Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/09 00:01:41;;;;;;;8.90;4.22;;;18.40;60.20;;;;;;4897828;29;20048;-88
2023/07/09 00:04:11;;;;;;;8.97;4.33;;;18.40;60.10;;;;;;4884496;29;20120;-88
2023/07/09 00:06:40;;;;;;;9.32;4.30;;;18.40;60.20;;;;;;4903643;29;20068;-88
2023/07/09 00:09:34;;;;;;;10.52;3.92;;;18.40;60.50;;;;;;4903878;29;20054;-88
2023/07/09 00:12:02;;;;;;;7.93;3.22;;;18.40;60.60;;;;;;4898946;29;20040;-89
2023/07/09 00:14:29;;;;;;;9.48;4.18;;;18.50;60.60;;;;;;4896008;29;20165;-88
2023/07/09 00:16:56;;;;;;;9.23;4.40;;;18.50;60.90;;;;;;4903671;29;20047;-88
2023/07/09 00:19:23;;;;;;;8.43;3.92;;;18.50;61.00;;;;;;4887979;29;20125;-88
2023/07/09 00:21:54;;;;;;;10.38;4.43;;;18.50;61.20;;;;;;4888436;29;20146;-88
2023/07/09 00:24:22;;;;;;;10.43;4.38;;;18.60;61.20;;;;;;4888021;29;20058;-89
2023/07/09 00:26:50;;;;;;;9.48;4.25;;;18.50;61.00;;;;;;4903626;29;20258;-89
2023/07/09 00:29:18;;;;;;;8.63;4.30;;;18.50;61.20;;;;;;4908173;29;20087;-88
2023/07/09 00:31:45;;;;;;;8.85;4.00;;;18.50;61.40;;;;;;4895214;29;20146;-89
2023/07/09 00:34:17;;;;;;;8.25;3.80;;;18.50;61.60;;;;;;4886009;29;20053;-88
2023/07/09 00:36:45;;;;;;;9.60;4.30;;;18.50;61.70;;;;;;4888052;29;20135;-88
2023/07/09 00:39:30;;;;;;;8.60;4.60;;;18.50;61.30;;;;;;4887636;29;20402;-88
2023/07/09 00:41:57;;;;;;;8.93;3.87;;;18.40;61.50;;;;;;4887487;29;20127;-88
2023/07/09 00:44:33;;;;;;;8.80;4.40;;;18.50;61.50;;;;;;4887129;29;20043;-88
2023/07/09 00:47:26;;;;;;;9.35;4.20;;;18.50;61.10;;;;;;4902609;29;20044;-88
2023/07/09 00:50:20;;;;;;;7.80;3.75;;;18.50;61.00;;;;;;4904416;29;20131;-88
2023/07/09 00:52:54;;;;;;;8.45;4.07;;;18.40;61.00;;;;;;4891911;29;20058;-88
2023/07/09 00:55:28;;;;;;;7.87;3.63;;;18.40;61.80;;;;;;4886446;29;20139;-88
2023/07/09 00:58:01;;;;;;;9.23;4.28;;;18.30;61.50;;;;;;4900612;29;20044;-88
2023/07/09 01:00:46;;;;;;;9.27;3.97;;;18.30;61.70;;;;;;4901808;29;20075;-88
2023/07/09 01:03:36;;;;;;;7.93;3.85;;;18.30;61.70;;;;;;4886882;29;20076;-88
2023/07/09 01:06:05;;;;;;;8.13;4.50;;;18.30;62.10;;;;;;4884045;29;20067;-88
2023/07/09 01:08:35;;;;;;;8.70;4.20;;;18.30;61.90;;;;;;4902197;29;20099;-88
2023/07/09 01:11:02;;;;;;;10.63;3.90;;;18.30;62.00;;;;;;4887432;29;20119;-88
2023/07/09 01:13:35;;;;;;;8.57;4.25;;;18.30;61.80;;;;;;4902953;29;20553;-88
2023/07/09 01:16:02;;;;;;;8.07;3.70;;;18.30;61.80;;;;;;4880862;29;20099;-88
2023/07/09 01:18:31;;;;;;;8.57;4.13;;;18.20;61.90;;;;;;4887682;29;20079;-88
2023/07/09 01:21:07;;;;;;;9.73;4.20;;;18.20;61.70;;;;;;4903010;29;20130;-88
2023/07/09 01:23:35;;;;;;;9.85;4.18;;;18.20;62.00;;;;;;4904361;29;20079;-87
2023/07/09 01:26:02;;;;;;;9.23;4.20;;;18.20;61.90;;;;;;4902720;29;20040;-88
2023/07/09 01:28:30;;;;;;;8.75;4.45;;;18.10;61.80;;;;;;4887408;29;20052;-88
2023/07/09 01:30:57;;;;;;;10.68;4.65;;;18.20;61.80;;;;;;4902468;29;20494;-88
2023/07/09 01:33:24;;;;;;;9.57;4.30;;;18.20;61.60;;;;;;4887412;29;20052;-88
2023/07/09 01:35:53;;;;;;;9.10;4.50;;;18.20;61.60;;;;;;4895721;29;20115;-88
2023/07/09 01:38:21;;;;;;;8.65;4.35;;;18.20;61.90;;;;;;4902598;29;20051;-88
2023/07/09 01:40:48;;;;;;;8.55;4.18;;;18.20;61.70;;;;;;4902589;29;20044;-88
2023/07/09 01:43:15;;;;;;;8.35;3.65;;;18.20;62.00;;;;;;4902961;29;20482;-88
2023/07/09 01:45:42;;;;;;;9.93;4.60;;;18.20;61.90;;;;;;4892395;29;20465;-88
2023/07/09 01:48:14;;;;;;;8.30;3.85;;;18.10;62.30;;;;;;4902485;29;20099;-88
2023/07/09 01:50:43;;;;;;;8.63;4.43;;;18.00;62.10;;;;;;4902661;29;20131;-88
2023/07/09 01:53:13;;;;;;;8.30;4.18;;;18.00;62.10;;;;;;4902592;29;20528;-88
2023/07/09 01:55:40;;;;;;;9.00;4.30;;;18.00;62.50;;;;;;4884485;29;20136;-88
2023/07/09 01:58:08;;;;;;;8.70;4.47;;;17.90;62.40;;;;;;4899544;29;20468;-88
2023/07/09 02:00:35;;;;;;;8.70;4.43;;;17.80;62.90;;;;;;4901653;29;20532;-88
2023/07/09 02:03:04;;;;;;;9.20;3.90;;;17.80;63.00;;;;;;4892496;29;20052;-88
2023/07/09 02:05:33;;;;;;;8.10;3.85;;;17.80;62.90;;;;;;4901258;29;20049;-88
2023/07/09 02:08:00;;;;;;;9.18;3.88;;;17.80;63.00;;;;;;4885710;29;20044;-88
2023/07/09 02:10:27;;;;;;;9.10;3.80;;;17.80;62.70;;;;;;4901160;29;20072;-88
2023/07/09 02:12:54;;;;;;;10.32;3.80;;;17.80;62.70;;;;;;4901335;29;20388;-88
2023/07/09 02:15:22;;;;;;;8.60;4.03;;;17.80;62.20;;;;;;4885396;29;20044;-88
2023/07/09 02:17:52;;;;;;;7.85;3.90;;;17.90;62.20;;;;;;4885375;29;20499;-88
2023/07/09 02:20:19;;;;;;;9.30;4.28;;;17.80;62.50;;;;;;4899183;29;20499;-88
2023/07/09 02:22:49;;;;;;;8.27;3.73;;;17.70;62.90;;;;;;4901026;29;20131;-88
2023/07/09 02:25:17;;;;;;;9.20;4.15;;;17.60;63.20;;;;;;4901367;29;20050;-88
2023/07/09 02:27:44;;;;;;;10.65;4.22;;;17.60;63.70;;;;;;4900629;29;20529;-88
2023/07/09 02:30:12;;;;;;;9.25;4.20;;;17.50;63.70;;;;;;4901161;29;20048;-88
2023/07/09 02:32:41;;;;;;;8.50;4.53;;;17.50;63.80;;;;;;4885882;29;20505;-88
2023/07/09 02:35:09;;;;;;;10.70;4.93;;;17.50;64.30;;;;;;4908253;29;20041;-88
2023/07/09 02:37:36;;;;;;;8.93;4.28;;;17.50;64.50;;;;;;4893301;29;20043;-88
2023/07/09 02:40:05;;;;;;;10.63;4.57;;;17.50;64.40;;;;;;4885204;29;20040;-87
2023/07/09 02:42:32;;;;;;;10.85;4.63;;;17.50;64.50;;;;;;4891378;29;20122;-88
2023/07/09 02:44:59;;;;;;;8.57;4.70;;;17.50;64.40;;;;;;4900967;29;20117;-88
2023/07/09 02:47:29;;;;;;;8.43;4.13;;;17.40;64.50;;;;;;4891210;29;20042;-87
2023/07/09 02:49:58;;;;;;;8.43;4.60;;;17.40;64.70;;;;;;4895183;29;20048;-87
2023/07/09 02:52:26;;;;;;;9.73;4.80;;;17.50;64.80;;;;;;4900984;29;20064;-88
2023/07/09 02:54:53;;;;;;;10.10;4.53;;;17.40;65.10;;;;;;4899951;29;20074;-87
2023/07/09 02:57:21;;;;;;;10.90;4.60;;;17.30;65.00;;;;;;4900820;29;20071;-88
2023/07/09 02:59:48;;;;;;;11.27;4.57;;;17.20;65.20;;;;;;4885938;29;20091;-88
2023/07/09 03:02:15;;;;;;;11.25;4.35;;;17.20;65.30;;;;;;4900820;29;20052;-88
2023/07/09 03:04:42;;;;;;;7.95;4.28;;;17.20;65.50;;;;;;4885172;29;20059;-88
2023/07/09 03:07:09;;;;;;;9.88;4.45;;;17.20;65.50;;;;;;4901209;29;20407;-88
2023/07/09 03:09:36;;;;;;;9.15;4.90;;;17.10;65.50;;;;;;4901208;29;20048;-88
2023/07/09 03:12:04;;;;;;;12.53;4.83;;;17.20;65.70;;;;;;4917790;29;20062;-88
2023/07/09 03:14:32;;;;;;;9.10;4.13;;;17.10;65.80;;;;;;4900966;29;20074;-88
2023/07/09 03:16:59;;;;;;;9.15;4.75;;;17.10;65.90;;;;;;4885321;29;20063;-88
2023/07/09 03:19:27;;;;;;;12.35;5.20;;;17.10;65.90;;;;;;4885314;29;20080;-88
2023/07/09 03:21:54;;;;;;;9.43;4.90;;;17.10;65.80;;;;;;4885147;29;20059;-88
2023/07/09 03:24:21;;;;;;;10.73;4.97;;;17.10;65.80;;;;;;4898241;29;20093;-88
2023/07/09 03:26:48;;;;;;;10.05;5.15;;;17.20;65.50;;;;;;4885467;29;20050;-88
2023/07/09 03:29:15;;;;;;;9.52;4.45;;;17.20;66.00;;;;;;4900218;29;20439;-87
2023/07/09 03:31:43;;;;;;;8.82;4.95;;;17.20;65.70;;;;;;4896682;29;20077;-87
2023/07/09 03:34:11;;;;;;;9.55;4.53;;;17.20;65.70;;;;;;4896947;29;20044;-88
2023/07/09 03:36:38;;;;;;;9.27;4.50;;;17.20;65.70;;;;;;4885157;29;20546;-88
2023/07/09 03:39:05;;;;;;;10.77;4.70;;;17.30;65.30;;;;;;4900341;29;20044;-88
2023/07/09 03:41:33;;;;;;;10.23;4.72;;;17.30;65.20;;;;;;4900279;29;20486;-88
2023/07/09 03:44:00;;;;;;;9.20;4.65;;;17.30;65.30;;;;;;4885231;29;20491;-88
2023/07/09 03:46:27;;;;;;;10.32;4.60;;;17.30;65.40;;;;;;4900194;29;20040;-88
2023/07/09 03:48:55;;;;;;;10.83;4.93;;;17.30;65.50;;;;;;4900778;29;20131;-88
2023/07/09 03:51:22;;;;;;;8.57;4.72;;;17.30;65.30;;;;;;4900375;29;20095;-88
2023/07/09 03:53:49;;;;;;;8.07;4.32;;;17.30;65.70;;;;;;4885115;29;20082;-87
2023/07/09 03:56:17;;;;;;;9.52;4.68;;;17.30;65.70;;;;;;4885003;29;20044;-87
2023/07/09 03:58:44;;;;;;;8.93;4.80;;;17.30;65.90;;;;;;4900426;29;20058;-88
2023/07/09 04:01:11;;;;;;;9.03;4.53;;;17.20;65.70;;;;;;4885113;29;20127;-88
2023/07/09 04:03:38;;;;;;;8.13;4.78;;;17.30;65.70;;;;;;4884547;29;20565;-88
2023/07/09 04:06:05;;;;;;;9.85;4.50;;;17.30;65.40;;;;;;4906538;29;20171;-88
2023/07/09 04:08:32;;;;;;;8.63;4.60;;;17.30;65.60;;;;;;4885174;29;20088;-88
2023/07/09 04:11:01;;;;;;;10.13;4.32;;;17.40;65.30;;;;;;4899679;29;20075;-88
2023/07/09 04:13:28;;;;;;;8.20;4.50;;;17.50;65.20;;;;;;4900088;29;20402;-88
2023/07/09 04:15:56;;;;;;;9.20;4.53;;;17.50;65.00;;;;;;4899430;29;20519;-88
2023/07/09 04:18:23;;;;;;;8.50;4.63;;;17.50;64.90;;;;;;4883154;29;20044;-88
2023/07/09 04:20:51;;;;;;;9.27;4.47;;;17.50;64.90;;;;;;4899697;29;20079;-88
2023/07/09 04:23:19;;;;;;;8.00;4.32;;;17.70;65.00;;;;;;4884044;29;20451;-88
2023/07/09 04:25:46;;;;;;;8.53;4.13;;;17.80;64.70;;;;;;4897171;29;20122;-87
2023/07/09 04:28:14;;;;;;;9.07;4.32;;;18.00;64.20;;;;;;4881429;29;20127;-88
2023/07/09 04:30:49;;;;;;;9.05;4.50;;;18.00;63.80;;;;;;4882736;29;20052;-87
2023/07/09 04:33:20;;;;;;;8.82;4.72;;;18.10;63.70;;;;;;4883181;29;20074;-87
2023/07/09 04:35:49;;;;;;;8.45;4.38;;;18.10;63.80;;;;;;4883797;29;20062;-88
2023/07/09 04:38:16;;;;;;;9.63;4.27;;;18.20;63.90;;;;;;4897907;29;20065;-87
2023/07/09 04:40:44;;;;;;;9.07;4.43;;;18.30;63.50;;;;;;4883989;29;20482;-87
2023/07/09 04:43:11;;;;;;;9.77;4.22;;;18.40;63.10;;;;;;4898894;29;20479;-87
2023/07/09 04:45:38;;;;;;;7.43;4.18;;;18.50;63.30;;;;;;4883641;29;20525;-88
2023/07/09 04:48:06;;;;;;;8.23;4.55;;;18.60;62.90;;;;;;4883130;29;20075;-88
2023/07/09 04:50:34;;;;;;;7.70;4.20;;;18.60;63.00;;;;;;4898262;29;20044;-88
2023/07/09 04:53:01;;;;;;;10.18;4.30;;;18.70;62.30;;;;;;4903677;29;20044;-88
2023/07/09 04:55:28;;;;;;;8.07;4.00;;;18.80;62.30;;;;;;4903061;29;20583;-88
2023/07/09 04:57:55;;;;;;;7.85;4.10;;;18.90;61.80;;;;;;4898039;29;20044;-87
2023/07/09 05:00:22;;;;;;;10.10;4.55;;;19.10;61.80;;;;;;4902955;29;20478;-88
2023/07/09 05:02:49;;;;;;;7.37;3.80;;;19.20;60.90;;;;;;4902700;29;20414;-87
2023/07/09 05:05:18;;;;;;;7.28;3.85;;;19.30;60.80;;;;;;4872658;29;20048;-88
2023/07/09 05:07:46;;;;;;;8.90;4.13;;;19.50;60.90;;;;;;4902612;29;20058;-88
2023/07/09 05:10:16;;;;;;;9.27;4.35;;;19.70;60.30;;;;;;4903119;29;20051;-88
2023/07/09 05:13:42;;;;;;;7.43;3.97;;;19.90;59.90;;;;;;4878920;29;20036;-88
2023/07/09 05:16:09;;;;;;;8.20;4.20;;;20.00;59.40;;;;;;4865974;29;20044;-88
2023/07/09 05:18:37;;;;;;;10.65;4.20;;;20.00;59.60;;;;;;4899994;29;20044;-88
2023/07/09 05:21:07;;;;;;;8.48;4.25;;;20.10;59.40;;;;;;4902268;29;20040;-87
2023/07/09 05:23:40;;;;;;;16.42;4.55;;;20.20;59.00;;;;;;4902410;29;20040;-88
2023/07/09 05:26:09;;;;;;;8.80;3.92;;;20.30;58.80;;;;;;4882427;29;20128;-88
2023/07/09 05:28:38;;;;;;;9.10;3.93;;;20.60;58.60;;;;;;4886852;29;20044;-88
2023/07/09 05:31:08;;;;;;;8.98;4.13;;;20.60;58.00;;;;;;4901510;29;20040;-88
2023/07/09 05:33:36;;;;;;;9.68;4.10;;;20.80;57.70;;;;;;4879762;29;20052;-88
2023/07/09 05:36:03;;;;;;;8.45;4.00;;;20.90;57.20;;;;;;4883452;29;20047;-88
2023/07/09 05:38:31;;;;;;;7.65;3.60;;;21.00;58.20;;;;;;4881415;29;20127;-88
2023/07/09 05:41:04;;;;;;;6.90;3.60;;;21.10;57.70;;;;;;4902175;29;20047;-88
2023/07/09 05:43:32;;;;;;;22.17;4.60;;;21.30;57.40;;;;;;4884625;29;20140;-88
2023/07/09 05:46:02;;;;;;;7.80;3.63;;;21.50;57.40;;;;;;4884495;29;20047;-88
2023/07/09 05:48:31;;;;;;;8.80;3.70;;;21.70;56.20;;;;;;4902263;29;20080;-88
2023/07/09 05:50:58;;;;;;;7.45;3.78;;;21.80;55.80;;;;;;4886996;29;20060;-88
2023/07/09 05:53:25;;;;;;;9.87;4.00;;;21.90;56.40;;;;;;4902430;29;20518;-88
2023/07/09 05:55:54;;;;;;;7.38;3.85;;;22.00;56.00;;;;;;4895384;29;20048;-89
2023/07/09 05:58:22;;;;;;;6.82;3.65;;;22.10;55.20;;;;;;4884672;29;20057;-88
2023/07/09 06:00:53;;;;;;;132.70;10.02;;;22.20;55.20;;;;;;4885704;29;20040;-89
2023/07/09 06:03:22;;;;;;;8.10;3.70;;;22.30;54.80;;;;;;4905614;29;20060;-88
2023/07/09 06:05:50;;;;;;;8.37;3.27;;;22.40;54.50;;;;;;4885151;29;20550;-89
2023/07/09 06:08:21;;;;;;;7.40;3.45;;;22.50;54.40;;;;;;4900796;29;20040;-89
2023/07/09 06:11:04;;;;;;;309.13;19.48;;;22.80;54.10;;;;;;4885356;29;20134;-89
2023/07/09 06:13:31;;;;;;;7.85;3.30;;;23.00;54.20;;;;;;4879297;29;20044;-87
2023/07/09 06:16:00;;;;;;;8.20;3.13;;;23.10;53.80;;;;;;4886383;29;20083;-88
2023/07/09 06:18:29;;;;;;;6.73;3.27;;;23.20;53.60;;;;;;4886291;29;20059;-89
2023/07/09 06:20:59;;;;;;;7.00;3.22;;;23.30;53.10;;;;;;4901746;29;20075;-89
2023/07/09 06:23:27;;;;;;;7.03;3.40;;;23.40;53.00;;;;;;4885080;29;20080;-89
2023/07/09 06:25:54;;;;;;;8.32;3.00;;;23.50;52.80;;;;;;4901001;29;20044;-89
2023/07/09 06:28:24;;;;;;;5.88;2.83;;;23.60;53.10;;;;;;4901175;29;20419;-89
2023/07/09 06:30:52;;;;;;;9.77;3.30;;;23.70;52.60;;;;;;4901171;29;20068;-89
2023/07/09 06:33:19;;;;;;;8.10;3.78;;;23.80;52.20;;;;;;4894797;29;20044;-89
2023/07/09 06:35:51;;;;;;;9.63;3.78;;;23.90;52.70;;;;;;4900830;29;20189;-90
2023/07/09 06:38:19;;;;;;;9.18;3.60;;;24.10;53.00;;;;;;4883316;29;20147;-89
2023/07/09 06:40:46;;;;;;;7.30;3.53;;;24.20;52.50;;;;;;4884105;29;20036;-89
2023/07/09 06:43:13;;;;;;;7.53;3.47;;;24.30;53.10;;;;;;4900426;29;20103;-89
2023/07/09 06:45:54;;;;;;;7.40;3.50;;;24.50;52.20;;;;;;4900504;29;20040;-89
2023/07/09 06:48:29;;;;;;;7.03;3.15;;;24.60;52.30;;;;;;4890315;29;20135;-88
2023/07/09 06:50:58;;;;;;;7.47;3.75;;;24.80;51.60;;;;;;4900610;29;20048;-88
2023/07/09 06:53:27;;;;;;;7.70;3.50;;;25.00;49.60;;;;;;4888153;29;20052;-88
2023/07/09 06:55:55;;;;;;;8.47;3.47;;;25.00;50.50;;;;;;4900770;29;20143;-88
2023/07/09 06:58:25;;;;;;;7.22;3.50;;;25.10;50.30;;;;;;4898622;29;20190;-87
2023/07/09 07:00:52;;;;;;;8.50;3.60;;;25.30;50.00;;;;;;4900622;29;20064;-88
2023/07/09 07:03:26;;;;;;;7.00;3.20;;;25.50;49.90;;;;;;4885042;29;20087;-90
2023/07/09 07:05:54;;;;;;;10.45;3.75;;;25.60;49.80;;;;;;4900953;29;20099;-91
2023/07/09 07:08:25;;;;;;;7.67;3.17;;;25.70;50.20;;;;;;4897351;29;20131;-89
2023/07/09 07:11:01;;;;;;;7.82;3.60;;;25.80;49.40;;;;;;4899583;29;20071;-89
2023/07/09 07:13:34;;;;;;;13.00;3.67;;;26.00;49.40;;;;;;4884509;29;20062;-89
2023/07/09 07:16:04;;;;;;;11.07;3.60;;;26.00;47.50;;;;;;4899366;29;20406;-89
2023/07/09 07:18:32;;;;;;;15.07;3.67;;;26.10;47.10;;;;;;4897234;29;20056;-89
2023/07/09 07:20:59;;;;;;;9.10;3.17;;;26.30;46.70;;;;;;4884643;29;20056;-88
2023/07/09 07:26:56;;;;;;;6.70;2.80;;;26.50;43.80;;;;;;4899526;29;20127;-89
2023/07/09 07:29:23;;;;;;;5.95;2.55;;;26.60;43.50;;;;;;4883422;29;20111;-89
2023/07/09 07:31:50;;;;;;;5.95;2.50;;;26.70;41.80;;;;;;4883393;29;20048;-89
2023/07/09 07:34:17;;;;;;;6.30;2.87;;;26.80;44.10;;;;;;4900374;29;20529;-90
2023/07/09 07:36:44;;;;;;;11.32;3.03;;;26.90;44.10;;;;;;4896809;29;20099;-89
2023/07/09 07:39:12;;;;;;;6.50;2.60;;;27.10;43.60;;;;;;4891501;29;20143;-89
2023/07/09 07:41:41;;;;;;;6.97;4.03;;;27.10;43.40;;;;;;4899699;29;20048;-89
2023/07/09 07:44:08;;;;;;;6.15;2.60;;;27.20;43.40;;;;;;4898631;29;20051;-91
2023/07/09 07:46:35;;;;;;;6.87;2.80;;;27.30;42.20;;;;;;4883832;29;20037;-90
2023/07/09 07:49:03;;;;;;;6.10;2.30;;;27.50;44.00;;;;;;4900144;29;20402;-89
2023/07/09 07:51:30;;;;;;;6.07;2.33;;;27.60;42.70;;;;;;4883989;29;20055;-89
2023/07/09 07:53:57;;;;;;;5.75;2.35;;;27.70;40.90;;;;;;4900110;29;20099;-90
2023/07/09 07:56:25;;;;;;;6.10;2.38;;;27.80;39.20;;;;;;4892772;29;20059;-89
2023/07/09 07:58:52;;;;;;;6.40;2.33;;;27.90;39.00;;;;;;4899892;29;20052;-89
2023/07/09 08:01:19;;;;;;;7.35;3.78;;;28.00;38.10;;;;;;4899849;29;20091;-90
2023/07/09 08:03:47;;;;;;;7.15;3.35;;;28.00;39.70;;;;;;4900241;29;20150;-90
2023/07/09 08:06:14;;;;;;;7.13;3.30;;;28.10;40.20;;;;;;4883483;29;20067;-89
2023/07/09 08:08:41;;;;;;;10.35;4.13;;;28.20;40.50;;;;;;4882608;29;20055;-88
2023/07/09 08:11:09;;;;;;;8.83;3.73;;;28.20;39.60;;;;;;4883779;29;20040;-89
2023/07/09 08:13:38;;;;;;;6.72;3.35;;;28.10;39.70;;;;;;4882933;29;20040;-88
2023/07/09 08:16:06;;;;;;;6.38;3.50;;;28.20;39.90;;;;;;4897057;29;20056;-88
2023/07/09 08:18:34;;;;;;;6.50;3.15;;;28.30;40.30;;;;;;4884124;29;21126;-87
2023/07/09 08:21:01;;;;;;;7.72;3.75;;;28.40;40.60;;;;;;4883845;29;20048;-88
2023/07/09 08:23:28;;;;;;;6.60;3.50;;;28.50;40.80;;;;;;4908238;29;20056;-88
2023/07/09 08:25:57;;;;;;;5.35;2.97;;;28.60;39.50;;;;;;4900773;29;20040;-87
2023/07/09 08:28:25;;;;;;;6.22;3.58;;;28.60;37.90;;;;;;4884266;29;20048;-88
2023/07/09 08:30:53;;;;;;;5.57;3.10;;;28.70;38.80;;;;;;4894012;29;20055;-89
2023/07/09 08:33:21;;;;;;;8.75;3.33;;;28.70;37.50;;;;;;4902126;29;20459;-89
2023/07/09 08:35:53;;;;;;;6.63;3.10;;;28.80;36.80;;;;;;4903004;29;20558;-88
2023/07/09 08:38:21;;;;;;;8.60;2.90;;;28.80;38.40;;;;;;4887407;29;20140;-88
2023/07/09 08:41:02;;;;;;;5.65;3.03;;;28.90;37.60;;;;;;4895135;29;21106;-88
2023/07/09 08:44:03;;;;;;;5.78;3.05;;;29.10;37.00;;;;;;4883514;29;20115;-88
2023/07/09 08:46:45;;;;;;;6.00;3.00;;;29.10;36.20;;;;;;4850786;29;20142;-89
2023/07/09 08:49:29;;;;;;;6.83;3.33;;;29.30;36.70;;;;;;4902544;29;20055;-89
2023/07/09 08:51:57;;;;;;;6.28;2.80;;;29.40;38.70;;;;;;4921217;29;20094;-89
2023/07/09 08:54:31;;;;;;;6.50;2.35;;;29.50;36.70;;;;;;4887493;29;20413;-89
2023/07/09 08:57:14;;;;;;;4.97;2.17;;;29.30;36.00;;;;;;4901532;29;20558;-90
2023/07/09 08:59:42;;;;;;;5.38;2.15;;;29.40;36.10;;;;;;4889396;29;20055;-89
2023/07/09 09:02:29;;;;;;;4.73;1.97;;;29.40;35.60;;;;;;4890232;29;20044;-89
2023/07/09 09:04:56;;;;;;;6.13;2.22;;;29.40;36.50;;;;;;4895048;29;20559;-89
2023/07/09 09:07:44;;;;;;;5.40;2.08;;;29.60;38.30;;;;;;4898309;29;20056;-91
2023/07/09 09:10:17;;;;;;;5.15;2.28;;;29.60;36.10;;;;;;4888037;29;20077;-91
2023/07/09 09:13:15;;;;;;;7.32;2.63;;;29.40;36.30;;;;;;4903915;29;20040;-91
2023/07/09 09:15:45;;;;;;;5.17;2.40;;;29.50;36.90;;;;;;4901119;29;20052;-91
2023/07/09 09:18:23;;;;;;;6.82;2.35;;;29.60;34.90;;;;;;4895899;29;20053;-92
2023/07/09 09:21:03;;;;;;;5.15;2.20;;;29.60;34.10;;;;;;4903717;29;20129;-92
2023/07/09 09:23:39;;;;;;;6.53;2.30;;;29.40;33.00;;;;;;4903839;29;20525;-89
2023/07/09 09:26:48;;;;;;;6.15;2.47;;;29.60;32.40;;;;;;4902319;29;20132;-89
2023/07/09 09:29:16;;;;;;;6.27;2.47;;;29.60;33.80;;;;;;4838057;29;20142;-89
2023/07/09 09:31:48;;;;;;;6.65;2.47;;;29.70;35.80;;;;;;4901390;29;20059;-90
2023/07/09 09:34:28;;;;;;;5.22;2.22;;;29.90;35.20;;;;;;4885674;29;20414;-89
2023/07/09 09:36:57;;;;;;;5.05;2.33;;;30.00;33.40;;;;;;4897736;29;20135;-90
2023/07/09 09:39:26;;;;;;;5.25;2.45;;;30.10;34.20;;;;;;4887407;29;20049;-90
2023/07/09 09:41:58;;;;;;;5.73;2.03;;;30.20;33.90;;;;;;4878224;29;20059;-90
2023/07/09 09:44:30;;;;;;;5.97;2.42;;;30.20;33.30;;;;;;4901329;29;20116;-89
2023/07/09 09:46:57;;;;;;;7.13;2.53;;;30.30;32.80;;;;;;4901237;29;20054;-89
2023/07/09 09:49:27;;;;;;;7.35;2.63;;;30.30;32.80;;;;;;4901989;29;20059;-89
2023/07/09 09:51:57;;;;;;;10.27;2.90;;;30.20;32.10;;;;;;4905960;29;20119;-90
2023/07/09 09:54:31;;;;;;;5.80;2.23;;;30.30;33.50;;;;;;4901206;29;20103;-89
2023/07/09 09:56:58;;;;;;;5.82;2.13;;;30.30;32.30;;;;;;4906816;29;20056;-90
2023/07/09 09:59:32;;;;;;;7.35;2.75;;;30.40;32.70;;;;;;4886096;29;20055;-90
2023/07/09 10:02:02;;;;;;;6.97;2.58;;;30.60;32.60;;;;;;4926542;29;20040;-90
2023/07/09 10:04:30;;;;;;;5.10;2.40;;;30.60;33.50;;;;;;4901709;29;20151;-89
2023/07/09 10:07:02;;;;;;;9.13;2.70;;;30.70;32.30;;;;;;4901120;29;20047;-89
2023/07/09 10:09:36;;;;;;;5.90;2.50;;;30.80;30.60;;;;;;4901648;29;20409;-89
2023/07/09 10:12:09;;;;;;;5.57;2.40;;;30.60;32.30;;;;;;4900220;29;20040;-90
2023/07/09 10:14:49;;;;;;;6.03;2.70;;;30.10;31.60;;;;;;4886147;29;20079;-90
2023/07/09 10:17:28;;;;;;;4.88;2.35;;;29.60;33.70;;;;;;4884420;29;20044;-90
2023/07/09 10:20:14;;;;;;;6.37;2.60;;;29.60;32.70;;;;;;4901344;29;20491;-90
2023/07/09 10:22:53;;;;;;;6.10;2.67;;;29.70;33.00;;;;;;4901440;29;20088;-90
2023/07/09 10:25:52;;;;;;;6.82;2.80;;;30.00;29.30;;;;;;4885667;29;20052;-90
2023/07/09 10:28:53;;;;;;;7.50;2.58;;;30.20;31.30;;;;;;4889239;29;20052;-90
2023/07/09 10:31:55;;;;;;;5.43;2.53;;;30.20;27.70;;;;;;4854824;29;20047;-89
2023/07/09 10:34:55;;;;;;;5.77;2.67;;;30.50;28.00;;;;;;4884536;29;20059;-90
2023/07/09 10:37:44;;;;;;;6.57;2.70;;;30.60;30.50;;;;;;4873617;29;20533;-90
2023/07/09 10:40:15;;;;;;;7.25;2.90;;;30.70;31.10;;;;;;4908340;29;20055;-89
2023/07/09 10:42:50;;;;;;;6.10;2.80;;;30.90;30.60;;;;;;4901460;29;20051;-89
2023/07/09 10:45:28;;;;;;;7.05;2.92;;;30.90;29.80;;;;;;4901164;29;20044;-89
2023/07/09 10:48:02;;;;;;;6.90;3.00;;;30.80;31.80;;;;;;4893223;29;20044;-89
2023/07/09 10:50:39;;;;;;;6.75;3.13;;;30.90;31.00;;;;;;4885484;29;20048;-89
2023/07/09 10:53:26;;;;;;;5.60;2.63;;;30.80;31.40;;;;;;4893609;29;20403;-89
2023/07/09 10:56:12;;;;;;;7.88;2.95;;;30.90;30.50;;;;;;4897778;29;20063;-88
2023/07/09 10:58:51;;;;;;;8.30;2.88;;;31.00;29.90;;;;;;4884969;29;20139;-89
2023/07/09 11:01:27;;;;;;;5.73;2.70;;;31.10;29.90;;;;;;4883927;29;20092;-89
2023/07/09 11:04:00;;;;;;;6.13;2.65;;;31.10;30.30;;;;;;4900652;29;20060;-89
2023/07/09 11:06:39;;;;;;;6.10;3.10;;;31.20;30.50;;;;;;4885480;29;20107;-89
2023/07/09 11:09:29;;;;;;;74.45;8.32;;;31.10;30.40;;;;;;4895449;29;20520;-89
2023/07/09 11:12:05;;;;;;;8.05;3.83;;;31.30;31.50;;;;;;4884122;29;20052;-89
2023/07/09 11:14:37;;;;;;;7.33;3.60;;;31.50;30.70;;;;;;4885271;29;20044;-89
2023/07/09 11:17:11;;;;;;;11.68;4.40;;;31.60;30.80;;;;;;4888373;29;20055;-89
2023/07/09 11:19:44;;;;;;;7.35;4.00;;;31.50;29.70;;;;;;4900368;29;20080;-89
2023/07/09 11:22:19;;;;;;;7.95;4.40;;;31.50;29.80;;;;;;4899590;29;20100;-89
2023/07/09 11:24:50;;;;;;;8.63;4.03;;;31.40;28.80;;;;;;4899945;29;20099;-89
2023/07/09 11:27:24;;;;;;;8.70;3.97;;;31.40;31.40;;;;;;4899912;29;20048;-89
2023/07/09 11:30:00;;;;;;;9.00;4.05;;;31.60;30.30;;;;;;4885127;29;20044;-89
2023/07/09 11:32:28;;;;;;;7.57;3.63;;;31.60;29.20;;;;;;4883794;29;20062;-89
2023/07/09 11:35:06;;;;;;;8.75;3.78;;;31.70;30.90;;;;;;4900118;29;20078;-89
2023/07/09 11:37:45;;;;;;;9.65;4.15;;;31.80;29.80;;;;;;4883593;29;20040;-90
2023/07/09 11:40:14;;;;;;;6.30;3.80;;;31.90;30.20;;;;;;4896831;29;20131;-89
2023/07/09 11:42:51;;;;;;;7.63;3.90;;;31.80;28.90;;;;;;4898208;29;20067;-89
2023/07/09 11:45:30;;;;;;;9.68;3.83;;;31.90;30.80;;;;;;4898275;29;20040;-88
2023/07/09 11:48:20;;;;;;;7.03;3.88;;;32.00;30.00;;;;;;4881797;29;20380;-89
2023/07/09 11:50:50;;;;;;;6.65;3.80;;;32.10;30.10;;;;;;4899404;29;20040;-88
2023/07/09 11:54:11;;;;;;;6.70;3.60;;;32.00;29.50;;;;;;4873373;29;20045;-92
2023/07/09 11:56:40;;;;;;;7.05;3.88;;;32.00;28.70;;;;;;4867502;29;20079;-92
2023/07/09 11:59:11;;;;;;;8.15;4.07;;;32.00;30.20;;;;;;4889285;29;20086;-92
2023/07/09 12:01:45;;;;;;;9.38;4.47;;;32.10;29.80;;;;;;4905167;29;20048;-92
2023/07/09 12:04:18;;;;;;;8.55;4.05;;;32.00;28.00;;;;;;4889563;29;20052;-92
2023/07/09 12:06:47;;;;;;;6.37;3.73;;;32.00;30.20;;;;;;4904983;29;20048;-92
2023/07/09 12:09:20;;;;;;;7.25;4.00;;;31.90;31.80;;;;;;4905117;29;20048;-92
2023/07/09 12:11:49;;;;;;;7.43;4.22;;;32.00;30.50;;;;;;4905149;29;20084;-92
2023/07/09 12:14:19;;;;;;;7.65;3.75;;;32.10;29.20;;;;;;4887149;29;20565;-92
2023/07/09 12:16:52;;;;;;;6.78;3.80;;;31.70;29.20;;;;;;4903552;29;20048;-93
2023/07/09 12:19:22;;;;;;;6.70;3.80;;;31.60;30.00;;;;;;4901786;29;20139;-91
2023/07/09 12:21:57;;;;;;;7.55;4.10;;;31.60;29.80;;;;;;4888975;29;20052;-91
2023/07/09 12:24:37;;;;;;;7.55;4.03;;;31.60;29.80;;;;;;4904611;29;20052;-91
2023/07/09 12:27:20;;;;;;;6.80;3.97;;;31.80;29.90;;;;;;4904252;29;20100;-91
2023/07/09 12:29:51;;;;;;;7.82;3.92;;;31.60;29.00;;;;;;4904132;29;20091;-91
2023/07/09 12:32:18;;;;;;;6.67;3.80;;;31.50;30.20;;;;;;4887975;29;20052;-88
2023/07/09 12:34:52;;;;;;;6.70;3.97;;;31.60;29.20;;;;;;4884834;29;20048;-87
2023/07/09 12:37:22;;;;;;;8.23;3.90;;;31.60;30.20;;;;;;4904665;29;20504;-87
2023/07/09 12:39:53;;;;;;;6.32;4.10;;;31.60;29.70;;;;;;4887241;29;20498;-88
2023/07/09 12:42:29;;;;;;;8.38;4.10;;;31.70;29.90;;;;;;4902625;29;20048;-88
2023/07/09 12:44:57;;;;;;;7.57;4.40;;;31.80;29.80;;;;;;4902331;29;20067;-89
2023/07/09 12:47:25;;;;;;;6.95;4.38;;;31.90;29.50;;;;;;4892071;29;20053;-87
2023/07/09 12:50:09;;;;;;;7.65;4.38;;;31.90;30.10;;;;;;4902224;29;20044;-87
2023/07/09 12:52:46;;;;;;;7.57;4.13;;;32.00;31.40;;;;;;4901818;29;20044;-87
2023/07/09 12:55:25;;;;;;;6.90;3.90;;;31.60;30.60;;;;;;4886368;29;20133;-87
2023/07/09 12:57:59;;;;;;;7.10;4.00;;;31.50;30.90;;;;;;4902166;29;20036;-86
2023/07/09 13:00:30;;;;;;;8.73;4.22;;;31.60;30.10;;;;;;4900629;29;20545;-88
2023/07/09 13:02:59;;;;;;;8.45;4.13;;;31.80;31.10;;;;;;4901916;29;20058;-88
2023/07/09 13:05:27;;;;;;;10.45;4.38;;;31.70;32.10;;;;;;4892191;29;20573;-87
2023/07/09 13:08:03;;;;;;;9.25;4.28;;;31.70;31.20;;;;;;4887146;29;20456;-89
2023/07/09 13:10:32;;;;;;;8.43;4.07;;;31.80;30.60;;;;;;4886148;29;20040;-87
2023/07/09 13:13:04;;;;;;;7.72;4.40;;;32.00;30.00;;;;;;4901855;29;20036;-87