Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/11 00:01:22;;;;;;;7.05;4.50;;;14.70;99.90;;;;;;5104235;28;20184;-80
2023/08/11 00:03:48;;;;;;;8.52;4.63;;;14.70;99.90;;;;;;5103596;28;20188;-80
2023/08/11 00:06:16;;;;;;;6.28;4.55;;;14.60;99.90;;;;;;5104152;28;20200;-80
2023/08/11 00:08:42;;;;;;;7.47;4.90;;;14.60;99.90;;;;;;5102742;28;20193;-80
2023/08/11 00:11:09;;;;;;;5.88;4.15;;;14.60;99.90;;;;;;5103785;28;20644;-80
2023/08/11 00:13:37;;;;;;;7.43;4.63;;;14.60;99.90;;;;;;5103868;28;20645;-80
2023/08/11 00:16:03;;;;;;;9.43;5.35;;;14.70;99.90;;;;;;5102387;28;20188;-80
2023/08/11 00:18:29;;;;;;;8.73;5.07;;;14.60;99.90;;;;;;5102357;28;20212;-80
2023/08/11 00:20:55;;;;;;;11.05;4.93;;;14.50;99.90;;;;;;5103206;28;20181;-80
2023/08/11 00:23:21;;;;;;;13.10;5.72;;;14.50;99.90;;;;;;5102325;28;20188;-80
2023/08/11 00:25:47;;;;;;;9.18;5.85;;;14.40;99.90;;;;;;5103454;28;20515;-80
2023/08/11 00:28:13;;;;;;;8.20;5.50;;;14.50;99.90;;;;;;5103098;28;20219;-80
2023/08/11 00:30:39;;;;;;;11.75;5.32;;;14.40;99.90;;;;;;5102905;28;20177;-80
2023/08/11 00:33:05;;;;;;;7.47;4.68;;;14.50;99.90;;;;;;5102335;28;20185;-80
2023/08/11 00:35:31;;;;;;;7.60;4.88;;;14.50;99.90;;;;;;5102657;28;20180;-80
2023/08/11 00:37:57;;;;;;;10.80;4.50;;;14.40;99.90;;;;;;5103458;28;20185;-80
2023/08/11 00:40:23;;;;;;;11.88;5.00;;;14.40;99.90;;;;;;5104147;28;20175;-80
2023/08/11 00:42:49;;;;;;;7.30;4.80;;;14.40;99.90;;;;;;5103667;28;20226;-80
2023/08/11 00:45:16;;;;;;;8.30;5.20;;;14.30;99.90;;;;;;5102581;28;20177;-80
2023/08/11 00:47:42;;;;;;;7.45;5.53;;;14.30;99.90;;;;;;5103186;28;20737;-80
2023/08/11 00:50:10;;;;;;;7.35;4.88;;;14.40;99.90;;;;;;5102629;28;20204;-80
2023/08/11 00:52:37;;;;;;;8.13;5.43;;;14.30;99.90;;;;;;5111030;28;20187;-80
2023/08/11 00:55:03;;;;;;;9.25;5.28;;;14.30;99.90;;;;;;5111514;28;20194;-80
2023/08/11 00:57:29;;;;;;;8.07;5.03;;;14.30;99.90;;;;;;5110565;28;20227;-81
2023/08/11 00:59:56;;;;;;;9.90;4.88;;;14.20;99.90;;;;;;5104337;28;20177;-80
2023/08/11 01:02:22;;;;;;;10.50;4.95;;;14.20;99.90;;;;;;5103406;28;20180;-80
2023/08/11 01:04:48;;;;;;;5.75;4.38;;;14.20;99.90;;;;;;5103538;28;20189;-81
2023/08/11 01:07:13;;;;;;;6.05;4.63;;;14.10;99.90;;;;;;5100804;28;20731;-80
2023/08/11 01:10:20;;;;;;;8.38;4.80;;;14.10;99.90;;;;;;5102896;28;20177;-81
2023/08/11 01:13:18;;;;;;;7.53;4.97;;;14.10;99.90;;;;;;5094026;28;20188;-81
2023/08/11 01:15:58;;;;;;;7.57;5.03;;;14.00;99.90;;;;;;5102097;28;20203;-81
2023/08/11 01:18:25;;;;;;;8.27;4.97;;;14.10;99.90;;;;;;5102201;28;20192;-81
2023/08/11 01:20:59;;;;;;;7.65;5.47;;;14.00;99.90;;;;;;5101894;28;20177;-81
2023/08/11 01:23:25;;;;;;;12.25;5.20;;;14.00;99.90;;;;;;5103861;28;20153;-80
2023/08/11 01:25:52;;;;;;;7.40;5.38;;;14.00;99.90;;;;;;5101326;28;20215;-80
2023/08/11 01:28:18;;;;;;;13.57;5.40;;;14.00;99.90;;;;;;5102564;28;20224;-80
2023/08/11 01:30:43;;;;;;;8.32;5.63;;;14.00;99.90;;;;;;5100085;28;20177;-80
2023/08/11 01:33:09;;;;;;;6.22;4.80;;;14.00;99.90;;;;;;5102264;28;20232;-81
2023/08/11 01:35:35;;;;;;;9.65;5.32;;;14.00;99.90;;;;;;5101291;28;20633;-81
2023/08/11 01:38:02;;;;;;;8.98;5.43;;;14.00;99.90;;;;;;5102627;28;20189;-81
2023/08/11 01:40:29;;;;;;;9.45;5.75;;;14.00;99.90;;;;;;5101583;28;20173;-80
2023/08/11 01:42:58;;;;;;;11.73;5.78;;;14.00;99.90;;;;;;5102090;28;20525;-80
2023/08/11 01:45:26;;;;;;;9.45;5.70;;;14.00;99.90;;;;;;5101733;28;20671;-81
2023/08/11 01:47:53;;;;;;;7.82;5.47;;;13.90;99.90;;;;;;5102381;28;20208;-81
2023/08/11 01:50:19;;;;;;;8.35;5.35;;;13.90;99.90;;;;;;5102567;28;20218;-81
2023/08/11 01:52:48;;;;;;;7.65;5.63;;;13.80;99.90;;;;;;5101331;28;20176;-81
2023/08/11 01:55:15;;;;;;;8.43;5.90;;;13.80;99.90;;;;;;5101660;28;20179;-81
2023/08/11 01:57:41;;;;;;;9.70;5.30;;;13.80;99.90;;;;;;5102848;28;20203;-81
2023/08/11 02:00:16;;;;;;;9.27;5.22;;;13.70;99.90;;;;;;5103712;28;20195;-81
2023/08/11 02:02:43;;;;;;;12.75;5.25;;;13.80;99.90;;;;;;5101786;28;20652;-81
2023/08/11 02:05:12;;;;;;;9.80;5.88;;;13.80;99.90;;;;;;5102749;28;20184;-81
2023/08/11 02:07:39;;;;;;;7.82;5.13;;;13.80;99.90;;;;;;5101873;28;20220;-81
2023/08/11 02:10:06;;;;;;;10.23;5.88;;;13.80;99.90;;;;;;5102775;28;20170;-80
2023/08/11 02:12:32;;;;;;;7.38;5.78;;;13.80;99.90;;;;;;5103670;28;20174;-81
2023/08/11 02:14:58;;;;;;;7.15;5.10;;;13.80;99.90;;;;;;5111259;28;20172;-80
2023/08/11 02:17:24;;;;;;;7.97;5.68;;;13.80;99.90;;;;;;5105001;28;20275;-81
2023/08/11 02:19:50;;;;;;;9.80;6.40;;;13.90;99.90;;;;;;5106253;28;20265;-81
2023/08/11 02:22:16;;;;;;;11.35;6.78;;;13.90;99.90;;;;;;5106080;28;20656;-81
2023/08/11 02:24:42;;;;;;;9.13;7.05;;;13.80;99.90;;;;;;5103118;28;20216;-80
2023/08/11 02:27:09;;;;;;;11.52;6.85;;;13.80;99.90;;;;;;5106215;28;20200;-81
2023/08/11 02:29:35;;;;;;;9.57;6.85;;;13.80;99.90;;;;;;5105115;28;20176;-80
2023/08/11 02:32:03;;;;;;;8.30;6.43;;;13.80;99.90;;;;;;5104035;28;20181;-81
2023/08/11 02:34:32;;;;;;;11.27;7.05;;;13.80;99.90;;;;;;5104687;28;20173;-80
2023/08/11 02:36:58;;;;;;;15.13;7.93;;;13.80;99.90;;;;;;5104445;28;20177;-81
2023/08/11 02:39:24;;;;;;;13.55;7.22;;;13.80;99.90;;;;;;5103466;28;20204;-81
2023/08/11 02:41:50;;;;;;;9.95;6.85;;;13.70;99.90;;;;;;5103801;28;20248;-80
2023/08/11 02:44:16;;;;;;;15.70;7.25;;;13.80;99.90;;;;;;5104511;28;20187;-81
2023/08/11 02:46:42;;;;;;;12.88;6.60;;;13.70;99.90;;;;;;5105438;28;20276;-80
2023/08/11 02:49:07;;;;;;;11.60;7.22;;;13.60;99.90;;;;;;5103628;28;20216;-81
2023/08/11 02:51:34;;;;;;;13.45;7.57;;;13.60;99.90;;;;;;5103792;28;20590;-80
2023/08/11 02:54:00;;;;;;;11.60;7.00;;;13.60;99.90;;;;;;5104851;28;20173;-80
2023/08/11 02:56:26;;;;;;;10.32;6.80;;;13.60;99.90;;;;;;5103834;28;20211;-81
2023/08/11 02:58:56;;;;;;;12.93;7.30;;;13.60;99.90;;;;;;5105621;28;20606;-80
2023/08/11 03:01:25;;;;;;;12.30;7.32;;;13.70;99.90;;;;;;5105426;28;20181;-81
2023/08/11 03:03:52;;;;;;;11.82;8.27;;;13.70;99.90;;;;;;5105300;28;20276;-81
2023/08/11 03:06:18;;;;;;;10.70;7.55;;;13.60;99.90;;;;;;5104105;28;20250;-80
2023/08/11 03:08:44;;;;;;;12.05;7.45;;;13.60;99.90;;;;;;5102752;28;20220;-80
2023/08/11 03:11:10;;;;;;;12.10;6.68;;;13.60;99.90;;;;;;5103436;28;20165;-80
2023/08/11 03:13:36;;;;;;;10.10;6.95;;;13.70;99.90;;;;;;5101876;28;20177;-81
2023/08/11 03:16:02;;;;;;;11.00;7.47;;;13.60;99.90;;;;;;5102160;28;20613;-81
2023/08/11 03:18:28;;;;;;;18.42;7.28;;;13.60;99.90;;;;;;5102512;28;20240;-81
2023/08/11 03:20:53;;;;;;;14.00;8.52;;;13.60;99.90;;;;;;5102183;28;20249;-80
2023/08/11 03:23:20;;;;;;;9.70;6.93;;;13.50;99.90;;;;;;5102199;28;20181;-80
2023/08/11 03:25:45;;;;;;;12.57;8.15;;;13.50;99.90;;;;;;5101872;28;20207;-80
2023/08/11 03:28:11;;;;;;;13.73;8.30;;;13.50;99.90;;;;;;5102669;28;20215;-80
2023/08/11 03:30:37;;;;;;;9.57;7.22;;;13.50;99.90;;;;;;5101694;28;20589;-81
2023/08/11 03:33:03;;;;;;;8.77;7.22;;;13.50;99.90;;;;;;5101662;28;20226;-80
2023/08/11 03:35:33;;;;;;;12.20;7.60;;;13.50;99.90;;;;;;5101145;28;20544;-80
2023/08/11 03:37:59;;;;;;;13.13;7.50;;;13.50;99.90;;;;;;5101972;28;20250;-80
2023/08/11 03:40:24;;;;;;;10.68;7.55;;;13.40;99.90;;;;;;5102557;28;20594;-80
2023/08/11 03:42:50;;;;;;;10.40;7.28;;;13.40;99.90;;;;;;5101889;28;20177;-80
2023/08/11 03:45:16;;;;;;;10.25;7.00;;;13.40;99.90;;;;;;5102433;28;20195;-81
2023/08/11 03:47:43;;;;;;;11.90;7.78;;;13.40;99.90;;;;;;5102182;28;20216;-80
2023/08/11 03:50:09;;;;;;;11.30;7.05;;;13.40;99.90;;;;;;5101379;28;20246;-80
2023/08/11 03:52:36;;;;;;;13.38;7.82;;;13.40;99.90;;;;;;5101659;28;20180;-80
2023/08/11 03:55:02;;;;;;;11.40;7.03;;;13.30;99.90;;;;;;5102214;28;20173;-80
2023/08/11 03:57:28;;;;;;;9.13;6.45;;;13.30;99.90;;;;;;5101238;28;20201;-80
2023/08/11 03:59:54;;;;;;;15.27;8.18;;;13.30;99.90;;;;;;5102181;28;20227;-81
2023/08/11 04:02:20;;;;;;;13.00;7.43;;;13.30;99.90;;;;;;5093535;28;20185;-81
2023/08/11 04:04:45;;;;;;;9.63;7.25;;;13.30;99.90;;;;;;5080280;28;20181;-81
2023/08/11 04:07:12;;;;;;;12.27;7.22;;;13.30;99.90;;;;;;5079734;28;20252;-81
2023/08/11 04:09:44;;;;;;;9.88;6.60;;;13.20;99.90;;;;;;5080673;28;20595;-81
2023/08/11 04:12:10;;;;;;;10.23;7.00;;;13.20;99.90;;;;;;5080112;28;20212;-81
2023/08/11 04:14:39;;;;;;;9.73;7.00;;;13.20;99.90;;;;;;5081492;28;20246;-80
2023/08/11 04:17:05;;;;;;;9.57;7.07;;;13.20;99.90;;;;;;5082221;28;20227;-80
2023/08/11 04:19:32;;;;;;;12.68;6.78;;;13.20;99.90;;;;;;5081331;28;20198;-81
2023/08/11 04:21:57;;;;;;;9.98;6.65;;;13.20;99.90;;;;;;5081221;28;20181;-81
2023/08/11 04:24:23;;;;;;;11.57;6.60;;;13.20;99.90;;;;;;5081979;28;20231;-81
2023/08/11 04:26:51;;;;;;;11.88;7.50;;;13.30;99.90;;;;;;5081341;28;20209;-81
2023/08/11 04:29:16;;;;;;;10.70;7.18;;;13.30;99.90;;;;;;5082245;28;20198;-81
2023/08/11 04:31:42;;;;;;;11.60;6.65;;;13.30;99.90;;;;;;5080123;28;20211;-80
2023/08/11 04:34:10;;;;;;;9.93;7.00;;;13.30;99.90;;;;;;5096149;28;20169;-81
2023/08/11 04:36:37;;;;;;;11.38;6.97;;;13.30;99.90;;;;;;5094875;28;20177;-82
2023/08/11 04:39:03;;;;;;;11.27;7.35;;;13.30;99.90;;;;;;5094092;28;20201;-82
2023/08/11 04:41:29;;;;;;;12.80;7.65;;;13.30;99.90;;;;;;5094030;28;20240;-82
2023/08/11 04:43:55;;;;;;;10.18;7.40;;;13.30;99.90;;;;;;5094003;28;20215;-82
2023/08/11 04:46:21;;;;;;;7.95;6.20;;;13.30;99.90;;;;;;5095597;28;20197;-82
2023/08/11 04:48:46;;;;;;;11.95;6.65;;;13.30;99.90;;;;;;5095206;28;20189;-82
2023/08/11 04:51:12;;;;;;;9.25;6.63;;;13.30;99.90;;;;;;5094145;28;20256;-82
2023/08/11 04:53:38;;;;;;;9.73;6.78;;;13.30;99.90;;;;;;5094849;28;20177;-82
2023/08/11 04:56:04;;;;;;;13.95;6.75;;;13.40;99.90;;;;;;5094680;28;20177;-82
2023/08/11 04:58:29;;;;;;;11.32;6.65;;;13.40;99.90;;;;;;5095173;28;20208;-82
2023/08/11 05:00:55;;;;;;;13.35;7.15;;;13.40;99.90;;;;;;5097336;28;20364;-79
2023/08/11 05:03:22;;;;;;;9.77;6.47;;;13.40;99.90;;;;;;5082401;28;20190;-78
2023/08/11 05:05:47;;;;;;;7.82;6.40;;;13.50;99.90;;;;;;5078655;28;20181;-78
2023/08/11 05:08:13;;;;;;;10.55;6.78;;;13.50;99.90;;;;;;5079141;28;20197;-78
2023/08/11 05:10:39;;;;;;;10.75;6.70;;;13.60;99.90;;;;;;5076573;28;20197;-78
2023/08/11 05:13:05;;;;;;;10.95;6.68;;;13.60;99.90;;;;;;5078115;28;20169;-78
2023/08/11 05:15:30;;;;;;;7.95;6.38;;;13.70;99.90;;;;;;5077505;28;20184;-79
2023/08/11 05:17:56;;;;;;;10.18;6.13;;;13.70;99.90;;;;;;5076851;28;20212;-78
2023/08/11 05:20:23;;;;;;;11.10;6.40;;;13.80;99.90;;;;;;5076476;28;20260;-78
2023/08/11 05:22:48;;;;;;;9.13;6.38;;;13.90;99.90;;;;;;5076454;28;20181;-78
2023/08/11 05:25:14;;;;;;;8.15;6.25;;;13.90;99.90;;;;;;5078828;28;20174;-78
2023/08/11 05:27:40;;;;;;;9.05;7.30;;;14.00;99.90;;;;;;5078580;28;20216;-78
2023/08/11 05:30:07;;;;;;;9.15;6.57;;;14.00;99.90;;;;;;5078876;28;20555;-78
2023/08/11 05:32:33;;;;;;;11.50;7.30;;;14.10;99.90;;;;;;5077233;28;20190;-78
2023/08/11 05:34:59;;;;;;;9.80;6.88;;;14.10;99.90;;;;;;5075277;28;20558;-78
2023/08/11 05:37:25;;;;;;;9.70;6.97;;;14.20;99.90;;;;;;5079448;28;20229;-79
2023/08/11 05:39:54;;;;;;;13.45;6.38;;;14.30;99.90;;;;;;5078297;28;20546;-78
2023/08/11 05:42:20;;;;;;;9.10;6.88;;;14.40;99.90;;;;;;5076341;28;20570;-78
2023/08/11 05:44:46;;;;;;;11.52;6.93;;;14.50;99.90;;;;;;5073487;28;20205;-78
2023/08/11 05:47:12;;;;;;;10.57;7.22;;;14.50;99.90;;;;;;5073885;28;20194;-78
2023/08/11 05:49:38;;;;;;;12.73;7.53;;;14.60;99.90;;;;;;5078939;28;20556;-79
2023/08/11 05:52:04;;;;;;;11.27;8.10;;;14.70;99.90;;;;;;5079685;28;20170;-78
2023/08/11 05:54:30;;;;;;;9.13;6.68;;;14.70;99.90;;;;;;5083024;28;20177;-78
2023/08/11 05:56:57;;;;;;;10.55;7.45;;;14.80;99.90;;;;;;5083718;28;20166;-78
2023/08/11 05:59:23;;;;;;;10.57;7.20;;;14.90;99.90;;;;;;5082536;28;20197;-79
2023/08/11 06:01:49;;;;;;;10.95;7.03;;;14.90;99.90;;;;;;5082340;28;20556;-79
2023/08/11 06:04:15;;;;;;;13.93;6.20;;;15.00;99.90;;;;;;5082860;28;20243;-79
2023/08/11 06:06:41;;;;;;;10.90;6.85;;;15.10;99.90;;;;;;5083933;28;20677;-78
2023/08/11 06:09:07;;;;;;;10.73;6.20;;;15.20;99.90;;;;;;5080222;28;20670;-78
2023/08/11 06:11:34;;;;;;;10.90;5.85;;;15.30;99.90;;;;;;5078317;28;20257;-78
2023/08/11 06:13:59;;;;;;;7.63;5.05;;;15.40;99.90;;;;;;5078272;28;20177;-78
2023/08/11 06:16:25;;;;;;;8.48;5.38;;;15.50;99.90;;;;;;5080092;28;20192;-78
2023/08/11 06:18:51;;;;;;;7.97;4.65;;;15.50;99.90;;;;;;5079333;28;20558;-78
2023/08/11 06:21:17;;;;;;;10.80;5.35;;;15.70;99.90;;;;;;5079329;28;20217;-78
2023/08/11 06:23:43;;;;;;;11.00;5.28;;;15.70;99.90;;;;;;5079042;28;20193;-78
2023/08/11 06:26:10;;;;;;;9.95;4.97;;;15.80;99.90;;;;;;5080312;28;20216;-78
2023/08/11 06:28:36;;;;;;;7.97;5.32;;;15.90;99.90;;;;;;5079143;28;20602;-78
2023/08/11 06:31:02;;;;;;;8.45;5.50;;;16.00;99.90;;;;;;5078761;28;20189;-78
2023/08/11 06:33:28;;;;;;;9.55;4.88;;;16.10;99.90;;;;;;5084210;28;20181;-77
2023/08/11 06:35:54;;;;;;;6.78;4.70;;;16.20;99.90;;;;;;5079486;28;20170;-78
2023/08/11 06:38:19;;;;;;;7.47;4.55;;;16.40;99.90;;;;;;5077301;28;20265;-80
2023/08/11 06:40:45;;;;;;;5.10;4.30;;;16.50;99.90;;;;;;5075876;28;20169;-77
2023/08/11 06:43:11;;;;;;;6.00;4.28;;;16.60;99.90;;;;;;5075440;28;20654;-77
2023/08/11 06:45:37;;;;;;;7.50;4.60;;;16.70;99.90;;;;;;5075481;28;20227;-78
2023/08/11 06:48:03;;;;;;;5.45;4.20;;;16.70;99.90;;;;;;5074931;28;20209;-77
2023/08/11 06:50:29;;;;;;;10.55;4.00;;;16.80;99.90;;;;;;5077816;28;20653;-78
2023/08/11 06:52:55;;;;;;;8.45;4.03;;;16.90;99.90;;;;;;5075689;28;20247;-78
2023/08/11 06:55:21;;;;;;;5.25;4.00;;;17.10;99.90;;;;;;5075239;28;20170;-77
2023/08/11 06:57:46;;;;;;;8.77;4.47;;;17.10;99.90;;;;;;5076682;28;20576;-78
2023/08/11 07:00:13;;;;;;;8.82;4.20;;;17.20;99.90;;;;;;5075860;28;20193;-77
2023/08/11 07:02:38;;;;;;;4.38;3.50;;;17.30;99.90;;;;;;5075530;28;20190;-77
2023/08/11 07:05:05;;;;;;;7.13;4.05;;;17.40;99.90;;;;;;5075480;28;20196;-78
2023/08/11 07:07:31;;;;;;;6.82;4.35;;;17.40;99.90;;;;;;5074644;28;20265;-77
2023/08/11 07:09:57;;;;;;;5.22;3.60;;;17.50;99.90;;;;;;5076595;28;20165;-78
2023/08/11 07:12:23;;;;;;;5.53;4.15;;;17.60;99.90;;;;;;5075040;28;20270;-78
2023/08/11 07:14:49;;;;;;;10.75;4.43;;;17.70;99.90;;;;;;5075482;28;20574;-77
2023/08/11 07:17:15;;;;;;;5.07;3.58;;;17.80;99.90;;;;;;5075106;28;20178;-77
2023/08/11 07:19:41;;;;;;;7.50;3.65;;;18.00;99.90;;;;;;5075035;28;20590;-78
2023/08/11 07:22:07;;;;;;;4.57;3.75;;;18.10;99.90;;;;;;5075563;28;20203;-78
2023/08/11 07:24:33;;;;;;;6.85;4.00;;;18.20;99.90;;;;;;5076351;28;20184;-78
2023/08/11 07:26:58;;;;;;;5.13;3.80;;;18.40;99.90;;;;;;5075745;28;20204;-78
2023/08/11 07:29:24;;;;;;;13.38;3.70;;;18.50;99.90;;;;;;5076506;28;20260;-77
2023/08/11 07:31:50;;;;;;;5.82;3.55;;;18.60;99.90;;;;;;5076706;28;20235;-78
2023/08/11 07:34:17;;;;;;;6.10;3.22;;;18.70;99.90;;;;;;5076987;28;20255;-78
2023/08/11 07:36:43;;;;;;;4.25;3.15;;;18.90;99.90;;;;;;5075598;28;20185;-78
2023/08/11 07:39:09;;;;;;;8.07;3.60;;;19.00;99.90;;;;;;5075968;28;20255;-78
2023/08/11 07:41:38;;;;;;;6.22;3.65;;;19.10;99.90;;;;;;5075662;28;20174;-78
2023/08/11 07:44:04;;;;;;;7.97;3.28;;;19.30;99.90;;;;;;5075047;28;20178;-78
2023/08/11 07:46:30;;;;;;;5.78;3.05;;;19.30;99.90;;;;;;5075357;28;20198;-77
2023/08/11 07:48:56;;;;;;;6.53;3.72;;;19.50;99.90;;;;;;5074425;28;20202;-78
2023/08/11 07:51:22;;;;;;;4.03;3.10;;;19.60;99.90;;;;;;5074655;28;20177;-78
2023/08/11 07:53:49;;;;;;;4.50;3.40;;;19.60;99.90;;;;;;5075610;28;20182;-77
2023/08/11 07:56:15;;;;;;;5.63;3.47;;;19.70;99.90;;;;;;5075960;28;20281;-77
2023/08/11 07:58:41;;;;;;;4.85;2.97;;;19.80;99.90;;;;;;5075764;28;20276;-77
2023/08/11 08:01:08;;;;;;;6.07;3.47;;;20.10;99.90;;;;;;5077779;28;20638;-77
2023/08/11 08:03:38;;;;;;;7.68;3.58;;;20.30;99.90;;;;;;5076862;28;20677;-78
2023/08/11 08:06:05;;;;;;;5.68;3.00;;;20.40;99.90;;;;;;5077818;28;20189;-78
2023/08/11 08:08:34;;;;;;;5.07;3.10;;;20.60;99.90;;;;;;5077810;28;20274;-78
2023/08/11 08:11:03;;;;;;;3.53;2.72;;;20.80;99.90;;;;;;5077021;28;20507;-77
2023/08/11 08:13:30;;;;;;;8.52;3.38;;;21.00;99.90;;;;;;5077461;28;20170;-78
2023/08/11 08:15:56;;;;;;;8.98;3.20;;;21.10;99.90;;;;;;5080476;28;20173;-77
2023/08/11 08:18:22;;;;;;;4.50;2.80;;;21.40;99.90;;;;;;5087236;28;20205;-77
2023/08/11 08:20:48;;;;;;;5.32;2.80;;;21.50;99.90;;;;;;5082920;28;20593;-78
2023/08/11 08:23:13;;;;;;;4.57;2.60;;;21.60;99.90;;;;;;5074994;28;20173;-77
2023/08/11 08:25:40;;;;;;;5.50;3.03;;;21.70;99.90;;;;;;5074954;28;20180;-77
2023/08/11 08:28:06;;;;;;;6.47;3.03;;;21.90;50.50;;;;;;5075730;28;20354;-78
2023/08/11 08:30:33;;;;;;;5.90;2.85;;;22.10;99.90;;;;;;5075248;28;20532;-77
2023/08/11 08:32:58;;;;;;;5.05;3.00;;;22.30;1.00;;;;;;5073320;28;20712;-77
2023/08/11 08:35:24;;;;;;;3.92;2.92;;;22.80;1.00;;;;;;5073144;28;20181;-77
2023/08/11 08:37:50;;;;;;;7.68;3.00;;;23.10;1.00;;;;;;5072677;28;20247;-77
2023/08/11 08:40:16;;;;;;;5.75;2.70;;;23.50;1.00;;;;;;5072889;28;20714;-77
2023/08/11 08:42:42;;;;;;;7.47;2.97;;;23.90;1.00;;;;;;5072833;28;20205;-77
2023/08/11 08:45:09;;;;;;;3.33;2.72;;;24.30;99.90;;;;;;5074007;28;20170;-77
2023/08/11 08:47:35;;;;;;;3.97;2.70;;;24.80;1.00;;;;;;5074310;28;20292;-77
2023/08/11 08:50:03;;;;;;;4.90;2.80;;;25.00;99.90;;;;;;5072555;28;20178;-77
2023/08/11 08:52:29;;;;;;;4.60;2.78;;;25.10;1.00;;;;;;5072768;28;20181;-77
2023/08/11 08:54:56;;;;;;;7.80;2.97;;;25.50;1.00;;;;;;5073946;28;20520;-77
2023/08/11 08:57:27;;;;;;;4.95;2.85;;;25.40;98.80;;;;;;5072433;28;20182;-77
2023/08/11 08:59:53;;;;;;;4.38;2.70;;;25.50;99.90;;;;;;5072610;28;20198;-77
2023/08/11 09:02:20;;;;;;;4.20;2.25;;;25.70;99.90;;;;;;5072464;28;20182;-77
2023/08/11 09:04:47;;;;;;;5.13;2.35;;;25.90;99.90;;;;;;5073790;28;20166;-77
2023/08/11 09:07:13;;;;;;;4.10;2.40;;;26.00;9.80;;;;;;5073633;28;20201;-77
2023/08/11 09:09:39;;;;;;;4.80;2.67;;;26.30;99.90;;;;;;5074124;28;20663;-78
2023/08/11 09:12:05;;;;;;;5.68;2.83;;;26.30;99.90;;;;;;5072370;28;20177;-78
2023/08/11 09:14:30;;;;;;;6.15;2.97;;;26.30;99.90;;;;;;5074597;28;20256;-77
2023/08/11 09:17:01;;;;;;;5.40;2.47;;;26.40;99.90;;;;;;5073823;28;20232;-78
2023/08/11 09:19:28;;;;;;;6.47;2.90;;;26.60;1.00;;;;;;5073482;28;20198;-77
2023/08/11 09:21:54;;;;;;;6.55;3.13;;;26.40;99.90;;;;;;5072308;28;20174;-77
2023/08/11 09:24:22;;;;;;;3.45;2.78;;;26.30;99.90;;;;;;5077685;28;20185;-77
2023/08/11 09:26:51;;;;;;;3.60;2.78;;;26.40;1.00;;;;;;5076360;28;20205;-78
2023/08/11 09:29:18;;;;;;;5.18;2.95;;;26.50;99.90;;;;;;5076505;28;20204;-78
2023/08/11 09:31:48;;;;;;;7.45;2.83;;;26.30;7.80;;;;;;5079001;28;20605;-78
2023/08/11 09:34:16;;;;;;;5.13;2.70;;;26.30;1.00;;;;;;5079152;28;20583;-78
2023/08/11 09:36:43;;;;;;;7.00;2.88;;;26.40;1.00;;;;;;5079166;28;20174;-78
2023/08/11 09:39:10;;;;;;;3.75;2.58;;;26.40;1.00;;;;;;5078807;28;20596;-78
2023/08/11 09:41:47;;;;;;;7.43;2.97;;;26.50;1.00;;;;;;5078921;28;20268;-78
2023/08/11 09:44:23;;;;;;;4.07;2.80;;;26.60;99.90;;;;;;5079080;28;20180;-78
2023/08/11 09:46:49;;;;;;;6.65;2.80;;;26.80;99.90;;;;;;5080057;28;20284;-79
2023/08/11 09:49:16;;;;;;;4.30;3.00;;;26.80;1.00;;;;;;5078865;28;20193;-78
2023/08/11 09:51:42;;;;;;;3.95;2.65;;;26.80;1.00;;;;;;5078348;28;20195;-78
2023/08/11 09:54:10;;;;;;;6.88;3.15;;;26.90;99.90;;;;;;5079891;28;20198;-78
2023/08/11 09:56:45;;;;;;;6.05;3.15;;;27.00;1.00;;;;;;5078846;28;20174;-78
2023/08/11 09:59:14;;;;;;;7.07;3.33;;;27.20;1.00;;;;;;5080052;28;20204;-78
2023/08/11 10:01:43;;;;;;;6.20;2.95;;;27.20;99.90;;;;;;5080590;28;20180;-80
2023/08/11 10:04:31;;;;;;;3.50;2.70;;;27.20;92.50;;;;;;5078510;28;20178;-78
2023/08/11 10:07:03;;;;;;;4.35;2.65;;;27.20;1.00;;;;;;5078985;28;20645;-78
2023/08/11 10:09:31;;;;;;;5.07;2.78;;;27.20;1.00;;;;;;5080147;28;20198;-79
2023/08/11 10:11:58;;;;;;;3.90;2.67;;;27.10;99.90;;;;;;5077768;28;20204;-78
2023/08/11 10:14:27;;;;;;;3.78;2.72;;;27.10;1.00;;;;;;5076848;28;20184;-78
2023/08/11 10:16:53;;;;;;;7.43;2.97;;;27.00;87.30;;;;;;5076033;28;20177;-77
2023/08/11 10:19:20;;;;;;;3.58;2.78;;;27.20;1.00;;;;;;5076471;28;20190;-77
2023/08/11 10:21:46;;;;;;;5.25;3.25;;;27.10;1.00;;;;;;5075458;28;20184;-78
2023/08/11 10:24:12;;;;;;;2.92;2.45;;;27.10;99.90;;;;;;5076855;28;20162;-77
2023/08/11 10:26:39;;;;;;;4.97;2.47;;;27.20;1.00;;;;;;5075389;28;20216;-77
2023/08/11 10:29:05;;;;;;;3.97;2.80;;;27.10;99.90;;;;;;5076439;28;20193;-78
2023/08/11 10:31:32;;;;;;;4.07;2.58;;;27.00;1.00;;;;;;5075224;28;20174;-78
2023/08/11 10:33:58;;;;;;;3.95;2.67;;;27.10;1.00;;;;;;5074328;28;20185;-78
2023/08/11 10:36:27;;;;;;;3.65;2.40;;;27.00;99.90;;;;;;5075183;28;20656;-78
2023/08/11 10:39:04;;;;;;;3.88;2.40;;;27.10;1.00;;;;;;5076498;28;20217;-78
2023/08/11 10:41:30;;;;;;;3.03;2.70;;;27.20;1.00;;;;;;5076247;28;20287;-78
2023/08/11 10:43:57;;;;;;;5.22;2.70;;;27.30;99.90;;;;;;5076291;28;20180;-77
2023/08/11 10:46:28;;;;;;;3.78;2.70;;;27.30;99.90;;;;;;5074742;28;20582;-77
2023/08/11 10:48:58;;;;;;;3.65;2.70;;;27.30;99.90;;;;;;5075819;28;20201;-77
2023/08/11 10:51:28;;;;;;;5.40;2.78;;;27.40;99.90;;;;;;5075998;28;20225;-77
2023/08/11 10:54:06;;;;;;;4.03;2.70;;;27.30;99.90;;;;;;5074734;28;20192;-77
2023/08/11 10:56:44;;;;;;;4.68;2.75;;;27.20;1.00;;;;;;5076112;28;20295;-77
2023/08/11 10:59:22;;;;;;;4.25;2.67;;;27.30;24.90;;;;;;5074803;28;20201;-78
2023/08/11 11:01:53;;;;;;;4.25;2.67;;;27.40;99.90;;;;;;5074628;28;20193;-77
2023/08/11 11:04:23;;;;;;;4.45;2.75;;;27.40;1.00;;;;;;5074508;28;20193;-77
2023/08/11 11:06:53;;;;;;;4.43;2.75;;;27.40;99.90;;;;;;5074456;28;20213;-77
2023/08/11 11:09:19;;;;;;;5.20;2.88;;;27.40;99.90;;;;;;5075722;28;20190;-77
2023/08/11 11:11:45;;;;;;;4.05;3.15;;;27.40;99.90;;;;;;5074624;28;20182;-77
2023/08/11 11:14:12;;;;;;;2.85;2.55;;;27.40;1.00;;;;;;5075606;28;20166;-77
2023/08/11 11:16:39;;;;;;;3.55;2.63;;;27.40;1.00;;;;;;5075998;28;20177;-77
2023/08/11 11:19:06;;;;;;;4.80;2.72;;;27.50;1.00;;;;;;5074287;28;20217;-78
2023/08/11 11:21:32;;;;;;;4.63;2.65;;;27.60;99.90;;;;;;5075598;28;20648;-77
2023/08/11 11:23:59;;;;;;;4.75;2.92;;;27.70;1.00;;;;;;5074505;28;20177;-77
2023/08/11 11:26:30;;;;;;;5.18;2.70;;;27.70;1.00;;;;;;5074152;28;20251;-77
2023/08/11 11:28:57;;;;;;;4.65;2.80;;;27.70;1.00;;;;;;5074366;28;20203;-77
2023/08/11 11:31:26;;;;;;;4.60;2.83;;;27.80;99.90;;;;;;5075518;28;20166;-78
2023/08/11 11:33:52;;;;;;;3.95;2.90;;;27.80;1.00;;;;;;5075391;28;20169;-78
2023/08/11 11:36:19;;;;;;;5.32;2.67;;;28.00;1.00;;;;;;5075347;28;20177;-78
2023/08/11 11:38:45;;;;;;;5.60;2.72;;;28.20;1.00;;;;;;5075770;28;20194;-77
2023/08/11 11:41:17;;;;;;;3.47;2.38;;;28.30;99.90;;;;;;5076578;28;20170;-78
2023/08/11 11:43:44;;;;;;;5.75;2.92;;;28.30;1.00;;;;;;5074661;28;20174;-77
2023/08/11 11:46:16;;;;;;;4.10;2.90;;;28.40;1.00;;;;;;5074617;28;20159;-77
2023/08/11 11:48:51;;;;;;;3.45;2.72;;;28.30;1.00;;;;;;5074108;28;20692;-76
2023/08/11 11:51:23;;;;;;;5.07;2.70;;;28.40;1.00;;;;;;5075077;28;20255;-76
2023/08/11 11:53:51;;;;;;;3.13;2.53;;;28.50;1.00;;;;;;5075108;28;20159;-76
2023/08/11 11:56:17;;;;;;;3.53;2.72;;;28.40;1.00;;;;;;5074793;28;20214;-77
2023/08/11 11:58:45;;;;;;;5.50;2.90;;;28.40;1.00;;;;;;5074795;28;20193;-76
2023/08/11 12:01:19;;;;;;;5.60;3.65;;;28.50;1.00;;;;;;5075004;28;20178;-76
2023/08/11 12:03:46;;;;;;;5.47;2.75;;;28.60;1.00;;;;;;5074852;28;20559;-76
2023/08/11 12:06:12;;;;;;;4.03;2.47;;;28.50;1.00;;;;;;5074926;28;20194;-76
2023/08/11 12:08:41;;;;;;;4.15;2.60;;;28.50;1.00;;;;;;5075264;28;20203;-76
2023/08/11 12:11:10;;;;;;;4.03;2.97;;;28.50;1.00;;;;;;5073710;28;20182;-76
2023/08/11 12:13:41;;;;;;;5.60;2.85;;;28.60;1.00;;;;;;5074919;28;20253;-76
2023/08/11 12:16:08;;;;;;;3.75;2.55;;;28.70;1.00;;;;;;5075139;28;20197;-76
2023/08/11 12:18:36;;;;;;;6.18;2.78;;;28.90;1.00;;;;;;5074421;28;20189;-76
2023/08/11 12:21:02;;;;;;;4.07;2.35;;;29.00;1.00;;;;;;5073376;28;20224;-76
2023/08/11 12:23:28;;;;;;;3.45;2.30;;;29.10;1.00;;;;;;5073295;28;20209;-76
2023/08/11 12:25:54;;;;;;;5.47;3.10;;;29.10;1.00;;;;;;5073228;28;20206;-76
2023/08/11 12:28:20;;;;;;;3.70;2.30;;;29.20;1.00;;;;;;5073034;28;20202;-76
2023/08/11 12:30:47;;;;;;;4.65;2.60;;;29.20;1.00;;;;;;5074319;28;20650;-77
2023/08/11 12:33:14;;;;;;;4.80;2.65;;;29.40;1.00;;;;;;5074468;28;20187;-76
2023/08/11 12:35:41;;;;;;;3.65;2.70;;;29.50;1.00;;;;;;5072775;28;20173;-76
2023/08/11 12:38:12;;;;;;;4.22;2.95;;;29.60;1.00;;;;;;5073084;28;20261;-78
2023/08/11 12:40:38;;;;;;;5.80;2.80;;;29.70;1.00;;;;;;5073292;28;20586;-76
2023/08/11 12:43:04;;;;;;;5.18;2.70;;;29.70;1.00;;;;;;5074340;28;20668;-77
2023/08/11 12:45:30;;;;;;;5.13;2.70;;;29.70;1.00;;;;;;5073728;28;20189;-76