Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/30 00:00:55;;;;;;;22.90;4.00;;;;;;;;;;4973068;28;20446;-62
2023/03/30 00:03:26;;;;;;;12.70;4.00;;;;;;;;;;4972825;28;20431;-62
2023/03/30 00:05:55;;;;;;;28.20;4.43;;;;;;;;;;4973107;28;20463;-63
2023/03/30 00:08:27;;;;;;;13.30;2.77;;;;;;;;;;4972602;28;20439;-63
2023/03/30 00:10:54;;;;;;;18.07;3.90;;;;;;;;;;4973105;28;20389;-62
2023/03/30 00:13:20;;;;;;;23.60;4.80;;;;;;;;;;4972795;28;20440;-62
2023/03/30 00:15:46;;;;;;;10.43;4.03;;;;;;;;;;4973178;28;20417;-62
2023/03/30 00:18:13;;;;;;;18.03;3.80;;;;;;;;;;4972823;28;20762;-63
2023/03/30 00:20:41;;;;;;;13.60;3.57;;;;;;;;;;4972982;28;20517;-63
2023/03/30 00:23:10;;;;;;;20.00;4.00;;;;;;;;;;4972984;28;20559;-62
2023/03/30 00:25:39;;;;;;;16.97;3.73;;;;;;;;;;4972357;28;20491;-63
2023/03/30 00:28:05;;;;;;;14.03;3.43;;;;;;;;;;4972901;28;20783;-62
2023/03/30 00:30:31;;;;;;;10.77;3.70;;;;;;;;;;4976418;28;20430;-62
2023/03/30 00:32:57;;;;;;;17.80;4.53;;;;;;;;;;4976163;28;20441;-62
2023/03/30 00:35:25;;;;;;;19.40;3.97;;;;;;;;;;4976064;28;20479;-62
2023/03/30 00:37:51;;;;;;;18.87;4.30;;;;;;;;;;4976738;28;20953;-62
2023/03/30 00:40:20;;;;;;;22.67;4.30;;;;;;;;;;4975045;28;20903;-62
2023/03/30 00:42:47;;;;;;;21.23;4.27;;;;;;;;;;4976080;28;20507;-62
2023/03/30 00:45:29;;;;;;;22.17;4.53;;;;;;;;;;4976429;28;20428;-62
2023/03/30 00:47:58;;;;;;;16.17;4.17;;;;;;;;;;4976269;28;20422;-63
2023/03/30 00:50:33;;;;;;;22.50;3.90;;;;;;;;;;4976192;28;20448;-62
2023/03/30 00:53:05;;;;;;;12.43;2.87;;;;;;;;;;4976196;28;20442;-63
2023/03/30 00:55:32;;;;;;;25.67;3.70;;;;;;;;;;4975775;28;20424;-61
2023/03/30 00:58:01;;;;;;;13.07;3.50;;;;;;;;;;4976018;28;20440;-61
2023/03/30 01:00:29;;;;;;;17.43;4.00;;;;;;;;;;4975999;28;20517;-63
2023/03/30 01:02:58;;;;;;;19.00;4.20;;;;;;;;;;4975718;28;20432;-62
2023/03/30 01:05:25;;;;;;;25.67;4.33;;;;;;;;;;4974568;28;20911;-62
2023/03/30 01:07:51;;;;;;;19.73;3.80;;;;;;;;;;4975905;28;20880;-61
2023/03/30 01:10:18;;;;;;;24.00;4.50;;;;;;;;;;4975871;28;20439;-62
2023/03/30 01:12:44;;;;;;;15.30;3.97;;;;;;;;;;4975762;28;20447;-61
2023/03/30 01:15:10;;;;;;;25.43;4.50;;;;;;;;;;4975576;28;20796;-63
2023/03/30 01:17:41;;;;;;;16.60;3.87;;;;;;;;;;4975979;28;20421;-62
2023/03/30 01:20:11;;;;;;;14.63;3.87;;;;;;;;;;4975878;28;20442;-62
2023/03/30 01:22:37;;;;;;;19.00;3.90;;;;;;;;;;4975444;28;20414;-62
2023/03/30 01:25:17;;;;;;;14.47;3.70;;;;;;;;;;4975544;28;20431;-62
2023/03/30 01:27:48;;;;;;;16.43;3.90;;;;;;;;;;4975301;28;20921;-62
2023/03/30 01:30:14;;;;;;;22.80;4.07;;;;;;;;;;4975486;28;20815;-62
2023/03/30 01:32:53;;;;;;;13.27;3.87;;;;;;;;;;4975322;28;20461;-62
2023/03/30 01:35:22;;;;;;;16.10;4.50;;;;;;;;;;4974664;28;20501;-62
2023/03/30 01:37:51;;;;;;;20.30;4.33;;;;;;;;;;4974279;28;20485;-62
2023/03/30 01:40:30;;;;;;;13.47;3.30;;;;;;;;;;4974290;28;20494;-62
2023/03/30 01:43:17;;;;;;;19.20;4.47;;;;;;;;;;4975420;28;20912;-62
2023/03/30 01:45:46;;;;;;;15.77;4.23;;;;;;;;;;4974996;28;20560;-62
2023/03/30 01:48:12;;;;;;;12.80;4.47;;;;;;;;;;4974907;28;20480;-62
2023/03/30 01:50:48;;;;;;;30.07;5.10;;;;;;;;;;4975164;28;20433;-62
2023/03/30 01:53:36;;;;;;;27.93;4.30;;;;;;;;;;4974982;28;20517;-62
2023/03/30 01:56:02;;;;;;;19.90;4.50;;;;;;;;;;4975178;28;20425;-62
2023/03/30 01:58:36;;;;;;;18.27;4.53;;;;;;;;;;4973589;28;20509;-62
2023/03/30 02:01:03;;;;;;;15.43;4.00;;;;;;;;;;4973783;28;20830;-62
2023/03/30 02:03:31;;;;;;;28.73;4.60;;;;;;;;;;4975595;28;20971;-64
2023/03/30 02:06:02;;;;;;;17.47;4.40;;;;;;;;;;4975626;28;20481;-64
2023/03/30 02:08:30;;;;;;;14.93;4.23;;;;;;;;;;4975822;28;20436;-63
2023/03/30 02:10:56;;;;;;;11.00;4.40;;;;;;;;;;4975355;28;20440;-64
2023/03/30 02:13:25;;;;;;;21.90;4.83;;;;;;;;;;4975927;28;20421;-64
2023/03/30 02:15:57;;;;;;;17.97;4.23;;;;;;;;;;4975797;28;20483;-64
2023/03/30 02:18:24;;;;;;;20.33;5.17;;;;;;;;;;4975406;28;20533;-63
2023/03/30 02:20:50;;;;;;;15.43;4.43;;;;;;;;;;4975430;28;20905;-63
2023/03/30 02:23:21;;;;;;;20.63;4.50;;;;;;;;;;4974385;28;20436;-63
2023/03/30 02:25:47;;;;;;;26.10;4.67;;;;;;;;;;4974594;28;20469;-64
2023/03/30 02:28:15;;;;;;;25.27;4.53;;;;;;;;;;4975108;28;20448;-63
2023/03/30 02:30:43;;;;;;;22.80;4.93;;;;;;;;;;4974943;28;20781;-63
2023/03/30 02:33:24;;;;;;;25.47;4.50;;;;;;;;;;4973469;28;20441;-64
2023/03/30 02:36:01;;;;;;;23.13;5.30;;;;;;;;;;4973461;28;20547;-64
2023/03/30 02:38:39;;;;;;;17.80;3.93;;;;;;;;;;4974995;28;20440;-63
2023/03/30 02:41:06;;;;;;;20.10;4.30;;;;;;;;;;4974427;28;20424;-63
2023/03/30 02:43:38;;;;;;;23.90;5.10;;;;;;;;;;4974711;28;20456;-63
2023/03/30 02:46:07;;;;;;;30.43;5.47;;;;;;;;;;4974678;28;20461;-64
2023/03/30 02:48:50;;;;;;;16.70;4.57;;;;;;;;;;4974776;28;20807;-64
2023/03/30 02:51:22;;;;;;;28.47;5.20;;;;;;;;;;4974439;28;20415;-62
2023/03/30 02:54:00;;;;;;;17.90;3.43;;;;;;;;;;4974901;28;20421;-64
2023/03/30 02:56:26;;;;;;;26.13;3.90;;;;;;;;;;4974329;28;20897;-63
2023/03/30 02:59:00;;;;;;;33.27;5.30;;;;;;;;;;4974216;28;20488;-63
2023/03/30 03:01:42;;;;;;;21.60;4.20;;;;;;;;;;4973933;28;20523;-63
2023/03/30 03:04:09;;;;;;;17.33;4.50;;;;;;;;;;4973978;28;20426;-63
2023/03/30 03:06:36;;;;;;;16.00;4.77;;;;;;;;;;4973253;28;20477;-63
2023/03/30 03:09:03;;;;;;;23.13;5.27;;;;;;;;;;4973709;28;20425;-63
2023/03/30 03:11:29;;;;;;;28.83;4.80;;;;;;;;;;4973908;28;20441;-64
2023/03/30 03:13:59;;;;;;;24.53;4.90;;;;;;;;;;4971987;28;20835;-63
2023/03/30 03:16:25;;;;;;;13.93;4.10;;;;;;;;;;4973729;28;20442;-63
2023/03/30 03:18:52;;;;;;;18.37;4.90;;;;;;;;;;4974096;28;20417;-63
2023/03/30 03:21:18;;;;;;;15.30;5.03;;;;;;;;;;4972867;28;20806;-63
2023/03/30 03:23:47;;;;;;;24.23;4.23;;;;;;;;;;4972239;28;20480;-63
2023/03/30 03:26:15;;;;;;;21.03;4.77;;;;;;;;;;4973956;28;20546;-64
2023/03/30 03:28:41;;;;;;;13.73;4.30;;;;;;;;;;4973982;28;20441;-64
2023/03/30 03:31:08;;;;;;;24.80;5.30;;;;;;;;;;4973647;28;20425;-64
2023/03/30 03:33:34;;;;;;;15.33;3.70;;;;;;;;;;4973841;28;20464;-63
2023/03/30 03:36:00;;;;;;;12.03;4.60;;;;;;;;;;4973735;28;20425;-63
2023/03/30 03:38:27;;;;;;;16.90;4.97;;;;;;;;;;4973660;28;20425;-63
2023/03/30 03:40:54;;;;;;;20.20;4.70;;;;;;;;;;4973818;28;20409;-63
2023/03/30 03:43:20;;;;;;;19.20;4.80;;;;;;;;;;4973484;28;20476;-64
2023/03/30 03:45:47;;;;;;;18.83;4.40;;;;;;;;;;4974061;28;20560;-64
2023/03/30 03:48:16;;;;;;;24.67;5.07;;;;;;;;;;4974099;28;21071;-64
2023/03/30 03:50:43;;;;;;;31.37;5.97;;;;;;;;;;4973990;28;20441;-65
2023/03/30 03:53:09;;;;;;;21.50;5.30;;;;;;;;;;4973785;28;20452;-64
2023/03/30 03:55:35;;;;;;;23.23;10.00;;;;;;;;;;4974002;28;20413;-64
2023/03/30 03:58:02;;;;;;;39.00;20.13;;;;;;;;;;4973672;28;20415;-64
2023/03/30 04:00:28;;;;;;;37.00;14.00;;;;;;;;;;4973658;28;20449;-64
2023/03/30 04:02:54;;;;;;;28.77;8.23;;;;;;;;;;4972217;28;20454;-64
2023/03/30 04:05:23;;;;;;;29.67;6.47;;;;;;;;;;4975806;28;20429;-64
2023/03/30 04:07:52;;;;;;;22.40;7.00;;;;;;;;;;4977896;28;20464;-64
2023/03/30 04:10:19;;;;;;;23.97;6.80;;;;;;;;;;4977478;28;20415;-64
2023/03/30 04:12:45;;;;;;;24.37;6.60;;;;;;;;;;4977641;28;20510;-64
2023/03/30 04:15:11;;;;;;;18.10;5.93;;;;;;;;;;4977407;28;20412;-65
2023/03/30 04:17:37;;;;;;;23.50;6.97;;;;;;;;;;4977626;28;20488;-64
2023/03/30 04:20:09;;;;;;;13.00;6.53;;;;;;;;;;4976213;28;20516;-64
2023/03/30 04:22:35;;;;;;;18.03;6.70;;;;;;;;;;4975861;28;20452;-64
2023/03/30 04:25:03;;;;;;;30.27;7.83;;;;;;;;;;4977249;28;20978;-64
2023/03/30 04:27:29;;;;;;;21.13;6.00;;;;;;;;;;4977057;28;20997;-64
2023/03/30 04:29:57;;;;;;;25.57;8.67;;;;;;;;;;4977198;28;20535;-64
2023/03/30 04:32:26;;;;;;;97.33;40.00;;;;;;;;;;4977252;28;20424;-63
2023/03/30 04:34:55;;;;;;;68.67;28.83;;;;;;;;;;4977340;28;20467;-63
2023/03/30 04:37:29;;;;;;;24.53;5.80;;;;;;;;;;4976576;28;20445;-64
2023/03/30 04:39:56;;;;;;;22.70;8.00;;;;;;;;;;4977624;28;20840;-63
2023/03/30 04:42:29;;;;;;;75.67;42.13;;;;;;;;;;4977859;28;20541;-63
2023/03/30 04:44:56;;;;;;;34.07;15.07;;;;;;;;;;4977452;28;20412;-63
2023/03/30 04:47:24;;;;;;;34.83;12.73;;;;;;;;;;4976937;28;20483;-63
2023/03/30 04:49:52;;;;;;;24.23;9.43;;;;;;;;;;4977733;28;20393;-63
2023/03/30 04:52:21;;;;;;;17.20;7.20;;;;;;;;;;4975665;28;20825;-63
2023/03/30 04:54:49;;;;;;;33.70;14.43;;;;;;;;;;4977056;28;20959;-63
2023/03/30 04:57:15;;;;;;;22.30;8.40;;;;;;;;;;4976889;28;20446;-63
2023/03/30 04:59:44;;;;;;;25.20;6.23;;;;;;;;;;4977071;28;20442;-63
2023/03/30 05:02:11;;;;;;;17.07;5.47;;;;;;;;;;4976237;28;20463;-64
2023/03/30 05:04:37;;;;;;;25.73;6.80;;;;;;;;;;4977326;28;20420;-64
2023/03/30 05:07:04;;;;;;;28.90;7.37;;;;;;;;;;4977259;28;20467;-64
2023/03/30 05:09:30;;;;;;;18.33;7.77;;;;;;;;;;4976446;28;20857;-64
2023/03/30 05:11:56;;;;;;;19.77;4.83;;;;;;;;;;4976106;28;20426;-64
2023/03/30 05:14:22;;;;;;;20.60;5.53;;;;;;;;;;4974599;28;20462;-64
2023/03/30 05:16:48;;;;;;;17.90;5.47;;;;;;;;;;4976861;28;20440;-64
2023/03/30 05:19:14;;;;;;;25.13;5.37;;;;;;;;;;4976146;28;20459;-63
2023/03/30 05:21:40;;;;;;;31.73;6.70;;;;;;;;;;4975872;28;20931;-63
2023/03/30 05:24:06;;;;;;;19.07;5.53;;;;;;;;;;4976105;28;20482;-63
2023/03/30 05:26:32;;;;;;;22.77;4.73;;;;;;;;;;4976119;28;20514;-63
2023/03/30 05:29:00;;;;;;;24.40;4.47;;;;;;;;;;4976017;28;20770;-63
2023/03/30 05:31:26;;;;;;;30.07;4.90;;;;;;;;;;4975796;28;20439;-63
2023/03/30 05:33:53;;;;;;;36.00;11.40;;;;;;;;;;4976068;28;20840;-63
2023/03/30 05:36:19;;;;;;;16.27;4.50;;;;;;;;;;4976629;28;20449;-63
2023/03/30 05:38:45;;;;;;;18.13;4.20;;;;;;;;;;4976548;28;20422;-63
2023/03/30 05:41:11;;;;;;;14.27;4.03;;;;;;;;;;4976565;28;20479;-63
2023/03/30 05:43:37;;;;;;;20.60;4.63;;;;;;;;;;4975875;28;20435;-63
2023/03/30 05:46:04;;;;;;;24.07;5.00;;;;;;;;;;4975883;28;20555;-63
2023/03/30 05:48:32;;;;;;;19.30;4.20;;;;;;;;;;4975736;28;20559;-63
2023/03/30 05:50:58;;;;;;;20.50;3.90;;;;;;;;;;4975873;28;20413;-63
2023/03/30 05:53:24;;;;;;;12.73;3.57;;;;;;;;;;4975384;28;20476;-63
2023/03/30 05:55:50;;;;;;;16.70;4.40;;;;;;;;;;4974548;28;20521;-63
2023/03/30 05:58:16;;;;;;;24.83;4.30;;;;;;;;;;4976430;28;20525;-64
2023/03/30 06:00:43;;;;;;;22.60;4.50;;;;;;;;;;4975959;28;20465;-64
2023/03/30 06:03:10;;;;;;;20.97;3.90;;;;;;;;;;4976128;28;20436;-63
2023/03/30 06:05:38;;;;;;;26.80;4.53;;;;;;;;;;4975863;28;20417;-63
2023/03/30 06:08:04;;;;;;;22.63;5.33;;;;;;;;;;4975788;28;20424;-63
2023/03/30 06:10:32;;;;;;;30.97;4.20;;;;;;;;;;4976188;28;20441;-63
2023/03/30 06:12:58;;;;;;;20.63;4.33;;;;;;;;;;4976003;28;20630;-63
2023/03/30 06:15:26;;;;;;;23.37;4.87;;;;;;;;;;4975738;28;20527;-63
2023/03/30 06:17:52;;;;;;;20.73;3.83;;;;;;;;;;4975832;28;20500;-63
2023/03/30 06:20:20;;;;;;;7.47;4.17;;;;;;;;;;4975453;28;20441;-63
2023/03/30 06:22:49;;;;;;;30.63;5.47;;;;;;;;;;4975607;28;20776;-63
2023/03/30 06:25:15;;;;;;;11.50;4.30;;;;;;;;;;4975502;28;20418;-63
2023/03/30 06:27:42;;;;;;;15.80;4.50;;;;;;;;;;4974497;28;20464;-63
2023/03/30 06:30:08;;;;;;;23.23;4.83;;;;;;;;;;4975331;28;20548;-63
2023/03/30 06:32:35;;;;;;;19.87;4.83;;;;;;;;;;4974796;28;20452;-63
2023/03/30 06:35:04;;;;;;;34.57;5.30;;;;;;;;;;4975362;28;20397;-63
2023/03/30 06:37:30;;;;;;;16.80;5.23;;;;;;;;;;4974691;28;20445;-63
2023/03/30 06:39:59;;;;;;;20.23;4.27;;;;;;;;;;4974692;28;20413;-64
2023/03/30 06:42:28;;;;;;;19.40;5.47;;;;;;;;;;4974511;28;20412;-64
2023/03/30 06:44:54;;;;;;;15.43;5.07;;;;;;;;;;4974572;28;20912;-64
2023/03/30 06:47:21;;;;;;;15.10;4.83;;;;;;;;;;4974129;28;20562;-63
2023/03/30 06:49:47;;;;;;;20.43;5.03;;;;;;;;;;4974302;28;20513;-63
2023/03/30 06:52:13;;;;;;;25.27;5.97;;;;;;;;;;4974695;28;20549;-63
2023/03/30 06:54:39;;;;;;;18.70;5.20;;;;;;;;;;4972816;28;20462;-63
2023/03/30 06:57:08;;;;;;;19.77;5.33;;;;;;;;;;4972963;28;20912;-63
2023/03/30 06:59:34;;;;;;;19.20;5.90;;;;;;;;;;4971674;28;20516;-63
2023/03/30 07:02:00;;;;;;;21.53;4.87;;;;;;;;;;4971493;28;20460;-63
2023/03/30 07:04:26;;;;;;;15.60;4.37;;;;;;;;;;4973108;28;20424;-63
2023/03/30 07:06:56;;;;;;;14.93;4.83;;;;;;;;;;4973590;28;20451;-63
2023/03/30 07:09:25;;;;;;;18.53;5.30;;;;;;;;;;4974027;28;20924;-63
2023/03/30 07:11:53;;;;;;;21.33;4.50;;;;;;;;;;4973982;28;20417;-62
2023/03/30 07:14:19;;;;;;;29.27;4.80;;;;;;;;;;4974074;28;20508;-63
2023/03/30 07:16:47;;;;;;;22.27;5.60;;;;;;;;;;4973769;28;20481;-63
2023/03/30 07:19:13;;;;;;;13.00;4.40;;;;;;;;;;4973605;28;20437;-63
2023/03/30 07:21:39;;;;;;;11.33;3.47;;;;;;;;;;4972298;28;20445;-63
2023/03/30 07:24:07;;;;;;;19.80;4.70;;;;;;;;;;4973645;28;20504;-63
2023/03/30 07:26:33;;;;;;;14.57;4.10;;;;;;;;;;4973583;28;20469;-63
2023/03/30 07:29:01;;;;;;;17.77;3.90;;;;;;;;;;4973145;28;20429;-63
2023/03/30 07:31:27;;;;;;;12.00;3.40;;;;;;;;;;4973873;28;20398;-63
2023/03/30 07:33:53;;;;;;;13.97;3.63;;;;;;;;;;4973695;28;20445;-63
2023/03/30 07:36:19;;;;;;;18.23;3.20;;;;;;;;;;4973734;28;20429;-63
2023/03/30 07:38:45;;;;;;;27.53;5.17;;;;;;;;;;4973906;28;20813;-63
2023/03/30 07:41:13;;;;;;;13.10;4.93;;;;;;;;;;4972077;28;20421;-63
2023/03/30 07:43:42;;;;;;;16.40;4.73;;;;;;;;;;4972337;28;20448;-63
2023/03/30 07:46:11;;;;;;;21.03;5.20;;;;;;;;;;4973636;28;20475;-63
2023/03/30 07:48:39;;;;;;;16.93;5.17;;;;;;;;;;4973475;28;20416;-63
2023/03/30 07:51:08;;;;;;;22.47;4.73;;;;;;;;;;4973351;28;20924;-63
2023/03/30 07:53:34;;;;;;;20.97;4.67;;;;;;;;;;4973663;28;20420;-63
2023/03/30 07:56:00;;;;;;;19.27;4.50;;;;;;;;;;4973047;28;20422;-63
2023/03/30 07:58:26;;;;;;;26.90;5.20;;;;;;;;;;4970534;28;20441;-63
2023/03/30 08:00:52;;;;;;;12.40;5.10;;;;;;;;;;4973163;28;20459;-63
2023/03/30 08:03:20;;;;;;;21.77;5.10;;;;;;;;;;4973713;28;20864;-63
2023/03/30 08:05:58;;;;;;;17.20;4.80;;;;;;;;;;4973515;28;20422;-63
2023/03/30 08:08:24;;;;;;;16.13;5.30;;;;;;;;;;4971738;28;20788;-63
2023/03/30 08:10:51;;;;;;;24.73;5.37;;;;;;;;;;4973108;28;20436;-63
2023/03/30 08:13:19;;;;;;;22.60;5.53;;;;;;;;;;4973182;28;20504;-63
2023/03/30 08:15:46;;;;;;;29.17;5.63;;;;;;;;;;4973152;28;20444;-63
2023/03/30 08:18:12;;;;;;;19.40;5.50;;;;;;;;;;4973196;28;20488;-63
2023/03/30 08:20:39;;;;;;;18.20;6.27;;;;;;;;;;4973326;28;20441;-63
2023/03/30 08:23:07;;;;;;;19.73;6.43;;;;;;;;;;4973091;28;20439;-63
2023/03/30 08:25:33;;;;;;;13.20;5.50;;;;;;;;;;4973244;28;20420;-63
2023/03/30 08:27:59;;;;;;;23.97;6.93;;;;;;;;;;4972966;28;20769;-63
2023/03/30 08:30:26;;;;;;;26.30;6.50;;;;;;;;;;4972670;28;20409;-63
2023/03/30 08:32:52;;;;;;;16.27;6.03;;;;;;;;;;4973066;28;20441;-63
2023/03/30 08:35:19;;;;;;;20.33;6.10;;;;;;;;;;4973047;28;20451;-63
2023/03/30 08:37:45;;;;;;;13.17;5.70;;;;;;;;;;4972850;28;20805;-63
2023/03/30 08:40:12;;;;;;;42.03;15.80;;;;;;;;;;4973624;28;20755;-63
2023/03/30 08:42:45;;;;;;;20.57;6.80;;;;;;;;;;4973445;28;20495;-63
2023/03/30 08:45:11;;;;;;;13.90;7.20;;;;;;;;;;4973428;28;20598;-63
2023/03/30 08:47:40;;;;;;;22.53;8.00;;;;;;;;;;4973086;28;20476;-63
2023/03/30 08:50:08;;;;;;;18.73;6.57;;;;;;;;;;4974233;28;20399;-63
2023/03/30 08:52:34;;;;;;;12.90;6.63;;;;;;;;;;4976198;28;20489;-63
2023/03/30 08:55:03;;;;;;;20.07;6.90;;;;;;;;;;4976541;28;20417;-63
2023/03/30 08:57:38;;;;;;;12.17;7.53;;;;;;;;;;4976083;28;20784;-63
2023/03/30 09:00:05;;;;;;;17.50;7.13;;;;;;;;;;4975688;28;20465;-63
2023/03/30 09:02:33;;;;;;;24.57;8.37;;;;;;;;;;4974792;28;20461;-63
2023/03/30 09:05:17;;;;;;;23.30;11.03;;;;;;;;;;4976310;28;20948;-63
2023/03/30 09:08:07;;;;;;;19.57;7.67;;;;;;;;;;4976579;28;20528;-63
2023/03/30 09:10:39;;;;;;;16.93;7.33;;;;;;;;;;4972255;28;20956;-63
2023/03/30 09:13:11;;;;;;;20.53;7.37;;;;;;;;;;4976113;28;20412;-63
2023/03/30 09:15:43;;;;;;;18.00;8.17;;;;;;;;;;4976156;28;20422;-63
2023/03/30 09:18:18;;;;;;;12.23;6.83;;;;;;;;;;4975078;28;20422;-63
2023/03/30 09:20:46;;;;;;;28.73;7.43;;;;;;;;;;4975705;28;20418;-64
2023/03/30 09:23:14;;;;;;;14.87;7.07;;;;;;;;;;4976313;28;20506;-63
2023/03/30 09:25:46;;;;;;;21.77;7.90;;;;;;;;;;4976241;28;20426;-64
2023/03/30 09:28:31;;;;;;;12.77;7.50;;;;;;;;;;4975893;28;20415;-63
2023/03/30 09:31:02;;;;;;;11.77;6.90;;;;;;;;;;4976065;28;20406;-65
2023/03/30 09:33:51;;;;;;;14.20;7.73;;;;;;;;;;4974740;28;20513;-65
2023/03/30 09:36:22;;;;;;;16.47;7.27;;;;;;;;;;4976163;28;20418;-64
2023/03/30 09:38:48;;;;;;;12.23;6.77;;;;;;;;;;4976160;28;20450;-63
2023/03/30 09:41:33;;;;;;;23.63;8.60;;;;;;;;;;4974741;28;20438;-64
2023/03/30 09:43:59;;;;;;;12.47;6.67;;;;;;;;;;4975514;28;20418;-65
2023/03/30 09:46:25;;;;;;;14.13;6.83;;;;;;;;;;4974978;28;20817;-65
2023/03/30 09:48:54;;;;;;;17.23;6.80;;;;;;;;;;4975448;28;20493;-64
2023/03/30 09:51:24;;;;;;;9.97;6.03;;;;;;;;;;4975352;28;20435;-63
2023/03/30 09:54:00;;;;;;;20.53;6.20;;;;;;;;;;4975655;28;20414;-64
2023/03/30 09:56:48;;;;;;;14.53;5.47;;;;;;;;;;4974060;28;20449;-65
2023/03/30 09:59:21;;;;;;;10.20;5.30;;;;;;;;;;4974710;28;20441;-63
2023/03/30 10:01:47;;;;;;;18.63;5.50;;;;;;;;;;4974070;28;20902;-63
2023/03/30 10:04:15;;;;;;;9.67;5.23;;;;;;;;;;4975312;28;20555;-60
2023/03/30 10:06:50;;;;;;;10.17;5.40;;;;;;;;;;4974799;28;20482;-60
2023/03/30 10:09:17;;;;;;;12.80;5.17;;;;;;;;;;4975024;28;20426;-62
2023/03/30 10:11:44;;;;;;;9.07;5.93;;;;;;;;;;4974791;28;20430;-61
2023/03/30 10:14:31;;;;;;;7.60;4.83;;;;;;;;;;4974925;28;20886;-60
2023/03/30 10:16:58;;;;;;;14.67;6.50;;;;;;;;;;4974123;28;21004;-62
2023/03/30 10:19:24;;;;;;;8.30;5.10;;;;;;;;;;4974642;28;20969;-60
2023/03/30 10:21:53;;;;;;;10.33;4.20;;;;;;;;;;4975284;28;20906;-61
2023/03/30 10:24:21;;;;;;;11.73;5.87;;;;;;;;;;4974930;28;20888;-60
2023/03/30 10:26:49;;;;;;;11.00;4.90;;;;;;;;;;4974861;28;20476;-61
2023/03/30 10:29:21;;;;;;;5.33;4.83;;;;;;;;;;4974600;28;20441;-60
2023/03/30 10:31:48;;;;;;;5.70;4.77;;;;;;;;;;4974652;28;20396;-60
2023/03/30 10:34:20;;;;;;;11.43;5.10;;;;;;;;;;4974269;28;20448;-60
2023/03/30 10:36:47;;;;;;;11.97;5.10;;;;;;;;;;4973882;28;20477;-61
2023/03/30 10:39:24;;;;;;;17.60;5.37;;;;;;;;;;4974112;28;20451;-61
2023/03/30 10:41:50;;;;;;;21.00;4.87;;;;;;;;;;4973935;28;20468;-61
2023/03/30 10:44:23;;;;;;;14.13;5.43;;;;;;;;;;4974398;28;20525;-61
2023/03/30 10:46:50;;;;;;;8.90;4.23;;;;;;;;;;4974066;28;20462;-60
2023/03/30 10:49:16;;;;;;;7.37;4.40;;;;;;;;;;4974102;28;20442;-61
2023/03/30 10:51:55;;;;;;;8.77;4.40;;;;;;;;;;4973966;28;20419;-60
2023/03/30 10:54:40;;;;;;;5.97;4.60;;;;;;;;;;4974444;28;20418;-60
2023/03/30 10:57:11;;;;;;;19.60;4.83;;;;;;;;;;4974158;28;20443;-60
2023/03/30 10:59:37;;;;;;;7.93;4.80;;;;;;;;;;4973461;28;20457;-61
2023/03/30 11:02:22;;;;;;;10.33;4.83;;;;;;;;;;4974118;28;20953;-60
2023/03/30 11:04:50;;;;;;;17.33;4.90;;;;;;;;;;4973856;28;20403;-60
2023/03/30 11:07:31;;;;;;;9.53;5.20;;;;;;;;;;4972149;28;20968;-60
2023/03/30 11:10:16;;;;;;;12.70;5.00;;;;;;;;;;4973299;28;20426;-60
2023/03/30 11:12:45;;;;;;;12.30;4.33;;;;;;;;;;4973200;28;21025;-60
2023/03/30 11:15:13;;;;;;;10.60;4.97;;;;;;;;;;4973562;28;20429;-60
2023/03/30 11:17:48;;;;;;;12.60;3.90;;;;;;;;;;4972582;28;20435;-60
2023/03/30 11:20:47;;;;;;;9.07;4.17;;;;;;;;;;4973894;28;20390;-60
2023/03/30 11:23:19;;;;;;;11.80;3.87;;;;;;;;;;4972430;28;20439;-61
2023/03/30 11:25:54;;;;;;;10.57;3.60;;;;;;;;;;4973492;28;20416;-60
2023/03/30 11:28:46;;;;;;;8.23;4.23;;;;;;;;;;4973631;28;20410;-61
2023/03/30 11:31:17;;;;;;;5.80;3.17;;;;;;;;;;4973560;28;20438;-61
2023/03/30 11:33:50;;;;;;;8.10;3.53;;;;;;;;;;4973462;28;20489;-60
2023/03/30 11:36:35;;;;;;;10.33;3.77;;;;;;;;;;4972343;28;20446;-60
2023/03/30 11:39:06;;;;;;;15.73;3.90;;;;;;;;;;4973488;28;20789;-61
2023/03/30 11:41:35;;;;;;;8.63;3.63;;;;;;;;;;4973658;28;20542;-61
2023/03/30 11:44:01;;;;;;;7.33;3.17;;;;;;;;;;4973384;28;20422;-60
2023/03/30 11:46:27;;;;;;;6.40;3.70;;;;;;;;;;4973508;28;20957;-61
2023/03/30 11:48:53;;;;;;;9.27;3.47;;;;;;;;;;4973234;28;20408;-61
2023/03/30 11:51:26;;;;;;;12.53;4.03;;;;;;;;;;4973271;28;20434;-61
2023/03/30 11:54:03;;;;;;;2.60;2.40;;;;;;;;;;4972083;28;20452;-61
2023/03/30 11:56:32;;;;;;;4.63;3.27;;;;;;;;;;4972847;28;20442;-61
2023/03/30 11:59:03;;;;;;;5.57;3.57;;;;;;;;;;4973253;28;20527;-60
2023/03/30 12:01:38;;;;;;;3.03;2.80;;;;;;;;;;4973272;28;20973;-61
2023/03/30 12:04:11;;;;;;;5.80;3.47;;;;;;;;;;4973160;28;20530;-61
2023/03/30 12:06:39;;;;;;;9.00;3.30;;;;;;;;;;4973343;28;20837;-60
2023/03/30 12:09:17;;;;;;;5.07;3.70;;;;;;;;;;4971737;28;20490;-61
2023/03/30 12:11:50;;;;;;;5.03;2.80;;;;;;;;;;4973267;28;20462;-62
2023/03/30 12:14:54;;;;;;;3.67;2.67;;;;;;;;;;4973129;28;20532;-63
2023/03/30 12:17:32;;;;;;;3.80;3.20;;;;;;;;;;4970934;28;20929;-62
2023/03/30 12:20:10;;;;;;;3.53;2.80;;;;;;;;;;4971764;28;20447;-63
2023/03/30 12:22:39;;;;;;;6.70;2.97;;;;;;;;;;4973072;28;20931;-62
2023/03/30 12:25:17;;;;;;;10.63;3.27;;;;;;;;;;4974295;28;20415;-62
2023/03/30 12:27:52;;;;;;;6.73;3.40;;;;;;;;;;4976967;28;20458;-62
2023/03/30 12:30:26;;;;;;;8.27;3.57;;;;;;;;;;4976977;28;20415;-61
2023/03/30 12:33:10;;;;;;;3.23;2.70;;;;;;;;;;4976463;28;20837;-62
2023/03/30 12:35:49;;;;;;;3.83;3.00;;;;;;;;;;4976936;28;20438;-62
2023/03/30 12:38:15;;;;;;;5.30;3.20;;;;;;;;;;4976829;28;20433;-64
2023/03/30 12:40:45;;;;;;;9.80;2.97;;;;;;;;;;4976771;28;20409;-62
2023/03/30 12:43:18;;;;;;;4.33;3.00;;;;;;;;;;4976759;28;20453;-62
2023/03/30 12:46:07;;;;;;;5.13;3.00;;;;;;;;;;4976669;28;20406;-61
2023/03/30 12:48:36;;;;;;;13.03;3.47;;;;;;;;;;4975382;28;20474;-62
2023/03/30 12:51:16;;;;;;;7.43;3.23;;;;;;;;;;4976802;28;20425;-62
2023/03/30 12:53:50;;;;;;;3.37;2.73;;;;;;;;;;4975263;28;20499;-63
2023/03/30 12:56:37;;;;;;;12.23;3.60;;;;;;;;;;4976271;28;20497;-62
2023/03/30 12:59:06;;;;;;;5.53;2.60;;;;;;;;;;4975966;28;21090;-62
2023/03/30 13:01:51;;;;;;;5.43;2.93;;;;;;;;;;4976338;28;20449;-62
2023/03/30 13:04:24;;;;;;;7.97;2.57;;;;;;;;;;4976361;28;20436;-63
2023/03/30 13:06:52;;;;;;;9.00;3.30;;;;;;;;;;4976324;28;20453;-63
2023/03/30 13:09:22;;;;;;;6.70;3.00;;;;;;;;;;4976462;28;20988;-63
2023/03/30 13:11:48;;;;;;;8.27;3.43;;;;;;;;;;4976733;28;20416;-61
2023/03/30 13:14:27;;;;;;;4.93;3.07;;;;;;;;;;4976279;28;20418;-62
2023/03/30 13:16:53;;;;;;;6.47;3.30;;;;;;;;;;4976009;28;20414;-63
2023/03/30 13:19:25;;;;;;;8.73;2.37;;;;;;;;;;4975904;28;20910;-62
2023/03/30 13:21:55;;;;;;;6.67;2.60;;;;;;;;;;4976035;28;20477;-62
2023/03/30 13:24:42;;;;;;;8.17;3.03;;;;;;;;;;4976000;28;20440;-62
2023/03/30 13:27:16;;;;;;;2.67;2.23;;;;;;;;;;4975022;28;20559;-62
2023/03/30 13:29:48;;;;;;;2.30;2.10;;;;;;;;;;4975839;28;20923;-62
2023/03/30 13:32:14;;;;;;;7.60;2.00;;;;;;;;;;4975944;28;20422;-62
2023/03/30 13:34:40;;;;;;;3.43;1.93;;;;;;;;;;4975978;28;20477;-61
2023/03/30 13:37:09;;;;;;;8.67;2.37;;;;;;;;;;4975648;28;20936;-61
2023/03/30 13:39:40;;;;;;;4.60;2.30;;;;;;;;;;4974325;28;20831;-63
2023/03/30 13:42:14;;;;;;;2.43;2.00;;;;;;;;;;4975974;28;20422;-61
2023/03/30 13:44:40;;;;;;;3.63;2.07;;;;;;;;;;4975405;28;20442;-62
2023/03/30 13:47:09;;;;;;;2.23;1.70;;;;;;;;;;4975661;28;20465;-62
2023/03/30 13:49:51;;;;;;;5.27;2.30;;;;;;;;;;4975133;28;20414;-63
2023/03/30 13:52:19;;;;;;;2.40;1.93;;;;;;;;;;4975233;28;20436;-61
2023/03/30 13:54:45;;;;;;;2.90;1.67;;;;;;;;;;4975321;28;20443;-62
2023/03/30 13:57:14;;;;;;;3.93;1.70;;;;;;;;;;4975499;28;20449;-62
2023/03/30 13:59:46;;;;;;;5.47;1.83;;;;;;;;;;4975022;28;20443;-62
2023/03/30 14:02:15;;;;;;;4.13;2.33;;;;;;;;;;4972689;28;20452;-62
2023/03/30 14:04:43;;;;;;;6.93;1.77;;;;;;;;;;4975609;28;20422;-63
2023/03/30 14:07:16;;;;;;;7.77;2.33;;;;;;;;;;4974966;28;20471;-63
2023/03/30 14:09:43;;;;;;;4.43;1.90;;;;;;;;;;4974753;28;20441;-63
2023/03/30 14:12:12;;;;;;;4.57;1.67;;;;;;;;;;4973270;28;20455;-62
2023/03/30 14:14:42;;;;;;;3.20;2.07;;;;;;;;;;4974607;28;20415;-60
2023/03/30 14:17:18;;;;;;;3.43;2.13;;;;;;;;;;4974938;28;20535;-60
2023/03/30 14:20:06;;;;;;;5.57;2.57;;;;;;;;;;4974835;28;20576;-61
2023/03/30 14:22:38;;;;;;;14.43;2.40;;;;;;;;;;4974596;28;20460;-60
2023/03/30 14:25:06;;;;;;;3.03;2.20;;;;;;;;;;4974734;28;20422;-61
2023/03/30 14:27:33;;;;;;;6.07;2.77;;;;;;;;;;4974424;28;20973;-60
2023/03/30 14:29:59;;;;;;;6.40;2.37;;;;;;;;;;4974650;28;20458;-60
2023/03/30 14:32:27;;;;;;;4.00;2.43;;;;;;;;;;4974419;28;20437;-60
2023/03/30 14:34:54;;;;;;;8.03;2.70;;;;;;;;;;4974533;28;20488;-60
2023/03/30 14:37:22;;;;;;;3.93;2.17;;;;;;;;;;4974304;28;20465;-60
2023/03/30 14:39:48;;;;;;;4.03;2.00;;;;;;;;;;4973074;28;20545;-60
2023/03/30 14:42:14;;;;;;;5.03;2.20;;;;;;;;;;4974165;28;20562;-61
2023/03/30 14:44:42;;;;;;;3.73;1.63;;;;;;;;;;4973798;28;20650;-60
2023/03/30 14:47:08;;;;;;;2.50;2.13;;;;;;;;;;4972689;28;20846;-61
2023/03/30 14:49:35;;;;;;;5.67;2.07;;;;;;;;;;4973950;28;20493;-61