Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/22 00:04:08;;;;;;;35.03;19.80;;;;;;;-2.26;100.00;103510.63;10445052;28;20115;-66
2023/01/22 00:09:08;;;;;;;32.55;21.15;;;;;;;-2.36;100.00;103509.19;10464047;28;20040;-67
2023/01/22 00:14:09;;;;;;;32.75;18.98;;;;;;;-2.42;100.00;103512.91;10462181;28;20036;-67
2023/01/22 00:19:10;;;;;;;35.05;22.05;;;;;;;-2.47;100.00;103516.59;10462487;28;20037;-67
2023/01/22 00:24:11;;;;;;;29.33;19.00;;;;;;;-2.53;100.00;103514.13;10461637;28;20056;-67
2023/01/22 00:29:14;;;;;;;27.10;18.30;;;;;;;-2.62;100.00;103521.50;10462135;28;20035;-66
2023/01/22 00:34:15;;;;;;;31.88;18.55;;;;;;;-2.51;100.00;103510.53;10443897;28;20033;-67
2023/01/22 00:39:15;;;;;;;28.58;17.17;;;;;;;-2.41;100.00;103492.53;10461865;28;20029;-66
2023/01/22 00:44:16;;;;;;;24.25;17.33;;;;;;;-2.25;100.00;103506.16;10444268;28;20064;-66
2023/01/22 00:49:17;;;;;;;31.50;18.30;;;;;;;-1.91;100.00;103500.59;10459501;28;20120;-67
2023/01/22 00:54:17;;;;;;;20.60;16.63;;;;;;;-1.56;100.00;103496.72;10442756;28;20040;-66
2023/01/22 00:59:18;;;;;;;23.55;18.05;;;;;;;-1.34;100.00;103490.59;10444240;28;20041;-67
2023/01/22 01:04:19;;;;;;;26.38;18.40;;;;;;;-1.12;100.00;103480.03;10442406;28;20107;-67
2023/01/22 01:09:19;;;;;;;26.73;18.67;;;;;;;-0.99;100.00;103481.28;10442786;28;20095;-66
2023/01/22 01:14:20;;;;;;;32.05;21.08;;;;;;;-0.81;100.00;103477.94;10460479;28;20025;-67
2023/01/22 01:19:20;;;;;;;24.08;17.48;;;;;;;-0.67;100.00;103489.81;10442400;28;20036;-67
2023/01/22 01:24:21;;;;;;;23.58;18.48;;;;;;;-0.60;100.00;103483.34;10459926;28;20033;-66
2023/01/22 01:29:21;;;;;;;29.58;18.13;;;;;;;-0.50;100.00;103480.25;10460920;28;20036;-67
2023/01/22 01:34:22;;;;;;;20.85;16.92;;;;;;;-0.48;100.00;103467.75;10460117;28;20536;-67
2023/01/22 01:39:22;;;;;;;21.48;17.05;;;;;;;-0.46;100.00;103470.34;10441513;28;20035;-67
2023/01/22 01:44:23;;;;;;;28.08;19.45;;;;;;;-0.42;100.00;103471.06;10459612;28;20056;-66
2023/01/22 01:49:29;;;;;;;21.58;14.98;;;;;;;-0.40;100.00;103469.22;10460146;28;20029;-67
2023/01/22 01:54:29;;;;;;;21.70;17.87;;;;;;;-0.38;100.00;103464.69;10424812;28;20439;-66
2023/01/22 01:59:32;;;;;;;24.40;15.55;;;;;;;-0.36;100.00;103468.16;10440859;28;20037;-67
2023/01/22 02:04:32;;;;;;;22.25;17.25;;;;;;;-0.32;100.00;103460.00;10457910;28;20480;-67
2023/01/22 02:09:33;;;;;;;20.17;15.00;;;;;;;-0.30;100.00;103452.78;10439974;28;20052;-67
2023/01/22 02:14:36;;;;;;;21.65;15.25;;;;;;;-0.29;100.00;103443.00;10423253;28;20025;-67
2023/01/22 02:19:37;;;;;;;19.15;15.55;;;;;;;-0.32;100.00;103435.16;10440510;28;20461;-66
2023/01/22 02:24:38;;;;;;;23.27;15.43;;;;;;;-0.32;100.00;103436.03;10439976;28;20439;-67
2023/01/22 02:29:38;;;;;;;19.45;14.88;;;;;;;-0.26;100.00;103434.88;10440368;28;20075;-67
2023/01/22 02:34:40;;;;;;;19.48;13.10;;;;;;;-0.26;100.00;103430.44;10457515;28;20178;-67
2023/01/22 02:39:40;;;;;;;22.33;15.48;;;;;;;-0.30;100.00;103431.50;10422473;28;20029;-67
2023/01/22 02:44:41;;;;;;;16.48;13.23;;;;;;;-0.36;100.00;103429.09;10439304;28;20461;-67
2023/01/22 02:49:41;;;;;;;19.67;14.02;;;;;;;-0.34;100.00;103427.25;10441203;28;20049;-67
2023/01/22 02:54:42;;;;;;;20.88;13.80;;;;;;;-0.31;100.00;103432.44;10457703;28;20045;-67
2023/01/22 02:59:42;;;;;;;14.05;12.48;;;;;;;-0.33;100.00;103428.97;10457730;28;20392;-67
2023/01/22 03:04:45;;;;;;;17.42;13.55;;;;;;;-0.38;100.00;103420.31;10456824;28;20174;-67
2023/01/22 03:09:45;;;;;;;13.00;11.48;;;;;;;-0.44;100.00;103425.91;10456064;28;20032;-67
2023/01/22 03:25:24;;;;;;;17.73;12.93;;;;;;;-0.35;100.00;103419.31;10466108;28;20037;-67
2023/01/22 03:30:25;;;;;;;19.38;14.18;;;;;;;-0.34;100.00;103426.38;10445266;28;20045;-67
2023/01/22 03:35:25;;;;;;;19.33;14.23;;;;;;;-0.27;100.00;103411.88;10430566;28;20047;-67
2023/01/22 03:40:26;;;;;;;18.23;12.43;;;;;;;-0.22;100.00;103414.31;10464025;28;20052;-67
2023/01/22 03:45:26;;;;;;;17.58;12.85;;;;;;;-0.18;100.00;103410.63;10463365;28;20152;-67
2023/01/22 03:50:27;;;;;;;18.48;11.85;;;;;;;-0.15;100.00;103410.50;10463081;28;20457;-67
2023/01/22 03:55:28;;;;;;;18.05;14.52;;;;;;;-0.11;100.00;103409.41;10445892;28;20036;-67
2023/01/22 04:00:28;;;;;;;22.35;15.93;;;;;;;-0.10;100.00;103406.66;10465018;28;20112;-67
2023/01/22 04:05:29;;;;;;;22.65;15.27;;;;;;;-0.09;100.00;103407.56;10445150;28;20461;-67
2023/01/22 04:10:30;;;;;;;19.55;13.57;;;;;;;-0.10;100.00;103403.16;10462841;28;20033;-67
2023/01/22 04:15:30;;;;;;;15.60;12.43;;;;;;;-0.20;100.00;103386.69;10444990;28;20029;-67
2023/01/22 04:20:30;;;;;;;17.13;12.55;;;;;;;-0.27;100.00;103383.44;10444671;28;20465;-67
2023/01/22 04:25:31;;;;;;;14.88;11.27;;;;;;;-0.21;100.00;103381.47;10444823;28;20453;-67
2023/01/22 04:30:32;;;;;;;18.20;12.90;;;;;;;-0.18;100.00;103378.66;10443704;28;20119;-68
2023/01/22 04:35:33;;;;;;;21.25;12.23;;;;;;;-0.14;100.00;103381.13;10462526;28;20104;-67
2023/01/22 04:40:34;;;;;;;14.35;12.05;;;;;;;-0.16;100.00;103387.44;10462841;28;20450;-67
2023/01/22 04:45:34;;;;;;;21.25;9.85;;;;;;;-0.19;100.00;103379.56;10461509;28;20141;-67
2023/01/22 04:50:35;;;;;;;11.52;10.15;;;;;;;-0.31;100.00;103384.50;10460840;28;20159;-67
2023/01/22 04:55:35;;;;;;;10.77;9.82;;;;;;;-0.43;100.00;103382.38;10443942;28;20556;-68
2023/01/22 05:00:36;;;;;;;15.95;11.27;;;;;;;-0.48;100.00;103385.25;10427836;28;20040;-67
2023/01/22 05:05:36;;;;;;;15.07;11.50;;;;;;;-0.57;100.00;103374.13;10462421;28;20033;-67
2023/01/22 05:10:37;;;;;;;15.63;11.07;;;;;;;-0.65;100.00;103366.44;10427909;28;20086;-67
2023/01/22 05:15:37;;;;;;;16.25;10.52;;;;;;;-0.77;100.00;103375.78;10459813;28;20500;-68
2023/01/22 05:20:38;;;;;;;16.20;10.93;;;;;;;-0.79;100.00;103379.47;10459587;28;20040;-67
2023/01/22 05:25:38;;;;;;;15.32;11.35;;;;;;;-0.88;100.00;103375.38;10442114;28;20047;-67
2023/01/22 05:30:39;;;;;;;17.63;11.48;;;;;;;-0.91;100.00;103378.16;10425128;28;20082;-67
2023/01/22 05:35:39;;;;;;;17.73;10.60;;;;;;;-0.92;100.00;103376.44;10441478;28;20025;-67
2023/01/22 05:40:40;;;;;;;10.43;8.30;;;;;;;-0.92;100.00;103386.19;10442551;28;20037;-67
2023/01/22 05:45:40;;;;;;;15.85;10.68;;;;;;;-0.90;100.00;103384.31;10441899;28;20179;-67
2023/01/22 05:50:41;;;;;;;14.05;10.48;;;;;;;-0.92;100.00;103384.41;10441164;28;20037;-67
2023/01/22 05:55:41;;;;;;;15.45;10.73;;;;;;;-0.92;100.00;103389.72;10441637;28;20041;-67
2023/01/22 06:00:42;;;;;;;14.25;11.50;;;;;;;-0.87;100.00;103393.03;10459229;28;20117;-67
2023/01/22 06:05:42;;;;;;;13.68;10.73;;;;;;;-0.82;100.00;103387.56;10458365;28;20112;-67
2023/01/22 06:10:43;;;;;;;12.95;9.95;;;;;;;-0.79;100.00;103396.28;10442359;28;20068;-67
2023/01/22 06:15:43;;;;;;;13.80;10.38;;;;;;;-0.70;100.00;103403.03;10458636;28;20048;-67
2023/01/22 06:20:44;;;;;;;14.07;11.02;;;;;;;-0.54;100.00;103392.63;10440947;28;20033;-67
2023/01/22 06:25:51;;;;;;;17.92;11.10;;;;;;;-0.43;100.00;103401.00;10457717;28;20036;-67
2023/01/22 06:30:52;;;;;;;13.40;10.98;;;;;;;-0.37;100.00;103394.56;10458155;28;20056;-67
2023/01/22 06:35:55;;;;;;;14.65;10.80;;;;;;;-0.33;100.00;103394.34;10456704;28;20047;-67
2023/01/22 06:40:57;;;;;;;13.68;11.48;;;;;;;-0.27;100.00;103402.09;10439422;28;20477;-67
2023/01/22 06:45:58;;;;;;;18.85;14.85;;;;;;;-0.12;100.00;103399.72;10423344;28;20049;-67
2023/01/22 06:50:58;;;;;;;23.40;13.30;;;;;;;-0.08;100.00;103395.97;10456432;28;20424;-67
2023/01/22 06:55:59;;;;;;;19.10;13.57;;;;;;;0.01;100.00;103400.91;10457523;28;20072;-67
2023/01/22 07:01:04;;;;;;;20.75;15.05;;;;;;;0.04;100.00;103403.44;10439064;28;20116;-67
2023/01/22 07:06:04;;;;;;;20.13;11.40;;;;;;;0.09;100.00;103398.75;10456645;28;20037;-67
2023/01/22 07:11:05;;;;;;;16.23;10.25;;;;;;;0.13;100.00;103400.38;10457680;28;20454;-67
2023/01/22 07:16:06;;;;;;;16.23;10.55;;;;;;;0.19;100.00;103410.75;10438081;28;20167;-67
2023/01/22 07:21:06;;;;;;;15.32;8.77;;;;;;;0.23;100.00;103400.81;10458407;28;20443;-68
2023/01/22 07:26:07;;;;;;;9.98;7.88;;;;;;;0.18;100.00;103408.13;10455790;28;20037;-68
2023/01/22 07:31:09;;;;;;;7.70;7.00;;;;;;;0.31;100.00;103416.44;10455767;28;20048;-68
2023/01/22 07:36:10;;;;;;;8.88;6.95;;;;;;;0.37;100.00;103414.38;10437904;28;20384;-67
2023/01/22 07:41:10;;;;;;;5.07;4.57;;;;;;;0.37;100.00;103414.38;10456560;28;20120;-68
2023/01/22 07:46:10;;;;;;;9.68;8.65;;;;;;;0.45;100.00;103427.38;10438227;28;20132;-68
2023/01/22 07:51:11;;;;;;;6.30;5.13;;;;;;;0.50;100.00;103440.47;10456207;28;20082;-68
2023/01/22 07:56:12;;;;;;;12.82;8.07;;;;;;;0.53;100.00;103437.69;10457244;28;20029;-68
2023/01/22 08:01:12;;;;;;;11.70;7.38;;;;;;;0.57;100.00;103444.59;10442071;28;20377;-68
2023/01/22 08:06:15;;;;;;;7.30;6.22;;;;;;;0.63;100.00;103437.16;10462373;28;20029;-68
2023/01/22 08:11:16;;;;;;;11.98;6.53;;;;;;;0.65;100.00;103434.44;10428831;28;20065;-68
2023/01/22 08:16:16;;;;;;;7.85;6.45;;;;;;;0.68;100.00;103444.97;10444880;28;20060;-69
2023/01/22 08:21:17;;;;;;;8.43;7.13;;;;;;;0.77;100.00;103438.38;10428312;28;20071;-68
2023/01/22 08:26:17;;;;;;;25.42;6.57;;;;;;;0.84;100.00;103437.13;10445843;28;20067;-69
2023/01/22 08:31:18;;;;;;;11.68;5.82;;;;;;;0.86;100.00;103437.91;10462950;28;20045;-69
2023/01/22 08:36:18;;;;;;;7.70;5.28;;;;;;;0.90;100.00;103444.84;10444285;28;20136;-69
2023/01/22 08:41:19;;;;;;;7.18;6.47;;;;;;;0.94;100.00;103446.44;10462382;28;20115;-69
2023/01/22 08:46:20;;;;;;;7.68;5.88;;;;;;;0.98;100.00;103458.69;10443237;28;20053;-69
2023/01/22 08:51:22;;;;;;;4.68;4.28;;;;;;;1.02;100.00;103460.28;10460696;28;20143;-69
2023/01/22 08:56:22;;;;;;;22.67;6.75;;;;;;;1.05;100.00;103453.91;10461105;28;20087;-69
2023/01/22 09:01:23;;;;;;;6.20;5.60;;;;;;;1.14;100.00;103461.50;10460281;28;20029;-69
2023/01/22 09:06:25;;;;;;;10.65;5.88;;;;;;;1.19;100.00;103466.63;10442778;28;20036;-69
2023/01/22 09:11:29;;;;;;;8.20;5.60;;;;;;;1.26;100.00;103462.72;10441711;28;20032;-69
2023/01/22 09:16:30;;;;;;;10.15;6.57;;;;;;;1.29;100.00;103457.22;10459835;28;20044;-69
2023/01/22 09:21:32;;;;;;;12.95;5.55;;;;;;;1.34;100.00;103458.75;10424808;28;20104;-69
2023/01/22 09:26:33;;;;;;;8.50;6.53;;;;;;;1.32;100.00;103463.28;10442402;28;20056;-69
2023/01/22 09:31:34;;;;;;;8.88;5.60;;;;;;;1.41;100.00;103474.47;10426185;28;20040;-69
2023/01/22 09:36:35;;;;;;;8.68;6.10;;;;;;;1.31;100.00;103471.38;10443851;28;20037;-69
2023/01/22 09:41:40;;;;;;;7.55;5.57;;;;;;;1.28;100.00;103474.19;10442771;28;20033;-69
2023/01/22 09:46:55;;;;;;;6.25;5.15;;;;;;;1.35;100.00;103488.97;10420214;28;20052;-69
2023/01/22 09:52:00;;;;;;;7.32;4.88;;;;;;;1.37;100.00;103487.06;10425857;28;20038;-70
2023/01/22 09:57:05;;;;;;;10.23;5.60;;;;;;;1.27;100.00;103489.31;10424846;28;20480;-69
2023/01/22 10:02:33;;;;;;;4.85;4.45;;;;;;;1.32;100.00;103497.97;10424575;28;20099;-69
2023/01/22 10:07:36;;;;;;;11.43;6.03;;;;;;;1.39;100.00;103498.56;10458786;28;20477;-69
2023/01/22 10:12:36;;;;;;;8.32;4.78;;;;;;;1.48;100.00;103503.47;10438139;28;20033;-69
2023/01/22 10:17:37;;;;;;;11.98;6.50;;;;;;;1.47;100.00;103499.06;10457459;28;20136;-69
2023/01/22 10:22:37;;;;;;;12.38;6.63;;;;;;;1.51;100.00;103486.44;10424313;28;20033;-69
2023/01/22 10:27:41;;;;;;;9.10;6.50;;;;;;;1.59;100.00;103487.75;10439303;28;20040;-69
2023/01/22 10:32:41;;;;;;;6.55;5.85;;;;;;;1.62;100.00;103478.72;10424745;28;20029;-69
2023/01/22 10:38:02;;;;;;;9.57;6.30;;;;;;;1.79;100.00;103484.13;10422809;28;20037;-69
2023/01/22 10:43:13;;;;;;;8.25;7.45;;;;;;;1.82;100.00;103480.44;10440255;28;20419;-69
2023/01/22 10:48:14;;;;;;;5.63;4.97;;;;;;;1.84;100.00;103470.53;10450831;28;20365;-69
2023/01/22 10:53:34;;;;;;;6.70;4.85;;;;;;;1.86;100.00;103474.84;10456986;28;20039;-69
2023/01/22 10:58:35;;;;;;;9.35;6.05;;;;;;;1.97;100.00;103468.94;10423055;28;20029;-69
2023/01/22 11:03:37;;;;;;;8.63;5.32;;;;;;;2.10;100.00;103462.03;10457055;28;20068;-69
2023/01/22 11:09:10;;;;;;;5.30;4.80;;;;;;;2.23;100.00;103450.69;10424212;28;20039;-69
2023/01/22 11:14:14;;;;;;;6.50;4.47;;;;;;;2.45;100.00;103445.94;10437492;28;20519;-69
2023/01/22 11:19:16;;;;;;;6.85;6.28;;;;;;;2.43;100.00;103455.03;10422577;28;20491;-70
2023/01/22 11:24:38;;;;;;;5.95;5.15;;;;;;;2.38;100.00;103452.56;10456530;28;20031;-69
2023/01/22 11:29:59;;;;;;;13.02;4.85;;;;;;;2.36;100.00;103457.13;10455817;28;20063;-69
2023/01/22 11:35:35;;;;;;;5.97;4.88;;;;;;;2.45;100.00;103450.44;10459140;28;20495;-70
2023/01/22 11:40:52;;;;;;;6.10;4.80;;;;;;;2.46;100.00;103442.34;10446569;28;20495;-69
2023/01/22 11:46:03;;;;;;;6.07;5.47;;;;;;;2.54;100.00;103439.25;10444121;28;20044;-69
2023/01/22 11:51:24;;;;;;;6.00;5.07;;;;;;;2.49;100.00;103458.22;10446797;28;20021;-70
2023/01/22 11:56:54;;;;;;;7.68;5.35;;;;;;;2.52;100.00;103451.81;10446936;28;20040;-69
2023/01/22 12:02:13;;;;;;;6.00;5.28;;;;;;;2.45;100.00;103448.63;10425961;28;20064;-69
2023/01/22 12:07:27;;;;;;;5.65;5.20;;;;;;;2.47;100.00;103430.69;10463605;28;20475;-69
2023/01/22 12:12:53;;;;;;;6.90;5.13;;;;;;;2.55;100.00;103439.19;10445177;28;20381;-72
2023/01/22 12:18:19;;;;;;;9.57;5.15;;;;;;;2.33;100.00;103441.28;10429428;28;20060;-69
2023/01/22 12:23:24;;;;;;;8.70;4.80;;;;;;;2.21;100.00;103431.22;10440396;28;20025;-69
2023/01/22 12:28:35;;;;;;;7.25;5.45;;;;;;;2.33;100.00;103430.56;10428811;28;20033;-69
2023/01/22 12:33:41;;;;;;;5.90;5.35;;;;;;;2.41;100.00;103428.34;10429943;28;20037;-69
2023/01/22 12:39:01;;;;;;;6.67;5.97;;;;;;;2.65;100.00;103422.59;10445477;28;20445;-69
2023/01/22 12:44:40;;;;;;;8.38;5.82;;;;;;;2.68;100.00;103426.00;10429652;28;20381;-69
2023/01/22 12:49:49;;;;;;;9.10;6.38;;;;;;;2.60;100.00;103422.00;10382125;28;20047;-70
2023/01/22 12:54:53;;;;;;;7.20;6.18;;;;;;;2.61;100.00;103413.03;10427792;28;20376;-69
2023/01/22 12:59:55;;;;;;;7.18;5.78;;;;;;;2.71;100.00;103406.22;10461588;28;20080;-69
2023/01/22 13:04:56;;;;;;;7.30;6.03;;;;;;;2.76;100.00;103412.19;10442603;28;20033;-69
2023/01/22 13:10:04;;;;;;;5.78;5.18;;;;;;;2.79;100.00;103401.31;10439977;28;20431;-69
2023/01/22 13:15:05;;;;;;;5.88;5.30;;;;;;;2.74;100.00;103406.94;10460428;28;20389;-71
2023/01/22 13:20:15;;;;;;;9.18;6.88;;;;;;;2.60;100.00;103408.63;10441588;28;20047;-69
2023/01/22 13:25:29;;;;;;;6.90;6.03;;;;;;;2.57;100.00;103412.34;10434452;28;20029;-69
2023/01/22 13:30:29;;;;;;;6.65;5.38;;;;;;;2.48;100.00;103413.69;10459955;28;20032;-69
2023/01/22 13:35:30;;;;;;;8.35;7.28;;;;;;;2.49;100.00;103403.84;10435809;28;20044;-69
2023/01/22 13:40:30;;;;;;;7.68;5.85;;;;;;;2.54;100.00;103408.00;10458712;28;20040;-69
2023/01/22 13:45:31;;;;;;;11.23;6.30;;;;;;;2.25;100.00;103406.91;10435882;28;20111;-74
2023/01/22 13:50:32;;;;;;;13.70;7.47;;;;;;;2.22;100.00;103408.88;10426510;28;20119;-70
2023/01/22 13:55:32;;;;;;;6.82;6.18;;;;;;;2.27;100.00;103412.19;10424661;28;20059;-70
2023/01/22 14:00:34;;;;;;;10.45;7.30;;;;;;;2.19;100.00;103412.56;10439779;28;20370;-70
2023/01/22 14:05:35;;;;;;;9.60;6.07;;;;;;;2.24;100.00;103417.69;10459624;28;20029;-71
2023/01/22 14:10:35;;;;;;;11.88;7.07;;;;;;;2.33;100.00;103426.09;10451253;28;20032;-71
2023/01/22 14:15:37;;;;;;;10.35;8.85;;;;;;;2.33;100.00;103425.22;10459852;28;20132;-70
2023/01/22 14:20:41;;;;;;;7.80;6.25;;;;;;;2.41;100.00;103422.13;10440724;28;20342;-71
2023/01/22 14:25:44;;;;;;;9.90;7.18;;;;;;;2.43;100.00;103425.59;10439426;28;20028;-70
2023/01/22 14:30:44;;;;;;;7.75;5.57;;;;;;;2.41;100.00;103435.50;10422600;28;20033;-69
2023/01/22 14:35:45;;;;;;;8.30;6.50;;;;;;;2.46;100.00;103441.47;10457292;28;20111;-69
2023/01/22 14:40:45;;;;;;;8.88;7.38;;;;;;;2.38;100.00;103433.84;10452895;28;20450;-69
2023/01/22 14:45:46;;;;;;;8.95;8.05;;;;;;;2.29;100.00;103437.00;10424074;28;20045;-69
2023/01/22 14:50:47;;;;;;;9.18;7.15;;;;;;;2.27;100.00;103441.59;10435122;28;20044;-73
2023/01/22 14:55:48;;;;;;;11.02;6.82;;;;;;;2.21;100.00;103436.56;10456996;28;20037;-70
2023/01/22 15:00:48;;;;;;;8.07;7.38;;;;;;;2.12;100.00;103445.94;10435179;28;20037;-69
2023/01/22 15:05:51;;;;;;;7.05;6.40;;;;;;;1.95;100.00;103438.78;10451590;28;20029;-69
2023/01/22 15:10:52;;;;;;;7.82;7.13;;;;;;;1.93;100.00;103446.00;10410677;28;20504;-70
2023/01/22 15:15:52;;;;;;;7.53;6.82;;;;;;;1.81;100.00;103427.94;10467177;28;20062;-70
2023/01/22 15:20:53;;;;;;;8.75;7.95;;;;;;;1.91;100.00;103445.22;10464941;28;20056;-69
2023/01/22 15:26:27;;;;;;;8.48;7.45;;;;;;;1.98;100.00;103429.72;10464109;28;20033;-70
2023/01/22 15:31:27;;;;;;;9.88;7.43;;;;;;;2.06;100.00;103447.09;10440255;28;20480;-70
2023/01/22 15:36:28;;;;;;;9.63;7.90;;;;;;;2.08;100.00;103450.56;10458446;28;20037;-70
2023/01/22 15:41:29;;;;;;;12.07;8.30;;;;;;;2.08;100.00;103452.38;10429032;28;20162;-69
2023/01/22 15:46:36;;;;;;;9.50;7.85;;;;;;;2.01;100.00;103451.84;10428776;28;20045;-69
2023/01/22 15:51:36;;;;;;;11.38;8.63;;;;;;;2.04;100.00;103466.81;10429070;28;20439;-69
2023/01/22 15:56:37;;;;;;;9.65;6.88;;;;;;;1.97;100.00;103462.75;10464118;28;20037;-69
2023/01/22 16:01:37;;;;;;;9.25;8.32;;;;;;;1.93;100.00;103478.06;10462808;28;20556;-69
2023/01/22 16:06:38;;;;;;;8.15;7.35;;;;;;;1.99;100.00;103472.41;10462645;28;20124;-69
2023/01/22 16:11:38;;;;;;;10.75;7.35;;;;;;;2.05;100.00;103469.44;10445152;28;20039;-69
2023/01/22 16:16:39;;;;;;;11.00;8.00;;;;;;;1.99;100.00;103474.22;10462219;28;20495;-69
2023/01/22 16:21:40;;;;;;;10.07;8.38;;;;;;;1.95;100.00;103486.03;10440475;28;20142;-69
2023/01/22 16:26:40;;;;;;;12.35;9.93;;;;;;;1.78;100.00;103477.03;10462460;28;20056;-69
2023/01/22 16:31:41;;;;;;;11.15;8.82;;;;;;;1.80;100.00;103488.50;10462885;28;20036;-69
2023/01/22 16:36:41;;;;;;;16.25;10.85;;;;;;;1.79;100.00;103500.16;10444823;28;20473;-69
2023/01/22 16:41:42;;;;;;;11.80;10.25;;;;;;;1.65;100.00;103488.41;10423500;28;20025;-69
2023/01/22 16:46:48;;;;;;;11.32;10.15;;;;;;;1.65;100.00;103491.06;10457294;28;20126;-69
2023/01/22 16:51:53;;;;;;;12.35;8.40;;;;;;;1.75;100.00;103489.69;10461615;28;20029;-69
2023/01/22 16:56:54;;;;;;;14.05;8.55;;;;;;;1.82;100.00;103491.13;10428256;28;20029;-69
2023/01/22 17:01:56;;;;;;;15.00;10.27;;;;;;;1.83;100.00;103492.84;10443890;28;20029;-69
2023/01/22 17:06:57;;;;;;;15.85;8.32;;;;;;;1.84;100.00;103507.91;10460869;28;20032;-69
2023/01/22 17:12:00;;;;;;;15.05;10.45;;;;;;;1.84;100.00;103502.59;10460039;28;20416;-69
2023/01/22 17:17:00;;;;;;;16.23;11.20;;;;;;;1.84;100.00;103500.75;10460530;28;20036;-69
2023/01/22 17:22:04;;;;;;;12.00;10.35;;;;;;;1.84;100.00;103505.25;10460800;28;20024;-69
2023/01/22 17:27:04;;;;;;;12.40;10.02;;;;;;;1.86;100.00;103495.38;10460120;28;20033;-69
2023/01/22 17:32:06;;;;;;;13.00;9.30;;;;;;;1.89;100.00;103499.69;10442759;28;20471;-69
2023/01/22 17:37:10;;;;;;;11.20;9.82;;;;;;;1.93;100.00;103511.94;10460295;28;20086;-69
2023/01/22 17:42:10;;;;;;;14.27;8.65;;;;;;;1.91;100.00;103512.00;10426150;28;20088;-69
2023/01/22 17:47:11;;;;;;;16.77;9.27;;;;;;;1.94;100.00;103511.00;10460047;28;20059;-69
2023/01/22 17:52:12;;;;;;;9.40;8.48;;;;;;;1.95;100.00;103518.09;10458612;28;20049;-69
2023/01/22 17:57:12;;;;;;;12.07;9.30;;;;;;;1.96;100.00;103512.66;10441671;28;20082;-69
2023/01/22 18:02:13;;;;;;;9.68;8.68;;;;;;;1.96;100.00;103523.34;10458559;28;20068;-69
2023/01/22 18:07:13;;;;;;;13.15;10.75;;;;;;;1.98;100.00;103521.47;10450688;28;20477;-69
2023/01/22 18:12:14;;;;;;;11.18;9.68;;;;;;;1.99;100.00;103520.53;10457557;28;20484;-69
2023/01/22 18:17:14;;;;;;;13.85;11.10;;;;;;;2.02;100.00;103523.03;10457437;28;20491;-69
2023/01/22 18:22:15;;;;;;;17.20;11.77;;;;;;;2.00;100.00;103524.06;10423794;28;20068;-69
2023/01/22 18:27:16;;;;;;;17.05;11.23;;;;;;;2.00;100.00;103521.38;10422953;28;20167;-69
2023/01/22 18:32:16;;;;;;;18.55;10.93;;;;;;;2.00;100.00;103530.25;10423525;28;20053;-69
2023/01/22 18:37:17;;;;;;;13.68;10.63;;;;;;;2.01;100.00;103531.13;10407046;28;20124;-69
2023/01/22 18:42:17;;;;;;;12.38;10.60;;;;;;;2.00;100.00;103521.38;10457550;28;20070;-69
2023/01/22 18:47:19;;;;;;;11.88;10.38;;;;;;;1.98;100.00;103521.47;10439604;28;20057;-69
2023/01/22 18:52:20;;;;;;;15.25;12.15;;;;;;;1.96;100.00;103526.03;10457694;28;20029;-69
2023/01/22 18:57:21;;;;;;;12.05;10.77;;;;;;;1.97;100.00;103522.41;10456930;28;20108;-69
2023/01/22 19:02:22;;;;;;;11.93;10.75;;;;;;;1.97;100.00;103525.06;10456518;28;20029;-69
2023/01/22 19:07:22;;;;;;;20.95;12.55;;;;;;;2.00;100.00;103522.25;10439009;28;20090;-69
2023/01/22 19:12:23;;;;;;;18.15;12.85;;;;;;;1.97;100.00;103522.41;10439425;28;20439;-68
2023/01/22 19:17:25;;;;;;;19.00;13.00;;;;;;;1.94;100.00;103527.03;10438944;28;20037;-69
2023/01/22 19:22:26;;;;;;;15.45;11.45;;;;;;;1.90;100.00;103517.44;10438571;28;20037;-69
2023/01/22 19:27:28;;;;;;;18.38;13.02;;;;;;;1.90;100.00;103523.66;10439256;28;20045;-69
2023/01/22 19:32:30;;;;;;;21.33;12.65;;;;;;;1.86;100.00;103524.75;10439643;28;20049;-69
2023/01/22 19:37:31;;;;;;;20.23;12.70;;;;;;;1.82;100.00;103526.72;10457311;28;20530;-69
2023/01/22 19:42:31;;;;;;;19.15;13.27;;;;;;;1.81;100.00;103524.09;10438177;28;20110;-69
2023/01/22 19:47:32;;;;;;;12.63;11.27;;;;;;;1.84;100.00;103535.50;10456811;28;20073;-69
2023/01/22 19:52:35;;;;;;;12.55;11.32;;;;;;;1.88;100.00;103532.69;10456619;28;20039;-68
2023/01/22 19:57:37;;;;;;;15.80;13.35;;;;;;;1.84;100.00;103539.97;10427799;28;20052;-68
2023/01/22 20:02:37;;;;;;;33.67;14.32;;;;;;;1.85;100.00;103539.94;10463554;28;20429;-68
2023/01/22 20:07:38;;;;;;;17.80;12.50;;;;;;;1.90;100.00;103547.69;10462664;28;20127;-69
2023/01/22 20:12:39;;;;;;;17.55;12.63;;;;;;;1.95;100.00;103542.16;10445315;28;20076;-69
2023/01/22 20:17:40;;;;;;;15.43;13.18;;;;;;;1.95;100.00;103545.69;10445276;28;20032;-68
2023/01/22 20:22:40;;;;;;;17.23;14.63;;;;;;;1.93;100.00;103536.84;10462812;28;20461;-69
2023/01/22 20:27:41;;;;;;;20.50;14.75;;;;;;;1.97;100.00;103550.94;10462824;28;20053;-68
2023/01/22 20:32:41;;;;;;;16.67;13.38;;;;;;;1.92;100.00;103561.88;10462923;28;20028;-69
2023/01/22 20:37:42;;;;;;;19.38;15.00;;;;;;;1.99;100.00;103565.09;10461594;28;20045;-69
2023/01/22 20:42:43;;;;;;;15.57;13.95;;;;;;;2.07;100.00;103565.56;10444120;28;20072;-69
2023/01/22 20:47:43;;;;;;;18.88;15.68;;;;;;;2.12;100.00;103568.88;10444643;28;20488;-68
2023/01/22 20:52:44;;;;;;;21.73;14.40;;;;;;;2.17;100.00;103565.97;10461781;28;20462;-69
2023/01/22 20:57:44;;;;;;;18.33;14.05;;;;;;;2.14;100.00;103564.34;10460860;28;20121;-68
2023/01/22 21:02:47;;;;;;;26.25;16.38;;;;;;;2.18;100.00;103573.06;10427578;28;20410;-69
2023/01/22 21:07:48;;;;;;;21.33;15.23;;;;;;;2.20;100.00;103573.84;10443548;28;20029;-68
2023/01/22 21:12:48;;;;;;;19.52;15.20;;;;;;;2.25;100.00;103578.00;10461349;28;20459;-69
2023/01/22 21:17:49;;;;;;;22.48;17.10;;;;;;;2.28;100.00;103579.66;10443356;28;20524;-69
2023/01/22 21:22:49;;;;;;;22.63;15.10;;;;;;;2.29;100.00;103576.91;10461521;28;20536;-69
2023/01/22 21:27:50;;;;;;;25.95;17.13;;;;;;;2.33;100.00;103577.63;10442570;28;20044;-70
2023/01/22 21:32:51;;;;;;;17.38;14.30;;;;;;;2.36;100.00;103576.59;10442922;28;20465;-69
2023/01/22 21:37:51;;;;;;;24.63;16.45;;;;;;;2.39;100.00;103579.13;10442183;28;20036;-68
2023/01/22 21:48:10;;;;;;;30.95;16.05;;;;;;;2.40;100.00;103584.41;10459846;28;20057;-69
2023/01/22 21:53:11;;;;;;;28.45;15.18;;;;;;;2.45;100.00;103590.34;10461402;28;20033;-68
2023/01/22 21:58:12;;;;;;;20.02;14.75;;;;;;;2.45;100.00;103592.19;10459493;28;20541;-69
2023/01/22 22:03:12;;;;;;;24.55;15.10;;;;;;;2.45;100.00;103585.00;10458834;28;20456;-69
2023/01/22 22:08:13;;;;;;;30.08;15.35;;;;;;;2.41;100.00;103590.59;10440501;28;20443;-68
2023/01/22 22:13:13;;;;;;;25.73;17.30;;;;;;;2.41;100.00;103598.63;10440830;28;20456;-69
2023/01/22 22:18:14;;;;;;;28.17;15.07;;;;;;;2.41;100.00;103588.78;10439930;28;20029;-68
2023/01/22 22:23:14;;;;;;;22.23;15.32;;;;;;;2.39;100.00;103589.81;10457671;28;20043;-68
2023/01/22 22:28:16;;;;;;;25.92;15.80;;;;;;;2.38;100.00;103591.63;10440038;28;20044;-69
2023/01/22 22:33:16;;;;;;;25.13;13.68;;;;;;;2.41;100.00;103590.59;10423055;28;20079;-69
2023/01/22 22:38:17;;;;;;;17.70;13.75;;;;;;;2.44;100.00;103602.00;10457191;28;20381;-69
2023/01/22 22:43:17;;;;;;;30.25;15.27;;;;;;;2.46;100.00;103608.16;10439103;28;20392;-68
2023/01/22 22:48:18;;;;;;;22.90;13.77;;;;;;;2.46;100.00;103602.81;10432138;28;20436;-69
2023/01/22 22:53:20;;;;;;;19.80;12.95;;;;;;;2.50;100.00;103607.06;10457727;28;20499;-68
2023/01/22 22:58:21;;;;;;;19.90;13.18;;;;;;;2.53;100.00;103614.06;10458391;28;20083;-69
2023/01/22 23:03:21;;;;;;;20.58;14.73;;;;;;;2.54;100.00;103613.97;10422645;28;20076;-69