Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/11 00:00:36;;;;;;;8.07;4.57;;;;;;;10.18;71.03;100176.44;3088230;28;20609;-74
2023/05/11 00:02:08;;;;;;;8.88;5.30;;;;;;;10.14;71.21;100174.84;3089117;28;20092;-74
2023/05/11 00:03:41;;;;;;;10.35;5.70;;;;;;;10.14;71.36;100180.03;3089696;28;20064;-75
2023/05/11 00:05:12;;;;;;;7.68;5.18;;;;;;;10.07;71.47;100172.53;3089776;28;20509;-73
2023/05/11 00:06:44;;;;;;;13.05;4.95;;;;;;;10.14;71.55;100184.41;3089781;28;20058;-73
2023/05/11 00:08:16;;;;;;;12.45;5.55;;;;;;;10.11;71.86;100187.97;3089062;28;20050;-72
2023/05/11 00:09:48;;;;;;;9.77;5.30;;;;;;;10.08;72.14;100190.69;3089490;28;20099;-72
2023/05/11 00:11:20;;;;;;;17.42;5.68;;;;;;;10.03;72.17;100183.06;3089545;28;20584;-73
2023/05/11 00:12:54;;;;;;;8.10;5.47;;;;;;;10.02;72.30;100185.72;3088850;28;20057;-73
2023/05/11 00:14:25;;;;;;;11.02;5.60;;;;;;;9.99;72.33;100188.44;3089177;28;20060;-73
2023/05/11 00:15:57;;;;;;;12.88;5.50;;;;;;;9.99;72.59;100185.81;3089320;28;20050;-73
2023/05/11 00:17:29;;;;;;;9.35;5.07;;;;;;;9.94;72.74;100182.56;3089067;28;20840;-73
2023/05/11 00:19:01;;;;;;;9.25;5.45;;;;;;;9.97;72.91;100190.25;3089210;28;20046;-73
2023/05/11 00:20:32;;;;;;;8.95;5.13;;;;;;;9.94;73.06;100187.78;3089465;28;20868;-72
2023/05/11 00:22:04;;;;;;;11.90;5.45;;;;;;;9.86;72.90;100188.03;3089277;28;20159;-72
2023/05/11 00:23:35;;;;;;;9.32;4.95;;;;;;;9.87;73.40;100201.88;3088758;28;20061;-72
2023/05/11 00:25:07;;;;;;;14.32;5.10;;;;;;;9.78;73.27;100190.91;3089510;28;20100;-72
2023/05/11 00:26:39;;;;;;;10.77;5.50;;;;;;;9.72;73.97;100183.31;3089256;28;20100;-72
2023/05/11 00:28:13;;;;;;;11.88;5.97;;;;;;;9.76;73.61;100199.66;3089168;28;20111;-72
2023/05/11 00:29:45;;;;;;;10.02;5.55;;;;;;;9.71;74.17;100197.22;3089169;28;20055;-71
2023/05/11 00:31:16;;;;;;;12.10;5.95;;;;;;;9.59;74.18;100184.66;3089391;28;20061;-73
2023/05/11 00:32:50;;;;;;;10.52;5.70;;;;;;;9.60;74.48;100191.56;3088718;28;20447;-72
2023/05/11 00:34:22;;;;;;;11.35;5.60;;;;;;;9.60;74.84;100198.50;3089188;28;20057;-72
2023/05/11 00:35:54;;;;;;;22.63;7.95;;;;;;;9.60;74.74;100201.09;3089231;28;20062;-72
2023/05/11 00:37:25;;;;;;;13.02;6.25;;;;;;;9.57;74.85;100202.91;3089182;28;20136;-72
2023/05/11 00:38:56;;;;;;;11.88;5.80;;;;;;;9.55;74.83;100196.06;3089202;28;20061;-72
2023/05/11 00:40:27;;;;;;;13.98;6.32;;;;;;;9.53;75.29;100201.31;3089650;28;20054;-72
2023/05/11 00:41:59;;;;;;;11.25;5.55;;;;;;;9.52;75.06;100199.63;3089327;28;20059;-72
2023/05/11 00:43:33;;;;;;;11.70;5.63;;;;;;;9.47;75.55;100198.94;3088422;28;20434;-72
2023/05/11 00:45:05;;;;;;;11.70;5.60;;;;;;;9.49;75.51;100206.66;3089084;28;20077;-72
2023/05/11 00:46:37;;;;;;;10.73;5.88;;;;;;;9.39;75.88;100187.94;3089039;28;20062;-72
2023/05/11 00:48:09;;;;;;;8.77;4.97;;;;;;;9.41;76.08;100199.16;3088375;28;20054;-72
2023/05/11 00:49:41;;;;;;;9.18;6.25;;;;;;;9.41;76.03;100201.75;3088971;28;20054;-71
2023/05/11 00:51:13;;;;;;;10.50;5.43;;;;;;;9.42;76.21;100203.44;3089235;28;20196;-72
2023/05/11 00:52:45;;;;;;;11.73;6.18;;;;;;;9.43;75.93;100202.53;3091127;28;20127;-72
2023/05/11 00:54:18;;;;;;;11.48;5.40;;;;;;;9.42;76.23;100208.63;3129932;28;20097;-72
2023/05/11 00:55:50;;;;;;;11.20;5.07;;;;;;;9.38;76.09;100195.81;3088882;28;20409;-72
2023/05/11 00:57:21;;;;;;;12.48;5.72;;;;;;;9.42;75.96;100211.22;3089152;28;20546;-72
2023/05/11 00:58:54;;;;;;;14.98;5.47;;;;;;;9.38;76.05;100204.44;3088528;28;20051;-72
2023/05/11 01:00:26;;;;;;;9.30;5.50;;;;;;;9.37;76.17;100196.69;3088832;28;20508;-72
2023/05/11 01:01:57;;;;;;;11.98;5.60;;;;;;;9.40;76.29;100200.03;3103634;28;20424;-72
2023/05/11 01:03:29;;;;;;;10.20;5.55;;;;;;;9.37;75.87;100192.34;3089200;28;20118;-72
2023/05/11 01:05:01;;;;;;;10.50;5.18;;;;;;;9.38;76.11;100198.41;3089033;28;20399;-71
2023/05/11 01:06:43;;;;;;;10.23;5.32;;;;;;;9.39;76.58;100194.91;3088920;28;20058;-72
2023/05/11 01:08:18;;;;;;;11.00;5.25;;;;;;;9.39;76.62;100202.69;3089141;28;20054;-72
2023/05/11 01:09:57;;;;;;;9.98;5.32;;;;;;;9.34;76.65;100198.47;3089066;28;20077;-72
2023/05/11 01:11:37;;;;;;;10.45;5.78;;;;;;;9.32;77.02;100194.25;3088866;28;20062;-73
2023/05/11 01:13:17;;;;;;;12.25;6.03;;;;;;;8.92;76.93;100141.00;3087915;28;20054;-72
2023/05/11 01:14:58;;;;;;;11.00;5.03;;;;;;;9.06;77.08;100163.94;3088725;28;20134;-72
2023/05/11 01:16:35;;;;;;;12.68;5.30;;;;;;;9.26;77.33;100203.13;3089091;28;20054;-72
2023/05/11 01:18:15;;;;;;;13.27;5.07;;;;;;;9.20;77.40;100197.25;3088853;28;20054;-72
2023/05/11 01:19:56;;;;;;;14.13;5.43;;;;;;;9.23;76.96;100216.22;3088820;28;20523;-73
2023/05/11 01:21:32;;;;;;;10.98;5.82;;;;;;;9.21;77.24;100210.19;3088611;28;20090;-73
2023/05/11 01:23:42;;;;;;;12.10;5.60;;;;;;;9.20;77.31;100210.25;3088912;28;20054;-73
2023/05/11 01:25:31;;;;;;;12.95;6.25;;;;;;;9.16;77.78;100209.50;3087074;28;20136;-72
2023/05/11 01:27:39;;;;;;;12.07;5.75;;;;;;;9.11;77.80;100211.41;3088766;28;20178;-72
2023/05/11 01:29:34;;;;;;;10.80;5.78;;;;;;;9.13;77.73;100209.59;3084723;28;20194;-73
2023/05/11 01:31:10;;;;;;;11.20;5.22;;;;;;;9.12;77.88;100213.09;3088931;28;20050;-72
2023/05/11 01:32:44;;;;;;;8.35;5.60;;;;;;;9.05;77.91;100198.59;3093848;28;20101;-72
2023/05/11 01:34:18;;;;;;;9.93;5.78;;;;;;;9.13;78.28;100214.78;3093539;28;20066;-72
2023/05/11 01:35:56;;;;;;;11.07;5.47;;;;;;;9.01;78.17;100195.25;3093644;28;20111;-71
2023/05/11 01:37:31;;;;;;;11.82;5.93;;;;;;;9.09;78.33;100208.00;3093384;28;20451;-72
2023/05/11 01:39:07;;;;;;;11.45;5.93;;;;;;;9.13;78.40;100212.19;3093908;28;20530;-72
2023/05/11 01:40:42;;;;;;;11.45;6.25;;;;;;;9.16;78.22;100216.44;3093543;28;20119;-71
2023/05/11 01:42:14;;;;;;;11.48;5.85;;;;;;;8.81;78.21;100156.09;3093505;28;20050;-72
2023/05/11 01:43:55;;;;;;;11.35;5.97;;;;;;;8.82;78.42;100158.66;3093176;28;20054;-71
2023/05/11 01:45:29;;;;;;;10.88;5.55;;;;;;;9.15;78.24;100212.16;3090601;28;20468;-73
2023/05/11 01:47:03;;;;;;;14.13;5.57;;;;;;;9.17;78.38;100211.22;3093682;28;20082;-72
2023/05/11 01:48:39;;;;;;;11.85;5.80;;;;;;;9.07;78.25;100195.06;3092729;28;20061;-73
2023/05/11 01:50:11;;;;;;;8.77;5.78;;;;;;;9.19;78.58;100209.41;3093304;28;20052;-73
2023/05/11 01:51:48;;;;;;;9.77;5.72;;;;;;;9.19;78.38;100204.19;3094497;28;20141;-72
2023/05/11 01:53:22;;;;;;;9.93;5.90;;;;;;;9.20;78.55;100210.25;3126597;28;20084;-72
2023/05/11 01:54:55;;;;;;;12.27;5.60;;;;;;;9.18;78.59;100205.09;3118920;28;20129;-72
2023/05/11 01:56:28;;;;;;;17.05;6.00;;;;;;;9.19;78.52;100206.78;3093682;28;20054;-73
2023/05/11 01:58:00;;;;;;;;;;;;;;;9.13;78.45;100207.00;3093872;28;20115;-73
2023/05/11 01:59:33;;;;;;;10.02;4.72;;;;;;;9.14;78.30;100208.72;3093413;28;19926;-73
2023/05/11 02:01:05;;;;;;;9.43;5.25;;;;;;;9.13;78.62;100204.41;3093159;28;20091;-73
2023/05/11 02:02:40;;;;;;;17.30;5.95;;;;;;;9.18;78.38;100207.69;3093630;28;20042;-72
2023/05/11 02:04:14;;;;;;;9.95;6.22;;;;;;;9.20;78.42;100210.25;3093683;28;20076;-73
2023/05/11 02:05:48;;;;;;;12.35;6.07;;;;;;;9.23;78.84;100205.81;3093940;28;20137;-72
2023/05/11 02:07:22;;;;;;;10.30;6.28;;;;;;;9.19;78.58;100196.41;3093395;28;20068;-72
2023/05/11 02:08:55;;;;;;;9.75;5.75;;;;;;;9.21;78.70;100205.00;3093785;28;20057;-73
2023/05/11 02:10:28;;;;;;;9.25;6.07;;;;;;;9.22;78.60;100203.25;3093037;28;20050;-73
2023/05/11 02:12:01;;;;;;;12.88;5.53;;;;;;;9.21;78.59;100202.41;3093600;28;20085;-73
2023/05/11 02:13:34;;;;;;;;;;;;;;;9.18;78.45;100204.25;3092529;28;20054;-72
2023/05/11 02:15:09;;;;;;;10.32;5.55;;;;;;;9.17;78.81;100199.94;3087901;28;19925;-73
2023/05/11 02:16:42;;;;;;;10.57;5.75;;;;;;;9.22;78.76;100203.25;3093900;28;20058;-73
2023/05/11 02:18:16;;;;;;;10.52;5.43;;;;;;;9.15;78.51;100188.78;3093729;28;20053;-73
2023/05/11 02:19:49;;;;;;;11.70;5.93;;;;;;;9.23;78.57;100203.22;3093802;28;20095;-73
2023/05/11 02:21:21;;;;;;;11.55;5.93;;;;;;;9.15;78.62;100189.63;3093385;28;20058;-73
2023/05/11 02:22:54;;;;;;;14.20;5.88;;;;;;;9.24;78.64;100207.50;3093533;28;20112;-73
2023/05/11 02:24:28;;;;;;;14.85;6.13;;;;;;;9.24;78.70;100204.91;3092969;28;20380;-72
2023/05/11 02:26:02;;;;;;;13.43;7.43;;;;;;;9.23;79.19;100205.81;3093367;28;20054;-73
2023/05/11 02:27:34;;;;;;;6.25;4.45;;;;;;;9.23;78.81;100200.63;3093338;28;20050;-73
2023/05/11 02:29:06;;;;;;;11.20;4.90;;;;;;;9.21;79.03;100197.22;3093222;28;20064;-73
2023/05/11 02:30:44;;;;;;;10.32;5.50;;;;;;;9.24;79.04;100198.84;3093281;28;20428;-73
2023/05/11 02:32:20;;;;;;;10.95;5.55;;;;;;;9.26;78.81;100202.25;3093176;28;20046;-73
2023/05/11 02:33:56;;;;;;;10.98;6.10;;;;;;;9.28;78.70;100203.03;3093509;28;20112;-73
2023/05/11 02:35:30;;;;;;;9.32;5.20;;;;;;;9.19;78.81;100183.41;3093006;28;20474;-73
2023/05/11 02:37:09;;;;;;;13.98;4.82;;;;;;;9.29;78.71;100203.00;3093460;28;20495;-73
2023/05/11 02:38:43;;;;;;;8.25;4.68;;;;;;;9.25;79.00;100205.75;3093028;28;20050;-73
2023/05/11 02:40:19;;;;;;;8.23;5.28;;;;;;;9.27;78.81;100207.41;3093455;28;20066;-72
2023/05/11 02:41:56;;;;;;;9.68;4.28;;;;;;;9.22;78.52;100196.28;3094975;28;20050;-72
2023/05/11 02:43:33;;;;;;;10.30;4.32;;;;;;;9.24;78.82;100194.50;3094859;28;20046;-71
2023/05/11 02:45:09;;;;;;;12.30;5.85;;;;;;;9.24;78.54;100199.69;3095357;28;20507;-72
2023/05/11 02:46:42;;;;;;;9.20;4.82;;;;;;;9.20;78.80;100198.13;3095390;28;20057;-72
2023/05/11 02:48:22;;;;;;;6.40;3.88;;;;;;;9.24;78.56;100206.66;3096156;28;20539;-72
2023/05/11 02:49:59;;;;;;;10.95;4.93;;;;;;;9.25;78.66;100205.75;3095499;28;20131;-74
2023/05/11 02:51:36;;;;;;;7.90;4.80;;;;;;;9.25;78.82;100209.19;3095351;28;20096;-72
2023/05/11 02:53:11;;;;;;;10.23;4.78;;;;;;;9.24;78.61;100207.50;3100035;28;20115;-72
2023/05/11 02:54:44;;;;;;;11.05;4.90;;;;;;;9.28;78.70;100208.25;3133404;28;20099;-72
2023/05/11 02:56:16;;;;;;;8.47;5.60;;;;;;;9.28;78.82;100211.69;3095424;28;20095;-72
2023/05/11 02:57:49;;;;;;;17.73;6.05;;;;;;;9.28;78.69;100216.88;3094757;28;20087;-71
2023/05/11 02:59:21;;;;;;;11.57;5.63;;;;;;;9.28;78.61;100216.03;3095410;28;20054;-72
2023/05/11 03:00:53;;;;;;;10.98;5.40;;;;;;;9.30;78.79;100224.66;3095175;28;20058;-71
2023/05/11 03:02:25;;;;;;;11.82;6.05;;;;;;;9.22;78.53;100219.69;3095473;28;20503;-72
2023/05/11 03:03:57;;;;;;;14.15;5.25;;;;;;;9.25;78.91;100227.38;3095212;28;20099;-72
2023/05/11 03:05:30;;;;;;;13.60;5.40;;;;;;;9.24;79.27;100227.44;3094896;28;20601;-72
2023/05/11 03:07:02;;;;;;;11.27;6.03;;;;;;;9.21;78.98;100225.78;3107822;28;20046;-73
2023/05/11 03:08:35;;;;;;;13.82;6.68;;;;;;;9.21;79.17;100227.53;3095668;28;20051;-73
2023/05/11 03:10:07;;;;;;;10.50;6.20;;;;;;;9.16;79.28;100222.50;3114625;28;20055;-72
2023/05/11 03:11:40;;;;;;;11.57;6.07;;;;;;;8.94;79.28;100188.56;3103366;28;20062;-72
2023/05/11 03:13:12;;;;;;;12.00;6.63;;;;;;;9.18;79.49;100220.69;3094710;28;20510;-72
2023/05/11 03:14:45;;;;;;;11.65;6.82;;;;;;;9.18;79.47;100223.28;3095381;28;20050;-72
2023/05/11 03:16:18;;;;;;;12.85;5.70;;;;;;;9.20;79.14;100226.72;3094963;28;20046;-72
2023/05/11 03:17:51;;;;;;;13.93;6.90;;;;;;;9.17;79.12;100228.53;3095296;28;20054;-72
2023/05/11 03:19:24;;;;;;;17.20;6.13;;;;;;;9.09;79.18;100214.06;3095248;28;20447;-72
2023/05/11 03:20:59;;;;;;;12.68;7.05;;;;;;;9.08;79.40;100219.28;3095316;28;20099;-72
2023/05/11 03:22:32;;;;;;;14.38;5.90;;;;;;;9.05;79.33;100220.25;3095185;28;20467;-72
2023/05/11 03:24:06;;;;;;;11.60;6.65;;;;;;;9.01;79.59;100217.78;3094648;28;20069;-72
2023/05/11 03:25:38;;;;;;;14.43;6.00;;;;;;;8.95;79.54;100205.84;3094918;28;20046;-72
2023/05/11 03:27:10;;;;;;;11.95;7.07;;;;;;;9.02;79.92;100222.06;3095357;28;20057;-73
2023/05/11 03:28:44;;;;;;;17.50;9.07;;;;;;;9.01;79.60;100228.19;3094683;28;20054;-73
2023/05/11 03:30:17;;;;;;;13.70;7.70;;;;;;;9.00;79.90;100229.94;3094832;28;20416;-73
2023/05/11 03:31:49;;;;;;;28.58;13.57;;;;;;;8.96;79.92;100227.47;3094934;28;20530;-72
2023/05/11 03:33:22;;;;;;;17.10;9.77;;;;;;;8.89;79.86;100221.63;3095391;28;20515;-73
2023/05/11 03:34:54;;;;;;;17.95;10.75;;;;;;;8.87;79.79;100215.63;3095179;28;20050;-72
2023/05/11 03:36:28;;;;;;;21.73;10.93;;;;;;;8.93;80.05;100238.81;3093629;28;20054;-73
2023/05/11 03:38:01;;;;;;;21.17;11.07;;;;;;;8.84;80.29;100224.38;3089951;28;20056;-73
2023/05/11 03:39:35;;;;;;;21.80;10.30;;;;;;;8.86;80.43;100232.97;3089445;28;20085;-73
2023/05/11 03:41:08;;;;;;;16.00;8.13;;;;;;;8.86;80.33;100238.16;3089931;28;20558;-73
2023/05/11 03:42:42;;;;;;;13.40;7.68;;;;;;;8.88;80.70;100236.38;3078347;28;20058;-72
2023/05/11 03:44:15;;;;;;;12.18;7.28;;;;;;;8.89;80.48;100232.84;3089563;28;20112;-72
2023/05/11 03:45:48;;;;;;;13.23;6.97;;;;;;;8.86;80.47;100230.34;3135404;28;20052;-73
2023/05/11 03:47:21;;;;;;;14.52;7.15;;;;;;;8.87;80.94;100231.19;3096944;28;20577;-72
2023/05/11 03:48:54;;;;;;;12.18;7.40;;;;;;;8.89;80.92;100237.22;3088208;28;20054;-72
2023/05/11 03:50:26;;;;;;;13.95;6.38;;;;;;;8.80;80.76;100211.53;3089994;28;20073;-73
2023/05/11 03:52:00;;;;;;;14.25;7.45;;;;;;;8.93;81.03;100235.34;3089109;28;20055;-73
2023/05/11 03:53:32;;;;;;;14.20;6.70;;;;;;;8.92;80.93;100231.91;3111306;28;20118;-72
2023/05/11 03:55:05;;;;;;;12.45;6.70;;;;;;;8.81;80.96;100218.41;3112938;28;20519;-73
2023/05/11 03:56:37;;;;;;;16.25;7.68;;;;;;;8.91;81.05;100227.63;3089878;28;20617;-73
2023/05/11 03:58:09;;;;;;;14.07;7.65;;;;;;;8.76;80.83;100204.75;3089536;28;20061;-74
2023/05/11 03:59:41;;;;;;;13.85;7.03;;;;;;;8.93;80.93;100233.59;3089102;28;20454;-73
2023/05/11 04:01:13;;;;;;;12.27;6.72;;;;;;;8.94;80.95;100232.72;3089728;28;20054;-73
2023/05/11 04:02:45;;;;;;;17.50;6.75;;;;;;;8.96;80.85;100237.84;3089339;28;20054;-73
2023/05/11 04:04:18;;;;;;;18.30;8.27;;;;;;;8.88;80.49;100230.31;3089490;28;20054;-73
2023/05/11 04:05:48;;;;;;;13.68;6.97;;;;;;;8.88;80.85;100236.38;3089387;28;20438;-72
2023/05/11 04:07:22;;;;;;;13.48;6.65;;;;;;;8.88;81.10;100232.94;3089537;28;20046;-72
2023/05/11 04:08:53;;;;;;;15.70;7.20;;;;;;;8.81;81.15;100228.81;3089375;28;20492;-71
2023/05/11 04:10:25;;;;;;;14.20;6.43;;;;;;;8.87;81.17;100239.88;3089718;28;20051;-72
2023/05/11 04:11:57;;;;;;;10.63;6.00;;;;;;;8.88;80.99;100240.72;3089365;28;20179;-72
2023/05/11 04:13:29;;;;;;;10.90;6.43;;;;;;;8.88;81.01;100233.78;3088967;28;20466;-72
2023/05/11 04:15:01;;;;;;;14.43;7.25;;;;;;;8.89;80.96;100234.63;3089245;28;20133;-72
2023/05/11 04:16:32;;;;;;;13.57;6.63;;;;;;;8.91;81.21;100251.00;3089287;28;20054;-72
2023/05/11 04:18:04;;;;;;;12.35;7.18;;;;;;;8.93;81.07;100240.56;3089449;28;20165;-73
2023/05/11 04:19:36;;;;;;;16.08;7.57;;;;;;;8.80;81.46;100222.75;3089213;28;20077;-73
2023/05/11 04:21:07;;;;;;;15.30;6.53;;;;;;;8.94;81.28;100247.47;3089444;28;20073;-73
2023/05/11 04:22:40;;;;;;;11.52;6.93;;;;;;;8.97;81.38;100244.78;3089190;28;20058;-73
2023/05/11 04:24:12;;;;;;;11.35;6.72;;;;;;;8.98;81.58;100244.72;3089078;28;20046;-73
2023/05/11 04:25:44;;;;;;;15.23;7.10;;;;;;;9.01;81.20;100238.56;3088862;28;20404;-73
2023/05/11 04:27:16;;;;;;;12.32;6.70;;;;;;;9.05;81.19;100242.75;3089224;28;20051;-73
2023/05/11 04:28:48;;;;;;;14.45;6.55;;;;;;;9.06;81.08;100240.13;3089013;28;20054;-75
2023/05/11 04:30:20;;;;;;;12.25;6.60;;;;;;;9.09;81.33;100244.38;3089326;28;20104;-75
2023/05/11 04:31:52;;;;;;;13.18;6.75;;;;;;;9.12;81.07;100249.47;3088910;28;20061;-74
2023/05/11 04:33:24;;;;;;;13.27;5.65;;;;;;;9.04;81.00;100236.72;3089092;28;20528;-73
2023/05/11 04:34:56;;;;;;;12.13;5.85;;;;;;;9.08;81.03;100255.66;3089124;28;20096;-74
2023/05/11 04:36:28;;;;;;;12.25;6.15;;;;;;;9.07;81.11;100256.56;3088970;28;20442;-73
2023/05/11 04:38:02;;;;;;;12.40;6.10;;;;;;;9.08;80.84;100253.06;3089191;28;20628;-77
2023/05/11 04:39:34;;;;;;;13.27;5.80;;;;;;;9.07;80.48;100243.56;3089086;28;20066;-74
2023/05/11 04:41:07;;;;;;;19.60;8.10;;;;;;;8.94;80.68;100216.31;3089137;28;20054;-72
2023/05/11 04:42:43;;;;;;;16.52;9.32;;;;;;;9.15;80.58;100249.38;3088985;28;20046;-73
2023/05/11 04:44:14;;;;;;;10.05;6.28;;;;;;;9.21;80.51;100259.56;3089605;28;20050;-73
2023/05/11 04:45:49;;;;;;;9.15;5.22;;;;;;;9.22;80.42;100250.88;3088721;28;20054;-74
2023/05/11 04:47:21;;;;;;;13.40;5.63;;;;;;;9.25;80.29;100245.56;3085530;28;20128;-71
2023/05/11 04:48:53;;;;;;;14.32;5.47;;;;;;;9.29;80.70;100241.16;3085886;28;20058;-76
2023/05/11 04:50:25;;;;;;;16.60;8.20;;;;;;;9.36;80.55;100239.19;3091503;28;20051;-77
2023/05/11 04:51:57;;;;;;;13.10;5.07;;;;;;;9.40;80.32;100243.38;3089038;28;20119;-74
2023/05/11 04:53:31;;;;;;;12.50;5.63;;;;;;;9.45;80.21;100241.47;3108491;28;20048;-75
2023/05/11 04:55:04;;;;;;;12.65;6.43;;;;;;;9.49;79.81;100250.88;3088550;28;20535;-75
2023/05/11 04:56:39;;;;;;;12.13;6.13;;;;;;;9.49;79.95;100246.50;3089304;28;20152;-70
2023/05/11 04:58:10;;;;;;;12.75;5.75;;;;;;;9.50;79.45;100249.97;3088359;28;20133;-72
2023/05/11 04:59:43;;;;;;;10.95;5.55;;;;;;;9.49;79.50;100256.06;3088289;28;20058;-69
2023/05/11 05:01:15;;;;;;;12.23;6.00;;;;;;;9.46;79.34;100248.38;3089316;28;20054;-68
2023/05/11 05:02:49;;;;;;;11.73;5.90;;;;;;;9.45;79.42;100252.72;3088037;28;20074;-69
2023/05/11 05:04:21;;;;;;;15.05;6.65;;;;;;;9.46;79.11;100256.16;3088619;28;20121;-72
2023/05/11 05:05:53;;;;;;;13.63;6.32;;;;;;;9.47;79.22;100252.69;3093152;28;20560;-73
2023/05/11 05:07:25;;;;;;;11.40;5.65;;;;;;;9.48;79.70;100255.22;3138689;28;20070;-69
2023/05/11 05:08:59;;;;;;;14.77;5.65;;;;;;;9.51;79.49;100262.91;3089093;28;20344;-72
2023/05/11 05:10:30;;;;;;;11.35;5.30;;;;;;;9.54;79.62;100255.00;3077059;28;20120;-72
2023/05/11 05:12:02;;;;;;;9.80;5.10;;;;;;;9.54;79.30;100254.16;3087913;28;20054;-74
2023/05/11 05:13:34;;;;;;;15.82;6.00;;;;;;;9.53;79.46;100265.47;3088128;28;20604;-73
2023/05/11 05:15:07;;;;;;;8.80;5.20;;;;;;;9.55;79.21;100253.25;3088764;28;20310;-73
2023/05/11 05:16:39;;;;;;;10.20;4.82;;;;;;;9.55;79.18;100256.72;3088861;28;20169;-74
2023/05/11 05:18:11;;;;;;;11.32;5.32;;;;;;;9.55;79.12;100248.94;3088443;28;20240;-72
2023/05/11 05:19:43;;;;;;;8.63;5.38;;;;;;;9.51;79.10;100252.50;3089076;28;20054;-73
2023/05/11 05:21:15;;;;;;;11.98;5.00;;;;;;;9.60;78.76;100255.72;3088622;28;20239;-71
2023/05/11 05:22:47;;;;;;;15.35;4.65;;;;;;;9.60;79.08;100256.56;3088893;28;20492;-74
2023/05/11 05:24:21;;;;;;;8.23;4.70;;;;;;;9.63;78.91;100250.41;3088696;28;20104;-73
2023/05/11 05:25:53;;;;;;;15.70;3.83;;;;;;;9.66;78.67;100256.34;3089061;28;20054;-74
2023/05/11 05:27:25;;;;;;;7.80;4.30;;;;;;;9.67;78.59;100252.88;3088804;28;20074;-77
2023/05/11 05:28:56;;;;;;;11.43;4.90;;;;;;;9.71;78.34;100258.81;3088329;28;20117;-77
2023/05/11 05:30:29;;;;;;;12.60;4.38;;;;;;;9.66;78.40;100250.31;3088948;28;20073;-79
2023/05/11 05:32:00;;;;;;;17.50;4.47;;;;;;;9.78;78.44;100263.72;3088414;28;20544;-79
2023/05/11 05:33:32;;;;;;;10.88;4.07;;;;;;;9.86;77.92;100255.66;3088889;28;20069;-73
2023/05/11 05:35:04;;;;;;;7.63;3.92;;;;;;;9.95;77.89;100259.69;3088881;28;20798;-77
2023/05/11 05:36:37;;;;;;;9.70;4.68;;;;;;;9.99;77.78;100266.47;3090525;28;20118;-73
2023/05/11 05:38:10;;;;;;;8.48;4.13;;;;;;;10.05;77.64;100261.06;3088822;28;20050;-82
2023/05/11 05:39:43;;;;;;;12.45;5.68;;;;;;;10.14;77.23;100267.69;3088849;28;20108;-74
2023/05/11 05:41:15;;;;;;;;;;;;;;;10.14;77.47;100268.53;3088269;28;20128;-72
2023/05/11 05:42:47;;;;;;;13.02;7.03;;;;;;;10.22;77.24;100268.28;3088168;28;20343;-76
2023/05/11 05:44:18;;;;;;;11.68;5.18;;;;;;;10.32;77.37;100274.00;3088491;28;20099;-75
2023/05/11 05:45:50;;;;;;;9.75;4.60;;;;;;;10.38;76.81;100276.38;3088195;28;20308;-78
2023/05/11 05:47:22;;;;;;;11.30;5.13;;;;;;;10.43;76.42;100284.91;3088644;28;20054;-75
2023/05/11 05:48:55;;;;;;;10.82;4.40;;;;;;;10.42;75.64;100284.03;3077955;28;20058;-73
2023/05/11 05:50:27;;;;;;;9.85;4.95;;;;;;;10.36;75.52;100262.59;3088716;28;20814;-78
2023/05/11 05:51:59;;;;;;;11.45;4.63;;;;;;;10.44;75.56;100271.84;3088437;28;20093;-78
2023/05/11 05:53:32;;;;;;;12.50;5.40;;;;;;;10.41;75.60;100266.75;3110226;28;20056;-78
2023/05/11 05:55:06;;;;;;;12.23;5.07;;;;;;;10.54;75.54;100272.31;3101347;28;20054;-78
2023/05/11 05:56:39;;;;;;;11.23;4.25;;;;;;;10.61;75.26;100273.78;3088855;28;20605;-78
2023/05/11 05:58:11;;;;;;;10.10;4.47;;;;;;;10.56;75.12;100257.50;3088378;28;20141;-78
2023/05/11 05:59:43;;;;;;;8.82;3.90;;;;;;;10.70;74.78;100275.19;3088563;28;20242;-76
2023/05/11 06:01:15;;;;;;;15.20;3.55;;;;;;;10.74;74.46;100270.72;3088676;28;20421;-77
2023/05/11 06:02:47;;;;;;;7.18;3.42;;;;;;;10.76;73.73;100281.94;3088537;28;20081;-75
2023/05/11 06:04:19;;;;;;;9.70;3.20;;;;;;;10.76;73.65;100277.56;3088662;28;20165;-77
2023/05/11 06:05:52;;;;;;;6.85;3.75;;;;;;;10.80;73.17;100283.53;3087645;28;20542;-77
2023/05/11 06:07:23;;;;;;;9.55;3.10;;;;;;;10.83;73.17;100280.81;3088709;28;20070;-76
2023/05/11 06:08:56;;;;;;;7.60;2.95;;;;;;;10.82;72.79;100279.94;3088123;28;20133;-76
2023/05/11 06:10:29;;;;;;;9.77;3.00;;;;;;;10.85;72.46;100277.19;3088821;28;20093;-71
2023/05/11 06:12:01;;;;;;;6.18;2.80;;;;;;;10.89;72.63;100275.34;3088739;28;20361;-71
2023/05/11 06:13:33;;;;;;;10.00;3.58;;;;;;;10.89;72.15;100272.75;3088076;28;20877;-76
2023/05/11 06:15:06;;;;;;;7.22;3.83;;;;;;;10.97;72.11;100288.91;3088307;28;20356;-76
2023/05/11 06:16:38;;;;;;;6.70;3.35;;;;;;;11.05;72.05;100276.44;3088667;28;20092;-75
2023/05/11 06:18:10;;;;;;;6.10;3.55;;;;;;;11.08;71.91;100275.47;3088563;28;20076;-77
2023/05/11 06:19:42;;;;;;;7.68;3.60;;;;;;;11.06;71.44;100274.66;3088039;28;20055;-73
2023/05/11 06:21:14;;;;;;;6.75;3.20;;;;;;;11.08;71.30;100276.31;3087989;28;20054;-76
2023/05/11 06:22:46;;;;;;;5.93;3.35;;;;;;;11.11;70.81;100280.56;3087836;28;20054;-76
2023/05/11 06:24:19;;;;;;;8.55;3.80;;;;;;;11.18;71.07;100278.53;3088618;28;20149;-75
2023/05/11 06:25:52;;;;;;;7.95;4.25;;;;;;;11.22;70.54;100269.72;3088244;28;20632;-75
2023/05/11 06:27:24;;;;;;;13.27;4.85;;;;;;;11.31;70.56;100278.00;3088490;28;20111;-76
2023/05/11 06:28:57;;;;;;;12.75;3.70;;;;;;;11.30;70.48;100276.31;3087854;28;20348;-73
2023/05/11 06:30:30;;;;;;;9.23;3.85;;;;;;;11.31;70.01;100279.78;3088789;28;20070;-78
2023/05/11 06:32:02;;;;;;;7.68;3.75;;;;;;;11.30;69.64;100283.28;3088274;28;20055;-70
2023/05/11 06:33:36;;;;;;;6.78;3.28;;;;;;;11.22;68.91;100260.13;3088097;28;20594;-73
2023/05/11 06:35:09;;;;;;;6.30;4.10;;;;;;;11.37;69.12;100275.16;3087473;28;20133;-76
2023/05/11 06:36:41;;;;;;;8.60;3.83;;;;;;;11.24;68.91;100247.00;3084787;28;20058;-72
2023/05/11 06:38:13;;;;;;;5.25;3.67;;;;;;;11.42;68.36;100282.78;3081534;28;20633;-73
2023/05/11 06:39:45;;;;;;;9.15;4.10;;;;;;;11.39;68.06;100262.06;3082772;28;20115;-73
2023/05/11 06:41:18;;;;;;;6.85;3.95;;;;;;;11.39;68.07;100273.34;3083932;28;20519;-70
2023/05/11 06:42:51;;;;;;;6.93;4.10;;;;;;;11.39;68.43;100275.09;3083160;28;20058;-75
2023/05/11 06:44:23;;;;;;;12.20;5.13;;;;;;;11.46;68.26;100273.06;3081728;28;20062;-78
2023/05/11 06:45:55;;;;;;;12.77;4.40;;;;;;;11.52;68.38;100271.06;3080331;28;20050;-77
2023/05/11 06:47:27;;;;;;;6.82;4.38;;;;;;;11.60;67.98;100275.97;3082565;28;20051;-77
2023/05/11 06:48:59;;;;;;;6.82;3.90;;;;;;;11.66;67.74;100277.47;3079256;28;20054;-77
2023/05/11 06:50:32;;;;;;;13.50;5.00;;;;;;;11.71;67.38;100270.28;3076587;28;20622;-78
2023/05/11 06:52:04;;;;;;;8.80;4.10;;;;;;;11.66;67.51;100252.22;3083408;28;20476;-74
2023/05/11 06:53:36;;;;;;;7.97;4.53;;;;;;;11.86;67.57;100272.28;3081539;28;20061;-74
2023/05/11 06:55:13;;;;;;;8.95;4.32;;;;;;;11.95;67.12;100278.84;3079893;28;20050;-73
2023/05/11 06:56:46;;;;;;;8.38;4.03;;;;;;;11.99;66.10;100276.06;3082901;28;20077;-74
2023/05/11 06:58:19;;;;;;;7.72;4.50;;;;;;;12.01;66.02;100276.84;3081909;28;20085;-73
2023/05/11 06:59:51;;;;;;;9.82;4.30;;;;;;;12.12;65.94;100272.91;3082737;28;20054;-73
2023/05/11 07:01:23;;;;;;;8.77;3.78;;;;;;;12.18;65.25;100277.84;3082036;28;20101;-75
2023/05/11 07:02:55;;;;;;;8.70;4.50;;;;;;;12.17;64.84;100270.94;3078819;28;20823;-73
2023/05/11 07:04:28;;;;;;;8.25;4.00;;;;;;;12.21;64.56;100283.78;3081084;28;20066;-72
2023/05/11 07:06:00;;;;;;;6.65;4.35;;;;;;;12.23;64.15;100266.28;3082540;28;20853;-72
2023/05/11 07:07:32;;;;;;;7.43;4.60;;;;;;;12.32;63.76;100258.97;3084696;28;20580;-74
2023/05/11 07:09:04;;;;;;;5.43;3.45;;;;;;;12.44;63.69;100264.47;3101700;28;20081;-74
2023/05/11 07:10:36;;;;;;;7.28;3.83;;;;;;;12.56;63.33;100273.53;3086730;28;20165;-74
2023/05/11 07:12:10;;;;;;;6.22;4.03;;;;;;;12.56;63.11;100257.84;3079536;28;20090;-72
2023/05/11 07:13:42;;;;;;;6.93;3.75;;;;;;;12.63;62.75;100261.00;3093247;28;20086;-72
2023/05/11 07:15:14;;;;;;;11.55;4.60;;;;;;;12.68;62.79;100264.28;3078796;28;20123;-71