Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/24 16:22:09;;;;;;;8.43;3.67;;;;;;;-147.16;46.54;74598.84;5033680;23;20214;-62
2023/03/24 16:24:36;;;;;;;6.77;3.57;;;;;;;-147.16;46.63;74613.00;5040039;23;20219;-62
2023/03/24 16:27:03;;;;;;;7.77;3.30;;;;;;;-147.16;47.13;74606.94;5027733;23;20245;-63
2023/03/24 16:29:30;;;;;;;9.33;3.57;;;;;;;-147.16;47.41;74615.03;5027613;23;20589;-63
2023/03/24 16:31:57;;;;;;;10.23;3.47;;;;;;;-147.16;47.69;74615.03;5039109;23;21335;-63
2023/03/24 16:34:24;;;;;;;8.87;3.53;;;;;;;-147.16;47.61;74629.19;5058054;23;20221;-63
2023/03/24 16:36:53;;;;;;;11.43;3.97;;;;;;;-147.16;47.79;74629.19;5037486;23;21756;-60
2023/03/24 16:39:24;;;;;;;9.67;3.50;;;;;;;-147.16;48.14;74635.25;5029591;23;21537;-64
2023/03/24 16:41:51;;;;;;;10.03;3.30;;;;;;;-147.16;49.11;74657.53;5047250;23;21281;-62
2023/03/24 16:44:19;;;;;;;10.33;4.03;;;;;;;-147.16;51.89;74698.00;5053505;23;20321;-63
2023/03/24 16:46:47;;;;;;;11.37;5.80;;;;;;;-147.16;54.36;74728.34;5030554;23;20279;-61
2023/03/24 16:49:16;;;;;;;10.77;4.33;;;;;;;-147.16;58.90;74768.81;5049050;23;21262;-61
2023/03/24 16:51:44;;;;;;;9.87;4.60;;;;;;;-147.16;62.90;74829.53;5040494;23;22106;-65
2023/03/24 16:54:10;;;;;;;9.87;4.50;;;;;;;-147.16;64.78;74847.75;5037065;23;20372;-62
2023/03/24 16:56:37;;;;;;;10.67;4.90;;;;;;;-147.16;68.18;74906.41;5033392;23;20237;-61
2023/03/24 16:59:04;;;;;;;10.50;4.90;;;;;;;-147.16;70.61;74930.69;5034183;23;20204;-62
2023/03/24 17:01:32;;;;;;;12.10;5.60;;;;;;;-147.16;72.50;74967.13;5005606;23;21677;-64
2023/03/24 17:04:03;;;;;;;13.67;5.90;;;;;;;-147.16;76.22;75035.94;5022831;23;20785;-63
2023/03/24 17:06:31;;;;;;;15.60;6.63;;;;;;;-147.16;78.12;75064.25;5017363;23;20434;-64
2023/03/24 17:08:58;;;;;;;12.70;6.50;;;;;;;-147.16;80.73;75092.59;5037672;23;20265;-65
2023/03/24 17:11:35;;;;;;;16.63;8.70;;;;;;;-147.16;82.33;75133.06;5023139;23;20418;-63
2023/03/24 17:14:07;;;;;;;18.00;9.90;;;;;;;-147.16;83.32;75153.31;5021164;23;20581;-62
2023/03/24 17:16:35;;;;;;;17.07;9.73;;;;;;;-147.16;83.75;75157.34;5037081;23;20205;-63
2023/03/24 17:19:06;;;;;;;27.60;13.00;;;;;;;-147.16;84.93;75175.56;5032490;23;20213;-63
2023/03/24 17:21:36;;;;;;;28.00;13.60;;;;;;;-147.16;85.93;75197.84;5028165;23;20277;-62
2023/03/24 17:24:05;;;;;;;26.60;13.27;;;;;;;-147.16;86.95;75209.97;5027404;23;20201;-61
2023/03/24 17:26:32;;;;;;;18.80;11.57;;;;;;;-147.16;87.91;75214.03;5007356;23;20219;-62
2023/03/24 17:28:58;;;;;;;23.37;12.60;;;;;;;-147.16;87.54;75209.97;5036377;23;20217;-63
2023/03/24 17:31:25;;;;;;;20.67;11.70;;;;;;;-147.16;87.86;75224.13;5035996;23;21207;-63
2023/03/24 17:33:51;;;;;;;17.47;10.77;;;;;;;-147.16;88.29;75230.22;5037436;23;20219;-60
2023/03/24 17:36:18;;;;;;;18.90;10.27;;;;;;;-147.16;88.91;75238.31;5010698;23;20622;-64
2023/03/24 17:38:47;;;;;;;16.77;10.37;;;;;;;-147.16;89.35;75246.41;5039954;23;21280;-64
2023/03/24 17:41:14;;;;;;;22.87;11.53;;;;;;;-147.16;89.92;75250.44;5018787;23;25354;-60
2023/03/24 17:43:41;;;;;;;27.50;12.73;;;;;;;-147.16;89.92;75244.38;5024464;23;20419;-63
2023/03/24 17:46:07;;;;;;;34.60;13.40;;;;;;;-147.16;90.08;75230.22;5018785;23;20256;-62
2023/03/24 17:48:35;;;;;;;26.73;12.63;;;;;;;-147.16;89.57;75236.28;5022469;23;20463;-61
2023/03/24 17:51:03;;;;;;;26.93;13.40;;;;;;;-147.16;89.57;75224.13;5027519;23;20395;-60
2023/03/24 17:53:32;;;;;;;27.73;12.73;;;;;;;-147.16;89.57;75230.22;5031847;23;20397;-61
2023/03/24 17:56:04;;;;;;;32.00;13.43;;;;;;;-147.16;89.40;75234.25;5036352;23;20216;-63
2023/03/24 17:58:32;;;;;;;25.03;12.70;;;;;;;-147.16;89.35;75220.09;5034290;23;20272;-63
2023/03/24 18:01:01;;;;;;;24.93;12.70;;;;;;;-147.16;88.84;75218.06;5023767;23;20217;-63
2023/03/24 18:03:36;;;;;;;24.73;13.27;;;;;;;-147.16;88.91;75216.03;5019662;23;20238;-61
2023/03/24 18:06:07;;;;;;;35.77;17.13;;;;;;;-147.16;88.86;75212.00;5025295;23;21956;-62
2023/03/24 18:08:35;;;;;;;28.23;12.00;;;;;;;-147.16;88.88;75226.16;5036612;23;20209;-63
2023/03/24 18:11:06;;;;;;;23.70;13.60;;;;;;;-147.16;89.08;75226.16;5032418;23;20256;-64
2023/03/24 18:13:33;;;;;;;34.03;17.73;;;;;;;-147.16;88.61;75205.94;5030203;23;21243;-62
2023/03/24 18:16:00;;;;;;;27.83;16.20;;;;;;;-147.16;88.19;75212.00;5036366;23;20383;-64
2023/03/24 18:18:45;;;;;;;26.67;14.90;;;;;;;-147.16;88.19;75207.94;5028619;23;21614;-62
2023/03/24 18:21:13;;;;;;;22.17;13.10;;;;;;;-147.16;87.92;75209.97;5051684;23;20214;-63
2023/03/24 18:23:40;;;;;;;20.87;11.17;;;;;;;-147.16;87.46;75201.88;5056899;23;22592;-65
2023/03/24 18:26:07;;;;;;;20.90;10.33;;;;;;;-147.16;87.40;75201.88;5058247;23;20275;-65
2023/03/24 18:28:36;;;;;;;20.80;9.20;;;;;;;-147.16;87.22;75193.78;5061434;23;20337;-59
2023/03/24 18:31:11;;;;;;;19.57;8.90;;;;;;;-147.16;87.22;75201.88;5064891;23;20204;-61
2023/03/24 18:33:41;;;;;;;16.83;8.50;;;;;;;-147.16;87.10;75205.94;5071099;23;20352;-63
2023/03/24 18:36:09;;;;;;;16.23;8.40;;;;;;;-147.16;87.21;75201.88;5055300;23;21183;-62
2023/03/24 18:38:35;;;;;;;13.73;7.37;;;;;;;-147.16;87.20;75205.94;5045022;23;20226;-61
2023/03/24 18:41:05;;;;;;;16.30;8.60;;;;;;;-147.16;87.47;75212.00;5060526;23;23013;-62
2023/03/24 18:43:39;;;;;;;15.70;8.00;;;;;;;-147.16;86.93;75209.97;5048263;23;21119;-65
2023/03/24 18:46:08;;;;;;;14.93;7.97;;;;;;;-147.16;86.83;75216.03;5020992;23;20204;-68
2023/03/24 18:48:40;;;;;;;18.37;7.80;;;;;;;-147.16;86.46;75214.03;5067297;23;20211;-67
2023/03/24 18:51:07;;;;;;;13.37;6.83;;;;;;;-147.16;85.75;75205.94;5055216;23;20204;-67
2023/03/24 18:53:34;;;;;;;12.83;6.83;;;;;;;-147.16;85.60;75207.94;5018415;23;20458;-68
2023/03/24 18:56:01;;;;;;;13.77;6.70;;;;;;;-147.16;85.06;75209.97;5030566;23;20610;-69
2023/03/24 18:58:28;;;;;;;12.73;6.43;;;;;;;-147.16;85.14;75197.84;5023719;23;20208;-66
2023/03/24 19:00:56;;;;;;;12.83;5.67;;;;;;;-147.16;84.37;75185.69;5042466;23;20217;-66
2023/03/24 19:03:24;;;;;;;13.13;6.30;;;;;;;-147.16;84.19;75189.75;5022867;23;20213;-66
2023/03/24 19:05:53;;;;;;;10.70;6.27;;;;;;;-147.16;83.85;75197.84;5033628;23;20214;-66
2023/03/24 19:08:20;;;;;;;15.43;6.80;;;;;;;-147.16;83.50;75197.84;5066024;23;20208;-65
2023/03/24 19:10:47;;;;;;;14.80;6.70;;;;;;;-147.16;83.45;75189.75;5030045;23;20209;-66
2023/03/24 19:13:15;;;;;;;17.50;7.33;;;;;;;-147.16;83.31;75197.84;5044425;23;20221;-69
2023/03/24 19:15:46;;;;;;;10.30;6.10;;;;;;;-147.16;83.52;75191.75;5037064;23;20397;-64
2023/03/24 19:18:12;;;;;;;14.17;6.60;;;;;;;-147.16;83.56;75185.69;5047968;23;21362;-67
2023/03/24 19:20:40;;;;;;;11.77;6.43;;;;;;;-147.16;83.18;75185.69;5044223;23;20218;-70
2023/03/24 19:23:07;;;;;;;18.67;7.13;;;;;;;-147.16;83.24;75181.63;5036114;23;24951;-68
2023/03/24 19:25:34;;;;;;;12.83;6.97;;;;;;;-147.16;83.37;75185.69;5058099;23;20352;-71
2023/03/24 19:28:00;;;;;;;15.07;7.37;;;;;;;-147.16;83.54;75175.56;5046589;23;20236;-67
2023/03/24 19:30:28;;;;;;;14.20;7.80;;;;;;;-147.16;83.07;75177.59;5033460;23;20647;-68
2023/03/24 19:32:55;;;;;;;13.27;8.00;;;;;;;-147.16;83.58;75181.63;5042609;23;23055;-66
2023/03/24 19:35:22;;;;;;;15.00;8.10;;;;;;;-147.16;83.29;75185.69;5073115;23;20425;-67
2023/03/24 19:37:49;;;;;;;14.50;8.57;;;;;;;-147.16;83.02;75181.63;5061530;23;20204;-68
2023/03/24 19:40:15;;;;;;;17.67;8.90;;;;;;;-147.16;83.32;75191.75;5052467;23;20201;-67
2023/03/24 19:42:43;;;;;;;17.80;9.40;;;;;;;-147.16;83.35;75185.69;5058539;23;21623;-69
2023/03/24 19:45:13;;;;;;;17.77;10.23;;;;;;;-147.16;83.59;75187.72;5054473;23;20209;-67
2023/03/24 19:47:39;;;;;;;18.43;10.13;;;;;;;-147.16;83.48;75189.75;5036742;23;20208;-67
2023/03/24 19:50:06;;;;;;;18.83;9.70;;;;;;;-147.16;83.51;75175.56;5030807;23;20305;-69
2023/03/24 19:52:33;;;;;;;15.77;9.37;;;;;;;-147.16;83.57;75173.53;5042605;23;20261;-57
2023/03/24 19:55:00;;;;;;;17.10;10.03;;;;;;;-147.16;82.74;75163.44;5067519;23;20772;-66
2023/03/24 19:57:31;;;;;;;18.50;10.43;;;;;;;-147.16;82.98;75167.47;5054765;23;20210;-66
2023/03/24 19:59:58;;;;;;;18.97;11.20;;;;;;;-147.16;82.77;75161.41;5054810;23;20660;-67
2023/03/24 20:02:25;;;;;;;22.43;12.27;;;;;;;-147.16;82.82;75163.44;5042011;23;20205;-67
2023/03/24 20:04:54;;;;;;;19.70;11.77;;;;;;;-147.16;82.95;75165.44;5040879;23;20256;-69
2023/03/24 20:07:21;;;;;;;21.73;12.90;;;;;;;-147.16;83.00;75177.59;5038492;23;20372;-69
2023/03/24 20:09:48;;;;;;;21.60;13.07;;;;;;;-147.16;84.09;75201.88;5040135;23;20598;-69
2023/03/24 20:12:15;;;;;;;23.33;12.40;;;;;;;-147.16;84.66;75205.94;5045811;23;20244;-68
2023/03/24 20:14:41;;;;;;;18.30;11.30;;;;;;;-147.16;84.33;75197.84;5029958;23;20537;-67
2023/03/24 20:17:15;;;;;;;22.93;12.00;;;;;;;-147.16;83.64;75203.91;5048075;23;20295;-69
2023/03/24 20:19:42;;;;;;;26.00;13.03;;;;;;;-147.16;84.24;75242.34;5063564;23;20385;-69
2023/03/24 20:22:08;;;;;;;23.43;14.17;;;;;;;-147.16;84.48;75244.38;5050002;23;20272;-69
2023/03/24 20:24:37;;;;;;;21.17;13.40;;;;;;;-147.16;84.57;75270.69;5040775;23;20204;-68
2023/03/24 20:27:05;;;;;;;18.33;9.87;;;;;;;-147.16;84.14;75274.72;5045734;23;21113;-67
2023/03/24 20:29:32;;;;;;;17.03;9.10;;;;;;;-147.16;83.29;75266.63;5055294;23;20210;-67
2023/03/24 20:31:59;;;;;;;15.20;9.33;;;;;;;-147.16;83.20;75278.78;5066953;23;20203;-71
2023/03/24 20:34:25;;;;;;;15.70;9.27;;;;;;;-147.16;83.77;75292.94;5049017;23;20237;-67
2023/03/24 20:36:52;;;;;;;15.60;9.67;;;;;;;-147.16;83.69;75290.94;5040288;23;20209;-73
2023/03/24 20:39:19;;;;;;;15.53;10.13;;;;;;;-147.16;84.22;75309.13;5027598;23;20213;-65
2023/03/24 20:41:45;;;;;;;19.60;10.10;;;;;;;-147.16;84.22;75315.22;5048627;23;20895;-65
2023/03/24 20:44:12;;;;;;;18.17;9.47;;;;;;;-147.16;84.59;75307.13;5069453;23;20212;-65
2023/03/24 20:46:39;;;;;;;20.13;10.57;;;;;;;-147.16;84.68;75319.25;5041009;23;20228;-68
2023/03/24 20:49:07;;;;;;;19.63;11.10;;;;;;;-147.16;84.22;75303.06;5042562;23;20810;-67
2023/03/24 20:51:33;;;;;;;16.97;10.23;;;;;;;-147.16;84.29;75294.97;5055216;23;20481;-67
2023/03/24 20:54:00;;;;;;;18.57;11.13;;;;;;;-147.16;84.15;75294.97;5056698;23;20374;-67
2023/03/24 20:56:27;;;;;;;16.33;10.20;;;;;;;-147.16;84.07;75299.03;5049248;23;20212;-68
2023/03/24 20:58:53;;;;;;;17.43;10.27;;;;;;;-147.16;84.80;75323.31;5063480;23;20212;-67
2023/03/24 21:01:20;;;;;;;20.83;9.60;;;;;;;-147.16;84.86;75321.28;5059155;23;20235;-68
2023/03/24 21:03:49;;;;;;;17.10;10.27;;;;;;;-147.16;85.09;75341.53;5065576;23;20289;-67
2023/03/24 21:06:17;;;;;;;19.77;10.73;;;;;;;-147.16;84.91;75343.53;5067884;23;20212;-67
2023/03/24 21:08:43;;;;;;;19.90;10.80;;;;;;;-147.16;84.57;75361.75;5013625;23;20210;-66
2023/03/24 21:11:11;;;;;;;19.20;9.30;;;;;;;-147.16;84.82;75351.63;5030831;23;21133;-68
2023/03/24 21:13:38;;;;;;;16.10;9.73;;;;;;;-147.16;84.48;75351.63;5053416;23;20219;-68
2023/03/24 21:16:07;;;;;;;17.97;10.40;;;;;;;-147.16;84.02;75341.53;5063976;23;22078;-68
2023/03/24 21:18:35;;;;;;;21.43;9.70;;;;;;;-147.16;84.13;75363.78;5059849;23;20212;-68
2023/03/24 21:21:04;;;;;;;19.13;11.40;;;;;;;-147.16;84.08;75367.84;5072326;23;20303;-68
2023/03/24 21:23:33;;;;;;;20.00;10.17;;;;;;;-147.16;84.39;75367.84;5040421;23;20615;-66
2023/03/24 21:26:01;;;;;;;18.70;10.40;;;;;;;-147.16;83.92;75377.94;5048005;23;20391;-66
2023/03/24 21:28:29;;;;;;;19.27;10.43;;;;;;;-147.16;84.67;75373.91;5069478;23;20200;-67
2023/03/24 21:30:57;;;;;;;17.33;9.60;;;;;;;-147.16;82.52;75379.97;5051546;23;20265;-65
2023/03/24 21:33:24;;;;;;;15.03;7.47;;;;;;;-147.16;80.35;75382.00;5053190;23;20661;-69
2023/03/24 21:35:53;;;;;;;11.47;6.50;;;;;;;-147.16;78.97;75386.03;5059121;23;20220;-69
2023/03/24 21:38:20;;;;;;;12.93;6.37;;;;;;;-147.16;78.10;75379.97;5067931;23;20476;-67
2023/03/24 21:40:47;;;;;;;12.83;6.27;;;;;;;-147.16;78.15;75388.06;5040142;23;20476;-68
2023/03/24 21:43:13;;;;;;;10.00;5.80;;;;;;;-147.16;77.90;75379.97;5037360;23;20354;-69
2023/03/24 21:45:45;;;;;;;11.73;6.23;;;;;;;-147.16;77.02;75379.97;5062044;23;20865;-67
2023/03/24 21:48:12;;;;;;;10.50;5.60;;;;;;;-147.16;77.12;75363.78;5040043;23;20211;-68
2023/03/24 21:50:41;;;;;;;11.23;5.77;;;;;;;-147.16;75.78;75363.78;5050160;23;22397;-64
2023/03/24 21:53:13;;;;;;;12.23;6.07;;;;;;;-147.16;76.02;75371.88;5025952;23;20333;-67
2023/03/24 21:55:47;;;;;;;14.60;5.80;;;;;;;-147.16;76.62;75379.97;5032187;23;23857;-67
2023/03/24 21:58:14;;;;;;;10.33;6.23;;;;;;;-147.16;77.12;75384.03;5075432;23;20340;-68
2023/03/24 22:00:41;;;;;;;10.97;5.93;;;;;;;-147.16;77.56;75382.00;5061156;23;20774;-66
2023/03/24 22:03:07;;;;;;;12.77;6.13;;;;;;;-147.16;78.13;75396.16;5021478;23;21621;-65
2023/03/24 22:05:37;;;;;;;13.70;7.13;;;;;;;-147.16;78.71;75424.50;5060501;23;20205;-66
2023/03/24 22:08:05;;;;;;;18.53;8.13;;;;;;;-147.16;79.18;75426.53;5059503;23;20478;-66
2023/03/24 22:10:41;;;;;;;10.63;6.80;;;;;;;-147.16;78.76;75420.44;5052911;23;21152;-66
2023/03/24 22:13:09;;;;;;;12.60;6.53;;;;;;;-147.16;78.73;75416.41;5057231;23;20203;-68
2023/03/24 22:15:35;;;;;;;12.13;6.77;;;;;;;-147.16;79.38;75428.53;5057589;23;21396;-68
2023/03/24 22:18:03;;;;;;;12.30;6.50;;;;;;;-147.16;79.44;75420.44;5053734;23;20451;-66
2023/03/24 22:20:30;;;;;;;12.03;6.97;;;;;;;-147.16;80.10;75432.59;5045993;23;20216;-69
2023/03/24 22:23:02;;;;;;;11.87;6.70;;;;;;;-147.16;79.87;75444.75;5042843;23;20361;-67
2023/03/24 22:25:30;;;;;;;18.57;6.90;;;;;;;-147.16;80.43;75477.13;5030102;23;21164;-68
2023/03/24 22:27:57;;;;;;;12.57;6.73;;;;;;;-147.16;81.35;75491.28;5066430;23;20259;-68
2023/03/24 22:30:24;;;;;;;11.47;6.33;;;;;;;-147.16;81.65;75509.50;5057026;23;20612;-68
2023/03/24 22:32:50;;;;;;;12.10;7.03;;;;;;;-147.16;81.78;75517.59;5059240;23;20440;-68
2023/03/24 22:35:17;;;;;;;14.07;6.67;;;;;;;-147.16;81.40;75513.56;5056723;23;20225;-68
2023/03/24 22:37:44;;;;;;;11.53;6.27;;;;;;;-147.16;81.32;75523.66;5041156;23;20228;-66
2023/03/24 22:40:10;;;;;;;10.53;6.00;;;;;;;-147.16;81.45;75533.78;5059741;23;20621;-70
2023/03/24 22:42:37;;;;;;;16.73;7.80;;;;;;;-147.16;81.30;75545.94;5042033;23;20204;-68
2023/03/24 22:45:04;;;;;;;12.63;5.77;;;;;;;-147.16;80.70;75537.84;5061929;23;20295;-66
2023/03/24 22:47:30;;;;;;;11.90;5.50;;;;;;;-147.16;79.81;75543.91;5054177;23;25214;-66
2023/03/24 22:49:57;;;;;;;11.03;5.33;;;;;;;-147.16;80.15;75539.88;5062950;23;20206;-69
2023/03/24 22:52:24;;;;;;;11.53;5.40;;;;;;;-147.16;80.02;75558.06;5049356;23;20211;-66
2023/03/24 22:54:53;;;;;;;9.60;4.70;;;;;;;-147.16;80.28;75594.50;5036777;23;20212;-68
2023/03/24 22:57:19;;;;;;;10.77;5.20;;;;;;;-147.16;81.17;75606.66;5040715;23;20219;-68
2023/03/24 22:59:46;;;;;;;12.40;4.90;;;;;;;-147.16;81.27;75622.84;5032461;23;21149;-67
2023/03/24 23:02:13;;;;;;;10.70;4.93;;;;;;;-147.16;81.91;75639.03;5039063;23;20591;-67
2023/03/24 23:04:40;;;;;;;8.37;4.77;;;;;;;-147.16;82.51;75637.00;5048143;23;20272;-66
2023/03/24 23:07:07;;;;;;;9.37;5.23;;;;;;;-147.16;82.63;75639.03;5059761;23;26120;-68
2023/03/24 23:09:33;;;;;;;11.20;5.47;;;;;;;-147.16;82.33;75630.94;5059120;23;20204;-67
2023/03/24 23:12:00;;;;;;;14.07;5.30;;;;;;;-147.16;82.77;75647.13;5054052;23;20322;-69
2023/03/24 23:14:26;;;;;;;11.90;5.27;;;;;;;-147.16;82.28;75641.06;5062893;23;21683;-68
2023/03/24 23:16:55;;;;;;;11.10;5.70;;;;;;;-147.16;82.60;75659.28;5062441;23;20387;-66
2023/03/24 23:19:22;;;;;;;10.70;5.77;;;;;;;-147.16;82.50;75651.19;5069974;23;20275;-65
2023/03/24 23:21:48;;;;;;;10.93;5.57;;;;;;;-147.16;82.52;75639.03;5053040;23;20231;-65
2023/03/24 23:24:15;;;;;;;12.20;5.97;;;;;;;-147.16;82.48;75659.28;5045433;23;20205;-66
2023/03/24 23:26:42;;;;;;;14.37;6.13;;;;;;;-147.16;82.54;75663.31;5068220;23;20607;-67
2023/03/24 23:29:09;;;;;;;10.27;5.67;;;;;;;-147.16;82.47;75667.38;5067833;23;20951;-66
2023/03/24 23:31:35;;;;;;;11.30;5.90;;;;;;;-147.16;82.24;75667.38;5067215;23;21769;-65
2023/03/24 23:34:06;;;;;;;12.10;5.67;;;;;;;-147.16;82.68;75673.44;5063884;23;20272;-67
2023/03/24 23:36:33;;;;;;;10.43;5.27;;;;;;;-147.16;82.63;75679.50;5050266;23;20209;-67
2023/03/24 23:38:59;;;;;;;15.73;6.57;;;;;;;-147.16;82.68;75675.47;5059710;23;21285;-65
2023/03/24 23:41:26;;;;;;;13.57;6.03;;;;;;;-147.16;82.33;75675.47;5065737;23;20206;-64
2023/03/24 23:43:53;;;;;;;12.97;5.77;;;;;;;-147.16;82.72;75681.53;5061737;23;20264;-65
2023/03/24 23:46:22;;;;;;;11.03;5.70;;;;;;;-147.16;82.80;75691.66;5068012;23;20200;-67
2023/03/24 23:48:49;;;;;;;10.80;5.00;;;;;;;-147.16;83.07;75707.84;5064579;23;20258;-67
2023/03/24 23:51:17;;;;;;;12.03;6.33;;;;;;;-147.16;83.27;75703.81;5064175;23;24345;-64
2023/03/24 23:53:43;;;;;;;11.63;5.40;;;;;;;-147.16;83.29;75687.63;5062165;23;20204;-68
2023/03/24 23:56:13;;;;;;;13.33;5.70;;;;;;;-147.16;82.95;75687.63;5042985;23;22452;-66
2023/03/24 23:58:41;;;;;;;12.83;5.60;;;;;;;-147.16;83.42;75691.66;5062722;23;20204;-65
