Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/04 00:01:22;;;;;;;;;;;15.00;99.90;;;;;;5159698;27;19922;-76
2021/09/04 00:03:58;;;;;;;;;;;15.00;99.90;;;;;;5159650;27;20370;-76
2021/09/04 00:06:26;;;;;;;;;;;14.90;99.90;;;;;;5159521;27;19985;-76
2021/09/04 00:08:55;;;;;;;;;;;14.90;99.90;;;;;;5159034;27;20246;-76
2021/09/04 00:11:22;;;;;;;;;;;14.90;99.90;;;;;;5159762;27;19923;-77
2021/09/04 00:13:49;;;;;;;;;;;14.90;99.90;;;;;;5159429;27;19931;-76
2021/09/04 00:16:19;;;;;;;;;;;14.90;99.90;;;;;;5158997;27;19923;-77
2021/09/04 00:18:46;;;;;;;;;;;14.90;99.90;;;;;;5158762;27;19971;-77
2021/09/04 00:21:16;;;;;;;;;;;14.90;99.90;;;;;;5159127;27;20282;-76
2021/09/04 00:23:44;;;;;;;;;;;14.90;99.90;;;;;;5159391;27;19923;-78
2021/09/04 00:26:11;;;;;;;;;;;14.80;99.90;;;;;;5158832;27;19923;-78
2021/09/04 00:28:39;;;;;;;;;;;14.80;99.90;;;;;;5159131;27;19923;-76
2021/09/04 00:31:07;;;;;;;;;;;14.80;99.90;;;;;;5159029;27;19923;-77
2021/09/04 00:33:35;;;;;;;;;;;14.80;99.90;;;;;;5159014;27;19949;-76
2021/09/04 00:36:03;;;;;;;;;;;14.80;99.90;;;;;;5159521;27;19930;-76
2021/09/04 00:38:32;;;;;;;;;;;14.80;99.90;;;;;;5158965;27;20258;-76
2021/09/04 00:41:00;;;;;;;;;;;14.80;99.90;;;;;;5158951;27;19937;-76
2021/09/04 00:43:29;;;;;;;;;;;14.80;99.90;;;;;;5158973;27;19923;-76
2021/09/04 00:46:08;;;;;;;;;;;14.80;99.90;;;;;;5158704;27;19929;-76
2021/09/04 00:48:36;;;;;;;;;;;14.80;99.90;;;;;;5158729;27;19934;-77
2021/09/04 00:51:04;;;;;;;;;;;14.80;99.90;;;;;;5158741;27;20343;-77
2021/09/04 00:53:34;;;;;;;;;;;14.70;99.90;;;;;;5158644;27;19930;-78
2021/09/04 00:56:02;;;;;;;;;;;14.80;99.90;;;;;;5158643;27;19934;-78
2021/09/04 00:58:33;;;;;;;;;;;14.80;99.90;;;;;;5158479;27;20272;-77
2021/09/04 01:01:02;;;;;;;;;;;14.70;99.90;;;;;;5158580;27;19927;-77
2021/09/04 01:03:31;;;;;;;;;;;14.70;99.90;;;;;;5158565;27;19933;-77
2021/09/04 01:05:58;;;;;;;;;;;14.70;99.90;;;;;;5158490;27;20301;-77
2021/09/04 01:08:25;;;;;;;;;;;14.70;99.90;;;;;;5158277;27;20373;-78
2021/09/04 01:11:09;;;;;;;;;;;14.70;99.90;;;;;;5158213;27;19923;-77
2021/09/04 01:13:49;;;;;;;;;;;14.70;99.90;;;;;;5158188;27;19935;-76
2021/09/04 01:16:18;;;;;;;;;;;14.70;99.90;;;;;;5158025;27;20335;-77
2021/09/04 01:18:47;;;;;;;;;;;14.70;99.90;;;;;;5157907;27;20246;-78
2021/09/04 01:21:17;;;;;;;;;;;14.70;99.90;;;;;;5156727;27;19927;-78
2021/09/04 01:23:45;;;;;;;;;;;14.70;99.90;;;;;;5156711;27;19927;-77
2021/09/04 01:26:17;;;;;;;;;;;14.70;99.90;;;;;;5156698;27;19923;-77
2021/09/04 01:28:45;;;;;;;;;;;14.70;99.90;;;;;;5156341;27;19934;-77
2021/09/04 01:31:13;;;;;;;;;;;14.70;99.90;;;;;;5156796;27;19923;-77
2021/09/04 01:33:46;;;;;;;;;;;14.70;99.90;;;;;;5157932;27;19926;-77
2021/09/04 01:36:16;;;;;;;;;;;14.70;99.90;;;;;;5157589;27;19923;-77
2021/09/04 01:38:44;;;;;;;;;;;14.70;99.90;;;;;;5154745;27;20362;-77
2021/09/04 01:41:13;;;;;;;;;;;14.70;99.90;;;;;;5157635;27;19930;-77
2021/09/04 01:43:42;;;;;;;;;;;14.70;99.90;;;;;;5157898;27;19931;-77
2021/09/04 01:46:11;;;;;;;;;;;14.70;99.90;;;;;;5157728;27;19927;-77
2021/09/04 01:48:39;;;;;;;;;;;14.70;99.90;;;;;;5157513;27;19934;-76
2021/09/04 01:51:07;;;;;;;;;;;14.70;99.90;;;;;;5157502;27;19935;-77
2021/09/04 01:53:35;;;;;;;;;;;14.60;99.90;;;;;;5157457;27;20238;-76
2021/09/04 01:56:04;;;;;;;;;;;14.60;99.90;;;;;;5157551;27;19934;-76
2021/09/04 01:58:32;;;;;;;;;;;14.60;99.90;;;;;;5157315;27;19923;-77
2021/09/04 02:01:02;;;;;;;;;;;14.60;99.90;;;;;;5157288;27;19934;-76
2021/09/04 02:03:30;;;;;;;;;;;14.60;99.90;;;;;;5157386;27;19923;-76
2021/09/04 02:06:00;;;;;;;;;;;14.50;99.90;;;;;;5157346;27;19930;-77
2021/09/04 02:08:28;;;;;;;;;;;14.50;99.90;;;;;;5157425;27;19981;-76
2021/09/04 02:10:57;;;;;;;;;;;14.50;99.90;;;;;;5157032;27;19930;-78
2021/09/04 02:13:27;;;;;;;;;;;14.50;99.90;;;;;;5157496;27;19923;-77
2021/09/04 02:15:56;;;;;;;;;;;14.50;99.90;;;;;;5156998;27;19930;-76
2021/09/04 02:18:27;;;;;;;;;;;14.40;99.90;;;;;;5157027;27;19934;-77
2021/09/04 02:20:55;;;;;;;;;;;14.40;99.90;;;;;;5156906;27;19923;-76
2021/09/04 02:23:23;;;;;;;;;;;14.30;99.90;;;;;;5157188;27;19923;-77
2021/09/04 02:25:50;;;;;;;;;;;14.40;99.90;;;;;;5156928;27;19938;-77
2021/09/04 02:28:17;;;;;;;;;;;14.40;99.90;;;;;;5157136;27;19923;-76
2021/09/04 02:30:43;;;;;;;;;;;14.40;99.90;;;;;;5156970;27;20281;-77
2021/09/04 02:33:11;;;;;;;;;;;14.40;99.90;;;;;;5156567;27;19927;-77
2021/09/04 02:35:39;;;;;;;;;;;14.40;99.90;;;;;;5156757;27;19934;-77
2021/09/04 02:38:06;;;;;;;;;;;14.40;99.90;;;;;;5157012;27;19923;-76
2021/09/04 02:40:33;;;;;;;;;;;14.40;99.90;;;;;;5157153;27;19923;-76
2021/09/04 02:43:00;;;;;;;;;;;14.40;99.90;;;;;;5157004;27;19927;-78
2021/09/04 02:45:26;;;;;;;;;;;14.40;99.90;;;;;;5156628;27;19924;-76
2021/09/04 02:47:53;;;;;;;;;;;14.40;99.90;;;;;;5156715;27;19937;-77
2021/09/04 02:50:20;;;;;;;;;;;14.40;99.90;;;;;;5156941;27;19926;-77
2021/09/04 02:52:48;;;;;;;;;;;14.30;99.90;;;;;;5156271;27;19923;-76
2021/09/04 02:55:15;;;;;;;;;;;14.30;99.90;;;;;;5156595;27;19930;-77
2021/09/04 02:57:42;;;;;;;;;;;14.30;99.90;;;;;;5156872;27;19934;-76
2021/09/04 03:00:10;;;;;;;;;;;14.30;99.90;;;;;;5156502;27;19923;-77
2021/09/04 03:02:36;;;;;;;;;;;14.30;99.90;;;;;;5156836;27;20258;-77
2021/09/04 03:05:03;;;;;;;;;;;14.30;99.90;;;;;;5156506;27;19923;-77
2021/09/04 03:07:30;;;;;;;;;;;14.30;99.90;;;;;;5156499;27;20050;-77
2021/09/04 03:09:59;;;;;;;;;;;14.30;99.90;;;;;;5156914;27;19929;-77
2021/09/04 03:12:26;;;;;;;;;;;14.30;99.90;;;;;;5156715;27;20383;-76
2021/09/04 03:14:52;;;;;;;;;;;14.30;99.90;;;;;;5156541;27;19927;-77
2021/09/04 03:17:19;;;;;;;;;;;14.30;99.90;;;;;;5156888;27;19933;-77
2021/09/04 03:19:46;;;;;;;;;;;14.30;99.90;;;;;;5156538;27;19924;-76
2021/09/04 03:22:13;;;;;;;;;;;14.30;99.90;;;;;;5156471;27;19923;-76
2021/09/04 03:24:40;;;;;;;;;;;14.30;99.90;;;;;;5156274;27;19923;-77
2021/09/04 03:27:08;;;;;;;;;;;14.30;99.90;;;;;;5156221;27;19923;-77
2021/09/04 03:29:35;;;;;;;;;;;14.30;99.90;;;;;;5156548;27;19923;-76
2021/09/04 03:32:02;;;;;;;;;;;14.20;99.90;;;;;;5156504;27;20347;-76
2021/09/04 03:34:29;;;;;;;;;;;14.20;99.90;;;;;;5156292;27;20343;-77
2021/09/04 03:36:55;;;;;;;;;;;14.20;99.90;;;;;;5156222;27;19923;-78
2021/09/04 03:39:22;;;;;;;;;;;14.20;99.90;;;;;;5156355;27;19935;-77
2021/09/04 03:41:49;;;;;;;;;;;14.30;99.90;;;;;;5156491;27;20330;-76
2021/09/04 03:44:17;;;;;;;;;;;14.30;99.90;;;;;;5157203;27;20339;-77
2021/09/04 03:46:44;;;;;;;;;;;14.30;99.90;;;;;;5160164;27;19927;-78
2021/09/04 03:49:11;;;;;;;;;;;14.30;99.90;;;;;;5160150;27;20370;-76
2021/09/04 03:51:38;;;;;;;;;;;14.30;99.90;;;;;;5159892;27;19923;-75
2021/09/04 03:54:05;;;;;;;;;;;14.30;99.90;;;;;;5159943;27;19935;-77
2021/09/04 03:56:32;;;;;;;;;;;14.30;99.90;;;;;;5159712;27;20413;-75
2021/09/04 03:58:59;;;;;;;;;;;14.30;99.90;;;;;;5159672;27;19934;-78
2021/09/04 04:01:27;;;;;;;;;;;14.30;99.90;;;;;;5159765;27;19960;-77
2021/09/04 04:03:54;;;;;;;;;;;14.30;99.90;;;;;;5159626;27;19923;-77
2021/09/04 04:06:21;;;;;;;;;;;14.30;99.90;;;;;;5159730;27;19923;-78
2021/09/04 04:08:48;;;;;;;;;;;14.30;99.90;;;;;;5159567;27;19927;-76
2021/09/04 04:11:14;;;;;;;;;;;14.30;99.90;;;;;;5159509;27;19934;-76
2021/09/04 04:13:41;;;;;;;;;;;14.30;99.90;;;;;;5159869;27;19933;-77
2021/09/04 04:16:08;;;;;;;;;;;14.30;99.90;;;;;;5159445;27;20335;-75
2021/09/04 04:18:36;;;;;;;;;;;14.30;99.90;;;;;;5159322;27;19934;-77
2021/09/04 04:21:03;;;;;;;;;;;14.30;99.90;;;;;;5159246;27;19923;-76
2021/09/04 04:23:30;;;;;;;;;;;14.30;99.90;;;;;;5159228;27;20369;-77
2021/09/04 04:25:57;;;;;;;;;;;14.30;99.90;;;;;;5159290;27;19933;-78
2021/09/04 04:28:24;;;;;;;;;;;14.30;99.90;;;;;;5159388;27;19923;-76
2021/09/04 04:30:51;;;;;;;;;;;14.30;99.90;;;;;;5159376;27;20243;-78
2021/09/04 04:33:17;;;;;;;;;;;14.30;99.90;;;;;;5159112;27;19929;-77
2021/09/04 04:35:46;;;;;;;;;;;14.30;99.90;;;;;;5159203;27;19927;-77
2021/09/04 04:38:12;;;;;;;;;;;14.30;99.90;;;;;;5158977;27;19927;-78
2021/09/04 04:40:39;;;;;;;;;;;14.30;99.90;;;;;;5158823;27;19934;-78
2021/09/04 04:43:06;;;;;;;;;;;14.30;99.90;;;;;;5159460;27;19934;-76
2021/09/04 04:45:33;;;;;;;;;;;14.30;99.90;;;;;;5158806;27;20369;-76
2021/09/04 04:48:00;;;;;;;;;;;14.30;99.90;;;;;;5158807;27;19938;-77
2021/09/04 04:50:26;;;;;;;;;;;14.20;99.90;;;;;;5158745;27;19923;-77
2021/09/04 04:52:55;;;;;;;;;;;14.20;99.90;;;;;;5158741;27;19923;-77
2021/09/04 04:55:21;;;;;;;;;;;14.20;99.90;;;;;;5158719;27;19923;-78
2021/09/04 04:57:48;;;;;;;;;;;14.20;99.90;;;;;;5158898;27;19945;-76
2021/09/04 05:00:15;;;;;;;;;;;14.20;99.90;;;;;;5158617;27;19923;-78
2021/09/04 05:02:42;;;;;;;;;;;14.20;99.90;;;;;;5158590;27;19934;-78
2021/09/04 05:05:09;;;;;;;;;;;14.30;99.90;;;;;;5158441;27;20332;-77
2021/09/04 05:07:36;;;;;;;;;;;14.20;99.90;;;;;;5158472;27;19933;-77
2021/09/04 05:10:05;;;;;;;;;;;14.20;99.90;;;;;;5158338;27;19923;-76
2021/09/04 05:12:32;;;;;;;;;;;14.20;99.90;;;;;;5158750;27;19923;-77
2021/09/04 05:14:59;;;;;;;;;;;14.20;99.90;;;;;;5158658;27;19923;-77
2021/09/04 05:17:25;;;;;;;;;;;14.20;99.90;;;;;;5158186;27;19923;-76
2021/09/04 05:19:52;;;;;;;;;;;14.20;99.90;;;;;;5158147;27;20004;-77
2021/09/04 05:22:19;;;;;;;;;;;14.20;99.90;;;;;;5158300;27;19923;-77
2021/09/04 05:24:46;;;;;;;;;;;14.20;99.90;;;;;;5158155;27;20346;-78
2021/09/04 05:27:14;;;;;;;;;;;14.10;99.90;;;;;;5158098;27;19927;-78
2021/09/04 05:29:41;;;;;;;;;;;14.20;99.90;;;;;;5158070;27;19923;-76
2021/09/04 05:32:08;;;;;;;;;;;14.20;99.90;;;;;;5158237;27;20372;-76
2021/09/04 05:34:35;;;;;;;;;;;14.20;99.90;;;;;;5157862;27;19923;-78
2021/09/04 05:37:01;;;;;;;;;;;14.20;99.90;;;;;;5158159;27;19933;-78
2021/09/04 05:39:28;;;;;;;;;;;14.20;99.90;;;;;;5158164;27;19923;-77
2021/09/04 05:41:55;;;;;;;;;;;14.20;99.90;;;;;;5157788;27;19923;-77
2021/09/04 05:44:23;;;;;;;;;;;14.20;99.90;;;;;;5157829;27;19923;-77
2021/09/04 05:46:50;;;;;;;;;;;14.20;99.90;;;;;;5157839;27;19950;-77
2021/09/04 05:49:17;;;;;;;;;;;14.20;99.90;;;;;;5157598;27;19923;-77
2021/09/04 05:51:44;;;;;;;;;;;14.20;99.90;;;;;;5157725;27;19927;-78
2021/09/04 05:54:12;;;;;;;;;;;14.20;99.90;;;;;;5157628;27;19946;-78
2021/09/04 05:56:40;;;;;;;;;;;14.20;99.90;;;;;;5157572;27;20353;-77
2021/09/04 05:59:07;;;;;;;;;;;14.20;99.90;;;;;;5157579;27;19931;-77
2021/09/04 06:01:37;;;;;;;;;;;14.20;99.90;;;;;;5157248;27;19923;-78
2021/09/04 06:04:04;;;;;;;;;;;14.20;99.90;;;;;;5157372;27;20275;-77
2021/09/04 06:06:32;;;;;;;;;;;14.30;99.90;;;;;;5156886;27;19923;-77
2021/09/04 06:09:02;;;;;;;;;;;14.30;99.90;;;;;;5157134;27;20266;-77
2021/09/04 06:11:29;;;;;;;;;;;14.30;99.90;;;;;;5157312;27;19971;-77
2021/09/04 06:13:56;;;;;;;;;;;14.30;99.90;;;;;;5157269;27;20012;-77
2021/09/04 06:16:23;;;;;;;;;;;14.30;99.90;;;;;;5156860;27;20339;-78
2021/09/04 06:18:51;;;;;;;;;;;14.30;99.90;;;;;;5156059;27;19922;-78
2021/09/04 06:21:18;;;;;;;;;;;14.30;99.90;;;;;;5156614;27;20270;-77
2021/09/04 06:23:45;;;;;;;;;;;14.30;99.90;;;;;;5156148;27;19923;-79
2021/09/04 06:26:11;;;;;;;;;;;14.30;99.90;;;;;;5156925;27;19961;-77
2021/09/04 06:28:38;;;;;;;;;;;14.30;99.90;;;;;;5157162;27;19923;-79
2021/09/04 06:31:05;;;;;;;;;;;14.30;99.90;;;;;;5156924;27;20354;-77
2021/09/04 06:33:32;;;;;;;;;;;14.30;99.90;;;;;;5156875;27;19938;-78
2021/09/04 06:36:01;;;;;;;;;;;14.40;99.90;;;;;;5156700;27;19923;-79
2021/09/04 06:38:30;;;;;;;;;;;14.40;99.90;;;;;;5156866;27;19923;-78
2021/09/04 06:40:57;;;;;;;;;;;14.40;99.90;;;;;;5156815;27;19923;-78
2021/09/04 06:43:25;;;;;;;;;;;14.50;99.90;;;;;;5156842;27;19927;-77
2021/09/04 06:45:53;;;;;;;;;;;14.50;99.90;;;;;;5156853;27;19923;-79
2021/09/04 06:48:21;;;;;;;;;;;14.50;99.90;;;;;;5157214;27;19923;-79
2021/09/04 06:50:49;;;;;;;;;;;14.50;99.90;;;;;;5156963;27;20368;-78
2021/09/04 06:53:19;;;;;;;;;;;14.50;99.90;;;;;;5156952;27;19923;-79
2021/09/04 06:55:46;;;;;;;;;;;14.60;99.90;;;;;;5156927;27;19930;-77
2021/09/04 06:58:13;;;;;;;;;;;14.60;99.90;;;;;;5156761;27;19934;-78
2021/09/04 07:00:40;;;;;;;;;;;14.70;99.90;;;;;;5156648;27;19930;-77
2021/09/04 07:03:07;;;;;;;;;;;14.60;99.90;;;;;;5155943;27;20278;-77
2021/09/04 07:05:34;;;;;;;;;;;14.70;99.90;;;;;;5156621;27;19927;-77
2021/09/04 07:08:01;;;;;;;;;;;14.70;99.90;;;;;;5156766;27;20270;-78
2021/09/04 07:10:29;;;;;;;;;;;14.80;99.90;;;;;;5156798;27;19923;-79
2021/09/04 07:12:56;;;;;;;;;;;14.80;99.90;;;;;;5156507;27;20243;-78
2021/09/04 07:15:23;;;;;;;;;;;14.80;99.90;;;;;;5156709;27;19927;-79
2021/09/04 07:17:49;;;;;;;;;;;14.90;99.90;;;;;;5156752;27;19923;-79
2021/09/04 07:20:16;;;;;;;;;;;14.90;99.90;;;;;;5159427;27;19941;-78
2021/09/04 07:22:44;;;;;;;;;;;14.90;99.90;;;;;;5160566;27;19934;-78
2021/09/04 07:25:11;;;;;;;;;;;15.00;99.90;;;;;;5160536;27;19933;-77
2021/09/04 07:27:39;;;;;;;;;;;15.00;99.90;;;;;;5160147;27;19922;-78
2021/09/04 07:30:07;;;;;;;;;;;15.00;99.90;;;;;;5160600;27;19977;-78
2021/09/04 07:32:33;;;;;;;;;;;15.10;99.90;;;;;;5160228;27;19927;-78
2021/09/04 07:35:00;;;;;;;;;;;15.10;99.90;;;;;;5160278;27;19923;-78
2021/09/04 07:37:27;;;;;;;;;;;15.10;99.90;;;;;;5160408;27;19923;-79
2021/09/04 07:39:54;;;;;;;;;;;15.20;99.90;;;;;;5160315;27;20358;-78
2021/09/04 07:42:21;;;;;;;;;;;15.20;99.90;;;;;;5160083;27;19934;-78
2021/09/04 07:44:49;;;;;;;;;;;15.30;99.90;;;;;;5160279;27;20228;-77
2021/09/04 07:47:16;;;;;;;;;;;15.30;99.90;;;;;;5160215;27;19923;-78
2021/09/04 07:49:43;;;;;;;;;;;15.30;99.90;;;;;;5160036;27;20331;-78
2021/09/04 07:52:10;;;;;;;;;;;15.30;99.90;;;;;;5160052;27;19923;-78
2021/09/04 07:54:37;;;;;;;;;;;15.40;99.90;;;;;;5160154;27;19923;-78
2021/09/04 07:57:04;;;;;;;;;;;15.40;99.90;;;;;;5159749;27;20358;-77
2021/09/04 07:59:30;;;;;;;;;;;15.40;99.90;;;;;;5159974;27;19930;-78
2021/09/04 08:01:59;;;;;;;;;;;15.50;99.90;;;;;;5159860;27;20335;-77
2021/09/04 08:04:25;;;;;;;;;;;15.50;99.90;;;;;;5159814;27;19923;-78
2021/09/04 08:06:52;;;;;;;;;;;15.50;99.90;;;;;;5159872;27;20362;-77
2021/09/04 08:09:19;;;;;;;;;;;15.50;99.90;;;;;;5159530;27;19933;-78
2021/09/04 08:11:46;;;;;;;;;;;15.60;99.90;;;;;;5159547;27;19934;-78
2021/09/04 08:14:13;;;;;;;;;;;15.60;99.90;;;;;;5159680;27;19975;-77
2021/09/04 08:16:39;;;;;;;;;;;15.70;99.90;;;;;;5159453;27;19923;-78
2021/09/04 08:19:08;;;;;;;;;;;15.70;99.90;;;;;;5159398;27;19923;-78
2021/09/04 08:21:34;;;;;;;;;;;15.80;99.90;;;;;;5159397;27;20343;-78
2021/09/04 08:24:01;;;;;;;;;;;15.80;99.90;;;;;;5159580;27;19923;-77
2021/09/04 08:26:28;;;;;;;;;;;15.90;99.90;;;;;;5159341;27;19924;-78
2021/09/04 08:28:55;;;;;;;;;;;15.90;99.90;;;;;;5159533;27;20240;-78
2021/09/04 08:31:22;;;;;;;;;;;15.90;99.90;;;;;;5158574;27;19941;-77
2021/09/04 08:33:48;;;;;;;;;;;15.90;99.90;;;;;;5159043;27;19933;-77
2021/09/04 08:36:17;;;;;;;;;;;15.90;99.90;;;;;;5159227;27;19923;-78
2021/09/04 08:38:44;;;;;;;;;;;15.90;99.90;;;;;;5159016;27;19927;-78
2021/09/04 08:41:10;;;;;;;;;;;16.00;99.90;;;;;;5159354;27;19923;-78
2021/09/04 08:43:37;;;;;;;;;;;16.00;99.90;;;;;;5159172;27;19923;-77
2021/09/04 08:46:04;;;;;;;;;;;16.00;99.90;;;;;;5158823;27;20301;-77
2021/09/04 08:48:31;;;;;;;;;;;16.10;99.90;;;;;;5159021;27;19923;-78
2021/09/04 08:50:58;;;;;;;;;;;16.10;99.90;;;;;;5158910;27;19971;-77
2021/09/04 08:53:26;;;;;;;;;;;16.10;99.90;;;;;;5158739;27;20358;-77
2021/09/04 08:55:53;;;;;;;;;;;16.20;99.90;;;;;;5159087;27;19933;-77
2021/09/04 08:58:20;;;;;;;;;;;16.20;99.90;;;;;;5158875;27;19934;-77
2021/09/04 09:00:47;;;;;;;;;;;16.30;99.90;;;;;;5158505;27;19923;-77
2021/09/04 09:03:20;;;;;;;;;;;16.30;99.90;;;;;;5158643;27;19926;-77
2021/09/04 09:05:46;;;;;;;;;;;16.30;99.90;;;;;;5158432;27;20335;-77
2021/09/04 09:08:15;;;;;;;;;;;16.40;99.90;;;;;;5158678;27;19941;-77
2021/09/04 09:10:44;;;;;;;;;;;16.50;99.90;;;;;;5158643;27;19923;-77
2021/09/04 09:13:15;;;;;;;;;;;16.50;99.90;;;;;;5158610;27;20039;-77
2021/09/04 09:15:42;;;;;;;;;;;16.50;99.90;;;;;;5158401;27;19930;-77
2021/09/04 09:18:10;;;;;;;;;;;16.60;99.90;;;;;;5158285;27;19934;-77
2021/09/04 09:20:37;;;;;;;;;;;16.60;99.90;;;;;;5158110;27;19971;-77
2021/09/04 09:23:08;;;;;;;;;;;16.70;99.90;;;;;;5158259;27;19923;-77
2021/09/04 09:25:35;;;;;;;;;;;16.70;99.90;;;;;;5158132;27;19938;-77
2021/09/04 09:28:04;;;;;;;;;;;16.90;99.90;;;;;;5158150;27;19971;-77
2021/09/04 09:30:31;;;;;;;;;;;16.90;99.90;;;;;;5158320;27;19973;-77
2021/09/04 09:32:58;;;;;;;;;;;17.00;99.90;;;;;;5157998;27;19933;-76
2021/09/04 09:35:32;;;;;;;;;;;17.00;99.90;;;;;;5157921;27;19934;-77
2021/09/04 09:37:59;;;;;;;;;;;17.10;99.90;;;;;;5157801;27;20361;-77
2021/09/04 09:40:27;;;;;;;;;;;17.10;99.90;;;;;;5156980;27;21407;-77
2021/09/04 09:42:54;;;;;;;;;;;17.10;99.90;;;;;;5156777;27;19930;-77
2021/09/04 09:45:22;;;;;;;;;;;17.10;99.90;;;;;;5157904;27;19933;-77
2021/09/04 09:47:52;;;;;;;;;;;17.20;99.90;;;;;;5157773;27;19923;-77
2021/09/04 09:50:20;;;;;;;;;;;17.30;99.90;;;;;;5157866;27;19933;-76
2021/09/04 09:52:48;;;;;;;;;;;17.30;99.90;;;;;;5157549;27;19923;-77
2021/09/04 09:55:17;;;;;;;;;;;17.30;99.90;;;;;;5157646;27;19927;-76
2021/09/04 09:57:43;;;;;;;;;;;17.40;99.90;;;;;;5157619;27;19934;-76
2021/09/04 10:00:12;;;;;;;;;;;17.40;99.90;;;;;;5157718;27;19929;-77
2021/09/04 10:02:42;;;;;;;;;;;17.40;99.90;;;;;;5157478;27;19923;-77
2021/09/04 10:05:10;;;;;;;;;;;17.50;99.90;;;;;;5157357;27;19933;-77
2021/09/04 10:07:37;;;;;;;;;;;17.50;99.90;;;;;;5156935;27;20362;-76
2021/09/04 10:10:06;;;;;;;;;;;17.60;99.90;;;;;;5156965;27;20021;-76
2021/09/04 10:12:34;;;;;;;;;;;17.60;99.90;;;;;;5157438;27;20017;-76
2021/09/04 10:15:02;;;;;;;;;;;17.60;99.90;;;;;;5156954;27;19966;-77
2021/09/04 10:17:30;;;;;;;;;;;17.60;99.90;;;;;;5157356;27;19987;-76
2021/09/04 10:20:04;;;;;;;;;;;17.60;99.90;;;;;;5157114;27;19923;-76
2021/09/04 10:22:33;;;;;;;;;;;17.60;99.90;;;;;;5156962;27;20281;-77
2021/09/04 10:25:03;;;;;;;;;;;17.50;99.90;;;;;;5157234;27;19927;-76
2021/09/04 10:27:34;;;;;;;;;;;17.60;99.90;;;;;;5156802;27;20338;-77
2021/09/04 10:30:17;;;;;;;;;;;17.60;99.90;;;;;;5156243;27;19923;-77
2021/09/04 10:32:55;;;;;;;;;;;17.70;99.90;;;;;;5143903;27;19927;-77
2021/09/04 10:35:29;;;;;;;;;;;17.70;99.90;;;;;;5156873;27;19923;-76
2021/09/04 10:37:57;;;;;;;;;;;17.70;99.90;;;;;;5156564;27;20286;-77
2021/09/04 10:40:36;;;;;;;;;;;17.70;99.90;;;;;;5156808;27;19923;-76
2021/09/04 10:43:06;;;;;;;;;;;17.70;99.90;;;;;;5156748;27;20353;-78
2021/09/04 10:45:35;;;;;;;;;;;17.80;99.90;;;;;;5156976;27;19931;-77
2021/09/04 10:48:04;;;;;;;;;;;17.80;99.90;;;;;;5156952;27;19931;-77
2021/09/04 10:50:36;;;;;;;;;;;17.90;99.90;;;;;;5156758;27;19934;-77
2021/09/04 10:53:06;;;;;;;;;;;17.90;99.90;;;;;;5157672;27;20266;-77
2021/09/04 10:55:34;;;;;;;;;;;17.90;99.90;;;;;;5161002;27;20272;-77
2021/09/04 10:58:07;;;;;;;;;;;18.00;99.90;;;;;;5160987;27;20341;-77
2021/09/04 11:00:39;;;;;;;;;;;18.00;99.90;;;;;;5160885;27;20013;-77
2021/09/04 11:03:07;;;;;;;;;;;18.10;99.90;;;;;;5160794;27;19963;-77
2021/09/04 11:05:49;;;;;;;;;;;18.00;99.90;;;;;;5160737;27;20353;-77
2021/09/04 11:08:31;;;;;;;;;;;18.40;99.90;;;;;;5158298;27;19931;-77
2021/09/04 11:11:09;;;;;;;;;;;18.00;99.90;;;;;;5160787;27;19934;-77
2021/09/04 11:13:37;;;;;;;;;;;18.10;99.90;;;;;;5160538;27;19927;-77
2021/09/04 11:16:24;;;;;;;;;;;18.10;99.90;;;;;;5160438;27;19931;-77
2021/09/04 11:18:52;;;;;;;;;;;18.20;99.90;;;;;;5160823;27;19933;-77
2021/09/04 11:21:20;;;;;;;;;;;18.20;99.90;;;;;;5160682;27;19949;-77
2021/09/04 11:23:51;;;;;;;;;;;18.30;99.90;;;;;;5160236;27;20346;-77
2021/09/04 11:26:21;;;;;;;;;;;18.30;99.90;;;;;;5159984;27;20266;-78
2021/09/04 11:28:54;;;;;;;;;;;18.40;99.90;;;;;;5160601;27;19923;-77
2021/09/04 11:31:21;;;;;;;;;;;18.40;99.90;;;;;;5160661;27;20338;-80
2021/09/04 11:33:53;;;;;;;;;;;18.50;99.90;;;;;;5160438;27;20006;-77
2021/09/04 11:36:31;;;;;;;;;;;18.50;99.90;;;;;;5160037;27;19923;-77
2021/09/04 11:38:59;;;;;;;;;;;18.50;99.90;;;;;;5160362;27;19923;-77
2021/09/04 11:41:28;;;;;;;;;;;18.50;99.90;;;;;;5160155;27;19978;-77
2021/09/04 11:43:57;;;;;;;;;;;18.60;99.90;;;;;;5159926;27;19927;-77
2021/09/04 11:46:28;;;;;;;;;;;18.60;99.90;;;;;;5160043;27;19934;-79
2021/09/04 11:48:57;;;;;;;;;;;18.70;99.90;;;;;;5159981;27;19934;-77
2021/09/04 11:51:25;;;;;;;;;;;18.70;99.90;;;;;;5160265;27;20216;-77
2021/09/04 11:54:03;;;;;;;;;;;18.70;99.90;;;;;;5159862;27;19929;-77
2021/09/04 11:56:32;;;;;;;;;;;18.80;99.90;;;;;;5159683;27;19934;-78
2021/09/04 11:59:09;;;;;;;;;;;18.90;99.90;;;;;;5160020;27;19995;-78
2021/09/04 12:01:37;;;;;;;;;;;18.90;99.90;;;;;;5160451;27;19926;-77
2021/09/04 12:04:04;;;;;;;;;;;18.90;99.90;;;;;;5159722;27;19930;-77
2021/09/04 12:06:32;;;;;;;;;;;18.90;99.90;;;;;;5158741;27;19940;-77
2021/09/04 12:09:01;;;;;;;;;;;18.90;99.90;;;;;;5159846;27;19923;-77
2021/09/04 12:11:31;;;;;;;;;;;18.90;99.90;;;;;;5159626;27;20010;-77
2021/09/04 12:14:01;;;;;;;;;;;18.90;99.90;;;;;;5159558;27;19927;-78
2021/09/04 12:16:32;;;;;;;;;;;18.90;99.90;;;;;;5159900;27;19938;-77
2021/09/04 12:19:14;;;;;;;;;;;18.90;99.90;;;;;;5159733;27;19946;-77
2021/09/04 12:21:49;;;;;;;;;;;18.80;99.90;;;;;;5159296;27;19923;-77
2021/09/04 12:24:19;;;;;;;;;;;18.70;99.90;;;;;;5159322;27;20031;-78
2021/09/04 12:26:58;;;;;;;;;;;18.60;99.90;;;;;;5158795;27;19927;-77
2021/09/04 12:29:28;;;;;;;;;;;18.70;99.90;;;;;;5159196;27;19952;-77
2021/09/04 12:32:05;;;;;;;;;;;18.60;99.90;;;;;;5159196;27;20254;-77
2021/09/04 12:34:34;;;;;;;;;;;18.60;99.90;;;;;;5159118;27;20019;-78
2021/09/04 12:37:01;;;;;;;;;;;18.60;99.90;;;;;;5159070;27;19933;-78
2021/09/04 12:39:31;;;;;;;;;;;18.60;99.90;;;;;;5159194;27;19933;-78
2021/09/04 12:42:02;;;;;;;;;;;18.70;99.90;;;;;;5158981;27;19934;-78
2021/09/04 12:44:39;;;;;;;;;;;18.70;99.90;;;;;;5159354;27;20257;-77
2021/09/04 12:47:10;;;;;;;;;;;18.70;99.90;;;;;;5158842;27;20346;-78
2021/09/04 12:49:38;;;;;;;;;;;18.80;99.90;;;;;;5159284;27;19953;-78
2021/09/04 12:52:11;;;;;;;;;;;18.70;99.90;;;;;;5158998;27;19927;-77
2021/09/04 12:54:42;;;;;;;;;;;18.70;99.90;;;;;;5159176;27;19923;-77
2021/09/04 12:57:12;;;;;;;;;;;18.70;99.90;;;;;;5158714;27;19923;-78
2021/09/04 12:59:44;;;;;;;;;;;18.60;99.90;;;;;;5158527;27;20296;-77
2021/09/04 13:02:13;;;;;;;;;;;18.60;99.90;;;;;;5158490;27;19923;-78
2021/09/04 13:04:43;;;;;;;;;;;18.70;99.90;;;;;;5158715;27;19923;-78
2021/09/04 13:07:11;;;;;;;;;;;18.70;99.90;;;;;;5158593;27;19945;-78
2021/09/04 13:09:41;;;;;;;;;;;18.70;99.90;;;;;;5158086;27;19949;-77
2021/09/04 13:12:21;;;;;;;;;;;18.70;99.90;;;;;;5158693;27;19923;-78
2021/09/04 13:14:49;;;;;;;;;;;18.80;99.90;;;;;;5158309;27;19923;-78
2021/09/04 13:17:17;;;;;;;;;;;18.70;99.90;;;;;;5158195;27;20351;-78
2021/09/04 13:19:45;;;;;;;;;;;18.70;99.90;;;;;;5158188;27;19927;-78
2021/09/04 13:22:13;;;;;;;;;;;18.70;99.90;;;;;;5158133;27;19958;-77
2021/09/04 13:24:42;;;;;;;;;;;18.70;99.90;;;;;;5158074;27;20351;-78
2021/09/04 13:27:12;;;;;;;;;;;18.60;99.90;;;;;;5157698;27;19975;-78
2021/09/04 13:29:40;;;;;;;;;;;18.60;99.90;;;;;;5158016;27;19929;-78
2021/09/04 13:32:08;;;;;;;;;;;18.60;99.90;;;;;;5158095;27;19923;-78
2021/09/04 13:34:36;;;;;;;;;;;18.60;99.90;;;;;;5158349;27;19922;-77
2021/09/04 13:37:04;;;;;;;;;;;18.60;99.90;;;;;;5157831;27;19923;-77
2021/09/04 13:39:32;;;;;;;;;;;18.60;99.90;;;;;;5157574;27;19929;-78
2021/09/04 13:41:59;;;;;;;;;;;18.70;99.90;;;;;;5157960;27;19934;-78
2021/09/04 13:44:41;;;;;;;;;;;18.80;99.90;;;;;;5157865;27;19938;-78
2021/09/04 13:47:09;;;;;;;;;;;18.80;99.90;;;;;;5157723;27;19923;-77
2021/09/04 13:49:37;;;;;;;;;;;18.90;99.90;;;;;;5158012;27;19927;-78
2021/09/04 13:52:06;;;;;;;;;;;18.90;99.90;;;;;;5157605;27;19923;-77
2021/09/04 13:54:34;;;;;;;;;;;19.00;99.90;;;;;;5157882;27;19923;-78
2021/09/04 13:57:03;;;;;;;;;;;19.00;99.90;;;;;;5157498;27;19923;-78
2021/09/04 13:59:32;;;;;;;;;;;19.00;99.90;;;;;;5157413;27;19933;-78
2021/09/04 14:02:01;;;;;;;;;;;18.90;99.90;;;;;;5157105;27;19923;-77
2021/09/04 14:04:29;;;;;;;;;;;19.00;99.90;;;;;;5157362;27;19933;-78
2021/09/04 14:06:57;;;;;;;;;;;19.00;99.90;;;;;;5157288;27;19937;-78
2021/09/04 14:09:25;;;;;;;;;;;19.10;99.90;;;;;;5157512;27;20017;-78
2021/09/04 14:11:54;;;;;;;;;;;19.00;99.90;;;;;;5157813;27;19923;-77
2021/09/04 14:14:21;;;;;;;;;;;19.00;99.90;;;;;;5157426;27;19923;-77
2021/09/04 14:16:51;;;;;;;;;;;19.00;99.90;;;;;;5157088;27;19946;-77
2021/09/04 14:19:19;;;;;;;;;;;18.90;99.90;;;;;;5157392;27;19930;-78
2021/09/04 14:21:46;;;;;;;;;;;18.90;99.90;;;;;;5157391;27;19923;-77
2021/09/04 14:24:15;;;;;;;;;;;18.90;99.90;;;;;;5157266;27;20074;-77