Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/18 00:01:32;;;;;;;20.95;6.10;;;3.10;99.90;;;;;;5057512;28;20408;-56
2021/01/18 00:03:58;;;;;;;23.85;5.90;;;3.10;99.90;;;;;;5070651;28;20037;-56
2021/01/18 00:06:25;;;;;;;20.38;5.53;;;3.00;99.90;;;;;;5062235;28;20029;-57
2021/01/18 00:08:51;;;;;;;23.55;5.60;;;3.00;99.90;;;;;;5071205;28;20029;-56
2021/01/18 00:11:18;;;;;;;25.38;5.90;;;3.10;99.90;;;;;;5057818;28;20482;-58
2021/01/18 00:13:45;;;;;;;28.67;5.97;;;3.10;99.90;;;;;;5055667;28;20100;-56
2021/01/18 00:16:14;;;;;;;31.85;5.00;;;3.30;99.90;;;;;;5070590;28;20040;-57
2021/01/18 00:18:40;;;;;;;19.98;6.00;;;3.50;99.90;;;;;;5058112;28;20064;-55
2021/01/18 00:21:06;;;;;;;19.95;4.93;;;3.70;99.90;;;;;;5058703;28;20052;-58
2021/01/18 00:23:32;;;;;;;15.82;4.50;;;3.70;99.90;;;;;;5054630;28;20029;-57
2021/01/18 00:25:58;;;;;;;23.60;5.00;;;3.60;99.90;;;;;;5067180;28;20024;-56
2021/01/18 00:28:23;;;;;;;20.02;4.53;;;3.70;99.90;;;;;;5061385;28;20055;-56
2021/01/18 00:30:49;;;;;;;27.75;5.18;;;3.60;99.90;;;;;;5062163;28;20024;-55
2021/01/18 00:33:15;;;;;;;23.33;4.60;;;3.70;99.90;;;;;;5070324;28;20040;-58
2021/01/18 00:35:40;;;;;;;20.52;4.80;;;3.70;99.90;;;;;;5082192;28;20024;-56
2021/01/18 00:38:06;;;;;;;22.52;4.90;;;3.70;99.90;;;;;;5072157;28;20020;-57
2021/01/18 00:40:32;;;;;;;20.05;4.53;;;3.70;99.90;;;;;;5054950;28;20029;-57
2021/01/18 00:42:57;;;;;;;26.65;4.85;;;3.70;99.90;;;;;;5055131;28;20016;-56
2021/01/18 00:45:24;;;;;;;18.48;3.85;;;3.70;99.90;;;;;;5070094;28;20032;-57
2021/01/18 00:47:55;;;;;;;19.90;4.40;;;3.80;99.90;;;;;;5055795;28;20043;-57
2021/01/18 00:50:23;;;;;;;23.67;4.95;;;3.80;99.90;;;;;;5054165;28;20116;-58
2021/01/18 00:52:51;;;;;;;17.65;4.18;;;3.80;99.90;;;;;;5067521;28;20124;-56
2021/01/18 00:55:19;;;;;;;20.85;4.85;;;3.50;99.90;;;;;;5055039;28;20053;-57
2021/01/18 00:57:46;;;;;;;26.60;5.38;;;3.40;99.90;;;;;;5072086;28;20037;-56
2021/01/18 01:00:29;;;;;;;23.90;4.70;;;3.50;99.90;;;;;;5062792;28;20029;-56
2021/01/18 01:02:55;;;;;;;22.17;5.00;;;3.60;99.90;;;;;;5068055;28;20029;-54
2021/01/18 01:05:23;;;;;;;27.40;5.07;;;3.60;99.90;;;;;;5060478;28;20017;-56
2021/01/18 01:07:50;;;;;;;20.98;4.53;;;3.50;99.90;;;;;;5066620;28;20032;-57
2021/01/18 01:10:20;;;;;;;24.77;4.82;;;3.50;99.90;;;;;;5065136;28;20463;-57
2021/01/18 01:12:46;;;;;;;22.90;4.95;;;3.50;99.90;;;;;;5069680;28;20063;-55
2021/01/18 01:15:13;;;;;;;23.77;4.35;;;3.50;99.90;;;;;;5060686;28;20035;-59
2021/01/18 01:17:45;;;;;;;18.20;4.32;;;3.30;99.90;;;;;;5069839;28;20136;-56
2021/01/18 01:20:13;;;;;;;17.98;4.30;;;3.10;99.90;;;;;;5064885;28;20355;-57
2021/01/18 01:22:39;;;;;;;21.30;4.65;;;3.10;99.90;;;;;;5057030;28;20016;-55
2021/01/18 01:25:06;;;;;;;18.40;4.10;;;3.10;99.90;;;;;;5066124;28;20048;-57
2021/01/18 01:27:32;;;;;;;19.88;4.25;;;3.00;99.90;;;;;;5066834;28;20112;-57
2021/01/18 01:29:58;;;;;;;24.50;4.15;;;2.90;99.90;;;;;;5054076;28;20155;-56
2021/01/18 01:32:24;;;;;;;20.65;4.80;;;2.90;99.90;;;;;;5070865;28;20099;-57
2021/01/18 01:34:49;;;;;;;25.52;5.75;;;2.80;99.90;;;;;;5057003;28;20124;-55
2021/01/18 01:37:15;;;;;;;28.15;5.65;;;2.70;99.90;;;;;;5072201;28;20082;-55
2021/01/18 01:39:41;;;;;;;23.33;5.65;;;2.70;99.90;;;;;;5056139;28;20032;-56
2021/01/18 01:42:20;;;;;;;22.08;4.55;;;2.70;99.90;;;;;;5068831;28;20038;-57
2021/01/18 01:44:46;;;;;;;22.52;5.18;;;2.80;99.90;;;;;;5073149;28;20030;-58
2021/01/18 01:47:28;;;;;;;30.70;4.90;;;2.70;99.90;;;;;;5055012;28;20393;-58
2021/01/18 01:49:54;;;;;;;28.05;4.75;;;2.70;99.90;;;;;;5053634;28;20040;-57
2021/01/18 01:52:24;;;;;;;18.65;4.50;;;2.70;99.90;;;;;;5053629;28;20041;-56
2021/01/18 01:54:58;;;;;;;25.23;4.85;;;2.70;99.90;;;;;;5071377;28;20025;-56
2021/01/18 01:57:24;;;;;;;23.67;4.97;;;2.70;99.90;;;;;;5053016;28;20025;-58
2021/01/18 01:59:51;;;;;;;25.10;4.80;;;2.60;99.90;;;;;;5071372;28;20108;-59
2021/01/18 02:02:17;;;;;;;18.88;4.35;;;2.60;99.90;;;;;;5054241;28;20423;-56
2021/01/18 02:04:43;;;;;;;21.50;4.93;;;2.60;99.90;;;;;;5055137;28;20052;-55
2021/01/18 02:07:42;;;;;;;22.80;4.53;;;2.70;99.90;;;;;;5066954;28;20477;-57
2021/01/18 02:10:09;;;;;;;23.42;4.47;;;2.70;99.90;;;;;;5052261;28;20059;-57
2021/01/18 02:12:35;;;;;;;30.38;4.15;;;2.80;99.90;;;;;;5051930;28;20163;-58
2021/01/18 02:15:23;;;;;;;22.65;4.40;;;3.00;99.90;;;;;;5053380;28;20104;-57
2021/01/18 02:18:17;;;;;;;22.63;4.32;;;3.30;99.90;;;;;;5053055;28;20485;-57
2021/01/18 02:21:16;;;;;;;29.67;5.00;;;3.30;99.90;;;;;;5067911;28;20478;-58
2021/01/18 02:24:09;;;;;;;22.77;4.60;;;3.20;99.90;;;;;;5071384;28;20040;-57
2021/01/18 02:26:54;;;;;;;24.65;4.40;;;3.20;99.90;;;;;;5060824;28;20413;-57
2021/01/18 02:29:38;;;;;;;23.30;4.83;;;3.20;99.90;;;;;;5071079;28;20135;-58
2021/01/18 02:32:32;;;;;;;21.58;4.57;;;3.20;99.90;;;;;;5052804;28;20035;-56
2021/01/18 02:35:00;;;;;;;29.77;5.78;;;3.20;99.90;;;;;;5070332;28;20486;-57
2021/01/18 02:37:46;;;;;;;23.80;4.25;;;3.30;99.90;;;;;;5056272;28;20029;-58
2021/01/18 02:40:28;;;;;;;17.63;3.88;;;3.20;99.90;;;;;;5061315;28;20032;-57
2021/01/18 02:43:09;;;;;;;19.42;4.70;;;3.20;99.90;;;;;;5069100;28;20056;-56
2021/01/18 02:45:37;;;;;;;22.55;4.55;;;3.20;99.90;;;;;;5067575;28;20420;-56
2021/01/18 02:48:05;;;;;;;22.45;4.28;;;3.30;99.90;;;;;;5053743;28;20024;-57
2021/01/18 02:50:32;;;;;;;21.73;4.15;;;3.30;99.90;;;;;;5056464;28;20479;-57
2021/01/18 02:52:59;;;;;;;26.08;5.03;;;3.40;99.90;;;;;;5064154;28;20107;-57
2021/01/18 02:55:25;;;;;;;22.10;3.97;;;3.40;99.90;;;;;;5072273;28;20023;-56
2021/01/18 02:57:52;;;;;;;26.60;4.60;;;3.40;99.90;;;;;;5059514;28;20021;-58
2021/01/18 03:00:45;;;;;;;19.83;4.40;;;3.40;99.90;;;;;;5056931;28;20025;-57
2021/01/18 03:03:44;;;;;;;18.33;4.45;;;3.40;99.90;;;;;;5053258;28;20104;-54
2021/01/18 03:06:22;;;;;;;20.33;4.28;;;3.40;99.90;;;;;;5056530;28;20059;-56
2021/01/18 03:08:55;;;;;;;28.58;4.72;;;3.30;99.90;;;;;;5056741;28;20078;-57
2021/01/18 03:11:35;;;;;;;18.35;4.05;;;3.30;99.90;;;;;;5056656;28;20069;-57
2021/01/18 03:14:13;;;;;;;19.13;4.03;;;3.20;99.90;;;;;;5057691;28;20057;-56
2021/01/18 03:16:41;;;;;;;26.13;4.78;;;3.20;99.90;;;;;;5056331;28;20024;-57
2021/01/18 03:19:08;;;;;;;23.63;4.60;;;3.10;99.90;;;;;;5050784;28;20370;-58
2021/01/18 03:21:34;;;;;;;24.55;4.13;;;3.10;99.90;;;;;;5067182;28;20032;-57
2021/01/18 03:24:00;;;;;;;22.50;4.50;;;3.10;99.90;;;;;;5063534;28;20070;-57
2021/01/18 03:26:26;;;;;;;27.45;4.70;;;3.00;99.90;;;;;;5057426;28;20063;-57
2021/01/18 03:28:53;;;;;;;31.20;5.40;;;3.00;99.90;;;;;;5068394;28;20423;-55
2021/01/18 03:31:19;;;;;;;22.98;5.18;;;3.00;99.90;;;;;;5058069;28;20492;-57
2021/01/18 03:33:45;;;;;;;16.10;4.22;;;3.00;99.90;;;;;;5063747;28;20028;-55
2021/01/18 03:36:11;;;;;;;24.35;4.78;;;2.90;99.90;;;;;;5060424;28;20031;-56
2021/01/18 03:38:37;;;;;;;24.42;4.30;;;2.90;99.90;;;;;;5066664;28;20162;-55
2021/01/18 03:41:02;;;;;;;25.05;4.60;;;2.90;99.90;;;;;;5066278;28;20033;-56
2021/01/18 03:43:28;;;;;;;24.35;4.70;;;2.90;99.90;;;;;;5050521;28;20028;-55
2021/01/18 03:45:54;;;;;;;21.92;4.50;;;3.00;99.90;;;;;;5058288;28;20029;-56
2021/01/18 03:48:20;;;;;;;25.35;5.10;;;3.00;99.90;;;;;;5064558;28;20035;-56
2021/01/18 03:50:48;;;;;;;22.98;4.25;;;3.00;99.90;;;;;;5065408;28;20040;-56
2021/01/18 03:53:13;;;;;;;24.15;4.18;;;2.90;99.90;;;;;;5055695;28;20033;-57
2021/01/18 03:55:39;;;;;;;24.33;4.53;;;2.90;99.90;;;;;;5061247;28;20033;-56
2021/01/18 03:58:06;;;;;;;23.83;4.82;;;2.90;99.90;;;;;;5050786;28;20025;-56
2021/01/18 04:00:33;;;;;;;24.65;4.63;;;2.90;99.90;;;;;;5063913;28;20054;-57
2021/01/18 04:02:59;;;;;;;25.58;4.55;;;2.90;99.90;;;;;;5070067;28;20029;-56
2021/01/18 04:05:26;;;;;;;27.33;5.43;;;2.90;99.90;;;;;;5055412;28;20029;-55
2021/01/18 04:07:53;;;;;;;28.00;4.65;;;2.90;99.90;;;;;;5059774;28;20108;-56
2021/01/18 04:10:24;;;;;;;27.42;5.05;;;3.00;99.90;;;;;;5058214;28;20026;-58
2021/01/18 04:12:51;;;;;;;22.17;5.03;;;3.00;99.90;;;;;;5071124;28;20048;-58
2021/01/18 04:15:19;;;;;;;24.02;4.80;;;3.00;99.90;;;;;;5059022;28;20028;-56
2021/01/18 04:17:49;;;;;;;22.88;4.85;;;3.00;99.90;;;;;;5066903;28;20024;-58
2021/01/18 04:20:16;;;;;;;25.17;5.18;;;3.00;99.90;;;;;;5051294;28;20028;-56
2021/01/18 04:22:47;;;;;;;29.08;5.22;;;3.00;99.90;;;;;;5050401;28;20409;-58
2021/01/18 04:25:15;;;;;;;23.38;4.53;;;2.90;99.90;;;;;;5065910;28;20038;-56
2021/01/18 04:27:45;;;;;;;24.08;4.70;;;3.00;99.90;;;;;;5067966;28;20099;-54
2021/01/18 04:30:12;;;;;;;26.08;5.03;;;2.90;99.90;;;;;;5051686;28;20439;-58
2021/01/18 04:32:37;;;;;;;24.92;5.40;;;3.00;99.90;;;;;;5052558;28;20025;-57
2021/01/18 04:35:03;;;;;;;20.55;5.28;;;3.00;99.90;;;;;;5056630;28;20053;-56
2021/01/18 04:37:32;;;;;;;30.75;5.55;;;3.00;99.90;;;;;;5065664;28;20033;-55
2021/01/18 04:39:58;;;;;;;32.78;5.10;;;2.90;99.90;;;;;;5057870;28;20122;-56
2021/01/18 04:42:26;;;;;;;28.52;5.88;;;2.90;99.90;;;;;;5065272;28;20549;-57
2021/01/18 04:44:55;;;;;;;24.40;5.45;;;3.00;99.90;;;;;;5055360;28;20029;-55
2021/01/18 04:47:26;;;;;;;34.00;6.57;;;3.00;99.90;;;;;;5056188;28;20025;-56
2021/01/18 04:49:59;;;;;;;29.55;5.63;;;3.00;99.90;;;;;;5052858;28;20037;-54
2021/01/18 04:52:44;;;;;;;29.80;6.20;;;3.00;99.90;;;;;;5050839;28;20025;-57
2021/01/18 04:55:22;;;;;;;27.15;5.82;;;2.90;99.90;;;;;;5064489;28;20044;-56
2021/01/18 04:58:11;;;;;;;36.00;7.00;;;3.00;99.90;;;;;;5058291;28;20033;-54
2021/01/18 05:00:46;;;;;;;28.02;5.80;;;3.00;99.90;;;;;;5064794;28;20036;-56
2021/01/18 05:03:14;;;;;;;34.97;5.72;;;3.00;99.90;;;;;;5056466;28;20530;-58
2021/01/18 05:05:51;;;;;;;25.98;5.97;;;3.00;99.90;;;;;;5065737;28;20098;-57
2021/01/18 05:08:42;;;;;;;29.67;5.90;;;3.10;99.90;;;;;;5066549;28;20073;-53
2021/01/18 05:11:12;;;;;;;35.45;6.30;;;3.20;99.90;;;;;;5054013;28;20032;-56
2021/01/18 05:13:39;;;;;;;26.55;6.47;;;3.10;99.90;;;;;;5067149;28;20283;-58
2021/01/18 05:16:07;;;;;;;31.98;6.55;;;3.10;99.90;;;;;;5060756;28;20531;-56
2021/01/18 05:18:34;;;;;;;31.77;5.57;;;3.00;99.90;;;;;;5071469;28;20375;-57
2021/01/18 05:21:08;;;;;;;26.67;6.30;;;3.10;99.90;;;;;;5054589;28;20036;-55
2021/01/18 05:23:42;;;;;;;29.20;6.18;;;3.10;99.90;;;;;;5058850;28;20543;-56
2021/01/18 05:26:29;;;;;;;29.67;5.72;;;3.20;99.90;;;;;;5070412;28;20108;-55
2021/01/18 05:28:55;;;;;;;33.50;5.90;;;3.20;99.90;;;;;;5053748;28;20075;-57
2021/01/18 05:31:30;;;;;;;33.30;6.28;;;3.20;99.90;;;;;;5062704;28;20024;-57
2021/01/18 05:34:25;;;;;;;29.58;6.53;;;3.20;99.90;;;;;;5065003;28;20056;-54
2021/01/18 05:36:50;;;;;;;34.72;6.53;;;3.20;99.90;;;;;;5063717;28;20044;-57
2021/01/18 05:39:32;;;;;;;26.05;6.18;;;3.20;99.90;;;;;;5065741;28;20023;-55
2021/01/18 05:42:00;;;;;;;30.50;6.47;;;3.30;99.90;;;;;;5072949;28;20122;-55
2021/01/18 05:44:36;;;;;;;26.85;5.97;;;3.20;99.90;;;;;;5060544;28;20471;-57
2021/01/18 05:47:04;;;;;;;36.78;6.57;;;3.10;99.90;;;;;;5064337;28;20501;-56
2021/01/18 05:49:40;;;;;;;23.80;5.88;;;3.10;99.90;;;;;;5065166;28;20024;-55
2021/01/18 05:52:31;;;;;;;32.80;6.15;;;3.10;99.90;;;;;;5053275;28;20069;-57
2021/01/18 05:55:17;;;;;;;27.45;6.15;;;3.10;99.90;;;;;;5060444;28;20082;-56
2021/01/18 05:58:09;;;;;;;;;;;3.10;99.90;;;;;;5058630;28;20529;-58
2021/01/18 06:00:36;;;;;;;21.65;5.55;;;3.10;99.90;;;;;;5068910;28;19911;-58
2021/01/18 06:03:09;;;;;;;30.55;6.75;;;3.10;99.90;;;;;;5072718;28;20028;-56
2021/01/18 06:05:39;;;;;;;19.48;6.13;;;3.10;99.90;;;;;;5064106;28;20106;-56
2021/01/18 06:08:15;;;;;;;27.27;6.13;;;3.00;99.90;;;;;;5059337;28;20533;-55
2021/01/18 06:10:43;;;;;;;22.98;6.28;;;3.10;99.90;;;;;;5064336;28;20410;-57
2021/01/18 06:13:23;;;;;;;28.65;6.10;;;3.10;99.90;;;;;;5072921;28;20044;-54
2021/01/18 06:15:59;;;;;;;24.77;5.90;;;3.20;99.90;;;;;;5064158;28;20498;-56
2021/01/18 06:18:27;;;;;;;26.40;5.30;;;3.20;99.90;;;;;;5060815;28;20025;-54
2021/01/18 06:20:57;;;;;;;24.95;6.15;;;3.20;99.90;;;;;;5067071;28;20475;-55
2021/01/18 06:23:23;;;;;;;25.70;6.28;;;3.20;99.90;;;;;;5061251;28;20147;-56
2021/01/18 06:25:53;;;;;;;26.08;5.80;;;3.20;99.90;;;;;;5068550;28;20358;-55
2021/01/18 06:28:26;;;;;;;27.05;6.55;;;3.20;99.90;;;;;;5060413;28;20119;-57
2021/01/18 06:31:01;;;;;;;20.70;5.97;;;3.20;99.90;;;;;;5067840;28;20352;-58
2021/01/18 06:33:47;;;;;;;17.52;5.32;;;3.30;99.90;;;;;;5053037;28;20036;-56
2021/01/18 06:36:21;;;;;;;20.27;5.07;;;3.30;99.90;;;;;;5056832;28;20078;-57
2021/01/18 06:38:58;;;;;;;19.77;5.27;;;3.30;99.90;;;;;;5062235;28;20027;-53
2021/01/18 06:41:32;;;;;;;20.88;5.78;;;3.20;99.90;;;;;;5052850;28;20028;-58
2021/01/18 06:43:59;;;;;;;34.60;6.55;;;3.20;99.90;;;;;;5052261;28;20033;-55
2021/01/18 06:46:29;;;;;;;25.42;6.22;;;3.20;99.90;;;;;;5067679;28;20029;-57
2021/01/18 06:48:55;;;;;;;22.83;6.25;;;3.20;99.90;;;;;;5071373;28;20370;-57
2021/01/18 06:51:24;;;;;;;26.45;6.88;;;3.20;99.90;;;;;;5068434;28;20086;-58
2021/01/18 06:53:51;;;;;;;24.80;6.93;;;3.30;99.90;;;;;;5054960;28;20025;-54
2021/01/18 06:56:25;;;;;;;29.27;6.72;;;3.30;99.90;;;;;;5058225;28;20414;-56
2021/01/18 06:59:21;;;;;;;21.13;6.43;;;3.30;99.90;;;;;;5056565;28;20036;-56
2021/01/18 07:01:49;;;;;;;29.98;7.68;;;3.30;99.90;;;;;;5066219;28;20028;-55
2021/01/18 07:04:17;;;;;;;28.77;7.03;;;3.20;99.90;;;;;;5055551;28;20033;-57
2021/01/18 07:06:44;;;;;;;24.00;6.85;;;3.20;99.90;;;;;;5065933;28;20028;-56
2021/01/18 07:09:13;;;;;;;25.30;8.13;;;3.20;99.90;;;;;;5064303;28;20370;-57
2021/01/18 07:11:39;;;;;;;25.55;7.72;;;3.20;99.90;;;;;;5064734;28;20435;-58
2021/01/18 07:14:08;;;;;;;21.67;6.63;;;3.20;99.90;;;;;;5057548;28;20028;-57
2021/01/18 07:16:34;;;;;;;20.98;7.32;;;3.30;99.90;;;;;;5056871;28;20078;-54
2021/01/18 07:19:03;;;;;;;16.98;6.55;;;3.30;99.90;;;;;;5066172;28;20024;-56
2021/01/18 07:21:33;;;;;;;21.48;6.80;;;3.40;99.90;;;;;;5060032;28;20517;-56
2021/01/18 07:24:01;;;;;;;25.75;7.95;;;3.40;99.90;;;;;;5054937;28;20390;-55
2021/01/18 07:26:38;;;;;;;19.98;6.57;;;3.40;99.90;;;;;;5055871;28;20166;-58
2021/01/18 07:29:08;;;;;;;23.98;6.57;;;3.40;99.90;;;;;;5067950;28;20384;-57
2021/01/18 07:31:36;;;;;;;20.85;7.20;;;3.40;99.90;;;;;;5070487;28;20530;-57
2021/01/18 07:34:03;;;;;;;22.73;7.03;;;3.50;99.90;;;;;;5067411;28;20485;-57
2021/01/18 07:36:30;;;;;;;28.70;6.93;;;3.50;99.90;;;;;;5058807;28;20031;-57
2021/01/18 07:38:57;;;;;;;18.90;6.55;;;3.50;99.90;;;;;;5066429;28;20032;-58
2021/01/18 07:41:34;;;;;;;24.15;6.68;;;3.50;99.90;;;;;;5057985;28;20378;-57
2021/01/18 07:44:00;;;;;;;21.70;7.07;;;3.60;99.90;;;;;;5053401;28;20028;-56
2021/01/18 07:46:25;;;;;;;27.40;7.40;;;3.70;99.90;;;;;;5055125;28;20485;-55
2021/01/18 07:48:51;;;;;;;22.50;6.90;;;3.60;99.90;;;;;;5058094;28;20044;-57
2021/01/18 07:51:32;;;;;;;22.00;7.32;;;3.70;99.90;;;;;;5059602;28;20525;-55
2021/01/18 07:53:58;;;;;;;19.40;7.18;;;3.70;99.90;;;;;;5050477;28;20021;-57
2021/01/18 07:56:28;;;;;;;21.65;6.72;;;3.70;99.90;;;;;;5056030;28;20123;-55
2021/01/18 07:58:58;;;;;;;18.45;6.20;;;3.70;99.90;;;;;;5065538;28;20012;-56
2021/01/18 08:01:27;;;;;;;24.58;8.20;;;3.70;99.90;;;;;;5061669;28;20155;-56
2021/01/18 08:03:53;;;;;;;18.60;7.13;;;3.70;99.90;;;;;;5054471;28;20032;-55
2021/01/18 08:06:19;;;;;;;25.15;6.80;;;3.70;99.90;;;;;;5052581;28;20032;-57
2021/01/18 08:08:46;;;;;;;21.98;7.00;;;3.70;99.90;;;;;;5053540;28;20110;-55
2021/01/18 08:11:11;;;;;;;27.58;7.57;;;3.70;99.90;;;;;;5061352;28;20434;-56
2021/01/18 08:13:57;;;;;;;23.38;7.13;;;3.70;99.90;;;;;;5052024;28;20040;-57
2021/01/18 08:16:24;;;;;;;24.88;6.97;;;3.80;99.90;;;;;;5061240;28;20390;-56
2021/01/18 08:18:58;;;;;;;20.90;7.13;;;3.80;99.90;;;;;;5058782;28;20068;-57
2021/01/18 08:21:33;;;;;;;21.23;7.25;;;3.80;99.90;;;;;;5054224;28;20033;-54
2021/01/18 08:24:03;;;;;;;24.90;6.97;;;3.70;99.90;;;;;;5057568;28;20111;-56
2021/01/18 08:26:58;;;;;;;24.98;7.47;;;3.80;99.90;;;;;;5054501;28;20060;-57
2021/01/18 08:29:36;;;;;;;24.13;6.72;;;3.90;99.90;;;;;;5052516;28;20048;-57
2021/01/18 08:32:24;;;;;;;22.63;7.38;;;3.90;99.90;;;;;;5055848;28;20033;-56
2021/01/18 08:34:52;;;;;;;28.17;7.88;;;4.00;99.90;;;;;;5054725;28;20036;-57
2021/01/18 08:37:18;;;;;;;27.75;7.35;;;3.90;99.90;;;;;;5059326;28;20053;-55
2021/01/18 08:40:00;;;;;;;23.60;7.53;;;4.00;99.90;;;;;;5066897;28;20028;-58
2021/01/18 08:42:37;;;;;;;20.70;7.20;;;4.00;99.90;;;;;;5065932;28;20078;-56
2021/01/18 08:45:19;;;;;;;28.42;8.30;;;4.00;99.90;;;;;;5059883;28;20036;-56
2021/01/18 08:47:51;;;;;;;26.02;7.93;;;4.00;99.90;;;;;;5065937;28;20036;-55
2021/01/18 08:50:27;;;;;;;28.33;8.27;;;4.00;99.90;;;;;;5065574;28;20036;-58
2021/01/18 08:53:00;;;;;;;25.77;7.57;;;4.00;99.90;;;;;;5071026;28;20082;-57
2021/01/18 08:55:28;;;;;;;27.27;7.32;;;3.90;99.90;;;;;;5053812;28;20013;-57
2021/01/18 08:58:02;;;;;;;23.23;7.38;;;3.90;99.90;;;;;;5065085;28;20066;-54
2021/01/18 09:00:39;;;;;;;27.98;8.07;;;3.90;99.90;;;;;;5060189;28;20031;-55
2021/01/18 09:03:05;;;;;;;25.67;7.15;;;4.00;99.90;;;;;;5061962;28;20032;-57
2021/01/18 09:05:31;;;;;;;35.83;7.97;;;4.10;99.90;;;;;;5053045;28;20032;-58
2021/01/18 09:07:58;;;;;;;29.08;7.07;;;4.10;99.90;;;;;;5065020;28;20036;-55
2021/01/18 09:10:24;;;;;;;25.23;7.45;;;4.20;99.90;;;;;;5064452;28;20147;-57
2021/01/18 09:12:51;;;;;;;27.48;7.20;;;4.20;99.90;;;;;;5063025;28;20064;-57
2021/01/18 09:15:19;;;;;;;24.50;7.55;;;4.20;99.90;;;;;;5058943;28;20107;-57
2021/01/18 09:17:48;;;;;;;20.48;6.43;;;4.20;99.90;;;;;;5063048;28;20028;-59
2021/01/18 09:20:15;;;;;;;17.88;7.00;;;4.10;99.90;;;;;;5067397;28;20111;-57
2021/01/18 09:22:44;;;;;;;23.85;7.03;;;4.10;99.90;;;;;;5062417;28;20112;-56
2021/01/18 09:25:12;;;;;;;24.00;7.13;;;4.10;99.90;;;;;;5063844;28;20056;-57
2021/01/18 09:27:39;;;;;;;18.98;6.55;;;4.10;99.90;;;;;;5064246;28;20033;-57
2021/01/18 09:30:11;;;;;;;18.17;7.10;;;4.10;99.90;;;;;;5057845;28;20047;-57
2021/01/18 09:32:37;;;;;;;17.45;6.35;;;4.10;99.90;;;;;;5058444;28;20537;-57
2021/01/18 09:35:14;;;;;;;27.58;7.13;;;4.10;99.90;;;;;;5061842;28;20029;-58
2021/01/18 09:37:48;;;;;;;23.65;6.07;;;4.20;99.90;;;;;;5056245;28;20448;-57
2021/01/18 09:40:15;;;;;;;19.20;6.55;;;4.10;99.90;;;;;;5054547;28;20029;-57
2021/01/18 09:42:45;;;;;;;24.33;6.63;;;4.20;99.90;;;;;;5062442;28;20078;-57
2021/01/18 09:45:11;;;;;;;20.95;6.25;;;4.20;99.90;;;;;;5062381;28;20033;-55
2021/01/18 09:47:38;;;;;;;19.63;6.00;;;4.20;99.90;;;;;;5062913;28;20466;-57
2021/01/18 09:50:15;;;;;;;19.38;6.28;;;4.20;99.90;;;;;;5061302;28;20463;-56
2021/01/18 09:52:46;;;;;;;28.65;9.25;;;4.20;99.90;;;;;;5057740;28;20501;-56
2021/01/18 09:55:14;;;;;;;18.23;5.35;;;4.20;99.90;;;;;;5060305;28;20049;-56
2021/01/18 09:57:48;;;;;;;17.42;6.15;;;4.10;99.90;;;;;;5063665;28;20031;-55
2021/01/18 10:00:20;;;;;;;13.07;5.80;;;4.10;99.90;;;;;;5058036;28;20037;-55
2021/01/18 10:02:49;;;;;;;16.95;5.30;;;4.10;99.90;;;;;;5060884;28;20039;-57
2021/01/18 10:05:23;;;;;;;19.48;5.78;;;4.20;99.90;;;;;;5065161;28;20104;-56
2021/01/18 10:07:52;;;;;;;18.25;5.32;;;4.30;99.90;;;;;;5068065;28;20066;-57
2021/01/18 10:10:18;;;;;;;21.92;5.38;;;4.40;99.90;;;;;;5053892;28;20037;-57
2021/01/18 10:12:55;;;;;;;17.10;5.03;;;4.40;99.90;;;;;;5060202;28;20052;-57
2021/01/18 10:15:26;;;;;;;25.13;7.57;;;4.40;99.90;;;;;;5060194;28;20070;-57
2021/01/18 10:17:55;;;;;;;21.98;5.88;;;4.50;99.90;;;;;;5066251;28;20100;-56
2021/01/18 10:20:28;;;;;;;18.33;5.28;;;4.50;99.90;;;;;;5054330;28;20032;-56
2021/01/18 10:22:55;;;;;;;17.65;4.50;;;4.50;99.90;;;;;;5053498;28;20028;-57
2021/01/18 10:25:26;;;;;;;20.13;5.68;;;4.60;99.90;;;;;;5053312;28;20115;-54
2021/01/18 10:27:53;;;;;;;17.90;4.78;;;4.70;99.90;;;;;;5065876;28;20160;-56
2021/01/18 10:30:25;;;;;;;15.80;5.10;;;4.70;99.90;;;;;;5069346;28;20032;-57
2021/01/18 10:32:53;;;;;;;20.50;5.35;;;4.80;99.90;;;;;;5071725;28;20105;-54
2021/01/18 10:35:33;;;;;;;13.52;4.70;;;4.80;99.90;;;;;;5057289;28;20021;-57
2021/01/18 10:38:18;;;;;;;17.15;5.47;;;4.80;99.90;;;;;;5055603;28;20560;-53
2021/01/18 10:41:00;;;;;;;19.45;5.15;;;4.90;99.90;;;;;;5061501;28;20400;-57
2021/01/18 10:43:27;;;;;;;19.38;4.90;;;5.00;99.90;;;;;;5056616;28;20104;-57
2021/01/18 10:45:52;;;;;;;18.02;4.93;;;5.00;99.90;;;;;;5055533;28;20029;-56
2021/01/18 10:48:31;;;;;;;15.60;4.88;;;5.10;99.90;;;;;;5059715;28;20364;-55
2021/01/18 10:51:02;;;;;;;14.77;4.25;;;5.10;99.90;;;;;;5071233;28;20119;-55
2021/01/18 10:53:30;;;;;;;13.23;4.28;;;5.10;99.90;;;;;;5062272;28;20035;-57
2021/01/18 10:56:17;;;;;;;17.15;7.00;;;5.10;99.90;;;;;;5055417;28;20772;-57
2021/01/18 10:58:43;;;;;;;22.38;6.18;;;5.20;99.90;;;;;;5056219;28;20056;-55
2021/01/18 11:01:11;;;;;;;13.88;5.47;;;5.20;99.90;;;;;;5056282;28;20040;-53
2021/01/18 11:03:37;;;;;;;15.45;4.65;;;5.30;99.90;;;;;;5056030;28;20074;-56
2021/01/18 11:06:13;;;;;;;13.23;4.45;;;5.30;99.90;;;;;;5054844;28;20496;-56
2021/01/18 11:08:39;;;;;;;16.08;4.30;;;5.40;99.90;;;;;;5056327;28;20028;-56
2021/01/18 11:11:17;;;;;;;17.15;4.35;;;5.50;99.90;;;;;;5055853;28;20028;-58
2021/01/18 11:13:44;;;;;;;19.15;5.43;;;5.60;99.90;;;;;;5053536;28;20474;-56
2021/01/18 11:16:12;;;;;;;15.60;4.13;;;5.60;99.90;;;;;;5060803;28;20474;-55
2021/01/18 11:18:38;;;;;;;15.18;4.10;;;5.70;99.90;;;;;;5064747;28;20027;-54
2021/01/18 11:21:04;;;;;;;11.20;3.30;;;5.80;99.90;;;;;;5054299;28;20029;-58
2021/01/18 11:23:30;;;;;;;12.43;3.58;;;5.90;99.90;;;;;;5052103;28;20083;-57
2021/01/18 11:25:56;;;;;;;12.27;3.30;;;5.90;99.90;;;;;;5057539;28;20021;-57
2021/01/18 11:28:21;;;;;;;12.05;3.20;;;5.90;99.90;;;;;;5059806;28;20433;-56
2021/01/18 11:30:47;;;;;;;14.15;3.65;;;5.90;99.90;;;;;;5057159;28;20119;-57
2021/01/18 11:33:13;;;;;;;10.05;3.25;;;6.00;99.90;;;;;;5052215;28;20047;-56
2021/01/18 11:35:41;;;;;;;10.20;3.08;;;6.00;99.90;;;;;;5062389;28;20021;-56
2021/01/18 11:38:08;;;;;;;10.80;3.30;;;6.00;99.90;;;;;;5057151;28;20040;-57
2021/01/18 11:40:34;;;;;;;17.25;3.50;;;6.00;99.90;;;;;;5053901;28;20107;-57
2021/01/18 11:43:00;;;;;;;13.00;3.45;;;6.10;99.90;;;;;;5051992;28;20096;-54
2021/01/18 11:45:26;;;;;;;9.15;3.30;;;6.00;99.90;;;;;;5064532;28;20124;-55
2021/01/18 11:47:52;;;;;;;12.10;3.22;;;6.10;99.90;;;;;;5052855;28;20024;-56
2021/01/18 11:50:19;;;;;;;8.73;2.92;;;6.10;99.90;;;;;;5051486;28;20049;-55
2021/01/18 11:52:49;;;;;;;11.02;3.30;;;6.10;99.90;;;;;;5050972;28;20044;-55
2021/01/18 11:55:16;;;;;;;10.85;2.97;;;6.20;99.90;;;;;;5059974;28;20020;-55
2021/01/18 11:57:43;;;;;;;7.53;2.95;;;6.20;99.90;;;;;;5056612;28;20086;-59
2021/01/18 12:00:11;;;;;;;11.07;3.05;;;6.20;99.90;;;;;;5062140;28;20024;-54
2021/01/18 12:02:36;;;;;;;12.20;2.92;;;6.30;99.90;;;;;;5053542;28;20033;-55
2021/01/18 12:05:04;;;;;;;10.48;2.90;;;6.30;99.90;;;;;;5064317;28;20382;-54
2021/01/18 12:07:29;;;;;;;7.15;2.50;;;6.30;99.90;;;;;;5063102;28;20108;-54
2021/01/18 12:09:55;;;;;;;9.15;2.72;;;6.20;99.90;;;;;;5055749;28;20150;-56
2021/01/18 12:12:21;;;;;;;12.68;3.03;;;6.30;99.90;;;;;;5054738;28;20486;-55
2021/01/18 12:14:46;;;;;;;10.80;3.13;;;6.30;99.90;;;;;;5056518;28;20430;-56
2021/01/18 12:17:13;;;;;;;12.38;3.42;;;6.30;99.90;;;;;;5066806;28;20028;-57
2021/01/18 12:19:38;;;;;;;6.32;2.88;;;6.30;99.90;;;;;;5058385;28;20049;-58
2021/01/18 12:22:04;;;;;;;8.50;2.92;;;6.30;99.90;;;;;;5059090;28;20061;-56
2021/01/18 12:24:30;;;;;;;13.60;2.90;;;6.40;99.90;;;;;;5060614;28;20036;-55
2021/01/18 12:26:55;;;;;;;9.18;3.20;;;6.40;99.90;;;;;;5064170;28;20034;-55
2021/01/18 12:29:21;;;;;;;9.55;2.90;;;6.40;99.90;;;;;;5068565;28;20028;-54
2021/01/18 12:31:48;;;;;;;11.90;3.30;;;6.40;99.90;;;;;;5057879;28;20029;-57
2021/01/18 12:34:14;;;;;;;9.05;2.78;;;6.50;99.90;;;;;;5069036;28;20017;-54
2021/01/18 12:36:40;;;;;;;15.73;3.25;;;6.60;99.90;;;;;;5069468;28;20454;-54
2021/01/18 12:39:10;;;;;;;12.00;3.15;;;6.60;99.90;;;;;;5064611;28;20021;-54
2021/01/18 12:41:39;;;;;;;16.75;4.00;;;6.70;99.90;;;;;;5057093;28;20025;-57
2021/01/18 12:44:06;;;;;;;10.35;3.13;;;6.70;99.90;;;;;;5062421;28;20463;-56
2021/01/18 12:46:32;;;;;;;10.27;3.35;;;6.80;99.90;;;;;;5056736;28;20059;-56
2021/01/18 12:48:58;;;;;;;9.82;3.22;;;6.80;99.90;;;;;;5054325;28;20472;-57
2021/01/18 12:51:24;;;;;;;11.07;3.05;;;6.90;99.90;;;;;;5057748;28;20054;-57
2021/01/18 12:53:50;;;;;;;10.77;2.92;;;6.90;99.90;;;;;;5059409;28;20071;-55
2021/01/18 12:56:23;;;;;;;5.80;2.30;;;6.90;99.90;;;;;;5057822;28;20029;-56
2021/01/18 12:58:49;;;;;;;6.72;2.30;;;6.90;99.90;;;;;;5059071;28;20059;-55
2021/01/18 13:01:14;;;;;;;12.68;2.50;;;6.90;99.90;;;;;;5067427;28;20052;-56
2021/01/18 13:03:40;;;;;;;11.23;2.72;;;6.90;99.90;;;;;;5060796;28;20025;-55
2021/01/18 13:06:06;;;;;;;8.82;2.00;;;6.90;99.90;;;;;;5063159;28;20651;-55