Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/20 00:02:06;;;;;;;4.13;2.37;;;8.90;99.90;;;;;;7385960;19;20247;-75
2023/04/20 00:04:33;;;;;;;3.80;2.37;;;8.80;99.90;;;;;;7386761;19;20162;-75
2023/04/20 00:06:59;;;;;;;4.20;2.10;;;8.90;99.90;;;;;;7387503;19;20185;-75
2023/04/20 00:09:26;;;;;;;3.47;2.00;;;9.10;99.90;;;;;;7389258;19;20138;-75
2023/04/20 00:11:52;;;;;;;4.53;2.60;;;9.30;99.90;;;;;;7385050;19;20613;-75
2023/04/20 00:14:18;;;;;;;3.47;2.33;;;9.20;99.90;;;;;;7388813;19;20151;-75
2023/04/20 00:16:44;;;;;;;3.73;2.50;;;8.90;99.90;;;;;;7386544;19;20174;-74
2023/04/20 00:19:10;;;;;;;4.27;2.60;;;8.90;99.90;;;;;;7388789;19;20618;-74
2023/04/20 00:21:36;;;;;;;5.67;2.80;;;8.70;99.90;;;;;;7388458;19;20149;-74
2023/04/20 00:24:02;;;;;;;4.03;2.57;;;9.00;99.90;;;;;;7388826;19;20239;-75
2023/04/20 00:26:29;;;;;;;6.63;2.87;;;9.10;99.90;;;;;;7388353;19;20490;-75
2023/04/20 00:28:55;;;;;;;4.63;2.93;;;9.10;99.90;;;;;;7388646;19;20150;-74
2023/04/20 00:31:21;;;;;;;6.43;2.90;;;9.20;99.90;;;;;;7388690;19;21584;-74
2023/04/20 00:33:47;;;;;;;4.20;2.63;;;8.80;99.90;;;;;;7386886;19;20131;-74
2023/04/20 00:36:13;;;;;;;6.87;2.93;;;8.90;99.90;;;;;;7385676;19;20148;-73
2023/04/20 00:38:39;;;;;;;5.03;2.77;;;8.80;99.90;;;;;;7388661;19;20134;-75
2023/04/20 00:41:05;;;;;;;5.27;2.77;;;8.70;99.90;;;;;;7383945;19;20184;-74
2023/04/20 00:43:31;;;;;;;3.33;2.43;;;8.90;99.90;;;;;;7385712;19;20194;-74
2023/04/20 00:45:57;;;;;;;6.17;3.30;;;9.00;99.90;;;;;;7386036;19;20135;-74
2023/04/20 00:48:23;;;;;;;4.07;2.23;;;8.80;99.90;;;;;;7390756;19;20170;-74
2023/04/20 00:50:50;;;;;;;4.37;3.17;;;8.90;99.90;;;;;;7393566;19;20157;-76
2023/04/20 00:53:16;;;;;;;4.03;2.80;;;9.00;99.90;;;;;;7396819;19;20591;-75
2023/04/20 00:55:43;;;;;;;3.93;2.87;;;8.80;99.90;;;;;;7392684;19;20247;-75
2023/04/20 00:58:10;;;;;;;4.93;2.67;;;8.60;99.90;;;;;;7392466;19;20158;-75
2023/04/20 01:00:37;;;;;;;4.53;2.67;;;8.60;99.90;;;;;;7392799;19;22388;-77
2023/04/20 01:03:04;;;;;;;3.17;2.30;;;8.40;99.90;;;;;;7394725;19;20158;-76
2023/04/20 01:05:31;;;;;;;4.13;2.57;;;8.60;99.90;;;;;;7393552;19;20564;-77
2023/04/20 01:07:58;;;;;;;4.37;2.17;;;8.70;99.90;;;;;;7393692;19;20135;-76
2023/04/20 01:10:24;;;;;;;4.17;3.00;;;8.70;99.90;;;;;;7394617;19;20154;-75
2023/04/20 01:12:50;;;;;;;3.30;2.50;;;8.80;99.90;;;;;;7394413;19;20161;-76
2023/04/20 01:15:16;;;;;;;2.30;2.10;;;8.90;99.90;;;;;;7393228;19;20338;-76
2023/04/20 01:17:42;;;;;;;4.63;2.63;;;8.80;99.90;;;;;;7392072;19;20151;-76
2023/04/20 01:20:13;;;;;;;6.13;2.63;;;8.90;99.90;;;;;;7394779;19;20156;-76
2023/04/20 01:22:47;;;;;;;4.90;2.67;;;8.90;99.90;;;;;;7392445;19;20143;-77
2023/04/20 01:25:14;;;;;;;4.43;2.50;;;8.80;99.90;;;;;;7393182;19;20202;-77
2023/04/20 01:27:40;;;;;;;3.20;2.60;;;8.40;99.90;;;;;;7394593;19;20151;-77
2023/04/20 01:30:07;;;;;;;3.10;2.50;;;8.40;99.90;;;;;;7393530;19;20142;-76
2023/04/20 01:32:33;;;;;;;3.37;2.50;;;8.60;99.90;;;;;;7386884;19;20131;-77
2023/04/20 01:34:59;;;;;;;4.43;2.83;;;8.60;99.90;;;;;;7393221;19;20189;-76
2023/04/20 01:37:25;;;;;;;5.07;2.60;;;8.60;99.90;;;;;;7395733;19;20138;-77
2023/04/20 01:39:51;;;;;;;3.30;2.70;;;8.70;99.90;;;;;;7391841;19;20138;-76
2023/04/20 01:42:17;;;;;;;3.53;2.47;;;8.60;99.90;;;;;;7388905;19;20958;-76
2023/04/20 01:44:43;;;;;;;4.23;2.60;;;8.50;99.90;;;;;;7392847;19;20130;-78
2023/04/20 01:47:09;;;;;;;3.70;2.73;;;8.30;99.90;;;;;;7392879;19;20154;-77
2023/04/20 01:49:34;;;;;;;4.43;2.87;;;8.30;99.90;;;;;;7393591;19;20620;-78
2023/04/20 01:52:00;;;;;;;3.23;2.40;;;8.00;99.90;;;;;;7382758;19;20223;-77
2023/04/20 01:54:26;;;;;;;3.37;2.30;;;8.10;99.90;;;;;;7393538;19;20556;-77
2023/04/20 01:56:51;;;;;;;4.17;2.80;;;8.20;99.90;;;;;;7391420;19;20138;-77
2023/04/20 01:59:17;;;;;;;3.73;2.80;;;8.10;99.90;;;;;;7387557;19;20210;-76
2023/04/20 02:01:43;;;;;;;2.53;2.30;;;8.00;99.90;;;;;;7391927;19;20157;-76
2023/04/20 02:04:09;;;;;;;4.87;2.90;;;7.80;99.90;;;;;;7392107;19;20542;-78
2023/04/20 02:06:34;;;;;;;5.83;2.67;;;7.90;99.90;;;;;;7391275;19;20221;-77
2023/04/20 02:09:00;;;;;;;5.07;2.57;;;7.90;99.90;;;;;;7395112;19;20583;-76
2023/04/20 02:11:26;;;;;;;3.20;2.57;;;7.90;99.90;;;;;;7390808;19;20122;-77
2023/04/20 02:13:51;;;;;;;3.47;2.70;;;8.10;99.90;;;;;;7391717;19;20154;-77
2023/04/20 02:16:20;;;;;;;4.83;2.60;;;7.70;99.90;;;;;;7393429;19;20150;-77
2023/04/20 02:18:46;;;;;;;4.90;2.40;;;7.80;99.90;;;;;;7389897;19;20262;-76
2023/04/20 02:21:12;;;;;;;3.30;2.63;;;7.70;99.90;;;;;;7390920;19;20142;-77
2023/04/20 02:23:38;;;;;;;4.87;3.07;;;7.80;99.90;;;;;;7391034;19;20739;-76
2023/04/20 02:26:04;;;;;;;2.93;2.43;;;8.10;99.90;;;;;;7390451;19;20316;-76
2023/04/20 02:28:30;;;;;;;3.50;2.70;;;8.20;99.90;;;;;;7389020;19;20611;-76
2023/04/20 02:30:55;;;;;;;4.83;3.00;;;8.20;99.90;;;;;;7390950;19;20134;-76
2023/04/20 02:33:21;;;;;;;4.00;2.80;;;8.20;99.90;;;;;;7390569;19;20158;-76
2023/04/20 02:35:47;;;;;;;4.60;2.97;;;8.20;99.90;;;;;;7388940;19;20151;-76
2023/04/20 02:38:13;;;;;;;3.60;2.43;;;7.90;99.90;;;;;;7390703;19;20202;-76
2023/04/20 02:40:39;;;;;;;4.90;3.10;;;8.00;99.90;;;;;;7388337;19;20220;-76
2023/04/20 02:43:05;;;;;;;3.20;2.70;;;8.20;99.90;;;;;;7391689;19;20594;-77
2023/04/20 02:45:31;;;;;;;3.37;2.87;;;8.30;99.90;;;;;;7389308;19;20176;-76
2023/04/20 02:47:57;;;;;;;4.17;2.90;;;8.30;99.90;;;;;;7391990;19;20662;-76
2023/04/20 02:50:23;;;;;;;5.60;2.57;;;8.40;99.90;;;;;;7389512;19;20142;-76
2023/04/20 02:52:49;;;;;;;3.67;3.10;;;8.20;99.90;;;;;;7390697;19;20139;-76
2023/04/20 02:55:14;;;;;;;4.97;2.80;;;8.10;99.90;;;;;;7388689;19;20563;-77
2023/04/20 02:57:41;;;;;;;3.87;3.03;;;8.00;99.90;;;;;;7388173;19;20595;-76
2023/04/20 03:00:12;;;;;;;5.07;2.83;;;8.10;99.90;;;;;;7389355;19;20202;-76
2023/04/20 03:02:38;;;;;;;5.07;2.67;;;7.40;99.90;;;;;;7388990;19;20222;-77
2023/04/20 03:05:04;;;;;;;4.93;2.80;;;7.50;99.90;;;;;;7390549;19;20135;-75
2023/04/20 03:07:30;;;;;;;3.20;2.80;;;7.60;99.90;;;;;;7388967;19;20226;-76
2023/04/20 03:09:56;;;;;;;3.57;2.37;;;7.80;99.90;;;;;;7387634;19;20137;-75
2023/04/20 03:12:22;;;;;;;4.03;3.10;;;7.50;99.90;;;;;;7390516;19;20134;-76
2023/04/20 03:14:48;;;;;;;3.93;3.10;;;7.70;99.90;;;;;;7389892;19;20137;-76
2023/04/20 03:17:13;;;;;;;5.10;3.10;;;7.80;99.90;;;;;;7388557;19;20134;-76
2023/04/20 03:19:40;;;;;;;4.17;3.03;;;7.80;99.90;;;;;;7388849;19;20138;-77
2023/04/20 03:22:06;;;;;;;5.73;3.30;;;7.90;99.90;;;;;;7389507;19;20186;-76
2023/04/20 03:24:32;;;;;;;4.17;2.63;;;8.10;99.90;;;;;;7387257;19;20615;-77
2023/04/20 03:26:58;;;;;;;4.47;3.20;;;8.20;99.90;;;;;;7388964;19;20135;-76
2023/04/20 03:29:24;;;;;;;3.63;2.83;;;8.10;99.90;;;;;;7387605;19;20570;-75
2023/04/20 03:31:50;;;;;;;4.23;3.37;;;8.10;99.90;;;;;;7388573;19;20995;-77
2023/04/20 03:34:15;;;;;;;3.47;3.10;;;8.00;99.90;;;;;;7387715;19;20135;-76
2023/04/20 03:36:41;;;;;;;3.40;3.07;;;8.00;99.90;;;;;;7386367;19;20162;-75
2023/04/20 03:39:07;;;;;;;7.27;2.93;;;7.90;99.90;;;;;;7386625;19;20142;-76
2023/04/20 03:41:33;;;;;;;5.17;3.10;;;7.80;99.90;;;;;;7385592;19;20146;-77
2023/04/20 03:43:58;;;;;;;5.63;3.30;;;7.60;99.90;;;;;;7387868;19;20628;-74
2023/04/20 03:46:24;;;;;;;8.27;3.37;;;7.50;99.90;;;;;;7388527;19;20154;-78
2023/04/20 03:48:50;;;;;;;4.07;3.10;;;7.00;99.90;;;;;;7389039;19;20155;-76
2023/04/20 03:51:16;;;;;;;5.17;3.10;;;7.20;99.90;;;;;;7389446;19;20746;-76
2023/04/20 03:53:41;;;;;;;4.63;3.30;;;7.20;99.90;;;;;;7388111;19;20532;-76
2023/04/20 03:56:07;;;;;;;6.13;3.37;;;7.10;99.90;;;;;;7388272;19;20579;-76
2023/04/20 03:58:33;;;;;;;3.77;3.10;;;7.30;99.90;;;;;;7386264;19;20155;-76
2023/04/20 04:01:03;;;;;;;5.07;3.43;;;7.30;99.90;;;;;;7387901;19;20188;-76
2023/04/20 04:03:29;;;;;;;6.13;3.07;;;7.00;99.90;;;;;;7387170;19;20149;-76
2023/04/20 04:05:55;;;;;;;4.43;3.00;;;7.00;99.90;;;;;;7387967;19;20521;-77
2023/04/20 04:08:20;;;;;;;6.73;3.47;;;7.20;99.90;;;;;;7387566;19;20885;-77
2023/04/20 04:10:46;;;;;;;3.70;3.03;;;7.30;99.90;;;;;;7386640;19;20138;-77
2023/04/20 04:13:12;;;;;;;4.57;3.27;;;7.50;99.90;;;;;;7385850;19;20134;-77
2023/04/20 04:15:37;;;;;;;4.90;3.43;;;7.40;99.90;;;;;;7388037;19;20146;-76
2023/04/20 04:18:03;;;;;;;4.50;3.40;;;7.20;99.90;;;;;;7384038;19;20143;-75
2023/04/20 04:20:29;;;;;;;4.07;3.07;;;7.20;99.90;;;;;;7385893;19;20601;-76
2023/04/20 04:22:56;;;;;;;3.83;3.10;;;7.30;99.90;;;;;;7386310;19;20209;-76
2023/04/20 04:25:22;;;;;;;5.70;3.10;;;7.00;99.90;;;;;;7388487;19;20158;-76
2023/04/20 04:27:48;;;;;;;4.27;3.17;;;7.20;99.90;;;;;;7387036;19;20146;-75
2023/04/20 04:30:13;;;;;;;6.60;3.60;;;7.00;99.90;;;;;;7387742;19;20150;-77
2023/04/20 04:32:40;;;;;;;6.27;3.40;;;7.00;99.90;;;;;;7386030;19;20146;-76
2023/04/20 04:35:06;;;;;;;4.80;3.30;;;6.60;99.90;;;;;;7385935;19;20162;-76
2023/04/20 04:37:32;;;;;;;5.53;3.13;;;6.90;99.90;;;;;;7386875;19;20258;-76
2023/04/20 04:39:58;;;;;;;7.33;3.57;;;7.00;99.90;;;;;;7388874;19;20142;-75
2023/04/20 04:42:24;;;;;;;5.90;3.90;;;7.00;99.90;;;;;;7386519;19;20147;-75
2023/04/20 04:44:54;;;;;;;5.57;3.23;;;7.10;99.90;;;;;;7387198;19;20472;-76
2023/04/20 04:47:21;;;;;;;6.60;3.63;;;6.60;99.90;;;;;;7387356;19;20145;-76
2023/04/20 04:49:48;;;;;;;5.33;3.60;;;6.60;99.90;;;;;;7383773;19;20266;-75
2023/04/20 04:52:14;;;;;;;7.27;3.77;;;6.70;99.90;;;;;;7384933;19;20590;-76
2023/04/20 04:54:39;;;;;;;4.13;3.03;;;7.10;99.90;;;;;;7385981;19;20199;-75
2023/04/20 04:57:05;;;;;;;6.17;3.60;;;7.30;99.90;;;;;;7385315;19;20139;-76
2023/04/20 04:59:31;;;;;;;5.13;3.40;;;7.00;99.90;;;;;;7383787;19;20901;-76
2023/04/20 05:01:57;;;;;;;10.43;5.00;;;7.20;99.90;;;;;;7384034;19;20142;-76
2023/04/20 05:04:22;;;;;;;5.40;3.57;;;7.20;99.90;;;;;;7383844;19;20222;-75
2023/04/20 05:06:48;;;;;;;5.43;4.10;;;7.30;99.90;;;;;;7385121;19;20135;-76
2023/04/20 05:09:14;;;;;;;5.60;3.73;;;7.30;99.90;;;;;;7386485;19;20470;-75
2023/04/20 05:11:40;;;;;;;6.20;3.60;;;7.40;99.90;;;;;;7384507;19;20138;-75
2023/04/20 05:14:06;;;;;;;4.30;3.47;;;7.50;99.90;;;;;;7385765;19;20151;-76
2023/04/20 05:16:32;;;;;;;5.37;3.57;;;7.50;99.90;;;;;;7386855;19;20619;-76
2023/04/20 05:18:57;;;;;;;6.27;3.47;;;7.60;99.90;;;;;;7386627;19;20134;-75
2023/04/20 05:21:23;;;;;;;5.63;3.43;;;7.60;99.90;;;;;;7385116;19;20139;-75
2023/04/20 05:23:49;;;;;;;5.60;3.50;;;6.90;99.90;;;;;;7387922;19;20186;-75
2023/04/20 05:26:15;;;;;;;5.50;4.07;;;7.00;99.90;;;;;;7386946;19;20210;-74
2023/04/20 05:28:41;;;;;;;5.73;3.57;;;7.30;99.90;;;;;;7387384;19;20142;-76
2023/04/20 05:31:07;;;;;;;5.57;3.90;;;7.30;99.90;;;;;;7385028;19;20148;-74
2023/04/20 05:33:33;;;;;;;6.17;4.03;;;7.50;99.90;;;;;;7386189;19;20702;-77
2023/04/20 05:35:58;;;;;;;5.87;3.73;;;7.60;99.90;;;;;;7392336;19;20146;-78
2023/04/20 05:38:24;;;;;;;5.00;3.60;;;7.60;99.90;;;;;;7391806;19;20556;-77
2023/04/20 05:40:51;;;;;;;5.60;3.43;;;7.60;99.90;;;;;;7387335;19;20677;-78
2023/04/20 05:43:18;;;;;;;6.57;3.47;;;7.70;99.90;;;;;;7392785;19;20131;-78
2023/04/20 05:45:48;;;;;;;3.43;3.00;;;7.60;99.90;;;;;;7395181;19;20647;-78
2023/04/20 05:48:14;;;;;;;5.57;3.80;;;7.40;99.90;;;;;;7391959;19;20990;-77
2023/04/20 05:50:40;;;;;;;4.17;3.50;;;7.60;99.90;;;;;;7393821;19;21442;-77
2023/04/20 05:53:05;;;;;;;5.60;3.40;;;7.60;99.90;;;;;;7392988;19;20135;-80
2023/04/20 05:55:32;;;;;;;5.77;3.90;;;7.40;99.90;;;;;;7392696;19;20611;-79
2023/04/20 05:57:57;;;;;;;10.53;4.00;;;7.00;99.90;;;;;;7390810;19;20138;-77
2023/04/20 06:00:23;;;;;;;5.50;3.83;;;7.50;99.90;;;;;;7393529;19;20213;-78
2023/04/20 06:02:49;;;;;;;9.10;4.20;;;7.60;99.90;;;;;;7393512;19;20313;-79
2023/04/20 06:05:15;;;;;;;4.30;3.67;;;7.50;99.90;;;;;;7392549;19;20159;-75
2023/04/20 06:07:41;;;;;;;4.87;3.77;;;7.60;99.90;;;;;;7392484;19;20138;-77
2023/04/20 06:10:07;;;;;;;7.67;4.17;;;7.80;99.90;;;;;;7391617;19;20139;-77
2023/04/20 06:12:33;;;;;;;7.30;4.20;;;7.80;99.90;;;;;;7391076;19;20142;-78
2023/04/20 06:14:59;;;;;;;6.83;4.53;;;7.90;99.90;;;;;;7392044;19;20150;-78
2023/04/20 06:17:25;;;;;;;6.37;3.77;;;8.00;99.90;;;;;;7394067;19;20150;-78
2023/04/20 06:19:51;;;;;;;9.97;4.33;;;8.00;99.90;;;;;;7391526;19;20138;-77
2023/04/20 06:22:18;;;;;;;5.73;4.30;;;8.00;99.90;;;;;;7390892;19;20148;-76
2023/04/20 06:24:43;;;;;;;5.03;3.87;;;7.90;99.90;;;;;;7392148;19;20134;-78
2023/04/20 06:27:09;;;;;;;6.80;4.47;;;8.00;99.90;;;;;;7389270;19;20135;-76
2023/04/20 06:29:36;;;;;;;4.20;3.50;;;8.00;99.90;;;;;;7389431;19;20138;-77
2023/04/20 06:32:02;;;;;;;5.37;3.33;;;8.10;99.90;;;;;;7384647;19;20202;-76
2023/04/20 06:34:27;;;;;;;6.53;4.47;;;7.80;99.90;;;;;;7387676;19;20893;-76
2023/04/20 06:36:53;;;;;;;7.90;4.33;;;8.00;99.90;;;;;;7387217;19;20214;-75
2023/04/20 06:39:19;;;;;;;6.37;4.67;;;8.10;99.90;;;;;;7384974;19;20146;-76
2023/04/20 06:41:44;;;;;;;7.47;4.17;;;7.80;99.90;;;;;;7383970;19;20151;-77
2023/04/20 06:44:10;;;;;;;4.97;3.67;;;8.10;99.90;;;;;;7385037;19;20157;-77
2023/04/20 06:46:36;;;;;;;5.27;3.70;;;8.30;99.90;;;;;;7384717;19;20134;-77
2023/04/20 06:49:02;;;;;;;7.30;4.77;;;8.40;99.90;;;;;;7391019;19;20508;-80
2023/04/20 06:51:30;;;;;;;7.37;4.00;;;8.30;99.90;;;;;;7391437;19;20142;-78
2023/04/20 06:53:58;;;;;;;8.30;4.03;;;8.40;99.90;;;;;;7389700;19;20134;-79
2023/04/20 06:56:24;;;;;;;5.47;4.10;;;8.40;99.90;;;;;;7391386;19;20154;-78
2023/04/20 06:58:50;;;;;;;5.57;3.67;;;8.50;99.90;;;;;;7389571;19;20126;-77
2023/04/20 07:01:16;;;;;;;7.27;4.07;;;8.80;99.90;;;;;;7392553;19;20570;-77
2023/04/20 07:03:42;;;;;;;5.23;3.90;;;9.50;99.90;;;;;;7389186;19;20552;-77
2023/04/20 07:06:10;;;;;;;6.10;3.60;;;10.50;99.90;;;;;;7390549;19;20137;-77
2023/04/20 07:08:36;;;;;;;6.57;4.00;;;11.30;99.90;;;;;;7392283;19;20138;-76
2023/04/20 07:11:01;;;;;;;6.17;4.20;;;11.70;99.90;;;;;;7391101;19;20511;-79
2023/04/20 07:13:30;;;;;;;6.73;4.60;;;12.00;99.90;;;;;;7389054;19;20145;-77
2023/04/20 07:15:57;;;;;;;6.23;4.37;;;12.10;99.90;;;;;;7397902;19;20135;-77
2023/04/20 07:18:23;;;;;;;8.27;4.53;;;12.50;99.90;;;;;;7394205;19;20147;-77
2023/04/20 07:20:51;;;;;;;5.03;3.97;;;12.60;99.90;;;;;;7390753;19;20234;-79
2023/04/20 07:23:16;;;;;;;6.07;4.30;;;12.60;99.90;;;;;;7388160;19;20272;-78
2023/04/20 07:25:43;;;;;;;7.60;4.30;;;12.30;99.90;;;;;;7398544;19;20142;-77
2023/04/20 07:28:09;;;;;;;7.63;4.60;;;11.70;99.90;;;;;;7389765;19;20151;-76
2023/04/20 07:30:35;;;;;;;8.83;4.90;;;11.00;99.90;;;;;;7393337;19;20733;-78
2023/04/20 07:33:01;;;;;;;7.27;4.40;;;11.00;99.90;;;;;;7387408;19;20150;-78
2023/04/20 07:35:26;;;;;;;5.70;4.13;;;10.70;99.90;;;;;;7390384;19;20127;-77
2023/04/20 07:37:52;;;;;;;6.93;4.07;;;10.50;99.90;;;;;;7386784;19;20600;-77
2023/04/20 07:40:18;;;;;;;7.30;4.40;;;10.20;99.90;;;;;;7388850;19;20146;-77
2023/04/20 07:42:44;;;;;;;6.93;4.73;;;10.40;99.90;;;;;;7387907;19;20146;-77
2023/04/20 07:45:11;;;;;;;4.90;3.80;;;10.40;99.90;;;;;;7386986;19;20138;-77
2023/04/20 07:47:39;;;;;;;7.43;4.87;;;10.30;99.90;;;;;;7390306;19;20145;-77
2023/04/20 07:50:06;;;;;;;8.23;4.53;;;10.00;99.90;;;;;;7388335;19;20146;-77
2023/04/20 07:52:32;;;;;;;7.93;4.80;;;9.90;99.90;;;;;;7389163;19;20215;-79
2023/04/20 07:54:58;;;;;;;6.37;4.67;;;9.90;99.90;;;;;;7387307;19;20139;-78
2023/04/20 07:57:25;;;;;;;5.20;4.20;;;9.90;99.90;;;;;;7387951;19;20134;-79
2023/04/20 07:59:51;;;;;;;5.53;4.43;;;10.10;99.90;;;;;;7390492;19;20138;-78
2023/04/20 08:02:16;;;;;;;10.37;6.43;;;10.10;99.90;;;;;;7388555;19;20466;-78
2023/04/20 08:04:43;;;;;;;7.03;4.50;;;10.10;99.90;;;;;;7388494;19;20154;-78
2023/04/20 08:07:10;;;;;;;6.43;4.60;;;10.10;99.90;;;;;;7389782;19;20142;-77
2023/04/20 08:09:36;;;;;;;6.53;4.70;;;10.20;99.90;;;;;;7389914;19;20123;-78
2023/04/20 08:12:04;;;;;;;6.77;4.40;;;10.20;99.90;;;;;;7386989;19;20594;-78
2023/04/20 08:14:29;;;;;;;9.50;5.07;;;10.30;99.90;;;;;;7387629;19;20670;-78
2023/04/20 08:16:55;;;;;;;6.93;4.30;;;10.20;99.90;;;;;;7388601;19;20127;-80
2023/04/20 08:19:21;;;;;;;6.97;4.87;;;10.00;99.90;;;;;;7388504;19;20138;-77
2023/04/20 08:21:51;;;;;;;6.63;4.40;;;9.40;99.90;;;;;;7390080;19;20126;-76
2023/04/20 08:24:17;;;;;;;7.33;5.03;;;9.40;99.90;;;;;;7387244;19;20153;-78
2023/04/20 08:26:42;;;;;;;7.97;4.67;;;9.60;99.90;;;;;;7390089;19;20539;-75
2023/04/20 08:29:08;;;;;;;7.53;5.23;;;9.60;99.90;;;;;;7389376;19;20135;-76
2023/04/20 08:31:34;;;;;;;6.97;5.20;;;9.80;99.90;;;;;;7390005;19;20138;-77
2023/04/20 08:34:00;;;;;;;5.23;4.00;;;9.60;99.90;;;;;;7391598;19;20142;-76
2023/04/20 08:36:26;;;;;;;9.47;5.77;;;9.60;99.90;;;;;;7386482;19;20163;-78
2023/04/20 08:39:13;;;;;;;6.00;4.40;;;9.70;99.90;;;;;;7388973;19;20142;-77
2023/04/20 08:41:39;;;;;;;5.20;3.90;;;9.70;99.90;;;;;;7386775;19;20161;-76
2023/04/20 08:44:06;;;;;;;7.87;4.80;;;9.70;99.90;;;;;;7384442;19;20134;-76
2023/04/20 08:46:33;;;;;;;8.63;5.80;;;9.70;99.90;;;;;;7388126;19;20159;-78
2023/04/20 08:49:01;;;;;;;7.80;4.83;;;9.70;99.90;;;;;;7388440;19;20166;-78
2023/04/20 08:51:27;;;;;;;7.93;4.97;;;9.80;99.90;;;;;;7386494;19;20185;-76
2023/04/20 08:53:55;;;;;;;9.43;4.57;;;9.90;99.90;;;;;;7388556;19;20134;-78
2023/04/20 08:56:37;;;;;;;7.17;4.60;;;9.80;99.90;;;;;;7388464;19;20202;-78
2023/04/20 08:59:04;;;;;;;7.93;5.40;;;9.80;99.90;;;;;;7387716;19;20157;-78
2023/04/20 09:01:31;;;;;;;7.63;5.40;;;9.80;99.90;;;;;;7386862;19;20172;-77
2023/04/20 09:03:59;;;;;;;10.20;6.73;;;9.80;99.90;;;;;;7386912;19;20145;-76
2023/04/20 09:06:25;;;;;;;10.93;6.13;;;9.70;99.90;;;;;;7387635;19;20139;-77
2023/04/20 09:08:51;;;;;;;7.00;5.10;;;9.90;99.90;;;;;;7390950;19;20550;-78
2023/04/20 09:11:25;;;;;;;9.37;6.80;;;9.90;99.90;;;;;;7394022;19;20152;-77
2023/04/20 09:13:58;;;;;;;9.13;5.57;;;9.90;99.90;;;;;;7395410;19;20575;-77
2023/04/20 09:16:24;;;;;;;9.17;5.40;;;9.90;99.90;;;;;;7394588;19;20135;-78
2023/04/20 09:18:55;;;;;;;5.87;4.97;;;9.90;99.90;;;;;;7393888;19;20149;-77
2023/04/20 09:21:24;;;;;;;6.07;4.90;;;9.90;99.90;;;;;;7393776;19;20135;-78
2023/04/20 09:24:07;;;;;;;8.80;4.40;;;9.90;99.90;;;;;;7393669;19;20162;-78
2023/04/20 09:26:35;;;;;;;7.23;4.67;;;9.90;99.90;;;;;;7393499;19;20816;-77
2023/04/20 09:29:14;;;;;;;9.53;4.47;;;9.80;99.90;;;;;;7393723;19;20146;-80
2023/04/20 09:31:40;;;;;;;12.67;5.73;;;9.80;99.90;;;;;;7395375;19;20637;-78
2023/04/20 09:34:06;;;;;;;7.73;4.77;;;9.90;99.90;;;;;;7392596;19;20141;-79
2023/04/20 09:36:46;;;;;;;7.33;4.70;;;9.90;99.90;;;;;;7391912;19;20563;-78
2023/04/20 09:39:15;;;;;;;6.63;4.40;;;9.90;99.90;;;;;;7393234;19;20567;-78
2023/04/20 09:41:42;;;;;;;6.40;5.27;;;9.80;99.90;;;;;;7392614;19;20150;-78
2023/04/20 09:44:08;;;;;;;6.00;4.43;;;9.80;99.90;;;;;;7402283;19;20123;-77
2023/04/20 09:46:36;;;;;;;10.17;5.17;;;9.80;99.90;;;;;;7399674;19;20131;-76
2023/04/20 09:49:05;;;;;;;7.23;4.77;;;9.80;99.90;;;;;;7395661;19;20215;-78
2023/04/20 09:51:37;;;;;;;6.20;4.73;;;9.80;99.90;;;;;;7388644;19;20139;-78
2023/04/20 09:54:05;;;;;;;6.70;4.60;;;9.70;99.90;;;;;;7393887;19;20134;-79
2023/04/20 09:56:32;;;;;;;6.23;4.40;;;9.70;99.90;;;;;;7393509;19;21540;-77
2023/04/20 09:58:59;;;;;;;6.37;4.40;;;9.70;99.90;;;;;;7394384;19;20150;-77
2023/04/20 10:01:30;;;;;;;12.63;5.50;;;9.60;99.90;;;;;;7392674;19;20127;-77
2023/04/20 10:03:58;;;;;;;8.20;5.33;;;9.50;99.90;;;;;;7390108;19;20230;-75
2023/04/20 10:06:31;;;;;;;10.07;5.70;;;9.60;99.90;;;;;;7394719;19;20134;-75
2023/04/20 10:09:00;;;;;;;5.80;4.60;;;9.80;99.90;;;;;;7394484;19;20845;-77
2023/04/20 10:11:35;;;;;;;6.90;4.20;;;9.70;99.90;;;;;;7393073;19;20142;-76
2023/04/20 10:14:16;;;;;;;7.73;4.93;;;9.80;99.90;;;;;;7392595;19;20150;-75
2023/04/20 10:16:42;;;;;;;7.03;5.03;;;9.90;99.90;;;;;;7392367;19;20147;-75
2023/04/20 10:19:08;;;;;;;6.67;5.07;;;9.70;99.90;;;;;;7390783;19;20146;-75
2023/04/20 10:21:48;;;;;;;7.37;5.30;;;9.80;99.90;;;;;;7391983;19;20146;-76
2023/04/20 10:24:14;;;;;;;7.23;4.67;;;9.90;99.90;;;;;;7390117;19;20134;-77
2023/04/20 10:26:44;;;;;;;9.83;5.07;;;10.00;99.90;;;;;;7392173;19;20170;-77
2023/04/20 10:29:23;;;;;;;5.87;4.37;;;10.10;99.90;;;;;;7392992;19;20579;-75
2023/04/20 10:31:48;;;;;;;5.67;4.73;;;10.00;99.90;;;;;;7391726;19;20501;-75
2023/04/20 10:34:14;;;;;;;8.00;5.40;;;10.00;99.90;;;;;;7388874;19;20130;-77
2023/04/20 10:36:40;;;;;;;7.57;5.30;;;10.00;99.90;;;;;;7390840;19;20143;-76
2023/04/20 10:39:17;;;;;;;6.90;4.40;;;10.20;99.90;;;;;;7393031;19;20146;-75
2023/04/20 10:42:00;;;;;;;10.80;7.00;;;10.30;99.90;;;;;;7389713;19;20150;-77
2023/04/20 10:44:26;;;;;;;11.63;5.20;;;10.40;99.90;;;;;;7389393;19;20185;-78
2023/04/20 10:46:54;;;;;;;8.77;5.57;;;10.40;99.90;;;;;;7396316;19;20221;-78
2023/04/20 10:49:25;;;;;;;10.37;6.90;;;10.10;99.90;;;;;;7392048;19;20135;-78
2023/04/20 10:51:52;;;;;;;7.23;5.07;;;10.30;99.90;;;;;;7388219;19;20594;-76
2023/04/20 10:54:18;;;;;;;8.63;5.33;;;10.40;99.90;;;;;;7383064;19;20506;-75
2023/04/20 10:56:52;;;;;;;6.37;5.07;;;10.20;99.90;;;;;;7385458;19;20161;-75
2023/04/20 10:59:24;;;;;;;8.37;5.70;;;10.10;99.90;;;;;;7388273;19;20152;-75
2023/04/20 11:01:54;;;;;;;9.73;5.90;;;10.10;99.90;;;;;;7388083;19;20147;-74
2023/04/20 11:04:35;;;;;;;4.97;4.23;;;10.00;99.90;;;;;;7386403;19;20138;-74
2023/04/20 11:07:09;;;;;;;6.33;4.40;;;10.00;99.90;;;;;;7386869;19;20223;-75
2023/04/20 11:09:37;;;;;;;5.67;4.50;;;10.00;99.90;;;;;;7386668;19;20250;-76
2023/04/20 11:12:07;;;;;;;5.53;4.53;;;10.00;99.90;;;;;;7388451;19;20154;-73
2023/04/20 11:14:37;;;;;;;6.13;4.23;;;10.00;99.90;;;;;;7385716;19;20476;-73
2023/04/20 11:17:03;;;;;;;6.27;4.57;;;10.00;99.90;;;;;;7386727;19;20706;-74
2023/04/20 11:19:34;;;;;;;5.10;4.40;;;10.10;99.90;;;;;;7387698;19;20261;-77
2023/04/20 11:22:00;;;;;;;7.63;4.70;;;10.10;99.90;;;;;;7388519;19;20194;-76
2023/04/20 11:24:28;;;;;;;8.37;5.07;;;10.00;99.90;;;;;;7388534;19;20885;-76
2023/04/20 11:26:54;;;;;;;6.30;5.20;;;10.10;99.90;;;;;;7387815;19;20169;-78
2023/04/20 11:29:33;;;;;;;9.10;5.37;;;10.10;99.90;;;;;;7388271;19;20176;-76
2023/04/20 11:32:02;;;;;;;7.70;4.90;;;10.10;99.90;;;;;;7389163;19;20452;-74
2023/04/20 11:34:28;;;;;;;9.87;5.03;;;10.10;99.90;;;;;;7388054;19;20146;-73
2023/04/20 11:36:58;;;;;;;7.93;4.73;;;10.10;99.90;;;;;;7388097;19;20164;-73
2023/04/20 11:39:24;;;;;;;8.43;5.20;;;10.20;99.90;;;;;;7390235;19;20222;-74
2023/04/20 11:41:51;;;;;;;6.77;5.20;;;10.30;99.90;;;;;;7385967;19;20174;-75
2023/04/20 11:44:19;;;;;;;6.30;4.50;;;10.20;99.90;;;;;;7392539;19;20148;-76
2023/04/20 11:46:47;;;;;;;6.63;5.10;;;10.20;99.90;;;;;;7387799;19;20198;-76
2023/04/20 11:49:15;;;;;;;7.60;5.40;;;10.20;99.90;;;;;;7388265;19;20138;-77
2023/04/20 11:51:40;;;;;;;9.00;6.23;;;10.10;99.90;;;;;;7386696;19;20162;-76
2023/04/20 11:54:06;;;;;;;8.60;5.60;;;10.20;99.90;;;;;;7388661;19;20138;-77
2023/04/20 11:56:32;;;;;;;8.80;6.23;;;10.10;99.90;;;;;;7386061;19;20776;-77
2023/04/20 11:58:57;;;;;;;8.47;6.13;;;10.20;99.90;;;;;;7395376;19;20135;-77
2023/04/20 12:01:23;;;;;;;11.30;6.87;;;10.10;99.90;;;;;;7386442;19;20157;-78
2023/04/20 12:03:49;;;;;;;8.43;6.27;;;10.20;99.90;;;;;;7388349;19;20138;-79
2023/04/20 12:06:16;;;;;;;8.23;6.07;;;10.30;99.90;;;;;;7387634;19;20156;-79
2023/04/20 12:08:42;;;;;;;7.57;5.50;;;10.30;99.90;;;;;;7387116;19;20154;-78
2023/04/20 12:11:08;;;;;;;13.13;9.57;;;10.40;99.90;;;;;;7387975;19;20586;-76
2023/04/20 12:13:34;;;;;;;9.07;6.33;;;10.20;99.90;;;;;;7384684;19;20126;-78
2023/04/20 12:16:00;;;;;;;7.83;5.93;;;10.20;99.90;;;;;;7386088;19;20253;-75
2023/04/20 12:18:26;;;;;;;8.23;5.93;;;10.30;99.90;;;;;;7386053;19;20150;-79
2023/04/20 12:20:52;;;;;;;7.17;4.77;;;10.30;99.90;;;;;;7387478;19;20153;-80
2023/04/20 12:23:18;;;;;;;8.10;5.70;;;10.40;99.90;;;;;;7389543;19;20210;-79
2023/04/20 12:25:44;;;;;;;9.27;5.43;;;10.40;99.90;;;;;;7383697;19;20151;-78
2023/04/20 12:28:10;;;;;;;7.10;5.10;;;10.40;99.90;;;;;;7389186;19;20153;-77
2023/04/20 12:30:36;;;;;;;7.70;5.07;;;10.60;99.90;;;;;;7386718;19;20531;-78
2023/04/20 12:33:02;;;;;;;6.97;4.70;;;10.90;99.90;;;;;;7386474;19;20160;-78
2023/04/20 12:35:29;;;;;;;8.80;5.63;;;11.20;99.90;;;;;;7388196;19;20134;-79
2023/04/20 12:37:55;;;;;;;7.50;5.40;;;11.30;99.90;;;;;;7388283;19;20522;-75
2023/04/20 12:40:21;;;;;;;5.30;4.63;;;11.40;99.90;;;;;;7387162;19;20131;-77
2023/04/20 12:42:47;;;;;;;6.87;4.93;;;11.40;99.90;;;;;;7390491;19;20201;-76
2023/04/20 12:45:13;;;;;;;5.63;4.50;;;11.50;99.90;;;;;;7393006;19;20166;-75
2023/04/20 12:47:39;;;;;;;5.87;5.10;;;11.60;99.90;;;;;;7390967;19;20142;-76
2023/04/20 12:50:06;;;;;;;6.30;5.00;;;11.60;99.90;;;;;;7395347;19;20151;-78
2023/04/20 12:52:32;;;;;;;10.27;4.93;;;11.40;99.90;;;;;;7394064;19;20157;-77