Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/25 00:00:11;;;;;;;3.67;1.80;;;7.80;99.90;;;;;;2061673;28;20193;-67
2023/05/25 00:01:12;;;;;;;4.80;2.20;;;;;;;;;;2060533;28;20245;-66
2023/05/25 00:02:14;;;;;;;4.35;1.70;;;7.20;99.90;;;;;;2051501;28;20192;-68
2023/05/25 00:03:15;;;;;;;3.10;2.00;;;7.20;92.10;;;;;;2057040;28;20187;-66
2023/05/25 00:04:18;;;;;;;3.00;1.73;;;;;;;;;;2051727;28;20214;-67
2023/05/25 00:05:19;;;;;;;8.48;2.22;;;;;;;;;;2061178;28;20441;-66
2023/05/25 00:06:21;;;;;;;3.40;1.90;;;;;;;;;;2062096;28;20233;-66
2023/05/25 00:07:22;;;;;;;3.67;1.80;;;;;;;;;;2059893;28;20289;-67
2023/05/25 00:08:23;;;;;;;5.32;1.65;;;7.20;99.90;;;;;;2067622;28;20265;-66
2023/05/25 00:09:24;;;;;;;3.13;1.70;;;;;;;;;;2058954;28;20652;-66
2023/05/25 00:10:25;;;;;;;3.17;2.17;;;;;;;;;;2057151;28;20230;-66
2023/05/25 00:11:26;;;;;;;4.20;1.85;;;7.80;99.90;;;;;;2064082;28;20237;-66
2023/05/25 00:12:27;;;;;;;3.43;1.60;;;7.80;97.90;;;;;;2060305;28;20327;-66
2023/05/25 00:13:28;;;;;;;9.43;2.80;;;;;;;;;;2059810;28;20755;-66
2023/05/25 00:14:30;;;;;;;5.35;1.90;;;7.70;88.50;;;;;;2060004;28;20624;-66
2023/05/25 00:15:31;;;;;;;2.47;1.60;;;;;;;;;;2058129;28;20230;-66
2023/05/25 00:16:36;;;;;;;4.85;1.70;;;7.80;99.90;;;;;;2060381;28;20720;-66
2023/05/25 00:17:37;;;;;;;5.07;1.80;;;;;;;;;;2061244;28;20230;-66
2023/05/25 00:18:38;;;;;;;5.32;1.90;;;;;;;;;;2064258;28;20238;-68
2023/05/25 00:19:43;;;;;;;4.30;1.70;;;7.90;94.90;;;;;;2068451;28;20222;-66
2023/05/25 00:20:44;;;;;;;5.00;1.85;;;7.70;95.30;;;;;;2066572;28;20218;-66
2023/05/25 00:21:47;;;;;;;2.38;1.70;;;;;;;;;;2059936;28;20751;-66
2023/05/25 00:22:48;;;;;;;6.47;1.80;;;;;;;;;;2062414;28;20226;-66
2023/05/25 00:23:49;;;;;;;2.97;1.50;;;8.00;93.80;;;;;;2063468;28;20647;-66
2023/05/25 00:24:50;;;;;;;4.20;1.90;;;;;;;;;;2053451;28;20240;-66
2023/05/25 00:25:51;;;;;;;2.90;1.80;;;;;;;;;;2053734;28;20783;-66
2023/05/25 00:26:52;;;;;;;4.45;1.70;;;7.60;99.90;;;;;;2052038;28;20256;-66
2023/05/25 00:27:54;;;;;;;5.67;1.70;;;7.70;99.90;;;;;;2059586;28;20595;-66
2023/05/25 00:28:55;;;;;;;4.57;1.70;;;8.00;90.20;;;;;;2058535;28;20222;-66
2023/05/25 00:29:56;;;;;;;5.87;1.90;;;;;;;;;;2058402;28;20256;-67
2023/05/25 00:30:57;;;;;;;4.70;1.90;;;;;;;;;;2066251;28;20230;-66
2023/05/25 00:31:58;;;;;;;4.40;1.55;;;7.70;95.10;;;;;;2064939;28;20226;-66
2023/05/25 00:33:00;;;;;;;2.70;1.60;;;7.70;99.90;;;;;;2062925;28;20700;-66
2023/05/25 00:34:01;;;;;;;2.33;1.60;;;;;;;;;;2056784;28;20656;-67
2023/05/25 00:35:02;;;;;;;5.40;2.08;;;;;;;;;;2047983;28;20255;-68
2023/05/25 00:36:03;;;;;;;5.13;1.90;;;7.60;98.20;;;;;;2056578;28;20623;-67
2023/05/25 00:37:04;;;;;;;3.60;1.70;;;;;;;;;;2061909;28;20191;-67
2023/05/25 00:38:05;;;;;;;4.03;1.55;;;;;;;;;;2056940;28;20717;-66
2023/05/25 00:39:06;;;;;;;4.28;1.63;;;8.00;99.90;;;;;;2059637;28;20190;-66
2023/05/25 00:40:13;;;;;;;7.87;2.27;;;8.30;86.20;;;;;;2055831;28;20278;-66
2023/05/25 00:41:17;;;;;;;4.03;1.83;;;7.60;95.20;;;;;;2050536;28;20232;-66
2023/05/25 00:42:18;;;;;;;5.25;1.65;;;7.90;86.80;;;;;;2054443;28;20207;-66
2023/05/25 00:43:19;;;;;;;4.97;1.80;;;;;;;;;;2059715;28;20202;-66
2023/05/25 00:44:20;;;;;;;4.70;1.90;;;8.10;99.90;;;;;;2051336;28;20243;-66
2023/05/25 00:45:21;;;;;;;5.23;1.87;;;;;;;;;;2060452;28;20244;-66
2023/05/25 00:46:22;;;;;;;4.88;1.90;;;8.20;84.60;;;;;;2058670;28;20243;-66
2023/05/25 00:47:24;;;;;;;4.00;1.50;;;;;;;;;;2054690;28;20243;-66
2023/05/25 00:48:25;;;;;;;5.18;2.00;;;7.90;99.90;;;;;;2060312;28;20728;-66
2023/05/25 00:49:29;;;;;;;5.47;1.93;;;8.10;84.60;;;;;;2059990;28;20242;-66
2023/05/25 00:50:40;;;;;;;3.17;1.52;;;8.20;99.90;;;;;;2055729;28;20259;-66
2023/05/25 00:51:45;;;;;;;3.88;1.90;;;8.20;86.00;;;;;;2047565;28;20236;-66
2023/05/25 00:52:46;;;;;;;3.00;1.73;;;;;;;;;;2061075;28;20218;-67
2023/05/25 00:53:47;;;;;;;4.85;1.98;;;;;;;;;;2059205;28;20238;-66
2023/05/25 00:54:53;;;;;;;6.07;1.92;;;8.20;99.90;;;;;;2059322;28;20225;-67
2023/05/25 00:56:12;;;;;;;3.92;1.88;;;8.00;87.50;;;;;;2059456;28;20223;-67
2023/05/25 00:57:15;;;;;;;4.10;1.73;;;8.10;99.90;;;;;;2058601;28;20313;-67
2023/05/25 00:58:20;;;;;;;8.25;2.10;;;8.20;83.60;;;;;;2052256;28;20283;-67
2023/05/25 00:59:34;;;;;;;6.07;1.85;;;8.00;83.30;;;;;;2052986;28;20807;-67
2023/05/25 01:00:36;;;;;;;2.60;1.52;;;7.10;82.40;;;;;;2061679;28;20269;-67
2023/05/25 01:01:39;;;;;;;5.07;2.08;;;8.20;83.40;;;;;;2052850;28;20241;-66
2023/05/25 01:02:42;;;;;;;5.68;1.67;;;8.20;82.70;;;;;;2064086;28;20237;-67
2023/05/25 01:03:52;;;;;;;4.50;2.00;;;8.20;83.40;;;;;;2063114;28;20742;-67
2023/05/25 01:04:53;;;;;;;3.92;2.00;;;7.90;88.30;;;;;;2050026;28;20922;-67
2023/05/25 01:05:56;;;;;;;10.70;2.45;;;;;;;;;;2053727;28;20239;-67
2023/05/25 01:06:58;;;;;;;4.13;1.42;;;8.20;82.60;;;;;;2046728;28;20235;-66
2023/05/25 01:08:02;;;;;;;4.65;1.52;;;8.00;99.90;;;;;;2046773;28;20685;-67
2023/05/25 01:09:05;;;;;;;4.47;1.80;;;8.50;99.90;;;;;;2051271;28;20711;-66
2023/05/25 01:10:10;;;;;;;4.72;2.10;;;8.10;81.90;;;;;;2052306;28;20220;-67
2023/05/25 01:11:13;;;;;;;2.60;1.50;;;8.20;81.80;;;;;;2055956;28;20200;-67
2023/05/25 01:12:15;;;;;;;3.75;2.17;;;8.50;99.90;;;;;;2056115;28;20191;-67
2023/05/25 01:13:18;;;;;;;6.60;2.13;;;8.10;83.30;;;;;;2063107;28;20206;-67
2023/05/25 01:14:21;;;;;;;4.00;2.15;;;7.90;96.00;;;;;;2059634;28;20294;-67
2023/05/25 01:15:22;;;;;;;3.30;1.70;;;8.30;98.50;;;;;;2063561;28;20266;-68
2023/05/25 01:16:24;;;;;;;3.85;1.80;;;8.30;99.90;;;;;;2062786;28;20231;-67
2023/05/25 01:17:27;;;;;;;6.55;1.80;;;8.20;92.40;;;;;;2052530;28;20370;-67
2023/05/25 01:18:28;;;;;;;6.38;1.98;;;8.40;87.10;;;;;;2063555;28;20229;-67
2023/05/25 01:19:32;;;;;;;7.03;1.80;;;7.80;94.80;;;;;;2057376;28;20240;-67
2023/05/25 01:20:33;;;;;;;4.53;1.70;;;8.40;99.90;;;;;;2053863;28;20262;-67
2023/05/25 01:22:10;;;;;;;5.00;1.90;;;7.80;99.90;;;;;;2055536;28;20230;-67
2023/05/25 01:23:16;;;;;;;2.90;1.95;;;8.10;83.00;;;;;;2058007;28;20223;-66
2023/05/25 01:24:39;;;;;;;4.47;2.03;;;7.80;97.80;;;;;;2056378;28;20584;-66
2023/05/25 01:25:46;;;;;;;6.32;2.47;;;8.20;84.00;;;;;;2051975;28;20225;-67
2023/05/25 01:27:23;;;;;;;6.00;1.80;;;8.20;82.90;;;;;;2058752;28;20214;-67
2023/05/25 01:28:31;;;;;;;9.85;2.00;;;8.20;83.30;;;;;;2058818;28;20235;-67
2023/05/25 01:29:34;;;;;;;6.03;1.90;;;8.30;87.50;;;;;;2044617;28;20577;-66
2023/05/25 01:30:36;;;;;;;2.05;1.60;;;8.00;99.90;;;;;;2048182;28;20578;-68
2023/05/25 01:31:39;;;;;;;5.25;1.80;;;8.20;99.90;;;;;;2043864;28;20221;-67
2023/05/25 01:32:43;;;;;;;4.47;1.95;;;8.30;81.80;;;;;;2052310;28;20344;-67
2023/05/25 01:33:45;;;;;;;6.65;1.90;;;8.40;99.90;;;;;;2059413;28;20263;-67
2023/05/25 01:34:49;;;;;;;3.92;1.98;;;8.50;99.90;;;;;;2044532;28;20745;-67
2023/05/25 01:35:51;;;;;;;3.72;1.50;;;8.50;83.60;;;;;;2047403;28;20316;-67
2023/05/25 01:36:52;;;;;;;6.00;2.00;;;9.00;83.20;;;;;;2061711;28;20220;-67
2023/05/25 01:37:54;;;;;;;7.55;2.20;;;;;;;;;;2059780;28;20227;-67
2023/05/25 01:38:55;;;;;;;8.25;2.88;;;8.30;99.90;;;;;;2053703;28;20229;-67
2023/05/25 01:39:56;;;;;;;5.63;2.00;;;;;;;;;;2058282;28;20261;-67
2023/05/25 01:40:57;;;;;;;6.45;1.85;;;8.70;99.90;;;;;;2061646;28;20744;-67
2023/05/25 01:41:57;;;;;;;5.40;2.17;;;8.40;99.90;;;;;;2047717;28;20238;-67
2023/05/25 01:42:58;;;;;;;7.53;2.50;;;;;;;;;;2059338;28;20294;-66
2023/05/25 01:43:59;;;;;;;6.93;2.63;;;7.90;94.60;;;;;;2062358;28;20710;-67
2023/05/25 01:45:00;;;;;;;4.80;2.07;;;;;;;;;;2059991;28;20251;-69
2023/05/25 01:46:21;;;;;;;4.72;1.88;;;8.10;93.00;;;;;;2056586;28;20192;-68
2023/05/25 01:47:49;;;;;;;5.30;1.88;;;8.00;85.80;;;;;;2059132;28;20309;-67
2023/05/25 01:49:42;;;;;;;9.45;2.80;;;7.50;92.70;;;;;;2059656;28;20311;-67
2023/05/25 01:51:01;;;;;;;5.47;1.90;;;8.20;99.90;;;;;;2056464;28;20221;-67
2023/05/25 01:52:26;;;;;;;3.80;1.90;;;8.30;99.90;;;;;;2062210;28;20571;-68
2023/05/25 01:53:47;;;;;;;4.85;2.03;;;8.10;84.60;;;;;;2050113;28;20239;-67
2023/05/25 01:55:05;;;;;;;6.18;2.13;;;8.20;98.70;;;;;;2049144;28;20619;-69
2023/05/25 01:56:08;;;;;;;5.65;2.28;;;7.90;87.00;;;;;;2054187;28;20688;-68
2023/05/25 01:57:14;;;;;;;4.75;1.83;;;8.00;86.10;;;;;;2060245;28;20179;-67
2023/05/25 01:58:17;;;;;;;3.83;1.98;;;8.20;99.90;;;;;;2059160;28;20220;-67
2023/05/25 01:59:20;;;;;;;3.50;1.80;;;8.40;92.30;;;;;;2048926;28;20207;-67
2023/05/25 02:00:22;;;;;;;6.68;2.20;;;7.80;99.90;;;;;;2054409;28;20250;-67
2023/05/25 02:01:25;;;;;;;13.15;3.30;;;7.90;99.90;;;;;;2061571;28;20228;-67
2023/05/25 02:02:27;;;;;;;5.93;2.17;;;8.20;99.90;;;;;;2056200;28;20234;-67
2023/05/25 02:03:28;;;;;;;4.75;2.13;;;;;;;;;;2059399;28;20269;-68
2023/05/25 02:04:30;;;;;;;5.38;1.88;;;;;;;;;;2055638;28;20272;-67
2023/05/25 02:05:31;;;;;;;5.68;1.90;;;7.70;99.90;;;;;;2063368;28;20281;-67
2023/05/25 02:06:34;;;;;;;3.70;1.80;;;;;;;;;;2043381;28;20326;-67
2023/05/25 02:07:36;;;;;;;6.55;2.30;;;8.00;99.90;;;;;;2047647;28;20268;-67
2023/05/25 02:08:36;;;;;;;4.28;2.20;;;7.90;97.10;;;;;;2059022;28;20241;-66
2023/05/25 02:09:37;;;;;;;7.03;2.10;;;7.80;99.90;;;;;;2065848;28;20311;-67
2023/05/25 02:10:38;;;;;;;8.93;2.70;;;;;;;;;;2061940;28;20608;-66
2023/05/25 02:11:39;;;;;;;5.70;2.00;;;;;;;;;;2062280;28;20351;-66
2023/05/25 02:12:40;;;;;;;6.63;2.15;;;;;;;;;;2054072;28;20230;-67
2023/05/25 02:13:41;;;;;;;5.00;2.60;;;;;;;;;;2061715;28;20336;-66
2023/05/25 02:14:44;;;;;;;5.78;2.00;;;7.80;99.90;;;;;;2066568;28;20688;-67
2023/05/25 02:15:46;;;;;;;6.18;2.20;;;7.50;99.90;;;;;;2065595;28;20237;-67
2023/05/25 02:16:47;;;;;;;9.00;2.22;;;8.00;99.90;;;;;;2059042;28;20295;-67
2023/05/25 02:17:48;;;;;;;4.90;1.90;;;8.00;99.90;;;;;;2059071;28;20275;-66
2023/05/25 02:18:49;;;;;;;3.97;1.73;;;;;;;;;;2065893;28;20229;-66
2023/05/25 02:19:51;;;;;;;7.47;2.22;;;7.40;94.10;;;;;;2065940;28;20729;-67
2023/05/25 02:20:52;;;;;;;5.90;2.20;;;;;;;;;;2065548;28;20230;-67
2023/05/25 02:21:54;;;;;;;5.55;2.10;;;;;;;;;;2066024;28;20222;-66
2023/05/25 02:22:56;;;;;;;5.88;2.15;;;;;;;;;;2055537;28;20607;-66
2023/05/25 02:24:01;;;;;;;7.00;2.50;;;7.90;99.90;;;;;;2060260;28;20260;-68
2023/05/25 02:25:02;;;;;;;5.63;2.05;;;8.20;87.60;;;;;;2058837;28;20246;-67
2023/05/25 02:26:04;;;;;;;3.80;2.10;;;;;;;;;;2056803;28;20184;-67
2023/05/25 02:27:05;;;;;;;5.57;2.45;;;7.90;88.30;;;;;;2059676;28;20190;-66
2023/05/25 02:28:07;;;;;;;5.03;2.30;;;8.10;99.90;;;;;;2055556;28;20183;-67
2023/05/25 02:29:07;;;;;;;5.55;2.30;;;7.50;94.90;;;;;;2058105;28;20273;-66
2023/05/25 02:30:08;;;;;;;5.33;2.20;;;7.70;99.90;;;;;;2056549;28;20185;-66
2023/05/25 02:31:10;;;;;;;4.15;2.30;;;;;;;;;;2054219;28;20198;-67
2023/05/25 02:32:11;;;;;;;5.65;2.20;;;;;;;;;;2046673;28;20197;-66
2023/05/25 02:33:12;;;;;;;8.00;2.08;;;8.20;99.90;;;;;;2054808;28;20227;-66
2023/05/25 02:34:14;;;;;;;6.43;2.33;;;8.10;99.90;;;;;;2057530;28;20193;-67
2023/05/25 02:35:15;;;;;;;9.10;3.00;;;8.10;99.90;;;;;;2053835;28;20712;-67
2023/05/25 02:36:17;;;;;;;4.68;2.85;;;;;;;;;;2060243;28;20200;-66
2023/05/25 02:37:18;;;;;;;7.80;2.75;;;8.00;99.90;;;;;;2059344;28;20196;-69
2023/05/25 02:38:19;;;;;;;5.37;2.10;;;;;;;;;;2059423;28;20290;-66
2023/05/25 02:39:20;;;;;;;5.53;2.28;;;8.40;99.90;;;;;;2054894;28;22700;-66
2023/05/25 02:40:21;;;;;;;3.73;1.87;;;;;;;;;;2062930;28;20574;-66
2023/05/25 02:41:23;;;;;;;4.20;2.05;;;8.00;99.90;;;;;;2063241;28;20234;-67
2023/05/25 02:42:23;;;;;;;2.85;2.00;;;7.90;99.90;;;;;;2061423;28;20278;-66
2023/05/25 02:43:24;;;;;;;5.70;2.03;;;8.50;99.50;;;;;;2054897;28;20257;-66
2023/05/25 02:44:25;;;;;;;7.17;2.30;;;8.30;93.50;;;;;;2061900;28;20276;-67
2023/05/25 02:45:26;;;;;;;6.30;2.50;;;;;;;;;;2056410;28;20234;-66
2023/05/25 02:46:27;;;;;;;7.45;2.75;;;;;;;;;;2061555;28;20237;-67
2023/05/25 02:47:28;;;;;;;4.90;2.50;;;7.70;99.90;;;;;;2070083;28;20233;-67
2023/05/25 02:48:29;;;;;;;6.77;2.27;;;;;;;;;;2061133;28;20320;-66
2023/05/25 02:49:30;;;;;;;6.15;2.63;;;8.20;99.90;;;;;;2061907;28;20235;-67
2023/05/25 02:50:31;;;;;;;5.90;2.07;;;7.90;97.90;;;;;;2058835;28;20245;-67
2023/05/25 02:51:32;;;;;;;5.63;2.20;;;;;;;;;;2052266;28;20350;-67
2023/05/25 02:52:33;;;;;;;7.57;2.75;;;;;;;;;;2057251;28;20674;-67
2023/05/25 02:53:35;;;;;;;7.88;2.35;;;;;;;;;;2062705;28;20337;-66
2023/05/25 02:54:36;;;;;;;5.65;2.20;;;;;;;;;;2050164;28;20245;-67
2023/05/25 02:55:39;;;;;;;4.45;2.42;;;;;;;;;;2060128;28;20316;-66
2023/05/25 02:56:41;;;;;;;6.88;2.55;;;8.50;99.90;;;;;;2063498;28;20280;-67
2023/05/25 02:57:42;;;;;;;6.00;2.45;;;8.10;99.90;;;;;;2066899;28;20228;-67
2023/05/25 02:58:44;;;;;;;5.30;2.00;;;8.50;99.90;;;;;;2059043;28;20221;-67
2023/05/25 02:59:45;;;;;;;6.35;2.10;;;7.90;99.90;;;;;;2058212;28;20643;-66
2023/05/25 03:00:47;;;;;;;3.28;2.80;;;;;;;;;;2058587;28;20285;-67
2023/05/25 03:01:48;;;;;;;5.43;2.20;;;;;;;;;;2056800;28;20233;-66
2023/05/25 03:02:49;;;;;;;5.40;2.50;;;;;;;;;;2058960;28;20254;-67
2023/05/25 03:03:53;;;;;;;6.05;2.22;;;7.60;99.90;;;;;;2061110;28;20311;-67
2023/05/25 03:04:54;;;;;;;3.78;2.03;;;;;;;;;;2055819;28;20293;-66
2023/05/25 03:05:58;;;;;;;4.45;2.15;;;;;;;;;;2058720;28;20229;-66
2023/05/25 03:06:59;;;;;;;5.65;2.75;;;8.40;97.20;;;;;;2061713;28;20665;-67
2023/05/25 03:08:00;;;;;;;5.93;2.27;;;7.90;99.90;;;;;;2062796;28;20234;-66
2023/05/25 03:09:03;;;;;;;5.43;2.75;;;8.20;99.90;;;;;;2055170;28;20697;-68
2023/05/25 03:10:05;;;;;;;4.53;2.22;;;8.60;99.00;;;;;;2068327;28;20193;-67
2023/05/25 03:11:06;;;;;;;4.25;2.15;;;8.20;94.20;;;;;;2062107;28;20189;-67
2023/05/25 03:12:06;;;;;;;4.85;2.03;;;7.90;95.30;;;;;;2061671;28;20699;-67
2023/05/25 03:13:07;;;;;;;7.87;2.60;;;8.40;99.90;;;;;;2052117;28;20211;-67
2023/05/25 03:14:12;;;;;;;5.30;2.10;;;8.20;88.80;;;;;;2067748;28;20197;-67
2023/05/25 03:15:13;;;;;;;4.35;2.08;;;8.20;99.90;;;;;;2063086;28;20182;-66
2023/05/25 03:16:14;;;;;;;7.50;2.50;;;;;;;;;;2061503;28;20725;-66
2023/05/25 03:17:15;;;;;;;5.45;2.38;;;8.10;99.90;;;;;;2053099;28;20253;-67
2023/05/25 03:18:15;;;;;;;5.00;2.57;;;8.20;99.90;;;;;;2059113;28;20658;-67
2023/05/25 03:19:19;;;;;;;7.40;3.03;;;;;;;;;;2059763;28;20198;-66
2023/05/25 03:20:23;;;;;;;5.13;2.40;;;7.60;93.70;;;;;;2051358;28;20271;-66
2023/05/25 03:21:24;;;;;;;8.63;2.63;;;;;;;;;;2045946;28;20816;-67
2023/05/25 03:22:25;;;;;;;4.40;2.30;;;8.30;99.90;;;;;;2052873;28;20228;-67
2023/05/25 03:23:26;;;;;;;11.00;3.00;;;7.70;99.90;;;;;;2060316;28;20288;-66
2023/05/25 03:24:27;;;;;;;5.43;2.20;;;;;;;;;;2061260;28;20281;-67
2023/05/25 03:25:28;;;;;;;5.68;2.33;;;7.60;99.90;;;;;;2055574;28;20254;-67
2023/05/25 03:26:31;;;;;;;4.47;2.10;;;;;;;;;;2065231;28;20242;-67
2023/05/25 03:27:33;;;;;;;4.07;2.40;;;7.60;99.90;;;;;;2054928;28;20333;-67
2023/05/25 03:28:34;;;;;;;6.97;2.63;;;;;;;;;;2053069;28;20230;-66
2023/05/25 03:29:35;;;;;;;10.35;3.65;;;;;;;;;;2052939;28;20270;-66
2023/05/25 03:30:36;;;;;;;6.68;2.40;;;8.00;99.90;;;;;;2054816;28;20232;-66
2023/05/25 03:31:37;;;;;;;5.60;2.37;;;7.70;99.90;;;;;;2038977;29;20229;-67
2023/05/25 03:32:38;;;;;;;7.20;2.23;;;;;;;;;;2043145;29;20654;-67
2023/05/25 03:33:40;;;;;;;5.60;1.90;;;;;;;;;;2057593;28;20222;-68
2023/05/25 03:34:41;;;;;;;6.43;2.45;;;7.70;99.90;;;;;;2058851;28;20603;-67
2023/05/25 03:35:42;;;;;;;6.50;2.47;;;;;;;;;;2067698;28;20602;-67
2023/05/25 03:36:46;;;;;;;6.60;2.30;;;;;;;;;;2066009;28;20232;-67
2023/05/25 03:37:47;;;;;;;7.57;2.50;;;;;;;;;;2050782;28;20721;-68
2023/05/25 03:38:49;;;;;;;5.38;2.40;;;7.20;99.90;;;;;;2048031;28;20250;-67
2023/05/25 03:39:50;;;;;;;5.38;2.35;;;7.50;99.90;;;;;;2063044;28;20681;-67
2023/05/25 03:40:50;;;;;;;6.18;2.13;;;7.60;99.90;;;;;;2061207;28;20230;-66
2023/05/25 03:41:51;;;;;;;4.57;2.27;;;7.30;99.90;;;;;;2063334;28;20308;-67
2023/05/25 03:42:52;;;;;;;7.40;2.77;;;;;;;;;;2054845;28;20316;-67
2023/05/25 03:43:53;;;;;;;5.07;2.25;;;;;;;;;;2046356;28;20710;-67
2023/05/25 03:44:55;;;;;;;5.85;2.63;;;7.40;99.90;;;;;;2055003;28;20233;-67
2023/05/25 03:45:56;;;;;;;3.22;1.92;;;6.70;99.90;;;;;;2058999;28;20218;-67
2023/05/25 03:46:57;;;;;;;8.00;2.60;;;6.90;99.90;;;;;;2056225;28;20257;-67
2023/05/25 03:47:58;;;;;;;10.25;3.05;;;;;;;;;;2059943;28;20801;-67
2023/05/25 03:48:59;;;;;;;4.85;2.10;;;6.90;99.90;;;;;;2056548;28;20685;-67
2023/05/25 03:50:01;;;;;;;6.13;2.53;;;;;;;;;;2061644;28;20261;-70
2023/05/25 03:51:02;;;;;;;7.35;2.25;;;7.50;99.90;;;;;;2054909;28;20701;-68
2023/05/25 03:52:05;;;;;;;4.63;2.20;;;;;;;;;;2058712;28;20195;-67
2023/05/25 03:53:05;;;;;;;7.40;2.33;;;7.10;99.90;;;;;;2059247;28;20183;-67
2023/05/25 03:54:06;;;;;;;5.33;2.20;;;7.10;99.90;;;;;;2062411;28;20221;-67
2023/05/25 03:55:08;;;;;;;5.47;3.67;;;6.20;94.80;;;;;;2062511;28;20224;-67
2023/05/25 03:56:12;;;;;;;5.90;2.25;;;7.00;99.90;;;;;;2051672;28;20188;-67
2023/05/25 03:57:14;;;;;;;4.20;1.98;;;7.10;99.90;;;;;;2060672;28;20260;-67
2023/05/25 03:58:17;;;;;;;9.68;2.78;;;6.80;99.90;;;;;;2054686;28;20661;-67
2023/05/25 03:59:18;;;;;;;7.93;3.38;;;7.20;99.90;;;;;;2045938;28;20619;-67
2023/05/25 04:00:19;;;;;;;6.32;2.83;;;;;;;;;;2063901;28;20205;-66
2023/05/25 04:01:20;;;;;;;7.72;2.78;;;6.80;99.90;;;;;;2063327;28;22290;-66
2023/05/25 04:02:22;;;;;;;7.73;2.40;;;6.70;99.90;;;;;;2062915;28;20258;-66
2023/05/25 04:03:24;;;;;;;5.85;2.38;;;7.20;99.90;;;;;;2062871;28;20230;-66
2023/05/25 04:04:26;;;;;;;6.72;2.80;;;7.10;99.90;;;;;;2063953;28;20236;-66
2023/05/25 04:05:28;;;;;;;4.88;2.20;;;7.20;99.90;;;;;;2058625;28;20305;-66
2023/05/25 04:06:29;;;;;;;5.07;2.50;;;;;;;;;;2060077;28;20241;-67
2023/05/25 04:07:30;;;;;;;5.68;2.47;;;6.50;99.90;;;;;;2067305;28;20239;-66
2023/05/25 04:08:32;;;;;;;10.93;2.60;;;;;;;;;;2065037;28;20238;-66
2023/05/25 04:09:34;;;;;;;9.55;2.78;;;;;;;;;;2071138;28;20225;-66
2023/05/25 04:10:35;;;;;;;7.90;2.50;;;6.60;97.90;;;;;;2059545;28;20235;-66
2023/05/25 04:11:36;;;;;;;7.80;2.45;;;;;;;;;;2064326;28;20237;-66
2023/05/25 04:12:37;;;;;;;4.50;2.33;;;6.50;99.90;;;;;;2054124;28;20618;-66
2023/05/25 04:13:39;;;;;;;5.93;2.72;;;7.10;99.90;;;;;;2052215;28;20238;-66
2023/05/25 04:14:41;;;;;;;6.50;2.22;;;6.90;99.90;;;;;;2060643;28;20877;-66
2023/05/25 04:15:42;;;;;;;6.93;2.63;;;7.00;99.90;;;;;;2063396;28;20229;-66
2023/05/25 04:16:44;;;;;;;4.37;2.37;;;6.60;99.90;;;;;;2059529;28;20659;-66
2023/05/25 04:17:45;;;;;;;9.35;2.63;;;6.30;99.90;;;;;;2053368;28;20222;-66
2023/05/25 04:18:45;;;;;;;5.80;2.57;;;6.90;99.90;;;;;;2050858;28;20222;-66
2023/05/25 04:19:46;;;;;;;4.33;2.23;;;;;;;;;;2049952;28;20219;-66
2023/05/25 04:20:47;;;;;;;3.40;2.40;;;6.40;99.90;;;;;;2050984;28;20629;-67
2023/05/25 04:21:48;;;;;;;5.53;2.97;;;;;;;;;;2064998;28;20265;-66
2023/05/25 04:22:49;;;;;;;3.67;2.63;;;;;;;;;;2057852;28;20297;-67
2023/05/25 04:23:50;;;;;;;7.20;2.20;;;;;;;;;;2058645;28;20272;-66
2023/05/25 04:24:51;;;;;;;7.78;2.72;;;6.70;99.90;;;;;;2060650;28;20766;-66
2023/05/25 04:25:53;;;;;;;5.57;2.77;;;;;;;;;;2063810;28;20226;-66
2023/05/25 04:26:55;;;;;;;6.38;2.65;;;6.80;99.90;;;;;;2064098;28;20688;-66
2023/05/25 04:27:56;;;;;;;6.63;3.00;;;7.20;99.90;;;;;;2055563;28;20228;-65
2023/05/25 04:28:57;;;;;;;4.70;2.70;;;7.00;99.90;;;;;;2047019;28;20318;-66
2023/05/25 04:29:59;;;;;;;5.00;2.70;;;;;;;;;;2061389;28;20214;-66
2023/05/25 04:31:00;;;;;;;4.25;2.15;;;;;;;;;;2056292;28;20257;-68
2023/05/25 04:32:02;;;;;;;8.20;2.42;;;;;;;;;;2063765;28;20190;-66
2023/05/25 04:33:02;;;;;;;5.20;2.58;;;7.00;99.90;;;;;;2058465;28;20579;-67
2023/05/25 04:34:05;;;;;;;4.60;2.23;;;;;;;;;;2049075;28;20184;-66
2023/05/25 04:35:08;;;;;;;10.07;3.03;;;7.30;99.90;;;;;;2062341;28;20895;-66
2023/05/25 04:36:09;;;;;;;5.70;2.42;;;;;;;;;;2059880;28;20186;-66
2023/05/25 04:37:10;;;;;;;3.78;2.50;;;;;;;;;;2061701;28;20729;-66
2023/05/25 04:38:11;;;;;;;6.40;2.40;;;6.80;99.90;;;;;;2061323;28;20261;-66
2023/05/25 04:39:12;;;;;;;9.53;3.13;;;7.30;99.90;;;;;;2058800;28;20186;-66
2023/05/25 04:40:14;;;;;;;7.03;2.73;;;7.00;99.90;;;;;;2053814;28;20188;-66
2023/05/25 04:41:15;;;;;;;9.88;3.17;;;7.20;99.90;;;;;;2058604;28;20564;-66
2023/05/25 04:42:17;;;;;;;6.10;2.67;;;6.90;99.00;;;;;;2060578;28;20199;-67
2023/05/25 04:43:19;;;;;;;6.10;2.47;;;7.00;99.90;;;;;;2064053;28;20296;-66
2023/05/25 04:44:20;;;;;;;6.85;2.80;;;;;;;;;;2059995;28;20209;-65
2023/05/25 04:45:22;;;;;;;8.73;2.95;;;;;;;;;;2062009;28;20771;-66
2023/05/25 04:46:24;;;;;;;4.82;2.72;;;;;;;;;;2061833;28;20782;-66
2023/05/25 04:47:25;;;;;;;5.70;2.75;;;7.00;99.90;;;;;;2060550;28;20226;-66
2023/05/25 04:48:31;;;;;;;9.50;3.07;;;;;;;;;;2055675;28;20290;-66
2023/05/25 04:49:32;;;;;;;9.00;2.60;;;7.20;99.90;;;;;;2059978;28;20701;-71
2023/05/25 04:50:33;;;;;;;5.30;2.75;;;7.10;99.90;;;;;;2061929;28;20376;-66
2023/05/25 04:51:36;;;;;;;4.33;2.57;;;;;;;;;;2060021;28;20646;-66
2023/05/25 04:52:37;;;;;;;8.93;3.03;;;;;;;;;;2059870;28;20253;-66
2023/05/25 04:53:38;;;;;;;7.55;2.70;;;7.20;99.90;;;;;;2058980;28;20227;-66
2023/05/25 04:54:40;;;;;;;6.93;2.70;;;;;;;;;;2067171;28;20222;-66
2023/05/25 04:55:42;;;;;;;4.88;2.70;;;;;;;;;;2066938;28;20232;-66
2023/05/25 04:56:43;;;;;;;6.35;3.17;;;7.10;99.90;;;;;;2061202;28;20226;-66
2023/05/25 04:57:44;;;;;;;7.13;2.60;;;;;;;;;;2051803;28;20780;-66
2023/05/25 04:58:45;;;;;;;6.85;2.88;;;7.30;99.90;;;;;;2058411;28;20347;-66
2023/05/25 04:59:46;;;;;;;9.07;2.60;;;;;;;;;;2058774;28;20226;-65
2023/05/25 05:00:47;;;;;;;6.47;3.03;;;;;;;;;;2061993;28;20714;-65
2023/05/25 05:01:48;;;;;;;4.43;2.90;;;6.70;99.90;;;;;;2062092;28;20222;-66
2023/05/25 05:02:50;;;;;;;6.17;2.50;;;7.00;99.90;;;;;;2060979;28;20258;-65
2023/05/25 05:03:51;;;;;;;6.80;2.90;;;6.50;99.90;;;;;;2065042;28;20218;-65
2023/05/25 05:04:52;;;;;;;4.20;2.70;;;;;;;;;;2068443;28;20222;-66
2023/05/25 05:05:54;;;;;;;7.70;2.83;;;6.60;99.90;;;;;;2055857;28;20313;-66
2023/05/25 05:06:55;;;;;;;8.80;2.90;;;;;;;;;;2051895;28;20775;-65
2023/05/25 05:07:56;;;;;;;9.48;4.43;;;6.80;99.90;;;;;;2045948;28;20254;-66
2023/05/25 05:08:57;;;;;;;7.20;3.10;;;7.30;99.90;;;;;;2046116;28;20219;-66
2023/05/25 05:09:58;;;;;;;5.90;2.90;;;7.40;99.90;;;;;;2059951;28;20270;-66
2023/05/25 05:10:59;;;;;;;6.00;3.00;;;;;;;;;;2065425;28;20252;-65
2023/05/25 05:12:02;;;;;;;7.10;2.97;;;;;;;;;;2057287;28;20234;-67
2023/05/25 05:13:02;;;;;;;8.02;2.75;;;6.90;99.90;;;;;;2054975;28;20298;-67
2023/05/25 05:14:03;;;;;;;8.80;3.00;;;7.10;99.90;;;;;;2056928;28;20567;-66
2023/05/25 05:15:05;;;;;;;5.23;2.80;;;7.40;99.90;;;;;;2045814;28;20679;-66
2023/05/25 05:16:06;;;;;;;5.95;2.90;;;6.90;99.90;;;;;;2044944;28;20438;-66
2023/05/25 05:17:07;;;;;;;9.55;3.53;;;;;;;;;;2062709;28;20178;-66
2023/05/25 05:18:08;;;;;;;7.90;3.20;;;;;;;;;;2054372;28;20184;-66
2023/05/25 05:19:09;;;;;;;6.78;2.75;;;7.10;99.90;;;;;;2060033;28;20189;-65
2023/05/25 05:20:11;;;;;;;8.03;3.20;;;7.40;98.40;;;;;;2055237;28;20266;-66
2023/05/25 05:21:12;;;;;;;6.38;2.75;;;7.40;99.90;;;;;;2055360;28;20220;-66
2023/05/25 05:22:14;;;;;;;8.87;2.70;;;7.40;99.90;;;;;;2051033;28;20677;-66
2023/05/25 05:23:15;;;;;;;9.20;2.65;;;7.40;99.90;;;;;;2062276;28;20280;-66
2023/05/25 05:24:16;;;;;;;9.87;3.10;;;7.30;99.90;;;;;;2069959;28;20255;-66
2023/05/25 05:25:17;;;;;;;5.40;2.77;;;;;;;;;;2067127;28;20261;-65
2023/05/25 05:26:18;;;;;;;10.00;2.88;;;7.20;99.90;;;;;;2060442;28;20202;-66
2023/05/25 05:27:19;;;;;;;5.33;2.83;;;;;;;;;;2056365;28;20773;-66
2023/05/25 05:28:20;;;;;;;9.13;2.50;;;;;;;;;;2054077;28;30761;-66
2023/05/25 05:29:21;;;;;;;4.90;3.17;;;7.40;99.90;;;;;;2058520;28;20734;-66
2023/05/25 05:30:22;;;;;;;8.50;3.27;;;;;;;;;;2063474;28;20258;-66
2023/05/25 05:31:24;;;;;;;12.68;3.25;;;7.90;99.90;;;;;;2062097;28;20241;-66
2023/05/25 05:32:25;;;;;;;6.60;3.38;;;;;;;;;;2059276;28;20234;-66
2023/05/25 05:33:25;;;;;;;7.75;2.75;;;8.30;99.90;;;;;;2058778;28;20713;-65
2023/05/25 05:34:26;;;;;;;6.27;3.17;;;7.40;99.90;;;;;;2069212;28;20356;-65
2023/05/25 05:35:27;;;;;;;5.23;2.80;;;7.50;99.90;;;;;;2070601;28;20237;-65
2023/05/25 05:36:28;;;;;;;5.53;2.73;;;;;;;;;;2060539;28;20234;-65
2023/05/25 05:37:29;;;;;;;8.05;3.13;;;;;;;;;;2057689;28;20258;-65
2023/05/25 05:38:30;;;;;;;9.23;2.90;;;7.70;99.90;;;;;;2056475;28;20257;-64
2023/05/25 05:39:31;;;;;;;6.27;2.80;;;7.80;99.90;;;;;;2063164;28;20230;-65
2023/05/25 05:40:32;;;;;;;9.87;3.20;;;8.10;99.90;;;;;;2058630;28;20242;-66
2023/05/25 05:41:33;;;;;;;9.77;3.37;;;;;;;;;;2060294;28;20671;-65
2023/05/25 05:42:34;;;;;;;8.15;3.83;;;;;;;;;;2060364;28;20230;-65
2023/05/25 05:43:35;;;;;;;6.32;2.83;;;;;;;;;;2058663;28;20262;-64
2023/05/25 05:44:36;;;;;;;6.55;2.90;;;8.20;99.90;;;;;;2059157;28;20318;-65