Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/30 00:01:51;;;;;;;0.63;0.43;;;;;;;-140.72;100.00;60808.44;4992231;28;20030;-72
2024/01/30 00:04:16;;;;;;;0.57;0.57;;;;;;;-140.72;100.00;60871.50;5015169;28;20085;-72
2024/01/30 00:06:42;;;;;;;0.40;0.40;;;;;;;-140.72;100.00;60869.44;5020133;28;20350;-72
2024/01/30 00:09:08;;;;;;;1.10;0.90;;;;;;;-140.72;100.00;60855.22;5011512;28;20038;-73
2024/01/30 00:11:34;;;;;;;0.50;0.50;;;;;;;-140.72;100.00;60849.13;5012036;28;20058;-72
2024/01/30 00:13:59;;;;;;;0.95;0.95;;;;;;;-140.72;100.00;60861.31;5007763;28;20085;-72
2024/01/30 00:16:25;;;;;;;0.10;0.10;;;;;;;-140.72;100.00;60851.16;5011586;28;20531;-73
2024/01/30 00:18:51;;;;;;;0.43;0.43;;;;;;;-140.72;100.00;60812.53;5018591;28;20087;-73
2024/01/30 00:21:17;;;;;;;1.08;1.02;;;;;;;-140.72;100.00;60887.75;5009704;28;20025;-73
2024/01/30 00:23:42;;;;;;;0.10;0.10;;;;;;;-140.72;100.00;60855.22;5012141;28;20096;-74
2024/01/30 00:26:08;;;;;;;0.10;0.10;;;;;;;-140.72;100.00;60861.31;5009412;28;20410;-73
2024/01/30 00:28:33;;;;;;;0.75;0.75;;;;;;;-140.72;100.00;60893.84;5009181;28;20118;-72
2024/01/30 00:30:58;;;;;;;0.10;0.10;;;;;;;-140.72;100.00;60873.53;5006286;28;20372;-73
2024/01/30 00:33:24;;;;;;;0.10;0.10;;;;;;;-140.72;100.00;60828.78;5005370;28;20093;-73
2024/01/30 00:35:49;;;;;;;0.10;0.10;;;;;;;-140.72;100.00;60798.28;4998064;28;20030;-72
2024/01/30 00:38:14;;;;;;;0.10;0.10;;;;;;;-140.72;100.00;60830.81;5018582;28;20076;-73
2024/01/30 00:40:40;;;;;;;0.68;0.63;;;;;;;-140.72;100.00;60812.53;5009439;28;20104;-72
2024/01/30 00:43:05;;;;;;;0.10;0.10;;;;;;;-140.72;100.00;60790.16;5005574;28;20132;-73
2024/01/30 00:45:31;;;;;;;0.10;0.10;;;;;;;-140.72;100.00;60826.75;5017180;28;20041;-73
2024/01/30 00:47:56;;;;;;;0.30;0.30;;;;;;;-140.72;100.00;60751.50;5011683;28;20448;-73
2024/01/30 00:50:21;;;;;;;0.10;0.10;;;;;;;-140.72;100.00;60769.81;5021079;28;20480;-73
2024/01/30 00:52:47;;;;;;;0.13;0.10;;;;;;;-140.72;100.00;60739.31;5002792;28;20109;-73
2024/01/30 00:55:14;;;;;;;0.10;0.10;;;;;;;-140.72;100.00;60731.19;5013630;28;20049;-72
2024/01/30 00:57:39;;;;;;;0.10;0.10;;;;;;;-140.72;100.00;60692.53;5006982;28;20121;-72
2024/01/30 01:00:08;;;;;;;0.10;0.10;;;;;;;-140.72;100.00;60727.13;5008618;28;20436;-73
2024/01/30 01:02:34;;;;;;;0.10;0.10;;;;;;;-140.72;100.00;60702.72;5021635;28;20029;-73
2024/01/30 01:05:00;;;;;;;0.10;0.10;;;;;;;-140.72;100.00;60651.88;5008842;28;20037;-72
2024/01/30 01:07:25;;;;;;;0.10;0.10;;;;;;;-140.72;100.00;60637.66;5002488;28;20468;-72
2024/01/30 01:09:50;;;;;;;0.10;0.10;;;;;;;-140.72;100.00;60641.72;5014794;28;20088;-73
2024/01/30 01:12:16;;;;;;;0.10;0.10;;;;;;;-140.72;100.00;60674.25;5013751;28;20057;-72
2024/01/30 01:14:41;;;;;;;0.10;0.10;;;;;;;-140.72;100.00;60651.88;5014141;28;20022;-73
2024/01/30 01:17:07;;;;;;;0.10;0.10;;;;;;;-140.72;100.00;60696.63;5009805;28;20026;-73
2024/01/30 01:19:32;;;;;;;0.10;0.10;;;;;;;-140.72;100.00;60716.94;5002985;28;20022;-73
2024/01/30 01:21:58;;;;;;;0.10;0.10;;;;;;;-140.72;100.00;60718.97;5026499;28;20038;-74
2024/01/30 01:24:24;;;;;;;0.10;0.10;;;;;;;-140.72;100.00;60775.91;5003003;28;20058;-74
2024/01/30 01:26:49;;;;;;;0.10;0.10;;;;;;;-140.72;100.00;60810.47;5012228;28;20104;-73
2024/01/30 01:29:15;;;;;;;0.10;0.10;;;;;;;-140.72;100.00;60877.59;5009149;28;20057;-72
2024/01/30 01:31:43;;;;;;;0.10;0.10;;;;;;;-140.72;100.00;60924.34;5007673;28;20129;-72
2024/01/30 01:34:12;;;;;;;0.10;0.10;;;;;;;-140.72;100.00;60954.84;5015830;28;20085;-73
2024/01/30 01:36:38;;;;;;;0.10;0.10;;;;;;;-140.72;100.00;60965.03;5008042;28;20092;-72
2024/01/30 01:39:04;;;;;;;0.10;0.10;;;;;;;-140.72;100.00;60979.25;4998516;28;20408;-73
2024/01/30 01:41:32;;;;;;;0.10;0.10;;;;;;;-140.72;100.00;61001.63;5002890;28;20058;-73
2024/01/30 01:43:59;;;;;;;0.10;0.10;;;;;;;-140.72;100.00;61076.88;5021473;28;20032;-72
2024/01/30 01:46:31;;;;;;;0.10;0.10;;;;;;;-140.72;100.00;61050.44;4998280;28;20068;-72
2024/01/30 01:48:57;;;;;;;0.10;0.10;;;;;;;-140.72;100.00;61093.13;5001049;28;20061;-72
2024/01/30 01:51:24;;;;;;;0.10;0.10;;;;;;;-140.72;100.00;61154.16;5021769;28;20045;-72
2024/01/30 01:53:50;;;;;;;0.10;0.10;;;;;;;-140.72;100.00;61168.38;5021521;28;20448;-72
2024/01/30 01:56:16;;;;;;;0.10;0.10;;;;;;;-140.72;100.00;61133.81;5028473;28;20029;-72
2024/01/30 01:58:43;;;;;;;0.10;0.10;;;;;;;-140.72;100.00;61160.25;5014391;28;20124;-73
2024/01/30 02:01:09;;;;;;;0.10;0.10;;;;;;;-140.72;100.00;61115.50;5012403;28;20057;-73
2024/01/30 02:03:34;;;;;;;0.10;0.10;;;;;;;-140.72;100.00;61166.34;5012432;28;20053;-73
2024/01/30 02:06:00;;;;;;;0.10;0.10;;;;;;;-140.72;100.00;61133.81;5012994;28;20088;-73
2024/01/30 02:08:27;;;;;;;0.38;0.38;;;;;;;-140.72;100.00;61186.69;5014340;28;20029;-73
2024/01/30 02:10:53;;;;;;;0.10;0.10;;;;;;;-140.72;100.00;61080.94;5010665;28;20483;-73
2024/01/30 02:13:18;;;;;;;0.10;0.10;;;;;;;-140.72;100.00;61085.00;5003579;28;20070;-75
2024/01/30 02:15:43;;;;;;;0.10;0.10;;;;;;;-140.72;100.00;61087.03;5004110;28;20408;-75
2024/01/30 02:18:09;;;;;;;0.10;0.10;;;;;;;-140.72;100.00;61056.53;5013666;28;20034;-73
2024/01/30 02:20:35;;;;;;;0.10;0.10;;;;;;;-140.72;100.00;61099.25;4998844;28;20033;-73
2024/01/30 02:23:01;;;;;;;0.10;0.10;;;;;;;-140.72;100.00;61107.38;4994591;28;20097;-73
2024/01/30 02:25:43;;;;;;;0.10;0.10;;;;;;;-140.72;100.00;61068.75;5011248;28;20069;-73
2024/01/30 02:28:09;;;;;;;0.10;0.10;;;;;;;-140.72;100.00;61129.75;5022981;28;20028;-72
2024/01/30 02:30:34;;;;;;;0.10;0.10;;;;;;;-140.72;100.00;61072.81;5017169;28;20039;-74
2024/01/30 02:33:00;;;;;;;0.00;0.00;;;;;;;-140.72;100.00;61141.94;5016220;28;20079;-72
2024/01/30 02:35:25;;;;;;;0.10;0.10;;;;;;;-140.72;100.00;61154.16;5010355;28;20731;-72
2024/01/30 02:37:50;;;;;;;0.10;0.10;;;;;;;-140.72;100.00;61129.75;5015586;28;20439;-72
2024/01/30 02:40:16;;;;;;;0.10;0.10;;;;;;;-140.72;100.00;61133.81;5005229;28;20038;-72
2024/01/30 02:42:41;;;;;;;0.52;0.52;;;;;;;-140.72;100.00;61154.16;5012667;28;20030;-72
2024/01/30 02:45:08;;;;;;;0.10;0.10;;;;;;;-140.72;100.00;61146.00;5018395;28;20033;-73
2024/01/30 02:47:33;;;;;;;0.10;0.10;;;;;;;-140.72;100.00;61207.03;5020204;28;20041;-73
2024/01/30 02:49:58;;;;;;;0.10;0.10;;;;;;;-140.72;100.00;61170.41;5014436;28;20126;-72
2024/01/30 02:52:24;;;;;;;0.10;0.10;;;;;;;-140.72;100.00;61174.47;5017148;28;20034;-72
2024/01/30 02:54:49;;;;;;;0.10;0.10;;;;;;;-140.72;100.00;61182.63;5017393;28;20026;-72
2024/01/30 02:57:14;;;;;;;0.10;0.10;;;;;;;-140.72;100.00;61156.19;5015304;28;20033;-72
2024/01/30 02:59:39;;;;;;;0.10;0.10;;;;;;;-140.72;100.00;61166.34;5017518;28;20672;-73
2024/01/30 03:02:05;;;;;;;0.10;0.10;;;;;;;-140.72;100.00;61184.66;5021641;28;20150;-73
2024/01/30 03:04:30;;;;;;;0.10;0.10;;;;;;;-140.72;100.00;61137.88;5017304;28;20026;-73
2024/01/30 03:06:55;;;;;;;0.10;0.10;;;;;;;-140.72;100.00;61143.97;5032888;28;20040;-73
2024/01/30 03:09:21;;;;;;;0.10;0.10;;;;;;;-140.72;100.00;61170.41;5009332;28;20029;-73
2024/01/30 03:11:46;;;;;;;0.10;0.10;;;;;;;-140.72;100.00;61162.28;5015356;28;20038;-73
2024/01/30 03:14:12;;;;;;;0.30;0.20;;;;;;;-140.72;100.00;61139.91;5009106;28;20435;-73
2024/01/30 03:16:37;;;;;;;0.75;0.75;;;;;;;-140.72;100.00;61184.66;5015375;28;20435;-73
2024/01/30 03:19:04;;;;;;;0.10;0.10;;;;;;;-140.72;100.00;61152.13;5013512;28;20030;-72
2024/01/30 03:21:29;;;;;;;0.10;0.10;;;;;;;-140.72;100.00;61105.34;5016111;28;20460;-72
2024/01/30 03:23:54;;;;;;;0.17;0.17;;;;;;;-140.72;100.00;61091.09;5020871;28;20026;-73
2024/01/30 03:26:20;;;;;;;0.10;0.10;;;;;;;-140.72;100.00;61058.56;5017925;28;20029;-73
2024/01/30 03:28:45;;;;;;;0.05;0.05;;;;;;;-140.72;100.00;61068.75;5019898;28;20033;-73
2024/01/30 03:31:14;;;;;;;0.10;0.10;;;;;;;-140.72;100.00;61032.13;5012652;28;20024;-73
2024/01/30 03:33:39;;;;;;;0.10;0.10;;;;;;;-140.72;100.00;60997.56;5013955;28;20115;-73
2024/01/30 03:36:05;;;;;;;0.10;0.10;;;;;;;-140.72;100.00;61001.63;5014687;28;20536;-73
2024/01/30 03:38:32;;;;;;;0.20;0.20;;;;;;;-140.72;100.00;61005.69;5020175;28;20033;-72
2024/01/30 03:40:57;;;;;;;0.10;0.10;;;;;;;-140.72;100.00;60981.28;5013314;28;20030;-72
2024/01/30 03:43:23;;;;;;;0.10;0.10;;;;;;;-140.72;100.00;60930.47;5020391;28;20060;-72
2024/01/30 03:45:48;;;;;;;0.10;0.10;;;;;;;-140.72;100.00;60883.69;5015834;28;20160;-72
2024/01/30 03:48:13;;;;;;;0.10;0.10;;;;;;;-140.72;100.00;60857.25;5017538;28;20033;-73
2024/01/30 03:50:39;;;;;;;0.10;0.10;;;;;;;-140.72;100.00;60788.13;5007147;28;20370;-73
2024/01/30 03:53:04;;;;;;;0.10;0.10;;;;;;;-140.72;100.00;60763.72;5021875;28;20064;-73
2024/01/30 03:55:29;;;;;;;0.10;0.10;;;;;;;-140.72;100.00;60700.69;5016543;28;20036;-72
2024/01/30 03:57:54;;;;;;;0.10;0.10;;;;;;;-140.72;100.00;60584.78;5019941;28;20040;-73
2024/01/30 04:00:20;;;;;;;0.10;0.10;;;;;;;-140.72;100.00;60568.50;5016533;28;20361;-73
2024/01/30 04:02:45;;;;;;;0.00;0.00;;;;;;;-140.72;100.00;60542.09;5007150;28;20479;-73
2024/01/30 04:05:10;;;;;;;0.65;0.35;;;;;;;-140.72;100.00;60507.50;5013959;28;20022;-73
2024/01/30 04:07:36;;;;;;;0.13;0.13;;;;;;;-140.72;100.00;60409.91;5009736;28;20429;-72
2024/01/30 04:10:01;;;;;;;0.10;0.10;;;;;;;-140.72;100.00;60377.38;5005398;28;20085;-72
2024/01/30 04:12:26;;;;;;;0.10;0.10;;;;;;;-140.72;100.00;60322.50;5005357;28;20126;-73
2024/01/30 04:14:52;;;;;;;0.10;0.10;;;;;;;-140.72;100.00;60269.63;5005122;28;20026;-72
2024/01/30 04:17:17;;;;;;;0.10;0.10;;;;;;;-140.72;100.00;60141.53;5028044;28;20033;-73
2024/01/30 04:19:42;;;;;;;0.10;0.10;;;;;;;-140.72;100.00;60157.81;5016940;28;20129;-73
2024/01/30 04:22:07;;;;;;;0.70;0.38;;;;;;;-140.72;100.00;60102.91;5009718;28;20036;-73
2024/01/30 04:24:33;;;;;;;0.00;0.00;;;;;;;-140.72;100.00;60070.38;5002121;28;20138;-72
2024/01/30 04:26:58;;;;;;;0.10;0.10;;;;;;;-140.72;100.00;60092.75;5005248;28;20384;-73
2024/01/30 04:29:23;;;;;;;0.10;0.10;;;;;;;-140.72;100.00;60039.88;5014223;28;20124;-73
2024/01/30 04:32:17;;;;;;;0.20;0.20;;;;;;;-140.72;100.00;59999.22;5016879;28;20034;-72
2024/01/30 04:34:42;;;;;;;0.10;0.10;;;;;;;-140.72;100.00;59958.56;5052456;28;20029;-72
2024/01/30 04:37:07;;;;;;;0.00;0.00;;;;;;;-140.72;100.00;59944.34;5028023;28;20033;-73
2024/01/30 04:39:33;;;;;;;0.03;0.03;;;;;;;-140.72;100.00;59889.44;5008277;28;20034;-73
2024/01/30 04:41:59;;;;;;;0.63;0.63;;;;;;;-140.72;100.00;59856.91;5014690;28;20114;-73
2024/01/30 04:44:24;;;;;;;0.10;0.10;;;;;;;-140.72;100.00;59850.81;5014004;28;20090;-73
2024/01/30 04:46:50;;;;;;;0.10;0.10;;;;;;;-140.72;100.00;59797.97;5006129;28;20074;-72
2024/01/30 04:49:15;;;;;;;0.10;0.10;;;;;;;-140.72;100.00;59777.63;5015541;28;20041;-72
2024/01/30 04:51:40;;;;;;;0.90;0.63;;;;;;;-140.72;100.00;59761.38;5023736;28;20026;-72
2024/01/30 04:54:06;;;;;;;0.10;0.10;;;;;;;-140.72;100.00;59716.66;5033503;28;20048;-72
2024/01/30 04:56:31;;;;;;;0.10;0.10;;;;;;;-140.72;100.00;59751.22;5010103;28;20459;-72
2024/01/30 04:58:56;;;;;;;0.10;0.10;;;;;;;-140.72;100.00;59702.41;5037237;28;20426;-72
2024/01/30 05:01:22;;;;;;;0.10;0.10;;;;;;;-140.72;100.00;59739.00;5016379;28;20064;-73
2024/01/30 05:03:47;;;;;;;0.20;0.20;;;;;;;-140.72;100.00;59708.53;5021053;28;20025;-72
2024/01/30 05:06:12;;;;;;;0.32;0.32;;;;;;;-140.72;100.00;59700.38;5020568;28;20025;-73
2024/01/30 05:08:38;;;;;;;0.10;0.10;;;;;;;-140.72;100.00;59702.41;5011094;28;20037;-72
2024/01/30 05:11:05;;;;;;;0.20;0.20;;;;;;;-140.72;100.00;59732.91;5023561;28;20044;-72
2024/01/30 05:13:31;;;;;;;0.10;0.10;;;;;;;-140.72;100.00;59673.97;5018133;28;20057;-73
2024/01/30 05:15:56;;;;;;;0.10;0.10;;;;;;;-140.72;100.00;59669.91;5015177;28;20030;-72
2024/01/30 05:18:22;;;;;;;0.00;0.00;;;;;;;-140.72;100.00;59637.38;5010921;28;20374;-72
2024/01/30 05:20:50;;;;;;;0.90;0.65;;;;;;;-140.72;100.00;59631.28;5007104;28;20029;-72
2024/01/30 05:23:15;;;;;;;0.00;0.00;;;;;;;-140.72;100.00;59606.88;5003976;28;20042;-72
2024/01/30 05:25:41;;;;;;;0.20;0.20;;;;;;;-140.72;100.00;59623.13;5006193;28;20048;-72
2024/01/30 05:28:06;;;;;;;0.00;0.00;;;;;;;-140.72;100.00;59649.56;5014715;28;20021;-72
2024/01/30 05:30:31;;;;;;;0.10;0.10;;;;;;;-140.72;100.00;59590.63;5004839;28;20120;-73
2024/01/30 05:32:57;;;;;;;0.10;0.10;;;;;;;-140.72;100.00;59580.44;5013964;28;20026;-73
2024/01/30 05:35:22;;;;;;;1.00;1.00;;;;;;;-140.72;100.00;59600.78;5019122;28;20173;-74
2024/01/30 05:37:49;;;;;;;0.10;0.10;;;;;;;-140.72;100.00;59527.59;5017872;28;20060;-77
2024/01/30 05:40:14;;;;;;;0.10;0.10;;;;;;;-140.72;100.00;59547.94;5016621;28;20112;-72
2024/01/30 05:42:40;;;;;;;0.10;0.10;;;;;;;-140.72;100.00;59547.94;5021493;28;20163;-72
2024/01/30 05:45:05;;;;;;;0.22;0.22;;;;;;;-140.72;100.00;59554.03;5013482;28;21660;-71
2024/01/30 05:47:31;;;;;;;0.00;0.00;;;;;;;-140.72;100.00;59523.53;5016527;28;20029;-72
2024/01/30 05:49:56;;;;;;;0.10;0.10;;;;;;;-140.72;100.00;59493.03;5022358;28;20060;-72
2024/01/30 05:52:22;;;;;;;0.00;0.00;;;;;;;-140.72;100.00;59499.13;5021061;28;20033;-73
2024/01/30 05:54:47;;;;;;;0.10;0.10;;;;;;;-140.72;100.00;59466.63;5011174;28;20052;-73
2024/01/30 05:57:12;;;;;;;0.10;0.10;;;;;;;-140.72;100.00;59434.09;5009583;28;20105;-73
2024/01/30 06:02:59;;;;;;;0.10;0.10;;;;;;;-140.72;100.00;59379.22;5011356;28;20129;-73
2024/01/30 06:05:24;;;;;;;0.10;0.10;;;;;;;-140.72;100.00;59401.56;5006018;28;20109;-74
2024/01/30 06:07:50;;;;;;;0.75;0.47;;;;;;;-140.72;100.00;59367.00;5010781;28;20034;-74
2024/01/30 06:10:15;;;;;;;0.10;0.10;;;;;;;-140.72;100.00;59360.91;5013830;28;20031;-74
2024/01/30 06:12:40;;;;;;;0.28;0.17;;;;;;;-140.72;100.00;59328.38;5007271;28;20080;-74
2024/01/30 06:15:06;;;;;;;0.10;0.10;;;;;;;-140.72;100.00;59316.19;5001565;28;20026;-75
2024/01/30 06:17:32;;;;;;;0.10;0.10;;;;;;;-140.72;100.00;59297.91;5026649;28;20065;-75
2024/01/30 06:19:58;;;;;;;0.10;0.10;;;;;;;-140.72;100.00;59285.72;5013726;28;20471;-72
2024/01/30 06:22:23;;;;;;;0.10;0.10;;;;;;;-140.72;100.00;59263.34;5017659;28;20034;-73
2024/01/30 06:24:48;;;;;;;0.10;0.10;;;;;;;-140.72;100.00;59289.78;5017100;28;20112;-73
2024/01/30 06:27:15;;;;;;;0.10;0.10;;;;;;;-140.72;100.00;59234.88;5004248;28;20050;-72
2024/01/30 06:29:41;;;;;;;0.20;0.20;;;;;;;-140.72;100.00;59243.03;5009236;28;20033;-73
2024/01/30 06:32:06;;;;;;;0.10;0.10;;;;;;;-140.72;100.00;59155.63;5013322;28;20413;-71
2024/01/30 06:34:31;;;;;;;0.10;0.10;;;;;;;-140.72;100.00;59175.94;5022535;28;20108;-72
2024/01/30 06:36:57;;;;;;;0.10;0.10;;;;;;;-140.72;100.00;59173.91;5010388;28;20029;-72
2024/01/30 06:39:23;;;;;;;0.10;0.10;;;;;;;-140.72;100.00;59196.28;4995750;28;20120;-72
2024/01/30 06:41:48;;;;;;;0.00;0.00;;;;;;;-140.72;100.00;59173.91;5017562;28;20034;-71
2024/01/30 06:44:14;;;;;;;0.15;0.15;;;;;;;-140.72;100.00;59157.66;5012716;28;20029;-71
2024/01/30 06:46:39;;;;;;;1.45;1.13;;;;;;;-140.72;100.00;59214.56;5011481;28;20098;-72
2024/01/30 06:49:05;;;;;;;0.10;0.10;;;;;;;-140.72;100.00;59230.81;5013096;28;20388;-72
2024/01/30 06:51:30;;;;;;;0.17;0.17;;;;;;;-140.72;100.00;59210.50;5007923;28;20017;-71
2024/01/30 06:53:56;;;;;;;0.10;0.10;;;;;;;-140.72;100.00;59228.78;5014567;28;20393;-71
2024/01/30 06:56:21;;;;;;;1.08;1.00;;;;;;;-140.72;100.00;59161.72;5008677;28;20029;-71
2024/01/30 06:58:50;;;;;;;1.75;1.65;;;;;;;-140.72;100.00;59175.94;5016409;28;20026;-72
2024/01/30 07:01:16;;;;;;;1.45;1.38;;;;;;;-140.72;100.00;59212.53;5012764;28;20033;-73
2024/01/30 07:03:42;;;;;;;0.10;0.10;;;;;;;-140.72;100.00;59202.38;5023627;28;20087;-73
2024/01/30 07:06:08;;;;;;;0.93;0.93;;;;;;;-140.72;100.00;59190.16;5014754;28;20034;-73
2024/01/30 07:08:33;;;;;;;1.23;1.13;;;;;;;-140.72;100.00;59165.78;5013273;28;20026;-73
2024/01/30 07:10:59;;;;;;;0.10;0.10;;;;;;;-140.72;100.00;59125.13;5012260;28;20022;-74
2024/01/30 07:13:24;;;;;;;0.10;0.10;;;;;;;-140.72;100.00;59182.03;5011309;28;20558;-75
2024/01/30 07:15:50;;;;;;;0.10;0.10;;;;;;;-140.72;100.00;59133.25;5040323;28;20392;-74
2024/01/30 07:18:16;;;;;;;0.10;0.10;;;;;;;-140.72;100.00;59080.41;5009855;28;20072;-72
2024/01/30 07:20:51;;;;;;;0.10;0.10;;;;;;;-140.72;100.00;59098.72;5004726;28;20026;-72
2024/01/30 07:23:34;;;;;;;0.00;0.00;;;;;;;-140.72;100.00;59102.78;4999424;28;20041;-73
2024/01/30 07:26:00;;;;;;;0.10;0.10;;;;;;;-140.72;100.00;59106.84;5012207;28;20057;-71
2024/01/30 07:28:26;;;;;;;0.00;0.00;;;;;;;-140.72;100.00;59045.84;5011674;28;20057;-72
2024/01/30 07:30:51;;;;;;;0.10;0.10;;;;;;;-140.72;100.00;59074.31;5004261;28;20057;-72
2024/01/30 07:33:19;;;;;;;0.00;0.00;;;;;;;-140.72;100.00;58972.69;5006577;28;20440;-73
2024/01/30 07:35:45;;;;;;;0.25;0.20;;;;;;;-140.72;100.00;58978.78;5010366;28;20030;-72
2024/01/30 07:38:11;;;;;;;0.10;0.10;;;;;;;-140.72;100.00;58976.75;5011188;28;20116;-72
2024/01/30 07:40:36;;;;;;;0.00;0.00;;;;;;;-140.72;100.00;58995.03;5010967;28;20087;-72
2024/01/30 07:43:03;;;;;;;0.80;0.55;;;;;;;-140.72;100.00;58968.63;5012105;28;20034;-72
2024/01/30 07:45:32;;;;;;;2.10;1.25;;;;;;;-140.72;100.00;58978.78;5008596;28;20041;-73
2024/01/30 07:47:57;;;;;;;0.68;0.68;;;;;;;-140.72;100.00;58913.75;5007111;28;20030;-73
2024/01/30 07:50:23;;;;;;;0.22;0.22;;;;;;;-140.72;100.00;58938.13;5010160;28;20174;-71
2024/01/30 07:52:51;;;;;;;0.10;0.10;;;;;;;-140.72;100.00;58905.63;5011399;28;20048;-72
2024/01/30 07:55:16;;;;;;;0.00;0.00;;;;;;;-140.72;100.00;58838.53;4994112;28;20026;-73
2024/01/30 07:57:42;;;;;;;0.10;0.10;;;;;;;-140.72;100.00;58850.75;5005163;28;20092;-72
2024/01/30 08:00:08;;;;;;;0.10;0.10;;;;;;;-140.72;100.00;58824.31;5014099;28;20037;-73
2024/01/30 08:02:34;;;;;;;0.00;0.00;;;;;;;-140.72;100.00;58810.09;5009852;28;20045;-72
2024/01/30 08:04:59;;;;;;;0.00;0.00;;;;;;;-140.72;100.00;58738.97;5013962;28;20072;-72
2024/01/30 08:07:24;;;;;;;0.30;0.30;;;;;;;-140.72;100.00;58777.56;5013250;28;20044;-72
2024/01/30 08:09:50;;;;;;;0.10;0.10;;;;;;;-140.72;100.00;58710.50;5017648;28;20083;-81
2024/01/30 08:12:15;;;;;;;0.17;0.17;;;;;;;-140.72;100.00;58722.69;5008331;28;20050;-73
2024/01/30 08:14:41;;;;;;;0.30;0.30;;;;;;;-140.72;100.00;58645.47;5017512;28;20440;-73
2024/01/30 08:17:07;;;;;;;0.80;0.77;;;;;;;-140.72;100.00;58635.31;5003857;28;20092;-74
2024/01/30 08:19:32;;;;;;;0.15;0.15;;;;;;;-140.72;100.00;58625.16;5017799;28;20065;-72
2024/01/30 08:21:58;;;;;;;4.35;1.25;;;;;;;-140.72;100.00;58568.25;5011066;28;20492;-72
2024/01/30 08:24:23;;;;;;;0.38;0.30;;;;;;;-140.72;100.00;58509.31;5016213;28;20030;-72
2024/01/30 08:26:49;;;;;;;0.10;0.10;;;;;;;-140.72;100.00;58482.88;5021362;28;20074;-72
2024/01/30 08:29:14;;;;;;;2.92;2.83;;;;;;;-140.72;100.00;58426.00;5013779;28;20087;-72
2024/01/30 08:31:39;;;;;;;0.10;0.10;;;;;;;-140.72;100.00;58397.53;5012695;28;20056;-72
2024/01/30 08:34:05;;;;;;;3.20;1.88;;;;;;;-140.72;100.00;58348.75;5010534;28;20045;-72
2024/01/30 08:36:30;;;;;;;0.10;0.10;;;;;;;-140.72;100.00;58326.41;5009172;28;20060;-72
2024/01/30 08:38:55;;;;;;;0.35;0.20;;;;;;;-140.72;100.00;58275.59;5007884;28;21239;-72
2024/01/30 08:41:21;;;;;;;0.10;0.10;;;;;;;-140.72;100.00;58285.78;5009751;28;20109;-73
2024/01/30 08:43:46;;;;;;;1.17;1.10;;;;;;;-140.72;100.00;58249.19;5012265;28;20025;-72
2024/01/30 08:46:11;;;;;;;0.30;0.30;;;;;;;-140.72;100.00;58234.97;5012227;28;20076;-74
2024/01/30 08:48:37;;;;;;;0.10;0.10;;;;;;;-140.72;100.00;58192.28;5007855;28;20029;-73
2024/01/30 08:51:02;;;;;;;2.13;2.03;;;;;;;-140.72;100.00;58194.31;5009285;28;20458;-72
2024/01/30 08:53:28;;;;;;;0.30;0.30;;;;;;;-140.72;100.00;58131.34;5010631;28;20034;-72
2024/01/30 08:55:53;;;;;;;0.57;0.52;;;;;;;-140.72;100.00;58062.25;5008478;28;20034;-72
2024/01/30 08:58:19;;;;;;;0.10;0.10;;;;;;;-140.72;100.00;58043.94;5011596;28;20034;-72
2024/01/30 09:00:44;;;;;;;0.10;0.10;;;;;;;-140.72;100.00;58045.97;5019167;28;20061;-72
2024/01/30 09:03:09;;;;;;;0.10;0.10;;;;;;;-140.72;100.00;57964.69;5015646;28;20029;-71
2024/01/30 09:05:35;;;;;;;2.28;1.42;;;;;;;-140.72;100.00;57956.56;5013947;28;20363;-72
2024/01/30 09:08:00;;;;;;;0.00;0.00;;;;;;;-140.72;100.00;57915.94;5017429;28;20356;-72
2024/01/30 09:10:25;;;;;;;0.30;0.30;;;;;;;-140.72;100.00;57970.81;5011665;28;20037;-72
2024/01/30 09:12:52;;;;;;;0.30;0.25;;;;;;;-140.72;100.00;57877.34;5015480;28;20137;-71
2024/01/30 09:15:18;;;;;;;0.10;0.10;;;;;;;-140.72;100.00;57903.75;5010988;28;20084;-71
2024/01/30 09:17:44;;;;;;;1.70;1.27;;;;;;;-140.72;100.00;57873.25;5011496;28;20056;-72
2024/01/30 09:20:10;;;;;;;0.08;0.08;;;;;;;-140.72;100.00;57863.09;5013205;28;20054;-72
2024/01/30 09:22:35;;;;;;;0.10;0.10;;;;;;;-140.72;100.00;57820.44;5006234;28;20388;-72
2024/01/30 09:25:00;;;;;;;0.52;0.35;;;;;;;-140.72;100.00;57871.22;5012415;28;20034;-71
2024/01/30 09:27:26;;;;;;;2.38;2.28;;;;;;;-140.72;100.00;57816.38;5012852;28;20055;-72
2024/01/30 09:29:51;;;;;;;1.65;1.20;;;;;;;-140.72;100.00;57854.97;5020080;28;20033;-71
2024/01/30 09:32:18;;;;;;;0.13;0.13;;;;;;;-140.72;100.00;57804.19;5013646;28;20480;-74
2024/01/30 09:34:43;;;;;;;3.90;1.00;;;;;;;-140.72;100.00;57810.28;5003688;28;20035;-72
2024/01/30 09:37:09;;;;;;;0.63;0.32;;;;;;;-140.72;100.00;57763.53;5013602;28;20098;-71
2024/01/30 09:39:34;;;;;;;0.10;0.10;;;;;;;-140.72;100.00;57739.16;5014666;28;20029;-71
2024/01/30 09:42:17;;;;;;;0.57;0.45;;;;;;;-140.72;100.00;57666.00;5013923;28;20030;-72
2024/01/30 09:44:43;;;;;;;0.10;0.10;;;;;;;-140.72;100.00;57735.09;5045697;28;20033;-72
2024/01/30 09:47:09;;;;;;;0.00;0.00;;;;;;;-140.72;100.00;57722.91;4999344;28;21469;-72
2024/01/30 09:49:35;;;;;;;0.10;0.10;;;;;;;-140.72;100.00;57724.94;5011661;28;20030;-72
2024/01/30 09:52:02;;;;;;;0.10;0.10;;;;;;;-140.72;100.00;57690.41;5012162;28;20502;-71
2024/01/30 09:54:31;;;;;;;0.85;0.75;;;;;;;-140.72;100.00;57672.09;5014249;28;20041;-72
2024/01/30 09:56:57;;;;;;;0.57;0.43;;;;;;;-140.72;100.00;57629.44;5011541;28;20120;-71
2024/01/30 09:59:22;;;;;;;0.00;0.00;;;;;;;-140.72;100.00;57617.25;5010290;28;20494;-72
2024/01/30 10:01:49;;;;;;;1.55;0.35;;;;;;;-140.72;100.00;57574.59;5015893;28;20033;-71
2024/01/30 10:04:15;;;;;;;3.47;2.92;;;;;;;-140.72;100.00;57430.34;5030151;28;20038;-72
2024/01/30 10:06:40;;;;;;;0.10;0.10;;;;;;;-140.72;100.00;57298.28;5016223;28;20128;-72
2024/01/30 10:09:05;;;;;;;0.08;0.08;;;;;;;-140.72;100.00;57172.31;5012311;28;20032;-72
2024/01/30 10:11:31;;;;;;;1.45;0.88;;;;;;;-140.72;100.00;56991.50;5015076;28;20184;-72
2024/01/30 10:13:56;;;;;;;2.83;1.75;;;;;;;-140.72;100.00;56889.94;5011318;28;20129;-72
2024/01/30 10:16:21;;;;;;;0.65;0.55;;;;;;;-140.72;100.00;56761.97;5009933;28;20060;-72
2024/01/30 10:18:47;;;;;;;0.68;0.50;;;;;;;-140.72;100.00;56731.50;5011186;28;20101;-72
2024/01/30 10:21:12;;;;;;;0.10;0.10;;;;;;;-140.72;100.00;56731.50;5013715;28;20022;-72
2024/01/30 10:23:38;;;;;;;0.75;0.75;;;;;;;-140.72;100.00;56753.84;5004948;28;20021;-72
2024/01/30 10:26:04;;;;;;;0.10;0.10;;;;;;;-140.72;100.00;56753.84;5014818;28;20341;-72
2024/01/30 10:28:30;;;;;;;0.47;0.20;;;;;;;-140.72;100.00;56733.53;5011967;28;20021;-72
2024/01/30 10:30:59;;;;;;;0.10;0.10;;;;;;;-140.72;100.00;56670.56;5008985;28;20065;-72
2024/01/30 10:33:27;;;;;;;0.88;0.88;;;;;;;-140.72;100.00;56536.47;5040931;28;20083;-72
2024/01/30 10:35:59;;;;;;;0.00;0.00;;;;;;;-140.72;100.00;56467.44;5006464;28;20450;-73
2024/01/30 10:38:29;;;;;;;0.08;0.08;;;;;;;-140.72;100.00;56402.44;5012435;28;20030;-73
2024/01/30 10:40:56;;;;;;;0.50;0.50;;;;;;;-140.72;100.00;56300.88;5011929;28;20087;-73
2024/01/30 10:43:24;;;;;;;2.55;0.60;;;;;;;-140.72;100.00;56268.38;5028955;28;20379;-72
2024/01/30 10:45:53;;;;;;;0.28;0.28;;;;;;;-140.72;100.00;56280.56;5001521;28;20037;-72
2024/01/30 10:48:24;;;;;;;1.02;0.68;;;;;;;-140.72;100.00;56187.13;5010510;28;20372;-73
2024/01/30 10:50:51;;;;;;;1.38;0.90;;;;;;;-140.72;100.00;56158.69;5009452;28;20446;-72
2024/01/30 10:53:18;;;;;;;0.63;0.45;;;;;;;-140.72;100.00;56130.25;5009262;28;20128;-73
2024/01/30 10:55:45;;;;;;;0.40;0.20;;;;;;;-140.72;100.00;56073.38;5009844;28;20088;-72
2024/01/30 10:58:11;;;;;;;0.20;0.20;;;;;;;-140.72;100.00;56122.13;5010653;28;20080;-72
2024/01/30 11:00:38;;;;;;;0.45;0.35;;;;;;;-140.72;100.00;56142.44;5017474;28;20021;-72
2024/01/30 11:03:04;;;;;;;0.38;0.32;;;;;;;-140.72;100.00;56164.78;5011891;28;20121;-73
2024/01/30 11:05:30;;;;;;;2.40;0.40;;;;;;;-140.72;100.00;56174.94;5011162;28;20109;-73
2024/01/30 11:07:55;;;;;;;0.00;0.00;;;;;;;-140.72;100.00;56272.44;4998722;28;20108;-73