Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/21 00:00:28;;;;;;;0.40;0.40;;;;;;;7.21;100.00;99178.16;5028208;28;20116;-82
2022/11/21 00:02:57;;;;;;;0.40;0.40;;;;;;;7.26;100.00;99154.34;4996373;28;20049;-83
2022/11/21 00:05:23;;;;;;;0.40;0.40;;;;;;;7.34;100.00;99161.41;5013333;28;20026;-83
2022/11/21 00:07:48;;;;;;;0.40;0.40;;;;;;;7.38;100.00;99143.97;5021801;28;20426;-83
2022/11/21 00:10:14;;;;;;;0.40;0.40;;;;;;;7.44;100.00;99129.00;5021416;28;20026;-87
2022/11/21 00:12:40;;;;;;;1.08;0.60;;;;;;;7.47;100.00;99113.38;5004857;28;21587;-85
2022/11/21 00:15:06;;;;;;;0.40;0.40;;;;;;;7.41;100.00;99095.44;5040907;28;20459;-82
2022/11/21 00:17:31;;;;;;;0.40;0.40;;;;;;;7.46;100.00;99089.47;5021891;28;20030;-83
2022/11/21 00:19:57;;;;;;;0.40;0.40;;;;;;;7.51;100.00;99079.03;4991503;28;20468;-83
2022/11/21 00:22:23;;;;;;;0.40;0.40;;;;;;;7.39;100.00;99045.84;5026553;28;20038;-83
2022/11/21 00:24:48;;;;;;;0.40;0.40;;;;;;;7.45;100.00;99040.53;4997181;28;20033;-85
2022/11/21 00:27:14;;;;;;;0.40;0.40;;;;;;;7.50;100.00;99021.22;5024134;28;20538;-83
2022/11/21 00:29:39;;;;;;;0.50;0.50;;;;;;;7.42;100.00;99008.84;5010482;28;20077;-84
2022/11/21 00:32:05;;;;;;;0.50;0.50;;;;;;;7.47;100.00;98995.69;5012756;28;20037;-83
2022/11/21 00:34:31;;;;;;;0.40;0.40;;;;;;;7.39;100.00;98995.88;5045853;28;20026;-85
2022/11/21 00:36:56;;;;;;;0.40;0.40;;;;;;;7.38;100.00;98980.88;4996503;28;20033;-83
2022/11/21 00:39:22;;;;;;;0.40;0.40;;;;;;;7.37;100.00;98970.34;5029347;28;20033;-83
2022/11/21 00:41:47;;;;;;;0.40;0.40;;;;;;;7.31;100.00;98945.25;5033846;28;20463;-84
2022/11/21 00:44:13;;;;;;;0.40;0.40;;;;;;;7.40;100.00;98951.22;5033580;28;20032;-86
2022/11/21 00:46:38;;;;;;;0.40;0.40;;;;;;;7.46;100.00;98948.59;5009429;28;20040;-84
2022/11/21 00:49:04;;;;;;;0.40;0.40;;;;;;;7.49;100.00;98931.34;5028104;28;20029;-83
2022/11/21 00:51:30;;;;;;;0.40;0.40;;;;;;;7.62;100.00;98890.41;5023324;28;20071;-84
2022/11/21 00:53:55;;;;;;;0.40;0.40;;;;;;;7.72;100.00;98891.66;5010459;28;20033;-84
2022/11/21 00:56:21;;;;;;;0.60;0.60;;;;;;;7.79;100.00;98882.84;5027127;28;20041;-83
2022/11/21 00:58:46;;;;;;;0.40;0.40;;;;;;;7.82;100.00;98864.50;5012682;28;20030;-83
2022/11/21 01:01:13;;;;;;;0.40;0.40;;;;;;;7.83;100.00;98858.16;5023112;28;20033;-83
2022/11/21 01:03:40;;;;;;;1.80;0.90;;;;;;;7.76;100.00;98829.75;4999435;28;20056;-83
2022/11/21 01:06:10;;;;;;;0.40;0.40;;;;;;;7.91;100.00;98835.69;5032748;28;20033;-82
2022/11/21 01:08:37;;;;;;;0.65;0.65;;;;;;;7.98;100.00;98847.22;5023545;28;20369;-85
2022/11/21 01:11:11;;;;;;;0.40;0.40;;;;;;;8.01;100.00;98837.97;4999537;28;21074;-83
2022/11/21 01:13:37;;;;;;;0.40;0.40;;;;;;;8.02;100.00;98821.72;5007428;28;20045;-83
2022/11/21 01:16:08;;;;;;;0.30;0.30;;;;;;;8.03;100.00;98814.50;5015900;28;20026;-84
2022/11/21 01:18:35;;;;;;;0.35;0.35;;;;;;;7.99;100.00;98813.25;5049185;28;20068;-85
2022/11/21 01:21:02;;;;;;;0.43;0.43;;;;;;;7.75;100.00;98754.00;5008346;28;20476;-87
2022/11/21 01:23:28;;;;;;;0.30;0.30;;;;;;;8.05;100.00;98785.69;4990887;28;20033;-87
2022/11/21 01:25:56;;;;;;;0.40;0.40;;;;;;;8.04;100.00;98771.47;4999524;28;20428;-84
2022/11/21 01:28:22;;;;;;;1.83;0.88;;;;;;;8.12;100.00;98762.38;5064842;28;20036;-83
2022/11/21 01:30:47;;;;;;;0.43;0.43;;;;;;;8.23;100.00;98743.03;5032577;28;20041;-84
2022/11/21 01:33:13;;;;;;;0.43;0.43;;;;;;;8.34;100.00;98737.00;5008106;28;20036;-83
2022/11/21 01:35:38;;;;;;;0.40;0.40;;;;;;;8.32;100.00;98720.34;5031828;28;20033;-83
2022/11/21 01:38:04;;;;;;;10.52;0.95;;;;;;;8.35;100.00;98692.31;5031161;28;20104;-84
2022/11/21 01:40:37;;;;;;;0.40;0.40;;;;;;;8.41;100.00;98675.41;5014309;28;20041;-85
2022/11/21 01:43:10;;;;;;;0.30;0.30;;;;;;;8.56;100.00;98667.94;5009463;28;20022;-84
2022/11/21 01:45:49;;;;;;;1.83;0.50;;;;;;;8.60;100.00;98646.91;5012063;28;20050;-85
2022/11/21 01:48:15;;;;;;;0.50;0.50;;;;;;;8.63;100.00;98651.84;5022825;28;20045;-85
2022/11/21 01:50:41;;;;;;;0.40;0.40;;;;;;;8.57;100.00;98639.28;5028688;28;20349;-84
2022/11/21 01:53:07;;;;;;;0.55;0.55;;;;;;;8.50;100.00;98611.72;5027260;28;20352;-83
2022/11/21 01:55:33;;;;;;;0.47;0.47;;;;;;;8.63;100.00;98608.97;5068484;28;20056;-84
2022/11/21 01:57:59;;;;;;;0.57;0.50;;;;;;;8.51;100.00;98587.41;5037103;28;20060;-84
2022/11/21 02:00:26;;;;;;;0.40;0.40;;;;;;;8.71;100.00;98583.78;5068104;28;20034;-85
2022/11/21 02:02:59;;;;;;;0.85;0.85;;;;;;;8.61;100.00;98562.81;5000578;28;20068;-85
2022/11/21 02:05:28;;;;;;;2.00;1.13;;;;;;;8.74;100.00;98581.47;5030843;28;20128;-84
2022/11/21 02:07:56;;;;;;;0.55;0.55;;;;;;;8.67;100.00;98556.59;4992562;28;20068;-86
2022/11/21 02:10:22;;;;;;;1.20;1.05;;;;;;;8.68;100.00;98563.59;5033225;28;20084;-83
2022/11/21 02:12:50;;;;;;;0.52;0.52;;;;;;;8.56;100.00;98554.63;5013129;28;20037;-83
2022/11/21 02:15:17;;;;;;;2.00;0.93;;;;;;;8.47;100.00;98540.66;5015935;28;20018;-84
2022/11/21 02:17:42;;;;;;;5.22;1.30;;;;;;;8.37;100.00;98535.75;4997052;28;20083;-84
2022/11/21 02:20:10;;;;;;;0.55;0.55;;;;;;;8.30;100.00;98528.78;5024554;28;20029;-81
2022/11/21 02:22:54;;;;;;;4.38;0.90;;;;;;;8.27;100.00;98513.16;4997992;28;20422;-81
2022/11/21 02:25:21;;;;;;;0.60;0.60;;;;;;;8.21;100.00;98504.16;4990589;28;20037;-80
2022/11/21 02:27:54;;;;;;;0.40;0.40;;;;;;;8.22;100.00;98500.41;5031552;28;20041;-81
2022/11/21 02:30:20;;;;;;;0.50;0.50;;;;;;;8.19;100.00;98482.13;4997675;28;20033;-79
2022/11/21 02:32:46;;;;;;;7.53;1.58;;;;;;;8.18;100.00;98434.13;4994108;28;20040;-80
2022/11/21 02:35:13;;;;;;;0.40;0.40;;;;;;;8.02;100.00;98440.84;5010357;28;20371;-79
2022/11/21 02:37:39;;;;;;;0.80;0.50;;;;;;;8.03;100.00;98426.44;5014323;28;20029;-79
2022/11/21 02:40:15;;;;;;;0.70;0.70;;;;;;;8.04;100.00;98428.06;4997922;28;20097;-81
2022/11/21 02:42:55;;;;;;;1.45;0.88;;;;;;;8.01;100.00;98409.78;4994616;28;20391;-80
2022/11/21 02:45:29;;;;;;;0.88;0.88;;;;;;;8.01;100.00;98399.88;5012278;28;20132;-80
2022/11/21 02:47:55;;;;;;;0.45;0.45;;;;;;;7.87;100.00;98372.41;5009103;28;20026;-80
2022/11/21 02:50:29;;;;;;;0.60;0.60;;;;;;;7.79;100.00;98356.63;5013900;28;20031;-80
2022/11/21 02:52:57;;;;;;;0.50;0.50;;;;;;;7.79;100.00;98345.91;5030282;28;20098;-80
2022/11/21 02:55:24;;;;;;;0.50;0.50;;;;;;;7.88;100.00;98352.63;5003676;28;20038;-79
2022/11/21 02:57:50;;;;;;;0.40;0.40;;;;;;;7.91;100.00;98365.59;4998122;28;20053;-80
2022/11/21 03:00:16;;;;;;;0.50;0.50;;;;;;;7.87;100.00;98337.63;5002787;28;20029;-81
2022/11/21 03:02:42;;;;;;;0.45;0.45;;;;;;;7.84;100.00;98337.25;5019309;28;20049;-81
2022/11/21 03:05:09;;;;;;;0.40;0.40;;;;;;;7.90;100.00;98342.53;5062879;28;20024;-80
2022/11/21 03:07:35;;;;;;;0.40;0.40;;;;;;;7.89;100.00;98316.81;5008641;28;20072;-80
2022/11/21 03:10:01;;;;;;;0.50;0.50;;;;;;;7.97;100.00;98329.13;5030564;28;20470;-81
2022/11/21 03:12:26;;;;;;;0.40;0.40;;;;;;;7.92;100.00;98307.53;5005543;28;20033;-80
2022/11/21 03:14:52;;;;;;;0.40;0.40;;;;;;;8.01;100.00;98308.88;5030567;28;20025;-81
2022/11/21 03:17:18;;;;;;;0.50;0.50;;;;;;;7.97;100.00;98288.16;5021978;28;20029;-79
2022/11/21 03:19:44;;;;;;;0.30;0.30;;;;;;;8.06;100.00;98302.88;5011252;28;20033;-79
2022/11/21 03:22:11;;;;;;;3.13;0.80;;;;;;;8.07;100.00;98277.75;5013837;28;20041;-80
2022/11/21 03:24:37;;;;;;;0.50;0.50;;;;;;;8.01;100.00;98266.06;4989778;28;20099;-82
2022/11/21 03:27:02;;;;;;;0.40;0.40;;;;;;;8.10;100.00;98277.34;5008669;28;20026;-79
2022/11/21 03:29:28;;;;;;;0.30;0.30;;;;;;;7.98;100.00;98247.78;5012831;28;20037;-82
2022/11/21 03:31:53;;;;;;;0.40;0.40;;;;;;;8.07;100.00;98254.50;5024712;28;20380;-81
2022/11/21 03:34:19;;;;;;;0.43;0.43;;;;;;;8.00;100.00;98232.34;5019274;28;20037;-81
2022/11/21 03:36:45;;;;;;;0.40;0.40;;;;;;;8.06;100.00;98244.00;5011615;28;20072;-81
2022/11/21 03:39:10;;;;;;;0.40;0.40;;;;;;;7.98;100.00;98209.50;5022516;28;20033;-82
2022/11/21 03:41:36;;;;;;;0.40;0.40;;;;;;;8.02;100.00;98226.75;5061920;28;20037;-80
2022/11/21 03:44:04;;;;;;;0.40;0.40;;;;;;;8.01;100.00;98212.56;5029972;28;20060;-80
2022/11/21 03:46:32;;;;;;;0.40;0.40;;;;;;;7.87;100.00;98182.44;5005458;28;20031;-81
2022/11/21 03:48:58;;;;;;;0.40;0.40;;;;;;;7.97;100.00;98186.47;5001676;28;20124;-81
2022/11/21 03:51:24;;;;;;;0.40;0.40;;;;;;;7.94;100.00;98187.75;5010571;28;20116;-83
2022/11/21 03:53:49;;;;;;;0.40;0.40;;;;;;;7.86;100.00;98170.13;5026925;28;20164;-83
2022/11/21 03:56:16;;;;;;;0.30;0.30;;;;;;;7.95;100.00;98177.84;5025061;28;20419;-80
2022/11/21 03:58:42;;;;;;;0.40;0.40;;;;;;;7.94;100.00;98169.00;5013243;28;20036;-80
2022/11/21 04:01:08;;;;;;;0.30;0.30;;;;;;;7.97;100.00;98173.91;4999700;28;20099;-80
2022/11/21 04:03:34;;;;;;;0.40;0.40;;;;;;;7.98;100.00;98145.28;5029802;28;20033;-80
2022/11/21 04:06:00;;;;;;;0.40;0.40;;;;;;;7.96;100.00;98134.81;5012817;28;20029;-80
2022/11/21 04:08:26;;;;;;;0.40;0.40;;;;;;;7.93;100.00;98120.00;5021900;28;20069;-80
2022/11/21 04:10:53;;;;;;;0.50;0.50;;;;;;;7.99;100.00;98121.00;5028623;28;20022;-81
2022/11/21 04:13:19;;;;;;;0.30;0.30;;;;;;;7.97;100.00;98116.91;5029941;28;20030;-82
2022/11/21 04:15:45;;;;;;;0.40;0.40;;;;;;;7.98;100.00;98097.13;4993736;28;20044;-81
2022/11/21 04:18:11;;;;;;;0.50;0.50;;;;;;;7.98;100.00;98097.13;5027408;28;20132;-83
2022/11/21 04:20:37;;;;;;;0.40;0.40;;;;;;;7.98;100.00;98083.75;5033647;28;20033;-81
2022/11/21 04:23:03;;;;;;;0.40;0.40;;;;;;;7.94;100.00;98067.34;5018019;28;20033;-83
2022/11/21 04:25:29;;;;;;;0.40;0.40;;;;;;;7.97;100.00;98061.53;5009264;28;20030;-82
2022/11/21 04:27:59;;;;;;;0.43;0.43;;;;;;;7.93;100.00;98063.81;5043349;28;20017;-83
2022/11/21 04:30:25;;;;;;;0.30;0.30;;;;;;;7.77;100.00;98029.66;5009534;28;20025;-84
2022/11/21 04:32:52;;;;;;;0.60;0.60;;;;;;;8.01;100.00;98048.50;5003050;28;20029;-84
2022/11/21 04:35:18;;;;;;;0.40;0.40;;;;;;;8.07;100.00;98044.91;5017964;28;20036;-81
2022/11/21 04:37:44;;;;;;;0.70;0.70;;;;;;;8.09;100.00;98059.72;5013522;28;20033;-82
2022/11/21 04:40:10;;;;;;;0.40;0.40;;;;;;;8.00;100.00;98034.31;5031483;28;20052;-83
2022/11/21 04:42:36;;;;;;;0.40;0.40;;;;;;;8.04;100.00;98006.03;5015246;28;20483;-81
2022/11/21 04:45:02;;;;;;;0.40;0.40;;;;;;;8.04;100.00;98007.91;5017455;28;20037;-82
2022/11/21 04:47:28;;;;;;;0.40;0.40;;;;;;;7.93;100.00;98015.66;5043508;28;20033;-81
2022/11/21 04:49:53;;;;;;;0.40;0.40;;;;;;;7.97;100.00;98033.97;5037977;28;20052;-83
2022/11/21 04:52:19;;;;;;;0.40;0.40;;;;;;;7.98;100.00;98032.91;5073840;28;20034;-82
2022/11/21 04:54:44;;;;;;;0.40;0.40;;;;;;;7.87;100.00;98008.53;5009595;28;20045;-82
2022/11/21 04:57:10;;;;;;;0.30;0.30;;;;;;;7.95;100.00;98028.00;5050301;28;20523;-82
2022/11/21 04:59:36;;;;;;;0.40;0.40;;;;;;;7.90;100.00;98024.16;5025655;28;20040;-81
2022/11/21 05:02:02;;;;;;;0.30;0.30;;;;;;;8.03;100.00;98043.75;5045962;28;20018;-82
2022/11/21 05:04:27;;;;;;;0.40;0.40;;;;;;;8.06;100.00;98054.81;5000952;28;20065;-81
2022/11/21 05:06:53;;;;;;;0.40;0.40;;;;;;;7.99;100.00;98039.88;5012454;28;20061;-82
2022/11/21 05:09:19;;;;;;;0.40;0.40;;;;;;;8.04;100.00;98040.03;5014259;28;20052;-83
2022/11/21 05:14:28;;;;;;;0.40;0.40;;;;;;;8.04;100.00;98040.84;5031975;28;20144;-84
2022/11/21 05:16:54;;;;;;;0.40;0.40;;;;;;;7.96;100.00;98043.00;5012105;28;20479;-81
2022/11/21 05:19:20;;;;;;;0.40;0.40;;;;;;;7.95;100.00;98047.56;5014012;28;20040;-82
2022/11/21 05:21:45;;;;;;;1.77;0.50;;;;;;;7.96;100.00;98061.75;5012586;28;20025;-81
2022/11/21 05:24:11;;;;;;;0.40;0.40;;;;;;;7.93;100.00;98079.88;5030256;28;20120;-82
2022/11/21 05:26:37;;;;;;;0.40;0.40;;;;;;;7.90;100.00;98079.50;5029288;28;20042;-80
2022/11/21 05:29:03;;;;;;;0.40;0.40;;;;;;;7.86;100.00;98081.84;5028798;28;20529;-81
2022/11/21 05:31:29;;;;;;;0.40;0.40;;;;;;;7.75;100.00;98079.88;5041177;28;20047;-79
2022/11/21 05:33:54;;;;;;;0.40;0.40;;;;;;;7.84;100.00;98096.47;4996538;28;20388;-80
2022/11/21 05:36:20;;;;;;;0.30;0.30;;;;;;;7.83;100.00;98095.66;5045106;28;20040;-81
2022/11/21 05:38:48;;;;;;;0.40;0.40;;;;;;;7.85;100.00;98104.25;5007614;28;20160;-80
2022/11/21 05:41:14;;;;;;;0.68;0.50;;;;;;;7.82;100.00;98106.56;5031729;28;20083;-80
2022/11/21 05:43:45;;;;;;;0.40;0.40;;;;;;;7.70;100.00;98120.69;5020920;28;20030;-81
2022/11/21 05:46:15;;;;;;;0.40;0.40;;;;;;;7.58;100.00;98118.97;5027367;28;20326;-80
2022/11/21 05:48:41;;;;;;;0.40;0.40;;;;;;;7.43;100.00;98130.81;5009673;28;20033;-81
2022/11/21 05:51:07;;;;;;;0.40;0.40;;;;;;;7.28;100.00;98125.00;5025068;28;20030;-81
2022/11/21 05:53:33;;;;;;;0.30;0.30;;;;;;;7.18;100.00;98130.03;5027700;28;20041;-81
2022/11/21 05:56:07;;;;;;;1.10;0.70;;;;;;;7.05;100.00;98142.44;5026127;28;20075;-81
2022/11/21 05:58:33;;;;;;;0.40;0.40;;;;;;;6.90;100.00;98144.59;5014023;28;20034;-82
2022/11/21 06:00:59;;;;;;;0.40;0.40;;;;;;;6.76;100.00;98137.72;5010121;28;20491;-82
2022/11/21 06:03:30;;;;;;;0.50;0.50;;;;;;;6.67;100.00;98150.53;5009735;28;20541;-82
2022/11/21 06:06:04;;;;;;;3.10;0.85;;;;;;;6.56;100.00;98148.50;4999291;28;20036;-82
2022/11/21 06:08:33;;;;;;;0.40;0.40;;;;;;;6.56;100.00;98162.69;5023550;28;20494;-82
2022/11/21 06:10:59;;;;;;;0.40;0.40;;;;;;;6.54;100.00;98167.44;4990159;28;20484;-82
2022/11/21 06:13:25;;;;;;;0.40;0.40;;;;;;;6.44;100.00;98156.38;5023210;28;20034;-82
2022/11/21 06:15:55;;;;;;;0.40;0.40;;;;;;;6.47;100.00;98150.63;5014956;28;20340;-83
2022/11/21 06:18:21;;;;;;;0.40;0.40;;;;;;;6.36;100.00;98144.09;5031154;28;20188;-84
2022/11/21 06:20:47;;;;;;;1.45;0.43;;;;;;;6.40;100.00;98155.16;5023059;28;20435;-84
2022/11/21 06:23:13;;;;;;;0.50;0.50;;;;;;;6.45;100.00;98173.22;5014479;28;20037;-82
2022/11/21 06:25:38;;;;;;;0.40;0.40;;;;;;;6.37;100.00;98166.25;5009171;28;20029;-82
2022/11/21 06:28:04;;;;;;;0.40;0.40;;;;;;;6.36;100.00;98162.78;5014783;28;20036;-83
2022/11/21 06:30:30;;;;;;;0.45;0.45;;;;;;;6.47;100.00;98173.81;5024015;28;20091;-85
2022/11/21 06:32:55;;;;;;;0.40;0.40;;;;;;;6.46;100.00;98182.88;5025420;28;20029;-84
2022/11/21 06:35:21;;;;;;;0.40;0.40;;;;;;;6.23;100.00;98149.50;5028444;28;20037;-83
2022/11/21 06:37:47;;;;;;;0.40;0.40;;;;;;;6.37;100.00;98150.25;5026837;28;20066;-82
2022/11/21 06:40:12;;;;;;;0.40;0.40;;;;;;;6.36;100.00;98175.31;5045665;28;20475;-82
2022/11/21 06:42:38;;;;;;;1.88;0.50;;;;;;;6.27;100.00;98180.09;5006502;28;20029;-82
2022/11/21 06:45:04;;;;;;;0.40;0.40;;;;;;;6.29;100.00;98171.84;4988599;28;20057;-85
2022/11/21 06:47:33;;;;;;;0.40;0.40;;;;;;;6.26;100.00;98169.59;5047306;28;20060;-84
2022/11/21 06:49:59;;;;;;;0.40;0.40;;;;;;;6.22;100.00;98168.38;5030296;28;20049;-82
2022/11/21 06:52:25;;;;;;;0.40;0.40;;;;;;;6.09;100.00;98154.06;5030461;28;20503;-82
2022/11/21 06:54:51;;;;;;;0.40;0.40;;;;;;;6.21;100.00;98166.75;4986075;28;20416;-85
2022/11/21 06:57:19;;;;;;;0.40;0.40;;;;;;;6.18;100.00;98160.00;5027649;28;20021;-86
2022/11/21 06:59:45;;;;;;;0.40;0.40;;;;;;;6.16;100.00;98152.19;5019672;28;20026;-83
2022/11/21 07:02:13;;;;;;;0.40;0.40;;;;;;;6.00;100.00;98139.31;5005612;28;20193;-84
2022/11/21 07:04:39;;;;;;;0.40;0.40;;;;;;;5.85;100.00;98131.56;5029663;28;20083;-84
2022/11/21 07:07:05;;;;;;;0.75;0.50;;;;;;;5.79;100.00;98131.56;5024099;28;20022;-83
2022/11/21 07:09:32;;;;;;;0.50;0.50;;;;;;;5.82;100.00;98145.31;5012134;28;20037;-85
2022/11/21 07:13:20;;;;;;;0.40;0.40;;;;;;;5.75;100.00;98141.84;5008657;28;20125;-83
2022/11/21 07:14:44;;;;;;;0.40;0.40;;;;;;;5.93;100.00;98173.19;5016508;28;20028;-84
2022/11/21 07:17:11;;;;;;;0.50;0.50;;;;;;;5.85;100.00;98160.06;5007077;28;20042;-81
2022/11/21 07:19:36;;;;;;;0.50;0.50;;;;;;;5.71;100.00;98164.59;5005201;28;20030;-83
2022/11/21 07:22:02;;;;;;;0.40;0.40;;;;;;;5.61;100.00;98162.38;5007708;28;20034;-81
2022/11/21 07:24:28;;;;;;;0.43;0.43;;;;;;;5.50;100.00;98141.66;4995744;28;20171;-81
2022/11/21 07:26:53;;;;;;;0.40;0.40;;;;;;;5.47;100.00;98137.56;5007585;28;20076;-82
2022/11/21 07:29:19;;;;;;;0.40;0.40;;;;;;;5.55;100.00;98179.19;5063281;28;20061;-83
2022/11/21 07:31:44;;;;;;;4.38;0.75;;;;;;;5.51;100.00;98154.78;5029859;28;20029;-81
2022/11/21 07:34:10;;;;;;;1.48;0.70;;;;;;;5.55;100.00;98163.19;5029138;28;20532;-81
2022/11/21 07:36:36;;;;;;;0.40;0.40;;;;;;;5.61;100.00;98173.03;4995835;28;20503;-81
2022/11/21 07:39:01;;;;;;;0.50;0.50;;;;;;;5.60;100.00;98190.03;5008125;28;20117;-80
2022/11/21 07:41:27;;;;;;;0.40;0.40;;;;;;;5.64;100.00;98193.13;5030623;28;20065;-81
2022/11/21 07:43:53;;;;;;;0.50;0.50;;;;;;;5.57;100.00;98193.13;5013554;28;20526;-81
2022/11/21 07:46:18;;;;;;;0.40;0.40;;;;;;;5.55;100.00;98199.69;5005380;28;20456;-81
2022/11/21 07:48:44;;;;;;;0.40;0.40;;;;;;;5.46;100.00;98193.75;4996727;28;20033;-81
2022/11/21 07:51:10;;;;;;;0.40;0.40;;;;;;;5.42;100.00;98200.50;5023262;28;20101;-81
2022/11/21 07:53:36;;;;;;;0.40;0.40;;;;;;;5.27;100.00;98195.41;4988513;28;20057;-82
2022/11/21 07:56:01;;;;;;;0.40;0.40;;;;;;;5.20;100.00;98199.91;5013433;28;20120;-81
2022/11/21 07:58:27;;;;;;;0.40;0.40;;;;;;;5.05;100.00;98182.28;5027976;28;20025;-82
2022/11/21 08:00:53;;;;;;;0.40;0.40;;;;;;;4.97;100.00;98197.59;5022933;28;20026;-82
2022/11/21 08:03:18;;;;;;;0.40;0.40;;;;;;;4.72;100.00;98192.84;4995797;28;20033;-84
2022/11/21 08:05:44;;;;;;;0.50;0.50;;;;;;;4.62;100.00;98197.75;5005078;28;20026;-83
2022/11/21 08:08:11;;;;;;;0.40;0.40;;;;;;;4.55;100.00;98204.88;5010773;28;20045;-83
2022/11/21 08:10:39;;;;;;;0.40;0.40;;;;;;;4.36;100.00;98191.28;4996495;28;20041;-81
2022/11/21 08:13:04;;;;;;;0.40;0.40;;;;;;;4.13;100.00;98188.97;5028879;28;20048;-85
2022/11/21 08:15:30;;;;;;;0.40;0.40;;;;;;;4.05;100.00;98197.13;4996935;28;20041;-82
2022/11/21 08:17:56;;;;;;;0.45;0.45;;;;;;;3.87;100.00;98183.53;4989244;28;20610;-82
2022/11/21 08:20:21;;;;;;;0.40;0.40;;;;;;;3.78;100.00;98192.66;5020971;28;20538;-82
2022/11/21 08:22:47;;;;;;;0.50;0.50;;;;;;;3.74;100.00;98208.19;5029423;28;20064;-85
2022/11/21 08:25:13;;;;;;;0.40;0.40;;;;;;;3.39;100.00;98183.41;5003350;28;20127;-82
2022/11/21 08:27:39;;;;;;;0.40;0.40;;;;;;;3.37;100.00;98206.69;4996790;28;20087;-82
2022/11/21 08:30:09;;;;;;;0.40;0.40;;;;;;;3.37;100.00;98220.78;5006191;28;20026;-82
2022/11/21 08:32:35;;;;;;;0.50;0.50;;;;;;;3.65;100.00;98235.91;5027954;28;20124;-81
2022/11/21 08:35:01;;;;;;;0.40;0.40;;;;;;;4.06;100.00;98245.78;5006313;28;20104;-82
2022/11/21 08:37:28;;;;;;;0.50;0.50;;;;;;;4.47;100.00;98259.09;5027720;28;20384;-84
2022/11/21 08:39:54;;;;;;;0.50;0.50;;;;;;;4.88;100.00;98252.09;5006515;28;20483;-82
2022/11/21 08:42:19;;;;;;;0.40;0.40;;;;;;;5.02;100.00;98257.22;4998755;28;20037;-83
2022/11/21 08:44:45;;;;;;;0.55;0.55;;;;;;;5.07;100.00;98252.13;5012885;28;20439;-82
2022/11/21 08:47:13;;;;;;;0.43;0.43;;;;;;;5.17;100.00;98243.75;5037072;28;20047;-81
2022/11/21 08:49:39;;;;;;;0.40;0.40;;;;;;;5.08;100.00;98236.97;5045279;28;20037;-81
2022/11/21 08:52:04;;;;;;;0.57;0.57;;;;;;;5.04;100.00;98241.06;5054471;28;20372;-80
2022/11/21 08:54:30;;;;;;;0.50;0.50;;;;;;;5.06;100.00;98244.34;5004472;28;20040;-86
2022/11/21 08:56:56;;;;;;;0.50;0.50;;;;;;;5.10;100.00;98245.56;5045505;28;20431;-83
2022/11/21 08:59:21;;;;;;;0.45;0.45;;;;;;;5.05;100.00;98259.50;4991771;28;20498;-85
2022/11/21 09:01:47;;;;;;;0.40;0.40;;;;;;;4.95;100.00;98261.75;5012499;28;20040;-84
2022/11/21 09:04:13;;;;;;;0.40;0.40;;;;;;;5.00;100.00;98279.75;5008573;28;20459;-86
2022/11/21 09:06:38;;;;;;;0.40;0.40;;;;;;;5.02;100.00;98269.72;5024019;28;20056;-83
2022/11/21 09:09:05;;;;;;;0.40;0.40;;;;;;;5.07;100.00;98262.78;4993671;28;20384;-84
2022/11/21 09:11:31;;;;;;;0.40;0.40;;;;;;;4.93;100.00;98239.81;5013819;28;20037;-83
2022/11/21 09:19:26;;;;;;;0.50;0.50;;;;;;;4.82;100.00;98257.19;5027002;28;20149;-83
2022/11/21 09:21:52;;;;;;;0.50;0.50;;;;;;;4.72;100.00;98243.44;4999841;28;20045;-83
2022/11/21 09:24:18;;;;;;;0.50;0.50;;;;;;;4.83;100.00;98256.16;5015355;28;20068;-82
2022/11/21 09:26:44;;;;;;;0.50;0.50;;;;;;;5.02;100.00;98217.28;5007859;28;20048;-87
2022/11/21 09:29:10;;;;;;;0.40;0.40;;;;;;;5.14;100.00;98246.00;5033433;28;20052;-83
2022/11/21 09:31:39;;;;;;;0.50;0.50;;;;;;;5.58;100.00;98258.72;5032514;28;20056;-84
2022/11/21 09:34:04;;;;;;;0.50;0.50;;;;;;;5.89;100.00;98246.63;5024461;28;20036;-82
2022/11/21 09:36:30;;;;;;;0.45;0.45;;;;;;;6.44;100.00;98252.47;5042932;28;20025;-82
2022/11/21 09:38:56;;;;;;;0.50;0.50;;;;;;;6.33;100.00;98247.81;5023813;28;20021;-84
2022/11/21 09:41:53;;;;;;;0.60;0.60;;;;;;;7.20;100.00;98250.91;5031677;28;20045;-83
2022/11/21 09:44:43;;;;;;;0.60;0.60;;;;;;;7.47;100.00;98244.31;5017128;28;20033;-83
2022/11/21 09:47:21;;;;;;;0.50;0.50;;;;;;;8.26;100.00;98243.81;5024204;28;20101;-84
2022/11/21 09:49:52;;;;;;;0.52;0.52;;;;;;;8.97;100.00;98245.88;5057283;28;20038;-82
2022/11/21 09:52:20;;;;;;;0.60;0.60;;;;;;;9.81;100.00;98237.75;5015521;28;20087;-83
2022/11/21 09:54:50;;;;;;;0.50;0.50;;;;;;;10.44;100.00;98214.75;5023605;28;20064;-87
2022/11/21 09:57:17;;;;;;;0.50;0.50;;;;;;;10.60;100.00;98242.75;5023873;28;20038;-83
2022/11/21 09:59:43;;;;;;;0.50;0.50;;;;;;;9.64;100.00;98244.88;5021018;28;20530;-84
2022/11/21 10:02:17;;;;;;;0.60;0.60;;;;;;;10.64;99.36;98232.31;5026881;28;20079;-84
2022/11/21 10:04:44;;;;;;;0.60;0.60;;;;;;;11.79;92.69;98224.97;5012826;28;20029;-85
2022/11/21 10:07:16;;;;;;;0.60;0.60;;;;;;;12.56;89.25;98224.19;5025296;28;20479;-83
2022/11/21 10:10:00;;;;;;;0.70;0.70;;;;;;;12.97;87.40;98227.38;4993132;28;20025;-83
2022/11/21 10:12:38;;;;;;;0.75;0.75;;;;;;;13.26;86.30;98232.50;5007824;28;20619;-83
2022/11/21 10:15:06;;;;;;;0.70;0.70;;;;;;;13.76;84.75;98232.19;5016164;28;20056;-83
2022/11/21 10:17:44;;;;;;;0.70;0.70;;;;;;;14.32;82.92;98226.34;5025575;28;20383;-84
2022/11/21 10:20:09;;;;;;;0.85;0.85;;;;;;;14.44;82.07;98232.34;5026244;28;20022;-84
2022/11/21 10:22:54;;;;;;;0.73;0.73;;;;;;;14.35;82.30;98230.41;5030921;28;20059;-85
2022/11/21 10:25:35;;;;;;;0.50;0.50;;;;;;;13.87;83.62;98227.69;4998070;28;20034;-84
2022/11/21 10:28:26;;;;;;;0.60;0.60;;;;;;;13.64;84.28;98234.25;5010021;28;20033;-83
2022/11/21 10:30:53;;;;;;;0.70;0.70;;;;;;;13.80;85.97;98224.38;5009471;28;20029;-84
2022/11/21 10:33:33;;;;;;;0.60;0.60;;;;;;;13.82;86.51;98235.75;5023605;28;20030;-83
2022/11/21 10:36:08;;;;;;;0.50;0.50;;;;;;;13.48;88.27;98238.69;4999937;28;20030;-84
2022/11/21 10:38:37;;;;;;;0.50;0.50;;;;;;;12.95;90.87;98243.78;5019332;28;20685;-83
2022/11/21 10:41:09;;;;;;;0.63;0.63;;;;;;;10.94;100.00;98243.69;5029049;28;20041;-84
2022/11/21 10:46:24;;;;;;;2.47;1.35;;;;;;;8.59;100.00;98243.47;5023529;28;20026;-87
2022/11/21 10:49:00;;;;;;;0.50;0.50;;;;;;;7.93;100.00;98264.50;5031161;28;20030;-82
2022/11/21 10:51:52;;;;;;;0.40;0.40;;;;;;;7.21;100.00;98276.56;5023545;28;20041;-80
2022/11/21 10:54:32;;;;;;;0.40;0.40;;;;;;;6.77;100.00;98268.38;5014257;28;20442;-80
2022/11/21 10:57:07;;;;;;;0.40;0.40;;;;;;;6.43;100.00;98258.03;5010702;28;20111;-79
2022/11/21 10:59:32;;;;;;;0.40;0.40;;;;;;;5.94;100.00;98237.00;5013319;28;20321;-79
2022/11/21 11:01:59;;;;;;;0.40;0.40;;;;;;;5.77;100.00;98250.94;4997826;28;20026;-80
2022/11/21 11:04:27;;;;;;;0.40;0.40;;;;;;;5.54;100.00;98264.69;5023017;28;20033;-80
2022/11/21 11:06:53;;;;;;;0.38;0.38;;;;;;;5.38;100.00;98282.72;5008829;28;20514;-82
2022/11/21 11:09:29;;;;;;;0.40;0.40;;;;;;;5.15;100.00;98256.44;5015651;28;20057;-80
2022/11/21 11:15:24;;;;;;;0.50;0.50;;;;;;;5.07;100.00;98260.09;5027004;28;20573;-80
2022/11/21 11:17:55;;;;;;;0.40;0.40;;;;;;;5.13;100.00;98250.50;4997618;28;20133;-81
2022/11/21 11:20:37;;;;;;;0.40;0.40;;;;;;;5.35;100.00;98232.50;5005425;28;20022;-80
2022/11/21 11:23:26;;;;;;;0.50;0.50;;;;;;;5.69;100.00;98228.00;5025068;28;20116;-80
2022/11/21 11:25:57;;;;;;;0.50;0.50;;;;;;;6.21;100.00;98212.13;4995894;28;20065;-81
2022/11/21 11:28:32;;;;;;;0.50;0.50;;;;;;;7.17;100.00;98232.59;5005726;28;20061;-80
2022/11/21 11:30:59;;;;;;;0.50;0.50;;;;;;;8.41;100.00;98230.06;5008017;28;20108;-80
2022/11/21 11:33:33;;;;;;;0.70;0.70;;;;;;;9.47;100.00;98228.63;5026866;28;20025;-82
2022/11/21 11:36:28;;;;;;;0.50;0.50;;;;;;;10.85;100.00;98234.41;5023912;28;20040;-83
2022/11/21 11:38:58;;;;;;;0.70;0.70;;;;;;;12.46;93.32;98227.59;5021847;28;20387;-82
2022/11/21 11:47:58;;;;;;;0.50;0.50;;;;;;;10.76;99.23;98225.06;5019570;28;20026;-82
2022/11/21 11:50:32;;;;;;;0.70;0.70;;;;;;;11.78;98.65;98224.16;5026484;28;20053;-82
2022/11/21 11:53:06;;;;;;;;;;;;;;;12.53;96.98;98220.13;4997029;28;20033;-83
2022/11/21 11:55:54;;;;;;;0.40;0.40;;;;;;;11.24;100.00;98207.66;5022552;28;19917;-83
2022/11/21 11:58:49;;;;;;;0.50;0.50;;;;;;;10.77;100.00;98229.41;5012618;28;20030;-82