Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/25 02:43:34;;;;;;;22.60;12.10;;;;;;;1.21;94.26;101021.18;107247;1304;545322;-40
2023/01/25 02:46:10;;;;;;;25.30;11.70;;;;;;;1.23;94.46;101023.80;107554;1310;22448;-39
2023/01/25 02:48:36;;;;;;;22.30;11.20;;;;;;;1.27;94.70;101024.36;107546;1310;22528;-40
2023/01/25 02:51:02;;;;;;;27.30;12.40;;;;;;;1.25;93.64;101020.36;107562;1310;22441;-40
2023/01/25 02:53:27;;;;;;;19.10;10.10;;;;;;;1.31;93.84;101020.26;107552;1310;22304;-40
2023/01/25 02:55:52;;;;;;;20.50;11.50;;;;;;;1.33;93.90;101024.59;107567;1310;22261;-40
2023/01/25 02:58:18;;;;;;;18.40;10.70;;;;;;;1.39;93.93;101021.89;107673;1308;161487;-41
2023/01/25 03:00:43;;;;;;;15.30;10.60;;;;;;;1.37;93.60;101014.80;107823;1308;22438;-40
2023/01/25 03:03:08;;;;;;;19.30;10.20;;;;;;;1.32;93.56;101015.42;107838;1308;24456;-41
2023/01/25 03:05:34;;;;;;;15.30;9.70;;;;;;;1.22;93.31;101009.27;107842;1308;23372;-40
2023/01/25 03:07:59;;;;;;;18.00;9.70;;;;;;;1.22;93.41;101005.13;107872;1308;22262;-41
2023/01/25 03:10:24;;;;;;;26.40;11.40;;;;;;;1.26;93.78;101001.88;107799;1308;22193;-41
2023/01/25 03:12:49;;;;;;;24.10;11.40;;;;;;;1.25;93.20;100994.11;107846;1308;22427;-41
2023/01/25 03:15:15;;;;;;;19.40;11.20;;;;;;;1.29;93.00;100991.55;107835;1308;22512;-40
2023/01/25 03:17:40;;;;;;;22.50;10.40;;;;;;;1.28;92.91;100992.23;107829;1308;22435;-41
2023/01/25 03:20:06;;;;;;;17.20;10.10;;;;;;;1.33;92.81;100986.92;107849;1308;22237;-41
2023/01/25 03:22:31;;;;;;;16.70;10.00;;;;;;;1.36;92.92;100986.95;107841;1308;22891;-41
2023/01/25 03:24:57;;;;;;;24.60;11.90;;;;;;;1.38;92.89;100985.77;107838;1308;22445;-41
2023/01/25 03:27:22;;;;;;;18.50;10.20;;;;;;;1.34;92.51;100987.45;107839;1308;22357;-41
2023/01/25 03:29:47;;;;;;;18.00;10.10;;;;;;;1.27;92.35;100986.86;107837;1308;22253;-41
2023/01/25 03:32:13;;;;;;;16.20;9.60;;;;;;;1.25;92.68;100985.11;107849;1308;22485;-41
2023/01/25 03:34:38;;;;;;;15.80;9.40;;;;;;;1.22;92.77;100987.50;107833;1308;22223;-41
2023/01/25 03:37:04;;;;;;;18.80;9.70;;;;;;;1.10;92.41;100990.84;107832;1308;22459;-41
2023/01/25 03:39:29;;;;;;;16.10;9.80;;;;;;;0.96;92.52;100991.38;107835;1308;24422;-41
2023/01/25 03:41:54;;;;;;;14.40;9.40;;;;;;;1.01;92.55;100983.32;107841;1308;23174;-41
2023/01/25 03:44:20;;;;;;;15.10;9.50;;;;;;;0.95;92.38;100981.86;107830;1308;23068;-41
2023/01/25 03:46:45;;;;;;;20.90;9.60;;;;;;;0.96;92.53;100979.63;107823;1308;22254;-42
2023/01/25 03:49:11;;;;;;;21.10;10.60;;;;;;;0.96;92.62;100974.62;107840;1308;23207;-41
2023/01/25 03:51:37;;;;;;;25.60;11.60;;;;;;;1.00;92.57;100970.01;107833;1307;22458;-41
2023/01/25 12:52:36;;;;;;;13.50;10.20;;;;;;;1.44;87.06;100495.35;106649;1309;544939;-40
2023/01/25 12:55:05;;;;;;;15.80;10.60;;;;;;;1.36;87.41;100488.25;107287;1313;22603;-40
2023/01/25 12:57:55;;;;;;;14.10;9.70;;;;;;;1.36;87.68;100490.32;107403;1312;22246;-40
2023/01/25 13:00:31;;;;;;;14.60;8.70;;;;;;;1.36;87.50;100490.85;107419;1312;22505;-40
2023/01/25 13:02:59;;;;;;;20.70;10.40;;;;;;;1.34;87.45;100489.64;107483;1310;22301;-41
2023/01/25 13:05:35;;;;;;;14.80;9.70;;;;;;;1.31;87.58;100488.60;107470;1308;138018;-40
2023/01/25 13:08:20;;;;;;;18.20;11.90;;;;;;;1.27;87.85;100486.36;107723;1308;22250;-40
2023/01/25 13:10:51;;;;;;;17.00;10.90;;;;;;;1.30;87.87;100484.11;107459;1308;22579;-38
2023/01/25 13:13:25;;;;;;;16.80;10.70;;;;;;;1.30;87.96;100478.58;107734;1308;22381;-41
2023/01/25 13:15:52;;;;;;;14.60;10.00;;;;;;;1.30;87.95;100472.70;107738;1308;22256;-40
2023/01/25 13:18:38;;;;;;;19.10;12.00;;;;;;;1.26;87.89;100468.71;107739;1308;22259;-41
2023/01/25 13:21:10;;;;;;;14.70;10.70;;;;;;;1.22;88.29;100463.19;107145;1308;22568;-38
2023/01/25 13:23:45;;;;;;;16.50;10.70;;;;;;;1.27;88.18;100461.47;107735;1308;22428;-41
2023/01/25 13:26:20;;;;;;;19.00;11.10;;;;;;;1.25;88.68;100460.59;107730;1308;22222;-40
2023/01/25 13:28:46;;;;;;;18.40;10.80;;;;;;;1.21;88.57;100461.97;107758;1308;23108;-41
2023/01/25 13:31:37;;;;;;;19.80;12.00;;;;;;;1.22;88.69;100462.66;107707;1308;22362;-40
2023/01/25 13:34:08;;;;;;;19.20;11.80;;;;;;;1.22;88.71;100461.98;107668;1308;22268;-38
2023/01/25 13:36:40;;;;;;;20.70;12.50;;;;;;;1.27;88.67;100460.59;107720;1308;23182;-38
2023/01/25 13:39:42;;;;;;;18.80;11.70;;;;;;;1.27;88.80;100460.25;107183;1308;22588;-40
2023/01/25 13:42:08;;;;;;;17.50;11.80;;;;;;;1.27;89.33;100453.00;107008;1313;22466;-41
2023/01/25 13:44:37;;;;;;;32.70;17.80;;;;;;;1.27;89.79;100453.52;107325;1313;22463;-41
2023/01/25 13:47:06;;;;;;;36.00;20.00;;;;;;;1.31;89.58;100450.42;107361;1313;23280;-41
2023/01/25 13:49:49;;;;;;;46.20;23.40;;;;;;;1.34;89.28;100447.66;107338;1313;23120;-40
2023/01/25 13:52:19;;;;;;;30.90;16.90;;;;;;;1.35;88.91;100444.89;107339;1312;23301;-39
2023/01/25 13:54:46;;;;;;;29.10;16.10;;;;;;;1.37;88.94;100437.81;107148;1312;22984;-39
2023/01/25 13:57:23;;;;;;;38.90;19.90;;;;;;;1.37;88.72;100437.29;107335;1312;22373;-43
2023/01/25 14:00:00;;;;;;;35.30;20.00;;;;;;;1.34;88.52;100435.40;107341;1312;22260;-41
2023/01/25 14:02:27;;;;;;;35.90;20.00;;;;;;;1.27;88.89;100430.90;107346;1308;22264;-40
2023/01/25 14:04:52;;;;;;;22.00;13.60;;;;;;;1.29;88.98;100431.58;107293;1313;22457;-39
2023/01/25 14:07:23;;;;;;;62.20;27.60;;;;;;;1.27;89.08;100433.83;107324;1313;22999;-41
2023/01/25 14:09:49;;;;;;;44.70;24.20;;;;;;;1.20;89.32;100432.27;107307;1313;22990;-41
2023/01/25 14:12:32;;;;;;;30.80;17.60;;;;;;;1.23;89.51;100424.84;107320;1311;22346;-40
2023/01/25 14:15:16;;;;;;;59.40;27.60;;;;;;;1.20;89.52;100426.05;107310;1313;22278;-41
2023/01/25 14:17:41;;;;;;;28.00;16.80;;;;;;;1.20;89.91;100429.33;107425;1310;22354;-41
2023/01/25 14:20:17;;;;;;;47.00;22.50;;;;;;;1.23;89.87;100426.91;107523;1310;22500;-40
2023/01/25 14:22:49;;;;;;;57.50;30.90;;;;;;;1.30;90.10;100416.02;107592;1307;23200;-41
2023/01/25 14:25:19;;;;;;;33.60;17.00;;;;;;;1.33;89.97;100408.09;107659;1309;22286;-41
2023/01/25 14:27:48;;;;;;;46.00;24.60;;;;;;;1.33;89.68;100410.34;107652;1309;22461;-41
2023/01/25 14:30:23;;;;;;;21.80;12.40;;;;;;;1.38;89.85;100407.74;107634;1309;22302;-40
2023/01/25 14:32:51;;;;;;;23.70;15.00;;;;;;;1.45;89.83;100407.39;107158;1309;22358;-42
2023/01/25 14:35:25;;;;;;;21.50;13.80;;;;;;;1.48;89.72;100406.70;107668;1309;22264;-40
2023/01/25 14:37:51;;;;;;;22.20;13.80;;;;;;;1.47;89.92;100406.53;107662;1302;22655;-40
2023/01/25 14:40:21;;;;;;;27.20;15.40;;;;;;;1.48;89.76;100401.17;107672;1309;22288;-41
2023/01/25 14:42:47;;;;;;;26.90;14.70;;;;;;;1.53;89.74;100398.92;107575;1306;22277;-40
2023/01/25 14:45:13;;;;;;;46.30;23.80;;;;;;;1.54;89.94;100399.11;107647;1309;22799;-41
2023/01/25 14:47:39;;;;;;;20.00;13.10;;;;;;;1.55;90.02;100392.02;107666;1309;22899;-41
2023/01/25 14:50:39;;;;;;;21.70;13.40;;;;;;;1.59;89.54;100387.52;107660;1309;22380;-41
2023/01/25 14:53:06;;;;;;;21.10;13.10;;;;;;;1.51;89.54;100382.52;107566;1309;22940;-39
2023/01/25 14:55:32;;;;;;;30.10;17.10;;;;;;;1.49;89.75;100382.34;107658;1309;22437;-40
2023/01/25 14:58:01;;;;;;;24.70;14.80;;;;;;;1.57;89.66;100382.34;107612;1307;22533;-40
2023/01/25 15:00:34;;;;;;;27.10;17.50;;;;;;;1.55;89.02;100375.59;107654;1309;22489;-39
2023/01/25 15:03:04;;;;;;;20.30;12.50;;;;;;;1.54;88.88;100368.69;107636;1307;22365;-40
2023/01/25 15:05:33;;;;;;;20.20;12.00;;;;;;;1.58;88.82;100364.35;107654;1309;22260;-40
2023/01/25 15:08:07;;;;;;;18.90;11.90;;;;;;;1.56;88.86;100359.52;107630;1309;22293;-40
2023/01/25 15:10:35;;;;;;;21.90;12.80;;;;;;;1.54;88.84;100354.86;107639;1309;22284;-40
2023/01/25 15:13:12;;;;;;;20.00;12.60;;;;;;;1.59;88.92;100351.74;107656;1309;22427;-40
2023/01/25 15:15:49;;;;;;;40.50;20.70;;;;;;;1.60;88.89;100348.98;107660;1309;22231;-41
2023/01/25 15:18:39;;;;;;;30.20;18.30;;;;;;;1.61;88.92;100349.66;107680;1309;22430;-41
2023/01/25 15:21:09;;;;;;;43.80;22.10;;;;;;;1.56;88.73;100348.11;107665;1309;22308;-40
2023/01/25 15:23:34;;;;;;;37.90;19.10;;;;;;;1.53;88.71;100339.30;107661;1309;23171;-40
2023/01/25 15:26:00;;;;;;;19.60;12.00;;;;;;;1.50;88.86;100332.04;107628;1309;22256;-39
2023/01/25 15:28:33;;;;;;;21.30;13.20;;;;;;;1.47;88.57;100334.99;107675;1309;22231;-40
2023/01/25 15:30:58;;;;;;;17.70;11.70;;;;;;;1.51;88.62;100334.81;107111;1309;22345;-39
2023/01/25 15:33:26;;;;;;;22.80;13.20;;;;;;;1.52;88.43;100327.21;107667;1309;23128;-39
2023/01/25 15:35:52;;;;;;;25.60;15.80;;;;;;;1.48;88.49;100325.31;107678;1309;22258;-41
2023/01/25 15:38:18;;;;;;;47.20;22.80;;;;;;;1.52;88.88;100329.11;107661;1307;22918;-40
2023/01/25 15:40:44;;;;;;;30.00;16.20;;;;;;;1.50;88.83;100324.96;107660;1309;22651;-41
2023/01/25 15:43:12;;;;;;;25.10;15.60;;;;;;;1.53;88.65;100327.73;107673;1307;22519;-42
2023/01/25 15:45:41;;;;;;;28.40;16.20;;;;;;;1.54;88.42;100321.67;107654;1309;22546;-41
2023/01/25 15:48:13;;;;;;;22.70;13.70;;;;;;;1.61;88.53;100314.91;107647;1309;23421;-41
2023/01/25 15:50:39;;;;;;;24.50;15.50;;;;;;;1.61;88.64;100314.92;107680;1309;22316;-40
2023/01/25 15:53:04;;;;;;;25.10;14.50;;;;;;;1.60;88.50;100316.48;107673;1307;22237;-41
2023/01/25 15:55:31;;;;;;;23.20;14.30;;;;;;;1.58;88.49;100314.59;107647;1309;22255;-41
2023/01/25 15:57:56;;;;;;;28.70;16.00;;;;;;;1.58;88.91;100311.13;107654;1309;22280;-41
2023/01/25 16:00:22;;;;;;;27.00;15.70;;;;;;;1.58;88.94;100309.58;107663;1309;22235;-41
2023/01/25 16:02:48;;;;;;;31.20;17.90;;;;;;;1.56;88.96;100305.95;107682;1309;22984;-41
2023/01/25 16:05:14;;;;;;;31.60;18.10;;;;;;;1.55;89.27;100303.02;107650;1302;22394;-42
2023/01/25 16:07:42;;;;;;;30.00;17.30;;;;;;;1.50;89.29;100297.30;107576;1303;23496;-40
2023/01/25 16:10:16;;;;;;;;;;;;;;;1.49;89.33;100294.55;107668;1309;22505;-41
2023/01/25 16:12:42;;;;;;;33.30;18.30;;;;;;;1.51;89.35;100291.95;107669;1301;22217;-42
2023/01/25 16:15:07;;;;;;;32.70;18.30;;;;;;;1.51;89.25;100288.49;107625;1310;23072;-41
2023/01/25 16:17:33;;;;;;;29.10;16.00;;;;;;;1.53;89.13;100288.30;107653;1309;22634;-41
2023/01/25 16:19:59;;;;;;;33.10;18.70;;;;;;;1.54;88.96;100286.58;107659;1309;22295;-38
2023/01/25 16:22:24;;;;;;;34.00;18.80;;;;;;;1.58;88.84;100283.30;107669;1293;22249;-40
2023/01/25 16:24:49;;;;;;;42.70;24.70;;;;;;;1.60;88.90;100276.73;107666;1309;22211;-40
2023/01/25 16:27:21;;;;;;;37.20;21.60;;;;;;;1.60;88.88;100271.36;107656;1309;22597;-39
2023/01/25 16:29:47;;;;;;;37.10;21.40;;;;;;;1.64;88.94;100273.42;107679;1309;22247;-39
2023/01/25 16:32:12;;;;;;;34.60;18.80;;;;;;;1.65;88.94;100270.83;107300;1309;22484;-40
2023/01/25 16:34:39;;;;;;;28.90;16.80;;;;;;;1.62;88.81;100270.33;107679;1309;22270;-40
2023/01/25 16:37:05;;;;;;;31.10;18.60;;;;;;;1.56;88.70;100269.14;107676;1308;22244;-41
2023/01/25 16:39:31;;;;;;;28.70;17.90;;;;;;;1.55;88.94;100271.21;107661;1309;22579;-40
2023/01/25 16:41:56;;;;;;;32.50;18.20;;;;;;;1.58;88.98;100267.56;107623;1309;22385;-39
2023/01/25 16:44:22;;;;;;;29.00;17.40;;;;;;;1.58;89.03;100263.93;107631;1309;23017;-40
2023/01/25 16:46:48;;;;;;;31.70;17.20;;;;;;;1.52;88.84;100261.54;107659;1309;22256;-40
2023/01/25 16:49:17;;;;;;;29.80;17.00;;;;;;;1.47;88.85;100262.06;107665;1309;23111;-39
2023/01/25 16:51:44;;;;;;;36.90;19.90;;;;;;;1.47;88.83;100261.02;107660;1309;22242;-40
2023/01/25 16:54:10;;;;;;;34.80;19.50;;;;;;;1.47;88.95;100261.37;107671;1309;22267;-41
2023/01/25 16:56:36;;;;;;;35.50;18.80;;;;;;;1.50;89.18;100263.61;107681;1309;22282;-41
2023/01/25 16:59:04;;;;;;;38.70;22.30;;;;;;;1.52;89.05;100260.33;107655;1309;22953;-41
2023/01/25 17:01:30;;;;;;;;;;;;;;;1.49;89.24;100258.61;107689;1309;22535;-41
2023/01/25 17:03:56;;;;;;;54.60;29.10;;;;;;;1.50;89.42;100253.77;107638;1309;22389;-42
2023/01/25 17:06:25;;;;;;;43.90;24.60;;;;;;;1.52;89.39;100252.20;107553;1309;22254;-41
2023/01/25 17:08:54;;;;;;;42.30;23.30;;;;;;;1.53;89.51;100254.96;107372;1309;23009;-42
2023/01/25 17:11:21;;;;;;;65.50;31.70;;;;;;;1.55;89.39;100255.66;107631;1309;22387;-41
2023/01/25 17:13:52;;;;;;;55.80;29.10;;;;;;;1.54;89.58;100252.72;107675;1309;22210;-41
2023/01/25 17:16:19;;;;;;;32.80;18.70;;;;;;;1.52;89.64;100248.73;107627;1309;23135;-41
2023/01/25 17:18:45;;;;;;;34.40;19.20;;;;;;;1.49;89.59;100236.65;107647;1307;22432;-50
2023/01/25 17:21:18;;;;;;;37.50;19.70;;;;;;;1.48;89.71;100227.84;107554;1309;22444;-41
2023/01/25 17:23:43;;;;;;;36.20;20.60;;;;;;;1.49;89.79;100224.38;107643;1309;22265;-39
2023/01/25 17:26:13;;;;;;;33.40;19.80;;;;;;;1.52;90.06;100218.67;107626;1309;22279;-41
2023/01/25 17:28:39;;;;;;;40.60;21.10;;;;;;;1.54;89.96;100212.79;107650;1309;22948;-41
2023/01/25 17:31:11;;;;;;;40.20;21.70;;;;;;;1.54;89.95;100209.16;107625;1309;23142;-41
2023/01/25 17:33:36;;;;;;;41.80;22.50;;;;;;;1.53;90.07;100208.98;107625;1309;22361;-40
2023/01/25 17:36:02;;;;;;;35.90;20.30;;;;;;;1.52;89.76;100207.77;107654;1309;22231;-42
2023/01/25 17:38:28;;;;;;;37.30;21.40;;;;;;;1.47;89.32;100203.83;107624;1304;23172;-41
2023/01/25 17:40:54;;;;;;;40.60;21.40;;;;;;;1.40;89.71;100200.92;107662;1309;22452;-41
2023/01/25 17:43:20;;;;;;;41.80;22.20;;;;;;;1.42;90.36;100200.73;107659;1309;22384;-41
2023/01/25 17:45:46;;;;;;;44.20;23.60;;;;;;;1.40;90.71;100197.80;107648;1309;22759;-41
2023/01/25 17:48:11;;;;;;;48.00;24.00;;;;;;;1.43;90.70;100191.75;107637;1309;22360;-40
2023/01/25 17:50:38;;;;;;;42.10;22.90;;;;;;;1.45;90.69;100185.17;107640;1302;22309;-42
2023/01/25 17:53:04;;;;;;;48.60;24.30;;;;;;;1.46;90.29;100184.48;107625;1309;22259;-41
2023/01/25 17:55:33;;;;;;;52.50;25.10;;;;;;;1.43;90.05;100183.29;107651;1309;23008;-41
2023/01/25 17:57:58;;;;;;;54.80;26.20;;;;;;;1.40;89.92;100180.02;107631;1309;22438;-41
2023/01/25 18:00:24;;;;;;;55.30;26.40;;;;;;;1.41;90.21;100179.14;107652;1309;23018;-40
2023/01/25 18:02:50;;;;;;;55.80;25.80;;;;;;;1.40;90.38;100180.88;107663;1309;23150;-41
2023/01/25 18:05:16;;;;;;;54.20;27.20;;;;;;;1.43;90.09;100180.00;107639;1309;23038;-41
2023/01/25 18:07:42;;;;;;;55.00;26.80;;;;;;;1.43;90.40;100181.04;107639;1309;22281;-41
2023/01/25 18:10:07;;;;;;;57.30;27.30;;;;;;;1.47;90.37;100185.87;107636;1309;22239;-41
2023/01/25 18:12:33;;;;;;;53.70;25.80;;;;;;;1.52;90.20;100178.92;107657;1300;22219;-41
2023/01/25 18:14:58;;;;;;;57.10;27.60;;;;;;;1.52;90.07;100173.57;107639;1309;22276;-40
2023/01/25 18:17:24;;;;;;;74.40;30.50;;;;;;;1.52;90.39;100171.66;107657;1309;22410;-41
2023/01/25 18:19:49;;;;;;;51.80;26.90;;;;;;;1.54;90.45;100176.49;107654;1309;23004;-40
2023/01/25 18:22:15;;;;;;;65.10;31.00;;;;;;;1.58;90.28;100173.72;107654;1309;22237;-41
2023/01/25 18:24:41;;;;;;;55.40;28.30;;;;;;;1.59;90.30;100175.27;107666;1309;22272;-46
2023/01/25 18:27:20;;;;;;;58.70;27.20;;;;;;;1.60;89.86;100175.95;107675;1309;22247;-40
2023/01/25 18:29:51;;;;;;;63.80;28.50;;;;;;;1.49;89.52;100173.23;107669;1309;22273;-40
2023/01/25 18:32:16;;;;;;;62.10;27.60;;;;;;;1.49;89.73;100170.81;107648;1309;22253;-40
2023/01/25 18:34:47;;;;;;;59.80;28.90;;;;;;;1.50;89.71;100167.01;107647;1309;22239;-41
2023/01/25 18:37:24;;;;;;;56.10;28.20;;;;;;;1.49;89.77;100161.65;107655;1309;22237;-41
2023/01/25 18:39:51;;;;;;;;;;;;;;;1.50;89.22;100160.27;107690;1309;22445;-40
2023/01/25 18:42:18;;;;;;;55.50;27.20;;;;;;;1.50;89.22;100158.71;107667;1309;22268;-40
2023/01/25 18:44:47;;;;;;;58.90;28.80;;;;;;;1.50;89.31;100154.73;107650;1309;23487;-41
2023/01/25 18:47:17;;;;;;;62.00;29.00;;;;;;;1.54;89.40;100148.33;107654;1309;22665;-41
2023/01/25 18:49:49;;;;;;;61.60;28.80;;;;;;;1.54;89.15;100145.05;107656;1309;22316;-41
2023/01/25 18:52:17;;;;;;;69.60;29.60;;;;;;;1.53;89.15;100143.15;107670;1309;22253;-41
2023/01/25 18:54:43;;;;;;;57.60;27.20;;;;;;;1.50;89.02;100143.68;107690;1309;23007;-40
2023/01/25 18:57:10;;;;;;;59.50;28.90;;;;;;;1.46;89.30;100146.30;107665;1309;22725;-41
2023/01/25 18:59:35;;;;;;;55.70;29.40;;;;;;;1.42;89.25;100137.16;107648;1309;23042;-41
2023/01/25 19:02:00;;;;;;;58.40;29.10;;;;;;;1.43;89.50;100137.30;107647;1309;22314;-40
2023/01/25 19:04:26;;;;;;;58.00;27.60;;;;;;;1.44;89.88;100131.80;107651;1309;22413;-41
2023/01/25 19:06:55;;;;;;;57.40;27.20;;;;;;;1.43;89.69;100125.92;107637;1309;22477;-43
2023/01/25 19:09:22;;;;;;;55.80;27.60;;;;;;;1.40;89.69;100125.59;107660;1309;22284;-40
2023/01/25 19:11:48;;;;;;;60.80;28.30;;;;;;;1.41;89.38;100126.27;107668;1309;22249;-41
2023/01/25 19:14:13;;;;;;;56.20;26.90;;;;;;;1.42;89.16;100123.67;107670;1309;22481;-41
2023/01/25 19:16:38;;;;;;;56.40;27.30;;;;;;;1.43;88.85;100123.49;107685;1309;22245;-41
2023/01/25 19:19:04;;;;;;;67.80;30.30;;;;;;;1.48;88.69;100127.96;107660;1309;22258;-41
2023/01/25 19:21:29;;;;;;;64.70;29.90;;;;;;;1.48;88.66;100124.16;107626;1309;22245;-41
2023/01/25 19:23:56;;;;;;;65.40;29.50;;;;;;;1.44;88.50;100126.61;107660;1309;22372;-41
2023/01/25 19:26:23;;;;;;;59.00;28.20;;;;;;;1.42;88.33;100126.45;107666;1309;22480;-41
2023/01/25 19:28:49;;;;;;;61.00;27.20;;;;;;;1.43;88.36;100126.44;107661;1309;22311;-47
2023/01/25 19:31:20;;;;;;;63.00;28.70;;;;;;;1.45;88.26;100121.08;107647;1309;22294;-41
2023/01/25 19:33:47;;;;;;;64.00;28.90;;;;;;;1.46;88.10;100118.80;107653;1309;22237;-44
2023/01/25 19:36:17;;;;;;;62.40;29.80;;;;;;;1.48;88.10;100108.77;107675;1309;22420;-41
2023/01/25 19:38:44;;;;;;;61.40;29.90;;;;;;;1.46;88.26;100106.72;107678;1309;22267;-41
2023/01/25 19:41:12;;;;;;;61.50;29.10;;;;;;;1.39;88.42;100100.70;107660;1309;22261;-41
2023/01/25 19:43:40;;;;;;;64.00;29.90;;;;;;;1.38;88.47;100098.65;107675;1309;22221;-41
2023/01/25 19:46:14;;;;;;;57.70;28.90;;;;;;;1.39;88.28;100094.66;107639;1309;22945;-41
2023/01/25 19:48:41;;;;;;;62.80;30.40;;;;;;;1.36;88.50;100099.34;107645;1309;22257;-41
2023/01/25 19:51:18;;;;;;;66.30;30.30;;;;;;;1.38;88.72;100093.13;107658;1309;22328;-40
2023/01/25 19:53:46;;;;;;;63.80;30.10;;;;;;;1.40;88.75;100088.10;107665;1309;22460;-40
2023/01/25 19:56:16;;;;;;;67.10;30.80;;;;;;;1.42;88.56;100083.23;107649;1309;22282;-41
2023/01/25 19:58:45;;;;;;;63.20;30.60;;;;;;;1.46;88.47;100080.45;107640;1309;22403;-41
2023/01/25 20:01:16;;;;;;;56.40;28.50;;;;;;;1.47;88.23;100077.69;107665;1309;22406;-41
2023/01/25 20:03:42;;;;;;;62.10;28.40;;;;;;;1.44;87.45;100073.55;107678;1309;23068;-41
2023/01/25 20:06:09;;;;;;;60.50;29.60;;;;;;;1.42;87.17;100072.52;107654;1309;23073;-40
2023/01/25 20:08:38;;;;;;;62.40;30.20;;;;;;;1.44;87.57;100073.02;107659;1309;22242;-41
2023/01/25 20:11:08;;;;;;;68.20;32.50;;;;;;;1.39;87.39;100068.05;107645;1309;23794;-41
2023/01/25 20:13:33;;;;;;;64.00;31.30;;;;;;;1.36;87.36;100070.48;107686;1309;22264;-40
2023/01/25 20:15:59;;;;;;;71.00;35.20;;;;;;;1.37;87.43;100065.12;107659;1309;23233;-41
2023/01/25 20:18:25;;;;;;;59.40;30.00;;;;;;;1.39;87.70;100062.35;107635;1309;22249;-41
2023/01/25 20:20:58;;;;;;;66.10;31.20;;;;;;;1.38;87.55;100061.85;107652;1309;22365;-41
2023/01/25 20:23:24;;;;;;;71.70;36.00;;;;;;;1.28;87.52;100055.33;107678;1309;22408;-42
2023/01/25 20:26:02;;;;;;;58.00;29.20;;;;;;;1.25;87.94;100047.05;107684;1309;22242;-41
2023/01/25 20:28:28;;;;;;;58.70;27.70;;;;;;;1.29;88.04;100044.08;107667;1309;22270;-41
2023/01/25 20:30:53;;;;;;;58.10;27.40;;;;;;;1.30;88.13;100041.84;107671;1309;22250;-42
2023/01/25 20:33:20;;;;;;;59.10;28.90;;;;;;;1.32;88.15;100043.21;107666;1309;22446;-41
2023/01/25 20:35:45;;;;;;;61.20;29.80;;;;;;;1.30;87.95;100043.39;107658;1309;23084;-40
2023/01/25 20:38:11;;;;;;;63.10;30.70;;;;;;;1.32;87.76;100043.89;107673;1309;22157;-41
2023/01/25 20:40:37;;;;;;;73.60;36.00;;;;;;;1.29;87.78;100041.48;107678;1309;22999;-40
2023/01/25 20:43:02;;;;;;;76.50;38.80;;;;;;;1.31;88.27;100042.35;107645;1309;22435;-40
2023/01/25 20:45:28;;;;;;;74.70;36.50;;;;;;;1.34;88.03;100038.02;107634;1309;22943;-41
2023/01/25 20:47:53;;;;;;;71.10;34.40;;;;;;;1.38;88.20;100035.57;107660;1309;22418;-41
2023/01/25 20:50:18;;;;;;;75.90;36.00;;;;;;;1.41;88.09;100034.17;107662;1309;22235;-41
2023/01/25 20:52:44;;;;;;;85.00;37.40;;;;;;;1.41;87.77;100035.55;107655;1309;22227;-41
2023/01/25 20:55:09;;;;;;;77.50;37.10;;;;;;;1.43;87.34;100035.21;107670;1309;22486;-41
2023/01/25 20:57:36;;;;;;;79.20;37.50;;;;;;;1.38;87.08;100030.57;107660;1309;22246;-41
2023/01/25 21:00:01;;;;;;;79.50;37.90;;;;;;;1.37;87.19;100024.52;107684;1309;22272;-43
2023/01/25 21:02:29;;;;;;;85.80;35.80;;;;;;;1.40;87.32;100022.09;107681;1309;22473;-40
2023/01/25 21:04:54;;;;;;;92.40;37.10;;;;;;;1.42;86.98;100020.70;107404;1309;22446;-41
2023/01/25 21:07:19;;;;;;;87.10;39.30;;;;;;;1.39;86.66;100018.81;107665;1309;22327;-40
2023/01/25 21:09:45;;;;;;;80.40;36.20;;;;;;;1.35;86.40;100024.71;107656;1309;22235;-39
2023/01/25 21:12:10;;;;;;;72.40;34.00;;;;;;;1.31;86.25;100026.98;107663;1309;23212;-41
2023/01/25 21:14:35;;;;;;;72.10;34.20;;;;;;;1.32;86.32;100025.94;107682;1309;23031;-40
2023/01/25 21:17:01;;;;;;;70.90;32.90;;;;;;;1.32;86.63;100025.07;107696;1309;22218;-41
2023/01/25 21:19:26;;;;;;;67.10;33.50;;;;;;;1.35;87.00;100027.30;107715;1309;22246;-40
2023/01/25 21:21:51;;;;;;;70.90;34.70;;;;;;;1.39;87.34;100020.19;107676;1309;22245;-40
2023/01/25 21:24:16;;;;;;;72.00;33.70;;;;;;;1.44;87.30;100021.20;107694;1309;24285;-41
2023/01/25 21:26:43;;;;;;;83.00;35.00;;;;;;;1.41;86.98;100012.93;107710;1301;22312;-40
2023/01/25 21:29:09;;;;;;;93.20;35.90;;;;;;;1.42;86.68;100017.59;107401;1309;22283;-41
2023/01/25 21:31:37;;;;;;;68.30;30.90;;;;;;;1.42;86.64;100024.49;107700;1309;22387;-40
2023/01/25 21:34:04;;;;;;;70.10;32.90;;;;;;;1.36;86.28;100020.39;107694;1309;22418;-41
2023/01/25 21:36:35;;;;;;;69.70;32.10;;;;;;;1.35;86.35;100020.23;107689;1309;22474;-41
2023/01/25 21:39:00;;;;;;;74.40;34.00;;;;;;;1.35;86.49;100016.95;107385;1309;22265;-42
2023/01/25 21:41:28;;;;;;;76.20;34.10;;;;;;;1.36;86.43;100015.54;107715;1309;22436;-41
2023/01/25 21:46:41;;;;;;;68.00;31.90;;;;;;;1.37;86.95;100015.36;107717;1309;22242;-41
2023/01/25 21:51:59;;;;;;;61.40;29.40;;;;;;;1.39;87.15;100013.45;107691;1309;22237;-41
2023/01/25 21:54:33;;;;;;;60.80;29.60;;;;;;;1.37;86.91;100013.29;107462;1309;22480;-40
2023/01/25 21:57:01;;;;;;;65.40;30.80;;;;;;;1.33;87.07;100011.77;107687;1309;22257;-41
2023/01/25 21:59:27;;;;;;;72.40;33.00;;;;;;;1.34;87.15;100009.01;107684;1309;23001;-41
2023/01/25 22:01:53;;;;;;;62.60;30.50;;;;;;;1.32;87.33;100002.80;107664;1309;22406;-42
2023/01/25 22:04:20;;;;;;;68.40;32.30;;;;;;;1.37;87.85;100000.33;107683;1309;22317;-40
2023/01/25 22:06:51;;;;;;;60.40;28.20;;;;;;;1.40;88.01;99996.69;107702;1309;22052;-41
2023/01/25 22:09:21;;;;;;;66.10;29.60;;;;;;;1.45;87.97;99998.04;107539;1309;22530;-40
2023/01/25 22:11:47;;;;;;;60.50;28.50;;;;;;;1.42;87.66;99990.98;107681;1309;22402;-42
2023/01/25 22:14:13;;;;;;;55.70;28.10;;;;;;;1.41;87.85;99989.60;107699;1309;23517;-40
2023/01/25 22:16:39;;;;;;;53.80;26.00;;;;;;;1.41;87.45;99989.43;107680;1309;22409;-41
2023/01/25 22:19:04;;;;;;;53.20;26.10;;;;;;;1.46;87.32;99988.88;107690;1309;22685;-40
2023/01/25 22:21:31;;;;;;;49.50;24.70;;;;;;;1.47;87.33;99987.99;107659;1309;22999;-40
2023/01/25 22:24:04;;;;;;;49.20;25.70;;;;;;;1.50;87.17;99985.73;107716;1309;22249;-40
2023/01/25 22:26:58;;;;;;;51.30;24.20;;;;;;;1.45;86.81;99984.55;107416;1309;22310;-40
2023/01/25 22:29:24;;;;;;;48.60;24.60;;;;;;;1.36;86.85;99985.14;107488;1309;22290;-40
2023/01/25 22:31:49;;;;;;;53.80;24.80;;;;;;;1.39;86.89;99982.54;107695;1309;23189;-41
2023/01/25 22:34:15;;;;;;;47.60;22.90;;;;;;;1.33;86.93;99982.41;107680;1309;22249;-40
2023/01/25 22:36:41;;;;;;;64.70;28.30;;;;;;;1.19;87.15;99980.59;107690;1309;22232;-40
2023/01/25 22:39:07;;;;;;;56.10;26.90;;;;;;;1.14;87.65;99981.98;107704;1309;23215;-41
2023/01/25 22:41:36;;;;;;;52.10;24.90;;;;;;;1.20;88.19;99978.33;107677;1309;22324;-40
2023/01/25 22:44:01;;;;;;;50.10;23.10;;;;;;;1.25;87.91;99969.84;107707;1309;22499;-40
2023/01/25 22:46:29;;;;;;;57.60;24.00;;;;;;;1.20;87.71;99962.62;107710;1309;22284;-40
2023/01/25 22:48:54;;;;;;;55.00;24.30;;;;;;;1.19;87.62;99961.23;107684;1309;22251;-40
2023/01/25 22:51:22;;;;;;;53.40;23.40;;;;;;;1.18;87.61;99959.17;107716;1309;22244;-41
2023/01/25 22:53:48;;;;;;;45.10;20.70;;;;;;;1.23;87.77;99954.65;107722;1309;22327;-41
2023/01/25 22:56:20;;;;;;;37.30;20.20;;;;;;;1.26;87.91;99952.55;107711;1309;23008;-41
2023/01/25 22:58:47;;;;;;;46.50;21.00;;;;;;;1.34;87.59;99952.15;107721;1309;22239;-45
2023/01/25 23:01:21;;;;;;;47.50;24.20;;;;;;;1.38;87.74;99946.77;107474;1309;22237;-41
2023/01/25 23:03:47;;;;;;;40.40;20.90;;;;;;;1.39;87.72;99944.87;107704;1309;22517;-41