Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/15 00:01:05;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5033289;28;20033;-73
2022/06/15 00:03:36;;;;;;;1.85;0.43;;;20.10;99.90;;;;;;5030331;28;20040;-72
2022/06/15 00:06:10;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5039006;28;20132;-74
2022/06/15 00:08:37;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5038642;28;20033;-71
2022/06/15 00:11:09;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5054935;28;20021;-71
2022/06/15 00:13:35;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5034045;28;20021;-73
2022/06/15 00:16:03;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5034984;28;20041;-73
2022/06/15 00:18:30;;;;;;;0.47;0.47;;;20.00;99.90;;;;;;5045081;28;20037;-73
2022/06/15 00:20:57;;;;;;;0.13;0.13;;;19.90;99.90;;;;;;5024577;28;20037;-71
2022/06/15 00:23:25;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5033440;28;20029;-71
2022/06/15 00:25:52;;;;;;;1.58;1.50;;;19.90;99.90;;;;;;5034166;28;20164;-71
2022/06/15 00:28:18;;;;;;;3.53;1.98;;;20.20;99.90;;;;;;5033511;28;20041;-72
2022/06/15 00:30:46;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5031546;28;20037;-71
2022/06/15 00:33:12;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;5033369;28;20026;-72
2022/06/15 00:35:39;;;;;;;1.20;1.20;;;20.80;99.90;;;;;;5031358;28;20061;-72
2022/06/15 00:38:07;;;;;;;0.35;0.35;;;21.20;99.90;;;;;;5056126;28;20103;-72
2022/06/15 00:40:34;;;;;;;0.00;0.00;;;21.40;99.90;;;;;;5032954;28;20030;-72
2022/06/15 00:43:01;;;;;;;4.95;2.03;;;21.90;99.90;;;;;;5033187;28;20051;-72
2022/06/15 00:45:27;;;;;;;0.00;0.00;;;22.70;98.80;;;;;;5031980;28;20075;-72
2022/06/15 00:47:53;;;;;;;0.00;0.00;;;22.70;95.70;;;;;;5039237;28;20325;-71
2022/06/15 00:50:23;;;;;;;0.00;0.00;;;23.20;95.10;;;;;;5034673;28;20031;-72
2022/06/15 00:52:56;;;;;;;0.20;0.20;;;23.60;90.30;;;;;;5031963;28;20030;-72
2022/06/15 00:55:26;;;;;;;0.00;0.00;;;23.80;84.80;;;;;;5030801;28;20029;-72
2022/06/15 00:57:53;;;;;;;0.30;0.30;;;23.70;84.40;;;;;;5033038;28;20076;-73
2022/06/15 01:00:20;;;;;;;0.05;0.05;;;23.40;86.80;;;;;;5033043;28;20049;-72
2022/06/15 01:02:46;;;;;;;0.00;0.00;;;23.20;89.40;;;;;;5033203;28;20029;-72
2022/06/15 01:05:26;;;;;;;0.00;0.00;;;23.50;83.50;;;;;;5036216;28;20052;-72
2022/06/15 01:07:55;;;;;;;3.08;2.92;;;23.90;81.20;;;;;;5034595;28;20044;-72
2022/06/15 01:10:49;;;;;;;0.00;0.00;;;24.30;78.50;;;;;;5039477;28;20033;-72
2022/06/15 01:13:56;;;;;;;2.10;2.00;;;25.20;76.20;;;;;;5033375;28;20037;-73
2022/06/15 01:16:39;;;;;;;0.00;0.00;;;25.60;68.70;;;;;;5022111;28;20092;-72
2022/06/15 01:19:34;;;;;;;0.00;0.00;;;24.80;68.60;;;;;;5026875;28;20024;-72
2022/06/15 01:22:32;;;;;;;0.15;0.10;;;24.00;69.20;;;;;;5030240;28;20141;-72
2022/06/15 01:25:32;;;;;;;0.00;0.00;;;24.30;70.20;;;;;;5024255;28;20922;-74
2022/06/15 01:28:26;;;;;;;0.20;0.20;;;25.20;73.40;;;;;;5031710;28;20380;-72
2022/06/15 01:31:07;;;;;;;3.22;3.10;;;26.20;68.70;;;;;;5029898;28;20156;-73
2022/06/15 01:33:44;;;;;;;0.00;0.00;;;26.80;60.30;;;;;;5031872;28;20507;-74
2022/06/15 01:36:27;;;;;;;0.00;0.00;;;27.70;57.30;;;;;;5030921;28;20029;-74
2022/06/15 01:39:00;;;;;;;0.13;0.13;;;27.90;56.30;;;;;;5031737;28;20033;-73
2022/06/15 01:41:57;;;;;;;0.05;0.05;;;28.10;55.50;;;;;;5029980;28;20029;-73
2022/06/15 01:44:46;;;;;;;0.00;0.00;;;28.00;54.70;;;;;;5029241;28;20038;-74
2022/06/15 01:47:17;;;;;;;0.00;0.00;;;28.10;54.80;;;;;;5029931;28;20064;-73
2022/06/15 01:49:57;;;;;;;0.00;0.00;;;28.70;54.70;;;;;;5030137;28;20056;-73
2022/06/15 01:52:27;;;;;;;0.00;0.00;;;29.10;52.60;;;;;;5029032;28;20049;-73
2022/06/15 01:55:02;;;;;;;0.00;0.00;;;29.70;51.90;;;;;;5029056;28;20056;-75
2022/06/15 01:57:29;;;;;;;4.32;4.18;;;30.10;50.70;;;;;;5040370;28;20025;-72
2022/06/15 02:00:02;;;;;;;0.00;0.00;;;30.90;47.90;;;;;;5032126;28;20029;-73
2022/06/15 02:02:47;;;;;;;0.10;0.10;;;31.30;46.50;;;;;;5031008;28;20456;-74
2022/06/15 02:05:19;;;;;;;0.00;0.00;;;31.50;48.00;;;;;;5030373;28;20049;-73
2022/06/15 02:07:55;;;;;;;1.90;1.75;;;31.10;48.30;;;;;;5029090;28;20029;-73
2022/06/15 02:10:55;;;;;;;0.00;0.00;;;31.70;46.60;;;;;;5031091;28;20024;-71
2022/06/15 02:13:27;;;;;;;24.85;6.60;;;31.80;47.10;;;;;;5028689;28;20067;-71
2022/06/15 02:16:00;;;;;;;0.10;0.10;;;32.30;44.70;;;;;;5031052;28;20045;-74
2022/06/15 02:18:28;;;;;;;0.00;0.00;;;31.50;43.90;;;;;;5033234;28;20463;-75
2022/06/15 02:21:10;;;;;;;0.00;0.00;;;31.40;44.70;;;;;;5028176;28;20318;-74
2022/06/15 02:23:40;;;;;;;0.00;0.00;;;32.10;42.00;;;;;;5029840;28;20375;-74
2022/06/15 02:26:06;;;;;;;0.00;0.00;;;32.20;41.90;;;;;;5028792;28;20032;-73
2022/06/15 02:28:38;;;;;;;0.65;0.55;;;32.10;41.20;;;;;;5024873;28;20041;-73
2022/06/15 02:31:04;;;;;;;8.18;6.78;;;31.60;40.10;;;;;;5028276;28;20055;-72
2022/06/15 02:33:32;;;;;;;0.00;0.00;;;30.20;43.30;;;;;;5022563;28;20546;-72
2022/06/15 02:36:01;;;;;;;0.00;0.00;;;31.10;42.20;;;;;;5024766;28;20109;-73
2022/06/15 02:38:29;;;;;;;0.00;0.00;;;31.30;41.80;;;;;;5022308;28;20032;-73
2022/06/15 02:40:58;;;;;;;0.00;0.00;;;31.50;40.70;;;;;;5025673;28;20039;-75
2022/06/15 02:43:27;;;;;;;0.00;0.00;;;31.10;43.00;;;;;;5018043;28;20159;-73
2022/06/15 02:45:57;;;;;;;4.72;4.40;;;30.30;42.50;;;;;;5027373;28;20117;-73
2022/06/15 02:48:23;;;;;;;0.00;0.00;;;31.10;42.20;;;;;;5027401;28;20549;-73
2022/06/15 02:51:31;;;;;;;2.03;1.88;;;32.00;40.50;;;;;;5025734;28;20375;-73
2022/06/15 02:54:02;;;;;;;0.55;0.52;;;33.30;38.60;;;;;;5020085;28;20046;-73
2022/06/15 02:56:29;;;;;;;0.00;0.00;;;33.50;38.70;;;;;;5027592;28;20029;-74
2022/06/15 02:58:57;;;;;;;0.22;0.22;;;33.00;38.70;;;;;;5024244;28;20033;-73
2022/06/15 03:01:25;;;;;;;0.00;0.00;;;32.90;39.10;;;;;;5023999;28;20104;-72
2022/06/15 03:03:51;;;;;;;0.00;0.00;;;32.20;40.20;;;;;;5021261;28;20414;-74
2022/06/15 03:06:19;;;;;;;5.15;0.90;;;31.80;40.40;;;;;;5015783;28;20491;-72
2022/06/15 03:08:46;;;;;;;0.22;0.22;;;32.40;40.10;;;;;;5021191;28;20029;-73
2022/06/15 03:11:12;;;;;;;0.43;0.43;;;32.60;40.40;;;;;;5024141;28;20032;-73
2022/06/15 03:13:38;;;;;;;0.00;0.00;;;32.30;39.70;;;;;;5024172;28;20104;-73
2022/06/15 03:16:05;;;;;;;0.10;0.10;;;31.30;41.60;;;;;;5022105;28;20060;-73
2022/06/15 03:18:32;;;;;;;0.00;0.00;;;31.50;40.50;;;;;;5017103;28;20109;-75
2022/06/15 03:20:59;;;;;;;0.00;0.00;;;31.20;40.90;;;;;;5023008;28;20034;-75
2022/06/15 03:23:26;;;;;;;1.45;0.80;;;30.80;43.00;;;;;;5025103;28;20033;-75
2022/06/15 03:25:54;;;;;;;0.93;0.80;;;29.00;45.90;;;;;;5024686;28;20578;-74
2022/06/15 03:28:20;;;;;;;0.20;0.20;;;27.90;48.30;;;;;;5017807;28;20030;-74
2022/06/15 03:30:46;;;;;;;0.55;0.45;;;27.70;49.40;;;;;;5021725;28;20021;-74
2022/06/15 03:33:12;;;;;;;0.00;0.00;;;27.40;49.60;;;;;;5022811;28;20083;-74
2022/06/15 03:35:39;;;;;;;1.55;0.82;;;27.00;51.20;;;;;;5025276;28;20148;-73
2022/06/15 03:38:08;;;;;;;12.68;1.50;;;26.90;52.20;;;;;;5023374;28;20033;-73
2022/06/15 03:40:36;;;;;;;0.00;0.00;;;26.70;52.30;;;;;;5021667;28;20104;-73
2022/06/15 03:43:05;;;;;;;0.98;0.40;;;26.40;53.20;;;;;;5023193;28;20032;-73
2022/06/15 03:45:31;;;;;;;0.08;0.08;;;26.30;53.60;;;;;;5022726;28;20030;-73
2022/06/15 03:47:58;;;;;;;0.00;0.00;;;26.00;54.40;;;;;;5024148;28;20021;-73
2022/06/15 03:50:25;;;;;;;0.03;0.03;;;26.30;54.50;;;;;;5023183;28;20025;-73
2022/06/15 03:52:51;;;;;;;0.00;0.00;;;26.80;53.90;;;;;;5022700;28;20032;-73
2022/06/15 03:55:18;;;;;;;0.52;0.43;;;26.80;54.90;;;;;;5027835;28;20105;-72
2022/06/15 03:57:44;;;;;;;1.70;0.60;;;26.50;54.40;;;;;;5029516;28;20167;-73
2022/06/15 04:00:15;;;;;;;0.00;0.00;;;26.40;55.00;;;;;;5030195;28;20459;-73
2022/06/15 04:02:41;;;;;;;0.10;0.10;;;26.20;56.60;;;;;;5039998;28;20052;-72
2022/06/15 04:05:09;;;;;;;0.00;0.00;;;26.20;57.30;;;;;;5024135;28;20079;-73
2022/06/15 04:10:19;;;;;;;0.00;0.00;;;26.70;57.40;;;;;;5025959;28;20639;-72
2022/06/15 04:12:45;;;;;;;0.90;0.90;;;27.50;55.90;;;;;;5019636;28;20108;-74
2022/06/15 04:15:12;;;;;;;0.00;0.00;;;27.90;54.40;;;;;;5019746;28;20407;-73
2022/06/15 04:17:39;;;;;;;0.00;0.00;;;27.40;54.10;;;;;;5021479;28;20045;-73
2022/06/15 04:22:50;;;;;;;0.00;0.00;;;26.60;57.80;;;;;;5024162;28;20084;-73
2022/06/15 04:25:16;;;;;;;0.00;0.00;;;27.00;56.30;;;;;;5025000;28;20743;-73
2022/06/15 04:27:43;;;;;;;0.00;0.00;;;27.60;54.00;;;;;;5024139;28;20124;-72
2022/06/15 04:30:12;;;;;;;0.00;0.00;;;27.90;54.60;;;;;;5018684;28;20591;-73
2022/06/15 04:32:41;;;;;;;0.10;0.10;;;27.30;55.10;;;;;;5027380;28;20030;-73
2022/06/15 04:35:08;;;;;;;0.00;0.00;;;27.20;55.20;;;;;;5027015;28;20018;-74
2022/06/15 04:37:34;;;;;;;0.00;0.00;;;27.10;56.10;;;;;;5029631;28;20030;-73
2022/06/15 04:40:00;;;;;;;0.20;0.20;;;27.40;54.50;;;;;;5028064;28;20025;-73
2022/06/15 04:42:26;;;;;;;0.00;0.00;;;27.20;54.60;;;;;;5030672;28;20131;-73
2022/06/15 04:44:52;;;;;;;0.00;0.00;;;27.50;54.30;;;;;;5024156;28;20833;-73
2022/06/15 04:47:18;;;;;;;0.00;0.00;;;27.80;54.30;;;;;;5021307;28;20033;-72
2022/06/15 04:49:44;;;;;;;0.20;0.20;;;28.10;53.70;;;;;;5022713;28;20390;-74
2022/06/15 04:52:10;;;;;;;1.35;1.13;;;27.40;56.10;;;;;;5027929;28;20527;-73
2022/06/15 04:54:36;;;;;;;4.82;2.22;;;27.20;56.80;;;;;;5027621;28;20057;-72
2022/06/15 04:57:02;;;;;;;0.20;0.20;;;26.90;57.30;;;;;;5020809;28;20118;-73
2022/06/15 04:59:29;;;;;;;0.00;0.00;;;27.30;57.30;;;;;;5022771;28;20368;-74
2022/06/15 05:01:55;;;;;;;4.25;3.95;;;27.80;55.70;;;;;;5022104;28;20044;-73
2022/06/15 05:04:22;;;;;;;0.20;0.20;;;28.00;54.30;;;;;;5025209;28;20452;-73
2022/06/15 05:06:53;;;;;;;0.10;0.10;;;27.90;55.00;;;;;;5028130;28;20470;-75
2022/06/15 05:09:20;;;;;;;0.00;0.00;;;27.00;56.80;;;;;;5026664;28;20045;-73
2022/06/15 05:11:46;;;;;;;0.00;0.00;;;27.50;57.20;;;;;;5029770;28;20483;-74
2022/06/15 05:14:12;;;;;;;0.73;0.73;;;27.80;56.50;;;;;;5027481;28;20045;-75
2022/06/15 05:16:38;;;;;;;0.00;0.00;;;27.10;58.60;;;;;;5022253;28;20053;-75
2022/06/15 05:19:04;;;;;;;7.28;4.43;;;27.30;59.60;;;;;;5026424;28;20103;-74
2022/06/15 05:21:30;;;;;;;0.13;0.10;;;27.70;60.90;;;;;;5024556;28;20053;-73
2022/06/15 05:23:57;;;;;;;0.00;0.00;;;27.50;63.20;;;;;;5024770;28;20036;-74
2022/06/15 05:26:26;;;;;;;0.00;0.00;;;27.50;67.20;;;;;;5027816;28;20108;-74
2022/06/15 05:28:52;;;;;;;0.00;0.00;;;27.40;62.10;;;;;;5026502;28;20495;-73
2022/06/15 05:31:21;;;;;;;0.00;0.00;;;27.50;63.80;;;;;;5027874;28;20379;-73
2022/06/15 05:33:53;;;;;;;0.00;0.00;;;27.80;62.60;;;;;;5027175;28;20045;-74
2022/06/15 05:36:31;;;;;;;5.22;1.10;;;28.10;60.80;;;;;;5023242;28;20022;-73
2022/06/15 05:38:57;;;;;;;0.00;0.00;;;28.30;57.70;;;;;;5029140;28;20017;-74
2022/06/15 05:41:23;;;;;;;0.90;0.90;;;28.30;56.70;;;;;;5025444;28;20036;-74
2022/06/15 05:46:40;;;;;;;0.00;0.00;;;28.60;55.00;;;;;;5023888;28;20052;-74
2022/06/15 05:49:06;;;;;;;0.00;0.00;;;28.60;54.60;;;;;;5027679;28;20426;-74
2022/06/15 05:51:33;;;;;;;0.20;0.20;;;29.00;54.70;;;;;;5027620;28;20026;-73
2022/06/15 05:53:59;;;;;;;0.00;0.00;;;28.90;53.50;;;;;;5023726;28;20091;-74
2022/06/15 05:56:25;;;;;;;2.72;2.58;;;29.10;53.60;;;;;;5028443;28;20599;-74
2022/06/15 05:58:51;;;;;;;0.10;0.10;;;29.20;53.60;;;;;;5030471;28;20029;-76
2022/06/15 06:01:30;;;;;;;0.00;0.00;;;29.10;54.10;;;;;;5028140;28;20265;-74
2022/06/15 06:03:57;;;;;;;0.00;0.00;;;28.90;54.40;;;;;;5019726;28;20483;-73
2022/06/15 06:06:23;;;;;;;0.00;0.00;;;29.00;54.80;;;;;;5024376;28;20382;-73
2022/06/15 06:08:49;;;;;;;3.65;3.47;;;28.90;54.40;;;;;;5022515;28;20376;-72
2022/06/15 06:11:16;;;;;;;2.83;1.02;;;28.70;54.50;;;;;;5023385;28;20529;-75
2022/06/15 06:13:42;;;;;;;0.00;0.00;;;28.70;54.70;;;;;;5015395;28;20630;-73
2022/06/15 06:16:08;;;;;;;0.40;0.40;;;28.70;55.40;;;;;;5016569;28;20352;-74
2022/06/15 06:18:35;;;;;;;0.00;0.00;;;28.40;55.30;;;;;;5017709;28;20120;-74
2022/06/15 06:21:01;;;;;;;0.00;0.00;;;28.20;55.70;;;;;;5019365;28;20026;-73
2022/06/15 06:23:27;;;;;;;0.00;0.00;;;28.00;56.10;;;;;;5011135;28;20491;-73
2022/06/15 06:25:54;;;;;;;0.00;0.00;;;27.90;56.70;;;;;;5013786;28;20037;-73
2022/06/15 06:28:40;;;;;;;0.00;0.00;;;28.00;58.00;;;;;;5013235;28;20037;-73
2022/06/15 06:31:08;;;;;;;0.00;0.00;;;27.80;57.80;;;;;;5019557;28;20159;-76
2022/06/15 06:33:36;;;;;;;0.00;0.00;;;27.80;70.30;;;;;;5010198;28;20022;-73
2022/06/15 06:36:07;;;;;;;0.00;0.00;;;27.50;63.20;;;;;;5014011;28;20644;-73
2022/06/15 06:38:34;;;;;;;0.00;0.00;;;27.20;72.50;;;;;;5016711;28;20405;-74
2022/06/15 06:41:00;;;;;;;0.00;0.00;;;27.20;64.00;;;;;;5012765;28;20044;-74
2022/06/15 06:43:26;;;;;;;0.00;0.00;;;27.00;61.40;;;;;;5013744;28;20033;-73
2022/06/15 06:45:53;;;;;;;2.78;0.63;;;27.20;59.40;;;;;;5015721;28;20488;-73
2022/06/15 06:48:19;;;;;;;0.15;0.15;;;27.40;57.90;;;;;;5016660;28;20056;-74
2022/06/15 06:50:45;;;;;;;0.00;0.00;;;27.50;59.00;;;;;;5018119;28;20463;-74
2022/06/15 06:53:13;;;;;;;0.00;0.00;;;27.60;56.80;;;;;;5016480;28;20026;-73
2022/06/15 06:55:40;;;;;;;0.17;0.17;;;27.80;56.40;;;;;;5014092;28;20040;-72
2022/06/15 06:58:06;;;;;;;0.00;0.00;;;28.00;55.10;;;;;;5015426;28;20035;-72
2022/06/15 07:00:37;;;;;;;0.28;0.28;;;27.90;53.60;;;;;;5019514;28;20057;-73
2022/06/15 07:03:05;;;;;;;0.00;0.00;;;28.10;53.60;;;;;;5021143;28;20117;-73
2022/06/15 07:05:36;;;;;;;0.10;0.10;;;28.20;52.40;;;;;;5016927;28;20036;-74
2022/06/15 07:08:03;;;;;;;0.43;0.20;;;28.30;53.40;;;;;;5008124;28;22054;-75
2022/06/15 07:10:29;;;;;;;0.00;0.00;;;28.10;53.50;;;;;;5007179;28;20045;-74
2022/06/15 07:12:55;;;;;;;0.10;0.10;;;28.20;53.60;;;;;;5008210;28;20464;-74
2022/06/15 07:15:22;;;;;;;0.00;0.00;;;28.40;52.90;;;;;;5013180;28;20029;-72
2022/06/15 07:17:48;;;;;;;0.00;0.00;;;27.90;54.00;;;;;;5009924;28;20144;-74
2022/06/15 07:20:14;;;;;;;0.00;0.00;;;27.90;53.50;;;;;;5017529;28;20025;-74
2022/06/15 07:22:40;;;;;;;0.00;0.00;;;28.20;53.60;;;;;;5015771;28;20499;-72
2022/06/15 07:25:08;;;;;;;0.00;0.00;;;28.20;52.50;;;;;;5013498;28;20034;-72
2022/06/15 07:27:36;;;;;;;1.17;0.88;;;28.20;53.50;;;;;;5015307;28;20555;-74
2022/06/15 07:30:05;;;;;;;0.00;0.00;;;27.90;53.10;;;;;;5018078;28;20129;-72
2022/06/15 07:32:32;;;;;;;0.90;0.43;;;28.50;52.70;;;;;;5013951;28;20056;-73
2022/06/15 07:34:58;;;;;;;0.00;0.00;;;28.80;51.10;;;;;;5020132;28;20033;-73
2022/06/15 07:37:24;;;;;;;0.05;0.05;;;28.80;52.40;;;;;;5022246;28;20151;-73
2022/06/15 07:39:50;;;;;;;0.00;0.00;;;28.80;50.60;;;;;;5026146;28;20021;-74
2022/06/15 07:42:16;;;;;;;0.10;0.10;;;28.20;52.50;;;;;;5022873;28;20032;-74
2022/06/15 07:44:42;;;;;;;0.00;0.00;;;28.70;51.30;;;;;;5024155;28;20029;-72
2022/06/15 07:50:11;;;;;;;0.10;0.10;;;29.30;50.20;;;;;;5001521;28;20034;-73
2022/06/15 07:52:42;;;;;;;0.00;0.00;;;28.90;49.80;;;;;;5017752;28;20069;-75
2022/06/15 07:55:10;;;;;;;0.40;0.40;;;28.50;50.80;;;;;;5020683;28;20045;-74
2022/06/15 07:57:37;;;;;;;0.00;0.00;;;28.60;51.30;;;;;;5019789;28;20108;-73
2022/06/15 08:00:09;;;;;;;2.05;1.65;;;28.40;52.30;;;;;;5012545;28;20427;-75
2022/06/15 08:02:35;;;;;;;0.80;0.80;;;28.30;54.40;;;;;;5021138;28;20537;-72
2022/06/15 08:05:02;;;;;;;0.30;0.20;;;27.40;64.80;;;;;;5022117;28;20112;-72
2022/06/15 08:07:29;;;;;;;0.00;0.00;;;25.30;99.90;;;;;;5024050;28;20228;-73
2022/06/15 08:09:55;;;;;;;0.10;0.10;;;24.10;99.90;;;;;;5024180;28;20017;-73
2022/06/15 08:12:23;;;;;;;0.00;0.00;;;23.40;99.90;;;;;;5041225;28;20029;-74
2022/06/15 08:14:58;;;;;;;0.05;0.05;;;22.70;99.90;;;;;;5024259;28;20463;-73
2022/06/15 08:17:28;;;;;;;0.22;0.13;;;22.80;99.90;;;;;;5023946;28;20241;-72
2022/06/15 08:20:00;;;;;;;0.00;0.00;;;23.30;99.90;;;;;;5022676;28;20080;-73
2022/06/15 08:22:27;;;;;;;0.43;0.43;;;23.80;99.90;;;;;;5029322;28;20077;-73
2022/06/15 08:24:54;;;;;;;0.10;0.10;;;24.20;99.90;;;;;;5023878;28;20365;-74
2022/06/15 08:27:22;;;;;;;0.00;0.00;;;24.70;99.90;;;;;;5023869;28;20064;-74
2022/06/15 08:29:49;;;;;;;0.00;0.00;;;24.80;99.90;;;;;;5021587;28;20030;-74
2022/06/15 08:32:17;;;;;;;0.00;0.00;;;25.10;99.90;;;;;;5021779;28;20113;-74
2022/06/15 08:34:44;;;;;;;0.00;0.00;;;25.20;99.90;;;;;;5023710;28;20029;-74
2022/06/15 08:37:14;;;;;;;0.00;0.00;;;25.60;99.90;;;;;;5023500;28;20033;-72
2022/06/15 08:39:41;;;;;;;0.00;0.00;;;26.00;99.90;;;;;;5027895;28;20033;-74
2022/06/15 08:42:44;;;;;;;0.00;0.00;;;26.00;99.90;;;;;;5025383;28;20029;-73
2022/06/15 08:45:22;;;;;;;0.00;0.00;;;26.10;99.90;;;;;;5022515;28;20041;-74
2022/06/15 08:48:03;;;;;;;0.00;0.00;;;26.30;99.90;;;;;;5026012;28;20125;-72
2022/06/15 08:50:40;;;;;;;0.00;0.00;;;26.00;99.90;;;;;;5052778;28;20061;-74
2022/06/15 08:53:17;;;;;;;0.03;0.03;;;26.00;94.20;;;;;;5021356;28;20030;-74
2022/06/15 08:56:10;;;;;;;0.00;0.00;;;26.00;96.10;;;;;;5019776;28;20064;-74
2022/06/15 08:58:51;;;;;;;0.00;0.00;;;26.00;90.80;;;;;;5022902;28;20076;-74
2022/06/15 09:01:47;;;;;;;0.00;0.00;;;26.00;96.00;;;;;;5024229;28;20029;-74
2022/06/15 09:04:13;;;;;;;0.10;0.10;;;26.20;99.90;;;;;;5020666;28;20033;-72
2022/06/15 09:07:01;;;;;;;0.00;0.00;;;26.20;90.20;;;;;;5022387;28;20146;-74
2022/06/15 09:09:48;;;;;;;0.00;0.00;;;26.20;90.20;;;;;;5020871;28;20469;-72
2022/06/15 09:12:53;;;;;;;0.00;0.00;;;26.40;88.40;;;;;;5026273;28;20388;-72
2022/06/15 09:15:52;;;;;;;0.00;0.00;;;26.60;94.50;;;;;;5023982;28;20526;-73
2022/06/15 09:18:29;;;;;;;0.00;0.00;;;26.60;83.70;;;;;;5026109;28;20782;-74
2022/06/15 09:21:04;;;;;;;0.00;0.00;;;26.60;84.40;;;;;;5021363;28;20022;-74
2022/06/15 09:23:40;;;;;;;0.00;0.00;;;26.70;75.00;;;;;;5023416;28;20018;-73
2022/06/15 09:26:11;;;;;;;0.00;0.00;;;26.60;75.80;;;;;;5030224;28;20022;-72
2022/06/15 09:28:45;;;;;;;0.00;0.00;;;26.50;74.10;;;;;;5029510;28;20037;-71
2022/06/15 09:31:43;;;;;;;0.00;0.00;;;26.90;79.80;;;;;;5034391;28;20026;-73
2022/06/15 09:34:15;;;;;;;0.00;0.00;;;26.90;81.10;;;;;;5014633;28;20065;-73
2022/06/15 09:36:56;;;;;;;0.10;0.10;;;26.30;79.10;;;;;;4998066;28;20101;-72
2022/06/15 09:39:22;;;;;;;0.00;0.00;;;25.80;81.80;;;;;;5016333;28;20048;-72
2022/06/15 09:42:16;;;;;;;0.00;0.00;;;25.50;84.80;;;;;;5014894;28;20034;-73
2022/06/15 09:44:55;;;;;;;0.93;0.90;;;25.40;86.10;;;;;;5022714;28;20372;-72
2022/06/15 09:47:36;;;;;;;0.63;0.63;;;26.20;78.70;;;;;;5017165;28;20541;-73
2022/06/15 09:50:22;;;;;;;0.20;0.20;;;26.50;80.40;;;;;;5027805;28;20029;-74
2022/06/15 09:53:03;;;;;;;0.00;0.00;;;26.50;74.40;;;;;;5024988;28;20029;-73
2022/06/15 09:55:36;;;;;;;0.00;0.00;;;26.60;71.50;;;;;;5026868;28;20099;-74
2022/06/15 09:58:08;;;;;;;0.00;0.00;;;26.90;69.50;;;;;;5027205;28;20103;-74
2022/06/15 10:00:37;;;;;;;0.30;0.30;;;26.90;71.20;;;;;;5026055;28;20071;-73
2022/06/15 10:03:11;;;;;;;0.47;0.30;;;27.10;67.70;;;;;;5028948;28;20518;-72
2022/06/15 10:05:40;;;;;;;1.02;0.47;;;26.70;72.40;;;;;;5022079;28;20064;-71
2022/06/15 10:08:13;;;;;;;2.10;1.27;;;26.90;70.50;;;;;;5027318;28;20030;-72
2022/06/15 10:10:51;;;;;;;6.43;1.27;;;26.90;69.40;;;;;;5026309;28;20033;-73
2022/06/15 10:13:19;;;;;;;1.27;1.27;;;26.30;73.10;;;;;;5023065;28;20026;-75
2022/06/15 10:15:53;;;;;;;0.80;0.47;;;26.60;70.50;;;;;;5029505;28;20392;-72
2022/06/15 10:18:36;;;;;;;0.00;0.00;;;26.80;67.60;;;;;;5029128;28;20408;-75
2022/06/15 10:21:17;;;;;;;0.00;0.00;;;26.60;67.10;;;;;;5029718;28;20567;-73
2022/06/15 10:23:53;;;;;;;0.00;0.00;;;26.90;63.90;;;;;;5021645;28;20033;-75
2022/06/15 10:26:28;;;;;;;0.00;0.00;;;26.50;65.80;;;;;;5025331;28;20025;-72
2022/06/15 10:28:54;;;;;;;0.00;0.00;;;26.90;63.90;;;;;;5026075;28;20380;-74
2022/06/15 10:31:33;;;;;;;0.32;0.32;;;27.10;64.50;;;;;;5026684;28;20041;-73
2022/06/15 10:34:19;;;;;;;0.00;0.00;;;27.40;70.50;;;;;;5024283;28;20026;-72
2022/06/15 10:36:55;;;;;;;0.03;0.03;;;27.50;66.30;;;;;;5024548;28;20021;-73
2022/06/15 10:39:34;;;;;;;0.00;0.00;;;27.30;67.90;;;;;;5026259;28;20032;-73
2022/06/15 10:42:21;;;;;;;0.00;0.00;;;27.70;63.50;;;;;;5030140;28;20126;-73
2022/06/15 10:45:07;;;;;;;0.00;0.00;;;28.10;63.20;;;;;;5020339;28;20423;-73
2022/06/15 10:47:51;;;;;;;0.35;0.35;;;28.10;61.50;;;;;;5027287;28;20129;-73
2022/06/15 10:50:26;;;;;;;0.00;0.00;;;28.60;59.00;;;;;;5030731;28;20021;-73
2022/06/15 10:53:01;;;;;;;0.00;0.00;;;28.70;57.70;;;;;;5030169;28;20527;-73
2022/06/15 11:04:16;;;;;;;0.70;0.70;;;28.20;58.60;;;;;;5028436;28;20084;-73
2022/06/15 11:06:47;;;;;;;0.00;0.00;;;28.00;59.00;;;;;;5023045;28;20047;-75
2022/06/15 11:09:30;;;;;;;0.00;0.00;;;27.40;58.70;;;;;;5022038;28;20029;-75
2022/06/15 11:12:01;;;;;;;0.00;0.00;;;27.40;61.20;;;;;;5022564;28;20021;-75
2022/06/15 11:14:34;;;;;;;0.00;0.00;;;27.30;60.80;;;;;;5016913;28;20476;-75
2022/06/15 11:20:18;;;;;;;3.40;1.35;;;27.50;60.00;;;;;;5024593;28;20029;-73
2022/06/15 11:22:49;;;;;;;0.25;0.25;;;27.00;59.80;;;;;;5025310;28;20033;-74
2022/06/15 11:25:20;;;;;;;0.00;0.00;;;26.80;60.50;;;;;;5023503;28;20071;-74
2022/06/15 11:28:00;;;;;;;0.98;0.90;;;26.70;61.90;;;;;;5024118;28;20029;-73
2022/06/15 11:30:37;;;;;;;0.00;0.00;;;26.90;61.50;;;;;;5027366;28;20049;-73
2022/06/15 11:33:16;;;;;;;0.00;0.00;;;26.90;60.70;;;;;;5025730;28;20025;-73
2022/06/15 11:36:00;;;;;;;0.00;0.00;;;26.60;60.80;;;;;;5026955;28;20026;-74
2022/06/15 11:38:37;;;;;;;0.00;0.00;;;26.50;61.10;;;;;;5023806;28;20501;-74
2022/06/15 11:41:28;;;;;;;0.50;0.20;;;26.70;60.70;;;;;;5031953;28;20044;-73
2022/06/15 11:43:57;;;;;;;0.15;0.15;;;26.80;60.40;;;;;;5025918;28;20057;-74
2022/06/15 11:46:32;;;;;;;0.00;0.00;;;26.90;58.10;;;;;;5029594;28;20102;-72
2022/06/15 11:49:13;;;;;;;0.32;0.32;;;26.80;58.10;;;;;;5029633;28;20498;-74
2022/06/15 11:52:01;;;;;;;1.35;0.40;;;26.70;60.20;;;;;;5027814;28;20026;-74
2022/06/15 11:54:54;;;;;;;0.10;0.10;;;26.50;59.80;;;;;;5033491;28;20395;-75
2022/06/15 11:57:34;;;;;;;0.00;0.00;;;26.40;60.70;;;;;;5029601;28;20105;-74
2022/06/15 12:00:13;;;;;;;0.00;0.00;;;26.50;61.60;;;;;;5025524;28;20064;-74
2022/06/15 12:03:14;;;;;;;1.45;0.95;;;26.70;61.20;;;;;;5027163;28;20092;-74
2022/06/15 12:05:48;;;;;;;0.80;0.55;;;26.80;59.60;;;;;;5000867;28;20340;-74
2022/06/15 12:08:29;;;;;;;5.47;0.75;;;26.50;60.30;;;;;;5023913;28;20510;-72
2022/06/15 12:14:30;;;;;;;0.90;0.45;;;26.40;59.60;;;;;;5036537;28;20071;-74
2022/06/15 12:17:10;;;;;;;1.17;0.75;;;26.40;59.20;;;;;;5027110;28;20473;-72
2022/06/15 12:19:57;;;;;;;0.40;0.40;;;26.50;59.10;;;;;;5028990;28;20057;-72
2022/06/15 12:23:00;;;;;;;0.08;0.08;;;26.50;61.30;;;;;;5030177;28;20297;-72
2022/06/15 12:25:39;;;;;;;0.80;0.75;;;26.60;62.30;;;;;;5030722;28;20091;-74
2022/06/15 12:28:13;;;;;;;5.03;0.65;;;26.40;64.30;;;;;;5027950;28;20080;-73
2022/06/15 12:30:48;;;;;;;2.33;0.60;;;26.10;65.50;;;;;;5027227;28;20033;-73
2022/06/15 12:33:23;;;;;;;0.15;0.10;;;25.90;66.50;;;;;;5031227;28;20033;-72
2022/06/15 12:35:54;;;;;;;1.15;0.65;;;25.80;68.60;;;;;;5028703;28;20026;-74
2022/06/15 12:38:35;;;;;;;1.85;1.00;;;25.60;68.00;;;;;;5031226;28;20037;-75
2022/06/15 12:41:04;;;;;;;2.03;1.13;;;25.40;68.10;;;;;;5032271;28;20025;-72
2022/06/15 12:43:39;;;;;;;22.88;2.33;;;25.20;70.00;;;;;;5030416;28;20022;-71
2022/06/15 12:46:17;;;;;;;1.05;0.95;;;25.00;68.80;;;;;;5028228;28;20064;-72
2022/06/15 12:49:01;;;;;;;2.58;1.23;;;25.00;70.50;;;;;;5025012;28;20033;-72
2022/06/15 12:51:39;;;;;;;0.00;0.00;;;24.90;72.10;;;;;;5027900;28;20530;-73
2022/06/15 12:54:26;;;;;;;6.80;1.27;;;24.90;73.50;;;;;;5030526;28;20071;-73
2022/06/15 12:57:09;;;;;;;3.05;1.60;;;24.80;73.70;;;;;;5028529;28;20025;-72
2022/06/15 13:00:11;;;;;;;3.67;1.85;;;24.60;75.50;;;;;;5023432;28;20052;-73
2022/06/15 13:02:53;;;;;;;1.77;1.35;;;24.50;77.30;;;;;;5025328;28;20570;-73
2022/06/15 13:05:25;;;;;;;0.35;0.35;;;24.50;78.10;;;;;;5030030;28;20048;-72
2022/06/15 13:08:33;;;;;;;0.80;0.52;;;24.50;78.80;;;;;;5026646;28;20034;-73
2022/06/15 13:11:18;;;;;;;0.73;0.40;;;24.60;79.80;;;;;;5023339;28;20103;-73
2022/06/15 13:13:50;;;;;;;7.38;0.55;;;24.40;81.30;;;;;;5029549;28;20026;-72
2022/06/15 13:16:39;;;;;;;12.18;1.08;;;24.50;82.30;;;;;;5021944;28;20076;-72
2022/06/15 13:19:08;;;;;;;2.63;0.93;;;24.40;82.40;;;;;;5025958;28;20441;-73
2022/06/15 13:21:55;;;;;;;0.68;0.68;;;24.40;82.00;;;;;;5031964;28;20043;-73
2022/06/15 13:24:23;;;;;;;0.38;0.38;;;24.40;82.40;;;;;;5012955;28;20029;-73
2022/06/15 13:26:56;;;;;;;1.52;0.73;;;24.40;82.00;;;;;;5025942;28;20025;-73
2022/06/15 13:29:28;;;;;;;1.98;1.02;;;24.30;81.80;;;;;;5028553;28;20479;-73
2022/06/15 13:32:01;;;;;;;1.27;0.80;;;24.30;80.70;;;;;;5028204;28;20037;-73
2022/06/15 13:34:33;;;;;;;1.10;0.85;;;24.20;81.10;;;;;;5031706;28;20026;-73
2022/06/15 13:37:22;;;;;;;1.17;0.95;;;24.20;80.90;;;;;;5030893;28;20048;-72
2022/06/15 13:39:53;;;;;;;0.20;0.20;;;24.10;81.50;;;;;;5023270;28;20029;-74
2022/06/15 13:42:28;;;;;;;0.43;0.20;;;24.10;82.10;;;;;;5028144;28;20021;-74