Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/19 00:02:10;;;;;;;0.67;0.10;;;;;;;7.46;100.00;95846.63;5006824;28;24535;-75
2022/09/19 00:04:36;;;;;;;0.60;0.10;;;;;;;7.44;100.00;95852.75;5011217;28;24435;-75
2022/09/19 00:07:03;;;;;;;0.30;0.10;;;;;;;7.44;100.00;95850.16;5005550;28;20810;-75
2022/09/19 00:09:31;;;;;;;0.30;0.10;;;;;;;7.50;100.00;95858.44;4996910;28;20782;-75
2022/09/19 00:12:00;;;;;;;0.10;0.10;;;;;;;7.48;100.00;95847.34;5010207;28;20770;-75
2022/09/19 00:14:29;;;;;;;0.20;0.00;;;;;;;7.35;100.00;95859.19;5011690;28;20788;-75
2022/09/19 00:16:58;;;;;;;0.00;0.00;;;;;;;7.49;100.00;95859.34;5010236;28;20790;-75
2022/09/19 00:19:25;;;;;;;0.30;0.10;;;;;;;7.66;100.00;95861.09;5011552;28;20811;-75
2022/09/19 00:21:55;;;;;;;0.50;0.20;;;;;;;7.67;100.00;95857.59;5007157;28;20819;-75
2022/09/19 00:27:09;;;;;;;1.80;0.35;;;;;;;7.44;100.00;95865.63;4998392;28;20704;-75
2022/09/19 00:29:38;;;;;;;0.40;0.10;;;;;;;7.44;100.00;95868.22;4993549;28;20809;-75
2022/09/19 00:32:12;;;;;;;0.13;0.13;;;;;;;7.50;100.00;95871.31;5006441;28;20869;-77
2022/09/19 00:34:39;;;;;;;0.60;0.20;;;;;;;7.33;100.00;95879.03;5006414;28;21293;-75
2022/09/19 00:37:06;;;;;;;0.80;0.20;;;;;;;7.36;100.00;95878.88;5011067;28;20788;-76
2022/09/19 00:39:32;;;;;;;0.60;0.20;;;;;;;7.33;100.00;95886.75;4998922;28;20781;-75
2022/09/19 00:41:59;;;;;;;0.85;0.30;;;;;;;7.35;100.00;95884.13;5002877;28;20785;-75
2022/09/19 00:44:53;;;;;;;0.50;0.22;;;;;;;7.46;100.00;95885.28;5003930;28;21365;-74
2022/09/19 00:47:24;;;;;;;0.70;0.30;;;;;;;7.39;100.00;95889.06;5003701;28;21098;-74
2022/09/19 00:49:54;;;;;;;0.55;0.25;;;;;;;7.50;100.00;95891.09;5004965;28;20691;-74
2022/09/19 00:52:28;;;;;;;2.17;0.40;;;;;;;7.44;100.00;95888.81;5002781;28;20785;-74
2022/09/19 00:54:56;;;;;;;1.55;0.25;;;;;;;7.42;100.00;95895.81;5004063;28;20676;-74
2022/09/19 00:57:33;;;;;;;1.17;0.40;;;;;;;7.36;100.00;95899.50;4990831;28;20852;-74
2022/09/19 01:00:02;;;;;;;0.70;0.30;;;;;;;7.44;100.00;95907.69;5009255;28;21115;-74
2022/09/19 01:02:32;;;;;;;0.60;0.20;;;;;;;7.43;100.00;95912.94;5004010;28;20784;-74
2022/09/19 01:04:59;;;;;;;1.20;0.30;;;;;;;7.47;100.00;95917.03;5000481;28;20730;-74
2022/09/19 01:07:37;;;;;;;0.68;0.25;;;;;;;7.38;100.00;95920.03;4998659;28;20809;-74
2022/09/19 01:10:11;;;;;;;1.80;0.40;;;;;;;7.30;100.00;95920.41;5003162;28;20653;-74
2022/09/19 01:12:48;;;;;;;0.60;0.30;;;;;;;7.32;100.00;95922.91;5010370;28;20808;-74
2022/09/19 01:15:30;;;;;;;1.10;0.57;;;;;;;7.47;100.00;95917.84;5003128;28;20763;-74
2022/09/19 01:17:59;;;;;;;1.13;0.40;;;;;;;7.30;100.00;95912.66;4997158;28;20650;-74
2022/09/19 01:20:55;;;;;;;0.60;0.40;;;;;;;7.19;100.00;95915.78;4995559;28;20796;-74
2022/09/19 01:23:39;;;;;;;0.37;0.30;;;;;;;7.13;100.00;95921.19;4995540;28;20681;-74
2022/09/19 01:26:20;;;;;;;0.90;0.30;;;;;;;7.20;100.00;95920.00;4997663;28;20793;-74
2022/09/19 01:28:54;;;;;;;1.13;0.28;;;;;;;7.31;100.00;95924.66;5006620;28;20824;-74
2022/09/19 01:31:27;;;;;;;0.40;0.30;;;;;;;7.41;100.00;95919.88;4990193;28;20710;-74
2022/09/19 01:34:02;;;;;;;1.10;0.50;;;;;;;7.37;100.00;95921.78;5004057;28;20666;-74
2022/09/19 01:36:33;;;;;;;1.10;0.30;;;;;;;7.45;100.00;95919.69;5007010;28;20666;-74
2022/09/19 01:39:02;;;;;;;0.82;0.30;;;;;;;7.50;100.00;95914.31;5014415;28;20676;-74
2022/09/19 01:41:30;;;;;;;1.60;0.30;;;;;;;7.40;100.00;95933.69;5010423;28;20760;-73
2022/09/19 01:44:05;;;;;;;1.60;0.30;;;;;;;7.44;100.00;95918.00;5012899;28;20824;-74
2022/09/19 01:46:45;;;;;;;1.20;0.40;;;;;;;7.54;100.00;95928.72;4997680;28;24443;-74
2022/09/19 01:49:20;;;;;;;0.30;0.20;;;;;;;7.45;100.00;95934.28;5007467;28;20817;-74
2022/09/19 01:51:51;;;;;;;1.20;0.50;;;;;;;7.39;100.00;95934.59;5006630;28;20756;-74
2022/09/19 01:54:33;;;;;;;0.60;0.30;;;;;;;7.42;100.00;95924.16;5006520;28;20734;-74
2022/09/19 01:57:11;;;;;;;0.40;0.30;;;;;;;7.54;100.00;95927.88;5007327;28;20695;-74
2022/09/19 02:00:01;;;;;;;0.90;0.30;;;;;;;7.31;100.00;95941.88;5008066;28;20695;-74
2022/09/19 02:02:39;;;;;;;1.08;0.35;;;;;;;7.39;100.00;95945.75;4995203;28;20668;-74
2022/09/19 02:05:11;;;;;;;1.20;0.40;;;;;;;7.40;100.00;95947.41;5009345;28;21286;-74
2022/09/19 02:07:45;;;;;;;1.20;0.40;;;;;;;7.30;100.00;95946.16;5008245;28;20890;-74
2022/09/19 02:10:18;;;;;;;1.95;0.50;;;;;;;7.20;100.00;95948.34;5001316;28;21281;-74
2022/09/19 02:12:50;;;;;;;1.60;0.40;;;;;;;7.18;100.00;95942.41;5010877;28;20675;-74
2022/09/19 02:15:20;;;;;;;0.90;0.40;;;;;;;7.01;100.00;95942.38;5010019;28;20830;-73
2022/09/19 02:17:53;;;;;;;1.07;0.50;;;;;;;6.98;100.00;95951.06;5002640;28;20720;-74
2022/09/19 02:20:23;;;;;;;1.08;0.50;;;;;;;7.08;100.00;95953.22;5004757;28;21283;-74
2022/09/19 02:22:54;;;;;;;1.55;0.50;;;;;;;6.87;100.00;95952.47;5011011;28;21176;-73
2022/09/19 02:25:28;;;;;;;1.52;0.60;;;;;;;6.86;100.00;95955.94;4999474;28;20691;-74
2022/09/19 02:27:59;;;;;;;0.83;0.40;;;;;;;6.79;100.00;95953.66;4999497;28;20703;-74
2022/09/19 02:30:27;;;;;;;2.40;0.60;;;;;;;6.89;100.00;95955.78;5001957;28;24443;-73
2022/09/19 02:32:55;;;;;;;3.42;0.63;;;;;;;6.74;100.00;95953.00;5011692;28;20819;-74
2022/09/19 02:35:34;;;;;;;3.70;0.80;;;;;;;6.84;100.00;95952.59;5004631;28;24447;-73
2022/09/19 02:38:10;;;;;;;1.45;0.60;;;;;;;6.90;100.00;95960.06;5005260;28;20701;-73
2022/09/19 02:40:47;;;;;;;2.08;0.65;;;;;;;6.93;100.00;95959.91;4995569;28;24993;-74
2022/09/19 02:43:23;;;;;;;1.33;0.50;;;;;;;6.93;100.00;95968.44;5010012;28;20731;-73
2022/09/19 02:45:54;;;;;;;1.70;0.50;;;;;;;7.06;100.00;95970.50;5001715;28;20760;-74
2022/09/19 02:48:29;;;;;;;1.90;0.55;;;;;;;7.09;100.00;95967.78;5007036;28;24440;-74
2022/09/19 02:51:02;;;;;;;1.10;0.50;;;;;;;7.14;100.00;95968.41;5009073;28;20666;-73
2022/09/19 02:53:34;;;;;;;1.70;0.60;;;;;;;7.14;100.00;95976.13;5004049;28;21265;-72
2022/09/19 02:56:03;;;;;;;1.75;0.63;;;;;;;7.02;100.00;95977.53;5005561;28;20802;-73
2022/09/19 02:58:38;;;;;;;1.17;0.60;;;;;;;6.99;100.00;95972.50;5011212;28;20771;-72
2022/09/19 03:01:08;;;;;;;3.53;0.80;;;;;;;7.03;100.00;95971.47;4993060;28;21488;-73
2022/09/19 03:06:31;;;;;;;1.60;0.68;;;;;;;7.05;100.00;95973.97;4990278;28;20710;-73
2022/09/19 03:09:01;;;;;;;2.45;0.70;;;;;;;6.96;100.00;95978.63;5005290;28;20669;-72
2022/09/19 03:11:32;;;;;;;2.33;0.75;;;;;;;6.94;100.00;95970.16;5002667;28;20728;-73
2022/09/19 03:13:59;;;;;;;1.40;0.70;;;;;;;6.96;100.00;95977.78;4997876;28;20789;-73
2022/09/19 03:16:34;;;;;;;1.48;0.60;;;;;;;6.94;100.00;95972.72;4999308;28;24444;-73
2022/09/19 03:19:03;;;;;;;4.50;0.70;;;;;;;6.94;100.00;95974.47;4999613;28;20757;-73
2022/09/19 03:21:30;;;;;;;1.90;0.60;;;;;;;6.90;100.00;95981.50;4990910;28;24437;-73
2022/09/19 03:23:58;;;;;;;3.00;0.60;;;;;;;6.93;100.00;95983.91;5001932;28;21198;-73
2022/09/19 03:26:30;;;;;;;4.68;0.80;;;;;;;6.80;100.00;95987.94;4995778;28;20814;-73
2022/09/19 03:28:57;;;;;;;1.77;0.50;;;;;;;6.86;100.00;95995.41;5001587;28;20690;-73
2022/09/19 03:31:25;;;;;;;1.67;0.60;;;;;;;6.79;100.00;95991.44;4997623;28;24654;-73
2022/09/19 03:33:54;;;;;;;4.35;0.80;;;;;;;6.65;100.00;95998.91;5006530;28;21335;-73
2022/09/19 03:36:22;;;;;;;2.50;0.90;;;;;;;6.72;100.00;95995.19;4994972;28;20839;-73
2022/09/19 03:38:48;;;;;;;2.75;0.70;;;;;;;6.82;100.00;95988.69;5007738;28;24432;-73
2022/09/19 03:41:16;;;;;;;1.33;0.45;;;;;;;6.77;100.00;95993.22;5004378;28;24977;-73
2022/09/19 03:43:43;;;;;;;4.65;0.85;;;;;;;6.72;100.00;95998.59;4993312;28;20792;-73
2022/09/19 03:46:11;;;;;;;3.53;0.98;;;;;;;6.80;100.00;96005.97;5006892;28;20856;-73
2022/09/19 03:48:37;;;;;;;2.03;0.63;;;;;;;6.91;100.00;96005.50;4991885;28;24462;-73
2022/09/19 03:51:05;;;;;;;3.10;0.85;;;;;;;7.00;100.00;96005.91;4998697;28;24440;-73
2022/09/19 03:53:32;;;;;;;1.90;0.63;;;;;;;7.03;100.00;96005.78;5003735;28;20815;-73
2022/09/19 03:55:59;;;;;;;2.05;0.80;;;;;;;6.79;100.00;96004.31;5006065;28;20782;-73
2022/09/19 03:58:25;;;;;;;1.73;0.57;;;;;;;6.89;100.00;96005.53;5000523;28;24990;-73
2022/09/19 04:00:53;;;;;;;2.70;0.70;;;;;;;6.92;100.00;96005.41;4995842;28;24441;-73
2022/09/19 04:03:23;;;;;;;1.90;0.82;;;;;;;6.94;100.00;96003.63;4997079;28;24452;-73
2022/09/19 04:05:50;;;;;;;3.00;0.90;;;;;;;7.05;100.00;96003.16;4998501;28;21219;-74
2022/09/19 04:08:18;;;;;;;5.00;1.00;;;;;;;6.98;100.00;96012.88;4999290;28;24444;-73
2022/09/19 04:10:44;;;;;;;1.52;0.60;;;;;;;7.00;100.00;96011.06;5006036;28;21338;-73
2022/09/19 04:13:11;;;;;;;2.83;0.85;;;;;;;6.94;100.00;96011.34;5002510;28;24440;-73
2022/09/19 04:15:38;;;;;;;1.70;0.73;;;;;;;6.96;100.00;96008.69;5006236;28;20778;-73
2022/09/19 04:18:05;;;;;;;2.13;0.60;;;;;;;6.99;100.00;96011.97;5003554;28;20869;-73
2022/09/19 04:20:33;;;;;;;3.80;0.80;;;;;;;7.07;100.00;96016.75;4998577;28;24448;-73
2022/09/19 04:23:00;;;;;;;3.85;1.02;;;;;;;6.89;100.00;96020.16;5001292;28;24446;-73
2022/09/19 04:25:33;;;;;;;3.10;0.95;;;;;;;6.91;100.00;96011.47;5007490;28;20948;-74
2022/09/19 04:28:03;;;;;;;4.28;1.30;;;;;;;6.65;100.00;96009.22;5013129;28;20852;-73
2022/09/19 04:30:30;;;;;;;3.58;1.00;;;;;;;6.65;100.00;96009.22;5013547;28;20827;-72
2022/09/19 04:32:58;;;;;;;2.63;0.80;;;;;;;6.71;100.00;96007.22;5013196;28;20778;-73
2022/09/19 04:35:26;;;;;;;1.77;0.70;;;;;;;6.85;100.00;96016.88;5010565;28;21373;-74
2022/09/19 04:37:52;;;;;;;2.63;0.98;;;;;;;6.95;100.00;96013.00;5004721;28;20782;-74
2022/09/19 04:40:21;;;;;;;4.80;1.00;;;;;;;6.99;100.00;96011.97;5002912;28;24439;-74
2022/09/19 04:42:49;;;;;;;3.42;0.95;;;;;;;7.08;100.00;96012.44;5004616;28;21001;-74
2022/09/19 04:45:20;;;;;;;5.22;1.10;;;;;;;7.02;100.00;96023.88;5002471;28;20831;-73
2022/09/19 04:47:47;;;;;;;2.70;1.13;;;;;;;7.01;100.00;96015.31;5005801;28;20782;-73
2022/09/19 04:50:14;;;;;;;2.53;0.80;;;;;;;7.13;100.00;96023.41;5004141;28;20852;-73
2022/09/19 04:52:40;;;;;;;5.80;0.95;;;;;;;7.22;100.00;96034.09;5005074;28;24627;-73
2022/09/19 04:55:09;;;;;;;3.25;1.30;;;;;;;7.16;100.00;96038.72;5007893;28;25012;-72
2022/09/19 04:57:35;;;;;;;4.20;0.98;;;;;;;7.16;100.00;96036.16;5007649;28;20810;-72
2022/09/19 05:00:05;;;;;;;3.50;1.35;;;;;;;7.03;100.00;96044.41;4998898;28;24444;-73
2022/09/19 05:02:31;;;;;;;5.13;1.10;;;;;;;6.97;100.00;96033.53;5004404;28;20778;-73
2022/09/19 05:04:59;;;;;;;5.95;1.42;;;;;;;6.99;100.00;96044.59;5004455;28;24463;-72
2022/09/19 05:07:33;;;;;;;5.93;1.30;;;;;;;7.01;100.00;96038.50;5016571;22;20822;-72
2022/09/19 05:10:01;;;;;;;4.38;1.15;;;;;;;7.14;100.00;96045.66;5008034;28;20662;-73
2022/09/19 05:12:28;;;;;;;3.55;1.23;;;;;;;7.15;100.00;96049.91;4982763;28;20779;-73
2022/09/19 05:14:55;;;;;;;4.30;1.30;;;;;;;7.17;100.00;96050.69;4991571;28;24445;-74
2022/09/19 05:17:23;;;;;;;1.50;0.87;;;;;;;7.29;100.00;96047.53;4991601;28;21254;-73
2022/09/19 05:19:49;;;;;;;4.97;1.20;;;;;;;7.27;100.00;96050.22;4991218;28;20776;-73
2022/09/19 05:22:16;;;;;;;10.65;1.48;;;;;;;7.26;100.00;96050.25;4991437;28;24448;-73
2022/09/19 05:24:42;;;;;;;5.22;1.10;;;;;;;7.28;100.00;96057.03;4992001;28;21149;-74
2022/09/19 05:27:09;;;;;;;2.70;1.00;;;;;;;7.20;100.00;96064.25;4976989;28;20794;-73
2022/09/19 05:29:39;;;;;;;5.23;1.07;;;;;;;7.36;100.00;96066.97;4979693;28;20841;-73
2022/09/19 05:32:06;;;;;;;3.00;1.10;;;;;;;7.44;100.00;96071.78;4981900;28;21632;-73
2022/09/19 05:34:34;;;;;;;3.53;1.25;;;;;;;7.47;100.00;96059.59;4985231;28;24437;-73
2022/09/19 05:37:00;;;;;;;4.28;0.95;;;;;;;7.54;100.00;96067.06;4976258;28;20828;-73
2022/09/19 05:39:27;;;;;;;4.20;1.23;;;;;;;7.56;100.00;96060.91;4970901;28;20811;-74
2022/09/19 05:41:53;;;;;;;7.10;1.20;;;;;;;7.51;100.00;96053.38;4978687;28;20782;-74
2022/09/19 05:44:19;;;;;;;4.15;1.02;;;;;;;7.54;100.00;96067.06;4977155;28;24457;-74
2022/09/19 05:46:46;;;;;;;7.22;1.30;;;;;;;7.56;100.00;96067.81;4976717;28;20793;-73
2022/09/19 05:49:12;;;;;;;4.15;1.30;;;;;;;7.62;100.00;96067.53;4980542;28;24433;-74
2022/09/19 05:51:40;;;;;;;4.35;1.30;;;;;;;7.73;100.00;96067.88;4975545;28;25020;-74
2022/09/19 05:54:06;;;;;;;3.05;1.10;;;;;;;7.76;100.00;96072.88;4978323;28;20831;-74
2022/09/19 05:56:32;;;;;;;5.30;1.43;;;;;;;7.76;100.00;96076.28;4986854;28;24995;-73
2022/09/19 05:58:59;;;;;;;6.38;1.50;;;;;;;7.71;100.00;96079.97;4988507;28;24820;-74
2022/09/19 06:01:25;;;;;;;3.35;1.13;;;;;;;7.78;100.00;96083.13;4969067;28;24545;-74
2022/09/19 06:03:52;;;;;;;7.60;1.45;;;;;;;7.80;100.00;96083.88;4979784;28;24441;-74
2022/09/19 06:06:19;;;;;;;5.05;1.80;;;;;;;7.66;100.00;96090.50;4982690;28;24449;-74
2022/09/19 06:08:48;;;;;;;7.25;1.95;;;;;;;7.66;100.00;96087.94;4978421;28;20786;-74
2022/09/19 06:11:15;;;;;;;4.73;1.50;;;;;;;7.70;100.00;96086.88;4975175;28;20775;-73
2022/09/19 06:16:25;;;;;;;4.90;1.35;;;;;;;7.85;100.00;96094.81;4969663;28;20705;-74
2022/09/19 06:18:52;;;;;;;4.38;1.50;;;;;;;7.84;100.00;96096.56;4981157;28;24443;-74
2022/09/19 06:21:18;;;;;;;4.13;1.58;;;;;;;7.95;100.00;96101.22;4978172;28;24962;-75
2022/09/19 06:23:46;;;;;;;4.93;1.60;;;;;;;8.02;100.00;96105.19;4981084;28;25170;-74
2022/09/19 06:26:13;;;;;;;8.00;1.90;;;;;;;8.14;100.00;96106.34;4972487;28;20793;-75
2022/09/19 06:28:39;;;;;;;3.78;1.63;;;;;;;8.22;100.00;96114.53;4987186;28;20795;-74
2022/09/19 06:31:08;;;;;;;4.38;1.50;;;;;;;8.27;100.00;96110.00;4970034;28;24524;-74
2022/09/19 06:33:35;;;;;;;16.50;1.80;;;;;;;8.17;100.00;96117.34;4979165;28;20779;-75
2022/09/19 06:36:02;;;;;;;8.50;1.55;;;;;;;8.03;100.00;96116.34;4976368;28;20805;-70
2022/09/19 06:38:30;;;;;;;5.10;1.70;;;;;;;8.02;100.00;96125.00;4980305;28;24437;-73
2022/09/19 06:40:59;;;;;;;7.00;1.98;;;;;;;8.05;100.00;96124.84;4968559;28;20886;-73
2022/09/19 06:43:26;;;;;;;6.88;1.83;;;;;;;8.10;100.00;96125.47;4979185;28;21371;-73
2022/09/19 06:45:52;;;;;;;7.05;1.73;;;;;;;8.24;100.00;96130.81;4976443;28;20805;-73
2022/09/19 06:48:19;;;;;;;3.47;1.40;;;;;;;8.29;100.00;96133.16;4976551;28;24426;-73
2022/09/19 06:50:47;;;;;;;14.55;1.70;;;;;;;8.32;100.00;96133.00;4977841;28;20792;-73
2022/09/19 06:53:13;;;;;;;5.65;1.70;;;;;;;8.29;100.00;96139.16;4973860;28;24916;-73
2022/09/19 06:55:40;;;;;;;7.88;1.58;;;;;;;8.35;100.00;96138.88;4978577;28;25045;-73
2022/09/19 06:58:08;;;;;;;4.68;1.60;;;;;;;8.40;100.00;96143.81;4976509;28;24524;-73
2022/09/19 07:00:38;;;;;;;5.97;1.70;;;;;;;8.39;100.00;96137.84;4979403;28;25017;-73
2022/09/19 07:03:06;;;;;;;5.17;1.83;;;;;;;8.37;100.00;96147.38;4974288;28;20732;-73
2022/09/19 07:05:35;;;;;;;6.13;1.40;;;;;;;8.45;100.00;96144.44;4970066;28;21167;-73
2022/09/19 07:08:01;;;;;;;5.10;1.37;;;;;;;8.48;100.00;96139.94;4970727;28;24531;-73
2022/09/19 07:10:28;;;;;;;4.95;1.60;;;;;;;8.40;100.00;96149.00;4966127;28;24465;-73
2022/09/19 07:12:56;;;;;;;8.25;1.67;;;;;;;8.41;100.00;96155.81;4974466;28;24448;-73
2022/09/19 07:15:24;;;;;;;5.15;1.65;;;;;;;8.43;100.00;96152.25;4984037;28;24441;-73
2022/09/19 07:17:54;;;;;;;5.22;1.75;;;;;;;8.46;100.00;96162.44;4979626;28;24444;-73
2022/09/19 07:20:20;;;;;;;5.00;1.58;;;;;;;8.35;100.00;96163.84;4984730;28;25006;-74
2022/09/19 07:22:47;;;;;;;8.25;2.00;;;;;;;8.35;100.00;96161.25;4969487;28;25046;-73
2022/09/19 07:25:14;;;;;;;7.38;1.98;;;;;;;8.50;100.00;96157.13;4972147;28;24952;-73
2022/09/19 07:27:42;;;;;;;4.93;1.50;;;;;;;8.57;100.00;96161.09;4976460;28;24449;-73
2022/09/19 07:30:09;;;;;;;4.68;1.50;;;;;;;8.63;100.00;96173.69;4973033;28;24889;-73
2022/09/19 07:32:37;;;;;;;8.30;2.03;;;;;;;8.71;100.00;96164.69;4979829;28;21318;-75
2022/09/19 07:35:05;;;;;;;8.98;2.22;;;;;;;8.74;100.00;96168.84;4975317;28;24492;-74
2022/09/19 07:37:31;;;;;;;5.10;1.65;;;;;;;8.63;100.00;96173.69;4971596;28;24533;-74
2022/09/19 07:39:58;;;;;;;17.10;5.32;;;;;;;8.41;100.00;96177.28;4973250;28;24443;-75
2022/09/19 07:42:24;;;;;;;16.75;3.63;;;;;;;8.50;100.00;96175.22;4985257;28;24437;-76
2022/09/19 07:44:51;;;;;;;12.00;2.80;;;;;;;8.52;100.00;96184.53;4979395;28;24452;-76
2022/09/19 07:47:29;;;;;;;14.80;2.33;;;;;;;8.61;100.00;96184.09;4980865;28;24452;-74
2022/09/19 07:49:57;;;;;;;7.27;2.60;;;;;;;8.61;100.00;96191.00;4982436;28;24997;-75
2022/09/19 07:52:24;;;;;;;10.43;2.13;;;;;;;8.66;100.00;96189.88;4972084;28;24445;-74
2022/09/19 07:54:50;;;;;;;8.85;1.80;;;;;;;8.72;100.00;96194.75;4969119;28;25017;-76
2022/09/19 07:57:17;;;;;;;8.40;1.95;;;;;;;8.76;100.00;96202.34;4969604;28;24473;-74
2022/09/19 07:59:44;;;;;;;10.38;2.40;;;;;;;8.52;100.00;96199.19;4969855;28;24440;-76
2022/09/19 08:02:12;;;;;;;8.25;2.15;;;;;;;8.63;100.00;96200.34;4964040;28;24445;-77
2022/09/19 08:04:38;;;;;;;5.85;1.90;;;;;;;8.76;100.00;96204.94;4974772;28;24464;-75
2022/09/19 08:07:07;;;;;;;10.37;2.33;;;;;;;8.81;100.00;96210.69;4972976;28;24550;-75
2022/09/19 08:09:34;;;;;;;6.57;1.48;;;;;;;8.83;100.00;96209.72;4980295;28;24973;-77
2022/09/19 08:12:01;;;;;;;9.82;1.95;;;;;;;8.92;100.00;96211.00;4981042;28;24440;-73
2022/09/19 08:14:28;;;;;;;7.80;2.20;;;;;;;8.98;100.00;96213.28;4980870;28;24994;-73
2022/09/19 08:16:55;;;;;;;8.68;2.15;;;;;;;9.03;100.00;96213.06;4972162;28;24976;-72
2022/09/19 08:19:21;;;;;;;6.72;2.20;;;;;;;9.02;100.00;96219.97;4982334;28;24536;-73
2022/09/19 08:21:48;;;;;;;5.70;1.85;;;;;;;9.12;100.00;96220.34;4977668;28;24456;-73
2022/09/19 08:24:16;;;;;;;6.25;1.90;;;;;;;9.31;100.00;96208.19;4978255;28;24460;-72
2022/09/19 08:26:43;;;;;;;6.93;1.98;;;;;;;9.41;100.00;96217.13;4981523;28;24461;-72
2022/09/19 08:29:09;;;;;;;6.10;1.95;;;;;;;9.33;100.00;96224.44;4976425;28;24495;-72
2022/09/19 08:31:36;;;;;;;8.40;2.37;;;;;;;9.31;100.00;96226.28;4974747;28;24449;-72
2022/09/19 08:34:03;;;;;;;7.40;2.00;;;;;;;9.28;100.00;96225.59;4975945;28;24499;-72
2022/09/19 08:36:29;;;;;;;9.18;2.08;;;;;;;9.40;100.00;96218.06;4977344;28;24440;-73
2022/09/19 08:38:56;;;;;;;9.18;1.85;;;;;;;9.21;100.00;96231.06;4978689;28;24433;-74
2022/09/19 08:41:47;;;;;;;6.07;1.67;;;;;;;9.34;100.00;96227.84;4980344;28;24442;-71
2022/09/19 08:44:21;;;;;;;7.53;2.00;;;;;;;9.32;100.00;96227.13;4982429;28;24450;-70
2022/09/19 08:46:56;;;;;;;5.17;1.70;;;;;;;9.23;100.00;96230.16;4976901;28;24555;-71
2022/09/19 08:49:27;;;;;;;8.35;1.77;;;;;;;9.11;100.00;96229.03;4970789;28;24440;-71
2022/09/19 08:51:59;;;;;;;11.38;2.35;;;;;;;9.27;100.00;96222.19;4985124;28;24440;-70
2022/09/19 08:54:32;;;;;;;6.57;2.20;;;;;;;9.43;100.00;96230.81;4965589;28;25002;-71
2022/09/19 08:57:01;;;;;;;18.85;6.63;;;;;;;9.63;100.00;96234.13;4983735;28;24468;-71
2022/09/19 08:59:33;;;;;;;9.63;3.55;;;;;;;9.49;100.00;96234.00;4973215;28;24513;-71
2022/09/19 09:02:08;;;;;;;6.30;2.60;;;;;;;9.52;100.00;96236.44;4984577;28;24448;-72
2022/09/19 09:04:35;;;;;;;4.27;1.87;;;;;;;9.44;100.00;96240.25;4974681;28;24440;-71
2022/09/19 09:07:18;;;;;;;3.70;1.23;;;;;;;9.71;100.00;96242.31;4977873;28;24440;-71
2022/09/19 09:10:03;;;;;;;7.28;1.92;;;;;;;9.55;100.00;96244.88;4985449;28;24444;-71
2022/09/19 09:12:44;;;;;;;6.75;1.80;;;;;;;9.71;100.00;96239.75;4970549;28;24461;-71
2022/09/19 09:15:21;;;;;;;10.13;2.05;;;;;;;9.83;100.00;96238.28;4967900;28;24500;-71
2022/09/19 09:17:59;;;;;;;6.43;2.40;;;;;;;9.82;100.00;96246.94;4974493;28;24441;-71
2022/09/19 09:20:41;;;;;;;6.05;2.38;;;;;;;9.79;100.00;96249.69;4977980;28;24467;-71
2022/09/19 09:23:15;;;;;;;9.13;2.42;;;;;;;9.72;100.00;96254.38;4977924;28;24437;-71
2022/09/19 09:25:46;;;;;;;9.07;1.67;;;;;;;9.61;100.00;96252.31;4977270;28;24567;-71
2022/09/19 09:28:18;;;;;;;6.72;1.63;;;;;;;9.69;100.00;96251.94;4971848;28;24445;-72
2022/09/19 09:30:49;;;;;;;5.28;1.63;;;;;;;9.67;100.00;96254.56;4978770;28;24456;-72
2022/09/19 09:33:22;;;;;;;13.30;1.83;;;;;;;9.69;100.00;96254.53;4976830;28;24445;-72
2022/09/19 09:35:54;;;;;;;6.70;1.73;;;;;;;9.58;100.00;96257.66;4980121;28;24442;-71
2022/09/19 09:38:29;;;;;;;7.22;2.00;;;;;;;9.68;100.00;96258.03;4975021;28;24452;-73
2022/09/19 09:44:01;;;;;;;8.27;1.77;;;;;;;9.67;100.00;96256.34;4980668;28;24420;-72
2022/09/19 09:46:37;;;;;;;4.35;1.80;;;;;;;9.96;100.00;96251.41;4974490;28;24464;-72
2022/09/19 09:49:10;;;;;;;5.63;1.48;;;;;;;10.01;100.00;96252.00;4975259;28;24441;-72
2022/09/19 09:51:46;;;;;;;6.97;1.40;;;;;;;9.99;100.00;96252.09;4982856;28;24495;-72
2022/09/19 09:57:32;;;;;;;5.55;1.75;;;;;;;10.11;100.00;96245.41;4973803;28;24995;-72
2022/09/19 10:05:47;;;;;;;4.95;1.30;;;;;;;10.22;100.00;96242.25;4984095;28;24560;-72
2022/09/19 10:08:19;;;;;;;6.20;1.37;;;;;;;10.36;100.00;96244.97;4978037;28;24827;-72
2022/09/19 10:10:53;;;;;;;8.00;1.75;;;;;;;10.28;100.00;96252.31;4977655;28;24455;-72
2022/09/19 10:13:27;;;;;;;4.03;1.00;;;;;;;10.24;100.00;96254.22;4978045;28;24982;-72
2022/09/19 10:16:02;;;;;;;3.50;1.17;;;;;;;10.31;100.00;96247.81;4975679;28;24540;-72
2022/09/19 10:18:36;;;;;;;3.20;1.08;;;;;;;10.39;100.00;96255.16;4978934;28;24444;-72
2022/09/19 10:21:04;;;;;;;4.82;1.25;;;;;;;10.33;100.00;96251.16;4974136;28;25054;-72
2022/09/19 10:23:33;;;;;;;4.78;1.38;;;;;;;10.47;100.00;96258.16;4962429;28;24796;-72
2022/09/19 10:26:02;;;;;;;3.67;1.20;;;;;;;10.29;100.00;96247.06;4974702;28;24453;-72
2022/09/19 10:28:34;;;;;;;3.45;1.10;;;;;;;10.44;100.00;96254.91;4978953;28;24540;-72
2022/09/19 10:31:04;;;;;;;11.10;1.10;;;;;;;10.41;100.00;96255.91;4973251;28;24449;-72
2022/09/19 10:33:40;;;;;;;3.73;1.13;;;;;;;10.48;100.00;96254.66;4967019;28;24541;-72
2022/09/19 10:36:16;;;;;;;4.20;1.00;;;;;;;10.49;100.00;96255.47;4975126;28;24440;-72
2022/09/19 10:38:53;;;;;;;4.72;1.45;;;;;;;10.54;100.00;96243.97;4970672;28;24433;-72
2022/09/19 10:41:22;;;;;;;4.15;1.02;;;;;;;10.56;100.00;96257.66;4977332;28;24524;-72
2022/09/19 10:43:51;;;;;;;3.65;1.08;;;;;;;10.49;100.00;96258.91;4984591;28;24447;-72
2022/09/19 10:46:21;;;;;;;5.10;1.38;;;;;;;10.50;100.00;96257.19;4978138;28;24543;-73
2022/09/19 10:48:55;;;;;;;6.30;1.45;;;;;;;10.46;100.00;96260.84;4980712;28;24441;-73
2022/09/19 10:51:24;;;;;;;7.30;1.27;;;;;;;10.51;100.00;96257.09;4980213;28;24526;-72
2022/09/19 10:53:56;;;;;;;3.75;1.10;;;;;;;10.63;100.00;96256.41;4979174;28;24444;-72
2022/09/19 10:56:25;;;;;;;3.40;0.75;;;;;;;10.82;100.00;96258.78;4978489;28;24803;-72
2022/09/19 10:59:01;;;;;;;4.93;1.27;;;;;;;10.97;100.00;96256.28;4983600;28;24441;-72
2022/09/19 11:01:29;;;;;;;2.33;1.00;;;;;;;10.97;100.00;96262.28;4984115;28;24460;-72
2022/09/19 11:04:01;;;;;;;2.47;0.80;;;;;;;10.87;100.00;96261.97;4985380;28;24439;-72
2022/09/19 11:06:28;;;;;;;4.65;1.20;;;;;;;10.76;100.00;96260.91;4982017;28;24796;-73
2022/09/19 11:08:56;;;;;;;3.20;1.03;;;;;;;10.87;100.00;96261.97;4982194;28;24512;-71
2022/09/19 11:11:28;;;;;;;3.75;1.00;;;;;;;10.92;100.00;96263.47;4982849;28;24840;-72
2022/09/19 11:14:18;;;;;;;2.70;1.02;;;;;;;11.00;100.00;96266.47;4980954;28;24534;-73
2022/09/19 11:17:04;;;;;;;7.28;1.17;;;;;;;10.98;100.00;96276.09;4979226;28;24449;-72
2022/09/19 11:19:46;;;;;;;4.22;1.00;;;;;;;10.99;100.00;96270.81;4980831;28;24974;-73
2022/09/19 11:22:25;;;;;;;4.45;1.25;;;;;;;11.07;100.00;96272.97;4978482;28;24492;-72
2022/09/19 11:25:03;;;;;;;6.90;1.20;;;;;;;11.25;100.00;96268.50;4977695;28;24998;-72
2022/09/19 11:27:45;;;;;;;4.13;0.90;;;;;;;11.18;100.00;96264.59;4981213;28;25021;-72
2022/09/19 11:30:17;;;;;;;3.28;1.08;;;;;;;11.38;100.00;96274.63;4981018;28;24473;-72
2022/09/19 11:33:09;;;;;;;5.63;1.10;;;;;;;11.68;100.00;96263.38;4984200;28;24796;-72
2022/09/19 11:35:44;;;;;;;2.63;0.70;;;;;;;11.80;100.00;96268.72;4989769;28;24441;-72
2022/09/19 11:38:27;;;;;;;4.40;1.25;;;;;;;11.57;100.00;96266.66;4984750;28;24448;-72
2022/09/19 11:41:06;;;;;;;2.63;1.00;;;;;;;11.57;100.00;96264.06;4982238;28;24441;-72
2022/09/19 11:43:46;;;;;;;4.20;1.02;;;;;;;11.59;100.00;96263.00;4984073;28;24436;-72
2022/09/19 11:46:26;;;;;;;3.90;0.90;;;;;;;11.48;100.00;96261.97;4975094;28;24464;-73
2022/09/19 11:49:25;;;;;;;3.67;1.10;;;;;;;11.43;100.00;96262.25;4981289;28;24811;-72
2022/09/19 11:51:59;;;;;;;3.73;1.10;;;;;;;11.39;100.00;96265.97;4978179;28;24430;-70
2022/09/19 11:54:44;;;;;;;3.55;0.98;;;;;;;11.17;100.00;96268.13;4979963;28;24839;-72
2022/09/19 11:57:21;;;;;;;5.78;0.85;;;;;;;11.11;100.00;96272.72;4983095;28;25056;-72
2022/09/19 12:00:04;;;;;;;2.33;0.82;;;;;;;11.12;100.00;96268.34;4978825;28;24448;-76
2022/09/19 12:02:44;;;;;;;4.20;1.13;;;;;;;11.12;100.00;96268.34;4976861;28;24440;-72
2022/09/19 12:05:23;;;;;;;9.25;1.50;;;;;;;11.15;100.00;96263.84;4970028;28;24491;-71
2022/09/19 12:08:02;;;;;;;3.43;1.10;;;;;;;11.18;100.00;96259.41;4996303;28;24488;-71
2022/09/19 12:10:33;;;;;;;4.20;1.00;;;;;;;11.21;100.00;96254.88;4991761;28;24479;-71