Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/14 00:00:26;;;;;;;;;;;11.90;99.90;;;;;;5073497;28;19909;-70
2021/06/14 00:02:53;;;;;;;;;;;12.00;99.90;;;;;;5073581;28;20003;-71
2021/06/14 00:05:22;;;;;;;;;;;12.10;99.90;;;;;;5073260;28;19912;-70
2021/06/14 00:07:49;;;;;;;;;;;12.20;99.90;;;;;;5073253;28;19916;-69
2021/06/14 00:10:16;;;;;;;;;;;12.20;99.90;;;;;;5073465;28;19962;-73
2021/06/14 00:12:42;;;;;;;;;;;12.20;99.90;;;;;;5074897;28;19956;-73
2021/06/14 00:15:10;;;;;;;;;;;12.30;99.90;;;;;;5080885;28;20274;-74
2021/06/14 00:17:36;;;;;;;;;;;12.30;99.90;;;;;;5090492;28;19919;-73
2021/06/14 00:20:05;;;;;;;;;;;12.40;99.90;;;;;;5090850;28;20016;-72
2021/06/14 00:22:31;;;;;;;;;;;12.50;99.90;;;;;;5091874;28;19931;-73
2021/06/14 00:24:58;;;;;;;;;;;12.60;99.90;;;;;;5092729;28;20529;-69
2021/06/14 00:27:25;;;;;;;;;;;12.60;99.90;;;;;;5092504;28;19962;-72
2021/06/14 00:29:51;;;;;;;;;;;12.70;99.90;;;;;;5092614;28;20389;-72
2021/06/14 00:32:18;;;;;;;;;;;12.80;99.90;;;;;;5092404;28;19911;-70
2021/06/14 00:34:45;;;;;;;;;;;12.80;99.90;;;;;;5091383;28;19916;-70
2021/06/14 00:37:11;;;;;;;;;;;12.80;99.90;;;;;;5092826;28;20365;-71
2021/06/14 00:39:38;;;;;;;;;;;12.80;99.90;;;;;;5092546;28;20007;-72
2021/06/14 00:42:05;;;;;;;;;;;12.90;99.90;;;;;;5092420;28;19916;-70
2021/06/14 00:44:31;;;;;;;;;;;12.90;99.90;;;;;;5092574;28;19908;-70
2021/06/14 00:46:58;;;;;;;;;;;13.00;99.90;;;;;;5091523;28;19920;-71
2021/06/14 00:49:25;;;;;;;;;;;13.10;99.90;;;;;;5092226;28;19941;-71
2021/06/14 00:51:51;;;;;;;;;;;13.20;99.90;;;;;;5092115;28;19953;-69
2021/06/14 00:54:18;;;;;;;;;;;13.20;99.90;;;;;;5092296;28;19912;-68
2021/06/14 00:56:45;;;;;;;;;;;13.30;99.90;;;;;;5092171;28;20262;-69
2021/06/14 00:59:14;;;;;;;;;;;13.40;99.90;;;;;;5092120;28;20003;-67
2021/06/14 01:01:41;;;;;;;;;;;13.60;99.90;;;;;;5091957;28;19908;-72
2021/06/14 01:04:07;;;;;;;;;;;13.90;99.90;;;;;;5091931;28;19915;-66
2021/06/14 01:06:34;;;;;;;;;;;14.20;99.90;;;;;;5091929;28;20377;-70
2021/06/14 01:09:01;;;;;;;;;;;14.40;99.90;;;;;;5086112;28;19912;-69
2021/06/14 01:11:35;;;;;;;;;;;14.40;99.90;;;;;;5092080;28;19909;-67
2021/06/14 01:14:05;;;;;;;;;;;14.40;99.90;;;;;;5085391;28;20354;-70
2021/06/14 01:16:32;;;;;;;;;;;14.30;99.90;;;;;;5072235;28;19915;-68
2021/06/14 01:19:04;;;;;;;;;;;14.40;99.90;;;;;;5071661;28;19993;-69
2021/06/14 01:21:37;;;;;;;;;;;14.40;99.90;;;;;;5071574;28;19942;-67
2021/06/14 01:24:13;;;;;;;;;;;14.50;99.90;;;;;;5073473;28;19909;-67
2021/06/14 01:26:58;;;;;;;;;;;14.60;99.90;;;;;;5075504;28;19916;-69
2021/06/14 01:29:25;;;;;;;;;;;14.60;99.90;;;;;;5075420;28;19970;-69
2021/06/14 01:31:54;;;;;;;;;;;14.70;99.90;;;;;;5075176;28;19952;-69
2021/06/14 01:34:24;;;;;;;;;;;14.70;99.90;;;;;;5075346;28;19915;-69
2021/06/14 01:36:51;;;;;;;;;;;14.70;99.90;;;;;;5075395;28;19909;-69
2021/06/14 01:39:17;;;;;;;;;;;14.60;99.90;;;;;;5075598;28;19916;-69
2021/06/14 01:41:45;;;;;;;;;;;14.60;99.90;;;;;;5075028;28;19999;-70
2021/06/14 01:44:12;;;;;;;;;;;14.60;99.90;;;;;;5075153;28;20341;-70
2021/06/14 01:46:39;;;;;;;;;;;14.50;99.90;;;;;;5075198;28;19970;-69
2021/06/14 01:49:07;;;;;;;;;;;14.60;99.90;;;;;;5090523;28;19923;-70
2021/06/14 01:51:35;;;;;;;;;;;14.60;99.90;;;;;;5094519;28;19995;-70
2021/06/14 01:54:07;;;;;;;;;;;14.70;99.90;;;;;;5090302;28;19936;-70
2021/06/14 01:56:36;;;;;;;;;;;14.70;99.90;;;;;;5093942;28;20336;-70
2021/06/14 01:59:04;;;;;;;;;;;14.80;99.90;;;;;;5094650;28;19912;-70
2021/06/14 02:01:32;;;;;;;;;;;14.90;99.90;;;;;;5082744;28;19908;-70
2021/06/14 02:03:59;;;;;;;;;;;15.00;99.90;;;;;;5094338;28;19916;-70
2021/06/14 02:06:27;;;;;;;;;;;15.00;99.90;;;;;;5095007;28;19919;-70
2021/06/14 02:08:54;;;;;;;;;;;15.00;99.90;;;;;;5095160;28;20289;-70
2021/06/14 02:11:21;;;;;;;;;;;15.00;99.90;;;;;;5094790;28;19955;-70
2021/06/14 02:13:48;;;;;;;;;;;15.10;99.90;;;;;;5093097;28;19927;-69
2021/06/14 02:16:15;;;;;;;;;;;15.20;99.90;;;;;;5092442;28;19965;-69
2021/06/14 02:18:42;;;;;;;;;;;15.20;99.90;;;;;;5094390;28;19908;-70
2021/06/14 02:21:09;;;;;;;;;;;15.30;99.90;;;;;;5094824;28;20003;-70
2021/06/14 02:23:36;;;;;;;;;;;15.20;99.90;;;;;;5094461;28;19909;-70
2021/06/14 02:26:03;;;;;;;;;;;15.20;99.90;;;;;;5093319;28;19923;-70
2021/06/14 02:28:30;;;;;;;;;;;15.30;99.90;;;;;;5094691;28;19916;-69
2021/06/14 02:30:57;;;;;;;;;;;15.30;99.90;;;;;;5094793;28;19968;-70
2021/06/14 02:33:23;;;;;;;;;;;15.40;99.90;;;;;;5094386;28;19908;-70
2021/06/14 02:35:51;;;;;;;;;;;15.50;99.90;;;;;;5092855;28;20008;-70
2021/06/14 02:38:19;;;;;;;;;;;15.50;99.90;;;;;;5094367;28;19919;-70
2021/06/14 02:40:46;;;;;;;;;;;15.50;99.90;;;;;;5087869;28;20370;-70
2021/06/14 02:43:12;;;;;;;;;;;15.50;99.90;;;;;;5073971;28;19912;-70
2021/06/14 02:45:40;;;;;;;;;;;15.60;99.90;;;;;;5073833;28;20358;-70
2021/06/14 02:48:07;;;;;;;;;;;15.60;99.90;;;;;;5073806;28;19923;-69
2021/06/14 02:50:36;;;;;;;;;;;15.50;99.90;;;;;;5074098;28;19974;-70
2021/06/14 02:53:08;;;;;;;;;;;15.50;99.90;;;;;;5074250;28;19954;-70
2021/06/14 02:55:36;;;;;;;;;;;15.50;99.90;;;;;;5073796;28;19908;-70
2021/06/14 02:58:03;;;;;;;;;;;15.60;99.90;;;;;;5073858;28;19908;-70
2021/06/14 03:00:31;;;;;;;;;;;15.60;99.90;;;;;;5074071;28;19908;-69
2021/06/14 03:02:59;;;;;;;;;;;15.60;99.90;;;;;;5073674;28;19916;-70
2021/06/14 03:05:26;;;;;;;;;;;15.60;99.90;;;;;;5073535;28;19913;-69
2021/06/14 03:07:53;;;;;;;;;;;15.60;99.90;;;;;;5073416;28;20007;-71
2021/06/14 03:10:20;;;;;;;;;;;15.70;99.90;;;;;;5073447;28;19943;-71
2021/06/14 03:12:47;;;;;;;;;;;15.60;99.90;;;;;;5073273;28;19973;-69
2021/06/14 03:15:14;;;;;;;;;;;15.70;99.90;;;;;;5073527;28;20002;-70
2021/06/14 03:17:40;;;;;;;;;;;15.80;99.90;;;;;;5073232;28;19917;-70
2021/06/14 03:20:07;;;;;;;;;;;15.90;99.90;;;;;;5073409;28;20400;-70
2021/06/14 03:22:34;;;;;;;;;;;15.90;99.90;;;;;;5073074;28;20058;-70
2021/06/14 03:25:00;;;;;;;;;;;16.00;99.90;;;;;;5073112;28;20282;-70
2021/06/14 03:27:27;;;;;;;;;;;16.10;99.90;;;;;;5073075;28;20015;-70
2021/06/14 03:29:54;;;;;;;;;;;16.20;99.90;;;;;;5073068;28;19909;-70
2021/06/14 03:32:21;;;;;;;;;;;16.30;99.90;;;;;;5072961;28;19915;-68
2021/06/14 03:34:48;;;;;;;;;;;16.40;99.90;;;;;;5073053;28;20429;-68
2021/06/14 03:37:14;;;;;;;;;;;16.40;99.90;;;;;;5077806;28;19928;-69
2021/06/14 03:39:42;;;;;;;;;;;16.40;99.90;;;;;;5093705;28;20358;-70
2021/06/14 03:42:08;;;;;;;;;;;16.40;99.90;;;;;;5092687;28;19912;-70
2021/06/14 03:44:36;;;;;;;;;;;16.30;99.90;;;;;;5093734;28;19912;-70
2021/06/14 03:47:02;;;;;;;;;;;16.30;99.90;;;;;;5093291;28;19920;-70
2021/06/14 03:49:31;;;;;;;;;;;16.30;99.90;;;;;;5092330;28;19940;-70
2021/06/14 03:51:57;;;;;;;;;;;16.40;99.90;;;;;;5093825;28;20380;-70
2021/06/14 03:54:24;;;;;;;;;;;16.40;99.90;;;;;;5093871;28;19937;-70
2021/06/14 03:56:50;;;;;;;;;;;16.30;99.90;;;;;;5093422;28;19908;-70
2021/06/14 03:59:17;;;;;;;;;;;16.20;99.90;;;;;;5093604;28;20362;-70
2021/06/14 04:01:44;;;;;;;;;;;16.20;99.90;;;;;;5093423;28;19908;-70
2021/06/14 04:06:43;;;;;;;;;;;16.20;99.90;;;;;;5093586;28;19916;-69
2021/06/14 04:09:10;;;;;;;;;;;16.30;99.90;;;;;;5093494;28;19915;-71
2021/06/14 04:11:36;;;;;;;;;;;16.20;99.90;;;;;;5092839;28;19987;-70
2021/06/14 04:14:03;;;;;;;;;;;16.20;99.90;;;;;;5093494;28;19923;-70
2021/06/14 04:16:30;;;;;;;;;;;16.20;99.90;;;;;;5093243;28;19908;-70
2021/06/14 04:18:56;;;;;;;;;;;16.10;99.90;;;;;;5093270;28;20350;-70
2021/06/14 04:21:23;;;;;;;;;;;16.20;99.90;;;;;;5093199;28;19912;-69
2021/06/14 04:23:50;;;;;;;;;;;16.20;99.90;;;;;;5093059;28;19908;-70
2021/06/14 04:26:16;;;;;;;;;;;16.20;99.90;;;;;;5093226;28;19912;-70
2021/06/14 04:28:43;;;;;;;;;;;16.20;99.90;;;;;;5093542;28;19937;-69
2021/06/14 04:31:10;;;;;;;;;;;16.20;99.90;;;;;;5093222;28;19908;-70
2021/06/14 04:33:36;;;;;;;;;;;16.20;99.90;;;;;;5066990;28;19955;-70
2021/06/14 04:36:04;;;;;;;;;;;16.20;99.90;;;;;;5072699;28;19943;-70
2021/06/14 04:38:32;;;;;;;;;;;16.30;99.90;;;;;;5072942;28;19962;-70
2021/06/14 04:40:58;;;;;;;;;;;16.30;99.90;;;;;;5072865;28;19973;-70
2021/06/14 04:43:25;;;;;;;;;;;16.20;99.90;;;;;;5072957;28;19912;-70
2021/06/14 04:45:52;;;;;;;;;;;16.30;99.90;;;;;;5072441;28;20297;-71
2021/06/14 04:48:19;;;;;;;;;;;16.30;99.90;;;;;;5072694;28;19916;-70
2021/06/14 04:50:45;;;;;;;;;;;16.30;99.90;;;;;;5072973;28;19909;-70
2021/06/14 04:53:12;;;;;;;;;;;16.20;99.90;;;;;;5073030;28;19908;-70
2021/06/14 04:55:39;;;;;;;;;;;16.20;99.90;;;;;;5072725;28;19917;-70
2021/06/14 04:58:05;;;;;;;;;;;16.30;99.90;;;;;;5072720;28;19909;-70
2021/06/14 05:00:33;;;;;;;;;;;16.30;99.90;;;;;;5076718;28;19909;-69
2021/06/14 05:03:00;;;;;;;;;;;16.30;99.90;;;;;;5076541;28;19909;-70
2021/06/14 05:05:27;;;;;;;;;;;16.30;99.90;;;;;;5076834;28;19909;-70
2021/06/14 05:07:53;;;;;;;;;;;16.30;99.90;;;;;;5076528;28;19962;-70
2021/06/14 05:10:20;;;;;;;;;;;16.30;99.90;;;;;;5076604;28;20394;-69
2021/06/14 05:12:47;;;;;;;;;;;16.20;99.90;;;;;;5076315;28;19927;-69
2021/06/14 05:15:14;;;;;;;;;;;16.20;99.90;;;;;;5076492;28;19913;-70
2021/06/14 05:17:40;;;;;;;;;;;16.10;99.90;;;;;;5076572;28;20350;-70
2021/06/14 05:20:07;;;;;;;;;;;16.10;99.90;;;;;;5076427;28;19943;-70
2021/06/14 05:22:34;;;;;;;;;;;16.20;99.90;;;;;;5076426;28;19999;-70
2021/06/14 05:25:01;;;;;;;;;;;16.20;99.90;;;;;;5076427;28;19909;-71
2021/06/14 05:27:27;;;;;;;;;;;16.20;99.90;;;;;;5076201;28;19959;-70
2021/06/14 05:29:54;;;;;;;;;;;16.10;99.90;;;;;;5076043;28;19915;-70
2021/06/14 05:32:21;;;;;;;;;;;16.10;99.90;;;;;;5076093;28;20377;-70
2021/06/14 05:34:47;;;;;;;;;;;16.10;99.90;;;;;;5075876;28;20363;-70
2021/06/14 05:37:14;;;;;;;;;;;16.10;99.90;;;;;;5076295;28;20007;-70
2021/06/14 05:39:40;;;;;;;;;;;16.10;99.90;;;;;;5076012;28;19951;-70
2021/06/14 05:42:07;;;;;;;;;;;16.00;99.90;;;;;;5074704;28;19915;-71
2021/06/14 05:44:34;;;;;;;;;;;16.00;99.90;;;;;;5076002;28;19916;-70
2021/06/14 05:47:01;;;;;;;;;;;16.00;99.90;;;;;;5075858;28;19919;-70
2021/06/14 05:49:27;;;;;;;;;;;16.00;99.90;;;;;;5075644;28;19916;-69
2021/06/14 05:51:54;;;;;;;;;;;16.00;99.90;;;;;;5075735;28;19910;-70
2021/06/14 05:54:21;;;;;;;;;;;16.00;99.90;;;;;;5075857;28;19909;-70
2021/06/14 05:56:47;;;;;;;;;;;16.00;99.90;;;;;;5075834;28;20347;-69
2021/06/14 05:59:14;;;;;;;;;;;15.90;99.90;;;;;;5075807;28;19912;-69
2021/06/14 06:01:41;;;;;;;;;;;15.90;99.90;;;;;;5075539;28;19995;-70
2021/06/14 06:04:07;;;;;;;;;;;15.90;99.90;;;;;;5075412;28;20435;-70
2021/06/14 06:06:34;;;;;;;;;;;15.90;99.90;;;;;;5075547;28;19912;-70
2021/06/14 06:09:00;;;;;;;;;;;15.90;99.90;;;;;;5075094;28;19932;-69
2021/06/14 06:11:27;;;;;;;;;;;15.90;99.90;;;;;;5075412;28;19983;-70
2021/06/14 06:13:54;;;;;;;;;;;15.90;99.90;;;;;;5075027;28;19920;-70
2021/06/14 06:16:20;;;;;;;;;;;15.80;99.90;;;;;;5075577;28;19912;-70
2021/06/14 06:18:47;;;;;;;;;;;15.80;99.90;;;;;;5075100;28;19970;-70
2021/06/14 06:21:14;;;;;;;;;;;15.80;99.90;;;;;;5075192;28;20329;-70
2021/06/14 06:23:40;;;;;;;;;;;15.80;99.90;;;;;;5074983;28;19908;-70
2021/06/14 06:26:07;;;;;;;;;;;15.80;99.90;;;;;;5075308;28;19999;-70
2021/06/14 06:28:34;;;;;;;;;;;15.70;99.90;;;;;;5075166;28;20382;-69
2021/06/14 06:31:00;;;;;;;;;;;15.70;99.90;;;;;;5075160;28;19909;-70
2021/06/14 06:33:27;;;;;;;;;;;15.70;99.90;;;;;;5074999;28;19909;-70
2021/06/14 06:35:54;;;;;;;;;;;15.70;99.90;;;;;;5074783;28;20297;-70
2021/06/14 06:38:20;;;;;;;;;;;15.70;99.90;;;;;;5074910;28;19931;-69
2021/06/14 06:40:47;;;;;;;;;;;15.60;99.90;;;;;;5075045;28;20362;-69
2021/06/14 06:43:14;;;;;;;;;;;15.70;99.90;;;;;;5074640;28;20378;-70
2021/06/14 06:45:41;;;;;;;;;;;15.60;99.90;;;;;;5074521;28;20057;-70
2021/06/14 06:48:07;;;;;;;;;;;15.60;99.90;;;;;;5074663;28;19916;-69
2021/06/14 06:50:34;;;;;;;;;;;15.60;99.90;;;;;;5074852;28;19916;-69
2021/06/14 06:53:02;;;;;;;;;;;15.60;99.90;;;;;;5074679;28;20003;-71
2021/06/14 06:55:29;;;;;;;;;;;15.60;99.90;;;;;;5074659;28;19909;-71
2021/06/14 06:57:56;;;;;;;;;;;15.50;99.90;;;;;;5074760;28;19928;-70
2021/06/14 07:00:23;;;;;;;;;;;15.50;99.90;;;;;;5074537;28;19931;-70
2021/06/14 07:02:50;;;;;;;;;;;15.50;99.90;;;;;;5074422;28;19909;-70
2021/06/14 07:05:17;;;;;;;;;;;15.60;99.90;;;;;;5074462;28;19951;-70
2021/06/14 07:07:44;;;;;;;;;;;15.50;99.90;;;;;;5074228;28;19932;-70
2021/06/14 07:10:11;;;;;;;;;;;15.50;99.90;;;;;;5074490;28;19944;-70
2021/06/14 07:12:38;;;;;;;;;;;15.50;99.90;;;;;;5074163;28;20024;-70
2021/06/14 07:15:06;;;;;;;;;;;15.50;99.90;;;;;;5074160;28;19908;-70
2021/06/14 07:17:33;;;;;;;;;;;15.50;99.90;;;;;;5073952;28;19909;-69
2021/06/14 07:20:00;;;;;;;;;;;15.50;99.90;;;;;;5074205;28;19913;-70
2021/06/14 07:22:26;;;;;;;;;;;15.50;99.90;;;;;;5073504;28;19909;-70
2021/06/14 07:24:53;;;;;;;;;;;15.50;99.90;;;;;;5074157;28;19916;-70
2021/06/14 07:27:20;;;;;;;;;;;15.50;99.90;;;;;;5073830;28;19917;-70
2021/06/14 07:29:46;;;;;;;;;;;15.50;99.90;;;;;;5073861;28;20282;-70
2021/06/14 07:32:14;;;;;;;;;;;15.50;99.90;;;;;;5073791;28;19908;-70
2021/06/14 07:34:41;;;;;;;;;;;15.50;99.90;;;;;;5073988;28;19908;-69
2021/06/14 07:37:09;;;;;;;;;;;15.50;99.90;;;;;;5073951;28;19947;-70
2021/06/14 07:39:36;;;;;;;;;;;15.40;99.90;;;;;;5073552;28;19962;-69
2021/06/14 07:42:03;;;;;;;;;;;15.40;99.90;;;;;;5071012;28;19909;-70
2021/06/14 07:44:29;;;;;;;;;;;15.40;99.90;;;;;;5071725;28;19962;-69
2021/06/14 07:46:57;;;;;;;;;;;15.50;99.90;;;;;;5071479;28;19931;-70
2021/06/14 07:49:23;;;;;;;;;;;15.40;99.90;;;;;;5071506;28;19954;-70
2021/06/14 07:51:50;;;;;;;;;;;15.40;99.90;;;;;;5071382;28;20458;-70
2021/06/14 07:54:18;;;;;;;;;;;15.40;99.90;;;;;;5071168;28;19909;-70
2021/06/14 07:56:47;;;;;;;;;;;15.40;99.90;;;;;;5071479;28;19908;-69
2021/06/14 07:59:14;;;;;;;;;;;15.30;99.90;;;;;;5071334;28;20008;-70
2021/06/14 08:01:41;;;;;;;;;;;15.30;99.90;;;;;;5070968;28;19916;-71
2021/06/14 08:04:08;;;;;;;;;;;15.20;99.90;;;;;;5071507;28;19953;-70
2021/06/14 08:06:35;;;;;;;;;;;15.30;99.90;;;;;;5071076;28;19916;-70
2021/06/14 08:09:05;;;;;;;;;;;15.10;99.90;;;;;;5071164;28;19967;-69
2021/06/14 08:11:32;;;;;;;;;;;15.10;99.90;;;;;;5070789;28;19908;-70
2021/06/14 08:14:00;;;;;;;;;;;15.10;99.90;;;;;;5070737;28;19985;-70
2021/06/14 08:16:27;;;;;;;;;;;15.10;99.90;;;;;;5070821;28;19914;-70
2021/06/14 08:26:37;;;;;;;;;;;15.10;99.90;;;;;;5070724;28;19967;-70
2021/06/14 08:29:04;;;;;;;;;;;15.10;99.90;;;;;;5071034;28;19909;-70
2021/06/14 08:31:33;;;;;;;;;;;15.00;99.90;;;;;;5070704;28;19909;-70
2021/06/14 08:34:00;;;;;;;;;;;15.00;99.90;;;;;;5071070;28;19916;-71
2021/06/14 08:36:27;;;;;;;;;;;15.00;99.90;;;;;;5071121;28;19958;-70
2021/06/14 08:38:54;;;;;;;;;;;15.00;99.90;;;;;;5070677;28;19912;-70
2021/06/14 08:41:21;;;;;;;;;;;15.00;99.90;;;;;;5070822;28;19920;-69
2021/06/14 08:43:49;;;;;;;;;;;15.00;99.90;;;;;;5070948;28;19909;-69
2021/06/14 08:46:16;;;;;;;;;;;14.90;99.90;;;;;;5070815;28;19909;-69
2021/06/14 08:48:43;;;;;;;;;;;14.90;99.90;;;;;;5070828;28;19913;-68
2021/06/14 08:51:10;;;;;;;;;;;15.00;99.90;;;;;;5070779;28;19909;-68
2021/06/14 08:53:37;;;;;;;;;;;15.00;99.90;;;;;;5070483;28;19958;-70
2021/06/14 08:56:04;;;;;;;;;;;15.00;99.90;;;;;;5070718;28;19913;-70
2021/06/14 08:58:32;;;;;;;;;;;14.90;99.90;;;;;;5070874;28;19912;-70
2021/06/14 09:01:03;;;;;;;;;;;14.90;99.90;;;;;;5070918;28;19951;-70
2021/06/14 09:03:29;;;;;;;;;;;14.80;99.90;;;;;;5069439;28;19988;-70
2021/06/14 09:05:56;;;;;;;;;;;14.80;99.90;;;;;;5071725;28;20385;-70
2021/06/14 09:08:27;;;;;;;;;;;14.80;99.90;;;;;;5072679;28;19928;-70
2021/06/14 09:10:54;;;;;;;;;;;14.70;99.90;;;;;;5072739;28;19912;-69
2021/06/14 09:13:21;;;;;;;;;;;14.70;99.90;;;;;;5072728;28;20291;-70
2021/06/14 09:15:51;;;;;;;;;;;14.70;99.90;;;;;;5072687;28;19909;-68
2021/06/14 09:18:19;;;;;;;;;;;14.60;99.90;;;;;;5072550;28;19988;-68
2021/06/14 09:20:56;;;;;;;;;;;14.60;99.90;;;;;;5072696;28;19947;-68
2021/06/14 09:23:23;;;;;;;;;;;14.60;99.90;;;;;;5071211;28;19913;-68
2021/06/14 09:25:50;;;;;;;;;;;14.60;99.90;;;;;;5072394;28;20377;-68
2021/06/14 09:28:17;;;;;;;;;;;14.60;99.90;;;;;;5072466;28;20003;-69
2021/06/14 09:30:45;;;;;;;;;;;14.50;99.90;;;;;;5072581;28;20350;-69
2021/06/14 09:33:21;;;;;;;;;;;14.50;99.90;;;;;;5072332;28;19912;-70
2021/06/14 09:35:48;;;;;;;;;;;14.50;99.90;;;;;;5072211;28;19915;-70
2021/06/14 09:38:16;;;;;;;;;;;14.50;99.90;;;;;;5072509;28;20370;-69
2021/06/14 09:40:42;;;;;;;;;;;14.40;99.90;;;;;;5071176;28;19916;-69
2021/06/14 09:43:21;;;;;;;;;;;14.50;99.90;;;;;;5072484;28;19909;-69
2021/06/14 09:45:47;;;;;;;;;;;14.40;99.90;;;;;;5071080;28;19992;-69
2021/06/14 09:48:18;;;;;;;;;;;14.40;99.90;;;;;;5073475;28;19916;-69
2021/06/14 09:50:46;;;;;;;;;;;14.40;99.90;;;;;;5076149;28;19916;-69
2021/06/14 09:53:16;;;;;;;;;;;14.30;99.90;;;;;;5075823;28;20316;-70
2021/06/14 09:55:43;;;;;;;;;;;14.30;99.90;;;;;;5075593;28;19909;-69
2021/06/14 09:58:26;;;;;;;;;;;14.30;99.90;;;;;;5075869;28;19954;-68
2021/06/14 10:00:53;;;;;;;;;;;14.30;99.90;;;;;;5075940;28;19951;-70
2021/06/14 10:03:21;;;;;;;;;;;14.30;99.90;;;;;;5075575;28;19915;-70
2021/06/14 10:05:49;;;;;;;;;;;14.30;99.90;;;;;;5075374;28;20324;-69
2021/06/14 10:08:29;;;;;;;;;;;14.30;99.90;;;;;;5075444;28;20006;-70
2021/06/14 10:11:00;;;;;;;;;;;14.20;99.90;;;;;;5075346;28;19908;-68
2021/06/14 10:13:29;;;;;;;;;;;14.20;99.90;;;;;;5075408;28;19924;-70
2021/06/14 10:16:02;;;;;;;;;;;14.20;99.90;;;;;;5075487;28;19908;-70
2021/06/14 10:18:37;;;;;;;;;;;14.20;99.90;;;;;;5074407;28;19961;-70
2021/06/14 10:21:22;;;;;;;;;;;14.10;99.90;;;;;;5075663;28;20267;-71
2021/06/14 10:23:52;;;;;;;;;;;14.10;99.90;;;;;;5075199;28;20342;-70
2021/06/14 10:26:20;;;;;;;;;;;14.10;99.90;;;;;;5075431;28;19919;-67
2021/06/14 10:28:47;;;;;;;;;;;14.10;99.90;;;;;;5075594;28;19988;-70
2021/06/14 10:31:14;;;;;;;;;;;14.10;99.90;;;;;;5075161;28;19909;-70
2021/06/14 10:33:41;;;;;;;;;;;14.10;99.90;;;;;;5075076;28;19909;-70
2021/06/14 10:36:08;;;;;;;;;;;14.00;99.90;;;;;;5075176;28;20082;-69
2021/06/14 10:38:39;;;;;;;;;;;14.00;99.90;;;;;;5075224;28;19912;-69
2021/06/14 10:41:06;;;;;;;;;;;14.00;99.90;;;;;;5075014;28;19944;-69
2021/06/14 10:43:33;;;;;;;;;;;13.90;99.90;;;;;;5074772;28;19909;-69
2021/06/14 10:46:00;;;;;;;;;;;14.00;99.90;;;;;;5074756;28;20247;-70
2021/06/14 10:48:28;;;;;;;;;;;14.00;99.90;;;;;;5074754;28;20274;-69
2021/06/14 10:50:55;;;;;;;;;;;14.00;99.90;;;;;;5075085;28;19908;-70
2021/06/14 10:53:29;;;;;;;;;;;14.00;99.90;;;;;;5074830;28;20015;-70
2021/06/14 10:55:57;;;;;;;;;;;14.00;99.90;;;;;;5073735;28;20277;-70
2021/06/14 10:58:24;;;;;;;;;;;14.00;99.90;;;;;;5074456;28;19909;-71
2021/06/14 11:01:01;;;;;;;;;;;14.00;99.90;;;;;;5074432;28;19977;-70
2021/06/14 11:03:38;;;;;;;;;;;14.00;99.90;;;;;;5074696;28;19951;-68
2021/06/14 11:06:14;;;;;;;;;;;14.00;99.90;;;;;;5074361;28;19908;-71
2021/06/14 11:08:41;;;;;;;;;;;14.00;99.90;;;;;;5074571;28;19924;-70
2021/06/14 11:11:08;;;;;;;;;;;14.00;99.90;;;;;;5074403;28;19977;-71
2021/06/14 11:13:46;;;;;;;;;;;13.90;99.90;;;;;;5073811;28;19927;-70
2021/06/14 11:16:13;;;;;;;;;;;13.90;99.90;;;;;;5074418;28;19909;-70
2021/06/14 11:18:39;;;;;;;;;;;13.90;99.90;;;;;;5074422;28;19916;-68
2021/06/14 11:21:06;;;;;;;;;;;13.90;99.90;;;;;;5074036;28;20496;-68
2021/06/14 11:23:33;;;;;;;;;;;13.80;99.90;;;;;;5074052;28;19909;-68
2021/06/14 11:25:59;;;;;;;;;;;13.80;99.90;;;;;;5073375;28;19948;-69
2021/06/14 11:28:55;;;;;;;;;;;13.80;99.90;;;;;;5074027;28;19920;-68
2021/06/14 11:31:23;;;;;;;;;;;13.80;99.90;;;;;;5060751;28;20370;-70
2021/06/14 11:33:51;;;;;;;;;;;13.80;99.90;;;;;;5073841;28;19913;-69
2021/06/14 11:36:24;;;;;;;;;;;13.80;99.90;;;;;;5073706;28;19908;-68
2021/06/14 11:38:52;;;;;;;;;;;13.80;99.90;;;;;;5073904;28;19915;-68
2021/06/14 11:41:25;;;;;;;;;;;13.80;99.90;;;;;;5069179;28;20005;-69
2021/06/14 11:44:10;;;;;;;;;;;13.80;99.90;;;;;;5073599;28;19948;-69
2021/06/14 11:46:43;;;;;;;;;;;13.90;99.90;;;;;;5073258;28;19961;-69
2021/06/14 11:49:10;;;;;;;;;;;13.90;99.90;;;;;;5072094;28;19962;-69
2021/06/14 11:51:37;;;;;;;;;;;13.90;99.90;;;;;;5065030;28;19930;-68
2021/06/14 11:54:05;;;;;;;;;;;13.90;99.90;;;;;;5063810;28;19909;-71
2021/06/14 11:56:38;;;;;;;;;;;13.90;99.90;;;;;;5065582;28;20000;-70
2021/06/14 11:59:09;;;;;;;;;;;13.80;99.90;;;;;;5073570;28;19915;-70
2021/06/14 12:01:37;;;;;;;;;;;13.90;99.90;;;;;;5073428;28;19909;-70
2021/06/14 12:04:07;;;;;;;;;;;13.80;99.90;;;;;;5073332;28;19954;-69
2021/06/14 12:06:44;;;;;;;;;;;13.80;99.90;;;;;;5073514;28;19913;-70
2021/06/14 12:09:12;;;;;;;;;;;13.80;99.90;;;;;;5073129;28;19913;-70
2021/06/14 12:11:39;;;;;;;;;;;13.80;99.90;;;;;;5072304;28;19920;-70
2021/06/14 12:14:16;;;;;;;;;;;13.90;99.90;;;;;;5073344;28;19913;-70
2021/06/14 12:16:44;;;;;;;;;;;13.90;99.90;;;;;;5073159;28;19908;-70
2021/06/14 12:19:11;;;;;;;;;;;13.90;99.90;;;;;;5073280;28;19908;-68
2021/06/14 12:21:38;;;;;;;;;;;13.90;99.90;;;;;;5073069;28;19908;-68
2021/06/14 12:24:15;;;;;;;;;;;13.90;99.90;;;;;;5073217;28;19908;-69
2021/06/14 12:26:43;;;;;;;;;;;13.90;99.90;;;;;;5072442;28;19913;-70
2021/06/14 12:29:22;;;;;;;;;;;13.80;99.90;;;;;;5073110;28;19912;-67
2021/06/14 12:32:09;;;;;;;;;;;13.80;99.90;;;;;;5072901;28;19966;-68
2021/06/14 12:34:39;;;;;;;;;;;13.80;99.90;;;;;;5072965;28;19909;-68
2021/06/14 12:37:10;;;;;;;;;;;13.80;99.90;;;;;;5073271;28;20026;-67
2021/06/14 12:39:37;;;;;;;;;;;13.70;99.90;;;;;;5072869;28;19912;-68
2021/06/14 12:42:04;;;;;;;;;;;13.70;99.90;;;;;;5072592;28;19916;-69
2021/06/14 12:44:31;;;;;;;;;;;13.80;99.90;;;;;;5073089;28;20016;-69
2021/06/14 12:46:58;;;;;;;;;;;13.60;99.90;;;;;;5072686;28;19978;-67
2021/06/14 12:49:28;;;;;;;;;;;13.60;99.90;;;;;;5072990;28;20340;-66
2021/06/14 12:51:58;;;;;;;;;;;13.60;99.90;;;;;;5072878;28;19915;-67
2021/06/14 12:54:25;;;;;;;;;;;13.60;99.90;;;;;;5072973;28;19915;-66
2021/06/14 12:56:56;;;;;;;;;;;13.60;99.90;;;;;;5072283;28;19909;-67
2021/06/14 12:59:23;;;;;;;;;;;13.60;99.90;;;;;;5072864;28;20328;-68
2021/06/14 13:01:50;;;;;;;;;;;13.60;99.90;;;;;;5072433;28;20281;-66
2021/06/14 13:04:17;;;;;;;;;;;13.50;99.90;;;;;;5072901;28;19909;-69
2021/06/14 13:06:43;;;;;;;;;;;13.50;99.90;;;;;;5072558;28;19960;-69
2021/06/14 13:09:10;;;;;;;;;;;13.50;99.90;;;;;;5072761;28;19955;-69
2021/06/14 13:11:43;;;;;;;;;;;13.50;99.90;;;;;;5071822;28;19908;-69
2021/06/14 13:14:10;;;;;;;;;;;13.50;99.90;;;;;;5072769;28;19962;-67
2021/06/14 13:16:44;;;;;;;;;;;13.50;99.90;;;;;;5072543;28;19908;-69
2021/06/14 13:19:11;;;;;;;;;;;13.40;99.90;;;;;;5073005;28;19908;-69
2021/06/14 13:21:38;;;;;;;;;;;13.40;99.90;;;;;;5076578;28;20390;-69
2021/06/14 13:24:06;;;;;;;;;;;13.30;99.90;;;;;;5076516;28;19909;-68
2021/06/14 13:26:40;;;;;;;;;;;13.30;99.90;;;;;;5076066;28;19951;-70
2021/06/14 13:29:18;;;;;;;;;;;13.20;99.90;;;;;;5076312;28;19913;-69
2021/06/14 13:31:45;;;;;;;;;;;13.20;99.90;;;;;;5076060;28;19940;-69
2021/06/14 13:34:27;;;;;;;;;;;13.20;99.90;;;;;;5076273;28;20401;-69
2021/06/14 13:36:55;;;;;;;;;;;13.20;99.90;;;;;;5074903;28;19908;-69
2021/06/14 13:39:31;;;;;;;;;;;13.10;99.90;;;;;;5075694;28;19989;-69
2021/06/14 13:42:08;;;;;;;;;;;13.10;99.90;;;;;;5086082;28;20266;-69
2021/06/14 13:44:35;;;;;;;;;;;13.10;99.90;;;;;;5076351;28;19909;-69
2021/06/14 13:47:03;;;;;;;;;;;13.00;99.90;;;;;;5075824;28;19916;-70
2021/06/14 13:49:31;;;;;;;;;;;13.10;99.90;;;;;;5075798;28;19908;-70
2021/06/14 13:51:59;;;;;;;;;;;13.10;99.90;;;;;;5076134;28;19919;-69
2021/06/14 13:54:26;;;;;;;;;;;13.10;99.90;;;;;;5075901;28;19987;-69
2021/06/14 13:56:52;;;;;;;;;;;13.20;99.90;;;;;;5075924;28;19916;-69
2021/06/14 13:59:23;;;;;;;;;;;13.20;99.90;;;;;;5075884;28;19915;-69
2021/06/14 14:01:50;;;;;;;;;;;13.20;99.90;;;;;;5075605;28;19967;-69
2021/06/14 14:04:30;;;;;;;;;;;13.30;99.90;;;;;;5075626;28;19954;-69
2021/06/14 14:06:58;;;;;;;;;;;13.30;99.90;;;;;;5075824;28;20313;-69
2021/06/14 14:09:27;;;;;;;;;;;13.30;99.90;;;;;;5075743;28;20282;-69
2021/06/14 14:11:54;;;;;;;;;;;13.20;99.90;;;;;;5075375;28;19917;-69
2021/06/14 14:14:22;;;;;;;;;;;13.20;99.90;;;;;;5075517;28;19938;-69
2021/06/14 14:16:51;;;;;;;;;;;13.20;99.90;;;;;;5075381;28;19919;-69
2021/06/14 14:19:17;;;;;;;;;;;13.20;99.90;;;;;;5075536;28;20007;-70
2021/06/14 14:21:45;;;;;;;;;;;13.20;99.90;;;;;;5075350;28;19935;-69
2021/06/14 14:24:11;;;;;;;;;;;13.20;99.90;;;;;;5075354;28;20286;-69
2021/06/14 14:26:45;;;;;;;;;;;13.20;99.90;;;;;;5075260;28;20267;-67
2021/06/14 14:29:15;;;;;;;;;;;13.20;99.90;;;;;;5075294;28;19909;-69
2021/06/14 14:31:44;;;;;;;;;;;13.20;99.90;;;;;;5074764;28;19916;-70