Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/08 00:00:50;;;;;;;0.40;0.40;;;0.30;99.90;;;;;;5026317;28;20191;-89
2022/12/08 00:03:15;;;;;;;0.40;0.40;;;0.30;99.90;;;;;;5029092;28;20446;-90
2022/12/08 00:11:15;;;;;;;0.43;0.43;;;0.30;99.90;;;;;;5028841;28;21024;-91
2022/12/08 00:13:41;;;;;;;0.40;0.40;;;0.30;99.90;;;;;;5028181;28;20482;-89
2022/12/08 00:16:06;;;;;;;0.30;0.30;;;0.30;99.90;;;;;;5024977;28;20485;-90
2022/12/08 00:18:32;;;;;;;0.50;0.50;;;0.30;99.90;;;;;;5028232;28;20455;-90
2022/12/08 00:20:58;;;;;;;0.40;0.40;;;0.30;99.90;;;;;;5024896;28;20183;-90
2022/12/08 00:23:24;;;;;;;0.40;0.40;;;0.30;99.90;;;;;;5023161;28;20195;-90
2022/12/08 00:25:49;;;;;;;0.30;0.30;;;0.30;99.90;;;;;;5029634;28;20640;-91
2022/12/08 00:28:15;;;;;;;0.30;0.30;;;0.20;99.90;;;;;;5029988;28;21007;-90
2022/12/08 00:30:41;;;;;;;0.40;0.40;;;0.20;99.90;;;;;;5027733;28;20222;-90
2022/12/08 00:33:07;;;;;;;0.40;0.40;;;0.20;99.90;;;;;;5027402;28;20218;-91
2022/12/08 00:35:33;;;;;;;0.30;0.30;;;0.20;99.90;;;;;;5026134;28;20442;-91
2022/12/08 00:37:58;;;;;;;0.40;0.40;;;0.20;99.90;;;;;;5029905;28;22013;-90
2022/12/08 00:40:24;;;;;;;0.30;0.30;;;0.30;99.90;;;;;;5028523;28;20184;-91
2022/12/08 00:42:49;;;;;;;0.30;0.30;;;0.20;99.90;;;;;;5029313;28;20608;-90
2022/12/08 00:45:15;;;;;;;0.40;0.40;;;0.30;99.90;;;;;;5028543;28;20249;-90
2022/12/08 00:47:40;;;;;;;0.40;0.40;;;0.30;99.90;;;;;;5030980;28;20619;-90
2022/12/08 00:50:06;;;;;;;0.30;0.30;;;0.20;99.90;;;;;;5026395;28;20253;-90
2022/12/08 00:52:32;;;;;;;0.30;0.30;;;0.30;99.90;;;;;;5025485;28;20757;-90
2022/12/08 00:54:57;;;;;;;0.30;0.30;;;0.30;99.90;;;;;;5026287;28;20478;-90
2022/12/08 00:57:23;;;;;;;0.40;0.40;;;0.30;99.90;;;;;;5029560;28;20277;-90
2022/12/08 00:59:48;;;;;;;0.40;0.40;;;0.30;99.90;;;;;;5026883;28;20195;-89
2022/12/08 01:02:14;;;;;;;0.37;0.37;;;0.20;99.90;;;;;;5026658;28;20743;-89
2022/12/08 01:04:40;;;;;;;0.40;0.40;;;0.20;99.90;;;;;;5029597;28;20183;-91
2022/12/08 01:07:06;;;;;;;0.40;0.40;;;0.30;99.90;;;;;;5025843;28;20458;-90
2022/12/08 01:09:32;;;;;;;0.30;0.30;;;0.30;99.90;;;;;;5026819;28;20438;-90
2022/12/08 01:11:57;;;;;;;0.40;0.40;;;0.30;99.90;;;;;;5027115;28;20535;-90
2022/12/08 01:14:23;;;;;;;0.40;0.40;;;0.30;99.90;;;;;;5028553;28;20184;-90
2022/12/08 01:16:48;;;;;;;0.33;0.33;;;0.30;99.90;;;;;;5030463;28;20206;-90
2022/12/08 01:19:15;;;;;;;0.30;0.30;;;0.30;99.90;;;;;;5026777;28;20171;-89
2022/12/08 01:21:42;;;;;;;0.30;0.30;;;0.30;99.90;;;;;;5027647;28;20193;-89
2022/12/08 01:24:11;;;;;;;0.20;0.20;;;0.30;99.90;;;;;;5023927;28;20437;-89
2022/12/08 01:26:37;;;;;;;0.30;0.30;;;0.30;99.90;;;;;;5027067;28;20442;-89
2022/12/08 01:29:02;;;;;;;0.47;0.47;;;0.30;99.90;;;;;;5026960;28;20497;-91
2022/12/08 01:31:28;;;;;;;0.33;0.33;;;0.30;99.90;;;;;;5027728;28;20211;-90
2022/12/08 01:33:53;;;;;;;0.30;0.30;;;0.20;99.90;;;;;;5027778;28;20270;-90
2022/12/08 01:36:24;;;;;;;0.30;0.30;;;0.30;99.90;;;;;;5026950;28;20210;-91
2022/12/08 01:38:50;;;;;;;0.30;0.30;;;0.20;99.90;;;;;;5029954;28;20191;-90
2022/12/08 01:41:18;;;;;;;0.30;0.30;;;0.20;99.90;;;;;;5024601;28;21010;-89
2022/12/08 01:43:56;;;;;;;0.30;0.30;;;0.30;99.90;;;;;;5026756;28;20476;-90
2022/12/08 01:46:22;;;;;;;0.33;0.33;;;0.30;99.90;;;;;;5026554;28;20482;-91
2022/12/08 01:48:52;;;;;;;0.30;0.30;;;0.20;99.90;;;;;;5026856;28;20573;-90
2022/12/08 01:51:18;;;;;;;0.30;0.30;;;0.30;99.90;;;;;;5027292;28;20485;-90
2022/12/08 01:53:45;;;;;;;0.33;0.33;;;0.30;99.90;;;;;;5027701;28;20482;-90
2022/12/08 01:56:18;;;;;;;0.30;0.30;;;0.40;99.90;;;;;;5029266;28;20430;-91
2022/12/08 01:58:48;;;;;;;0.30;0.30;;;0.30;99.90;;;;;;5028904;28;20465;-91
2022/12/08 02:01:14;;;;;;;0.37;0.37;;;0.40;99.90;;;;;;5027069;28;20442;-90
2022/12/08 02:03:50;;;;;;;0.30;0.30;;;0.30;99.90;;;;;;5028407;28;20448;-90
2022/12/08 02:06:17;;;;;;;0.30;0.30;;;0.30;99.90;;;;;;5027440;28;20933;-90
2022/12/08 02:08:44;;;;;;;0.30;0.30;;;0.30;99.90;;;;;;5023791;28;20968;-89
2022/12/08 02:11:11;;;;;;;0.40;0.40;;;0.30;99.90;;;;;;5024356;28;20434;-89
2022/12/08 02:13:37;;;;;;;0.30;0.30;;;0.40;99.90;;;;;;5027515;28;20587;-89
2022/12/08 02:16:27;;;;;;;0.20;0.20;;;0.30;99.90;;;;;;5024864;28;20449;-89
2022/12/08 02:19:04;;;;;;;0.27;0.27;;;0.30;99.90;;;;;;5024905;28;20477;-88
2022/12/08 02:21:50;;;;;;;0.30;0.30;;;0.30;99.90;;;;;;5025883;28;20441;-89
2022/12/08 02:24:35;;;;;;;0.30;0.30;;;0.30;99.90;;;;;;5037034;28;20997;-91
2022/12/08 02:27:36;;;;;;;0.37;0.37;;;0.30;99.90;;;;;;5017168;28;20457;-90
2022/12/08 02:30:20;;;;;;;0.30;0.30;;;0.20;99.90;;;;;;5023671;28;20776;-89
2022/12/08 02:33:32;;;;;;;0.30;0.30;;;0.30;99.90;;;;;;5030574;28;20490;-90
2022/12/08 02:35:59;;;;;;;0.40;0.40;;;0.30;99.90;;;;;;5023303;28;20456;-92
2022/12/08 02:38:34;;;;;;;0.30;0.30;;;0.20;99.90;;;;;;5016723;28;20437;-92
2022/12/08 02:41:36;;;;;;;0.20;0.20;;;0.30;99.90;;;;;;5027043;28;20938;-91
2022/12/08 02:44:21;;;;;;;0.30;0.30;;;0.30;99.90;;;;;;5026668;28;20445;-92
2022/12/08 02:46:54;;;;;;;0.30;0.30;;;0.30;99.90;;;;;;5029006;28;20441;-91
2022/12/08 02:49:19;;;;;;;0.30;0.30;;;0.20;99.90;;;;;;5028436;28;20454;-92
2022/12/08 02:51:45;;;;;;;0.20;0.20;;;0.30;99.90;;;;;;5028906;28;20489;-91
2022/12/08 02:54:11;;;;;;;0.40;0.40;;;0.30;99.90;;;;;;5028766;28;20233;-92
2022/12/08 02:57:17;;;;;;;0.30;0.30;;;0.30;99.90;;;;;;5029167;28;20249;-92
2022/12/08 03:00:05;;;;;;;0.30;0.30;;;0.30;99.90;;;;;;5009528;28;20863;-92
2022/12/08 03:02:48;;;;;;;0.30;0.30;;;0.30;99.90;;;;;;5026169;28;20467;-92
2022/12/08 03:05:19;;;;;;;0.30;0.30;;;0.30;99.90;;;;;;5021930;28;20438;-91
2022/12/08 03:07:51;;;;;;;0.40;0.40;;;0.30;99.90;;;;;;5023841;28;20523;-91
2022/12/08 03:10:32;;;;;;;0.40;0.40;;;0.30;99.90;;;;;;5021722;28;20446;-92
2022/12/08 03:13:03;;;;;;;0.30;0.30;;;0.30;99.90;;;;;;5027736;28;21008;-91
2022/12/08 03:15:30;;;;;;;0.30;0.30;;;0.30;99.90;;;;;;5025179;28;20454;-91
2022/12/08 03:17:58;;;;;;;0.40;0.40;;;0.20;99.90;;;;;;5030438;28;21692;-92
2022/12/08 03:20:26;;;;;;;0.40;0.40;;;0.30;99.90;;;;;;5026611;28;20938;-91
2022/12/08 03:22:54;;;;;;;0.30;0.30;;;0.30;99.90;;;;;;5019532;28;20473;-90
2022/12/08 03:25:22;;;;;;;0.30;0.30;;;0.30;99.90;;;;;;5025632;28;20461;-91
2022/12/08 03:27:49;;;;;;;0.30;0.30;;;0.30;99.90;;;;;;5024293;28;20537;-91
2022/12/08 03:30:15;;;;;;;0.40;0.40;;;0.30;99.90;;;;;;5027605;28;20430;-90
2022/12/08 03:32:41;;;;;;;0.40;0.40;;;0.30;99.90;;;;;;5044437;28;20490;-90
2022/12/08 03:35:14;;;;;;;0.30;0.30;;;0.30;99.90;;;;;;5027701;28;20187;-91
2022/12/08 03:37:41;;;;;;;0.40;0.40;;;0.30;99.90;;;;;;5023093;28;20275;-91
2022/12/08 03:40:10;;;;;;;0.20;0.20;;;0.30;99.90;;;;;;5028807;28;20442;-91
2022/12/08 03:42:35;;;;;;;0.30;0.30;;;0.30;99.90;;;;;;5025087;28;20473;-90
2022/12/08 03:45:01;;;;;;;0.30;0.30;;;0.30;99.90;;;;;;5021466;28;20446;-91
2022/12/08 03:47:26;;;;;;;0.40;0.40;;;0.30;99.90;;;;;;5046093;28;20258;-91
2022/12/08 03:49:52;;;;;;;0.30;0.30;;;0.30;99.90;;;;;;5028952;28;20274;-91
2022/12/08 03:52:17;;;;;;;0.27;0.27;;;0.30;99.90;;;;;;5032159;28;20233;-90
2022/12/08 03:54:42;;;;;;;0.30;0.30;;;0.30;99.90;;;;;;5028835;28;20306;-91
2022/12/08 03:57:08;;;;;;;0.30;0.30;;;0.30;99.90;;;;;;5030346;28;20196;-91
2022/12/08 03:59:33;;;;;;;0.30;0.30;;;0.30;99.90;;;;;;5032406;28;20550;-92
2022/12/08 04:01:59;;;;;;;0.40;0.40;;;0.30;99.90;;;;;;5028822;28;20183;-91
2022/12/08 04:04:25;;;;;;;0.30;0.30;;;0.30;99.90;;;;;;5031287;28;20203;-91
2022/12/08 04:06:50;;;;;;;0.40;0.40;;;0.30;99.90;;;;;;5030277;28;20555;-92
2022/12/08 04:09:17;;;;;;;0.27;0.27;;;0.30;99.90;;;;;;5027969;28;20191;-92
2022/12/08 04:11:43;;;;;;;0.30;0.30;;;0.30;99.90;;;;;;5029213;28;20674;-91
2022/12/08 04:14:08;;;;;;;0.30;0.30;;;0.30;99.90;;;;;;5029956;28;20462;-91
2022/12/08 04:16:34;;;;;;;0.30;0.30;;;0.30;99.90;;;;;;5028441;28;20188;-92
2022/12/08 04:18:59;;;;;;;0.40;0.40;;;0.40;99.90;;;;;;5032161;28;20249;-92
2022/12/08 04:21:25;;;;;;;0.40;0.40;;;0.30;99.90;;;;;;5030453;28;20265;-91
2022/12/08 04:23:51;;;;;;;0.40;0.40;;;0.30;99.90;;;;;;5030100;28;20195;-92
2022/12/08 04:26:16;;;;;;;0.30;0.30;;;0.30;99.90;;;;;;5031759;28;20183;-92
2022/12/08 04:28:42;;;;;;;0.30;0.30;;;0.30;99.90;;;;;;5029667;28;20191;-92
2022/12/08 04:31:08;;;;;;;0.33;0.33;;;0.30;99.90;;;;;;5030377;28;20371;-92
2022/12/08 04:33:34;;;;;;;0.37;0.37;;;0.30;99.90;;;;;;5033455;28;20184;-92
2022/12/08 04:36:00;;;;;;;0.20;0.20;;;0.30;99.90;;;;;;5031572;28;20446;-92
2022/12/08 04:38:26;;;;;;;0.20;0.20;;;0.30;99.90;;;;;;5030373;28;20184;-91
2022/12/08 04:40:51;;;;;;;0.20;0.20;;;0.30;99.90;;;;;;5029246;28;20446;-92
2022/12/08 04:43:17;;;;;;;0.30;0.30;;;0.30;99.90;;;;;;5029279;28;20188;-92
2022/12/08 04:45:42;;;;;;;0.30;0.30;;;0.30;99.90;;;;;;5028074;28;20195;-91
2022/12/08 04:48:10;;;;;;;0.40;0.40;;;0.30;99.90;;;;;;5032246;28;20325;-91
2022/12/08 04:50:39;;;;;;;0.30;0.30;;;0.40;99.90;;;;;;5030110;28;20591;-92
2022/12/08 04:53:05;;;;;;;0.40;0.40;;;0.30;99.90;;;;;;5030791;28;20963;-90
2022/12/08 04:55:30;;;;;;;0.30;0.30;;;0.40;99.90;;;;;;5026318;28;20477;-92
2022/12/08 04:57:56;;;;;;;0.50;0.50;;;0.30;99.90;;;;;;5029500;28;20202;-92
2022/12/08 05:00:21;;;;;;;0.30;0.30;;;0.30;99.90;;;;;;5029346;28;20227;-90
2022/12/08 05:02:47;;;;;;;0.20;0.20;;;0.30;99.90;;;;;;5030557;28;20290;-91
2022/12/08 05:05:12;;;;;;;0.30;0.30;;;0.40;99.90;;;;;;5026767;28;20285;-90
2022/12/08 05:07:38;;;;;;;0.40;0.40;;;0.30;99.90;;;;;;5029426;28;20187;-90
2022/12/08 05:10:04;;;;;;;0.30;0.30;;;0.40;99.90;;;;;;5024093;28;20542;-90
2022/12/08 05:12:29;;;;;;;0.27;0.27;;;0.30;99.90;;;;;;5028305;28;20229;-91
2022/12/08 05:14:55;;;;;;;0.40;0.40;;;0.40;99.90;;;;;;5029281;28;20816;-90
2022/12/08 05:17:20;;;;;;;0.40;0.40;;;0.40;99.90;;;;;;5028484;28;20317;-91
2022/12/08 05:19:46;;;;;;;0.40;0.40;;;0.40;99.90;;;;;;5028920;28;20192;-91
2022/12/08 05:22:11;;;;;;;0.40;0.40;;;0.30;99.90;;;;;;5029193;28;20669;-92
2022/12/08 05:24:37;;;;;;;0.30;0.30;;;0.40;99.90;;;;;;5021776;28;20238;-91
2022/12/08 05:27:03;;;;;;;0.33;0.33;;;0.40;99.90;;;;;;5028612;28;20195;-91
2022/12/08 05:29:28;;;;;;;0.30;0.30;;;0.40;99.90;;;;;;5029956;28;20675;-91
2022/12/08 05:31:54;;;;;;;0.30;0.30;;;0.40;99.90;;;;;;5029690;28;20963;-92
2022/12/08 05:34:19;;;;;;;0.30;0.30;;;0.30;99.90;;;;;;5028671;28;20542;-92
2022/12/08 05:36:45;;;;;;;0.30;0.30;;;0.30;99.90;;;;;;5029426;28;20278;-92
2022/12/08 05:39:14;;;;;;;0.40;0.40;;;0.30;99.90;;;;;;5024734;28;20519;-91
2022/12/08 05:41:40;;;;;;;0.30;0.30;;;0.40;99.90;;;;;;5025085;28;20631;-91
2022/12/08 05:44:06;;;;;;;0.30;0.30;;;0.40;99.90;;;;;;5026253;28;20474;-92
2022/12/08 05:46:32;;;;;;;0.30;0.30;;;0.30;99.90;;;;;;5028808;28;21061;-91
2022/12/08 05:48:59;;;;;;;0.40;0.40;;;0.30;99.90;;;;;;5042145;28;20286;-91
2022/12/08 05:51:25;;;;;;;0.50;0.50;;;0.20;99.90;;;;;;5023278;28;20478;-90
2022/12/08 05:53:51;;;;;;;0.30;0.30;;;0.20;99.90;;;;;;5027215;28;21007;-92
2022/12/08 05:56:18;;;;;;;0.30;0.30;;;0.10;99.90;;;;;;5026560;28;20500;-92
2022/12/08 05:58:43;;;;;;;0.40;0.40;;;0.10;99.90;;;;;;5029431;28;20446;-92
2022/12/08 06:01:28;;;;;;;0.40;0.40;;;0.10;99.90;;;;;;5026042;28;20492;-91
2022/12/08 06:03:54;;;;;;;0.30;0.30;;;0.00;99.90;;;;;;5024650;28;20206;-90
2022/12/08 06:06:20;;;;;;;0.30;0.30;;;0.10;99.90;;;;;;5024949;28;20476;-90
2022/12/08 06:08:46;;;;;;;0.30;0.30;;;0.10;99.90;;;;;;5028049;28;20458;-91
2022/12/08 06:11:19;;;;;;;0.40;0.40;;;0.10;99.90;;;;;;5024680;28;20449;-91
2022/12/08 06:13:45;;;;;;;0.23;0.23;;;0.10;99.90;;;;;;5025976;28;20188;-91
2022/12/08 06:16:10;;;;;;;0.30;0.30;;;0.10;99.90;;;;;;5023503;28;20446;-90
2022/12/08 06:18:36;;;;;;;0.40;0.40;;;0.10;99.90;;;;;;5024255;28;20255;-91
2022/12/08 06:21:06;;;;;;;0.40;0.40;;;0.20;99.90;;;;;;5028843;28;20198;-91
2022/12/08 06:23:32;;;;;;;0.50;0.50;;;0.20;99.90;;;;;;5026932;28;20187;-91
2022/12/08 06:26:06;;;;;;;0.30;0.30;;;0.20;99.90;;;;;;5027549;28;20942;-91
2022/12/08 06:28:33;;;;;;;0.27;0.27;;;0.20;99.90;;;;;;5022955;28;20229;-90
2022/12/08 06:30:58;;;;;;;0.40;0.40;;;0.20;99.90;;;;;;5025403;28;20450;-92
2022/12/08 06:33:25;;;;;;;0.40;0.40;;;0.20;99.90;;;;;;5026917;28;20501;-92
2022/12/08 06:35:50;;;;;;;0.30;0.30;;;0.10;99.90;;;;;;5029832;28;20187;-91
2022/12/08 06:38:16;;;;;;;0.30;0.30;;;0.10;99.90;;;;;;5029702;28;20455;-90
2022/12/08 06:40:41;;;;;;;0.30;0.30;;;0.10;99.90;;;;;;5030138;28;20218;-93
2022/12/08 06:43:07;;;;;;;0.40;0.40;;;0.10;99.90;;;;;;5029099;28;20187;-92
2022/12/08 06:45:32;;;;;;;0.33;0.33;;;0.10;99.90;;;;;;5026174;28;20283;-93
2022/12/08 06:48:00;;;;;;;0.30;0.30;;;0.10;99.90;;;;;;5024714;28;20188;-91
2022/12/08 06:50:26;;;;;;;0.30;0.30;;;0.10;99.90;;;;;;5024004;28;20211;-91
2022/12/08 06:52:51;;;;;;;0.40;0.40;;;0.10;99.90;;;;;;5022940;28;20907;-90
2022/12/08 06:55:17;;;;;;;0.40;0.40;;;0.00;99.90;;;;;;5015752;28;20662;-89
2022/12/08 06:57:42;;;;;;;0.37;0.37;;;0.00;99.90;;;;;;5025546;28;20302;-89
2022/12/08 07:00:08;;;;;;;0.33;0.33;;;0.00;99.90;;;;;;5021386;28;20476;-89
2022/12/08 07:02:34;;;;;;;0.43;0.43;;;0.00;99.90;;;;;;5021430;28;20230;-89
2022/12/08 07:04:59;;;;;;;0.50;0.50;;;-0.10;99.90;;;;;;5021660;28;20467;-89
2022/12/08 07:07:25;;;;;;;0.43;0.43;;;-0.10;99.90;;;;;;5019254;28;20571;-89
2022/12/08 07:09:50;;;;;;;0.37;0.37;;;-0.10;99.90;;;;;;5029085;28;20227;-89
2022/12/08 07:12:16;;;;;;;0.50;0.50;;;-0.10;99.90;;;;;;5035685;28;20216;-89
2022/12/08 07:14:41;;;;;;;0.40;0.40;;;-0.10;99.90;;;;;;5023576;28;20172;-89
2022/12/08 07:17:07;;;;;;;0.40;0.40;;;-0.20;99.90;;;;;;5020156;28;20271;-89
2022/12/08 07:19:32;;;;;;;0.40;0.40;;;-0.10;99.90;;;;;;5029114;28;20250;-89
2022/12/08 07:21:57;;;;;;;0.33;0.33;;;-0.10;99.90;;;;;;5028345;28;21561;-90
2022/12/08 07:24:23;;;;;;;0.40;0.40;;;-0.10;99.90;;;;;;5028908;28;20283;-91
2022/12/08 07:26:48;;;;;;;0.50;0.50;;;-0.20;99.90;;;;;;5025952;28;20249;-89
2022/12/08 07:29:14;;;;;;;0.40;0.40;;;-0.20;99.90;;;;;;5026442;28;21139;-89
2022/12/08 07:31:39;;;;;;;0.40;0.40;;;-0.20;99.90;;;;;;5025129;28;20302;-89
2022/12/08 07:34:05;;;;;;;0.50;0.50;;;-0.20;99.90;;;;;;5029158;28;20279;-89
2022/12/08 07:36:31;;;;;;;0.50;0.50;;;-0.20;99.90;;;;;;5027349;28;20179;-87
2022/12/08 07:38:57;;;;;;;0.40;0.40;;;-0.30;99.90;;;;;;5027955;28;20201;-86
2022/12/08 07:41:24;;;;;;;0.30;0.30;;;-0.40;99.90;;;;;;5030332;28;20517;-87
2022/12/08 07:43:50;;;;;;;0.50;0.50;;;-0.40;99.90;;;;;;5029164;28;20283;-87
2022/12/08 07:46:19;;;;;;;0.50;0.50;;;-0.40;99.90;;;;;;5022985;28;21189;-88
2022/12/08 07:48:45;;;;;;;0.50;0.50;;;-0.20;99.90;;;;;;5027759;28;20430;-87
2022/12/08 07:51:12;;;;;;;0.60;0.60;;;-0.30;99.90;;;;;;5023974;28;20488;-87
2022/12/08 07:53:41;;;;;;;0.47;0.47;;;-0.30;99.90;;;;;;5026934;28;20929;-86
2022/12/08 07:56:10;;;;;;;0.30;0.30;;;-0.30;99.90;;;;;;5023143;28;20470;-88
2022/12/08 07:58:36;;;;;;;0.50;0.50;;;-0.30;99.90;;;;;;5024685;28;20993;-87
2022/12/08 08:01:01;;;;;;;0.50;0.50;;;-0.30;99.90;;;;;;5023992;28;20477;-89
2022/12/08 08:03:27;;;;;;;0.40;0.40;;;-0.30;99.90;;;;;;5026334;28;20191;-89
2022/12/08 08:05:52;;;;;;;0.50;0.50;;;-0.30;99.90;;;;;;5028944;28;20294;-87
2022/12/08 08:08:18;;;;;;;0.50;0.50;;;-0.20;99.90;;;;;;5028742;28;20663;-86
2022/12/08 08:10:45;;;;;;;0.30;0.30;;;-0.10;99.90;;;;;;5030968;28;20191;-87
2022/12/08 08:13:13;;;;;;;0.40;0.40;;;-0.20;99.90;;;;;;5023022;28;20224;-87
2022/12/08 08:15:39;;;;;;;0.37;0.37;;;-0.10;99.90;;;;;;5030284;28;20848;-86
2022/12/08 08:18:04;;;;;;;0.40;0.40;;;0.00;99.90;;;;;;5025899;28;20543;-88
2022/12/08 08:20:30;;;;;;;0.40;0.40;;;0.00;99.90;;;;;;5022343;28;20931;-87
2022/12/08 08:22:55;;;;;;;0.40;0.40;;;0.00;99.90;;;;;;5027856;28;20275;-88
2022/12/08 08:25:21;;;;;;;0.40;0.40;;;0.10;99.90;;;;;;5030102;28;20191;-89
2022/12/08 08:27:48;;;;;;;0.47;0.47;;;0.10;99.90;;;;;;5030320;28;20226;-88
2022/12/08 08:30:14;;;;;;;0.40;0.40;;;0.10;99.90;;;;;;5023738;28;20441;-88
2022/12/08 08:32:40;;;;;;;0.40;0.40;;;0.10;99.90;;;;;;5026627;28;20484;-89
2022/12/08 08:35:06;;;;;;;0.50;0.50;;;0.10;99.90;;;;;;5027955;28;20434;-88
2022/12/08 08:37:32;;;;;;;0.40;0.40;;;0.10;99.90;;;;;;5027864;28;20191;-89
2022/12/08 08:39:58;;;;;;;0.40;0.40;;;0.20;99.90;;;;;;5030005;28;20453;-88
2022/12/08 08:42:23;;;;;;;0.40;0.40;;;0.20;99.90;;;;;;5025601;28;20188;-88
2022/12/08 08:44:49;;;;;;;0.40;0.40;;;0.20;99.90;;;;;;5027730;28;20519;-89
2022/12/08 08:47:15;;;;;;;0.50;0.50;;;0.30;99.90;;;;;;5031841;28;20190;-88
2022/12/08 08:49:40;;;;;;;0.33;0.33;;;0.30;99.90;;;;;;5028537;28;20550;-88
2022/12/08 08:52:06;;;;;;;0.40;0.40;;;0.30;99.90;;;;;;5028360;28;20229;-89
2022/12/08 08:54:32;;;;;;;0.50;0.50;;;0.30;99.90;;;;;;5026618;28;20219;-88
2022/12/08 08:56:59;;;;;;;0.40;0.40;;;0.20;99.90;;;;;;5026427;28;20274;-88
2022/12/08 08:59:25;;;;;;;0.40;0.40;;;0.30;99.90;;;;;;5026120;28;20504;-89
2022/12/08 09:01:50;;;;;;;0.40;0.40;;;0.30;99.90;;;;;;5027415;28;20457;-88
2022/12/08 09:04:16;;;;;;;0.40;0.40;;;0.30;99.90;;;;;;5030024;28;21012;-88
2022/12/08 09:06:44;;;;;;;0.40;0.40;;;0.20;99.90;;;;;;5030702;28;20211;-88
2022/12/08 09:09:10;;;;;;;0.33;0.33;;;0.30;99.90;;;;;;5016693;28;20187;-88
2022/12/08 09:11:36;;;;;;;0.40;0.40;;;0.20;99.90;;;;;;5029166;28;20581;-88
2022/12/08 09:14:02;;;;;;;0.40;0.40;;;0.20;99.90;;;;;;5029792;28;21236;-88
2022/12/08 09:16:28;;;;;;;0.47;0.47;;;0.20;99.90;;;;;;5029888;28;20443;-88
2022/12/08 09:18:53;;;;;;;0.40;0.40;;;0.20;99.90;;;;;;5029919;28;20195;-88
2022/12/08 09:21:22;;;;;;;0.30;0.30;;;0.20;99.90;;;;;;5031241;28;20172;-87
2022/12/08 09:23:49;;;;;;;0.40;0.40;;;0.20;99.90;;;;;;5029745;28;20196;-88
2022/12/08 09:26:15;;;;;;;0.37;0.37;;;0.20;99.90;;;;;;5028351;28;20820;-88
2022/12/08 09:28:45;;;;;;;0.40;0.40;;;0.10;99.90;;;;;;5020707;28;20453;-88
2022/12/08 09:31:12;;;;;;;0.50;0.50;;;0.00;99.90;;;;;;5027416;28;20176;-88
2022/12/08 09:33:38;;;;;;;0.50;0.50;;;0.00;99.90;;;;;;5027405;28;20636;-88
2022/12/08 09:36:04;;;;;;;0.47;0.47;;;-0.20;99.90;;;;;;5026742;28;20872;-88
2022/12/08 09:38:30;;;;;;;0.40;0.40;;;-0.20;99.90;;;;;;5024866;28;20184;-89
2022/12/08 09:40:57;;;;;;;0.40;0.40;;;-0.30;99.90;;;;;;5025226;28;20569;-89
2022/12/08 09:43:38;;;;;;;0.40;0.40;;;-0.30;99.90;;;;;;5023149;28;20512;-88
2022/12/08 09:46:09;;;;;;;0.40;0.40;;;-0.30;99.90;;;;;;5028825;28;20455;-85
2022/12/08 09:48:39;;;;;;;0.30;0.30;;;-0.20;99.90;;;;;;5015079;28;20998;-88
2022/12/08 09:51:05;;;;;;;0.40;0.40;;;-0.30;99.90;;;;;;5020287;28;20438;-83
2022/12/08 09:53:33;;;;;;;0.30;0.30;;;-0.20;99.90;;;;;;5029078;28;20494;-84
2022/12/08 09:56:23;;;;;;;0.30;0.30;;;0.30;99.90;;;;;;5025742;28;20560;-84
2022/12/08 09:58:51;;;;;;;0.40;0.40;;;0.60;99.90;;;;;;5030379;28;20815;-84
2022/12/08 10:01:18;;;;;;;0.30;0.30;;;0.70;99.90;;;;;;5018503;28;20538;-84
2022/12/08 10:03:45;;;;;;;0.40;0.40;;;0.90;99.90;;;;;;5026808;28;20492;-84
2022/12/08 10:06:27;;;;;;;0.30;0.30;;;0.90;99.90;;;;;;5025272;28;20449;-84
2022/12/08 10:09:29;;;;;;;0.30;0.30;;;1.00;99.90;;;;;;5022840;28;20453;-84
2022/12/08 10:12:32;;;;;;;0.30;0.30;;;1.00;99.90;;;;;;5021400;28;20493;-84
2022/12/08 10:15:08;;;;;;;0.40;0.40;;;0.80;99.90;;;;;;5019972;28;20469;-84
2022/12/08 10:17:41;;;;;;;0.40;0.40;;;0.90;99.90;;;;;;5022417;28;20524;-85
2022/12/08 10:20:20;;;;;;;0.40;0.40;;;0.80;99.90;;;;;;5025488;28;20954;-84
2022/12/08 10:22:51;;;;;;;0.30;0.30;;;0.70;99.90;;;;;;5025856;28;20565;-84
2022/12/08 10:25:20;;;;;;;0.47;0.47;;;0.80;99.90;;;;;;5032581;28;20448;-84
2022/12/08 10:27:51;;;;;;;0.40;0.40;;;0.90;99.90;;;;;;5033494;28;20454;-85
2022/12/08 10:30:20;;;;;;;0.40;0.40;;;1.20;99.90;;;;;;5026724;28;20454;-84
2022/12/08 10:32:51;;;;;;;0.40;0.40;;;1.60;99.90;;;;;;5025227;28;22083;-85
2022/12/08 10:35:19;;;;;;;0.27;0.27;;;2.00;99.90;;;;;;5027018;28;20988;-83
2022/12/08 10:37:59;;;;;;;0.20;0.20;;;2.40;99.90;;;;;;5013970;28;21140;-82
2022/12/08 10:40:34;;;;;;;0.27;0.27;;;3.20;99.90;;;;;;5013856;28;20442;-82
2022/12/08 10:43:01;;;;;;;0.20;0.20;;;3.10;99.90;;;;;;5009682;28;20989;-82
2022/12/08 10:45:32;;;;;;;0.23;0.23;;;3.20;99.90;;;;;;5012810;28;20531;-84
2022/12/08 10:48:12;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;5027249;28;20981;-82
2022/12/08 10:51:00;;;;;;;0.30;0.30;;;2.70;99.90;;;;;;5024422;28;20549;-82
2022/12/08 10:53:29;;;;;;;0.20;0.20;;;2.40;99.90;;;;;;5026603;28;20823;-83
2022/12/08 10:56:00;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;5024259;28;20992;-82
2022/12/08 10:58:46;;;;;;;0.23;0.23;;;2.20;99.90;;;;;;5028516;28;20468;-83
2022/12/08 11:01:24;;;;;;;0.20;0.20;;;1.90;99.90;;;;;;5024051;28;20434;-82
2022/12/08 11:03:59;;;;;;;0.20;0.20;;;1.70;99.90;;;;;;5018843;28;20453;-83
2022/12/08 11:06:33;;;;;;;0.30;0.30;;;1.60;99.90;;;;;;5025173;28;20437;-83
2022/12/08 11:09:16;;;;;;;0.30;0.30;;;1.80;99.90;;;;;;5030745;28;21029;-83
2022/12/08 11:12:21;;;;;;;0.30;0.30;;;1.90;99.90;;;;;;5037866;28;20527;-82
2022/12/08 11:15:14;;;;;;;0.30;0.30;;;2.00;99.90;;;;;;5027493;28;20507;-83
2022/12/08 11:17:40;;;;;;;0.30;0.30;;;2.60;99.90;;;;;;5041816;28;20446;-83
2022/12/08 11:20:08;;;;;;;0.20;0.20;;;2.90;99.90;;;;;;5018802;28;20450;-83
2022/12/08 11:22:37;;;;;;;0.30;0.30;;;2.90;99.90;;;;;;5028111;28;20192;-83
2022/12/08 11:25:06;;;;;;;0.30;0.30;;;3.20;99.90;;;;;;5025652;28;20954;-81
2022/12/08 11:27:35;;;;;;;0.20;0.20;;;3.10;99.90;;;;;;5028924;28;20449;-81
2022/12/08 11:30:02;;;;;;;0.20;0.20;;;2.60;99.90;;;;;;5028085;28;20442;-81
2022/12/08 11:32:28;;;;;;;0.27;0.27;;;2.40;99.90;;;;;;5025370;28;20512;-80
2022/12/08 11:35:02;;;;;;;0.30;0.30;;;2.50;99.90;;;;;;5032823;28;20457;-80
2022/12/08 11:37:36;;;;;;;0.20;0.20;;;3.00;99.90;;;;;;5031221;28;20544;-80
2022/12/08 11:40:12;;;;;;;0.20;0.20;;;3.20;99.90;;;;;;5024793;28;20442;-80
2022/12/08 11:42:50;;;;;;;0.27;0.27;;;3.40;99.90;;;;;;5027712;28;20454;-80
2022/12/08 11:45:23;;;;;;;0.23;0.23;;;2.90;99.90;;;;;;5029411;28;20981;-80
2022/12/08 11:47:57;;;;;;;0.30;0.30;;;2.50;99.90;;;;;;5031417;28;20527;-79
2022/12/08 11:50:32;;;;;;;0.30;0.30;;;2.50;99.90;;;;;;5031218;28;20445;-79
2022/12/08 11:53:00;;;;;;;0.20;0.20;;;2.20;99.90;;;;;;5030767;28;20497;-80
2022/12/08 11:55:35;;;;;;;0.30;0.30;;;2.00;99.90;;;;;;5027834;28;20811;-80
2022/12/08 11:58:15;;;;;;;0.30;0.30;;;1.80;99.90;;;;;;5028556;28;20484;-80
2022/12/08 12:00:41;;;;;;;0.30;0.30;;;1.80;99.90;;;;;;5026099;28;20433;-80
2022/12/08 12:03:31;;;;;;;0.20;0.20;;;1.60;99.90;;;;;;5051829;28;20531;-80
2022/12/08 12:06:33;;;;;;;0.40;0.40;;;1.80;99.90;;;;;;5030465;28;20172;-80
2022/12/08 12:09:07;;;;;;;0.30;0.30;;;1.70;99.90;;;;;;5019822;28;20815;-80
2022/12/08 12:12:17;;;;;;;0.40;0.40;;;1.70;99.90;;;;;;5024182;28;20477;-80
2022/12/08 12:14:59;;;;;;;0.30;0.30;;;2.00;99.90;;;;;;5002295;28;20465;-80
2022/12/08 12:17:49;;;;;;;0.40;0.40;;;1.80;99.90;;;;;;5029214;28;20537;-80
2022/12/08 12:20:24;;;;;;;0.30;0.30;;;1.90;99.90;;;;;;5026359;28;20450;-80
2022/12/08 12:22:58;;;;;;;0.30;0.30;;;1.60;99.90;;;;;;5024813;28;20949;-80
2022/12/08 12:25:25;;;;;;;0.30;0.30;;;1.40;99.90;;;;;;5026088;28;20450;-81
2022/12/08 12:27:55;;;;;;;0.33;0.33;;;1.20;99.90;;;;;;5022324;28;20438;-80
2022/12/08 12:30:24;;;;;;;0.30;0.30;;;1.10;99.90;;;;;;5030451;28;20427;-80
2022/12/08 12:32:59;;;;;;;0.30;0.30;;;1.00;99.90;;;;;;5021646;28;20886;-80
2022/12/08 12:35:33;;;;;;;0.37;0.37;;;0.90;99.90;;;;;;5031120;28;20926;-80
2022/12/08 12:38:59;;;;;;;0.40;0.40;;;1.10;99.90;;;;;;5029889;28;20449;-79
2022/12/08 12:40:59;;;;;;;0.30;0.30;;;1.10;99.90;;;;;;5029352;28;20450;-79
2022/12/08 12:43:30;;;;;;;0.33;0.33;;;2.00;99.90;;;;;;5025253;28;20457;-79
2022/12/08 12:46:23;;;;;;;0.30;0.30;;;3.30;99.90;;;;;;5028553;28;20442;-79
2022/12/08 12:48:50;;;;;;;0.20;0.20;;;3.20;99.90;;;;;;5034426;28;20453;-79
2022/12/08 12:51:42;;;;;;;0.20;0.20;;;2.50;99.90;;;;;;5027577;28;20434;-79
2022/12/08 12:54:25;;;;;;;0.23;0.23;;;2.50;99.90;;;;;;5022134;28;20481;-80
2022/12/08 12:57:19;;;;;;;0.20;0.20;;;2.70;99.90;;;;;;5028940;28;20922;-78
2022/12/08 12:59:54;;;;;;;0.20;0.20;;;3.20;99.90;;;;;;5031175;28;20439;-79
2022/12/08 13:02:27;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5025910;28;20515;-80
2022/12/08 13:05:10;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5030826;28;20452;-78
2022/12/08 13:08:01;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5037061;28;20430;-77
2022/12/08 13:10:31;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5025607;28;20554;-77
2022/12/08 13:13:08;;;;;;;0.07;0.07;;;4.60;99.90;;;;;;5024071;28;20482;-79
2022/12/08 13:16:10;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5025503;28;20446;-79