Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/28 00:04:04;;;;;;;17.00;9.17;;;;;;;;;;12812961;19;20125;-68
2023/01/28 00:08:22;;;;;;;17.60;7.82;;;;;;;;;;12816272;19;20425;-68
2023/01/28 00:12:40;;;;;;;22.50;10.27;;;;;;;;;;12813997;19;20432;-68
2023/01/28 00:16:58;;;;;;;15.18;8.60;;;;;;;;;;12816037;19;20575;-68
2023/01/28 00:21:15;;;;;;;22.42;10.48;;;;;;;;;;12816569;19;20492;-68
2023/01/28 00:25:33;;;;;;;21.83;10.32;;;;;;;;;;12818597;19;20726;-68
2023/01/28 00:29:50;;;;;;;19.17;9.53;;;;;;;;;;12819071;19;20108;-68
2023/01/28 00:34:08;;;;;;;16.98;9.93;;;;;;;;;;12815808;19;20640;-68
2023/01/28 00:38:27;;;;;;;19.58;9.18;;;;;;;;;;12815571;19;20431;-69
2023/01/28 00:42:44;;;;;;;13.48;7.13;;;;;;;;;;12812639;19;20382;-68
2023/01/28 00:47:02;;;;;;;15.23;8.30;;;;;;;;;;12812808;19;20370;-69
2023/01/28 00:51:20;;;;;;;15.48;8.60;;;;;;;;;;12814363;19;20322;-67
2023/01/28 00:55:38;;;;;;;13.85;7.53;;;;;;;;;;12814620;19;20436;-68
2023/01/28 00:59:56;;;;;;;19.67;10.75;;;;;;;;;;12811436;19;20493;-68
2023/01/28 01:04:25;;;;;;;30.83;15.98;;;;;;;;;;12813958;19;20515;-69
2023/01/28 01:08:49;;;;;;;19.92;9.18;;;;;;;;;;12812531;19;20460;-68
2023/01/28 01:13:07;;;;;;;21.08;10.50;;;;;;;;;;12813238;19;20370;-69
2023/01/28 01:17:28;;;;;;;20.63;9.38;;;;;;;;;;12812009;19;20493;-68
2023/01/28 01:21:49;;;;;;;20.73;10.68;;;;;;;;;;12816624;19;20154;-68
2023/01/28 01:26:06;;;;;;;14.95;8.38;;;;;;;;;;12811751;19;20433;-69
2023/01/28 01:30:24;;;;;;;23.08;9.75;;;;;;;;;;12812510;19;20374;-68
2023/01/28 01:34:42;;;;;;;19.25;9.55;;;;;;;;;;12814105;19;20387;-67
2023/01/28 01:38:59;;;;;;;15.07;8.90;;;;;;;;;;12813640;19;20539;-67
2023/01/28 01:43:20;;;;;;;21.75;10.90;;;;;;;;;;12812237;19;20532;-68
2023/01/28 01:47:47;;;;;;;30.10;12.95;;;;;;;;;;12810772;19;20066;-68
2023/01/28 01:52:14;;;;;;;15.13;8.63;;;;;;;;;;12813895;19;20603;-68
2023/01/28 01:56:37;;;;;;;15.50;8.38;;;;;;;;;;12813028;19;20456;-68
2023/01/28 02:00:56;;;;;;;14.52;8.38;;;;;;;;;;12811584;19;20082;-68
2023/01/28 02:05:20;;;;;;;13.77;7.55;;;;;;;;;;12810311;19;20022;-68
2023/01/28 02:09:40;;;;;;;14.75;7.60;;;;;;;;;;12813813;19;20300;-68
2023/01/28 02:14:03;;;;;;;20.10;10.23;;;;;;;;;;12811712;19;20481;-67
2023/01/28 02:18:21;;;;;;;14.48;8.80;;;;;;;;;;12810384;19;20950;-68
2023/01/28 02:22:57;;;;;;;17.65;7.50;;;;;;;;;;12812727;19;20070;-67
2023/01/28 02:27:48;;;;;;;11.93;6.88;;;;;;;;;;12819476;19;20027;-67
2023/01/28 02:32:26;;;;;;;10.77;6.38;;;;;;;;;;12823380;19;20476;-69
2023/01/28 02:36:52;;;;;;;11.23;6.22;;;;;;;;;;12824255;19;20066;-67
2023/01/28 02:41:20;;;;;;;12.13;6.50;;;;;;;;;;12819851;19;20532;-66
2023/01/28 02:50:18;;;;;;;9.95;6.85;;;;;;;;;;12820540;19;20385;-68
2023/01/28 02:55:00;;;;;;;13.35;7.70;;;;;;;;;;12819972;19;20373;-67
2023/01/28 02:59:37;;;;;;;13.18;6.60;;;;;;;;;;12820802;19;20379;-68
2023/01/28 03:04:06;;;;;;;22.70;11.98;;;;;;;;;;12823496;19;20404;-67
2023/01/28 03:41:02;;;;;;;16.10;7.93;;;;;;;;;;12820090;19;20381;-68
2023/01/28 03:45:20;;;;;;;15.65;7.80;;;;;;;;;;12819540;19;20434;-69
2023/01/28 03:49:47;;;;;;;12.80;6.95;;;;;;;;;;12823455;19;20331;-69
2023/01/28 03:54:05;;;;;;;12.95;7.10;;;;;;;;;;12820332;19;20337;-69
2023/01/28 03:58:25;;;;;;;13.95;7.45;;;;;;;;;;12818651;19;20476;-68
2023/01/28 04:02:43;;;;;;;14.77;8.43;;;;;;;;;;12820215;19;20483;-69
2023/01/28 04:07:01;;;;;;;13.35;7.95;;;;;;;;;;12816636;19;20425;-72
2023/01/28 04:11:20;;;;;;;13.60;7.60;;;;;;;;;;12819098;19;20813;-69
2023/01/28 04:15:37;;;;;;;12.65;7.55;;;;;;;;;;12816362;19;20243;-68
2023/01/28 04:19:55;;;;;;;15.23;7.70;;;;;;;;;;12816510;19;20333;-68
2023/01/28 04:24:12;;;;;;;13.68;8.07;;;;;;;;;;12818449;19;20743;-69
2023/01/28 04:28:30;;;;;;;14.82;8.15;;;;;;;;;;12817864;19;20493;-68
2023/01/28 04:32:51;;;;;;;14.38;7.90;;;;;;;;;;12818245;19;20447;-69
2023/01/28 04:37:09;;;;;;;17.60;7.75;;;;;;;;;;12816955;19;20022;-69
2023/01/28 04:41:26;;;;;;;14.52;7.90;;;;;;;;;;12814833;19;20479;-68
2023/01/28 04:45:44;;;;;;;15.43;8.97;;;;;;;;;;12816323;19;20346;-69
2023/01/28 04:50:02;;;;;;;;;;;;;;;;;;12815005;19;20753;-69
2023/01/28 04:54:20;;;;;;;14.45;7.95;;;;;;;;;;12816775;19;20266;-69
2023/01/28 04:58:37;;;;;;;14.65;8.50;;;;;;;;;;12815675;19;20346;-69
2023/01/28 05:02:55;;;;;;;16.97;8.43;;;;;;;;;;12815826;19;20491;-68
2023/01/28 05:07:12;;;;;;;15.60;8.38;;;;;;;;;;12814962;19;20728;-69
2023/01/28 05:11:30;;;;;;;15.50;8.57;;;;;;;;;;12814710;19;20362;-69
2023/01/28 05:15:52;;;;;;;19.30;9.38;;;;;;;;;;12820359;19;20011;-69
2023/01/28 05:20:13;;;;;;;16.67;8.38;;;;;;;;;;12817435;19;20363;-69
2023/01/28 05:24:31;;;;;;;17.17;8.65;;;;;;;;;;12818368;19;20512;-70
2023/01/28 05:28:50;;;;;;;16.90;9.00;;;;;;;;;;12817754;19;20330;-69
2023/01/28 05:33:07;;;;;;;15.10;7.97;;;;;;;;;;12818487;19;20882;-69
2023/01/28 05:37:25;;;;;;;17.00;8.27;;;;;;;;;;12819425;19;20542;-69
2023/01/28 05:41:43;;;;;;;13.95;8.00;;;;;;;;;;12819519;19;20026;-70
2023/01/28 05:46:00;;;;;;;16.53;7.63;;;;;;;;;;12817889;19;20443;-68
2023/01/28 05:50:18;;;;;;;15.02;8.63;;;;;;;;;;12815164;19;20227;-69
2023/01/28 05:54:36;;;;;;;15.13;7.78;;;;;;;;;;12817008;19;20301;-69
2023/01/28 05:58:53;;;;;;;16.08;8.00;;;;;;;;;;12815557;19;20433;-69
2023/01/28 06:03:11;;;;;;;17.65;8.50;;;;;;;;;;12827023;19;20316;-69
2023/01/28 06:07:28;;;;;;;12.23;7.05;;;;;;;;;;12828564;19;20015;-69
2023/01/28 06:11:46;;;;;;;13.93;7.70;;;;;;;;;;12827449;19;20121;-69
2023/01/28 06:16:04;;;;;;;12.45;6.97;;;;;;;;;;12825245;19;20388;-70
2023/01/28 06:20:21;;;;;;;10.60;5.93;;;;;;;;;;12828942;19;20010;-69
2023/01/28 06:24:39;;;;;;;12.95;5.95;;;;;;;;;;12827750;19;20305;-69
2023/01/28 06:28:57;;;;;;;10.55;7.25;;;;;;;;;;12829553;19;20540;-69
2023/01/28 06:33:14;;;;;;;12.37;7.77;;;;;;;;;;12828856;19;20403;-69
2023/01/28 06:37:32;;;;;;;16.45;8.45;;;;;;;;;;12828998;19;20784;-68
2023/01/28 06:41:50;;;;;;;11.67;8.03;;;;;;;;;;12828205;19;20363;-69
2023/01/28 06:46:07;;;;;;;18.00;10.05;;;;;;;;;;12825058;19;20019;-69
2023/01/28 06:50:25;;;;;;;21.97;12.10;;;;;;;;;;12827515;19;20548;-68
2023/01/28 06:54:42;;;;;;;25.25;12.35;;;;;;;;;;12827393;19;20310;-69
2023/01/28 06:59:00;;;;;;;69.40;22.83;;;;;;;;;;12827496;19;20397;-69
2023/01/28 07:03:18;;;;;;;121.55;38.72;;;;;;;;;;12830501;19;20066;-68
2023/01/28 07:07:36;;;;;;;150.15;39.08;;;;;;;;;;12826871;19;20485;-68
2023/01/28 07:11:57;;;;;;;108.82;26.42;;;;;;;;;;12822421;19;20497;-69
2023/01/28 07:16:16;;;;;;;61.25;16.88;;;;;;;;;;12825474;19;20835;-69
2023/01/28 07:20:34;;;;;;;29.98;11.63;;;;;;;;;;12826130;19;20467;-69
2023/01/28 07:24:51;;;;;;;48.92;13.05;;;;;;;;;;12825615;19;20066;-69
2023/01/28 07:29:09;;;;;;;14.98;7.20;;;;;;;;;;12823809;19;20393;-69
2023/01/28 07:33:26;;;;;;;30.08;9.48;;;;;;;;;;12824748;19;20468;-69
2023/01/28 07:37:59;;;;;;;106.43;22.02;;;;;;;;;;12827546;19;20468;-69
2023/01/28 07:42:17;;;;;;;42.92;13.70;;;;;;;;;;12826925;19;20512;-69
2023/01/28 07:46:35;;;;;;;69.13;18.13;;;;;;;;;;12825063;19;20371;-69
2023/01/28 07:50:52;;;;;;;81.45;20.25;;;;;;;;;;12822110;19;20659;-69
2023/01/28 07:55:14;;;;;;;17.48;10.65;;;;;;;;;;12822512;19;20484;-68
2023/01/28 07:59:31;;;;;;;80.28;22.17;;;;;;;;;;12823316;19;20500;-68
2023/01/28 08:03:49;;;;;;;15.45;9.57;;;;;;;;;;12826608;19;20366;-68
2023/01/28 08:08:08;;;;;;;70.85;17.90;;;;;;;;;;12821925;19;20436;-69
2023/01/28 08:12:26;;;;;;;60.70;16.27;;;;;;;;;;12821504;19;20436;-69
2023/01/28 08:16:44;;;;;;;38.28;13.38;;;;;;;;;;12823038;19;20412;-68
2023/01/28 08:21:03;;;;;;;33.42;12.20;;;;;;;;;;12822097;19;20341;-69
2023/01/28 08:25:21;;;;;;;27.35;10.93;;;;;;;;;;12820851;19;20397;-69
2023/01/28 08:29:39;;;;;;;47.35;13.02;;;;;;;;;;12823627;19;20476;-68
2023/01/28 08:33:56;;;;;;;21.90;10.53;;;;;;;;;;12822395;19;20078;-69
2023/01/28 08:38:18;;;;;;;46.22;21.85;;;;;;;;;;12820311;19;20032;-68
2023/01/28 08:42:36;;;;;;;71.65;18.60;;;;;;;;;;12821793;19;20447;-69
2023/01/28 08:46:54;;;;;;;57.50;18.48;;;;;;;;;;12821906;19;20428;-69
2023/01/28 08:51:11;;;;;;;49.77;15.30;;;;;;;;;;12820199;19;20421;-69
2023/01/28 08:55:29;;;;;;;24.85;8.07;;;;;;;;;;12824442;19;20468;-69
2023/01/28 08:59:47;;;;;;;28.58;11.38;;;;;;;;;;12819832;19;20317;-69
2023/01/28 09:04:05;;;;;;;28.20;13.23;;;;;;;;;;12820335;19;20329;-68
2023/01/28 09:08:22;;;;;;;22.90;10.50;;;;;;;;;;12821512;19;20332;-69
2023/01/28 09:12:42;;;;;;;12.82;7.60;;;;;;;;;;12820883;19;20471;-69
2023/01/28 09:17:00;;;;;;;14.48;9.00;;;;;;;;;;12820578;19;20460;-68
2023/01/28 09:21:19;;;;;;;10.48;5.90;;;;;;;;;;12819896;19;20403;-68
2023/01/28 09:25:37;;;;;;;19.15;10.82;;;;;;;;;;12820825;19;20573;-68
2023/01/28 09:29:55;;;;;;;22.75;12.68;;;;;;;;;;12819354;19;20070;-69
2023/01/28 09:34:12;;;;;;;9.32;5.93;;;;;;;;;;12818114;19;20497;-68
2023/01/28 09:38:31;;;;;;;8.52;5.93;;;;;;;;;;12829330;19;20475;-70
2023/01/28 09:43:35;;;;;;;14.90;7.47;;;;;;;;;;12831285;19;20023;-69
2023/01/28 09:47:56;;;;;;;15.38;8.50;;;;;;;;;;12829876;19;20484;-69
2023/01/28 09:52:19;;;;;;;13.70;8.63;;;;;;;;;;12827766;19;20810;-69
2023/01/28 09:56:45;;;;;;;15.45;9.65;;;;;;;;;;12829845;19;20372;-68
2023/01/28 10:01:37;;;;;;;13.88;7.80;;;;;;;;;;12829791;19;20102;-69
2023/01/28 10:06:17;;;;;;;23.55;12.18;;;;;;;;;;12828666;19;20511;-69
2023/01/28 10:10:47;;;;;;;12.75;8.82;;;;;;;;;;12818866;19;20501;-70
2023/01/28 10:15:26;;;;;;;16.75;9.20;;;;;;;;;;12819277;19;20325;-70
2023/01/28 10:19:59;;;;;;;15.48;8.25;;;;;;;;;;12822105;19;20540;-68
2023/01/28 10:24:32;;;;;;;20.55;11.18;;;;;;;;;;12830537;19;20350;-69
2023/01/28 10:28:56;;;;;;;10.63;6.75;;;;;;;;;;12827070;19;20447;-68
2023/01/28 10:33:27;;;;;;;14.25;7.47;;;;;;;;;;12823608;19;20367;-69
2023/01/28 10:37:45;;;;;;;12.15;7.32;;;;;;;;;;12827487;19;20487;-70
2023/01/28 10:42:25;;;;;;;10.90;6.10;;;;;;;;;;12822429;19;20476;-68
2023/01/28 10:46:45;;;;;;;12.93;7.90;;;;;;;;;;12827167;19;20377;-68
2023/01/28 10:51:05;;;;;;;13.80;8.05;;;;;;;;;;12826781;19;20496;-70
2023/01/28 10:55:28;;;;;;;16.50;10.07;;;;;;;;;;12824407;19;20793;-69
2023/01/28 10:59:48;;;;;;;15.82;9.10;;;;;;;;;;12824559;19;20031;-68
2023/01/28 11:04:16;;;;;;;21.20;10.25;;;;;;;;;;12824765;19;20392;-68
2023/01/28 11:08:44;;;;;;;23.98;12.85;;;;;;;;;;12828853;19;20018;-69
2023/01/28 11:13:05;;;;;;;20.30;10.95;;;;;;;;;;12826615;19;20366;-69
2023/01/28 11:17:26;;;;;;;19.63;11.00;;;;;;;;;;12828288;19;20500;-68
2023/01/28 11:21:53;;;;;;;13.10;6.85;;;;;;;;;;12826873;19;20044;-69
2023/01/28 11:26:27;;;;;;;13.18;7.75;;;;;;;;;;12826709;19;20528;-69
2023/01/28 11:30:51;;;;;;;78.35;35.80;;;;;;;;;;12828733;19;20959;-70
2023/01/28 11:35:29;;;;;;;36.30;19.23;;;;;;;;;;12827078;19;20500;-69
2023/01/28 11:39:47;;;;;;;14.52;8.25;;;;;;;;;;12825315;19;20464;-69
2023/01/28 11:44:22;;;;;;;14.43;8.88;;;;;;;;;;12823760;19;20482;-69
2023/01/28 11:49:02;;;;;;;29.25;15.93;;;;;;;;;;12822100;19;20955;-68
2023/01/28 11:53:52;;;;;;;35.50;17.77;;;;;;;;;;12824093;19;20477;-69
2023/01/28 11:58:26;;;;;;;26.77;11.40;;;;;;;;;;12821151;19;20464;-69
2023/01/28 12:03:09;;;;;;;29.70;21.13;;;;;;;;;;12822300;19;20328;-69
2023/01/28 12:08:25;;;;;;;26.10;10.90;;;;;;;;;;12824210;19;20472;-69
2023/01/28 12:12:57;;;;;;;50.40;19.25;;;;;;;;;;12823080;19;20524;-69
2023/01/28 12:18:01;;;;;;;44.78;16.92;;;;;;;;;;12824037;19;20319;-69
2023/01/28 12:22:22;;;;;;;43.30;20.45;;;;;;;;;;12821972;19;20355;-69
2023/01/28 12:26:58;;;;;;;74.80;22.85;;;;;;;;;;12824290;19;20491;-69
2023/01/28 12:32:30;;;;;;;32.35;14.68;;;;;;;;;;12819791;19;20343;-70
2023/01/28 12:37:24;;;;;;;52.47;15.70;;;;;;;;;;12820398;19;20464;-69
2023/01/28 12:41:49;;;;;;;15.18;8.18;;;;;;;;;;12820701;19;20018;-70
2023/01/28 12:46:30;;;;;;;15.57;8.13;;;;;;;;;;12822478;19;20364;-69
2023/01/28 12:50:53;;;;;;;37.50;15.48;;;;;;;;;;12819206;19;20497;-69
2023/01/28 12:55:21;;;;;;;22.15;10.45;;;;;;;;;;12819332;19;20366;-68
2023/01/28 12:59:50;;;;;;;32.85;14.38;;;;;;;;;;12819674;19;20544;-69
2023/01/28 13:04:40;;;;;;;52.85;15.98;;;;;;;;;;12819098;19;20089;-70
2023/01/28 13:09:09;;;;;;;19.58;11.48;;;;;;;;;;12820898;19;20063;-69
2023/01/28 13:13:34;;;;;;;31.77;19.25;;;;;;;;;;12821170;19;20380;-69
2023/01/28 13:18:03;;;;;;;24.90;11.82;;;;;;;;;;12820228;19;20485;-69
2023/01/28 13:22:35;;;;;;;27.63;11.95;;;;;;;;;;12819651;19;20392;-69
2023/01/28 13:26:57;;;;;;;79.68;24.08;;;;;;;;;;12820014;19;20048;-70
2023/01/28 13:31:19;;;;;;;40.47;15.60;;;;;;;;;;12816973;19;21047;-69
2023/01/28 13:35:39;;;;;;;116.75;34.00;;;;;;;;;;12818398;19;20314;-68
2023/01/28 13:40:20;;;;;;;34.75;15.05;;;;;;;;;;12819901;19;20486;-69
2023/01/28 13:44:38;;;;;;;18.73;9.77;;;;;;;;;;12819490;19;20498;-69
2023/01/28 13:48:58;;;;;;;22.70;11.05;;;;;;;;;;12818826;19;20485;-69
2023/01/28 13:53:45;;;;;;;24.10;11.70;;;;;;;;;;12814238;19;20466;-70
2023/01/28 13:58:03;;;;;;;20.77;11.15;;;;;;;;;;12816788;19;20447;-69
2023/01/28 14:02:43;;;;;;;18.30;9.63;;;;;;;;;;12816467;19;20928;-68
2023/01/28 14:07:32;;;;;;;26.45;13.32;;;;;;;;;;12815961;19;20035;-70
2023/01/28 14:12:27;;;;;;;25.17;12.20;;;;;;;;;;12818276;19;20024;-70
2023/01/28 14:17:04;;;;;;;22.92;12.70;;;;;;;;;;12820091;19;20142;-70
2023/01/28 14:21:21;;;;;;;20.80;10.00;;;;;;;;;;12816716;19;20768;-69
2023/01/28 14:25:57;;;;;;;20.35;11.40;;;;;;;;;;12827742;19;20425;-70
2023/01/28 14:30:36;;;;;;;19.65;10.13;;;;;;;;;;12827302;19;20018;-70
2023/01/28 14:34:57;;;;;;;17.92;10.55;;;;;;;;;;12827362;19;20304;-69
2023/01/28 14:39:23;;;;;;;36.85;16.02;;;;;;;;;;12826082;19;20476;-69
2023/01/28 14:43:43;;;;;;;20.90;11.80;;;;;;;;;;12827781;19;20471;-68
2023/01/28 14:48:35;;;;;;;17.48;9.48;;;;;;;;;;12826138;19;20007;-70
2023/01/28 14:53:15;;;;;;;16.95;9.60;;;;;;;;;;12826119;19;20074;-69
2023/01/28 14:57:51;;;;;;;20.67;11.32;;;;;;;;;;12827755;19;20549;-69
2023/01/28 15:02:20;;;;;;;19.50;10.30;;;;;;;;;;12826742;19;20658;-68
2023/01/28 15:06:37;;;;;;;23.10;12.07;;;;;;;;;;12825458;19;20039;-68
2023/01/28 15:10:55;;;;;;;20.43;10.53;;;;;;;;;;12825504;19;20345;-70
2023/01/28 15:15:38;;;;;;;23.55;12.20;;;;;;;;;;12826822;19;20502;-69
2023/01/28 15:19:58;;;;;;;21.52;11.82;;;;;;;;;;12827778;19;20468;-69
2023/01/28 15:24:16;;;;;;;20.08;11.43;;;;;;;;;;12821834;19;20403;-70
2023/01/28 15:28:59;;;;;;;23.20;12.40;;;;;;;;;;12824819;19;20057;-69
2023/01/28 15:33:21;;;;;;;26.02;12.00;;;;;;;;;;12822142;19;20190;-69
2023/01/28 15:37:39;;;;;;;21.65;10.00;;;;;;;;;;12827170;19;20468;-69
2023/01/28 15:42:02;;;;;;;23.67;10.87;;;;;;;;;;12825216;19;20014;-68
2023/01/28 15:46:19;;;;;;;16.92;10.65;;;;;;;;;;12826159;19;20121;-69
2023/01/28 15:50:38;;;;;;;24.90;12.88;;;;;;;;;;12825745;19;20350;-69
2023/01/28 15:54:56;;;;;;;20.27;11.07;;;;;;;;;;12822825;19;20389;-69
2023/01/28 15:59:14;;;;;;;;;;;;;;;;;;12821667;19;20402;-69
2023/01/28 16:03:33;;;;;;;21.35;10.88;;;;;;;;;;12823412;19;20289;-69
2023/01/28 16:07:51;;;;;;;20.38;11.18;;;;;;;;;;12821581;19;20467;-69
2023/01/28 16:12:12;;;;;;;21.35;11.35;;;;;;;;;;12821438;19;20039;-69
2023/01/28 16:16:33;;;;;;;17.88;10.70;;;;;;;;;;12824326;19;20487;-69
2023/01/28 16:20:54;;;;;;;21.88;11.60;;;;;;;;;;12823952;19;20492;-69
2023/01/28 16:25:23;;;;;;;19.08;11.48;;;;;;;;;;12818267;19;20370;-69
2023/01/28 16:29:42;;;;;;;23.90;13.38;;;;;;;;;;12823367;19;20500;-69
2023/01/28 16:33:59;;;;;;;23.00;13.27;;;;;;;;;;12822316;19;20449;-70
2023/01/28 16:38:17;;;;;;;25.63;13.65;;;;;;;;;;12821749;19;20411;-70
2023/01/28 16:42:35;;;;;;;;;;;;;;;;;;12825270;19;20418;-69
2023/01/28 16:46:54;;;;;;;33.10;16.50;;;;;;;;;;12821166;19;20341;-70
2023/01/28 16:51:18;;;;;;;25.00;13.00;;;;;;;;;;12821270;19;20154;-69
2023/01/28 16:55:36;;;;;;;21.08;12.18;;;;;;;;;;12820173;19;20518;-69
2023/01/28 16:59:54;;;;;;;25.07;13.90;;;;;;;;;;12822645;19;20356;-70
2023/01/28 17:04:12;;;;;;;24.13;13.35;;;;;;;;;;12820429;19;20752;-69
2023/01/28 17:08:29;;;;;;;24.30;13.52;;;;;;;;;;12822583;19;20504;-70
2023/01/28 17:12:47;;;;;;;38.53;19.15;;;;;;;;;;12821006;19;20517;-70
2023/01/28 17:17:05;;;;;;;32.58;17.38;;;;;;;;;;12816877;19;20803;-70
2023/01/28 17:21:23;;;;;;;27.25;15.60;;;;;;;;;;12816954;19;20371;-69
2023/01/28 17:25:41;;;;;;;22.05;12.13;;;;;;;;;;12817926;19;20011;-69
2023/01/28 17:29:59;;;;;;;23.20;11.55;;;;;;;;;;12818872;19;20493;-69
2023/01/28 17:34:16;;;;;;;20.83;13.35;;;;;;;;;;12817794;19;20448;-69
2023/01/28 17:38:34;;;;;;;24.17;12.63;;;;;;;;;;12818344;19;20002;-69
2023/01/28 17:42:54;;;;;;;27.20;13.27;;;;;;;;;;12820725;19;20472;-69
2023/01/28 17:47:12;;;;;;;23.90;12.38;;;;;;;;;;12815158;19;20493;-69
2023/01/28 17:51:29;;;;;;;38.05;19.08;;;;;;;;;;12817167;19;20405;-69
2023/01/28 17:55:47;;;;;;;17.90;8.32;;;;;;;;;;12817243;19;20544;-69
2023/01/28 18:00:06;;;;;;;20.40;9.15;;;;;;;;;;12831170;19;20439;-70
2023/01/28 18:04:24;;;;;;;20.92;9.85;;;;;;;;;;12829811;19;20428;-69
2023/01/28 18:08:42;;;;;;;21.85;10.10;;;;;;;;;;12831601;19;20056;-68
2023/01/28 18:13:00;;;;;;;23.52;11.55;;;;;;;;;;12827419;19;20014;-68
2023/01/28 18:17:18;;;;;;;57.22;24.70;;;;;;;;;;12829129;19;20359;-68
2023/01/28 18:21:40;;;;;;;30.35;16.30;;;;;;;;;;12827513;19;20481;-69
2023/01/28 18:26:13;;;;;;;17.63;8.53;;;;;;;;;;12828572;19;20439;-69
2023/01/28 18:30:31;;;;;;;15.60;9.57;;;;;;;;;;12831950;19;20468;-68
2023/01/28 18:34:49;;;;;;;21.20;10.10;;;;;;;;;;12831299;19;20383;-70
2023/01/28 18:39:11;;;;;;;16.40;8.20;;;;;;;;;;12827768;19;20514;-70
2023/01/28 18:43:31;;;;;;;15.13;7.97;;;;;;;;;;12829662;19;20043;-69
2023/01/28 18:47:49;;;;;;;14.13;7.55;;;;;;;;;;12826676;19;20674;-69
2023/01/28 18:52:06;;;;;;;15.10;7.88;;;;;;;;;;12827389;19;20488;-69
2023/01/28 18:56:25;;;;;;;17.55;8.73;;;;;;;;;;12832408;19;21123;-69
2023/01/28 19:00:43;;;;;;;43.88;14.55;;;;;;;;;;12828251;19;20352;-69
2023/01/28 19:05:01;;;;;;;98.40;33.78;;;;;;;;;;12828170;19;20456;-69
2023/01/28 19:09:18;;;;;;;93.65;42.10;;;;;;;;;;12828053;19;20362;-69
2023/01/28 19:13:37;;;;;;;186.30;48.92;;;;;;;;;;12826093;19;20504;-69
2023/01/28 19:17:55;;;;;;;34.70;12.70;;;;;;;;;;12829035;19;20031;-69
2023/01/28 19:22:12;;;;;;;11.95;6.28;;;;;;;;;;12825350;19;20436;-69
2023/01/28 19:26:31;;;;;;;35.35;17.30;;;;;;;;;;12829055;19;20341;-69
2023/01/28 19:30:49;;;;;;;32.42;16.10;;;;;;;;;;12825382;19;20441;-68
2023/01/28 19:35:07;;;;;;;42.78;21.60;;;;;;;;;;12825479;19;20485;-68
2023/01/28 19:39:24;;;;;;;32.87;16.93;;;;;;;;;;12825016;19;20588;-69
2023/01/28 19:43:44;;;;;;;25.92;13.93;;;;;;;;;;12823725;19;20844;-69
2023/01/28 19:48:02;;;;;;;25.75;14.00;;;;;;;;;;12824196;19;20519;-69
2023/01/28 19:52:19;;;;;;;41.92;21.90;;;;;;;;;;12824649;19;20318;-68
2023/01/28 19:56:37;;;;;;;44.43;19.03;;;;;;;;;;12824649;19;20457;-68
2023/01/28 20:01:03;;;;;;;;;;;;;;;;;;12826857;19;20439;-70
2023/01/28 20:05:20;;;;;;;59.08;21.38;;;;;;;;;;12822218;19;20390;-69
2023/01/28 20:09:38;;;;;;;69.55;23.02;;;;;;;;;;12822651;19;20394;-69
2023/01/28 20:13:55;;;;;;;55.35;25.45;;;;;;;;;;12822888;19;20520;-68
2023/01/28 20:18:13;;;;;;;57.58;24.70;;;;;;;;;;12822205;19;20366;-70
2023/01/28 20:22:32;;;;;;;41.40;20.67;;;;;;;;;;12823313;19;20476;-69
2023/01/28 20:26:50;;;;;;;54.97;23.58;;;;;;;;;;12822745;19;20476;-69
2023/01/28 20:31:09;;;;;;;77.32;27.95;;;;;;;;;;12825378;19;20389;-69
2023/01/28 20:35:27;;;;;;;99.60;30.23;;;;;;;;;;12823993;19;20467;-69
2023/01/28 20:39:45;;;;;;;104.82;30.63;;;;;;;;;;12824232;19;20003;-69
2023/01/28 20:44:04;;;;;;;119.38;30.25;;;;;;;;;;12817833;19;20011;-70
2023/01/28 20:48:21;;;;;;;34.67;16.27;;;;;;;;;;12821480;19;20380;-69
2023/01/28 20:52:39;;;;;;;34.58;18.77;;;;;;;;;;12824636;19;20039;-70
2023/01/28 20:56:57;;;;;;;33.97;17.25;;;;;;;;;;12821794;19;20572;-69
2023/01/28 21:01:21;;;;;;;51.85;20.30;;;;;;;;;;12822519;19;20354;-69
2023/01/28 21:05:38;;;;;;;79.07;23.30;;;;;;;;;;12820319;19;20759;-70
2023/01/28 21:09:56;;;;;;;47.75;17.35;;;;;;;;;;12821374;19;20471;-70
2023/01/28 21:14:16;;;;;;;27.52;14.50;;;;;;;;;;12820356;19;20827;-70
2023/01/28 21:18:34;;;;;;;18.65;9.35;;;;;;;;;;12823838;19;20432;-70
2023/01/28 21:22:53;;;;;;;;;;;;;;;;;;12822921;19;20476;-69
2023/01/28 21:27:11;;;;;;;12.30;6.88;;;;;;;;;;12818219;19;19918;-69
2023/01/28 21:31:28;;;;;;;9.35;5.07;;;;;;;;;;12815494;19;20509;-69
2023/01/28 21:35:46;;;;;;;10.18;5.38;;;;;;;;;;12817109;19;20370;-68
2023/01/28 21:40:05;;;;;;;10.23;5.97;;;;;;;;;;12817367;19;20390;-68
2023/01/28 21:44:23;;;;;;;10.35;5.93;;;;;;;;;;12818705;19;20464;-69
2023/01/28 21:48:40;;;;;;;7.63;4.70;;;;;;;;;;12816103;19;20345;-68
2023/01/28 21:52:58;;;;;;;9.65;5.72;;;;;;;;;;12818001;19;20471;-69
2023/01/28 21:57:15;;;;;;;14.73;8.83;;;;;;;;;;12818268;19;20394;-69
2023/01/28 22:01:33;;;;;;;11.75;6.28;;;;;;;;;;12815155;19;20505;-69
2023/01/28 22:05:54;;;;;;;11.15;6.28;;;;;;;;;;12815325;19;20414;-69
2023/01/28 22:10:11;;;;;;;29.58;11.20;;;;;;;;;;12812145;19;20800;-68
2023/01/28 22:14:29;;;;;;;14.25;7.30;;;;;;;;;;12814953;19;20036;-69
2023/01/28 22:18:49;;;;;;;18.60;8.68;;;;;;;;;;12817698;19;20015;-70
2023/01/28 22:23:06;;;;;;;25.20;12.45;;;;;;;;;;12816076;19;20341;-68
2023/01/28 22:27:24;;;;;;;49.30;18.92;;;;;;;;;;12817248;19;20483;-69
2023/01/28 22:31:50;;;;;;;48.45;20.08;;;;;;;;;;12816677;19;20477;-68
2023/01/28 22:36:14;;;;;;;23.15;11.88;;;;;;;;;;12814759;19;20864;-69
2023/01/28 22:40:35;;;;;;;16.20;8.10;;;;;;;;;;12813564;19;20301;-69
2023/01/28 22:44:52;;;;;;;17.80;8.15;;;;;;;;;;12823597;19;20091;-70
2023/01/28 22:49:11;;;;;;;18.77;8.65;;;;;;;;;;12828122;19;20552;-68
2023/01/28 22:53:29;;;;;;;14.15;7.53;;;;;;;;;;12826308;19;20446;-68
2023/01/28 22:57:46;;;;;;;14.32;7.97;;;;;;;;;;12827868;19;20338;-70
2023/01/28 23:02:04;;;;;;;10.30;6.40;;;;;;;;;;12824554;19;20393;-69
2023/01/28 23:06:24;;;;;;;12.13;6.38;;;;;;;;;;12825215;19;20488;-70
2023/01/28 23:10:49;;;;;;;10.75;6.93;;;;;;;;;;12824624;19;20531;-70
2023/01/28 23:24:23;;;;;;;8.27;5.68;;;;;;;;;;12827208;19;20010;-69
2023/01/28 23:28:40;;;;;;;8.95;4.97;;;;;;;;;;12825159;19;20367;-68
2023/01/28 23:32:59;;;;;;;7.72;5.18;;;;;;;;;;12822930;19;20471;-69
2023/01/28 23:37:20;;;;;;;8.57;5.18;;;;;;;;;;12823696;19;20472;-69
2023/01/28 23:41:38;;;;;;;9.32;5.13;;;;;;;;;;12825501;19;20053;-69
2023/01/28 23:45:55;;;;;;;10.97;5.87;;;;;;;;;;12823980;19;20345;-69
2023/01/28 23:50:14;;;;;;;11.55;6.65;;;;;;;;;;12821884;19;20575;-69
2023/01/28 23:54:33;;;;;;;10.10;5.72;;;;;;;;;;12822192;19;20437;-68
2023/01/28 23:58:50;;;;;;;13.02;5.63;;;;;;;;;;12821309;19;20525;-69
