Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/10 00:00:31;;;;;;;;;;;;;;;20.34;58.52;101160.78;4187824;28;20445;-65
2023/06/10 00:02:33;;;;;;;;;;;;;;;20.34;58.60;101153.41;4188545;28;20030;-66
2023/06/10 00:04:36;;;;;;;;;;;;;;;20.33;58.59;101159.97;4188065;28;20027;-66
2023/06/10 00:06:39;;;;;;;;;;;;;;;20.29;58.53;101155.16;4219450;28;20489;-66
2023/06/10 00:08:42;;;;;;;;;;;;;;;20.24;58.92;101166.00;4219318;28;19955;-66
2023/06/10 00:10:44;;;;;;;;;;;;;;;20.22;59.14;101154.41;4187101;28;20003;-65
2023/06/10 00:12:48;;;;;;;;;;;;;;;20.22;58.90;101146.19;4187404;28;20026;-66
2023/06/10 00:14:51;;;;;;;;;;;;;;;20.17;59.18;101144.13;4187100;28;20008;-66
2023/06/10 00:16:53;;;;;;;;;;;;;;;20.10;59.28;101152.44;4187175;28;20023;-66
2023/06/10 00:19:00;;;;;;;;;;;;;;;20.11;59.23;101153.28;4187152;28;20016;-66
2023/06/10 00:21:04;;;;;;;;;;;;;;;20.10;59.47;101151.63;4187049;28;19924;-66
2023/06/10 00:23:08;;;;;;;;;;;;;;;20.03;59.44;101143.50;4187694;28;20011;-66
2023/06/10 00:25:10;;;;;;;;;;;;;;;20.03;59.38;101142.63;4186723;28;20003;-66
2023/06/10 00:27:12;;;;;;;;;;;;;;;20.00;59.66;101149.44;4186951;28;20027;-66
2023/06/10 00:29:16;;;;;;;;;;;;;;;20.00;59.84;101141.22;4186166;28;20007;-66
2023/06/10 00:31:18;;;;;;;;;;;;;;;19.98;59.76;101137.84;4188076;28;20030;-65
2023/06/10 00:33:20;;;;;;;;;;;;;;;19.97;59.72;101136.19;4187998;28;20040;-66
2023/06/10 00:35:22;;;;;;;;;;;;;;;19.94;59.90;101142.97;4186854;28;20031;-66
2023/06/10 00:37:24;;;;;;;;;;;;;;;19.91;60.04;101131.63;4188438;28;20028;-66
2023/06/10 00:39:26;;;;;;;;;;;;;;;19.90;59.94;101138.16;4187225;28;20369;-66
2023/06/10 00:41:29;;;;;;;;;;;;;;;19.85;60.21;101149.81;4181133;28;20642;-66
2023/06/10 00:43:32;;;;;;;;;;;;;;;19.78;60.31;101149.91;4202777;28;20026;-65
2023/06/10 00:45:36;;;;;;;;;;;;;;;19.79;60.36;101147.97;4187411;28;20036;-66
2023/06/10 00:47:38;;;;;;;;;;;;;;;19.81;60.54;101151.31;4187836;28;20023;-65
2023/06/10 00:49:44;;;;;;;;;;;;;;;19.81;60.42;101162.28;4218564;28;20436;-66
2023/06/10 00:51:47;;;;;;;;;;;;;;;19.75;60.81;101155.81;4186739;28;19971;-66
2023/06/10 00:53:50;;;;;;;;;;;;;;;19.75;60.68;101152.22;4187154;28;19963;-65
2023/06/10 00:55:52;;;;;;;;;;;;;;;19.73;60.80;101157.94;4187453;28;20015;-63
2023/06/10 00:57:54;;;;;;;;;;;;;;;19.69;60.99;101156.72;4187994;28;20030;-63
2023/06/10 00:59:57;;;;;;;;;;;;;;;19.68;60.94;101149.53;4186263;28;20008;-63
2023/06/10 01:02:02;;;;;;;;;;;;;;;19.68;61.03;101151.47;4187105;28;20458;-64
2023/06/10 01:04:06;;;;;;;;;;;;;;;19.67;60.85;101156.09;4186747;28;20029;-63
2023/06/10 01:06:10;;;;;;;;;;;;;;;19.67;61.23;101160.72;4169887;28;20031;-64
2023/06/10 01:08:18;;;;;;;;;;;;;;;19.67;60.87;101158.84;4184357;28;20358;-63
2023/06/10 01:10:21;;;;;;;;;;;;;;;19.67;61.02;101155.25;4187047;28;20024;-64
2023/06/10 01:12:28;;;;;;;;;;;;;;;19.67;61.01;101153.38;4202725;28;20018;-64
2023/06/10 01:14:31;;;;;;;;;;;;;;;19.64;61.22;101162.03;4186995;28;19982;-64
2023/06/10 01:16:35;;;;;;;;;;;;;;;19.61;61.29;101165.25;4185228;28;20043;-63
2023/06/10 01:18:40;;;;;;;;;;;;;;;19.58;61.09;101172.00;4217935;28;20030;-64
2023/06/10 01:20:44;;;;;;;;;;;;;;;19.55;61.48;101166.97;4186426;28;20472;-64
2023/06/10 01:22:48;;;;;;;;;;;;;;;19.54;61.26;101167.19;4169615;28;20431;-64
2023/06/10 01:24:51;;;;;;;;;;;;;;;19.52;61.56;101172.06;4186414;28;20015;-63
2023/06/10 01:26:53;;;;;;;;;;;;;;;19.48;61.56;101170.84;4185085;28;20031;-65
2023/06/10 01:28:56;;;;;;;;;;;;;;;19.43;61.55;101168.78;4185954;28;20373;-65
2023/06/10 01:31:01;;;;;;;;;;;;;;;19.41;61.88;101166.25;4185511;28;20021;-65
2023/06/10 01:33:06;;;;;;;;;;;;;;;19.36;61.85;101165.28;4217764;28;20046;-65
2023/06/10 01:35:09;;;;;;;;;;;;;;;19.34;62.17;101170.13;4185332;28;20016;-65
2023/06/10 01:37:14;;;;;;;;;;;;;;;19.31;62.22;101171.44;4185385;28;19929;-65
2023/06/10 01:39:18;;;;;;;;;;;;;;;19.33;62.13;101168.47;4186141;28;20019;-65
2023/06/10 01:41:22;;;;;;;;;;;;;;;19.31;62.25;101168.69;4218337;28;20039;-65
2023/06/10 01:43:24;;;;;;;;;;;;;;;19.30;62.10;101167.00;4185122;28;19929;-65
2023/06/10 01:45:27;;;;;;;;;;;;;;;19.29;62.13;101167.22;4217298;28;20600;-65
2023/06/10 01:47:29;;;;;;;;;;;;;;;19.28;62.38;101169.13;4185294;28;20027;-65
2023/06/10 01:49:31;;;;;;;;;;;;;;;19.27;62.54;101170.19;4185580;28;20031;-65
2023/06/10 01:51:33;;;;;;;;;;;;;;;19.25;62.30;101166.84;4186393;28;20020;-65
2023/06/10 01:53:35;;;;;;;;;;;;;;;19.24;62.30;101171.47;4169020;28;20376;-65
2023/06/10 01:55:39;;;;;;;;;;;;;;;19.20;62.46;101173.00;4186374;28;20641;-65
2023/06/10 01:57:41;;;;;;;;;;;;;;;19.20;62.49;101174.88;4186402;28;20023;-65
2023/06/10 01:59:44;;;;;;;;;;;;;;;19.16;62.59;101174.50;4168436;28;20024;-65
2023/06/10 02:01:46;;;;;;;;;;;;;;;19.10;62.54;101175.38;4185687;28;20031;-65
2023/06/10 02:03:48;;;;;;;;;;;;;;;19.06;62.95;101174.19;4185795;28;20431;-65
2023/06/10 02:05:50;;;;;;;;;;;;;;;19.04;62.97;101177.13;4184829;28;20409;-65
2023/06/10 02:07:52;;;;;;;;;;;;;;;19.03;63.05;101169.97;4186386;28;20027;-65
2023/06/10 02:09:54;;;;;;;;;;;;;;;19.02;63.20;101179.22;4185713;28;20008;-65
2023/06/10 02:11:58;;;;;;;;;;;;;;;18.98;63.09;101172.53;4184403;28;20020;-64
2023/06/10 02:14:00;;;;;;;;;;;;;;;18.95;63.34;101169.41;4184986;28;20019;-65
2023/06/10 02:16:02;;;;;;;;;;;;;;;18.91;63.55;101177.22;4201093;28;20093;-65
2023/06/10 02:18:05;;;;;;;;;;;;;;;18.91;63.41;101177.22;4186315;28;20020;-65
2023/06/10 02:20:10;;;;;;;;;;;;;;;18.90;63.53;101175.53;4200922;28;20022;-65
2023/06/10 02:22:12;;;;;;;;;;;;;;;18.90;63.49;101167.31;4185030;28;20448;-65
2023/06/10 02:24:14;;;;;;;;;;;;;;;18.89;63.62;101173.88;4184230;28;20427;-65
2023/06/10 02:26:16;;;;;;;;;;;;;;;18.87;63.79;101173.25;4186154;28;20019;-65
2023/06/10 02:28:19;;;;;;;;;;;;;;;18.85;63.64;101175.38;4184938;28;20462;-65
2023/06/10 02:30:21;;;;;;;;;;;;;;;18.84;63.61;101179.13;4216789;28;20468;-65
2023/06/10 02:32:23;;;;;;;;;;;;;;;18.79;63.74;101179.78;4185320;28;20028;-65
2023/06/10 02:34:28;;;;;;;;;;;;;;;18.78;63.89;101180.00;4183965;28;20011;-65
2023/06/10 02:36:31;;;;;;;;;;;;;;;18.75;63.75;101180.47;4217163;28;20035;-65
2023/06/10 02:38:33;;;;;;;;;;;;;;;18.73;63.98;101181.53;4185438;28;20015;-65
2023/06/10 02:40:36;;;;;;;;;;;;;;;18.75;64.10;101180.47;4183901;28;20131;-65
2023/06/10 02:42:38;;;;;;;;;;;;;;;18.70;64.06;101179.22;4185503;28;20447;-65
2023/06/10 02:44:45;;;;;;;;;;;;;;;18.67;64.08;101176.94;4185436;28;20331;-64
2023/06/10 02:46:52;;;;;;;;;;;;;;;18.62;64.25;101176.75;4216862;28;20007;-64
2023/06/10 02:48:54;;;;;;;;;;;;;;;18.59;64.57;101174.47;4183285;28;20011;-65
2023/06/10 02:51:00;;;;;;;;;;;;;;;18.57;64.33;101175.72;4185182;28;20019;-65
2023/06/10 02:53:13;;;;;;;;;;;;;;;18.58;64.47;101183.72;4201127;28;20027;-64
2023/06/10 02:55:20;;;;;;;;;;;;;;;18.57;64.33;101178.47;4215848;28;20446;-64
2023/06/10 02:57:27;;;;;;;;;;;;;;;18.54;64.69;101187.94;4200361;28;20020;-64
2023/06/10 02:59:29;;;;;;;;;;;;;;;18.51;64.75;101183.75;4216919;28;20010;-65
2023/06/10 03:01:34;;;;;;;;;;;;;;;18.50;64.96;101183.97;4185131;28;20023;-65
2023/06/10 03:03:44;;;;;;;;;;;;;;;18.47;64.78;101181.69;4199277;28;20376;-65
2023/06/10 03:05:48;;;;;;;;;;;;;;;18.46;65.07;101180.81;4184437;28;19925;-65
2023/06/10 03:07:52;;;;;;;;;;;;;;;18.44;64.92;101179.38;4217894;28;20045;-65
2023/06/10 03:09:55;;;;;;;;;;;;;;;18.44;65.24;101182.13;4216399;28;20306;-65
2023/06/10 03:11:57;;;;;;;;;;;;;;;18.48;65.23;101186.94;4200671;28;20011;-65
2023/06/10 03:14:00;;;;;;;;;;;;;;;18.48;65.10;101183.34;4217164;28;20014;-65
2023/06/10 03:16:04;;;;;;;;;;;;;;;18.46;65.11;101180.81;4184742;28;20361;-65
2023/06/10 03:18:08;;;;;;;;;;;;;;;18.43;65.41;101174.97;4199980;28;20452;-65
2023/06/10 03:20:12;;;;;;;;;;;;;;;18.35;65.26;101190.59;4184564;28;20015;-65
2023/06/10 03:22:17;;;;;;;;;;;;;;;18.34;65.81;101190.81;4200993;28;20027;-65
2023/06/10 03:24:27;;;;;;;;;;;;;;;18.37;65.66;101182.16;4183396;28;20012;-65
2023/06/10 03:26:29;;;;;;;;;;;;;;;18.40;65.44;101178.13;4217087;28;19931;-65
2023/06/10 03:28:31;;;;;;;;;;;;;;;18.40;65.16;101183.59;4164397;28;20079;-65
2023/06/10 03:30:34;;;;;;;;;;;;;;;18.39;65.94;101187.41;4165597;28;20016;-65
2023/06/10 03:32:36;;;;;;;;;;;;;;;18.40;65.72;101183.59;4200061;28;20027;-64
2023/06/10 03:34:42;;;;;;;;;;;;;;;18.39;65.63;101196.44;4183691;28;20011;-65
2023/06/10 03:36:45;;;;;;;;;;;;;;;18.41;65.64;101179.81;4181234;28;20023;-65
2023/06/10 03:38:47;;;;;;;;;;;;;;;18.45;65.41;101187.38;4200579;28;20764;-65
2023/06/10 03:40:49;;;;;;;;;;;;;;;18.49;65.44;101185.03;4215875;28;20051;-65
2023/06/10 03:42:51;;;;;;;;;;;;;;;18.50;65.36;101187.53;4167752;28;20491;-65
2023/06/10 03:44:54;;;;;;;;;;;;;;;18.52;65.15;101195.53;4217423;28;20011;-65
2023/06/10 03:46:57;;;;;;;;;;;;;;;18.50;65.39;101194.94;4185616;28;19935;-65
2023/06/10 03:49:01;;;;;;;;;;;;;;;18.50;65.30;101189.47;4184009;28;20022;-65
2023/06/10 03:51:05;;;;;;;;;;;;;;;18.50;65.22;101195.75;4200447;28;20023;-65
2023/06/10 03:53:07;;;;;;;;;;;;;;;18.48;65.47;101203.34;4185335;28;20007;-65
2023/06/10 03:55:11;;;;;;;;;;;;;;;18.48;65.59;101207.97;4217397;28;20010;-65
2023/06/10 03:57:13;;;;;;;;;;;;;;;18.45;65.51;101209.25;4220693;28;20437;-65
2023/06/10 03:59:15;;;;;;;;;;;;;;;18.42;65.77;101206.97;4220275;28;20014;-65
2023/06/10 04:01:20;;;;;;;;;;;;;;;18.43;65.76;101208.66;4189024;28;20016;-65
2023/06/10 04:03:23;;;;;;;;;;;;;;;18.46;66.03;101205.44;4187887;28;20023;-65
2023/06/10 04:05:28;;;;;;;;;;;;;;;18.46;65.52;101208.19;4203462;28;20331;-65
2023/06/10 04:07:32;;;;;;;;;;;;;;;18.47;65.80;101200.84;4188172;28;19974;-65
2023/06/10 04:09:35;;;;;;;;;;;;;;;18.53;65.74;101208.16;4219538;28;20094;-64
2023/06/10 04:11:37;;;;;;;;;;;;;;;18.55;65.41;101201.41;4188176;28;20455;-65
2023/06/10 04:13:40;;;;;;;;;;;;;;;18.55;65.36;101211.50;4186215;28;20011;-65
2023/06/10 04:15:42;;;;;;;;;;;;;;;18.53;65.20;101208.16;4186722;28;20024;-65
2023/06/10 04:17:49;;;;;;;;;;;;;;;18.50;65.35;101214.06;4168985;28;20025;-65
2023/06/10 04:19:52;;;;;;;;;;;;;;;18.45;65.65;101214.72;4186442;28;21525;-65
2023/06/10 04:21:54;;;;;;;;;;;;;;;18.47;66.00;101214.50;4202485;28;20035;-65
2023/06/10 04:23:58;;;;;;;;;;;;;;;18.48;65.83;101213.44;4218610;28;20491;-65
2023/06/10 04:26:00;;;;;;;;;;;;;;;18.53;65.81;101210.91;4219976;28;20014;-65
2023/06/10 04:28:02;;;;;;;;;;;;;;;18.57;65.40;101206.66;4186964;28;20023;-65
2023/06/10 04:30:05;;;;;;;;;;;;;;;18.60;65.40;101219.91;4219213;28;20457;-65
2023/06/10 04:32:10;;;;;;;;;;;;;;;18.68;65.26;101216.06;4219624;28;20019;-65
2023/06/10 04:34:12;;;;;;;;;;;;;;;18.73;64.85;101219.84;4185814;28;20043;-65
2023/06/10 04:36:14;;;;;;;;;;;;;;;18.76;64.97;101212.22;4181617;28;20039;-65
2023/06/10 04:38:16;;;;;;;;;;;;;;;18.80;64.97;101222.53;4203074;28;20037;-65
2023/06/10 04:40:21;;;;;;;;;;;;;;;18.78;64.52;101226.53;4185999;28;20012;-65
2023/06/10 04:42:23;;;;;;;;;;;;;;;18.73;64.84;101225.31;4218900;28;20022;-65
2023/06/10 04:44:26;;;;;;;;;;;;;;;18.76;64.99;101228.66;4180384;28;20015;-65
2023/06/10 04:46:30;;;;;;;;;;;;;;;18.82;64.65;101230.50;4202961;28;20042;-65
2023/06/10 04:48:35;;;;;;;;;;;;;;;18.83;64.35;101230.28;4218676;28;19934;-65
2023/06/10 04:50:37;;;;;;;;;;;;;;;18.82;64.29;101231.34;4186340;28;20012;-65
2023/06/10 04:52:41;;;;;;;;;;;;;;;18.79;64.49;101230.94;4187541;28;20019;-65
2023/06/10 04:54:43;;;;;;;;;;;;;;;18.78;64.95;101234.72;4201860;28;20024;-65
2023/06/10 04:56:46;;;;;;;;;;;;;;;18.75;64.62;101230.56;4188119;28;20450;-64
2023/06/10 04:58:48;;;;;;;;;;;;;;;18.74;64.95;101231.59;4186989;28;20562;-65
2023/06/10 05:00:50;;;;;;;;;;;;;;;18.74;65.19;101231.59;4187505;28;20015;-65
2023/06/10 05:02:52;;;;;;;;;;;;;;;18.76;65.36;101234.13;4186919;28;20015;-65
2023/06/10 05:04:54;;;;;;;;;;;;;;;18.79;65.18;101236.41;4186582;28;20023;-65
2023/06/10 05:06:56;;;;;;;;;;;;;;;18.87;65.18;101233.44;4186842;28;20435;-65
2023/06/10 05:08:58;;;;;;;;;;;;;;;18.92;65.01;101236.38;4186856;28;21555;-65
2023/06/10 05:11:00;;;;;;;;;;;;;;;18.98;64.87;101237.38;4187247;28;20019;-65
2023/06/10 05:13:06;;;;;;;;;;;;;;;19.06;64.70;101237.13;4186719;28;20019;-65
2023/06/10 05:15:09;;;;;;;;;;;;;;;19.09;64.23;101244.91;4186719;28;20012;-65
2023/06/10 05:17:12;;;;;;;;;;;;;;;19.16;64.20;101239.38;4187182;28;20031;-65
2023/06/10 05:19:16;;;;;;;;;;;;;;;19.22;64.11;101249.44;4186093;28;20373;-65
2023/06/10 05:21:18;;;;;;;;;;;;;;;19.29;63.77;101238.44;4186618;28;20027;-65
2023/06/10 05:23:20;;;;;;;;;;;;;;;19.33;63.84;101239.66;4186845;28;20020;-65
2023/06/10 05:25:22;;;;;;;;;;;;;;;19.35;64.00;101241.09;4187384;28;20015;-65
2023/06/10 05:27:24;;;;;;;;;;;;;;;19.37;63.84;101240.88;4187579;28;20015;-65
2023/06/10 05:29:28;;;;;;;;;;;;;;;19.43;63.90;101248.22;4186169;28;20394;-65
2023/06/10 05:31:30;;;;;;;;;;;;;;;19.49;63.48;101243.75;4187028;28;20020;-65
2023/06/10 05:33:32;;;;;;;;;;;;;;;19.57;63.85;101252.50;4186520;28;20600;-65
2023/06/10 05:35:34;;;;;;;;;;;;;;;19.63;63.86;101243.38;4186825;28;20103;-65
2023/06/10 05:37:37;;;;;;;;;;;;;;;19.72;63.69;101248.59;4186246;28;20015;-65
2023/06/10 05:39:39;;;;;;;;;;;;;;;19.78;63.55;101244.97;4186803;28;20047;-65
2023/06/10 05:41:41;;;;;;;;;;;;;;;19.83;63.56;101244.28;4186811;28;20453;-65
2023/06/10 05:43:43;;;;;;;;;;;;;;;19.89;63.37;101241.50;4186230;28;20016;-65
2023/06/10 05:45:47;;;;;;;;;;;;;;;19.97;63.52;101243.09;4186146;28;20027;-65
2023/06/10 05:47:48;;;;;;;;;;;;;;;20.06;63.23;101243.63;4186973;28;20022;-65
2023/06/10 05:49:51;;;;;;;;;;;;;;;20.14;62.59;101246.06;4186903;28;19971;-65
2023/06/10 05:51:53;;;;;;;;;;;;;;;20.22;62.34;101244.91;4185440;28;20379;-65
2023/06/10 05:53:55;;;;;;;;;;;;;;;20.28;61.75;101255.81;4185819;28;20027;-65
2023/06/10 05:55:58;;;;;;;;;;;;;;;20.36;61.46;101249.19;4186541;28;20019;-65
2023/06/10 05:58:00;;;;;;;;;;;;;;;20.43;61.30;101247.19;4187103;28;20024;-65
2023/06/10 06:00:02;;;;;;;;;;;;;;;20.50;61.46;101247.94;4185801;28;20004;-65
2023/06/10 06:02:15;;;;;;;;;;;;;;;20.56;61.85;101250.84;4186437;28;20027;-65
2023/06/10 06:04:20;;;;;;;;;;;;;;;20.63;61.56;101246.09;4185982;28;20454;-65
2023/06/10 06:06:22;;;;;;;;;;;;;;;20.68;61.01;101246.28;4216933;28;20483;-65
2023/06/10 06:08:24;;;;;;;;;;;;;;;20.72;60.87;101255.72;4186167;28;20407;-64
2023/06/10 06:10:26;;;;;;;;;;;;;;;20.78;60.98;101252.03;4186369;28;19951;-64
2023/06/10 06:12:28;;;;;;;;;;;;;;;20.82;60.49;101258.75;4186380;28;19956;-65
2023/06/10 06:14:32;;;;;;;;;;;;;;;20.84;60.13;101256.59;4186022;28;20418;-65
2023/06/10 06:16:34;;;;;;;;;;;;;;;20.87;60.17;101261.59;4185728;28;20466;-65
2023/06/10 06:18:38;;;;;;;;;;;;;;;20.90;60.24;101256.75;4185385;28;20015;-64
2023/06/10 06:20:40;;;;;;;;;;;;;;;20.92;60.08;101255.41;4184593;28;21578;-64
2023/06/10 06:22:43;;;;;;;;;;;;;;;20.95;59.94;101265.09;4185689;28;20031;-64
2023/06/10 06:24:46;;;;;;;;;;;;;;;20.98;59.87;101267.38;4215563;28;20469;-65
2023/06/10 06:26:48;;;;;;;;;;;;;;;21.01;59.96;101265.00;4218526;28;20050;-64
2023/06/10 06:28:50;;;;;;;;;;;;;;;21.05;60.03;101268.13;4185440;28;20019;-62
2023/06/10 06:30:52;;;;;;;;;;;;;;;21.10;60.08;101259.16;4186121;28;19943;-63
2023/06/10 06:32:55;;;;;;;;;;;;;;;21.15;59.80;101268.38;4185672;28;20011;-64
2023/06/10 06:34:58;;;;;;;;;;;;;;;21.17;59.32;101274.47;4185598;28;20346;-64
2023/06/10 06:37:00;;;;;;;;;;;;;;;21.21;59.40;101261.13;4185948;28;20032;-64
2023/06/10 06:39:05;;;;;;;;;;;;;;;21.24;59.58;101275.22;4184439;28;20019;-64
2023/06/10 06:41:07;;;;;;;;;;;;;;;21.28;59.46;101274.75;4200856;28;20035;-63
2023/06/10 06:43:09;;;;;;;;;;;;;;;21.30;59.21;101280.84;4185518;28;20015;-64
2023/06/10 06:45:12;;;;;;;;;;;;;;;21.35;59.40;101278.25;4185269;28;20371;-63
2023/06/10 06:47:14;;;;;;;;;;;;;;;21.39;59.00;101274.78;4183621;28;20015;-64
2023/06/10 06:49:16;;;;;;;;;;;;;;;21.42;58.92;101282.53;4182284;28;20617;-64
2023/06/10 06:51:19;;;;;;;;;;;;;;;21.47;58.38;101281.00;4184093;28;19953;-63
2023/06/10 06:53:21;;;;;;;;;;;;;;;21.48;58.28;101283.50;4185125;28;20011;-63
2023/06/10 06:55:23;;;;;;;;;;;;;;;21.50;58.22;101278.63;4184014;28;20355;-63
2023/06/10 06:57:25;;;;;;;;;;;;;;;21.50;58.01;101277.81;4185421;28;20031;-64
2023/06/10 06:59:27;;;;;;;;;;;;;;;21.52;58.07;101282.00;4182136;28;20011;-64
2023/06/10 07:01:29;;;;;;;;;;;;;;;21.55;57.95;101287.03;4185444;28;20019;-65
2023/06/10 07:03:32;;;;;;;;;;;;;;;21.63;58.00;101284.97;4168666;28;20020;-64
2023/06/10 07:05:34;;;;;;;;;;;;;;;21.65;57.80;101285.59;4183135;28;20023;-65
2023/06/10 07:07:37;;;;;;;;;;;;;;;21.70;57.74;101285.72;4185370;28;20020;-64
2023/06/10 07:09:40;;;;;;;;;;;;;;;21.74;57.61;101286.91;4183949;28;20019;-65
2023/06/10 07:11:42;;;;;;;;;;;;;;;21.77;57.79;101291.91;4152695;28;19929;-65
2023/06/10 07:13:44;;;;;;;;;;;;;;;21.80;57.42;101296.13;4183294;28;20019;-64
2023/06/10 07:15:48;;;;;;;;;;;;;;;21.84;57.14;101292.66;4182584;28;20019;-64
2023/06/10 07:17:51;;;;;;;;;;;;;;;21.87;56.98;101297.69;4180448;28;20023;-65
2023/06/10 07:19:57;;;;;;;;;;;;;;;21.90;57.08;101294.44;4166866;28;19966;-65
2023/06/10 07:21:59;;;;;;;;;;;;;;;21.94;56.99;101298.41;4182647;28;20011;-66
2023/06/10 07:24:03;;;;;;;;;;;;;;;21.99;56.92;101300.44;4184741;28;20035;-67
2023/06/10 07:26:05;;;;;;;;;;;;;;;22.02;56.85;101307.34;4185908;28;20024;-64
2023/06/10 07:28:08;;;;;;;;;;;;;;;22.05;56.74;101302.22;4185496;28;19928;-65
2023/06/10 07:30:16;;;;;;;;;;;;;;;22.09;56.60;101310.81;4184518;28;20008;-65
2023/06/10 07:32:20;;;;;;;;;;;;;;;22.13;56.04;101306.50;4186845;28;20023;-65
2023/06/10 07:34:23;;;;;;;;;;;;;;;22.17;56.32;101304.13;4187594;28;19940;-64
2023/06/10 07:36:29;;;;;;;;;;;;;;;22.21;55.95;101314.41;4220047;28;19928;-64
2023/06/10 07:38:31;;;;;;;;;;;;;;;22.24;55.63;101313.06;4190272;28;20010;-63
2023/06/10 07:40:35;;;;;;;;;;;;;;;22.28;55.62;101319.78;4183324;28;20362;-64
2023/06/10 07:42:37;;;;;;;;;;;;;;;22.31;55.65;101311.91;4185535;28;20043;-63
2023/06/10 07:44:39;;;;;;;;;;;;;;;22.34;55.52;101307.84;4188111;28;19999;-64
2023/06/10 07:46:41;;;;;;;;;;;;;;;22.37;55.22;101310.09;4172126;28;20047;-65
2023/06/10 07:48:46;;;;;;;;;;;;;;;22.41;55.03;101310.44;4187982;28;20036;-65
2023/06/10 07:50:49;;;;;;;;;;;;;;;22.44;55.01;101307.22;4186529;28;19959;-66
2023/06/10 07:52:53;;;;;;;;;;;;;;;22.47;54.78;101312.22;4187236;28;19925;-65
2023/06/10 07:54:54;;;;;;;;;;;;;;;22.51;55.09;101305.19;4170863;28;20012;-65
2023/06/10 07:56:58;;;;;;;;;;;;;;;22.55;54.88;101308.28;4188292;28;20043;-66
2023/06/10 07:59:00;;;;;;;;;;;;;;;22.60;54.55;101316.63;4188408;28;20027;-65
2023/06/10 08:01:02;;;;;;;;;;;;;;;22.64;54.31;101307.63;4220295;28;20510;-65
2023/06/10 08:03:05;;;;;;;;;;;;;;;22.68;54.21;101305.25;4187632;28;20462;-65
2023/06/10 08:05:07;;;;;;;;;;;;;;;22.74;53.94;101298.75;4219163;28;20022;-66
2023/06/10 08:07:09;;;;;;;;;;;;;;;22.76;53.69;101304.84;4188675;28;20039;-65
2023/06/10 08:09:11;;;;;;;;;;;;;;;22.81;53.46;101299.44;4187729;28;20007;-65
2023/06/10 08:11:13;;;;;;;;;;;;;;;22.84;53.20;101303.63;4175828;28;20027;-65
2023/06/10 08:13:18;;;;;;;;;;;;;;;22.86;53.39;101310.56;4183938;28;20436;-65
2023/06/10 08:15:20;;;;;;;;;;;;;;;22.92;53.43;101310.66;4184551;28;20429;-66
2023/06/10 08:17:22;;;;;;;;;;;;;;;22.94;53.34;101309.31;4172090;28;19964;-65
2023/06/10 08:19:24;;;;;;;;;;;;;;;22.96;52.75;101309.94;4186867;28;20007;-65
2023/06/10 08:21:28;;;;;;;;;;;;;;;22.98;53.08;101310.50;4168746;28;19959;-66
2023/06/10 08:23:30;;;;;;;;;;;;;;;22.98;52.98;101315.19;4183731;28;20026;-66
2023/06/10 08:25:35;;;;;;;;;;;;;;;23.01;52.71;101314.72;4184180;28;20016;-67
2023/06/10 08:27:37;;;;;;;;;;;;;;;23.03;52.50;101318.03;4171286;28;20039;-64
2023/06/10 08:29:41;;;;;;;;;;;;;;;23.06;51.96;101313.94;4185283;28;20502;-65
2023/06/10 08:31:43;;;;;;;;;;;;;;;23.08;52.06;101314.56;4186514;28;20027;-65
2023/06/10 08:33:45;;;;;;;;;;;;;;;23.12;51.94;101315.75;4184764;28;20397;-64
2023/06/10 08:35:47;;;;;;;;;;;;;;;23.13;51.73;101318.25;4186869;28;19936;-65
2023/06/10 08:37:49;;;;;;;;;;;;;;;23.16;51.87;101320.50;4187488;28;20040;-65
2023/06/10 08:39:52;;;;;;;;;;;;;;;23.17;51.52;101316.69;4185398;28;19932;-66
2023/06/10 08:41:58;;;;;;;;;;;;;;;23.19;51.37;101324.69;4185922;28;20024;-65
2023/06/10 08:44:01;;;;;;;;;;;;;;;23.21;51.46;101323.38;4185627;28;20019;-66
2023/06/10 08:46:05;;;;;;;;;;;;;;;23.25;51.25;101329.22;4185949;28;20379;-65
2023/06/10 08:48:07;;;;;;;;;;;;;;;23.28;51.23;101327.91;4187390;28;20018;-65
2023/06/10 08:50:11;;;;;;;;;;;;;;;23.30;51.13;101320.22;4186024;28;19928;-67
2023/06/10 08:52:15;;;;;;;;;;;;;;;23.32;51.06;101329.91;4169812;28;20425;-65
2023/06/10 08:54:19;;;;;;;;;;;;;;;23.37;50.94;101338.25;4155542;28;19929;-66
2023/06/10 08:56:22;;;;;;;;;;;;;;;23.42;50.62;101334.75;4217359;28;20020;-65
2023/06/10 08:58:25;;;;;;;;;;;;;;;23.45;50.63;101338.94;4185165;28;20026;-65
2023/06/10 09:00:36;;;;;;;;;;;;;;;23.47;50.53;101331.25;4185773;28;20210;-64
2023/06/10 09:02:40;;;;;;;;;;;;;;;23.47;50.28;101334.84;4186062;28;20837;-65
2023/06/10 09:04:44;;;;;;;;;;;;;;;23.50;50.52;101337.09;4185636;28;20022;-66
2023/06/10 09:06:46;;;;;;;;;;;;;;;23.58;50.07;101322.91;4187180;28;20016;-66
2023/06/10 09:08:48;;;;;;;;;;;;;;;23.60;50.03;101319.91;4186821;28;20050;-66
2023/06/10 09:10:50;;;;;;;;;;;;;;;23.62;49.94;101316.88;4182979;28;19955;-64
2023/06/10 09:12:54;;;;;;;;;;;;;;;23.62;49.88;101315.00;4186059;28;20015;-64
2023/06/10 09:14:57;;;;;;;;;;;;;;;23.63;49.99;101316.63;4186625;28;19924;-65
2023/06/10 09:16:59;;;;;;;;;;;;;;;23.63;49.70;101313.88;4187678;28;20039;-67
2023/06/10 09:19:07;;;;;;;;;;;;;;;23.67;49.88;101312.31;4219049;28;20018;-66
2023/06/10 09:21:09;;;;;;;;;;;;;;;23.70;49.56;101311.81;4186660;28;19932;-64
2023/06/10 09:23:12;;;;;;;;;;;;;;;23.71;49.44;101309.88;4185249;28;20003;-65
2023/06/10 09:25:14;;;;;;;;;;;;;;;23.70;49.38;101314.56;4186426;28;20023;-63
2023/06/10 09:27:16;;;;;;;;;;;;;;;23.72;49.25;101311.56;4186996;28;20019;-64
2023/06/10 09:29:18;;;;;;;;;;;;;;;23.74;49.58;101315.72;4186400;28;20020;-64
2023/06/10 09:31:21;;;;;;;;;;;;;;;23.77;49.41;101316.31;4183310;28;20009;-65
2023/06/10 09:33:26;;;;;;;;;;;;;;;23.73;49.36;101310.44;4184167;28;19948;-65
2023/06/10 09:35:33;;;;;;;;;;;;;;;23.73;49.67;101314.06;4180255;28;19933;-65
2023/06/10 09:37:36;;;;;;;;;;;;;;;23.83;49.39;101318.06;4184872;28;20015;-64
2023/06/10 09:39:38;;;;;;;;;;;;;;;23.85;49.18;101311.22;4185336;28;20347;-63
2023/06/10 09:41:41;;;;;;;;;;;;;;;23.90;48.96;101313.22;4183936;28;20036;-64
2023/06/10 09:43:44;;;;;;;;;;;;;;;23.89;49.15;101312.41;4178804;28;20031;-65
2023/06/10 09:45:48;;;;;;;;;;;;;;;23.95;49.00;101313.31;4179351;28;20024;-65
2023/06/10 09:47:52;;;;;;;;;;;;;;;23.98;49.05;101312.81;4183824;28;20015;-64
2023/06/10 09:49:56;;;;;;;;;;;;;;;24.00;48.67;101307.88;4182054;28;21252;-65
2023/06/10 09:51:59;;;;;;;;;;;;;;;24.01;48.66;101311.47;4185157;28;20031;-64
2023/06/10 09:54:03;;;;;;;;;;;;;;;24.02;48.65;101316.72;4184272;28;20022;-63
2023/06/10 09:56:05;;;;;;;;;;;;;;;24.07;48.59;101315.97;4185092;28;19932;-64
2023/06/10 09:58:07;;;;;;;;;;;;;;;24.09;48.17;101320.16;4184106;28;20019;-64
2023/06/10 10:00:10;;;;;;;;;;;;;;;24.13;48.17;101314.97;4183741;28;20019;-63
2023/06/10 10:02:16;;;;;;;;;;;;;;;24.15;48.23;101314.69;4185288;28;20020;-64
2023/06/10 10:04:23;;;;;;;;;;;;;;;24.16;48.01;101311.69;4182419;28;20015;-65
2023/06/10 10:06:26;;;;;;;;;;;;;;;24.15;48.30;101311.94;4183915;28;20012;-64
2023/06/10 10:08:29;;;;;;;;;;;;;;;24.11;48.34;101312.44;4186135;28;20019;-64
2023/06/10 10:10:31;;;;;;;;;;;;;;;24.15;48.11;101310.00;4185047;28;20459;-63
2023/06/10 10:12:33;;;;;;;;;;;;;;;24.19;48.16;101319.47;4186018;28;20028;-65
2023/06/10 10:14:36;;;;;;;;;;;;;;;24.25;48.05;101314.84;4186136;28;20028;-64
2023/06/10 10:16:40;;;;;;;;;;;;;;;24.31;48.01;101316.59;4185137;28;20019;-65
2023/06/10 10:18:43;;;;;;;;;;;;;;;24.35;47.59;101308.63;4185691;28;20065;-65
2023/06/10 10:20:47;;;;;;;;;;;;;;;24.46;47.62;101316.78;4186388;28;20016;-64
2023/06/10 10:22:49;;;;;;;;;;;;;;;24.54;47.46;101314.66;4186000;28;20404;-64
2023/06/10 10:24:53;;;;;;;;;;;;;;;24.61;47.36;101323.66;4185866;28;20379;-65
2023/06/10 10:26:55;;;;;;;;;;;;;;;24.64;47.17;101328.66;4186118;28;20028;-66
2023/06/10 10:28:59;;;;;;;;;;;;;;;24.64;47.15;101321.19;4185836;28;20020;-65
2023/06/10 10:31:03;;;;;;;;;;;;;;;24.64;47.09;101317.59;4186360;28;20453;-65