Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/06 00:01:58;;;;;;;3.15;0.93;;;-0.10;99.90;;;;;;5001791;28;20026;-76
2021/04/06 00:04:31;;;;;;;9.32;1.20;;;-0.20;99.90;;;;;;4999435;28;20026;-76
2021/04/06 00:07:04;;;;;;;9.85;1.20;;;-0.10;99.90;;;;;;4997716;28;20375;-75
2021/04/06 00:09:31;;;;;;;4.60;1.20;;;-0.10;99.90;;;;;;4996265;28;20038;-76
2021/04/06 00:12:00;;;;;;;8.98;1.27;;;0.00;99.90;;;;;;5002857;28;20030;-76
2021/04/06 00:14:27;;;;;;;5.15;1.10;;;-0.10;99.90;;;;;;4998069;28;20095;-75
2021/04/06 00:16:55;;;;;;;7.55;1.30;;;-0.10;99.90;;;;;;5003826;28;20045;-76
2021/04/06 00:19:23;;;;;;;7.32;1.17;;;-0.20;99.90;;;;;;5001114;28;20038;-76
2021/04/06 00:21:52;;;;;;;5.03;1.30;;;-0.20;99.90;;;;;;5003042;28;20567;-76
2021/04/06 00:24:23;;;;;;;4.45;1.27;;;-0.30;99.90;;;;;;5001678;28;20087;-76
2021/04/06 00:26:52;;;;;;;9.43;1.40;;;-0.30;99.90;;;;;;5001844;28;20032;-76
2021/04/06 00:29:22;;;;;;;6.20;1.60;;;-0.20;99.90;;;;;;5000988;28;20029;-76
2021/04/06 00:31:50;;;;;;;6.10;1.38;;;-0.20;99.90;;;;;;5000337;28;20754;-76
2021/04/06 00:34:18;;;;;;;7.97;1.40;;;-0.20;99.90;;;;;;4997804;28;20038;-76
2021/04/06 00:36:52;;;;;;;2.50;1.33;;;-0.20;99.90;;;;;;4997169;28;20025;-76
2021/04/06 00:39:29;;;;;;;8.10;1.50;;;-0.10;99.90;;;;;;4998201;28;20558;-76
2021/04/06 00:42:15;;;;;;;5.78;1.50;;;-0.20;99.90;;;;;;5028289;28;20038;-76
2021/04/06 00:44:54;;;;;;;11.55;1.65;;;-0.20;99.90;;;;;;4995515;28;20027;-76
2021/04/06 00:47:28;;;;;;;8.40;1.77;;;-0.20;99.90;;;;;;5000509;28;20030;-76
2021/04/06 00:49:56;;;;;;;9.25;1.55;;;-0.20;99.90;;;;;;5000151;28;20033;-74
2021/04/06 00:52:24;;;;;;;7.50;1.17;;;-0.20;99.90;;;;;;5002979;28;20060;-76
2021/04/06 00:54:53;;;;;;;7.80;1.92;;;-0.20;99.90;;;;;;5001816;28;20026;-74
2021/04/06 00:57:22;;;;;;;5.78;1.90;;;-0.20;99.90;;;;;;4995511;28;20101;-74
2021/04/06 01:00:12;;;;;;;19.15;1.80;;;-0.20;99.90;;;;;;5001022;28;20525;-74
2021/04/06 01:02:39;;;;;;;9.68;1.70;;;-0.20;99.90;;;;;;5016265;28;20037;-74
2021/04/06 01:05:06;;;;;;;11.68;1.80;;;-0.30;99.90;;;;;;5003715;28;20483;-74
2021/04/06 01:07:37;;;;;;;10.25;1.63;;;-0.20;99.90;;;;;;4997858;28;20039;-74
2021/04/06 01:10:07;;;;;;;3.58;1.48;;;-0.30;99.90;;;;;;4998094;28;20030;-74
2021/04/06 01:12:33;;;;;;;5.95;1.70;;;-0.30;99.90;;;;;;4996762;28;20483;-74
2021/04/06 01:15:00;;;;;;;7.45;1.73;;;-0.20;99.90;;;;;;4997549;28;20030;-74
2021/04/06 01:17:32;;;;;;;5.93;1.55;;;-0.30;99.90;;;;;;4998541;28;20124;-74
2021/04/06 01:20:07;;;;;;;14.02;2.25;;;-0.30;99.90;;;;;;5002973;28;20054;-75
2021/04/06 01:22:33;;;;;;;6.10;1.33;;;-0.40;99.90;;;;;;5003455;28;20443;-75
2021/04/06 01:24:59;;;;;;;12.35;1.85;;;-0.40;99.90;;;;;;5003797;28;20092;-74
2021/04/06 01:27:24;;;;;;;4.32;1.60;;;-0.40;99.90;;;;;;5002457;28;20546;-74
2021/04/06 01:29:55;;;;;;;9.27;2.28;;;-0.40;99.90;;;;;;5002162;28;20035;-74
2021/04/06 01:32:24;;;;;;;7.32;1.98;;;-0.30;99.90;;;;;;5002431;28;20044;-74
2021/04/06 01:34:51;;;;;;;5.75;1.85;;;-0.40;99.90;;;;;;5003530;28;20101;-74
2021/04/06 01:37:28;;;;;;;4.90;1.83;;;-0.40;99.90;;;;;;5005276;28;20071;-74
2021/04/06 01:39:57;;;;;;;5.95;1.42;;;-0.50;99.90;;;;;;5019333;28;20040;-74
2021/04/06 01:42:25;;;;;;;5.20;1.60;;;-0.50;99.90;;;;;;5002534;28;20045;-74
2021/04/06 01:44:53;;;;;;;6.32;1.52;;;-0.50;99.90;;;;;;5003732;28;20018;-75
2021/04/06 01:47:20;;;;;;;5.10;1.60;;;-0.60;99.90;;;;;;5000733;28;20063;-74
2021/04/06 01:49:45;;;;;;;9.18;1.40;;;-0.60;99.90;;;;;;5002270;28;20534;-74
2021/04/06 01:52:12;;;;;;;5.65;1.33;;;-0.60;99.90;;;;;;5021343;28;20157;-74
2021/04/06 01:54:40;;;;;;;6.70;1.83;;;-0.60;99.90;;;;;;5003714;28;20386;-74
2021/04/06 01:57:14;;;;;;;7.55;2.22;;;-0.60;99.90;;;;;;5002424;28;20127;-74
2021/04/06 01:59:54;;;;;;;8.73;2.22;;;-0.60;99.90;;;;;;5006908;28;20026;-74
2021/04/06 02:02:24;;;;;;;10.43;1.70;;;-0.60;99.90;;;;;;5001572;28;20030;-74
2021/04/06 02:04:57;;;;;;;6.82;2.00;;;-0.70;99.90;;;;;;5002178;28;20403;-75
2021/04/06 02:07:26;;;;;;;7.50;2.25;;;-0.70;99.90;;;;;;5002670;28;20118;-74
2021/04/06 02:09:52;;;;;;;4.80;1.67;;;-0.70;99.90;;;;;;5000447;28;20022;-74
2021/04/06 02:12:24;;;;;;;4.25;1.60;;;-0.80;99.90;;;;;;5002996;28;20049;-74
2021/04/06 02:14:57;;;;;;;6.78;2.17;;;-0.70;99.90;;;;;;5001082;28;20023;-74
2021/04/06 02:17:23;;;;;;;5.60;1.60;;;-0.70;99.90;;;;;;5002195;28;20380;-74
2021/04/06 02:19:48;;;;;;;5.82;1.70;;;-0.80;99.90;;;;;;5001456;28;20076;-74
2021/04/06 02:22:16;;;;;;;7.63;1.67;;;-0.70;99.90;;;;;;5004631;28;20067;-74
2021/04/06 02:24:51;;;;;;;6.18;1.77;;;-0.80;99.90;;;;;;5006798;28;20183;-74
2021/04/06 02:27:27;;;;;;;10.02;1.45;;;-0.80;99.90;;;;;;5005633;28;20321;-73
2021/04/06 02:29:55;;;;;;;5.03;1.50;;;-0.80;99.90;;;;;;5000782;28;20038;-73
2021/04/06 02:32:23;;;;;;;8.48;2.00;;;-0.80;99.90;;;;;;5001809;28;20034;-73
2021/04/06 02:34:56;;;;;;;18.30;2.42;;;-0.80;99.90;;;;;;5002762;28;20030;-73
2021/04/06 02:37:30;;;;;;;14.43;2.73;;;-0.90;99.90;;;;;;4997463;28;20036;-74
2021/04/06 02:39:58;;;;;;;9.70;1.88;;;-0.90;99.90;;;;;;5000179;28;20053;-74
2021/04/06 02:42:39;;;;;;;7.72;1.77;;;-0.90;99.90;;;;;;4999219;28;20027;-73
2021/04/06 02:45:15;;;;;;;8.32;1.98;;;-1.00;99.90;;;;;;5005253;28;20109;-73
2021/04/06 02:47:53;;;;;;;7.88;1.85;;;-0.90;99.90;;;;;;5001921;28;20026;-73
2021/04/06 02:50:24;;;;;;;8.55;2.00;;;-0.90;99.90;;;;;;4999310;28;20033;-74
2021/04/06 02:52:51;;;;;;;7.82;1.92;;;-0.90;99.90;;;;;;5004049;28;20471;-73
2021/04/06 02:55:18;;;;;;;10.05;2.63;;;-0.80;99.90;;;;;;5001452;28;20025;-73
2021/04/06 02:57:46;;;;;;;14.38;1.85;;;-0.80;99.90;;;;;;5001663;28;20079;-73
2021/04/06 03:00:27;;;;;;;4.55;1.48;;;-0.80;99.90;;;;;;4998866;28;20030;-73
2021/04/06 03:02:57;;;;;;;8.73;2.03;;;-0.80;99.90;;;;;;5003181;28;20494;-73
2021/04/06 03:05:30;;;;;;;10.02;2.22;;;-0.70;99.90;;;;;;5002809;28;20029;-73
2021/04/06 03:07:56;;;;;;;4.55;1.73;;;-0.70;99.90;;;;;;5000981;28;22985;-75
2021/04/06 03:10:22;;;;;;;7.13;1.70;;;-0.70;99.90;;;;;;5006700;28;20034;-73
2021/04/06 03:12:49;;;;;;;7.45;1.30;;;-0.70;99.90;;;;;;5005853;28;20032;-73
2021/04/06 03:15:24;;;;;;;7.50;1.83;;;-0.70;99.90;;;;;;5004249;28;20493;-73
2021/04/06 03:17:52;;;;;;;3.85;1.27;;;-0.70;99.90;;;;;;5004587;28;20483;-73
2021/04/06 03:20:20;;;;;;;6.43;1.73;;;-0.80;99.90;;;;;;5013109;28;20076;-73
2021/04/06 03:22:51;;;;;;;5.68;1.65;;;-0.80;99.90;;;;;;5002119;28;20049;-73
2021/04/06 03:25:17;;;;;;;8.45;1.45;;;-0.70;99.90;;;;;;5001008;28;20038;-73
2021/04/06 03:27:45;;;;;;;5.22;1.20;;;-0.70;99.90;;;;;;5002891;28;20025;-73
2021/04/06 03:30:11;;;;;;;9.40;2.10;;;-0.70;99.90;;;;;;5002044;28;20072;-73
2021/04/06 03:32:38;;;;;;;7.25;1.58;;;-0.70;99.90;;;;;;4997892;28;20076;-73
2021/04/06 03:35:04;;;;;;;10.02;1.75;;;-0.70;99.90;;;;;;5001432;28;20030;-73
2021/04/06 03:37:30;;;;;;;3.50;1.30;;;-0.70;99.90;;;;;;5001674;28;20022;-73
2021/04/06 03:39:56;;;;;;;8.43;1.75;;;-0.70;99.90;;;;;;5005524;28;20029;-73
2021/04/06 03:42:26;;;;;;;6.05;1.55;;;-0.70;99.90;;;;;;5001540;28;20021;-75
2021/04/06 03:45:08;;;;;;;7.38;1.65;;;-0.60;99.90;;;;;;5000879;28;20037;-73
2021/04/06 03:47:52;;;;;;;8.32;1.80;;;-0.60;99.90;;;;;;5000977;28;20025;-73
2021/04/06 03:50:37;;;;;;;;;;;-0.60;99.90;;;;;;4999768;28;20045;-73
2021/04/06 03:53:10;;;;;;;9.98;1.98;;;-0.60;99.90;;;;;;4996851;28;20372;-74
2021/04/06 03:55:38;;;;;;;9.30;1.98;;;-0.60;99.90;;;;;;5000073;28;20076;-73
2021/04/06 03:58:16;;;;;;;7.28;1.75;;;-0.70;99.90;;;;;;5001246;28;20030;-73
2021/04/06 04:00:42;;;;;;;8.93;2.10;;;-0.60;99.90;;;;;;4998308;28;20038;-73
2021/04/06 04:03:08;;;;;;;9.20;1.73;;;-0.60;99.90;;;;;;5000231;28;20389;-75
2021/04/06 04:05:34;;;;;;;17.60;2.78;;;-0.60;99.90;;;;;;4997444;28;20048;-73
2021/04/06 04:08:00;;;;;;;7.90;1.98;;;-0.60;99.90;;;;;;4996555;28;20069;-73
2021/04/06 04:10:26;;;;;;;4.88;1.75;;;-0.60;99.90;;;;;;5000122;28;20049;-72
2021/04/06 04:12:53;;;;;;;9.02;1.63;;;-0.50;99.90;;;;;;5000324;28;20029;-73
2021/04/06 04:15:18;;;;;;;24.77;2.80;;;-0.50;99.90;;;;;;5000647;28;20068;-73
2021/04/06 04:17:51;;;;;;;8.57;2.58;;;-0.50;99.90;;;;;;5003682;28;20030;-74
2021/04/06 04:20:21;;;;;;;10.88;1.95;;;-0.50;99.90;;;;;;4995318;28;20018;-73
2021/04/06 04:22:47;;;;;;;8.10;2.30;;;-0.50;99.90;;;;;;5003303;28;20037;-73
2021/04/06 04:25:14;;;;;;;9.10;2.08;;;-0.50;99.90;;;;;;5003552;28;20026;-73
2021/04/06 04:27:41;;;;;;;6.53;1.92;;;-0.40;99.90;;;;;;4998557;28;20022;-74
2021/04/06 04:30:07;;;;;;;14.52;2.05;;;-0.40;99.90;;;;;;5002950;28;20101;-74
2021/04/06 04:32:33;;;;;;;8.20;2.70;;;-0.40;99.90;;;;;;4999989;28;20022;-74
2021/04/06 04:34:59;;;;;;;19.92;2.75;;;-0.30;99.90;;;;;;4998400;28;20033;-73
2021/04/06 04:37:24;;;;;;;8.15;2.80;;;-0.30;99.90;;;;;;5000719;28;20383;-73
2021/04/06 04:39:50;;;;;;;9.85;2.35;;;-0.30;99.90;;;;;;5002283;28;20022;-74
2021/04/06 04:42:16;;;;;;;6.38;2.03;;;-0.30;99.90;;;;;;4999386;28;20108;-73
2021/04/06 04:44:42;;;;;;;13.77;2.85;;;-0.30;99.90;;;;;;5005045;28;20037;-74
2021/04/06 04:47:07;;;;;;;12.25;2.42;;;-0.30;99.90;;;;;;5013176;28;20087;-73
2021/04/06 04:49:33;;;;;;;6.75;2.38;;;-0.30;99.90;;;;;;5000434;28;20030;-74
2021/04/06 04:51:59;;;;;;;7.45;2.10;;;-0.30;99.90;;;;;;5001470;28;20033;-74
2021/04/06 04:54:24;;;;;;;9.27;2.38;;;-0.30;99.90;;;;;;4996910;28;20614;-74
2021/04/06 04:56:50;;;;;;;12.13;2.40;;;-0.30;99.90;;;;;;4997131;28;20022;-74
2021/04/06 04:59:16;;;;;;;10.80;2.67;;;-0.20;99.90;;;;;;4998932;28;20053;-74
2021/04/06 05:01:42;;;;;;;9.48;2.83;;;-0.20;99.90;;;;;;5000151;28;20033;-74
2021/04/06 05:04:07;;;;;;;12.00;2.78;;;-0.20;99.90;;;;;;4993891;28;20026;-74
2021/04/06 05:06:33;;;;;;;11.13;2.42;;;-0.20;99.90;;;;;;5000323;28;20383;-74
2021/04/06 05:08:59;;;;;;;9.93;2.67;;;-0.20;99.90;;;;;;5002524;28;20076;-74
2021/04/06 05:11:24;;;;;;;8.93;2.42;;;-0.20;99.90;;;;;;5002469;28;20034;-74
2021/04/06 05:13:52;;;;;;;8.95;2.08;;;-0.10;99.90;;;;;;4996779;28;20083;-74
2021/04/06 05:16:18;;;;;;;8.20;2.63;;;-0.10;99.90;;;;;;5000795;28;20577;-74
2021/04/06 05:18:44;;;;;;;11.35;2.72;;;-0.10;99.90;;;;;;4998487;28;20410;-74
2021/04/06 05:21:09;;;;;;;18.42;3.20;;;-0.10;99.90;;;;;;4998151;28;20026;-74
2021/04/06 05:23:35;;;;;;;10.43;2.90;;;-0.10;99.90;;;;;;5000902;28;20151;-75
2021/04/06 05:26:00;;;;;;;11.38;2.90;;;0.00;99.90;;;;;;5002787;28;20026;-73
2021/04/06 05:28:26;;;;;;;9.13;2.90;;;0.00;99.90;;;;;;4998095;28;20042;-73
2021/04/06 05:30:51;;;;;;;17.55;3.10;;;0.10;99.90;;;;;;4999592;28;20034;-74
2021/04/06 05:33:17;;;;;;;9.50;2.03;;;0.10;99.90;;;;;;4992145;28;20160;-73
2021/04/06 05:35:43;;;;;;;13.60;2.75;;;0.10;99.90;;;;;;4993857;28;20030;-72
2021/04/06 05:38:09;;;;;;;10.18;2.72;;;0.10;99.90;;;;;;5004675;28;20109;-72
2021/04/06 05:40:34;;;;;;;5.93;2.33;;;0.20;99.90;;;;;;5005224;28;20033;-73
2021/04/06 05:43:02;;;;;;;10.13;2.35;;;0.20;99.90;;;;;;4998187;28;20041;-73
2021/04/06 05:45:31;;;;;;;13.18;2.90;;;0.30;99.90;;;;;;4997495;28;20116;-74
2021/04/06 05:47:58;;;;;;;9.32;2.38;;;0.20;99.90;;;;;;4997958;28;20069;-75
2021/04/06 05:50:24;;;;;;;8.90;2.63;;;0.20;99.90;;;;;;4995404;28;20092;-74
2021/04/06 05:52:50;;;;;;;13.95;2.80;;;0.30;99.90;;;;;;5000100;28;20483;-76
2021/04/06 05:55:16;;;;;;;12.43;2.92;;;0.40;99.90;;;;;;4999778;28;20360;-75
2021/04/06 05:57:41;;;;;;;5.88;2.30;;;0.40;99.90;;;;;;4995877;28;20487;-76
2021/04/06 06:00:09;;;;;;;22.17;2.58;;;0.40;99.90;;;;;;4998217;28;20061;-75
2021/04/06 06:02:39;;;;;;;9.48;2.97;;;0.40;99.90;;;;;;5003416;28;20022;-75
2021/04/06 06:05:06;;;;;;;15.70;2.72;;;0.40;99.90;;;;;;5000396;28;20031;-75
2021/04/06 06:07:33;;;;;;;13.27;3.03;;;0.50;99.90;;;;;;5001674;28;20091;-75
2021/04/06 06:10:25;;;;;;;10.95;2.33;;;0.50;99.90;;;;;;5005718;28;20018;-75
2021/04/06 06:12:51;;;;;;;12.48;2.55;;;0.60;99.90;;;;;;4997776;28;20037;-74
2021/04/06 06:15:16;;;;;;;8.55;1.90;;;0.50;99.90;;;;;;5002352;28;20025;-75
2021/04/06 06:18:01;;;;;;;15.38;2.97;;;0.60;99.90;;;;;;5002436;28;20073;-75
2021/04/06 06:20:27;;;;;;;6.78;2.25;;;0.60;99.90;;;;;;5002163;28;20044;-74
2021/04/06 06:22:52;;;;;;;14.35;2.97;;;0.70;99.90;;;;;;5001739;28;20113;-75
2021/04/06 06:25:18;;;;;;;12.98;3.97;;;0.80;99.90;;;;;;5006686;28;20030;-74
2021/04/06 06:27:47;;;;;;;12.10;2.72;;;0.80;99.90;;;;;;5005204;28;20042;-75
2021/04/06 06:30:25;;;;;;;16.00;2.63;;;0.80;99.90;;;;;;5002975;28;20113;-75
2021/04/06 06:33:14;;;;;;;14.77;3.28;;;0.80;99.90;;;;;;5007541;28;20034;-76
2021/04/06 06:35:40;;;;;;;12.98;2.40;;;0.90;99.90;;;;;;5006268;28;20038;-75
2021/04/06 06:38:29;;;;;;;11.10;2.70;;;0.80;99.90;;;;;;5002594;28;20026;-75
2021/04/06 06:41:18;;;;;;;17.98;2.45;;;0.90;99.90;;;;;;5003657;28;20124;-75
2021/04/06 06:43:47;;;;;;;10.68;2.33;;;0.90;99.90;;;;;;5002058;28;20035;-75
2021/04/06 06:46:20;;;;;;;13.68;2.88;;;0.90;99.80;;;;;;5002001;28;20062;-75
2021/04/06 06:49:04;;;;;;;9.77;2.00;;;0.90;99.50;;;;;;5004362;28;20025;-75
2021/04/06 06:51:37;;;;;;;;;;;1.00;99.50;;;;;;5000034;28;20121;-75
2021/04/06 06:54:04;;;;;;;15.70;2.10;;;1.00;99.80;;;;;;5003235;28;20033;-76
2021/04/06 06:56:38;;;;;;;14.65;2.28;;;1.10;99.60;;;;;;5001990;28;20052;-75
2021/04/06 06:59:04;;;;;;;9.60;2.72;;;1.20;98.80;;;;;;5004072;28;20029;-75
2021/04/06 07:01:36;;;;;;;18.00;2.28;;;1.30;98.70;;;;;;4995626;28;20065;-76
2021/04/06 07:04:13;;;;;;;13.68;2.42;;;1.40;98.30;;;;;;4998021;28;20129;-76
2021/04/06 07:06:44;;;;;;;10.90;2.05;;;1.50;98.80;;;;;;5002497;28;20038;-76
2021/04/06 07:09:27;;;;;;;17.08;2.83;;;1.60;97.70;;;;;;5005024;28;20053;-75
2021/04/06 07:12:03;;;;;;;11.35;2.65;;;1.60;95.60;;;;;;5001146;28;20044;-76
2021/04/06 07:14:31;;;;;;;12.68;3.45;;;1.70;96.50;;;;;;5007644;28;20022;-76
2021/04/06 07:16:58;;;;;;;20.67;3.10;;;1.70;95.10;;;;;;5001509;28;20030;-76
2021/04/06 07:19:25;;;;;;;11.18;1.92;;;1.70;94.40;;;;;;5002011;28;20030;-76
2021/04/06 07:21:56;;;;;;;7.10;1.80;;;1.90;94.00;;;;;;5002431;28;20451;-76
2021/04/06 07:24:27;;;;;;;15.15;3.17;;;1.90;93.40;;;;;;5000447;28;20025;-76
2021/04/06 07:26:53;;;;;;;17.30;2.88;;;2.10;93.90;;;;;;4985310;28;20070;-76
2021/04/06 07:29:19;;;;;;;12.40;2.72;;;2.00;93.60;;;;;;4995848;28;20065;-76
2021/04/06 07:31:46;;;;;;;5.82;1.85;;;2.00;93.10;;;;;;5004333;28;20038;-77
2021/04/06 07:34:12;;;;;;;8.88;2.70;;;2.00;93.40;;;;;;5012576;28;20084;-77
2021/04/06 07:36:38;;;;;;;21.70;2.80;;;2.10;93.50;;;;;;4998651;28;20030;-76
2021/04/06 07:39:10;;;;;;;10.65;2.95;;;2.20;94.90;;;;;;5026382;28;20384;-76
2021/04/06 07:41:42;;;;;;;12.82;2.42;;;2.40;93.50;;;;;;5030129;28;20121;-76
2021/04/06 07:44:09;;;;;;;13.68;2.50;;;2.50;94.00;;;;;;4991246;28;20481;-77
2021/04/06 07:46:35;;;;;;;9.65;2.13;;;2.50;91.70;;;;;;5002301;28;20033;-76
2021/04/06 07:49:08;;;;;;;12.20;2.42;;;2.60;93.40;;;;;;5001139;28;20030;-76
2021/04/06 07:51:47;;;;;;;5.68;2.05;;;2.50;90.50;;;;;;4996368;28;20040;-76
2021/04/06 07:54:18;;;;;;;10.40;1.83;;;2.90;92.90;;;;;;5001224;28;20031;-77
2021/04/06 07:56:44;;;;;;;9.57;2.45;;;2.90;90.50;;;;;;5002283;28;20054;-76
2021/04/06 07:59:33;;;;;;;9.15;2.17;;;2.80;90.40;;;;;;5003090;28;20501;-75
2021/04/06 08:01:59;;;;;;;10.65;2.08;;;2.70;89.90;;;;;;4983638;28;20037;-75
2021/04/06 08:04:36;;;;;;;12.90;2.58;;;2.60;88.20;;;;;;4991803;28;20022;-75
2021/04/06 08:07:21;;;;;;;14.80;2.65;;;2.90;90.60;;;;;;4994972;28;20572;-76
2021/04/06 08:09:50;;;;;;;11.82;2.38;;;3.00;88.70;;;;;;4997592;28;20034;-76
2021/04/06 08:12:28;;;;;;;20.02;2.67;;;3.00;85.40;;;;;;5000114;28;20413;-75
2021/04/06 08:15:03;;;;;;;13.98;2.38;;;3.00;85.70;;;;;;4990263;28;20077;-74
2021/04/06 08:17:29;;;;;;;14.02;2.55;;;3.10;86.70;;;;;;4990113;28;20044;-75
2021/04/06 08:20:31;;;;;;;12.13;3.10;;;3.00;86.80;;;;;;5000018;28;20018;-75
2021/04/06 08:22:58;;;;;;;8.27;2.42;;;3.10;86.70;;;;;;4984189;28;20041;-75
2021/04/06 08:25:30;;;;;;;11.50;2.38;;;3.30;88.90;;;;;;4999690;28;20026;-75
2021/04/06 08:27:56;;;;;;;9.43;2.03;;;3.40;87.20;;;;;;4981925;28;20026;-75
2021/04/06 08:30:26;;;;;;;9.50;2.05;;;3.20;83.10;;;;;;4996190;28;20027;-75
2021/04/06 08:32:57;;;;;;;16.10;2.47;;;3.20;84.10;;;;;;4980180;28;20103;-75
2021/04/06 08:35:54;;;;;;;14.02;2.65;;;3.10;84.60;;;;;;4994197;28;20026;-76
2021/04/06 08:38:26;;;;;;;16.65;2.67;;;3.20;85.60;;;;;;4981167;28;20019;-74
2021/04/06 08:40:56;;;;;;;5.65;1.90;;;3.40;87.20;;;;;;4998156;28;20037;-74
2021/04/06 08:43:26;;;;;;;12.57;2.35;;;3.10;84.30;;;;;;5001160;28;20030;-74
2021/04/06 08:45:53;;;;;;;8.13;1.70;;;3.20;86.10;;;;;;4999859;28;20149;-75
2021/04/06 08:48:48;;;;;;;4.95;2.20;;;3.20;85.60;;;;;;4999427;28;20046;-76
2021/04/06 08:51:25;;;;;;;7.28;2.40;;;3.20;86.90;;;;;;5001026;28;20021;-74
2021/04/06 08:54:02;;;;;;;12.68;2.20;;;3.20;85.10;;;;;;4996977;28;20033;-77
2021/04/06 08:56:31;;;;;;;18.08;2.83;;;3.10;86.70;;;;;;5001925;28;20380;-74
2021/04/06 08:59:32;;;;;;;8.93;2.72;;;3.00;84.60;;;;;;4999152;28;20030;-74
2021/04/06 09:02:08;;;;;;;11.02;1.90;;;3.00;85.80;;;;;;4999968;28;20022;-75
2021/04/06 09:04:40;;;;;;;9.57;1.83;;;3.30;85.10;;;;;;4996713;28;20088;-75
2021/04/06 09:07:23;;;;;;;9.45;2.25;;;3.40;82.60;;;;;;5005092;28;20029;-76
2021/04/06 09:09:53;;;;;;;17.30;2.00;;;3.60;83.40;;;;;;5002433;28;20030;-75
2021/04/06 09:12:18;;;;;;;6.47;2.35;;;3.60;83.20;;;;;;4997784;28;20034;-75
2021/04/06 09:14:45;;;;;;;6.93;2.40;;;3.40;80.90;;;;;;4997786;28;20037;-75
2021/04/06 09:17:11;;;;;;;11.70;1.75;;;3.50;82.10;;;;;;5000086;28;20108;-75
2021/04/06 09:19:39;;;;;;;6.85;1.80;;;3.70;81.30;;;;;;5013586;28;20117;-76
2021/04/06 09:22:08;;;;;;;7.65;1.58;;;3.70;79.30;;;;;;4999372;28;20041;-77
2021/04/06 09:24:34;;;;;;;8.18;1.63;;;4.60;76.50;;;;;;4995882;28;20114;-77
2021/04/06 09:27:00;;;;;;;12.63;2.15;;;4.90;74.40;;;;;;4985359;28;20090;-77
2021/04/06 09:29:28;;;;;;;5.82;1.95;;;4.50;73.90;;;;;;4987139;28;20048;-76
2021/04/06 09:31:56;;;;;;;8.35;2.42;;;4.50;75.60;;;;;;4998637;28;21325;-77
2021/04/06 09:34:26;;;;;;;8.80;2.15;;;4.60;75.80;;;;;;4989011;28;20403;-77
2021/04/06 09:36:59;;;;;;;11.18;1.88;;;4.30;74.50;;;;;;4996045;28;20092;-77
2021/04/06 09:39:27;;;;;;;10.32;2.35;;;4.10;76.10;;;;;;4998087;28;20059;-76
2021/04/06 09:41:53;;;;;;;7.63;2.25;;;4.00;76.60;;;;;;4988848;28;20046;-75
2021/04/06 09:44:24;;;;;;;7.22;2.50;;;4.10;78.90;;;;;;5001427;28;20053;-76
2021/04/06 09:47:02;;;;;;;9.18;1.73;;;4.20;76.30;;;;;;5000608;28;20026;-75
2021/04/06 09:49:34;;;;;;;10.13;1.58;;;4.30;77.40;;;;;;5001155;28;20034;-77
2021/04/06 09:52:02;;;;;;;6.35;1.80;;;4.20;75.20;;;;;;5002706;28;20030;-76
2021/04/06 09:54:31;;;;;;;8.30;2.20;;;4.00;75.30;;;;;;5003259;28;20030;-76
2021/04/06 09:56:59;;;;;;;9.25;1.52;;;4.40;74.20;;;;;;5005551;28;20030;-76
2021/04/06 09:59:25;;;;;;;9.60;1.77;;;4.50;72.20;;;;;;5002216;28;20021;-75
2021/04/06 10:01:57;;;;;;;12.13;2.42;;;4.20;72.90;;;;;;5005052;28;20096;-76
2021/04/06 10:04:38;;;;;;;3.47;1.55;;;4.10;73.60;;;;;;5005334;28;20036;-76
2021/04/06 10:07:34;;;;;;;6.28;1.70;;;4.40;75.60;;;;;;5006346;28;20391;-76
2021/04/06 10:10:07;;;;;;;11.05;1.92;;;4.10;73.70;;;;;;4994241;28;20087;-76
2021/04/06 10:12:33;;;;;;;9.68;2.22;;;4.10;75.00;;;;;;5006177;28;20391;-76
2021/04/06 10:15:00;;;;;;;3.65;1.42;;;4.00;73.10;;;;;;4999242;28;20067;-76
2021/04/06 10:17:41;;;;;;;5.05;1.73;;;4.20;74.00;;;;;;5003045;28;20037;-76
2021/04/06 10:20:09;;;;;;;5.22;1.77;;;4.20;70.40;;;;;;5015570;28;20048;-76
2021/04/06 10:22:50;;;;;;;10.45;1.80;;;4.30;68.90;;;;;;5003009;28;20456;-76
2021/04/06 10:25:21;;;;;;;7.38;1.70;;;4.40;69.40;;;;;;5002212;28;20030;-76
2021/04/06 10:27:55;;;;;;;4.10;1.60;;;4.30;69.60;;;;;;5004414;28;20431;-76
2021/04/06 10:30:36;;;;;;;5.75;1.48;;;4.20;70.50;;;;;;5001449;28;20048;-77
2021/04/06 10:33:14;;;;;;;6.72;1.58;;;4.50;68.70;;;;;;5001410;28;20263;-77
2021/04/06 10:35:50;;;;;;;7.00;1.85;;;4.30;69.10;;;;;;4998238;28;20044;-75
2021/04/06 10:38:23;;;;;;;9.10;1.60;;;4.40;67.10;;;;;;4989554;28;20098;-75
2021/04/06 10:41:05;;;;;;;12.40;1.98;;;4.60;67.00;;;;;;5000790;28;20044;-75
2021/04/06 10:43:31;;;;;;;14.52;2.78;;;4.70;66.10;;;;;;5003748;28;20097;-75
2021/04/06 10:45:59;;;;;;;7.05;2.33;;;5.10;66.60;;;;;;4998952;28;20502;-75
2021/04/06 10:48:28;;;;;;;7.95;1.58;;;6.60;64.10;;;;;;5000966;28;20026;-76
2021/04/06 10:51:01;;;;;;;8.88;1.88;;;6.20;57.80;;;;;;4998724;28;20324;-75
2021/04/06 10:53:30;;;;;;;8.35;2.20;;;5.70;58.90;;;;;;5000851;28;20084;-75
2021/04/06 10:56:02;;;;;;;7.53;1.60;;;5.50;63.30;;;;;;5005142;28;20022;-74
2021/04/06 10:58:33;;;;;;;13.27;1.65;;;5.30;63.20;;;;;;5001912;28;20030;-74
2021/04/06 11:01:04;;;;;;;7.18;1.38;;;5.20;60.50;;;;;;5003405;28;20044;-77
2021/04/06 11:03:52;;;;;;;18.50;3.22;;;4.60;61.90;;;;;;5003982;28;20156;-75
2021/04/06 11:06:33;;;;;;;9.13;1.90;;;5.00;62.70;;;;;;4997735;28;20026;-76
2021/04/06 11:09:02;;;;;;;4.22;1.63;;;4.70;62.40;;;;;;5002255;28;20483;-77
2021/04/06 11:11:31;;;;;;;5.05;1.75;;;5.00;62.00;;;;;;5001274;28;20069;-77
2021/04/06 11:13:59;;;;;;;7.65;1.65;;;5.10;62.90;;;;;;5003698;28;20104;-76
2021/04/06 11:16:25;;;;;;;7.35;2.40;;;5.50;62.60;;;;;;5004191;28;20022;-76
2021/04/06 11:18:58;;;;;;;8.98;1.70;;;5.60;61.50;;;;;;5003720;28;20097;-77
2021/04/06 11:21:24;;;;;;;8.98;2.03;;;6.20;61.10;;;;;;5002219;28;20029;-76
2021/04/06 11:23:49;;;;;;;6.43;1.38;;;6.00;60.20;;;;;;5003296;28;20505;-76
2021/04/06 11:26:15;;;;;;;13.25;1.75;;;6.60;55.10;;;;;;5027237;23;20053;-83
2021/04/06 11:28:41;;;;;;;6.20;1.40;;;8.30;51.70;;;;;;5016249;28;20037;-84
2021/04/06 11:31:07;;;;;;;9.20;1.50;;;8.40;44.60;;;;;;5013257;28;20556;-84
2021/04/06 11:33:33;;;;;;;8.60;1.77;;;7.10;42.10;;;;;;5009875;28;20030;-84
2021/04/06 11:35:59;;;;;;;8.48;2.58;;;7.10;42.50;;;;;;5012205;28;20124;-83
2021/04/06 11:38:24;;;;;;;10.88;1.75;;;6.50;44.00;;;;;;5016147;28;20346;-82
2021/04/06 11:40:50;;;;;;;9.07;1.95;;;6.40;46.70;;;;;;5016178;28;20052;-79
2021/04/06 11:43:16;;;;;;;6.38;1.67;;;6.00;49.30;;;;;;5022719;28;20026;-80
2021/04/06 11:45:41;;;;;;;5.75;1.55;;;6.20;52.60;;;;;;5015669;28;20044;-79
2021/04/06 11:48:07;;;;;;;7.50;1.40;;;6.10;53.90;;;;;;5020040;28;20045;-81
2021/04/06 11:50:33;;;;;;;12.95;1.73;;;5.70;52.80;;;;;;5015306;28;20113;-82
2021/04/06 11:52:59;;;;;;;7.53;1.65;;;5.50;51.80;;;;;;5013301;28;20026;-82
2021/04/06 11:55:24;;;;;;;8.10;1.90;;;5.70;52.50;;;;;;5004311;28;20026;-80
2021/04/06 11:57:50;;;;;;;7.53;1.70;;;5.50;52.40;;;;;;5018420;28;20038;-82
2021/04/06 12:00:17;;;;;;;9.23;1.80;;;7.00;48.70;;;;;;5027233;28;20115;-82
2021/04/06 12:02:43;;;;;;;10.68;2.75;;;6.80;45.60;;;;;;5024879;28;20041;-82
2021/04/06 12:05:09;;;;;;;10.45;1.55;;;7.20;43.70;;;;;;5026519;28;20030;-82
2021/04/06 12:07:35;;;;;;;15.18;2.30;;;7.20;41.20;;;;;;5011865;28;20658;-82
2021/04/06 12:10:01;;;;;;;9.55;1.92;;;8.40;41.60;;;;;;5015378;28;20074;-82
2021/04/06 12:12:27;;;;;;;5.85;1.38;;;7.70;38.70;;;;;;4998778;28;20093;-81
2021/04/06 12:14:55;;;;;;;9.32;1.80;;;7.80;38.00;;;;;;4994131;28;20026;-83
2021/04/06 12:17:20;;;;;;;6.28;1.67;;;8.40;37.30;;;;;;5005365;28;20042;-84
2021/04/06 12:19:46;;;;;;;5.85;1.58;;;8.80;33.00;;;;;;5010471;28;20038;-84
2021/04/06 12:22:11;;;;;;;6.75;1.75;;;8.40;32.30;;;;;;5011737;28;20025;-85
2021/04/06 12:24:37;;;;;;;10.30;1.63;;;9.00;31.50;;;;;;5012633;28;20038;-83
2021/04/06 12:27:04;;;;;;;5.57;1.50;;;10.70;28.30;;;;;;5014733;28;20033;-82
2021/04/06 12:29:29;;;;;;;5.22;1.63;;;10.10;23.90;;;;;;5005968;28;20042;-81
2021/04/06 12:31:55;;;;;;;7.65;1.85;;;10.00;24.20;;;;;;5007994;28;20030;-82
2021/04/06 12:34:21;;;;;;;4.45;1.50;;;10.40;24.60;;;;;;5006782;28;20706;-84
2021/04/06 12:36:46;;;;;;;5.15;1.65;;;10.20;25.20;;;;;;5004012;28;20105;-80
2021/04/06 12:39:12;;;;;;;8.20;1.60;;;10.80;23.50;;;;;;5009784;28;20032;-81
2021/04/06 12:41:37;;;;;;;5.00;1.30;;;10.80;22.50;;;;;;5013117;28;20037;-82
2021/04/06 12:44:03;;;;;;;5.32;1.15;;;11.20;21.00;;;;;;5009598;28;20054;-81
2021/04/06 12:46:29;;;;;;;6.38;1.65;;;11.30;22.40;;;;;;5008667;28;20062;-83
2021/04/06 12:48:54;;;;;;;2.90;1.05;;;10.30;22.40;;;;;;5015743;28;20030;-84
2021/04/06 12:51:20;;;;;;;7.40;1.10;;;9.40;25.00;;;;;;5012566;28;20030;-82
2021/04/06 12:53:46;;;;;;;10.73;1.60;;;8.90;24.80;;;;;;5014462;28;20072;-85
2021/04/06 12:56:11;;;;;;;5.85;1.45;;;9.70;23.20;;;;;;5009075;28;20025;-84
2021/04/06 12:58:37;;;;;;;7.47;1.40;;;10.30;25.60;;;;;;5010464;28;20622;-82
2021/04/06 13:01:03;;;;;;;5.10;1.30;;;10.20;21.90;;;;;;5004465;28;20030;-82
2021/04/06 13:03:28;;;;;;;5.72;1.42;;;9.70;21.00;;;;;;5007808;28;20030;-83
2021/04/06 13:05:54;;;;;;;8.30;1.63;;;9.00;22.00;;;;;;5005536;28;20038;-84