Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/18 00:01:55;;;;;;;13.00;10.60;;;2.50;99.90;;;;;;5030186;28;20205;-88
2022/11/18 00:07:08;;;;;;;13.63;10.15;;;2.50;99.90;;;;;;5005738;28;20226;-88
2022/11/18 00:09:43;;;;;;;15.27;11.13;;;2.40;99.90;;;;;;5150465;22;20245;-84
2022/11/18 00:15:17;;;;;;;13.20;10.48;;;2.40;99.90;;;;;;5022640;28;20216;-84
2022/11/18 00:17:45;;;;;;;11.95;9.75;;;2.40;99.90;;;;;;5021038;28;20233;-80
2022/11/18 00:20:18;;;;;;;14.15;9.65;;;2.40;99.90;;;;;;5020178;28;20205;-87
2022/11/18 00:22:47;;;;;;;10.43;9.40;;;2.40;99.90;;;;;;5022274;28;20200;-83
2022/11/18 00:25:14;;;;;;;10.18;8.65;;;2.30;99.90;;;;;;5017776;28;20213;-86
2022/11/18 00:27:41;;;;;;;10.77;9.73;;;2.30;99.90;;;;;;5010139;28;20273;-87
2022/11/18 00:30:09;;;;;;;11.25;9.60;;;2.20;99.90;;;;;;5019271;28;20430;-87
2022/11/18 00:32:37;;;;;;;10.88;9.60;;;2.20;99.90;;;;;;5014306;28;20206;-87
2022/11/18 00:35:06;;;;;;;12.45;10.65;;;2.30;99.90;;;;;;5020065;28;20338;-84
2022/11/18 00:37:34;;;;;;;14.80;11.18;;;2.30;99.90;;;;;;5028055;28;20239;-86
2022/11/18 00:40:01;;;;;;;13.57;12.13;;;2.30;99.90;;;;;;5022102;28;20264;-91
2022/11/18 00:45:21;;;;;;;12.75;10.38;;;2.30;99.90;;;;;;5186145;22;20454;-90
2022/11/18 00:47:48;;;;;;;10.30;9.30;;;2.50;99.90;;;;;;5016700;28;20198;-85
2022/11/18 00:50:18;;;;;;;15.35;10.40;;;2.20;99.90;;;;;;5025081;28;20206;-84
2022/11/18 00:52:46;;;;;;;11.10;9.55;;;2.20;99.90;;;;;;4993803;28;20713;-88
2022/11/18 00:55:24;;;;;;;10.07;8.90;;;2.10;99.90;;;;;;4980823;28;20269;-85
2022/11/18 00:57:55;;;;;;;16.50;10.77;;;2.10;99.90;;;;;;5004823;28;20280;-84
2022/11/18 01:00:23;;;;;;;12.48;10.25;;;2.10;99.90;;;;;;5008060;28;20233;-86
2022/11/18 01:02:55;;;;;;;12.30;10.30;;;2.10;99.90;;;;;;5021597;28;20190;-86
2022/11/18 01:05:23;;;;;;;14.63;10.85;;;2.10;99.90;;;;;;5033514;28;20202;-85
2022/11/18 01:07:50;;;;;;;11.27;10.18;;;2.10;99.90;;;;;;5018452;28;20206;-87
2022/11/18 01:10:17;;;;;;;11.95;10.70;;;2.30;99.90;;;;;;5014120;28;20207;-88
2022/11/18 01:15:36;;;;;;;13.02;10.65;;;2.00;99.90;;;;;;5027993;28;20264;-85
2022/11/18 01:18:03;;;;;;;15.52;12.38;;;2.00;99.90;;;;;;5032433;28;20230;-88
2022/11/18 01:20:33;;;;;;;11.65;10.45;;;2.10;99.90;;;;;;5011954;28;20206;-87
2022/11/18 01:23:03;;;;;;;12.55;10.75;;;2.00;99.90;;;;;;5007438;28;20210;-86
2022/11/18 01:25:41;;;;;;;12.15;10.93;;;2.00;99.90;;;;;;5015252;28;20220;-84
2022/11/18 01:28:09;;;;;;;11.15;8.98;;;2.00;99.90;;;;;;4994889;28;20212;-83
2022/11/18 01:30:38;;;;;;;11.40;10.20;;;2.00;99.90;;;;;;5014245;28;20245;-86
2022/11/18 01:33:07;;;;;;;15.32;11.63;;;1.90;99.90;;;;;;5019445;28;20205;-86
2022/11/18 01:35:37;;;;;;;17.35;13.52;;;1.90;99.90;;;;;;5008683;28;20265;-88
2022/11/18 01:38:11;;;;;;;14.27;12.77;;;1.90;99.90;;;;;;5017573;28;20272;-90
2022/11/18 01:40:41;;;;;;;13.45;10.95;;;1.90;99.90;;;;;;5019187;28;20198;-85
2022/11/18 01:43:14;;;;;;;16.08;11.88;;;2.10;99.90;;;;;;5037186;28;20252;-87
2022/11/18 01:45:52;;;;;;;14.98;11.77;;;2.00;99.90;;;;;;5017661;28;20217;-88
2022/11/18 01:48:22;;;;;;;12.00;10.73;;;2.00;99.90;;;;;;5008511;28;20214;-90
2022/11/18 01:50:56;;;;;;;13.00;11.57;;;2.00;99.90;;;;;;5015394;28;20220;-85
2022/11/18 01:53:32;;;;;;;14.25;11.40;;;2.00;99.90;;;;;;5020822;28;20417;-87
2022/11/18 01:56:18;;;;;;;13.20;11.50;;;2.00;99.90;;;;;;5020689;28;20205;-88
2022/11/18 01:59:05;;;;;;;12.63;11.43;;;1.80;99.90;;;;;;5009404;28;20218;-86
2022/11/18 02:01:32;;;;;;;13.63;11.35;;;1.80;99.90;;;;;;5019163;28;20200;-83
2022/11/18 02:04:00;;;;;;;12.68;11.43;;;1.80;99.90;;;;;;4993283;28;20210;-84
2022/11/18 02:06:28;;;;;;;13.30;10.90;;;1.80;99.90;;;;;;5012377;28;20226;-85
2022/11/18 02:08:56;;;;;;;15.13;11.95;;;1.80;99.90;;;;;;5019197;28;20197;-89
2022/11/18 02:14:10;;;;;;;15.60;12.63;;;1.70;99.90;;;;;;5012778;28;20208;-83
2022/11/18 02:16:59;;;;;;;15.30;12.52;;;1.70;99.90;;;;;;5007913;28;20261;-85
2022/11/18 02:19:58;;;;;;;15.43;11.80;;;1.80;99.90;;;;;;5007394;28;20218;-87
2022/11/18 02:22:44;;;;;;;13.93;12.30;;;1.80;99.90;;;;;;5016657;28;20206;-88
2022/11/18 02:25:23;;;;;;;13.90;11.98;;;1.60;99.90;;;;;;5002869;28;20514;-86
2022/11/18 02:28:16;;;;;;;16.65;11.55;;;1.60;99.90;;;;;;5001761;28;20228;-84
2022/11/18 02:31:13;;;;;;;14.43;12.27;;;1.70;99.90;;;;;;5018169;28;20501;-83
2022/11/18 02:34:06;;;;;;;11.95;10.70;;;1.70;99.90;;;;;;5002445;28;20216;-87
2022/11/18 02:36:58;;;;;;;19.63;13.05;;;1.70;99.90;;;;;;5013022;28;20237;-85
2022/11/18 02:39:38;;;;;;;12.50;11.20;;;1.60;99.90;;;;;;5013835;28;20795;-87
2022/11/18 02:42:09;;;;;;;15.48;12.50;;;1.60;99.90;;;;;;5031797;28;20233;-87
2022/11/18 02:44:44;;;;;;;16.58;10.63;;;1.60;99.90;;;;;;5015518;28;20190;-87
2022/11/18 02:47:14;;;;;;;16.20;13.02;;;1.60;99.90;;;;;;5016671;28;20281;-87
2022/11/18 02:49:50;;;;;;;15.65;13.40;;;1.70;99.90;;;;;;4997901;28;20502;-86
2022/11/18 02:52:19;;;;;;;15.95;12.73;;;1.60;99.90;;;;;;5018268;28;20194;-87
2022/11/18 02:54:48;;;;;;;16.27;12.18;;;1.50;99.90;;;;;;5015705;28;20490;-83
2022/11/18 02:57:19;;;;;;;15.30;13.18;;;1.60;99.90;;;;;;5005022;28;20252;-88
2022/11/18 02:59:48;;;;;;;16.65;13.40;;;1.50;99.90;;;;;;5015586;28;20259;-82
2022/11/18 03:02:19;;;;;;;16.95;11.15;;;1.50;99.90;;;;;;5007991;28;20387;-83
2022/11/18 03:04:56;;;;;;;17.30;13.63;;;1.50;99.90;;;;;;5010797;28;20200;-87
2022/11/18 03:07:33;;;;;;;18.60;13.77;;;1.40;99.90;;;;;;5011379;28;20217;-89
2022/11/18 03:10:05;;;;;;;16.48;13.25;;;1.50;99.90;;;;;;5004429;28;20210;-85
2022/11/18 03:12:45;;;;;;;16.63;13.20;;;1.50;99.90;;;;;;4990809;28;20550;-87
2022/11/18 03:15:45;;;;;;;17.90;13.52;;;1.40;99.90;;;;;;5005177;28;20186;-88
2022/11/18 03:18:24;;;;;;;17.75;14.77;;;1.40;99.90;;;;;;4999492;28;20502;-89
2022/11/18 03:21:19;;;;;;;16.17;12.60;;;1.50;99.90;;;;;;5018066;28;20201;-90
2022/11/18 03:24:02;;;;;;;18.65;14.93;;;1.50;99.90;;;;;;5023805;28;20217;-88
2022/11/18 03:26:39;;;;;;;14.95;13.02;;;1.50;99.90;;;;;;5010004;28;20233;-84
2022/11/18 03:29:16;;;;;;;16.45;13.00;;;1.40;99.90;;;;;;5009017;28;20226;-84
2022/11/18 03:32:06;;;;;;;14.70;12.88;;;1.50;99.90;;;;;;5008364;28;20206;-85
2022/11/18 03:34:40;;;;;;;15.48;13.80;;;1.30;99.90;;;;;;5012862;28;20204;-87
2022/11/18 03:37:14;;;;;;;19.38;14.50;;;1.30;99.90;;;;;;5001815;28;20222;-85
2022/11/18 03:39:56;;;;;;;16.20;13.65;;;1.30;99.90;;;;;;5009832;28;20225;-86
2022/11/18 03:42:48;;;;;;;17.20;14.77;;;1.30;99.90;;;;;;5009330;28;20209;-83
2022/11/18 03:45:44;;;;;;;18.85;14.80;;;1.30;99.90;;;;;;5011396;28;20209;-87
2022/11/18 03:48:22;;;;;;;16.98;13.40;;;1.30;99.90;;;;;;5004496;28;20419;-86
2022/11/18 03:51:00;;;;;;;18.45;16.10;;;1.30;99.90;;;;;;5007319;28;20179;-87
2022/11/18 03:53:35;;;;;;;15.38;13.35;;;1.30;99.90;;;;;;5004354;28;20206;-87
2022/11/18 03:56:16;;;;;;;17.75;12.20;;;1.40;99.90;;;;;;5015428;28;20209;-85
2022/11/18 03:58:56;;;;;;;19.63;16.67;;;1.40;99.90;;;;;;5017117;28;20307;-84
2022/11/18 04:01:35;;;;;;;20.50;14.82;;;1.40;99.90;;;;;;5008978;28;20218;-86
2022/11/18 04:04:03;;;;;;;15.20;13.63;;;1.30;99.90;;;;;;5004358;28;20198;-87
2022/11/18 04:06:44;;;;;;;19.75;16.30;;;1.40;99.90;;;;;;5010997;28;20198;-88
2022/11/18 04:09:44;;;;;;;17.88;15.05;;;1.30;99.90;;;;;;4997285;28;20390;-86
2022/11/18 04:12:16;;;;;;;19.40;16.38;;;1.40;99.90;;;;;;5012389;28;20526;-87
2022/11/18 04:14:51;;;;;;;22.00;17.17;;;1.40;99.90;;;;;;5013402;28;20606;-87
2022/11/18 04:17:25;;;;;;;20.40;16.42;;;1.40;99.90;;;;;;5011989;28;20270;-83
2022/11/18 04:19:52;;;;;;;21.30;15.38;;;1.50;99.90;;;;;;5004692;28;20256;-87
2022/11/18 04:22:20;;;;;;;21.63;16.38;;;1.50;99.90;;;;;;5012543;28;20190;-85
2022/11/18 04:24:47;;;;;;;17.80;15.82;;;1.50;99.90;;;;;;5016650;28;20198;-86
2022/11/18 04:27:16;;;;;;;20.80;17.83;;;1.40;99.90;;;;;;4999838;28;20269;-87
2022/11/18 04:29:48;;;;;;;20.40;16.42;;;1.50;99.90;;;;;;5007617;28;20214;-87
2022/11/18 04:32:15;;;;;;;20.75;17.40;;;1.60;99.90;;;;;;5013075;28;20386;-88
2022/11/18 04:34:42;;;;;;;20.92;16.05;;;1.50;99.90;;;;;;5005701;28;20211;-87
2022/11/18 04:37:11;;;;;;;22.27;17.13;;;1.50;99.90;;;;;;5037988;28;20198;-88
2022/11/18 04:39:41;;;;;;;22.58;17.20;;;1.70;99.90;;;;;;5012415;28;20230;-85
2022/11/18 04:42:12;;;;;;;21.75;18.35;;;1.70;99.90;;;;;;5087256;22;20566;-87
2022/11/18 04:44:39;;;;;;;25.83;18.88;;;1.70;99.90;;;;;;4997146;28;20206;-86
2022/11/18 04:47:07;;;;;;;23.20;18.02;;;1.60;99.90;;;;;;4985846;28;20329;-86
2022/11/18 04:49:35;;;;;;;19.10;17.05;;;1.50;99.90;;;;;;5004934;28;20331;-85
2022/11/18 04:52:03;;;;;;;27.83;18.60;;;1.50;99.90;;;;;;5012623;28;20423;-86
2022/11/18 04:54:31;;;;;;;26.95;18.77;;;1.50;99.90;;;;;;4995282;28;20277;-85
2022/11/18 04:57:04;;;;;;;26.50;18.50;;;1.60;99.90;;;;;;5005247;28;20290;-86
2022/11/18 04:59:34;;;;;;;23.40;17.63;;;1.40;99.90;;;;;;4988358;28;20302;-86
2022/11/18 05:02:02;;;;;;;24.48;17.77;;;1.30;99.90;;;;;;5008556;28;20417;-90
2022/11/18 05:04:32;;;;;;;27.77;20.40;;;1.30;99.90;;;;;;4974458;28;20230;-86
2022/11/18 05:07:03;;;;;;;24.48;18.10;;;1.30;99.90;;;;;;5000663;28;20202;-87
2022/11/18 05:09:32;;;;;;;22.73;15.35;;;1.30;99.90;;;;;;4988056;28;20289;-88
2022/11/18 05:14:47;;;;;;;23.73;17.75;;;1.30;99.90;;;;;;5001180;28;20194;-87
2022/11/18 05:17:18;;;;;;;29.73;21.00;;;1.50;99.90;;;;;;4987164;28;20274;-87
2022/11/18 05:19:45;;;;;;;28.40;20.33;;;1.30;99.90;;;;;;4989777;28;20239;-85
2022/11/18 05:22:14;;;;;;;27.35;20.33;;;1.40;99.90;;;;;;5265854;22;21136;-83
2022/11/18 05:27:28;;;;;;;26.75;19.83;;;1.40;99.90;;;;;;4986954;28;20226;-88
2022/11/18 05:29:55;;;;;;;25.10;18.80;;;1.40;99.90;;;;;;4981691;28;20206;-87
2022/11/18 05:32:24;;;;;;;25.90;18.90;;;1.20;99.90;;;;;;4990048;28;20210;-84
2022/11/18 05:34:54;;;;;;;26.80;20.20;;;1.20;99.90;;;;;;4979239;28;20215;-87
2022/11/18 05:37:21;;;;;;;26.17;19.63;;;1.10;99.90;;;;;;4975425;28;20243;-88
2022/11/18 05:39:50;;;;;;;30.92;19.67;;;1.10;99.90;;;;;;4985478;28;20720;-85
2022/11/18 05:45:03;;;;;;;24.08;19.00;;;1.10;99.90;;;;;;4986517;28;20214;-82
2022/11/18 05:47:58;;;;;;;24.73;18.73;;;1.10;99.90;;;;;;4993723;28;20274;-83
2022/11/18 05:50:19;;;;;;;23.63;17.67;;;1.10;99.90;;;;;;4990905;28;20407;-79
2022/11/18 05:52:48;;;;;;;25.25;18.35;;;1.10;99.90;;;;;;4986216;28;20218;-83
2022/11/18 05:55:16;;;;;;;25.15;16.67;;;1.60;99.90;;;;;;4982647;28;20206;-88
2022/11/18 05:57:49;;;;;;;20.30;15.60;;;1.10;99.90;;;;;;4980959;28;20214;-86
2022/11/18 06:00:21;;;;;;;21.60;14.57;;;1.00;99.90;;;;;;4989923;28;20207;-80
2022/11/18 06:02:51;;;;;;;21.60;16.33;;;0.90;99.90;;;;;;4992347;28;20234;-85
2022/11/18 06:05:20;;;;;;;24.13;17.30;;;0.90;99.90;;;;;;4986521;28;20242;-85
2022/11/18 06:07:49;;;;;;;19.83;15.10;;;0.90;99.90;;;;;;4988175;28;20207;-86
2022/11/18 06:10:32;;;;;;;28.08;16.60;;;0.90;99.90;;;;;;4988512;28;20238;-88
2022/11/18 06:13:15;;;;;;;24.58;17.08;;;0.90;99.90;;;;;;4984822;28;20206;-81
2022/11/18 06:15:44;;;;;;;24.00;18.30;;;0.80;99.90;;;;;;4991041;28;20246;-81
2022/11/18 06:18:23;;;;;;;29.55;18.08;;;0.70;99.90;;;;;;4991491;28;20455;-86
2022/11/18 06:20:54;;;;;;;25.90;17.92;;;0.70;99.90;;;;;;4988839;28;20210;-92
2022/11/18 06:23:30;;;;;;;23.30;17.73;;;0.80;99.90;;;;;;4990140;28;20270;-90
2022/11/18 06:25:57;;;;;;;27.25;19.85;;;0.70;99.90;;;;;;5009685;28;20226;-89
2022/11/18 06:28:26;;;;;;;21.42;15.48;;;0.80;99.90;;;;;;4989994;28;20214;-79
2022/11/18 06:30:53;;;;;;;22.05;16.33;;;1.00;99.90;;;;;;4986920;28;20296;-85
2022/11/18 06:33:20;;;;;;;20.38;15.27;;;0.80;99.90;;;;;;4983861;28;20221;-85
2022/11/18 06:35:47;;;;;;;24.67;18.50;;;0.80;99.90;;;;;;4979695;28;20492;-85
2022/11/18 06:38:14;;;;;;;31.10;20.25;;;1.30;99.90;;;;;;4983538;28;20286;-86
2022/11/18 06:40:43;;;;;;;29.67;18.65;;;0.70;99.90;;;;;;4978028;28;20223;-83
2022/11/18 06:48:45;;;;;;;25.58;18.27;;;0.90;99.90;;;;;;4983678;28;20192;-86
2022/11/18 06:51:12;;;;;;;22.98;16.50;;;0.80;99.90;;;;;;4986667;28;20218;-81
2022/11/18 06:53:39;;;;;;;26.83;19.00;;;0.70;99.90;;;;;;5010817;28;20227;-86
2022/11/18 06:56:10;;;;;;;25.65;19.50;;;0.80;99.90;;;;;;4993483;28;20231;-85
2022/11/18 06:58:38;;;;;;;24.27;19.10;;;0.70;99.90;;;;;;4973001;28;20210;-88
2022/11/18 07:01:23;;;;;;;27.15;20.10;;;0.70;99.90;;;;;;4979970;28;20216;-89
2022/11/18 07:03:51;;;;;;;29.13;20.70;;;0.70;99.90;;;;;;4991348;28;20195;-83
2022/11/18 07:06:21;;;;;;;33.95;23.60;;;0.80;99.90;;;;;;4987238;28;20210;-86
2022/11/18 07:08:48;;;;;;;31.45;20.80;;;0.80;99.90;;;;;;4990670;28;20209;-83
2022/11/18 07:11:18;;;;;;;28.63;21.35;;;0.80;99.90;;;;;;4978269;28;20200;-85
2022/11/18 07:13:46;;;;;;;32.17;23.42;;;0.70;99.90;;;;;;4983149;28;20215;-86
2022/11/18 07:16:19;;;;;;;30.60;22.05;;;0.90;99.90;;;;;;4985825;28;20368;-85
2022/11/18 07:18:47;;;;;;;28.77;23.02;;;0.80;99.90;;;;;;4969742;28;20227;-83
2022/11/18 07:21:19;;;;;;;35.88;23.42;;;0.70;99.90;;;;;;4989428;28;20229;-83
2022/11/18 07:23:47;;;;;;;29.83;20.85;;;0.80;99.90;;;;;;4982518;28;20192;-89
2022/11/18 07:26:15;;;;;;;30.02;23.23;;;0.70;99.90;;;;;;4968576;28;20213;-87
2022/11/18 07:28:42;;;;;;;30.10;22.75;;;0.70;99.90;;;;;;4980874;28;20204;-83
2022/11/18 07:31:14;;;;;;;32.47;23.13;;;0.60;99.90;;;;;;4976161;28;20199;-83
2022/11/18 07:33:44;;;;;;;29.33;22.20;;;0.60;99.90;;;;;;4990372;28;20213;-85
2022/11/18 07:36:14;;;;;;;31.20;23.23;;;0.70;99.90;;;;;;4991447;28;20210;-87
2022/11/18 07:38:41;;;;;;;27.08;19.92;;;0.60;99.90;;;;;;5001669;28;20274;-86
2022/11/18 07:41:11;;;;;;;29.58;21.65;;;1.30;99.90;;;;;;4985029;28;20350;-84
2022/11/18 07:43:39;;;;;;;40.15;23.02;;;0.50;99.90;;;;;;4973805;28;20317;-84
2022/11/18 07:46:14;;;;;;;27.88;21.63;;;0.60;99.90;;;;;;4983168;28;20261;-84
2022/11/18 07:48:43;;;;;;;29.10;20.42;;;0.60;99.90;;;;;;4982679;28;20206;-85
2022/11/18 07:51:11;;;;;;;26.98;21.60;;;0.70;99.90;;;;;;4991532;28;20204;-84
2022/11/18 07:53:38;;;;;;;24.17;19.73;;;0.70;99.90;;;;;;4974390;28;20304;-84
2022/11/18 07:56:08;;;;;;;25.30;16.50;;;0.70;99.90;;;;;;4985070;28;20202;-85
2022/11/18 07:58:35;;;;;;;25.27;18.67;;;0.60;99.90;;;;;;4983694;28;20211;-84
2022/11/18 08:01:13;;;;;;;27.73;21.63;;;0.40;99.90;;;;;;4994531;28;20233;-84
2022/11/18 08:03:41;;;;;;;26.35;19.05;;;0.30;99.90;;;;;;4976088;28;20407;-86
2022/11/18 08:06:10;;;;;;;29.73;21.60;;;0.30;99.90;;;;;;4981781;28;20218;-82
2022/11/18 08:08:39;;;;;;;25.20;18.48;;;0.50;99.90;;;;;;4981803;28;20509;-82
2022/11/18 08:11:08;;;;;;;27.75;19.77;;;0.50;99.90;;;;;;4992991;28;20433;-83
2022/11/18 08:13:37;;;;;;;29.52;21.55;;;0.50;99.90;;;;;;4979970;28;20558;-85
2022/11/18 08:16:14;;;;;;;26.80;20.38;;;0.40;99.90;;;;;;4980259;28;20203;-83
2022/11/18 08:18:41;;;;;;;27.70;20.92;;;0.30;99.90;;;;;;4983338;28;20218;-84
2022/11/18 08:21:12;;;;;;;25.00;18.60;;;0.30;99.90;;;;;;4975826;28;20231;-84
2022/11/18 08:23:39;;;;;;;30.10;21.10;;;0.20;99.90;;;;;;4982373;28;20215;-87
2022/11/18 08:26:13;;;;;;;26.85;17.45;;;0.20;99.90;;;;;;4985220;28;20211;-84
2022/11/18 08:28:41;;;;;;;24.25;18.25;;;0.10;99.90;;;;;;4985801;28;20199;-83
2022/11/18 08:31:24;;;;;;;29.10;21.65;;;0.20;99.90;;;;;;4981727;28;20278;-88
2022/11/18 08:33:59;;;;;;;33.85;20.17;;;0.40;99.90;;;;;;4976609;28;20270;-84
2022/11/18 08:36:31;;;;;;;24.58;19.13;;;0.40;99.90;;;;;;4978757;28;20210;-84
2022/11/18 08:39:00;;;;;;;29.30;22.35;;;0.60;99.90;;;;;;4979534;28;20210;-81
2022/11/18 08:41:37;;;;;;;29.38;21.52;;;0.60;99.90;;;;;;4985460;28;20230;-83
2022/11/18 08:44:05;;;;;;;32.20;22.48;;;0.50;99.90;;;;;;4986859;28;20206;-83
2022/11/18 08:46:32;;;;;;;34.80;22.98;;;0.40;99.90;;;;;;4985980;28;20507;-81
2022/11/18 08:49:02;;;;;;;32.30;23.08;;;0.40;99.90;;;;;;4986164;28;20209;-86
2022/11/18 08:51:29;;;;;;;33.20;22.02;;;0.50;99.90;;;;;;4985089;28;20446;-87
2022/11/18 08:53:57;;;;;;;32.58;23.23;;;0.70;99.90;;;;;;4986418;28;20206;-83
2022/11/18 08:56:24;;;;;;;31.27;22.20;;;0.90;99.90;;;;;;4983759;28;20219;-83
2022/11/18 08:58:52;;;;;;;29.48;22.65;;;1.00;99.90;;;;;;4986664;28;20560;-86
2022/11/18 09:01:19;;;;;;;32.88;23.88;;;1.10;99.90;;;;;;4984528;28;20589;-86
2022/11/18 09:03:46;;;;;;;27.13;20.70;;;0.90;99.90;;;;;;4986909;28;20232;-83
2022/11/18 09:06:19;;;;;;;28.45;19.55;;;0.70;99.90;;;;;;4984364;28;20199;-83
2022/11/18 09:08:47;;;;;;;28.15;19.55;;;0.60;99.90;;;;;;4984685;28;20214;-87
2022/11/18 09:11:20;;;;;;;31.50;22.05;;;0.40;99.90;;;;;;4973257;28;20206;-84
2022/11/18 09:13:50;;;;;;;33.47;21.67;;;0.40;99.90;;;;;;4987745;28;20274;-83
2022/11/18 09:16:37;;;;;;;25.48;19.73;;;0.50;99.90;;;;;;4973449;28;20230;-82
2022/11/18 09:19:04;;;;;;;34.33;22.10;;;0.60;99.90;;;;;;4978544;28;20207;-85
2022/11/18 09:21:52;;;;;;;26.77;20.48;;;0.50;99.90;;;;;;4979382;28;20266;-85
2022/11/18 09:24:19;;;;;;;32.05;23.42;;;0.50;99.90;;;;;;4995583;28;20191;-81
2022/11/18 09:26:47;;;;;;;29.38;22.08;;;0.50;99.90;;;;;;4985238;28;20202;-84
2022/11/18 09:29:13;;;;;;;31.25;22.30;;;0.50;99.90;;;;;;4987324;28;20199;-85
2022/11/18 09:31:41;;;;;;;28.95;23.30;;;0.70;99.90;;;;;;4984170;28;20491;-82
2022/11/18 09:34:09;;;;;;;33.97;23.33;;;0.60;99.90;;;;;;4988050;28;20217;-85
2022/11/18 09:36:36;;;;;;;31.70;23.77;;;0.60;99.90;;;;;;4975203;28;20465;-83
2022/11/18 09:39:03;;;;;;;29.27;22.05;;;0.70;99.90;;;;;;4978933;28;20214;-86
2022/11/18 09:41:55;;;;;;;31.33;23.58;;;0.60;99.90;;;;;;4991233;28;20329;-84
2022/11/18 09:44:41;;;;;;;29.38;24.33;;;0.60;99.90;;;;;;4984348;28;20366;-85
2022/11/18 09:47:33;;;;;;;33.78;23.45;;;0.60;99.90;;;;;;4979594;28;20294;-86
2022/11/18 09:50:20;;;;;;;32.50;22.25;;;0.40;99.90;;;;;;4985254;28;20213;-81
2022/11/18 09:53:26;;;;;;;32.05;23.05;;;0.60;99.90;;;;;;4979419;28;20249;-86
2022/11/18 09:55:57;;;;;;;29.35;20.15;;;0.70;99.90;;;;;;4983984;28;20665;-87
2022/11/18 09:58:37;;;;;;;27.45;20.50;;;0.70;99.90;;;;;;4986980;28;20199;-84
2022/11/18 10:01:15;;;;;;;31.35;22.67;;;0.60;99.90;;;;;;4983261;28;20222;-85
2022/11/18 10:03:42;;;;;;;26.83;21.63;;;0.50;99.90;;;;;;4982640;28;20203;-86
2022/11/18 10:06:28;;;;;;;25.73;21.23;;;0.50;99.90;;;;;;4984535;28;20199;-83
2022/11/18 10:09:07;;;;;;;29.25;20.55;;;0.40;99.90;;;;;;4985735;28;20199;-85
2022/11/18 10:11:44;;;;;;;30.75;20.38;;;0.50;99.90;;;;;;4983043;28;20753;-84
2022/11/18 10:14:29;;;;;;;27.77;21.08;;;0.60;99.90;;;;;;4990877;28;20231;-86
2022/11/18 10:17:20;;;;;;;24.65;18.80;;;0.50;99.90;;;;;;4970028;28;20206;-85
2022/11/18 10:20:24;;;;;;;28.08;20.10;;;0.60;99.90;;;;;;4983696;28;20199;-84
2022/11/18 10:23:12;;;;;;;24.17;19.95;;;0.50;99.90;;;;;;4987119;28;20231;-81
2022/11/18 10:25:39;;;;;;;24.30;18.42;;;0.60;99.90;;;;;;4987922;28;20278;-83
2022/11/18 10:28:30;;;;;;;20.13;16.60;;;0.70;99.90;;;;;;4984105;28;20348;-82
2022/11/18 10:31:10;;;;;;;22.75;17.90;;;0.60;99.90;;;;;;4964294;28;20203;-82
2022/11/18 10:33:38;;;;;;;22.85;18.20;;;0.60;99.90;;;;;;4983198;28;20615;-86
2022/11/18 10:36:08;;;;;;;24.38;19.65;;;0.50;99.90;;;;;;4995108;28;20221;-84
2022/11/18 10:38:35;;;;;;;23.67;18.85;;;0.60;99.90;;;;;;4971665;28;20213;-80
2022/11/18 10:41:08;;;;;;;23.80;18.25;;;0.70;99.90;;;;;;4975217;28;20661;-84
2022/11/18 10:43:55;;;;;;;26.55;18.08;;;0.70;99.90;;;;;;4983622;28;20424;-82
2022/11/18 10:46:34;;;;;;;24.27;18.98;;;0.80;99.90;;;;;;4979400;28;20290;-86
2022/11/18 10:49:07;;;;;;;24.35;19.17;;;0.80;99.90;;;;;;4986155;28;20209;-84
2022/11/18 10:51:46;;;;;;;24.35;18.30;;;0.80;99.90;;;;;;4981647;28;20202;-80
2022/11/18 10:54:21;;;;;;;20.48;18.27;;;0.90;99.90;;;;;;4974071;28;20207;-82
2022/11/18 10:57:16;;;;;;;21.10;16.27;;;0.50;99.90;;;;;;4987544;28;20211;-86
2022/11/18 10:59:53;;;;;;;19.75;16.33;;;0.40;99.90;;;;;;4986705;28;20541;-85
2022/11/18 11:02:20;;;;;;;20.88;16.98;;;0.50;99.90;;;;;;4993034;28;20229;-82
2022/11/18 11:04:49;;;;;;;18.55;15.80;;;0.60;99.90;;;;;;4992578;28;20211;-83
2022/11/18 11:07:24;;;;;;;22.35;17.02;;;0.50;99.90;;;;;;4970844;28;20306;-85
2022/11/18 11:10:12;;;;;;;26.15;19.40;;;0.50;99.90;;;;;;4968589;28;20241;-83
2022/11/18 11:12:46;;;;;;;21.05;17.17;;;0.70;99.90;;;;;;4979665;28;20287;-82
2022/11/18 11:15:18;;;;;;;28.95;17.23;;;0.70;99.90;;;;;;4984718;28;20254;-86
2022/11/18 11:18:40;;;;;;;22.10;17.73;;;0.60;99.90;;;;;;4992205;28;20219;-89
2022/11/18 11:20:38;;;;;;;22.90;18.92;;;0.50;99.90;;;;;;5009424;28;20321;-87
2022/11/18 11:23:13;;;;;;;23.15;17.38;;;0.50;99.90;;;;;;4992677;28;20203;-83
2022/11/18 11:26:01;;;;;;;20.10;16.13;;;0.50;99.90;;;;;;4984205;28;20258;-83
2022/11/18 11:28:58;;;;;;;23.42;17.50;;;0.60;99.90;;;;;;4979798;28;20485;-82
2022/11/18 11:31:52;;;;;;;24.20;19.00;;;0.50;99.90;;;;;;4986811;28;20342;-84
2022/11/18 11:34:48;;;;;;;32.42;20.00;;;0.60;99.90;;;;;;5001976;28;20200;-82
2022/11/18 11:37:45;;;;;;;26.35;19.77;;;0.70;99.90;;;;;;4980275;28;20205;-82
2022/11/18 11:40:28;;;;;;;23.10;16.25;;;0.80;99.90;;;;;;4984171;28;20623;-86
2022/11/18 11:43:09;;;;;;;21.40;16.00;;;0.80;99.90;;;;;;4982621;28;20227;-81
2022/11/18 11:46:01;;;;;;;20.83;17.45;;;0.70;99.90;;;;;;4995408;28;20391;-84
2022/11/18 11:48:41;;;;;;;24.13;16.80;;;0.70;99.90;;;;;;4978059;28;20250;-83
2022/11/18 11:51:32;;;;;;;24.55;18.17;;;0.70;99.90;;;;;;4973093;28;20553;-81
2022/11/18 11:54:30;;;;;;;27.70;18.00;;;0.70;99.90;;;;;;4981601;28;20210;-88
2022/11/18 11:57:11;;;;;;;30.58;19.35;;;0.70;99.90;;;;;;4968427;28;20364;-79
2022/11/18 12:00:18;;;;;;;26.38;18.33;;;0.70;99.90;;;;;;4975367;28;20323;-84
2022/11/18 12:03:07;;;;;;;27.73;18.50;;;0.60;99.90;;;;;;4976183;28;20199;-81
2022/11/18 12:05:41;;;;;;;23.98;19.40;;;0.70;99.90;;;;;;4968381;28;20407;-82
2022/11/18 12:08:15;;;;;;;26.42;18.63;;;0.90;99.90;;;;;;4985398;28;20250;-86
2022/11/18 12:10:46;;;;;;;32.80;18.52;;;1.00;99.90;;;;;;4985423;28;20230;-84
2022/11/18 12:13:35;;;;;;;25.15;19.30;;;0.90;99.90;;;;;;4992930;28;20265;-81
2022/11/18 12:16:25;;;;;;;33.08;20.88;;;0.90;99.90;;;;;;5005822;28;20231;-87
2022/11/18 12:18:56;;;;;;;27.50;18.50;;;0.70;99.90;;;;;;4977489;28;20203;-84
2022/11/18 12:21:44;;;;;;;30.13;19.77;;;0.90;99.90;;;;;;4987956;28;20226;-84
2022/11/18 12:24:31;;;;;;;27.38;18.92;;;0.70;99.90;;;;;;4973524;28;20249;-86
2022/11/18 12:27:01;;;;;;;31.13;22.33;;;0.70;99.90;;;;;;4975633;28;20258;-82
2022/11/18 12:29:49;;;;;;;29.17;20.92;;;0.60;99.90;;;;;;4983546;28;20206;-83
2022/11/18 12:32:45;;;;;;;26.98;18.10;;;0.60;99.90;;;;;;4982346;28;20207;-82
2022/11/18 12:35:14;;;;;;;26.85;20.33;;;0.60;99.90;;;;;;4981875;28;20215;-86
2022/11/18 12:37:41;;;;;;;30.30;20.15;;;0.50;99.90;;;;;;4973868;28;20310;-85
2022/11/18 12:40:10;;;;;;;28.40;19.63;;;0.70;99.90;;;;;;4982518;28;20215;-83
2022/11/18 12:45:41;;;;;;;32.72;22.38;;;0.80;99.90;;;;;;4984647;28;20261;-84
2022/11/18 12:48:26;;;;;;;29.30;20.60;;;0.60;99.90;;;;;;4982730;28;20214;-81
2022/11/18 12:50:59;;;;;;;28.70;20.52;;;0.60;99.90;;;;;;4983966;28;20214;-81
2022/11/18 12:53:38;;;;;;;25.83;18.40;;;0.50;99.90;;;;;;4978097;28;20227;-87
2022/11/18 12:56:25;;;;;;;30.35;19.50;;;0.50;99.90;;;;;;4985029;28;20374;-87
2022/11/18 12:58:58;;;;;;;30.90;18.33;;;0.50;99.90;;;;;;4984708;28;20199;-79
2022/11/18 13:01:33;;;;;;;21.63;18.08;;;0.60;99.90;;;;;;4976732;28;20223;-86
2022/11/18 13:04:21;;;;;;;27.52;19.15;;;0.60;99.90;;;;;;4984536;28;20273;-83
2022/11/18 13:06:51;;;;;;;23.20;18.55;;;0.60;99.90;;;;;;4970258;28;20557;-82
2022/11/18 13:09:29;;;;;;;25.83;18.80;;;0.40;99.90;;;;;;4983160;28;20211;-86
2022/11/18 13:12:02;;;;;;;26.75;20.05;;;0.30;99.90;;;;;;4984418;28;20228;-86
2022/11/18 13:20:22;;;;;;;27.92;17.42;;;0.30;99.90;;;;;;4981179;28;20215;-86
2022/11/18 13:25:38;;;;;;;17.05;13.15;;;0.20;99.90;;;;;;4984455;28;20318;-84
2022/11/18 13:28:28;;;;;;;18.23;12.65;;;0.20;99.90;;;;;;4981183;28;20554;-82
2022/11/18 13:31:33;;;;;;;18.58;12.30;;;0.10;99.90;;;;;;4991182;28;20211;-82
2022/11/18 13:34:21;;;;;;;18.08;11.95;;;0.10;99.90;;;;;;4986931;28;20206;-82
2022/11/18 13:36:51;;;;;;;15.65;12.10;;;0.00;99.90;;;;;;5002088;28;20265;-83
2022/11/18 13:39:25;;;;;;;14.15;11.45;;;0.00;99.90;;;;;;5000341;28;20211;-88
2022/11/18 13:41:58;;;;;;;11.50;10.18;;;0.00;99.90;;;;;;4970469;28;20261;-79
2022/11/18 13:44:28;;;;;;;11.73;8.65;;;0.00;99.90;;;;;;4975978;28;20188;-82
2022/11/18 13:47:37;;;;;;;12.85;8.98;;;-0.20;99.90;;;;;;5001448;28;20214;-82
2022/11/18 13:50:32;;;;;;;13.18;9.90;;;-0.10;99.90;;;;;;4981761;28;20218;-87
2022/11/18 13:53:25;;;;;;;11.60;8.07;;;-0.20;99.90;;;;;;5003571;28;20246;-85
2022/11/18 13:56:03;;;;;;;8.15;6.97;;;-0.20;99.90;;;;;;4979018;28;20211;-85
2022/11/18 13:58:48;;;;;;;14.88;8.85;;;-0.20;99.90;;;;;;5002709;28;20306;-84