Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/06 00:01:40;;;;;;;;;;;15.60;65.40;;;;;;10337690;28;90337;-68
2022/12/06 00:06:43;;;;;;;;;;;15.60;65.40;;;;;;10337223;28;88757;-68
2022/12/06 00:11:45;;;;;;;;;;;15.60;65.40;;;;;;10337880;28;88557;-68
2022/12/06 00:16:47;;;;;;;;;;;15.50;65.30;;;;;;10336771;28;89430;-69
2022/12/06 00:21:49;;;;;;;;;;;15.50;65.20;;;;;;10336964;28;89068;-69
2022/12/06 00:26:51;;;;;;;;;;;15.50;65.30;;;;;;10334934;28;91116;-69
2022/12/06 00:31:53;;;;;;;;;;;15.50;65.20;;;;;;10336546;28;89037;-69
2022/12/06 00:36:55;;;;;;;;;;;15.40;65.20;;;;;;10336006;28;89052;-69
2022/12/06 00:41:56;;;;;;;;;;;15.40;65.30;;;;;;10336331;28;89054;-69
2022/12/06 00:46:58;;;;;;;;;;;15.40;65.40;;;;;;10336024;28;90321;-70
2022/12/06 00:52:00;;;;;;;;;;;15.30;65.40;;;;;;10336263;28;90068;-69
2022/12/06 00:57:01;;;;;;;;;;;15.40;65.40;;;;;;10335988;28;88688;-68
2022/12/06 01:02:03;;;;;;;;;;;15.50;65.30;;;;;;10336677;28;89275;-68
2022/12/06 01:07:05;;;;;;;;;;;15.60;65.00;;;;;;10334936;28;89731;-68
2022/12/06 01:12:07;;;;;;;;;;;15.60;64.70;;;;;;10316490;28;89594;-69
2022/12/06 01:17:08;;;;;;;;;;;15.70;64.60;;;;;;10334813;28;89547;-69
2022/12/06 01:22:10;;;;;;;;;;;15.70;64.60;;;;;;10333712;28;89068;-68
2022/12/06 01:27:12;;;;;;;;;;;15.70;64.70;;;;;;10333654;28;89437;-68
2022/12/06 01:32:13;;;;;;;;;;;15.60;64.80;;;;;;10335469;28;89034;-69
2022/12/06 01:37:15;;;;;;;;;;;15.60;64.90;;;;;;10334054;28;90239;-69
2022/12/06 01:42:17;;;;;;;;;;;15.60;64.90;;;;;;10334780;28;88999;-68
2022/12/06 01:47:33;;;;;;;;;;;15.50;64.80;;;;;;10335024;28;88633;-67
2022/12/06 01:52:37;;;;;;;;;;;15.60;64.90;;;;;;10334692;28;89163;-68
2022/12/06 01:57:39;;;;;;;;;;;15.50;64.90;;;;;;10334678;28;88617;-69
2022/12/06 02:02:41;;;;;;;;;;;15.50;64.90;;;;;;10743719;22;90189;-68
2022/12/06 02:07:43;;;;;;;;;;;15.50;65.00;;;;;;10252014;28;89822;-68
2022/12/06 02:12:47;;;;;;;;;;;15.40;64.90;;;;;;10254353;28;90009;-68
2022/12/06 02:17:54;;;;;;;;;;;15.40;64.90;;;;;;10253039;28;90140;-68
2022/12/06 02:23:14;;;;;;;;;;;15.40;65.00;;;;;;10253110;28;88358;-68
2022/12/06 02:28:28;;;;;;;;;;;15.40;65.80;;;;;;10253531;28;89348;-68
2022/12/06 02:33:51;;;;;;;;;;;15.30;64.90;;;;;;10254698;28;89026;-69
2022/12/06 02:38:56;;;;;;;;;;;15.30;65.10;;;;;;10259030;28;88956;-68
2022/12/06 02:44:05;;;;;;;;;;;15.30;65.00;;;;;;10258698;28;87531;-68
2022/12/06 02:49:08;;;;;;;;;;;15.40;65.00;;;;;;10259947;28;89968;-67
2022/12/06 02:54:10;;;;;;;;;;;15.50;64.90;;;;;;10259048;28;90069;-67
2022/12/06 02:59:12;;;;;;;;;;;15.50;64.70;;;;;;10258283;28;90002;-67
2022/12/06 03:04:44;;;;;;;;;;;15.50;64.60;;;;;;10256371;28;88956;-68
2022/12/06 03:09:52;;;;;;;;;;;15.50;64.60;;;;;;10258931;28;89017;-68
2022/12/06 03:15:17;;;;;;;;;;;15.50;64.60;;;;;;10258653;28;90127;-68
2022/12/06 03:20:25;;;;;;;;;;;15.50;64.70;;;;;;10250866;28;89809;-69
2022/12/06 03:25:27;;;;;;;;;;;15.40;64.70;;;;;;10257964;28;90614;-68
2022/12/06 03:30:33;;;;;;;;;;;15.40;64.70;;;;;;10258290;28;90016;-68
2022/12/06 03:35:36;;;;;;;;;;;15.40;64.80;;;;;;10258608;28;89135;-68
2022/12/06 03:40:40;;;;;;;;;;;15.40;64.80;;;;;;10257172;28;87994;-68
2022/12/06 03:45:45;;;;;;;;;;;15.30;64.80;;;;;;10257124;28;88442;-68
2022/12/06 03:51:02;;;;;;;;;;;15.30;64.90;;;;;;10255494;28;90754;-68
2022/12/06 03:56:04;;;;;;;;;;;15.30;64.90;;;;;;10257476;28;89082;-68
2022/12/06 04:01:05;;;;;;;;;;;15.30;64.90;;;;;;10256325;28;89160;-68
2022/12/06 04:06:08;;;;;;;;;;;15.20;65.00;;;;;;10255854;28;88936;-67
2022/12/06 04:11:09;;;;;;;;;;;15.20;65.00;;;;;;10256678;28;89097;-68
2022/12/06 04:26:33;;;;;;;;;;;15.40;64.50;;;;;;10255968;28;89328;-69
2022/12/06 04:47:37;;;;;;;;;;;15.50;64.30;;;;;;10254955;28;89118;-68
2022/12/06 04:52:39;;;;;;;;;;;15.50;64.40;;;;;;10253540;28;88085;-70
2022/12/06 04:57:40;;;;;;;;;;;15.40;64.40;;;;;;10254306;28;90049;-69
2022/12/06 05:02:42;;;;;;;;;;;15.40;64.50;;;;;;10251781;28;89173;-68
2022/12/06 05:07:44;;;;;;;;;;;15.40;64.50;;;;;;10254740;28;89100;-67
2022/12/06 05:12:46;;;;;;;;;;;15.40;64.50;;;;;;10255718;28;88424;-68
2022/12/06 05:17:47;;;;;;;;;;;15.30;64.50;;;;;;10256769;28;88257;-69
2022/12/06 05:22:49;;;;;;;;;;;15.30;64.50;;;;;;10254829;28;88985;-68
2022/12/06 05:27:51;;;;;;;;;;;15.30;64.60;;;;;;10255511;28;88974;-68
2022/12/06 05:32:53;;;;;;;;;;;15.30;64.60;;;;;;10254774;28;88806;-69
2022/12/06 05:37:57;;;;;;;;;;;15.20;64.60;;;;;;10254943;28;88985;-68
2022/12/06 05:42:59;;;;;;;;;;;15.40;64.60;;;;;;10254482;28;89322;-68
2022/12/06 05:48:00;;;;;;;;;;;15.50;64.40;;;;;;10252211;28;89934;-69
2022/12/06 05:53:02;;;;;;;;;;;15.70;64.10;;;;;;10253815;28;88571;-69
2022/12/06 05:58:04;;;;;;;;;;;15.90;63.70;;;;;;10253325;28;90017;-69
2022/12/06 06:03:06;;;;;;;;;;;16.00;63.30;;;;;;10252051;28;89060;-69
2022/12/06 06:08:08;;;;;;;;;;;16.10;63.00;;;;;;10252818;28;87924;-69
2022/12/06 06:13:09;;;;;;;;;;;16.10;62.90;;;;;;10253423;28;90453;-68
2022/12/06 06:18:11;;;;;;;;;;;16.10;62.90;;;;;;10253188;28;89018;-68
2022/12/06 06:23:13;;;;;;;;;;;16.00;62.90;;;;;;10251128;28;90219;-67
2022/12/06 06:28:15;;;;;;;;;;;16.00;62.80;;;;;;10252537;28;89962;-68
2022/12/06 06:33:17;;;;;;;;;;;15.90;62.90;;;;;;10261744;28;89322;-68
2022/12/06 06:38:18;;;;;;;;;;;15.90;62.90;;;;;;10292709;28;89799;-68
2022/12/06 06:43:20;;;;;;;;;;;15.80;64.00;;;;;;10292641;28;90063;-68
2022/12/06 06:48:22;;;;;;;;;;;15.80;64.60;;;;;;10293809;28;89053;-69
2022/12/06 06:53:26;;;;;;;;;;;15.90;64.60;;;;;;10293150;28;89501;-66
2022/12/06 06:58:28;;;;;;;;;;;16.00;64.80;;;;;;10292201;28;87554;-66
2022/12/06 07:03:30;;;;;;;;;;;16.20;67.60;;;;;;10289684;28;88978;-67
2022/12/06 07:08:32;;;;;;;;;;;16.40;67.90;;;;;;10291599;28;89959;-66
2022/12/06 07:13:35;;;;;;;;;;;16.60;67.40;;;;;;10289421;28;89691;-67
2022/12/06 07:18:37;;;;;;;;;;;16.60;68.10;;;;;;10287895;28;90290;-67
2022/12/06 07:23:38;;;;;;;;;;;16.60;69.70;;;;;;10297275;28;89028;-67
2022/12/06 07:28:41;;;;;;;;;;;16.60;71.80;;;;;;10274813;28;88869;-66
2022/12/06 07:33:43;;;;;;;;;;;16.60;69.90;;;;;;10238655;28;89078;-66
2022/12/06 07:38:49;;;;;;;;;;;16.50;69.20;;;;;;10257584;28;89249;-66
2022/12/06 07:49:11;;;;;;;;;;;16.30;69.30;;;;;;10258857;28;89434;-66
2022/12/06 07:54:14;;;;;;;;;;;16.20;69.40;;;;;;10257853;28;89760;-66
2022/12/06 07:59:16;;;;;;;;;;;16.20;69.60;;;;;;10257769;28;90241;-66
2022/12/06 08:04:18;;;;;;;;;;;16.10;69.70;;;;;;10257690;28;89904;-66
2022/12/06 08:09:20;;;;;;;;;;;16.00;69.50;;;;;;10259316;28;90206;-66
2022/12/06 08:14:22;;;;;;;;;;;16.00;68.80;;;;;;10257758;28;89058;-65
2022/12/06 08:19:24;;;;;;;;;;;15.80;66.80;;;;;;10259248;28;89990;-66
2022/12/06 08:24:26;;;;;;;;;;;15.80;66.40;;;;;;10258362;28;88194;-66
2022/12/06 08:29:51;;;;;;;;;;;15.70;66.00;;;;;;10257645;28;90952;-67
2022/12/06 08:35:09;;;;;;;;;;;15.70;66.00;;;;;;10250672;28;89059;-65
2022/12/06 08:40:12;;;;;;;;;;;15.60;66.00;;;;;;10257355;28;87372;-64
2022/12/06 08:45:13;;;;;;;;;;;15.50;65.90;;;;;;10256897;28;89278;-65
2022/12/06 08:50:15;;;;;;;;;;;15.60;67.20;;;;;;10257907;28;88949;-65
2022/12/06 08:55:17;;;;;;;;;;;15.60;69.30;;;;;;10254327;28;89681;-65
2022/12/06 09:00:19;;;;;;;;;;;15.50;68.50;;;;;;10255590;28;88108;-65
2022/12/06 09:05:21;;;;;;;;;;;15.50;68.30;;;;;;10254819;28;90082;-65
2022/12/06 09:10:22;;;;;;;;;;;15.50;68.20;;;;;;10252620;28;89044;-65
2022/12/06 09:15:24;;;;;;;;;;;15.50;68.30;;;;;;10253059;28;89959;-65
2022/12/06 09:20:25;;;;;;;;;;;15.40;68.20;;;;;;10253072;28;90488;-65
2022/12/06 09:25:27;;;;;;;;;;;15.40;68.10;;;;;;10253472;28;89997;-65
2022/12/06 09:30:29;;;;;;;;;;;15.40;68.00;;;;;;10255128;28;87935;-65
2022/12/06 09:35:31;;;;;;;;;;;15.50;67.90;;;;;;10253629;28;88952;-65
2022/12/06 09:40:34;;;;;;;;;;;15.40;67.80;;;;;;10255171;28;89514;-65
2022/12/06 09:46:06;;;;;;;;;;;15.50;67.70;;;;;;10253115;28;89721;-65
2022/12/06 09:51:13;;;;;;;;;;;15.50;67.70;;;;;;10245356;28;89219;-65
2022/12/06 09:56:31;;;;;;;;;;;15.50;67.70;;;;;;10255180;28;88598;-65
2022/12/06 10:01:51;;;;;;;;;;;15.40;67.60;;;;;;10254891;28;89059;-65
2022/12/06 10:07:02;;;;;;;;;;;15.40;67.70;;;;;;10254703;28;89995;-65
2022/12/06 10:12:23;;;;;;;;;;;15.40;67.70;;;;;;10253903;28;89002;-65
2022/12/06 10:17:46;;;;;;;;;;;15.40;67.80;;;;;;10252071;28;88902;-66
2022/12/06 10:23:11;;;;;;;;;;;15.30;67.90;;;;;;10254586;28;87865;-66
2022/12/06 10:28:17;;;;;;;;;;;15.30;67.80;;;;;;10252744;28;88741;-66
2022/12/06 10:33:40;;;;;;;;;;;15.30;67.90;;;;;;10253983;28;88108;-66
2022/12/06 10:38:48;;;;;;;;;;;15.20;67.70;;;;;;10252229;28;90580;-65
2022/12/06 10:44:12;;;;;;;;;;;15.20;67.70;;;;;;10253961;28;89688;-66
2022/12/06 10:49:29;;;;;;;;;;;15.30;67.80;;;;;;10253731;28;90011;-66
2022/12/06 10:54:37;;;;;;;;;;;15.40;67.80;;;;;;10254362;28;90019;-66
2022/12/06 10:59:42;;;;;;;;;;;15.50;67.50;;;;;;10259631;28;89099;-66
2022/12/06 11:04:45;;;;;;;;;;;15.50;67.40;;;;;;10260201;28;89030;-66
2022/12/06 11:09:51;;;;;;;;;;;15.50;67.20;;;;;;10259987;28;89852;-66
2022/12/06 11:15:12;;;;;;;;;;;15.50;67.10;;;;;;10260586;28;88207;-66
2022/12/06 11:20:20;;;;;;;;;;;15.50;67.10;;;;;;10258282;28;90185;-66
2022/12/06 11:25:27;;;;;;;;;;;15.50;67.20;;;;;;10259323;28;90049;-66
2022/12/06 11:30:29;;;;;;;;;;;15.50;67.20;;;;;;10259171;28;90238;-66
2022/12/06 11:35:31;;;;;;;;;;;15.50;67.20;;;;;;10258894;28;89038;-66
2022/12/06 11:40:35;;;;;;;;;;;15.50;67.40;;;;;;10258545;28;89851;-65
2022/12/06 11:45:38;;;;;;;;;;;15.40;67.40;;;;;;10258703;28;90041;-66
2022/12/06 11:50:41;;;;;;;;;;;15.40;67.60;;;;;;10257773;28;90105;-66
2022/12/06 11:55:44;;;;;;;;;;;15.40;67.90;;;;;;10256898;28;89844;-65
2022/12/06 12:00:57;;;;;;;;;;;15.40;68.10;;;;;;10258710;28;90888;-66
2022/12/06 12:06:06;;;;;;;;;;;15.30;68.10;;;;;;10258609;28;89360;-65
2022/12/06 12:11:17;;;;;;;;;;;15.30;68.30;;;;;;10258391;28;89777;-66
2022/12/06 12:16:21;;;;;;;;;;;15.30;68.20;;;;;;10258692;28;90007;-66
2022/12/06 12:21:35;;;;;;;;;;;15.30;68.30;;;;;;10255893;28;89899;-66
2022/12/06 12:26:38;;;;;;;;;;;15.30;68.30;;;;;;10257793;28;89098;-67
2022/12/06 12:31:54;;;;;;;;;;;15.30;67.90;;;;;;10257228;28;88930;-66
2022/12/06 12:37:01;;;;;;;;;;;15.30;67.90;;;;;;10257002;28;90085;-66
2022/12/06 12:42:04;;;;;;;;;;;15.30;67.80;;;;;;10256953;28;89019;-66
2022/12/06 12:47:11;;;;;;;;;;;15.40;67.70;;;;;;10256324;28;88969;-66
2022/12/06 12:52:27;;;;;;;;;;;15.40;67.60;;;;;;10255577;28;88935;-66
2022/12/06 12:57:29;;;;;;;;;;;15.40;67.60;;;;;;10257036;28;89321;-66
2022/12/06 13:02:33;;;;;;;;;;;15.40;67.60;;;;;;10255699;28;89134;-65
2022/12/06 13:07:38;;;;;;;;;;;15.40;67.60;;;;;;10255796;28;89428;-65
2022/12/06 13:12:40;;;;;;;;;;;15.30;67.60;;;;;;10254643;28;89258;-65
2022/12/06 13:17:44;;;;;;;;;;;15.30;67.70;;;;;;10255914;28;90020;-65
2022/12/06 13:22:48;;;;;;;;;;;15.30;68.00;;;;;;10255585;28;90158;-65
2022/12/06 13:27:52;;;;;;;;;;;15.30;68.00;;;;;;10255774;28;89017;-65
2022/12/06 13:32:55;;;;;;;;;;;15.20;68.00;;;;;;10255619;28;89263;-65
2022/12/06 13:37:59;;;;;;;;;;;15.20;68.10;;;;;;10254259;28;89547;-65
2022/12/06 13:43:03;;;;;;;;;;;15.20;68.10;;;;;;10254746;28;88087;-65
2022/12/06 13:48:23;;;;;;;;;;;15.20;68.20;;;;;;10254626;28;88460;-66
2022/12/06 13:53:26;;;;;;;;;;;15.20;68.00;;;;;;10253613;28;88966;-65
2022/12/06 13:58:29;;;;;;;;;;;15.20;67.90;;;;;;10253229;28;109591;-65
2022/12/06 14:03:34;;;;;;;;;;;15.20;67.90;;;;;;10252219;28;89736;-65
2022/12/06 14:08:37;;;;;;;;;;;15.20;67.80;;;;;;10254275;28;88838;-65
2022/12/06 14:13:40;;;;;;;;;;;15.20;67.70;;;;;;10254246;28;88703;-65
2022/12/06 14:18:42;;;;;;;;;;;15.20;67.70;;;;;;10254116;28;89655;-65
2022/12/06 14:23:45;;;;;;;;;;;15.20;67.70;;;;;;10254311;28;90033;-65
2022/12/06 14:28:48;;;;;;;;;;;15.20;67.70;;;;;;10253349;28;90039;-66
2022/12/06 14:33:50;;;;;;;;;;;15.20;67.70;;;;;;10259672;28;90041;-65
2022/12/06 14:38:57;;;;;;;;;;;15.20;67.80;;;;;;10261281;28;88328;-65
2022/12/06 14:43:59;;;;;;;;;;;15.20;67.90;;;;;;10260800;28;90095;-65
2022/12/06 14:54:26;;;;;;;;;;;15.20;67.90;;;;;;10259237;28;89772;-65
2022/12/06 14:59:28;;;;;;;;;;;15.20;67.90;;;;;;10259737;28;89107;-65
2022/12/06 15:04:50;;;;;;;;;;;15.10;68.00;;;;;;10259345;28;89693;-66
2022/12/06 15:09:52;;;;;;;;;;;15.10;68.00;;;;;;10260284;28;88986;-65
2022/12/06 15:14:53;;;;;;;;;;;15.20;67.90;;;;;;10259996;28;88547;-66
2022/12/06 15:19:55;;;;;;;;;;;15.20;67.70;;;;;;10258786;28;89369;-65
2022/12/06 15:24:58;;;;;;;;;;;15.30;67.50;;;;;;10258783;28;88940;-66
2022/12/06 15:30:00;;;;;;;;;;;15.40;67.30;;;;;;10259940;28;88460;-64
2022/12/06 15:35:04;;;;;;;;;;;15.30;67.10;;;;;;10259238;28;90151;-66
2022/12/06 15:40:06;;;;;;;;;;;15.40;67.10;;;;;;10257862;28;89466;-65
2022/12/06 15:45:13;;;;;;;;;;;15.40;67.10;;;;;;10255888;28;90776;-65
2022/12/06 15:50:15;;;;;;;;;;;15.30;67.10;;;;;;10259094;28;88426;-65
2022/12/06 15:55:17;;;;;;;;;;;15.30;67.10;;;;;;10256514;28;88001;-65
2022/12/06 16:00:19;;;;;;;;;;;15.30;67.10;;;;;;10258196;28;89273;-65
2022/12/06 16:05:21;;;;;;;;;;;15.20;67.10;;;;;;10256627;28;89081;-65
2022/12/06 16:10:22;;;;;;;;;;;15.20;67.30;;;;;;10257368;28;90011;-65
2022/12/06 16:15:44;;;;;;;;;;;15.20;67.30;;;;;;10257839;28;89838;-65
2022/12/06 16:20:46;;;;;;;;;;;15.20;67.40;;;;;;10258244;28;89652;-65
2022/12/06 16:25:48;;;;;;;;;;;15.20;67.40;;;;;;10256979;28;88932;-65
2022/12/06 16:30:50;;;;;;;;;;;15.10;67.40;;;;;;10257983;28;88328;-65
2022/12/06 16:35:52;;;;;;;;;;;15.10;67.40;;;;;;10256659;28;90744;-65
2022/12/06 16:40:54;;;;;;;;;;;15.10;67.40;;;;;;10256956;28;89922;-66
2022/12/06 16:46:27;;;;;;;;;;;15.20;67.50;;;;;;10256573;28;90066;-65
2022/12/06 16:51:30;;;;;;;;;;;15.20;67.30;;;;;;10253492;28;88495;-65
2022/12/06 16:56:32;;;;;;;;;;;15.40;67.00;;;;;;10254496;28;90084;-65
2022/12/06 17:01:47;;;;;;;;;;;15.70;66.80;;;;;;10256103;28;90169;-65
2022/12/06 17:06:49;;;;;;;;;;;15.90;66.10;;;;;;10255567;28;90277;-65
2022/12/06 17:12:05;;;;;;;;;;;16.20;65.60;;;;;;10255852;28;88217;-66
2022/12/06 17:17:11;;;;;;;;;;;16.30;65.30;;;;;;10255409;28;89090;-65
2022/12/06 17:22:15;;;;;;;;;;;16.40;65.10;;;;;;10254445;28;88169;-65
2022/12/06 17:27:17;;;;;;;;;;;16.40;64.90;;;;;;10252906;28;89760;-65
2022/12/06 17:32:19;;;;;;;;;;;16.50;64.80;;;;;;10252881;28;89065;-65
2022/12/06 17:37:21;;;;;;;;;;;16.50;64.70;;;;;;10255166;28;88865;-65
2022/12/06 17:47:43;;;;;;;;;;;16.60;64.50;;;;;;10256255;28;89741;-66
2022/12/06 17:52:45;;;;;;;;;;;16.70;67.40;;;;;;10254601;28;89013;-67
2022/12/06 17:57:47;;;;;;;;;;;16.80;67.60;;;;;;10239908;28;88905;-66
2022/12/06 18:02:48;;;;;;;;;;;16.80;66.50;;;;;;10247540;28;89751;-67
2022/12/06 18:07:50;;;;;;;;;;;16.80;66.20;;;;;;10245065;28;88408;-66
2022/12/06 18:12:52;;;;;;;;;;;16.80;66.10;;;;;;10245223;28;89043;-66
2022/12/06 18:17:54;;;;;;;;;;;16.80;66.00;;;;;;10244108;28;90590;-67
2022/12/06 18:22:56;;;;;;;;;;;16.80;66.00;;;;;;10245931;28;88795;-67
2022/12/06 18:27:58;;;;;;;;;;;16.80;65.90;;;;;;10246739;28;89389;-67
2022/12/06 18:33:00;;;;;;;;;;;16.90;65.90;;;;;;10246351;28;90059;-67
2022/12/06 18:38:02;;;;;;;;;;;16.90;65.80;;;;;;10252521;28;90318;-67
2022/12/06 18:43:08;;;;;;;;;;;16.90;65.70;;;;;;10253187;28;89163;-67
2022/12/06 18:48:10;;;;;;;;;;;17.00;65.50;;;;;;10253879;28;90094;-67
2022/12/06 18:53:12;;;;;;;;;;;17.00;65.50;;;;;;10253308;28;88135;-66
2022/12/06 18:58:13;;;;;;;;;;;17.00;65.40;;;;;;10251456;28;89883;-66
2022/12/06 19:03:15;;;;;;;;;;;17.10;65.50;;;;;;10252710;28;89974;-66
2022/12/06 19:08:17;;;;;;;;;;;17.10;65.30;;;;;;10251684;28;90232;-66
2022/12/06 19:13:19;;;;;;;;;;;17.10;65.30;;;;;;10251827;28;90169;-66
2022/12/06 19:18:20;;;;;;;;;;;17.10;65.20;;;;;;10256516;28;90005;-66
2022/12/06 19:23:26;;;;;;;;;;;17.20;65.20;;;;;;10259091;28;89323;-66
2022/12/06 19:28:29;;;;;;;;;;;17.20;65.20;;;;;;10258370;28;88787;-66
2022/12/06 19:33:33;;;;;;;;;;;17.20;65.10;;;;;;10258940;28;89054;-66
2022/12/06 19:38:35;;;;;;;;;;;17.20;65.00;;;;;;10259028;28;89305;-66
2022/12/06 19:48:57;;;;;;;;;;;17.20;65.10;;;;;;10257710;28;89200;-66
2022/12/06 19:53:59;;;;;;;;;;;17.20;65.00;;;;;;10257776;28;90477;-66
2022/12/06 19:59:10;;;;;;;;;;;17.30;65.00;;;;;;10255370;28;90781;-66
2022/12/06 20:04:13;;;;;;;;;;;17.30;64.90;;;;;;10257861;28;89416;-66
2022/12/06 20:09:15;;;;;;;;;;;17.40;64.80;;;;;;10257424;28;89883;-66
2022/12/06 20:14:17;;;;;;;;;;;17.30;64.80;;;;;;10256189;28;90060;-66
2022/12/06 20:19:19;;;;;;;;;;;17.30;65.00;;;;;;10256916;28;88039;-66
2022/12/06 20:24:21;;;;;;;;;;;17.30;65.00;;;;;;10258140;28;89037;-67
2022/12/06 20:29:23;;;;;;;;;;;17.30;64.90;;;;;;10256706;28;88897;-66
2022/12/06 20:34:28;;;;;;;;;;;17.40;64.80;;;;;;10258036;28;88497;-67
2022/12/06 20:39:31;;;;;;;;;;;17.40;64.70;;;;;;10256105;28;88935;-66
2022/12/06 20:44:33;;;;;;;;;;;17.40;64.70;;;;;;10254949;28;89296;-66
2022/12/06 20:49:35;;;;;;;;;;;17.30;64.80;;;;;;10255108;28;89725;-67
2022/12/06 20:54:37;;;;;;;;;;;17.10;64.90;;;;;;10255209;28;88995;-67
2022/12/06 20:59:38;;;;;;;;;;;17.00;65.00;;;;;;10256229;28;90040;-67
2022/12/06 21:04:40;;;;;;;;;;;16.90;65.20;;;;;;10256673;28;89044;-67
2022/12/06 21:09:42;;;;;;;;;;;16.80;65.30;;;;;;10257407;28;91837;-67
2022/12/06 21:14:44;;;;;;;;;;;16.70;65.40;;;;;;10255428;28;89080;-67
2022/12/06 21:19:46;;;;;;;;;;;16.60;65.50;;;;;;10254816;28;89204;-67
2022/12/06 21:24:47;;;;;;;;;;;16.50;65.70;;;;;;10255644;28;88176;-67
2022/12/06 21:29:49;;;;;;;;;;;16.40;65.80;;;;;;10254957;28;90124;-67
2022/12/06 21:34:51;;;;;;;;;;;16.30;65.90;;;;;;10254496;28;89035;-67
2022/12/06 21:39:52;;;;;;;;;;;16.30;65.80;;;;;;10252443;28;89850;-67
2022/12/06 21:44:54;;;;;;;;;;;16.20;65.80;;;;;;10254025;28;90060;-67
2022/12/06 21:49:56;;;;;;;;;;;16.20;65.80;;;;;;10252345;28;88956;-67
2022/12/06 21:54:58;;;;;;;;;;;16.10;66.00;;;;;;10253766;28;88640;-67
2022/12/06 22:00:00;;;;;;;;;;;16.10;66.00;;;;;;10254446;28;90027;-67
2022/12/06 22:05:02;;;;;;;;;;;16.00;66.00;;;;;;10253443;28;89076;-67
2022/12/06 22:10:04;;;;;;;;;;;16.00;66.00;;;;;;10254149;28;89101;-67
2022/12/06 22:15:06;;;;;;;;;;;15.90;66.00;;;;;;10254900;28;87347;-67
2022/12/06 22:20:08;;;;;;;;;;;15.90;67.10;;;;;;10251969;28;89663;-67
2022/12/06 22:25:09;;;;;;;;;;;15.90;66.20;;;;;;10255269;28;88977;-67
2022/12/06 22:30:18;;;;;;;;;;;15.80;66.30;;;;;;10252172;28;90785;-67
2022/12/06 22:35:20;;;;;;;;;;;15.80;66.50;;;;;;10253711;28;89035;-67
2022/12/06 22:40:21;;;;;;;;;;;15.80;66.30;;;;;;10253585;28;89050;-67
2022/12/06 22:45:23;;;;;;;;;;;15.70;66.40;;;;;;10252947;28;90526;-67
2022/12/06 22:50:25;;;;;;;;;;;15.70;66.50;;;;;;10254865;28;89111;-67
2022/12/06 22:55:27;;;;;;;;;;;15.70;66.30;;;;;;10260075;28;89079;-67
2022/12/06 23:00:29;;;;;;;;;;;15.60;66.40;;;;;;10259515;28;89422;-67
2022/12/06 23:05:30;;;;;;;;;;;15.60;66.50;;;;;;10259793;28;89248;-67
2022/12/06 23:10:32;;;;;;;;;;;15.60;66.40;;;;;;10259162;28;90131;-67
2022/12/06 23:15:34;;;;;;;;;;;15.60;66.40;;;;;;10259125;28;89955;-67
2022/12/06 23:20:35;;;;;;;;;;;15.60;66.60;;;;;;10257847;28;90718;-67
2022/12/06 23:25:37;;;;;;;;;;;15.60;66.40;;;;;;10258770;28;89005;-67
2022/12/06 23:30:39;;;;;;;;;;;15.60;66.40;;;;;;10257600;28;89050;-67
2022/12/06 23:35:41;;;;;;;;;;;15.60;66.30;;;;;;10258970;28;89003;-67
2022/12/06 23:40:43;;;;;;;;;;;15.60;66.30;;;;;;10257437;28;88185;-67
2022/12/06 23:45:44;;;;;;;;;;;15.60;66.20;;;;;;10256614;28;89394;-67
2022/12/06 23:50:46;;;;;;;;;;;15.50;66.20;;;;;;10259245;28;90089;-67
2022/12/06 23:55:48;;;;;;;;;;;15.60;66.20;;;;;;10258694;28;88304;-67
