Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/09 00:00:23;;;;;;;3.65;1.80;;;1.30;99.90;;;3.41;100.00;98463.88;5024191;28;20045;-78
2024/02/09 00:02:49;;;;;;;4.25;1.90;;;1.30;99.90;;;3.30;100.00;98461.91;4994377;28;20042;-77
2024/02/09 00:05:17;;;;;;;3.35;1.67;;;1.30;99.90;;;3.40;100.00;98467.63;5016269;28;20497;-79
2024/02/09 00:07:46;;;;;;;3.78;1.88;;;1.30;99.90;;;3.33;100.00;98457.97;5019454;28;20128;-78
2024/02/09 00:10:12;;;;;;;4.32;1.80;;;1.30;99.90;;;3.27;100.00;98454.28;5010817;28;20040;-78
2024/02/09 00:12:40;;;;;;;3.15;1.60;;;1.30;99.90;;;3.25;100.00;98451.00;5018051;28;20049;-78
2024/02/09 00:15:07;;;;;;;;;;;1.30;99.90;;;3.45;100.00;98453.50;5021262;28;20029;-80
2024/02/09 00:17:33;;;;;;;4.03;2.22;;;1.30;99.90;;;3.37;100.00;98443.00;5012390;28;19917;-78
2024/02/09 00:20:07;;;;;;;4.95;2.35;;;1.30;99.90;;;3.22;100.00;98436.09;5022853;28;20037;-77
2024/02/09 00:22:35;;;;;;;5.30;2.40;;;1.30;99.90;;;3.26;100.00;98440.00;5018201;28;20045;-78
2024/02/09 00:25:05;;;;;;;4.32;2.42;;;1.30;99.90;;;3.28;100.00;98434.38;5018911;28;20108;-78
2024/02/09 00:27:31;;;;;;;6.32;2.70;;;1.30;99.90;;;3.26;100.00;98437.31;5022221;28;20034;-77
2024/02/09 00:29:57;;;;;;;5.35;2.50;;;1.30;99.90;;;3.13;100.00;98407.78;5016313;28;20069;-78
2024/02/09 00:32:23;;;;;;;5.10;2.50;;;1.30;99.90;;;3.21;100.00;98420.97;5010333;28;20048;-77
2024/02/09 00:34:49;;;;;;;5.70;2.80;;;1.30;99.90;;;3.36;100.00;98422.47;5027353;28;20397;-77
2024/02/09 00:37:14;;;;;;;6.10;3.28;;;1.30;99.90;;;3.05;100.00;98411.63;5024313;28;20306;-77
2024/02/09 00:39:42;;;;;;;6.82;3.00;;;1.30;99.90;;;3.28;100.00;98416.34;4994743;28;20192;-78
2024/02/09 00:42:11;;;;;;;5.95;2.97;;;1.30;99.90;;;3.22;100.00;98411.00;5020520;28;20125;-78
2024/02/09 00:44:38;;;;;;;5.38;2.90;;;1.30;99.90;;;3.30;100.00;98408.84;5012339;28;20038;-78
2024/02/09 00:47:04;;;;;;;6.97;3.47;;;1.30;99.90;;;3.24;100.00;98403.53;5012011;28;20033;-78
2024/02/09 00:49:30;;;;;;;6.15;3.15;;;1.30;99.90;;;3.56;100.00;98395.28;5016893;28;20441;-78
2024/02/09 00:52:00;;;;;;;6.47;3.15;;;1.30;99.90;;;3.44;100.00;98395.22;5020009;28;20042;-77
2024/02/09 00:54:26;;;;;;;6.60;3.53;;;1.20;99.90;;;3.44;100.00;98379.88;5014681;28;20049;-78
2024/02/09 00:56:52;;;;;;;7.45;3.83;;;1.20;99.90;;;3.22;100.00;98394.84;5022117;28;20046;-78
2024/02/09 00:59:18;;;;;;;5.90;3.22;;;1.30;99.90;;;3.36;100.00;98382.88;5024216;28;20153;-78
2024/02/09 01:01:47;;;;;;;6.80;3.25;;;1.30;99.90;;;3.36;100.00;98382.03;5012809;28;20033;-77
2024/02/09 01:04:14;;;;;;;8.32;4.07;;;1.20;99.90;;;3.59;100.00;98381.38;4999681;28;20409;-78
2024/02/09 01:06:40;;;;;;;7.40;3.35;;;1.30;99.90;;;3.40;100.00;98380.53;5011773;28;20042;-78
2024/02/09 01:09:08;;;;;;;6.93;3.85;;;1.30;99.90;;;3.37;100.00;98381.00;5015928;28;21893;-77
2024/02/09 01:11:35;;;;;;;6.82;3.78;;;1.30;99.90;;;3.45;100.00;98380.72;5016316;28;20045;-78
2024/02/09 02:46:53;;;;;;;11.68;5.30;;;1.50;99.90;;;4.01;100.00;98260.00;5017010;28;20038;-79
2024/02/09 03:05:44;;;;;;;12.10;6.10;;;1.60;99.90;;;4.31;100.00;98213.19;5016666;28;20030;-78
2024/02/09 03:08:10;;;;;;;12.95;5.90;;;1.60;99.90;;;4.30;100.00;98210.72;5012119;28;20046;-79
2024/02/09 03:10:36;;;;;;;11.95;5.53;;;1.60;99.90;;;4.35;100.00;98213.53;5013271;28;20045;-79
2024/02/09 03:13:01;;;;;;;12.82;6.45;;;1.60;99.90;;;4.03;100.00;98203.09;5025253;28;20098;-79
2024/02/09 03:15:27;;;;;;;12.90;6.00;;;1.60;99.90;;;4.17;100.00;98192.91;5023721;28;20053;-79
2024/02/09 03:17:53;;;;;;;14.52;5.82;;;1.60;99.90;;;4.22;100.00;98208.38;5021843;28;20038;-79
2024/02/09 03:20:20;;;;;;;13.10;6.18;;;1.70;99.90;;;4.23;100.00;98201.91;5018134;28;20049;-79
2024/02/09 03:22:46;;;;;;;14.70;6.38;;;1.60;99.90;;;4.41;100.00;98187.50;5020901;28;20116;-79
2024/02/09 03:25:13;;;;;;;14.70;6.55;;;1.60;99.90;;;4.40;100.00;98175.84;5012911;28;20033;-78
2024/02/09 03:27:41;;;;;;;17.07;6.23;;;1.60;99.90;;;4.73;100.00;98168.97;5021551;28;20189;-79
2024/02/09 03:30:08;;;;;;;15.45;7.18;;;1.70;99.90;;;4.35;100.00;98170.34;4999466;28;20057;-79
2024/02/09 03:32:36;;;;;;;18.30;7.53;;;1.70;99.90;;;4.55;100.00;98169.16;5016443;28;20062;-78
2024/02/09 03:35:05;;;;;;;14.48;6.25;;;1.70;99.90;;;4.74;100.00;98167.91;5023380;28;20052;-79
2024/02/09 03:37:33;;;;;;;17.88;7.25;;;1.70;99.90;;;4.51;100.00;98157.16;5018486;28;20111;-78
2024/02/09 03:40:02;;;;;;;17.02;7.00;;;1.70;99.90;;;4.64;100.00;98164.19;5012910;28;20109;-79
2024/02/09 03:42:29;;;;;;;14.68;5.80;;;1.70;99.90;;;4.38;100.00;98159.06;5029629;28;20072;-78
2024/02/09 03:44:57;;;;;;;17.90;6.93;;;1.70;99.90;;;4.48;100.00;98150.38;5013712;28;20254;-78
2024/02/09 03:47:26;;;;;;;14.35;5.43;;;1.80;99.90;;;4.45;100.00;98156.25;5013361;28;20041;-79
2024/02/09 03:49:59;;;;;;;15.32;6.43;;;1.80;99.90;;;4.45;100.00;98148.97;5030141;28;20037;-79
2024/02/09 03:52:27;;;;;;;16.23;6.25;;;1.70;99.90;;;4.35;100.00;98134.41;5015543;28;20038;-78
2024/02/09 03:54:55;;;;;;;16.48;6.78;;;1.80;99.90;;;4.67;100.00;98129.41;5022097;28;20026;-77
2024/02/09 03:57:25;;;;;;;14.57;6.47;;;1.80;99.90;;;4.71;100.00;98130.56;5014732;28;20478;-78
2024/02/09 03:59:52;;;;;;;17.88;7.55;;;1.80;99.90;;;4.71;100.00;98129.78;4997764;28;20709;-78
2024/02/09 04:02:20;;;;;;;16.20;6.70;;;1.80;99.90;;;4.54;100.00;98129.69;5018965;28;20373;-78
2024/02/09 04:04:49;;;;;;;16.70;6.65;;;1.80;99.90;;;4.65;100.00;98120.72;5017041;28;20033;-78
2024/02/09 04:07:20;;;;;;;15.88;6.35;;;1.80;99.90;;;4.44;100.00;98111.41;5024137;28;20033;-78
2024/02/09 04:09:48;;;;;;;17.60;7.03;;;1.80;99.90;;;4.60;100.00;98112.53;4983781;28;20033;-78
2024/02/09 04:12:14;;;;;;;17.80;6.72;;;1.80;99.90;;;4.74;100.00;98108.47;5011128;28;20038;-78
2024/02/09 04:14:40;;;;;;;17.45;7.10;;;1.90;99.90;;;4.53;100.00;98104.56;5040094;28;20034;-78
2024/02/09 04:17:06;;;;;;;16.10;5.95;;;1.90;99.90;;;4.77;100.00;98103.66;5035511;28;20091;-79
2024/02/09 04:19:34;;;;;;;16.42;6.68;;;1.90;99.90;;;4.56;100.00;98105.97;5011140;28;20037;-78
2024/02/09 04:22:00;;;;;;;19.23;7.85;;;1.90;99.90;;;4.66;100.00;98114.28;5013461;28;20041;-79
2024/02/09 04:24:26;;;;;;;18.38;6.85;;;1.90;99.90;;;4.53;100.00;98118.06;5028101;28;20043;-78
2024/02/09 04:26:54;;;;;;;20.33;7.72;;;1.90;99.90;;;4.70;100.00;98107.31;5025150;28;20042;-79
2024/02/09 04:29:22;;;;;;;20.40;7.68;;;1.90;99.90;;;4.61;100.00;98098.78;5020336;28;20506;-78
2024/02/09 04:31:51;;;;;;;19.88;7.47;;;2.00;99.90;;;4.69;100.00;98092.19;5013012;28;20073;-78
2024/02/09 04:34:18;;;;;;;21.45;7.50;;;2.00;99.90;;;4.66;100.00;98084.56;5016490;28;20049;-78
2024/02/09 04:36:47;;;;;;;20.58;8.10;;;2.00;99.90;;;4.89;100.00;98088.22;5028582;28;20037;-78
2024/02/09 04:39:14;;;;;;;18.02;8.10;;;2.00;99.90;;;4.59;100.00;98086.59;5029945;28;20531;-78
2024/02/09 04:41:50;;;;;;;16.90;7.53;;;2.00;99.90;;;4.87;100.00;98082.25;4997581;28;20053;-79
2024/02/09 04:44:15;;;;;;;21.27;7.97;;;2.00;99.90;;;4.68;100.00;98087.03;5017119;28;20493;-78
2024/02/09 04:46:42;;;;;;;20.60;7.72;;;2.10;99.90;;;4.57;100.00;98065.22;5017513;28;20045;-78
2024/02/09 04:49:10;;;;;;;21.48;8.05;;;2.10;99.90;;;4.82;100.00;98074.06;5015943;28;20096;-77
2024/02/09 04:51:43;;;;;;;;;;;2.10;99.90;;;4.65;100.00;98072.13;5019379;28;20104;-78
2024/02/09 04:54:10;;;;;;;21.35;7.82;;;2.10;99.90;;;4.65;100.00;98069.41;5015404;28;19917;-78
2024/02/09 04:56:36;;;;;;;22.80;7.82;;;2.10;99.90;;;4.70;100.00;98074.91;5004278;28;20050;-79
2024/02/09 04:59:04;;;;;;;22.95;7.93;;;2.10;99.90;;;4.81;100.00;98072.41;5021141;28;20025;-78
2024/02/09 05:01:38;;;;;;;21.95;8.15;;;2.10;99.90;;;4.94;100.00;98064.00;5002634;28;20037;-78
2024/02/09 05:04:14;;;;;;;22.45;8.88;;;2.10;99.90;;;4.96;100.00;98055.66;5019871;28;20132;-78
2024/02/09 05:06:41;;;;;;;21.85;7.57;;;2.10;99.90;;;4.64;100.00;98048.88;5007814;28;20044;-78
2024/02/09 05:09:11;;;;;;;20.80;8.07;;;2.20;99.90;;;4.77;100.00;98049.63;5024959;28;20083;-77
2024/02/09 05:11:38;;;;;;;20.55;8.50;;;2.20;99.90;;;5.10;100.00;98056.16;5019120;28;20112;-79
2024/02/09 05:14:06;;;;;;;21.83;8.65;;;2.20;99.90;;;4.82;100.00;98045.16;5013967;28;20409;-79
2024/02/09 05:16:35;;;;;;;23.00;8.48;;;2.20;99.90;;;4.91;100.00;98048.28;5022637;28;20186;-78
2024/02/09 05:19:01;;;;;;;23.05;8.75;;;2.20;99.90;;;4.86;100.00;98051.69;5014255;28;20120;-78
2024/02/09 05:21:28;;;;;;;23.52;9.70;;;2.20;99.90;;;5.12;100.00;98054.03;5020798;28;20041;-78
2024/02/09 05:23:54;;;;;;;27.05;9.40;;;2.20;99.90;;;4.89;100.00;98050.41;5023709;28;20124;-80
2024/02/09 05:26:20;;;;;;;26.45;9.70;;;2.20;99.90;;;4.89;100.00;98051.19;4999333;28;20557;-80
2024/02/09 05:28:47;;;;;;;26.77;9.02;;;2.20;99.90;;;4.71;100.00;98044.13;5015480;28;20092;-77
2024/02/09 05:31:19;;;;;;;27.48;10.63;;;2.20;99.90;;;4.99;100.00;98045.16;5013833;28;20192;-80
2024/02/09 05:33:46;;;;;;;27.52;10.02;;;2.20;99.90;;;5.18;100.00;98044.94;5008232;28;20393;-77
2024/02/09 05:36:41;;;;;;;24.90;9.57;;;2.20;99.90;;;5.08;100.00;98039.38;5023997;28;20034;-79
2024/02/09 05:39:06;;;;;;;27.95;9.23;;;2.20;99.90;;;5.16;100.00;98037.06;4994082;28;20042;-78
2024/02/09 05:41:33;;;;;;;29.40;10.23;;;2.20;99.90;;;5.06;100.00;98036.91;5014331;28;20048;-78
2024/02/09 05:43:58;;;;;;;24.63;9.27;;;2.30;99.90;;;4.95;100.00;98035.91;5020225;28;20045;-77
2024/02/09 05:46:25;;;;;;;27.83;9.52;;;2.20;99.90;;;5.01;100.00;98029.53;5012472;28;20412;-79
2024/02/09 05:48:53;;;;;;;30.00;9.88;;;2.30;99.90;;;5.11;100.00;98025.38;5021035;28;20029;-79
2024/02/09 05:51:21;;;;;;;28.40;10.13;;;2.30;99.90;;;4.99;100.00;98028.94;5040158;28;20033;-78
2024/02/09 05:53:46;;;;;;;28.80;9.93;;;2.30;99.90;;;5.04;100.00;98025.53;5015518;28;20038;-79
2024/02/09 05:56:27;;;;;;;29.60;10.40;;;2.30;99.90;;;4.80;100.00;98020.25;5014593;28;20497;-79
2024/02/09 05:58:57;;;;;;;30.05;11.02;;;2.30;99.90;;;4.86;100.00;98021.97;5018283;28;20433;-79
2024/02/09 06:01:32;;;;;;;31.92;10.95;;;2.30;99.90;;;4.98;100.00;98011.09;5022593;28;20042;-79
2024/02/09 06:03:58;;;;;;;32.22;11.23;;;2.30;99.90;;;5.04;100.00;98003.91;5002561;28;20037;-79
2024/02/09 06:06:24;;;;;;;28.55;9.93;;;2.30;99.90;;;5.22;100.00;98004.72;5025832;28;20057;-80
2024/02/09 06:08:50;;;;;;;34.22;12.30;;;2.30;99.90;;;5.14;100.00;98003.25;5028197;28;20041;-80
2024/02/09 06:11:19;;;;;;;34.00;12.05;;;2.30;99.90;;;4.92;100.00;98000.47;5021053;28;20045;-80
2024/02/09 06:13:46;;;;;;;32.38;11.95;;;2.30;99.90;;;5.12;100.00;97991.88;5018809;28;20041;-79
2024/02/09 06:16:16;;;;;;;35.42;12.65;;;2.30;99.90;;;5.20;100.00;97994.16;5017875;28;20029;-80
2024/02/09 06:18:45;;;;;;;33.72;11.63;;;2.40;99.90;;;4.84;100.00;97999.78;5014521;28;20033;-79
2024/02/09 06:21:13;;;;;;;36.15;11.60;;;2.30;99.90;;;5.14;100.00;97995.16;5003323;28;20045;-80
2024/02/09 06:23:40;;;;;;;33.83;12.07;;;2.40;99.90;;;5.32;100.00;98000.31;5018872;28;20494;-79
2024/02/09 06:26:08;;;;;;;30.95;11.57;;;2.40;99.90;;;5.19;100.00;97997.91;5019112;28;20029;-82
2024/02/09 06:28:34;;;;;;;37.65;12.75;;;2.40;99.90;;;5.07;100.00;97989.91;5018721;28;20060;-81
2024/02/09 06:31:00;;;;;;;32.25;11.40;;;2.40;99.90;;;5.11;100.00;97995.63;5015595;28;20038;-79
2024/02/09 06:33:26;;;;;;;31.85;12.18;;;2.40;99.90;;;5.46;100.00;97994.53;5014339;28;20038;-82
2024/02/09 06:35:52;;;;;;;35.15;11.55;;;2.40;99.90;;;5.45;100.00;98001.84;4997666;28;20034;-81
2024/02/09 06:38:17;;;;;;;36.15;10.93;;;2.50;99.90;;;5.57;100.00;98001.75;5014085;28;20069;-80
2024/02/09 06:40:44;;;;;;;32.33;10.55;;;2.50;99.90;;;5.47;100.00;98001.56;5012563;28;20037;-81
2024/02/09 06:43:09;;;;;;;31.08;10.52;;;2.50;99.90;;;5.40;100.00;97979.31;5034241;28;20474;-81
2024/02/09 06:45:35;;;;;;;30.98;11.23;;;2.50;99.90;;;5.31;100.00;97995.13;5002204;28;20124;-79
2024/02/09 06:48:03;;;;;;;31.23;10.80;;;2.50;99.90;;;5.21;100.00;97997.69;5022287;28;20164;-80
2024/02/09 06:50:35;;;;;;;31.60;10.85;;;2.50;99.90;;;5.38;100.00;97992.25;5022676;28;20456;-79
2024/02/09 06:53:08;;;;;;;35.80;12.13;;;2.50;99.90;;;5.36;100.00;97991.69;4999323;28;20505;-79
2024/02/09 06:55:36;;;;;;;30.63;11.35;;;2.50;99.90;;;5.43;100.00;97989.63;5011667;28;20474;-79
2024/02/09 06:58:02;;;;;;;;;;;2.50;99.90;;;5.29;100.00;97984.56;5011988;28;20492;-79
2024/02/09 07:00:28;;;;;;;33.97;11.93;;;2.50;99.90;;;5.56;100.00;97997.38;5024719;28;19939;-79
2024/02/09 07:02:55;;;;;;;34.28;12.48;;;2.50;99.90;;;5.45;100.00;97993.72;5017818;28;20414;-78
2024/02/09 07:05:22;;;;;;;33.60;11.43;;;2.50;99.90;;;5.62;100.00;98009.09;5018352;28;20049;-79
2024/02/09 07:07:53;;;;;;;34.38;12.55;;;2.60;99.90;;;5.60;100.00;98005.81;5020900;28;20056;-79
2024/02/09 07:10:22;;;;;;;36.28;12.20;;;2.60;99.90;;;5.71;100.00;98006.78;5019398;28;20041;-79
2024/02/09 07:12:49;;;;;;;35.97;12.02;;;2.60;99.90;;;5.66;100.00;98002.09;5013952;28;20041;-79
2024/02/09 07:15:16;;;;;;;35.38;12.38;;;2.60;99.90;;;5.71;100.00;98001.38;5015201;28;20500;-80
2024/02/09 07:17:43;;;;;;;34.55;11.98;;;2.60;99.90;;;5.72;100.00;98006.53;5031225;28;20038;-79
2024/02/09 07:20:10;;;;;;;40.67;12.98;;;2.60;99.90;;;5.83;100.00;97998.56;5024554;28;20492;-79
2024/02/09 07:22:37;;;;;;;40.17;12.70;;;2.70;99.90;;;5.67;100.00;98001.03;5039287;28;20134;-79
2024/02/09 07:25:03;;;;;;;37.65;12.85;;;2.70;99.90;;;5.71;100.00;98004.91;5017851;28;20037;-79
2024/02/09 07:27:29;;;;;;;39.03;14.25;;;2.60;99.90;;;5.58;100.00;97997.97;5013472;28;20079;-80
2024/02/09 07:29:55;;;;;;;37.65;13.30;;;2.70;99.90;;;5.74;100.00;98004.41;5017902;28;20026;-78
2024/02/09 07:32:21;;;;;;;37.15;13.05;;;2.70;99.90;;;5.59;100.00;98006.88;5019300;28;20058;-80
2024/02/09 07:34:48;;;;;;;39.63;13.68;;;2.70;99.90;;;5.92;100.00;98001.66;5031738;28;20067;-81
2024/02/09 07:37:15;;;;;;;45.20;14.30;;;2.70;99.90;;;5.81;100.00;98008.81;5030502;28;20036;-81
2024/02/09 07:39:41;;;;;;;42.13;14.10;;;2.80;99.90;;;6.04;100.00;97992.38;5012392;28;20044;-81
2024/02/09 07:42:09;;;;;;;39.30;13.60;;;2.80;99.90;;;5.89;100.00;97987.56;5026782;28;20033;-80
2024/02/09 07:44:36;;;;;;;42.75;13.52;;;2.80;99.90;;;6.01;100.00;97992.03;5018448;28;20042;-78
2024/02/09 07:47:06;;;;;;;43.92;15.48;;;2.90;99.90;;;6.08;100.00;97989.16;5019179;28;20156;-79
2024/02/09 07:49:33;;;;;;;45.90;16.38;;;2.90;99.90;;;5.97;100.00;97988.19;5019666;28;20447;-80
2024/02/09 07:52:00;;;;;;;47.22;15.93;;;2.90;99.90;;;5.99;100.00;97980.63;5019996;28;20373;-79
2024/02/09 07:54:28;;;;;;;46.78;15.35;;;2.90;99.90;;;6.08;100.00;97979.13;5024195;28;20045;-79
2024/02/09 07:56:54;;;;;;;51.25;17.05;;;2.90;99.90;;;5.89;100.00;97970.47;4998655;28;20063;-79
2024/02/09 07:59:20;;;;;;;51.63;15.90;;;2.90;99.90;;;6.03;100.00;97970.94;4995511;28;20555;-79
2024/02/09 08:01:47;;;;;;;47.97;15.38;;;3.00;99.90;;;6.07;100.00;97977.50;5013148;28;20049;-79
2024/02/09 08:04:13;;;;;;;47.47;15.30;;;3.00;99.90;;;6.10;100.00;97973.47;5001335;28;20363;-80
2024/02/09 08:06:39;;;;;;;52.33;16.00;;;3.00;99.90;;;6.15;100.00;97973.53;5018697;28;20053;-80
2024/02/09 08:09:05;;;;;;;51.13;16.80;;;3.00;99.90;;;6.10;100.00;97959.94;5015907;28;20562;-79
2024/02/09 08:11:31;;;;;;;53.75;17.13;;;3.00;99.90;;;6.24;100.00;97965.78;5016845;28;20077;-79
2024/02/09 08:13:58;;;;;;;46.08;15.68;;;3.10;99.90;;;6.23;100.00;97964.94;5017458;28;20066;-79
2024/02/09 08:16:24;;;;;;;51.03;16.80;;;3.10;99.90;;;6.41;100.00;97962.97;5033101;28;20511;-78
2024/02/09 08:18:50;;;;;;;45.95;16.08;;;3.20;99.90;;;6.41;100.00;97971.94;4980106;28;20352;-79
2024/02/09 08:21:17;;;;;;;52.38;16.55;;;3.30;99.90;;;6.35;100.00;97959.38;5012357;28;20065;-78
2024/02/09 08:23:43;;;;;;;50.13;16.25;;;3.30;99.90;;;6.41;100.00;97971.94;5012728;28;20421;-79
2024/02/09 08:26:10;;;;;;;47.10;16.55;;;3.30;99.90;;;6.60;100.00;97974.25;5012913;28;20493;-77
2024/02/09 08:28:43;;;;;;;53.17;16.88;;;3.30;99.90;;;6.42;100.00;97968.16;4995345;28;20038;-79
2024/02/09 08:31:16;;;;;;;46.95;16.02;;;3.40;99.90;;;6.64;100.00;97963.75;5016390;28;20038;-79
2024/02/09 08:33:43;;;;;;;55.88;17.73;;;3.40;99.90;;;6.62;100.00;97966.69;5022506;28;20026;-80
2024/02/09 08:36:11;;;;;;;52.10;16.95;;;3.40;99.90;;;6.73;100.00;97965.72;5019156;28;20044;-79
2024/02/09 08:38:38;;;;;;;;;;;3.50;99.90;;;6.72;100.00;97953.25;5018382;28;20060;-78
2024/02/09 08:41:07;;;;;;;49.08;16.65;;;3.50;99.90;;;6.69;100.00;97956.47;5022040;28;20345;-79
2024/02/09 08:43:33;;;;;;;53.15;16.75;;;3.50;99.90;;;6.72;100.00;97952.41;5027679;28;20133;-79
2024/02/09 08:45:59;;;;;;;47.53;17.10;;;3.50;99.90;;;6.66;100.00;97953.47;5023002;28;20032;-78
2024/02/09 08:48:25;;;;;;;50.17;16.98;;;3.50;99.90;;;6.70;100.00;97946.44;5019448;28;20121;-80
2024/02/09 08:50:51;;;;;;;55.78;17.83;;;3.60;99.90;;;6.74;100.00;97942.97;5016811;28;20034;-81
2024/02/09 08:53:16;;;;;;;55.38;18.27;;;3.60;99.90;;;6.94;100.00;97935.25;5018266;28;20053;-82
2024/02/09 08:55:42;;;;;;;52.40;17.30;;;3.70;99.90;;;7.12;100.00;97936.75;5033136;28;20033;-81
2024/02/09 08:58:08;;;;;;;52.30;18.38;;;3.80;99.90;;;7.03;100.00;97934.53;5012690;28;20080;-80
2024/02/09 09:00:34;;;;;;;60.28;18.15;;;3.90;99.90;;;7.27;100.00;97939.56;5016175;28;20401;-80
2024/02/09 09:03:00;;;;;;;58.90;19.55;;;3.90;99.90;;;7.14;100.00;97935.41;5012256;28;20069;-81
2024/02/09 09:05:27;;;;;;;59.20;18.70;;;4.00;99.90;;;7.03;100.00;97931.00;5007764;28;20053;-81
2024/02/09 09:07:54;;;;;;;57.03;18.52;;;4.00;99.90;;;7.18;100.00;97925.69;5016104;28;20469;-81
2024/02/09 09:10:20;;;;;;;57.92;18.27;;;4.10;99.90;;;7.27;100.00;97939.56;5012067;28;20140;-81
2024/02/09 09:12:46;;;;;;;56.53;18.45;;;4.10;99.90;;;7.15;100.00;97919.94;5013970;28;20621;-79
2024/02/09 09:15:12;;;;;;;61.38;19.45;;;4.10;99.90;;;7.25;100.00;97930.88;5016940;28;20037;-82
2024/02/09 09:17:39;;;;;;;48.50;17.75;;;4.10;99.90;;;7.26;100.00;97929.81;5017854;28;20030;-80
2024/02/09 09:20:06;;;;;;;58.58;19.10;;;4.10;99.90;;;7.40;100.00;97922.00;5024905;28;20389;-81
2024/02/09 09:22:32;;;;;;;57.53;19.65;;;4.20;99.90;;;7.32;100.00;97919.81;5004205;28;20049;-81
2024/02/09 09:24:57;;;;;;;57.10;19.08;;;4.20;99.90;;;7.43;100.00;97909.84;5012637;28;20034;-80
2024/02/09 09:27:23;;;;;;;55.45;18.92;;;4.20;99.90;;;7.29;100.00;97923.00;5015873;28;20124;-77
2024/02/09 09:29:52;;;;;;;50.28;17.88;;;4.20;99.90;;;7.52;100.00;97932.66;5021759;28;20049;-80
2024/02/09 09:32:20;;;;;;;53.45;18.83;;;4.20;99.90;;;7.77;100.00;97921.09;5002587;28;20041;-78
2024/02/09 09:34:47;;;;;;;57.60;18.38;;;4.30;99.90;;;7.98;100.00;97921.19;5031153;28;20042;-78
2024/02/09 09:37:12;;;;;;;52.70;18.38;;;4.40;99.90;;;8.25;100.00;97927.50;5028156;28;20056;-79
2024/02/09 09:39:38;;;;;;;55.03;19.15;;;4.50;99.90;;;8.20;100.00;97912.00;5028741;28;20079;-78
2024/02/09 09:42:05;;;;;;;58.47;20.85;;;4.70;99.90;;;8.21;100.00;97911.72;5005040;28;20037;-79
2024/02/09 09:44:33;;;;;;;57.63;20.35;;;4.90;99.90;;;8.49;100.00;97906.06;5020677;28;20108;-77
2024/02/09 09:46:59;;;;;;;;;;;5.10;99.90;;;8.66;100.00;97914.00;5021560;28;20026;-80
2024/02/09 09:49:28;;;;;;;53.97;19.65;;;5.30;99.90;;;8.75;100.00;97909.66;5024152;28;19924;-80
2024/02/09 09:51:59;;;;;;;53.83;20.63;;;5.40;99.90;;;8.86;100.00;97915.91;5024778;28;20039;-79
2024/02/09 09:54:30;;;;;;;54.53;20.63;;;5.50;99.90;;;8.83;100.00;97908.28;5022719;28;20037;-79
2024/02/09 09:56:59;;;;;;;53.70;20.17;;;5.70;99.90;;;9.06;100.00;97912.38;5034428;28;20041;-79
2024/02/09 09:59:26;;;;;;;55.00;20.60;;;5.90;99.90;;;9.54;100.00;97904.91;5021773;28;20410;-79
2024/02/09 10:01:52;;;;;;;56.90;21.17;;;6.10;99.90;;;9.27;100.00;97920.47;5020231;28;20045;-79
2024/02/09 10:04:18;;;;;;;49.80;19.85;;;6.30;99.90;;;9.18;100.00;97916.69;5015097;28;20049;-78
2024/02/09 10:06:44;;;;;;;46.78;19.92;;;6.20;99.90;;;9.11;100.00;97913.44;5015041;28;20041;-78
2024/02/09 10:09:12;;;;;;;47.25;20.63;;;6.10;99.90;;;9.18;100.00;97914.78;5018571;28;20096;-79
2024/02/09 10:11:40;;;;;;;47.35;19.25;;;6.10;99.90;;;9.31;100.00;97918.84;5016083;28;20042;-78
2024/02/09 10:14:16;;;;;;;45.78;18.77;;;6.10;99.90;;;9.56;100.00;97908.16;5025448;28;20041;-79
2024/02/09 10:16:44;;;;;;;43.72;19.95;;;6.10;99.90;;;9.76;100.00;97919.00;5018369;28;20042;-78
2024/02/09 10:19:10;;;;;;;39.72;18.67;;;6.20;99.90;;;10.00;100.00;97909.34;5028029;28;20061;-79
2024/02/09 10:21:38;;;;;;;41.63;18.20;;;6.30;99.90;;;10.41;100.00;97905.59;5021047;28;20120;-78
2024/02/09 10:24:05;;;;;;;;;;;6.40;99.90;;;11.10;100.00;97904.78;5025239;28;20045;-79
2024/02/09 10:26:30;;;;;;;40.92;18.67;;;6.50;99.90;;;11.04;100.00;97896.66;5015262;28;19924;-79
2024/02/09 10:28:58;;;;;;;38.83;18.23;;;6.80;99.90;;;10.87;100.00;97908.00;4998711;28;20033;-79
2024/02/09 10:31:26;;;;;;;43.83;18.48;;;7.00;99.90;;;10.63;100.00;97889.63;5022963;28;20045;-79
2024/02/09 10:33:54;;;;;;;43.83;17.50;;;7.00;99.90;;;10.99;100.00;97910.34;5004371;28;20132;-78
2024/02/09 10:36:23;;;;;;;;;;;7.00;99.90;;;11.00;100.00;97911.13;5013658;28;20056;-79
2024/02/09 10:38:49;;;;;;;39.28;16.67;;;7.20;99.90;;;11.18;100.00;97909.63;5020988;28;19940;-77
2024/02/09 10:41:18;;;;;;;34.00;16.50;;;7.30;99.90;;;11.78;100.00;97911.16;5017423;28;20034;-80
2024/02/09 10:43:47;;;;;;;36.13;16.42;;;7.40;99.90;;;11.43;100.00;97910.47;4996826;28;20076;-77
2024/02/09 10:46:17;;;;;;;38.15;17.17;;;7.50;99.90;;;11.35;100.00;97895.53;5028784;28;20034;-77
2024/02/09 10:48:50;;;;;;;31.92;15.90;;;7.50;99.90;;;11.24;100.00;97905.75;5015212;28;20362;-77
2024/02/09 10:51:18;;;;;;;29.85;14.32;;;7.50;99.90;;;10.90;100.00;97906.63;5031577;28;20041;-77
2024/02/09 10:54:01;;;;;;;26.35;14.38;;;7.50;99.90;;;11.07;100.00;97909.72;5021704;28;20030;-77
2024/02/09 10:56:29;;;;;;;31.08;14.20;;;7.50;99.90;;;10.94;100.00;97910.38;5014608;28;20042;-77
2024/02/09 10:58:56;;;;;;;29.25;14.20;;;7.50;99.90;;;10.85;100.00;97903.91;5014373;28;20425;-77
2024/02/09 11:01:24;;;;;;;34.72;14.98;;;7.60;99.90;;;10.83;100.00;97908.84;5021504;28;20049;-77
2024/02/09 11:03:50;;;;;;;27.77;14.77;;;7.60;99.90;;;11.69;100.00;97904.72;5010751;28;20045;-76
2024/02/09 11:06:16;;;;;;;27.13;14.65;;;7.80;99.90;;;11.79;100.00;97894.47;5023358;28;20327;-77
2024/02/09 11:08:43;;;;;;;25.92;15.18;;;8.00;99.90;;;12.02;100.00;97897.50;5019774;28;20042;-78
2024/02/09 11:11:08;;;;;;;28.45;15.05;;;8.30;99.90;;;12.00;100.00;97893.41;4997777;28;20033;-78
2024/02/09 11:13:35;;;;;;;29.30;15.15;;;8.50;99.90;;;12.31;100.00;97898.47;5013706;28;20037;-78
2024/02/09 11:16:02;;;;;;;26.17;14.43;;;;;;;12.83;100.00;97898.50;5019919;28;20042;-78
2024/02/09 11:18:32;;;;;;;23.67;13.98;;;;;;;13.63;100.00;97897.63;5021367;28;20042;-78
2024/02/09 11:21:20;;;;;;;23.13;13.25;;;;;;;13.81;100.00;97895.94;5019653;28;20517;-78
2024/02/09 11:23:46;;;;;;;21.95;12.13;;;;;;;13.69;100.00;97890.13;5021423;28;20121;-78
2024/02/09 11:26:16;;;;;;;20.25;11.65;;;;;;;14.01;100.00;97874.69;5030023;28;20037;-80
2024/02/09 11:28:43;;;;;;;18.02;10.52;;;;;;;14.89;100.00;97878.97;5014232;28;20425;-78
2024/02/09 11:31:10;;;;;;;16.48;9.90;;;;;;;15.80;100.00;97881.50;5013756;28;20382;-79
2024/02/09 11:33:37;;;;;;;13.43;8.18;;;;;;;17.49;100.00;97878.38;5015695;28;20109;-78
2024/02/09 11:36:04;;;;;;;10.95;6.70;;;;;;;17.20;100.00;97870.84;5016008;28;20038;-78
2024/02/09 11:38:30;;;;;;;9.15;5.38;;;;;;;16.75;100.00;97870.13;5017714;28;20053;-79
2024/02/09 11:40:58;;;;;;;8.95;4.40;;;;;;;15.98;100.00;97875.25;5010081;28;20037;-78
2024/02/09 11:43:26;;;;;;;7.25;3.88;;;;;;;15.64;100.00;97877.56;4987774;28;20087;-79
2024/02/09 11:45:54;;;;;;;7.10;4.60;;;;;;;17.14;100.00;97880.44;5023181;28;20139;-79
2024/02/09 11:48:23;;;;;;;;;;;;;;;19.69;100.00;97865.50;5029023;28;20073;-80
2024/02/09 11:50:50;;;;;;;5.45;2.33;;;;;;;20.66;87.36;97853.00;5013696;28;20281;-78
2024/02/09 11:53:16;;;;;;;5.25;1.95;;;;;;;20.65;79.63;97847.81;5028789;28;20042;-79
2024/02/09 11:55:43;;;;;;;5.22;1.90;;;;;;;21.78;78.71;97859.91;5018027;28;20044;-79
2024/02/09 11:58:11;;;;;;;4.43;1.50;;;;;;;21.56;71.29;97846.25;5033546;28;20030;-79
2024/02/09 12:00:38;;;;;;;5.07;1.85;;;;;;;21.05;76.64;97857.22;5001070;28;20116;-77
2024/02/09 12:03:04;;;;;;;3.60;1.60;;;;;;;19.03;88.92;97869.22;5017058;28;20089;-78
2024/02/09 12:05:31;;;;;;;5.55;1.83;;;;;;;17.35;100.00;97870.31;5024145;28;20133;-78
2024/02/09 12:07:58;;;;;;;2.90;1.50;;;;;;;17.16;100.00;97870.72;5001901;28;20080;-78
2024/02/09 12:10:24;;;;;;;4.60;1.60;;;;;;;16.85;100.00;97863.47;5017821;28;20052;-78
2024/02/09 12:12:50;;;;;;;3.83;1.50;;;;;;;17.28;100.00;97870.03;5012905;28;20052;-79