Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/22 00:00:09;;;;;;;;;;;;;;;9.25;50.67;99197.78;4482568;32;34845;-92
2023/01/22 00:02:38;;;;;;;;;;;;;;;9.54;50.00;99199.13;4482579;32;33997;-93
2023/01/22 00:05:06;;;;;;;;;;;;;;;9.30;50.43;99197.88;4482915;32;34788;-92
2023/01/22 00:07:33;;;;;;;;;;;;;;;9.75;49.36;99200.37;4485872;32;33455;-94
2023/01/22 00:10:00;;;;;;;;;;;;;;;9.85;49.13;99201.41;4487967;32;34960;-93
2023/01/22 00:12:27;;;;;;;;;;;;;;;9.33;49.96;99199.66;4488069;32;34734;-92
2023/01/22 00:14:55;;;;;;;;;;;;;;;9.70;49.03;99199.44;4487290;32;34245;-93
2023/01/22 00:17:22;;;;;;;;;;;;;;;9.41;49.64;99193.75;4488024;32;33617;-93
2023/01/22 00:19:49;;;;;;;;;;;;;;;9.08;50.79;99198.31;4488077;32;34315;-94
2023/01/22 00:22:17;;;;;;;;;;;;;;;9.01;51.05;99205.94;4482898;32;34080;-91
2023/01/22 00:24:44;;;;;;;;;;;;;;;9.59;49.55;99208.75;4484218;32;34440;-93
2023/01/22 00:27:11;;;;;;;;;;;;;;;10.08;48.43;99212.12;4486171;32;33818;-92
2023/01/22 00:29:39;;;;;;;;;;;;;;;9.71;49.10;99218.44;4471900;32;35172;-84
2023/01/22 00:32:07;;;;;;;;;;;;;;;10.39;47.83;99204.84;4477095;32;34081;-91
2023/01/22 00:34:34;;;;;;;;;;;;;;;9.52;49.30;99208.59;4480423;32;34085;-93
2023/01/22 00:37:01;;;;;;;;;;;;;;;9.47;49.58;99208.50;4487796;32;34688;-91
2023/01/22 00:39:28;;;;;;;;;;;;;;;9.11;50.41;99209.59;4480685;32;33762;-92
2023/01/22 00:41:58;;;;;;;;;;;;;;;9.73;49.16;99212.41;4481759;32;34436;-91
2023/01/22 00:44:25;;;;;;;;;;;;;;;9.66;49.33;99215.78;4471942;32;34988;-90
2023/01/22 00:46:53;;;;;;;;;;;;;;;10.00;48.56;99205.97;4478650;32;33330;-92
2023/01/22 00:49:20;;;;;;;;;;;;;;;9.58;49.67;99214.75;4487635;32;34390;-92
2023/01/22 00:51:47;;;;;;;;;;;;;;;10.32;47.93;99213.38;4456261;32;787889;-91
2023/01/22 00:54:14;;;;;;;;;;;;;;;9.17;50.56;99208.84;4487235;31;35268;-92
2023/01/22 00:56:42;;;;;;;;;;;;;;;9.66;49.22;99220.03;4487430;32;33712;-92
2023/01/22 00:59:09;;;;;;;;;;;;;;;9.71;49.26;99226.19;4481743;32;34090;-91
2023/01/22 01:01:37;;;;;;;;;;;;;;;9.54;49.64;99223.28;4474560;32;34082;-93
2023/01/22 01:04:05;;;;;;;;;;;;;;;9.91;48.93;99227.38;4471966;32;34385;-93
2023/01/22 01:06:32;;;;;;;;;;;;;;;9.99;48.47;99214.56;4471288;32;33089;-92
2023/01/22 01:09:00;;;;;;;;;;;;;;;9.69;49.19;99226.16;4468777;32;34285;-93
2023/01/22 01:11:28;;;;;;;;;;;;;;;9.87;48.95;99224.72;4470815;32;35901;-90
2023/01/22 01:13:55;;;;;;;;;;;;;;;9.52;49.79;99226.72;4467757;32;34956;-93
2023/01/22 01:16:25;;;;;;;;;;;;;;;9.82;49.02;99221.22;4462162;32;33497;-89
2023/01/22 01:18:54;;;;;;;;;;;;;;;9.90;49.03;99225.66;4468748;32;34243;-90
2023/01/22 01:21:21;;;;;;;;;;;;;;;9.48;50.00;99223.22;4453913;32;34446;-93
2023/01/22 01:23:49;;;;;;;;;;;;;;;9.58;49.71;99235.44;4467810;32;35544;-93
2023/01/22 01:26:17;;;;;;;;;;;;;;;8.84;51.58;99227.12;4454615;32;33419;-93
2023/01/22 01:28:44;;;;;;;;;;;;;;;9.31;50.52;99229.78;4453400;32;34244;-93
2023/01/22 01:31:12;;;;;;;;;;;;;;;9.73;49.67;99240.88;4459625;32;34215;-92
2023/01/22 01:33:40;;;;;;;;;;;;;;;9.27;51.01;99234.88;4469098;32;34610;-92
2023/01/22 01:36:12;;;;;;;;;;;;;;;9.01;51.50;99238.69;4454900;32;34920;-93
2023/01/22 01:38:40;;;;;;;;;;;;;;;10.04;48.71;99241.44;4464318;32;34966;-92
2023/01/22 01:41:09;;;;;;;;;;;;;;;10.60;47.61;99236.22;4455474;32;35175;-93
2023/01/22 01:43:36;;;;;;;;;;;;;;;10.99;46.72;99240.22;4438824;32;34046;-93
2023/01/22 01:46:04;;;;;;;;;;;;;;;10.68;47.40;99229.44;4452813;32;33994;-92
2023/01/22 01:48:41;;;;;;;;;;;;;;;10.32;48.43;99226.31;4448137;32;34096;-93
2023/01/22 01:51:14;;;;;;;;;;;;;;;10.34;47.65;99233.28;4467323;32;34326;-92
2023/01/22 01:53:41;;;;;;;;;;;;;;;9.45;49.01;99230.91;4461156;32;35299;-93
2023/01/22 01:56:13;;;;;;;;;;;;;;;9.43;50.21;99227.41;4453859;32;33750;-87
2023/01/22 01:58:40;;;;;;;;;;;;;;;8.73;51.94;99227.78;4466010;32;35113;-91
2023/01/22 02:01:10;;;;;;;;;;;;;;;9.51;50.06;99228.44;4454075;32;35406;-92
2023/01/22 02:03:38;;;;;;;;;;;;;;;9.48;50.01;99225.78;4480878;32;35247;-91
2023/01/22 02:06:08;;;;;;;;;;;;;;;9.87;49.19;99224.72;4462634;32;33349;-87
2023/01/22 02:08:35;;;;;;;;;;;;;;;9.97;48.95;99219.72;4469178;32;34575;-92
2023/01/22 02:11:03;;;;;;;;;;;;;;;9.24;50.58;99221.91;4480919;32;34360;-86
2023/01/22 02:13:31;;;;;;;;;;;;;;;9.66;49.65;99225.22;4476643;32;35042;-91
2023/01/22 02:15:58;;;;;;;;;;;;;;;8.46;52.66;99224.63;4467643;32;34485;-92
2023/01/22 02:18:26;;;;;;;;;;;;;;;9.18;50.95;99219.22;4475674;32;35088;-92
2023/01/22 02:20:57;;;;;;;;;;;;;;;8.88;51.25;99216.87;4476252;32;34501;-91
2023/01/22 02:23:25;;;;;;;;;;;;;;;9.48;50.27;99216.31;4475333;32;33921;-93
2023/01/22 02:25:54;;;;;;;;;;;;;;;9.83;48.89;99215.16;4459592;32;32797;-90
2023/01/22 02:28:21;;;;;;;;;;;;;;;9.29;50.65;99215.97;4452485;32;33240;-90
2023/01/22 02:30:49;;;;;;;;;;;;;;;9.09;51.00;99215.56;4483408;31;34075;-91
2023/01/22 02:33:16;;;;;;;;;;;;;;;9.58;49.76;99212.16;4478409;32;35306;-92
2023/01/22 02:35:44;;;;;;;;;;;;;;;9.41;50.08;99214.47;4468043;32;34423;-90
2023/01/22 02:38:12;;;;;;;;;;;;;;;9.18;50.51;99211.44;4472830;32;34405;-94
2023/01/22 02:40:47;;;;;;;;;;;;;;;9.50;49.70;99211.16;4483469;32;34377;-93
2023/01/22 02:43:16;;;;;;;;;;;;;;;9.66;49.18;99207.09;4483377;32;34365;-92
2023/01/22 02:45:45;;;;;;;;;;;;;;;9.25;49.90;99205.53;4483243;32;33610;-92
2023/01/22 02:48:13;;;;;;;;;;;;;;;8.19;52.76;99199.88;4483096;32;34937;-93
2023/01/22 02:50:40;;;;;;;;;;;;;;;8.26;52.37;99212.09;4483640;32;35323;-92
2023/01/22 02:53:08;;;;;;;;;;;;;;;7.46;54.66;99205.81;4483345;31;34639;-91
2023/01/22 02:55:37;;;;;;;;;;;;;;;7.07;55.89;99219.41;4472445;31;33190;-93
2023/01/22 02:58:06;;;;;;;;;;;;;;;7.91;53.47;99207.81;4468625;32;33948;-91
2023/01/22 03:00:33;;;;;;;;;;;;;;;8.16;52.81;99202.38;4476593;31;34376;-93
2023/01/22 03:03:06;;;;;;;;;;;;;;;7.54;54.12;99209.50;4467820;32;34280;-93
2023/01/22 03:05:34;;;;;;;;;;;;;;;8.63;51.45;99205.16;4482615;32;34207;-92
2023/01/22 03:08:03;;;;;;;;;;;;;;;7.99;52.61;99198.53;4483215;32;34008;-94
2023/01/22 03:10:30;;;;;;;;;;;;;;;7.41;54.86;99207.41;4483252;32;34360;-93
2023/01/22 03:21:19;;;;;;;;;;;;;;;8.10;52.92;99181.56;4483240;32;34009;-93
2023/01/22 03:23:50;;;;;;;;;;;;;;;7.73;54.23;99196.22;4481764;31;33779;-88
2023/01/22 03:26:18;;;;;;;;;;;;;;;7.14;55.41;99189.53;4480326;32;33456;-93
2023/01/22 03:28:46;;;;;;;;;;;;;;;7.93;53.76;99190.66;4479739;31;34828;-87
2023/01/22 03:31:14;;;;;;;;;;;;;;;7.75;53.76;99199.69;4481630;32;34114;-93
2023/01/22 03:33:42;;;;;;;;;;;;;;;7.11;55.70;99195.47;4482620;32;35025;-92
2023/01/22 03:36:11;;;;;;;;;;;;;;;7.47;54.93;99197.28;4469128;32;33736;-92
2023/01/22 03:38:39;;;;;;;;;;;;;;;8.20;53.10;99196.44;4482894;32;34810;-93
2023/01/22 03:41:08;;;;;;;;;;;;;;;7.11;55.85;99203.19;4468488;32;35197;-93
2023/01/22 03:43:36;;;;;;;;;;;;;;;7.34;55.26;99201.22;4468870;32;34295;-91
2023/01/22 03:46:14;;;;;;;;;;;;;;;8.19;53.05;99188.69;4483241;32;34415;-86
2023/01/22 03:48:42;;;;;;;;;;;;;;;8.00;53.57;99182.22;4481968;32;34845;-92
2023/01/22 03:51:11;;;;;;;;;;;;;;;8.31;52.71;99185.50;4482818;32;33891;-92
2023/01/22 03:53:38;;;;;;;;;;;;;;;8.40;52.43;99176.25;4482859;32;35259;-94
2023/01/22 03:56:07;;;;;;;;;;;;;;;8.33;52.53;99183.81;4468968;32;33652;-89
2023/01/22 03:58:35;;;;;;;;;;;;;;;8.44;52.34;99182.34;4466337;31;34364;-92
2023/01/22 04:01:07;;;;;;;;;;;;;;;8.62;52.04;99184.47;4465331;32;34369;-94
2023/01/22 04:03:35;;;;;;;;;;;;;;;8.77;51.45;99190.81;4471717;32;35603;-93
2023/01/22 04:06:02;;;;;;;;;;;;;;;8.69;51.89;99196.69;4482248;32;34485;-91
2023/01/22 04:08:32;;;;;;;;;;;;;;;8.76;51.56;99191.66;4474694;32;34213;-91
2023/01/22 04:11:00;;;;;;;;;;;;;;;9.01;50.74;99192.13;4482619;32;35123;-92
2023/01/22 04:13:28;;;;;;;;;;;;;;;8.63;51.79;99199.13;4482656;32;34210;-89
2023/01/22 04:15:55;;;;;;;;;;;;;;;8.77;51.66;99193.41;4468183;32;34531;-92
2023/01/22 04:18:26;;;;;;;;;;;;;;;9.36;50.30;99191.94;4482587;32;34764;-91
2023/01/22 04:20:55;;;;;;;;;;;;;;;8.32;52.73;99187.22;4479043;32;34101;-93
2023/01/22 04:23:24;;;;;;;;;;;;;;;8.50;52.55;99185.09;4475725;32;34211;-93
2023/01/22 04:25:51;;;;;;;;;;;;;;;8.69;51.97;99181.16;4475305;32;33773;-93
2023/01/22 04:28:19;;;;;;;;;;;;;;;8.04;54.00;99186.63;4482773;32;34945;-91
2023/01/22 04:30:47;;;;;;;;;;;;;;;7.94;54.12;99185.53;4476602;32;34042;-91
2023/01/22 04:33:22;;;;;;;;;;;;;;;7.76;54.93;99195.41;4465950;32;34304;-92
2023/01/22 04:35:52;;;;;;;;;;;;;;;8.36;53.45;99195.06;4469288;32;33345;-92
2023/01/22 04:38:20;;;;;;;;;;;;;;;8.92;51.99;99202.31;4482443;32;33773;-90
2023/01/22 04:40:48;;;;;;;;;;;;;;;8.75;52.22;99201.94;4482319;32;34098;-91
2023/01/22 04:43:15;;;;;;;;;;;;;;;9.31;50.93;99198.72;4468137;32;35389;-92
2023/01/22 04:45:43;;;;;;;;;;;;;;;9.10;51.51;99187.16;4475737;32;33178;-92
2023/01/22 04:48:11;;;;;;;;;;;;;;;9.84;49.27;99191.00;4466575;32;34230;-92
2023/01/22 04:50:39;;;;;;;;;;;;;;;9.59;50.00;99187.16;4478647;32;34296;-91
2023/01/22 04:53:06;;;;;;;;;;;;;;;8.82;52.19;99197.78;4473608;32;33702;-90
2023/01/22 04:55:34;;;;;;;;;;;;;;;8.65;52.44;99192.28;4469144;32;33671;-91
2023/01/22 04:58:01;;;;;;;;;;;;;;;8.99;51.87;99188.66;4469620;32;34318;-90
2023/01/22 05:00:29;;;;;;;;;;;;;;;8.34;53.67;99189.03;4483614;32;34595;-90
2023/01/22 05:02:57;;;;;;;;;;;;;;;8.55;52.88;99187.75;4484296;32;34548;-91
2023/01/22 05:05:26;;;;;;;;;;;;;;;8.43;53.16;99188.38;4484604;32;33618;-90
2023/01/22 05:07:53;;;;;;;;;;;;;;;8.73;52.68;99201.94;4476461;32;34391;-92
2023/01/22 05:10:21;;;;;;;;;;;;;;;7.83;54.83;99214.50;4476973;32;34159;-93
2023/01/22 05:12:49;;;;;;;;;;;;;;;8.11;54.24;99201.41;4481174;32;34023;-89
2023/01/22 05:15:17;;;;;;;;;;;;;;;8.47;53.46;99208.25;4477613;32;33232;-92
2023/01/22 05:17:51;;;;;;;;;;;;;;;8.33;53.75;99220.84;4484088;32;34973;-91
2023/01/22 05:20:19;;;;;;;;;;;;;;;8.25;54.08;99223.25;4483924;32;33958;-92
2023/01/22 05:22:47;;;;;;;;;;;;;;;7.60;55.70;99227.69;4470318;32;34511;-92
2023/01/22 05:25:15;;;;;;;;;;;;;;;8.67;52.90;99225.06;4483333;32;33762;-92
2023/01/22 05:27:43;;;;;;;;;;;;;;;8.70;52.77;99226.84;4483456;32;34406;-92
2023/01/22 05:30:11;;;;;;;;;;;;;;;9.05;51.83;99231.84;4477813;32;35233;-94
2023/01/22 05:32:39;;;;;;;;;;;;;;;9.06;51.53;99242.25;4482712;32;34511;-93
2023/01/22 05:35:06;;;;;;;;;;;;;;;8.60;53.01;99246.47;4474725;32;34506;-92
2023/01/22 05:37:34;;;;;;;;;;;;;;;9.36;50.79;99248.88;4482370;32;34063;-90
2023/01/22 05:40:04;;;;;;;;;;;;;;;9.20;51.05;99248.53;4484223;32;35098;-92
2023/01/22 05:42:32;;;;;;;;;;;;;;;9.03;51.31;99257.69;4484371;32;34311;-92
2023/01/22 05:45:00;;;;;;;;;;;;;;;9.69;49.63;99262.37;4484430;32;33176;-92
2023/01/22 05:47:28;;;;;;;;;;;;;;;9.38;50.38;99265.28;4483243;32;34382;-91
2023/01/22 05:49:57;;;;;;;;;;;;;;;9.62;49.80;99260.56;4483482;32;34197;-91
2023/01/22 05:52:25;;;;;;;;;;;;;;;9.51;50.08;99267.25;4483493;32;34324;-90
2023/01/22 05:54:53;;;;;;;;;;;;;;;7.85;54.17;99279.94;4474018;32;33649;-90
2023/01/22 05:57:21;;;;;;;;;;;;;;;9.66;49.99;99272.72;4481802;32;34947;-90
2023/01/22 05:59:48;;;;;;;;;;;;;;;9.91;49.54;99278.31;4471946;32;34159;-91
2023/01/22 06:02:16;;;;;;;;;;;;;;;10.45;48.12;99275.78;4472606;32;35264;-89
2023/01/22 06:04:43;;;;;;;;;;;;;;;10.79;47.26;99267.59;4468609;32;33718;-89
2023/01/22 06:07:12;;;;;;;;;;;;;;;10.78;47.21;99266.72;4484064;32;34980;-92
2023/01/22 06:09:39;;;;;;;;;;;;;;;10.75;47.09;99264.09;4483819;32;34476;-89
2023/01/22 06:12:07;;;;;;;;;;;;;;;10.04;48.72;99280.28;4483862;32;34975;-90
2023/01/22 06:14:34;;;;;;;;;;;;;;;10.33;47.87;99282.47;4484153;32;34214;-91
2023/01/22 06:17:02;;;;;;;;;;;;;;;9.68;48.94;99281.38;4483533;32;35320;-93
2023/01/22 06:19:32;;;;;;;;;;;;;;;10.46;47.82;99289.63;4468493;32;34370;-92
2023/01/22 06:21:59;;;;;;;;;;;;;;;10.33;48.00;99296.31;4468276;32;35101;-91
2023/01/22 06:24:27;;;;;;;;;;;;;;;10.20;48.29;99299.53;4476456;32;33689;-92
2023/01/22 06:26:55;;;;;;;;;;;;;;;11.04;46.75;99294.75;4483357;32;35046;-92
2023/01/22 06:29:24;;;;;;;;;;;;;;;11.12;46.46;99301.75;4483245;32;34300;-92
2023/01/22 06:31:53;;;;;;;;;;;;;;;10.52;47.54;99315.59;4483836;32;35875;-91
2023/01/22 06:34:21;;;;;;;;;;;;;;;10.89;47.10;99311.84;4469493;32;33627;-92
2023/01/22 06:36:48;;;;;;;;;;;;;;;11.27;46.07;99326.16;4469205;32;34268;-91
2023/01/22 06:39:16;;;;;;;;;;;;;;;11.22;46.17;99336.50;4484220;32;34493;-91
2023/01/22 06:41:45;;;;;;;;;;;;;;;11.15;46.36;99325.16;4484248;32;34162;-93
2023/01/22 06:44:13;;;;;;;;;;;;;;;11.26;46.24;99329.63;4483235;32;34556;-90
2023/01/22 06:46:41;;;;;;;;;;;;;;;10.69;46.94;99324.53;4467984;32;34310;-92
2023/01/22 06:49:09;;;;;;;;;;;;;;;10.73;47.08;99325.44;4477143;32;34556;-92
2023/01/22 06:51:37;;;;;;;;;;;;;;;10.15;48.17;99337.44;4469618;32;34253;-93
2023/01/22 06:54:05;;;;;;;;;;;;;;;10.75;46.77;99335.81;4483630;31;33494;-91
2023/01/22 06:56:33;;;;;;;;;;;;;;;10.61;47.53;99335.63;4471871;32;34904;-92
2023/01/22 06:59:02;;;;;;;;;;;;;;;10.51;48.01;99338.94;4469147;32;34468;-92
2023/01/22 07:01:30;;;;;;;;;;;;;;;10.69;47.57;99336.63;4482904;32;35467;-91
2023/01/22 07:03:57;;;;;;;;;;;;;;;10.74;47.16;99341.88;4483281;32;33793;-91
2023/01/22 07:06:24;;;;;;;;;;;;;;;10.43;48.12;99346.59;4482610;32;33818;-91
2023/01/22 07:08:52;;;;;;;;;;;;;;;10.89;47.37;99348.16;4483383;32;34171;-89
2023/01/22 07:11:20;;;;;;;;;;;;;;;10.85;47.31;99355.88;4483281;32;35220;-91
2023/01/22 07:13:47;;;;;;;;;;;;;;;10.91;47.27;99355.94;4483472;32;34292;-90
2023/01/22 07:16:14;;;;;;;;;;;;;;;10.39;48.09;99357.75;4481732;32;34178;-88
2023/01/22 07:18:42;;;;;;;;;;;;;;;10.78;47.57;99356.62;4481395;32;34420;-85
2023/01/22 07:21:09;;;;;;;;;;;;;;;10.36;48.68;99371.53;4488971;32;35166;-90
2023/01/22 07:23:36;;;;;;;;;;;;;;;10.46;48.63;99369.97;4469268;32;33345;-91
2023/01/22 07:26:03;;;;;;;;;;;;;;;10.17;49.54;99379.78;4483269;32;34180;-89
2023/01/22 07:28:31;;;;;;;;;;;;;;;9.12;52.25;99387.19;4482066;32;35262;-92
2023/01/22 07:30:59;;;;;;;;;;;;;;;9.69;50.79;99386.66;4483457;32;34473;-92
2023/01/22 07:33:28;;;;;;;;;;;;;;;8.66;53.29;99393.91;4489938;32;34430;-81
2023/01/22 07:35:55;;;;;;;;;;;;;;;9.45;51.20;99392.22;4447965;32;33040;-92
2023/01/22 07:38:23;;;;;;;;;;;;;;;8.84;52.20;99401.22;4482204;32;34514;-93
2023/01/22 07:40:50;;;;;;;;;;;;;;;8.46;53.66;99403.75;4483228;32;34237;-92
2023/01/22 07:43:17;;;;;;;;;;;;;;;8.12;55.05;99401.13;4483117;32;34251;-92
2023/01/22 07:45:44;;;;;;;;;;;;;;;9.48;51.59;99396.59;4485126;32;33835;-94
2023/01/22 07:48:12;;;;;;;;;;;;;;;9.43;51.34;99403.38;4481796;32;35048;-91
2023/01/22 07:50:40;;;;;;;;;;;;;;;8.78;52.91;99411.41;4470893;32;34462;-82
2023/01/22 07:53:07;;;;;;;;;;;;;;;8.77;53.31;99415.72;4478411;32;33517;-88
2023/01/22 07:55:35;;;;;;;;;;;;;;;8.75;53.66;99406.16;4468796;32;33861;-91
2023/01/22 07:58:04;;;;;;;;;;;;;;;8.80;53.68;99409.75;4483532;32;34722;-91
2023/01/22 08:00:33;;;;;;;;;;;;;;;9.26;52.30;99400.44;4468937;32;34566;-91
2023/01/22 08:03:02;;;;;;;;;;;;;;;9.34;52.26;99398.87;4483299;32;33653;-92
2023/01/22 08:05:29;;;;;;;;;;;;;;;10.00;50.56;99392.44;4479800;32;33813;-91
2023/01/22 08:07:57;;;;;;;;;;;;;;;10.14;50.24;99396.16;4467281;32;34488;-90
2023/01/22 08:10:24;;;;;;;;;;;;;;;10.12;50.26;99405.63;4467377;32;35285;-90
2023/01/22 08:12:51;;;;;;;;;;;;;;;10.82;49.01;99410.28;4469851;32;34113;-93
2023/01/22 08:15:19;;;;;;;;;;;;;;;10.60;49.20;99422.03;4482977;32;34209;-92
2023/01/22 08:17:47;;;;;;;;;;;;;;;9.87;50.66;99431.88;4481578;32;34369;-92
2023/01/22 08:20:14;;;;;;;;;;;;;;;9.25;52.16;99446.13;4482925;32;34959;-81
2023/01/22 08:22:44;;;;;;;;;;;;;;;9.54;52.00;99437.25;4468679;32;33603;-90
2023/01/22 08:25:11;;;;;;;;;;;;;;;9.03;53.04;99449.06;4482746;32;33630;-93
2023/01/22 08:27:39;;;;;;;;;;;;;;;8.46;54.55;99449.41;4482715;32;34210;-92
2023/01/22 08:30:07;;;;;;;;;;;;;;;8.75;54.42;99456.19;4470440;32;34351;-94
2023/01/22 08:32:35;;;;;;;;;;;;;;;8.99;53.66;99452.41;4469456;32;34331;-86
2023/01/22 08:35:02;;;;;;;;;;;;;;;7.87;56.79;99466.69;4484947;32;34067;-93
2023/01/22 08:37:29;;;;;;;;;;;;;;;7.83;57.30;99465.72;4484554;32;34065;-96
2023/01/22 08:39:57;;;;;;;;;;;;;;;8.55;55.21;99474.59;4484837;32;34331;-89
2023/01/22 08:42:24;;;;;;;;;;;;;;;7.86;57.17;99465.81;4484383;32;33979;-92
2023/01/22 08:44:51;;;;;;;;;;;;;;;7.82;56.73;99476.03;4484630;32;33219;-93
2023/01/22 08:47:18;;;;;;;;;;;;;;;7.55;57.53;99476.97;4479859;32;34491;-90
2023/01/22 08:49:45;;;;;;;;;;;;;;;7.28;58.79;99482.16;4480687;32;34647;-88
2023/01/22 08:52:13;;;;;;;;;;;;;;;7.70;58.07;99485.16;4470443;32;33452;-91
2023/01/22 08:54:40;;;;;;;;;;;;;;;7.54;58.27;99493.28;4483439;32;33844;-91
2023/01/22 08:57:07;;;;;;;;;;;;;;;7.20;59.20;99494.81;4484113;32;35208;-92
2023/01/22 08:59:34;;;;;;;;;;;;;;;7.29;59.48;99495.09;4483561;32;34530;-94
2023/01/22 09:02:02;;;;;;;;;;;;;;;7.19;59.52;99505.94;4481551;32;34421;-92
2023/01/22 09:04:29;;;;;;;;;;;;;;;7.34;58.53;99502.09;4484924;32;34719;-92
2023/01/22 09:06:56;;;;;;;;;;;;;;;7.59;59.38;99499.44;4485920;32;34241;-88
2023/01/22 09:09:24;;;;;;;;;;;;;;;8.39;57.40;99496.56;4477252;32;34596;-89
2023/01/22 09:11:52;;;;;;;;;;;;;;;9.17;55.17;99504.59;4466112;32;33298;-89
2023/01/22 09:14:19;;;;;;;;;;;;;;;9.25;54.07;99508.22;4475463;32;34845;-93
2023/01/22 09:16:47;;;;;;;;;;;;;;;8.78;55.26;99504.47;4478731;32;34027;-80
2023/01/22 09:19:15;;;;;;;;;;;;;;;8.31;56.71;99510.97;4478583;32;34201;-92
2023/01/22 09:21:42;;;;;;;;;;;;;;;7.87;58.22;99513.16;4478297;32;34255;-88
2023/01/22 09:24:09;;;;;;;;;;;;;;;8.67;56.08;99508.50;4472326;32;34223;-84
2023/01/22 09:26:36;;;;;;;;;;;;;;;8.15;57.39;99522.59;4478464;32;35326;-83
2023/01/22 09:29:04;;;;;;;;;;;;;;;8.57;56.64;99519.44;4484792;32;34096;-88
2023/01/22 09:31:33;;;;;;;;;;;;;;;8.12;57.79;99520.78;4456968;32;32866;-87
2023/01/22 09:34:00;;;;;;;;;;;;;;;8.87;56.09;99520.22;4472067;32;34161;-86
2023/01/22 09:36:27;;;;;;;;;;;;;;;8.82;55.80;99523.50;4473696;32;35194;-90
2023/01/22 09:38:55;;;;;;;;;;;;;;;7.79;59.58;99531.88;4487852;32;34373;-84
2023/01/22 09:41:36;;;;;;;;;;;;;;;9.23;55.87;99517.66;4484910;32;34229;-88
2023/01/22 09:44:16;;;;;;;;;;;;;;;8.77;56.36;99529.44;4469732;32;34280;-82
2023/01/22 09:46:44;;;;;;;;;;;;;;;9.36;54.46;99526.59;4480696;32;34141;-87
2023/01/22 09:49:31;;;;;;;;;;;;;;;8.84;56.13;99537.38;4458844;32;34200;-86
2023/01/22 09:51:58;;;;;;;;;;;;;;;9.08;55.67;99535.37;4467980;32;33356;-86
2023/01/22 09:54:27;;;;;;;;;;;;;;;8.22;57.70;99532.22;4450778;32;34087;-84
2023/01/22 09:56:55;;;;;;;;;;;;;;;8.86;56.97;99530.50;4461282;32;33898;-87
2023/01/22 09:59:24;;;;;;;;;;;;;;;8.70;57.26;99524.94;4458674;32;34296;-87
2023/01/22 10:01:52;;;;;;;;;;;;;;;8.96;56.77;99535.09;4466691;32;33809;-86
2023/01/22 10:04:25;;;;;;;;;;;;;;;8.95;56.17;99531.62;4483876;32;34342;-85
2023/01/22 10:06:54;;;;;;;;;;;;;;;9.43;55.39;99532.75;4467636;32;33975;-80
2023/01/22 10:09:23;;;;;;;;;;;;;;;9.47;55.27;99534.56;4468167;32;35126;-90
2023/01/22 10:11:51;;;;;;;;;;;;;;;8.97;55.87;99537.69;4479243;32;32996;-87
2023/01/22 10:14:19;;;;;;;;;;;;;;;9.16;55.38;99533.84;4466680;32;34112;-88
2023/01/22 10:16:47;;;;;;;;;;;;;;;9.03;56.22;99539.59;4467320;32;34192;-87
2023/01/22 10:19:21;;;;;;;;;;;;;;;7.98;57.97;99540.16;4468261;32;35219;-87
2023/01/22 10:21:59;;;;;;;;;;;;;;;8.40;57.77;99537.06;4475113;32;33842;-88
2023/01/22 10:24:27;;;;;;;;;;;;;;;8.78;57.26;99541.53;4455078;32;34051;-90
2023/01/22 10:26:54;;;;;;;;;;;;;;;8.56;57.86;99539.25;4477894;32;34480;-88
2023/01/22 10:29:28;;;;;;;;;;;;;;;8.74;57.10;99536.25;4470184;32;34469;-90
2023/01/22 10:32:14;;;;;;;;;;;;;;;9.02;56.42;99545.59;4469034;32;34368;-88
2023/01/22 10:34:41;;;;;;;;;;;;;;;9.59;55.28;99544.37;4468039;32;33891;-89
2023/01/22 10:37:10;;;;;;;;;;;;;;;9.01;56.52;99544.69;4467839;32;34193;-88
2023/01/22 10:39:38;;;;;;;;;;;;;;;7.60;60.08;99565.69;4479928;32;34622;-90
2023/01/22 10:42:05;;;;;;;;;;;;;;;8.29;58.52;99557.41;4483614;32;33557;-90
2023/01/22 10:44:33;;;;;;;;;;;;;;;8.07;58.78;99555.03;4483308;32;33884;-87
2023/01/22 10:47:07;;;;;;;;;;;;;;;8.78;56.83;99554.47;4483938;32;34392;-89
2023/01/22 10:49:35;;;;;;;;;;;;;;;8.24;59.03;99558.97;4469942;32;35017;-90
2023/01/22 10:52:06;;;;;;;;;;;;;;;8.95;56.47;99551.44;4483627;32;33678;-91
2023/01/22 10:54:34;;;;;;;;;;;;;;;8.37;58.23;99549.84;4469372;32;33657;-90
2023/01/22 10:57:22;;;;;;;;;;;;;;;8.20;58.08;99554.56;4483408;32;34239;-90
2023/01/22 10:59:50;;;;;;;;;;;;;;;8.72;57.72;99556.91;4483524;32;34298;-90
2023/01/22 11:02:19;;;;;;;;;;;;;;;8.51;58.33;99571.81;4466043;32;33483;-89
2023/01/22 11:04:47;;;;;;;;;;;;;;;9.15;56.59;99565.75;4460306;32;33840;-89
2023/01/22 11:07:26;;;;;;;;;;;;;;;9.62;55.75;99563.44;4457481;32;34296;-90
2023/01/22 11:10:02;;;;;;;;;;;;;;;9.70;55.35;99563.59;4454000;32;33843;-84
2023/01/22 11:12:34;;;;;;;;;;;;;;;10.11;54.32;99556.69;4467699;32;33651;-90
2023/01/22 11:15:10;;;;;;;;;;;;;;;9.77;55.28;99562.00;4470384;32;35127;-93
2023/01/22 11:17:38;;;;;;;;;;;;;;;9.02;57.00;99561.13;4465904;32;35316;-90
2023/01/22 11:20:15;;;;;;;;;;;;;;;9.69;55.32;99567.00;4472637;32;34503;-90
2023/01/22 11:22:44;;;;;;;;;;;;;;;9.74;55.61;99563.69;4470042;32;34125;-87
2023/01/22 11:25:11;;;;;;;;;;;;;;;9.72;55.83;99561.91;4463176;32;33271;-89
2023/01/22 11:27:52;;;;;;;;;;;;;;;10.06;55.00;99560.06;4475840;32;36553;-85
2023/01/22 11:30:22;;;;;;;;;;;;;;;9.81;55.30;99563.81;4481298;32;35359;-90
2023/01/22 11:32:50;;;;;;;;;;;;;;;9.39;55.79;99574.94;4468725;32;33449;-91
2023/01/22 11:35:23;;;;;;;;;;;;;;;8.97;56.87;99583.38;4467988;32;34299;-89
2023/01/22 11:37:57;;;;;;;;;;;;;;;9.50;55.91;99584.69;4465222;32;35419;-85
2023/01/22 11:40:28;;;;;;;;;;;;;;;9.73;55.45;99584.34;4483129;32;35105;-89
2023/01/22 11:43:08;;;;;;;;;;;;;;;9.59;55.58;99584.06;4467510;32;33528;-93
2023/01/22 11:45:49;;;;;;;;;;;;;;;10.28;53.88;99580.41;4475674;32;34942;-90
2023/01/22 11:48:17;;;;;;;;;;;;;;;9.26;56.59;99590.16;4468379;32;34446;-90
2023/01/22 11:50:46;;;;;;;;;;;;;;;9.29;56.01;99585.91;4469110;32;33942;-91
2023/01/22 11:53:16;;;;;;;;;;;;;;;8.43;58.79;99594.00;4461119;32;33413;-91
2023/01/22 11:56:03;;;;;;;;;;;;;;;7.96;60.47;99594.34;4476376;32;35130;-89
2023/01/22 11:58:43;;;;;;;;;;;;;;;8.62;58.57;99596.25;4468864;32;34636;-91
2023/01/22 12:01:22;;;;;;;;;;;;;;;8.38;59.12;99590.41;4483578;32;35057;-91
2023/01/22 12:03:53;;;;;;;;;;;;;;;9.12;57.65;99593.25;4453203;32;33459;-93
2023/01/22 12:06:53;;;;;;;;;;;;;;;9.80;55.56;99595.75;4452980;32;34253;-91
2023/01/22 12:09:30;;;;;;;;;;;;;;;10.08;55.11;99599.84;4408457;32;34377;-94
2023/01/22 12:12:11;;;;;;;;;;;;;;;10.42;53.65;99601.44;4436938;32;35110;-89
2023/01/22 12:14:58;;;;;;;;;;;;;;;10.09;54.59;99615.41;4435803;32;33568;-92
2023/01/22 12:17:31;;;;;;;;;;;;;;;9.86;55.28;99616.59;4441969;32;34180;-91
2023/01/22 12:19:59;;;;;;;;;;;;;;;9.41;56.13;99617.25;4452773;32;34926;-94
2023/01/22 12:22:45;;;;;;;;;;;;;;;8.80;58.23;99615.69;4450064;32;33986;-86
2023/01/22 12:25:13;;;;;;;;;;;;;;;9.50;56.59;99623.53;4451607;32;34450;-84
2023/01/22 12:27:46;;;;;;;;;;;;;;;9.18;57.55;99624.44;4455111;32;34277;-93
2023/01/22 12:30:17;;;;;;;;;;;;;;;10.58;54.14;99618.19;4452098;32;33973;-87
2023/01/22 12:32:47;;;;;;;;;;;;;;;9.82;55.53;99619.97;4449621;32;34519;-87
2023/01/22 12:35:16;;;;;;;;;;;;;;;9.75;55.47;99625.00;4451804;32;33482;-86
2023/01/22 12:37:45;;;;;;;;;;;;;;;9.54;56.51;99628.78;4454315;32;35094;-88
2023/01/22 12:40:18;;;;;;;;;;;;;;;9.27;57.44;99630.72;4451845;32;34309;-88
2023/01/22 12:42:49;;;;;;;;;;;;;;;9.74;56.08;99623.25;4450546;32;34564;-91
2023/01/22 12:45:16;;;;;;;;;;;;;;;9.04;57.74;99624.09;4448923;32;34350;-86
2023/01/22 12:47:43;;;;;;;;;;;;;;;10.09;55.49;99623.16;4448725;32;34186;-93
2023/01/22 12:50:15;;;;;;;;;;;;;;;10.76;53.51;99621.13;4449280;32;34592;-93
2023/01/22 12:52:43;;;;;;;;;;;;;;;11.30;52.41;99625.56;4446400;32;34278;-93
2023/01/22 12:55:21;;;;;;;;;;;;;;;11.72;50.88;99634.03;4448943;32;33821;-94
2023/01/22 12:57:49;;;;;;;;;;;;;;;11.40;51.77;99636.97;4450978;32;34139;-94
2023/01/22 13:00:22;;;;;;;;;;;;;;;11.79;50.56;99630.69;4448508;32;35298;-92
2023/01/22 13:02:50;;;;;;;;;;;;;;;11.92;50.06;99640.44;4448879;32;34310;-94
2023/01/22 13:05:19;;;;;;;;;;;;;;;10.66;52.70;99645.13;4469105;32;33675;-90
2023/01/22 13:07:48;;;;;;;;;;;;;;;10.82;53.01;99641.09;4469617;32;34688;-90
2023/01/22 13:10:19;;;;;;;;;;;;;;;11.04;52.08;99638.06;4468662;32;34515;-91
2023/01/22 13:12:48;;;;;;;;;;;;;;;11.26;51.72;99635.87;4482106;32;34440;-92