Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/23 00:00:50;;;;;;;11.23;10.23;;;;;;;15.89;100.00;95959.81;5033878;27;101894;-62
2023/05/23 00:03:22;;;;;;;12.70;10.37;;;;;;;15.78;100.00;95953.84;5049758;27;105300;-62
2023/05/23 00:05:50;;;;;;;12.27;11.00;;;;;;;15.42;100.00;95965.41;5050795;27;102674;-62
2023/05/23 00:08:17;;;;;;;11.70;10.60;;;;;;;15.56;100.00;95963.56;5051200;27;101730;-62
2023/05/23 00:10:44;;;;;;;11.50;10.30;;;;;;;15.53;100.00;95959.59;5051028;27;102296;-62
2023/05/23 00:13:13;;;;;;;12.30;11.07;;;;;;;15.58;100.00;95964.09;5053832;27;102814;-62
2023/05/23 00:15:41;;;;;;;11.47;10.37;;;;;;;15.48;100.00;95962.34;5049499;27;105252;-62
2023/05/23 00:18:09;;;;;;;11.87;10.67;;;;;;;15.52;100.00;95959.88;5050275;27;103329;-62
2023/05/23 00:20:41;;;;;;;11.93;10.83;;;;;;;15.10;100.00;95966.06;5050824;27;102275;-62
2023/05/23 00:23:08;;;;;;;11.03;10.00;;;;;;;15.20;100.00;95973.19;5049580;27;105266;-62
2023/05/23 00:25:35;;;;;;;11.63;10.43;;;;;;;15.25;100.00;95973.91;5048757;27;105513;-62
2023/05/23 00:28:03;;;;;;;11.83;10.57;;;;;;;15.34;100.00;95974.09;5048477;27;102054;-62
2023/05/23 00:30:31;;;;;;;11.37;10.37;;;;;;;15.34;100.00;95974.09;5050297;27;102306;-62
2023/05/23 00:32:59;;;;;;;11.57;10.47;;;;;;;15.40;100.00;95975.59;5048866;27;105601;-62
2023/05/23 00:35:28;;;;;;;11.10;10.10;;;;;;;15.43;100.00;95977.72;5053938;27;101825;-62
2023/05/23 00:37:56;;;;;;;12.07;10.87;;;;;;;15.44;100.00;95976.63;5050214;27;102698;-62
2023/05/23 00:40:23;;;;;;;10.63;9.63;;;;;;;15.32;100.00;95970.88;5049984;27;102203;-62
2023/05/23 00:42:50;;;;;;;10.83;9.83;;;;;;;15.32;100.00;95968.19;5050062;27;105443;-62
2023/05/23 00:45:21;;;;;;;12.33;9.27;;;;;;;15.05;100.00;95973.41;5049266;27;105597;-62
2023/05/23 00:47:50;;;;;;;11.57;10.37;;;;;;;14.77;100.00;95982.31;5049984;27;101950;-62
2023/05/23 00:50:17;;;;;;;11.37;9.50;;;;;;;14.73;100.00;95986.66;5050340;27;102239;-62
2023/05/23 00:52:46;;;;;;;11.83;10.63;;;;;;;14.90;100.00;95989.66;5049221;27;103782;-62
2023/05/23 00:55:15;;;;;;;15.20;12.43;;;;;;;15.00;100.00;95997.56;5052393;27;102508;-62
2023/05/23 00:57:43;;;;;;;11.43;10.27;;;;;;;15.08;100.00;95988.88;5072184;27;103709;-62
2023/05/23 01:00:12;;;;;;;12.07;10.97;;;;;;;15.17;100.00;95993.31;5070674;27;102265;-62
2023/05/23 01:02:42;;;;;;;12.73;10.67;;;;;;;15.16;100.00;96001.63;5068984;27;105615;-62
2023/05/23 01:05:28;;;;;;;11.30;10.20;;;;;;;15.07;100.00;95995.31;5068490;27;105779;-62
2023/05/23 01:07:55;;;;;;;12.40;11.20;;;;;;;15.19;100.00;96004.53;5069199;27;102125;-62
2023/05/23 01:10:26;;;;;;;11.73;10.63;;;;;;;15.23;100.00;96000.19;5070543;27;101743;-62
2023/05/23 01:13:10;;;;;;;11.83;10.00;;;;;;;15.24;100.00;95998.28;5068398;27;105478;-62
2023/05/23 01:15:42;;;;;;;10.03;9.07;;;;;;;15.26;100.00;96001.50;5068943;27;102135;-62
2023/05/23 01:18:14;;;;;;;11.57;10.37;;;;;;;15.14;100.00;96004.59;5053177;27;101934;-62
2023/05/23 01:20:47;;;;;;;11.37;10.17;;;;;;;14.90;100.00;96009.19;5051068;27;101798;-62
2023/05/23 01:23:29;;;;;;;11.70;10.60;;;;;;;15.00;100.00;96018.97;5049908;27;101909;-62
2023/05/23 01:26:18;;;;;;;15.50;11.10;;;;;;;15.15;100.00;96016.13;5051783;27;105562;-62
2023/05/23 01:28:50;;;;;;;11.70;9.87;;;;;;;15.23;100.00;96013.59;5069881;27;101777;-62
2023/05/23 01:31:18;;;;;;;11.87;10.23;;;;;;;15.26;100.00;96015.69;5069896;27;105262;-62
2023/05/23 01:34:29;;;;;;;10.77;9.67;;;;;;;15.19;100.00;96009.88;5069456;27;102470;-62
2023/05/23 01:36:56;;;;;;;10.03;9.13;;;;;;;15.18;100.00;96008.28;5069654;27;101946;-62
2023/05/23 01:39:24;;;;;;;11.30;10.10;;;;;;;14.95;100.00;96019.84;5069591;27;105498;-62
2023/05/23 01:41:53;;;;;;;10.97;9.77;;;;;;;14.93;100.00;96013.97;5070601;27;105487;-62
2023/05/23 01:44:22;;;;;;;10.07;9.17;;;;;;;14.99;100.00;96017.38;5070276;27;102385;-62
2023/05/23 01:46:49;;;;;;;10.60;9.60;;;;;;;15.01;100.00;96016.03;5059271;27;102533;-62
2023/05/23 01:49:18;;;;;;;10.37;9.40;;;;;;;14.77;100.00;96014.44;5049238;27;102490;-62
2023/05/23 01:51:46;;;;;;;9.37;8.57;;;;;;;14.87;100.00;96022.34;5049067;27;105155;-62
2023/05/23 01:54:31;;;;;;;11.73;9.30;;;;;;;14.91;100.00;96020.69;5048325;27;105533;-62
2023/05/23 01:56:58;;;;;;;10.80;9.80;;;;;;;14.94;100.00;96020.13;5049135;27;101880;-62
2023/05/23 01:59:27;;;;;;;10.33;9.33;;;;;;;14.79;100.00;96022.97;5048960;27;105594;-62
2023/05/23 02:01:56;;;;;;;9.80;8.90;;;;;;;14.52;100.00;96020.06;5048443;27;104135;-62
2023/05/23 02:04:40;;;;;;;10.43;9.40;;;;;;;14.28;100.00;96021.91;5062226;27;101738;-62
2023/05/23 02:07:07;;;;;;;9.70;8.77;;;;;;;14.22;100.00;96023.81;5068701;27;105482;-62
2023/05/23 02:09:33;;;;;;;10.03;9.00;;;;;;;14.21;100.00;96032.13;5070952;27;101832;-62
2023/05/23 02:12:01;;;;;;;10.40;9.50;;;;;;;14.15;100.00;96035.91;5066505;27;102462;-62
2023/05/23 02:15:08;;;;;;;9.70;8.80;;;;;;;14.10;100.00;96030.59;5048239;27;105616;-62
2023/05/23 02:17:37;;;;;;;10.53;9.43;;;;;;;14.24;100.00;96028.91;5057334;27;101826;-62
2023/05/23 02:20:06;;;;;;;9.90;8.97;;;;;;;14.16;100.00;96032.13;5069072;27;105181;-62
2023/05/23 02:22:33;;;;;;;10.53;9.43;;;;;;;14.19;100.00;96039.59;5068447;27;105407;-62
2023/05/23 02:25:06;;;;;;;10.50;9.40;;;;;;;14.18;100.00;96046.03;5069717;27;103458;-62
2023/05/23 02:27:32;;;;;;;11.20;10.10;;;;;;;14.28;100.00;96037.97;5051625;27;105744;-62
2023/05/23 02:29:59;;;;;;;10.43;9.43;;;;;;;14.38;100.00;96030.63;5066345;27;102002;-62
2023/05/23 02:32:28;;;;;;;10.13;9.23;;;;;;;14.15;100.00;96036.72;5048798;27;103606;-62
2023/05/23 02:35:16;;;;;;;9.80;8.90;;;;;;;14.21;100.00;96042.81;5050480;27;102607;-62
2023/05/23 02:37:43;;;;;;;10.53;9.40;;;;;;;14.13;100.00;96043.41;5048353;27;101856;-62
2023/05/23 02:40:11;;;;;;;10.60;9.47;;;;;;;14.27;100.00;96039.03;5048455;27;104701;-62
2023/05/23 02:42:38;;;;;;;11.20;10.10;;;;;;;14.23;100.00;96038.00;5049036;27;102498;-62
2023/05/23 02:45:07;;;;;;;10.90;9.80;;;;;;;14.34;100.00;96042.97;5047324;27;101929;-62
2023/05/23 02:47:36;;;;;;;12.13;10.20;;;;;;;14.38;100.00;96043.22;5048452;27;104880;-62
2023/05/23 02:50:03;;;;;;;11.47;10.23;;;;;;;14.29;100.00;96045.69;5049748;27;106135;-62
2023/05/23 02:52:32;;;;;;;10.57;9.53;;;;;;;14.35;100.00;96039.25;5048741;27;105100;-62
2023/05/23 02:55:05;;;;;;;11.33;10.23;;;;;;;14.36;100.00;96048.84;5051245;27;105241;-62
2023/05/23 02:57:38;;;;;;;13.07;9.87;;;;;;;14.42;100.00;96050.41;5050953;27;101767;-62
2023/05/23 03:00:08;;;;;;;10.70;9.60;;;;;;;14.35;100.00;96051.81;5052024;27;105046;-62
2023/05/23 03:02:37;;;;;;;10.27;9.27;;;;;;;14.42;100.00;96061.09;5051146;27;105464;-62
2023/05/23 03:05:17;;;;;;;10.93;9.83;;;;;;;14.43;100.00;96061.88;5051810;27;102289;-62
2023/05/23 03:07:44;;;;;;;11.47;10.30;;;;;;;14.46;100.00;96058.66;5051679;27;105643;-62
2023/05/23 03:10:11;;;;;;;13.17;11.07;;;;;;;14.51;100.00;96061.28;5063009;27;105258;-62
2023/05/23 03:12:39;;;;;;;10.73;9.63;;;;;;;14.46;100.00;96055.97;5067696;27;101834;-62
2023/05/23 03:15:18;;;;;;;11.40;10.20;;;;;;;14.53;100.00;96061.78;5050807;27;105382;-62
2023/05/23 03:17:47;;;;;;;11.50;10.33;;;;;;;14.64;100.00;96055.25;5050752;27;102043;-62
2023/05/23 03:20:16;;;;;;;10.97;9.87;;;;;;;14.52;100.00;96054.84;5062247;27;105751;-62
2023/05/23 03:22:44;;;;;;;10.37;9.37;;;;;;;14.57;100.00;96057.47;5071287;27;105060;-62
2023/05/23 03:25:34;;;;;;;10.67;9.43;;;;;;;14.62;100.00;96062.78;5055609;27;102129;-62
2023/05/23 03:28:01;;;;;;;10.53;9.53;;;;;;;14.65;100.00;96059.50;5052624;27;102712;-62
2023/05/23 03:30:28;;;;;;;10.60;9.57;;;;;;;14.69;100.00;96063.22;5050980;27;105038;-62
2023/05/23 03:32:56;;;;;;;9.80;8.93;;;;;;;14.75;100.00;96070.13;5054688;27;101907;-62
2023/05/23 03:35:44;;;;;;;10.87;9.87;;;;;;;14.79;100.00;96071.16;5061320;27;105302;-62
2023/05/23 03:38:11;;;;;;;10.43;9.50;;;;;;;14.84;100.00;96079.94;5073233;27;101738;-62
2023/05/23 03:40:38;;;;;;;10.50;9.47;;;;;;;14.86;100.00;96077.78;5058383;27;103540;-62
2023/05/23 03:43:06;;;;;;;10.77;9.77;;;;;;;14.93;100.00;96083.56;5050573;27;105384;-62
2023/05/23 03:45:36;;;;;;;11.17;10.03;;;;;;;14.98;100.00;96080.84;5050732;27;102040;-62
2023/05/23 03:48:12;;;;;;;12.37;11.07;;;;;;;15.06;100.00;96087.47;5034548;27;105116;-62
2023/05/23 03:50:41;;;;;;;12.83;10.87;;;;;;;15.08;100.00;96096.00;5049488;27;104037;-62
2023/05/23 03:53:08;;;;;;;11.07;10.07;;;;;;;15.00;100.00;96094.72;5050123;27;102235;-62
2023/05/23 03:55:35;;;;;;;11.20;10.20;;;;;;;15.07;100.00;96094.41;5055637;27;105442;-62
2023/05/23 03:58:03;;;;;;;12.10;10.33;;;;;;;15.09;100.00;96097.63;5059710;27;101940;-62
2023/05/23 04:00:30;;;;;;;11.63;10.50;;;;;;;15.15;100.00;96102.59;5070523;27;104879;-62
2023/05/23 04:02:59;;;;;;;10.77;9.77;;;;;;;15.16;100.00;96098.84;5069927;27;105185;-62
2023/05/23 04:05:50;;;;;;;12.40;11.23;;;;;;;15.18;100.00;96090.53;5070535;27;102010;-62
2023/05/23 04:08:20;;;;;;;13.67;11.60;;;;;;;15.23;100.00;96101.19;5069870;27;105224;-62
2023/05/23 04:10:49;;;;;;;12.13;11.03;;;;;;;15.19;100.00;96109.00;5070093;27;104690;-62
2023/05/23 04:13:39;;;;;;;11.07;10.03;;;;;;;15.25;100.00;96109.72;5070367;27;101877;-62
2023/05/23 04:16:07;;;;;;;12.93;11.73;;;;;;;15.29;100.00;96108.06;5049778;27;105850;-62
2023/05/23 04:18:34;;;;;;;13.07;11.67;;;;;;;15.32;100.00;96107.50;5052244;27;103925;-62
2023/05/23 04:21:03;;;;;;;12.60;11.30;;;;;;;15.37;100.00;96112.84;5049134;27;104957;-62
2023/05/23 04:23:31;;;;;;;12.13;10.93;;;;;;;15.39;100.00;96105.31;5048663;27;105007;-62
2023/05/23 04:25:58;;;;;;;13.93;11.63;;;;;;;15.41;100.00;96111.16;5049043;27;102253;-62
2023/05/23 04:28:27;;;;;;;13.57;11.50;;;;;;;15.41;100.00;96109.28;5048789;27;105626;-62
2023/05/23 04:30:55;;;;;;;14.17;12.50;;;;;;;15.39;100.00;96102.63;5048646;27;105457;-62
2023/05/23 04:33:27;;;;;;;14.43;12.50;;;;;;;15.38;100.00;96106.41;5048798;27;102076;-62
2023/05/23 04:35:55;;;;;;;14.80;12.37;;;;;;;15.34;100.00;96105.38;5049148;27;105082;-62
2023/05/23 04:38:24;;;;;;;13.20;11.50;;;;;;;15.36;100.00;96114.72;5048434;27;105179;-62
2023/05/23 04:40:52;;;;;;;13.50;12.17;;;;;;;15.37;100.00;96107.47;5052354;27;101899;-62
2023/05/23 04:43:41;;;;;;;12.67;11.47;;;;;;;15.27;100.00;96110.25;5037982;27;102487;-62
2023/05/23 04:46:35;;;;;;;13.90;12.23;;;;;;;15.28;100.00;96106.47;5024504;27;102019;-62
2023/05/23 04:49:32;;;;;;;12.63;11.43;;;;;;;15.35;100.00;96112.31;5039946;27;103410;-62
2023/05/23 04:52:00;;;;;;;12.77;11.47;;;;;;;15.42;100.00;96118.91;5048187;27;105024;-62
2023/05/23 04:54:30;;;;;;;12.87;11.57;;;;;;;15.50;100.00;96117.50;5048406;27;102350;-62
2023/05/23 04:56:59;;;;;;;13.47;12.17;;;;;;;15.58;100.00;96122.22;5048794;27;105227;-62
2023/05/23 04:59:29;;;;;;;12.53;11.37;;;;;;;15.60;100.00;96123.50;5048082;27;105412;-62
2023/05/23 05:01:56;;;;;;;13.03;11.77;;;;;;;15.64;100.00;96121.06;5049923;27;102104;-60
2023/05/23 05:04:23;;;;;;;13.77;12.37;;;;;;;15.65;100.00;96119.97;5051354;27;105704;-60
2023/05/23 05:06:51;;;;;;;12.47;11.37;;;;;;;15.67;100.00;96112.44;5031777;27;101826;-60
2023/05/23 05:09:18;;;;;;;13.70;12.30;;;;;;;15.78;100.00;96119.25;5063221;27;105383;-60
2023/05/23 05:11:48;;;;;;;13.77;12.53;;;;;;;15.87;100.00;96120.22;5068413;27;104099;-60
2023/05/23 05:14:15;;;;;;;14.23;12.60;;;;;;;15.83;100.00;96122.69;5068822;27;102164;-60
2023/05/23 05:16:43;;;;;;;13.93;12.33;;;;;;;15.90;100.00;96128.47;5068774;27;102626;-60
2023/05/23 05:19:11;;;;;;;13.23;11.97;;;;;;;15.93;100.00;96138.63;5068150;27;105018;-60
2023/05/23 05:21:38;;;;;;;13.23;11.93;;;;;;;15.77;100.00;96134.56;5068635;27;101940;-60
2023/05/23 05:24:08;;;;;;;13.97;12.57;;;;;;;16.00;100.00;96140.94;5068367;27;103887;-60
2023/05/23 05:26:35;;;;;;;14.43;13.03;;;;;;;15.98;100.00;96132.38;5071685;27;105705;-60
2023/05/23 05:29:03;;;;;;;13.70;12.40;;;;;;;15.87;100.00;96131.72;5067914;27;104905;-60
2023/05/23 05:31:31;;;;;;;13.90;12.50;;;;;;;15.96;100.00;96140.72;5067755;27;105079;-60
2023/05/23 05:33:59;;;;;;;14.07;12.70;;;;;;;15.99;100.00;96131.28;5068418;27;101866;-60
2023/05/23 05:36:27;;;;;;;13.43;12.03;;;;;;;16.07;100.00;96141.41;5068475;27;104532;-60
2023/05/23 05:38:54;;;;;;;13.27;12.03;;;;;;;16.13;100.00;96134.88;5067936;27;105228;-60
2023/05/23 05:41:22;;;;;;;14.37;12.87;;;;;;;16.09;100.00;96133.84;5068520;27;101842;-60
2023/05/23 05:43:51;;;;;;;14.50;13.07;;;;;;;16.18;100.00;96132.09;5067936;27;105385;-60
2023/05/23 05:46:19;;;;;;;14.20;12.80;;;;;;;16.29;100.00;96131.63;5070992;27;104304;-60
2023/05/23 05:48:47;;;;;;;14.50;12.60;;;;;;;16.47;100.00;96132.75;5068413;27;104835;-60
2023/05/23 05:51:16;;;;;;;13.83;12.43;;;;;;;16.61;100.00;96120.16;5067673;27;105635;-60
2023/05/23 05:53:45;;;;;;;14.33;12.40;;;;;;;16.55;100.00;96126.69;5067960;27;101992;-60
2023/05/23 05:56:12;;;;;;;13.80;12.30;;;;;;;16.70;100.00;96129.94;5068100;27;104845;-60
2023/05/23 05:58:39;;;;;;;12.20;11.00;;;;;;;16.81;100.00;96125.97;5067831;27;105134;-60
2023/05/23 06:01:12;;;;;;;14.07;12.03;;;;;;;16.93;100.00;96131.66;5067909;27;101809;-60
2023/05/23 06:03:40;;;;;;;14.10;12.70;;;;;;;16.98;100.00;96125.41;5067804;27;105123;-60
2023/05/23 06:06:09;;;;;;;14.73;12.63;;;;;;;17.05;100.00;96131.19;5067381;27;105062;-60
2023/05/23 06:08:38;;;;;;;13.30;12.10;;;;;;;17.16;100.00;96125.31;5071303;27;102370;-60
2023/05/23 06:11:05;;;;;;;14.47;13.00;;;;;;;17.19;100.00;96127.44;5067533;27;105261;-60
2023/05/23 06:13:32;;;;;;;13.20;11.77;;;;;;;17.22;100.00;96131.41;5067900;27;101907;-60
2023/05/23 06:15:58;;;;;;;13.10;12.00;;;;;;;17.29;100.00;96126.44;5067435;27;105575;-60
2023/05/23 06:18:26;;;;;;;13.67;11.83;;;;;;;17.27;100.00;96123.25;5067230;27;104816;-60
2023/05/23 06:20:54;;;;;;;12.77;11.57;;;;;;;17.27;100.00;96125.94;5067985;27;101901;-60
2023/05/23 06:23:22;;;;;;;13.10;11.80;;;;;;;17.27;100.00;96125.94;5067998;27;104873;-60
2023/05/23 06:25:50;;;;;;;13.17;11.87;;;;;;;17.46;100.00;96132.03;5067031;27;105255;-60
2023/05/23 06:28:17;;;;;;;13.20;11.90;;;;;;;17.56;100.00;96127.22;5069542;27;101909;-60
2023/05/23 06:30:45;;;;;;;12.90;11.70;;;;;;;17.47;100.00;96129.06;5074414;27;105696;-60
2023/05/23 06:33:13;;;;;;;12.87;11.67;;;;;;;17.49;100.00;96129.53;5072845;27;101871;-60
2023/05/23 06:35:40;;;;;;;12.50;11.30;;;;;;;17.63;100.00;96127.63;5071324;27;105607;-60
2023/05/23 06:38:08;;;;;;;12.67;11.47;;;;;;;17.73;100.00;96132.00;5070355;27;105867;-60
2023/05/23 06:40:35;;;;;;;13.80;11.87;;;;;;;17.92;100.00;96135.38;5071379;27;101966;-60
2023/05/23 06:43:02;;;;;;;13.03;11.83;;;;;;;17.85;100.00;96134.97;5071197;27;104881;-60
2023/05/23 06:45:58;;;;;;;12.43;11.17;;;;;;;17.93;100.00;96124.28;5056358;27;103049;-60
2023/05/23 06:48:28;;;;;;;14.07;12.77;;;;;;;17.94;100.00;96123.19;5071135;27;101823;-60
2023/05/23 06:50:55;;;;;;;13.60;12.20;;;;;;;17.89;100.00;96127.91;5070974;27;104922;-60
2023/05/23 06:53:24;;;;;;;14.03;12.73;;;;;;;17.77;100.00;96123.03;5073923;27;105459;-60
2023/05/23 06:55:52;;;;;;;14.60;13.07;;;;;;;17.74;100.00;96137.09;5071023;27;105166;-60
2023/05/23 06:58:23;;;;;;;17.53;13.50;;;;;;;17.73;100.00;96142.75;5070408;27;104838;-60
2023/05/23 07:00:51;;;;;;;15.67;13.43;;;;;;;17.75;100.00;96146.75;5070940;27;102032;-60
2023/05/23 07:03:23;;;;;;;15.03;13.43;;;;;;;17.80;100.00;96148.53;5070840;27;105046;-60
2023/05/23 07:05:51;;;;;;;14.83;13.33;;;;;;;17.87;100.00;96148.94;5070432;27;104819;-60
2023/05/23 07:08:20;;;;;;;17.90;14.77;;;;;;;17.85;100.00;96149.22;5070865;27;102003;-60
2023/05/23 07:10:59;;;;;;;18.07;16.20;;;;;;;17.77;100.00;96149.91;5070645;27;105037;-60
2023/05/23 07:13:33;;;;;;;17.00;15.20;;;;;;;17.84;100.00;96157.59;5070192;27;105144;-60
2023/05/23 07:16:00;;;;;;;15.53;14.07;;;;;;;17.95;100.00;96161.66;5074011;27;102205;-60
2023/05/23 07:18:27;;;;;;;18.70;15.60;;;;;;;17.99;100.00;96151.91;5071388;27;102577;-60
2023/05/23 07:20:56;;;;;;;18.07;15.53;;;;;;;17.94;100.00;96150.09;5070291;27;102134;-60
2023/05/23 07:23:24;;;;;;;17.73;15.83;;;;;;;17.98;100.00;96153.00;5070651;27;105341;-60
2023/05/23 07:25:52;;;;;;;17.63;15.77;;;;;;;18.07;100.00;96156.53;5069898;27;104187;-60
2023/05/23 07:28:27;;;;;;;16.87;14.97;;;;;;;18.13;100.00;96152.63;5069960;27;102670;-60
2023/05/23 07:30:56;;;;;;;17.53;15.73;;;;;;;18.14;100.00;96157.72;5070577;27;105213;-60
2023/05/23 07:33:23;;;;;;;18.23;16.33;;;;;;;18.05;100.00;96156.84;5069769;27;104085;-60
2023/05/23 07:35:54;;;;;;;18.57;16.47;;;;;;;17.97;100.00;96159.44;5070197;27;102178;-60
2023/05/23 07:38:21;;;;;;;20.43;18.00;;;;;;;18.06;100.00;96153.06;5072347;27;105639;-60
2023/05/23 07:40:48;;;;;;;20.53;17.23;;;;;;;18.08;100.00;96150.06;5069299;27;101896;-60
2023/05/23 07:43:15;;;;;;;21.20;17.33;;;;;;;18.03;100.00;96156.34;5069886;27;103668;-60
2023/05/23 07:45:44;;;;;;;23.53;17.83;;;;;;;18.05;100.00;96156.84;5069089;27;105788;-60
2023/05/23 07:48:11;;;;;;;19.00;17.10;;;;;;;18.17;100.00;96154.44;5069878;27;101952;-60
2023/05/23 07:50:40;;;;;;;22.13;17.40;;;;;;;18.37;100.00;96153.22;5069674;27;104771;-60
2023/05/23 07:53:08;;;;;;;20.33;17.53;;;;;;;18.68;100.00;96148.66;5069147;27;105824;-60
2023/05/23 07:55:35;;;;;;;20.53;18.53;;;;;;;18.95;100.00;96140.44;5069527;27;101970;-60
2023/05/23 07:58:03;;;;;;;17.43;15.73;;;;;;;19.34;100.00;96145.94;5072332;27;105519;-60
2023/05/23 08:00:30;;;;;;;18.60;16.67;;;;;;;19.47;100.00;96150.41;5071111;27;101915;-60
2023/05/23 08:03:05;;;;;;;15.60;14.10;;;;;;;19.32;100.00;96156.22;5069632;27;104065;-60
2023/05/23 08:05:38;;;;;;;15.97;13.27;;;;;;;19.55;100.00;96153.13;5069024;27;105172;-60
2023/05/23 08:08:06;;;;;;;13.30;12.10;;;;;;;19.63;100.00;96160.44;5070956;27;101925;-60
2023/05/23 08:10:33;;;;;;;11.90;10.80;;;;;;;19.27;100.00;96159.84;5069284;27;105383;-60
2023/05/23 08:13:09;;;;;;;12.13;10.97;;;;;;;19.06;100.00;96155.25;5068756;27;103807;-60
2023/05/23 08:15:41;;;;;;;11.80;10.60;;;;;;;19.07;100.00;96156.88;5069420;27;101901;-60
2023/05/23 08:18:16;;;;;;;13.97;10.63;;;;;;;19.24;100.00;96171.22;5069537;27;104868;-60
2023/05/23 08:20:43;;;;;;;12.27;10.67;;;;;;;19.11;100.00;96176.69;5072426;27;103797;-60
2023/05/23 08:23:11;;;;;;;12.33;10.87;;;;;;;19.22;100.00;96172.66;5068824;27;105278;-60
2023/05/23 08:25:39;;;;;;;11.60;10.50;;;;;;;19.83;100.00;96167.97;5068577;27;105831;-60
2023/05/23 08:28:06;;;;;;;11.80;10.60;;;;;;;20.38;100.00;96163.63;5069954;27;101918;-60
2023/05/23 08:30:49;;;;;;;10.77;9.73;;;;;;;20.62;100.00;96169.38;5069126;27;104460;-60
2023/05/23 08:33:17;;;;;;;10.50;9.50;;;;;;;20.81;100.00;96161.72;5069238;27;105708;-60
2023/05/23 08:35:47;;;;;;;9.17;8.37;;;;;;;20.51;100.00;96165.41;5069991;27;101830;-60
2023/05/23 08:38:16;;;;;;;9.53;8.60;;;;;;;20.09;100.00;96154.56;5070332;27;105006;-60
2023/05/23 08:40:56;;;;;;;9.40;8.50;;;;;;;20.52;100.00;96158.09;5069249;27;104009;-60
2023/05/23 08:43:26;;;;;;;9.20;8.40;;;;;;;20.96;100.00;96160.44;5073199;27;102034;-60
2023/05/23 08:45:54;;;;;;;10.03;8.60;;;;;;;20.77;100.00;96163.47;5068931;27;105511;-60
2023/05/23 08:48:23;;;;;;;7.90;7.20;;;;;;;20.99;100.00;96157.13;5069648;27;101933;-60
2023/05/23 08:50:53;;;;;;;10.10;7.90;;;;;;;20.88;100.00;96164.72;5069411;27;103780;-60
2023/05/23 08:53:27;;;;;;;9.33;7.50;;;;;;;21.14;100.00;96156.59;5069164;27;105038;-60
2023/05/23 08:56:02;;;;;;;8.53;7.70;;;;;;;21.40;100.00;96160.81;5069549;27;102121;-60
2023/05/23 08:58:39;;;;;;;7.97;7.27;;;;;;;21.83;100.00;96157.94;5069800;27;104640;-60
2023/05/23 09:01:08;;;;;;;7.90;7.20;;;;;;;22.21;100.00;96150.53;5068922;27;104945;-60
2023/05/23 09:03:37;;;;;;;7.50;6.80;;;;;;;21.39;100.00;96161.94;5069555;27;101965;-60
2023/05/23 09:06:31;;;;;;;8.60;7.80;;;;;;;20.55;100.00;96166.34;5054923;27;102698;-60
2023/05/23 09:08:59;;;;;;;9.23;7.37;;;;;;;20.22;100.00;96165.22;5069172;27;102119;-60
2023/05/23 09:11:26;;;;;;;8.73;7.83;;;;;;;19.95;100.00;96194.38;5069835;27;105115;-60
2023/05/23 09:13:54;;;;;;;9.10;8.20;;;;;;;18.37;100.00;96190.91;5068564;27;105185;-60
2023/05/23 09:16:23;;;;;;;11.33;8.70;;;;;;;18.26;100.00;96195.66;5069423;27;101943;-60
2023/05/23 09:18:57;;;;;;;9.77;8.87;;;;;;;18.12;100.00;96199.50;5069155;27;104950;-60
2023/05/23 09:21:25;;;;;;;10.37;9.37;;;;;;;17.93;100.00;96191.56;5068659;27;105223;-60
2023/05/23 09:24:07;;;;;;;9.80;8.90;;;;;;;18.10;100.00;96193.63;5068968;27;101920;-60
2023/05/23 09:26:35;;;;;;;10.37;9.33;;;;;;;18.28;100.00;96187.31;5069126;27;105791;-60
2023/05/23 09:29:05;;;;;;;12.00;9.47;;;;;;;18.06;100.00;96184.56;5054254;27;105649;-60
2023/05/23 09:31:33;;;;;;;11.83;9.63;;;;;;;18.05;100.00;96193.72;5069314;27;105477;-60
2023/05/23 09:34:04;;;;;;;10.43;9.43;;;;;;;17.88;100.00;96194.34;5068187;27;105496;-60
2023/05/23 09:36:32;;;;;;;10.20;9.10;;;;;;;17.80;100.00;96191.56;5069146;27;102179;-60
2023/05/23 09:39:04;;;;;;;9.23;8.43;;;;;;;17.86;100.00;96188.47;5068696;27;105270;-60
2023/05/23 09:41:34;;;;;;;10.17;9.00;;;;;;;17.99;100.00;96190.34;5068444;27;105039;-60
2023/05/23 09:44:06;;;;;;;10.77;9.70;;;;;;;18.19;100.00;96189.09;5068957;27;102231;-60
2023/05/23 09:46:36;;;;;;;9.97;8.97;;;;;;;18.27;100.00;96181.13;5068793;27;105610;-60
2023/05/23 09:49:15;;;;;;;9.67;8.77;;;;;;;18.33;100.00;96171.88;5068013;27;105714;-60
2023/05/23 09:51:42;;;;;;;9.20;8.37;;;;;;;18.56;100.00;96175.38;5072371;27;102150;-60
2023/05/23 09:54:10;;;;;;;10.83;9.07;;;;;;;18.39;100.00;96173.34;5068057;27;105755;-60
2023/05/23 09:56:42;;;;;;;9.53;7.67;;;;;;;18.68;100.00;96181.00;5069369;27;102710;-60
2023/05/23 09:59:15;;;;;;;8.90;8.10;;;;;;;18.64;100.00;96180.81;5070090;27;102563;-60
2023/05/23 10:01:48;;;;;;;8.37;7.67;;;;;;;18.49;100.00;96180.38;5069117;27;102771;-60
2023/05/23 10:04:21;;;;;;;8.70;7.90;;;;;;;18.41;100.00;96186.47;5068602;27;101839;-60
2023/05/23 10:06:53;;;;;;;8.73;7.93;;;;;;;18.21;100.00;96186.94;5070132;27;102893;-60
2023/05/23 10:09:23;;;;;;;9.43;8.53;;;;;;;18.16;100.00;96190.50;5067852;27;105254;-60
2023/05/23 10:12:44;;;;;;;9.10;8.30;;;;;;;18.19;100.00;96198.00;5072232;27;101913;-60
2023/05/23 10:15:15;;;;;;;9.20;8.30;;;;;;;18.17;100.00;96194.00;4986478;28;103157;-60
2023/05/23 10:17:55;;;;;;;7.80;7.10;;;;;;;18.08;100.00;96191.22;4987056;28;101950;-60
2023/05/23 10:20:26;;;;;;;8.70;7.13;;;;;;;17.91;100.00;96182.19;4986965;28;102184;-60
2023/05/23 10:22:54;;;;;;;12.47;7.23;;;;;;;18.12;100.00;96183.34;4986087;28;102568;-60
2023/05/23 10:25:21;;;;;;;8.30;7.50;;;;;;;18.18;100.00;96184.81;4969811;28;102158;-60
2023/05/23 10:27:50;;;;;;;7.43;6.73;;;;;;;18.34;100.00;96183.41;4985976;28;102657;-60
2023/05/23 10:30:17;;;;;;;7.30;6.70;;;;;;;18.10;100.00;96180.16;4985578;28;102503;-60
2023/05/23 10:32:45;;;;;;;7.13;6.40;;;;;;;18.27;100.00;96181.13;4986349;28;101918;-60
2023/05/23 10:35:21;;;;;;;7.07;6.37;;;;;;;18.06;100.00;96173.78;4988796;28;102398;-60
2023/05/23 10:37:59;;;;;;;6.67;6.00;;;;;;;18.30;100.00;96167.06;4985945;28;101955;-60
2023/05/23 10:40:34;;;;;;;7.93;6.50;;;;;;;18.23;100.00;96173.94;4986044;28;102573;-60
2023/05/23 10:43:06;;;;;;;7.20;6.57;;;;;;;18.01;100.00;96188.16;4985362;28;103046;-60
2023/05/23 10:45:41;;;;;;;6.90;6.20;;;;;;;17.96;100.00;96182.88;5010956;27;101815;-60
2023/05/23 10:48:20;;;;;;;5.83;5.33;;;;;;;17.75;100.00;96189.78;5048911;27;102724;-60
2023/05/23 10:51:02;;;;;;;5.90;5.30;;;;;;;17.67;100.00;96214.69;5048235;27;103018;-60
2023/05/23 10:53:34;;;;;;;6.70;5.67;;;;;;;17.59;100.00;96211.88;5064935;27;102048;-61
2023/05/23 10:56:01;;;;;;;7.63;5.50;;;;;;;17.59;100.00;96195.75;5067430;27;105138;-60
2023/05/23 10:58:30;;;;;;;9.90;6.60;;;;;;;17.65;100.00;96187.28;5071165;27;102795;-61
2023/05/23 11:01:01;;;;;;;6.83;6.23;;;;;;;17.53;100.00;96194.25;5068959;27;102532;-60
2023/05/23 11:03:34;;;;;;;8.23;6.07;;;;;;;17.42;100.00;96190.97;5068616;27;102596;-60
2023/05/23 11:06:01;;;;;;;5.90;5.30;;;;;;;17.34;100.00;96190.84;5067463;27;101882;-60
2023/05/23 11:08:36;;;;;;;7.93;6.23;;;;;;;17.31;100.00;96189.53;5068941;27;102515;-60
2023/05/23 11:11:05;;;;;;;6.67;6.10;;;;;;;17.05;100.00;96184.94;5068267;27;102005;-60
2023/05/23 11:13:58;;;;;;;6.30;5.70;;;;;;;16.90;100.00;96198.63;5070345;27;101888;-60
2023/05/23 11:16:28;;;;;;;6.60;6.10;;;;;;;16.77;100.00;96208.22;5063901;27;102433;-60
2023/05/23 11:19:24;;;;;;;8.23;6.50;;;;;;;16.71;100.00;96213.97;5070812;27;102566;-61
2023/05/23 11:21:54;;;;;;;8.63;7.20;;;;;;;16.75;100.00;96217.66;5074166;27;101958;-61
2023/05/23 11:24:23;;;;;;;8.07;7.27;;;;;;;16.69;100.00;96219.66;5070251;27;104360;-61