Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/17 00:01:49;;;;;;;;;;;;;;;;;;5082451;28;43134;-79
2023/04/17 00:04:14;;;;;;;;;;;;;;;;;;5082144;28;43298;-79
2023/04/17 00:06:43;;;;;;;;;;;;;;;;;;5083904;28;42974;-81
2023/04/17 00:09:09;;;;;;;;;;;;;;;;;;5082930;28;44094;-82
2023/04/17 00:11:35;;;;;;;;;;;;;;;;;;5082864;27;42992;-81
2023/04/17 00:14:01;;;;;;;;;;;;;;;;;;5087094;28;42857;-81
2023/04/17 00:16:27;;;;;;;;;;;;;;;;;;5086688;28;42976;-81
2023/04/17 00:18:52;;;;;;;;;;;;;;;;;;5086319;28;43031;-81
2023/04/17 00:21:18;;;;;;;;;;;;;;;;;;5084330;28;43296;-81
2023/04/17 00:23:44;;;;;;;;;;;;;;;;;;5086191;28;43666;-82
2023/04/17 00:26:10;;;;;;;;;;;;;;;;;;5085596;28;42981;-81
2023/04/17 00:28:36;;;;;;;;;;;19.20;50.00;;;;;;5085245;28;42886;-81
2023/04/17 00:31:03;;;;;;;;;;;19.30;50.20;;;;;;5084416;27;43025;-82
2023/04/17 00:33:29;;;;;;;;;;;;;;;;;;5086647;27;43572;-81
2023/04/17 00:35:55;;;;;;;;;;;;;;;;;;5086279;28;43091;-81
2023/04/17 00:38:21;;;;;;;;;;;;;;;;;;5087227;28;42962;-79
2023/04/17 00:40:47;;;;;;;;;;;;;;;;;;5086870;28;43151;-79
2023/04/17 00:43:13;;;;;;;;;;;19.20;50.00;;;;;;5086803;27;43562;-78
2023/04/17 00:45:39;;;;;;;;;;;;;;;;;;5086179;27;43009;-78
2023/04/17 00:48:06;;;;;;;;;;;;;;;;;;5086150;28;43273;-80
2023/04/17 00:50:32;;;;;;;;;;;19.10;50.60;;;;;;5084460;27;42858;-79
2023/04/17 00:52:58;;;;;;;;;;;;;;;;;;5073882;28;42898;-79
2023/04/17 00:55:24;;;;;;;;;;;;;;;;;;5086499;28;42976;-81
2023/04/17 00:57:50;;;;;;;;;;;;;;;;;;5086471;28;43481;-79
2023/04/17 01:00:16;;;;;;;;;;;19.40;51.10;;;;;;5086661;28;42896;-79
2023/04/17 01:02:42;;;;;;;;;;;;;;;;;;5084592;27;43119;-79
2023/04/17 01:05:08;;;;;;;;;;;19.30;51.00;;;;;;5085973;28;42929;-79
2023/04/17 01:07:34;;;;;;;;;;;;;;;;;;5086054;27;43020;-79
2023/04/17 01:10:00;;;;;;;;;;;;;;;;;;5085802;28;42790;-79
2023/04/17 01:12:25;;;;;;;;;;;19.30;51.20;;;;;;5083921;28;45707;-80
2023/04/17 01:14:51;;;;;;;;;;;19.20;51.00;;;;;;5085763;28;43003;-79
2023/04/17 01:17:20;;;;;;;;;;;19.30;51.20;;;;;;5085622;28;43884;-79
2023/04/17 01:19:46;;;;;;;;;;;19.30;51.50;;;;;;5086237;28;43209;-79
2023/04/17 01:22:12;;;;;;;;;;;19.30;51.50;;;;;;5085658;27;43719;-79
2023/04/17 01:24:38;;;;;;;;;;;;;;;;;;5084602;28;43255;-79
2023/04/17 01:27:05;;;;;;;;;;;;;;;;;;5085962;28;42921;-80
2023/04/17 01:29:31;;;;;;;;;;;;;;;;;;5076382;28;42969;-79
2023/04/17 01:31:57;;;;;;;;;;;19.30;51.50;;;;;;5085215;28;43821;-80
2023/04/17 01:34:23;;;;;;;;;;;;;;;;;;5085750;27;42996;-79
2023/04/17 01:36:49;;;;;;;;;;;;;;;;;;5076776;28;42981;-82
2023/04/17 01:39:16;;;;;;;;;;;;;;;;;;5085495;28;42952;-82
2023/04/17 01:41:41;;;;;;;;;;;19.20;51.70;;;;;;5085795;27;44188;-82
2023/04/17 01:44:07;;;;;;;;;;;;;;;;;;5084788;27;43034;-82
2023/04/17 01:46:33;;;;;;;;;;;;;;;;;;5084687;28;43528;-83
2023/04/17 01:48:59;;;;;;;;;;;;;;;;;;5084700;28;42873;-83
2023/04/17 01:51:26;;;;;;;;;;;;;;;;;;5084834;28;42913;-83
2023/04/17 01:53:52;;;;;;;;;;;;;;;;;;5085321;27;43011;-81
2023/04/17 01:56:18;;;;;;;;;;;19.30;51.60;;;;;;5085337;28;44006;-81
2023/04/17 01:58:43;;;;;;;;;;;19.30;52.00;;;;;;5085213;28;42954;-82
2023/04/17 02:01:09;;;;;;;;;;;19.30;52.00;;;;;;5084047;28;43792;-82
2023/04/17 02:03:35;;;;;;;;;;;;;;;;;;5084806;27;42905;-83
2023/04/17 02:06:01;;;;;;;;;;;;;;;;;;5084499;28;43945;-83
2023/04/17 02:08:28;;;;;;;;;;;;;;;;;;5085210;28;42942;-82
2023/04/17 02:10:54;;;;;;;;;;;;;;;;;;5085871;28;43044;-82
2023/04/17 02:13:20;;;;;;;;;;;19.30;52.30;;;;;;5085544;27;43332;-80
2023/04/17 02:15:46;;;;;;;;;;;;;;;;;;5083788;27;42973;-80
2023/04/17 02:18:11;;;;;;;;;;;;;;;;;;5084744;28;42900;-78
2023/04/17 02:20:38;;;;;;;;;;;19.40;52.20;;;;;;5084609;28;43582;-80
2023/04/17 02:23:04;;;;;;;;;;;19.40;52.40;;;;;;5084722;28;43655;-79
2023/04/17 02:25:30;;;;;;;;;;;;;;;;;;5084273;27;43604;-78
2023/04/17 02:27:56;;;;;;;;;;;;;;;;;;5084657;28;43350;-79
2023/04/17 02:30:24;;;;;;;;;;;19.30;52.30;;;;;;5083339;28;42873;-78
2023/04/17 02:32:50;;;;;;;;;;;19.50;52.40;;;;;;5084138;27;42829;-79
2023/04/17 02:35:16;;;;;;;;;;;;;;;;;;5084209;27;42979;-79
2023/04/17 02:37:42;;;;;;;;;;;19.40;52.30;;;;;;5084034;28;42759;-79
2023/04/17 02:40:08;;;;;;;;;;;19.50;52.40;;;;;;5084374;27;43707;-80
2023/04/17 02:42:34;;;;;;;;;;;;;;;;;;5084465;27;42965;-80
2023/04/17 02:45:00;;;;;;;;;;;;;;;;;;5084779;28;43356;-80
2023/04/17 02:47:26;;;;;;;;;;;19.40;52.50;;;;;;5081592;28;42992;-79
2023/04/17 02:49:53;;;;;;;;;;;;;;;;;;5079231;27;42936;-78
2023/04/17 02:52:19;;;;;;;;;;;;;;;;;;5080808;27;42986;-79
2023/04/17 02:54:45;;;;;;;;;;;;;;;;;;5074050;28;43739;-79
2023/04/17 02:57:11;;;;;;;;;;;;;;;;;;5083911;28;42956;-79
2023/04/17 02:59:37;;;;;;;;;;;;;;;;;;5084751;28;43944;-79
2023/04/17 03:02:03;;;;;;;;;;;;;;;;;;5084586;28;43319;-78
2023/04/17 03:04:29;;;;;;;;;;;19.30;52.70;;;;;;5084097;27;43241;-79
2023/04/17 03:06:55;;;;;;;;;;;;;;;;;;5083458;27;42933;-79
2023/04/17 03:09:21;;;;;;;;;;;;;;;;;;5082312;28;44405;-80
2023/04/17 03:11:47;;;;;;;;;;;;;;;;;;5083300;28;42957;-80
2023/04/17 03:14:13;;;;;;;;;;;;;;;;;;5084083;28;43472;-80
2023/04/17 03:16:39;;;;;;;;;;;;;;;;;;5081808;28;43147;-79
2023/04/17 03:19:05;;;;;;;;;;;;;;;;;;5084101;28;42830;-80
2023/04/17 03:21:30;;;;;;;;;;;;;;;;;;5082343;28;43100;-79
2023/04/17 03:23:56;;;;;;;;;;;;;;;;;;5082591;28;44516;-79
2023/04/17 03:26:22;;;;;;;;;;;;;;;;;;5083931;28;42896;-80
2023/04/17 03:28:48;;;;;;;;;;;19.30;52.70;;;;;;5081759;28;42936;-79
2023/04/17 03:31:14;;;;;;;;;;;;;;;;;;5083141;28;43043;-80
2023/04/17 03:33:39;;;;;;;;;;;19.40;52.90;;;;;;5083882;28;43230;-79
2023/04/17 03:36:05;;;;;;;;;;;19.40;52.90;;;;;;5083728;27;42947;-79
2023/04/17 03:38:31;;;;;;;;;;;19.50;52.70;;;;;;5078379;27;43478;-79
2023/04/17 03:40:57;;;;;;;;;;;;;;;;;;5081969;28;43313;-79
2023/04/17 03:43:23;;;;;;;;;;;;;;;;;;5083505;28;42949;-79
2023/04/17 03:45:49;;;;;;;;;;;;;;;;;;5083820;27;42957;-79
2023/04/17 03:48:15;;;;;;;;;;;;;;;;;;5086301;28;42942;-79
2023/04/17 03:50:41;;;;;;;;;;;;;;;;;;5087216;28;43091;-79
2023/04/17 03:53:07;;;;;;;;;;;;;;;;;;5087264;28;43449;-79
2023/04/17 03:55:33;;;;;;;;;;;;;;;;;;5085950;28;43321;-79
2023/04/17 03:57:58;;;;;;;;;;;;;;;;;;5086881;28;42810;-79
2023/04/17 04:00:24;;;;;;;;;;;;;;;;;;5084888;28;43070;-79
2023/04/17 04:02:50;;;;;;;;;;;;;;;;;;5087298;28;42979;-79
2023/04/17 04:05:16;;;;;;;;;;;;;;;;;;5087153;28;42982;-79
2023/04/17 04:07:42;;;;;;;;;;;19.40;52.60;;;;;;5087111;28;42990;-80
2023/04/17 04:10:08;;;;;;;;;;;19.40;52.60;;;;;;5086604;27;42936;-79
2023/04/17 04:12:33;;;;;;;;;;;19.40;52.50;;;;;;5086773;27;43505;-79
2023/04/17 04:14:59;;;;;;;;;;;;;;;;;;5085748;27;43003;-78
2023/04/17 04:17:25;;;;;;;;;;;;;;;;;;5077142;28;42993;-79
2023/04/17 04:19:51;;;;;;;;;;;;;;;;;;5079884;28;42953;-79
2023/04/17 04:25:05;;;;;;;;;;;19.40;52.50;;;;;;5036970;28;43084;-79
2023/04/17 04:27:31;;;;;;;;;;;;;;;;;;5042465;28;43002;-80
2023/04/17 04:30:00;;;;;;;;;;;;;;;;;;5034796;28;43047;-79
2023/04/17 04:32:26;;;;;;;;;;;;;;;;;;5012352;28;44964;-83
2023/04/17 04:34:55;;;;;;;;;;;;;;;;;;5039546;28;42975;-78
2023/04/17 04:37:28;;;;;;;;;;;;;;;;;;5018958;28;44038;-83
2023/04/17 04:40:00;;;;;;;;;;;;;;;;;;5043534;28;42948;-83
2023/04/17 04:42:26;;;;;;;;;;;19.40;52.60;;;;;;5024867;28;43373;-82
2023/04/17 04:44:52;;;;;;;;;;;;;;;;;;5028782;28;43565;-81
2023/04/17 04:47:18;;;;;;;;;;;19.40;51.80;;;;;;5025168;28;43542;-83
2023/04/17 04:49:44;;;;;;;;;;;;;;;;;;5022053;28;42987;-81
2023/04/17 04:52:10;;;;;;;;;;;19.30;51.40;;;;;;5019830;28;44138;-82
2023/04/17 04:54:35;;;;;;;;;;;19.30;51.20;;;;;;5025245;28;43510;-88
2023/04/17 04:57:01;;;;;;;;;;;19.40;50.20;;;;;;5028304;28;42960;-85
2023/04/17 04:59:27;;;;;;;;;;;;;;;;;;5019622;28;43251;-83
2023/04/17 05:01:53;;;;;;;;;;;;;;;;;;5037005;27;44574;-83
2023/04/17 05:04:19;;;;;;;;;;;;;;;;;;5076299;28;43187;-84
2023/04/17 05:06:45;;;;;;;;;;;;;;;;;;5085401;28;42806;-84
2023/04/17 05:09:11;;;;;;;;;;;;;;;;;;5082386;28;43295;-84
2023/04/17 05:11:36;;;;;;;;;;;;;;;;;;5084958;28;43381;-79
2023/04/17 05:14:02;;;;;;;;;;;;;;;;;;5085730;28;42918;-79
2023/04/17 05:16:28;;;;;;;;;;;19.20;44.90;;;;;;5085566;28;42862;-78
2023/04/17 05:18:54;;;;;;;;;;;;;;;;;;5083507;27;42918;-77
2023/04/17 05:21:19;;;;;;;;;;;19.20;45.40;;;;;;5070643;28;43664;-78
2023/04/17 05:23:45;;;;;;;;;;;;;;;;;;5084943;27;43012;-79
2023/04/17 05:26:11;;;;;;;;;;;19.30;45.20;;;;;;5085095;28;43619;-78
2023/04/17 05:28:37;;;;;;;;;;;19.50;44.60;;;;;;5082739;28;43129;-75
2023/04/17 05:31:03;;;;;;;;;;;;;;;;;;5084580;28;43628;-76
2023/04/17 05:33:29;;;;;;;;;;;;;;;;;;5083674;28;43057;-75
2023/04/17 05:35:55;;;;;;;;;;;;;;;;;;5083672;28;43552;-75
2023/04/17 05:38:21;;;;;;;;;;;;;;;;;;5083985;28;43304;-77
2023/04/17 05:40:46;;;;;;;;;;;;;;;;;;5083011;28;43734;-75
2023/04/17 05:43:12;;;;;;;;;;;;;;;;;;5084623;28;42956;-75
2023/04/17 05:45:40;;;;;;;;;;;;;;;;;;5085284;28;43017;-77
2023/04/17 05:48:05;;;;;;;;;;;19.50;43.00;;;;;;5085748;27;43003;-76
2023/04/17 05:50:31;;;;;;;;;;;;;;;;;;5085054;27;43039;-76
2023/04/17 05:52:57;;;;;;;;;;;19.40;43.00;;;;;;5084954;28;42941;-76
2023/04/17 05:55:23;;;;;;;;;;;;;;;;;;5084716;27;43077;-75
2023/04/17 05:57:49;;;;;;;;;;;;;;;;;;5085070;28;43067;-76
2023/04/17 06:00:15;;;;;;;;;;;;;;;;;;5085301;27;44470;-76
2023/04/17 06:02:44;;;;;;;;;;;;;;;;;;5085370;28;42915;-79
2023/04/17 06:05:10;;;;;;;;;;;19.50;43.00;;;;;;5085440;28;42927;-79
2023/04/17 06:07:39;;;;;;;;;;;19.40;43.00;;;;;;5085412;27;43079;-79
2023/04/17 06:10:05;;;;;;;;;;;;;;;;;;5084657;27;43558;-78
2023/04/17 06:12:31;;;;;;;;;;;;;;;;;;5085095;28;42984;-79
2023/04/17 06:14:56;;;;;;;;;;;;;;;;;;5085428;28;43595;-77
2023/04/17 06:17:22;;;;;;;;;;;;;;;;;;5085378;28;42728;-79
2023/04/17 06:19:48;;;;;;;;;;;;;;;;;;5085135;28;42925;-76
2023/04/17 06:22:14;;;;;;;;;;;19.40;42.70;;;;;;5084436;28;42889;-78
2023/04/17 06:24:39;;;;;;;;;;;19.60;42.90;;;;;;5085271;27;43039;-79
2023/04/17 06:27:05;;;;;;;;;;;19.30;42.60;;;;;;5084774;27;42858;-78
2023/04/17 06:29:31;;;;;;;;;;;;;;;;;;5083125;28;43899;-78
2023/04/17 06:31:57;;;;;;;;;;;;;;;;;;5085501;28;42762;-79
2023/04/17 06:34:23;;;;;;;;;;;;;;;;;;5084983;28;44281;-79
2023/04/17 06:36:49;;;;;;;;;;;;;;;;;;5085122;28;42925;-79
2023/04/17 06:39:15;;;;;;;;;;;;;;;;;;5084762;28;42918;-79
2023/04/17 06:41:41;;;;;;;;;;;;;;;;;;5084652;28;43004;-79
2023/04/17 06:44:07;;;;;;;;;;;;;;;;;;5084762;28;43249;-77
2023/04/17 06:46:32;;;;;;;;;;;;;;;;;;5085467;28;42935;-78
2023/04/17 06:48:58;;;;;;;;;;;;;;;;;;5084630;28;42935;-77
2023/04/17 06:51:26;;;;;;;;;;;19.40;41.90;;;;;;5065073;28;43039;-75
2023/04/17 06:53:52;;;;;;;;;;;19.40;41.70;;;;;;5082045;28;43730;-76
2023/04/17 06:56:18;;;;;;;;;;;19.50;41.80;;;;;;5084451;27;42972;-75
2023/04/17 06:58:43;;;;;;;;;;;19.40;41.80;;;;;;5080305;27;43420;-75
2023/04/17 07:01:10;;;;;;;;;;;;;;;;;;5075595;28;43243;-76
2023/04/17 07:03:35;;;;;;;;;;;19.50;41.70;;;;;;5084395;27;43117;-75
2023/04/17 07:06:01;;;;;;;;;;;19.40;41.90;;;;;;5084282;27;42948;-75
2023/04/17 07:08:27;;;;;;;;;;;;;;;;;;5083965;27;42943;-75
2023/04/17 07:10:53;;;;;;;;;;;;;;;;;;5085009;28;42913;-76
2023/04/17 07:13:19;;;;;;;;;;;19.30;41.90;;;;;;5083887;27;42944;-75
2023/04/17 07:15:45;;;;;;;;;;;;;;;;;;5084555;27;42905;-76
2023/04/17 07:18:11;;;;;;;;;;;;;;;;;;5084679;28;43787;-75
2023/04/17 07:20:37;;;;;;;;;;;;;;;;;;5084576;27;43036;-75
2023/04/17 07:23:03;;;;;;;;;;;;;;;;;;5087726;28;43007;-76
2023/04/17 07:25:29;;;;;;;;;;;;;;;;;;5088261;28;42813;-75
2023/04/17 07:27:55;;;;;;;;;;;;;;;;;;5087145;28;42919;-75
2023/04/17 07:30:21;;;;;;;;;;;19.30;41.90;;;;;;5086507;28;42793;-75
2023/04/17 07:32:47;;;;;;;;;;;;;;;;;;5087900;27;43486;-76
2023/04/17 07:35:12;;;;;;;;;;;;;;;;;;5087833;28;42926;-76
2023/04/17 07:37:38;;;;;;;;;;;;;;;;;;5085839;28;44184;-75
2023/04/17 07:40:09;;;;;;;;;;;;;;;;;;5088365;28;43089;-75
2023/04/17 07:42:35;;;;;;;;;;;;;;;;;;5087323;27;44091;-76
2023/04/17 07:45:00;;;;;;;;;;;;;;;;;;5088491;28;43044;-75
2023/04/17 07:47:26;;;;;;;;;;;;;;;;;;5087676;28;42932;-75
2023/04/17 07:49:52;;;;;;;;;;;;;;;;;;5087976;28;42978;-76
2023/04/17 07:52:18;;;;;;;;;;;19.10;42.10;;;;;;5087486;28;43580;-75
2023/04/17 07:54:43;;;;;;;;;;;19.30;42.20;;;;;;5087510;27;43239;-75
2023/04/17 07:57:09;;;;;;;;;;;19.40;42.30;;;;;;5085407;27;43041;-75
2023/04/17 07:59:35;;;;;;;;;;;19.50;42.30;;;;;;5073682;28;43019;-75
2023/04/17 08:02:01;;;;;;;;;;;;;;;;;;5086759;27;43396;-75
2023/04/17 08:04:27;;;;;;;;;;;;;;;;;;5087180;28;42925;-76
2023/04/17 08:06:53;;;;;;;;;;;;;;;;;;5086799;28;43022;-75
2023/04/17 08:09:19;;;;;;;;;;;;;;;;;;5086984;28;43016;-75
2023/04/17 08:11:45;;;;;;;;;;;;;;;;;;5087108;28;43725;-75
2023/04/17 08:14:11;;;;;;;;;;;;;;;;;;5086429;28;42921;-75
2023/04/17 08:16:37;;;;;;;;;;;;;;;;;;5086096;27;42973;-76
2023/04/17 08:19:03;;;;;;;;;;;;;;;;;;5086286;28;42936;-76
2023/04/17 08:21:29;;;;;;;;;;;;;;;;;;5086359;28;43548;-75
2023/04/17 08:23:55;;;;;;;;;;;;;;;;;;5086558;27;43429;-74
2023/04/17 08:26:21;;;;;;;;;;;19.30;42.40;;;;;;5086608;28;42915;-75
2023/04/17 08:28:47;;;;;;;;;;;;;;;;;;5084790;27;42951;-75
2023/04/17 08:31:13;;;;;;;;;;;;;;;;;;5085954;27;43004;-75
2023/04/17 08:33:39;;;;;;;;;;;;;;;;;;5086489;28;43063;-75
2023/04/17 08:36:04;;;;;;;;;;;;;;;;;;5087251;28;43963;-75
2023/04/17 08:38:30;;;;;;;;;;;;;;;;;;5087356;28;42755;-75
2023/04/17 08:40:56;;;;;;;;;;;;;;;;;;5086451;28;43471;-75
2023/04/17 08:43:22;;;;;;;;;;;;;;;;;;5086511;28;42952;-75
2023/04/17 08:45:52;;;;;;;;;;;19.40;42.50;;;;;;5086426;28;43495;-75
2023/04/17 08:48:18;;;;;;;;;;;19.40;42.50;;;;;;5086472;27;43072;-76
2023/04/17 08:50:44;;;;;;;;;;;;;;;;;;5085037;28;43826;-75
2023/04/17 08:53:09;;;;;;;;;;;19.30;42.60;;;;;;5087122;28;42973;-75
2023/04/17 08:55:35;;;;;;;;;;;19.30;42.60;;;;;;5086184;27;43042;-75
2023/04/17 08:58:02;;;;;;;;;;;;;;;;;;5086564;27;43027;-75
2023/04/17 09:00:30;;;;;;;;;;;19.40;42.70;;;;;;5084864;28;43098;-74
2023/04/17 09:02:56;;;;;;;;;;;19.20;42.60;;;;;;5086806;28;43030;-75
2023/04/17 09:05:22;;;;;;;;;;;19.40;42.60;;;;;;5084983;28;44353;-75
2023/04/17 09:07:48;;;;;;;;;;;;;;;;;;5086006;27;42949;-76
2023/04/17 09:10:15;;;;;;;;;;;;;;;;;;5086778;28;43702;-75
2023/04/17 09:12:41;;;;;;;;;;;;;;;;;;5086548;27;42900;-76
2023/04/17 09:15:06;;;;;;;;;;;;;;;;;;5086345;28;43058;-75
2023/04/17 09:17:32;;;;;;;;;;;;;;;;;;5086648;28;43040;-75
2023/04/17 09:19:58;;;;;;;;;;;;;;;;;;5085707;28;44040;-75
2023/04/17 09:22:24;;;;;;;;;;;;;;;;;;5085610;28;42891;-75
2023/04/17 09:24:51;;;;;;;;;;;;;;;;;;5085455;28;42926;-75
2023/04/17 09:27:20;;;;;;;;;;;19.30;43.10;;;;;;5086225;27;42912;-75
2023/04/17 09:29:46;;;;;;;;;;;;;;;;;;5083977;27;42887;-79
2023/04/17 09:32:15;;;;;;;;;;;19.30;43.30;;;;;;5086467;28;42897;-78
2023/04/17 09:34:41;;;;;;;;;;;;;;;;;;5085758;27;43567;-75
2023/04/17 09:37:07;;;;;;;;;;;;;;;;;;5086344;28;42891;-79
2023/04/17 09:39:33;;;;;;;;;;;;;;;;;;5085928;28;43710;-75
2023/04/17 09:41:58;;;;;;;;;;;;;;;;;;5085181;28;43134;-79
2023/04/17 09:44:25;;;;;;;;;;;;;;;;;;5084802;27;42877;-78
2023/04/17 09:46:51;;;;;;;;;;;;;;;;;;5085997;27;42842;-79
2023/04/17 09:49:17;;;;;;;;;;;;;;;;;;5085423;28;43887;-77
2023/04/17 09:51:43;;;;;;;;;;;;;;;;;;5086404;27;42927;-77
2023/04/17 09:54:10;;;;;;;;;;;19.30;42.90;;;;;;5085365;28;43476;-79
2023/04/17 09:56:36;;;;;;;;;;;19.30;43.10;;;;;;5085449;27;43016;-78
2023/04/17 09:59:03;;;;;;;;;;;19.30;43.10;;;;;;5085016;28;43450;-79
2023/04/17 10:01:29;;;;;;;;;;;;;;;;;;5085015;27;42863;-79
2023/04/17 10:03:55;;;;;;;;;;;;;;;;;;5085023;28;44352;-79
2023/04/17 10:06:21;;;;;;;;;;;19.30;42.90;;;;;;5086015;28;42838;-79
2023/04/17 10:08:47;;;;;;;;;;;;;;;;;;5085500;27;44016;-76
2023/04/17 10:11:13;;;;;;;;;;;;;;;;;;5086270;28;43016;-76
2023/04/17 10:13:39;;;;;;;;;;;;;;;;;;5085159;28;44264;-77
2023/04/17 10:16:05;;;;;;;;;;;;;;;;;;5084133;28;43012;-79
2023/04/17 10:18:31;;;;;;;;;;;;;;;;;;5085076;28;42980;-78
2023/04/17 10:21:17;;;;;;;;;;;19.40;43.10;;;;;;5085591;27;42959;-79
2023/04/17 10:23:43;;;;;;;;;;;;;;;;;;5084872;27;43212;-76
2023/04/17 10:26:24;;;;;;;;;;;19.30;43.00;;;;;;5085226;28;42914;-76
2023/04/17 10:28:50;;;;;;;;;;;;;;;;;;5083091;27;42956;-76
2023/04/17 10:31:16;;;;;;;;;;;;;;;;;;5084822;27;42985;-79
2023/04/17 10:33:42;;;;;;;;;;;;;;;;;;5080461;27;42918;-79
2023/04/17 10:36:08;;;;;;;;;;;;;;;;;;5071521;28;43150;-78
2023/04/17 10:38:34;;;;;;;;;;;;;;;;;;5084001;28;42895;-80
2023/04/17 10:41:07;;;;;;;;;;;19.40;42.30;;;;;;5077393;28;43000;-78
2023/04/17 10:43:33;;;;;;;;;;;19.50;40.40;;;;;;5080371;28;43470;-79
2023/04/17 10:45:59;;;;;;;;;;;;;;;;;;5084129;27;43175;-78
2023/04/17 10:48:26;;;;;;;;;;;;;;;;;;5069903;28;43150;-77
2023/04/17 10:50:51;;;;;;;;;;;19.30;38.50;;;;;;5074675;28;42962;-80
2023/04/17 10:53:17;;;;;;;;;;;;;;;;;;5073989;27;43587;-80
2023/04/17 10:55:43;;;;;;;;;;;;;;;;;;5081807;28;42949;-79
2023/04/17 10:58:09;;;;;;;;;;;;;;;;;;5084145;28;43549;-80
2023/04/17 11:00:35;;;;;;;;;;;;;;;;;;5083767;27;42941;-81
2023/04/17 11:03:01;;;;;;;;;;;19.10;33.40;;;;;;5084615;28;43045;-79
2023/04/17 11:05:28;;;;;;;;;;;;;;;;;;5084415;27;43004;-79
2023/04/17 11:07:53;;;;;;;;;;;18.80;34.00;;;;;;5084534;28;43331;-79
2023/04/17 11:10:19;;;;;;;;;;;18.90;34.60;;;;;;5072459;27;43127;-79
2023/04/17 11:12:48;;;;;;;;;;;19.00;35.20;;;;;;5073317;28;42758;-79
2023/04/17 11:15:13;;;;;;;;;;;19.10;36.00;;;;;;5084097;27;43005;-78
2023/04/17 11:17:41;;;;;;;;;;;;;;;;;;5076415;27;63396;-78
2023/04/17 11:20:07;;;;;;;;;;;18.90;35.50;;;;;;5084324;27;42998;-79
2023/04/17 11:22:33;;;;;;;;;;;;;;;;;;5084309;27;44077;-78
2023/04/17 11:24:59;;;;;;;;;;;;;;;;;;5084598;27;43077;-77
2023/04/17 11:27:25;;;;;;;;;;;;;;;;;;5078956;27;43234;-77
2023/04/17 11:29:51;;;;;;;;;;;;;;;;;;5074629;28;42866;-76
2023/04/17 11:32:17;;;;;;;;;;;;;;;;;;5075454;28;42891;-77
2023/04/17 11:34:43;;;;;;;;;;;;;;;;;;5073015;27;42983;-80
2023/04/17 11:37:08;;;;;;;;;;;;;;;;;;5082794;27;43002;-77
2023/04/17 11:39:35;;;;;;;;;;;;;;;;;;5084550;28;42877;-76
2023/04/17 11:42:04;;;;;;;;;;;;;;;;;;5084170;27;43778;-76
2023/04/17 11:44:29;;;;;;;;;;;19.20;35.90;;;;;;5083480;27;43027;-74
2023/04/17 11:46:55;;;;;;;;;;;19.30;36.40;;;;;;5083303;28;43067;-78
2023/04/17 11:49:21;;;;;;;;;;;;;;;;;;5083787;28;42965;-78
2023/04/17 11:51:47;;;;;;;;;;;;;;;;;;5080620;28;42826;-76
2023/04/17 11:54:13;;;;;;;;;;;;;;;;;;5074150;28;42980;-76
2023/04/17 11:56:39;;;;;;;;;;;;;;;;;;5082686;28;42933;-77
2023/04/17 11:59:05;;;;;;;;;;;;;;;;;;5077966;28;43331;-77
2023/04/17 12:01:31;;;;;;;;;;;;;;;;;;5084042;28;43540;-80
2023/04/17 12:03:57;;;;;;;;;;;;;;;;;;5082557;28;43031;-79
2023/04/17 12:06:23;;;;;;;;;;;;;;;;;;5083865;28;43348;-76
2023/04/17 12:08:52;;;;;;;;;;;19.20;36.00;;;;;;5094147;27;42906;-84
2023/04/17 12:11:28;;;;;;;;;;;19.30;36.40;;;;;;5096395;27;44151;-80
2023/04/17 12:14:10;;;;;;;;;;;19.30;36.50;;;;;;5064148;28;43410;-75
2023/04/17 12:16:36;;;;;;;;;;;;;;;;;;5080934;28;42979;-76
2023/04/17 12:19:03;;;;;;;;;;;;;;;;;;5086919;28;42890;-76
2023/04/17 12:21:28;;;;;;;;;;;;;;;;;;5085161;27;43084;-76
2023/04/17 12:23:54;;;;;;;;;;;;;;;;;;5080521;28;43070;-76
2023/04/17 12:26:20;;;;;;;;;;;;;;;;;;5086467;28;43854;-79
2023/04/17 12:28:46;;;;;;;;;;;19.30;37.40;;;;;;5086085;28;42932;-76
2023/04/17 12:31:12;;;;;;;;;;;;;;;;;;5085276;27;42930;-78
2023/04/17 12:33:37;;;;;;;;;;;19.30;37.60;;;;;;5082225;28;43090;-78
2023/04/17 12:36:04;;;;;;;;;;;19.20;37.60;;;;;;5085545;28;43004;-77
2023/04/17 12:38:30;;;;;;;;;;;19.50;37.90;;;;;;5086362;27;42862;-81
2023/04/17 12:40:56;;;;;;;;;;;19.30;37.90;;;;;;5086585;28;43606;-80
2023/04/17 12:43:21;;;;;;;;;;;;;;;;;;5085510;27;43123;-79
2023/04/17 12:45:47;;;;;;;;;;;19.50;38.10;;;;;;5086322;28;43937;-79
2023/04/17 12:48:13;;;;;;;;;;;;;;;;;;5086419;28;42931;-84
2023/04/17 12:50:42;;;;;;;;;;;;;;;;;;5084266;27;44750;-82
2023/04/17 12:53:08;;;;;;;;;;;;;;;;;;5085515;27;43152;-82
2023/04/17 12:55:37;;;;;;;;;;;19.40;38.70;;;;;;5085153;28;42995;-77
2023/04/17 12:58:03;;;;;;;;;;;;;;;;;;5085416;27;43008;-76
2023/04/17 13:00:29;;;;;;;;;;;;;;;;;;5085185;28;43371;-80
2023/04/17 13:02:55;;;;;;;;;;;;;;;;;;5085296;28;42923;-80
2023/04/17 13:05:21;;;;;;;;;;;;;;;;;;5086034;28;43414;-84
2023/04/17 13:07:47;;;;;;;;;;;;;;;;;;5086067;28;42949;-82
2023/04/17 13:10:13;;;;;;;;;;;;;;;;;;5083756;28;43949;-80
2023/04/17 13:12:41;;;;;;;;;;;;;;;;;;5086229;28;43111;-77
2023/04/17 13:15:06;;;;;;;;;;;;;;;;;;5082054;27;43863;-80
2023/04/17 13:17:32;;;;;;;;;;;;;;;;;;5086855;28;42862;-82
2023/04/17 13:19:58;;;;;;;;;;;;;;;;;;5085912;27;42945;-76
2023/04/17 13:22:24;;;;;;;;;;;;;;;;;;5084828;28;43010;-85
2023/04/17 13:24:50;;;;;;;;;;;;;;;;;;5086022;28;43653;-81
2023/04/17 13:27:16;;;;;;;;;;;19.40;38.60;;;;;;5085756;28;43048;-78
2023/04/17 13:29:41;;;;;;;;;;;;;;;;;;5086074;27;43254;-86
2023/04/17 13:32:08;;;;;;;;;;;19.40;38.60;;;;;;5086685;28;43094;-85
2023/04/17 13:34:33;;;;;;;;;;;19.30;38.50;;;;;;5083052;28;45129;-85
2023/04/17 13:36:59;;;;;;;;;;;19.40;38.40;;;;;;5083478;28;42935;-86
2023/04/17 13:39:25;;;;;;;;;;;;;;;;;;5085645;27;42784;-80
2023/04/17 13:41:51;;;;;;;;;;;19.40;38.50;;;;;;5086500;27;43077;-84
2023/04/17 13:44:17;;;;;;;;;;;;;;;;;;5085028;28;43943;-80
2023/04/17 13:46:43;;;;;;;;;;;;;;;;;;5086573;27;43016;-75
2023/04/17 13:49:09;;;;;;;;;;;;;;;;;;5081992;28;43705;-79
2023/04/17 13:51:35;;;;;;;;;;;;;;;;;;5080784;28;43008;-76
2023/04/17 13:54:01;;;;;;;;;;;;;;;;;;5084338;28;43166;-76
2023/04/17 13:56:27;;;;;;;;;;;;;;;;;;5079661;28;43353;-76
2023/04/17 13:58:53;;;;;;;;;;;;;;;;;;5079243;28;43028;-75
2023/04/17 14:01:19;;;;;;;;;;;;;;;;;;5082679;28;43301;-79
2023/04/17 14:03:45;;;;;;;;;;;;;;;;;;5089514;27;42954;-77
2023/04/17 14:06:11;;;;;;;;;;;;;;;;;;5095875;27;42769;-81
2023/04/17 14:08:37;;;;;;;;;;;19.50;38.80;;;;;;5093381;27;43724;-80
2023/04/17 14:11:03;;;;;;;;;;;;;;;;;;5085594;27;43190;-81
2023/04/17 14:13:29;;;;;;;;;;;;;;;;;;5085731;28;42916;-81
2023/04/17 14:15:55;;;;;;;;;;;;;;;;;;5088988;27;43034;-79
2023/04/17 14:18:21;;;;;;;;;;;;;;;;;;5090296;27;42913;-80
2023/04/17 14:20:47;;;;;;;;;;;;;;;;;;5095559;27;43124;-77
2023/04/17 14:23:12;;;;;;;;;;;;;;;;;;5095733;27;42955;-80
2023/04/17 14:25:38;;;;;;;;;;;;;;;;;;5095015;27;42995;-78
2023/04/17 14:28:04;;;;;;;;;;;19.30;38.60;;;;;;5095408;27;42941;-81
2023/04/17 14:30:30;;;;;;;;;;;;;;;;;;5095340;27;42795;-78
2023/04/17 14:32:56;;;;;;;;;;;;;;;;;;5101548;27;43765;-75
2023/04/17 14:35:22;;;;;;;;;;;;;;;;;;5084664;28;42852;-75
2023/04/17 14:37:48;;;;;;;;;;;;;;;;;;5084600;28;43486;-77
2023/04/17 14:40:13;;;;;;;;;;;19.60;38.80;;;;;;5084461;28;42830;-75
2023/04/17 14:42:39;;;;;;;;;;;;;;;;;;5084099;28;43623;-77
2023/04/17 14:45:05;;;;;;;;;;;19.40;38.40;;;;;;5084352;28;42871;-77
2023/04/17 14:47:31;;;;;;;;;;;;;;;;;;5085137;28;42926;-76
2023/04/17 14:49:57;;;;;;;;;;;;;;;;;;5085303;28;42967;-74
2023/04/17 14:52:23;;;;;;;;;;;;;;;;;;5078198;28;43151;-77
2023/04/17 14:54:49;;;;;;;;;;;;;;;;;;5084647;28;43077;-76
2023/04/17 14:57:14;;;;;;;;;;;;;;;;;;5085555;27;44738;-76
2023/04/17 14:59:43;;;;;;;;;;;;;;;;;;5091524;27;42985;-76
2023/04/17 15:02:09;;;;;;;;;;;;;;;;;;5096211;27;43988;-76
2023/04/17 15:04:35;;;;;;;;;;;19.50;39.00;;;;;;5094337;27;42955;-77
2023/04/17 15:07:01;;;;;;;;;;;;;;;;;;5086441;27;43019;-76
2023/04/17 15:09:27;;;;;;;;;;;;;;;;;;5082690;28;43322;-74
2023/04/17 15:11:53;;;;;;;;;;;;;;;;;;5079081;27;43028;-76
2023/04/17 15:14:20;;;;;;;;;;;19.50;39.20;;;;;;5080714;28;43373;-77
2023/04/17 15:16:46;;;;;;;;;;;19.60;39.30;;;;;;5081626;27;44058;-77
2023/04/17 15:19:11;;;;;;;;;;;19.60;39.30;;;;;;5078848;27;42981;-74
2023/04/17 15:21:37;;;;;;;;;;;19.60;39.30;;;;;;5084531;28;43002;-74
2023/04/17 15:24:03;;;;;;;;;;;;;;;;;;5084339;28;42958;-75
2023/04/17 15:26:29;;;;;;;;;;;;;;;;;;5083430;28;44122;-76
2023/04/17 15:28:54;;;;;;;;;;;;;;;;;;5079699;28;43231;-76
2023/04/17 15:31:20;;;;;;;;;;;;;;;;;;5082706;28;42989;-77
2023/04/17 15:33:46;;;;;;;;;;;;;;;;;;5084196;28;43158;-77
2023/04/17 15:36:12;;;;;;;;;;;;;;;;;;5084222;28;43067;-78
2023/04/17 15:38:40;;;;;;;;;;;19.70;39.30;;;;;;5081896;28;43111;-77
2023/04/17 15:41:06;;;;;;;;;;;19.60;39.20;;;;;;5083595;27;43448;-77
2023/04/17 15:43:32;;;;;;;;;;;;;;;;;;5086518;28;43012;-77
2023/04/17 15:45:58;;;;;;;;;;;19.60;39.30;;;;;;5087667;28;43611;-77
2023/04/17 15:48:24;;;;;;;;;;;;;;;;;;5083454;27;42982;-77
2023/04/17 15:50:50;;;;;;;;;;;19.60;38.90;;;;;;5083286;28;43070;-77
2023/04/17 15:53:15;;;;;;;;;;;19.50;38.80;;;;;;5087657;27;43077;-78