Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/09 00:02:35;;;;;;;21.00;8.55;;;;;;;1.62;98.00;100542.78;6248314;28;20082;-71
2023/12/09 00:05:36;;;;;;;23.30;9.80;;;;;;;1.70;97.18;100537.53;6248366;28;20065;-70
2023/12/09 00:08:37;;;;;;;24.88;9.48;;;;;;;1.74;97.36;100542.59;6247678;28;20045;-71
2023/12/09 00:11:38;;;;;;;21.33;9.02;;;;;;;1.74;96.93;100541.75;6255347;28;20049;-71
2023/12/09 00:14:39;;;;;;;22.00;8.70;;;;;;;1.73;97.57;100542.59;6261574;28;20053;-71
2023/12/09 00:17:39;;;;;;;28.67;8.43;;;;;;;1.78;97.07;100546.81;6249138;28;20057;-71
2023/12/09 00:20:40;;;;;;;23.70;8.02;;;;;;;1.67;97.02;100540.13;6248842;28;20445;-71
2023/12/09 00:23:41;;;;;;;21.08;9.70;;;;;;;1.48;97.69;100547.31;6255159;28;20049;-71
2023/12/09 00:26:45;;;;;;;27.88;11.82;;;;;;;1.60;97.67;100550.53;6273097;28;20057;-71
2023/12/09 00:29:48;;;;;;;29.70;9.15;;;;;;;1.53;97.79;100556.66;6271681;28;20053;-72
2023/12/09 00:32:49;;;;;;;33.53;9.80;;;;;;;1.52;98.35;100562.66;6273249;28;20077;-72
2023/12/09 00:35:53;;;;;;;22.02;9.13;;;;;;;1.61;97.88;100565.09;6254452;28;20045;-71
2023/12/09 00:38:54;;;;;;;28.65;10.25;;;;;;;1.67;97.69;100558.13;6272235;28;20459;-71
2023/12/09 00:41:54;;;;;;;26.80;11.80;;;;;;;1.67;97.85;100566.72;6272483;28;20106;-72
2023/12/09 00:44:55;;;;;;;25.17;10.80;;;;;;;1.69;97.55;100567.56;6259760;28;20057;-71
2023/12/09 00:47:56;;;;;;;33.70;8.30;;;;;;;1.53;97.31;100563.53;6247076;28;20050;-71
2023/12/09 00:50:57;;;;;;;20.33;8.50;;;;;;;1.43;98.07;100555.09;6250300;28;20173;-71
2023/12/09 00:53:58;;;;;;;33.50;9.38;;;;;;;1.43;98.13;100561.97;6271749;28;20056;-71
2023/12/09 00:56:59;;;;;;;24.77;8.55;;;;;;;1.53;98.33;100559.22;6272807;28;20049;-71
2023/12/09 01:00:00;;;;;;;22.50;8.63;;;;;;;1.53;98.24;100556.66;6256874;28;20049;-71
2023/12/09 01:03:01;;;;;;;25.63;9.30;;;;;;;1.41;98.70;100547.41;6254000;28;20063;-71
2023/12/09 01:06:02;;;;;;;22.73;8.60;;;;;;;1.44;98.41;100537.94;6259256;28;20454;-71
2023/12/09 01:09:03;;;;;;;23.00;8.75;;;;;;;1.49;98.97;100546.44;6255327;28;20047;-71
2023/12/09 01:12:04;;;;;;;22.08;8.63;;;;;;;1.55;98.86;100541.22;6254056;28;20142;-71
2023/12/09 01:15:05;;;;;;;21.55;8.93;;;;;;;1.49;98.65;100536.16;6252979;28;20045;-71
2023/12/09 01:18:06;;;;;;;24.65;8.65;;;;;;;1.51;98.12;100526.69;6269957;28;20114;-71
2023/12/09 01:21:07;;;;;;;21.05;8.02;;;;;;;1.64;98.00;100546.19;6261108;28;20485;-71
2023/12/09 01:24:08;;;;;;;25.58;8.57;;;;;;;1.46;98.44;100542.19;6247984;28;20099;-70
2023/12/09 01:27:09;;;;;;;35.75;9.48;;;;;;;1.49;98.51;100538.72;6262037;28;20055;-71
2023/12/09 01:30:10;;;;;;;21.85;10.05;;;;;;;1.53;99.38;100543.78;6271189;28;20045;-70
2023/12/09 01:33:11;;;;;;;28.35;11.43;;;;;;;1.73;98.43;100540.91;6271462;28;20049;-71
2023/12/09 01:36:12;;;;;;;26.05;9.30;;;;;;;1.76;98.15;100543.41;6272061;28;20059;-71
2023/12/09 01:39:13;;;;;;;26.58;11.40;;;;;;;1.81;97.60;100533.91;6272584;28;20544;-71
2023/12/09 01:42:14;;;;;;;19.35;9.02;;;;;;;1.65;98.09;100534.16;6272547;28;20103;-72
2023/12/09 01:45:15;;;;;;;21.05;9.48;;;;;;;1.74;98.14;100534.03;6267236;28;20131;-72
2023/12/09 01:48:19;;;;;;;25.45;10.00;;;;;;;1.77;98.33;100533.97;6245772;28;20042;-71
2023/12/09 01:51:20;;;;;;;18.65;8.13;;;;;;;1.90;97.61;100532.03;6246516;28;20064;-71
2023/12/09 01:54:21;;;;;;;20.90;8.70;;;;;;;1.83;97.52;100522.72;6255031;28;20124;-71
2023/12/09 01:57:25;;;;;;;35.53;10.30;;;;;;;1.63;97.74;100523.06;6270965;28;20102;-71
2023/12/09 02:00:26;;;;;;;31.85;10.70;;;;;;;1.69;98.32;100517.81;6270811;28;20526;-71
2023/12/09 02:03:27;;;;;;;31.48;10.70;;;;;;;1.71;98.52;100516.06;6272142;28;20049;-71
2023/12/09 02:06:28;;;;;;;32.55;12.30;;;;;;;1.68;98.61;100518.69;6262850;28;20148;-71
2023/12/09 02:09:28;;;;;;;39.65;13.18;;;;;;;1.59;98.66;100517.97;6263129;28;20405;-71
2023/12/09 02:12:32;;;;;;;30.52;11.20;;;;;;;1.37;99.49;100522.59;6270573;28;20456;-71
2023/12/09 02:15:40;;;;;;;23.50;9.75;;;;;;;1.32;100.00;100527.00;6270218;28;20508;-80
2023/12/09 02:18:43;;;;;;;34.15;12.05;;;;;;;1.62;100.00;100519.63;6270308;28;20057;-72
2023/12/09 02:22:01;;;;;;;35.50;11.43;;;;;;;1.52;100.00;100510.38;6257354;28;20076;-71
2023/12/09 02:25:03;;;;;;;30.15;11.30;;;;;;;1.61;100.00;100512.81;6257036;28;20056;-71
2023/12/09 02:28:26;;;;;;;18.67;10.10;;;;;;;1.58;100.00;100507.69;6274020;28;20051;-71
2023/12/09 02:31:31;;;;;;;28.98;11.65;;;;;;;1.58;100.00;100493.09;6273718;28;20053;-71
2023/12/09 02:34:39;;;;;;;35.42;11.25;;;;;;;1.58;100.00;100489.69;6260175;28;20053;-71
2023/12/09 02:37:42;;;;;;;33.45;11.00;;;;;;;1.76;100.00;100496.25;6271200;28;20053;-71
2023/12/09 02:40:44;;;;;;;25.50;10.35;;;;;;;1.74;100.00;100482.56;6272129;28;20048;-71
2023/12/09 02:43:45;;;;;;;33.13;11.20;;;;;;;1.78;100.00;100490.19;6275362;28;20063;-71
2023/12/09 02:46:54;;;;;;;36.90;10.80;;;;;;;1.87;99.86;100480.63;6274196;28;20729;-71
2023/12/09 02:49:55;;;;;;;25.92;9.60;;;;;;;1.64;100.00;100488.75;6274260;28;20064;-71
2023/12/09 02:52:56;;;;;;;30.25;9.80;;;;;;;1.57;100.00;100488.84;6263949;28;20056;-71
2023/12/09 02:55:57;;;;;;;24.55;9.63;;;;;;;1.55;100.00;100480.31;6269256;28;20053;-72
2023/12/09 02:58:58;;;;;;;30.30;10.05;;;;;;;1.74;100.00;100478.25;6249115;28;20111;-72
2023/12/09 03:01:59;;;;;;;28.13;11.63;;;;;;;1.83;99.82;100472.09;6259493;28;20053;-71
2023/12/09 03:05:02;;;;;;;28.70;9.68;;;;;;;1.77;99.27;100483.38;6250654;28;20390;-80
2023/12/09 03:08:03;;;;;;;20.67;9.50;;;;;;;1.69;100.00;100484.34;6251288;28;20049;-80
2023/12/09 03:11:04;;;;;;;26.63;9.40;;;;;;;1.73;100.00;100491.16;6259107;28;20053;-80
2023/12/09 03:14:05;;;;;;;22.63;9.27;;;;;;;1.77;100.00;100490.22;6271741;28;20061;-80
2023/12/09 03:17:06;;;;;;;30.52;10.25;;;;;;;1.80;99.52;100490.19;6269665;28;20468;-80
2023/12/09 03:20:10;;;;;;;31.23;11.07;;;;;;;1.72;99.65;100495.44;6269466;28;20041;-79
2023/12/09 03:23:11;;;;;;;23.75;9.45;;;;;;;1.80;99.32;100497.91;6260128;28;20047;-79
2023/12/09 03:26:16;;;;;;;25.33;10.30;;;;;;;1.90;99.23;100491.72;6274197;28;20053;-79
2023/12/09 03:29:18;;;;;;;25.63;9.93;;;;;;;1.79;99.32;100501.34;6274235;28;20049;-79
2023/12/09 03:32:18;;;;;;;17.00;9.20;;;;;;;1.70;98.63;100504.09;6254695;28;20049;-81
2023/12/09 03:35:21;;;;;;;28.60;9.68;;;;;;;1.86;98.53;100502.09;6250841;28;20053;-79
2023/12/09 03:38:25;;;;;;;23.35;9.95;;;;;;;1.97;98.53;100513.03;6249789;28;20081;-80
2023/12/09 03:41:26;;;;;;;23.15;9.50;;;;;;;1.95;98.52;100510.47;6250720;28;20060;-79
2023/12/09 03:44:27;;;;;;;20.77;9.02;;;;;;;2.08;98.82;100518.84;6249251;28;20061;-80
2023/12/09 03:47:27;;;;;;;15.05;7.38;;;;;;;1.98;98.41;100509.59;6250266;28;20053;-80
2023/12/09 03:50:28;;;;;;;24.13;9.80;;;;;;;1.98;97.98;100515.59;6261165;28;20052;-80
2023/12/09 03:53:29;;;;;;;22.92;9.60;;;;;;;2.01;98.19;100506.94;6273866;28;20140;-80
2023/12/09 03:56:33;;;;;;;27.30;10.45;;;;;;;1.90;98.40;100508.88;6274722;28;20085;-79
2023/12/09 03:59:33;;;;;;;20.25;9.63;;;;;;;2.00;98.33;100518.97;6272313;28;20508;-80
2023/12/09 04:02:35;;;;;;;24.33;9.50;;;;;;;2.05;98.07;100511.16;6268883;28;20050;-71
2023/12/09 04:05:35;;;;;;;24.30;9.85;;;;;;;1.88;98.34;100515.78;6267877;28;20084;-72
2023/12/09 04:08:36;;;;;;;17.85;8.15;;;;;;;1.92;98.56;100520.84;6248529;28;20067;-71
2023/12/09 04:11:37;;;;;;;29.02;11.50;;;;;;;1.93;98.92;100509.66;6250129;28;20115;-79
2023/12/09 04:14:38;;;;;;;18.55;7.82;;;;;;;1.91;98.53;100515.72;6259804;28;20042;-79
2023/12/09 04:17:40;;;;;;;23.45;10.45;;;;;;;2.03;98.19;100517.22;6255872;28;20056;-80
2023/12/09 04:20:41;;;;;;;23.17;10.87;;;;;;;2.04;97.94;100519.78;6260198;28;20050;-80
2023/12/09 04:23:42;;;;;;;24.13;11.00;;;;;;;2.05;98.03;100515.47;6247082;28;20129;-80
2023/12/09 04:26:45;;;;;;;23.88;9.38;;;;;;;1.97;97.95;100529.31;6269426;28;20049;-71
2023/12/09 04:29:46;;;;;;;23.33;10.98;;;;;;;2.16;97.82;100526.41;6264403;28;20048;-72
2023/12/09 04:32:47;;;;;;;21.40;10.50;;;;;;;2.09;97.34;100522.25;6251677;28;20512;-71
2023/12/09 04:35:48;;;;;;;19.20;8.55;;;;;;;2.21;97.72;100522.88;6247964;28;20053;-71
2023/12/09 04:38:51;;;;;;;23.35;10.38;;;;;;;2.24;96.82;100515.97;6248389;28;20560;-79
2023/12/09 04:41:54;;;;;;;20.98;9.55;;;;;;;2.22;96.83;100518.56;6256848;28;20048;-80
2023/12/09 04:44:56;;;;;;;19.65;9.38;;;;;;;2.17;96.49;100520.38;6272954;28;20057;-80
2023/12/09 04:47:57;;;;;;;23.10;9.85;;;;;;;2.20;96.27;100516.03;6266818;28;20511;-71
2023/12/09 04:50:58;;;;;;;22.73;9.55;;;;;;;2.13;96.32;100506.72;6261890;28;20048;-72
2023/12/09 04:53:58;;;;;;;20.70;8.80;;;;;;;2.08;95.67;100517.97;6271628;28;20148;-71
2023/12/09 04:56:59;;;;;;;18.70;8.63;;;;;;;2.09;95.67;100514.53;6248397;28;20095;-71
2023/12/09 05:00:03;;;;;;;18.63;9.73;;;;;;;2.14;95.61;100510.13;6267700;28;20496;-80
2023/12/09 05:03:04;;;;;;;24.45;10.02;;;;;;;2.11;95.31;100511.06;6255281;28;20053;-80
2023/12/09 05:06:05;;;;;;;19.25;9.23;;;;;;;2.14;94.98;100512.72;6265454;28;20057;-80
2023/12/09 05:09:10;;;;;;;23.90;10.05;;;;;;;2.16;94.97;100518.69;6269138;28;20545;-80
2023/12/09 05:12:10;;;;;;;23.88;9.82;;;;;;;2.12;95.38;100514.47;6269568;28;20048;-80
2023/12/09 05:15:11;;;;;;;17.90;8.95;;;;;;;2.06;95.29;100507.72;6270143;28;20049;-80
2023/12/09 05:18:17;;;;;;;24.50;10.02;;;;;;;1.87;94.89;100512.34;6265409;28;20047;-71
2023/12/09 05:21:18;;;;;;;22.15;9.63;;;;;;;1.86;94.93;100499.53;6256859;28;20045;-71
2023/12/09 05:24:19;;;;;;;26.90;10.63;;;;;;;1.96;94.91;100507.03;6253091;28;20068;-71
2023/12/09 05:27:23;;;;;;;20.50;9.90;;;;;;;1.93;94.44;100508.81;6251706;28;20485;-71
2023/12/09 05:30:24;;;;;;;21.80;11.55;;;;;;;1.88;94.62;100502.91;6270429;28;20495;-71
2023/12/09 05:33:54;;;;;;;28.52;13.13;;;;;;;1.92;94.26;100509.72;6250305;28;20045;-71
2023/12/09 05:36:55;;;;;;;43.42;18.17;;;;;;;1.87;94.30;100512.34;6247955;28;20065;-70
2023/12/09 05:39:56;;;;;;;26.65;12.93;;;;;;;1.80;94.04;100508.19;6246610;28;20045;-71
2023/12/09 05:42:57;;;;;;;25.98;11.73;;;;;;;1.80;93.61;100509.03;6262116;28;20097;-79
2023/12/09 05:45:57;;;;;;;27.40;10.93;;;;;;;1.62;93.93;100501.63;6271060;28;20061;-79
2023/12/09 05:48:58;;;;;;;28.50;11.90;;;;;;;1.56;95.19;100502.56;6271275;28;20131;-80
2023/12/09 05:52:00;;;;;;;24.88;10.65;;;;;;;1.36;95.45;100497.78;6271061;28;20488;-80
2023/12/09 05:55:01;;;;;;;22.38;9.57;;;;;;;1.38;96.42;100503.75;6265611;28;20056;-80
2023/12/09 05:58:05;;;;;;;18.17;8.93;;;;;;;1.44;97.11;100504.50;6270811;28;20049;-80
2023/12/09 06:01:09;;;;;;;18.40;9.13;;;;;;;1.47;97.11;100509.63;6269405;28;20429;-79
2023/12/09 06:04:09;;;;;;;23.88;9.95;;;;;;;1.37;97.16;100503.75;6254676;28;20075;-80
2023/12/09 06:07:10;;;;;;;21.63;8.55;;;;;;;1.41;97.54;100513.13;6273804;28;20057;-80
2023/12/09 06:10:11;;;;;;;20.83;9.60;;;;;;;1.49;97.08;100511.28;6276079;28;20102;-80
2023/12/09 06:13:17;;;;;;;25.58;10.20;;;;;;;1.48;96.77;100514.72;6276162;28;20059;-80
2023/12/09 06:16:18;;;;;;;14.65;7.68;;;;;;;1.50;96.62;100507.81;6275989;28;20052;-80
2023/12/09 06:19:22;;;;;;;19.83;10.43;;;;;;;1.53;96.18;100501.81;6275639;28;20044;-80
2023/12/09 06:22:22;;;;;;;18.50;8.70;;;;;;;1.50;96.12;100505.25;6275909;28;20053;-80
2023/12/09 06:25:26;;;;;;;14.98;8.25;;;;;;;1.53;95.65;100505.22;6272353;28;20049;-80
2023/12/09 06:28:27;;;;;;;20.33;9.15;;;;;;;1.48;95.21;100499.28;6276812;28;20041;-80
2023/12/09 06:31:28;;;;;;;24.17;10.23;;;;;;;1.53;95.18;100506.94;6276437;28;20492;-80
2023/12/09 06:34:29;;;;;;;23.52;10.73;;;;;;;1.55;95.20;100515.47;6276514;28;20064;-80
2023/12/09 06:37:29;;;;;;;28.60;11.65;;;;;;;1.54;94.76;100513.78;6276242;28;20420;-80
2023/12/09 06:40:30;;;;;;;73.72;25.17;;;;;;;1.61;94.80;100511.06;6274967;28;20064;-80
2023/12/09 06:43:31;;;;;;;46.20;21.30;;;;;;;1.62;95.24;100511.91;6274664;28;20052;-80
2023/12/09 06:46:36;;;;;;;41.13;17.63;;;;;;;1.72;94.50;100510.06;6274661;28;20092;-71
2023/12/09 06:49:38;;;;;;;48.35;20.80;;;;;;;1.78;94.12;100512.50;6274811;28;20132;-71
2023/12/09 06:52:39;;;;;;;44.60;19.40;;;;;;;1.85;93.98;100502.94;6276023;28;20090;-71
2023/12/09 06:55:40;;;;;;;47.22;18.30;;;;;;;1.88;93.98;100503.75;6274819;28;20459;-71
2023/12/09 06:58:41;;;;;;;27.65;12.10;;;;;;;1.93;93.70;100506.25;6275745;28;20064;-71
2023/12/09 07:01:43;;;;;;;26.80;12.60;;;;;;;1.93;93.56;100503.66;6274746;28;20044;-71
2023/12/09 07:04:44;;;;;;;23.38;12.93;;;;;;;2.00;93.38;100511.25;6275703;28;20487;-71
2023/12/09 07:07:45;;;;;;;28.30;15.10;;;;;;;1.99;93.40;100501.81;6274432;28;20048;-71
2023/12/09 07:10:46;;;;;;;28.95;13.32;;;;;;;2.08;93.78;100510.25;6274358;28;20075;-79
2023/12/09 07:13:47;;;;;;;22.10;12.43;;;;;;;2.25;93.09;100515.09;6273401;28;20053;-80
2023/12/09 07:16:48;;;;;;;24.50;12.00;;;;;;;2.18;93.36;100511.78;6274467;28;20056;-80
2023/12/09 07:19:56;;;;;;;32.17;13.18;;;;;;;2.32;94.28;100525.22;6274563;28;20107;-80
2023/12/09 07:23:01;;;;;;;26.83;13.57;;;;;;;2.23;93.88;100528.00;6275818;28;20060;-80
2023/12/09 07:26:03;;;;;;;25.27;12.35;;;;;;;2.37;94.03;100528.59;6274429;28;20049;-80
2023/12/09 07:29:07;;;;;;;27.75;13.10;;;;;;;2.35;94.27;100532.06;6273856;28;20049;-80
2023/12/09 07:32:08;;;;;;;32.72;14.35;;;;;;;2.48;93.88;100528.38;6275079;28;20053;-79
2023/12/09 07:35:09;;;;;;;26.05;13.00;;;;;;;2.39;93.75;100533.72;6274158;28;20485;-79
2023/12/09 07:38:10;;;;;;;24.13;12.73;;;;;;;2.48;93.64;100528.38;6275125;28;20049;-79
2023/12/09 07:41:11;;;;;;;24.08;9.80;;;;;;;2.39;94.67;100531.13;6275023;28;20052;-71
2023/12/09 07:44:12;;;;;;;22.92;11.75;;;;;;;2.29;94.50;100534.78;6273514;28;20052;-71
2023/12/09 07:47:13;;;;;;;23.00;11.45;;;;;;;2.47;94.23;100539.56;6248825;28;20512;-71
2023/12/09 07:50:14;;;;;;;21.75;12.02;;;;;;;2.55;94.29;100542.84;6250102;28;20049;-71
2023/12/09 07:53:15;;;;;;;37.17;15.15;;;;;;;2.66;94.68;100534.00;6248523;28;20438;-71
2023/12/09 07:56:16;;;;;;;24.65;11.40;;;;;;;2.72;93.98;100532.16;6249802;28;20064;-70
2023/12/09 07:59:17;;;;;;;18.25;9.93;;;;;;;2.89;93.36;100534.38;6248102;28;20052;-70
2023/12/09 08:02:17;;;;;;;25.00;10.30;;;;;;;3.03;93.15;100537.50;6250718;28;20049;-71
2023/12/09 08:05:18;;;;;;;22.33;10.48;;;;;;;3.04;92.45;100535.75;6262355;28;20072;-71
2023/12/09 08:08:19;;;;;;;24.02;11.27;;;;;;;2.58;93.66;100544.50;6272494;28;20041;-70
2023/12/09 08:11:20;;;;;;;20.42;10.55;;;;;;;2.88;93.54;100555.03;6272172;28;20048;-71
2023/12/09 08:14:20;;;;;;;21.38;10.75;;;;;;;2.88;93.04;100558.44;6267775;28;20041;-79
2023/12/09 08:17:21;;;;;;;30.83;12.30;;;;;;;2.66;93.56;100562.34;6269945;28;20049;-71
2023/12/09 08:20:23;;;;;;;23.98;12.65;;;;;;;2.93;93.15;100559.22;6272399;28;20167;-71
2023/12/09 08:23:24;;;;;;;21.02;11.02;;;;;;;3.03;91.72;100558.13;6270782;28;20049;-72
2023/12/09 08:26:25;;;;;;;20.63;9.82;;;;;;;2.85;92.40;100553.38;6259867;28;20072;-78
2023/12/09 08:29:26;;;;;;;24.30;10.80;;;;;;;2.66;93.23;100559.78;6250734;28;20103;-79
2023/12/09 08:32:26;;;;;;;26.05;11.63;;;;;;;2.78;93.20;100549.22;6271668;28;20084;-78
2023/12/09 08:35:28;;;;;;;28.75;12.48;;;;;;;2.98;93.08;100556.53;6271625;28;20535;-78
2023/12/09 08:38:29;;;;;;;25.88;11.60;;;;;;;2.85;92.23;100547.38;6271319;28;20558;-78
2023/12/09 08:41:32;;;;;;;22.92;11.05;;;;;;;3.16;91.94;100548.38;6272774;28;20053;-71
2023/12/09 08:44:33;;;;;;;26.13;11.27;;;;;;;2.95;91.42;100541.13;6265301;28;20136;-71
2023/12/09 08:47:34;;;;;;;27.40;12.10;;;;;;;3.17;91.98;100534.63;6271321;28;20053;-71
2023/12/09 08:50:35;;;;;;;25.98;10.70;;;;;;;3.17;91.98;100544.94;6272063;28;20072;-78
2023/12/09 08:53:38;;;;;;;24.48;10.93;;;;;;;2.95;92.53;100536.81;6247625;28;20521;-81
2023/12/09 08:56:44;;;;;;;22.48;10.70;;;;;;;2.74;93.85;100538.13;6247526;28;20405;-79
2023/12/09 08:59:45;;;;;;;33.40;12.20;;;;;;;3.10;93.84;100535.63;6247606;28;20474;-79
2023/12/09 09:02:49;;;;;;;27.95;11.80;;;;;;;3.25;93.39;100533.59;6256706;28;20045;-71
2023/12/09 09:05:50;;;;;;;32.47;13.32;;;;;;;3.18;93.35;100527.72;6255048;28;20128;-71
2023/12/09 09:08:51;;;;;;;30.25;13.27;;;;;;;2.86;92.33;100536.16;6270994;28;20051;-79
2023/12/09 09:11:54;;;;;;;28.70;12.68;;;;;;;2.97;93.13;100522.16;6266507;28;20060;-79
2023/12/09 09:14:56;;;;;;;25.13;12.05;;;;;;;3.06;93.10;100522.84;6246068;28;20057;-79
2023/12/09 09:18:02;;;;;;;34.47;11.53;;;;;;;2.98;93.03;100528.16;6246149;28;20157;-79
2023/12/09 09:21:06;;;;;;;27.73;11.68;;;;;;;3.14;93.13;100516.63;6247058;28;20054;-79
2023/12/09 09:24:09;;;;;;;26.33;11.88;;;;;;;3.35;92.41;100519.59;6250573;28;20080;-79
2023/12/09 09:27:10;;;;;;;24.77;11.32;;;;;;;3.32;92.99;100506.78;6257865;28;20049;-79
2023/12/09 09:30:13;;;;;;;22.75;11.20;;;;;;;2.95;93.30;100508.47;6245865;28;20416;-71
2023/12/09 09:33:14;;;;;;;28.38;11.68;;;;;;;2.94;94.94;100504.19;6264165;28;20522;-71
2023/12/09 09:36:16;;;;;;;24.10;12.07;;;;;;;3.20;93.99;100505.34;6269763;28;20096;-78
2023/12/09 09:39:18;;;;;;;25.98;12.43;;;;;;;3.52;92.27;100499.41;6270283;28;20045;-72
2023/12/09 09:42:42;;;;;;;28.25;13.13;;;;;;;3.49;91.94;100499.47;6270123;28;20620;-71
2023/12/09 09:45:47;;;;;;;33.53;13.57;;;;;;;3.52;91.57;100499.41;6258210;28;20107;-79
2023/12/09 09:48:50;;;;;;;30.38;14.07;;;;;;;3.61;91.21;100501.75;6261182;28;20052;-72
2023/12/09 09:51:56;;;;;;;34.15;14.75;;;;;;;3.71;90.96;100502.38;6245515;28;20136;-78
2023/12/09 09:54:59;;;;;;;35.70;16.42;;;;;;;3.60;90.19;100492.31;6278655;28;20517;-72
2023/12/09 09:58:00;;;;;;;31.33;14.18;;;;;;;3.66;91.08;100486.13;6252405;28;20414;-71
2023/12/09 10:01:04;;;;;;;27.65;14.50;;;;;;;3.79;91.27;100482.38;6256877;28;20511;-71
2023/12/09 10:04:07;;;;;;;31.92;14.35;;;;;;;3.73;90.43;100472.19;6263558;28;20410;-71
2023/12/09 10:07:08;;;;;;;31.98;15.02;;;;;;;4.28;90.00;100481.91;6264294;28;20059;-71
2023/12/09 10:10:10;;;;;;;31.23;15.23;;;;;;;4.27;89.09;100469.91;6264606;28;20050;-71
2023/12/09 10:13:11;;;;;;;30.15;14.85;;;;;;;4.33;88.36;100461.97;6268181;28;20084;-71
2023/12/09 10:16:12;;;;;;;32.88;15.05;;;;;;;3.93;88.91;100473.41;6271288;28;20496;-79
2023/12/09 10:19:14;;;;;;;40.10;19.58;;;;;;;4.20;88.72;100459.75;6269900;28;20128;-71
2023/12/09 10:22:15;;;;;;;45.70;23.42;;;;;;;4.15;88.65;100459.00;6271119;28;20048;-79
2023/12/09 10:25:21;;;;;;;48.35;26.90;;;;;;;4.35;88.64;100460.19;6267355;28;20252;-79
2023/12/09 10:28:23;;;;;;;38.97;17.60;;;;;;;4.57;88.07;100453.50;6259782;28;20121;-71
2023/12/09 10:31:27;;;;;;;34.53;17.30;;;;;;;4.43;87.32;100440.16;6249039;28;20049;-79
2023/12/09 10:34:28;;;;;;;31.88;15.57;;;;;;;4.58;86.20;100449.19;6265226;28;20509;-79
2023/12/09 10:37:29;;;;;;;32.63;14.70;;;;;;;4.71;85.64;100439.31;6260319;28;20060;-79
2023/12/09 10:40:32;;;;;;;30.73;15.05;;;;;;;4.78;86.46;100446.84;6246386;28;20266;-72
2023/12/09 10:43:35;;;;;;;;;;;;;;;5.07;85.48;100449.41;6253130;28;20566;-79
2023/12/09 10:46:36;;;;;;;25.08;12.45;;;;;;;4.90;85.69;100445.63;6262445;28;19972;-79
2023/12/09 10:49:37;;;;;;;27.63;15.25;;;;;;;4.79;84.35;100437.34;6249387;28;20045;-72
2023/12/09 10:52:40;;;;;;;23.92;12.93;;;;;;;4.74;85.46;100441.81;6259809;28;20060;-72
2023/12/09 10:55:41;;;;;;;21.05;11.32;;;;;;;4.81;85.80;100435.53;6257319;28;20056;-72
2023/12/09 10:58:44;;;;;;;31.45;12.65;;;;;;;4.88;85.39;100431.03;6249131;28;20099;-78
2023/12/09 11:01:47;;;;;;;28.20;11.38;;;;;;;4.79;85.51;100422.66;6250458;28;20045;-79
2023/12/09 11:04:50;;;;;;;26.05;12.27;;;;;;;4.74;86.34;100434.06;6261030;28;20056;-71
2023/12/09 11:07:53;;;;;;;31.88;13.95;;;;;;;5.11;85.63;100427.72;6273875;28;20049;-71
2023/12/09 11:10:58;;;;;;;26.42;13.23;;;;;;;5.24;85.56;100421.25;6273479;28;20131;-79
2023/12/09 11:14:01;;;;;;;25.30;12.45;;;;;;;5.50;83.58;100415.19;6273497;28;20633;-78
2023/12/09 11:17:02;;;;;;;26.17;12.00;;;;;;;5.49;83.50;100407.47;6273255;28;20496;-71
2023/12/09 11:20:13;;;;;;;24.48;12.05;;;;;;;5.13;84.11;100407.81;6274903;28;20059;-79
2023/12/09 11:23:14;;;;;;;26.10;12.82;;;;;;;5.19;84.73;100410.22;6267901;28;20096;-79
2023/12/09 11:26:29;;;;;;;26.75;12.60;;;;;;;5.03;84.63;100407.28;6255113;28;20485;-79
2023/12/09 11:29:30;;;;;;;27.75;11.60;;;;;;;5.41;83.85;100402.56;6274165;28;20049;-81
2023/12/09 11:32:31;;;;;;;23.38;11.23;;;;;;;5.48;82.79;100388.53;6265708;28;20053;-72
2023/12/09 11:35:33;;;;;;;30.10;11.90;;;;;;;5.67;82.81;100399.06;6260662;28;20053;-72
2023/12/09 11:38:34;;;;;;;28.38;12.52;;;;;;;5.46;81.70;100382.56;6273868;28;20053;-79
2023/12/09 11:41:40;;;;;;;27.00;12.80;;;;;;;5.51;82.37;100382.38;6272761;28;20057;-79
2023/12/09 11:44:41;;;;;;;28.42;13.00;;;;;;;5.10;82.26;100374.28;6268003;28;20076;-79
2023/12/09 11:47:42;;;;;;;23.38;11.57;;;;;;;5.08;83.45;100376.91;6249275;28;20418;-79
2023/12/09 11:50:43;;;;;;;30.13;10.70;;;;;;;5.04;83.86;100394.31;6249101;28;20405;-79
2023/12/09 11:53:58;;;;;;;27.00;11.60;;;;;;;5.31;84.16;100390.81;6249181;28;20057;-71
2023/12/09 11:56:59;;;;;;;23.90;11.65;;;;;;;5.44;83.71;100385.19;6249040;28;20073;-71
2023/12/09 12:00:00;;;;;;;32.90;12.40;;;;;;;5.48;83.12;100390.25;6247680;28;20119;-79
2023/12/09 12:03:03;;;;;;;28.70;12.35;;;;;;;5.55;82.96;100373.63;6248849;28;20053;-79
2023/12/09 12:06:07;;;;;;;28.25;12.45;;;;;;;5.21;83.22;100372.19;6247798;28;20053;-79
2023/12/09 12:09:08;;;;;;;23.35;11.88;;;;;;;5.31;83.38;100372.72;6248722;28;20131;-79
2023/12/09 12:12:09;;;;;;;22.30;11.93;;;;;;;5.25;83.18;100366.88;6247722;28;20053;-71
2023/12/09 12:15:10;;;;;;;20.40;10.93;;;;;;;5.40;81.97;100352.53;6247430;28;20046;-71
2023/12/09 12:18:11;;;;;;;22.40;11.13;;;;;;;5.30;82.20;100353.75;6264125;28;20045;-71
2023/12/09 12:21:15;;;;;;;26.05;10.35;;;;;;;5.52;81.95;100340.06;6266278;28;20120;-71
2023/12/09 12:24:19;;;;;;;30.77;12.20;;;;;;;5.70;81.47;100338.56;6272732;28;20140;-79
2023/12/09 12:27:20;;;;;;;34.17;14.75;;;;;;;5.52;81.87;100346.09;6267136;28;20104;-79
2023/12/09 12:30:24;;;;;;;32.47;12.02;;;;;;;5.54;82.67;100349.47;6267681;28;20051;-79
2023/12/09 12:33:26;;;;;;;28.33;12.27;;;;;;;5.32;82.46;100356.31;6265121;28;20110;-71
2023/12/09 12:36:27;;;;;;;26.10;11.40;;;;;;;5.36;82.88;100350.97;6264730;28;20057;-71
2023/12/09 12:39:28;;;;;;;28.50;13.40;;;;;;;5.42;83.28;100348.16;6270636;28;20094;-79
2023/12/09 12:42:29;;;;;;;22.05;11.23;;;;;;;5.20;83.99;100349.81;6269199;28;20053;-79
2023/12/09 12:45:32;;;;;;;31.42;14.43;;;;;;;5.11;84.04;100350.97;6254497;28;20049;-79
2023/12/09 12:48:33;;;;;;;28.02;13.20;;;;;;;4.99;84.93;100336.69;6253235;28;20045;-79
2023/12/09 12:51:37;;;;;;;32.75;13.40;;;;;;;5.00;84.76;100334.94;6259143;28;20051;-79
2023/12/09 12:54:39;;;;;;;36.67;15.30;;;;;;;4.72;85.46;100332.44;6256328;28;20068;-79
2023/12/09 12:57:40;;;;;;;24.50;12.80;;;;;;;4.89;85.98;100343.06;6263252;28;20059;-71
2023/12/09 13:00:41;;;;;;;38.37;14.20;;;;;;;5.19;85.18;100337.78;6272447;28;20072;-79
2023/12/09 13:03:43;;;;;;;28.98;12.18;;;;;;;5.00;85.46;100327.19;6272046;28;20186;-72
2023/12/09 13:06:44;;;;;;;30.77;13.70;;;;;;;4.93;85.81;100325.72;6272360;28;20060;-71
2023/12/09 13:09:44;;;;;;;28.17;13.20;;;;;;;4.81;86.87;100330.38;6270976;28;20316;-71
2023/12/09 13:12:45;;;;;;;25.98;12.40;;;;;;;5.09;85.71;100333.81;6270899;28;20049;-71
2023/12/09 13:15:47;;;;;;;25.40;11.77;;;;;;;5.10;85.75;100330.31;6272025;28;20052;-71
2023/12/09 13:18:48;;;;;;;30.23;14.65;;;;;;;5.16;85.76;100324.94;6270754;28;20417;-72
2023/12/09 13:21:49;;;;;;;28.95;15.85;;;;;;;4.89;85.92;100324.97;6264117;28;20464;-79
2023/12/09 13:24:51;;;;;;;30.70;15.35;;;;;;;5.17;85.28;100324.88;6254621;28;20053;-79
2023/12/09 13:27:52;;;;;;;30.42;13.63;;;;;;;5.02;85.30;100328.84;6254405;28;20110;-79
2023/12/09 13:30:54;;;;;;;39.70;17.80;;;;;;;4.94;85.64;100328.25;6264844;28;20084;-79
2023/12/09 13:33:55;;;;;;;39.75;19.48;;;;;;;5.14;85.15;100332.72;6251155;28;20416;-71
2023/12/09 13:36:56;;;;;;;34.55;15.85;;;;;;;5.05;85.04;100325.31;6270153;28;20049;-79
2023/12/09 13:39:58;;;;;;;41.35;16.77;;;;;;;5.14;85.24;100329.31;6271808;28;20251;-79
2023/12/09 13:42:59;;;;;;;27.73;15.15;;;;;;;5.12;84.77;100334.53;6271633;28;20045;-71
2023/12/09 13:46:00;;;;;;;26.13;13.20;;;;;;;5.12;84.68;100344.88;6271448;28;20504;-79
2023/12/09 13:49:01;;;;;;;29.63;13.82;;;;;;;5.08;85.34;100345.88;6270375;28;20041;-79
2023/12/09 13:52:07;;;;;;;31.00;13.85;;;;;;;5.00;85.24;100333.22;6271385;28;20417;-79
2023/12/09 13:55:08;;;;;;;29.42;12.95;;;;;;;5.07;85.44;100341.63;6270359;28;20048;-79
2023/12/09 13:58:12;;;;;;;32.33;16.13;;;;;;;5.12;85.57;100346.63;6270195;28;20933;-79
2023/12/09 14:01:13;;;;;;;33.17;16.48;;;;;;;5.13;85.24;100346.59;6270053;28;20459;-71