Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/28 00:00:17;;;;;;;4.25;3.60;;;;;;;;;;5074306;28;20032;-75
2021/06/28 00:02:43;;;;;;;5.35;3.47;;;;;;;;;;5076762;28;20040;-75
2021/06/28 00:05:11;;;;;;;12.45;4.32;;;;;;;;;;5077592;28;20036;-75
2021/06/28 00:07:37;;;;;;;3.83;3.15;;;;;;;;;;5076907;28;20028;-75
2021/06/28 00:10:05;;;;;;;3.97;3.25;;;;;;;;;;5077309;28;20115;-75
2021/06/28 00:12:31;;;;;;;5.53;4.28;;;;;;;;;;5077871;28;20048;-75
2021/06/28 00:14:57;;;;;;;6.88;3.40;;;;;;;;;;5078501;28;20028;-75
2021/06/28 00:17:24;;;;;;;8.10;3.63;;;;;;;;;;5077534;28;20043;-75
2021/06/28 00:19:50;;;;;;;7.10;3.30;;;;;;;;;;5078442;28;20156;-75
2021/06/28 00:22:16;;;;;;;9.18;3.60;;;;;;;;;;5078460;28;20036;-75
2021/06/28 00:24:41;;;;;;;12.57;3.45;;;;;;;;;;5077700;28;20040;-75
2021/06/28 00:27:07;;;;;;;4.13;3.35;;;;;;;;;;5073479;28;20055;-75
2021/06/28 00:29:32;;;;;;;4.63;3.25;;;;;;;;;;5070820;28;20092;-75
2021/06/28 00:31:58;;;;;;;6.43;3.33;;;;;;;;;;5059897;28;20041;-75
2021/06/28 00:34:23;;;;;;;9.23;3.45;;;;;;;;;;5060208;28;20119;-75
2021/06/28 00:36:49;;;;;;;4.60;3.17;;;;;;;;;;5067417;28;20036;-75
2021/06/28 00:39:15;;;;;;;6.53;3.60;;;;;;;;;;5063463;28;20040;-75
2021/06/28 00:41:41;;;;;;;6.20;3.25;;;;;;;;;;5071555;28;20028;-75
2021/06/28 00:44:06;;;;;;;5.80;3.58;;;;;;;;;;5079858;28;20036;-75
2021/06/28 00:46:32;;;;;;;5.82;3.38;;;;;;;;;;5080680;28;20121;-75
2021/06/28 00:48:57;;;;;;;8.88;3.42;;;;;;;;;;5080736;28;20032;-76
2021/06/28 00:51:23;;;;;;;6.97;3.55;;;;;;;;;;5081227;28;20031;-75
2021/06/28 00:53:50;;;;;;;5.40;3.47;;;;;;;;;;5080773;28;20036;-75
2021/06/28 00:56:16;;;;;;;6.00;3.33;;;;;;;;;;5081436;28;20044;-75
2021/06/28 00:58:43;;;;;;;5.20;3.67;;;;;;;;;;5080932;28;20040;-75
2021/06/28 01:01:11;;;;;;;10.27;3.20;;;;;;;;;;5079061;28;20113;-75
2021/06/28 01:03:38;;;;;;;6.57;3.22;;;;;;;;;;5071112;28;20032;-75
2021/06/28 01:06:06;;;;;;;5.75;4.53;;;;;;;;;;5081675;28;20096;-75
2021/06/28 01:08:32;;;;;;;14.02;3.97;;;;;;;;;;5081308;28;20029;-75
2021/06/28 01:10:57;;;;;;;9.18;3.28;;;;;;;;;;5073287;28;20056;-75
2021/06/28 01:13:23;;;;;;;6.53;3.50;;;;;;;;;;5068622;28;20383;-75
2021/06/28 01:15:48;;;;;;;7.80;3.72;;;;;;;;;;5081808;28;20036;-75
2021/06/28 01:18:15;;;;;;;5.35;3.60;;;;;;;;;;5082073;28;20043;-75
2021/06/28 01:20:41;;;;;;;4.95;3.30;;;;;;;;;;5082665;28;20058;-75
2021/06/28 01:23:20;;;;;;;6.18;4.68;;;;;;;;;;5081117;28;20092;-75
2021/06/28 01:25:48;;;;;;;6.55;3.60;;;;;;;;;;5080415;28;20035;-75
2021/06/28 01:28:15;;;;;;;3.90;3.10;;;;;;;;;;5071290;28;20517;-75
2021/06/28 01:30:40;;;;;;;8.13;3.47;;;;;;;;;;5062222;28;20044;-75
2021/06/28 01:33:06;;;;;;;4.25;3.67;;;;;;;;;;5065455;28;20033;-75
2021/06/28 01:35:31;;;;;;;7.40;3.58;;;;;;;;;;5068356;28;20060;-75
2021/06/28 01:37:57;;;;;;;4.45;3.42;;;;;;;;;;5060945;28;20068;-75
2021/06/28 01:40:22;;;;;;;5.72;3.70;;;;;;;;;;5072705;28;20037;-75
2021/06/28 01:42:49;;;;;;;6.50;3.20;;;;;;;;;;5071112;28;20050;-75
2021/06/28 01:45:19;;;;;;;8.30;3.78;;;;;;;;;;5081504;28;20056;-75
2021/06/28 01:47:45;;;;;;;9.40;3.70;;;;;;;;;;5075746;28;20089;-75
2021/06/28 01:50:12;;;;;;;8.90;3.65;;;;;;;;;;5064553;28;20041;-75
2021/06/28 01:52:38;;;;;;;9.45;3.70;;;;;;;;;;5072322;28;20055;-75
2021/06/28 01:55:08;;;;;;;6.53;3.72;;;;;;;;;;5073307;28;20033;-75
2021/06/28 01:57:35;;;;;;;8.43;3.55;;;;;;;;;;5075956;28;20051;-75
2021/06/28 02:00:01;;;;;;;5.93;3.78;;;;;;;;;;5083001;28;20123;-75
2021/06/28 02:02:26;;;;;;;4.75;3.60;;;;;;;;;;5082513;28;20125;-75
2021/06/28 02:04:52;;;;;;;7.63;3.85;;;;;;;;;;5082895;28;20111;-75
2021/06/28 02:07:17;;;;;;;6.60;3.55;;;;;;;;;;5076325;28;20556;-75
2021/06/28 02:09:43;;;;;;;3.78;3.13;;;;;;;;;;5067919;28;20021;-75
2021/06/28 02:12:09;;;;;;;4.45;3.53;;;;;;;;;;5067110;28;20435;-75
2021/06/28 02:14:34;;;;;;;10.73;3.90;;;;;;;;;;5056395;28;20033;-76
2021/06/28 02:17:00;;;;;;;6.50;3.67;;;;;;;;;;5055696;28;20097;-75
2021/06/28 02:19:26;;;;;;;8.32;3.60;;;;;;;;;;5056515;28;20118;-75
2021/06/28 02:21:52;;;;;;;7.82;3.60;;;;;;;;;;5062437;28;20036;-77
2021/06/28 02:24:18;;;;;;;11.77;4.10;;;;;;;;;;5080050;28;20055;-75
2021/06/28 02:26:44;;;;;;;5.90;4.40;;;;;;;;;;5081162;28;20866;-75
2021/06/28 02:29:10;;;;;;;7.22;3.47;;;;;;;;;;5080855;28;20043;-75
2021/06/28 02:31:36;;;;;;;9.18;3.97;;;;;;;;;;5082702;28;20067;-75
2021/06/28 02:34:02;;;;;;;4.65;3.63;;;;;;;;;;5081285;28;20047;-75
2021/06/28 02:36:28;;;;;;;7.63;3.95;;;;;;;;;;5081849;28;20044;-75
2021/06/28 02:38:55;;;;;;;9.52;4.20;;;;;;;;;;5076913;28;20631;-75
2021/06/28 02:41:22;;;;;;;6.28;3.47;;;;;;;;;;5070433;28;20402;-76
2021/06/28 02:43:50;;;;;;;7.28;4.00;;;;;;;;;;5061719;28;20117;-75
2021/06/28 02:46:16;;;;;;;7.82;4.22;;;;;;;;;;5072153;28;20060;-75
2021/06/28 02:48:42;;;;;;;4.90;3.65;;;;;;;;;;5059358;28;20029;-75
2021/06/28 02:51:10;;;;;;;13.02;3.92;;;;;;;;;;5061212;28;20040;-75
2021/06/28 02:53:36;;;;;;;4.50;3.50;;;;;;;;;;5079911;28;20100;-76
2021/06/28 02:56:20;;;;;;;6.03;4.10;;;;;;;;;;5081237;28;20067;-76
2021/06/28 02:58:48;;;;;;;10.70;4.22;;;;;;;;;;5081052;28;20040;-75
2021/06/28 03:01:14;;;;;;;4.70;3.88;;;;;;;;;;5082087;28;20169;-75
2021/06/28 03:03:40;;;;;;;6.10;3.92;;;;;;;;;;5075625;28;20040;-75
2021/06/28 03:06:06;;;;;;;4.45;3.42;;;;;;;;;;5079950;28;20040;-74
2021/06/28 03:08:32;;;;;;;4.20;3.58;;;;;;;;;;5080494;28;20094;-74
2021/06/28 03:11:01;;;;;;;6.85;3.80;;;;;;;;;;5075158;28;20036;-73
2021/06/28 03:13:28;;;;;;;5.47;3.85;;;;;;;;;;5071251;28;20911;-74
2021/06/28 03:15:53;;;;;;;5.88;3.55;;;;;;;;;;5069597;28;20459;-74
2021/06/28 03:18:19;;;;;;;6.20;3.45;;;;;;;;;;5080600;28;20042;-74
2021/06/28 03:20:44;;;;;;;4.60;3.53;;;;;;;;;;5080891;28;20159;-74
2021/06/28 03:23:10;;;;;;;4.75;3.47;;;;;;;;;;5080678;28;20064;-74
2021/06/28 03:25:35;;;;;;;7.40;3.72;;;;;;;;;;5081225;28;20036;-74
2021/06/28 03:28:01;;;;;;;7.45;4.00;;;;;;;;;;5080601;28;20059;-73
2021/06/28 03:30:26;;;;;;;7.65;3.25;;;;;;;;;;5078766;28;20036;-74
2021/06/28 03:32:51;;;;;;;8.48;4.35;;;;;;;;;;5076126;28;20036;-73
2021/06/28 03:35:17;;;;;;;4.82;3.50;;;;;;;;;;5076119;28;20040;-73
2021/06/28 03:37:42;;;;;;;9.23;3.80;;;;;;;;;;5075308;28;20123;-73
2021/06/28 03:40:10;;;;;;;10.05;3.35;;;;;;;;;;5068011;28;20032;-73
2021/06/28 03:42:36;;;;;;;9.68;3.75;;;;;;;;;;5069834;28;20067;-73
2021/06/28 03:45:04;;;;;;;7.35;4.50;;;;;;;;;;5075387;28;20495;-74
2021/06/28 03:47:30;;;;;;;6.32;4.05;;;;;;;;;;5075706;28;20033;-74
2021/06/28 03:49:55;;;;;;;6.70;4.28;;;;;;;;;;5077261;28;20044;-74
2021/06/28 03:52:21;;;;;;;8.60;4.05;;;;;;;;;;5077999;28;20032;-75
2021/06/28 03:54:46;;;;;;;7.75;3.90;;;;;;;;;;5078042;28;20033;-74
2021/06/28 03:57:12;;;;;;;9.38;4.82;;;;;;;;;;5078078;28;20043;-74
2021/06/28 03:59:37;;;;;;;9.00;3.85;;;;;;;;;;5078723;28;20401;-74
2021/06/28 04:02:03;;;;;;;9.63;4.50;;;;;;;;;;5078370;28;20043;-74
2021/06/28 04:04:28;;;;;;;16.40;4.88;;;;;;;;;;5078448;28;20035;-75
2021/06/28 04:06:54;;;;;;;12.15;5.28;;;;;;;;;;5078908;28;20044;-74
2021/06/28 04:09:19;;;;;;;5.78;4.00;;;;;;;;;;5077332;28;20041;-74
2021/06/28 04:11:44;;;;;;;6.25;4.10;;;;;;;;;;5072306;28;20040;-74
2021/06/28 04:14:12;;;;;;;8.65;4.25;;;;;;;;;;5064521;28;20091;-74
2021/06/28 04:16:38;;;;;;;9.85;4.82;;;;;;;;;;5067918;28;20041;-74
2021/06/28 04:19:03;;;;;;;6.18;4.28;;;;;;;;;;5063667;28;20044;-74
2021/06/28 04:21:31;;;;;;;8.77;4.18;;;;;;;;;;5080074;28;20119;-74
2021/06/28 04:23:57;;;;;;;6.82;4.50;;;;;;;;;;5080146;28;20092;-74
2021/06/28 04:26:22;;;;;;;9.05;3.70;;;;;;;;;;5079757;28;20063;-74
2021/06/28 04:28:47;;;;;;;6.28;3.95;;;;;;;;;;5080224;28;20044;-74
2021/06/28 04:31:13;;;;;;;8.23;4.40;;;;;;;;;;5080012;28;20543;-73
2021/06/28 04:33:38;;;;;;;6.93;4.72;;;;;;;;;;5079009;28;20563;-74
2021/06/28 04:36:04;;;;;;;8.52;4.57;;;;;;;;;;5080578;28;20386;-74
2021/06/28 04:38:29;;;;;;;10.68;5.90;;;;;;;;;;5080185;28;20040;-73
2021/06/28 04:40:55;;;;;;;5.60;4.32;;;;;;;;;;5078612;28;20041;-73
2021/06/28 04:43:20;;;;;;;8.45;4.63;;;;;;;;;;5069987;28;20041;-74
2021/06/28 04:45:46;;;;;;;9.90;5.75;;;;;;;;;;5057070;28;20048;-74
2021/06/28 04:48:11;;;;;;;8.60;4.28;;;;;;;;;;5072884;28;20037;-74
2021/06/28 04:50:37;;;;;;;8.52;4.68;;;;;;;;;;5056886;28;20037;-74
2021/06/28 04:53:02;;;;;;;6.28;4.40;;;;;;;;;;5067911;28;20606;-74
2021/06/28 04:55:28;;;;;;;6.00;4.57;;;;;;;;;;5077356;28;20032;-74
2021/06/28 04:57:55;;;;;;;8.32;4.40;;;;;;;;;;5076855;28;20044;-74
2021/06/28 05:00:22;;;;;;;8.52;5.10;;;;;;;;;;5076941;28;20039;-74
2021/06/28 05:02:48;;;;;;;5.65;4.10;;;;;;;;;;5077868;28;20042;-74
2021/06/28 05:05:14;;;;;;;5.47;4.88;;;;;;;;;;5077741;28;20037;-74
2021/06/28 05:07:42;;;;;;;6.18;4.40;;;;;;;;;;5077967;28;20497;-74
2021/06/28 05:10:08;;;;;;;5.95;4.53;;;;;;;;;;5077161;28;20044;-74
2021/06/28 05:12:34;;;;;;;8.25;4.78;;;;;;;;;;5072928;28;20063;-74
2021/06/28 05:14:59;;;;;;;7.90;4.35;;;;;;;;;;5067463;28;20033;-74
2021/06/28 05:17:25;;;;;;;5.45;3.70;;;;;;;;;;5057892;28;20048;-74
2021/06/28 05:19:50;;;;;;;10.68;3.97;;;;;;;;;;5075278;28;20035;-74
2021/06/28 05:22:16;;;;;;;7.70;4.00;;;;;;;;;;5079046;28;20504;-74
2021/06/28 05:24:41;;;;;;;9.52;4.50;;;;;;;;;;5076170;28;20041;-74
2021/06/28 05:27:07;;;;;;;9.13;4.20;;;;;;;;;;5065774;28;20041;-74
2021/06/28 05:29:32;;;;;;;6.35;4.32;;;;;;;;;;5059822;28;20095;-74
2021/06/28 05:31:58;;;;;;;5.55;3.63;;;;;;;;;;5059014;28;20041;-74
2021/06/28 05:34:23;;;;;;;9.88;3.78;;;;;;;;;;5072990;28;20040;-74
2021/06/28 05:36:49;;;;;;;6.20;3.55;;;;;;;;;;5078156;28;20035;-74
2021/06/28 05:39:14;;;;;;;4.57;4.13;;;;;;;;;;5079095;28;20082;-74
2021/06/28 05:41:40;;;;;;;11.55;4.32;;;;;;;;;;5078399;28;20040;-74
2021/06/28 05:44:05;;;;;;;4.55;3.40;;;;;;;;;;5076453;28;20029;-75
2021/06/28 05:46:31;;;;;;;9.52;3.92;;;;;;;;;;5079266;28;20032;-74
2021/06/28 05:48:56;;;;;;;5.03;3.58;;;;;;;;;;5078300;28;20060;-75
2021/06/28 05:51:22;;;;;;;5.68;3.85;;;;;;;;;;5058149;28;20063;-74
2021/06/28 05:53:49;;;;;;;5.90;3.88;;;;;;;;;;5061350;28;20101;-74
2021/06/28 05:56:15;;;;;;;3.97;3.55;;;;;;;;;;5076848;28;20040;-74
2021/06/28 05:58:41;;;;;;;7.43;4.32;;;;;;;;;;5080128;28;20024;-75
2021/06/28 06:01:07;;;;;;;4.82;4.15;;;;;;;;;;5082005;28;20512;-74
2021/06/28 06:03:33;;;;;;;10.65;3.90;;;;;;;;;;5082312;28;20043;-74
2021/06/28 06:05:58;;;;;;;7.72;4.03;;;;;;;;;;5078128;28;20053;-74
2021/06/28 06:08:24;;;;;;;7.20;3.92;;;;;;;;;;5078190;28;20041;-75
2021/06/28 06:10:51;;;;;;;9.13;4.30;;;;;;;;;;5068936;28;20033;-74
2021/06/28 06:13:16;;;;;;;6.88;4.60;;;;;;;;;;5083450;28;20037;-75
2021/06/28 06:15:42;;;;;;;7.20;4.03;;;;;;;;;;5077308;28;20033;-74
2021/06/28 06:18:08;;;;;;;7.38;3.92;;;;;;;;;;5076764;28;20032;-74
2021/06/28 06:20:33;;;;;;;4.30;3.58;;;;;;;;;;5080533;28;20059;-74
2021/06/28 06:22:58;;;;;;;5.60;3.53;;;;;;;;;;5082880;28;20036;-74
2021/06/28 06:25:24;;;;;;;5.97;3.53;;;;;;;;;;5084730;28;20120;-74
2021/06/28 06:27:49;;;;;;;6.20;3.63;;;;;;;;;;5083534;28;20032;-74
2021/06/28 06:30:15;;;;;;;10.77;3.97;;;;;;;;;;5086482;28;20036;-76
2021/06/28 06:32:41;;;;;;;4.60;3.70;;;;;;;;;;5084672;28;20111;-75
2021/06/28 06:35:07;;;;;;;12.75;4.20;;;;;;;;;;5087137;28;20032;-77
2021/06/28 06:37:32;;;;;;;8.70;3.90;;;;;;;;;;5086667;28;20037;-77
2021/06/28 06:39:58;;;;;;;5.38;4.38;;;;;;;;;;5085219;28;20064;-77
2021/06/28 06:42:24;;;;;;;5.57;3.25;;;;;;;;;;5085176;28;20039;-77
2021/06/28 06:44:50;;;;;;;4.68;3.40;;;;;;;;;;5096643;28;20048;-77
2021/06/28 06:47:15;;;;;;;8.13;3.58;;;;;;;;;;5097616;28;20037;-77
2021/06/28 06:49:42;;;;;;;7.50;4.50;;;;;;;;;;5097580;28;20040;-77
2021/06/28 06:52:09;;;;;;;5.25;3.20;;;;;;;;;;5081508;28;20031;-74
2021/06/28 06:54:35;;;;;;;4.05;2.95;;;;;;;;;;5078126;28;20042;-74
2021/06/28 06:57:00;;;;;;;4.18;3.08;;;;;;;;;;5078437;28;20032;-76
2021/06/28 06:59:26;;;;;;;5.10;2.80;;;;;;;;;;5079545;28;20033;-77
2021/06/28 07:01:51;;;;;;;4.63;2.88;;;;;;;;;;5078182;28;20041;-75
2021/06/28 07:04:18;;;;;;;3.25;2.40;;;;;;;;;;5077156;28;20043;-75
2021/06/28 07:06:44;;;;;;;6.57;2.78;;;;;;;;;;5079327;28;20119;-76
2021/06/28 07:09:09;;;;;;;8.25;3.28;;;;;;;;;;5080151;28;20040;-76
2021/06/28 07:11:35;;;;;;;4.45;2.53;;;;;;;;;;5080184;28;20051;-76
2021/06/28 07:14:00;;;;;;;6.45;2.67;;;;;;;;;;5081033;28;20040;-79
2021/06/28 07:16:32;;;;;;;8.57;2.65;;;;;;;;;;5080508;28;20091;-77
2021/06/28 07:18:59;;;;;;;6.15;2.78;;;;;;;;;;5077647;28;20473;-74
2021/06/28 07:21:25;;;;;;;8.45;2.58;;;;;;;;;;5077170;28;20494;-74
2021/06/28 07:23:52;;;;;;;10.85;3.05;;;;;;;;;;5077179;28;20028;-74
2021/06/28 07:26:19;;;;;;;6.25;2.72;;;;;;;;;;5076518;28;20032;-74
2021/06/28 07:28:45;;;;;;;6.25;2.80;;;;;;;;;;5077076;28;20043;-75
2021/06/28 07:31:10;;;;;;;3.50;2.30;;;;;;;;;;5077288;28;20032;-76
2021/06/28 07:33:40;;;;;;;6.68;2.65;;;;;;;;;;5078646;28;20066;-77
2021/06/28 07:36:05;;;;;;;2.90;2.33;;;;;;;;;;5080978;28;20128;-77
2021/06/28 07:38:31;;;;;;;3.92;2.22;;;;;;;;;;5081591;28;20056;-78
2021/06/28 07:40:56;;;;;;;5.45;2.60;;;;;;;;;;5080942;28;20040;-77
2021/06/28 07:43:22;;;;;;;3.75;2.67;;;;;;;;;;5065145;28;20040;-79
2021/06/28 07:45:47;;;;;;;7.68;2.60;;;;;;;;;;5083622;28;20051;-79
2021/06/28 07:48:15;;;;;;;7.25;2.90;;;;;;;;;;5085025;28;20060;-78
2021/06/28 07:50:40;;;;;;;5.88;2.67;;;;;;;;;;5080447;28;20036;-75
2021/06/28 07:53:06;;;;;;;4.22;2.50;;;;;;;;;;5081204;28;20059;-76
2021/06/28 07:55:31;;;;;;;5.07;2.50;;;;;;;;;;5079880;28;20082;-76
2021/06/28 07:57:57;;;;;;;10.23;3.17;;;;;;;;;;5081092;28;20036;-76
2021/06/28 08:00:22;;;;;;;6.85;2.33;;;;;;;;;;5079907;28;20482;-75
2021/06/28 08:02:49;;;;;;;6.43;2.40;;;;;;;;;;5081147;28;20405;-75
2021/06/28 08:05:14;;;;;;;3.58;2.53;;;;;;;;;;5081398;28;20048;-75
2021/06/28 08:07:40;;;;;;;3.67;2.63;;;;;;;;;;5079580;28;20036;-75
2021/06/28 08:10:08;;;;;;;7.00;3.33;;;;;;;;;;5080563;28;20036;-77
2021/06/28 08:12:34;;;;;;;6.50;2.40;;;;;;;;;;5083145;28;20033;-76
2021/06/28 08:14:59;;;;;;;7.28;2.45;;;;;;;;;;5079641;28;20385;-75
2021/06/28 08:17:25;;;;;;;5.47;2.78;;;;;;;;;;5079425;28;20086;-78
2021/06/28 08:19:51;;;;;;;5.95;2.35;;;;;;;;;;5077838;28;20036;-78
2021/06/28 08:22:46;;;;;;;4.50;2.75;;;;;;;;;;5081400;28;20052;-77
2021/06/28 08:25:13;;;;;;;2.90;2.30;;;;;;;;;;5079304;28;20037;-77
2021/06/28 08:27:38;;;;;;;4.05;2.50;;;;;;;;;;5083007;28;20036;-77
2021/06/28 08:30:07;;;;;;;6.13;3.00;;;;;;;;;;5084270;28;20053;-77
2021/06/28 08:32:33;;;;;;;3.60;2.15;;;;;;;;;;5085664;28;20040;-77
2021/06/28 08:34:59;;;;;;;5.78;2.45;;;;;;;;;;5086923;28;20149;-77
2021/06/28 08:37:25;;;;;;;3.35;2.30;;;;;;;;;;5087250;28;20086;-77
2021/06/28 08:39:50;;;;;;;4.97;2.55;;;;;;;;;;5086210;28;20037;-77
2021/06/28 08:42:17;;;;;;;4.50;2.45;;;;;;;;;;5087229;28;20060;-78
2021/06/28 08:44:44;;;;;;;2.40;2.20;;;;;;;;;;5086086;28;20056;-77
2021/06/28 08:47:10;;;;;;;5.03;2.55;;;;;;;;;;5087482;28;20398;-77
2021/06/28 08:49:37;;;;;;;3.65;2.53;;;;;;;;;;5087162;28;20040;-77
2021/06/28 08:52:04;;;;;;;3.50;2.28;;;;;;;;;;5087660;28;20032;-77
2021/06/28 08:54:30;;;;;;;4.53;2.22;;;;;;;;;;5086503;28;20036;-77
2021/06/28 08:56:57;;;;;;;6.90;2.05;;;;;;;;;;5087092;28;20093;-77
2021/06/28 08:59:23;;;;;;;7.88;3.13;;;;;;;;;;5085387;28;20052;-77
2021/06/28 09:01:49;;;;;;;5.03;2.53;;;;;;;;;;5080404;28;20092;-77
2021/06/28 09:04:15;;;;;;;3.78;2.28;;;;;;;;;;5081259;28;20067;-77
2021/06/28 09:06:41;;;;;;;5.68;2.40;;;;;;;;;;5077061;28;20500;-77
2021/06/28 09:09:09;;;;;;;2.42;2.22;;;;;;;;;;5077172;28;20059;-77
2021/06/28 09:11:36;;;;;;;2.78;2.40;;;;;;;;;;5062515;28;20036;-78
2021/06/28 09:14:04;;;;;;;3.67;2.38;;;;;;;;;;5079132;28;20433;-77
2021/06/28 09:16:31;;;;;;;3.58;2.72;;;;;;;;;;5078345;28;20047;-78
2021/06/28 09:19:17;;;;;;;3.03;2.45;;;;;;;;;;5061241;28;20031;-78
2021/06/28 09:21:45;;;;;;;2.90;2.25;;;;;;;;;;5078690;28;20500;-78
2021/06/28 09:24:26;;;;;;;3.38;2.65;;;;;;;;;;5080439;28;20043;-78
2021/06/28 09:26:53;;;;;;;3.15;2.30;;;;;;;;;;5078838;28;20093;-78
2021/06/28 09:29:32;;;;;;;3.67;2.35;;;;;;;;;;5078456;28;20025;-78
2021/06/28 09:31:57;;;;;;;6.18;3.33;;;;;;;;;;5076424;28;20040;-78
2021/06/28 09:34:23;;;;;;;4.22;2.53;;;;;;;;;;5077112;28;20036;-78
2021/06/28 09:36:54;;;;;;;2.90;2.60;;;;;;;;;;5076423;28;20482;-78
2021/06/28 09:39:30;;;;;;;6.38;2.42;;;;;;;;;;5074590;28;20579;-78
2021/06/28 09:42:17;;;;;;;3.85;2.78;;;;;;;;;;5075549;28;20463;-78
2021/06/28 09:44:55;;;;;;;5.28;2.80;;;;;;;;;;5075253;28;20053;-77
2021/06/28 09:47:26;;;;;;;4.32;2.78;;;;;;;;;;5075908;28;20059;-77
2021/06/28 09:49:59;;;;;;;5.93;3.03;;;;;;;;;;5074726;28;20473;-78
2021/06/28 09:52:39;;;;;;;7.50;2.78;;;;;;;;;;5078248;28;20099;-78
2021/06/28 09:55:12;;;;;;;9.60;3.00;;;;;;;;;;5077327;28;20036;-80
2021/06/28 09:57:37;;;;;;;8.95;2.60;;;;;;;;;;5076238;28;20068;-79
2021/06/28 10:00:24;;;;;;;11.60;4.75;;;;;;;;;;5083209;28;20044;-80
2021/06/28 10:02:50;;;;;;;4.30;2.80;;;;;;;;;;5078875;28;20037;-80
2021/06/28 10:05:19;;;;;;;3.63;3.00;;;;;;;;;;5081660;28;20031;-79
2021/06/28 10:07:44;;;;;;;5.50;2.50;;;;;;;;;;5078615;28;20028;-83
2021/06/28 10:10:10;;;;;;;3.50;2.50;;;;;;;;;;5082314;28;20035;-82
2021/06/28 10:12:38;;;;;;;6.05;3.85;;;;;;;;;;5082303;28;20032;-80
2021/06/28 10:15:12;;;;;;;5.93;2.95;;;;;;;;;;5083742;28;20057;-82
2021/06/28 10:17:39;;;;;;;7.50;3.10;;;;;;;;;;5087065;28;20058;-85
2021/06/28 10:20:07;;;;;;;9.40;3.35;;;;;;;;;;5084669;28;20036;-84
2021/06/28 10:22:34;;;;;;;5.18;3.25;;;;;;;;;;5082428;28;20036;-83
2021/06/28 10:25:01;;;;;;;2.88;2.50;;;;;;;;;;5081188;28;20037;-84
2021/06/28 10:27:28;;;;;;;13.02;3.80;;;;;;;;;;5079318;28;20398;-83
2021/06/28 10:29:54;;;;;;;4.68;3.25;;;;;;;;;;5079699;28;20096;-85
2021/06/28 10:32:20;;;;;;;4.18;2.88;;;;;;;;;;5079819;28;20072;-81
2021/06/28 10:34:52;;;;;;;4.68;3.08;;;;;;;;;;5081798;28;20047;-83
2021/06/28 10:37:41;;;;;;;5.93;3.50;;;;;;;;;;5045684;28;20108;-82
2021/06/28 10:40:12;;;;;;;6.47;3.22;;;;;;;;;;5074119;28;20041;-83
2021/06/28 10:42:43;;;;;;;6.90;3.30;;;;;;;;;;5081488;28;20044;-83
2021/06/28 10:45:12;;;;;;;5.43;3.58;;;;;;;;;;5086061;28;20066;-80
2021/06/28 10:47:40;;;;;;;9.02;4.78;;;;;;;;;;5082061;28;20490;-80
2021/06/28 10:50:07;;;;;;;5.57;4.20;;;;;;;;;;5081163;28;20024;-78
2021/06/28 10:52:39;;;;;;;4.32;3.30;;;;;;;;;;5082220;28;20032;-80
2021/06/28 10:55:14;;;;;;;5.38;3.42;;;;;;;;;;5079254;28;20091;-78
2021/06/28 10:57:41;;;;;;;3.33;3.03;;;;;;;;;;5075357;28;20060;-78
2021/06/28 11:00:07;;;;;;;6.32;4.25;;;;;;;;;;5081132;28;20040;-77
2021/06/28 11:02:38;;;;;;;3.97;3.10;;;;;;;;;;5083669;28;20052;-82
2021/06/28 11:05:06;;;;;;;5.03;3.10;;;;;;;;;;5083026;28;20387;-79
2021/06/28 11:07:44;;;;;;;4.03;3.55;;;;;;;;;;5080954;28;20036;-80
2021/06/28 11:10:41;;;;;;;6.38;3.25;;;;;;;;;;5080054;28;20088;-79
2021/06/28 11:13:31;;;;;;;6.07;3.63;;;;;;;;;;5067719;28;20490;-77
2021/06/28 11:16:29;;;;;;;3.63;3.33;;;;;;;;;;5076621;28;20119;-76
2021/06/28 11:18:55;;;;;;;4.18;3.00;;;;;;;;;;5079302;28;20039;-78
2021/06/28 11:21:40;;;;;;;3.50;3.20;;;;;;;;;;5080598;28;20036;-78
2021/06/28 11:24:06;;;;;;;3.80;3.40;;;;;;;;;;5077418;28;20033;-79
2021/06/28 11:26:33;;;;;;;4.40;3.45;;;;;;;;;;5079667;28;20032;-79
2021/06/28 11:28:59;;;;;;;5.15;3.63;;;;;;;;;;5080979;28;20038;-77
2021/06/28 11:31:29;;;;;;;7.28;3.30;;;;;;;;;;5079538;28;20060;-82
2021/06/28 11:33:57;;;;;;;4.45;3.70;;;;;;;;;;5080897;28;20402;-83
2021/06/28 11:36:23;;;;;;;4.72;3.33;;;;;;;;;;5082416;28;20028;-79
2021/06/28 11:38:52;;;;;;;4.10;3.63;;;;;;;;;;5083458;28;20067;-84
2021/06/28 11:41:21;;;;;;;6.75;3.85;;;;;;;;;;5084253;28;20036;-78
2021/06/28 11:43:48;;;;;;;3.80;3.13;;;;;;;;;;5077556;28;20040;-78
2021/06/28 11:46:17;;;;;;;6.03;3.78;;;;;;;;;;5078042;28;20063;-79
2021/06/28 11:48:49;;;;;;;6.47;3.72;;;;;;;;;;5078294;28;20025;-85
2021/06/28 11:51:14;;;;;;;4.70;3.53;;;;;;;;;;5060319;28;20512;-85
2021/06/28 11:53:42;;;;;;;4.28;3.65;;;;;;;;;;5075896;28;20051;-84
2021/06/28 11:56:20;;;;;;;3.53;3.10;;;;;;;;;;5076522;28;20036;-84
2021/06/28 11:58:53;;;;;;;3.40;3.10;;;;;;;;;;5074848;28;20032;-85
2021/06/28 12:01:21;;;;;;;8.77;3.70;;;;;;;;;;5075661;28;20032;-85
2021/06/28 12:03:46;;;;;;;4.20;3.78;;;;;;;;;;5059639;28;20025;-85
2021/06/28 12:06:12;;;;;;;6.50;3.55;;;;;;;;;;5077591;28;20508;-85
2021/06/28 12:08:38;;;;;;;5.40;3.42;;;;;;;;;;5079026;28;20047;-85
2021/06/28 12:11:04;;;;;;;5.32;3.40;;;;;;;;;;5077205;28;20074;-85
2021/06/28 12:13:39;;;;;;;4.13;3.20;;;;;;;;;;5078952;28;20459;-85
2021/06/28 12:16:14;;;;;;;6.82;3.40;;;;;;;;;;5078084;28;20047;-84
2021/06/28 12:18:40;;;;;;;3.72;3.42;;;;;;;;;;5059515;28;20044;-85
2021/06/28 12:21:05;;;;;;;5.60;3.25;;;;;;;;;;5075291;28;20052;-85
2021/06/28 12:23:30;;;;;;;5.47;3.97;;;;;;;;;;5076303;28;20024;-84
2021/06/28 12:26:07;;;;;;;5.53;3.78;;;;;;;;;;5072477;28;20441;-85
2021/06/28 12:28:33;;;;;;;7.25;3.72;;;;;;;;;;5056618;28;20590;-85
2021/06/28 12:30:58;;;;;;;5.45;3.67;;;;;;;;;;5058126;28;20060;-85
2021/06/28 12:33:23;;;;;;;6.00;3.55;;;;;;;;;;5056025;28;20450;-85
2021/06/28 12:35:58;;;;;;;4.40;3.58;;;;;;;;;;5056168;28;20494;-84
2021/06/28 12:38:24;;;;;;;5.78;3.47;;;;;;;;;;5058415;28;20471;-84
2021/06/28 12:40:49;;;;;;;7.53;3.80;;;;;;;;;;5058444;28;20035;-85
2021/06/28 12:43:16;;;;;;;6.20;3.80;;;;;;;;;;5056964;28;20398;-84
2021/06/28 12:45:45;;;;;;;11.68;4.55;;;;;;;;;;5056054;28;20475;-85
2021/06/28 12:48:17;;;;;;;4.60;4.15;;;;;;;;;;5055690;28;20483;-85
2021/06/28 12:50:51;;;;;;;4.80;4.13;;;;;;;;;;5056553;28;20044;-79
2021/06/28 12:53:17;;;;;;;3.75;3.45;;;;;;;;;;5073880;28;20656;-85
2021/06/28 12:55:44;;;;;;;4.38;3.60;;;;;;;;;;5077180;28;20032;-84
2021/06/28 12:58:16;;;;;;;5.45;4.10;;;;;;;;;;5060068;28;20037;-85
2021/06/28 13:00:50;;;;;;;5.18;4.10;;;;;;;;;;5075037;28;20033;-85
2021/06/28 13:03:18;;;;;;;7.28;4.13;;;;;;;;;;5076242;28;20032;-85
2021/06/28 13:05:50;;;;;;;5.95;4.20;;;;;;;;;;5075222;28;20497;-85
2021/06/28 13:08:19;;;;;;;7.32;4.32;;;;;;;;;;5064746;28;20044;-85
2021/06/28 13:11:06;;;;;;;4.55;3.92;;;;;;;;;;5076271;28;20029;-84
2021/06/28 13:13:54;;;;;;;4.82;4.07;;;;;;;;;;5060476;28;20511;-84
2021/06/28 13:19:02;;;;;;;6.32;4.03;;;;;;;;;;5077411;28;20040;-85
2021/06/28 13:21:30;;;;;;;4.95;3.83;;;;;;;;;;5076449;28;20020;-85
2021/06/28 13:23:57;;;;;;;9.43;4.13;;;;;;;;;;5059811;28;20398;-84
2021/06/28 13:26:32;;;;;;;5.78;3.58;;;;;;;;;;5077105;28;20400;-84
2021/06/28 13:29:04;;;;;;;5.00;3.63;;;;;;;;;;5078927;28;20524;-84
2021/06/28 13:31:55;;;;;;;4.05;3.53;;;;;;;;;;5077824;28;20505;-85
2021/06/28 13:34:27;;;;;;;5.35;4.05;;;;;;;;;;5070808;28;20040;-84
2021/06/28 13:37:10;;;;;;;5.00;3.75;;;;;;;;;;5077959;28;20452;-84
2021/06/28 13:39:43;;;;;;;9.35;3.83;;;;;;;;;;5075965;28;20039;-84
2021/06/28 13:42:35;;;;;;;4.78;3.70;;;;;;;;;;5073623;28;20037;-84
2021/06/28 13:45:12;;;;;;;5.28;3.65;;;;;;;;;;5074885;28;20052;-84
2021/06/28 13:48:16;;;;;;;5.68;3.53;;;;;;;;;;5073744;28;20030;-84
2021/06/28 13:50:48;;;;;;;3.72;3.38;;;;;;;;;;5062535;28;20043;-83
2021/06/28 13:53:16;;;;;;;4.25;3.35;;;;;;;;;;5075328;28;20029;-80
2021/06/28 13:55:50;;;;;;;3.97;3.58;;;;;;;;;;5074329;28;20121;-81
2021/06/28 13:58:23;;;;;;;11.30;4.10;;;;;;;;;;5058008;28;20047;-82
2021/06/28 14:00:50;;;;;;;5.05;3.42;;;;;;;;;;5074058;28;20478;-81
2021/06/28 14:03:17;;;;;;;9.00;3.78;;;;;;;;;;5074195;28;20056;-81
2021/06/28 14:05:43;;;;;;;6.30;3.53;;;;;;;;;;5072991;28;20044;-79
2021/06/28 14:08:10;;;;;;;8.73;3.80;;;;;;;;;;5073881;28;20048;-78
2021/06/28 14:10:36;;;;;;;6.50;3.70;;;;;;;;;;5074178;28;20428;-80
2021/06/28 14:13:03;;;;;;;4.85;3.67;;;;;;;;;;5073478;28;20034;-79
2021/06/28 14:15:29;;;;;;;3.97;3.58;;;;;;;;;;5075912;28;20032;-79
2021/06/28 14:17:55;;;;;;;4.10;3.70;;;;;;;;;;5074909;28;20074;-79
2021/06/28 14:20:22;;;;;;;7.45;4.28;;;;;;;;;;5072338;28;20028;-79
2021/06/28 14:22:49;;;;;;;8.23;4.00;;;;;;;;;;5079164;28;20040;-79
2021/06/28 14:25:16;;;;;;;4.93;3.92;;;;;;;;;;5085004;28;20082;-80
2021/06/28 14:27:43;;;;;;;4.05;3.65;;;;;;;;;;5087977;28;20452;-79
2021/06/28 14:30:11;;;;;;;6.05;3.70;;;;;;;;;;5084577;28;20116;-81
2021/06/28 14:32:37;;;;;;;5.00;3.63;;;;;;;;;;5084804;28;20090;-79
2021/06/28 14:35:04;;;;;;;5.40;4.10;;;;;;;;;;5086481;28;20090;-80
2021/06/28 14:37:30;;;;;;;4.80;3.65;;;;;;;;;;5089888;28;20096;-80
2021/06/28 14:39:55;;;;;;;6.40;4.63;;;;;;;;;;5087430;28;20064;-80
2021/06/28 14:42:21;;;;;;;8.27;3.80;;;;;;;;;;5084128;28;20039;-81
2021/06/28 14:44:49;;;;;;;7.55;4.20;;;;;;;;;;5085743;28;20126;-80
2021/06/28 14:47:14;;;;;;;4.80;4.07;;;;;;;;;;5082214;28;20042;-80
2021/06/28 14:49:40;;;;;;;6.05;3.80;;;;;;;;;;5080254;28;20111;-79