Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/16 00:00:24;;;;;;;;;;;0.20;99.90;;;;;;5043932;28;21270;-61
2024/01/16 00:02:50;;;;;;;;;;;0.20;99.90;;;;;;5057998;28;20007;-60
2024/01/16 00:05:15;;;;;;;;;;;0.10;99.90;;;;;;5068545;28;20014;-59
2024/01/16 00:07:41;;;;;;;;;;;0.10;99.90;;;;;;5063803;28;19920;-60
2024/01/16 00:10:07;;;;;;;;;;;0.10;99.90;;;;;;5080808;28;19963;-60
2024/01/16 00:12:33;;;;;;;;;;;0.10;99.90;;;;;;5065302;28;19924;-59
2024/01/16 00:14:58;;;;;;;;;;;0.00;99.90;;;;;;5083496;28;19935;-60
2024/01/16 00:17:24;;;;;;;;;;;0.00;99.90;;;;;;5063689;28;19923;-61
2024/01/16 00:19:50;;;;;;;;;;;0.00;99.90;;;;;;5060868;28;19970;-60
2024/01/16 00:22:15;;;;;;;;;;;0.10;99.90;;;;;;5053272;28;19993;-60
2024/01/16 00:24:41;;;;;;;;;;;0.10;99.90;;;;;;5063870;28;20428;-61
2024/01/16 00:27:06;;;;;;;;;;;0.00;99.90;;;;;;5067650;28;19924;-61
2024/01/16 00:29:32;;;;;;;;;;;0.10;99.90;;;;;;5066107;28;19933;-61
2024/01/16 00:31:58;;;;;;;;;;;0.00;99.90;;;;;;5044919;28;20358;-60
2024/01/16 00:34:23;;;;;;;;;;;0.00;99.90;;;;;;5057669;28;19986;-61
2024/01/16 00:36:49;;;;;;;;;;;0.00;99.90;;;;;;5058446;28;20416;-60
2024/01/16 00:39:14;;;;;;;;;;;0.00;99.90;;;;;;5058683;28;20016;-60
2024/01/16 00:41:40;;;;;;;;;;;-0.10;99.90;;;;;;5062035;28;19965;-60
2024/01/16 00:44:07;;;;;;;;;;;-0.10;99.90;;;;;;5041490;28;20010;-60
2024/01/16 00:46:33;;;;;;;;;;;-0.10;99.90;;;;;;5051300;28;21804;-58
2024/01/16 00:48:58;;;;;;;;;;;-0.10;99.90;;;;;;5077506;28;19927;-59
2024/01/16 00:51:24;;;;;;;;;;;-0.10;99.90;;;;;;5062206;27;19968;-60
2024/01/16 00:53:50;;;;;;;;;;;-0.10;99.90;;;;;;5084034;27;19927;-61
2024/01/16 00:56:15;;;;;;;;;;;-0.20;99.90;;;;;;5088366;27;19931;-60
2024/01/16 00:58:41;;;;;;;;;;;-0.20;99.90;;;;;;5079873;27;19978;-61
2024/01/16 01:01:06;;;;;;;;;;;-0.10;99.90;;;;;;5086747;27;19945;-61
2024/01/16 01:03:32;;;;;;;;;;;-0.10;99.90;;;;;;5102947;27;20003;-59
2024/01/16 01:05:58;;;;;;;;;;;-0.10;99.90;;;;;;5088342;27;20301;-60
2024/01/16 01:08:23;;;;;;;;;;;-0.10;99.90;;;;;;5108939;27;19960;-59
2024/01/16 01:10:49;;;;;;;;;;;-0.20;99.90;;;;;;5109545;27;20394;-60
2024/01/16 01:13:14;;;;;;;;;;;-0.20;99.90;;;;;;5110421;27;19923;-60
2024/01/16 01:15:40;;;;;;;;;;;-0.20;99.90;;;;;;5107564;27;20022;-60
2024/01/16 01:18:06;;;;;;;;;;;-0.20;99.90;;;;;;5084939;27;20014;-60
2024/01/16 01:20:32;;;;;;;;;;;-0.20;99.90;;;;;;5107091;27;20349;-60
2024/01/16 01:22:58;;;;;;;;;;;-0.20;99.90;;;;;;5106810;27;19934;-60
2024/01/16 01:25:25;;;;;;;;;;;-0.20;99.90;;;;;;5087743;27;20672;-60
2024/01/16 01:27:51;;;;;;;;;;;-0.20;99.90;;;;;;5072795;27;19923;-59
2024/01/16 01:30:18;;;;;;;;;;;-0.20;99.90;;;;;;5091897;27;19938;-60
2024/01/16 01:32:44;;;;;;;;;;;-0.20;99.90;;;;;;5106443;27;19934;-60
2024/01/16 01:35:10;;;;;;;;;;;-0.30;99.90;;;;;;5093377;27;20440;-60
2024/01/16 01:37:36;;;;;;;;;;;-0.30;99.90;;;;;;5087729;27;20320;-59
2024/01/16 01:40:01;;;;;;;;;;;-0.30;99.90;;;;;;5073382;27;19927;-59
2024/01/16 01:42:27;;;;;;;;;;;-0.30;99.90;;;;;;5106296;27;20076;-61
2024/01/16 01:44:53;;;;;;;;;;;-0.30;99.90;;;;;;5087195;27;19923;-61
2024/01/16 01:47:19;;;;;;;;;;;-0.30;99.90;;;;;;5105949;27;20639;-60
2024/01/16 01:49:45;;;;;;;;;;;-0.30;99.90;;;;;;5084862;27;19923;-59
2024/01/16 01:52:10;;;;;;;;;;;-0.30;99.90;;;;;;5087796;27;19933;-60
2024/01/16 01:54:37;;;;;;;;;;;-0.30;99.90;;;;;;5072865;27;20022;-59
2024/01/16 01:57:03;;;;;;;;;;;-0.30;99.90;;;;;;5104431;27;20386;-60
2024/01/16 01:59:30;;;;;;;;;;;-0.30;99.90;;;;;;5087582;27;19931;-59
2024/01/16 02:01:56;;;;;;;;;;;-0.30;99.90;;;;;;5083871;27;20302;-61
2024/01/16 02:04:22;;;;;;;;;;;-0.20;99.90;;;;;;5106414;27;19927;-60
2024/01/16 02:06:48;;;;;;;;;;;-0.30;99.90;;;;;;5093859;27;20734;-60
2024/01/16 02:09:14;;;;;;;;;;;-0.30;99.90;;;;;;5076882;27;19931;-59
2024/01/16 02:11:41;;;;;;;;;;;-0.30;99.90;;;;;;5082251;27;19927;-59
2024/01/16 02:14:06;;;;;;;;;;;-0.30;99.90;;;;;;5083805;27;19930;-61
2024/01/16 02:16:39;;;;;;;;;;;-0.30;99.90;;;;;;5106945;27;20389;-60
2024/01/16 02:19:05;;;;;;;;;;;-0.40;99.90;;;;;;5088032;27;20357;-59
2024/01/16 02:21:36;;;;;;;;;;;-0.30;99.90;;;;;;5082329;27;19928;-60
2024/01/16 02:24:02;;;;;;;;;;;-0.40;99.90;;;;;;5104825;27;19930;-60
2024/01/16 02:26:28;;;;;;;;;;;-0.40;99.90;;;;;;5092903;27;19924;-58
2024/01/16 02:28:53;;;;;;;;;;;-0.40;99.90;;;;;;5095476;27;19935;-60
2024/01/16 02:31:19;;;;;;;;;;;-0.40;99.90;;;;;;5073101;27;20312;-59
2024/01/16 02:33:44;;;;;;;;;;;-0.40;99.90;;;;;;5093150;27;19927;-60
2024/01/16 02:36:10;;;;;;;;;;;-0.40;99.90;;;;;;5083891;27;19947;-60
2024/01/16 02:38:36;;;;;;;;;;;-0.40;99.90;;;;;;5107931;27;19924;-59
2024/01/16 02:41:01;;;;;;;;;;;-0.40;99.90;;;;;;5080682;27;19974;-60
2024/01/16 02:43:27;;;;;;;;;;;-0.40;99.90;;;;;;5108218;27;19967;-59
2024/01/16 02:45:53;;;;;;;;;;;-0.50;99.90;;;;;;5085115;27;20645;-60
2024/01/16 02:48:18;;;;;;;;;;;-0.40;99.90;;;;;;5108255;27;19951;-59
2024/01/16 02:50:44;;;;;;;;;;;-0.40;99.90;;;;;;5106835;27;19928;-60
2024/01/16 02:53:10;;;;;;;;;;;-0.40;99.90;;;;;;5084025;28;20489;-59
2024/01/16 02:55:35;;;;;;;;;;;-0.40;99.90;;;;;;5075757;28;19923;-59
2024/01/16 02:58:03;;;;;;;;;;;-0.40;99.90;;;;;;5081487;28;19924;-60
2024/01/16 03:00:28;;;;;;;;;;;-0.40;99.90;;;;;;5070926;28;19928;-59
2024/01/16 03:02:54;;;;;;;;;;;-0.50;99.90;;;;;;5082698;28;19927;-61
2024/01/16 03:05:20;;;;;;;;;;;-0.50;99.90;;;;;;5080074;28;19948;-59
2024/01/16 03:07:45;;;;;;;;;;;-0.50;99.90;;;;;;5064779;28;19928;-60
2024/01/16 03:10:11;;;;;;;;;;;-0.50;99.90;;;;;;5083960;28;19963;-59
2024/01/16 03:12:37;;;;;;;;;;;-0.60;99.90;;;;;;5079625;28;19928;-59
2024/01/16 03:15:03;;;;;;;;;;;-0.60;99.90;;;;;;5083150;28;19936;-59
2024/01/16 03:17:29;;;;;;;;;;;-0.60;99.90;;;;;;5083431;28;19930;-59
2024/01/16 03:19:54;;;;;;;;;;;-0.60;99.90;;;;;;5081899;28;20007;-60
2024/01/16 03:22:22;;;;;;;;;;;-0.60;99.90;;;;;;5072010;28;19957;-59
2024/01/16 03:24:48;;;;;;;;;;;-0.60;99.90;;;;;;5067696;28;19923;-61
2024/01/16 03:27:13;;;;;;;;;;;-0.60;99.90;;;;;;5066720;28;19928;-60
2024/01/16 03:29:39;;;;;;;;;;;-0.60;99.90;;;;;;5079864;28;19924;-60
2024/01/16 03:32:05;;;;;;;;;;;-0.60;99.90;;;;;;5086472;28;19928;-59
2024/01/16 03:34:31;;;;;;;;;;;-0.60;99.90;;;;;;5082880;28;19932;-60
2024/01/16 03:36:57;;;;;;;;;;;-0.70;99.90;;;;;;5089930;28;20352;-59
2024/01/16 03:39:23;;;;;;;;;;;-0.70;99.90;;;;;;5061352;28;19928;-60
2024/01/16 03:41:48;;;;;;;;;;;-0.70;99.90;;;;;;5085148;28;20955;-58
2024/01/16 03:44:14;;;;;;;;;;;-0.70;99.90;;;;;;5090701;27;19969;-60
2024/01/16 03:46:39;;;;;;;;;;;-0.70;99.90;;;;;;5087267;28;20730;-59
2024/01/16 03:49:05;;;;;;;;;;;-0.70;99.90;;;;;;5087690;28;19919;-59
2024/01/16 03:51:30;;;;;;;;;;;-0.70;99.90;;;;;;5087487;28;19931;-60
2024/01/16 03:53:56;;;;;;;;;;;-0.70;99.90;;;;;;5051534;28;19935;-59
2024/01/16 03:56:22;;;;;;;;;;;-0.70;99.90;;;;;;5069745;28;19931;-60
2024/01/16 03:58:47;;;;;;;;;;;-0.70;99.90;;;;;;5091964;28;20282;-59
2024/01/16 04:01:14;;;;;;;;;;;-0.70;99.90;;;;;;5043141;28;19981;-60
2024/01/16 04:03:39;;;;;;;;;;;-0.70;99.90;;;;;;5092784;28;19928;-59
2024/01/16 04:06:17;;;;;;;;;;;-0.70;99.90;;;;;;5092635;28;19946;-60
2024/01/16 04:08:43;;;;;;;;;;;-0.70;99.90;;;;;;5075858;28;19927;-60
2024/01/16 04:11:13;;;;;;;;;;;-0.60;99.90;;;;;;5090472;28;19939;-60
2024/01/16 04:13:39;;;;;;;;;;;-0.60;99.90;;;;;;5098284;28;19969;-59
2024/01/16 04:16:05;;;;;;;;;;;-0.60;99.90;;;;;;5064632;28;19939;-59
2024/01/16 04:18:32;;;;;;;;;;;-0.60;99.90;;;;;;5093589;27;19927;-60
2024/01/16 04:20:58;;;;;;;;;;;-0.60;99.90;;;;;;5070174;28;19924;-59
2024/01/16 04:23:24;;;;;;;;;;;-0.60;99.90;;;;;;5097445;28;19931;-61
2024/01/16 04:25:49;;;;;;;;;;;-0.60;99.90;;;;;;5072722;28;19924;-60
2024/01/16 04:28:15;;;;;;;;;;;-0.60;99.90;;;;;;5070000;28;19928;-60
2024/01/16 04:30:41;;;;;;;;;;;-0.60;99.90;;;;;;5070200;28;19928;-59
2024/01/16 04:33:06;;;;;;;;;;;-0.60;99.90;;;;;;5064991;28;19924;-60
2024/01/16 04:35:32;;;;;;;;;;;-0.60;99.90;;;;;;5097294;28;20365;-60
2024/01/16 04:37:57;;;;;;;;;;;-0.60;99.90;;;;;;5093582;27;19923;-60
2024/01/16 04:40:23;;;;;;;;;;;-0.60;99.90;;;;;;5039644;28;19936;-59
2024/01/16 04:42:48;;;;;;;;;;;-0.50;99.90;;;;;;5089914;28;19986;-60
2024/01/16 04:45:14;;;;;;;;;;;-0.50;99.90;;;;;;5089785;28;19935;-60
2024/01/16 04:47:39;;;;;;;;;;;-0.50;99.90;;;;;;5069948;28;19930;-59
2024/01/16 04:50:05;;;;;;;;;;;-0.50;99.90;;;;;;5066454;28;19931;-60
2024/01/16 04:52:31;;;;;;;;;;;-0.50;99.90;;;;;;5091089;27;19990;-59
2024/01/16 04:54:56;;;;;;;;;;;-0.50;99.90;;;;;;5066220;28;20294;-59
2024/01/16 04:57:23;;;;;;;;;;;-0.50;99.90;;;;;;5091716;28;19928;-60
2024/01/16 04:59:48;;;;;;;;;;;-0.40;99.90;;;;;;5063408;28;19927;-60
2024/01/16 05:02:16;;;;;;;;;;;-0.30;99.90;;;;;;5067307;28;20359;-60
2024/01/16 05:04:42;;;;;;;;;;;-0.30;99.90;;;;;;5086264;28;19993;-60
2024/01/16 05:07:08;;;;;;;;;;;-0.30;99.90;;;;;;5061724;28;20390;-59
2024/01/16 05:09:33;;;;;;;;;;;-0.30;99.90;;;;;;5085276;28;19928;-59
2024/01/16 05:11:59;;;;;;;;;;;-0.30;99.90;;;;;;5066685;28;19928;-60
2024/01/16 05:14:25;;;;;;;;;;;-0.30;99.90;;;;;;5071196;28;28557;-60
2024/01/16 05:16:51;;;;;;;;;;;-0.30;99.90;;;;;;5066820;28;19924;-59
2024/01/16 05:19:17;;;;;;;;;;;-0.30;99.90;;;;;;5088829;28;20417;-59
2024/01/16 05:21:42;;;;;;;;;;;-0.30;99.90;;;;;;5090181;28;19945;-61
2024/01/16 05:24:08;;;;;;;;;;;-0.30;99.90;;;;;;5072182;28;20453;-59
2024/01/16 05:26:33;;;;;;;;;;;-0.30;99.90;;;;;;5088583;28;19919;-60
2024/01/16 05:28:59;;;;;;;;;;;-0.30;99.90;;;;;;5066518;28;19928;-60
2024/01/16 05:31:25;;;;;;;;;;;-0.30;99.90;;;;;;5064545;28;19919;-60
2024/01/16 05:33:50;;;;;;;;;;;-0.30;99.90;;;;;;5079782;28;19924;-59
2024/01/16 05:36:16;;;;;;;;;;;-0.30;99.90;;;;;;5083112;28;20049;-60
2024/01/16 05:38:41;;;;;;;;;;;-0.30;99.90;;;;;;5072621;28;19927;-59
2024/01/16 05:41:07;;;;;;;;;;;-0.30;99.90;;;;;;5087995;28;19930;-59
2024/01/16 05:43:32;;;;;;;;;;;-0.30;99.90;;;;;;5091360;27;20523;-59
2024/01/16 05:45:58;;;;;;;;;;;-0.30;99.90;;;;;;5089813;28;19923;-60
2024/01/16 05:48:24;;;;;;;;;;;-0.20;99.90;;;;;;5067832;28;19989;-59
2024/01/16 05:50:49;;;;;;;;;;;-0.20;99.90;;;;;;5075423;28;19928;-60
2024/01/16 05:53:15;;;;;;;;;;;-0.20;99.90;;;;;;5088974;27;19927;-59
2024/01/16 05:55:40;;;;;;;;;;;-0.20;99.90;;;;;;5086129;28;19934;-59
2024/01/16 05:58:06;;;;;;;;;;;-0.20;99.90;;;;;;5078834;28;19920;-60
2024/01/16 06:00:33;;;;;;;;;;;-0.10;99.90;;;;;;5081699;27;20019;-59
2024/01/16 06:02:59;;;;;;;;;;;-0.20;99.90;;;;;;5076113;28;19924;-59
2024/01/16 06:05:24;;;;;;;;;;;-0.20;99.90;;;;;;5079163;28;19967;-60
2024/01/16 06:07:50;;;;;;;;;;;-0.20;99.90;;;;;;5079614;28;19924;-60
2024/01/16 06:10:15;;;;;;;;;;;-0.20;99.90;;;;;;5077648;28;20058;-59
2024/01/16 06:12:41;;;;;;;;;;;-0.20;99.90;;;;;;5077106;28;20044;-59
2024/01/16 06:15:07;;;;;;;;;;;-0.20;99.90;;;;;;5077583;28;20421;-60
2024/01/16 06:17:33;;;;;;;;;;;-0.20;99.90;;;;;;5079831;28;20423;-60
2024/01/16 06:19:58;;;;;;;;;;;-0.20;99.90;;;;;;5076029;28;19982;-60
2024/01/16 06:22:24;;;;;;;;;;;-0.20;99.90;;;;;;5074839;28;19989;-59
2024/01/16 06:24:50;;;;;;;;;;;-0.20;99.90;;;;;;5074368;28;19927;-58
2024/01/16 06:27:19;;;;;;;;;;;-0.20;99.90;;;;;;5081715;28;19931;-58
2024/01/16 06:29:45;;;;;;;;;;;-0.20;99.90;;;;;;5077178;28;19931;-60
2024/01/16 06:32:10;;;;;;;;;;;-0.20;99.90;;;;;;5073906;28;19970;-59
2024/01/16 06:34:36;;;;;;;;;;;-0.20;99.90;;;;;;5075272;28;19927;-61
2024/01/16 06:37:02;;;;;;;;;;;-0.10;99.90;;;;;;5080276;28;20431;-60
2024/01/16 06:39:27;;;;;;;;;;;-0.20;99.90;;;;;;5082787;28;20007;-59
2024/01/16 06:41:53;;;;;;;;;;;-0.20;99.90;;;;;;5083312;28;20390;-60
2024/01/16 06:44:18;;;;;;;;;;;-0.20;99.90;;;;;;5085718;28;19919;-60
2024/01/16 06:46:44;;;;;;;;;;;-0.30;99.90;;;;;;5088517;28;19931;-59
2024/01/16 06:49:10;;;;;;;;;;;-0.30;99.90;;;;;;5087158;27;19927;-59
2024/01/16 06:51:36;;;;;;;;;;;-0.30;99.90;;;;;;5092606;28;19930;-60
2024/01/16 06:54:01;;;;;;;;;;;-0.30;99.90;;;;;;5079440;27;20184;-59
2024/01/16 06:56:27;;;;;;;;;;;-0.30;99.90;;;;;;5100167;27;19927;-59
2024/01/16 06:58:52;;;;;;;;;;;-0.30;99.90;;;;;;5085685;27;19927;-60
2024/01/16 07:01:18;;;;;;;;;;;-0.30;99.90;;;;;;5090183;27;19930;-67
2024/01/16 07:03:44;;;;;;;;;;;-0.30;99.90;;;;;;5078179;27;20008;-67
2024/01/16 07:06:10;;;;;;;;;;;-0.30;99.90;;;;;;5078935;27;20479;-67
2024/01/16 07:08:35;;;;;;;;;;;-0.30;99.90;;;;;;5093755;27;20060;-67
2024/01/16 07:11:01;;;;;;;;;;;-0.30;99.90;;;;;;5077268;28;19978;-67
2024/01/16 07:13:27;;;;;;;;;;;-0.40;99.90;;;;;;5069438;27;19930;-67
2024/01/16 07:15:52;;;;;;;;;;;-0.40;99.90;;;;;;5084969;28;20014;-68
2024/01/16 07:18:18;;;;;;;;;;;-0.40;99.90;;;;;;5076435;27;20408;-67
2024/01/16 07:20:45;;;;;;;;;;;-0.40;99.90;;;;;;5085522;28;19924;-68
2024/01/16 07:23:11;;;;;;;;;;;-0.40;99.90;;;;;;5092466;28;19968;-67
2024/01/16 07:25:36;;;;;;;;;;;-0.40;99.90;;;;;;5058913;28;19923;-67
2024/01/16 07:28:02;;;;;;;;;;;-0.40;99.90;;;;;;5077922;28;19935;-67
2024/01/16 07:30:28;;;;;;;;;;;-0.40;99.90;;;;;;5069731;28;20391;-68
2024/01/16 07:32:53;;;;;;;;;;;-0.40;99.90;;;;;;5067042;28;19927;-68
2024/01/16 07:35:19;;;;;;;;;;;-0.40;99.90;;;;;;5064980;28;19931;-67
2024/01/16 07:37:44;;;;;;;;;;;-0.40;99.90;;;;;;5071098;28;19934;-67
2024/01/16 07:40:12;;;;;;;;;;;-0.40;99.90;;;;;;5078736;28;19927;-68
2024/01/16 07:42:37;;;;;;;;;;;-0.40;99.90;;;;;;5086847;28;20436;-68
2024/01/16 07:45:04;;;;;;;;;;;-0.30;99.90;;;;;;5076896;28;20006;-68
2024/01/16 07:47:32;;;;;;;;;;;-0.40;99.90;;;;;;5097533;27;20325;-68
2024/01/16 07:49:58;;;;;;;;;;;-0.40;99.90;;;;;;5084280;28;20037;-68
2024/01/16 07:52:24;;;;;;;;;;;-0.40;99.90;;;;;;5075966;28;19931;-68
2024/01/16 07:54:50;;;;;;;;;;;-0.40;99.90;;;;;;5059242;28;19989;-68
2024/01/16 07:57:16;;;;;;;;;;;-0.30;99.90;;;;;;5082564;28;19928;-67
2024/01/16 07:59:41;;;;;;;;;;;-0.30;99.90;;;;;;5066616;28;20414;-68
2024/01/16 08:02:08;;;;;;;;;;;-0.30;99.90;;;;;;5076434;28;19924;-68
2024/01/16 08:04:34;;;;;;;;;;;-0.30;99.90;;;;;;5074416;28;20043;-68
2024/01/16 08:06:59;;;;;;;;;;;-0.30;99.90;;;;;;5063184;28;20290;-68
2024/01/16 08:09:25;;;;;;;;;;;-0.30;99.90;;;;;;5081888;28;19934;-67
2024/01/16 08:11:51;;;;;;;;;;;-0.30;99.90;;;;;;5078734;28;19927;-67
2024/01/16 08:14:16;;;;;;;;;;;-0.30;99.90;;;;;;5056652;28;20014;-67
2024/01/16 08:16:42;;;;;;;;;;;-0.30;99.90;;;;;;5050330;28;19924;-67
2024/01/16 08:19:07;;;;;;;;;;;-0.30;99.90;;;;;;5060250;28;19920;-67
2024/01/16 08:21:33;;;;;;;;;;;-0.30;99.90;;;;;;5057452;28;20435;-68
2024/01/16 08:23:59;;;;;;;;;;;-0.20;99.90;;;;;;5074615;28;19965;-68
2024/01/16 08:26:24;;;;;;;;;;;-0.20;99.90;;;;;;5068391;28;19923;-68
2024/01/16 08:28:50;;;;;;;;;;;-0.20;99.90;;;;;;5092054;27;20457;-67
2024/01/16 08:31:17;;;;;;;;;;;-0.10;99.90;;;;;;5054427;28;19923;-68
2024/01/16 08:33:42;;;;;;;;;;;-0.10;99.90;;;;;;5062378;27;20298;-67
2024/01/16 08:36:08;;;;;;;;;;;-0.10;99.90;;;;;;5081131;27;19939;-67
2024/01/16 08:38:34;;;;;;;;;;;0.00;99.90;;;;;;5053357;28;19928;-67
2024/01/16 08:40:59;;;;;;;;;;;0.00;99.90;;;;;;5081573;27;20386;-67
2024/01/16 08:43:25;;;;;;;;;;;0.00;99.90;;;;;;5076804;28;20013;-68
2024/01/16 08:45:50;;;;;;;;;;;0.10;99.90;;;;;;5078301;27;19930;-67
2024/01/16 08:48:16;;;;;;;;;;;0.00;99.90;;;;;;5063528;28;19924;-68
2024/01/16 08:50:42;;;;;;;;;;;0.10;99.90;;;;;;5054104;27;19976;-68
2024/01/16 08:53:07;;;;;;;;;;;0.10;99.90;;;;;;5082516;28;19924;-67
2024/01/16 08:55:33;;;;;;;;;;;0.20;99.90;;;;;;5066610;28;20022;-68
2024/01/16 08:57:59;;;;;;;;;;;0.30;99.90;;;;;;5051257;28;19924;-68
2024/01/16 09:00:24;;;;;;;;;;;0.30;99.90;;;;;;5068239;28;19927;-68
2024/01/16 09:02:51;;;;;;;;;;;0.30;99.90;;;;;;5065614;28;20667;-68
2024/01/16 09:05:16;;;;;;;;;;;0.30;99.90;;;;;;5067679;28;20523;-68
2024/01/16 09:07:42;;;;;;;;;;;0.40;99.90;;;;;;5066460;28;20894;-68
2024/01/16 09:10:08;;;;;;;;;;;0.40;99.90;;;;;;5062566;28;19923;-68
2024/01/16 09:12:33;;;;;;;;;;;0.50;99.90;;;;;;5032150;28;19935;-67
2024/01/16 09:14:59;;;;;;;;;;;0.60;99.90;;;;;;5035314;28;19934;-67
2024/01/16 09:17:26;;;;;;;;;;;0.50;99.90;;;;;;5057348;28;19953;-68
2024/01/16 09:19:51;;;;;;;;;;;0.60;99.90;;;;;;5065124;28;19928;-68
2024/01/16 09:22:17;;;;;;;;;;;0.60;99.90;;;;;;5051858;28;19924;-68
2024/01/16 09:24:43;;;;;;;;;;;0.60;99.90;;;;;;5049893;28;20038;-68
2024/01/16 09:27:09;;;;;;;;;;;0.70;99.90;;;;;;5066170;28;19931;-68
2024/01/16 09:29:38;;;;;;;;;;;0.50;99.90;;;;;;5067662;28;20390;-67
2024/01/16 09:32:04;;;;;;;;;;;0.60;99.90;;;;;;5062822;28;19928;-68
2024/01/16 09:34:30;;;;;;;;;;;0.60;99.90;;;;;;5061867;28;20374;-68
2024/01/16 09:36:59;;;;;;;;;;;0.80;99.90;;;;;;5062910;28;19927;-68
2024/01/16 09:39:24;;;;;;;;;;;0.60;99.90;;;;;;5064035;28;19928;-68
2024/01/16 09:41:50;;;;;;;;;;;0.60;99.90;;;;;;5056572;28;20271;-67
2024/01/16 09:44:15;;;;;;;;;;;0.70;99.90;;;;;;5047128;28;19930;-68
2024/01/16 09:46:46;;;;;;;;;;;0.70;99.90;;;;;;5046457;28;22144;-67
2024/01/16 09:49:11;;;;;;;;;;;0.70;99.90;;;;;;5052441;28;19934;-68
2024/01/16 09:51:37;;;;;;;;;;;0.70;99.90;;;;;;5066111;28;19923;-67
2024/01/16 09:54:08;;;;;;;;;;;0.70;99.90;;;;;;5085878;27;20503;-67
2024/01/16 09:56:36;;;;;;;;;;;0.80;99.90;;;;;;5078769;27;19969;-67
2024/01/16 09:59:05;;;;;;;;;;;0.80;99.90;;;;;;5081259;27;19931;-67
2024/01/16 10:01:30;;;;;;;;;;;0.80;99.90;;;;;;5081289;27;20087;-67
2024/01/16 10:03:56;;;;;;;;;;;1.00;99.90;;;;;;5083886;27;19923;-67
2024/01/16 10:06:22;;;;;;;;;;;0.90;99.90;;;;;;5081763;27;19935;-67
2024/01/16 10:08:48;;;;;;;;;;;0.90;99.90;;;;;;5081669;27;19924;-67
2024/01/16 10:11:14;;;;;;;;;;;0.90;99.90;;;;;;5082377;27;19919;-67
2024/01/16 10:13:41;;;;;;;;;;;0.90;99.90;;;;;;5086169;27;21405;-67
2024/01/16 10:16:07;;;;;;;;;;;0.90;99.90;;;;;;5081640;27;19931;-67
2024/01/16 10:18:33;;;;;;;;;;;1.10;99.90;;;;;;5069240;27;19972;-67
2024/01/16 10:20:59;;;;;;;;;;;0.90;99.90;;;;;;5057223;27;19931;-68
2024/01/16 10:23:26;;;;;;;;;;;1.00;99.90;;;;;;5074465;27;19923;-68
2024/01/16 10:26:07;;;;;;;;;;;1.00;99.90;;;;;;5082619;27;20392;-67
2024/01/16 10:28:34;;;;;;;;;;;1.00;99.90;;;;;;5062441;27;19986;-67
2024/01/16 10:31:03;;;;;;;;;;;1.00;99.90;;;;;;5088492;27;19923;-67
2024/01/16 10:33:29;;;;;;;;;;;1.00;99.90;;;;;;5080994;27;21520;-67
2024/01/16 10:36:13;;;;;;;;;;;1.10;99.90;;;;;;5069484;27;19966;-67
2024/01/16 10:38:39;;;;;;;;;;;1.00;99.90;;;;;;5076578;27;19963;-67
2024/01/16 10:41:09;;;;;;;;;;;1.00;99.90;;;;;;5080798;27;20707;-66
2024/01/16 10:43:34;;;;;;;;;;;1.00;99.90;;;;;;5078541;27;20648;-66
2024/01/16 10:46:26;;;;;;;;;;;1.00;99.90;;;;;;5083318;27;19934;-67
2024/01/16 10:48:59;;;;;;;;;;;1.00;99.90;;;;;;5075440;27;20467;-66
2024/01/16 10:51:26;;;;;;;;;;;1.10;99.90;;;;;;5058920;27;20123;-67
2024/01/16 10:53:55;;;;;;;;;;;1.10;99.90;;;;;;5081531;27;19932;-67
2024/01/16 10:56:21;;;;;;;;;;;1.10;99.90;;;;;;5077890;27;19927;-66
2024/01/16 10:58:52;;;;;;;;;;;1.10;99.90;;;;;;5074514;27;20302;-67
2024/01/16 11:01:18;;;;;;;;;;;1.10;99.90;;;;;;5063474;27;19928;-67
2024/01/16 11:03:50;;;;;;;;;;;1.20;99.90;;;;;;5074826;28;19931;-67
2024/01/16 11:06:17;;;;;;;;;;;1.20;99.90;;;;;;5077926;27;19927;-67
2024/01/16 11:08:45;;;;;;;;;;;1.20;99.90;;;;;;5066318;27;19920;-67
2024/01/16 11:11:11;;;;;;;;;;;1.20;99.90;;;;;;5085202;27;19954;-67
2024/01/16 11:13:36;;;;;;;;;;;1.20;99.90;;;;;;5079898;28;19961;-67
2024/01/16 11:16:04;;;;;;;;;;;1.20;99.90;;;;;;5061479;28;19932;-67
2024/01/16 11:18:30;;;;;;;;;;;1.20;99.90;;;;;;5064326;28;19924;-67
2024/01/16 11:20:56;;;;;;;;;;;1.30;99.90;;;;;;5082509;27;19977;-66
2024/01/16 11:23:21;;;;;;;;;;;1.30;99.90;;;;;;5059057;28;19928;-67
2024/01/16 11:25:47;;;;;;;;;;;1.30;99.90;;;;;;5064040;28;20483;-69
2024/01/16 11:28:13;;;;;;;;;;;1.40;99.90;;;;;;5064982;28;20509;-69
2024/01/16 11:30:39;;;;;;;;;;;1.30;99.90;;;;;;5075130;28;20030;-69
2024/01/16 11:33:05;;;;;;;;;;;1.40;99.90;;;;;;5075092;28;19930;-69
2024/01/16 11:35:40;;;;;;;;;;;1.40;99.90;;;;;;5058807;28;19929;-70
2024/01/16 11:38:16;;;;;;;;;;;1.40;99.90;;;;;;5077885;28;19924;-69
2024/01/16 11:40:42;;;;;;;;;;;1.40;99.90;;;;;;5059173;28;19928;-69
2024/01/16 11:43:26;;;;;;;;;;;1.40;99.90;;;;;;5085990;28;20408;-69
2024/01/16 11:45:52;;;;;;;;;;;1.50;99.90;;;;;;5066685;28;20026;-69
2024/01/16 11:48:18;;;;;;;;;;;1.40;99.90;;;;;;5059952;28;20373;-69
2024/01/16 11:50:44;;;;;;;;;;;1.40;99.90;;;;;;5076965;28;19920;-69
2024/01/16 11:53:10;;;;;;;;;;;1.40;99.90;;;;;;5044481;28;20020;-70
2024/01/16 11:56:02;;;;;;;;;;;1.40;99.90;;;;;;5049314;28;20394;-69
2024/01/16 11:58:46;;;;;;;;;;;1.40;99.90;;;;;;5052631;28;20425;-69
2024/01/16 12:01:12;;;;;;;;;;;1.40;99.90;;;;;;5062429;28;20011;-69
2024/01/16 12:03:37;;;;;;;;;;;1.40;99.90;;;;;;5064861;28;19924;-69
2024/01/16 12:06:06;;;;;;;;;;;1.40;99.90;;;;;;5050111;28;20290;-69
2024/01/16 12:08:32;;;;;;;;;;;1.40;99.90;;;;;;5029481;28;20492;-69
2024/01/16 12:10:59;;;;;;;;;;;1.40;99.90;;;;;;5049016;28;20969;-69
2024/01/16 12:13:25;;;;;;;;;;;1.40;99.90;;;;;;5067859;28;19946;-69
2024/01/16 12:16:04;;;;;;;;;;;1.40;99.90;;;;;;5047018;28;19932;-69
2024/01/16 12:18:29;;;;;;;;;;;1.40;99.90;;;;;;5062705;28;19986;-69
2024/01/16 12:20:55;;;;;;;;;;;1.40;99.90;;;;;;5066267;28;19944;-69
2024/01/16 12:23:23;;;;;;;;;;;1.30;99.90;;;;;;5065463;28;19976;-69
2024/01/16 12:25:52;;;;;;;;;;;1.40;99.90;;;;;;5064672;28;19928;-69
2024/01/16 12:28:19;;;;;;;;;;;1.30;99.90;;;;;;5065419;28;19927;-69
2024/01/16 12:30:48;;;;;;;;;;;1.40;99.90;;;;;;5062200;28;19937;-69
2024/01/16 12:33:15;;;;;;;;;;;1.30;99.90;;;;;;5062358;28;19924;-69
2024/01/16 12:35:41;;;;;;;;;;;1.30;99.90;;;;;;5033840;28;19938;-69
2024/01/16 12:38:10;;;;;;;;;;;1.40;99.90;;;;;;5063642;28;20067;-69
2024/01/16 12:40:40;;;;;;;;;;;1.40;99.90;;;;;;5051345;28;19972;-69
2024/01/16 12:43:06;;;;;;;;;;;1.30;99.90;;;;;;5058689;28;20385;-69
2024/01/16 12:45:32;;;;;;;;;;;1.40;99.90;;;;;;5067712;28;19934;-69
2024/01/16 12:47:59;;;;;;;;;;;1.40;99.90;;;;;;5062604;28;20653;-69
2024/01/16 12:50:26;;;;;;;;;;;1.40;99.90;;;;;;5044746;28;19924;-69
2024/01/16 12:53:01;;;;;;;;;;;1.40;99.90;;;;;;5070593;27;19975;-68
2024/01/16 12:55:26;;;;;;;;;;;1.40;99.90;;;;;;5094978;27;19928;-69
2024/01/16 12:58:11;;;;;;;;;;;1.50;99.90;;;;;;5082535;27;19997;-68
2024/01/16 13:00:37;;;;;;;;;;;1.50;99.90;;;;;;5056565;27;19955;-69
2024/01/16 13:03:03;;;;;;;;;;;1.50;99.90;;;;;;5051443;28;20057;-69
2024/01/16 13:05:29;;;;;;;;;;;1.60;99.90;;;;;;5077395;27;19928;-69
2024/01/16 13:08:04;;;;;;;;;;;1.70;99.90;;;;;;5059211;28;19928;-69
2024/01/16 13:10:30;;;;;;;;;;;1.80;99.90;;;;;;5069110;27;20055;-69
2024/01/16 13:13:12;;;;;;;;;;;2.00;99.90;;;;;;5067315;28;19928;-69
2024/01/16 13:15:38;;;;;;;;;;;2.20;99.90;;;;;;5083869;27;19970;-69
2024/01/16 13:18:04;;;;;;;;;;;2.30;99.90;;;;;;5068232;28;20730;-69
2024/01/16 13:20:30;;;;;;;;;;;2.40;99.90;;;;;;5058520;27;20336;-69
2024/01/16 13:22:55;;;;;;;;;;;2.50;99.90;;;;;;5076470;28;19927;-69
2024/01/16 13:25:21;;;;;;;;;;;2.60;99.90;;;;;;5082708;27;19928;-69
2024/01/16 13:27:47;;;;;;;;;;;2.70;99.90;;;;;;5081271;27;20691;-69
2024/01/16 13:30:13;;;;;;;;;;;2.80;99.90;;;;;;5057582;28;19991;-62
2024/01/16 13:32:38;;;;;;;;;;;2.90;99.90;;;;;;5071865;28;20065;-62
2024/01/16 13:35:08;;;;;;;;;;;2.90;99.90;;;;;;5060946;28;19932;-62
2024/01/16 13:37:36;;;;;;;;;;;2.90;99.90;;;;;;5078040;27;19923;-62
2024/01/16 13:40:03;;;;;;;;;;;3.00;99.90;;;;;;5071507;27;20453;-63
2024/01/16 13:42:29;;;;;;;;;;;3.00;99.90;;;;;;5093291;27;20007;-62
2024/01/16 13:44:55;;;;;;;;;;;3.00;99.90;;;;;;5056612;27;19920;-62
2024/01/16 13:47:20;;;;;;;;;;;3.00;99.90;;;;;;5073348;28;20424;-63
2024/01/16 13:49:46;;;;;;;;;;;2.90;99.90;;;;;;5076141;27;19981;-62
2024/01/16 13:52:12;;;;;;;;;;;2.90;99.90;;;;;;5077655;27;19924;-62
2024/01/16 13:54:39;;;;;;;;;;;2.80;99.90;;;;;;5059587;28;19928;-62
2024/01/16 13:57:05;;;;;;;;;;;2.70;99.90;;;;;;5053895;28;19934;-62
2024/01/16 13:59:30;;;;;;;;;;;2.60;99.90;;;;;;5077846;28;19924;-62
2024/01/16 14:01:56;;;;;;;;;;;2.60;99.90;;;;;;5056979;28;19927;-62
2024/01/16 14:04:21;;;;;;;;;;;2.50;99.90;;;;;;5037488;28;19976;-63
2024/01/16 14:06:47;;;;;;;;;;;2.50;99.90;;;;;;5058521;28;20386;-62
2024/01/16 14:09:13;;;;;;;;;;;2.40;99.90;;;;;;5041988;28;19927;-62
2024/01/16 14:11:39;;;;;;;;;;;2.40;99.90;;;;;;5073239;28;19928;-62
2024/01/16 14:14:05;;;;;;;;;;;2.40;99.90;;;;;;5048532;28;19973;-62
2024/01/16 14:16:30;;;;;;;;;;;2.30;99.90;;;;;;5058328;28;19928;-61
2024/01/16 14:18:56;;;;;;;;;;;2.20;99.90;;;;;;5057590;28;20011;-62