Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/04 00:00:26;;;;;;;;;;;;;;;26.72;49.37;101405.11;104851;1303;62062;-82
2022/09/04 00:02:52;;;;;;;;;;;;;;;26.72;49.29;101405.16;104848;1303;62108;-82
2022/09/04 00:05:24;;;;;;;;;;;;;;;26.72;49.36;101408.58;104842;1303;62100;-80
2022/09/04 00:07:56;;;;;;;;;;;;;;;26.72;49.40;101406.39;104874;1303;75436;-79
2022/09/04 00:10:24;;;;;;;;;;;;;;;26.71;49.28;101402.30;104890;1305;62059;-82
2022/09/04 00:12:57;;;;;;;;;;;;;;;26.72;49.27;101399.95;104864;1303;62144;-83
2022/09/04 00:15:35;;;;;;;;;;;;;;;26.71;49.26;101393.84;104815;1303;72666;-83
2022/09/04 00:18:19;;;;;;;;;;;;;;;26.71;49.32;101397.45;104873;1305;76400;-82
2022/09/04 00:20:45;;;;;;;;;;;;;;;26.71;49.35;101401.42;104857;1303;62225;-81
2022/09/04 00:23:11;;;;;;;;;;;;;;;26.70;49.36;101399.14;104861;1303;62116;-81
2022/09/04 00:25:43;;;;;;;;;;;;;;;26.71;49.18;101399.64;104853;1303;62071;-82
2022/09/04 00:28:17;;;;;;;;;;;;;;;26.70;49.33;101402.19;104845;1304;75704;-81
2022/09/04 00:30:49;;;;;;;;;;;;;;;26.70;49.25;101401.84;104877;1304;61992;-82
2022/09/04 00:33:19;;;;;;;;;;;;;;;26.70;49.44;101403.29;104723;1306;62124;-82
2022/09/04 00:36:03;;;;;;;;;;;;;;;26.70;49.29;101404.36;104865;1303;73580;-82
2022/09/04 00:38:40;;;;;;;;;;;;;;;26.70;49.24;101406.89;104874;1303;75421;-82
2022/09/04 00:41:05;;;;;;;;;;;;;;;26.70;49.47;101406.73;104871;1306;61951;-83
2022/09/04 00:43:43;;;;;;;;;;;;;;;26.69;49.62;101401.91;104873;1303;62160;-81
2022/09/04 00:46:29;;;;;;;;;;;;;;;26.69;49.52;101403.34;104877;1303;74015;-81
2022/09/04 00:49:13;;;;;;;;;;;;;;;26.69;49.20;101406.42;104866;1304;77096;-81
2022/09/04 00:51:54;;;;;;;;;;;;;;;26.69;49.35;101405.71;104869;1303;62098;-83
2022/09/04 00:54:41;;;;;;;;;;;;;;;26.69;49.37;101407.50;104854;1303;61875;-83
2022/09/04 00:57:12;;;;;;;;;;;;;;;26.69;49.34;101408.79;104898;1304;73856;-82
2022/09/04 00:59:41;;;;;;;;;;;;;;;26.69;49.44;101414.37;104886;1306;76995;-81
2022/09/04 01:02:19;;;;;;;;;;;;;;;26.69;49.48;101412.23;104881;1303;63306;-83
2022/09/04 01:04:53;;;;;;;;;;;;;;;26.69;49.38;101412.79;104893;1303;61956;-81
2022/09/04 01:07:26;;;;;;;;;;;;;;;26.68;49.31;101412.30;104884;1303;72682;-82
2022/09/04 01:10:05;;;;;;;;;;;;;;;26.68;49.19;101415.18;104859;1305;75683;-82
2022/09/04 01:12:44;;;;;;;;;;;;;;;26.68;49.30;101419.02;104908;1303;60186;-82
2022/09/04 01:15:14;;;;;;;;;;;;;;;26.68;49.32;101416.33;104880;1303;61972;-81
2022/09/04 01:17:48;;;;;;;;;;;;;;;26.67;49.36;101415.79;104870;1304;74044;-81
2022/09/04 01:20:18;;;;;;;;;;;;;;;26.67;49.50;101422.52;104829;1305;75537;-82
2022/09/04 01:23:07;;;;;;;;;;;;;;;26.67;49.26;101428.98;104920;1304;61952;-82
2022/09/04 01:25:52;;;;;;;;;;;;;;;26.67;49.13;101428.10;104614;1309;61967;-82
2022/09/04 01:28:29;;;;;;;;;;;;;;;26.66;49.18;101424.73;104608;1307;72761;-83
2022/09/04 01:31:10;;;;;;;;;;;;;;;26.67;49.34;101426.89;104589;1309;76666;-81
2022/09/04 01:33:54;;;;;;;;;;;;;;;26.67;49.37;101429.20;104625;1309;61999;-84
2022/09/04 01:36:26;;;;;;;;;;;;;;;26.67;49.36;101432.11;104624;1309;62198;-81
2022/09/04 01:38:53;;;;;;;;;;;;;;;26.67;49.17;101432.14;104648;1309;73772;-84
2022/09/04 01:41:21;;;;;;;;;;;;;;;26.66;49.33;101433.96;104606;1308;76737;-81
2022/09/04 01:43:46;;;;;;;;;;;;;;;26.66;49.31;101432.94;104616;1309;61979;-82
2022/09/04 01:46:21;;;;;;;;;;;;;;;26.65;49.39;101430.42;104599;1309;62212;-82
2022/09/04 01:49:07;;;;;;;;;;;;;;;26.65;49.38;101429.19;104551;1309;73118;-83
2022/09/04 01:51:38;;;;;;;;;;;;;;;26.65;49.36;101433.70;104604;1309;76819;-83
2022/09/04 01:54:10;;;;;;;;;;;;;;;26.65;49.35;101437.86;104634;1309;62109;-82
2022/09/04 01:56:42;;;;;;;;;;;;;;;26.65;49.41;101442.20;104637;1309;62097;-83
2022/09/04 01:59:07;;;;;;;;;;;;;;;26.65;49.31;101441.13;104598;1309;73701;-79
2022/09/04 02:01:37;;;;;;;;;;;;;;;26.65;49.34;101442.59;104597;1309;62270;-79
2022/09/04 02:04:03;;;;;;;;;;;;;;;26.65;49.29;101439.34;104856;1305;62187;-82
2022/09/04 02:06:28;;;;;;;;;;;;;;;26.64;49.29;101439.00;104884;1304;62072;-83
2022/09/04 02:08:56;;;;;;;;;;;;;;;26.64;49.15;101439.55;104885;1305;62121;-82
2022/09/04 02:11:22;;;;;;;;;;;;;;;26.64;49.28;101441.72;104862;1305;62074;-82
2022/09/04 02:13:52;;;;;;;;;;;;;;;26.64;49.34;101438.11;104858;1304;62089;-82
2022/09/04 02:16:36;;;;;;;;;;;;;;;26.64;49.11;101438.70;104893;1305;63165;-82
2022/09/04 02:19:09;;;;;;;;;;;;;;;26.64;49.37;101437.42;104880;1305;73682;-80
2022/09/04 02:21:47;;;;;;;;;;;;;;;26.63;49.41;101433.69;104867;1304;77710;-79
2022/09/04 02:24:19;;;;;;;;;;;;;;;26.63;49.13;101432.61;104871;1306;62120;-81
2022/09/04 02:27:04;;;;;;;;;;;;;;;26.63;49.38;101430.27;104916;1304;61852;-81
2022/09/04 02:29:39;;;;;;;;;;;;;;;26.62;49.52;101430.68;104900;1304;73882;-81
2022/09/04 02:32:10;;;;;;;;;;;;;;;26.62;49.19;101431.05;104892;1306;75584;-81
2022/09/04 02:34:41;;;;;;;;;;;;;;;26.63;49.19;101429.20;104889;1305;61951;-81
2022/09/04 02:37:21;;;;;;;;;;;;;;;26.63;49.32;101428.13;104914;1304;63221;-81
2022/09/04 02:39:57;;;;;;;;;;;;;;;26.62;49.29;101425.99;104856;1305;72952;-81
2022/09/04 02:42:22;;;;;;;;;;;;;;;26.62;49.28;101425.80;104893;1305;76514;-81
2022/09/04 02:45:11;;;;;;;;;;;;;;;26.62;49.13;101426.34;104889;1305;62159;-81
2022/09/04 02:47:55;;;;;;;;;;;;;;;26.62;49.22;101424.58;104669;1305;61877;-82
2022/09/04 02:50:40;;;;;;;;;;;;;;;26.62;49.08;101421.33;104888;1305;73932;-81
2022/09/04 02:53:07;;;;;;;;;;;;;;;26.62;49.28;101422.77;104871;1305;76725;-85
2022/09/04 02:55:32;;;;;;;;;;;;;;;26.62;49.13;101428.00;104869;1306;62079;-82
2022/09/04 02:58:16;;;;;;;;;;;;;;;26.61;49.24;101434.18;104893;1304;62328;-83
2022/09/04 03:00:50;;;;;;;;;;;;;;;26.61;49.24;101434.20;104873;1304;71815;-81
2022/09/04 03:03:20;;;;;;;;;;;;;;;26.61;49.13;101438.91;104866;1306;76572;-81
2022/09/04 03:05:49;;;;;;;;;;;;;;;26.60;49.22;101438.77;103347;1305;2077241;-82
2022/09/04 03:08:16;;;;;;;;;;;;;;;26.60;49.15;101437.52;104884;1305;63220;-82
2022/09/04 03:11:05;;;;;;;;;;;;;;;26.59;49.16;101434.69;104864;1305;73771;-81
2022/09/04 03:13:31;;;;;;;;;;;;;;;26.60;49.18;101444.40;104815;1305;75772;-82
2022/09/04 03:16:00;;;;;;;;;;;;;;;26.59;49.12;101449.13;104892;1305;62091;-81
2022/09/04 03:18:28;;;;;;;;;;;;;;;26.60;49.21;101451.98;104884;1305;61990;-82
2022/09/04 03:21:00;;;;;;;;;;;;;;;26.59;49.23;101449.71;104855;1306;72699;-83
2022/09/04 03:23:32;;;;;;;;;;;;;;;26.59;49.21;101441.79;104870;1305;76438;-81
2022/09/04 03:26:04;;;;;;;;;;;;;;;26.59;49.16;101439.61;104860;1305;61974;-82
2022/09/04 03:28:33;;;;;;;;;;;;;;;26.59;49.10;101445.19;104906;1306;61955;-81
2022/09/04 03:31:01;;;;;;;;;;;;;;;26.59;49.02;101446.86;104907;1305;71676;-84
2022/09/04 03:33:30;;;;;;;;;;;;;;;26.58;49.18;101445.08;104843;1305;75630;-83
2022/09/04 03:36:28;;;;;;;;;;;;;;;26.58;49.17;101447.27;104892;1305;61966;-81
2022/09/04 03:39:03;;;;;;;;;;;;;;;26.58;49.06;101446.19;104679;1305;62069;-83
2022/09/04 03:41:32;;;;;;;;;;;;;;;26.58;49.11;101450.12;104875;1306;73647;-82
2022/09/04 03:44:10;;;;;;;;;;;;;;;26.58;49.18;101451.26;104889;1305;75545;-81
2022/09/04 03:46:55;;;;;;;;;;;;;;;26.57;49.11;101449.11;104888;1304;61968;-79
2022/09/04 03:49:41;;;;;;;;;;;;;;;26.58;49.31;101449.26;104847;1305;62056;-82
2022/09/04 03:52:19;;;;;;;;;;;;;;;26.58;49.31;101453.63;104863;1305;72775;-82
2022/09/04 03:55:04;;;;;;;;;;;;;;;26.57;49.15;101459.06;104870;1306;75612;-82
2022/09/04 03:57:35;;;;;;;;;;;;;;;26.57;49.10;101466.85;104902;1306;62098;-82
2022/09/04 04:00:10;;;;;;;;;;;;;;;26.57;49.07;101467.77;104890;1305;61849;-83
2022/09/04 04:02:42;;;;;;;;;;;;;;;26.57;49.11;101474.80;104893;1305;74451;-84
2022/09/04 04:05:20;;;;;;;;;;;;;;;26.57;49.32;101476.45;104857;1305;75559;-82
2022/09/04 04:07:49;;;;;;;;;;;;;;;26.56;49.14;101474.49;104856;1304;62083;-83
2022/09/04 04:10:20;;;;;;;;;;;;;;;26.56;49.24;101473.06;104906;1303;61983;-82
2022/09/04 04:12:55;;;;;;;;;;;;;;;26.57;49.04;101473.02;104877;1305;73812;-82
2022/09/04 04:15:26;;;;;;;;;;;;;;;26.56;49.06;101470.71;104868;1305;75482;-82
2022/09/04 04:18:12;;;;;;;;;;;;;;;26.56;48.91;101474.33;104829;1305;62095;-83
2022/09/04 04:20:51;;;;;;;;;;;;;;;26.56;48.99;101478.34;104880;1305;62204;-84
2022/09/04 04:23:38;;;;;;;;;;;;;;;26.56;49.20;101481.94;104892;1305;72821;-79
2022/09/04 04:26:03;;;;;;;;;;;;;;;26.56;49.00;101487.70;104864;1304;74695;-82
2022/09/04 04:28:58;;;;;;;;;;;;;;;26.56;49.13;101495.28;104810;1306;62879;-82
2022/09/04 04:31:43;;;;;;;;;;;;;;;26.56;49.01;101500.52;104875;1303;62156;-81
2022/09/04 04:34:11;;;;;;;;;;;;;;;26.56;49.25;101500.30;104861;1303;74014;-81
2022/09/04 04:36:40;;;;;;;;;;;;;;;26.56;48.98;101499.41;104858;1303;75528;-81
2022/09/04 04:39:08;;;;;;;;;;;;;;;26.56;49.19;101496.70;104875;1303;61972;-81
2022/09/04 04:42:05;;;;;;;;;;;;;;;26.56;48.96;101495.06;104873;1303;61957;-81
2022/09/04 04:47:36;;;;;;;;;;;;;;;26.56;48.99;101480.81;104861;1303;75688;-81
2022/09/04 04:50:22;;;;;;;;;;;;;;;26.56;48.87;101481.20;104841;1304;62074;-81
2022/09/04 04:52:51;;;;;;;;;;;;;;;26.57;49.09;101479.52;104852;1303;62069;-82
2022/09/04 04:55:22;;;;;;;;;;;;;;;26.56;49.19;101486.77;104889;1305;72813;-81
2022/09/04 04:57:59;;;;;;;;;;;;;;;26.57;49.08;101491.27;104871;1306;76755;-81
2022/09/04 05:00:31;;;;;;;;;;;;;;;26.56;49.24;101502.81;104844;1303;62072;-81
2022/09/04 05:03:08;;;;;;;;;;;;;;;26.57;49.05;101509.62;104877;1304;62634;-81
2022/09/04 05:05:49;;;;;;;;;;;;;;;26.57;49.07;101515.61;104847;1303;72898;-81
2022/09/04 05:08:17;;;;;;;;;;;;;;;26.57;48.97;101518.34;104868;1303;76760;-81
2022/09/04 05:11:12;;;;;;;;;;;;;;;26.57;49.03;101521.73;104831;1306;61963;-81
2022/09/04 05:13:56;;;;;;;;;;;;;;;26.57;49.08;101523.02;104529;1308;61997;-79
2022/09/04 05:16:29;;;;;;;;;;;;;;;26.57;49.35;101529.70;104606;1309;72656;-81
2022/09/04 05:18:55;;;;;;;;;;;;;;;26.57;49.13;101532.23;104673;1307;76373;-82
2022/09/04 05:21:21;;;;;;;;;;;;;;;26.56;49.10;101532.64;104634;1309;62641;-81
2022/09/04 05:23:53;;;;;;;;;;;;;;;26.57;49.07;101535.67;104701;1309;62216;-80
2022/09/04 05:26:31;;;;;;;;;;;;;;;26.57;49.07;101536.93;104603;1306;72714;-81
2022/09/04 05:28:59;;;;;;;;;;;;;;;26.56;48.94;101539.47;104635;1308;76474;-81
2022/09/04 05:31:44;;;;;;;;;;;;;;;26.56;49.00;101538.92;104615;1308;62382;-81
2022/09/04 05:34:35;;;;;;;;;;;;;;;26.57;49.06;101538.89;104661;1309;62126;-81
2022/09/04 05:37:19;;;;;;;;;;;;;;;26.56;48.88;101534.23;104638;1309;72880;-81
2022/09/04 05:39:44;;;;;;;;;;;;;;;26.57;48.97;101537.64;104649;1308;75908;-81
2022/09/04 05:42:18;;;;;;;;;;;;;;;26.57;48.98;101541.98;104644;1309;62545;-82
2022/09/04 05:44:57;;;;;;;;;;;;;;;26.56;49.05;101552.66;104650;1309;62103;-82
2022/09/04 05:47:38;;;;;;;;;;;;;;;26.56;48.95;101556.64;104608;1306;73815;-83
2022/09/04 05:50:09;;;;;;;;;;;;;;;26.56;48.95;101565.15;104646;1305;76476;-82
2022/09/04 05:52:54;;;;;;;;;;;;;;;26.56;48.89;101563.01;104826;1305;61985;-83
2022/09/04 05:55:34;;;;;;;;;;;;;;;26.56;49.05;101558.66;104863;1305;60734;-83
2022/09/04 05:58:19;;;;;;;;;;;;;;;26.56;49.08;101565.70;104838;1304;73818;-82
2022/09/04 06:00:59;;;;;;;;;;;;;;;26.55;49.04;101569.89;104837;1305;75636;-82
2022/09/04 06:03:44;;;;;;;;;;;;;;;26.55;49.10;101570.95;104895;1304;61983;-82
2022/09/04 06:06:28;;;;;;;;;;;;;;;26.55;49.01;101576.20;104899;1305;62097;-84
2022/09/04 06:09:10;;;;;;;;;;;;;;;26.55;48.98;101584.70;104822;1304;72686;-83
2022/09/04 06:11:39;;;;;;;;;;;;;;;26.55;48.95;101584.36;104619;1305;75698;-82
2022/09/04 06:14:19;;;;;;;;;;;;;;;26.54;48.96;101593.24;104701;1304;61953;-82
2022/09/04 06:16:51;;;;;;;;;;;;;;;26.55;48.86;101600.44;104644;1304;61788;-82
2022/09/04 06:19:16;;;;;;;;;;;;;;;26.54;48.93;101604.79;104640;1305;73834;-82
2022/09/04 06:21:50;;;;;;;;;;;;;;;26.55;48.80;101606.38;104732;1304;62146;-82
2022/09/04 06:24:51;;;;;;;;;;;;;;;26.54;48.83;101601.72;104776;1305;62113;-82
2022/09/04 06:27:27;;;;;;;;;;;;;;;26.55;48.84;101599.70;104645;1308;62011;-83
2022/09/04 06:29:58;;;;;;;;;;;;;;;26.55;49.07;101602.58;104646;1309;72193;-82
2022/09/04 06:32:33;;;;;;;;;;;;;;;26.55;49.00;101607.65;104537;1309;75498;-82
2022/09/04 06:35:03;;;;;;;;;;;;;;;26.55;48.87;101608.19;104689;1308;62050;-81
2022/09/04 06:37:28;;;;;;;;;;;;;;;26.54;48.78;101609.15;104546;1307;61966;-82
2022/09/04 06:40:01;;;;;;;;;;;;;;;26.54;48.90;101610.40;104632;1308;62177;-82
2022/09/04 06:42:36;;;;;;;;;;;;;;;26.54;48.74;101610.63;104577;1309;75640;-82
2022/09/04 06:45:08;;;;;;;;;;;;;;;26.53;48.80;101607.04;104620;1309;61852;-82
2022/09/04 06:47:40;;;;;;;;;;;;;;;26.53;48.90;101608.34;104634;1309;62075;-82
2022/09/04 06:50:14;;;;;;;;;;;;;;;26.53;48.81;101608.20;104635;1309;73815;-85
2022/09/04 06:52:46;;;;;;;;;;;;;;;26.53;48.84;101614.16;104632;1308;75484;-83
2022/09/04 06:55:17;;;;;;;;;;;;;;;26.52;48.76;101617.98;104524;1308;62784;-83
2022/09/04 06:57:45;;;;;;;;;;;;;;;26.52;49.00;101617.10;104625;1308;62021;-81
2022/09/04 07:00:12;;;;;;;;;;;;;;;26.52;48.78;101620.02;104644;1308;73859;-84
2022/09/04 07:02:43;;;;;;;;;;;;;;;26.52;48.79;101617.66;104811;1304;75417;-82
2022/09/04 07:05:28;;;;;;;;;;;;;;;26.51;48.70;101619.17;104863;1305;61973;-82
2022/09/04 07:08:00;;;;;;;;;;;;;;;26.51;48.90;101614.84;104860;1305;61993;-81
2022/09/04 07:10:27;;;;;;;;;;;;;;;26.51;49.03;101615.55;104828;1305;73153;-81
2022/09/04 07:12:55;;;;;;;;;;;;;;;26.50;48.88;101616.86;104803;1304;75320;-83
2022/09/04 07:15:32;;;;;;;;;;;;;;;26.50;48.86;101611.50;104860;1304;60917;-83
2022/09/04 07:18:16;;;;;;;;;;;;;;;26.51;48.87;101607.28;104875;1304;62078;-83
2022/09/04 07:20:48;;;;;;;;;;;;;;;26.50;48.85;101606.77;104863;1305;72680;-86
2022/09/04 07:23:22;;;;;;;;;;;;;;;26.50;48.99;101607.69;104832;1305;75439;-83
2022/09/04 07:25:59;;;;;;;;;;;;;;;26.50;48.97;101609.53;104877;1305;62991;-81
2022/09/04 07:28:46;;;;;;;;;;;;;;;26.50;48.89;101615.83;104877;1305;62221;-80
2022/09/04 07:31:12;;;;;;;;;;;;;;;26.50;48.95;101619.77;104874;1305;71948;-81
2022/09/04 07:33:44;;;;;;;;;;;;;;;26.50;48.85;101621.56;104843;1304;62098;-81
2022/09/04 07:36:10;;;;;;;;;;;;;;;26.50;48.93;101614.36;104859;1305;61967;-81
2022/09/04 07:38:35;;;;;;;;;;;;;;;26.50;48.68;101615.30;104837;1305;62098;-81
2022/09/04 07:41:08;;;;;;;;;;;;;;;26.50;49.07;101617.97;104857;1305;62072;-82
2022/09/04 07:43:43;;;;;;;;;;;;;;;26.50;48.73;101615.10;104862;1304;76599;-82
2022/09/04 07:46:12;;;;;;;;;;;;;;;26.50;48.85;101610.24;104874;1303;61984;-82
2022/09/04 07:48:54;;;;;;;;;;;;;;;26.50;48.88;101608.60;104910;1305;61977;-82
2022/09/04 07:51:21;;;;;;;;;;;;;;;26.50;48.78;101612.76;104860;1305;74673;-83
2022/09/04 07:54:05;;;;;;;;;;;;;;;26.50;48.86;101610.58;104865;1305;76615;-80
2022/09/04 07:56:52;;;;;;;;;;;;;;;26.50;48.83;101605.73;104882;1304;62571;-81
2022/09/04 07:59:35;;;;;;;;;;;;;;;26.50;48.98;101608.77;104885;1305;62155;-81
2022/09/04 08:02:05;;;;;;;;;;;;;;;26.50;48.87;101613.45;104861;1305;71582;-82
2022/09/04 08:04:31;;;;;;;;;;;;;;;26.50;48.99;101609.83;104904;1304;75582;-82
2022/09/04 08:07:04;;;;;;;;;;;;;;;26.50;48.85;101606.95;104869;1304;62430;-83
2022/09/04 08:09:44;;;;;;;;;;;;;;;26.51;48.87;101611.42;104898;1305;62101;-83
2022/09/04 08:12:16;;;;;;;;;;;;;;;26.51;48.84;101612.30;104909;1305;72779;-81
2022/09/04 08:14:54;;;;;;;;;;;;;;;26.51;48.67;101613.58;104866;1305;75456;-83
2022/09/04 08:17:26;;;;;;;;;;;;;;;26.51;48.74;101614.84;104876;1305;62062;-81
2022/09/04 08:19:55;;;;;;;;;;;;;;;26.51;48.62;101615.55;104855;1305;62010;-84
2022/09/04 08:22:29;;;;;;;;;;;;;;;26.51;48.71;101611.21;104899;1305;73675;-82
2022/09/04 08:24:57;;;;;;;;;;;;;;;26.51;48.95;101614.27;104837;1304;75442;-84
2022/09/04 08:27:25;;;;;;;;;;;;;;;26.51;48.96;101616.79;104901;1303;63235;-81
2022/09/04 08:30:02;;;;;;;;;;;;;;;26.52;48.88;101614.04;104880;1305;62095;-81
2022/09/04 08:32:28;;;;;;;;;;;;;;;26.52;48.62;101607.02;104859;1305;74075;-82
2022/09/04 08:34:59;;;;;;;;;;;;;;;26.52;48.72;101604.29;104845;1305;62314;-83
2022/09/04 08:37:32;;;;;;;;;;;;;;;26.52;48.65;101602.08;104909;1305;62042;-81
2022/09/04 08:40:16;;;;;;;;;;;;;;;26.53;48.64;101600.44;104888;1305;62095;-81
2022/09/04 08:42:48;;;;;;;;;;;;;;;26.53;48.83;101594.48;104887;1305;72745;-82
2022/09/04 08:45:16;;;;;;;;;;;;;;;26.53;48.76;101602.05;104852;1303;75452;-82
2022/09/04 08:47:59;;;;;;;;;;;;;;;26.53;48.86;101601.50;104872;1305;62056;-82
2022/09/04 08:50:57;;;;;;;;;;;;;;;26.53;48.77;101605.27;104640;1305;62262;-83
2022/09/04 08:53:41;;;;;;;;;;;;;;;26.54;48.76;101603.20;104417;1305;74067;-83
2022/09/04 08:56:26;;;;;;;;;;;;;;;26.54;48.84;101602.83;104617;1305;75509;-81
2022/09/04 08:58:54;;;;;;;;;;;;;;;26.55;48.92;101605.45;104622;1305;62172;-82
2022/09/04 09:01:55;;;;;;;;;;;;;;;26.56;49.05;101606.32;104713;1304;62108;-82
2022/09/04 09:04:42;;;;;;;;;;;;;;;26.57;49.09;101603.17;104363;1308;72991;-82
2022/09/04 09:07:12;;;;;;;;;;;;;;;26.57;49.14;101608.02;104809;1305;75417;-83
2022/09/04 09:09:58;;;;;;;;;;;;;;;26.58;48.99;101607.97;104890;1305;61983;-82
2022/09/04 09:12:42;;;;;;;;;;;;;;;26.58;48.93;101612.27;104866;1305;62195;-81
2022/09/04 09:15:14;;;;;;;;;;;;;;;26.58;48.78;101615.84;104880;1305;72674;-81
2022/09/04 09:17:42;;;;;;;;;;;;;;;26.59;48.96;101617.45;104845;1305;75619;-83
2022/09/04 09:20:23;;;;;;;;;;;;;;;26.58;48.82;101622.14;104847;1305;62088;-83
2022/09/04 09:23:13;;;;;;;;;;;;;;;26.59;48.84;101617.98;104816;1305;62104;-81
2022/09/04 09:25:42;;;;;;;;;;;;;;;26.59;48.75;101617.62;104853;1305;73870;-82
2022/09/04 09:28:16;;;;;;;;;;;;;;;26.59;48.95;101614.91;104845;1305;75381;-82
2022/09/04 09:31:01;;;;;;;;;;;;;;;26.58;48.92;101620.74;104921;1305;62101;-83
2022/09/04 09:33:32;;;;;;;;;;;;;;;26.58;48.86;101623.98;104785;1304;61994;-79
2022/09/04 09:36:19;;;;;;;;;;;;;;;26.58;48.79;101626.54;104838;1305;73841;-81
2022/09/04 09:38:47;;;;;;;;;;;;;;;26.58;49.02;101631.77;104847;1305;75583;-81
2022/09/04 09:41:52;;;;;;;;;;;;;;;26.58;48.97;101630.67;104860;1305;61999;-81
2022/09/04 09:44:41;;;;;;;;;;;;;;;26.57;48.98;101623.49;104580;1306;62005;-84
2022/09/04 09:47:36;;;;;;;;;;;;;;;26.58;49.01;101621.30;104721;1305;73920;-85
2022/09/04 09:50:23;;;;;;;;;;;;;;;26.57;48.73;101618.27;104337;1306;75527;-81
2022/09/04 09:52:49;;;;;;;;;;;;;;;26.58;48.77;101621.64;104698;1305;62293;-83
2022/09/04 09:55:17;;;;;;;;;;;;;;;26.59;49.14;101614.02;104699;1306;59550;-80
2022/09/04 09:58:01;;;;;;;;;;;;;;;26.58;48.82;101617.13;104685;1306;72710;-82
2022/09/04 10:00:55;;;;;;;;;;;;;;;26.58;48.99;101619.29;104718;1305;76598;-81
2022/09/04 10:03:40;;;;;;;;;;;;;;;26.58;48.91;101620.73;104576;1306;60817;-81
2022/09/04 10:06:12;;;;;;;;;;;;;;;26.58;48.58;101625.78;104684;1306;63164;-81
2022/09/04 10:08:42;;;;;;;;;;;;;;;26.58;48.85;101625.22;104722;1305;74003;-81
2022/09/04 10:11:08;;;;;;;;;;;;;;;26.58;48.84;101627.08;104606;1306;76657;-82
2022/09/04 10:13:51;;;;;;;;;;;;;;;26.58;48.93;101631.74;104683;1306;62067;-82
2022/09/04 10:16:37;;;;;;;;;;;;;;;26.59;48.90;101628.48;104898;1302;62094;-83
2022/09/04 10:19:21;;;;;;;;;;;;;;;26.58;48.78;101626.13;104612;1309;72838;-83
2022/09/04 10:21:57;;;;;;;;;;;;;;;26.59;48.83;101621.07;104620;1309;77104;-82
2022/09/04 10:24:31;;;;;;;;;;;;;;;26.59;49.06;101624.46;104634;1308;61988;-82
2022/09/04 10:27:15;;;;;;;;;;;;;;;26.59;48.88;101624.83;104631;1308;62669;-83
2022/09/04 10:29:41;;;;;;;;;;;;;;;26.58;48.75;101621.97;104625;1307;73041;-82
2022/09/04 10:32:06;;;;;;;;;;;;;;;26.59;48.90;101622.27;104608;1309;62098;-82
2022/09/04 10:34:54;;;;;;;;;;;;;;;26.59;48.81;101621.58;104624;1309;62209;-82
2022/09/04 10:37:39;;;;;;;;;;;;;;;26.59;48.70;101623.72;104645;1308;62171;-82
2022/09/04 10:43:21;;;;;;;;;;;;;;;26.59;48.76;101619.52;104607;1309;75647;-82
2022/09/04 10:45:46;;;;;;;;;;;;;;;26.60;48.96;101625.46;104605;1309;62120;-81
2022/09/04 10:48:17;;;;;;;;;;;;;;;26.60;48.97;101627.42;104632;1307;63037;-84
2022/09/04 10:50:45;;;;;;;;;;;;;;;26.60;48.84;101628.68;104628;1308;71858;-82
2022/09/04 10:53:14;;;;;;;;;;;;;;;26.60;48.85;101628.52;104638;1308;75535;-82
2022/09/04 10:55:41;;;;;;;;;;;;;;;26.60;48.69;101621.65;104684;1303;62056;-83
2022/09/04 10:58:25;;;;;;;;;;;;;;;26.60;48.71;101616.77;104940;1302;62106;-82
2022/09/04 11:01:11;;;;;;;;;;;;;;;26.60;48.88;101607.94;104946;1302;74014;-82
2022/09/04 11:03:59;;;;;;;;;;;;;;;26.60;48.76;101605.03;104902;1302;75612;-82
2022/09/04 11:06:41;;;;;;;;;;;;;;;26.61;48.91;101609.70;104728;1305;62060;-82
2022/09/04 11:09:16;;;;;;;;;;;;;;;26.60;48.67;101610.61;104922;1302;61983;-82
2022/09/04 11:11:45;;;;;;;;;;;;;;;26.60;48.90;101612.96;104934;1301;74071;-81
2022/09/04 11:14:10;;;;;;;;;;;;;;;26.61;48.72;101609.51;104929;1302;76525;-81
2022/09/04 11:16:46;;;;;;;;;;;;;;;26.61;48.88;101613.49;104869;1302;62195;-81
2022/09/04 11:19:14;;;;;;;;;;;;;;;26.61;48.87;101612.55;104895;1302;61931;-81
2022/09/04 11:21:59;;;;;;;;;;;;;;;26.60;49.01;101606.46;104890;1302;72989;-82
2022/09/04 11:24:37;;;;;;;;;;;;;;;26.60;48.81;101610.45;104907;1302;76632;-82
2022/09/04 11:27:21;;;;;;;;;;;;;;;26.60;48.93;101613.52;104914;1302;61954;-82
2022/09/04 11:29:54;;;;;;;;;;;;;;;26.60;48.86;101606.11;104923;1302;61943;-83
2022/09/04 11:32:24;;;;;;;;;;;;;;;26.60;48.94;101601.98;104889;1302;71653;-83
2022/09/04 11:35:12;;;;;;;;;;;;;;;26.60;48.79;101598.90;104924;1302;76934;-82
2022/09/04 11:37:56;;;;;;;;;;;;;;;26.60;48.75;101595.48;104952;1302;62081;-83
2022/09/04 11:40:25;;;;;;;;;;;;;;;26.59;48.71;101591.38;104851;1304;61955;-82
2022/09/04 11:42:56;;;;;;;;;;;;;;;26.60;48.68;101594.39;104875;1302;72949;-81
2022/09/04 11:45:37;;;;;;;;;;;;;;;26.60;48.64;101590.28;104866;1303;76543;-82
2022/09/04 11:48:21;;;;;;;;;;;;;;;26.59;48.86;101593.90;104877;1302;62120;-83
2022/09/04 11:50:49;;;;;;;;;;;;;;;26.60;48.91;101596.20;104918;1302;61929;-80
2022/09/04 11:53:24;;;;;;;;;;;;;;;26.60;48.91;101593.11;104904;1302;72718;-82
2022/09/04 11:55:49;;;;;;;;;;;;;;;26.61;48.90;101589.11;104947;1302;76413;-82
2022/09/04 11:58:35;;;;;;;;;;;;;;;26.60;49.00;101580.34;104874;1302;63377;-82
2022/09/04 12:01:08;;;;;;;;;;;;;;;26.60;48.66;101575.48;104898;1302;61963;-82
2022/09/04 12:03:39;;;;;;;;;;;;;;;26.60;48.90;101571.11;104918;1302;72810;-82
2022/09/04 12:06:08;;;;;;;;;;;;;;;26.60;48.76;101567.31;104935;1302;77306;-82
2022/09/04 12:08:51;;;;;;;;;;;;;;;26.60;48.88;101565.52;104877;1304;62195;-83
2022/09/04 12:11:35;;;;;;;;;;;;;;;26.60;48.90;101568.92;104928;1302;61930;-83
2022/09/04 12:14:13;;;;;;;;;;;;;;;26.61;48.69;101569.27;104899;1302;73801;-82
2022/09/04 12:16:58;;;;;;;;;;;;;;;26.61;48.87;101563.85;104897;1302;76497;-82
2022/09/04 12:19:42;;;;;;;;;;;;;;;26.60;48.84;101564.10;104836;1305;61989;-82
2022/09/04 12:22:30;;;;;;;;;;;;;;;26.60;48.95;101567.89;104902;1302;63581;-82
2022/09/04 12:24:55;;;;;;;;;;;;;;;26.59;48.86;101566.28;104659;1302;74075;-81
2022/09/04 12:27:40;;;;;;;;;;;;;;;26.59;48.84;101559.98;104688;1300;62203;-82
2022/09/04 12:30:12;;;;;;;;;;;;;;;26.59;48.76;101552.58;104651;1303;61953;-83
2022/09/04 12:32:41;;;;;;;;;;;;;;;26.59;48.70;101544.80;104797;1302;62562;-87
2022/09/04 12:35:09;;;;;;;;;;;;;;;26.60;48.91;101537.55;104808;1303;73713;-82
2022/09/04 12:37:42;;;;;;;;;;;;;;;26.60;48.98;101536.84;104905;1302;75372;-83
2022/09/04 12:40:20;;;;;;;;;;;;;;;26.59;48.77;101538.49;104728;1302;61872;-81
2022/09/04 12:43:06;;;;;;;;;;;;;;;26.60;48.77;101539.17;105030;1302;62072;-82
2022/09/04 12:45:41;;;;;;;;;;;;;;;26.60;48.88;101537.67;104354;1309;73930;-81
2022/09/04 12:48:16;;;;;;;;;;;;;;;26.61;48.90;101538.94;104370;1309;77010;-82
2022/09/04 12:51:02;;;;;;;;;;;;;;;26.62;49.01;101540.32;104380;1308;62165;-82
2022/09/04 12:53:45;;;;;;;;;;;;;;;26.62;49.03;101540.64;104382;1309;62874;-81
2022/09/04 12:56:21;;;;;;;;;;;;;;;26.62;48.88;101539.16;104625;1308;73223;-82
2022/09/04 12:59:06;;;;;;;;;;;;;;;26.63;48.86;101538.05;104635;1307;74454;-84
2022/09/04 13:01:48;;;;;;;;;;;;;;;26.64;48.87;101537.65;104646;1309;62178;-84
2022/09/04 13:04:19;;;;;;;;;;;;;;;26.64;48.76;101544.48;104643;1309;61970;-84
2022/09/04 13:06:44;;;;;;;;;;;;;;;26.64;48.84;101541.78;104588;1309;73908;-82
2022/09/04 13:09:25;;;;;;;;;;;;;;;26.64;48.85;101538.85;104632;1309;62101;-82
2022/09/04 13:11:59;;;;;;;;;;;;;;;26.63;48.68;101534.02;104635;1309;61966;-84
2022/09/04 13:14:32;;;;;;;;;;;;;;;26.64;48.63;101535.83;104631;1309;62127;-82