Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/02 00:01:04;;;;;;;19.60;17.37;;;6.50;41.00;;;;;;10411385;28;20222;-73
2021/01/02 00:06:09;;;;;;;17.10;15.17;;;6.50;41.10;;;;;;10417905;28;20714;-73
2021/01/02 00:11:28;;;;;;;18.47;16.37;;;6.50;41.10;;;;;;10411187;28;20232;-74
2021/01/02 00:16:46;;;;;;;13.93;12.17;;;6.50;41.50;;;;;;10423039;28;20230;-74
2021/01/02 00:22:00;;;;;;;19.07;16.83;;;6.40;41.40;;;;;;10409777;28;20225;-74
2021/01/02 00:27:09;;;;;;;17.87;15.43;;;6.50;41.30;;;;;;10407656;28;20306;-73
2021/01/02 00:32:24;;;;;;;18.57;16.47;;;6.40;41.30;;;;;;10408887;28;20308;-73
2021/01/02 00:37:30;;;;;;;18.53;16.40;;;6.40;41.40;;;;;;10415837;28;20598;-73
2021/01/02 00:42:34;;;;;;;19.10;16.43;;;6.40;41.30;;;;;;10422565;28;20224;-74
2021/01/02 00:47:38;;;;;;;17.17;15.13;;;6.40;41.30;;;;;;10410000;28;20238;-73
2021/01/02 00:53:03;;;;;;;22.33;17.83;;;6.40;41.30;;;;;;10406793;28;20717;-73
2021/01/02 00:58:12;;;;;;;18.80;15.77;;;6.50;41.60;;;;;;10434543;28;20222;-73
2021/01/02 01:03:31;;;;;;;18.63;16.17;;;6.40;41.50;;;;;;10418291;28;20216;-73
2021/01/02 01:08:34;;;;;;;18.93;16.70;;;6.40;41.70;;;;;;10412623;28;20225;-73
2021/01/02 01:13:39;;;;;;;17.63;15.73;;;6.50;41.50;;;;;;10410224;28;20230;-73
2021/01/02 01:18:51;;;;;;;16.47;14.77;;;6.50;41.40;;;;;;10423047;28;20261;-73
2021/01/02 01:24:09;;;;;;;14.73;13.10;;;6.50;41.50;;;;;;10411210;28;20236;-73
2021/01/02 01:29:21;;;;;;;15.93;14.03;;;6.40;41.60;;;;;;10411319;28;20231;-74
2021/01/02 01:34:25;;;;;;;17.37;15.07;;;6.40;41.60;;;;;;10412994;28;20320;-73
2021/01/02 01:39:30;;;;;;;17.73;15.70;;;6.40;41.30;;;;;;10414629;28;20237;-73
2021/01/02 01:44:55;;;;;;;15.30;13.20;;;6.40;41.40;;;;;;10419227;28;20225;-73
2021/01/02 01:50:15;;;;;;;15.53;13.93;;;6.30;41.60;;;;;;10419067;28;20229;-73
2021/01/02 01:55:19;;;;;;;13.87;12.20;;;6.30;41.70;;;;;;10415864;28;20249;-74
2021/01/02 02:00:41;;;;;;;16.80;15.07;;;6.30;41.40;;;;;;10415884;28;20241;-73
2021/01/02 02:06:01;;;;;;;16.57;13.70;;;6.30;41.80;;;;;;10426792;28;20240;-73
2021/01/02 02:11:05;;;;;;;16.13;14.43;;;6.30;41.80;;;;;;10417333;28;20225;-73
2021/01/02 02:16:10;;;;;;;16.57;14.83;;;6.30;41.50;;;;;;10412881;28;20593;-73
2021/01/02 02:21:14;;;;;;;14.83;13.33;;;6.30;41.60;;;;;;10421110;28;20581;-73
2021/01/02 02:26:27;;;;;;;12.23;11.03;;;6.30;41.20;;;;;;10413366;28;20221;-73
2021/01/02 02:31:32;;;;;;;12.23;10.57;;;6.30;41.50;;;;;;10426633;28;20229;-73
2021/01/02 02:36:35;;;;;;;14.60;13.10;;;6.30;41.30;;;;;;10417162;28;20236;-73
2021/01/02 02:41:40;;;;;;;14.60;13.10;;;6.30;41.30;;;;;;10419533;28;20660;-73
2021/01/02 02:46:45;;;;;;;15.77;13.70;;;6.30;41.50;;;;;;10416293;28;20781;-73
2021/01/02 02:51:52;;;;;;;16.30;14.43;;;6.20;41.50;;;;;;10412619;28;20263;-73
2021/01/02 02:56:54;;;;;;;15.30;13.70;;;6.20;41.50;;;;;;10420741;28;20728;-73
2021/01/02 03:02:05;;;;;;;14.67;13.03;;;6.20;41.20;;;;;;10420447;28;20240;-74
2021/01/02 03:07:07;;;;;;;15.57;13.57;;;6.20;41.70;;;;;;10425254;28;20238;-73
2021/01/02 03:12:10;;;;;;;14.07;12.60;;;6.20;41.40;;;;;;10412215;28;20590;-73
2021/01/02 03:17:13;;;;;;;12.50;11.20;;;6.20;41.50;;;;;;10419107;28;20611;-74
2021/01/02 03:22:15;;;;;;;12.50;11.20;;;6.20;41.50;;;;;;10418759;28;20233;-73
2021/01/02 03:27:17;;;;;;;12.60;11.30;;;6.20;41.60;;;;;;10412849;28;20226;-74
2021/01/02 03:32:20;;;;;;;14.47;12.67;;;6.20;41.40;;;;;;10412334;28;20239;-74
2021/01/02 03:37:24;;;;;;;12.77;11.13;;;6.20;41.50;;;;;;10414052;28;20225;-73
2021/01/02 03:42:26;;;;;;;11.43;10.33;;;6.10;41.30;;;;;;10409986;28;20263;-73
2021/01/02 03:47:29;;;;;;;11.57;10.37;;;6.10;41.10;;;;;;10414083;28;20226;-73
2021/01/02 03:52:31;;;;;;;11.90;10.57;;;6.10;41.20;;;;;;10411049;28;20222;-73
2021/01/02 03:57:33;;;;;;;11.23;10.13;;;6.00;41.00;;;;;;10413566;28;20239;-74
2021/01/02 04:02:37;;;;;;;10.73;9.63;;;6.00;40.80;;;;;;10408861;28;20221;-73
2021/01/02 04:07:40;;;;;;;10.77;9.67;;;5.90;40.90;;;;;;10415533;28;20244;-73
2021/01/02 04:12:42;;;;;;;10.97;9.50;;;5.90;41.00;;;;;;10413440;28;20243;-73
2021/01/02 04:17:45;;;;;;;11.27;10.07;;;5.80;40.90;;;;;;10414921;28;20308;-73
2021/01/02 04:22:47;;;;;;;12.40;10.57;;;5.80;41.00;;;;;;10415694;28;20571;-73
2021/01/02 04:27:49;;;;;;;11.87;10.67;;;5.80;40.90;;;;;;10410823;28;20233;-73
2021/01/02 04:32:52;;;;;;;9.93;8.90;;;5.70;40.80;;;;;;10414542;28;20232;-73
2021/01/02 04:37:54;;;;;;;9.13;8.23;;;5.60;40.80;;;;;;10415683;28;20222;-73
2021/01/02 04:42:57;;;;;;;9.80;8.80;;;5.60;40.90;;;;;;10414094;28;20222;-73
2021/01/02 04:48:05;;;;;;;8.63;7.73;;;5.60;40.80;;;;;;10415048;28;20257;-74
2021/01/02 04:53:08;;;;;;;10.03;9.03;;;5.60;40.90;;;;;;10407192;28;20209;-74
2021/01/02 04:58:14;;;;;;;11.93;10.00;;;5.60;40.80;;;;;;10414712;28;20221;-74
2021/01/02 05:03:17;;;;;;;11.83;10.60;;;5.60;40.80;;;;;;10418332;28;20311;-74
2021/01/02 05:08:19;;;;;;;11.13;9.57;;;5.50;40.60;;;;;;10408917;28;20232;-74
2021/01/02 05:13:28;;;;;;;10.40;9.30;;;5.50;40.60;;;;;;10408016;28;20233;-75
2021/01/02 05:18:32;;;;;;;11.23;9.97;;;5.40;40.60;;;;;;10410566;28;20774;-75
2021/01/02 05:23:34;;;;;;;11.10;9.47;;;5.40;40.50;;;;;;10425261;28;20225;-68
2021/01/02 05:28:37;;;;;;;9.53;8.50;;;5.30;40.50;;;;;;10414997;28;20233;-68
2021/01/02 05:33:40;;;;;;;9.70;8.67;;;5.20;40.40;;;;;;10423566;28;20248;-68
2021/01/02 05:38:42;;;;;;;8.77;7.93;;;5.20;40.50;;;;;;10422246;28;20236;-69
2021/01/02 05:43:44;;;;;;;12.47;9.33;;;5.20;40.60;;;;;;10414149;28;20248;-69
2021/01/02 05:48:47;;;;;;;11.67;9.60;;;5.20;40.60;;;;;;10416708;28;20229;-69
2021/01/02 05:54:06;;;;;;;10.70;9.17;;;5.10;40.50;;;;;;10416371;28;20408;-69
2021/01/02 05:59:09;;;;;;;11.13;10.03;;;5.10;40.60;;;;;;10416905;28;20599;-69
2021/01/02 06:04:12;;;;;;;10.00;8.97;;;5.00;40.40;;;;;;10420530;28;20231;-69
2021/01/02 06:09:14;;;;;;;10.43;9.37;;;4.90;40.30;;;;;;10414936;28;20234;-69
2021/01/02 06:14:16;;;;;;;10.50;8.90;;;4.80;40.20;;;;;;10427713;28;20234;-69
2021/01/02 06:19:19;;;;;;;11.77;9.90;;;4.70;40.50;;;;;;10412397;28;20230;-69
2021/01/02 06:24:21;;;;;;;10.97;9.87;;;4.70;40.70;;;;;;10418876;28;20230;-69
2021/01/02 06:29:23;;;;;;;12.17;10.07;;;4.70;40.70;;;;;;10416321;28;20225;-69
2021/01/02 06:34:26;;;;;;;11.27;10.13;;;4.70;40.50;;;;;;10414449;28;20226;-69
2021/01/02 06:39:31;;;;;;;13.00;10.73;;;4.70;40.40;;;;;;10428053;28;20229;-69
2021/01/02 06:44:40;;;;;;;14.03;11.33;;;4.60;40.50;;;;;;10413684;28;20708;-69
2021/01/02 06:49:43;;;;;;;11.87;10.67;;;4.60;40.90;;;;;;10416460;28;20349;-69
2021/01/02 06:54:46;;;;;;;11.40;10.20;;;4.60;40.90;;;;;;10413925;28;20226;-69
2021/01/02 06:59:48;;;;;;;11.63;9.93;;;4.60;40.80;;;;;;10420625;28;20225;-69
2021/01/02 07:04:51;;;;;;;10.67;9.17;;;4.60;40.80;;;;;;10423627;28;20230;-69
2021/01/02 07:09:53;;;;;;;11.80;9.87;;;4.50;40.60;;;;;;10412582;28;20229;-69
2021/01/02 07:15:07;;;;;;;8.53;7.63;;;4.50;40.60;;;;;;10417650;28;20609;-69
2021/01/02 07:20:12;;;;;;;9.07;8.17;;;4.40;40.90;;;;;;10415112;28;20223;-70
2021/01/02 07:25:20;;;;;;;9.13;8.17;;;4.40;40.90;;;;;;10418151;28;20225;-69
2021/01/02 07:30:26;;;;;;;10.60;9.50;;;4.40;41.10;;;;;;10423124;28;20250;-69
2021/01/02 07:35:29;;;;;;;9.33;8.00;;;4.40;40.80;;;;;;10412617;28;20229;-69
2021/01/02 07:40:33;;;;;;;10.60;9.50;;;4.30;40.80;;;;;;10421326;28;20225;-69
2021/01/02 07:45:35;;;;;;;9.20;8.20;;;4.30;40.80;;;;;;10413244;28;20217;-74
2021/01/02 07:50:38;;;;;;;10.53;9.53;;;4.30;40.80;;;;;;10421873;28;20231;-74
2021/01/02 07:55:42;;;;;;;12.13;10.90;;;4.30;41.00;;;;;;10415074;28;20233;-74
2021/01/02 08:00:44;;;;;;;19.43;15.70;;;4.30;41.00;;;;;;10414284;28;20229;-74
2021/01/02 08:05:49;;;;;;;15.73;13.23;;;4.40;41.20;;;;;;10419259;28;20675;-74
2021/01/02 08:10:55;;;;;;;18.73;16.73;;;4.40;41.30;;;;;;10411128;28;20221;-74
2021/01/02 08:15:57;;;;;;;21.30;17.53;;;4.40;41.20;;;;;;10409775;28;20240;-74
2021/01/02 08:21:02;;;;;;;15.27;13.60;;;4.50;41.30;;;;;;10413386;28;20244;-74
2021/01/02 08:26:04;;;;;;;13.63;12.17;;;4.50;41.30;;;;;;10408063;28;20233;-73
2021/01/02 08:31:07;;;;;;;13.10;11.70;;;4.50;41.30;;;;;;10413549;28;20221;-73
2021/01/02 08:36:14;;;;;;;11.63;10.43;;;4.50;41.40;;;;;;10409690;28;20767;-74
2021/01/02 08:41:20;;;;;;;10.20;9.17;;;4.50;41.70;;;;;;10414198;28;20235;-74
2021/01/02 08:46:24;;;;;;;11.00;9.97;;;4.50;41.70;;;;;;10410028;28;20729;-74
2021/01/02 08:51:27;;;;;;;12.40;11.10;;;4.50;41.50;;;;;;10408366;28;20229;-74
2021/01/02 08:56:32;;;;;;;15.27;12.53;;;4.50;41.50;;;;;;10410287;28;20233;-69
2021/01/02 09:01:35;;;;;;;14.43;12.47;;;4.60;41.50;;;;;;10411659;28;20229;-69
2021/01/02 09:06:38;;;;;;;13.77;12.30;;;4.50;41.30;;;;;;10413858;28;20296;-69
2021/01/02 09:11:49;;;;;;;14.47;12.97;;;4.50;41.60;;;;;;10406656;28;20234;-69
2021/01/02 09:17:00;;;;;;;15.23;13.23;;;4.50;41.90;;;;;;10416841;28;20236;-69
2021/01/02 09:22:15;;;;;;;14.20;12.63;;;4.50;41.90;;;;;;10408085;28;20316;-69
2021/01/02 09:27:17;;;;;;;17.10;14.37;;;4.50;41.50;;;;;;10420083;28;20726;-69
2021/01/02 09:32:19;;;;;;;15.80;14.10;;;4.50;41.50;;;;;;10406268;28;20230;-69
2021/01/02 09:37:22;;;;;;;18.10;14.87;;;4.50;41.60;;;;;;10412777;28;20240;-69
2021/01/02 09:42:34;;;;;;;18.17;14.57;;;4.50;41.60;;;;;;10413595;28;20224;-69
2021/01/02 09:47:37;;;;;;;17.90;15.30;;;4.50;41.70;;;;;;10416510;28;20603;-73
2021/01/02 09:52:39;;;;;;;19.80;15.77;;;4.50;41.80;;;;;;10409062;28;20229;-74
2021/01/02 09:57:45;;;;;;;19.17;15.60;;;4.50;41.80;;;;;;10414358;28;20234;-73
2021/01/02 10:02:47;;;;;;;18.13;15.23;;;4.40;41.70;;;;;;10405971;28;20225;-74
2021/01/02 10:08:09;;;;;;;17.50;15.13;;;4.50;41.70;;;;;;10419327;28;20229;-74
2021/01/02 10:13:12;;;;;;;17.63;15.17;;;4.50;41.70;;;;;;10418245;28;20218;-73
2021/01/02 10:18:15;;;;;;;21.80;17.93;;;4.50;41.80;;;;;;10413024;28;20367;-73
2021/01/02 10:23:17;;;;;;;17.63;15.70;;;4.50;41.60;;;;;;10417893;28;20706;-73
2021/01/02 10:28:20;;;;;;;19.10;15.47;;;4.50;41.60;;;;;;10413168;28;20228;-73
2021/01/02 10:33:22;;;;;;;17.33;15.07;;;4.50;41.70;;;;;;10415131;28;20308;-73
2021/01/02 10:38:25;;;;;;;16.77;14.43;;;4.50;41.60;;;;;;10420824;28;20608;-73
2021/01/02 10:43:28;;;;;;;22.30;17.57;;;4.50;41.50;;;;;;10411706;28;20229;-73
2021/01/02 10:48:30;;;;;;;19.23;15.80;;;4.50;41.70;;;;;;10417767;28;20256;-74
2021/01/02 10:53:32;;;;;;;18.57;16.27;;;4.50;41.50;;;;;;10413013;28;20304;-74
2021/01/02 10:58:35;;;;;;;18.93;16.20;;;4.50;41.60;;;;;;10416227;28;20229;-73
2021/01/02 11:03:38;;;;;;;19.63;17.10;;;4.40;41.80;;;;;;10418708;28;20244;-74
2021/01/02 11:08:40;;;;;;;20.50;17.03;;;4.40;41.70;;;;;;10421787;28;20233;-73
2021/01/02 11:13:43;;;;;;;21.07;16.77;;;4.40;41.70;;;;;;10417242;28;20233;-74
2021/01/02 11:18:45;;;;;;;18.53;16.53;;;4.40;41.90;;;;;;10409136;28;20236;-74
2021/01/02 11:23:47;;;;;;;18.57;16.00;;;4.40;41.70;;;;;;10413060;28;20718;-74
2021/01/02 11:28:50;;;;;;;20.37;16.57;;;4.40;41.70;;;;;;10426307;28;20233;-69
2021/01/02 11:33:54;;;;;;;20.07;16.23;;;4.40;42.00;;;;;;10412086;28;20468;-69
2021/01/02 11:38:58;;;;;;;21.53;17.30;;;4.30;41.80;;;;;;10421103;28;20233;-69
2021/01/02 11:44:02;;;;;;;19.97;17.40;;;4.30;41.80;;;;;;10411346;28;20225;-69
2021/01/02 11:49:05;;;;;;;20.80;17.70;;;4.30;41.90;;;;;;10409848;28;20225;-69
2021/01/02 11:54:07;;;;;;;22.13;17.10;;;4.30;41.70;;;;;;10409537;28;20234;-69
2021/01/02 11:59:12;;;;;;;21.93;18.43;;;4.20;41.70;;;;;;10416489;28;20229;-69
2021/01/02 12:04:16;;;;;;;18.53;16.13;;;4.30;42.00;;;;;;10420654;28;20232;-69
2021/01/02 12:09:20;;;;;;;23.40;19.87;;;4.20;41.80;;;;;;10410737;28;20236;-69
2021/01/02 12:14:25;;;;;;;23.43;18.43;;;4.10;41.70;;;;;;10412696;28;20226;-69
2021/01/02 12:19:30;;;;;;;31.00;21.67;;;4.00;41.90;;;;;;10411533;28;20744;-73
2021/01/02 12:24:33;;;;;;;22.80;17.70;;;4.00;41.90;;;;;;10417537;28;20741;-69
2021/01/02 12:29:36;;;;;;;23.73;17.70;;;3.90;41.80;;;;;;10411868;28;20240;-69
2021/01/02 12:34:40;;;;;;;22.67;17.83;;;3.90;41.80;;;;;;10423390;28;20229;-69
2021/01/02 12:39:44;;;;;;;23.27;19.00;;;3.90;41.80;;;;;;10415260;28;20231;-69
2021/01/02 12:44:49;;;;;;;24.97;19.07;;;4.00;41.90;;;;;;10422541;28;20230;-69
2021/01/02 12:49:51;;;;;;;22.67;17.57;;;3.90;41.80;;;;;;10408837;28;20321;-69
2021/01/02 12:54:53;;;;;;;21.30;16.37;;;4.00;41.90;;;;;;10410275;28;20229;-69
2021/01/02 12:59:57;;;;;;;20.97;15.70;;;4.10;42.00;;;;;;10420206;28;20241;-69
2021/01/02 13:05:01;;;;;;;23.73;16.97;;;4.10;42.00;;;;;;10419383;28;20711;-69
2021/01/02 13:10:04;;;;;;;21.93;16.33;;;4.00;41.90;;;;;;10416265;28;20292;-69
2021/01/02 13:15:08;;;;;;;23.20;16.00;;;3.90;41.80;;;;;;10412423;28;20716;-69
2021/01/02 13:20:11;;;;;;;22.57;15.77;;;3.90;41.80;;;;;;10408314;28;20889;-69
2021/01/02 13:25:14;;;;;;;22.33;16.50;;;3.90;41.80;;;;;;10410207;28;20221;-69
2021/01/02 13:30:19;;;;;;;19.00;14.27;;;3.90;41.80;;;;;;10412611;28;20226;-69
2021/01/02 13:35:21;;;;;;;19.03;15.00;;;3.90;41.70;;;;;;10409812;28;21287;-69
2021/01/02 13:40:23;;;;;;;20.47;15.07;;;3.90;41.60;;;;;;10421579;28;20234;-69
2021/01/02 13:45:26;;;;;;;20.53;15.27;;;4.00;41.60;;;;;;10422375;28;20243;-69
2021/01/02 13:50:28;;;;;;;21.23;15.47;;;3.80;41.50;;;;;;10416666;28;20229;-69
2021/01/02 13:55:30;;;;;;;21.20;15.30;;;3.80;41.70;;;;;;10429060;28;20232;-69
2021/01/02 14:00:33;;;;;;;21.17;14.67;;;3.70;41.70;;;;;;10415379;28;20226;-69
2021/01/02 14:05:35;;;;;;;21.87;15.37;;;3.70;41.70;;;;;;10428655;28;20232;-69
2021/01/02 14:10:37;;;;;;;21.27;15.30;;;3.70;41.70;;;;;;10421972;28;20750;-69
2021/01/02 14:15:40;;;;;;;22.93;15.80;;;3.70;41.70;;;;;;10425751;28;20237;-69
2021/01/02 14:20:43;;;;;;;20.97;14.73;;;3.70;41.70;;;;;;10417200;28;20588;-69
2021/01/02 14:25:45;;;;;;;21.23;15.23;;;3.70;41.70;;;;;;10412723;28;20244;-69
2021/01/02 14:30:48;;;;;;;20.90;14.73;;;3.80;41.70;;;;;;10419884;28;20717;-69
2021/01/02 14:35:51;;;;;;;19.93;14.60;;;3.80;41.70;;;;;;10416476;28;20286;-69
2021/01/02 14:40:53;;;;;;;20.70;15.07;;;4.00;41.90;;;;;;10416528;28;20238;-69
2021/01/02 14:45:56;;;;;;;21.90;15.83;;;3.80;41.70;;;;;;10412583;28;20236;-69
2021/01/02 14:50:59;;;;;;;24.43;16.50;;;3.90;41.90;;;;;;10416718;28;20240;-69
2021/01/02 14:56:01;;;;;;;24.47;17.07;;;3.90;41.80;;;;;;10421114;28;20725;-74
2021/01/02 15:01:04;;;;;;;20.07;14.70;;;3.90;41.80;;;;;;10417135;28;20316;-73
2021/01/02 15:06:10;;;;;;;23.77;15.03;;;4.00;41.90;;;;;;10418491;28;20237;-73
2021/01/02 15:11:20;;;;;;;24.07;16.23;;;4.10;42.00;;;;;;10412382;28;20216;-73
2021/01/02 15:16:23;;;;;;;22.77;15.67;;;4.00;41.90;;;;;;10422708;28;20229;-73
2021/01/02 15:21:26;;;;;;;22.37;16.20;;;4.10;42.00;;;;;;10418925;28;20229;-73
2021/01/02 15:26:31;;;;;;;23.77;16.63;;;4.20;42.10;;;;;;10419041;28;20601;-73
2021/01/02 15:31:37;;;;;;;20.90;15.07;;;4.20;42.10;;;;;;10419814;28;20524;-74
2021/01/02 15:36:41;;;;;;;23.20;17.03;;;4.20;42.10;;;;;;10412568;28;20240;-74
2021/01/02 15:41:45;;;;;;;27.73;19.70;;;4.20;42.10;;;;;;10416889;28;20237;-74
2021/01/02 15:46:50;;;;;;;24.10;17.70;;;4.30;42.20;;;;;;10410238;28;20673;-74
2021/01/02 15:51:59;;;;;;;25.33;18.23;;;4.30;42.20;;;;;;10410181;28;20253;-74
2021/01/02 15:57:02;;;;;;;24.03;17.77;;;4.30;42.20;;;;;;10416553;28;20727;-72
2021/01/02 16:02:05;;;;;;;26.67;18.37;;;4.40;42.20;;;;;;10413399;28;20239;-74
2021/01/02 16:07:11;;;;;;;22.67;16.70;;;4.40;42.10;;;;;;10418207;28;20236;-74
2021/01/02 16:12:14;;;;;;;24.90;16.47;;;4.40;42.10;;;;;;10413206;28;20713;-73
2021/01/02 16:17:17;;;;;;;25.07;17.97;;;4.40;42.70;;;;;;10424275;28;20316;-73
2021/01/02 16:22:19;;;;;;;22.23;16.90;;;4.40;42.00;;;;;;10410181;28;20228;-74
2021/01/02 16:27:21;;;;;;;21.40;16.10;;;4.40;42.00;;;;;;10408271;28;20237;-74
2021/01/02 16:32:25;;;;;;;18.10;14.67;;;4.40;42.20;;;;;;10414616;28;20230;-73
2021/01/02 16:37:29;;;;;;;22.53;16.17;;;4.40;42.30;;;;;;10412516;28;20315;-73
2021/01/02 16:42:33;;;;;;;22.07;15.97;;;4.50;42.30;;;;;;10424438;28;20229;-73
2021/01/02 16:47:39;;;;;;;22.47;16.70;;;4.50;42.30;;;;;;10409696;28;20226;-74
2021/01/02 16:52:41;;;;;;;26.73;17.63;;;4.50;42.40;;;;;;10407656;28;20270;-74
2021/01/02 16:57:44;;;;;;;22.33;16.30;;;4.50;42.20;;;;;;10413820;28;20611;-74
2021/01/02 17:02:47;;;;;;;23.37;17.53;;;4.50;42.10;;;;;;10415369;28;20706;-74
2021/01/02 17:07:49;;;;;;;28.73;21.03;;;4.60;42.20;;;;;;10420150;28;21041;-74
2021/01/02 17:12:52;;;;;;;25.23;18.90;;;4.60;42.10;;;;;;10416582;28;20630;-74
2021/01/02 17:17:55;;;;;;;24.90;18.97;;;4.60;41.90;;;;;;10416484;28;20226;-74
2021/01/02 17:23:00;;;;;;;25.90;18.40;;;4.60;42.10;;;;;;10406519;28;20637;-74
2021/01/02 17:28:03;;;;;;;24.17;17.97;;;4.60;42.10;;;;;;10423325;28;20224;-73
2021/01/02 17:33:06;;;;;;;25.93;18.77;;;4.60;42.10;;;;;;10408984;28;20785;-69
2021/01/02 17:38:08;;;;;;;26.57;18.87;;;4.60;42.00;;;;;;10410900;28;20221;-69
2021/01/02 17:43:10;;;;;;;28.00;20.60;;;4.60;41.90;;;;;;10413480;28;20217;-69
2021/01/02 17:48:13;;;;;;;25.30;17.53;;;4.60;41.90;;;;;;10414006;28;20232;-69
2021/01/02 17:53:15;;;;;;;22.03;17.23;;;4.60;42.10;;;;;;10406015;28;20229;-69
2021/01/02 17:58:17;;;;;;;23.07;17.17;;;4.60;42.00;;;;;;10412637;28;20232;-69
2021/01/02 18:03:20;;;;;;;25.70;18.60;;;4.60;42.10;;;;;;10415185;28;20331;-69
2021/01/02 18:08:22;;;;;;;23.40;18.13;;;4.60;42.20;;;;;;10413839;28;20230;-69
2021/01/02 18:13:25;;;;;;;24.17;17.73;;;4.60;42.10;;;;;;10411153;28;20585;-69
2021/01/02 18:18:27;;;;;;;23.17;17.03;;;4.60;42.00;;;;;;10407541;28;20636;-69
2021/01/02 18:23:30;;;;;;;24.63;17.30;;;4.60;42.10;;;;;;10420373;28;20225;-69
2021/01/02 18:28:32;;;;;;;25.53;17.60;;;4.60;42.00;;;;;;10417726;28;20237;-69
2021/01/02 18:33:35;;;;;;;24.97;18.07;;;4.60;42.10;;;;;;10414797;28;20226;-69
2021/01/02 18:38:39;;;;;;;27.77;18.47;;;4.60;42.20;;;;;;10426604;28;20244;-69
2021/01/02 18:43:41;;;;;;;27.13;19.50;;;4.70;42.20;;;;;;10417213;28;20222;-69
2021/01/02 18:48:44;;;;;;;26.10;18.87;;;4.70;42.00;;;;;;10421558;28;20233;-69
2021/01/02 18:53:47;;;;;;;30.03;21.33;;;4.60;41.90;;;;;;10421753;28;20229;-69
2021/01/02 18:58:49;;;;;;;31.00;21.20;;;4.60;41.90;;;;;;10418226;28;20702;-69
2021/01/02 19:03:52;;;;;;;30.93;21.33;;;4.60;41.90;;;;;;10415378;28;20237;-69
2021/01/02 19:08:54;;;;;;;30.00;21.13;;;4.60;41.90;;;;;;10415502;28;20226;-69
2021/01/02 19:13:58;;;;;;;28.33;20.30;;;4.50;41.80;;;;;;10417898;28;20230;-69
2021/01/02 19:19:04;;;;;;;30.43;21.00;;;4.50;41.70;;;;;;10415531;28;20229;-69
2021/01/02 19:24:07;;;;;;;31.40;20.37;;;4.50;41.90;;;;;;10410871;28;20623;-69
2021/01/02 19:29:12;;;;;;;30.87;20.07;;;4.40;41.90;;;;;;10421627;28;20767;-69
2021/01/02 19:34:16;;;;;;;28.67;19.93;;;4.40;41.90;;;;;;10420312;28;20220;-68
2021/01/02 19:39:21;;;;;;;29.07;20.37;;;4.40;41.90;;;;;;10410688;28;20233;-69
2021/01/02 19:44:26;;;;;;;30.90;21.70;;;4.40;42.00;;;;;;10419188;28;20221;-69
2021/01/02 19:49:29;;;;;;;29.13;19.60;;;4.40;42.10;;;;;;10413091;28;20228;-68
2021/01/02 19:54:32;;;;;;;30.37;19.50;;;4.40;42.00;;;;;;10411974;28;20317;-69
2021/01/02 19:59:34;;;;;;;29.13;19.77;;;4.40;42.00;;;;;;10416250;28;20701;-69
2021/01/02 20:04:37;;;;;;;30.40;21.23;;;4.40;42.00;;;;;;10419872;28;20228;-69
2021/01/02 20:09:41;;;;;;;30.77;20.10;;;4.40;42.00;;;;;;10411225;28;20310;-69
2021/01/02 20:14:44;;;;;;;25.37;18.23;;;4.40;41.90;;;;;;10413036;28;20222;-69
2021/01/02 20:19:48;;;;;;;29.43;19.90;;;4.40;41.90;;;;;;10419096;28;20749;-69
2021/01/02 20:24:50;;;;;;;31.53;20.57;;;4.40;41.80;;;;;;10409093;28;20717;-69
2021/01/02 20:29:52;;;;;;;28.13;19.77;;;4.30;41.70;;;;;;10418479;28;20615;-69
2021/01/02 20:34:59;;;;;;;27.93;18.90;;;4.40;41.80;;;;;;10421197;28;20232;-69
2021/01/02 20:40:01;;;;;;;30.37;19.57;;;4.30;41.80;;;;;;10412539;28;20229;-71
2021/01/02 20:45:05;;;;;;;30.63;19.93;;;4.30;41.90;;;;;;10411130;28;20233;-69
2021/01/02 20:50:09;;;;;;;28.73;19.63;;;4.40;42.00;;;;;;10413327;28;20226;-69
2021/01/02 20:55:12;;;;;;;26.47;18.80;;;4.40;42.20;;;;;;10407776;28;20244;-74
2021/01/02 21:00:15;;;;;;;28.10;19.33;;;4.40;42.20;;;;;;10410441;28;20229;-74
2021/01/02 21:05:18;;;;;;;27.87;18.00;;;4.50;42.10;;;;;;10409376;28;20225;-74
2021/01/02 21:10:20;;;;;;;25.83;18.27;;;4.50;42.00;;;;;;10416846;28;20316;-74
2021/01/02 21:15:22;;;;;;;23.63;17.17;;;4.50;41.90;;;;;;10413942;28;20243;-74
2021/01/02 21:20:27;;;;;;;24.70;17.83;;;4.50;41.90;;;;;;10406295;28;20308;-74
2021/01/02 21:25:29;;;;;;;24.10;17.60;;;4.60;41.90;;;;;;10415250;28;20628;-74
2021/01/02 21:30:31;;;;;;;20.20;14.97;;;4.60;41.90;;;;;;10406351;28;20225;-74
2021/01/02 21:35:34;;;;;;;22.97;15.30;;;4.60;41.90;;;;;;10412045;28;20234;-74
2021/01/02 21:40:36;;;;;;;19.90;14.43;;;4.60;42.10;;;;;;10408412;28;20226;-74
2021/01/02 21:45:38;;;;;;;19.67;15.20;;;4.50;42.00;;;;;;10410009;28;20733;-74
2021/01/02 21:50:41;;;;;;;19.67;14.87;;;4.50;42.10;;;;;;10407413;28;20233;-74
2021/01/02 21:55:44;;;;;;;21.10;14.27;;;4.50;42.30;;;;;;10410927;28;20276;-74
2021/01/02 22:00:46;;;;;;;18.97;14.17;;;4.40;42.20;;;;;;10407852;28;20229;-74
2021/01/02 22:05:50;;;;;;;19.33;14.20;;;4.50;42.30;;;;;;10421916;28;20250;-74
2021/01/02 22:10:52;;;;;;;22.30;15.67;;;4.50;42.30;;;;;;10416038;28;20232;-74
2021/01/02 22:15:54;;;;;;;24.43;15.87;;;4.50;42.30;;;;;;10416319;28;20240;-74
2021/01/02 22:21:00;;;;;;;23.10;16.13;;;4.40;42.20;;;;;;10412877;28;20300;-74
2021/01/02 22:26:02;;;;;;;21.93;15.97;;;4.40;42.20;;;;;;10420564;28;20230;-74
2021/01/02 22:31:04;;;;;;;21.27;15.37;;;4.40;42.20;;;;;;10415393;28;20233;-73
2021/01/02 22:36:08;;;;;;;20.00;14.63;;;4.40;42.20;;;;;;10429899;28;20229;-73
2021/01/02 22:41:10;;;;;;;19.13;14.07;;;4.40;42.20;;;;;;10412186;28;20574;-74
2021/01/02 22:46:16;;;;;;;19.37;14.33;;;4.30;42.20;;;;;;10415685;28;20693;-74
2021/01/02 22:51:21;;;;;;;19.17;14.37;;;4.30;42.20;;;;;;10412563;28;20222;-74
2021/01/02 22:56:24;;;;;;;17.77;13.47;;;4.30;42.20;;;;;;10415041;28;20230;-74
2021/01/02 23:01:30;;;;;;;18.50;13.87;;;4.30;42.20;;;;;;10414291;28;20230;-74
2021/01/02 23:06:33;;;;;;;18.00;12.90;;;4.30;42.20;;;;;;10424805;28;20232;-74
2021/01/02 23:11:38;;;;;;;18.10;12.93;;;4.30;42.20;;;;;;10413149;28;20333;-74
2021/01/02 23:16:46;;;;;;;17.23;13.33;;;4.30;42.20;;;;;;10413388;28;20300;-74
2021/01/02 23:21:53;;;;;;;18.13;12.37;;;4.30;42.20;;;;;;10417437;28;20253;-74
2021/01/02 23:26:58;;;;;;;15.80;12.27;;;4.30;42.20;;;;;;10410536;28;20234;-74
2021/01/02 23:32:01;;;;;;;15.00;11.97;;;4.30;42.20;;;;;;10419029;28;20222;-71
2021/01/02 23:37:04;;;;;;;17.90;12.27;;;4.30;42.20;;;;;;10414984;28;20238;-74
2021/01/02 23:42:06;;;;;;;17.40;12.43;;;4.30;42.20;;;;;;10417094;28;20244;-73
2021/01/02 23:47:10;;;;;;;16.57;12.23;;;4.30;42.20;;;;;;10415156;28;20236;-74
2021/01/02 23:52:13;;;;;;;16.17;12.67;;;4.30;42.20;;;;;;10410282;28;20232;-74
2021/01/02 23:57:15;;;;;;;19.80;13.47;;;4.30;42.20;;;;;;10419318;28;20240;-74
