Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/13 00:01:15;;;;;;;;;;;;;;;7.82;100.00;99603.44;5020355;28;19932;-63
2023/12/13 00:03:40;;;;;;;;;;;;;;;7.80;100.00;99597.50;5015213;28;19983;-63
2023/12/13 00:06:05;;;;;;;;;;;;;;;7.78;100.00;99595.03;5024138;28;20786;-64
2023/12/13 00:08:31;;;;;;;;;;;;;;;7.76;100.00;99593.59;5020602;28;19924;-63
2023/12/13 00:10:58;;;;;;;;;;;;;;;7.76;100.00;99593.59;5017757;28;19940;-64
2023/12/13 00:13:25;;;;;;;;;;;;;;;7.75;100.00;99591.94;5012375;28;19927;-63
2023/12/13 00:15:50;;;;;;;;;;;;;;;7.75;100.00;99595.41;5020302;28;20673;-63
2023/12/13 00:18:15;;;;;;;;;;;;;;;7.75;100.00;99584.84;5014389;28;20391;-63
2023/12/13 00:20:40;;;;;;;;;;;;;;;7.72;100.00;99589.69;5017677;28;19921;-63
2023/12/13 00:23:06;;;;;;;;;;;;;;;7.74;100.00;99588.50;5018695;28;19928;-63
2023/12/13 00:25:31;;;;;;;;;;;;;;;7.73;100.00;99591.31;5018034;28;19924;-63
2023/12/13 00:27:57;;;;;;;;;;;;;;;7.71;100.00;99588.84;5014751;28;20719;-63
2023/12/13 00:30:22;;;;;;;;;;;;;;;7.69;100.00;99585.56;5018340;28;19932;-64
2023/12/13 00:32:47;;;;;;;;;;;;;;;7.67;100.00;99586.75;5010187;28;19921;-63
2023/12/13 00:35:12;;;;;;;;;;;;;;;7.64;100.00;99585.31;5015307;28;19921;-63
2023/12/13 00:37:37;;;;;;;;;;;;;;;7.60;100.00;99586.69;5019295;28;20520;-63
2023/12/13 00:40:05;;;;;;;;;;;;;;;7.57;100.00;99584.41;5023076;28;20357;-63
2023/12/13 00:42:31;;;;;;;;;;;;;;;7.55;100.00;99588.22;5013405;28;19921;-63
2023/12/13 00:44:56;;;;;;;;;;;;;;;7.53;100.00;99584.97;5021746;28;19983;-63
2023/12/13 00:47:21;;;;;;;;;;;;;;;7.50;100.00;99580.00;5017824;28;19960;-63
2023/12/13 00:49:46;;;;;;;;;;;;;;;7.50;100.00;99577.38;5015874;28;19932;-63
2023/12/13 00:52:11;;;;;;;;;;;;;;;7.46;100.00;99576.91;5007930;28;20020;-63
2023/12/13 00:54:36;;;;;;;;;;;;;;;7.46;100.00;99572.44;5010111;28;19925;-63
2023/12/13 00:57:02;;;;;;;;;;;;;;;7.48;100.00;99582.84;5013929;28;20006;-63
2023/12/13 00:59:28;;;;;;;;;;;;;;;7.43;100.00;99572.00;5015640;28;20561;-64
2023/12/13 01:01:53;;;;;;;;;;;;;;;7.49;100.00;99579.19;5012534;28;19960;-63
2023/12/13 01:04:18;;;;;;;;;;;;;;;7.52;100.00;99573.56;5013216;28;19921;-63
2023/12/13 01:06:43;;;;;;;;;;;;;;;7.54;100.00;99581.31;5016604;28;19928;-63
2023/12/13 01:09:08;;;;;;;;;;;;;;;7.55;100.00;99572.38;5017513;28;20286;-63
2023/12/13 01:11:34;;;;;;;;;;;;;;;7.57;100.00;99578.31;5018138;28;19921;-63
2023/12/13 01:14:00;;;;;;;;;;;;;;;7.56;100.00;99580.13;5014664;28;20594;-64
2023/12/13 01:16:25;;;;;;;;;;;;;;;7.56;100.00;99574.84;5016681;28;19964;-63
2023/12/13 01:18:50;;;;;;;;;;;;;;;7.55;100.00;99581.13;5014951;28;19921;-63
2023/12/13 01:21:15;;;;;;;;;;;;;;;7.55;100.00;99581.13;5010848;28;20004;-63
2023/12/13 01:23:40;;;;;;;;;;;;;;;7.54;100.00;99582.13;5012754;28;19928;-63
2023/12/13 01:26:06;;;;;;;;;;;;;;;7.54;100.00;99576.03;5021009;28;19988;-63
2023/12/13 01:28:31;;;;;;;;;;;;;;;7.54;100.00;99578.66;5011163;28;20526;-63
2023/12/13 01:30:57;;;;;;;;;;;;;;;7.53;100.00;99577.84;5019340;28;20283;-63
2023/12/13 01:33:22;;;;;;;;;;;;;;;7.53;100.00;99571.75;5016729;28;19917;-63
2023/12/13 01:35:48;;;;;;;;;;;;;;;7.51;100.00;99574.53;5013319;28;19917;-63
2023/12/13 01:38:13;;;;;;;;;;;;;;;7.50;100.00;99577.38;5013153;28;20507;-63
2023/12/13 01:40:48;;;;;;;;;;;;;;;7.51;100.00;99582.47;5023083;28;19921;-63
2023/12/13 01:43:20;;;;;;;;;;;;;;;7.50;100.00;99580.81;5017368;28;19916;-63
2023/12/13 01:45:45;;;;;;;;;;;;;;;7.51;100.00;99582.47;5008065;28;19921;-63
2023/12/13 01:48:11;;;;;;;;;;;;;;;7.51;100.00;99584.28;5017990;28;19925;-64
2023/12/13 01:50:36;;;;;;;;;;;;;;;7.49;100.00;99587.13;5010205;28;19929;-62
2023/12/13 01:53:01;;;;;;;;;;;;;;;7.47;100.00;99584.66;5013478;28;19928;-61
2023/12/13 01:55:27;;;;;;;;;;;;;;;7.47;100.00;99591.75;5016142;28;20282;-62
2023/12/13 01:57:52;;;;;;;;;;;;;;;7.45;100.00;99596.41;5021446;28;20630;-61
2023/12/13 02:00:17;;;;;;;;;;;;;;;7.45;100.00;99591.94;5017504;28;20386;-61
2023/12/13 02:02:42;;;;;;;;;;;;;;;7.44;100.00;99598.22;5013893;28;19948;-61
2023/12/13 02:05:08;;;;;;;;;;;;;;;7.45;100.00;99591.13;5018583;28;19928;-62
2023/12/13 02:07:34;;;;;;;;;;;;;;;7.44;100.00;99594.75;5010357;28;20402;-62
2023/12/13 02:09:59;;;;;;;;;;;;;;;7.43;100.00;99593.13;5010387;28;20033;-61
2023/12/13 02:12:24;;;;;;;;;;;;;;;7.43;100.00;99591.31;5008859;28;19936;-62
2023/12/13 02:14:50;;;;;;;;;;;;;;;7.43;100.00;99588.66;5018037;28;19999;-61
2023/12/13 02:17:15;;;;;;;;;;;;;;;7.43;100.00;99586.03;5013899;28;19925;-61
2023/12/13 02:19:40;;;;;;;;;;;;;;;7.44;100.00;99581.56;5013651;28;19976;-61
2023/12/13 02:22:06;;;;;;;;;;;;;;;7.43;100.00;99588.66;5017869;28;19933;-61
2023/12/13 02:24:32;;;;;;;;;;;;;;;7.45;100.00;99583.19;5012252;28;20418;-61
2023/12/13 02:26:57;;;;;;;;;;;;;;;7.44;100.00;99579.75;5007920;28;19921;-61
2023/12/13 02:29:23;;;;;;;;;;;;;;;7.45;100.00;99583.19;5022053;28;20016;-61
2023/12/13 02:31:48;;;;;;;;;;;;;;;7.45;100.00;99570.81;5016732;28;19925;-61
2023/12/13 02:34:13;;;;;;;;;;;;;;;7.45;100.00;99576.09;5010170;28;19980;-61
2023/12/13 02:36:43;;;;;;;;;;;;;;;7.43;100.00;99578.09;5009773;28;19968;-61
2023/12/13 02:39:08;;;;;;;;;;;;;;;7.43;100.00;99570.19;5013174;28;19931;-61
2023/12/13 02:41:33;;;;;;;;;;;;;;;7.43;100.00;99570.19;5015278;28;19917;-62
2023/12/13 02:44:00;;;;;;;;;;;;;;;7.42;100.00;99568.53;5018755;28;20444;-61
2023/12/13 02:46:25;;;;;;;;;;;;;;;7.42;100.00;99573.81;5012217;28;20956;-61
2023/12/13 02:48:50;;;;;;;;;;;;;;;7.42;100.00;99565.06;5013422;28;20349;-61
2023/12/13 02:51:16;;;;;;;;;;;;;;;7.43;100.00;99572.81;5017173;28;19933;-61
2023/12/13 02:53:41;;;;;;;;;;;;;;;7.44;100.00;99566.53;5014819;28;19921;-61
2023/12/13 02:56:06;;;;;;;;;;;;;;;7.45;100.00;99567.34;5011792;28;20474;-61
2023/12/13 02:58:32;;;;;;;;;;;;;;;7.46;100.00;99566.34;5018600;28;20029;-61
2023/12/13 03:00:57;;;;;;;;;;;;;;;7.46;100.00;99563.72;5012363;28;19917;-61
2023/12/13 03:03:23;;;;;;;;;;;;;;;7.48;100.00;99564.34;5016157;28;19921;-61
2023/12/13 03:05:48;;;;;;;;;;;;;;;7.48;100.00;99564.34;5008854;28;19932;-61
2023/12/13 03:08:16;;;;;;;;;;;;;;;7.49;100.00;99562.53;5010470;28;19929;-61
2023/12/13 03:10:42;;;;;;;;;;;;;;;7.50;100.00;99562.34;5012098;28;19925;-61
2023/12/13 03:13:07;;;;;;;;;;;;;;;7.50;100.00;99567.63;5015199;28;19932;-61
2023/12/13 03:15:32;;;;;;;;;;;;;;;7.52;100.00;99559.50;5021454;28;19924;-61
2023/12/13 03:17:58;;;;;;;;;;;;;;;7.52;100.00;99554.22;5009558;28;19963;-61
2023/12/13 03:20:23;;;;;;;;;;;;;;;7.53;100.00;99550.63;5007520;28;20317;-61
2023/12/13 03:22:48;;;;;;;;;;;;;;;7.54;100.00;99558.34;5015372;28;19918;-61
2023/12/13 03:25:13;;;;;;;;;;;;;;;7.53;100.00;99556.72;5013459;28;19917;-61
2023/12/13 03:27:42;;;;;;;;;;;;;;;7.53;100.00;99551.44;5013589;28;19921;-61
2023/12/13 03:30:08;;;;;;;;;;;;;;;7.54;100.00;99546.97;5009613;28;19972;-61
2023/12/13 03:32:34;;;;;;;;;;;;;;;7.53;100.00;99547.97;5013270;28;19917;-61
2023/12/13 03:34:59;;;;;;;;;;;;;;;7.54;100.00;99547.78;5014416;28;20421;-61
2023/12/13 03:37:24;;;;;;;;;;;;;;;7.53;100.00;99540.88;5009356;28;19917;-62
2023/12/13 03:39:49;;;;;;;;;;;;;;;7.53;100.00;99545.34;5009633;28;19921;-61
2023/12/13 03:42:15;;;;;;;;;;;;;;;7.53;100.00;99546.16;5015748;28;20028;-61
2023/12/13 03:44:40;;;;;;;;;;;;;;;7.52;100.00;99547.16;5015623;28;20016;-62
2023/12/13 03:47:05;;;;;;;;;;;;;;;7.53;100.00;99540.88;5021223;28;19929;-61
2023/12/13 03:49:31;;;;;;;;;;;;;;;7.54;100.00;99542.50;5021824;28;20290;-60
2023/12/13 03:51:56;;;;;;;;;;;;;;;7.52;100.00;99535.75;5014575;28;19921;-61
2023/12/13 03:54:21;;;;;;;;;;;;;;;7.57;100.00;99541.31;5022006;28;19917;-61
2023/12/13 03:56:46;;;;;;;;;;;;;;;7.56;100.00;99535.22;5011327;28;19925;-61
2023/12/13 03:59:12;;;;;;;;;;;;;;;7.57;100.00;99536.84;5012449;28;19955;-61
2023/12/13 04:01:37;;;;;;;;;;;;;;;7.57;100.00;99534.22;5008687;28;19924;-61
2023/12/13 04:04:02;;;;;;;;;;;;;;;7.56;100.00;99532.56;5018608;28;19932;-61
2023/12/13 04:06:28;;;;;;;;;;;;;;;7.56;100.00;99537.84;5012126;28;19917;-62
2023/12/13 04:08:54;;;;;;;;;;;;;;;7.55;100.00;99538.88;5007404;28;19918;-61
2023/12/13 04:11:19;;;;;;;;;;;;;;;7.53;100.00;99532.94;5012348;28;19964;-61
2023/12/13 04:13:44;;;;;;;;;;;;;;;7.54;100.00;99536.41;5016659;28;20056;-61
2023/12/13 04:16:10;;;;;;;;;;;;;;;7.53;100.00;99534.75;5014304;28;19921;-61
2023/12/13 04:18:35;;;;;;;;;;;;;;;7.52;100.00;99531.31;5013061;28;19983;-61
2023/12/13 04:21:00;;;;;;;;;;;;;;;7.53;100.00;99534.75;5014646;28;19926;-61
2023/12/13 04:23:26;;;;;;;;;;;;;;;7.49;100.00;99529.00;5018228;28;19964;-61
2023/12/13 04:25:51;;;;;;;;;;;;;;;7.53;100.00;99532.13;5021354;28;19932;-61
2023/12/13 04:28:16;;;;;;;;;;;;;;;7.52;100.00;99533.94;5017234;28;19929;-61
2023/12/13 04:30:42;;;;;;;;;;;;;;;7.53;100.00;99537.41;5016910;28;19944;-62
2023/12/13 04:33:07;;;;;;;;;;;;;;;7.54;100.00;99537.22;5017163;28;19979;-61
2023/12/13 04:35:32;;;;;;;;;;;;;;;7.55;100.00;99532.75;5019672;28;19955;-61
2023/12/13 04:37:57;;;;;;;;;;;;;;;7.57;100.00;99533.41;5009753;28;19921;-61
2023/12/13 04:40:23;;;;;;;;;;;;;;;7.57;100.00;99531.56;5012874;28;19918;-61
2023/12/13 04:42:48;;;;;;;;;;;;;;;7.58;100.00;99533.22;5018417;28;19921;-61
2023/12/13 04:45:13;;;;;;;;;;;;;;;7.58;100.00;99529.75;5011010;28;20291;-61
2023/12/13 04:47:38;;;;;;;;;;;;;;;7.58;100.00;99535.84;5014737;28;20386;-61
2023/12/13 04:50:04;;;;;;;;;;;;;;;7.57;100.00;99534.22;5014357;28;19921;-61
2023/12/13 04:52:29;;;;;;;;;;;;;;;7.56;100.00;99534.41;5012364;28;20349;-62
2023/12/13 04:54:54;;;;;;;;;;;;;;;7.54;100.00;99529.28;5019987;28;19917;-62
2023/12/13 04:57:20;;;;;;;;;;;;;;;7.51;100.00;99537.56;5017688;28;20020;-61
2023/12/13 04:59:45;;;;;;;;;;;;;;;7.49;100.00;99528.19;5019169;28;19921;-61
2023/12/13 05:02:10;;;;;;;;;;;;;;;7.48;100.00;99530.00;5018236;28;19917;-61
2023/12/13 05:04:35;;;;;;;;;;;;;;;7.49;100.00;99523.72;5011638;28;21030;-61
2023/12/13 05:07:00;;;;;;;;;;;;;;;7.52;100.00;99527.81;5015672;28;20449;-61
2023/12/13 05:09:26;;;;;;;;;;;;;;;7.53;100.00;99530.31;5007408;28;19964;-61
2023/12/13 05:11:51;;;;;;;;;;;;;;;7.56;100.00;99516.72;5012580;28;19917;-61
2023/12/13 05:14:16;;;;;;;;;;;;;;;7.48;100.00;99503.59;5014979;28;19928;-61
2023/12/13 05:16:41;;;;;;;;;;;;;;;7.59;100.00;99532.22;5013675;28;19923;-61
2023/12/13 05:19:06;;;;;;;;;;;;;;;7.60;100.00;99517.16;5022853;28;19931;-61
2023/12/13 05:21:32;;;;;;;;;;;;;;;7.60;100.00;99520.63;5011820;28;19917;-61
2023/12/13 05:23:57;;;;;;;;;;;;;;;7.60;100.00;99512.72;5021679;28;20664;-61
2023/12/13 05:26:22;;;;;;;;;;;;;;;7.60;100.00;99514.53;5014430;28;19918;-61
2023/12/13 05:28:47;;;;;;;;;;;;;;;7.59;100.00;99513.72;5013940;28;20711;-63
2023/12/13 05:31:19;;;;;;;;;;;;;;;7.61;100.00;99516.97;5007302;28;20465;-63
2023/12/13 05:33:45;;;;;;;;;;;;;;;7.60;100.00;99515.34;5009378;28;19917;-63
2023/12/13 05:36:10;;;;;;;;;;;;;;;7.63;100.00;99520.25;5015833;28;19928;-63
2023/12/13 05:38:35;;;;;;;;;;;;;;;7.64;100.00;99515.78;5006651;28;19929;-63
2023/12/13 05:41:00;;;;;;;;;;;;;;;7.66;100.00;99517.25;5008145;28;19924;-63
2023/12/13 05:43:25;;;;;;;;;;;;;;;7.68;100.00;99519.72;5007325;28;19917;-63
2023/12/13 05:45:51;;;;;;;;;;;;;;;7.69;100.00;99513.41;5009745;28;20063;-63
2023/12/13 05:48:16;;;;;;;;;;;;;;;7.71;100.00;99524.63;5011359;28;19918;-63
2023/12/13 05:50:41;;;;;;;;;;;;;;;7.71;100.00;99512.22;5014267;28;19987;-63
2023/12/13 05:53:06;;;;;;;;;;;;;;;7.72;100.00;99515.69;5013171;28;19921;-63
2023/12/13 05:55:32;;;;;;;;;;;;;;;7.72;100.00;99526.25;5005177;28;19920;-63
2023/12/13 05:57:57;;;;;;;;;;;;;;;7.72;100.00;99521.78;5014892;28;19968;-63
2023/12/13 06:00:22;;;;;;;;;;;;;;;7.73;100.00;99519.97;5010977;28;19917;-63
2023/12/13 06:02:49;;;;;;;;;;;;;;;7.73;100.00;99518.16;5004358;28;19964;-63
2023/12/13 06:05:14;;;;;;;;;;;;;;;7.74;100.00;99530.34;5010646;28;19913;-63
2023/12/13 06:07:39;;;;;;;;;;;;;;;7.74;100.00;99529.53;5010720;28;20618;-63
2023/12/13 06:10:05;;;;;;;;;;;;;;;7.77;100.00;99529.16;5021822;28;20460;-63
2023/12/13 06:12:31;;;;;;;;;;;;;;;7.77;100.00;99529.97;5016220;28;19963;-63
2023/12/13 06:14:58;;;;;;;;;;;;;;;7.76;100.00;99533.63;5019205;28;20004;-63
2023/12/13 06:17:23;;;;;;;;;;;;;;;7.77;100.00;99534.44;5011993;28;20782;-63
2023/12/13 06:19:48;;;;;;;;;;;;;;;7.75;100.00;99532.00;5008730;28;19917;-63
2023/12/13 06:22:14;;;;;;;;;;;;;;;7.75;100.00;99532.00;5012317;28;19917;-64
2023/12/13 06:24:39;;;;;;;;;;;;;;;7.76;100.00;99535.44;5011000;28;19924;-63
2023/12/13 06:27:04;;;;;;;;;;;;;;;7.75;100.00;99532.00;5014755;28;19921;-63
2023/12/13 06:29:29;;;;;;;;;;;;;;;7.76;100.00;99530.16;5018492;28;19921;-63
2023/12/13 06:31:55;;;;;;;;;;;;;;;7.75;100.00;99528.53;5014330;28;19921;-63
2023/12/13 06:34:20;;;;;;;;;;;;;;;7.77;100.00;99537.09;5015906;28;19925;-63
2023/12/13 06:36:45;;;;;;;;;;;;;;;7.77;100.00;99539.72;5015483;28;19924;-63
2023/12/13 06:39:11;;;;;;;;;;;;;;;7.76;100.00;99536.28;5006775;28;20017;-63
2023/12/13 06:41:37;;;;;;;;;;;;;;;7.76;100.00;99536.28;5005141;28;20007;-63
2023/12/13 06:44:02;;;;;;;;;;;;;;;7.76;100.00;99536.28;5012466;28;19924;-63
2023/12/13 06:46:28;;;;;;;;;;;;;;;7.77;100.00;99535.25;5011383;28;19917;-64
2023/12/13 06:48:55;;;;;;;;;;;;;;;7.80;100.00;99535.91;5011255;28;19918;-63
2023/12/13 06:51:20;;;;;;;;;;;;;;;7.80;100.00;99541.19;5014558;28;19921;-63
2023/12/13 06:53:46;;;;;;;;;;;;;;;7.80;100.00;99541.19;5015048;28;19924;-64
2023/12/13 06:56:11;;;;;;;;;;;;;;;7.80;100.00;99538.53;5013312;28;20754;-64
2023/12/13 06:58:37;;;;;;;;;;;;;;;7.82;100.00;99544.50;5013544;28;19922;-63
2023/12/13 07:01:02;;;;;;;;;;;;;;;7.82;100.00;99541.84;5010588;28;19926;-64
2023/12/13 07:03:27;;;;;;;;;;;;;;;7.81;100.00;99545.50;5008092;28;20275;-63
2023/12/13 07:05:53;;;;;;;;;;;;;;;7.81;100.00;99545.50;5020568;28;19917;-64
2023/12/13 07:08:18;;;;;;;;;;;;;;;7.81;100.00;99545.50;5013688;28;19925;-63
2023/12/13 07:10:44;;;;;;;;;;;;;;;7.81;100.00;99548.13;5012442;28;19927;-64
2023/12/13 07:13:09;;;;;;;;;;;;;;;7.80;100.00;99546.47;5013789;28;19917;-64
2023/12/13 07:15:34;;;;;;;;;;;;;;;7.81;100.00;99546.31;5011699;28;19920;-64
2023/12/13 07:17:59;;;;;;;;;;;;;;;7.81;100.00;99545.50;5013090;28;19918;-64
2023/12/13 07:20:25;;;;;;;;;;;;;;;7.80;100.00;99544.66;5010030;28;19953;-64
2023/12/13 07:22:50;;;;;;;;;;;;;;;7.78;100.00;99539.53;5016712;28;19932;-64
2023/12/13 07:25:15;;;;;;;;;;;;;;;7.79;100.00;99548.28;5010699;28;19917;-64
2023/12/13 07:27:41;;;;;;;;;;;;;;;7.76;100.00;99546.84;5016651;28;20412;-64
2023/12/13 07:30:07;;;;;;;;;;;;;;;7.75;100.00;99550.50;5006298;28;19921;-64
2023/12/13 07:32:33;;;;;;;;;;;;;;;7.75;100.00;99555.78;5020366;28;20492;-64
2023/12/13 07:34:58;;;;;;;;;;;;;;;7.75;100.00;99560.25;5024258;28;19924;-64
2023/12/13 07:37:24;;;;;;;;;;;;;;;7.73;100.00;99563.06;5017300;28;20402;-64
2023/12/13 07:39:49;;;;;;;;;;;;;;;7.74;100.00;99556.78;5013741;28;19991;-64
2023/12/13 07:42:14;;;;;;;;;;;;;;;7.75;100.00;99561.06;5014369;28;19913;-63
2023/12/13 07:44:40;;;;;;;;;;;;;;;7.75;100.00;99563.69;5007937;28;19924;-64
2023/12/13 07:47:05;;;;;;;;;;;;;;;7.76;100.00;99561.88;5009234;28;19932;-64
2023/12/13 07:49:30;;;;;;;;;;;;;;;7.75;100.00;99561.06;5018058;28;19929;-64
2023/12/13 07:51:55;;;;;;;;;;;;;;;7.75;100.00;99561.06;5008202;28;19921;-64
2023/12/13 07:54:22;;;;;;;;;;;;;;;7.74;100.00;99563.88;5014138;28;19956;-64
2023/12/13 07:56:49;;;;;;;;;;;;;;;7.73;100.00;99567.53;5008933;28;19917;-64
2023/12/13 07:59:14;;;;;;;;;;;;;;;7.71;100.00;99567.72;5009201;28;19917;-64
2023/12/13 08:01:39;;;;;;;;;;;;;;;7.72;100.00;99565.91;5013471;28;19913;-64
2023/12/13 08:04:05;;;;;;;;;;;;;;;7.70;100.00;99574.00;5017265;28;19925;-65
2023/12/13 08:06:31;;;;;;;;;;;;;;;7.68;100.00;99570.72;5014881;28;19913;-64
2023/12/13 08:08:56;;;;;;;;;;;;;;;7.68;100.00;99570.72;5008132;28;19921;-64
2023/12/13 08:11:21;;;;;;;;;;;;;;;7.68;100.00;99576.00;5018010;28;19935;-64
2023/12/13 08:13:46;;;;;;;;;;;;;;;7.68;100.00;99569.91;5024710;28;20352;-64
2023/12/13 08:16:11;;;;;;;;;;;;;;;7.68;100.00;99576.00;5020389;28;20402;-64
2023/12/13 08:18:37;;;;;;;;;;;;;;;7.68;100.00;99576.00;5022038;28;19957;-63
2023/12/13 08:21:04;;;;;;;;;;;;;;;7.71;100.00;99575.66;5011558;28;20595;-64
2023/12/13 08:23:29;;;;;;;;;;;;;;;7.73;100.00;99573.63;5018398;28;19921;-64
2023/12/13 08:25:55;;;;;;;;;;;;;;;7.79;100.00;99580.00;5016215;28;20043;-64
2023/12/13 08:28:21;;;;;;;;;;;;;;;7.83;100.00;99575.19;5021641;28;19913;-64
2023/12/13 08:30:46;;;;;;;;;;;;;;;7.87;100.00;99576.47;5012419;28;19917;-64
2023/12/13 08:33:11;;;;;;;;;;;;;;;7.89;100.00;99577.91;5026187;28;19924;-64
2023/12/13 08:35:36;;;;;;;;;;;;;;;7.92;100.00;99579.38;5019466;28;20130;-64
2023/12/13 08:38:01;;;;;;;;;;;;;;;7.93;100.00;99587.13;5021195;28;19917;-64
2023/12/13 08:40:27;;;;;;;;;;;;;;;7.94;100.00;99591.41;5018059;28;19921;-63
2023/12/13 08:42:52;;;;;;;;;;;;;;;7.96;100.00;99588.56;5015953;28;19916;-64
2023/12/13 08:45:17;;;;;;;;;;;;;;;7.99;100.00;99585.56;5015126;28;19921;-64
2023/12/13 08:47:42;;;;;;;;;;;;;;;8.00;100.00;99589.84;5011735;28;20039;-64
2023/12/13 08:50:08;;;;;;;;;;;;;;;8.00;100.00;99595.94;5011951;28;19981;-64
2023/12/13 08:52:33;;;;;;;;;;;;;;;8.02;100.00;99598.41;5013279;28;19997;-63
2023/12/13 08:54:58;;;;;;;;;;;;;;;8.04;100.00;99585.81;5013073;28;19922;-64
2023/12/13 08:57:23;;;;;;;;;;;;;;;8.05;100.00;99593.56;5013012;28;19917;-64
2023/12/13 08:59:49;;;;;;;;;;;;;;;8.05;100.00;99590.09;5016069;28;19921;-64
2023/12/13 09:02:14;;;;;;;;;;;;;;;8.06;100.00;99594.38;5009873;28;19917;-64
2023/12/13 09:04:39;;;;;;;;;;;;;;;8.07;100.00;99599.47;5012957;28;19921;-64
2023/12/13 09:07:04;;;;;;;;;;;;;;;8.06;100.00;99599.66;5013993;28;19917;-64
2023/12/13 09:09:33;;;;;;;;;;;;;;;8.08;100.00;99605.59;5018264;28;19925;-63
2023/12/13 09:11:58;;;;;;;;;;;;;;;8.08;100.00;99609.06;5009807;28;19921;-64
2023/12/13 09:14:25;;;;;;;;;;;;;;;8.09;100.00;99609.88;5019821;28;20494;-64
2023/12/13 09:16:50;;;;;;;;;;;;;;;8.10;100.00;99619.47;5017146;28;19924;-63
2023/12/13 09:19:16;;;;;;;;;;;;;;;8.10;100.00;99616.00;5012845;28;19924;-64
2023/12/13 09:21:41;;;;;;;;;;;;;;;8.12;100.00;99616.66;5010625;28;20332;-64
2023/12/13 09:24:07;;;;;;;;;;;;;;;8.13;100.00;99616.47;5018451;28;20008;-64
2023/12/13 09:26:33;;;;;;;;;;;;;;;8.14;100.00;99612.00;5028610;28;19963;-64
2023/12/13 09:28:58;;;;;;;;;;;;;;;8.15;100.00;99619.72;5016830;28;21107;-64
2023/12/13 09:31:24;;;;;;;;;;;;;;;8.16;100.00;99615.28;5012123;28;19984;-64
2023/12/13 09:33:50;;;;;;;;;;;;;;;8.15;100.00;99625.03;5010544;28;20444;-64
2023/12/13 09:36:17;;;;;;;;;;;;;;;8.18;100.00;99626.47;5014787;28;19925;-64
2023/12/13 09:38:42;;;;;;;;;;;;;;;8.20;100.00;99620.00;5008985;28;19924;-65
2023/12/13 09:41:07;;;;;;;;;;;;;;;8.23;100.00;99621.44;5012099;28;20298;-64
2023/12/13 09:43:34;;;;;;;;;;;;;;;8.25;100.00;99620.25;5011624;28;19917;-64
2023/12/13 09:46:00;;;;;;;;;;;;;;;8.27;100.00;99623.53;5009995;28;20199;-64
2023/12/13 09:48:25;;;;;;;;;;;;;;;8.29;100.00;99629.44;5012863;28;20398;-63
2023/12/13 09:50:57;;;;;;;;;;;;;;;8.33;100.00;99632.53;5007250;28;19925;-64
2023/12/13 09:53:22;;;;;;;;;;;;;;;8.34;100.00;99624.44;5012345;28;19917;-64
2023/12/13 09:55:48;;;;;;;;;;;;;;;8.37;100.00;99639.94;5007228;28;20371;-63
2023/12/13 09:58:13;;;;;;;;;;;;;;;8.40;100.00;99637.97;5013144;28;19925;-63
2023/12/13 10:00:38;;;;;;;;;;;;;;;8.42;100.00;99635.94;5010582;28;19917;-63
2023/12/13 10:03:05;;;;;;;;;;;;;;;8.44;100.00;99644.53;5006128;28;19920;-64
2023/12/13 10:05:31;;;;;;;;;;;;;;;8.46;100.00;99647.81;5005180;28;19917;-63
2023/12/13 10:08:01;;;;;;;;;;;;;;;8.48;100.00;99643.97;5005800;28;20346;-63
2023/12/13 10:10:31;;;;;;;;;;;;;;;8.52;100.00;99641.75;5014563;28;20562;-64
2023/12/13 10:12:57;;;;;;;;;;;;;;;8.56;100.00;99643.84;5017527;28;19917;-64
2023/12/13 10:15:22;;;;;;;;;;;;;;;8.61;100.00;99648.56;5014455;28;20365;-64
2023/12/13 10:17:48;;;;;;;;;;;;;;;8.65;100.00;99655.94;5006729;28;19934;-63
2023/12/13 10:20:13;;;;;;;;;;;;;;;8.66;100.00;99662.88;5016212;28;20032;-63
2023/12/13 10:22:39;;;;;;;;;;;;;;;8.68;100.00;99663.53;5027094;28;19917;-63
2023/12/13 10:25:04;;;;;;;;;;;;;;;8.68;100.00;99660.88;5006313;28;20075;-63
2023/12/13 10:27:29;;;;;;;;;;;;;;;8.71;100.00;99659.69;5015200;28;19970;-63
2023/12/13 10:29:55;;;;;;;;;;;;;;;8.75;100.00;99663.59;5012371;28;20352;-63
2023/12/13 10:32:21;;;;;;;;;;;;;;;8.73;100.00;99659.50;5016311;28;19914;-64
2023/12/13 10:34:46;;;;;;;;;;;;;;;8.71;100.00;99662.34;5015096;28;20348;-63
2023/12/13 10:37:12;;;;;;;;;;;;;;;8.74;100.00;99658.50;5018167;28;19917;-64
2023/12/13 10:39:42;;;;;;;;;;;;;;;8.77;100.00;99658.94;5008198;28;19923;-64
2023/12/13 10:42:08;;;;;;;;;;;;;;;8.79;100.00;99656.09;5008007;28;19925;-63
2023/12/13 10:44:34;;;;;;;;;;;;;;;8.80;100.00;99661.19;5018057;28;19917;-63
2023/12/13 10:47:01;;;;;;;;;;;;;;;8.78;100.00;99655.28;5017020;28;20318;-64
2023/12/13 10:49:27;;;;;;;;;;;;;;;8.77;100.00;99655.47;5006762;28;19917;-64
2023/12/13 10:51:53;;;;;;;;;;;;;;;8.75;100.00;99658.31;5007404;28;20432;-63
2023/12/13 10:54:19;;;;;;;;;;;;;;;8.77;100.00;99658.13;5009814;28;19925;-63
2023/12/13 10:56:44;;;;;;;;;;;;;;;8.75;100.00;99663.59;5013518;28;19975;-63
2023/12/13 10:59:10;;;;;;;;;;;;;;;8.74;100.00;99658.50;5004448;28;19924;-63
2023/12/13 11:01:39;;;;;;;;;;;;;;;8.73;100.00;99667.44;5005106;28;20017;-64
2023/12/13 11:04:06;;;;;;;;;;;;;;;8.71;100.00;99662.34;5011244;28;20886;-63
2023/12/13 11:06:32;;;;;;;;;;;;;;;8.68;100.00;99657.41;5012405;28;19918;-63
2023/12/13 11:09:07;;;;;;;;;;;;;;;8.69;100.00;99664.34;5007882;28;19917;-63
2023/12/13 11:11:34;;;;;;;;;;;;;;;8.70;100.00;99673.94;5007634;28;19943;-63
2023/12/13 11:14:01;;;;;;;;;;;;;;;8.73;100.00;99675.38;5014839;28;20008;-63
2023/12/13 11:16:27;;;;;;;;;;;;;;;8.76;100.00;99673.19;5021376;28;20416;-63
2023/12/13 11:18:58;;;;;;;;;;;;;;;8.81;100.00;99677.91;5014426;28;19912;-64
2023/12/13 11:21:27;;;;;;;;;;;;;;;8.79;100.00;99683.38;5017171;28;20623;-63
2023/12/13 11:24:00;;;;;;;;;;;;;;;8.78;100.00;99673.00;5017800;28;20008;-64
2023/12/13 11:26:30;;;;;;;;;;;;;;;8.76;100.00;99677.66;5009805;28;20517;-63
2023/12/13 11:28:56;;;;;;;;;;;;;;;8.74;100.00;99682.31;5013153;28;20384;-64
2023/12/13 11:31:22;;;;;;;;;;;;;;;8.76;100.00;99690.88;5006169;28;20520;-64
2023/12/13 11:33:54;;;;;;;;;;;;;;;8.78;100.00;99684.41;5008724;28;19918;-64
2023/12/13 11:36:20;;;;;;;;;;;;;;;8.81;100.00;99685.84;5010918;28;20011;-63
2023/12/13 11:38:46;;;;;;;;;;;;;;;8.84;100.00;99688.94;5013497;28;19929;-64
2023/12/13 11:41:12;;;;;;;;;;;;;;;8.88;100.00;99684.09;5015372;28;19925;-64
2023/12/13 11:43:37;;;;;;;;;;;;;;;8.87;100.00;99693.84;5013912;28;19917;-64
2023/12/13 11:46:02;;;;;;;;;;;;;;;8.88;100.00;99694.66;5012419;28;19921;-64
2023/12/13 11:48:27;;;;;;;;;;;;;;;8.88;100.00;99692.03;5015775;28;19921;-64
2023/12/13 11:50:53;;;;;;;;;;;;;;;8.85;100.00;99695.03;5008201;28;19921;-64
2023/12/13 11:53:18;;;;;;;;;;;;;;;8.85;100.00;99695.88;5015563;28;19929;-64
2023/12/13 11:55:43;;;;;;;;;;;;;;;8.83;100.00;99697.06;5017409;28;20301;-64
2023/12/13 11:58:09;;;;;;;;;;;;;;;8.81;100.00;99697.25;5017397;28;19967;-64
2023/12/13 12:00:34;;;;;;;;;;;;;;;8.85;100.00;99690.56;5020900;28;19921;-63
2023/12/13 12:02:59;;;;;;;;;;;;;;;8.84;100.00;99694.22;5019699;28;20382;-64
2023/12/13 12:05:25;;;;;;;;;;;;;;;8.83;100.00;99702.38;5013840;28;19924;-64
2023/12/13 12:07:57;;;;;;;;;;;;;;;8.84;100.00;99698.69;5020663;28;19924;-63
2023/12/13 12:10:22;;;;;;;;;;;;;;;8.83;100.00;99700.53;5016735;28;19921;-64
2023/12/13 12:12:50;;;;;;;;;;;;;;;8.82;100.00;99706.00;5015780;28;19932;-63
2023/12/13 12:15:15;;;;;;;;;;;;;;;8.82;100.00;99711.31;5016947;28;19928;-64
2023/12/13 12:17:41;;;;;;;;;;;;;;;8.80;100.00;99708.84;5021369;28;19917;-64
2023/12/13 12:20:07;;;;;;;;;;;;;;;8.81;100.00;99707.03;5028080;28;19924;-63
2023/12/13 12:22:36;;;;;;;;;;;;;;;8.82;100.00;99711.31;5024145;28;19924;-63
2023/12/13 12:25:01;;;;;;;;;;;;;;;8.79;100.00;99711.69;5009486;28;20015;-64
2023/12/13 12:27:26;;;;;;;;;;;;;;;8.76;100.00;99720.81;5018907;28;20075;-64
2023/12/13 12:29:52;;;;;;;;;;;;;;;8.75;100.00;99711.25;5011727;28;20501;-63
2023/12/13 12:32:17;;;;;;;;;;;;;;;8.76;100.00;99714.72;5019329;28;20459;-64
2023/12/13 12:34:47;;;;;;;;;;;;;;;8.74;100.00;99711.44;5023413;28;19928;-64
2023/12/13 12:37:12;;;;;;;;;;;;;;;8.73;100.00;99723.84;5026403;28;19924;-64
2023/12/13 12:39:37;;;;;;;;;;;;;;;8.74;100.00;99722.03;5011865;28;19921;-64