Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/20 00:00:51;;;;;;;4.82;2.10;;;;;;;12.73;32.57;100380.53;4045601;29;20112;-58
2022/04/20 00:02:54;;;;;;;6.50;2.08;;;;;;;12.65;33.13;100382.25;4043568;29;20412;-58
2022/04/20 00:04:57;;;;;;;3.78;2.17;;;;;;;12.65;32.52;100384.88;4041047;29;20491;-58
2022/04/20 00:07:00;;;;;;;10.65;2.85;;;;;;;12.66;32.83;100389.19;4042184;29;20040;-58
2022/04/20 00:09:03;;;;;;;4.80;2.58;;;;;;;12.67;32.45;100383.13;4044631;29;20051;-58
2022/04/20 00:11:06;;;;;;;3.70;2.40;;;;;;;12.65;32.73;100380.50;4042923;29;20571;-58
2022/04/20 00:13:10;;;;;;;3.30;2.20;;;;;;;12.63;32.47;100386.56;4043973;29;20498;-58
2022/04/20 00:15:20;;;;;;;5.05;2.03;;;;;;;12.60;32.56;100381.34;4044529;29;20089;-58
2022/04/20 00:17:22;;;;;;;6.60;2.25;;;;;;;12.52;32.45;100379.56;4043501;29;20124;-58
2022/04/20 00:19:25;;;;;;;2.65;1.80;;;;;;;12.47;32.80;100378.69;4037567;29;20128;-58
2022/04/20 00:21:28;;;;;;;3.28;2.00;;;;;;;12.46;33.19;100382.16;4057906;29;20028;-58
2022/04/20 00:23:31;;;;;;;5.55;2.63;;;;;;;12.50;32.85;100386.53;4043499;29;20097;-58
2022/04/20 00:25:34;;;;;;;5.07;2.05;;;;;;;12.49;33.37;100381.31;4045566;29;20107;-58
2022/04/20 00:27:38;;;;;;;5.07;1.92;;;;;;;12.58;33.01;100381.34;4041085;29;20052;-58
2022/04/20 00:29:42;;;;;;;4.38;2.25;;;;;;;12.43;33.53;100382.16;4043144;29;20058;-57
2022/04/20 00:31:45;;;;;;;6.70;2.30;;;;;;;12.42;33.51;100384.75;4038117;29;20646;-57
2022/04/20 00:33:48;;;;;;;3.63;1.67;;;;;;;12.33;33.19;100381.22;4057569;29;20540;-57
2022/04/20 00:35:51;;;;;;;3.80;1.70;;;;;;;12.32;32.86;100389.88;4044130;29;20406;-57
2022/04/20 00:37:55;;;;;;;5.70;1.98;;;;;;;12.34;33.05;100387.31;4042006;29;20411;-57
2022/04/20 00:39:58;;;;;;;4.35;1.80;;;;;;;12.42;33.57;100390.81;4049378;29;20443;-57
2022/04/20 00:42:01;;;;;;;4.82;2.15;;;;;;;12.35;33.78;100389.94;4039877;29;20495;-57
2022/04/20 00:44:06;;;;;;;6.72;2.40;;;;;;;12.35;33.98;100389.03;4044233;29;20399;-57
2022/04/20 00:46:11;;;;;;;3.85;2.00;;;;;;;12.24;33.94;100391.59;4025323;29;20053;-57
2022/04/20 00:48:15;;;;;;;4.43;2.17;;;;;;;12.24;33.91;100386.38;4029509;29;20400;-58
2022/04/20 00:50:20;;;;;;;3.33;1.98;;;;;;;12.18;33.95;100389.81;4034302;29;20068;-58
2022/04/20 00:52:23;;;;;;;5.15;2.13;;;;;;;12.23;34.13;100393.31;4045720;29;20512;-58
2022/04/20 00:54:48;;;;;;;6.15;2.10;;;;;;;12.12;33.76;100387.19;4020099;29;20121;-57
2022/04/20 00:56:51;;;;;;;6.95;1.90;;;;;;;12.09;34.33;100379.34;4036977;29;20505;-58
2022/04/20 00:58:57;;;;;;;6.07;2.25;;;;;;;12.18;34.28;100381.13;4033503;29;20059;-58
2022/04/20 01:01:01;;;;;;;3.28;1.90;;;;;;;12.14;34.47;100384.59;4029484;29;20461;-58
2022/04/20 01:03:06;;;;;;;4.93;2.03;;;;;;;12.02;34.92;100385.38;4033974;29;20511;-58
2022/04/20 01:05:29;;;;;;;4.63;1.92;;;;;;;11.93;34.93;100388.78;4030318;29;20381;-58
2022/04/20 01:07:49;;;;;;;5.80;2.33;;;;;;;11.99;34.26;100388.81;4032140;29;20068;-58
2022/04/20 01:10:10;;;;;;;4.90;2.10;;;;;;;11.93;34.26;100388.78;4033416;29;20464;-58
2022/04/20 01:12:24;;;;;;;5.85;2.47;;;;;;;11.95;34.45;100392.25;4043987;29;20599;-58
2022/04/20 01:14:46;;;;;;;4.68;2.47;;;;;;;11.99;34.32;100386.22;4027876;29;20453;-57
2022/04/20 01:17:09;;;;;;;3.50;1.90;;;;;;;11.81;35.38;100386.03;4034834;29;20564;-57
2022/04/20 01:19:34;;;;;;;5.68;2.10;;;;;;;11.90;35.33;100385.22;4032174;29;20481;-58
2022/04/20 01:21:55;;;;;;;5.40;2.38;;;;;;;11.93;35.12;100385.25;4038519;29;20052;-58
2022/04/20 01:24:19;;;;;;;5.47;1.98;;;;;;;11.78;35.48;100383.41;4047804;29;20791;-58
2022/04/20 01:26:42;;;;;;;4.80;2.20;;;;;;;11.85;34.99;100383.47;4021508;29;20117;-57
2022/04/20 01:29:00;;;;;;;4.88;2.30;;;;;;;11.66;35.83;100382.44;4037775;29;20124;-57
2022/04/20 01:31:23;;;;;;;3.88;1.75;;;;;;;11.65;35.69;100379.81;4029228;29;20520;-57
2022/04/20 01:33:48;;;;;;;4.95;2.00;;;;;;;11.67;35.82;100389.41;4032636;29;20400;-57
2022/04/20 01:35:51;;;;;;;6.05;2.58;;;;;;;11.61;35.20;100386.75;4032438;29;20045;-57
2022/04/20 01:37:56;;;;;;;4.93;2.25;;;;;;;11.57;36.61;100387.59;4030404;29;20431;-57
2022/04/20 01:39:59;;;;;;;5.20;2.78;;;;;;;11.49;36.36;100384.03;4034188;29;20401;-57
2022/04/20 01:42:02;;;;;;;5.93;2.58;;;;;;;11.47;37.14;100381.41;4034724;29;20125;-57
2022/04/20 01:44:06;;;;;;;3.97;2.38;;;;;;;11.53;36.51;100384.09;4048411;29;20411;-57
2022/04/20 01:46:31;;;;;;;6.00;2.50;;;;;;;11.53;36.42;100380.59;4030299;29;20052;-57
2022/04/20 01:48:54;;;;;;;3.50;1.88;;;;;;;11.50;36.77;100376.22;4034102;29;20187;-57
2022/04/20 01:53:49;;;;;;;5.63;2.70;;;;;;;11.47;36.40;100386.63;4033605;29;20059;-57
2022/04/20 01:56:18;;;;;;;7.43;3.20;;;;;;;11.40;36.33;100377.00;4035061;29;20057;-57
2022/04/20 01:58:47;;;;;;;3.83;2.45;;;;;;;11.32;36.84;100387.34;4031884;29;20461;-57
2022/04/20 02:03:37;;;;;;;8.02;2.28;;;;;;;11.28;37.15;100388.16;4019324;29;20045;-57
2022/04/20 02:05:45;;;;;;;5.30;2.30;;;;;;;11.32;36.86;100381.28;4032786;29;20472;-57
2022/04/20 02:07:57;;;;;;;4.15;2.42;;;;;;;11.37;36.64;100379.56;4032416;29;20127;-57
2022/04/20 02:10:14;;;;;;;5.35;2.45;;;;;;;11.29;37.21;100379.50;4033917;29;20040;-57
2022/04/20 02:12:18;;;;;;;4.22;2.40;;;;;;;11.29;37.11;100382.13;4020916;29;21965;-58
2022/04/20 02:14:44;;;;;;;;;;;;;;;11.20;37.67;100381.13;4022523;29;20136;-58
2022/04/20 02:17:07;;;;;;;4.05;2.17;;;;;;;11.15;37.34;100374.16;4035484;29;19927;-58
2022/04/20 02:19:14;;;;;;;3.80;2.25;;;;;;;11.11;37.27;100377.59;4027492;29;20152;-58
2022/04/20 02:21:26;;;;;;;5.63;2.15;;;;;;;11.10;37.00;100381.06;4036265;29;20045;-58
2022/04/20 02:23:29;;;;;;;6.68;2.30;;;;;;;11.11;38.05;100381.91;4038870;29;20052;-59
2022/04/20 02:25:33;;;;;;;3.85;1.90;;;;;;;11.11;37.82;100384.50;4040920;29;20115;-59
2022/04/20 02:27:38;;;;;;;5.65;2.40;;;;;;;11.04;38.70;100383.59;4038788;29;20451;-59
2022/04/20 02:29:41;;;;;;;;;;;;;;;10.85;38.85;100379.91;4032102;29;20430;-59
2022/04/20 02:31:44;;;;;;;5.68;2.25;;;;;;;10.92;38.44;100391.25;4024485;29;19924;-59
2022/04/20 02:33:47;;;;;;;4.50;2.42;;;;;;;10.98;38.43;100380.91;4036655;29;20051;-59
2022/04/20 02:35:50;;;;;;;5.32;2.05;;;;;;;10.97;38.54;100393.03;4021535;29;20046;-62
2022/04/20 02:37:53;;;;;;;5.38;2.60;;;;;;;10.96;38.58;100383.47;4029837;29;20053;-59
2022/04/20 02:39:56;;;;;;;5.43;2.60;;;;;;;10.96;39.20;100398.22;4050870;29;20124;-58
2022/04/20 02:42:01;;;;;;;4.95;2.38;;;;;;;10.98;39.74;100392.19;4039868;29;20033;-59
2022/04/20 02:44:05;;;;;;;4.22;2.22;;;;;;;10.95;39.63;100394.78;4040181;29;20044;-58
2022/04/20 02:46:08;;;;;;;4.97;2.13;;;;;;;10.91;40.10;100399.91;4037150;29;20075;-58
2022/04/20 02:48:11;;;;;;;5.13;2.30;;;;;;;10.89;40.29;100391.22;4025452;29;20038;-58
2022/04/20 02:50:14;;;;;;;2.70;1.90;;;;;;;10.86;40.66;100391.19;4016282;29;20050;-58
2022/04/20 02:52:17;;;;;;;6.22;2.25;;;;;;;10.83;41.46;100386.81;4031891;29;20037;-58
2022/04/20 02:54:20;;;;;;;3.55;2.10;;;;;;;10.83;40.83;100392.91;4026827;29;20034;-58
2022/04/20 02:56:23;;;;;;;1.80;1.52;;;;;;;10.78;41.06;100391.94;4037050;29;20049;-58
2022/04/20 02:58:28;;;;;;;4.05;2.28;;;;;;;10.77;41.03;100382.41;4041344;29;20045;-58
2022/04/20 03:00:34;;;;;;;4.95;1.90;;;;;;;10.72;41.19;100385.78;4031448;29;20104;-59
2022/04/20 03:02:54;;;;;;;6.97;2.38;;;;;;;10.61;41.48;100386.53;4036473;29;20124;-58
2022/04/20 03:04:57;;;;;;;5.53;2.33;;;;;;;10.61;40.37;100375.28;4025709;29;20069;-58
2022/04/20 03:07:00;;;;;;;6.97;2.45;;;;;;;10.53;40.26;100382.09;4040124;29;20049;-58
2022/04/20 03:09:10;;;;;;;4.57;2.45;;;;;;;10.46;40.35;100376.81;4025675;29;20053;-58
2022/04/20 03:11:15;;;;;;;4.72;2.13;;;;;;;10.44;40.95;100393.22;4040278;29;20060;-59
2022/04/20 03:13:22;;;;;;;5.88;2.53;;;;;;;10.44;41.27;100391.53;4045179;29;20127;-58
2022/04/20 03:15:27;;;;;;;7.68;2.60;;;;;;;10.44;40.48;100394.13;4025444;29;20041;-58
2022/04/20 03:17:32;;;;;;;6.88;2.15;;;;;;;10.49;40.22;100399.38;4025215;29;20144;-58
2022/04/20 03:19:35;;;;;;;3.97;2.33;;;;;;;10.46;40.37;100408.00;4025575;29;20127;-58
2022/04/20 03:21:38;;;;;;;2.90;1.80;;;;;;;10.45;40.22;100401.09;4025684;29;20128;-58
2022/04/20 03:23:41;;;;;;;7.00;2.28;;;;;;;10.46;40.73;100400.22;4025744;29;20587;-58
2022/04/20 03:25:47;;;;;;;4.78;2.47;;;;;;;10.50;40.05;100400.25;4025763;29;20334;-58
2022/04/20 03:28:16;;;;;;;8.30;2.47;;;;;;;10.41;40.23;100404.47;4026006;29;20045;-58
2022/04/20 03:30:21;;;;;;;2.92;2.13;;;;;;;10.46;39.85;100408.00;4015532;29;20050;-58
2022/04/20 03:32:25;;;;;;;2.85;2.00;;;;;;;10.41;39.97;100408.78;4010414;29;20076;-59
2022/04/20 03:34:29;;;;;;;6.38;2.55;;;;;;;10.42;39.84;100410.53;4026789;29;20045;-58
2022/04/20 03:36:32;;;;;;;4.22;2.30;;;;;;;10.45;39.79;100416.69;4026530;29;20051;-59
2022/04/20 03:38:36;;;;;;;5.30;2.50;;;;;;;10.40;39.92;100413.13;4026526;29;20100;-58
2022/04/20 03:40:39;;;;;;;5.10;2.60;;;;;;;10.31;40.51;100418.16;4041166;29;20056;-59
2022/04/20 03:42:43;;;;;;;3.63;2.50;;;;;;;10.25;40.31;100411.16;4030167;29;20098;-58
2022/04/20 03:44:46;;;;;;;4.07;2.35;;;;;;;10.25;40.44;100407.66;4025907;29;20072;-58
2022/04/20 03:46:50;;;;;;;8.45;2.90;;;;;;;10.19;40.41;100413.66;4024349;29;20057;-58
2022/04/20 03:48:54;;;;;;;5.97;2.40;;;;;;;10.19;40.13;100410.16;4026708;29;20163;-58
2022/04/20 03:51:00;;;;;;;4.75;2.55;;;;;;;10.18;40.22;100416.22;4026624;29;20053;-58
2022/04/20 03:53:04;;;;;;;4.78;2.55;;;;;;;10.10;40.64;100416.09;4035805;29;20136;-58
2022/04/20 03:55:08;;;;;;;7.40;2.05;;;;;;;10.06;41.12;100417.78;4025620;29;20090;-59
2022/04/20 03:57:12;;;;;;;6.82;2.45;;;;;;;10.14;40.97;100410.97;4033049;29;20049;-58
2022/04/20 03:59:19;;;;;;;5.43;2.38;;;;;;;10.10;40.86;100410.91;4024258;29;20230;-59
2022/04/20 04:01:23;;;;;;;3.88;2.53;;;;;;;10.10;40.95;100406.59;4014976;29;20102;-59
2022/04/20 04:03:27;;;;;;;3.20;2.10;;;;;;;10.03;41.32;100412.56;4028658;29;20037;-58
2022/04/20 04:05:36;;;;;;;5.43;2.22;;;;;;;10.12;40.86;100411.81;4024980;29;20048;-58
2022/04/20 04:07:50;;;;;;;4.72;2.17;;;;;;;10.01;40.75;100418.56;4040005;29;20115;-58
2022/04/20 04:10:00;;;;;;;7.07;2.67;;;;;;;9.99;41.16;100420.25;4038678;29;20049;-58
2022/04/20 04:12:05;;;;;;;4.57;2.50;;;;;;;9.95;41.49;100427.13;4035387;29;20046;-58
2022/04/20 04:14:08;;;;;;;9.13;2.40;;;;;;;10.02;41.08;100421.19;4037550;29;20045;-58
2022/04/20 04:16:11;;;;;;;4.63;2.53;;;;;;;9.98;41.31;100424.56;4044144;29;20045;-58
2022/04/20 04:18:14;;;;;;;4.25;2.55;;;;;;;9.94;41.51;100427.97;4037363;29;20044;-58
2022/04/20 04:20:21;;;;;;;4.13;2.45;;;;;;;9.85;41.66;100422.63;4027606;29;20057;-58
2022/04/20 04:22:27;;;;;;;5.88;2.55;;;;;;;9.90;41.93;100426.16;4030780;29;20469;-58
2022/04/20 04:24:53;;;;;;;5.25;2.70;;;;;;;9.88;41.48;100420.09;4029944;29;20052;-58
2022/04/20 04:26:58;;;;;;;6.10;2.92;;;;;;;9.94;41.30;100418.47;4034523;29;20044;-57
2022/04/20 04:29:01;;;;;;;;;;;;;;;9.97;41.32;100420.22;4028531;29;20037;-58
2022/04/20 04:31:06;;;;;;;6.65;2.60;;;;;;;9.85;41.78;100425.22;4034383;29;20413;-58
2022/04/20 04:33:11;;;;;;;5.60;2.33;;;;;;;9.90;41.17;100424.47;4035113;29;20045;-57
2022/04/20 04:35:14;;;;;;;4.63;2.80;;;;;;;9.92;41.79;100421.91;4023566;29;20132;-57
2022/04/20 04:37:17;;;;;;;3.80;2.50;;;;;;;9.80;41.88;100419.97;4033787;29;20500;-57
2022/04/20 04:39:29;;;;;;;7.35;2.97;;;;;;;9.83;41.71;100420.03;4023834;29;20041;-57
2022/04/20 04:41:33;;;;;;;6.45;2.67;;;;;;;9.81;41.71;100431.22;4024347;29;20055;-57
2022/04/20 04:43:37;;;;;;;8.00;2.67;;;;;;;9.66;42.10;100427.50;4035552;29;20040;-57
2022/04/20 04:50:34;;;;;;;6.38;2.55;;;;;;;9.65;41.98;100420.59;4051588;29;20139;-57
2022/04/20 04:52:37;;;;;;;6.13;2.83;;;;;;;9.70;42.12;100418.06;4030883;29;20076;-57
2022/04/20 04:54:46;;;;;;;6.63;2.78;;;;;;;9.66;42.19;100421.44;4029346;29;20127;-57
2022/04/20 04:56:49;;;;;;;5.53;2.47;;;;;;;9.59;42.38;100420.47;4046427;29;20041;-58
2022/04/20 04:58:53;;;;;;;6.95;3.03;;;;;;;9.71;42.14;100420.69;4021807;29;20052;-58
2022/04/20 05:00:58;;;;;;;6.05;2.90;;;;;;;9.63;42.29;100427.47;4036619;29;20049;-57
2022/04/20 05:03:03;;;;;;;6.53;2.60;;;;;;;9.54;42.52;100430.75;4037185;29;20048;-57
2022/04/20 05:05:07;;;;;;;11.65;3.05;;;;;;;9.66;42.05;100417.13;4021746;29;20046;-58
2022/04/20 05:07:11;;;;;;;5.50;2.53;;;;;;;9.56;42.74;100420.41;4037065;29;20045;-57
2022/04/20 05:09:24;;;;;;;5.07;2.92;;;;;;;9.48;42.92;100420.28;4034877;29;20037;-58
2022/04/20 05:11:28;;;;;;;6.70;2.85;;;;;;;9.48;43.13;100422.88;4036820;29;20089;-57
2022/04/20 05:13:31;;;;;;;9.45;3.53;;;;;;;9.57;43.10;100428.22;4027347;29;20077;-58
2022/04/20 05:15:35;;;;;;;5.95;3.20;;;;;;;9.58;42.77;100426.53;4022595;29;20399;-58
2022/04/20 05:17:38;;;;;;;6.00;2.92;;;;;;;9.56;42.93;100425.59;4036490;29;20500;-57
2022/04/20 05:19:41;;;;;;;6.38;2.60;;;;;;;9.54;42.87;100427.31;4036810;29;20056;-57
2022/04/20 05:22:01;;;;;;;6.57;3.15;;;;;;;9.48;43.20;100429.78;4037095;29;20096;-57
2022/04/20 05:24:10;;;;;;;8.40;3.30;;;;;;;9.44;43.07;100426.25;4021904;29;20122;-57
2022/04/20 05:26:15;;;;;;;6.50;3.03;;;;;;;9.48;43.48;100432.41;4042932;29;20061;-57
2022/04/20 05:28:22;;;;;;;5.03;2.70;;;;;;;9.44;43.62;100421.94;4036659;29;20049;-57
2022/04/20 05:30:27;;;;;;;5.63;2.63;;;;;;;9.51;43.31;100427.25;4018711;29;20428;-57
2022/04/20 05:32:30;;;;;;;5.88;2.80;;;;;;;9.31;43.96;100429.47;4023985;29;20135;-57
2022/04/20 05:34:38;;;;;;;6.50;3.05;;;;;;;9.49;43.64;100428.94;4029945;29;20038;-57
2022/04/20 05:41:40;;;;;;;11.57;3.60;;;;;;;9.39;44.25;100441.75;4026260;29;20053;-57
2022/04/20 05:43:49;;;;;;;;;;;;;;;9.27;44.46;100446.69;4037742;29;20041;-57
2022/04/20 05:45:58;;;;;;;3.28;2.22;;;;;;;9.39;44.59;100439.16;4022062;29;19931;-57
2022/04/20 05:48:10;;;;;;;3.70;2.78;;;;;;;9.53;44.25;100441.97;4021732;29;20049;-57
2022/04/20 05:50:14;;;;;;;5.72;2.67;;;;;;;9.39;44.48;100441.75;4019949;29;20060;-58
2022/04/20 05:52:17;;;;;;;5.03;3.17;;;;;;;9.59;44.08;100441.22;4037471;29;20065;-57
2022/04/20 05:54:23;;;;;;;6.38;3.03;;;;;;;9.68;43.57;100438.81;4034416;29;20774;-57
2022/04/20 05:56:27;;;;;;;7.60;3.13;;;;;;;9.62;43.55;100438.69;4023855;29;20049;-57
2022/04/20 05:58:30;;;;;;;4.30;3.03;;;;;;;9.65;43.23;100443.94;4035081;29;20053;-58
2022/04/20 06:00:35;;;;;;;6.93;2.72;;;;;;;9.54;44.02;100448.06;4030124;29;20048;-57
2022/04/20 06:02:56;;;;;;;20.95;3.28;;;;;;;9.51;44.12;100448.88;4025469;29;20523;-57
2022/04/20 06:05:00;;;;;;;6.53;3.30;;;;;;;9.58;43.92;100449.88;4037759;29;20061;-57
2022/04/20 06:07:18;;;;;;;6.25;2.83;;;;;;;9.56;43.89;100446.38;4052749;29;20050;-57
2022/04/20 06:09:44;;;;;;;6.13;3.08;;;;;;;9.54;43.99;100445.47;4030888;29;20048;-57
2022/04/20 06:12:11;;;;;;;6.20;3.28;;;;;;;9.55;44.38;100442.91;4044650;29;20124;-57
2022/04/20 06:14:34;;;;;;;8.75;2.70;;;;;;;9.52;44.58;100450.63;4035373;29;20068;-57
2022/04/20 06:16:50;;;;;;;;;;;;;;;9.66;44.04;100450.00;4013603;29;20060;-57
2022/04/20 06:19:04;;;;;;;5.57;2.50;;;;;;;9.69;44.62;100450.91;4021789;29;20014;-57
2022/04/20 06:21:12;;;;;;;9.80;3.40;;;;;;;9.85;44.03;100449.47;4025717;29;20045;-57
2022/04/20 06:23:40;;;;;;;5.03;3.22;;;;;;;9.90;43.59;100441.75;4034956;29;20041;-57
2022/04/20 06:25:43;;;;;;;6.15;3.33;;;;;;;9.93;43.61;100434.03;4027540;29;20049;-57
2022/04/20 06:27:55;;;;;;;6.78;3.03;;;;;;;9.77;43.99;100441.56;4037936;29;20041;-57
2022/04/20 06:30:19;;;;;;;6.75;2.97;;;;;;;9.99;43.75;100435.81;4024178;29;20050;-57
2022/04/20 06:32:33;;;;;;;6.55;2.80;;;;;;;10.01;43.32;100434.16;4019559;29;20105;-57
2022/04/20 06:34:56;;;;;;;9.00;2.95;;;;;;;9.91;44.17;100436.56;4022992;29;20041;-57
2022/04/20 06:37:25;;;;;;;5.25;2.90;;;;;;;10.11;43.83;100438.63;4027483;29;20074;-57
2022/04/20 06:40:00;;;;;;;9.68;2.95;;;;;;;10.37;43.65;100439.06;4025460;29;20082;-57
2022/04/20 06:42:29;;;;;;;5.07;2.92;;;;;;;10.28;44.51;100444.97;4027864;29;20066;-57
2022/04/20 06:44:59;;;;;;;5.38;2.45;;;;;;;10.50;43.14;100432.34;4026422;29;20041;-57
2022/04/20 06:47:17;;;;;;;5.95;3.13;;;;;;;10.51;43.84;100441.00;4023191;29;20132;-57
2022/04/20 06:49:41;;;;;;;6.88;2.97;;;;;;;10.64;42.99;100437.69;4018768;29;20146;-57
2022/04/20 06:59:04;;;;;;;5.35;3.08;;;;;;;10.76;42.28;100431.78;3968870;29;20061;-57
2022/04/20 07:01:26;;;;;;;10.95;3.33;;;;;;;10.80;42.36;100436.19;4033117;29;20041;-57
2022/04/20 07:04:01;;;;;;;7.78;3.22;;;;;;;10.85;43.21;100436.22;4008429;29;20045;-57
2022/04/20 07:06:19;;;;;;;5.93;3.20;;;;;;;11.01;42.37;100438.19;4025152;29;20046;-58
2022/04/20 07:08:33;;;;;;;8.90;3.47;;;;;;;11.16;41.89;100438.34;4028564;29;20072;-57
2022/04/20 07:10:42;;;;;;;7.00;3.15;;;;;;;11.21;40.73;100438.41;4039093;29;20414;-57
2022/04/20 07:12:51;;;;;;;6.53;3.13;;;;;;;11.07;42.39;100448.66;4024560;29;20142;-57
2022/04/20 07:14:54;;;;;;;9.00;3.10;;;;;;;11.44;40.43;100449.06;4023477;29;20041;-57
2022/04/20 07:16:58;;;;;;;6.53;3.10;;;;;;;11.39;40.89;100447.25;4023468;29;20037;-57
2022/04/20 07:19:06;;;;;;;7.45;3.05;;;;;;;11.31;41.07;100447.19;4024208;29;20061;-57
2022/04/20 07:21:40;;;;;;;8.88;3.05;;;;;;;11.34;40.88;100444.63;4030560;29;20044;-57
2022/04/20 07:24:01;;;;;;;6.47;3.03;;;;;;;11.22;41.22;100447.09;4024790;29;20041;-57
2022/04/20 07:26:22;;;;;;;7.65;2.92;;;;;;;11.63;39.36;100438.84;4028158;29;20046;-58
2022/04/20 07:28:52;;;;;;;6.47;3.00;;;;;;;11.49;40.47;100443.91;4037773;29;20049;-57
2022/04/20 07:31:15;;;;;;;5.65;2.80;;;;;;;11.73;38.75;100450.22;4024591;29;20061;-57
2022/04/20 07:33:37;;;;;;;5.05;2.70;;;;;;;11.71;38.51;100447.59;4026499;29;20045;-57
2022/04/20 07:35:47;;;;;;;5.00;2.85;;;;;;;11.68;39.57;100443.25;4014314;29;20505;-57
2022/04/20 07:38:25;;;;;;;6.63;2.42;;;;;;;11.60;39.22;100444.88;4026452;29;20385;-58
2022/04/20 07:40:47;;;;;;;5.32;2.67;;;;;;;11.84;39.09;100446.84;4032198;29;20436;-57
2022/04/20 07:43:10;;;;;;;5.25;2.92;;;;;;;12.00;38.13;100452.22;4027589;29;20048;-57
2022/04/20 07:45:17;;;;;;;7.28;3.10;;;;;;;12.11;35.81;100452.31;4030226;29;20399;-57
2022/04/20 07:47:41;;;;;;;6.55;2.70;;;;;;;11.85;37.10;100447.72;4026232;29;20079;-57
2022/04/20 07:50:23;;;;;;;7.40;2.30;;;;;;;11.78;37.26;100449.38;4027527;29;20072;-57
2022/04/20 07:52:54;;;;;;;3.78;2.60;;;;;;;12.18;36.87;100454.97;4027578;29;20061;-57
2022/04/20 07:55:19;;;;;;;4.20;2.45;;;;;;;12.25;36.11;100452.41;4029847;29;20041;-57
2022/04/20 07:57:27;;;;;;;9.70;2.88;;;;;;;12.26;35.65;100461.97;4019260;29;20137;-57
2022/04/20 08:00:08;;;;;;;5.13;2.60;;;;;;;12.34;34.35;100460.31;4028342;29;20132;-57
2022/04/20 08:02:37;;;;;;;4.22;2.20;;;;;;;12.10;35.60;100450.56;4032481;29;20040;-57
2022/04/20 08:04:48;;;;;;;3.95;2.13;;;;;;;12.08;36.21;100440.13;4027582;29;20041;-57
2022/04/20 08:06:55;;;;;;;3.50;2.22;;;;;;;12.40;35.46;100452.53;4027442;29;20044;-57
2022/04/20 08:08:59;;;;;;;8.13;2.72;;;;;;;12.52;34.48;100457.81;4042838;29;20064;-57
2022/04/20 08:11:03;;;;;;;4.78;2.50;;;;;;;12.51;34.18;100452.56;4029794;29;20057;-57
2022/04/20 08:15:24;;;;;;;3.50;1.95;;;;;;;12.37;34.79;100450.75;4042388;29;20041;-57
2022/04/20 08:17:28;;;;;;;6.22;2.30;;;;;;;12.56;34.53;100449.13;4028965;29;20042;-57
2022/04/20 08:19:59;;;;;;;2.75;1.80;;;;;;;12.54;35.71;100450.88;4028971;29;20278;-57
2022/04/20 08:22:18;;;;;;;3.08;1.80;;;;;;;12.83;33.46;100444.91;4027556;29;20587;-57
2022/04/20 08:24:21;;;;;;;5.45;1.80;;;;;;;12.78;34.30;100456.22;4038310;29;20041;-57
2022/04/20 08:26:26;;;;;;;4.50;2.08;;;;;;;13.02;32.84;100447.63;4028893;29;20041;-57
2022/04/20 08:28:30;;;;;;;5.00;2.17;;;;;;;13.09;32.17;100449.38;4027872;29;20065;-57
2022/04/20 08:30:33;;;;;;;;;;;;;;;13.00;32.77;100446.75;4029566;29;20040;-57
2022/04/20 08:32:38;;;;;;;5.20;2.47;;;;;;;13.07;33.19;100448.53;4046850;29;19970;-57
2022/04/20 08:34:42;;;;;;;4.05;2.47;;;;;;;12.79;33.35;100437.97;4029472;29;20047;-57
2022/04/20 08:37:02;;;;;;;3.17;2.05;;;;;;;12.99;33.03;100445.00;4027921;29;20041;-58
2022/04/20 08:39:05;;;;;;;5.40;2.10;;;;;;;12.79;33.47;100431.88;4030619;29;20049;-57
2022/04/20 08:41:11;;;;;;;5.00;2.22;;;;;;;12.92;33.64;100434.53;4031069;29;20037;-57
2022/04/20 08:43:16;;;;;;;2.15;1.90;;;;;;;13.05;33.37;100425.03;4031897;29;20056;-57
2022/04/20 08:45:21;;;;;;;9.60;2.92;;;;;;;13.23;32.47;100424.22;4051362;29;20039;-57
2022/04/20 08:47:26;;;;;;;7.20;2.28;;;;;;;13.31;32.69;100439.03;4028459;29;20484;-57
2022/04/20 08:49:29;;;;;;;4.40;2.15;;;;;;;13.32;32.05;100428.59;4030327;29;20453;-57
2022/04/20 08:52:37;;;;;;;2.35;1.83;;;;;;;13.52;31.07;100425.16;4029373;29;20042;-57
2022/04/20 08:53:56;;;;;;;6.80;2.47;;;;;;;13.50;31.13;100430.38;4028498;29;20428;-57
2022/04/20 08:58:17;;;;;;;6.18;2.15;;;;;;;13.26;32.10;100421.59;4038282;29;20051;-57
2022/04/20 09:00:25;;;;;;;3.08;1.88;;;;;;;13.48;30.98;100421.69;4038248;29;20081;-57
2022/04/20 09:02:29;;;;;;;9.77;2.67;;;;;;;13.74;30.70;100415.59;4029868;29;20045;-57
2022/04/20 09:04:32;;;;;;;3.70;2.03;;;;;;;13.69;31.60;100423.44;4033442;29;20132;-57
2022/04/20 09:06:35;;;;;;;2.60;2.20;;;;;;;13.89;31.44;100426.06;4040827;29;20499;-57
2022/04/20 09:08:38;;;;;;;3.95;1.98;;;;;;;13.82;31.27;100420.84;4029556;29;20532;-57
2022/04/20 09:10:43;;;;;;;5.88;2.25;;;;;;;13.86;31.01;100422.59;4033667;29;20088;-57
2022/04/20 09:12:47;;;;;;;3.60;1.95;;;;;;;13.91;31.21;100403.41;4028907;29;20894;-57
2022/04/20 09:14:53;;;;;;;6.97;2.60;;;;;;;14.04;30.28;100406.88;4029121;29;20045;-57
2022/04/20 09:16:56;;;;;;;8.20;2.67;;;;;;;14.11;29.79;100421.69;4030222;29;20305;-57
2022/04/20 09:18:59;;;;;;;5.30;2.08;;;;;;;14.10;30.25;100412.09;4031541;29;20052;-57
2022/04/20 09:21:06;;;;;;;8.27;2.70;;;;;;;14.06;29.74;100406.88;4029260;29;20064;-57
2022/04/20 09:23:12;;;;;;;4.20;2.17;;;;;;;14.05;29.53;100399.94;4030664;29;20038;-57
2022/04/20 09:25:20;;;;;;;5.28;2.17;;;;;;;14.07;29.41;100406.00;4029064;29;20408;-57
2022/04/20 09:27:23;;;;;;;3.97;2.10;;;;;;;14.01;30.39;100400.81;4029999;29;20113;-57
2022/04/20 09:29:27;;;;;;;3.05;2.00;;;;;;;14.08;29.22;100395.56;4044582;29;20087;-57
2022/04/20 09:31:43;;;;;;;5.55;2.00;;;;;;;13.92;29.98;100413.00;4029693;29;20494;-57
2022/04/20 09:33:50;;;;;;;4.78;2.00;;;;;;;13.98;30.73;100408.66;4033804;29;20514;-57
2022/04/20 09:35:53;;;;;;;4.07;1.70;;;;;;;14.30;29.78;100393.78;4031029;29;20127;-57
2022/04/20 09:38:05;;;;;;;3.42;2.00;;;;;;;14.41;29.62;100405.94;4043290;29;20488;-57
2022/04/20 09:40:38;;;;;;;3.25;2.03;;;;;;;14.58;28.80;100393.69;4031365;29;20126;-57
2022/04/20 09:43:01;;;;;;;3.92;2.10;;;;;;;14.47;29.55;100398.09;4033707;29;20040;-57
2022/04/20 09:45:06;;;;;;;2.63;1.77;;;;;;;14.47;28.88;100390.22;4030847;29;20052;-57
2022/04/20 09:49:33;;;;;;;2.35;1.73;;;;;;;14.63;28.64;100391.97;4031211;29;20509;-57
2022/04/20 09:51:37;;;;;;;4.25;1.95;;;;;;;14.73;28.54;100384.09;4029930;29;20435;-57
2022/04/20 09:53:41;;;;;;;3.60;1.70;;;;;;;14.56;29.25;100387.59;4031133;29;20072;-57
2022/04/20 09:55:44;;;;;;;4.07;2.22;;;;;;;14.95;29.15;100393.59;4030847;29;20036;-57
2022/04/20 09:57:47;;;;;;;5.72;2.30;;;;;;;15.01;29.79;100393.56;4035676;29;20051;-57
2022/04/20 09:59:57;;;;;;;3.42;2.20;;;;;;;14.96;28.08;100391.84;4033868;29;20796;-57
2022/04/20 10:02:20;;;;;;;2.78;1.65;;;;;;;14.82;28.05;100386.66;4028724;29;20069;-57
2022/04/20 10:04:23;;;;;;;3.60;2.45;;;;;;;14.82;28.25;100390.16;4027117;29;20101;-57
2022/04/20 10:06:27;;;;;;;5.07;2.08;;;;;;;14.84;28.36;100382.31;4038922;29;20040;-57
2022/04/20 10:08:30;;;;;;;4.88;1.83;;;;;;;14.91;28.46;100381.41;4030957;29;20041;-57
2022/04/20 10:10:34;;;;;;;3.58;2.15;;;;;;;15.13;27.67;100376.06;4031343;29;20495;-57
2022/04/20 10:12:39;;;;;;;7.10;2.28;;;;;;;15.03;28.46;100376.97;4030153;29;20517;-57
2022/04/20 10:17:06;;;;;;;5.60;1.70;;;;;;;15.14;27.24;100375.16;4031123;29;20041;-57
2022/04/20 10:19:13;;;;;;;3.33;1.67;;;;;;;15.08;27.35;100360.34;4031580;29;20045;-57
2022/04/20 10:21:16;;;;;;;4.35;2.30;;;;;;;15.30;27.04;100352.34;4030155;29;20654;-58
2022/04/20 10:23:21;;;;;;;4.38;2.10;;;;;;;15.35;28.07;100356.69;4031938;29;20457;-57
2022/04/20 10:25:24;;;;;;;2.10;1.60;;;;;;;15.29;28.49;100356.72;4031991;29;20465;-57
2022/04/20 10:27:34;;;;;;;6.65;2.63;;;;;;;15.54;26.79;100367.03;4038529;29;20416;-57
2022/04/20 10:29:45;;;;;;;5.53;1.85;;;;;;;15.67;27.05;100354.72;4032033;29;20100;-57
2022/04/20 10:31:54;;;;;;;2.95;1.95;;;;;;;15.68;26.34;100352.06;4031936;29;20083;-58
2022/04/20 10:33:58;;;;;;;4.30;1.70;;;;;;;15.42;27.04;100344.41;4035137;29;20053;-58
2022/04/20 10:36:15;;;;;;;7.63;1.73;;;;;;;15.76;26.82;100351.13;4028713;29;20524;-58
2022/04/20 10:38:27;;;;;;;4.47;2.20;;;;;;;15.68;25.92;100338.06;4031708;29;20458;-57