Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/22 00:00:46;;;;;;;;;;;17.80;67.10;;;;;;5005638;28;1367;-70
2024/02/22 00:03:11;;;;;;;;;;;17.80;67.20;;;;;;5003201;28;1377;-72
2024/02/22 00:05:37;;;;;;;;;;;17.80;67.20;;;;;;5003990;28;1457;-70
2024/02/22 00:08:02;;;;;;;;;;;17.80;67.20;;;;;;5002487;28;1964;-70
2024/02/22 00:10:29;;;;;;;;;;;17.80;67.20;;;;;;4986214;28;1561;-70
2024/02/22 00:12:55;;;;;;;;;;;17.80;67.20;;;;;;5002599;28;1451;-71
2024/02/22 00:15:21;;;;;;;;;;;17.70;67.10;;;;;;5000983;28;1451;-71
2024/02/22 00:17:46;;;;;;;;;;;17.80;67.20;;;;;;5001991;28;1251;-71
2024/02/22 00:20:13;;;;;;;;;;;17.80;67.20;;;;;;5001645;28;1401;-72
2024/02/22 00:22:39;;;;;;;;;;;17.80;67.20;;;;;;4998972;28;1156;-71
2024/02/22 00:25:05;;;;;;;;;;;17.80;67.30;;;;;;5005562;28;1240;-71
2024/02/22 00:27:31;;;;;;;;;;;17.80;67.20;;;;;;5004769;28;1248;-72
2024/02/22 00:29:56;;;;;;;;;;;17.80;67.20;;;;;;4987458;28;1973;-72
2024/02/22 00:32:22;;;;;;;;;;;17.80;67.30;;;;;;5005086;28;1230;-72
2024/02/22 00:34:47;;;;;;;;;;;17.80;67.20;;;;;;5004504;28;1351;-72
2024/02/22 00:37:13;;;;;;;;;;;17.70;67.20;;;;;;5003237;28;1026;-72
2024/02/22 00:39:38;;;;;;;;;;;17.80;67.20;;;;;;4967244;28;1298;-71
2024/02/22 00:42:05;;;;;;;;;;;17.70;67.20;;;;;;5003805;28;1248;-71
2024/02/22 00:44:31;;;;;;;;;;;17.70;67.20;;;;;;5002694;28;1147;-72
2024/02/22 00:46:56;;;;;;;;;;;17.70;67.20;;;;;;5003382;28;1462;-71
2024/02/22 00:49:22;;;;;;;;;;;17.70;67.20;;;;;;5000560;28;1963;-70
2024/02/22 00:51:47;;;;;;;;;;;17.70;67.20;;;;;;5003984;28;1611;-70
2024/02/22 00:54:13;;;;;;;;;;;17.70;67.20;;;;;;5004537;28;1300;-70
2024/02/22 00:56:38;;;;;;;;;;;17.70;67.20;;;;;;5001034;28;1502;-70
2024/02/22 00:59:04;;;;;;;;;;;17.70;67.20;;;;;;5003188;28;1535;-70
2024/02/22 01:01:29;;;;;;;;;;;17.70;67.20;;;;;;5001350;28;1264;-70
2024/02/22 01:03:55;;;;;;;;;;;17.70;67.20;;;;;;5002116;28;1257;-70
2024/02/22 01:06:20;;;;;;;;;;;17.70;67.20;;;;;;5004420;28;1347;-69
2024/02/22 01:08:46;;;;;;;;;;;17.70;67.20;;;;;;5002759;28;1894;-72
2024/02/22 01:11:12;;;;;;;;;;;17.70;67.20;;;;;;4983865;28;1265;-72
2024/02/22 01:13:40;;;;;;;;;;;17.70;67.30;;;;;;5002535;28;1219;-72
2024/02/22 01:16:06;;;;;;;;;;;17.70;67.30;;;;;;4985879;28;1222;-72
2024/02/22 01:18:31;;;;;;;;;;;17.70;67.30;;;;;;4983169;28;1764;-69
2024/02/22 01:20:57;;;;;;;;;;;17.70;67.30;;;;;;5001554;28;1268;-72
2024/02/22 01:23:23;;;;;;;;;;;17.70;67.30;;;;;;5002105;28;1588;-72
2024/02/22 01:25:49;;;;;;;;;;;17.70;67.30;;;;;;5004324;28;1401;-72
2024/02/22 01:28:14;;;;;;;;;;;17.70;67.30;;;;;;4995282;28;1882;-71
2024/02/22 01:30:40;;;;;;;;;;;17.70;67.30;;;;;;5004664;28;1332;-71
2024/02/22 01:33:05;;;;;;;;;;;17.70;67.30;;;;;;4987490;28;1323;-71
2024/02/22 01:35:31;;;;;;;;;;;17.70;67.40;;;;;;5009521;28;1611;-71
2024/02/22 01:37:56;;;;;;;;;;;17.70;67.40;;;;;;5005145;28;1243;-72
2024/02/22 01:40:22;;;;;;;;;;;17.70;67.40;;;;;;5003062;28;1312;-71
2024/02/22 01:42:50;;;;;;;;;;;17.70;68.10;;;;;;5004665;28;1565;-70
2024/02/22 01:45:16;;;;;;;;;;;17.70;67.40;;;;;;4985128;28;1326;-70
2024/02/22 01:47:41;;;;;;;;;;;17.70;67.40;;;;;;4987030;28;1350;-72
2024/02/22 01:50:07;;;;;;;;;;;17.70;67.40;;;;;;5007434;28;1899;-72
2024/02/22 01:52:33;;;;;;;;;;;17.70;67.40;;;;;;4987929;28;1518;-72
2024/02/22 01:54:59;;;;;;;;;;;17.70;67.40;;;;;;5006974;28;1289;-72
2024/02/22 01:57:27;;;;;;;;;;;17.70;67.40;;;;;;4988695;28;1518;-72
2024/02/22 01:59:53;;;;;;;;;;;17.70;67.40;;;;;;5005585;28;1558;-71
2024/02/22 02:02:19;;;;;;;;;;;17.70;67.70;;;;;;5007090;28;1271;-72
2024/02/22 02:04:44;;;;;;;;;;;17.70;67.40;;;;;;5001658;28;1356;-72
2024/02/22 02:07:09;;;;;;;;;;;17.70;67.40;;;;;;5008247;28;1685;-72
2024/02/22 02:09:35;;;;;;;;;;;17.70;67.50;;;;;;5007225;28;1914;-72
2024/02/22 02:12:00;;;;;;;;;;;17.70;67.50;;;;;;4988871;28;1563;-72
2024/02/22 02:14:26;;;;;;;;;;;17.70;67.50;;;;;;5008042;28;1601;-72
2024/02/22 02:16:51;;;;;;;;;;;17.70;67.50;;;;;;5005088;28;1428;-71
2024/02/22 02:19:19;;;;;;;;;;;17.70;67.50;;;;;;5008162;28;1403;-71
2024/02/22 02:22:07;;;;;;;;;;;17.70;67.50;;;;;;4992850;28;1531;-74
2024/02/22 02:24:36;;;;;;;;;;;17.70;67.50;;;;;;5004885;28;1589;-73
2024/02/22 02:27:02;;;;;;;;;;;17.70;67.50;;;;;;5005327;28;1230;-71
2024/02/22 02:29:27;;;;;;;;;;;17.70;67.50;;;;;;5008997;28;1969;-72
2024/02/22 02:31:52;;;;;;;;;;;17.70;67.50;;;;;;5004274;28;1771;-71
2024/02/22 02:34:18;;;;;;;;;;;17.60;67.50;;;;;;5005715;28;1560;-71
2024/02/22 02:36:43;;;;;;;;;;;17.70;68.30;;;;;;5004041;28;1505;-70
2024/02/22 02:39:09;;;;;;;;;;;17.70;67.50;;;;;;5007735;28;1351;-72
2024/02/22 02:41:34;;;;;;;;;;;17.70;67.50;;;;;;4989254;28;1348;-69
2024/02/22 02:44:00;;;;;;;;;;;17.70;67.60;;;;;;5005754;28;1266;-69
2024/02/22 02:46:26;;;;;;;;;;;17.70;67.60;;;;;;5006662;28;1576;-71
2024/02/22 02:48:51;;;;;;;;;;;17.60;67.50;;;;;;4987011;28;1968;-71
2024/02/22 02:51:16;;;;;;;;;;;17.60;67.50;;;;;;5004868;28;1264;-69
2024/02/22 02:53:43;;;;;;;;;;;17.70;67.60;;;;;;4987325;28;1257;-69
2024/02/22 02:56:08;;;;;;;;;;;17.60;67.50;;;;;;5005682;28;1461;-72
2024/02/22 02:58:33;;;;;;;;;;;17.60;67.50;;;;;;5001573;28;1477;-70
2024/02/22 03:00:59;;;;;;;;;;;17.60;67.60;;;;;;5005843;28;1427;-70
2024/02/22 03:03:24;;;;;;;;;;;17.60;67.50;;;;;;5006908;28;1457;-70
2024/02/22 03:05:50;;;;;;;;;;;17.60;67.50;;;;;;4987400;28;1518;-69
2024/02/22 03:08:15;;;;;;;;;;;17.60;67.60;;;;;;4992012;28;1930;-69
2024/02/22 03:10:41;;;;;;;;;;;17.60;67.50;;;;;;5004515;28;1479;-69
2024/02/22 03:13:11;;;;;;;;;;;17.60;67.60;;;;;;5005029;28;1582;-70
2024/02/22 03:15:37;;;;;;;;;;;17.60;67.60;;;;;;5004662;28;1302;-70
2024/02/22 03:18:06;;;;;;;;;;;17.60;67.60;;;;;;5005098;28;1631;-71
2024/02/22 03:20:31;;;;;;;;;;;17.60;67.60;;;;;;4990840;28;1445;-70
2024/02/22 03:22:58;;;;;;;;;;;17.60;67.60;;;;;;5003377;28;1575;-70
2024/02/22 03:25:24;;;;;;;;;;;17.60;67.60;;;;;;4998539;28;1453;-71
2024/02/22 03:27:49;;;;;;;;;;;17.60;67.60;;;;;;4990624;28;1649;-71
2024/02/22 03:30:16;;;;;;;;;;;17.60;67.60;;;;;;5003620;28;1902;-70
2024/02/22 03:32:44;;;;;;;;;;;17.60;67.60;;;;;;5002012;28;1524;-72
2024/02/22 03:35:10;;;;;;;;;;;17.60;67.60;;;;;;5005589;28;1501;-72
2024/02/22 03:37:35;;;;;;;;;;;17.60;67.60;;;;;;5005225;28;1501;-71
2024/02/22 03:40:01;;;;;;;;;;;17.60;67.60;;;;;;5005637;28;1526;-72
2024/02/22 03:42:28;;;;;;;;;;;17.60;67.70;;;;;;4986823;28;1475;-73
2024/02/22 03:44:53;;;;;;;;;;;17.60;67.60;;;;;;5002967;28;1389;-71
2024/02/22 03:47:19;;;;;;;;;;;17.60;67.60;;;;;;4984609;28;1079;-71
2024/02/22 03:49:44;;;;;;;;;;;17.60;67.60;;;;;;5003834;28;2008;-71
2024/02/22 03:52:10;;;;;;;;;;;17.60;67.60;;;;;;5005164;28;1543;-71
2024/02/22 03:54:37;;;;;;;;;;;17.60;67.60;;;;;;5005977;28;821;-71
2024/02/22 03:57:03;;;;;;;;;;;17.60;67.60;;;;;;5001675;28;1132;-71
2024/02/22 03:59:29;;;;;;;;;;;17.60;67.60;;;;;;4987287;28;1112;-71
2024/02/22 04:01:54;;;;;;;;;;;17.60;67.60;;;;;;4988309;28;1499;-71
2024/02/22 04:04:20;;;;;;;;;;;17.60;67.70;;;;;;5005482;28;1453;-71
2024/02/22 04:06:45;;;;;;;;;;;17.60;67.60;;;;;;5003636;28;1351;-71
2024/02/22 04:09:11;;;;;;;;;;;17.60;67.60;;;;;;5003073;28;1959;-71
2024/02/22 04:11:36;;;;;;;;;;;17.60;67.70;;;;;;5002434;28;1266;-71
2024/02/22 04:14:02;;;;;;;;;;;17.60;67.70;;;;;;4985082;28;1506;-71
2024/02/22 04:16:27;;;;;;;;;;;17.60;67.70;;;;;;4984434;28;1552;-70
2024/02/22 04:18:53;;;;;;;;;;;17.60;67.70;;;;;;4967527;28;1559;-71
2024/02/22 04:21:18;;;;;;;;;;;17.60;67.70;;;;;;5003902;28;1595;-71
2024/02/22 04:23:44;;;;;;;;;;;17.60;67.70;;;;;;5000826;28;1519;-71
2024/02/22 04:26:10;;;;;;;;;;;17.60;67.70;;;;;;5003482;28;1800;-71
2024/02/22 04:28:35;;;;;;;;;;;17.60;67.70;;;;;;5000783;28;1890;-71
2024/02/22 04:31:03;;;;;;;;;;;17.60;68.50;;;;;;4990181;28;1356;-71
2024/02/22 04:33:29;;;;;;;;;;;17.60;67.70;;;;;;5001571;28;1505;-71
2024/02/22 04:35:55;;;;;;;;;;;17.60;67.70;;;;;;5001799;28;1286;-71
2024/02/22 04:38:22;;;;;;;;;;;17.60;67.70;;;;;;4985659;28;1343;-71
2024/02/22 04:40:47;;;;;;;;;;;17.60;67.70;;;;;;5002390;28;1543;-71
2024/02/22 04:43:13;;;;;;;;;;;17.60;67.70;;;;;;5004838;28;1452;-71
2024/02/22 04:45:38;;;;;;;;;;;17.60;67.70;;;;;;5003725;28;1278;-71
2024/02/22 04:48:05;;;;;;;;;;;17.60;67.70;;;;;;4990882;28;1914;-71
2024/02/22 04:50:31;;;;;;;;;;;17.60;67.70;;;;;;5002937;28;1515;-70
2024/02/22 04:52:56;;;;;;;;;;;17.60;67.70;;;;;;5002973;28;1474;-71
2024/02/22 04:55:21;;;;;;;;;;;17.60;67.70;;;;;;5002431;28;1340;-71
2024/02/22 04:57:47;;;;;;;;;;;17.60;67.80;;;;;;5002899;28;1572;-71
2024/02/22 05:00:14;;;;;;;;;;;17.60;67.70;;;;;;5001862;28;1396;-71
2024/02/22 05:02:40;;;;;;;;;;;17.60;67.70;;;;;;5002802;28;1247;-71
2024/02/22 05:05:06;;;;;;;;;;;17.60;67.70;;;;;;5001755;28;1244;-71
2024/02/22 05:07:32;;;;;;;;;;;17.60;67.80;;;;;;5000987;28;1349;-71
2024/02/22 05:09:57;;;;;;;;;;;17.60;67.70;;;;;;4997856;28;1910;-71
2024/02/22 05:12:23;;;;;;;;;;;17.60;67.70;;;;;;5002209;28;1097;-71
2024/02/22 05:14:49;;;;;;;;;;;17.60;67.70;;;;;;5002501;28;1209;-71
2024/02/22 05:17:14;;;;;;;;;;;17.60;67.60;;;;;;5001274;28;1277;-71
2024/02/22 05:19:40;;;;;;;;;;;17.70;67.60;;;;;;5001454;28;1292;-71
2024/02/22 05:22:06;;;;;;;;;;;17.70;67.50;;;;;;5002219;28;1344;-71
2024/02/22 05:24:32;;;;;;;;;;;17.70;67.40;;;;;;4992750;28;1332;-71
2024/02/22 05:26:57;;;;;;;;;;;17.70;67.20;;;;;;5003453;28;1460;-71
2024/02/22 05:29:23;;;;;;;;;;;17.80;67.20;;;;;;5001570;28;1965;-71
2024/02/22 05:31:49;;;;;;;;;;;17.80;67.10;;;;;;5003230;28;1895;-71
2024/02/22 05:34:14;;;;;;;;;;;17.80;67.00;;;;;;5002838;28;1451;-71
2024/02/22 05:36:40;;;;;;;;;;;17.80;66.90;;;;;;5003084;28;1753;-68
2024/02/22 05:39:07;;;;;;;;;;;17.80;66.80;;;;;;5003020;28;1466;-67
2024/02/22 05:41:33;;;;;;;;;;;17.90;66.80;;;;;;5001410;28;1668;-68
2024/02/22 05:43:58;;;;;;;;;;;17.90;66.70;;;;;;4999801;28;1511;-69
2024/02/22 05:46:23;;;;;;;;;;;17.90;66.60;;;;;;5002237;28;1380;-68
2024/02/22 05:48:49;;;;;;;;;;;17.90;66.60;;;;;;5001033;28;1976;-69
2024/02/22 05:51:15;;;;;;;;;;;17.90;66.50;;;;;;4998633;28;1569;-69
2024/02/22 05:53:40;;;;;;;;;;;17.90;66.40;;;;;;4999531;28;1564;-69
2024/02/22 05:56:06;;;;;;;;;;;17.90;66.40;;;;;;4995457;28;1423;-68
2024/02/22 05:58:32;;;;;;;;;;;18.00;66.40;;;;;;5002720;28;1412;-67
2024/02/22 06:00:58;;;;;;;;;;;18.00;66.30;;;;;;5002058;28;1580;-68
2024/02/22 06:03:23;;;;;;;;;;;18.00;66.20;;;;;;5001357;28;1515;-67
2024/02/22 06:05:49;;;;;;;;;;;18.00;66.20;;;;;;5002972;28;1021;-68
2024/02/22 06:08:14;;;;;;;;;;;18.00;66.20;;;;;;5002562;28;1902;-68
2024/02/22 06:10:40;;;;;;;;;;;18.00;66.10;;;;;;5002714;28;1457;-68
2024/02/22 06:13:05;;;;;;;;;;;18.00;66.10;;;;;;5004442;28;1265;-68
2024/02/22 06:15:31;;;;;;;;;;;18.00;66.10;;;;;;5005217;28;1738;-68
2024/02/22 06:17:56;;;;;;;;;;;18.10;66.10;;;;;;5001552;28;1572;-68
2024/02/22 06:20:22;;;;;;;;;;;18.00;66.00;;;;;;5004374;28;1546;-68
2024/02/22 06:22:48;;;;;;;;;;;18.10;66.00;;;;;;5004998;28;1449;-68
2024/02/22 06:25:13;;;;;;;;;;;18.10;66.00;;;;;;5003257;28;1540;-67
2024/02/22 06:27:42;;;;;;;;;;;18.10;66.00;;;;;;5007115;28;1224;-70
2024/02/22 06:30:08;;;;;;;;;;;18.10;65.90;;;;;;4988480;28;1955;-70
2024/02/22 06:32:37;;;;;;;;;;;18.10;65.90;;;;;;5005281;28;1401;-70
2024/02/22 06:35:03;;;;;;;;;;;18.10;65.90;;;;;;5004959;28;1342;-71
2024/02/22 06:37:28;;;;;;;;;;;18.10;65.90;;;;;;5004672;28;1275;-68
2024/02/22 06:39:54;;;;;;;;;;;18.10;65.90;;;;;;5003385;28;1363;-68
2024/02/22 06:42:19;;;;;;;;;;;18.10;65.90;;;;;;5003023;28;1421;-69
2024/02/22 06:44:45;;;;;;;;;;;18.10;65.90;;;;;;5000466;28;970;-70
2024/02/22 06:47:13;;;;;;;;;;;18.10;65.80;;;;;;4985055;28;1005;-69
2024/02/22 06:49:39;;;;;;;;;;;18.10;65.90;;;;;;5004364;28;2053;-69
2024/02/22 06:52:05;;;;;;;;;;;18.10;65.80;;;;;;5004742;28;1658;-69
2024/02/22 06:54:31;;;;;;;;;;;18.10;65.80;;;;;;4987081;28;1315;-69
2024/02/22 06:56:57;;;;;;;;;;;18.10;65.80;;;;;;5002091;28;1368;-69
2024/02/22 06:59:23;;;;;;;;;;;18.10;65.80;;;;;;4984388;28;1638;-69
2024/02/22 07:01:48;;;;;;;;;;;18.10;65.80;;;;;;5006061;28;1343;-69
2024/02/22 07:04:14;;;;;;;;;;;18.10;65.80;;;;;;5003678;28;1151;-69
2024/02/22 07:06:39;;;;;;;;;;;18.10;65.80;;;;;;5001859;28;1326;-69
2024/02/22 07:09:05;;;;;;;;;;;18.10;65.80;;;;;;5002341;28;1894;-69
2024/02/22 07:11:30;;;;;;;;;;;18.10;65.80;;;;;;5003435;28;1343;-68
2024/02/22 07:13:57;;;;;;;;;;;18.10;65.80;;;;;;5001176;28;1405;-68
2024/02/22 07:16:23;;;;;;;;;;;18.10;65.80;;;;;;5004671;28;1295;-70
2024/02/22 07:18:49;;;;;;;;;;;18.10;65.80;;;;;;5006226;28;1393;-69
2024/02/22 07:21:14;;;;;;;;;;;18.10;65.80;;;;;;4982515;28;1316;-69
2024/02/22 07:23:39;;;;;;;;;;;18.10;65.80;;;;;;5000982;28;1162;-69
2024/02/22 07:26:09;;;;;;;;;;;18.10;65.80;;;;;;4999374;28;1216;-69
2024/02/22 07:28:35;;;;;;;;;;;18.10;65.80;;;;;;5005918;28;1959;-69
2024/02/22 07:31:00;;;;;;;;;;;18.10;65.90;;;;;;4986614;28;1567;-69
2024/02/22 07:33:26;;;;;;;;;;;18.10;65.90;;;;;;5004541;28;1464;-69
2024/02/22 07:35:51;;;;;;;;;;;18.10;66.30;;;;;;5001240;28;1506;-69
2024/02/22 07:38:17;;;;;;;;;;;18.10;65.90;;;;;;5005642;28;1382;-69
2024/02/22 07:40:42;;;;;;;;;;;18.10;65.90;;;;;;4991746;28;1699;-69
2024/02/22 07:43:09;;;;;;;;;;;18.10;65.90;;;;;;5002588;28;1281;-69
2024/02/22 07:45:35;;;;;;;;;;;18.10;66.00;;;;;;4982557;28;1792;-69
2024/02/22 07:48:08;;;;;;;;;;;18.10;66.00;;;;;;5004535;28;1341;-69
2024/02/22 07:50:34;;;;;;;;;;;18.10;66.00;;;;;;4989144;28;1598;-69
2024/02/22 07:52:59;;;;;;;;;;;18.10;66.10;;;;;;4992486;28;1600;-69
2024/02/22 07:55:25;;;;;;;;;;;18.10;66.10;;;;;;4982671;28;1324;-69
2024/02/22 07:57:51;;;;;;;;;;;18.00;66.00;;;;;;5004376;28;1326;-69
2024/02/22 08:00:17;;;;;;;;;;;18.00;66.00;;;;;;5004689;28;1309;-69
2024/02/22 08:02:43;;;;;;;;;;;18.00;66.10;;;;;;5004511;28;1703;-70
2024/02/22 08:05:10;;;;;;;;;;;18.00;66.10;;;;;;4983188;28;1268;-70
2024/02/22 08:07:36;;;;;;;;;;;18.10;66.10;;;;;;5005333;28;1809;-69
2024/02/22 08:10:02;;;;;;;;;;;18.00;66.10;;;;;;5005131;28;1981;-69
2024/02/22 08:12:28;;;;;;;;;;;18.00;66.10;;;;;;4984159;28;1461;-70
2024/02/22 08:14:54;;;;;;;;;;;18.00;66.10;;;;;;5002040;28;1687;-69
2024/02/22 08:17:19;;;;;;;;;;;18.00;66.10;;;;;;4985266;28;1483;-69
2024/02/22 08:19:45;;;;;;;;;;;18.00;66.10;;;;;;4985255;28;1661;-69
2024/02/22 08:22:11;;;;;;;;;;;18.00;66.20;;;;;;5001363;28;1461;-70
2024/02/22 08:24:36;;;;;;;;;;;18.00;66.20;;;;;;5004560;28;1408;-70
2024/02/22 08:27:02;;;;;;;;;;;18.00;66.20;;;;;;5005082;28;1395;-69
2024/02/22 08:29:27;;;;;;;;;;;18.00;66.20;;;;;;5003666;28;1964;-69
2024/02/22 08:31:52;;;;;;;;;;;18.00;66.20;;;;;;5001419;28;1308;-70
2024/02/22 08:34:18;;;;;;;;;;;18.00;66.20;;;;;;5002477;28;1720;-69
2024/02/22 08:36:44;;;;;;;;;;;18.00;66.20;;;;;;5003397;28;1607;-69
2024/02/22 08:39:09;;;;;;;;;;;18.00;66.10;;;;;;5001629;28;1277;-69
2024/02/22 08:41:34;;;;;;;;;;;18.00;66.10;;;;;;5002164;28;1643;-69
2024/02/22 08:44:00;;;;;;;;;;;18.10;66.10;;;;;;4999366;28;1610;-69
2024/02/22 08:46:28;;;;;;;;;;;18.10;66.10;;;;;;4999712;28;1588;-69
2024/02/22 08:48:53;;;;;;;;;;;18.10;66.10;;;;;;5001318;28;1902;-69
2024/02/22 08:51:19;;;;;;;;;;;18.10;66.00;;;;;;5001802;28;1437;-69
2024/02/22 08:53:45;;;;;;;;;;;18.10;66.00;;;;;;4987364;28;1352;-69
2024/02/22 08:56:10;;;;;;;;;;;18.10;65.90;;;;;;4984523;28;1454;-69
2024/02/22 08:58:38;;;;;;;;;;;18.10;65.90;;;;;;5003489;28;1407;-69
2024/02/22 09:01:04;;;;;;;;;;;18.10;65.80;;;;;;4998311;28;1390;-69
2024/02/22 09:03:30;;;;;;;;;;;18.10;65.80;;;;;;5004403;28;1227;-69
2024/02/22 09:05:56;;;;;;;;;;;18.10;65.80;;;;;;4990514;28;1152;-69
2024/02/22 09:08:21;;;;;;;;;;;18.10;65.80;;;;;;5003967;28;1898;-69
2024/02/22 09:10:51;;;;;;;;;;;18.10;65.70;;;;;;4989339;28;1367;-69
2024/02/22 09:13:16;;;;;;;;;;;18.10;65.70;;;;;;5000861;28;1337;-69
2024/02/22 09:15:49;;;;;;;;;;;18.10;65.70;;;;;;5002332;28;1160;-69
2024/02/22 09:18:15;;;;;;;;;;;18.20;65.70;;;;;;5000234;28;1371;-69
2024/02/22 09:20:40;;;;;;;;;;;18.20;65.70;;;;;;5002452;28;1322;-69
2024/02/22 09:23:06;;;;;;;;;;;18.20;65.70;;;;;;5001405;28;896;-69
2024/02/22 09:25:31;;;;;;;;;;;18.20;65.70;;;;;;5000650;28;980;-68
2024/02/22 09:27:57;;;;;;;;;;;18.20;65.60;;;;;;4983963;28;1182;-69
2024/02/22 09:30:22;;;;;;;;;;;18.20;65.60;;;;;;5002378;28;1993;-69
2024/02/22 09:32:48;;;;;;;;;;;18.20;65.60;;;;;;4987644;28;1239;-69
2024/02/22 09:35:15;;;;;;;;;;;18.20;65.60;;;;;;5004677;28;943;-69
2024/02/22 09:37:42;;;;;;;;;;;18.20;65.60;;;;;;5001883;28;1346;-69
2024/02/22 09:40:08;;;;;;;;;;;18.20;65.60;;;;;;5001331;28;1296;-69
2024/02/22 09:42:33;;;;;;;;;;;18.20;65.60;;;;;;5001528;28;1261;-69
2024/02/22 09:44:59;;;;;;;;;;;18.20;65.60;;;;;;4985256;28;1223;-69
2024/02/22 09:47:24;;;;;;;;;;;18.20;65.50;;;;;;4989868;28;1629;-69
2024/02/22 09:49:49;;;;;;;;;;;18.20;65.50;;;;;;5005771;28;1941;-69
2024/02/22 09:52:15;;;;;;;;;;;18.20;65.60;;;;;;5005087;28;1373;-69
2024/02/22 09:54:42;;;;;;;;;;;18.20;65.50;;;;;;5004284;28;1337;-69
2024/02/22 09:57:08;;;;;;;;;;;18.20;65.60;;;;;;5004537;28;1491;-69
2024/02/22 09:59:33;;;;;;;;;;;18.20;65.50;;;;;;5005578;28;1187;-69
2024/02/22 10:02:05;;;;;;;;;;;18.20;65.50;;;;;;5005773;28;1353;-69
2024/02/22 10:04:31;;;;;;;;;;;18.20;65.50;;;;;;5005625;28;1463;-69
2024/02/22 10:07:00;;;;;;;;;;;18.20;65.50;;;;;;4977494;28;1550;-69
2024/02/22 10:09:26;;;;;;;;;;;18.20;65.50;;;;;;5006493;28;1914;-69
2024/02/22 10:11:51;;;;;;;;;;;18.20;65.50;;;;;;5004985;28;1284;-69
2024/02/22 10:14:16;;;;;;;;;;;18.20;65.50;;;;;;5007525;28;1442;-69
2024/02/22 10:16:44;;;;;;;;;;;18.20;65.50;;;;;;5004954;28;1481;-69
2024/02/22 10:19:13;;;;;;;;;;;18.20;65.50;;;;;;4987527;28;1505;-69
2024/02/22 10:21:38;;;;;;;;;;;18.20;65.50;;;;;;5004424;28;1850;-69
2024/02/22 10:24:04;;;;;;;;;;;18.20;65.50;;;;;;5002749;28;1271;-69
2024/02/22 10:26:29;;;;;;;;;;;18.20;65.50;;;;;;5001868;28;1584;-69
2024/02/22 10:29:07;;;;;;;;;;;18.20;65.50;;;;;;5007706;28;1990;-69
2024/02/22 10:31:42;;;;;;;;;;;18.20;65.50;;;;;;5004255;28;1379;-69
2024/02/22 10:34:08;;;;;;;;;;;18.20;65.50;;;;;;5001920;28;1232;-69
2024/02/22 10:36:33;;;;;;;;;;;18.20;65.50;;;;;;5004500;28;1233;-69
2024/02/22 10:38:59;;;;;;;;;;;18.20;65.50;;;;;;4992043;28;1594;-69
2024/02/22 10:41:25;;;;;;;;;;;18.20;65.50;;;;;;4984271;28;1689;-69
2024/02/22 10:43:50;;;;;;;;;;;18.20;65.50;;;;;;4985207;28;1531;-69
2024/02/22 10:46:16;;;;;;;;;;;18.20;65.50;;;;;;4988721;28;1521;-69
2024/02/22 10:48:44;;;;;;;;;;;18.20;65.50;;;;;;5004398;28;1967;-69
2024/02/22 10:51:09;;;;;;;;;;;18.20;65.60;;;;;;4989897;28;1348;-69
2024/02/22 10:53:36;;;;;;;;;;;18.20;65.60;;;;;;5004080;28;1531;-69
2024/02/22 10:56:02;;;;;;;;;;;18.20;65.60;;;;;;5003738;28;1265;-69
2024/02/22 10:58:28;;;;;;;;;;;18.20;65.60;;;;;;4989468;28;1346;-69
2024/02/22 11:00:55;;;;;;;;;;;18.20;66.40;;;;;;4986918;28;1549;-69
2024/02/22 11:03:21;;;;;;;;;;;18.20;65.70;;;;;;4985986;28;1600;-69
2024/02/22 11:05:50;;;;;;;;;;;18.20;65.70;;;;;;4986926;28;1651;-69
2024/02/22 11:08:20;;;;;;;;;;;18.20;65.80;;;;;;4987587;28;1906;-69
2024/02/22 11:10:46;;;;;;;;;;;18.20;65.80;;;;;;5001978;28;1320;-69
2024/02/22 11:13:12;;;;;;;;;;;18.20;65.80;;;;;;4986833;28;1470;-69
2024/02/22 11:15:37;;;;;;;;;;;18.20;65.80;;;;;;5003807;28;1442;-68
2024/02/22 11:18:04;;;;;;;;;;;18.10;65.70;;;;;;5004168;28;1323;-69
2024/02/22 11:20:33;;;;;;;;;;;18.20;65.80;;;;;;5001813;28;1347;-69
2024/02/22 11:22:58;;;;;;;;;;;18.20;65.80;;;;;;5003395;28;1398;-69
2024/02/22 11:25:24;;;;;;;;;;;18.20;65.70;;;;;;5002737;28;1536;-70
2024/02/22 11:28:00;;;;;;;;;;;18.20;65.70;;;;;;5004442;28;1504;-68
2024/02/22 11:30:26;;;;;;;;;;;18.20;65.70;;;;;;4985927;28;1961;-69
2024/02/22 11:32:52;;;;;;;;;;;18.20;65.60;;;;;;5004994;28;1330;-69
2024/02/22 11:35:19;;;;;;;;;;;18.20;65.50;;;;;;5002674;28;1553;-69
2024/02/22 11:37:44;;;;;;;;;;;18.20;65.50;;;;;;5005976;28;1629;-69
2024/02/22 11:40:10;;;;;;;;;;;18.20;65.40;;;;;;5004499;28;1393;-68
2024/02/22 11:42:35;;;;;;;;;;;18.30;65.40;;;;;;4987512;28;1380;-69
2024/02/22 11:45:10;;;;;;;;;;;18.30;65.40;;;;;;5000702;28;1425;-68
2024/02/22 11:47:37;;;;;;;;;;;18.30;65.40;;;;;;5004547;28;903;-69
2024/02/22 11:50:03;;;;;;;;;;;18.30;65.30;;;;;;4993364;28;1938;-69
2024/02/22 11:52:29;;;;;;;;;;;18.30;65.30;;;;;;4985679;28;1463;-68
2024/02/22 11:54:54;;;;;;;;;;;18.30;65.20;;;;;;5004811;28;1251;-68
2024/02/22 11:57:20;;;;;;;;;;;18.30;65.10;;;;;;5003894;28;1568;-68
2024/02/22 11:59:45;;;;;;;;;;;18.30;65.10;;;;;;5005538;28;1303;-67
2024/02/22 12:02:11;;;;;;;;;;;18.40;65.20;;;;;;4995407;28;1582;-68
2024/02/22 12:04:37;;;;;;;;;;;18.40;65.10;;;;;;4988363;28;1040;-69
2024/02/22 12:07:03;;;;;;;;;;;18.40;65.10;;;;;;5004366;28;1110;-69
2024/02/22 12:09:29;;;;;;;;;;;18.30;65.00;;;;;;5001548;28;1957;-69
2024/02/22 12:11:54;;;;;;;;;;;18.40;65.10;;;;;;4985626;28;1358;-69
2024/02/22 12:14:20;;;;;;;;;;;18.40;65.10;;;;;;4985124;28;1051;-70
2024/02/22 12:16:46;;;;;;;;;;;18.40;65.00;;;;;;5004639;28;1255;-69
2024/02/22 12:19:17;;;;;;;;;;;18.40;65.00;;;;;;4991421;28;1484;-69
2024/02/22 12:21:45;;;;;;;;;;;18.40;65.00;;;;;;5000541;28;1476;-69
2024/02/22 12:24:10;;;;;;;;;;;18.40;65.00;;;;;;5000288;28;1590;-69
2024/02/22 12:26:35;;;;;;;;;;;18.40;65.00;;;;;;5004835;28;1736;-70
2024/02/22 12:29:01;;;;;;;;;;;18.40;65.00;;;;;;4999707;28;1906;-69
2024/02/22 12:31:27;;;;;;;;;;;18.40;65.00;;;;;;5005494;28;1419;-69
2024/02/22 12:33:52;;;;;;;;;;;18.40;65.00;;;;;;5004524;28;1474;-70
2024/02/22 12:36:21;;;;;;;;;;;18.40;65.00;;;;;;4987157;28;1337;-69
2024/02/22 12:38:46;;;;;;;;;;;18.40;65.00;;;;;;4999984;28;1479;-69
2024/02/22 12:41:12;;;;;;;;;;;18.40;65.00;;;;;;4986332;28;1321;-70
2024/02/22 12:43:39;;;;;;;;;;;18.40;65.00;;;;;;5003494;28;1631;-68
2024/02/22 12:46:06;;;;;;;;;;;18.40;65.00;;;;;;4988385;28;1336;-68
2024/02/22 12:48:31;;;;;;;;;;;18.40;65.00;;;;;;5008970;28;1902;-68
2024/02/22 12:50:56;;;;;;;;;;;18.40;65.00;;;;;;5006038;28;1367;-68
2024/02/22 12:53:22;;;;;;;;;;;18.40;65.00;;;;;;5000289;28;1443;-69
2024/02/22 12:55:47;;;;;;;;;;;18.40;65.00;;;;;;5006446;28;919;-68
2024/02/22 12:58:13;;;;;;;;;;;18.30;65.00;;;;;;5004556;28;1327;-68
2024/02/22 13:00:38;;;;;;;;;;;18.40;65.10;;;;;;5001693;28;1288;-68
2024/02/22 13:03:04;;;;;;;;;;;18.40;65.10;;;;;;5001237;28;1448;-71
2024/02/22 13:05:30;;;;;;;;;;;18.40;65.10;;;;;;4990636;28;1443;-68
2024/02/22 13:07:56;;;;;;;;;;;18.40;65.10;;;;;;5005130;28;1353;-68
2024/02/22 13:10:22;;;;;;;;;;;18.40;65.10;;;;;;5005091;28;1965;-69
2024/02/22 13:12:47;;;;;;;;;;;18.40;65.10;;;;;;5001009;28;1371;-69
2024/02/22 13:15:13;;;;;;;;;;;18.40;65.20;;;;;;5000136;28;1537;-69
2024/02/22 13:17:39;;;;;;;;;;;18.30;65.10;;;;;;5003272;28;1188;-69
2024/02/22 13:20:05;;;;;;;;;;;18.30;65.10;;;;;;5002747;28;1414;-69
2024/02/22 13:22:30;;;;;;;;;;;18.30;65.10;;;;;;5005465;28;1359;-69
2024/02/22 13:24:56;;;;;;;;;;;18.30;65.20;;;;;;5008286;28;1341;-68
2024/02/22 13:27:21;;;;;;;;;;;18.30;65.50;;;;;;5008896;28;1619;-68
2024/02/22 13:29:47;;;;;;;;;;;18.30;66.00;;;;;;5007546;28;1886;-71
2024/02/22 13:32:12;;;;;;;;;;;18.30;65.20;;;;;;5007896;28;1158;-68
2024/02/22 13:34:38;;;;;;;;;;;18.30;65.20;;;;;;5005850;28;1478;-68
2024/02/22 13:37:03;;;;;;;;;;;18.30;65.30;;;;;;4986070;28;1360;-71
2024/02/22 13:39:29;;;;;;;;;;;18.30;65.30;;;;;;5007036;28;1417;-68
2024/02/22 13:41:56;;;;;;;;;;;18.30;65.30;;;;;;5003842;28;1557;-68
2024/02/22 13:44:24;;;;;;;;;;;18.30;65.30;;;;;;4988217;28;1510;-70
2024/02/22 13:46:50;;;;;;;;;;;18.30;65.40;;;;;;5005985;28;1597;-70
2024/02/22 13:49:17;;;;;;;;;;;18.30;65.40;;;;;;4986621;28;1910;-71
2024/02/22 13:51:42;;;;;;;;;;;18.30;65.40;;;;;;4987755;28;1565;-70
2024/02/22 13:54:08;;;;;;;;;;;18.20;65.40;;;;;;5008742;28;1339;-70
2024/02/22 13:56:35;;;;;;;;;;;18.20;65.50;;;;;;5005028;28;1363;-70
2024/02/22 13:59:00;;;;;;;;;;;18.20;65.50;;;;;;5005615;28;1506;-69
2024/02/22 14:01:26;;;;;;;;;;;18.20;65.50;;;;;;5005833;28;1387;-70
2024/02/22 14:03:51;;;;;;;;;;;18.20;65.60;;;;;;5006123;28;1517;-69
2024/02/22 14:06:17;;;;;;;;;;;18.20;65.60;;;;;;4988103;28;1337;-69
2024/02/22 14:08:42;;;;;;;;;;;18.20;65.60;;;;;;5007456;28;1902;-69
2024/02/22 14:11:08;;;;;;;;;;;18.20;65.70;;;;;;5004916;28;1447;-69
2024/02/22 14:13:35;;;;;;;;;;;18.20;65.70;;;;;;5007113;28;1337;-69
2024/02/22 14:16:00;;;;;;;;;;;18.20;65.70;;;;;;5003850;28;1195;-69
2024/02/22 14:18:26;;;;;;;;;;;18.20;65.70;;;;;;5005956;28;1316;-69
2024/02/22 14:20:51;;;;;;;;;;;18.20;65.70;;;;;;5005969;28;1288;-69
2024/02/22 14:23:17;;;;;;;;;;;18.20;65.70;;;;;;5005233;28;1519;-70