Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/23 00:01:26;;;;;;;19.13;7.93;;;;;;;;;;5008530;28;19933;-82
2023/07/23 00:03:52;;;;;;;;;;;;;;;;;;4975699;28;20074;-80
2023/07/23 00:06:18;;;;;;;17.33;8.90;;;;;;;;;;4991803;28;19968;-82
2023/07/23 00:08:44;;;;;;;;;;;;;;;;;;4976530;28;20402;-80
2023/07/23 00:11:10;;;;;;;16.13;8.75;;;;;;;;;;5004283;28;20252;-81
2023/07/23 00:13:36;;;;;;;16.10;8.75;;;;;;;;;;4975608;28;20403;-87
2023/07/23 00:16:02;;;;;;;17.90;10.20;;;;;;;;;;4975788;28;20057;-81
2023/07/23 00:18:28;;;;;;;22.13;9.88;;;;;;;;;;4980487;28;20487;-81
2023/07/23 00:20:54;;;;;;;18.90;9.38;;;;;;;;;;4982566;28;20403;-81
2023/07/23 00:23:20;;;;;;;;;;;;;;;;;;4978892;28;20070;-80
2023/07/23 00:25:46;;;;;;;19.98;8.80;;;;;;;;;;4977683;28;19922;-81
2023/07/23 00:28:12;;;;;;;22.50;8.93;;;;;;;;;;4996756;28;20038;-81
2023/07/23 00:30:38;;;;;;;15.82;8.27;;;;;;;;;;4977949;28;20094;-88
2023/07/23 00:33:04;;;;;;;;;;;;;;;;;;4977769;28;20492;-80
2023/07/23 00:35:30;;;;;;;16.38;7.45;;;;;;;;;;5018802;28;19937;-80
2023/07/23 00:37:56;;;;;;;;;;;;;;;;;;5007390;28;20054;-81
2023/07/23 00:40:22;;;;;;;17.05;8.45;;;;;;;;;;5018246;28;19944;-81
2023/07/23 00:42:48;;;;;;;17.52;8.80;;;;;;;;;;4991093;28;20054;-81
2023/07/23 00:45:14;;;;;;;;;;;;;;;;;;4974796;28;20051;-78
2023/07/23 00:47:42;;;;;;;16.35;8.27;;;;;;;;;;4991303;28;19921;-80
2023/07/23 00:50:09;;;;;;;15.13;6.85;;;;;;;;;;4975160;28;20058;-74
2023/07/23 00:52:35;;;;;;;13.57;7.45;;;;;;;;;;4983262;28;20079;-74
2023/07/23 00:55:02;;;;;;;14.60;7.72;;;;;;;;;;4988698;28;20081;-74
2023/07/23 00:57:28;;;;;;;19.45;7.50;;;;;;;;;;4987107;28;20061;-74
2023/07/23 00:59:56;;;;;;;;;;;;;;;;;;4997374;28;20046;-75
2023/07/23 01:02:22;;;;;;;16.15;7.30;;;;;;;;;;4994013;28;19935;-77
2023/07/23 01:04:48;;;;;;;21.25;7.93;;;;;;;;;;5010972;28;20042;-74
2023/07/23 01:07:14;;;;;;;;;;;;;;;;;;4994236;28;20442;-75
2023/07/23 01:09:40;;;;;;;14.23;7.38;;;;;;;;;;4980818;28;19921;-75
2023/07/23 01:12:06;;;;;;;;;;;;;;;;;;4993786;28;20054;-75
2023/07/23 01:14:32;;;;;;;15.77;8.05;;;;;;;;;;4993111;28;19928;-75
2023/07/23 01:16:58;;;;;;;;;;;;;;;;;;5010847;28;20061;-74
2023/07/23 01:19:26;;;;;;;16.05;7.63;;;;;;;;;;5079886;28;19921;-74
2023/07/23 01:22:00;;;;;;;15.40;8.00;;;;;;;;;;4977448;28;20163;-74
2023/07/23 01:24:27;;;;;;;15.63;8.48;;;;;;;;;;4974252;28;20137;-74
2023/07/23 01:26:52;;;;;;;;;;;;;;;;;;4977949;28;20152;-74
2023/07/23 01:29:18;;;;;;;14.80;7.70;;;;;;;;;;5013446;28;20391;-74
2023/07/23 01:31:44;;;;;;;;;;;;;;;;;;4990272;28;20048;-83
2023/07/23 01:34:11;;;;;;;16.08;8.38;;;;;;;;;;5002676;28;19925;-80
2023/07/23 01:36:38;;;;;;;17.05;8.75;;;;;;;;;;4977915;28;20048;-80
2023/07/23 01:39:04;;;;;;;16.55;9.25;;;;;;;;;;4983377;28;20053;-81
2023/07/23 01:41:30;;;;;;;19.35;9.45;;;;;;;;;;4977674;28;20050;-81
2023/07/23 01:43:56;;;;;;;;;;;;;;;;;;4989936;28;20085;-81
2023/07/23 01:46:22;;;;;;;20.17;9.38;;;;;;;;;;4977680;28;19922;-81
2023/07/23 01:48:48;;;;;;;;;;;;;;;;;;4977384;28;20441;-85
2023/07/23 01:51:14;;;;;;;21.23;9.60;;;;;;;;;;5009813;28;19969;-82
2023/07/23 01:53:40;;;;;;;24.50;9.70;;;;;;;;;;4977690;28;20083;-81
2023/07/23 01:56:06;;;;;;;;;;;;;;;;;;4993962;28;20870;-81
2023/07/23 01:58:32;;;;;;;25.00;9.75;;;;;;;;;;5009776;28;19922;-81
2023/07/23 02:00:59;;;;;;;;;;;;;;;;;;4997081;28;20046;-81
2023/07/23 02:03:25;;;;;;;18.35;9.30;;;;;;;;;;5018924;28;19927;-81
2023/07/23 02:05:51;;;;;;;;;;;;;;;;;;5003098;28;20053;-81
2023/07/23 02:08:17;;;;;;;23.80;10.82;;;;;;;;;;4970625;28;19929;-81
2023/07/23 02:10:43;;;;;;;19.40;9.68;;;;;;;;;;4982792;28;20141;-83
2023/07/23 02:13:09;;;;;;;23.60;10.77;;;;;;;;;;5074656;28;20106;-81
2023/07/23 02:15:35;;;;;;;;;;;;;;;;;;4977502;28;20050;-82
2023/07/23 02:18:01;;;;;;;21.42;10.23;;;;;;;;;;4996323;28;19922;-81
2023/07/23 02:20:27;;;;;;;19.85;9.80;;;;;;;;;;4993353;28;20041;-82
2023/07/23 02:22:53;;;;;;;;;;;;;;;;;;4996780;28;20042;-81
2023/07/23 02:25:19;;;;;;;22.15;9.60;;;;;;;;;;5012693;28;19930;-81
2023/07/23 02:27:45;;;;;;;22.77;10.40;;;;;;;;;;4986052;28;20094;-81
2023/07/23 02:30:12;;;;;;;20.35;9.82;;;;;;;;;;5003120;28;20510;-81
2023/07/23 02:32:38;;;;;;;17.02;8.32;;;;;;;;;;4969763;28;20043;-82
2023/07/23 02:35:04;;;;;;;24.48;9.77;;;;;;;;;;4974209;28;20106;-80
2023/07/23 02:37:30;;;;;;;;;;;;;;;;;;5005657;28;20046;-81
2023/07/23 02:39:56;;;;;;;20.20;9.95;;;;;;;;;;5008949;28;19921;-82
2023/07/23 02:42:22;;;;;;;19.10;10.43;;;;;;;;;;4992725;28;20041;-81
2023/07/23 02:44:48;;;;;;;;;;;;;;;;;;4992811;28;20532;-81
2023/07/23 02:47:14;;;;;;;20.00;10.50;;;;;;;;;;5008296;28;19921;-82
2023/07/23 02:49:40;;;;;;;20.25;9.65;;;;;;;;;;4992149;28;20077;-81
2023/07/23 02:52:06;;;;;;;;;;;;;;;;;;4992293;28;20430;-83
2023/07/23 02:54:32;;;;;;;21.48;9.63;;;;;;;;;;4983866;28;19921;-82
2023/07/23 02:56:58;;;;;;;;;;;;;;;;;;4976452;28;20049;-81
2023/07/23 02:59:24;;;;;;;25.05;11.88;;;;;;;;;;5025258;28;19921;-82
2023/07/23 03:01:50;;;;;;;21.77;11.60;;;;;;;;;;4985312;28;20057;-81
2023/07/23 03:04:16;;;;;;;20.88;10.70;;;;;;;;;;4988782;28;20046;-81
2023/07/23 03:06:42;;;;;;;22.88;10.32;;;;;;;;;;4989575;28;20046;-80
2023/07/23 03:09:08;;;;;;;22.58;10.00;;;;;;;;;;4989129;28;20090;-81
2023/07/23 03:11:34;;;;;;;;;;;;;;;;;;4989822;28;20063;-81
2023/07/23 03:14:00;;;;;;;15.38;8.15;;;;;;;;;;4988853;28;19926;-81
2023/07/23 03:16:26;;;;;;;;;;;;;;;;;;4995326;28;20085;-80
2023/07/23 03:18:52;;;;;;;19.92;10.70;;;;;;;;;;5008832;28;19921;-80
2023/07/23 03:21:18;;;;;;;15.70;8.20;;;;;;;;;;5008607;28;20053;-80
2023/07/23 03:23:44;;;;;;;;;;;;;;;;;;4969174;28;20133;-81
2023/07/23 03:26:10;;;;;;;23.67;11.20;;;;;;;;;;4992118;28;20006;-81
2023/07/23 03:28:36;;;;;;;;;;;;;;;;;;4970479;28;20487;-81
2023/07/23 03:31:02;;;;;;;18.55;9.43;;;;;;;;;;5000921;28;19969;-81
2023/07/23 03:33:28;;;;;;;;;;;;;;;;;;4992285;28;20394;-81
2023/07/23 03:35:54;;;;;;;18.58;9.73;;;;;;;;;;5008103;28;19929;-81
2023/07/23 03:38:20;;;;;;;;;;;;;;;;;;4992558;28;20053;-81
2023/07/23 03:40:46;;;;;;;16.67;9.52;;;;;;;;;;5024616;28;19921;-81
2023/07/23 03:43:12;;;;;;;;;;;;;;;;;;4963288;28;20039;-81
2023/07/23 03:45:38;;;;;;;18.85;10.90;;;;;;;;;;5024147;28;19975;-81
2023/07/23 03:48:04;;;;;;;;;;;;;;;;;;5008521;28;20102;-81
2023/07/23 03:50:31;;;;;;;20.77;10.60;;;;;;;;;;4992363;28;19944;-81
2023/07/23 03:52:57;;;;;;;18.80;10.50;;;;;;;;;;4977427;28;20133;-81
2023/07/23 03:55:23;;;;;;;19.90;11.07;;;;;;;;;;4988751;28;20046;-81
2023/07/23 03:57:49;;;;;;;;;;;;;;;;;;4969516;28;20057;-81
2023/07/23 04:00:15;;;;;;;21.10;11.07;;;;;;;;;;5004847;28;19983;-81
2023/07/23 04:02:42;;;;;;;;;;;;;;;;;;4983047;28;20046;-81
2023/07/23 04:05:08;;;;;;;15.77;8.27;;;;;;;;;;5007826;28;20365;-82
2023/07/23 04:07:34;;;;;;;20.02;10.52;;;;;;;;;;4991958;28;20479;-81
2023/07/23 04:10:03;;;;;;;18.08;10.55;;;;;;;;;;4994975;28;20474;-81
2023/07/23 04:12:29;;;;;;;16.35;9.02;;;;;;;;;;4978176;28;20092;-81
2023/07/23 04:14:55;;;;;;;;;;;;;;;;;;4995398;28;20133;-81
2023/07/23 04:17:21;;;;;;;21.27;11.13;;;;;;;;;;5026972;28;20024;-81
2023/07/23 04:19:47;;;;;;;;;;;;;;;;;;4992328;28;20713;-81
2023/07/23 04:22:13;;;;;;;19.05;9.80;;;;;;;;;;5010167;28;19921;-82
2023/07/23 04:24:39;;;;;;;;;;;;;;;;;;4994644;28;20076;-81
2023/07/23 04:27:05;;;;;;;18.85;10.52;;;;;;;;;;5027256;28;19922;-84
2023/07/23 04:29:31;;;;;;;;;;;;;;;;;;5011323;28;20050;-80
2023/07/23 04:31:57;;;;;;;17.35;9.43;;;;;;;;;;5027900;28;19928;-81
2023/07/23 04:34:23;;;;;;;18.38;11.30;;;;;;;;;;4994630;28;20049;-81
2023/07/23 04:36:51;;;;;;;;;;;;;;;;;;5011218;28;20107;-84
2023/07/23 04:39:18;;;;;;;18.85;11.32;;;;;;;;;;5010671;28;19955;-81
2023/07/23 04:41:44;;;;;;;16.15;9.63;;;;;;;;;;4994889;28;20457;-81
2023/07/23 04:44:10;;;;;;;;;;;;;;;;;;4994292;28;20042;-81
2023/07/23 04:46:36;;;;;;;20.58;10.60;;;;;;;;;;5027666;28;19922;-81
2023/07/23 04:49:02;;;;;;;16.95;9.68;;;;;;;;;;4992984;28;20402;-82
2023/07/23 04:51:28;;;;;;;;;;;;;;;;;;4974090;28;20050;-82
2023/07/23 04:53:54;;;;;;;18.88;9.45;;;;;;;;;;4989770;28;19991;-82
2023/07/23 04:56:20;;;;;;;17.35;10.27;;;;;;;;;;4974204;28;20082;-81
2023/07/23 04:58:46;;;;;;;;;;;;;;;;;;4991614;28;20099;-81
2023/07/23 05:01:12;;;;;;;17.77;10.43;;;;;;;;;;5024461;28;19921;-81
2023/07/23 05:03:38;;;;;;;;;;;;;;;;;;4992411;28;20137;-81
2023/07/23 05:06:05;;;;;;;16.23;8.95;;;;;;;;;;5025768;28;19971;-81
2023/07/23 05:08:31;;;;;;;17.60;10.15;;;;;;;;;;4975522;28;20153;-81
2023/07/23 05:11:02;;;;;;;19.90;10.88;;;;;;;;;;4992802;28;20183;-81
2023/07/23 05:13:28;;;;;;;14.60;8.38;;;;;;;;;;4991849;28;20089;-81
2023/07/23 05:15:54;;;;;;;17.85;9.90;;;;;;;;;;5008218;28;20046;-82
2023/07/23 05:18:23;;;;;;;14.65;8.85;;;;;;;;;;5058868;28;20047;-82
2023/07/23 05:20:49;;;;;;;18.70;9.65;;;;;;;;;;4974424;28;20661;-81
2023/07/23 05:23:15;;;;;;;;;;;;;;;;;;4971725;28;20046;-81
2023/07/23 05:25:43;;;;;;;15.93;9.05;;;;;;;;;;5009834;28;19929;-82
2023/07/23 05:28:10;;;;;;;17.42;8.82;;;;;;;;;;4993880;28;20138;-88
2023/07/23 05:30:36;;;;;;;18.15;10.05;;;;;;;;;;4985184;28;20050;-81
2023/07/23 05:33:02;;;;;;;;;;;;;;;;;;4975024;28;20050;-81
2023/07/23 05:35:28;;;;;;;20.08;9.68;;;;;;;;;;4974313;28;20017;-81
2023/07/23 05:37:54;;;;;;;;;;;;;;;;;;4974975;28;20042;-81
2023/07/23 05:40:20;;;;;;;20.35;9.27;;;;;;;;;;4974136;28;19926;-84
2023/07/23 05:42:46;;;;;;;21.83;10.20;;;;;;;;;;4973799;28;20077;-81
2023/07/23 05:45:12;;;;;;;;;;;;;;;;;;4974169;28;20116;-87
2023/07/23 05:47:38;;;;;;;14.90;8.75;;;;;;;;;;4974364;28;19925;-82
2023/07/23 05:50:04;;;;;;;;;;;;;;;;;;4974702;28;20053;-81
2023/07/23 05:52:30;;;;;;;18.13;9.00;;;;;;;;;;4990015;28;19921;-81
2023/07/23 05:54:56;;;;;;;;;;;;;;;;;;4958569;28;20141;-83
2023/07/23 05:57:22;;;;;;;15.07;8.43;;;;;;;;;;4989359;28;19963;-82
2023/07/23 05:59:48;;;;;;;;;;;;;;;;;;4973662;28;20064;-82
2023/07/23 06:02:14;;;;;;;17.38;8.82;;;;;;;;;;4973662;28;19929;-88
2023/07/23 06:04:41;;;;;;;;;;;;;;;;;;4974044;28;20042;-81
2023/07/23 06:07:07;;;;;;;15.27;8.55;;;;;;;;;;5006468;28;19921;-84
2023/07/23 06:09:33;;;;;;;15.80;8.25;;;;;;;;;;4973786;28;20116;-82
2023/07/23 06:11:59;;;;;;;;;;;;;;;;;;5007990;28;20084;-82
2023/07/23 06:14:25;;;;;;;18.27;9.00;;;;;;;;;;5009638;28;20002;-82
2023/07/23 06:16:51;;;;;;;;;;;;;;;;;;4978031;28;20046;-82
2023/07/23 06:19:17;;;;;;;18.30;8.38;;;;;;;;;;5009753;28;19922;-88
2023/07/23 06:21:43;;;;;;;15.80;8.02;;;;;;;;;;4993911;28;20085;-83
2023/07/23 06:24:09;;;;;;;;;;;;;;;;;;5010038;28;20041;-82
2023/07/23 06:26:35;;;;;;;13.30;8.27;;;;;;;;;;5025997;28;20018;-83
2023/07/23 06:29:01;;;;;;;;;;;;;;;;;;5009614;28;20096;-83
2023/07/23 06:31:27;;;;;;;15.88;8.50;;;;;;;;;;5008485;28;19976;-83
2023/07/23 06:33:53;;;;;;;;;;;;;;;;;;4977469;28;20075;-83
2023/07/23 06:36:19;;;;;;;;;;;;;;;;;;5009954;28;19926;-91
2023/07/23 06:38:46;;;;;;;;;;;;;;;;;;5026343;28;19928;-84
2023/07/23 06:41:12;;;;;;;;;;;;;;;;;;5009195;28;19922;-85
2023/07/23 06:43:38;;;;;;;;;;;;;;;;;;5008779;28;19975;-84
2023/07/23 06:46:04;;;;;;;;;;;;;;;;;;5024828;28;19929;-84
2023/07/23 06:48:30;;;;;;;;;;;;;;;;;;5008389;28;20336;-87
2023/07/23 06:50:57;;;;;;;;;;;;;;;;;;5026109;28;19922;-84
2023/07/23 06:53:23;;;;;;;;;;;;;;;;;;5009392;28;19966;-84
2023/07/23 06:55:49;;;;;;;;;;;;;;;;;;5009748;28;20016;-84
2023/07/23 06:58:15;;;;;;;;;;;;;;;;;;5025714;28;19921;-84
2023/07/23 07:00:40;;;;;;;;;;;;;;;;;;5009073;28;19917;-84
2023/07/23 07:03:06;;;;;;;;;;;;;;;;;;4990388;28;19931;-84
2023/07/23 07:05:32;;;;;;;;;;;;;;;;;;4989942;28;20360;-84
2023/07/23 07:07:58;;;;;;;;;;;;;;;;;;4990252;28;20367;-84
2023/07/23 07:10:24;;;;;;;;;;;;;;;;;;4992902;28;19925;-84
2023/07/23 07:12:50;;;;;;;;;;;;;;;;;;4993165;28;19944;-84
2023/07/23 07:15:16;;;;;;;;;;;;;;;;;;4973344;28;19971;-81
2023/07/23 07:17:42;;;;;;;;;;;;;;;;;;5007160;28;19921;-77
2023/07/23 07:20:08;;;;;;;;;;;;;;;;;;4992274;28;19927;-77
2023/07/23 07:22:34;;;;;;;;;;;;;;;;;;5073259;28;19919;-76
2023/07/23 07:25:00;;;;;;;;;;;;;;;;;;5075424;28;19930;-74
2023/07/23 07:27:26;;;;;;;;;;;;;;;;;;5025923;28;19969;-73
2023/07/23 07:29:52;;;;;;;;;;;;;;;;;;5076064;28;20018;-73
2023/07/23 07:32:18;;;;;;;;;;;;;;;;;;5093088;28;19919;-72
2023/07/23 07:34:44;;;;;;;;;;;;;;;;;;5091870;28;19919;-74
2023/07/23 07:37:10;;;;;;;;;;;;;;;;;;5063176;28;20282;-74
2023/07/23 07:39:36;;;;;;;;;;;;;;;;;;4990360;28;20006;-73
2023/07/23 07:42:02;;;;;;;;;;;;;;;;;;4986907;28;20362;-73
2023/07/23 07:44:28;;;;;;;;;;;;;;;;;;5027349;27;20353;-73
2023/07/23 07:46:54;;;;;;;;;;;;;;;;;;5012458;28;19922;-73
2023/07/23 07:49:20;;;;;;;;;;;;;;;;;;4989523;28;19932;-73
2023/07/23 07:51:47;;;;;;;;;;;;;;;;;;5006670;28;19921;-73
2023/07/23 07:54:13;;;;;;;;;;;;;;;;;;5023853;28;19921;-74
2023/07/23 07:56:39;;;;;;;;;;;;;;;;;;5011706;28;20305;-75
2023/07/23 07:59:05;;;;;;;;;;;;;;;;;;4993781;28;19921;-83
2023/07/23 08:01:31;;;;;;;;;;;;;;;;;;5009841;28;19921;-79
2023/07/23 08:03:57;;;;;;;;;;;;;;;;;;5020193;28;19926;-80
2023/07/23 08:06:24;;;;;;;;;;;;;;;;;;5007159;28;20039;-81
2023/07/23 08:08:50;;;;;;;;;;;;;;;;;;5002403;28;19922;-79
2023/07/23 08:11:16;;;;;;;;;;;;;;;;;;5017406;28;19936;-81
2023/07/23 08:13:42;;;;;;;;;;;;;;;;;;5008315;28;19921;-82
2023/07/23 08:16:08;;;;;;;;;;;;;;;;;;4987640;28;20347;-78
2023/07/23 08:18:34;;;;;;;;;;;;;;;;;;5001985;28;19965;-83
2023/07/23 08:21:00;;;;;;;;;;;;;;;;;;4984819;28;19960;-83
2023/07/23 08:23:26;;;;;;;;;;;;;;;;;;4993053;28;20267;-90
2023/07/23 08:25:53;;;;;;;;;;;;;;;;;;5013046;28;19922;-88
2023/07/23 08:28:19;;;;;;;;;;;;;;;;;;4992537;28;19921;-81
2023/07/23 08:30:45;;;;;;;;;;;;;;;;;;5025387;28;19928;-76
2023/07/23 08:33:11;;;;;;;;;;;;;;;;;;5014939;28;19921;-89
2023/07/23 08:35:37;;;;;;;;;;;;;;;;;;4985828;28;19921;-89
2023/07/23 08:38:03;;;;;;;;;;;;;;;;;;4999921;28;19921;-88
2023/07/23 08:40:29;;;;;;;;;;;;;;;;;;4967332;28;19922;-88
2023/07/23 08:42:55;;;;;;;;;;;;;;;;;;4966816;28;19929;-87
2023/07/23 08:45:21;;;;;;;;;;;;;;;;;;4990176;28;20264;-87
2023/07/23 08:47:47;;;;;;;;;;;;;;;;;;4959646;28;19998;-85
2023/07/23 08:50:13;;;;;;;;;;;;;;;;;;5009451;28;21331;-86
2023/07/23 08:52:39;;;;;;;;;;;;;;;;;;5004871;28;21160;-86
2023/07/23 08:55:05;;;;;;;;;;;;;;;;;;4978731;28;19933;-84
2023/07/23 08:57:31;;;;;;;;;;;;;;;;;;4974177;28;20311;-85
2023/07/23 08:59:57;;;;;;;;;;;;;;;;;;4992615;28;19979;-85
2023/07/23 09:02:23;;;;;;;;;;;;;;;;;;5012803;28;19937;-86
2023/07/23 09:04:51;;;;;;;;;;;;;;;;;;4958617;28;20020;-86
2023/07/23 09:07:17;;;;;;;;;;;;;;;;;;5009183;28;19922;-85
2023/07/23 09:09:43;;;;;;;;;;;;;;;;;;4990478;28;19922;-87
2023/07/23 09:12:09;;;;;;;;;;;;;;;;;;5000770;28;19929;-86
2023/07/23 09:14:35;;;;;;;;;;;;;;;;;;4974638;28;19933;-84
2023/07/23 09:17:01;;;;;;;;;;;;;;;;;;5010512;28;19944;-85
2023/07/23 09:19:27;;;;;;;;;;;;;;;;;;4993175;28;19922;-86
2023/07/23 09:21:53;;;;;;;;;;;;;;;;;;4964550;28;19927;-87
2023/07/23 09:24:18;;;;;;;;;;;;;;;;;;4993827;28;19935;-86
2023/07/23 09:26:46;;;;;;;;;;;;;;;;;;4980204;28;19922;-85
2023/07/23 09:29:12;;;;;;;;;;;;;;;;;;5005198;28;19955;-85
2023/07/23 09:31:38;;;;;;;;;;;;;;;;;;4995023;28;19978;-85
2023/07/23 09:34:04;;;;;;;;;;;;;;;;;;5007273;28;19925;-86
2023/07/23 09:36:30;;;;;;;;;;;;;;;;;;5005390;28;19925;-84
2023/07/23 09:38:56;;;;;;;;;;;;;;;;;;5014607;28;19921;-85
2023/07/23 09:41:22;;;;;;;;;;;;;;;;;;5006738;28;19925;-84
2023/07/23 09:43:48;;;;;;;;;;;;;;;;;;4986843;28;20024;-83
2023/07/23 09:46:14;;;;;;;;;;;;;;;;;;4972509;28;19948;-83
2023/07/23 09:48:44;;;;;;;;;;;;;;;;;;5002913;28;19925;-84
2023/07/23 09:51:10;;;;;;;;;;;;;;;;;;5004426;28;19932;-84
2023/07/23 09:53:36;;;;;;;;;;;;;;;;;;5005937;28;20283;-84
2023/07/23 09:56:02;;;;;;;;;;;;;;;;;;5015492;28;19952;-84
2023/07/23 09:58:28;;;;;;;;;;;;;;;;;;4972913;28;19967;-84
2023/07/23 10:00:54;;;;;;;;;;;;;;;;;;4998900;28;19921;-83
2023/07/23 10:03:20;;;;;;;;;;;;;;;;;;5016671;28;19925;-85
2023/07/23 10:05:46;;;;;;;;;;;;;;;;;;4986590;28;20328;-85
2023/07/23 10:08:12;;;;;;;;;;;;;;;;;;4971672;28;19976;-84
2023/07/23 10:10:38;;;;;;;;;;;;;;;;;;4964231;28;19922;-84
2023/07/23 10:13:04;;;;;;;;;;;;;;;;;;5008827;28;20020;-85
2023/07/23 10:15:30;;;;;;;;;;;;;;;;;;5004972;28;20259;-85
2023/07/23 10:17:58;;;;;;;;;;;;;;;;;;5005952;28;19973;-83
2023/07/23 10:20:24;;;;;;;;;;;;;;;;;;4987912;28;19994;-82
2023/07/23 10:22:50;;;;;;;;;;;;;;;;;;5004595;28;20366;-82
2023/07/23 10:25:16;;;;;;;;;;;;;;;;;;4972152;28;20279;-83
2023/07/23 10:27:42;;;;;;;;;;;;;;;;;;4987915;28;19928;-84
2023/07/23 10:30:08;;;;;;;;;;;;;;;;;;5004877;28;20016;-82
2023/07/23 10:32:34;;;;;;;;;;;;;;;;;;4972539;28;19921;-81
2023/07/23 10:35:00;;;;;;;;;;;;;;;;;;5003271;28;19937;-81
2023/07/23 10:37:26;;;;;;;;;;;;;;;;;;5004365;28;19961;-82
2023/07/23 10:39:52;;;;;;;;;;;;;;;;;;4988118;28;19926;-82
2023/07/23 10:42:18;;;;;;;;;;;;;;;;;;4976225;28;19926;-82
2023/07/23 10:44:44;;;;;;;;;;;;;;;;;;4982354;28;19926;-85
2023/07/23 10:47:10;;;;;;;;;;;;;;;;;;4975075;28;19932;-82
2023/07/23 10:49:37;;;;;;;;;;;;;;;;;;4998636;28;19926;-82
2023/07/23 10:52:03;;;;;;;;;;;;;;;;;;4970956;28;20558;-82
2023/07/23 10:54:29;;;;;;;;;;;;;;;;;;4974636;28;19934;-82
2023/07/23 10:56:55;;;;;;;;;;;;;;;;;;4980035;28;20392;-81
2023/07/23 10:59:21;;;;;;;;;;;;;;;;;;5007128;28;19969;-81
2023/07/23 11:01:47;;;;;;;;;;;;;;;;;;5008409;28;20370;-81
2023/07/23 11:04:13;;;;;;;;;;;;;;;;;;5002086;28;19933;-82
2023/07/23 11:06:43;;;;;;;;;;;;;;;;;;5005222;28;19922;-81
2023/07/23 11:09:10;;;;;;;;;;;;;;;;;;4989357;28;19925;-81
2023/07/23 11:11:36;;;;;;;;;;;;;;;;;;4989407;28;20366;-81
2023/07/23 11:14:02;;;;;;;;;;;;;;;;;;4989983;28;19922;-81
2023/07/23 11:16:28;;;;;;;;;;;;;;;;;;4997403;28;19949;-82
2023/07/23 11:18:54;;;;;;;;;;;;;;;;;;5000192;28;20012;-82
2023/07/23 11:21:20;;;;;;;;;;;;;;;;;;5012155;28;19933;-83
2023/07/23 11:23:46;;;;;;;;;;;;;;;;;;5011608;28;19925;-84
2023/07/23 11:26:12;;;;;;;;;;;;;;;;;;5002512;28;20350;-82
2023/07/23 11:28:38;;;;;;;;;;;;;;;;;;5042298;28;19928;-83
2023/07/23 11:31:04;;;;;;;;;;;;;;;;;;5005585;28;19925;-83
2023/07/23 11:33:30;;;;;;;;;;;;;;;;;;5003246;28;19932;-83
2023/07/23 11:35:56;;;;;;;;;;;;;;;;;;4999748;28;20274;-83
2023/07/23 11:38:22;;;;;;;;;;;;;;;;;;5013349;28;19922;-81
2023/07/23 11:40:48;;;;;;;;;;;;;;;;;;4992529;28;20279;-86
2023/07/23 11:43:14;;;;;;;;;;;;;;;;;;5002063;28;20332;-81
2023/07/23 11:45:40;;;;;;;;;;;;;;;;;;5013822;28;19921;-81
2023/07/23 11:48:06;;;;;;;;;;;;;;;;;;4992153;28;19974;-82
2023/07/23 11:50:32;;;;;;;;;;;;;;;;;;4992768;28;19987;-79
2023/07/23 11:52:58;;;;;;;;;;;;;;;;;;5027897;28;20372;-82
2023/07/23 11:55:24;;;;;;;;;;;;;;;;;;5028020;28;20315;-77
2023/07/23 11:57:50;;;;;;;;;;;;;;;;;;5021983;28;19959;-80
2023/07/23 12:00:16;;;;;;;;;;;;;;;;;;5020969;28;20019;-76
2023/07/23 12:02:42;;;;;;;;;;;;;;;;;;5026540;28;19929;-81
2023/07/23 12:05:08;;;;;;;;;;;;;;;;;;4995526;28;19975;-73
2023/07/23 12:07:34;;;;;;;;;;;;;;;;;;5014314;28;20477;-73
2023/07/23 12:10:00;;;;;;;;;;;;;;;;;;5026022;28;19929;-72
2023/07/23 12:12:26;;;;;;;;;;;;;;;;;;5022298;28;19987;-74
2023/07/23 12:14:51;;;;;;;;;;;;;;;;;;5006306;28;19925;-79
2023/07/23 12:17:17;;;;;;;;;;;;;;;;;;5006320;28;19926;-73
2023/07/23 12:19:43;;;;;;;;;;;;;;;;;;5006592;28;19926;-81
2023/07/23 12:22:09;;;;;;;;;;;;;;;;;;5016465;28;19925;-79
2023/07/23 12:24:35;;;;;;;;;;;;;;;;;;5005624;28;20014;-82
2023/07/23 12:27:03;;;;;;;;;;;;;;;;;;5010489;28;19930;-82
2023/07/23 12:29:29;;;;;;;;;;;;;;;;;;4988586;28;19931;-82
2023/07/23 12:31:55;;;;;;;;;;;;;;;;;;5016897;28;20329;-83
2023/07/23 12:34:21;;;;;;;;;;;;;;;;;;4976334;28;19922;-83
2023/07/23 12:36:46;;;;;;;;;;;;;;;;;;5012858;28;20021;-83
2023/07/23 12:39:12;;;;;;;;;;;;;;;;;;5008992;28;19939;-82
2023/07/23 12:41:38;;;;;;;;;;;;;;;;;;4995993;28;19933;-83
2023/07/23 12:44:04;;;;;;;;;;;;;;;;;;5001312;28;19932;-83
2023/07/23 12:46:30;;;;;;;;;;;;;;;;;;4964672;28;19933;-80
2023/07/23 12:48:56;;;;;;;;;;;;;;;;;;4989094;28;20290;-85
2023/07/23 12:51:22;;;;;;;;;;;;;;;;;;4981006;28;19956;-85
2023/07/23 12:53:48;;;;;;;;;;;;;;;;;;5014031;28;20371;-84
2023/07/23 12:56:14;;;;;;;;;;;;;;;;;;5002116;28;19922;-84
2023/07/23 12:58:40;;;;;;;;;;;;;;;;;;4972841;28;19928;-85
2023/07/23 13:01:06;;;;;;;;;;;;;;;;;;4979905;28;19925;-83
2023/07/23 13:03:34;;;;;;;;;;;;;;;;;;4963117;28;20004;-84
2023/07/23 13:06:00;;;;;;;;;;;;;;;;;;5014650;28;20294;-86
2023/07/23 13:08:26;;;;;;;;;;;;;;;;;;5006173;28;19929;-82
2023/07/23 13:10:52;;;;;;;;;;;;;;;;;;4967050;28;20291;-82
2023/07/23 13:13:18;;;;;;;;;;;;;;;;;;4988210;28;19933;-83
2023/07/23 13:15:44;;;;;;;;;;;;;;;;;;4973163;28;19925;-83
2023/07/23 13:18:10;;;;;;;;;;;;;;;;;;4979303;28;19960;-83
2023/07/23 13:20:36;;;;;;;;;;;;;;;;;;4978382;28;20310;-82
2023/07/23 13:23:04;;;;;;;;;;;;;;;;;;4983751;28;19989;-84
2023/07/23 13:25:30;;;;;;;;;;;;;;;;;;4989397;28;20009;-84
2023/07/23 13:27:56;;;;;;;;;;;;;;;;;;4988445;28;20032;-86
2023/07/23 13:30:22;;;;;;;;;;;;;;;;;;4956896;28;20064;-84
2023/07/23 13:32:48;;;;;;;;;;;;;;;;;;4988294;28;20377;-83
2023/07/23 13:35:14;;;;;;;;;;;;;;;;;;4978015;28;19970;-84
2023/07/23 13:37:40;;;;;;;;;;;;;;;;;;5008185;28;19926;-85
2023/07/23 13:40:06;;;;;;;;;;;;;;;;;;5000971;28;19929;-83
2023/07/23 13:42:33;;;;;;;;;;;;;;;;;;5002716;28;19951;-83
2023/07/23 13:44:59;;;;;;;;;;;;;;;;;;4971120;28;19975;-84
2023/07/23 13:47:25;;;;;;;;;;;;;;;;;;4968892;28;19925;-83
2023/07/23 13:49:51;;;;;;;;;;;;;;;;;;4968371;28;19926;-83
2023/07/23 13:52:23;;;;;;;;;;;;;;;;;;4983576;28;19977;-83
2023/07/23 13:54:49;;;;;;;;;;;;;;;;;;4971956;28;19929;-83
2023/07/23 13:57:15;;;;;;;;;;;;;;;;;;4970874;28;19994;-84
2023/07/23 13:59:41;;;;;;;;;;;;;;;;;;4987345;28;19969;-83
2023/07/23 14:02:06;;;;;;;;;;;;;;;;;;4971265;28;20024;-82
2023/07/23 14:04:32;;;;;;;;;;;;;;;;;;4986673;28;19932;-83
2023/07/23 14:06:58;;;;;;;;;;;;;;;;;;4971934;28;19926;-83
2023/07/23 14:09:24;;;;;;;;;;;;;;;;;;4987516;28;20685;-83
2023/07/23 14:11:50;;;;;;;;;;;;;;;;;;4971700;28;19926;-84
2023/07/23 14:14:16;;;;;;;;;;;;;;;;;;4981053;28;19972;-85
2023/07/23 14:16:42;;;;;;;;;;;;;;;;;;4984987;28;20405;-85
2023/07/23 14:19:08;;;;;;;;;;;;;;;;;;4985809;28;19932;-84
2023/07/23 14:21:34;;;;;;;;;;;;;;;;;;4986047;28;19977;-86
2023/07/23 14:24:00;;;;;;;;;;;;;;;;;;4971010;28;19929;-83
2023/07/23 14:26:26;;;;;;;;;;;;;;;;;;4987000;28;19925;-84
2023/07/23 14:28:52;;;;;;;;;;;;;;;;;;4986506;28;20012;-84
2023/07/23 14:31:19;;;;;;;;;;;;;;;;;;4971331;28;20337;-84
2023/07/23 14:33:44;;;;;;;;;;;;;;;;;;4970760;28;19933;-85
2023/07/23 14:36:10;;;;;;;;;;;;;;;;;;4987489;28;19926;-85
2023/07/23 14:38:36;;;;;;;;;;;;;;;;;;4970501;28;19932;-85
2023/07/23 14:41:02;;;;;;;;;;;;;;;;;;4969021;28;19925;-83
2023/07/23 14:43:30;;;;;;;;;;;;;;;;;;4986700;28;19947;-84
2023/07/23 14:45:56;;;;;;;;;;;;;;;;;;4970943;28;19976;-82
2023/07/23 14:48:22;;;;;;;;;;;;;;;;;;4970029;28;19983;-84
2023/07/23 14:50:48;;;;;;;;;;;;;;;;;;4987788;28;19929;-84
2023/07/23 14:53:14;;;;;;;;;;;;;;;;;;4969394;28;19970;-82
2023/07/23 14:55:40;;;;;;;;;;;;;;;;;;4971181;28;20390;-83
2023/07/23 14:58:06;;;;;;;;;;;;;;;;;;4983473;28;19922;-84
2023/07/23 15:00:32;;;;;;;;;;;;;;;;;;4984091;28;19922;-83
2023/07/23 15:02:58;;;;;;;;;;;;;;;;;;4985690;28;19926;-72
2023/07/23 15:05:24;;;;;;;;;;;;;;;;;;4987659;28;19972;-72
2023/07/23 15:07:50;;;;;;;;;;;;;;;;;;4988624;28;19933;-70
2023/07/23 15:10:16;;;;;;;;;;;;;;;;;;4979412;28;19921;-75
2023/07/23 15:12:42;;;;;;;;;;;;;;;;;;4956898;28;19922;-70
2023/07/23 15:15:08;;;;;;;;;;;;;;;;;;4983910;28;20387;-74
2023/07/23 15:17:34;;;;;;;;;;;;;;;;;;4977050;28;19932;-71
2023/07/23 15:20:00;;;;;;;;;;;;;;;;;;4981734;28;19926;-71
2023/07/23 15:22:26;;;;;;;;;;;;;;;;;;4982002;28;19925;-72
2023/07/23 15:24:52;;;;;;;;;;;;;;;;;;4973842;28;19967;-72
2023/07/23 15:27:18;;;;;;;;;;;;;;;;;;4986792;28;19922;-73
2023/07/23 15:29:44;;;;;;;;;;;;;;;;;;4987029;28;19979;-72
2023/07/23 15:32:16;;;;;;;;;;;;;;;;;;4987313;28;19979;-80
2023/07/23 15:34:51;;;;;;;;;;;;;;;;;;4972898;28;19979;-79
2023/07/23 15:37:17;;;;;;;;;;;;;;;;;;4974771;28;19965;-80
2023/07/23 15:39:43;;;;;;;;;;;;;;;;;;4980578;28;19975;-79
2023/07/23 15:42:09;;;;;;;;;;;;;;;;;;4961916;28;19922;-84
2023/07/23 15:44:35;;;;;;;;;;;;;;;;;;5018032;28;20461;-85
2023/07/23 15:47:01;;;;;;;;;;;;;;;;;;4971186;28;19982;-82
2023/07/23 15:49:27;;;;;;;;;;;;;;;;;;4984330;28;19967;-81
2023/07/23 15:51:53;;;;;;;;;;;;;;;;;;4962049;28;19922;-86
2023/07/23 15:54:19;;;;;;;;;;;;;;;;;;4984942;28;19939;-83
2023/07/23 15:56:44;;;;;;;;;;;;;;;;;;4968536;28;20379;-81