Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/12 00:00:55;;;;;;;;;;;;;;;11.02;100.00;95897.84;4967473;28;19922;-87
2023/05/12 00:03:21;;;;;;;;;;;;;;;11.01;100.00;95893.50;4983604;28;19922;-86
2023/05/12 00:05:48;;;;;;;;;;;;;;;11.03;100.00;95888.69;4969351;28;20024;-87
2023/05/12 00:08:16;;;;;;;;;;;;;;;11.02;100.00;95887.03;4970288;28;19934;-86
2023/05/12 00:10:42;;;;;;;;;;;;;;;11.00;100.00;95891.88;4970932;28;19930;-86
2023/05/12 00:13:11;;;;;;;;;;;;;;;10.94;100.00;95888.28;4981112;28;19966;-88
2023/05/12 00:15:38;;;;;;;;;;;;;;;10.97;100.00;95884.28;4979452;28;19922;-86
2023/05/12 00:18:05;;;;;;;;;;;;;;;10.95;100.00;95889.09;4969662;28;19922;-87
2023/05/12 00:20:32;;;;;;;;;;;;;;;10.98;100.00;95884.00;4964896;28;19928;-87
2023/05/12 00:22:59;;;;;;;;;;;;;;;11.02;100.00;95886.22;4984571;28;19926;-87
2023/05/12 00:25:26;;;;;;;;;;;;;;;11.01;100.00;95871.91;4966443;28;19926;-87
2023/05/12 00:27:52;;;;;;;;;;;;;;;11.00;100.00;95870.25;4970382;28;19937;-86
2023/05/12 00:30:21;;;;;;;;;;;;;;;11.06;100.00;95871.97;4967847;28;19926;-87
2023/05/12 00:32:48;;;;;;;;;;;;;;;11.06;100.00;95869.28;4967927;28;20017;-87
2023/05/12 00:35:15;;;;;;;;;;;;;;;11.08;100.00;95869.03;4958879;28;19962;-87
2023/05/12 00:37:41;;;;;;;;;;;;;;;11.09;100.00;95878.78;4983864;28;19961;-87
2023/05/12 00:40:09;;;;;;;;;;;;;;;11.11;100.00;95869.38;4974906;28;19951;-86
2023/05/12 00:42:36;;;;;;;;;;;;;;;11.12;100.00;95871.00;4966089;28;19967;-87
2023/05/12 00:45:04;;;;;;;;;;;;;;;11.13;100.00;95869.94;4965430;28;19958;-87
2023/05/12 00:47:33;;;;;;;;;;;;;;;11.12;100.00;95871.00;4963547;28;20025;-87
2023/05/12 00:50:00;;;;;;;;;;;;;;;11.11;100.00;95872.06;4953835;28;19954;-88
2023/05/12 00:52:27;;;;;;;;;;;;;;;11.13;100.00;95863.72;4979042;28;19946;-85
2023/05/12 00:54:54;;;;;;;;;;;;;;;11.11;100.00;95863.97;4989029;28;19985;-84
2023/05/12 00:57:22;;;;;;;;;;;;;;;11.10;100.00;95865.03;4985698;28;20059;-87
2023/05/12 00:59:49;;;;;;;;;;;;;;;11.11;100.00;95865.84;4965573;28;19950;-86
2023/05/12 01:02:16;;;;;;;;;;;;;;;11.12;100.00;95865.63;4966693;28;19965;-87
2023/05/12 01:04:45;;;;;;;;;;;;;;;11.07;100.00;95865.50;4961719;28;20335;-87
2023/05/12 01:07:15;;;;;;;;;;;;;;;11.08;100.00;95869.03;4981201;28;19953;-86
2023/05/12 01:09:42;;;;;;;;;;;;;;;11.08;100.00;95867.16;4966302;28;19947;-87
2023/05/12 01:12:09;;;;;;;;;;;;;;;11.09;100.00;95867.97;4963865;28;19993;-87
2023/05/12 01:14:37;;;;;;;;;;;;;;;11.10;100.00;95869.63;4966685;28;19956;-87
2023/05/12 01:17:09;;;;;;;;;;;;;;;11.08;100.00;95866.31;4969573;28;19969;-87
2023/05/12 01:19:40;;;;;;;;;;;;;;;11.09;100.00;95857.16;4967143;28;19969;-85
2023/05/12 01:22:11;;;;;;;;;;;;;;;11.06;100.00;95858.47;4956406;28;19962;-87
2023/05/12 01:24:43;;;;;;;;;;;;;;;10.99;100.00;95852.41;4966527;28;20016;-86
2023/05/12 01:27:12;;;;;;;;;;;;;;;10.98;100.00;95866.97;4959886;28;20065;-87
2023/05/12 01:29:38;;;;;;;;;;;;;;;10.97;100.00;95858.03;4965380;28;19952;-87
2023/05/12 01:32:05;;;;;;;;;;;;;;;10.97;100.00;95858.03;4966505;28;19949;-86
2023/05/12 01:34:34;;;;;;;;;;;;;;;10.95;100.00;95862.09;4966122;28;19953;-86
2023/05/12 01:37:01;;;;;;;;;;;;;;;10.95;100.00;95862.09;4968068;28;19961;-87
2023/05/12 01:39:28;;;;;;;;;;;;;;;10.95;100.00;95862.09;4961744;28;19951;-86
2023/05/12 01:41:56;;;;;;;;;;;;;;;10.89;100.00;95865.72;4966921;28;19963;-88
2023/05/12 01:44:25;;;;;;;;;;;;;;;10.90;100.00;95856.56;4980059;28;19946;-88
2023/05/12 01:46:52;;;;;;;;;;;;;;;10.91;100.00;95863.63;4953140;28;19951;-88
2023/05/12 01:49:18;;;;;;;;;;;;;;;10.89;100.00;95861.16;4969828;28;19958;-87
2023/05/12 01:51:46;;;;;;;;;;;;;;;10.92;100.00;95859.84;4967611;28;19947;-86
2023/05/12 01:54:14;;;;;;;;;;;;;;;10.94;100.00;95868.53;4965092;28;19988;-86
2023/05/12 01:56:41;;;;;;;;;;;;;;;10.98;100.00;95857.00;4967095;28;19944;-87
2023/05/12 01:59:08;;;;;;;;;;;;;;;10.98;100.00;95864.28;4967366;28;19987;-86
2023/05/12 02:01:36;;;;;;;;;;;;;;;10.96;100.00;95861.84;4973169;28;19947;-86
2023/05/12 02:04:03;;;;;;;;;;;;;;;10.93;100.00;95856.91;4962030;28;19950;-85
2023/05/12 02:06:31;;;;;;;;;;;;;;;10.94;100.00;95866.66;4969829;28;19947;-85
2023/05/12 02:08:58;;;;;;;;;;;;;;;10.91;100.00;95866.31;4967939;28;19954;-86
2023/05/12 02:11:25;;;;;;;;;;;;;;;10.87;100.00;95862.47;4970490;28;19972;-87
2023/05/12 02:13:52;;;;;;;;;;;;;;;10.85;100.00;95864.59;4982795;28;19950;-87
2023/05/12 02:16:20;;;;;;;;;;;;;;;10.83;100.00;95853.22;4973108;28;19957;-86
2023/05/12 02:18:48;;;;;;;;;;;;;;;10.81;100.00;95855.34;4966292;28;19970;-87
2023/05/12 02:21:15;;;;;;;;;;;;;;;10.77;100.00;95860.41;4962827;28;20033;-86
2023/05/12 02:23:41;;;;;;;;;;;;;;;10.77;100.00;95854.19;4961821;28;20062;-87
2023/05/12 02:26:08;;;;;;;;;;;;;;;10.75;100.00;95857.13;4971458;28;19984;-86
2023/05/12 02:28:36;;;;;;;;;;;;;;;10.75;100.00;95856.31;4972586;28;20062;-87
2023/05/12 02:31:03;;;;;;;;;;;;;;;10.79;100.00;95857.47;4969985;28;19951;-87
2023/05/12 02:33:30;;;;;;;;;;;;;;;10.76;100.00;95855.25;4971984;28;19956;-88
2023/05/12 02:35:59;;;;;;;;;;;;;;;10.71;100.00;95849.78;4966785;28;19953;-87
2023/05/12 02:38:26;;;;;;;;;;;;;;;10.64;100.00;95841.81;4969575;28;19946;-86
2023/05/12 02:40:53;;;;;;;;;;;;;;;10.64;100.00;95844.50;4964623;28;19944;-87
2023/05/12 02:43:21;;;;;;;;;;;;;;;10.60;100.00;95848.75;4984028;28;19988;-86
2023/05/12 02:45:47;;;;;;;;;;;;;;;10.57;100.00;95844.66;4962032;28;19976;-87
2023/05/12 02:48:14;;;;;;;;;;;;;;;10.55;100.00;95846.78;4963589;28;19951;-87
2023/05/12 02:50:42;;;;;;;;;;;;;;;10.55;100.00;95841.38;4984048;28;19947;-87
2023/05/12 02:53:10;;;;;;;;;;;;;;;10.56;100.00;95842.19;4964466;28;19953;-86
2023/05/12 02:55:36;;;;;;;;;;;;;;;10.60;100.00;95840.66;4988472;28;19966;-87
2023/05/12 02:58:03;;;;;;;;;;;;;;;10.63;100.00;95843.69;4974962;28;19953;-87
2023/05/12 03:00:30;;;;;;;;;;;;;;;10.65;100.00;95845.31;4980872;28;19946;-87
2023/05/12 03:02:57;;;;;;;;;;;;;;;10.67;100.00;95840.50;4967299;28;19963;-87
2023/05/12 03:05:23;;;;;;;;;;;;;;;10.69;100.00;95841.91;4967927;28;19956;-86
2023/05/12 03:07:50;;;;;;;;;;;;;;;10.66;100.00;95849.66;4969852;28;19950;-87
2023/05/12 03:10:18;;;;;;;;;;;;;;;10.65;100.00;95845.31;4970347;28;19950;-86
2023/05/12 03:12:45;;;;;;;;;;;;;;;10.66;100.00;95841.56;4960323;28;19953;-86
2023/05/12 03:15:12;;;;;;;;;;;;;;;10.63;100.00;95846.38;4967324;28;19950;-87
2023/05/12 03:17:39;;;;;;;;;;;;;;;10.66;100.00;95846.97;4967931;28;19967;-86
2023/05/12 03:20:06;;;;;;;;;;;;;;;10.65;100.00;95839.91;4976972;28;19951;-84
2023/05/12 03:22:34;;;;;;;;;;;;;;;10.63;100.00;95849.09;4970881;28;19961;-87
2023/05/12 03:25:00;;;;;;;;;;;;;;;10.62;100.00;95841.25;4967043;28;19945;-86
2023/05/12 03:27:29;;;;;;;;;;;;;;;10.65;100.00;95843.44;4966811;28;19944;-87
2023/05/12 03:29:56;;;;;;;;;;;;;;;10.67;100.00;95840.50;4954529;28;19947;-87
2023/05/12 03:32:23;;;;;;;;;;;;;;;10.63;100.00;95843.69;4970289;28;20029;-87
2023/05/12 03:34:50;;;;;;;;;;;;;;;10.59;100.00;95836.31;4973135;28;19953;-88
2023/05/12 03:37:17;;;;;;;;;;;;;;;10.58;100.00;95840.09;4958556;28;20034;-86
2023/05/12 03:39:44;;;;;;;;;;;;;;;10.57;100.00;95831.16;4954970;28;19957;-86
2023/05/12 03:42:12;;;;;;;;;;;;;;;10.57;100.00;95831.16;4985221;28;19952;-87
2023/05/12 03:44:42;;;;;;;;;;;;;;;10.57;100.00;95833.03;4984127;28;19948;-86
2023/05/12 03:47:09;;;;;;;;;;;;;;;10.57;100.00;95827.63;4978510;28;19961;-87
2023/05/12 03:49:36;;;;;;;;;;;;;;;10.55;100.00;95829.75;4965448;28;19974;-86
2023/05/12 03:52:03;;;;;;;;;;;;;;;10.50;100.00;95822.41;4962721;28;19975;-87
2023/05/12 03:54:30;;;;;;;;;;;;;;;10.53;100.00;95826.50;4959063;28;19943;-86
2023/05/12 03:56:57;;;;;;;;;;;;;;;10.54;100.00;95818.16;4967718;28;20000;-87
2023/05/12 03:59:24;;;;;;;;;;;;;;;10.57;100.00;95823.06;4986628;28;19947;-87
2023/05/12 04:01:53;;;;;;;;;;;;;;;10.55;100.00;95822.47;4985773;28;19957;-86
2023/05/12 04:04:19;;;;;;;;;;;;;;;10.53;100.00;95823.81;4970088;28;20110;-86
2023/05/12 04:06:46;;;;;;;;;;;;;;;10.52;100.00;95820.28;4966247;28;19952;-87
2023/05/12 04:09:13;;;;;;;;;;;;;;;10.54;100.00;95823.56;4980404;28;19957;-87
2023/05/12 04:11:40;;;;;;;;;;;;;;;10.57;100.00;95828.47;4971304;28;19946;-87
2023/05/12 04:14:07;;;;;;;;;;;;;;;10.55;100.00;95821.66;4984585;28;20008;-87
2023/05/12 04:16:34;;;;;;;;;;;;;;;10.54;100.00;95820.88;4959891;28;19961;-85
2023/05/12 04:19:03;;;;;;;;;;;;;;;10.52;100.00;95822.16;4962545;28;19985;-87
2023/05/12 04:21:30;;;;;;;;;;;;;;;10.47;100.00;95817.47;4962510;28;19957;-86
2023/05/12 04:23:57;;;;;;;;;;;;;;;10.49;100.00;95823.47;4961084;28;19973;-87
2023/05/12 04:26:27;;;;;;;;;;;;;;;10.55;100.00;95819.78;4969407;28;19946;-86
2023/05/12 04:28:55;;;;;;;;;;;;;;;10.55;100.00;95819.78;4961987;28;19951;-86
2023/05/12 04:31:21;;;;;;;;;;;;;;;10.66;100.00;95814.56;4965037;28;19960;-87
2023/05/12 04:33:50;;;;;;;;;;;;;;;10.60;100.00;95825.28;4960211;28;19953;-87
2023/05/12 04:36:19;;;;;;;;;;;;;;;10.59;100.00;95834.44;4965972;28;19958;-87
2023/05/12 04:38:45;;;;;;;;;;;;;;;10.59;100.00;95831.75;4969300;28;19963;-86
2023/05/12 04:41:13;;;;;;;;;;;;;;;10.63;100.00;95825.88;4969371;28;19947;-84
2023/05/12 04:43:39;;;;;;;;;;;;;;;10.70;100.00;95831.94;4969359;28;19959;-87
2023/05/12 04:46:06;;;;;;;;;;;;;;;10.74;100.00;95825.78;4960302;28;19951;-85
2023/05/12 04:48:34;;;;;;;;;;;;;;;10.78;100.00;95834.22;4961489;28;19962;-86
2023/05/12 04:51:02;;;;;;;;;;;;;;;10.82;100.00;95832.66;4968462;28;20073;-85
2023/05/12 04:53:33;;;;;;;;;;;;;;;10.83;100.00;95837.00;4990803;28;19950;-83
2023/05/12 04:56:00;;;;;;;;;;;;;;;10.83;100.00;95843.22;5002465;28;19943;-84
2023/05/12 04:58:30;;;;;;;;;;;;;;;10.85;100.00;95841.13;4992571;28;19950;-86
2023/05/12 05:00:57;;;;;;;;;;;;;;;10.88;100.00;95845.22;4963800;28;19958;-86
2023/05/12 05:03:23;;;;;;;;;;;;;;;10.90;100.00;95848.47;4966560;28;19972;-86
2023/05/12 05:05:51;;;;;;;;;;;;;;;10.88;100.00;95850.63;4966121;28;19946;-86
2023/05/12 05:08:18;;;;;;;;;;;;;;;10.89;100.00;95844.13;4968229;28;20037;-86
2023/05/12 05:10:46;;;;;;;;;;;;;;;10.93;100.00;95848.81;4959142;28;20198;-86
2023/05/12 05:13:13;;;;;;;;;;;;;;;10.88;100.00;95850.63;4977392;28;19958;-86
2023/05/12 05:15:41;;;;;;;;;;;;;;;10.85;100.00;95849.22;4963100;28;19953;-86
2023/05/12 05:18:08;;;;;;;;;;;;;;;10.86;100.00;95844.63;4966161;28;19975;-85
2023/05/12 05:20:34;;;;;;;;;;;;;;;10.87;100.00;95857.91;4979825;28;19996;-86
2023/05/12 05:23:02;;;;;;;;;;;;;;;10.95;100.00;95859.38;4983484;28;20088;-86
2023/05/12 05:25:29;;;;;;;;;;;;;;;11.04;100.00;95859.78;4970737;28;19961;-87
2023/05/12 05:27:57;;;;;;;;;;;;;;;11.03;100.00;95856.28;4955824;28;20048;-86
2023/05/12 05:30:25;;;;;;;;;;;;;;;11.01;100.00;95855.69;4954841;28;20004;-85
2023/05/12 05:32:52;;;;;;;;;;;;;;;11.02;100.00;95853.81;4963101;28;19981;-86
2023/05/12 05:35:19;;;;;;;;;;;;;;;10.95;100.00;95852.09;4965055;28;19945;-86
2023/05/12 05:37:49;;;;;;;;;;;;;;;10.96;100.00;95855.63;4965801;28;20008;-85
2023/05/12 05:40:16;;;;;;;;;;;;;;;11.04;100.00;95859.78;4968443;28;19978;-86
2023/05/12 05:42:43;;;;;;;;;;;;;;;11.06;100.00;95858.47;4962680;28;20050;-85
2023/05/12 05:45:12;;;;;;;;;;;;;;;11.10;100.00;95862.31;4958409;28;19952;-86
2023/05/12 05:47:39;;;;;;;;;;;;;;;11.14;100.00;95855.38;4968021;28;19955;-86
2023/05/12 05:50:09;;;;;;;;;;;;;;;11.15;100.00;95859.69;4960706;28;19946;-85
2023/05/12 05:52:38;;;;;;;;;;;;;;;11.23;100.00;95853.88;4968587;28;19969;-86
2023/05/12 05:55:05;;;;;;;;;;;;;;;11.30;100.00;95862.66;4966592;28;19950;-88
2023/05/12 05:57:32;;;;;;;;;;;;;;;11.26;100.00;95858.81;4982163;28;19945;-85
2023/05/12 05:59:59;;;;;;;;;;;;;;;11.29;100.00;95860.22;4962237;28;19950;-85
2023/05/12 06:02:28;;;;;;;;;;;;;;;11.33;100.00;95864.84;4979004;28;19958;-85
2023/05/12 06:04:55;;;;;;;;;;;;;;;11.30;100.00;95865.38;4965505;28;19958;-86
2023/05/12 06:07:22;;;;;;;;;;;;;;;11.31;100.00;95866.19;4961496;28;19981;-85
2023/05/12 06:09:49;;;;;;;;;;;;;;;11.37;100.00;95865.19;4967472;28;20032;-85
2023/05/12 06:12:16;;;;;;;;;;;;;;;11.40;100.00;95863.88;4977533;28;19947;-86
2023/05/12 06:14:42;;;;;;;;;;;;;;;11.48;100.00;95860.78;4963503;28;20038;-85
2023/05/12 06:17:10;;;;;;;;;;;;;;;11.48;100.00;95861.59;4969627;28;19968;-86
2023/05/12 06:19:39;;;;;;;;;;;;;;;11.52;100.00;95868.13;4958813;28;19965;-85
2023/05/12 06:22:05;;;;;;;;;;;;;;;11.50;100.00;95867.53;4974092;28;19951;-86
2023/05/12 06:24:32;;;;;;;;;;;;;;;11.54;100.00;95870.59;4964233;28;19972;-85
2023/05/12 06:27:00;;;;;;;;;;;;;;;11.55;100.00;95872.22;4968957;28;19949;-85
2023/05/12 06:29:27;;;;;;;;;;;;;;;11.60;100.00;95881.22;4978564;28;19947;-85
2023/05/12 06:31:54;;;;;;;;;;;;;;;11.56;100.00;95871.16;4962900;28;19946;-85
2023/05/12 06:34:21;;;;;;;;;;;;;;;11.53;100.00;95869.75;4965593;28;19973;-85
2023/05/12 06:36:49;;;;;;;;;;;;;;;11.50;100.00;95872.94;4961015;28;19952;-85
2023/05/12 06:39:16;;;;;;;;;;;;;;;11.61;100.00;95882.03;4964516;28;20033;-86
2023/05/12 06:41:43;;;;;;;;;;;;;;;11.63;100.00;95872.63;4966101;28;20033;-85
2023/05/12 06:44:19;;;;;;;;;;;;;;;11.65;100.00;95872.38;4965929;28;20052;-87
2023/05/12 06:46:52;;;;;;;;;;;;;;;11.62;100.00;95872.88;4965088;28;20038;-86
2023/05/12 06:49:20;;;;;;;;;;;;;;;11.65;100.00;95873.16;4964562;28;21091;-86
2023/05/12 06:51:46;;;;;;;;;;;;;;;11.75;100.00;95873.34;4964648;28;19956;-85
2023/05/12 06:54:15;;;;;;;;;;;;;;;11.77;100.00;95864.19;4963185;28;19946;-86
2023/05/12 06:56:42;;;;;;;;;;;;;;;11.74;100.00;95865.44;4970424;28;20306;-85
2023/05/12 06:59:09;;;;;;;;;;;;;;;11.72;100.00;95873.03;4967438;28;19952;-85
2023/05/12 07:01:37;;;;;;;;;;;;;;;11.71;100.00;95874.09;4973676;28;19943;-86
2023/05/12 07:04:04;;;;;;;;;;;;;;;11.81;100.00;95866.16;4964372;28;20051;-84
2023/05/12 07:06:33;;;;;;;;;;;;;;;11.85;100.00;95871.84;4966851;28;19947;-84
2023/05/12 07:09:00;;;;;;;;;;;;;;;11.90;100.00;95863.84;4965439;28;19954;-85
2023/05/12 07:11:28;;;;;;;;;;;;;;;11.94;100.00;95873.88;4968384;28;19948;-85
2023/05/12 07:13:55;;;;;;;;;;;;;;;11.99;100.00;95873.16;4963718;28;19980;-85
2023/05/12 07:16:22;;;;;;;;;;;;;;;11.95;100.00;95869.31;4978766;28;19955;-86
2023/05/12 07:18:49;;;;;;;;;;;;;;;11.98;100.00;95876.94;4962473;28;19989;-87
2023/05/12 07:21:16;;;;;;;;;;;;;;;12.02;100.00;95875.34;4970446;28;19947;-87
2023/05/12 07:23:43;;;;;;;;;;;;;;;12.15;100.00;95869.56;4960312;28;19966;-86
2023/05/12 07:26:10;;;;;;;;;;;;;;;12.16;100.00;95875.81;4960285;28;19989;-86
2023/05/12 07:28:38;;;;;;;;;;;;;;;12.26;100.00;95878.63;4966480;28;19952;-86
2023/05/12 07:31:07;;;;;;;;;;;;;;;12.34;100.00;95875.47;4962834;28;19966;-86
2023/05/12 07:33:34;;;;;;;;;;;;;;;12.37;100.00;95875.78;4966782;28;19956;-86
2023/05/12 07:36:01;;;;;;;;;;;;;;;12.43;100.00;95868.53;4955771;28;19956;-87
2023/05/12 07:38:28;;;;;;;;;;;;;;;12.40;100.00;95878.00;4968639;28;19957;-85
2023/05/12 07:40:55;;;;;;;;;;;;;;;12.42;100.00;95875.03;4968428;28;19957;-86
2023/05/12 07:43:22;;;;;;;;;;;;;;;12.51;100.00;95871.59;4965755;28;20002;-86
2023/05/12 07:45:50;;;;;;;;;;;;;;;12.56;100.00;95873.56;4965482;28;19947;-86
2023/05/12 07:48:17;;;;;;;;;;;;;;;12.60;100.00;95877.38;4969092;28;19953;-86
2023/05/12 07:50:44;;;;;;;;;;;;;;;12.66;100.00;95870.97;4967081;28;19946;-84
2023/05/12 07:53:11;;;;;;;;;;;;;;;12.66;100.00;95876.41;4954167;28;19965;-86
2023/05/12 07:55:39;;;;;;;;;;;;;;;12.66;100.00;95873.69;4957947;28;20013;-86
2023/05/12 07:58:06;;;;;;;;;;;;;;;12.68;100.00;95871.53;4968110;28;19953;-86
2023/05/12 08:00:33;;;;;;;;;;;;;;;12.72;100.00;95869.13;4971760;28;19946;-85
2023/05/12 08:03:01;;;;;;;;;;;;;;;12.81;100.00;95863.00;4971162;28;20000;-85
2023/05/12 08:05:29;;;;;;;;;;;;;;;12.89;100.00;95870.66;4963251;28;20009;-85
2023/05/12 08:07:56;;;;;;;;;;;;;;;12.97;100.00;95871.28;4960104;28;19953;-86
2023/05/12 08:10:28;;;;;;;;;;;;;;;13.01;100.00;95864.28;4962995;28;20012;-87
2023/05/12 08:12:55;;;;;;;;;;;;;;;13.03;100.00;95859.41;4976126;28;19952;-87
2023/05/12 08:15:22;;;;;;;;;;;;;;;13.16;100.00;95861.72;4968752;28;19957;-86
2023/05/12 08:17:50;;;;;;;;;;;;;;;13.15;100.00;95866.34;4952332;28;19969;-86
2023/05/12 08:20:19;;;;;;;;;;;;;;;13.02;100.00;95868.59;4970657;28;19952;-87
2023/05/12 08:22:46;;;;;;;;;;;;;;;13.02;100.00;95871.31;4964918;28;19951;-85
2023/05/12 08:25:13;;;;;;;;;;;;;;;13.06;100.00;95867.03;4966300;28;20034;-87
2023/05/12 08:27:40;;;;;;;;;;;;;;;13.18;100.00;95854.94;4955037;28;19946;-86
2023/05/12 08:30:07;;;;;;;;;;;;;;;13.15;100.00;95865.50;4966247;28;19946;-87
2023/05/12 08:32:34;;;;;;;;;;;;;;;13.14;100.00;95858.44;4968164;28;20053;-86
2023/05/12 08:35:01;;;;;;;;;;;;;;;13.10;100.00;95863.53;4966506;28;19943;-85
2023/05/12 08:37:30;;;;;;;;;;;;;;;13.25;100.00;95857.47;4959183;28;19950;-86
2023/05/12 08:39:57;;;;;;;;;;;;;;;13.22;100.00;95852.56;4981813;28;19945;-85
2023/05/12 08:42:30;;;;;;;;;;;;;;;13.35;100.00;95860.28;4964043;28;19995;-84
2023/05/12 08:44:59;;;;;;;;;;;;;;;13.49;100.00;95850.59;4969147;28;19966;-85
2023/05/12 08:47:26;;;;;;;;;;;;;;;13.70;100.00;95850.72;4967332;28;19958;-85
2023/05/12 08:49:59;;;;;;;;;;;;;;;13.89;100.00;95849.22;4969010;28;20001;-84
2023/05/12 08:52:27;;;;;;;;;;;;;;;14.07;100.00;95862.34;4969282;28;20043;-87
2023/05/12 08:54:55;;;;;;;;;;;;;;;14.08;100.00;95847.69;4968676;28;19949;-88
2023/05/12 08:57:22;;;;;;;;;;;;;;;14.18;100.00;95847.75;4986011;28;19946;-85
2023/05/12 08:59:49;;;;;;;;;;;;;;;14.20;100.00;95850.19;4983274;28;19946;-83
2023/05/12 09:02:17;;;;;;;;;;;;;;;14.28;100.00;95853.22;4963524;28;19954;-87
2023/05/12 09:04:44;;;;;;;;;;;;;;;14.29;100.00;95848.63;4966043;28;19958;-85
2023/05/12 09:07:11;;;;;;;;;;;;;;;14.28;100.00;95846.97;4964459;28;20012;-88
2023/05/12 09:09:38;;;;;;;;;;;;;;;14.21;100.00;95852.63;4960621;28;19946;-83
2023/05/12 09:12:09;;;;;;;;;;;;;;;14.37;100.00;95846.16;4963727;28;19961;-82
2023/05/12 09:14:37;;;;;;;;;;;;;;;14.54;100.00;95842.47;4969689;28;19956;-88
2023/05/12 09:17:05;;;;;;;;;;;;;;;14.58;100.00;95840.84;4966097;28;19996;-87
2023/05/12 09:19:34;;;;;;;;;;;;;;;14.58;100.00;95847.09;4961773;28;20076;-86
2023/05/12 09:22:00;;;;;;;;;;;;;;;14.56;100.00;95843.00;4980266;28;19944;-86
2023/05/12 09:24:35;;;;;;;;;;;;;;;14.54;100.00;95842.47;4984512;28;19990;-86
2023/05/12 09:27:02;;;;;;;;;;;;;;;14.63;100.00;95844.38;4979198;28;19949;-86
2023/05/12 09:29:31;;;;;;;;;;;;;;;14.60;100.00;95841.41;4966622;28;19948;-86
2023/05/12 09:32:00;;;;;;;;;;;;;;;14.58;100.00;95846.28;4965699;28;19957;-87
2023/05/12 09:34:27;;;;;;;;;;;;;;;14.64;100.00;95845.19;4966346;28;19957;-84
2023/05/12 09:36:57;;;;;;;;;;;;;;;14.73;100.00;95843.59;4965323;28;19952;-85
2023/05/12 09:39:25;;;;;;;;;;;;;;;14.82;100.00;95844.69;4962691;28;19956;-85
2023/05/12 09:41:52;;;;;;;;;;;;;;;14.84;100.00;95847.97;4982678;28;20043;-86
2023/05/12 09:44:19;;;;;;;;;;;;;;;14.87;100.00;95833.03;4984834;28;19956;-86
2023/05/12 09:46:48;;;;;;;;;;;;;;;15.09;100.00;95828.97;4964534;28;19944;-86
2023/05/12 09:49:19;;;;;;;;;;;;;;;15.29;100.00;95827.34;4966170;28;19955;-86
2023/05/12 09:51:46;;;;;;;;;;;;;;;15.48;100.00;95829.22;4955365;28;19947;-84
2023/05/12 09:54:13;;;;;;;;;;;;;;;15.59;100.00;95818.38;4958827;28;19945;-86
2023/05/12 09:56:40;;;;;;;;;;;;;;;15.61;100.00;95819.72;4965869;28;19946;-85
2023/05/12 09:59:11;;;;;;;;;;;;;;;15.66;100.00;95817.00;4963409;28;19990;-87
2023/05/12 10:01:38;;;;;;;;;;;;;;;15.67;100.00;95815.09;4955866;28;19952;-86
2023/05/12 10:04:07;;;;;;;;;;;;;;;15.67;99.29;95813.19;4963895;28;19948;-87
2023/05/12 10:06:38;;;;;;;;;;;;;;;15.67;100.00;95805.00;4967579;28;19954;-87
2023/05/12 10:09:09;;;;;;;;;;;;;;;15.68;100.00;95806.66;4965940;28;19951;-87
2023/05/12 10:11:37;;;;;;;;;;;;;;;15.66;100.00;95811.53;4964437;28;19943;-87
2023/05/12 10:14:05;;;;;;;;;;;;;;;15.71;100.00;95814.28;4964900;28;19954;-85
2023/05/12 10:16:33;;;;;;;;;;;;;;;15.76;100.00;95814.25;4957450;28;19967;-84
2023/05/12 10:19:00;;;;;;;;;;;;;;;15.74;100.00;95816.44;4964488;28;19968;-87
2023/05/12 10:21:28;;;;;;;;;;;;;;;15.67;100.00;95813.19;4961998;28;19947;-86
2023/05/12 10:23:57;;;;;;;;;;;;;;;15.45;100.00;95807.22;4985718;28;19943;-86
2023/05/12 10:26:26;;;;;;;;;;;;;;;15.32;100.00;95810.47;4959538;28;19986;-86
2023/05/12 10:28:53;;;;;;;;;;;;;;;15.37;100.00;95810.47;4966730;28;19945;-86
2023/05/12 10:31:21;;;;;;;;;;;;;;;15.44;100.00;95813.75;4963801;28;20071;-84
2023/05/12 10:33:55;;;;;;;;;;;;;;;15.47;100.00;95813.19;4968245;28;19947;-83
2023/05/12 10:36:22;;;;;;;;;;;;;;;15.54;100.00;95805.59;4988764;28;20047;-86
2023/05/12 10:38:51;;;;;;;;;;;;;;;15.58;100.00;95811.28;4972228;28;19951;-86
2023/05/12 10:41:28;;;;;;;;;;;;;;;15.52;100.00;95808.56;4964800;28;20019;-88
2023/05/12 10:43:55;;;;;;;;;;;;;;;15.55;100.00;95807.22;4966507;28;19945;-86
2023/05/12 10:46:25;;;;;;;;;;;;;;;15.45;100.00;95808.03;4981784;28;19966;-85
2023/05/12 10:48:53;;;;;;;;;;;;;;;15.51;100.00;95795.22;4969216;28;19948;-85
2023/05/12 10:51:21;;;;;;;;;;;;;;;15.59;100.00;95791.97;4969900;28;20001;-86
2023/05/12 10:53:57;;;;;;;;;;;;;;;15.61;100.00;95797.16;4972038;28;19977;-86
2023/05/12 10:56:26;;;;;;;;;;;;;;;15.70;100.00;95799.03;4968088;28;20013;-87
2023/05/12 10:59:12;;;;;;;;;;;;;;;15.71;100.00;95799.84;4979703;28;19966;-87
2023/05/12 11:01:39;;;;;;;;;;;;;;;15.72;100.00;95798.75;4971456;28;19976;-87
2023/05/12 11:04:10;;;;;;;;;;;;;;;15.76;100.00;95792.47;4971181;28;19957;-87
2023/05/12 11:06:37;;;;;;;;;;;;;;;15.90;100.00;95798.19;4968247;28;19965;-86
2023/05/12 11:09:06;;;;;;;;;;;;;;;15.85;100.00;95790.81;4977680;28;19991;-86
2023/05/12 11:11:33;;;;;;;;;;;;;;;15.98;100.00;95802.22;4975501;28;19990;-87
2023/05/12 11:14:01;;;;;;;;;;;;;;;16.00;100.00;95797.31;4963723;28;19946;-86
2023/05/12 11:16:27;;;;;;;;;;;;;;;15.92;100.00;95795.16;4980219;28;19971;-85
2023/05/12 11:19:01;;;;;;;;;;;;;;;16.02;100.00;95801.38;4968998;28;19962;-85
2023/05/12 11:21:29;;;;;;;;;;;;;;;16.04;100.00;95795.66;4964095;28;19981;-85
2023/05/12 11:23:56;;;;;;;;;;;;;;;16.19;100.00;95795.59;4969999;28;19957;-86
2023/05/12 11:26:24;;;;;;;;;;;;;;;16.26;100.00;95796.09;4968095;28;19990;-87
2023/05/12 11:28:51;;;;;;;;;;;;;;;16.38;99.10;95793.06;4966971;28;19946;-86
2023/05/12 11:31:18;;;;;;;;;;;;;;;16.40;98.91;95786.25;4983275;28;19956;-85
2023/05/12 11:33:45;;;;;;;;;;;;;;;16.53;99.08;95793.78;4980051;28;19951;-85
2023/05/12 11:36:13;;;;;;;;;;;;;;;16.62;99.39;95789.41;4978742;28;19994;-85
2023/05/12 11:38:40;;;;;;;;;;;;;;;16.52;97.92;95784.00;4970237;28;19950;-86
2023/05/12 11:41:07;;;;;;;;;;;;;;;16.46;98.54;95790.56;4967777;28;19952;-85
2023/05/12 11:43:35;;;;;;;;;;;;;;;16.39;100.00;95784.63;4962225;28;19969;-88
2023/05/12 11:46:01;;;;;;;;;;;;;;;16.37;100.00;95783.25;4969999;28;19971;-88
2023/05/12 11:48:33;;;;;;;;;;;;;;;16.34;100.00;95781.91;4954135;28;19961;-85
2023/05/12 11:51:00;;;;;;;;;;;;;;;16.38;100.00;95777.53;4973562;28;19945;-86
2023/05/12 11:53:26;;;;;;;;;;;;;;;16.38;100.00;95785.72;4970549;28;19948;-87
2023/05/12 11:55:56;;;;;;;;;;;;;;;16.22;99.34;95779.53;4966582;28;19994;-86
2023/05/12 11:58:25;;;;;;;;;;;;;;;16.20;100.00;95787.16;4966818;28;19950;-89
2023/05/12 12:00:54;;;;;;;;;;;;;;;16.07;96.77;95787.78;4966681;28;19955;-87
2023/05/12 12:03:20;;;;;;;;;;;;;;;16.04;96.06;95782.88;4962881;28;19957;-86
2023/05/12 12:05:57;;;;;;;;;;;;;;;16.02;97.56;95781.50;4966868;28;19958;-87
2023/05/12 12:08:24;;;;;;;;;;;;;;;15.99;98.74;95779.34;4966078;28;19948;-88
2023/05/12 12:10:51;;;;;;;;;;;;;;;15.98;100.00;95783.16;4971430;28;19952;-88
2023/05/12 12:13:19;;;;;;;;;;;;;;;16.05;100.00;95780.97;4971760;28;19958;-87
2023/05/12 12:15:46;;;;;;;;;;;;;;;16.16;100.00;95783.34;4986618;28;19945;-88
2023/05/12 12:18:15;;;;;;;;;;;;;;;16.23;100.00;95781.16;4983939;28;20018;-87
2023/05/12 12:20:42;;;;;;;;;;;;;;;16.31;100.00;95777.03;4981610;28;19966;-88
2023/05/12 12:23:09;;;;;;;;;;;;;;;16.43;99.18;95784.84;4965858;28;20097;-87
2023/05/12 12:25:36;;;;;;;;;;;;;;;16.46;99.51;95776.94;4967260;28;19962;-87
2023/05/12 12:28:03;;;;;;;;;;;;;;;16.58;99.67;95777.44;4966789;28;19983;-85
2023/05/12 12:30:30;;;;;;;;;;;;;;;16.62;98.27;95767.63;4967573;28;19950;-86
2023/05/12 12:32:57;;;;;;;;;;;;;;;16.71;95.38;95775.19;4967578;28;19944;-87
2023/05/12 12:35:25;;;;;;;;;;;;;;;16.74;95.41;95777.38;4961740;28;19998;-87
2023/05/12 12:37:52;;;;;;;;;;;;;;;16.80;98.56;95778.94;4961701;28;19945;-88
2023/05/12 12:40:20;;;;;;;;;;;;;;;16.82;98.32;95783.03;4964877;28;19955;-88