Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/16 00:02:02;;;;;;;;;;;;;;;;;;52913;1251;1045206;-80
2024/01/16 00:04:30;;;;;;;;;;;;;;;;;;52964;1250;1005712;-80
2024/01/16 00:06:56;;;;;;;;;;;;;;;;;;52986;1251;1060944;-80
2024/01/16 00:09:23;;;;;;;;;;;;;;;;;;52932;1251;1005210;-79
2024/01/16 00:11:50;;;;;;;;;;;;;;;;;;52960;1251;1056851;-79
2024/01/16 00:14:16;;;;;;;;;;;;;;;;;;52967;1251;1005785;-80
2024/01/16 00:16:43;;;;;;;;;;;;;;;;;;53191;1250;1058686;-80
2024/01/16 00:19:10;;;;;;;;;;;;;;;;;;53633;1251;1005509;-80
2024/01/16 00:21:36;;;;;;;;;;;;;;;;;;54162;1250;1038246;-80
2024/01/16 00:24:02;;;;;;;;;;;;;;;;;;54186;1250;1003259;-80
2024/01/16 00:26:29;;;;;;;;;;;;;;;;;;54167;1251;1045029;-80
2024/01/16 00:28:55;;;;;;;;;;;;;;;;;;54185;1250;1003338;-80
2024/01/16 00:31:22;;;;;;;;;;;;;;;;;;54198;1251;1060123;-80
2024/01/16 00:33:49;;;;;;;;;;;;;;;;;;54219;1251;1003414;-80
2024/01/16 00:36:16;;;;;;;;;;;;;;;;;;54214;1250;1057183;-80
2024/01/16 00:38:42;;;;;;;;;;;;;;;;;;54202;1251;1003490;-80
2024/01/16 00:41:09;;;;;;;;;;;;;;;;;;54142;1255;1057924;-80
2024/01/16 00:43:35;;;;;;;;;;;;;;;;;;54188;1251;1003449;-80
2024/01/16 00:46:02;;;;;;;;;;;;;;;;;;54122;1251;1038049;-80
2024/01/16 00:48:28;;;;;;;;;;;;;;;;;;54181;1251;1003241;-80
2024/01/16 00:50:55;;;;;;;;;;;;;;;;;;53612;1251;1045213;-80
2024/01/16 00:53:21;;;;;;;;;;;;;;;;;;52905;1250;1005845;-80
2024/01/16 00:55:48;;;;;;;;;;;;;;;;;;53015;1256;1060639;-80
2024/01/16 00:58:15;;;;;;;;;;;;;;;;;;52967;1254;1005822;-80
2024/01/16 01:00:41;;;;;;;;;;;;;;;;;;52929;1251;1057745;-80
2024/01/16 01:03:08;;;;;;;;;;;;;;;;;;53145;1251;1005601;-79
2024/01/16 01:05:34;;;;;;;;;;;;;;;;;;54155;1251;1057835;-80
2024/01/16 01:08:01;;;;;;;;;;;;;;;;;;54171;1251;1003148;-80
2024/01/16 01:10:27;;;;;;;;;;;;;;;;;;54196;1251;1037820;-80
2024/01/16 01:12:54;;;;;;;;;;;;;;;;;;54139;1250;1003084;-80
2024/01/16 01:15:20;;;;;;;;;;;;;;;;;;54195;1251;1045536;-80
2024/01/16 01:17:47;;;;;;;;;;;;;;;;;;54204;1250;1003145;-80
2024/01/16 01:20:13;;;;;;;;;;;;;;;;;;54166;1254;1059949;-80
2024/01/16 01:22:40;;;;;;;;;;;;;;;;;;54213;1251;1003096;-79
2024/01/16 01:25:06;;;;;;;;;;;;;;;;;;54198;1251;1056908;-79
2024/01/16 01:27:33;;;;;;;;;;;;;;;;;;54195;1251;1003331;-80
2024/01/16 01:29:59;;;;;;;;;;;;;;;;;;54182;1251;1057602;-80
2024/01/16 01:32:26;;;;;;;;;;;;;;;;;;53813;1255;1004825;-79
2024/01/16 01:34:53;;;;;;;;;;;;;;;;;;52882;1251;1038812;-80
2024/01/16 01:37:19;;;;;;;;;;;;;;;;;;52928;1254;1005527;-80
2024/01/16 01:39:46;;;;;;;;;;;;;;;;;;53024;1251;1046088;-80
2024/01/16 01:42:13;;;;;;;;;;;;;;;;;;52913;1251;1006398;-79
2024/01/16 01:44:39;;;;;;;;;;;;;;;;;;52941;1251;1060088;-80
2024/01/16 01:47:06;;;;;;;;;;;;;;;;;;53015;1251;1005559;-80
2024/01/16 01:49:32;;;;;;;;;;;;;;;;;;53019;1251;1056611;-80
2024/01/16 01:51:59;;;;;;;;;;;;;;;;;;52872;1251;1006124;-79
2024/01/16 01:54:25;;;;;;;;;;;;;;;;;;53839;1251;1058355;-81
2024/01/16 01:56:52;;;;;;;;;;;;;;;;;;53838;1250;1005850;-80
2024/01/16 01:59:18;;;;;;;;;;;;;;;;;;52996;1254;1037986;-79
2024/01/16 02:01:45;;;;;;;;;;;;;;;;;;52873;1251;1005597;-80
2024/01/16 02:04:11;;;;;;;;;;;;;;;;;;52886;1251;1046552;-80
2024/01/16 02:06:38;;;;;;;;;;;;;;;;;;52997;1251;1006286;-79
2024/01/16 02:09:06;;;;;;;;;;;;;;;;;;52942;1250;1060440;-80
2024/01/16 02:11:33;;;;;;;;;;;;;;;;;;52856;1251;1005460;-79
2024/01/16 02:13:59;;;;;;;;;;;;;;;;;;52969;1251;1004646;-80
2024/01/16 02:16:26;;;;;;;;;;;;;;;;;;53000;1251;1056722;-80
2024/01/16 02:18:53;;;;;;;;;;;;;;;;;;52946;1251;1005389;-80
2024/01/16 02:21:19;;;;;;;;;;;;;;;;;;52843;1254;1058073;-80
2024/01/16 02:23:46;;;;;;;;;;;;;;;;;;52907;1251;1005296;-79
2024/01/16 02:26:12;;;;;;;;;;;;;;;;;;52955;1251;1038743;-79
2024/01/16 02:28:39;;;;;;;;;;;;;;;;;;52874;1254;1003624;-80
2024/01/16 02:31:05;;;;;;;;;;;;;;;;;;52909;1251;1048546;-80
2024/01/16 02:33:32;;;;;;;;;;;;;;;;;;52929;1251;1006481;-80
2024/01/16 02:35:59;;;;;;;;;;;;;;;;;;52907;1251;1060579;-80
2024/01/16 02:38:25;;;;;;;;;;;;;;;;;;52932;1251;1005180;-79
2024/01/16 02:40:52;;;;;;;;;;;;;;;;;;52902;1251;1057281;-79
2024/01/16 02:43:18;;;;;;;;;;;;;;;;;;53031;1254;1005477;-80
2024/01/16 02:45:45;;;;;;;;;;;;;;;;;;52876;1251;1057650;-80
2024/01/16 02:48:11;;;;;;;;;;;;;;;;;;52831;1251;1006078;-80
2024/01/16 02:50:38;;;;;;;;;;;;;;;;;;52944;1254;1038800;-80
2024/01/16 02:53:04;;;;;;;;;;;;;;;;;;52970;1251;1005909;-79
2024/01/16 02:55:31;;;;;;;;;;;;;;;;;;52893;1251;1045144;-79
2024/01/16 02:57:58;;;;;;;;;;;;;;;;;;52979;1251;1005743;-80
2024/01/16 03:00:25;;;;;;;;;;;;;;;;;;53003;1254;1060850;-80
2024/01/16 03:02:51;;;;;;;;;;;;;;;;;;52974;1251;1005299;-79
2024/01/16 03:05:18;;;;;;;;;;;;;;;;;;52950;1254;1057265;-79
2024/01/16 03:07:44;;;;;;;;;;;;;;;;;;53070;1251;1003843;-79
2024/01/16 03:10:11;;;;;;;;;;;;;;;;;;53090;1254;1059492;-80
2024/01/16 03:12:38;;;;;;;;;;;;;;;;;;53421;1251;1003798;-80
2024/01/16 03:15:05;;;;;;;;;;;;;;;;;;53445;1254;1039383;-79
2024/01/16 03:17:32;;;;;;;;;;;;;;;;;;53610;1252;1003776;-80
2024/01/16 03:19:58;;;;;;;;;;;;;;;;;;53740;1251;1045899;-80
2024/01/16 03:22:25;;;;;;;;;;;;;;;;;;53137;1251;1004860;-80
2024/01/16 03:24:52;;;;;;;;;;;;;;;;;;53006;1251;1061288;-80
2024/01/16 03:27:18;;;;;;;;;;;;;;;;;;53044;1250;1004943;-80
2024/01/16 03:29:45;;;;;;;;;;;;;;;;;;52965;1251;1056759;-80
2024/01/16 03:32:11;;;;;;;;;;;;;;;;;;52965;1251;1005509;-80
2024/01/16 03:34:38;;;;;;;;;;;;;;;;;;52977;1251;1058515;-80
2024/01/16 03:37:04;;;;;;;;;;;;;;;;;;52987;1252;1005119;-80
2024/01/16 03:39:31;;;;;;;;;;;;;;;;;;53759;1251;1038695;-80
2024/01/16 03:41:58;;;;;;;;;;;;;;;;;;54180;1252;1003217;-80
2024/01/16 03:44:24;;;;;;;;;;;;;;;;;;54171;1251;1045736;-80
2024/01/16 03:46:50;;;;;;;;;;;;;;;;;;54187;1251;1003478;-80
2024/01/16 03:49:17;;;;;;;;;;;;;;;;;;54220;1251;1060178;-80
2024/01/16 03:51:46;;;;;;;;;;;;;;;;;;53905;1251;1004956;-80
2024/01/16 03:54:13;;;;;;;;;;;;;;;;;;52952;1251;1057272;-79
2024/01/16 03:56:40;;;;;;;;;;;;;;;;;;52961;1251;1005556;-80
2024/01/16 03:59:06;;;;;;;;;;;;;;;;;;52956;1251;1061230;-80
2024/01/16 04:01:33;;;;;;;;;;;;;;;;;;52921;1251;1006378;-79
2024/01/16 04:03:59;;;;;;;;;;;;;;;;;;52917;1254;1039244;-80
2024/01/16 04:06:27;;;;;;;;;;;;;;;;;;52944;1251;1005846;-80
2024/01/16 04:08:53;;;;;;;;;;;;;;;;;;52924;1251;1046238;-80
2024/01/16 04:11:20;;;;;;;;;;;;;;;;;;52939;1250;1005145;-79
2024/01/16 04:13:46;;;;;;;;;;;;;;;;;;53700;1251;1060044;-79
2024/01/16 04:16:13;;;;;;;;;;;;;;;;;;54176;1250;1003227;-80
2024/01/16 04:18:39;;;;;;;;;;;;;;;;;;54016;1251;1056871;-79
2024/01/16 04:21:06;;;;;;;;;;;;;;;;;;52993;1251;1005295;-79
2024/01/16 04:23:32;;;;;;;;;;;;;;;;;;53274;1251;1058770;-80
2024/01/16 04:25:59;;;;;;;;;;;;;;;;;;54195;1251;1003440;-80
2024/01/16 04:28:25;;;;;;;;;;;;;;;;;;53888;1250;1038670;-80
2024/01/16 04:30:52;;;;;;;;;;;;;;;;;;52923;1251;1005582;-80
2024/01/16 04:33:18;;;;;;;;;;;;;;;;;;52933;1251;1045408;-80
2024/01/16 04:35:45;;;;;;;;;;;;;;;;;;52977;1251;1005032;-80
2024/01/16 04:38:11;;;;;;;;;;;;;;;;;;52924;1251;1060242;-80
2024/01/16 04:40:38;;;;;;;;;;;;;;;;;;53035;1251;1005561;-80
2024/01/16 04:43:05;;;;;;;;;;;;;;;;;;53084;1251;1057310;-80
2024/01/16 04:45:31;;;;;;;;;;;;;;;;;;54195;1251;1003192;-80
2024/01/16 04:47:58;;;;;;;;;;;;;;;;;;53248;1251;1057650;-81
2024/01/16 04:50:31;;;;;;;;;;;;;;;;;;54183;1251;1003401;-81
2024/01/16 04:52:59;;;;;;;;;;;;;;;;;;54204;1251;1038124;-80
2024/01/16 04:55:26;;;;;;;;;;;;;;;;;;54164;1254;1003513;-80
2024/01/16 04:57:53;;;;;;;;;;;;;;;;;;54230;1251;1003555;-80
2024/01/16 05:00:20;;;;;;;;;;;;;;;;;;54194;1251;1045476;-80
2024/01/16 05:02:46;;;;;;;;;;;;;;;;;;54214;1251;1003464;-80
2024/01/16 05:05:13;;;;;;;;;;;;;;;;;;54205;1251;1060255;-80
2024/01/16 05:07:39;;;;;;;;;;;;;;;;;;54063;1251;1003366;-80
2024/01/16 05:10:06;;;;;;;;;;;;;;;;;;54219;1250;1056167;-81
2024/01/16 05:12:33;;;;;;;;;;;;;;;;;;54202;1250;1003259;-81
2024/01/16 05:14:59;;;;;;;;;;;;;;;;;;54173;1251;1057966;-80
2024/01/16 05:17:26;;;;;;;;;;;;;;;;;;53513;1251;1005670;-80
2024/01/16 05:19:52;;;;;;;;;;;;;;;;;;52931;1251;1038567;-80
2024/01/16 05:22:19;;;;;;;;;;;;;;;;;;52979;1251;1005259;-80
2024/01/16 05:24:45;;;;;;;;;;;;;;;;;;52943;1251;1045851;-80
2024/01/16 05:27:12;;;;;;;;;;;;;;;;;;52950;1251;1005654;-80
2024/01/16 05:29:39;;;;;;;;;;;;;;;;;;52920;1251;1060095;-80
2024/01/16 05:32:05;;;;;;;;;;;;;;;;;;52938;1251;1005521;-80
2024/01/16 05:34:32;;;;;;;;;;;;;;;;;;52945;1251;1057550;-80
2024/01/16 05:36:58;;;;;;;;;;;;;;;;;;52971;1251;1003604;-81
2024/01/16 05:39:25;;;;;;;;;;;;;;;;;;52981;1251;1057504;-80
2024/01/16 05:41:51;;;;;;;;;;;;;;;;;;52904;1251;1005429;-81
2024/01/16 05:44:18;;;;;;;;;;;;;;;;;;52964;1253;1037833;-81
2024/01/16 05:46:45;;;;;;;;;;;;;;;;;;53007;1254;1005318;-80
2024/01/16 05:49:11;;;;;;;;;;;;;;;;;;52954;1253;1045686;-80
2024/01/16 05:51:38;;;;;;;;;;;;;;;;;;52946;1251;1004645;-80
2024/01/16 05:54:04;;;;;;;;;;;;;;;;;;52946;1251;1059699;-80
2024/01/16 05:56:31;;;;;;;;;;;;;;;;;;52953;1251;1004827;-80
2024/01/16 05:58:58;;;;;;;;;;;;;;;;;;52951;1251;1056572;-80
2024/01/16 06:01:24;;;;;;;;;;;;;;;;;;52962;1251;1005385;-80
2024/01/16 06:03:51;;;;;;;;;;;;;;;;;;52976;1253;1058531;-80
2024/01/16 06:06:19;;;;;;;;;;;;;;;;;;52871;1251;1005587;-80
2024/01/16 06:08:45;;;;;;;;;;;;;;;;;;53260;1251;1038589;-80
2024/01/16 06:11:12;;;;;;;;;;;;;;;;;;53223;1254;1003488;-80
2024/01/16 06:13:39;;;;;;;;;;;;;;;;;;53241;1254;1045755;-80
2024/01/16 06:16:05;;;;;;;;;;;;;;;;;;52916;1251;1004928;-80
2024/01/16 06:18:32;;;;;;;;;;;;;;;;;;52943;1251;1059905;-80
2024/01/16 06:20:58;;;;;;;;;;;;;;;;;;53252;1251;1005286;-80
2024/01/16 06:23:25;;;;;;;;;;;;;;;;;;53158;1253;1056908;-80
2024/01/16 06:25:51;;;;;;;;;;;;;;;;;;53204;1251;1005452;-80
2024/01/16 06:28:18;;;;;;;;;;;;;;;;;;52951;1254;1058389;-80
2024/01/16 06:30:44;;;;;;;;;;;;;;;;;;52921;1251;1004894;-80
2024/01/16 06:33:11;;;;;;;;;;;;;;;;;;52950;1251;1038517;-80
2024/01/16 06:35:37;;;;;;;;;;;;;;;;;;52841;1251;1211031;-80
2024/01/16 06:38:04;;;;;;;;;;;;;;;;;;53024;1253;1045253;-80
2024/01/16 06:40:30;;;;;;;;;;;;;;;;;;52988;1250;1005809;-80
2024/01/16 06:42:57;;;;;;;;;;;;;;;;;;52917;1250;1060755;-80
2024/01/16 06:45:25;;;;;;;;;;;;;;;;;;52948;1250;1005864;-81
2024/01/16 06:47:52;;;;;;;;;;;;;;;;;;52889;1252;1057411;-80
2024/01/16 06:50:19;;;;;;;;;;;;;;;;;;52942;1251;1005357;-80
2024/01/16 06:52:45;;;;;;;;;;;;;;;;;;52994;1254;1057962;-80
2024/01/16 06:55:12;;;;;;;;;;;;;;;;;;52990;1253;1005765;-79
2024/01/16 06:57:39;;;;;;;;;;;;;;;;;;52980;1254;1039718;-80
2024/01/16 07:00:07;;;;;;;;;;;;;;;;;;53283;1251;1005187;-80
2024/01/16 07:02:33;;;;;;;;;;;;;;;;;;53194;1251;1044906;-80
2024/01/16 07:05:00;;;;;;;;;;;;;;;;;;53277;1251;1004816;-81
2024/01/16 07:07:26;;;;;;;;;;;;;;;;;;53392;1251;1060495;-80
2024/01/16 07:09:53;;;;;;;;;;;;;;;;;;53293;1251;1003638;-81
2024/01/16 07:12:19;;;;;;;;;;;;;;;;;;53172;1253;1057479;-81
2024/01/16 07:14:47;;;;;;;;;;;;;;;;;;53065;1251;1005363;-81
2024/01/16 07:17:13;;;;;;;;;;;;;;;;;;53030;1253;1058310;-81
2024/01/16 07:19:40;;;;;;;;;;;;;;;;;;52938;1253;1005799;-80
2024/01/16 07:22:07;;;;;;;;;;;;;;;;;;53043;1251;1039815;-81
2024/01/16 07:24:33;;;;;;;;;;;;;;;;;;53006;1251;1005376;-80
2024/01/16 07:27:00;;;;;;;;;;;;;;;;;;53031;1251;1045853;-80
2024/01/16 07:29:26;;;;;;;;;;;;;;;;;;53185;1253;1005954;-80
2024/01/16 07:31:53;;;;;;;;;;;;;;;;;;53138;1253;1060037;-81
2024/01/16 07:34:21;;;;;;;;;;;;;;;;;;53213;1253;1003604;-80
2024/01/16 07:36:48;;;;;;;;;;;;;;;;;;53123;1251;1056594;-80
2024/01/16 07:39:15;;;;;;;;;;;;;;;;;;53242;1253;1004762;-80
2024/01/16 07:41:41;;;;;;;;;;;;;;;;;;53230;1250;1058999;-80
2024/01/16 07:44:08;;;;;;;;;;;;;;;;;;53225;1254;1005007;-80
2024/01/16 07:46:34;;;;;;;;;;;;;;;;;;53112;1254;1038216;-80
2024/01/16 07:49:01;;;;;;;;;;;;;;;;;;53175;1253;1005569;-80
2024/01/16 07:51:27;;;;;;;;;;;;;;;;;;53280;1251;1045503;-80
2024/01/16 07:53:54;;;;;;;;;;;;;;;;;;53301;1251;1003870;-80
2024/01/16 07:56:21;;;;;;;;;;;;;;;;;;53159;1252;1060686;-80
2024/01/16 07:58:47;;;;;;;;;;;;;;;;;;53142;1253;1005559;-80
2024/01/16 08:01:14;;;;;;;;;;;;;;;;;;53066;1251;1057488;-80
2024/01/16 08:03:40;;;;;;;;;;;;;;;;;;53176;1253;1005948;-80
2024/01/16 08:06:07;;;;;;;;;;;;;;;;;;53020;1255;1058179;-80
2024/01/16 08:08:33;;;;;;;;;;;;;;;;;;53136;1253;1005361;-80
2024/01/16 08:11:00;;;;;;;;;;;;;;;;;;53621;1250;1038843;-81
2024/01/16 08:13:28;;;;;;;;;;;;;;;;;;54128;1252;1003300;-80
2024/01/16 08:15:54;;;;;;;;;;;;;;;;;;54143;1251;1045247;-80
2024/01/16 08:18:21;;;;;;;;;;;;;;;;;;54152;1251;1003215;-80
2024/01/16 08:20:47;;;;;;;;;;;;;;;;;;54126;1254;1060278;-80
2024/01/16 08:23:14;;;;;;;;;;;;;;;;;;54181;1252;1003195;-80
2024/01/16 08:25:40;;;;;;;;;;;;;;;;;;54176;1253;1056675;-80
2024/01/16 08:28:07;;;;;;;;;;;;;;;;;;54150;1254;1003397;-80
2024/01/16 08:30:33;;;;;;;;;;;;;;;;;;54107;1255;1057604;-80
2024/01/16 08:33:00;;;;;;;;;;;;;;;;;;54154;1249;1003529;-80
2024/01/16 08:35:26;;;;;;;;;;;;;;;;;;54158;1253;1038661;-80
2024/01/16 08:37:53;;;;;;;;;;;;;;;;;;54126;1251;1003487;-80
2024/01/16 08:40:19;;;;;;;;;;;;;;;;;;54179;1251;1046565;-80
2024/01/16 08:42:51;;;;;;;;;;;;;;;;;;54141;1251;1003318;-80
2024/01/16 08:45:17;;;;;;;;;;;;;;;;;;54153;1252;1059640;-80
2024/01/16 08:47:44;;;;;;;;;;;;;;;;;;54192;1251;1003589;-80
2024/01/16 08:50:10;;;;;;;;;;;;;;;;;;54135;1251;1056929;-80
2024/01/16 08:52:37;;;;;;;;;;;;;;;;;;53920;1253;1005913;-79
2024/01/16 08:55:04;;;;;;;;;;;;;;;;;;53406;1251;1058834;-80
2024/01/16 08:57:30;;;;;;;;;;;;;;;;;;52966;1254;1004972;-79
2024/01/16 08:59:57;;;;;;;;;;;;;;;;;;53096;1255;1039583;-80
2024/01/16 09:02:24;;;;;;;;;;;;;;;;;;53207;1253;1005733;-79
2024/01/16 09:04:50;;;;;;;;;;;;;;;;;;53140;1251;1045733;-80
2024/01/16 09:07:18;;;;;;;;;;;;;;;;;;53143;1251;1004634;-79
2024/01/16 09:09:44;;;;;;;;;;;;;;;;;;53178;1255;1060346;-80
2024/01/16 09:12:11;;;;;;;;;;;;;;;;;;53108;1251;1005574;-80
2024/01/16 09:14:38;;;;;;;;;;;;;;;;;;53188;1250;1057268;-79
2024/01/16 09:17:05;;;;;;;;;;;;;;;;;;53074;1253;1004107;-80
2024/01/16 09:19:31;;;;;;;;;;;;;;;;;;53290;1254;1058296;-80
2024/01/16 09:21:58;;;;;;;;;;;;;;;;;;53072;1253;1005297;-79
2024/01/16 09:24:24;;;;;;;;;;;;;;;;;;53070;1255;1038820;-80
2024/01/16 09:26:51;;;;;;;;;;;;;;;;;;53144;1253;1005567;-79
2024/01/16 09:29:17;;;;;;;;;;;;;;;;;;53281;1251;1045227;-79
2024/01/16 09:31:44;;;;;;;;;;;;;;;;;;53158;1251;1005454;-80
2024/01/16 09:34:13;;;;;;;;;;;;;;;;;;53033;1253;1060476;-79
2024/01/16 09:36:39;;;;;;;;;;;;;;;;;;53170;1252;1005498;-80
2024/01/16 09:39:10;;;;;;;;;;;;;;;;;;53200;1252;1005236;-79
2024/01/16 09:41:37;;;;;;;;;;;;;;;;;;53115;1252;1056883;-80
2024/01/16 09:44:03;;;;;;;;;;;;;;;;;;53220;1253;1005126;-80
2024/01/16 09:46:30;;;;;;;;;;;;;;;;;;53248;1254;1058719;-80
2024/01/16 09:48:57;;;;;;;;;;;;;;;;;;53106;1253;1004685;-80
2024/01/16 09:51:23;;;;;;;;;;;;;;;;;;53052;1256;1038556;-80
2024/01/16 09:53:51;;;;;;;;;;;;;;;;;;53035;1253;1003789;-79
2024/01/16 09:56:17;;;;;;;;;;;;;;;;;;53108;1253;1048166;-80
2024/01/16 09:58:44;;;;;;;;;;;;;;;;;;53048;1251;1005357;-79
2024/01/16 10:01:10;;;;;;;;;;;;;;;;;;52988;1251;1060150;-80
2024/01/16 10:03:37;;;;;;;;;;;;;;;;;;53013;1253;1005158;-79
2024/01/16 10:06:03;;;;;;;;;;;;;;;;;;53093;1251;1057001;-80
2024/01/16 10:08:31;;;;;;;;;;;;;;;;;;53049;1253;1005733;-80
2024/01/16 10:10:58;;;;;;;;;;;;;;;;;;53045;1251;1059118;-80
2024/01/16 10:13:24;;;;;;;;;;;;;;;;;;53101;1255;1005206;-80
2024/01/16 10:15:52;;;;;;;;;;;;;;;;;;52981;1253;1038976;-80
2024/01/16 10:18:19;;;;;;;;;;;;;;;;;;53022;1254;1005509;-80
2024/01/16 10:20:45;;;;;;;;;;;;;;;;;;53044;1252;1045218;-80
2024/01/16 10:23:12;;;;;;;;;;;;;;;;;;53693;1255;1003501;-80
2024/01/16 10:25:38;;;;;;;;;;;;;;;;;;53091;1251;1059531;-80
2024/01/16 10:28:07;;;;;;;;;;;;;;;;;;53027;1253;1005854;-79
2024/01/16 10:30:33;;;;;;;;;;;;;;;;;;52995;1253;1056981;-79
2024/01/16 10:33:00;;;;;;;;;;;;;;;;;;53002;1253;1004652;-79
2024/01/16 10:35:26;;;;;;;;;;;;;;;;;;52942;1253;1059446;-79
2024/01/16 10:37:53;;;;;;;;;;;;;;;;;;53015;1251;1003893;-80
2024/01/16 10:40:20;;;;;;;;;;;;;;;;;;53121;1251;1038833;-80
2024/01/16 10:42:46;;;;;;;;;;;;;;;;;;53021;1253;1004976;-79
2024/01/16 10:45:12;;;;;;;;;;;;;;;;;;52943;1253;1046705;-80
2024/01/16 10:47:39;;;;;;;;;;;;;;;;;;53064;1251;1003764;-80
2024/01/16 10:50:09;;;;;;;;;;;;;;;;;;53085;1250;1060459;-79
2024/01/16 10:52:35;;;;;;;;;;;;;;;;;;52996;1251;1005678;-80
2024/01/16 10:55:04;;;;;;;;;;;;;;;;;;53008;1253;1004016;-80
2024/01/16 10:57:30;;;;;;;;;;;;;;;;;;53103;1253;1058289;-80
2024/01/16 10:59:57;;;;;;;;;;;;;;;;;;53043;1252;1005509;-80
2024/01/16 11:02:24;;;;;;;;;;;;;;;;;;53032;1253;1058454;-79
2024/01/16 11:04:50;;;;;;;;;;;;;;;;;;53038;1253;1003882;-79
2024/01/16 11:07:17;;;;;;;;;;;;;;;;;;52979;1256;1038846;-79
2024/01/16 11:09:43;;;;;;;;;;;;;;;;;;52940;1254;1005443;-79
2024/01/16 11:12:11;;;;;;;;;;;;;;;;;;53075;1251;1046451;-79
2024/01/16 11:14:37;;;;;;;;;;;;;;;;;;53031;1253;1005572;-79
2024/01/16 11:17:04;;;;;;;;;;;;;;;;;;53079;1253;1060501;-79
2024/01/16 11:19:30;;;;;;;;;;;;;;;;;;53108;1252;1005340;-79
2024/01/16 11:21:57;;;;;;;;;;;;;;;;;;52939;1253;1057338;-79
2024/01/16 11:24:23;;;;;;;;;;;;;;;;;;53003;1253;1005302;-79
2024/01/16 11:26:50;;;;;;;;;;;;;;;;;;52990;1251;1058002;-79
2024/01/16 11:29:16;;;;;;;;;;;;;;;;;;53077;1253;1003792;-79
2024/01/16 11:31:43;;;;;;;;;;;;;;;;;;53140;1255;1038598;-79
2024/01/16 11:34:10;;;;;;;;;;;;;;;;;;53102;1255;1005191;-79
2024/01/16 11:36:36;;;;;;;;;;;;;;;;;;53141;1255;1045217;-79
2024/01/16 11:39:04;;;;;;;;;;;;;;;;;;53183;1256;1005557;-79
2024/01/16 11:41:31;;;;;;;;;;;;;;;;;;53081;1251;1060669;-80
2024/01/16 11:43:58;;;;;;;;;;;;;;;;;;53408;1252;1006012;-81
2024/01/16 11:46:24;;;;;;;;;;;;;;;;;;53106;1251;1057082;-80
2024/01/16 11:48:51;;;;;;;;;;;;;;;;;;53210;1253;1005442;-80
2024/01/16 11:51:17;;;;;;;;;;;;;;;;;;53045;1251;1058545;-80
2024/01/16 11:53:44;;;;;;;;;;;;;;;;;;53035;1251;1005912;-79
2024/01/16 11:56:10;;;;;;;;;;;;;;;;;;53030;1254;1038421;-80
2024/01/16 11:58:37;;;;;;;;;;;;;;;;;;53189;1255;1005376;-80
2024/01/16 12:01:04;;;;;;;;;;;;;;;;;;53230;1250;1046483;-80
2024/01/16 12:03:31;;;;;;;;;;;;;;;;;;53068;1253;1005361;-79
2024/01/16 12:05:57;;;;;;;;;;;;;;;;;;53184;1251;1059912;-80
2024/01/16 12:08:24;;;;;;;;;;;;;;;;;;53170;1251;1005117;-80
2024/01/16 12:10:50;;;;;;;;;;;;;;;;;;53080;1255;1056842;-79
2024/01/16 12:13:17;;;;;;;;;;;;;;;;;;52969;1251;1004595;-80
2024/01/16 12:15:43;;;;;;;;;;;;;;;;;;52936;1253;1061355;-80
2024/01/16 12:18:10;;;;;;;;;;;;;;;;;;53056;1251;1005378;-79
2024/01/16 12:20:37;;;;;;;;;;;;;;;;;;53117;1256;1038273;-80
2024/01/16 12:23:03;;;;;;;;;;;;;;;;;;52966;1254;1005533;-80
2024/01/16 12:25:30;;;;;;;;;;;;;;;;;;52999;1254;1045576;-80
2024/01/16 12:27:59;;;;;;;;;;;;;;;;;;53092;1256;1006405;-79
2024/01/16 12:30:28;;;;;;;;;;;;;;;;;;53423;1253;1060149;-80
2024/01/16 12:32:54;;;;;;;;;;;;;;;;;;53065;1251;1005477;-80
2024/01/16 12:35:21;;;;;;;;;;;;;;;;;;52984;1251;1005768;-79
2024/01/16 12:37:47;;;;;;;;;;;;;;;;;;53002;1254;1056032;-80
2024/01/16 12:40:14;;;;;;;;;;;;;;;;;;53274;1251;1005381;-80
2024/01/16 12:42:41;;;;;;;;;;;;;;;;;;53136;1256;1058273;-80
2024/01/16 12:45:07;;;;;;;;;;;;;;;;;;53031;1255;1005461;-80
2024/01/16 12:47:34;;;;;;;;;;;;;;;;;;53220;1254;1038064;-80
2024/01/16 12:50:00;;;;;;;;;;;;;;;;;;53092;1253;1005291;-80
2024/01/16 12:52:29;;;;;;;;;;;;;;;;;;52969;1253;1045410;-80
2024/01/16 12:54:56;;;;;;;;;;;;;;;;;;53328;1255;1004775;-79
2024/01/16 12:57:23;;;;;;;;;;;;;;;;;;53082;1251;1005370;-80
2024/01/16 12:59:49;;;;;;;;;;;;;;;;;;53491;1254;1060465;-80
2024/01/16 13:02:16;;;;;;;;;;;;;;;;;;53142;1251;1005629;-79
2024/01/16 13:04:42;;;;;;;;;;;;;;;;;;53078;1251;1057235;-80
2024/01/16 13:07:09;;;;;;;;;;;;;;;;;;53048;1251;1005589;-80
2024/01/16 13:09:36;;;;;;;;;;;;;;;;;;53148;1255;1057649;-80
2024/01/16 13:12:03;;;;;;;;;;;;;;;;;;53022;1251;1005254;-80
2024/01/16 13:14:30;;;;;;;;;;;;;;;;;;53136;1254;1038869;-81
2024/01/16 13:16:57;;;;;;;;;;;;;;;;;;53265;1251;1005144;-81
2024/01/16 13:19:23;;;;;;;;;;;;;;;;;;53361;1252;1046614;-81
2024/01/16 13:21:50;;;;;;;;;;;;;;;;;;53372;1251;1005401;-82
2024/01/16 13:24:23;;;;;;;;;;;;;;;;;;53269;1251;1059764;-81
2024/01/16 13:26:49;;;;;;;;;;;;;;;;;;53285;1256;1061387;-80
2024/01/16 13:29:16;;;;;;;;;;;;;;;;;;53409;1253;1003672;-81
2024/01/16 13:31:43;;;;;;;;;;;;;;;;;;53405;1255;1056827;-80
2024/01/16 13:34:09;;;;;;;;;;;;;;;;;;52965;1253;1005587;-80
2024/01/16 13:36:37;;;;;;;;;;;;;;;;;;53045;1251;1057236;-81
2024/01/16 13:39:03;;;;;;;;;;;;;;;;;;53342;1251;1006003;-81
2024/01/16 13:41:30;;;;;;;;;;;;;;;;;;53290;1251;1038662;-81
2024/01/16 13:43:57;;;;;;;;;;;;;;;;;;53582;1251;1003906;-80
2024/01/16 13:46:24;;;;;;;;;;;;;;;;;;53314;1250;1045698;-81
2024/01/16 13:48:51;;;;;;;;;;;;;;;;;;53287;1251;1005568;-80
2024/01/16 13:51:18;;;;;;;;;;;;;;;;;;53338;1251;1061362;-80
2024/01/16 13:53:44;;;;;;;;;;;;;;;;;;53289;1251;1004811;-80
2024/01/16 13:56:11;;;;;;;;;;;;;;;;;;52971;1251;1057792;-80
2024/01/16 13:58:37;;;;;;;;;;;;;;;;;;53140;1251;1005500;-80
2024/01/16 14:01:04;;;;;;;;;;;;;;;;;;53113;1251;1058279;-80
2024/01/16 14:03:30;;;;;;;;;;;;;;;;;;53131;1255;1005311;-80
2024/01/16 14:05:57;;;;;;;;;;;;;;;;;;52957;1253;1039199;-80
2024/01/16 14:08:24;;;;;;;;;;;;;;;;;;53069;1254;1004610;-80
2024/01/16 14:10:51;;;;;;;;;;;;;;;;;;53013;1251;1045261;-80
2024/01/16 14:13:17;;;;;;;;;;;;;;;;;;53020;1251;1003812;-80
2024/01/16 14:15:44;;;;;;;;;;;;;;;;;;52963;1251;1061414;-80
2024/01/16 14:18:11;;;;;;;;;;;;;;;;;;52995;1251;1005456;-80
2024/01/16 14:20:38;;;;;;;;;;;;;;;;;;52941;1250;1059182;-80
2024/01/16 14:23:05;;;;;;;;;;;;;;;;;;52974;1251;1004884;-80
2024/01/16 14:25:32;;;;;;;;;;;;;;;;;;52927;1257;1058804;-80
2024/01/16 14:27:58;;;;;;;;;;;;;;;;;;53091;1254;1005743;-80
2024/01/16 14:30:25;;;;;;;;;;;;;;;;;;53057;1251;1039618;-80
2024/01/16 14:32:52;;;;;;;;;;;;;;;;;;53048;1254;1004654;-80
2024/01/16 14:35:19;;;;;;;;;;;;;;;;;;52984;1250;1046521;-80
2024/01/16 14:37:46;;;;;;;;;;;;;;;;;;53040;1251;1005542;-80
2024/01/16 14:40:12;;;;;;;;;;;;;;;;;;53020;1251;1061593;-80
2024/01/16 14:42:39;;;;;;;;;;;;;;;;;;53052;1252;1006052;-80
2024/01/16 14:45:06;;;;;;;;;;;;;;;;;;53092;1251;1058340;-80
2024/01/16 14:47:32;;;;;;;;;;;;;;;;;;53168;1251;1003506;-80
2024/01/16 14:49:59;;;;;;;;;;;;;;;;;;53411;1254;1057345;-80
2024/01/16 14:52:26;;;;;;;;;;;;;;;;;;53470;1251;1003768;-80
2024/01/16 14:54:52;;;;;;;;;;;;;;;;;;53621;1251;1039123;-80
2024/01/16 14:57:19;;;;;;;;;;;;;;;;;;53836;1251;1003901;-80
2024/01/16 14:59:45;;;;;;;;;;;;;;;;;;53222;1253;1045844;-80
2024/01/16 15:02:15;;;;;;;;;;;;;;;;;;53269;1251;1005532;-80
2024/01/16 15:04:42;;;;;;;;;;;;;;;;;;53165;1251;1060837;-82
2024/01/16 15:07:09;;;;;;;;;;;;;;;;;;53041;1254;1003882;-80
2024/01/16 15:09:37;;;;;;;;;;;;;;;;;;53224;1251;1057053;-80
2024/01/16 15:12:03;;;;;;;;;;;;;;;;;;53146;1251;1005466;-79
2024/01/16 15:14:49;;;;;;;;;;;;;;;;;;53048;1254;1058115;-79
2024/01/16 15:17:16;;;;;;;;;;;;;;;;;;53209;1251;1059436;-79
2024/01/16 15:19:42;;;;;;;;;;;;;;;;;;53252;1254;1005449;-79
2024/01/16 15:22:09;;;;;;;;;;;;;;;;;;53193;1251;1038391;-80
2024/01/16 15:24:35;;;;;;;;;;;;;;;;;;53213;1251;1005451;-79
2024/01/16 15:27:03;;;;;;;;;;;;;;;;;;53082;1251;1045272;-79
2024/01/16 15:29:29;;;;;;;;;;;;;;;;;;52983;1254;1004945;-79
2024/01/16 15:31:56;;;;;;;;;;;;;;;;;;53050;1256;1060780;-79
2024/01/16 15:34:22;;;;;;;;;;;;;;;;;;53764;1251;1003500;-80
2024/01/16 15:36:49;;;;;;;;;;;;;;;;;;54239;1251;1057516;-79
2024/01/16 15:39:18;;;;;;;;;;;;;;;;;;54221;1251;1003234;-79
2024/01/16 15:41:45;;;;;;;;;;;;;;;;;;54137;1250;1058681;-79
2024/01/16 15:44:13;;;;;;;;;;;;;;;;;;54152;1253;1003476;-79
2024/01/16 15:46:39;;;;;;;;;;;;;;;;;;52923;1251;1038266;-79
2024/01/16 15:49:06;;;;;;;;;;;;;;;;;;53007;1251;1005743;-79
2024/01/16 15:51:32;;;;;;;;;;;;;;;;;;53044;1251;1045605;-79
2024/01/16 15:53:59;;;;;;;;;;;;;;;;;;52957;1251;1005210;-79
2024/01/16 15:56:26;;;;;;;;;;;;;;;;;;52963;1251;1061020;-79
2024/01/16 15:58:53;;;;;;;;;;;;;;;;;;52958;1251;1004837;-81
2024/01/16 16:01:19;;;;;;;;;;;;;;;;;;52922;1254;1056601;-79
2024/01/16 16:03:46;;;;;;;;;;;;;;;;;;52919;1251;1005709;-79
2024/01/16 16:06:13;;;;;;;;;;;;;;;;;;52915;1251;1058832;-80
2024/01/16 16:08:40;;;;;;;;;;;;;;;;;;52984;1251;1005472;-79