Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/26 00:02:15;;;;;;;5.50;1.55;;;11.10;99.90;;;;;;5089954;28;20028;-76
2022/09/26 00:04:41;;;;;;;6.22;1.60;;;11.10;99.90;;;;;;5090209;28;20047;-75
2022/09/26 00:07:06;;;;;;;4.82;1.80;;;11.10;99.90;;;;;;5090410;28;20044;-75
2022/09/26 00:09:32;;;;;;;3.05;1.48;;;11.10;99.90;;;;;;5073401;28;20516;-76
2022/09/26 00:11:57;;;;;;;4.13;1.40;;;11.10;99.90;;;;;;5089902;28;20040;-75
2022/09/26 00:14:26;;;;;;;3.50;1.65;;;11.10;99.90;;;;;;5090221;28;20048;-75
2022/09/26 00:16:52;;;;;;;4.90;1.65;;;11.10;99.90;;;;;;5090258;28;20040;-75
2022/09/26 00:19:17;;;;;;;2.83;1.83;;;11.10;99.90;;;;;;5090110;28;20044;-75
2022/09/26 00:21:43;;;;;;;3.95;1.60;;;11.10;99.90;;;;;;5089901;28;20051;-75
2022/09/26 00:24:09;;;;;;;4.20;1.52;;;11.10;99.90;;;;;;5091359;28;20032;-76
2022/09/26 00:26:35;;;;;;;3.10;1.55;;;11.10;99.90;;;;;;5077108;28;20040;-76
2022/09/26 00:29:06;;;;;;;3.40;1.33;;;11.10;99.90;;;;;;5094021;28;20047;-75
2022/09/26 00:31:34;;;;;;;4.03;1.50;;;11.20;99.90;;;;;;5093917;28;20078;-75
2022/09/26 00:34:00;;;;;;;5.03;1.58;;;11.20;99.90;;;;;;5093660;28;20052;-75
2022/09/26 00:36:26;;;;;;;5.80;1.80;;;11.20;99.90;;;;;;5094110;28;20062;-75
2022/09/26 00:38:51;;;;;;;4.18;1.55;;;11.20;99.90;;;;;;5093721;28;20553;-75
2022/09/26 00:41:17;;;;;;;4.78;1.70;;;11.20;99.90;;;;;;5093566;28;20123;-75
2022/09/26 00:43:52;;;;;;;4.45;1.60;;;11.20;99.90;;;;;;5093635;28;20040;-75
2022/09/26 00:46:44;;;;;;;7.20;1.70;;;11.30;99.90;;;;;;5093915;28;20066;-75
2022/09/26 00:49:28;;;;;;;3.70;1.48;;;11.30;99.90;;;;;;5093881;28;20121;-75
2022/09/26 00:52:16;;;;;;;4.38;1.60;;;11.20;99.90;;;;;;5093414;28;20415;-75
2022/09/26 00:54:46;;;;;;;4.80;1.50;;;11.30;99.90;;;;;;5093701;28;20708;-75
2022/09/26 00:57:21;;;;;;;3.00;1.50;;;11.30;99.90;;;;;;5093344;28;20108;-76
2022/09/26 00:59:51;;;;;;;5.90;1.60;;;11.30;99.90;;;;;;5093564;28;20051;-76
2022/09/26 01:02:17;;;;;;;3.47;1.42;;;11.30;99.90;;;;;;5093256;28;20032;-75
2022/09/26 01:04:44;;;;;;;3.95;1.45;;;11.30;99.90;;;;;;5093275;28;20050;-76
2022/09/26 01:07:16;;;;;;;3.80;1.75;;;11.30;99.90;;;;;;5093200;28;20169;-75
2022/09/26 01:09:42;;;;;;;5.95;1.95;;;11.20;99.90;;;;;;5093270;28;20562;-75
2022/09/26 01:12:09;;;;;;;4.40;1.80;;;11.30;99.90;;;;;;5097333;28;20075;-76
2022/09/26 01:14:36;;;;;;;4.53;2.00;;;11.20;99.90;;;;;;5113531;28;20040;-75
2022/09/26 01:17:02;;;;;;;4.22;1.98;;;11.30;99.90;;;;;;5108207;28;20089;-76
2022/09/26 01:19:49;;;;;;;3.67;1.80;;;11.30;99.90;;;;;;5092660;28;20071;-76
2022/09/26 01:22:23;;;;;;;5.63;2.03;;;11.30;99.90;;;;;;5092017;28;20043;-76
2022/09/26 01:25:17;;;;;;;10.80;2.10;;;11.30;99.90;;;;;;5092546;28;20046;-75
2022/09/26 01:28:04;;;;;;;5.35;1.80;;;11.30;99.90;;;;;;5093144;28;20451;-75
2022/09/26 01:31:00;;;;;;;3.67;1.80;;;11.30;99.90;;;;;;5092875;28;20044;-76
2022/09/26 01:33:52;;;;;;;4.82;2.05;;;11.30;99.90;;;;;;5092805;28;20093;-76
2022/09/26 01:36:54;;;;;;;3.22;1.80;;;11.30;99.90;;;;;;5093114;28;20075;-75
2022/09/26 01:39:39;;;;;;;8.18;2.45;;;11.30;99.90;;;;;;5044303;28;20041;-75
2022/09/26 01:42:20;;;;;;;7.40;2.15;;;11.20;99.90;;;;;;5089165;28;20056;-75
2022/09/26 01:44:51;;;;;;;5.40;2.35;;;11.20;99.90;;;;;;5092650;28;20040;-76
2022/09/26 01:47:39;;;;;;;5.07;2.40;;;11.20;99.90;;;;;;5092351;28;20040;-75
2022/09/26 01:50:26;;;;;;;4.57;2.33;;;11.20;99.90;;;;;;5092577;28;20040;-75
2022/09/26 01:53:04;;;;;;;5.90;2.13;;;11.20;99.90;;;;;;5092028;28;20489;-76
2022/09/26 01:55:36;;;;;;;4.20;2.42;;;11.20;99.90;;;;;;5092284;28;20066;-75
2022/09/26 01:58:31;;;;;;;6.22;2.40;;;11.20;99.90;;;;;;5092636;28;20464;-76
2022/09/26 02:01:00;;;;;;;4.95;2.45;;;11.20;99.90;;;;;;5091473;28;20048;-76
2022/09/26 02:03:29;;;;;;;6.35;2.65;;;11.20;99.90;;;;;;5092384;28;20043;-75
2022/09/26 02:06:02;;;;;;;4.25;2.05;;;11.20;99.90;;;;;;5092222;28;20122;-76
2022/09/26 02:08:35;;;;;;;6.80;2.75;;;11.20;99.90;;;;;;5075224;28;20126;-75
2022/09/26 02:11:09;;;;;;;8.05;2.58;;;11.20;99.90;;;;;;5095826;28;20039;-75
2022/09/26 02:13:35;;;;;;;;;;;11.20;99.90;;;;;;5111730;28;20047;-75
2022/09/26 02:16:07;;;;;;;5.80;2.50;;;11.20;99.90;;;;;;5092030;28;19920;-75
2022/09/26 02:18:43;;;;;;;9.23;3.08;;;11.20;99.90;;;;;;5091732;28;20039;-76
2022/09/26 02:21:14;;;;;;;10.90;2.70;;;11.20;99.90;;;;;;5091608;28;20520;-76
2022/09/26 02:23:40;;;;;;;6.22;2.60;;;11.20;99.90;;;;;;5074777;28;20036;-76
2022/09/26 02:26:06;;;;;;;6.13;2.85;;;11.20;99.90;;;;;;5091837;28;20077;-76
2022/09/26 02:28:32;;;;;;;5.60;2.90;;;11.20;99.90;;;;;;5091724;28;20104;-76
2022/09/26 02:31:00;;;;;;;10.18;2.88;;;11.10;99.90;;;;;;5091261;28;20040;-76
2022/09/26 02:33:27;;;;;;;7.63;2.92;;;11.20;99.90;;;;;;5091692;28;20433;-76
2022/09/26 02:35:53;;;;;;;6.45;3.03;;;11.20;99.90;;;;;;5091890;28;20123;-76
2022/09/26 02:38:19;;;;;;;5.22;2.83;;;11.20;99.90;;;;;;5091166;28;20036;-76
2022/09/26 02:41:02;;;;;;;6.65;2.97;;;11.10;99.90;;;;;;5089986;28;20052;-76
2022/09/26 02:43:57;;;;;;;5.30;2.67;;;11.10;99.90;;;;;;5091428;28;20068;-76
2022/09/26 02:46:38;;;;;;;5.45;3.00;;;11.10;99.90;;;;;;5091103;28;20032;-77
2022/09/26 02:49:32;;;;;;;7.63;3.17;;;11.10;99.90;;;;;;5090431;28;20051;-76
2022/09/26 02:52:01;;;;;;;7.07;3.03;;;11.10;99.90;;;;;;5090737;28;20043;-76
2022/09/26 02:54:46;;;;;;;10.85;3.25;;;11.00;99.90;;;;;;5091377;28;20118;-76
2022/09/26 02:57:14;;;;;;;6.93;3.00;;;11.00;99.90;;;;;;5091517;28;20051;-76
2022/09/26 03:00:05;;;;;;;9.30;3.30;;;11.00;99.90;;;;;;5091198;28;20055;-76
2022/09/26 03:02:43;;;;;;;5.88;2.90;;;11.00;99.90;;;;;;5090644;28;20085;-76
2022/09/26 03:05:14;;;;;;;8.60;3.17;;;11.00;99.90;;;;;;5091176;28;20460;-77
2022/09/26 03:07:51;;;;;;;6.93;3.13;;;10.90;99.90;;;;;;5090362;28;20079;-77
2022/09/26 03:10:18;;;;;;;6.10;3.33;;;10.90;99.90;;;;;;5090303;28;20081;-76
2022/09/26 03:12:44;;;;;;;7.65;3.05;;;10.90;99.90;;;;;;5094865;28;20043;-77
2022/09/26 03:15:12;;;;;;;6.60;2.95;;;10.90;99.90;;;;;;5111463;28;20035;-76
2022/09/26 03:17:43;;;;;;;5.53;3.03;;;10.90;99.90;;;;;;5095245;28;20040;-76
2022/09/26 03:20:13;;;;;;;8.85;3.63;;;10.90;99.90;;;;;;5090933;28;20036;-77
2022/09/26 03:22:41;;;;;;;6.15;3.58;;;10.90;99.90;;;;;;5073535;28;20047;-77
2022/09/26 03:25:10;;;;;;;6.38;3.78;;;10.90;99.90;;;;;;5090623;28;20032;-77
2022/09/26 03:27:41;;;;;;;5.82;3.60;;;10.90;99.90;;;;;;5090789;28;20059;-77
2022/09/26 03:30:07;;;;;;;5.55;3.35;;;10.90;99.90;;;;;;5090848;28;20405;-76
2022/09/26 03:32:33;;;;;;;7.43;3.15;;;10.90;99.90;;;;;;5090632;28;20105;-77
2022/09/26 03:34:58;;;;;;;9.32;3.42;;;10.90;99.90;;;;;;5090093;28;20048;-77
2022/09/26 03:37:24;;;;;;;8.85;3.80;;;10.90;99.90;;;;;;5088961;28;20032;-77
2022/09/26 03:39:49;;;;;;;7.18;4.10;;;10.90;99.90;;;;;;5089439;28;20047;-77
2022/09/26 03:42:15;;;;;;;7.82;3.30;;;10.90;99.90;;;;;;5090321;28;20040;-77
2022/09/26 03:44:42;;;;;;;6.85;4.00;;;10.90;99.90;;;;;;5090403;28;20032;-76
2022/09/26 03:47:08;;;;;;;6.10;3.63;;;10.90;99.90;;;;;;5090441;28;20028;-77
2022/09/26 03:49:35;;;;;;;6.57;3.97;;;10.90;99.90;;;;;;5090886;28;20024;-77
2022/09/26 03:52:01;;;;;;;6.55;3.80;;;10.90;99.90;;;;;;5090008;28;20032;-76
2022/09/26 03:54:27;;;;;;;6.90;3.42;;;10.90;99.90;;;;;;5090393;28;20101;-76
2022/09/26 03:56:54;;;;;;;7.35;3.67;;;10.90;99.90;;;;;;5090340;28;20044;-76
2022/09/26 03:59:20;;;;;;;8.15;4.03;;;10.90;99.90;;;;;;5093183;28;20494;-77
2022/09/26 04:01:45;;;;;;;6.13;4.15;;;10.90;99.90;;;;;;5094290;28;20044;-78
2022/09/26 04:04:14;;;;;;;8.05;4.13;;;10.90;99.90;;;;;;5094343;28;20040;-78
2022/09/26 04:06:39;;;;;;;6.53;3.92;;;10.90;99.90;;;;;;5093850;28;20044;-77
2022/09/26 04:09:05;;;;;;;9.82;4.65;;;10.90;99.90;;;;;;5092640;28;20046;-77
2022/09/26 04:11:31;;;;;;;7.07;3.85;;;10.90;99.90;;;;;;5093685;28;20513;-77
2022/09/26 04:13:56;;;;;;;9.10;4.28;;;10.90;99.90;;;;;;5094239;28;20048;-77
2022/09/26 04:16:22;;;;;;;6.00;3.65;;;10.90;99.90;;;;;;5094338;28;20040;-77
2022/09/26 04:18:49;;;;;;;8.70;4.47;;;10.80;99.90;;;;;;5094284;28;20040;-78
2022/09/26 04:21:15;;;;;;;7.28;4.25;;;10.90;99.90;;;;;;5093828;28;20040;-77
2022/09/26 04:23:42;;;;;;;5.43;3.97;;;10.90;99.90;;;;;;5077142;28;20043;-77
2022/09/26 04:26:10;;;;;;;8.13;4.53;;;10.90;99.90;;;;;;5093671;28;20031;-76
2022/09/26 04:28:37;;;;;;;6.13;3.88;;;10.80;99.90;;;;;;5094079;28;20166;-77
2022/09/26 04:31:05;;;;;;;7.93;4.07;;;10.90;99.90;;;;;;5093808;28;20650;-77
2022/09/26 04:33:31;;;;;;;8.98;4.20;;;10.80;99.90;;;;;;5093846;28;20044;-77
2022/09/26 04:36:03;;;;;;;8.13;4.10;;;10.80;99.90;;;;;;5092730;28;20051;-77
2022/09/26 04:38:32;;;;;;;6.78;4.00;;;10.80;99.90;;;;;;5092923;28;20048;-77
2022/09/26 04:41:11;;;;;;;6.03;3.88;;;10.80;99.90;;;;;;5093845;28;20515;-76
2022/09/26 04:43:37;;;;;;;6.30;4.10;;;10.80;99.90;;;;;;5093669;28;20039;-77
2022/09/26 04:46:23;;;;;;;6.68;4.00;;;10.80;99.90;;;;;;5093745;28;20674;-77
2022/09/26 04:48:50;;;;;;;11.45;4.70;;;10.80;99.90;;;;;;5075675;28;20508;-78
2022/09/26 04:51:17;;;;;;;7.85;4.60;;;10.80;99.90;;;;;;5093111;28;20040;-77
2022/09/26 04:53:42;;;;;;;6.22;4.20;;;10.80;99.90;;;;;;5092114;28;20508;-77
2022/09/26 04:56:11;;;;;;;8.63;4.75;;;10.80;99.90;;;;;;5092454;28;20054;-77
2022/09/26 04:58:37;;;;;;;7.40;4.72;;;10.70;99.90;;;;;;5092396;28;20079;-77
2022/09/26 05:01:09;;;;;;;8.15;4.38;;;10.80;99.90;;;;;;5091949;28;20036;-76
2022/09/26 05:03:35;;;;;;;6.72;4.47;;;10.80;99.90;;;;;;5092017;28;20032;-77
2022/09/26 05:06:01;;;;;;;8.40;5.07;;;10.70;99.90;;;;;;5075314;28;20032;-77
2022/09/26 05:08:27;;;;;;;7.45;4.75;;;10.70;99.90;;;;;;5092051;28;20118;-77
2022/09/26 05:10:54;;;;;;;8.90;4.72;;;10.70;99.90;;;;;;5091820;28;20040;-78
2022/09/26 05:13:23;;;;;;;8.00;4.57;;;10.70;99.90;;;;;;5093131;28;20594;-78
2022/09/26 05:15:52;;;;;;;8.20;4.78;;;10.70;99.90;;;;;;5095020;28;20047;-77
2022/09/26 05:18:17;;;;;;;8.73;4.90;;;10.70;99.90;;;;;;5091866;28;20050;-77
2022/09/26 05:20:47;;;;;;;8.30;4.80;;;10.70;99.90;;;;;;5091892;28;20044;-77
2022/09/26 05:26:18;;;;;;;7.88;5.07;;;10.70;99.90;;;;;;5091800;28;20043;-77
2022/09/26 05:26:19;;;;;;;10.18;5.13;;;10.70;99.90;;;;;;5091768;28;20074;-77
2022/09/26 05:28:54;;;;;;;7.20;4.88;;;10.70;99.90;;;;;;5091836;28;20055;-78
2022/09/26 05:31:21;;;;;;;7.93;4.93;;;10.60;99.90;;;;;;5091547;28;20082;-78
2022/09/26 05:33:47;;;;;;;9.32;5.43;;;10.60;99.90;;;;;;5091647;28;20054;-79
2022/09/26 05:36:12;;;;;;;7.30;5.28;;;10.60;99.90;;;;;;5092016;28;20409;-78
2022/09/26 05:38:38;;;;;;;7.65;5.57;;;10.60;99.90;;;;;;5091554;28;20032;-78
2022/09/26 05:41:04;;;;;;;8.70;5.95;;;10.60;99.90;;;;;;5091316;28;20067;-78
2022/09/26 05:43:32;;;;;;;10.50;5.20;;;10.60;99.90;;;;;;5082060;28;20480;-78
2022/09/26 05:46:00;;;;;;;8.25;5.55;;;10.60;99.90;;;;;;5112264;28;20505;-77
2022/09/26 05:48:28;;;;;;;8.05;5.30;;;10.60;99.90;;;;;;5095742;28;20054;-78
2022/09/26 05:50:54;;;;;;;7.13;5.72;;;10.60;99.90;;;;;;5053748;28;1069092;-78
2022/09/26 05:53:20;;;;;;;9.73;5.45;;;10.60;99.90;;;;;;5092519;28;20501;-77
2022/09/26 05:55:49;;;;;;;7.93;5.22;;;10.60;99.90;;;;;;5075380;28;20115;-78
2022/09/26 05:58:17;;;;;;;10.00;5.43;;;10.60;99.90;;;;;;5075752;28;20435;-77
2022/09/26 06:00:46;;;;;;;8.02;5.05;;;10.60;99.90;;;;;;5075497;28;20047;-77
2022/09/26 06:03:13;;;;;;;11.48;5.55;;;10.60;99.90;;;;;;5091958;28;20168;-79
2022/09/26 06:05:40;;;;;;;9.48;5.50;;;10.50;99.90;;;;;;5091937;28;20101;-78
2022/09/26 06:08:08;;;;;;;9.27;5.43;;;10.60;99.90;;;;;;5091992;28;20044;-78
2022/09/26 06:10:34;;;;;;;8.82;5.40;;;10.60;99.90;;;;;;5091966;28;20036;-77
2022/09/26 06:13:01;;;;;;;8.38;5.20;;;10.50;99.90;;;;;;5091768;28;20043;-77
2022/09/26 06:15:28;;;;;;;9.57;5.15;;;10.50;99.90;;;;;;5092247;28;20400;-77
2022/09/26 06:18:04;;;;;;;9.63;5.40;;;10.50;99.90;;;;;;5075089;28;20040;-77
2022/09/26 06:20:31;;;;;;;8.88;5.35;;;10.50;99.90;;;;;;5092041;28;20040;-77
2022/09/26 06:22:58;;;;;;;7.45;5.07;;;10.50;99.90;;;;;;5073781;28;20038;-77
2022/09/26 06:25:23;;;;;;;8.90;5.38;;;10.50;99.90;;;;;;5091774;28;20036;-78
2022/09/26 06:27:53;;;;;;;7.85;5.32;;;10.50;99.90;;;;;;5074822;28;20085;-76
2022/09/26 06:30:18;;;;;;;7.35;5.15;;;10.50;99.90;;;;;;5091935;28;20338;-77
2022/09/26 06:32:45;;;;;;;9.13;5.47;;;10.50;99.90;;;;;;5091441;28;20043;-77
2022/09/26 06:35:11;;;;;;;9.25;5.05;;;10.50;99.90;;;;;;5091620;28;20040;-77
2022/09/26 06:37:37;;;;;;;7.60;4.90;;;10.40;99.90;;;;;;5074958;28;20044;-78
2022/09/26 06:40:02;;;;;;;9.45;5.43;;;10.40;99.90;;;;;;5091711;28;20039;-76
2022/09/26 06:42:36;;;;;;;9.32;5.00;;;10.50;99.90;;;;;;5091192;28;20125;-77
2022/09/26 06:45:09;;;;;;;8.30;5.15;;;10.50;99.90;;;;;;5074570;28;20036;-77
2022/09/26 06:47:35;;;;;;;7.88;5.30;;;10.50;99.90;;;;;;5091348;28;20040;-77
2022/09/26 06:50:01;;;;;;;9.43;6.05;;;10.50;99.90;;;;;;5091304;28;20409;-77
2022/09/26 06:52:33;;;;;;;9.38;5.10;;;10.40;99.90;;;;;;5090954;28;20040;-77
2022/09/26 06:55:00;;;;;;;10.43;5.43;;;10.40;99.90;;;;;;5091253;28;20055;-77
2022/09/26 06:57:25;;;;;;;7.63;5.03;;;10.40;99.90;;;;;;5091189;28;20114;-77
2022/09/26 06:59:51;;;;;;;9.48;4.88;;;10.40;99.90;;;;;;5091253;28;20475;-77
2022/09/26 07:02:16;;;;;;;7.35;4.93;;;10.40;99.90;;;;;;5090771;28;20040;-77
2022/09/26 07:04:42;;;;;;;6.50;4.80;;;10.50;99.90;;;;;;5091005;28;20039;-78
2022/09/26 07:07:08;;;;;;;6.75;4.55;;;10.40;99.90;;;;;;5090975;28;20094;-77
2022/09/26 07:09:33;;;;;;;7.80;5.18;;;10.50;99.90;;;;;;5074311;28;20115;-77
2022/09/26 07:11:59;;;;;;;7.38;4.32;;;10.50;99.90;;;;;;5090731;28;20040;-77
2022/09/26 07:14:24;;;;;;;7.53;4.75;;;10.50;99.90;;;;;;5091243;28;21016;-78
2022/09/26 07:16:50;;;;;;;8.48;4.80;;;10.50;99.90;;;;;;5090964;28;20066;-77
2022/09/26 07:19:17;;;;;;;8.95;4.85;;;10.50;99.90;;;;;;5090756;28;20055;-76
2022/09/26 07:21:43;;;;;;;8.23;4.45;;;10.50;99.90;;;;;;5090617;28;20040;-79
2022/09/26 07:24:13;;;;;;;8.88;4.60;;;10.50;99.90;;;;;;5090860;28;20115;-78
2022/09/26 07:26:40;;;;;;;8.43;4.55;;;10.50;99.90;;;;;;5090724;28;20032;-77
2022/09/26 07:29:06;;;;;;;8.15;4.15;;;10.50;99.90;;;;;;5073891;28;20040;-77
2022/09/26 07:31:31;;;;;;;6.43;4.03;;;10.50;99.90;;;;;;5090683;28;20401;-77
2022/09/26 07:33:57;;;;;;;7.10;4.18;;;10.50;99.90;;;;;;5090803;28;20040;-78
2022/09/26 07:36:22;;;;;;;8.20;4.20;;;10.50;99.90;;;;;;5089233;28;20077;-77
2022/09/26 07:38:48;;;;;;;5.22;3.55;;;10.50;99.90;;;;;;5104344;28;20040;-77
2022/09/26 07:41:14;;;;;;;7.35;4.22;;;10.50;99.90;;;;;;5090353;28;20086;-76
2022/09/26 07:43:39;;;;;;;6.00;4.00;;;10.50;99.90;;;;;;5090533;28;20036;-76
2022/09/26 07:51:33;;;;;;;6.55;3.72;;;10.70;99.90;;;;;;5088515;28;20040;-77
2022/09/26 07:53:58;;;;;;;7.63;3.45;;;10.80;99.90;;;;;;5090641;28;20042;-76
2022/09/26 07:56:24;;;;;;;6.60;3.75;;;10.80;99.90;;;;;;5073854;28;20047;-77
2022/09/26 07:58:49;;;;;;;7.03;3.35;;;10.90;99.90;;;;;;5090180;28;20048;-77
2022/09/26 08:01:17;;;;;;;6.30;3.25;;;10.90;99.90;;;;;;5090730;28;20036;-76
2022/09/26 08:03:46;;;;;;;4.72;2.97;;;10.90;99.90;;;;;;5089279;28;20084;-76
2022/09/26 08:06:16;;;;;;;6.85;3.35;;;11.00;99.90;;;;;;5090249;28;20118;-77
2022/09/26 08:08:42;;;;;;;7.60;3.22;;;11.10;99.90;;;;;;5090244;28;20097;-77
2022/09/26 08:11:15;;;;;;;8.45;3.55;;;11.10;99.90;;;;;;5090378;28;20572;-77
2022/09/26 08:13:42;;;;;;;6.18;3.67;;;11.10;99.90;;;;;;5090327;28;20051;-77
2022/09/26 08:16:08;;;;;;;6.03;2.80;;;11.10;99.90;;;;;;5100703;28;20050;-76
2022/09/26 08:18:34;;;;;;;7.35;2.78;;;11.10;99.90;;;;;;5110750;28;20043;-76
2022/09/26 08:21:04;;;;;;;5.55;3.15;;;11.10;99.90;;;;;;5101273;28;20490;-77
2022/09/26 08:23:31;;;;;;;6.65;3.25;;;11.20;99.90;;;;;;5072703;28;20162;-76
2022/09/26 08:25:57;;;;;;;4.78;3.50;;;11.20;99.90;;;;;;5089038;28;20040;-77
2022/09/26 08:28:25;;;;;;;8.55;4.05;;;11.20;99.90;;;;;;5090257;28;20058;-77
2022/09/26 08:30:51;;;;;;;4.93;3.22;;;11.30;99.90;;;;;;5089872;28;20036;-77
2022/09/26 08:33:17;;;;;;;6.75;3.50;;;11.30;99.90;;;;;;5089718;28;20497;-76
2022/09/26 08:35:44;;;;;;;6.85;3.40;;;11.30;99.90;;;;;;5091456;28;20382;-77
2022/09/26 08:38:10;;;;;;;7.70;3.60;;;11.30;99.90;;;;;;5091430;28;20078;-76
2022/09/26 08:41:01;;;;;;;6.18;3.35;;;11.30;99.90;;;;;;5089933;28;20032;-76
2022/09/26 08:44:07;;;;;;;6.45;3.40;;;11.30;99.90;;;;;;5090297;28;20044;-76
2022/09/26 08:47:04;;;;;;;4.78;3.30;;;11.30;99.90;;;;;;5094141;28;20112;-76
2022/09/26 08:50:10;;;;;;;6.25;3.30;;;11.30;99.90;;;;;;5091926;28;20146;-80
2022/09/26 08:52:38;;;;;;;7.18;3.13;;;11.30;99.90;;;;;;5093495;28;20044;-77
2022/09/26 08:55:16;;;;;;;6.18;3.28;;;11.40;99.90;;;;;;5093935;28;20051;-77
2022/09/26 08:57:54;;;;;;;5.45;3.05;;;11.40;99.90;;;;;;5076613;28;20044;-76
2022/09/26 09:00:23;;;;;;;9.07;3.75;;;11.40;99.90;;;;;;5093879;28;20105;-77
2022/09/26 09:03:09;;;;;;;8.73;3.50;;;11.40;99.90;;;;;;5076046;28;20040;-77
2022/09/26 09:05:40;;;;;;;7.07;3.30;;;11.50;99.90;;;;;;5093770;28;20481;-76
2022/09/26 09:08:21;;;;;;;7.10;3.58;;;11.50;99.90;;;;;;5093528;28;20032;-75
2022/09/26 09:11:12;;;;;;;5.45;3.35;;;11.50;99.90;;;;;;5093303;28;20081;-76
2022/09/26 09:14:08;;;;;;;4.10;3.08;;;11.60;99.90;;;;;;5093058;28;20562;-75
2022/09/26 09:16:53;;;;;;;5.88;3.33;;;11.60;99.90;;;;;;5093794;28;20440;-76
2022/09/26 09:19:49;;;;;;;5.75;3.15;;;11.60;99.90;;;;;;5093402;28;20419;-76
2022/09/26 09:22:46;;;;;;;6.80;3.60;;;11.70;99.90;;;;;;5092749;28;20047;-76
2022/09/26 09:25:20;;;;;;;5.97;3.17;;;11.70;99.90;;;;;;5092991;28;20040;-76
2022/09/26 09:28:13;;;;;;;5.93;3.15;;;11.70;99.90;;;;;;5076337;28;20367;-76
2022/09/26 09:30:44;;;;;;;5.82;3.30;;;11.70;99.90;;;;;;5076385;28;20059;-76
2022/09/26 09:33:30;;;;;;;6.88;3.40;;;11.70;99.90;;;;;;5092661;28;20036;-77
2022/09/26 09:36:01;;;;;;;5.97;3.17;;;11.70;99.90;;;;;;5092822;28;20078;-75
2022/09/26 09:38:30;;;;;;;5.70;3.30;;;11.80;99.90;;;;;;5092559;28;20043;-77
2022/09/26 09:41:01;;;;;;;4.60;2.75;;;11.80;99.90;;;;;;5092353;28;20039;-76
2022/09/26 09:43:46;;;;;;;6.55;3.08;;;11.80;99.90;;;;;;5092744;28;20044;-75
2022/09/26 09:46:28;;;;;;;6.63;3.78;;;11.80;99.90;;;;;;5093945;28;20509;-77
2022/09/26 09:49:09;;;;;;;7.45;3.80;;;11.80;99.90;;;;;;5075425;28;20054;-76
2022/09/26 09:51:53;;;;;;;8.82;3.60;;;11.70;99.90;;;;;;5074309;28;20469;-77
2022/09/26 09:54:47;;;;;;;6.75;3.53;;;11.80;99.90;;;;;;5075479;28;20631;-77
2022/09/26 09:57:25;;;;;;;6.60;3.40;;;11.80;99.90;;;;;;5074154;28;20051;-77
2022/09/26 10:00:04;;;;;;;7.60;3.60;;;11.80;99.90;;;;;;5092245;28;20051;-77
2022/09/26 10:02:50;;;;;;;8.98;4.10;;;11.80;99.90;;;;;;5091555;28;20040;-78
2022/09/26 10:05:44;;;;;;;7.65;4.20;;;11.80;99.90;;;;;;5092300;28;20036;-77
2022/09/26 10:08:27;;;;;;;7.53;4.50;;;11.70;99.90;;;;;;5092098;28;20040;-79
2022/09/26 10:10:58;;;;;;;8.82;4.32;;;11.70;99.90;;;;;;5092128;28;20044;-77
2022/09/26 10:13:26;;;;;;;7.93;4.10;;;11.70;99.90;;;;;;5092228;28;20039;-78
2022/09/26 10:15:59;;;;;;;9.52;3.92;;;11.60;99.90;;;;;;5092189;28;20066;-76
2022/09/26 10:18:25;;;;;;;9.98;4.30;;;11.70;99.90;;;;;;5092376;28;20393;-77
2022/09/26 10:21:07;;;;;;;7.53;4.78;;;11.60;99.90;;;;;;5091757;28;20537;-78
2022/09/26 10:23:37;;;;;;;5.55;3.97;;;11.70;99.90;;;;;;5091267;28;20040;-77
2022/09/26 10:26:07;;;;;;;7.13;4.63;;;11.70;99.90;;;;;;5091903;28;20067;-78
2022/09/26 10:28:48;;;;;;;8.07;4.47;;;11.70;99.90;;;;;;5091855;28;20074;-78
2022/09/26 10:31:33;;;;;;;7.35;4.28;;;11.70;99.90;;;;;;5091464;28;20040;-76
2022/09/26 10:34:26;;;;;;;8.70;4.38;;;11.70;99.90;;;;;;5091697;28;20047;-77
2022/09/26 10:36:52;;;;;;;10.65;4.60;;;11.70;99.90;;;;;;5088727;28;20043;-78
2022/09/26 10:42:21;;;;;;;7.82;4.40;;;11.60;99.90;;;;;;5091466;28;20105;-79
2022/09/26 10:44:47;;;;;;;6.53;4.40;;;11.60;99.90;;;;;;5074573;28;20047;-78
2022/09/26 10:47:15;;;;;;;6.97;4.57;;;11.60;99.90;;;;;;5091781;28;20402;-78
2022/09/26 10:49:59;;;;;;;8.50;5.22;;;11.60;99.90;;;;;;5090153;28;20127;-78
2022/09/26 10:52:36;;;;;;;7.50;5.80;;;11.60;99.90;;;;;;5090622;28;20048;-79
2022/09/26 10:55:25;;;;;;;10.40;5.22;;;11.60;99.90;;;;;;5091474;28;20050;-79
2022/09/26 10:58:03;;;;;;;7.50;5.13;;;11.60;99.90;;;;;;5091477;28;20043;-78
2022/09/26 11:00:39;;;;;;;8.65;5.15;;;11.60;99.90;;;;;;5091289;28;20044;-78
2022/09/26 11:03:10;;;;;;;7.15;4.93;;;11.60;99.90;;;;;;5090849;28;20048;-78
2022/09/26 11:05:57;;;;;;;8.00;5.00;;;11.60;99.90;;;;;;5091081;28;20089;-78
2022/09/26 11:08:29;;;;;;;7.30;4.70;;;11.60;99.90;;;;;;5090868;28;20437;-78
2022/09/26 11:10:57;;;;;;;8.18;5.10;;;11.50;99.90;;;;;;5091069;28;20393;-78
2022/09/26 11:13:31;;;;;;;10.73;4.88;;;11.50;99.90;;;;;;5109029;28;20032;-77
2022/09/26 11:16:02;;;;;;;7.32;4.85;;;11.50;99.90;;;;;;5107208;28;20031;-77
2022/09/26 11:18:50;;;;;;;7.15;5.10;;;11.50;99.90;;;;;;5074091;28;20684;-77
2022/09/26 11:21:40;;;;;;;9.93;4.70;;;11.50;99.90;;;;;;5090531;28;20123;-79
2022/09/26 11:24:26;;;;;;;8.82;4.85;;;11.50;99.90;;;;;;5090878;28;20118;-78
2022/09/26 11:27:09;;;;;;;9.65;4.78;;;11.50;99.90;;;;;;5091144;28;20428;-78
2022/09/26 11:29:41;;;;;;;6.28;4.72;;;11.50;99.90;;;;;;5090947;28;20411;-78
2022/09/26 11:32:16;;;;;;;6.53;4.53;;;11.60;99.90;;;;;;5090485;28;20043;-78
2022/09/26 11:34:42;;;;;;;6.75;4.38;;;11.60;99.90;;;;;;5073708;28;20118;-78
2022/09/26 11:37:29;;;;;;;6.25;4.50;;;11.60;99.90;;;;;;5090840;28;20197;-78
2022/09/26 11:40:27;;;;;;;5.95;4.22;;;11.60;99.90;;;;;;5090915;28;20036;-78
2022/09/26 11:42:55;;;;;;;5.70;4.63;;;11.60;99.90;;;;;;5073257;28;20048;-78
2022/09/26 11:45:52;;;;;;;6.75;4.38;;;11.60;99.90;;;;;;5089615;28;20524;-78
2022/09/26 11:48:33;;;;;;;7.45;4.05;;;11.60;99.90;;;;;;5090460;28;20036;-78
2022/09/26 11:51:30;;;;;;;7.05;4.40;;;11.70;99.90;;;;;;5090504;28;20442;-78
2022/09/26 11:54:08;;;;;;;7.00;4.28;;;11.70;99.90;;;;;;5090462;28;20040;-77
2022/09/26 11:57:00;;;;;;;7.20;4.50;;;11.70;99.90;;;;;;5090454;28;20040;-79
2022/09/26 11:59:58;;;;;;;5.05;3.75;;;11.70;99.90;;;;;;5090543;28;20035;-78
2022/09/26 12:03:03;;;;;;;5.93;4.13;;;11.80;99.90;;;;;;5085647;28;20125;-78
2022/09/26 12:05:42;;;;;;;5.85;4.22;;;11.80;99.90;;;;;;5090347;28;20090;-77
2022/09/26 12:08:30;;;;;;;6.40;4.95;;;11.80;99.90;;;;;;5090713;28;20412;-78
2022/09/26 12:11:21;;;;;;;6.90;5.20;;;11.90;99.90;;;;;;5090213;28;20050;-78
2022/09/26 12:13:53;;;;;;;6.20;4.93;;;11.90;99.90;;;;;;5090177;28;20040;-77
2022/09/26 12:16:53;;;;;;;5.90;4.47;;;11.90;99.90;;;;;;5073817;28;20043;-78
2022/09/26 12:19:30;;;;;;;5.43;4.30;;;11.90;99.90;;;;;;5090482;28;20417;-78
2022/09/26 12:25:06;;;;;;;5.20;4.30;;;11.90;99.90;;;;;;5094393;28;20417;-77
2022/09/26 12:28:06;;;;;;;5.25;4.00;;;11.90;99.90;;;;;;5094152;28;20076;-79
2022/09/26 12:30:57;;;;;;;5.60;4.10;;;11.90;99.90;;;;;;5094284;28;20114;-77
2022/09/26 12:33:41;;;;;;;5.47;4.38;;;12.00;99.90;;;;;;5076807;28;20405;-78
2022/09/26 12:36:46;;;;;;;5.72;4.15;;;12.00;99.90;;;;;;5093112;28;20122;-79
2022/09/26 12:39:36;;;;;;;4.97;4.45;;;12.00;99.90;;;;;;5093904;28;20078;-77
2022/09/26 12:42:30;;;;;;;4.75;4.07;;;12.00;99.90;;;;;;5093542;28;20040;-78
2022/09/26 12:45:16;;;;;;;4.65;3.78;;;12.00;99.90;;;;;;5093923;28;20047;-78
2022/09/26 12:48:05;;;;;;;5.25;4.20;;;12.00;99.90;;;;;;5076726;28;20032;-78
2022/09/26 12:50:39;;;;;;;6.28;4.10;;;12.10;99.90;;;;;;5093845;28;20536;-78
2022/09/26 12:53:13;;;;;;;4.32;3.90;;;12.10;99.90;;;;;;5093619;28;20051;-78
2022/09/26 12:55:54;;;;;;;6.60;4.47;;;12.10;99.90;;;;;;5092620;28;20072;-78
2022/09/26 12:58:44;;;;;;;6.07;4.32;;;12.20;99.90;;;;;;5092943;28;20530;-78
2022/09/26 13:01:26;;;;;;;5.80;4.03;;;12.20;99.90;;;;;;5091424;28;20032;-78
2022/09/26 13:04:12;;;;;;;5.57;4.10;;;12.30;99.90;;;;;;5093120;28;20111;-77
2022/09/26 13:07:12;;;;;;;6.97;4.25;;;12.40;99.90;;;;;;5076737;28;20055;-77
2022/09/26 13:10:04;;;;;;;5.15;3.95;;;12.50;99.90;;;;;;5092829;28;20058;-77
2022/09/26 13:12:45;;;;;;;4.95;3.60;;;12.60;99.90;;;;;;5092907;28;20074;-78
2022/09/26 13:15:38;;;;;;;5.60;3.65;;;12.60;99.90;;;;;;5091493;28;20040;-78
2022/09/26 13:18:17;;;;;;;3.90;3.35;;;12.60;99.90;;;;;;5093526;28;20036;-79
2022/09/26 13:20:48;;;;;;;4.38;3.40;;;12.60;99.90;;;;;;5093161;28;20031;-77
2022/09/26 13:23:30;;;;;;;4.05;3.45;;;12.60;99.90;;;;;;5092568;28;20633;-79
2022/09/26 13:26:06;;;;;;;4.22;3.58;;;12.70;99.90;;;;;;5093042;28;20051;-78
2022/09/26 13:28:39;;;;;;;5.68;3.22;;;12.70;99.90;;;;;;5093141;28;20032;-79
2022/09/26 13:31:15;;;;;;;4.10;3.70;;;12.70;99.90;;;;;;5075456;28;20039;-78
2022/09/26 13:34:02;;;;;;;3.33;3.00;;;12.80;99.90;;;;;;5092787;28;20123;-77