Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/04 00:00:13;;;;;;;12.20;10.93;;;;;;;24.28;69.14;99793.63;5072320;28;20662;-63
2022/06/04 00:02:40;;;;;;;11.90;10.10;;;;;;;24.12;69.27;99777.53;5072205;28;20586;-63
2022/06/04 00:05:10;;;;;;;12.27;11.03;;;;;;;24.18;69.56;99781.72;5071899;28;20438;-63
2022/06/04 00:07:37;;;;;;;11.47;10.30;;;;;;;24.16;69.04;99778.28;5072339;28;20192;-63
2022/06/04 00:15:39;;;;;;;13.77;10.60;;;;;;;23.88;70.13;99762.56;5071880;28;20214;-62
2022/06/04 00:18:06;;;;;;;12.83;11.07;;;;;;;23.86;70.56;99764.41;5071773;28;20203;-62
2022/06/04 00:20:33;;;;;;;16.27;11.63;;;;;;;23.77;71.39;99759.44;5071997;28;20272;-63
2022/06/04 00:23:02;;;;;;;12.97;10.80;;;;;;;23.73;72.81;99755.22;5071732;28;20200;-63
2022/06/04 00:25:29;;;;;;;15.03;12.07;;;;;;;23.59;73.94;99754.81;5071731;28;20196;-63
2022/06/04 00:27:59;;;;;;;13.50;12.23;;;;;;;23.53;74.86;99755.88;5071899;28;20196;-63
2022/06/04 00:30:26;;;;;;;13.90;12.53;;;;;;;23.54;75.43;99754.94;5071557;28;20282;-63
2022/06/04 00:32:53;;;;;;;13.10;11.73;;;;;;;23.52;75.55;99751.53;5071837;28;20199;-63
2022/06/04 00:35:20;;;;;;;12.57;11.23;;;;;;;23.40;76.38;99741.44;5071605;28;20250;-62
2022/06/04 00:37:47;;;;;;;13.13;11.83;;;;;;;23.44;76.39;99749.16;5071550;28;20662;-63
2022/06/04 00:40:23;;;;;;;13.93;12.10;;;;;;;23.43;76.96;99749.22;5071509;28;20563;-62
2022/06/04 00:42:50;;;;;;;13.33;12.13;;;;;;;23.42;77.00;99748.34;5071745;28;20203;-62
2022/06/04 00:46:08;;;;;;;14.10;12.43;;;;;;;23.39;77.09;99750.19;5071391;28;20551;-62
2022/06/04 00:48:36;;;;;;;14.35;12.82;;;;;;;23.30;78.42;99751.31;5070206;28;20433;-62
2022/06/04 00:51:05;;;;;;;14.20;12.87;;;;;;;23.22;78.93;99750.69;5071238;28;20206;-63
2022/06/04 00:53:32;;;;;;;13.07;11.87;;;;;;;23.14;79.06;99757.06;5071239;28;20650;-63
2022/06/04 00:56:09;;;;;;;14.50;11.73;;;;;;;23.11;79.15;99763.28;5071102;28;20222;-63
2022/06/04 00:58:56;;;;;;;13.40;12.03;;;;;;;22.99;78.68;99760.19;5071079;28;20195;-63
2022/06/04 01:01:26;;;;;;;13.83;11.97;;;;;;;22.92;79.68;99762.09;5071109;28;20195;-63
2022/06/04 01:04:13;;;;;;;14.70;12.57;;;;;;;22.79;80.41;99743.28;5071059;28;20203;-63
2022/06/04 01:06:49;;;;;;;16.70;13.45;;;;;;;22.94;80.44;99751.59;5070426;28;20444;-64
2022/06/04 01:09:42;;;;;;;14.97;12.87;;;;;;;22.97;79.64;99748.84;5070849;28;20230;-62
2022/06/04 01:12:25;;;;;;;15.30;11.57;;;;;;;22.88;78.59;99747.41;5069174;28;20203;-63
2022/06/04 01:15:03;;;;;;;16.57;12.13;;;;;;;22.76;78.27;99751.22;5070662;28;20232;-63
2022/06/04 01:17:38;;;;;;;12.80;11.53;;;;;;;22.63;78.82;99744.63;5070754;28;20735;-62
2022/06/04 01:20:17;;;;;;;12.80;11.57;;;;;;;22.37;78.50;99699.94;5070636;28;20688;-63
2022/06/04 01:23:20;;;;;;;12.90;11.50;;;;;;;22.61;78.71;99749.00;5070811;28;20202;-63
2022/06/04 01:26:19;;;;;;;15.00;12.00;;;;;;;22.55;78.33;99746.53;5057886;28;20597;-62
2022/06/04 01:28:51;;;;;;;15.50;11.57;;;;;;;22.50;78.81;99748.44;5070893;28;20198;-63
2022/06/04 01:31:22;;;;;;;13.50;11.63;;;;;;;22.49;78.95;99746.75;5070535;28;20199;-63
2022/06/04 01:33:54;;;;;;;13.73;12.05;;;;;;;22.52;79.25;99745.78;5069903;28;20483;-63
2022/06/04 01:36:26;;;;;;;13.70;12.30;;;;;;;22.58;79.00;99738.59;5070482;28;20219;-63
2022/06/04 01:38:58;;;;;;;12.13;10.93;;;;;;;22.57;79.68;99739.53;5070511;28;20187;-63
2022/06/04 01:41:33;;;;;;;17.13;12.63;;;;;;;22.55;80.19;99732.63;5070438;28;20211;-64
2022/06/04 01:44:03;;;;;;;14.60;12.17;;;;;;;22.47;80.57;99724.94;5070383;28;20260;-63
2022/06/04 01:46:34;;;;;;;12.40;11.17;;;;;;;22.45;81.34;99732.00;5070371;28;20195;-63
2022/06/04 01:49:09;;;;;;;14.77;12.65;;;;;;;22.43;81.48;99723.34;5069886;28;20444;-64
2022/06/04 01:51:42;;;;;;;13.20;11.77;;;;;;;22.43;81.07;99728.56;5070242;28;20195;-63
2022/06/04 01:54:15;;;;;;;13.13;11.83;;;;;;;22.48;81.67;99734.53;5070195;28;20198;-63
2022/06/04 01:56:48;;;;;;;13.27;12.17;;;;;;;22.43;81.39;99731.19;5070087;28;20211;-63
2022/06/04 01:59:20;;;;;;;15.57;12.63;;;;;;;22.44;81.65;99734.69;5070316;28;20196;-63
2022/06/04 02:01:50;;;;;;;18.07;12.47;;;;;;;22.42;82.42;99724.22;5070052;28;20202;-63
2022/06/04 02:04:21;;;;;;;14.07;12.67;;;;;;;22.44;82.52;99725.06;5070285;28;20693;-63
2022/06/04 02:09:35;;;;;;;15.57;13.97;;;;;;;22.42;83.56;99739.06;5069699;28;20258;-64
2022/06/04 02:12:07;;;;;;;16.07;13.43;;;;;;;22.40;83.58;99736.50;5070059;28;20192;-62
2022/06/04 02:14:34;;;;;;;14.50;12.97;;;;;;;22.38;84.96;99742.69;5070302;28;20200;-62
2022/06/04 02:17:06;;;;;;;14.55;13.13;;;;;;;22.37;84.52;99744.44;5069384;28;20457;-62
2022/06/04 02:19:33;;;;;;;13.93;12.17;;;;;;;22.28;84.18;99753.41;5070398;28;20203;-63
2022/06/04 02:22:00;;;;;;;15.27;13.00;;;;;;;22.27;83.19;99750.84;5069783;28;20202;-63
2022/06/04 02:24:28;;;;;;;13.70;12.23;;;;;;;22.30;82.50;99750.78;5069864;28;20195;-63
2022/06/04 02:26:55;;;;;;;16.63;12.87;;;;;;;22.25;82.37;99748.25;5070195;28;20195;-62
2022/06/04 02:29:23;;;;;;;14.13;12.67;;;;;;;22.26;82.40;99754.34;5069773;28;20202;-63
2022/06/04 02:31:57;;;;;;;14.33;12.80;;;;;;;22.21;81.77;99757.09;5069919;28;20581;-62
2022/06/04 02:34:28;;;;;;;15.02;13.38;;;;;;;22.19;81.60;99758.06;5069002;28;20788;-64
2022/06/04 02:37:02;;;;;;;14.07;12.60;;;;;;;22.24;80.89;99767.50;5069678;28;20219;-64
2022/06/04 02:39:34;;;;;;;14.00;12.57;;;;;;;22.23;80.51;99762.28;5069721;28;20252;-62
2022/06/04 02:42:06;;;;;;;13.23;11.87;;;;;;;22.20;80.67;99763.22;5069750;28;20256;-63
2022/06/04 02:44:44;;;;;;;13.43;11.60;;;;;;;22.21;80.50;99779.81;5069757;28;20264;-63
2022/06/04 02:47:15;;;;;;;14.03;12.70;;;;;;;22.08;80.51;99749.63;5069858;28;20690;-63
2022/06/04 02:49:48;;;;;;;14.30;12.77;;;;;;;22.20;80.67;99767.59;5069984;28;20210;-63
2022/06/04 02:52:16;;;;;;;15.13;12.43;;;;;;;22.22;80.38;99768.44;5069848;28;20200;-63
2022/06/04 02:54:49;;;;;;;15.20;13.77;;;;;;;22.18;80.01;99775.50;5069663;28;20617;-63
2022/06/04 02:57:17;;;;;;;17.90;13.53;;;;;;;22.07;79.81;99758.34;5069436;28;20273;-63
2022/06/04 02:59:48;;;;;;;15.63;13.27;;;;;;;22.18;79.76;99782.50;5069825;28;20184;-63
2022/06/04 03:02:18;;;;;;;15.97;12.10;;;;;;;22.18;79.19;99785.13;5069812;28;20195;-63
2022/06/04 03:04:47;;;;;;;13.87;12.20;;;;;;;22.20;79.21;99794.66;5069666;28;20624;-63
2022/06/04 03:07:14;;;;;;;13.63;12.33;;;;;;;22.30;78.83;99797.91;5069691;28;20258;-63
2022/06/04 03:09:41;;;;;;;15.97;13.00;;;;;;;22.25;78.53;99803.22;5069439;28;20227;-63
2022/06/04 03:12:09;;;;;;;14.47;13.07;;;;;;;22.26;78.54;99791.88;5070296;28;20650;-62
2022/06/04 03:14:36;;;;;;;14.40;12.97;;;;;;;22.32;78.43;99796.94;5073084;28;20670;-63
2022/06/04 03:17:07;;;;;;;15.52;13.90;;;;;;;22.43;77.95;99801.03;5072989;28;20453;-62
2022/06/04 03:19:34;;;;;;;14.30;12.83;;;;;;;22.49;77.55;99799.13;5072999;28;20210;-62
2022/06/04 03:22:01;;;;;;;15.57;13.93;;;;;;;22.57;77.37;99806.75;5072967;28;20195;-62
2022/06/04 03:24:28;;;;;;;18.90;14.07;;;;;;;22.63;76.37;99794.41;5072920;28;20295;-62
2022/06/04 03:26:55;;;;;;;15.37;13.83;;;;;;;22.75;75.96;99812.38;5072882;28;20613;-63
2022/06/04 03:29:22;;;;;;;14.83;12.93;;;;;;;22.83;74.71;99799.06;5073037;28;20203;-63
2022/06/04 03:31:49;;;;;;;17.63;12.17;;;;;;;22.91;74.86;99797.94;5072824;28;20195;-63
2022/06/04 03:34:17;;;;;;;13.67;11.87;;;;;;;23.02;73.68;99796.78;5072841;28;20199;-62
2022/06/04 03:36:44;;;;;;;12.57;11.30;;;;;;;23.09;73.29;99793.94;5072645;28;20215;-62
2022/06/04 03:39:11;;;;;;;13.03;11.20;;;;;;;23.19;72.57;99802.34;5072534;28;20187;-63
2022/06/04 03:41:38;;;;;;;13.40;12.10;;;;;;;23.20;71.72;99794.47;5072932;28;20187;-63
2022/06/04 03:44:06;;;;;;;12.77;11.47;;;;;;;23.21;71.97;99797.94;5072677;28;20199;-63
2022/06/04 03:46:33;;;;;;;16.47;11.80;;;;;;;23.30;71.79;99795.03;5072719;28;20586;-63
2022/06/04 03:48:59;;;;;;;13.03;11.73;;;;;;;23.37;71.65;99801.81;5072365;28;20206;-63
2022/06/04 03:51:29;;;;;;;12.93;11.07;;;;;;;23.43;71.38;99806.91;5072229;28;20203;-63
2022/06/04 03:53:56;;;;;;;15.23;12.77;;;;;;;23.36;71.34;99810.56;5072089;28;20191;-63
2022/06/04 03:56:25;;;;;;;16.43;11.67;;;;;;;23.28;71.19;99816.06;5072582;28;20212;-63
2022/06/04 03:58:52;;;;;;;12.97;11.87;;;;;;;23.29;71.57;99811.69;5072436;28;20682;-63
2022/06/04 04:01:21;;;;;;;14.73;13.27;;;;;;;23.31;70.97;99821.22;5071818;28;20495;-63
2022/06/04 04:03:48;;;;;;;13.20;11.57;;;;;;;23.36;70.52;99821.94;5072067;28;20265;-63
2022/06/04 04:06:16;;;;;;;12.50;10.90;;;;;;;23.47;70.62;99809.38;5072287;28;20249;-62
2022/06/04 04:08:44;;;;;;;11.73;10.53;;;;;;;23.60;69.50;99808.97;5071682;28;20223;-64
2022/06/04 04:11:12;;;;;;;11.33;10.23;;;;;;;23.62;69.62;99809.81;5072200;28;20192;-64
2022/06/04 04:13:39;;;;;;;11.77;10.57;;;;;;;23.68;68.98;99807.84;5072172;28;20187;-62
2022/06/04 04:16:07;;;;;;;11.43;10.43;;;;;;;23.70;68.47;99805.19;5071826;28;20284;-63
2022/06/04 04:18:34;;;;;;;12.17;10.80;;;;;;;23.81;68.58;99805.69;5072129;28;20199;-62
2022/06/04 04:21:05;;;;;;;12.63;11.33;;;;;;;23.86;68.56;99803.78;5071858;28;20219;-63
2022/06/04 04:23:32;;;;;;;11.67;10.67;;;;;;;23.88;67.90;99792.31;5071871;28;20198;-62
2022/06/04 04:26:00;;;;;;;13.97;10.77;;;;;;;23.94;67.67;99797.38;5071822;28;20199;-64
2022/06/04 04:28:27;;;;;;;12.23;10.95;;;;;;;24.07;67.57;99806.53;5071333;28;20449;-62
2022/06/04 04:30:54;;;;;;;17.00;11.77;;;;;;;24.18;67.15;99800.94;5071922;28;20225;-63
2022/06/04 04:33:21;;;;;;;12.47;10.37;;;;;;;24.19;66.75;99804.44;5071778;28;20639;-64
2022/06/04 04:35:48;;;;;;;12.40;11.13;;;;;;;24.09;65.83;99806.50;5071573;28;20192;-63
2022/06/04 04:38:18;;;;;;;11.67;10.43;;;;;;;24.09;66.25;99801.25;5071624;28;20203;-63
2022/06/04 04:40:45;;;;;;;10.87;9.87;;;;;;;24.14;66.34;99807.22;5071412;28;20198;-63
2022/06/04 04:43:13;;;;;;;12.53;10.87;;;;;;;24.21;65.91;99813.97;5071488;28;20188;-63
2022/06/04 04:45:42;;;;;;;12.43;11.10;;;;;;;24.24;66.08;99813.00;5070627;28;20434;-64
2022/06/04 04:48:09;;;;;;;11.87;9.97;;;;;;;24.36;65.85;99809.97;5071473;28;20202;-63
2022/06/04 04:50:40;;;;;;;11.97;10.77;;;;;;;24.38;65.54;99813.41;5071244;28;20586;-63
2022/06/04 04:53:10;;;;;;;13.70;10.23;;;;;;;24.32;65.78;99813.59;5071179;28;20236;-63
2022/06/04 04:55:37;;;;;;;14.33;10.50;;;;;;;24.35;66.17;99817.00;5070915;28;20207;-63
2022/06/04 04:58:05;;;;;;;12.60;11.30;;;;;;;24.29;66.35;99801.44;5071011;28;20188;-64
2022/06/04 05:00:34;;;;;;;13.80;12.00;;;;;;;24.44;66.45;99826.34;5071333;28;20195;-63
2022/06/04 05:03:02;;;;;;;12.43;11.13;;;;;;;24.48;66.01;99817.41;5071127;28;20265;-63
2022/06/04 05:05:29;;;;;;;13.70;10.40;;;;;;;24.56;65.25;99815.38;5070994;28;20225;-65
2022/06/04 05:07:56;;;;;;;11.80;10.90;;;;;;;24.54;65.37;99819.84;5070733;28;20298;-63
2022/06/04 05:10:24;;;;;;;15.27;11.60;;;;;;;24.63;65.31;99822.13;5070868;28;20207;-64
2022/06/04 05:12:52;;;;;;;13.10;11.80;;;;;;;24.72;65.05;99815.69;5069867;28;20889;-64
2022/06/04 05:15:19;;;;;;;11.87;10.13;;;;;;;24.91;64.34;99816.78;5070596;28;20198;-63
2022/06/04 05:17:48;;;;;;;11.33;10.23;;;;;;;25.03;63.51;99817.16;5070657;28;20219;-64
2022/06/04 05:20:15;;;;;;;11.70;10.47;;;;;;;25.08;63.09;99824.88;5070699;28;20195;-63
2022/06/04 05:22:42;;;;;;;12.30;11.00;;;;;;;25.14;63.24;99825.50;5070573;28;20188;-63
2022/06/04 05:25:10;;;;;;;13.53;10.00;;;;;;;25.19;63.17;99823.56;5070452;28;20187;-65
2022/06/04 05:27:37;;;;;;;13.43;10.93;;;;;;;25.36;62.27;99838.69;5070382;28;20194;-63
2022/06/04 05:30:05;;;;;;;11.77;10.45;;;;;;;25.40;61.62;99828.94;5069540;28;20511;-63
2022/06/04 05:32:32;;;;;;;11.60;10.40;;;;;;;25.56;61.45;99844.09;5070121;28;20654;-63
2022/06/04 05:35:00;;;;;;;14.87;10.87;;;;;;;25.53;61.59;99840.72;5069971;28;20191;-64
2022/06/04 05:37:27;;;;;;;12.93;10.60;;;;;;;25.48;61.03;99848.81;5070055;28;20230;-64
2022/06/04 05:39:53;;;;;;;14.00;10.60;;;;;;;25.58;61.18;99850.16;5070175;28;20222;-63
2022/06/04 05:42:20;;;;;;;14.53;10.40;;;;;;;25.57;61.40;99847.59;5070100;28;20201;-63
2022/06/04 05:44:47;;;;;;;12.30;10.97;;;;;;;25.55;61.61;99845.00;5070159;28;20624;-64
2022/06/04 05:47:14;;;;;;;13.90;11.20;;;;;;;25.55;61.53;99847.63;5070231;28;20196;-64
2022/06/04 05:49:40;;;;;;;12.43;10.77;;;;;;;25.60;61.86;99842.22;5070241;28;21018;-63
2022/06/04 05:52:09;;;;;;;13.00;11.80;;;;;;;25.65;62.13;99841.09;5069967;28;20203;-64
2022/06/04 05:54:36;;;;;;;12.77;11.03;;;;;;;25.78;61.63;99854.63;5069888;28;20236;-64
2022/06/04 05:57:03;;;;;;;13.00;11.13;;;;;;;25.71;62.24;99855.81;5068987;28;20445;-64
2022/06/04 05:59:30;;;;;;;11.03;9.97;;;;;;;25.74;61.55;99851.25;5070139;28;20628;-64
2022/06/04 06:01:56;;;;;;;12.90;10.18;;;;;;;25.80;62.26;99858.06;5069911;28;20357;-64
2022/06/04 06:04:25;;;;;;;17.60;11.63;;;;;;;25.87;62.33;99854.28;5069736;28;20203;-64
2022/06/04 06:06:53;;;;;;;11.48;10.30;;;;;;;25.97;62.28;99850.34;5069950;28;20187;-64
2022/06/04 06:09:23;;;;;;;12.05;9.43;;;;;;;25.95;60.73;99849.53;5069740;28;20266;-64
2022/06/04 06:11:51;;;;;;;14.27;9.52;;;;;;;26.02;60.71;99844.88;5069541;28;20361;-63
2022/06/04 06:14:19;;;;;;;11.38;10.05;;;;;;;25.93;60.63;99822.41;5069801;28;20208;-64
2022/06/04 06:16:47;;;;;;;13.30;10.60;;;;;;;26.07;61.11;99846.38;5069436;28;20215;-64
2022/06/04 06:19:16;;;;;;;11.70;10.18;;;;;;;26.20;60.24;99855.56;5069640;28;20579;-63
2022/06/04 06:21:43;;;;;;;12.95;10.68;;;;;;;26.21;60.27;99844.09;5069589;28;20202;-63
2022/06/04 06:24:12;;;;;;;11.63;10.30;;;;;;;26.29;59.73;99838.47;5069593;28;20199;-64
2022/06/04 06:26:45;;;;;;;11.40;10.30;;;;;;;26.41;60.33;99843.25;5069391;28;20771;-63
2022/06/04 06:29:12;;;;;;;9.97;9.07;;;;;;;26.53;59.82;99841.88;5069544;28;20191;-64
2022/06/04 06:31:39;;;;;;;10.80;9.80;;;;;;;26.58;59.06;99831.97;5069416;28;20210;-64
2022/06/04 06:34:06;;;;;;;11.60;10.30;;;;;;;26.66;58.48;99838.63;5069078;28;20195;-64
2022/06/04 06:36:33;;;;;;;12.07;10.20;;;;;;;26.77;58.84;99833.75;5069108;28;20215;-63
2022/06/04 06:39:00;;;;;;;11.45;10.13;;;;;;;26.88;58.70;99834.16;5069272;28;20561;-63
2022/06/04 06:41:27;;;;;;;11.65;9.52;;;;;;;26.92;58.48;99842.75;5069039;28;20204;-64
2022/06/04 06:43:56;;;;;;;12.50;9.75;;;;;;;26.93;58.13;99808.41;5068843;28;20191;-65
2022/06/04 06:46:25;;;;;;;10.73;9.73;;;;;;;26.93;58.39;99839.22;5070709;28;20196;-64
2022/06/04 06:48:54;;;;;;;12.57;10.55;;;;;;;27.12;58.20;99834.81;5073114;28;20566;-64
2022/06/04 06:51:24;;;;;;;12.18;10.95;;;;;;;27.29;57.75;99834.03;5072732;28;20196;-64
2022/06/04 06:53:54;;;;;;;10.90;9.77;;;;;;;27.39;57.38;99841.44;5072889;28;20192;-63
2022/06/04 06:56:23;;;;;;;10.85;9.82;;;;;;;27.52;57.30;99841.78;5072306;28;20931;-63
2022/06/04 06:58:51;;;;;;;11.40;10.00;;;;;;;27.63;55.54;99838.63;5072845;28;20692;-64
2022/06/04 07:01:21;;;;;;;11.02;9.95;;;;;;;27.72;55.22;99838.16;5072885;28;20664;-65
2022/06/04 07:03:48;;;;;;;10.27;9.43;;;;;;;27.81;55.46;99835.94;5072829;28;20581;-64
2022/06/04 07:06:15;;;;;;;11.43;10.40;;;;;;;27.80;55.05;99828.09;5073001;28;20272;-64
2022/06/04 07:08:43;;;;;;;11.25;10.13;;;;;;;27.73;55.18;99832.81;5072297;28;20223;-64
2022/06/04 07:11:10;;;;;;;11.18;9.80;;;;;;;27.61;55.91;99837.84;5072646;28;20209;-63
2022/06/04 07:13:38;;;;;;;11.13;10.18;;;;;;;27.66;55.75;99822.63;5072218;28;20234;-63
2022/06/04 07:16:05;;;;;;;11.68;10.43;;;;;;;27.71;56.32;99825.91;5072455;28;20253;-63
2022/06/04 07:18:33;;;;;;;11.35;10.18;;;;;;;27.75;55.58;99816.88;5072474;28;20219;-64
2022/06/04 07:21:00;;;;;;;11.20;10.20;;;;;;;27.81;55.86;99816.59;5072555;28;20218;-64
2022/06/04 07:23:27;;;;;;;10.98;9.88;;;;;;;27.93;55.71;99813.34;5072342;28;20472;-64
2022/06/04 07:25:55;;;;;;;16.88;10.63;;;;;;;28.10;54.62;99813.41;5072142;28;20192;-63
2022/06/04 07:28:22;;;;;;;10.07;9.18;;;;;;;28.12;54.41;99811.53;5072221;28;20202;-63
2022/06/04 07:30:49;;;;;;;13.57;9.98;;;;;;;28.24;54.64;99810.06;5072395;28;20203;-64
2022/06/04 07:33:16;;;;;;;13.43;10.48;;;;;;;28.31;54.92;99801.75;5072353;28;20191;-63
2022/06/04 07:35:48;;;;;;;12.10;9.70;;;;;;;28.38;54.31;99807.53;5071956;28;20322;-63
2022/06/04 07:38:15;;;;;;;14.20;9.77;;;;;;;28.47;52.91;99801.78;5071868;28;20222;-63
2022/06/04 07:40:42;;;;;;;10.98;9.88;;;;;;;28.53;53.96;99798.84;5071709;28;20429;-63
2022/06/04 07:43:09;;;;;;;14.38;8.70;;;;;;;28.60;52.98;99798.44;5071553;28;20248;-64
2022/06/04 07:45:36;;;;;;;9.00;8.10;;;;;;;28.62;53.21;99809.81;5071760;28;20187;-64
2022/06/04 07:48:04;;;;;;;15.93;9.63;;;;;;;28.70;52.77;99804.13;5071776;28;20201;-63
2022/06/04 07:50:32;;;;;;;16.50;10.45;;;;;;;28.76;53.02;99808.25;5071657;28;20245;-63
2022/06/04 07:53:00;;;;;;;12.13;9.90;;;;;;;28.91;52.51;99799.47;5071456;28;20187;-64
2022/06/04 07:55:27;;;;;;;14.25;10.13;;;;;;;29.02;53.08;99807.69;5071201;28;20635;-64
2022/06/04 07:57:55;;;;;;;10.05;9.15;;;;;;;29.12;51.76;99806.25;5070918;28;20215;-64
2022/06/04 08:00:23;;;;;;;12.90;9.20;;;;;;;29.25;52.05;99802.88;5071622;28;20586;-64
2022/06/04 08:02:50;;;;;;;9.68;7.70;;;;;;;29.45;51.17;99798.25;5071461;28;20198;-63
2022/06/04 08:05:17;;;;;;;9.50;8.60;;;;;;;29.50;50.26;99794.41;5071358;28;20292;-64
2022/06/04 08:07:44;;;;;;;11.73;9.85;;;;;;;29.56;50.97;99777.31;5070463;28;20442;-62
2022/06/04 08:10:13;;;;;;;10.93;9.75;;;;;;;29.91;49.74;99800.06;5071508;28;20211;-64
2022/06/04 08:12:45;;;;;;;10.68;8.55;;;;;;;30.07;49.07;99800.00;5071091;28;20191;-64
2022/06/04 08:15:14;;;;;;;9.85;8.55;;;;;;;30.25;48.46;99804.19;5071760;28;20671;-64
2022/06/04 08:17:41;;;;;;;9.20;8.25;;;;;;;30.37;48.42;99803.53;5071018;28;20219;-64
2022/06/04 08:20:09;;;;;;;9.73;7.85;;;;;;;30.44;47.64;99799.53;5071455;28;20191;-64
2022/06/04 08:22:36;;;;;;;16.65;10.85;;;;;;;30.50;47.15;99791.22;5071086;28;20666;-63
2022/06/04 08:25:02;;;;;;;11.68;10.55;;;;;;;30.55;46.88;99797.09;5070719;28;20916;-64
2022/06/04 08:27:31;;;;;;;15.07;8.00;;;;;;;30.64;46.63;99793.03;5071020;28;20187;-64
2022/06/04 08:29:57;;;;;;;7.75;7.07;;;;;;;30.75;45.34;99786.13;5071027;28;20203;-63
2022/06/04 08:32:24;;;;;;;12.52;7.60;;;;;;;30.77;45.46;99791.31;5070694;28;20659;-64
2022/06/04 08:34:51;;;;;;;9.07;7.10;;;;;;;30.83;45.64;99789.16;5070716;28;20598;-64
2022/06/04 08:37:18;;;;;;;10.48;9.45;;;;;;;30.72;46.28;99773.03;5070310;28;20223;-64
2022/06/04 08:39:44;;;;;;;11.95;8.15;;;;;;;30.59;45.80;99782.72;5070789;28;20662;-64
2022/06/04 08:42:26;;;;;;;13.32;8.25;;;;;;;30.42;45.94;99779.38;5070887;28;20203;-64
2022/06/04 08:44:59;;;;;;;10.13;7.63;;;;;;;30.38;45.56;99786.66;5070700;28;20200;-64
2022/06/04 08:47:32;;;;;;;9.77;7.68;;;;;;;30.35;46.09;99779.69;5070562;28;20638;-63
2022/06/04 08:50:13;;;;;;;9.88;7.57;;;;;;;30.36;45.03;99772.59;5070450;28;20251;-64
2022/06/04 08:52:43;;;;;;;15.43;7.72;;;;;;;30.54;44.65;99775.97;5070466;28;20570;-64
2022/06/04 08:58:12;;;;;;;12.45;6.95;;;;;;;30.61;44.16;99767.53;5070367;28;20226;-63
2022/06/04 09:00:47;;;;;;;9.35;7.22;;;;;;;30.61;44.64;99770.19;5070714;28;20195;-64
2022/06/04 09:03:17;;;;;;;8.55;7.00;;;;;;;30.67;45.44;99758.34;5070360;28;20194;-64
2022/06/04 09:06:00;;;;;;;9.23;7.30;;;;;;;30.84;44.28;99756.38;5070128;28;20207;-63
2022/06/04 09:08:46;;;;;;;9.15;7.40;;;;;;;30.95;44.28;99751.28;5069710;28;20705;-64
2022/06/04 09:11:19;;;;;;;14.50;7.60;;;;;;;31.15;44.31;99749.97;5068101;28;20448;-64
2022/06/04 09:13:56;;;;;;;8.60;6.90;;;;;;;31.26;43.19;99751.97;5070476;28;20195;-63
2022/06/04 09:16:29;;;;;;;11.95;6.55;;;;;;;31.03;43.25;99744.59;5070023;28;20249;-62
2022/06/04 09:18:59;;;;;;;8.20;7.07;;;;;;;31.17;42.63;99745.44;5069921;28;20238;-63
2022/06/04 09:21:30;;;;;;;10.80;7.97;;;;;;;31.20;42.44;99741.72;5069910;28;20195;-64
2022/06/04 09:23:56;;;;;;;8.88;6.05;;;;;;;31.27;40.84;99748.34;5069789;28;20548;-64
2022/06/04 09:26:30;;;;;;;6.28;5.38;;;;;;;31.11;39.37;99737.00;5069640;28;20195;-65
2022/06/04 09:29:10;;;;;;;12.00;5.53;;;;;;;31.06;39.46;99733.81;5069928;28;20188;-64
2022/06/04 09:31:44;;;;;;;6.90;6.07;;;;;;;31.07;41.01;99730.19;5070138;28;20282;-64
2022/06/04 09:34:15;;;;;;;6.68;5.97;;;;;;;31.29;41.20;99725.19;5069772;28;20191;-64
2022/06/04 09:36:46;;;;;;;7.75;5.95;;;;;;;31.45;40.57;99725.91;5069627;28;20647;-63
2022/06/04 09:39:24;;;;;;;10.00;8.52;;;;;;;31.58;38.64;99723.31;5069524;28;20219;-63
2022/06/04 09:41:53;;;;;;;8.98;6.65;;;;;;;31.56;38.79;99715.47;5069656;28;20207;-64
2022/06/04 09:44:20;;;;;;;5.60;5.13;;;;;;;31.65;39.23;99712.19;5069418;28;20195;-64
2022/06/04 09:46:52;;;;;;;7.85;6.93;;;;;;;31.76;40.24;99709.66;5069541;28;20192;-63
2022/06/04 09:49:32;;;;;;;8.35;6.63;;;;;;;31.88;40.68;99703.53;5069410;28;20282;-64
2022/06/04 09:52:01;;;;;;;7.38;6.57;;;;;;;31.66;39.83;99710.38;5069094;28;20264;-64
2022/06/04 09:54:30;;;;;;;10.57;6.63;;;;;;;31.66;38.34;99708.56;5069108;28;20456;-64
2022/06/04 09:57:02;;;;;;;7.50;5.45;;;;;;;31.64;38.51;99707.84;5068803;28;20240;-63
2022/06/04 09:59:32;;;;;;;7.80;5.88;;;;;;;31.68;38.49;99701.34;5069005;28;20250;-64
2022/06/04 10:02:14;;;;;;;8.45;6.25;;;;;;;31.82;38.61;99695.09;5068584;28;20192;-64
2022/06/04 10:04:44;;;;;;;5.95;5.40;;;;;;;31.93;37.94;99696.06;5068969;28;20198;-64
2022/06/04 10:07:14;;;;;;;9.18;7.18;;;;;;;31.94;38.74;99692.47;5068573;28;20213;-64
2022/06/04 10:09:57;;;;;;;6.25;5.65;;;;;;;31.69;38.73;99689.78;5068422;28;20235;-65
2022/06/04 10:15:31;;;;;;;12.02;6.10;;;;;;;31.94;39.43;99680.97;5029918;28;20248;-63
2022/06/04 10:18:07;;;;;;;7.30;6.60;;;;;;;32.11;38.19;99668.25;5068564;28;20277;-65
2022/06/04 10:20:34;;;;;;;6.82;6.13;;;;;;;32.27;38.22;99667.19;5068380;28;20326;-64
2022/06/04 10:23:01;;;;;;;8.65;5.80;;;;;;;32.11;36.24;99676.22;5067678;28;20442;-64
2022/06/04 10:25:39;;;;;;;8.55;5.28;;;;;;;32.25;35.97;99663.78;5068566;28;20210;-65
2022/06/04 10:28:21;;;;;;;7.05;5.75;;;;;;;32.32;37.78;99665.91;5068452;28;20294;-65
2022/06/04 10:30:57;;;;;;;8.75;7.82;;;;;;;32.42;36.97;99666.09;5068446;28;20191;-64
2022/06/04 10:33:38;;;;;;;9.85;6.00;;;;;;;32.37;36.86;99658.44;5068568;28;20206;-64
2022/06/04 10:36:19;;;;;;;8.88;5.10;;;;;;;32.21;37.19;99657.84;5068491;28;20665;-63
2022/06/04 10:38:59;;;;;;;6.50;5.78;;;;;;;32.15;36.67;99649.41;5068544;28;20187;-64
2022/06/04 10:41:37;;;;;;;7.78;5.93;;;;;;;32.18;37.41;99652.72;5068235;28;20225;-64
2022/06/04 10:44:30;;;;;;;9.43;5.35;;;;;;;32.20;38.12;99644.63;5068375;28;20222;-64
2022/06/04 10:47:08;;;;;;;7.63;5.82;;;;;;;32.19;37.08;99645.59;5068073;28;20243;-64
2022/06/04 10:49:57;;;;;;;7.35;5.97;;;;;;;32.27;37.16;99648.56;5068307;28;20188;-64
2022/06/04 10:52:28;;;;;;;11.32;6.20;;;;;;;32.36;37.91;99639.97;5068473;28;20253;-64
2022/06/04 10:55:06;;;;;;;7.05;5.22;;;;;;;32.30;36.62;99629.75;5068460;28;20191;-64
2022/06/04 10:57:39;;;;;;;8.57;5.53;;;;;;;32.30;37.36;99635.06;5068722;28;20290;-64
2022/06/04 11:00:13;;;;;;;10.07;8.05;;;;;;;32.34;36.81;99631.22;5068471;28;20207;-64
2022/06/04 11:02:46;;;;;;;6.57;5.70;;;;;;;32.41;36.63;99636.00;5068173;28;20196;-64
2022/06/04 11:05:20;;;;;;;11.00;5.50;;;;;;;32.51;35.59;99625.53;5068838;28;20214;-64
2022/06/04 11:07:53;;;;;;;8.50;6.25;;;;;;;32.56;35.54;99634.06;5068337;28;20194;-63
2022/06/04 11:10:24;;;;;;;8.55;7.75;;;;;;;32.68;37.27;99623.41;5068713;28;20192;-63
2022/06/04 11:12:58;;;;;;;6.72;5.45;;;;;;;32.87;35.01;99630.03;5068622;28;20274;-64
2022/06/04 11:15:30;;;;;;;10.73;5.20;;;;;;;32.95;36.60;99622.34;5068463;28;20191;-64
2022/06/04 11:18:02;;;;;;;8.00;5.38;;;;;;;33.08;36.84;99624.03;5068097;28;20563;-64
2022/06/04 11:20:34;;;;;;;8.68;5.97;;;;;;;33.17;36.84;99619.81;5068795;28;20191;-64
2022/06/04 11:23:28;;;;;;;8.07;6.93;;;;;;;33.22;35.53;99618.50;5068349;28;20191;-63
2022/06/04 11:26:01;;;;;;;11.70;6.20;;;;;;;33.22;36.60;99618.50;5067286;28;20465;-64
2022/06/04 11:28:32;;;;;;;6.40;5.53;;;;;;;33.12;36.47;99614.84;5068871;28;20207;-64
2022/06/04 11:31:14;;;;;;;8.75;7.78;;;;;;;33.14;36.68;99604.94;5068251;28;20191;-64
2022/06/04 11:34:01;;;;;;;8.75;6.18;;;;;;;32.94;36.37;99605.50;5069803;28;20283;-64
2022/06/04 11:36:39;;;;;;;6.55;5.90;;;;;;;32.82;36.08;99595.78;5072340;28;20195;-62
2022/06/04 11:39:18;;;;;;;10.15;5.85;;;;;;;32.90;36.87;99597.88;5071967;28;20222;-64
2022/06/04 11:41:59;;;;;;;8.50;6.65;;;;;;;33.06;36.63;99594.00;5071760;28;20257;-63
2022/06/04 11:44:53;;;;;;;6.75;6.03;;;;;;;32.91;37.44;99580.94;5071785;28;20264;-63
2022/06/04 11:47:31;;;;;;;6.82;6.22;;;;;;;32.88;36.46;99579.34;5071799;28;20245;-63
2022/06/04 11:50:08;;;;;;;7.03;6.32;;;;;;;33.11;36.86;99575.00;5071428;28;20187;-63
2022/06/04 11:52:45;;;;;;;9.60;6.60;;;;;;;33.32;36.79;99573.38;5070491;28;20441;-64