Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/11 00:01:07;;;;;;;14.90;5.30;;;;;;;;;;103669;1289;544764;-71
2023/12/11 00:04:44;;;;;;;15.50;4.80;;;;;;;;;;103704;1289;544998;-70
2023/12/11 00:08:21;;;;;;;12.50;4.50;;;;;;;;;;103812;1288;545260;-69
2023/12/11 00:11:59;;;;;;;12.90;4.30;;;;;;;;;;103883;1292;544991;-71
2023/12/11 00:15:37;;;;;;;12.90;4.20;;;;;;;;;;103667;1292;544794;-71
2023/12/11 00:19:14;;;;;;;14.40;4.70;;;;;;;;;;103820;1291;545680;-71
2023/12/11 00:22:51;;;;;;;11.00;4.10;;;;;;;;;;103934;1292;544804;-71
2023/12/11 00:26:29;;;;;;;13.90;4.90;;;;;;;;;;103674;1292;544960;-70
2023/12/11 00:30:07;;;;;;;14.40;5.50;;;;;;;;;;103766;1292;545699;-71
2023/12/11 00:33:44;;;;;;;16.00;5.70;;;;;;;;;;103704;1294;544958;-70
2023/12/11 00:37:21;;;;;;;17.40;5.90;;;;;;;;;;104045;1288;544844;-71
2023/12/11 00:40:58;;;;;;;13.40;5.50;;;;;;;;;;103704;1289;545239;-72
2023/12/11 00:44:32;;;;;;;13.80;4.90;;;;;;;;;;104561;1283;545491;-72
2023/12/11 00:48:13;;;;;;;13.10;5.00;;;;;;;;;;103700;1289;545930;-71
2023/12/11 00:51:52;;;;;;;14.30;4.90;;;;;;;;;;103780;1290;545245;-70
2023/12/11 00:55:29;;;;;;;18.60;6.20;;;;;;;;;;103680;1290;545500;-70
2023/12/11 00:59:06;;;;;;;13.70;5.60;;;;;;;;;;103780;1292;545358;-73
2023/12/11 01:02:43;;;;;;;17.90;5.40;;;;;;;;;;103836;1294;544994;-71
2023/12/11 01:06:21;;;;;;;14.90;5.10;;;;;;;;;;103723;1292;544764;-70
2023/12/11 01:09:58;;;;;;;13.50;4.30;;;;;;;;;;103731;1291;544894;-71
2023/12/11 01:13:36;;;;;;;12.50;3.40;;;;;;;;;;103634;1297;545490;-72
2023/12/11 01:17:13;;;;;;;11.90;3.80;;;;;;;;;;103592;1291;546054;-73
2023/12/11 01:20:51;;;;;;;11.60;3.80;;;;;;;;;;103769;1289;545069;-71
2023/12/11 01:24:28;;;;;;;11.50;3.40;;;;;;;;;;103715;1301;545044;-70
2023/12/11 01:28:06;;;;;;;12.10;4.00;;;;;;;;;;103878;1289;545506;-70
2023/12/11 01:31:43;;;;;;;11.30;4.20;;;;;;;;;;103786;1292;545582;-70
2023/12/11 01:35:21;;;;;;;14.00;4.40;;;;;;;;;;103732;1289;544858;-71
2023/12/11 01:38:54;;;;;;;13.70;4.50;;;;;;;;;;103928;1290;544765;-74
2023/12/11 01:42:35;;;;;;;12.30;3.70;;;;;;;;;;103782;1290;545554;-71
2023/12/11 01:46:18;;;;;;;22.60;6.10;;;;;;;;;;103834;1291;545374;-70
2023/12/11 01:49:50;;;;;;;17.40;5.20;;;;;;;;;;104135;1289;544912;-73
2023/12/11 01:53:29;;;;;;;23.50;7.20;;;;;;;;;;103777;1302;544698;-71
2023/12/11 01:57:07;;;;;;;14.70;4.60;;;;;;;;;;103855;1288;545062;-72
2023/12/11 02:00:43;;;;;;;13.40;3.50;;;;;;;;;;103785;1292;545864;-71
2023/12/11 02:04:21;;;;;;;9.20;2.80;;;;;;;;;;103836;1296;544947;-70
2023/12/11 02:07:58;;;;;;;12.50;2.70;;;;;;;;;;103749;1292;544985;-72
2023/12/11 02:11:36;;;;;;;11.20;3.00;;;;;;;;;;103581;1292;546600;-72
2023/12/11 02:15:12;;;;;;;9.40;3.00;;;;;;;;;;104016;1286;545123;-70
2023/12/11 02:18:50;;;;;;;7.90;2.50;;;;;;;;;;103802;1289;545152;-71
2023/12/11 02:22:28;;;;;;;8.60;2.50;;;;;;;;;;103756;1292;545443;-70
2023/12/11 02:26:07;;;;;;;10.10;2.50;;;;;;;;;;104069;1289;546605;-69
2023/12/11 02:29:43;;;;;;;7.00;2.00;;;;;;;;;;103811;1291;544987;-72
2023/12/11 02:33:16;;;;;;;7.20;2.20;;;;;;;;;;103824;1295;545431;-71
2023/12/11 02:36:57;;;;;;;8.20;2.40;;;;;;;;;;103646;1291;544882;-71
2023/12/11 02:40:34;;;;;;;8.00;2.60;;;;;;;;;;103771;1290;544858;-69
2023/12/11 02:44:12;;;;;;;8.50;2.80;;;;;;;;;;103798;1289;544885;-71
2023/12/11 02:47:50;;;;;;;9.30;2.50;;;;;;;;;;103720;1291;545443;-73
2023/12/11 02:51:27;;;;;;;7.20;2.20;;;;;;;;;;103624;1291;544844;-71
2023/12/11 02:55:05;;;;;;;6.30;2.20;;;;;;;;;;103590;1292;546012;-69
2023/12/11 02:58:44;;;;;;;6.70;2.40;;;;;;;;;;103785;1292;545681;-70
2023/12/11 03:02:20;;;;;;;7.20;2.30;;;;;;;;;;103816;1293;544981;-70
2023/12/11 03:05:58;;;;;;;5.50;1.70;;;;;;;;;;103741;1295;546495;-71
2023/12/11 03:09:34;;;;;;;5.90;1.70;;;;;;;;;;103507;1294;544797;-71
2023/12/11 03:13:08;;;;;;;6.60;2.10;;;;;;;;;;103789;1292;545026;-70
2023/12/11 03:16:49;;;;;;;6.80;1.70;;;;;;;;;;104501;1282;545828;-71
2023/12/11 03:20:27;;;;;;;4.50;1.60;;;;;;;;;;103756;1290;545463;-71
2023/12/11 03:24:05;;;;;;;5.60;1.70;;;;;;;;;;103684;1289;545078;-72
2023/12/11 03:27:41;;;;;;;5.00;1.40;;;;;;;;;;103734;1289;545551;-72
2023/12/11 03:31:19;;;;;;;5.00;1.30;;;;;;;;;;103740;1294;545742;-70
2023/12/11 03:34:56;;;;;;;3.80;1.20;;;;;;;;;;103931;1289;544811;-76
2023/12/11 03:38:35;;;;;;;3.60;1.20;;;;;;;;;;103774;1289;545545;-69
2023/12/11 03:42:12;;;;;;;3.60;1.20;;;;;;;;;;103775;1292;545140;-71
2023/12/11 03:45:52;;;;;;;4.60;1.20;;;;;;;;;;103735;1291;544830;-71
2023/12/11 03:49:27;;;;;;;4.80;1.50;;;;;;;;;;103723;1289;544870;-70
2023/12/11 03:53:04;;;;;;;5.20;1.70;;;;;;;;;;103719;1292;545721;-72
2023/12/11 03:56:41;;;;;;;5.40;1.30;;;;;;;;;;103787;1296;544839;-70
2023/12/11 04:00:19;;;;;;;5.40;1.20;;;;;;;;;;103809;1290;544857;-69
2023/12/11 04:03:56;;;;;;;4.60;1.50;;;;;;;;;;103785;1291;545741;-72
2023/12/11 04:07:34;;;;;;;4.30;1.40;;;;;;;;;;103778;1291;544958;-71
2023/12/11 04:11:12;;;;;;;3.80;1.20;;;;;;;;;;103795;1289;544751;-71
2023/12/11 04:14:48;;;;;;;5.10;1.60;;;;;;;;;;103797;1289;545445;-71
2023/12/11 04:18:26;;;;;;;3.70;1.30;;;;;;;;;;104169;1286;544844;-71
2023/12/11 04:22:03;;;;;;;4.50;1.40;;;;;;;;;;103792;1293;545415;-72
2023/12/11 04:25:41;;;;;;;5.70;1.70;;;;;;;;;;103778;1292;544912;-72
2023/12/11 04:29:19;;;;;;;5.30;1.60;;;;;;;;;;103769;1293;544788;-72
2023/12/11 04:32:56;;;;;;;6.40;2.00;;;;;;;;;;103732;1289;544998;-71
2023/12/11 04:36:34;;;;;;;6.10;2.10;;;;;;;;;;103544;1297;545701;-72
2023/12/11 04:40:08;;;;;;;5.10;1.60;;;;;;;;;;103778;1288;544873;-71
2023/12/11 04:43:49;;;;;;;6.80;2.10;;;;;;;;;;103617;1291;544931;-75
2023/12/11 04:47:26;;;;;;;7.00;2.40;;;;;;;;;;103843;1289;544811;-72
2023/12/11 04:51:04;;;;;;;6.40;2.20;;;;;;;;;;103861;1289;544827;-70
2023/12/11 04:54:41;;;;;;;10.80;3.20;;;;;;;;;;103734;1289;545569;-73
2023/12/11 04:58:20;;;;;;;6.90;2.20;;;;;;;;;;103766;1289;544737;-73
2023/12/11 05:01:56;;;;;;;7.70;2.20;;;;;;;;;;103763;1300;544972;-75
2023/12/11 05:05:35;;;;;;;7.20;2.50;;;;;;;;;;103676;1292;544855;-72
2023/12/11 05:09:11;;;;;;;8.90;2.70;;;;;;;;;;103934;1288;544954;-71
2023/12/11 05:12:48;;;;;;;8.90;2.60;;;;;;;;;;103720;1290;544800;-71
2023/12/11 05:16:26;;;;;;;8.40;2.70;;;;;;;;;;103791;1291;544943;-72
2023/12/11 05:20:03;;;;;;;8.70;2.60;;;;;;;;;;104679;1281;545507;-73
2023/12/11 05:23:37;;;;;;;9.10;2.90;;;;;;;;;;103844;1289;545249;-72
2023/12/11 05:27:18;;;;;;;9.10;3.10;;;;;;;;;;104048;1288;545317;-76
2023/12/11 05:31:15;;;;;;;7.80;2.30;;;;;;;;;;103522;1296;545642;-73
2023/12/11 05:34:33;;;;;;;5.60;1.90;;;;;;;;;;103789;1289;544716;-72
2023/12/11 05:38:10;;;;;;;7.00;2.40;;;;;;;;;;103819;1292;545082;-72
2023/12/11 05:41:48;;;;;;;11.00;3.40;;;;;;;;;;103777;1289;544767;-71
2023/12/11 05:45:26;;;;;;;9.90;3.00;;;;;;;;;;103916;1289;545358;-71
2023/12/11 05:49:03;;;;;;;13.70;4.50;;;;;;;;;;104557;1283;544790;-71
2023/12/11 05:52:36;;;;;;;12.20;4.70;;;;;;;;;;103812;1288;545088;-73
2023/12/11 05:56:18;;;;;;;11.70;4.20;;;;;;;;;;103761;1289;544866;-73
2023/12/11 05:59:55;;;;;;;11.10;4.30;;;;;;;;;;103974;1288;544974;-75
2023/12/11 06:03:33;;;;;;;9.60;3.90;;;;;;;;;;103874;1292;545356;-72
2023/12/11 06:07:10;;;;;;;12.60;4.40;;;;;;;;;;103788;1290;544853;-73
2023/12/11 06:10:47;;;;;;;12.90;4.30;;;;;;;;;;103696;1294;544838;-70
2023/12/11 06:14:25;;;;;;;10.30;3.70;;;;;;;;;;103783;1292;546287;-73
2023/12/11 06:18:22;;;;;;;9.00;3.30;;;;;;;;;;104058;1290;547762;-77
2023/12/11 06:21:40;;;;;;;11.60;4.80;;;;;;;;;;103746;1294;545791;-73
2023/12/11 06:25:14;;;;;;;11.40;4.70;;;;;;;;;;103912;1294;544902;-71
2023/12/11 06:28:57;;;;;;;13.30;3.90;;;;;;;;;;103788;1289;546176;-76
2023/12/11 06:32:33;;;;;;;16.50;5.90;;;;;;;;;;103804;1302;545479;-72
2023/12/11 06:36:10;;;;;;;20.90;8.80;;;;;;;;;;104094;1289;545225;-73
2023/12/11 06:39:53;;;;;;;16.90;7.10;;;;;;;;;;103892;1288;547803;-71
2023/12/11 06:43:25;;;;;;;16.80;7.40;;;;;;;;;;103785;1291;545163;-71
2023/12/11 06:47:02;;;;;;;20.10;8.70;;;;;;;;;;103707;1295;544976;-72
2023/12/11 06:50:41;;;;;;;17.40;7.50;;;;;;;;;;103731;1295;545607;-72
2023/12/11 06:54:18;;;;;;;19.10;7.10;;;;;;;;;;103782;1295;545224;-70
2023/12/11 06:57:55;;;;;;;17.40;5.70;;;;;;;;;;103754;1291;545309;-72
2023/12/11 07:01:36;;;;;;;20.10;7.30;;;;;;;;;;103726;1292;544996;-72
2023/12/11 07:05:10;;;;;;;19.20;9.70;;;;;;;;;;103747;1292;545095;-72
2023/12/11 07:08:43;;;;;;;15.90;8.20;;;;;;;;;;104772;1283;544985;-72
2023/12/11 07:12:24;;;;;;;13.80;6.40;;;;;;;;;;103779;1304;545177;-72
2023/12/11 07:16:04;;;;;;;16.20;5.10;;;;;;;;;;103811;1289;547828;-76
2023/12/11 07:19:40;;;;;;;13.40;5.80;;;;;;;;;;103710;1293;545110;-72
2023/12/11 07:23:17;;;;;;;14.60;6.30;;;;;;;;;;103740;1291;544862;-73
2023/12/11 07:26:55;;;;;;;11.50;4.20;;;;;;;;;;103965;1295;545444;-72
2023/12/11 07:30:32;;;;;;;12.00;6.70;;;;;;;;;;103463;1297;545310;-71
2023/12/11 07:34:09;;;;;;;9.20;4.10;;;;;;;;;;103966;1289;545041;-72
2023/12/11 07:37:49;;;;;;;15.20;6.60;;;;;;;;;;103771;1292;545093;-72
2023/12/11 07:41:24;;;;;;;10.70;4.50;;;;;;;;;;103846;1292;544877;-70
2023/12/11 07:45:04;;;;;;;11.20;4.20;;;;;;;;;;103926;1289;545537;-71
2023/12/11 07:48:39;;;;;;;9.90;3.30;;;;;;;;;;104030;1289;544913;-72
2023/12/11 07:52:12;;;;;;;10.30;3.80;;;;;;;;;;103963;1291;544802;-73
2023/12/11 07:55:54;;;;;;;10.30;3.80;;;;;;;;;;103657;1288;545060;-72
2023/12/11 07:59:31;;;;;;;11.20;5.10;;;;;;;;;;103763;1290;545666;-72
2023/12/11 08:03:09;;;;;;;11.50;4.80;;;;;;;;;;103747;1291;545022;-75
2023/12/11 08:06:47;;;;;;;10.60;4.30;;;;;;;;;;103772;1291;545061;-74
2023/12/11 08:10:24;;;;;;;8.20;3.60;;;;;;;;;;103796;1295;545395;-70
2023/12/11 08:14:02;;;;;;;11.30;4.60;;;;;;;;;;103798;1292;545578;-73
2023/12/11 08:17:39;;;;;;;11.50;5.00;;;;;;;;;;103943;1290;544964;-73
2023/12/11 08:21:16;;;;;;;15.40;6.20;;;;;;;;;;103927;1292;544856;-72
2023/12/11 08:24:50;;;;;;;12.90;5.20;;;;;;;;;;103983;1289;545406;-72
2023/12/11 08:28:31;;;;;;;15.00;4.90;;;;;;;;;;103749;1291;545867;-72
2023/12/11 08:32:09;;;;;;;14.90;6.00;;;;;;;;;;103819;1293;544876;-72
2023/12/11 08:35:46;;;;;;;10.80;4.50;;;;;;;;;;104303;1284;544730;-73
2023/12/11 08:39:24;;;;;;;9.60;4.00;;;;;;;;;;103780;1292;545134;-75
2023/12/11 08:43:01;;;;;;;10.00;4.30;;;;;;;;;;103827;1292;545300;-72
2023/12/11 08:46:39;;;;;;;10.90;4.60;;;;;;;;;;103814;1291;544836;-72
2023/12/11 08:50:16;;;;;;;10.90;4.40;;;;;;;;;;103866;1292;545049;-72
2023/12/11 08:53:54;;;;;;;10.00;3.90;;;;;;;;;;104048;1292;545452;-74
2023/12/11 08:57:33;;;;;;;13.30;4.30;;;;;;;;;;104160;1289;544825;-72
2023/12/11 09:01:09;;;;;;;11.00;4.20;;;;;;;;;;103742;1291;544899;-73
2023/12/11 09:04:46;;;;;;;10.50;4.10;;;;;;;;;;103723;1292;545074;-73
2023/12/11 09:08:24;;;;;;;12.00;3.90;;;;;;;;;;103928;1288;544939;-73
2023/12/11 09:12:01;;;;;;;10.60;3.90;;;;;;;;;;103507;1297;544986;-73
2023/12/11 09:15:38;;;;;;;9.90;4.40;;;;;;;;;;103699;1291;545013;-73
2023/12/11 09:19:15;;;;;;;8.50;3.10;;;;;;;;;;103811;1292;545068;-72
2023/12/11 09:22:54;;;;;;;11.10;3.90;;;;;;;;;;103752;1303;545129;-74
2023/12/11 09:26:30;;;;;;;11.40;4.70;;;;;;;;;;103785;1291;545953;-72
2023/12/11 09:30:12;;;;;;;10.90;4.20;;;;;;;;;;103828;1293;544783;-73
2023/12/11 09:33:46;;;;;;;10.50;4.80;;;;;;;;;;103901;1301;544872;-73
2023/12/11 09:37:20;;;;;;;9.50;3.90;;;;;;;;;;104065;1288;545290;-71
2023/12/11 09:41:02;;;;;;;8.10;3.60;;;;;;;;;;103837;1292;546098;-73
2023/12/11 09:44:40;;;;;;;9.80;3.70;;;;;;;;;;104233;1289;544941;-73
2023/12/11 09:48:15;;;;;;;9.60;3.50;;;;;;;;;;103807;1290;545343;-72
2023/12/11 09:51:53;;;;;;;9.90;3.70;;;;;;;;;;103838;1294;544899;-72
2023/12/11 09:55:30;;;;;;;9.10;3.70;;;;;;;;;;103787;1291;545516;-74
2023/12/11 09:59:10;;;;;;;8.90;4.10;;;;;;;;;;104060;1289;544888;-71
2023/12/11 10:02:49;;;;;;;8.70;3.80;;;;;;;;;;103823;1297;545496;-72
2023/12/11 10:06:23;;;;;;;8.40;3.40;;;;;;;;;;103794;1293;545655;-73
2023/12/11 10:10:20;;;;;;;9.90;4.20;;;;;;;;;;103916;1288;544780;-78
2023/12/11 10:13:38;;;;;;;37.80;21.10;;;;;;;;;;103806;1294;545062;-73
2023/12/11 10:17:16;;;;;;;13.70;6.70;;;;;;;;;;103702;1292;545627;-75
2023/12/11 10:20:54;;;;;;;10.70;4.30;;;;;;;;;;103874;1290;545457;-72
2023/12/11 10:24:30;;;;;;;9.30;3.70;;;;;;;;;;103769;1291;544699;-73
2023/12/11 10:28:09;;;;;;;13.00;5.60;;;;;;;;;;104076;1287;544975;-75
2023/12/11 10:31:46;;;;;;;9.80;3.90;;;;;;;;;;103867;1291;545646;-73
2023/12/11 10:35:23;;;;;;;14.10;6.20;;;;;;;;;;104158;1290;545832;-73
2023/12/11 10:39:08;;;;;;;11.20;5.50;;;;;;;;;;103837;1291;544763;-72
2023/12/11 10:42:37;;;;;;;12.20;6.20;;;;;;;;;;103838;1291;545683;-73
2023/12/11 10:46:15;;;;;;;11.60;5.30;;;;;;;;;;104337;1291;545394;-72
2023/12/11 10:49:52;;;;;;;8.90;3.40;;;;;;;;;;103807;1291;545543;-71
2023/12/11 10:53:30;;;;;;;8.40;3.60;;;;;;;;;;103835;1292;545041;-71
2023/12/11 10:57:10;;;;;;;9.00;4.10;;;;;;;;;;104326;1285;546080;-71
2023/12/11 11:00:45;;;;;;;9.90;4.30;;;;;;;;;;103723;1291;544850;-73
2023/12/11 11:04:24;;;;;;;11.40;5.60;;;;;;;;;;103920;1298;544814;-70
2023/12/11 11:08:14;;;;;;;13.10;5.10;;;;;;;;;;103882;1292;545052;-73
2023/12/11 11:11:44;;;;;;;11.60;5.30;;;;;;;;;;103821;1291;546489;-72
2023/12/11 11:15:22;;;;;;;13.10;5.80;;;;;;;;;;103926;1290;544826;-72
2023/12/11 11:19:08;;;;;;;9.90;5.00;;;;;;;;;;103774;1296;544971;-72
2023/12/11 11:22:30;;;;;;;10.30;4.90;;;;;;;;;;103819;1292;545828;-71
2023/12/11 11:26:27;;;;;;;10.50;4.60;;;;;;;;;;103834;1295;545095;-74
2023/12/11 11:29:44;;;;;;;10.50;4.50;;;;;;;;;;104314;1286;544794;-75
2023/12/11 11:33:22;;;;;;;7.90;3.30;;;;;;;;;;104071;1289;545546;-76
2023/12/11 11:36:59;;;;;;;10.80;4.60;;;;;;;;;;103802;1292;544877;-73
2023/12/11 11:40:37;;;;;;;7.70;3.00;;;;;;;;;;104542;1283;544811;-72
2023/12/11 11:44:14;;;;;;;7.90;3.20;;;;;;;;;;103817;1292;545053;-73
2023/12/11 11:47:50;;;;;;;7.70;3.50;;;;;;;;;;104008;1289;544822;-73
2023/12/11 11:51:29;;;;;;;12.70;5.30;;;;;;;;;;103840;1290;545296;-71
2023/12/11 11:55:11;;;;;;;11.50;5.00;;;;;;;;;;103763;1291;544853;-74
2023/12/11 11:58:44;;;;;;;10.20;5.30;;;;;;;;;;103801;1292;545086;-73
2023/12/11 12:02:27;;;;;;;9.60;4.90;;;;;;;;;;103816;1291;544969;-75
2023/12/11 12:05:55;;;;;;;14.40;7.70;;;;;;;;;;103915;1289;545476;-71
2023/12/11 12:09:33;;;;;;;13.70;7.10;;;;;;;;;;103885;1292;545312;-73
2023/12/11 12:13:14;;;;;;;13.70;6.10;;;;;;;;;;104207;1289;544951;-73
2023/12/11 12:16:52;;;;;;;13.20;7.00;;;;;;;;;;104360;1286;544764;-73
2023/12/11 12:20:29;;;;;;;11.20;5.70;;;;;;;;;;104612;1285;545328;-71
2023/12/11 12:24:08;;;;;;;11.60;5.20;;;;;;;;;;104348;1286;545170;-70
2023/12/11 12:27:44;;;;;;;11.40;4.90;;;;;;;;;;104184;1286;544989;-72
2023/12/11 12:31:17;;;;;;;13.50;6.60;;;;;;;;;;103950;1289;545064;-72
2023/12/11 12:34:59;;;;;;;15.50;6.40;;;;;;;;;;103736;1291;544841;-74
2023/12/11 12:38:36;;;;;;;14.40;7.30;;;;;;;;;;103614;1294;545574;-73
2023/12/11 12:42:14;;;;;;;11.90;5.60;;;;;;;;;;103767;1292;545008;-76
2023/12/11 12:45:51;;;;;;;9.70;4.00;;;;;;;;;;103839;1292;545040;-74
2023/12/11 12:49:30;;;;;;;11.00;4.70;;;;;;;;;;103507;1295;545006;-73
2023/12/11 12:53:07;;;;;;;13.90;5.70;;;;;;;;;;103490;1297;545049;-72
2023/12/11 12:56:45;;;;;;;13.80;5.80;;;;;;;;;;103800;1291;545165;-72
2023/12/11 13:00:21;;;;;;;13.60;5.50;;;;;;;;;;103706;1292;546719;-74
2023/12/11 13:03:59;;;;;;;11.00;4.50;;;;;;;;;;103801;1292;545069;-71
2023/12/11 13:07:36;;;;;;;10.00;3.90;;;;;;;;;;103757;1291;545600;-71
2023/12/11 13:11:13;;;;;;;9.60;3.60;;;;;;;;;;103762;1296;545071;-71
2023/12/11 13:14:49;;;;;;;8.80;3.30;;;;;;;;;;103824;1289;545072;-80
2023/12/11 13:18:34;;;;;;;10.40;4.50;;;;;;;;;;104513;1284;544927;-70
2023/12/11 13:22:08;;;;;;;12.90;4.80;;;;;;;;;;103694;1292;544906;-70
2023/12/11 13:25:43;;;;;;;13.10;5.70;;;;;;;;;;104419;1286;545230;-69
2023/12/11 13:29:21;;;;;;;13.90;5.60;;;;;;;;;;103694;1291;544777;-73
2023/12/11 13:32:58;;;;;;;12.20;4.80;;;;;;;;;;103745;1292;544719;-72
2023/12/11 13:36:36;;;;;;;9.70;3.90;;;;;;;;;;103626;1291;545108;-70
2023/12/11 13:40:16;;;;;;;15.80;6.80;;;;;;;;;;103861;1291;545805;-70
2023/12/11 13:43:51;;;;;;;12.20;4.60;;;;;;;;;;103705;1295;544926;-70
2023/12/11 13:47:29;;;;;;;13.50;5.20;;;;;;;;;;103736;1292;545043;-74
2023/12/11 13:51:11;;;;;;;17.10;6.70;;;;;;;;;;103415;1294;547898;-75
2023/12/11 13:54:43;;;;;;;15.30;6.40;;;;;;;;;;103761;1290;545242;-71
2023/12/11 13:58:17;;;;;;;16.50;7.60;;;;;;;;;;103799;1295;545114;-76
2023/12/11 14:01:59;;;;;;;18.30;7.70;;;;;;;;;;103700;1291;545899;-70
2023/12/11 14:05:36;;;;;;;13.10;5.90;;;;;;;;;;103780;1291;544979;-72
2023/12/11 14:09:12;;;;;;;12.20;5.50;;;;;;;;;;103760;1292;545067;-71
2023/12/11 14:12:50;;;;;;;10.20;4.90;;;;;;;;;;103969;1289;545103;-72
2023/12/11 14:16:28;;;;;;;11.70;5.80;;;;;;;;;;103770;1291;544922;-72
2023/12/11 14:20:06;;;;;;;9.90;4.20;;;;;;;;;;103771;1292;546496;-77
2023/12/11 14:23:43;;;;;;;12.50;6.00;;;;;;;;;;103826;1292;545055;-72
2023/12/11 14:27:22;;;;;;;11.50;6.10;;;;;;;;;;104443;1283;544982;-70
2023/12/11 14:30:57;;;;;;;11.10;5.40;;;;;;;;;;103467;1297;545583;-71
2023/12/11 14:34:39;;;;;;;10.60;5.40;;;;;;;;;;103729;1291;545637;-71
2023/12/11 14:38:13;;;;;;;10.00;5.30;;;;;;;;;;103802;1289;545052;-68
2023/12/11 14:41:51;;;;;;;13.70;6.50;;;;;;;;;;103813;1292;545215;-70
2023/12/11 14:45:24;;;;;;;13.80;6.60;;;;;;;;;;103759;1303;545206;-71
2023/12/11 14:49:05;;;;;;;11.40;5.20;;;;;;;;;;103799;1289;546457;-78
2023/12/11 14:52:42;;;;;;;17.10;8.00;;;;;;;;;;103771;1290;544802;-72
2023/12/11 14:56:20;;;;;;;20.50;9.00;;;;;;;;;;103593;1298;545406;-76
2023/12/11 14:59:53;;;;;;;17.50;8.80;;;;;;;;;;103935;1289;544977;-71
2023/12/11 15:03:35;;;;;;;17.70;8.00;;;;;;;;;;104567;1282;544839;-70
2023/12/11 15:07:12;;;;;;;13.80;6.60;;;;;;;;;;104741;1280;545486;-71
2023/12/11 15:10:50;;;;;;;15.50;7.00;;;;;;;;;;103755;1292;545527;-71
2023/12/11 15:14:30;;;;;;;24.20;11.50;;;;;;;;;;103777;1289;544936;-72
2023/12/11 15:18:07;;;;;;;19.50;9.00;;;;;;;;;;103777;1289;544944;-72
2023/12/11 15:21:42;;;;;;;17.90;7.70;;;;;;;;;;103920;1292;545035;-70
2023/12/11 15:25:20;;;;;;;22.30;10.20;;;;;;;;;;103696;1294;545446;-73
2023/12/11 15:29:02;;;;;;;17.70;8.30;;;;;;;;;;103791;1295;545319;-69
2023/12/11 15:32:34;;;;;;;14.40;6.00;;;;;;;;;;103765;1290;544707;-72
2023/12/11 15:36:23;;;;;;;15.00;7.30;;;;;;;;;;103566;1294;545949;-74
2023/12/11 15:39:50;;;;;;;12.50;6.90;;;;;;;;;;103824;1289;546231;-71
2023/12/11 15:43:23;;;;;;;13.00;6.00;;;;;;;;;;103911;1289;545660;-71
2023/12/11 15:47:01;;;;;;;15.10;6.90;;;;;;;;;;103913;1292;546155;-71
2023/12/11 15:50:42;;;;;;;13.70;6.40;;;;;;;;;;103773;1292;546301;-71
2023/12/11 15:54:19;;;;;;;12.70;6.70;;;;;;;;;;104186;1289;544941;-75
2023/12/11 15:57:56;;;;;;;14.40;8.10;;;;;;;;;;103841;1289;544891;-73
2023/12/11 16:01:34;;;;;;;12.40;6.40;;;;;;;;;;103949;1289;545290;-71
2023/12/11 16:05:08;;;;;;;12.80;6.10;;;;;;;;;;104758;1286;545746;-75
2023/12/11 16:08:46;;;;;;;11.80;5.60;;;;;;;;;;104059;1290;545345;-74
2023/12/11 16:12:27;;;;;;;12.80;6.90;;;;;;;;;;103961;1289;545053;-77
2023/12/11 16:16:08;;;;;;;15.10;8.30;;;;;;;;;;104118;1289;545515;-69
2023/12/11 16:19:41;;;;;;;15.30;7.90;;;;;;;;;;103895;1289;544766;-69
2023/12/11 16:23:19;;;;;;;17.70;8.90;;;;;;;;;;104209;1289;545532;-71
2023/12/11 16:26:56;;;;;;;20.00;10.00;;;;;;;;;;103933;1289;545058;-75
2023/12/11 16:30:35;;;;;;;24.00;12.50;;;;;;;;;;103918;1288;546169;-71
2023/12/11 16:34:07;;;;;;;27.50;13.20;;;;;;;;;;103848;1289;545420;-71
2023/12/11 16:37:51;;;;;;;26.30;11.50;;;;;;;;;;103620;1295;544825;-72
2023/12/11 16:41:26;;;;;;;24.40;10.20;;;;;;;;;;103773;1291;545730;-74
2023/12/11 16:45:00;;;;;;;26.40;12.40;;;;;;;;;;104596;1282;544667;-71
2023/12/11 16:48:41;;;;;;;25.20;12.20;;;;;;;;;;103802;1296;546205;-71
2023/12/11 16:52:19;;;;;;;31.10;15.20;;;;;;;;;;103960;1295;544757;-71
2023/12/11 16:55:56;;;;;;;24.30;11.60;;;;;;;;;;103608;1292;545612;-70
2023/12/11 16:59:33;;;;;;;20.30;9.80;;;;;;;;;;103706;1291;545067;-71
2023/12/11 17:03:11;;;;;;;16.60;8.30;;;;;;;;;;103733;1292;545754;-74
2023/12/11 17:06:48;;;;;;;14.60;7.10;;;;;;;;;;103764;1292;544999;-71
2023/12/11 17:10:26;;;;;;;15.50;7.90;;;;;;;;;;103866;1293;544993;-71
2023/12/11 17:14:05;;;;;;;15.30;8.00;;;;;;;;;;104173;1296;545684;-73
2023/12/11 17:17:41;;;;;;;17.00;8.90;;;;;;;;;;103613;1295;545724;-71
2023/12/11 17:21:22;;;;;;;17.90;8.90;;;;;;;;;;103737;1291;544929;-76
2023/12/11 17:24:52;;;;;;;15.60;8.70;;;;;;;;;;103854;1292;544758;-72
2023/12/11 17:28:33;;;;;;;14.90;7.40;;;;;;;;;;104536;1289;544868;-74
2023/12/11 17:32:07;;;;;;;14.50;7.30;;;;;;;;;;103806;1289;545539;-69
2023/12/11 17:35:48;;;;;;;14.30;6.80;;;;;;;;;;103834;1292;545075;-73
2023/12/11 17:39:22;;;;;;;13.20;7.00;;;;;;;;;;104110;1289;544812;-68
2023/12/11 17:43:02;;;;;;;14.90;7.40;;;;;;;;;;103844;1295;545076;-71
2023/12/11 17:46:41;;;;;;;15.60;7.40;;;;;;;;;;104122;1286;545411;-71
2023/12/11 17:50:14;;;;;;;12.10;5.90;;;;;;;;;;104679;1282;545422;-78
2023/12/11 17:53:55;;;;;;;11.20;5.20;;;;;;;;;;103462;1297;545053;-72
2023/12/11 17:57:39;;;;;;;11.20;5.30;;;;;;;;;;103509;1299;549052;-78
2023/12/11 18:01:10;;;;;;;16.90;8.10;;;;;;;;;;103751;1289;544765;-72
2023/12/11 18:04:48;;;;;;;9.70;4.70;;;;;;;;;;103764;1291;544781;-71
2023/12/11 18:08:25;;;;;;;9.10;4.10;;;;;;;;;;103797;1291;545224;-71
2023/12/11 18:11:59;;;;;;;27.80;12.80;;;;;;;;;;104068;1300;545504;-72
2023/12/11 18:15:40;;;;;;;17.30;8.90;;;;;;;;;;103723;1291;544743;-71
2023/12/11 18:19:18;;;;;;;15.80;7.10;;;;;;;;;;103695;1291;544857;-74
2023/12/11 18:22:55;;;;;;;13.40;6.10;;;;;;;;;;103781;1294;545158;-73
2023/12/11 18:26:32;;;;;;;14.80;6.70;;;;;;;;;;103797;1292;544966;-72
2023/12/11 18:30:10;;;;;;;15.10;7.60;;;;;;;;;;103845;1289;545035;-71
2023/12/11 18:33:48;;;;;;;17.90;8.30;;;;;;;;;;103540;1292;545057;-70
2023/12/11 18:37:24;;;;;;;12.60;5.60;;;;;;;;;;103779;1291;544968;-73
2023/12/11 18:41:02;;;;;;;9.50;4.60;;;;;;;;;;103767;1292;545471;-77
2023/12/11 18:44:41;;;;;;;10.50;4.90;;;;;;;;;;105838;1288;546153;-77
2023/12/11 18:48:18;;;;;;;11.50;5.60;;;;;;;;;;103893;1292;544757;-70
2023/12/11 18:51:55;;;;;;;16.70;8.70;;;;;;;;;;103751;1290;544750;-74
2023/12/11 18:55:32;;;;;;;12.90;5.90;;;;;;;;;;103814;1289;545723;-71
2023/12/11 18:59:13;;;;;;;12.00;6.00;;;;;;;;;;103824;1295;545301;-72
2023/12/11 19:02:48;;;;;;;11.50;5.60;;;;;;;;;;103811;1292;544953;-71
2023/12/11 19:06:25;;;;;;;15.90;6.80;;;;;;;;;;103783;1291;545641;-80
2023/12/11 19:10:03;;;;;;;16.90;7.70;;;;;;;;;;103728;1291;545137;-72
2023/12/11 19:13:36;;;;;;;32.10;14.50;;;;;;;;;;103813;1289;545254;-72
2023/12/11 19:17:17;;;;;;;14.70;7.20;;;;;;;;;;103768;1289;544872;-71
2023/12/11 19:20:50;;;;;;;12.10;5.60;;;;;;;;;;104769;1285;544742;-72
2023/12/11 19:24:32;;;;;;;16.30;8.60;;;;;;;;;;103766;1290;545098;-74
2023/12/11 19:28:10;;;;;;;14.60;6.90;;;;;;;;;;103824;1291;544994;-80
2023/12/11 19:31:47;;;;;;;11.30;5.30;;;;;;;;;;103767;1294;544779;-72
2023/12/11 19:35:24;;;;;;;9.30;4.70;;;;;;;;;;103788;1289;544980;-77
2023/12/11 19:39:02;;;;;;;8.80;3.80;;;;;;;;;;103870;1289;545068;-71
2023/12/11 19:42:48;;;;;;;8.30;3.40;;;;;;;;;;103848;1302;545208;-72
2023/12/11 19:46:17;;;;;;;8.20;3.60;;;;;;;;;;103872;1292;544930;-72
2023/12/11 19:49:54;;;;;;;8.80;3.90;;;;;;;;;;103922;1289;545439;-70
2023/12/11 19:53:31;;;;;;;9.40;4.70;;;;;;;;;;103783;1289;545330;-77
2023/12/11 19:57:05;;;;;;;7.50;3.50;;;;;;;;;;104580;1289;545596;-77
2023/12/11 20:00:49;;;;;;;13.00;7.20;;;;;;;;;;103855;1290;545053;-75
2023/12/11 20:04:26;;;;;;;9.80;5.10;;;;;;;;;;103853;1290;545566;-76
2023/12/11 20:08:02;;;;;;;12.40;6.20;;;;;;;;;;103953;1288;545825;-73
2023/12/11 20:11:42;;;;;;;18.40;8.90;;;;;;;;;;103706;1296;547846;-71
2023/12/11 20:15:13;;;;;;;10.50;4.40;;;;;;;;;;103817;1290;545164;-73
2023/12/11 20:18:54;;;;;;;15.60;6.70;;;;;;;;;;103789;1291;544771;-73
2023/12/11 20:22:32;;;;;;;14.00;5.90;;;;;;;;;;103766;1292;545503;-72
2023/12/11 20:26:13;;;;;;;14.50;6.90;;;;;;;;;;103546;1295;545668;-72
2023/12/11 20:29:47;;;;;;;17.80;9.00;;;;;;;;;;103655;1294;545547;-75
2023/12/11 20:33:24;;;;;;;25.70;12.00;;;;;;;;;;103810;1289;544772;-77
2023/12/11 20:37:02;;;;;;;36.90;15.80;;;;;;;;;;103778;1291;544851;-77
2023/12/11 20:40:35;;;;;;;39.30;19.10;;;;;;;;;;103934;1294;545321;-70
2023/12/11 20:44:17;;;;;;;41.60;21.20;;;;;;;;;;103684;1292;545307;-74
2023/12/11 20:47:54;;;;;;;53.00;27.40;;;;;;;;;;103822;1289;545047;-75
2023/12/11 20:51:31;;;;;;;20.80;8.80;;;;;;;;;;103788;1292;545926;-79