Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/13 00:02:10;;;;;;;7.07;4.80;;;;;;;14.55;92.10;98595.16;5007986;28;20050;-76
2023/10/13 00:04:36;;;;;;;11.05;6.03;;;;;;;14.55;91.69;98587.91;5007471;28;20025;-76
2023/10/13 00:07:04;;;;;;;10.50;6.25;;;;;;;14.51;92.25;98576.13;5008602;28;20030;-78
2023/10/13 00:09:33;;;;;;;8.80;6.00;;;;;;;14.45;92.44;98579.13;5011154;28;20026;-79
2023/10/13 00:12:03;;;;;;;8.63;5.47;;;;;;;14.56;92.09;98575.28;5013136;28;20399;-79
2023/10/13 00:14:34;;;;;;;8.15;5.65;;;;;;;14.56;91.92;98569.91;5014993;28;20037;-79
2023/10/13 00:17:15;;;;;;;7.43;5.30;;;;;;;14.62;91.69;98566.91;5008641;28;20101;-79
2023/10/13 00:19:46;;;;;;;7.25;5.13;;;;;;;14.60;92.26;98566.38;5008625;28;20475;-79
2023/10/13 00:22:15;;;;;;;7.57;5.45;;;;;;;14.58;92.25;98578.47;5014056;28;20087;-78
2023/10/13 00:24:42;;;;;;;7.25;4.82;;;;;;;14.61;92.30;98577.94;5011862;28;20026;-78
2023/10/13 00:27:33;;;;;;;7.75;6.03;;;;;;;14.53;93.20;98571.25;5008449;28;20038;-78
2023/10/13 00:30:51;;;;;;;9.10;5.75;;;;;;;14.61;93.01;98575.25;5014546;28;20034;-78
2023/10/13 00:32:55;;;;;;;8.30;5.45;;;;;;;14.55;93.11;98571.78;5011507;28;20553;-78
2023/10/13 00:35:42;;;;;;;8.27;5.97;;;;;;;14.55;93.17;98570.97;5013507;28;20018;-79
2023/10/13 00:38:17;;;;;;;8.82;5.75;;;;;;;14.63;93.14;98573.06;5007826;28;20034;-78
2023/10/13 00:40:52;;;;;;;9.90;6.80;;;;;;;14.49;93.10;98564.84;5007978;28;20491;-78
2023/10/13 00:46:07;;;;;;;10.57;5.20;;;;;;;14.61;93.09;98570.66;5009504;28;20072;-77
2023/10/13 00:48:45;;;;;;;13.98;6.43;;;;;;;14.49;94.32;98580.16;5006729;28;20403;-75
2023/10/13 00:53:57;;;;;;;7.60;5.97;;;;;;;14.49;93.54;98562.16;5008755;28;20036;-77
2023/10/13 00:56:26;;;;;;;8.25;6.75;;;;;;;14.51;93.46;98561.88;5008712;28;20038;-78
2023/10/13 00:58:54;;;;;;;11.00;7.13;;;;;;;14.44;94.26;98564.09;5007356;28;20377;-75
2023/10/13 01:01:28;;;;;;;10.68;7.40;;;;;;;14.48;93.66;98565.91;5008944;28;20026;-76
2023/10/13 01:04:01;;;;;;;11.82;8.35;;;;;;;14.36;94.60;98557.44;5008129;28;20039;-77
2023/10/13 01:06:28;;;;;;;12.25;6.75;;;;;;;14.55;93.23;98563.72;5008166;28;20034;-75
2023/10/13 01:09:16;;;;;;;13.38;6.70;;;;;;;14.50;92.77;98566.47;5007479;28;20088;-79
2023/10/13 01:11:54;;;;;;;12.25;6.90;;;;;;;14.64;92.85;98569.28;5012064;28;20033;-78
2023/10/13 01:14:21;;;;;;;12.25;6.80;;;;;;;14.52;92.45;98566.19;5009734;28;20034;-78
2023/10/13 01:16:52;;;;;;;10.30;6.30;;;;;;;14.50;93.49;98571.03;5010879;28;20363;-78
2023/10/13 01:19:19;;;;;;;11.75;7.32;;;;;;;14.41;93.27;98565.47;5008075;28;20033;-78
2023/10/13 01:21:47;;;;;;;10.30;7.85;;;;;;;14.32;94.75;98569.81;5010057;28;20026;-76
2023/10/13 01:24:13;;;;;;;8.43;6.72;;;;;;;14.43;93.68;98557.94;5008224;28;20045;-76
2023/10/13 01:26:39;;;;;;;14.00;9.10;;;;;;;14.41;93.89;98556.59;5004183;28;20029;-78
2023/10/13 01:29:12;;;;;;;11.88;6.90;;;;;;;14.59;92.38;98550.56;5009026;28;20029;-79
2023/10/13 01:31:45;;;;;;;10.65;7.22;;;;;;;14.54;92.66;98564.00;5012609;28;20033;-80
2023/10/13 01:34:12;;;;;;;9.77;7.40;;;;;;;14.55;92.45;98558.34;5015394;28;20034;-80
2023/10/13 01:36:40;;;;;;;11.05;7.07;;;;;;;14.51;92.77;98554.63;5012092;28;20100;-79
2023/10/13 01:39:05;;;;;;;9.13;6.57;;;;;;;14.62;92.54;98558.84;5009310;28;20376;-79
2023/10/13 01:41:30;;;;;;;8.65;6.97;;;;;;;14.58;92.17;98551.63;5012937;28;20073;-79
2023/10/13 01:43:57;;;;;;;8.50;6.60;;;;;;;14.42;93.85;98550.13;5016833;28;20041;-80
2023/10/13 01:46:22;;;;;;;8.80;6.70;;;;;;;14.61;92.29;98549.16;5011474;28;20188;-79
2023/10/13 01:48:48;;;;;;;16.33;10.73;;;;;;;14.41;93.20;98537.81;5018229;28;20030;-79
2023/10/13 01:51:13;;;;;;;14.23;8.15;;;;;;;14.55;92.36;98550.28;5013627;28;20042;-79
2023/10/13 01:53:41;;;;;;;10.23;8.38;;;;;;;14.58;92.93;98546.25;5015576;28;20416;-80
2023/10/13 01:56:10;;;;;;;9.70;7.75;;;;;;;14.62;92.43;98556.16;5011404;28;20026;-79
2023/10/13 01:58:42;;;;;;;12.23;8.63;;;;;;;14.55;92.47;98547.63;5015656;28;20040;-79
2023/10/13 02:01:10;;;;;;;11.95;8.23;;;;;;;14.70;92.63;98538.63;5008691;28;20052;-79
2023/10/13 02:03:41;;;;;;;23.05;10.48;;;;;;;14.60;93.44;98534.16;5012684;28;20033;-79
2023/10/13 02:06:10;;;;;;;13.02;9.23;;;;;;;14.63;93.18;98528.22;5013139;28;20112;-79
2023/10/13 02:08:39;;;;;;;12.77;8.88;;;;;;;14.64;93.43;98526.31;5008156;28;20056;-80
2023/10/13 02:11:07;;;;;;;14.60;9.70;;;;;;;14.63;93.86;98524.72;5010505;28;20497;-80
2023/10/13 02:13:32;;;;;;;15.20;9.60;;;;;;;14.60;93.62;98512.66;5010546;28;20129;-79
2023/10/13 02:16:02;;;;;;;13.85;10.48;;;;;;;14.68;93.54;98514.72;4994535;28;20187;-79
2023/10/13 02:18:33;;;;;;;12.55;8.50;;;;;;;14.68;93.27;98517.41;5004970;28;20030;-77
2023/10/13 02:21:04;;;;;;;13.90;9.68;;;;;;;14.71;93.71;98516.84;5003486;28;20029;-77
2023/10/13 02:23:30;;;;;;;13.13;9.52;;;;;;;14.74;93.52;98515.50;5002016;28;20040;-79
2023/10/13 02:26:11;;;;;;;14.05;9.55;;;;;;;14.65;94.32;98507.25;5006665;28;20018;-79
2023/10/13 02:28:36;;;;;;;14.43;9.77;;;;;;;14.60;94.25;98498.41;5004624;28;20025;-78
2023/10/13 02:31:03;;;;;;;15.00;10.02;;;;;;;14.67;94.31;98494.34;5010427;28;20533;-78
2023/10/13 02:33:29;;;;;;;15.57;8.40;;;;;;;14.69;94.26;98499.41;5009005;28;20065;-78
2023/10/13 02:35:59;;;;;;;13.23;9.45;;;;;;;14.68;94.17;98505.84;5010509;28;20047;-80
2023/10/13 02:38:33;;;;;;;13.07;8.50;;;;;;;14.72;94.36;98496.94;5006274;28;20045;-79
2023/10/13 02:41:45;;;;;;;11.50;8.63;;;;;;;14.67;94.29;98493.53;5010850;28;20034;-78
2023/10/13 02:43:47;;;;;;;10.75;8.13;;;;;;;14.70;94.62;98498.34;4998645;28;20168;-78
2023/10/13 02:46:15;;;;;;;14.18;9.48;;;;;;;14.69;94.04;98492.16;5006270;28;20165;-79
2023/10/13 02:48:42;;;;;;;10.60;7.88;;;;;;;14.68;94.54;98493.22;5006426;28;20030;-78
2023/10/13 02:51:17;;;;;;;15.80;9.13;;;;;;;14.61;94.76;98495.44;5013049;28;20041;-78
2023/10/13 02:53:49;;;;;;;14.48;8.15;;;;;;;14.66;94.53;98487.34;5010560;28;20049;-78
2023/10/13 02:56:20;;;;;;;13.25;10.00;;;;;;;14.65;95.08;98485.75;5005274;28;20516;-78
2023/10/13 02:58:53;;;;;;;13.88;9.60;;;;;;;14.68;94.54;98479.81;5011509;28;20025;-79
2023/10/13 03:01:19;;;;;;;18.55;10.23;;;;;;;14.62;95.45;98472.88;5011325;28;20037;-78
2023/10/13 03:03:53;;;;;;;14.20;9.13;;;;;;;14.72;94.64;98483.53;5012480;28;20026;-78
2023/10/13 03:06:23;;;;;;;13.57;8.85;;;;;;;14.76;94.41;98481.91;5011486;28;20033;-77
2023/10/13 03:08:48;;;;;;;13.95;8.80;;;;;;;14.76;94.47;98486.47;5004126;28;20084;-77
2023/10/13 03:11:14;;;;;;;14.93;8.82;;;;;;;14.73;94.53;98469.00;5008711;28;20034;-76
2023/10/13 03:13:44;;;;;;;14.63;9.98;;;;;;;14.64;95.35;98467.22;5003672;28;20021;-77
2023/10/13 03:16:16;;;;;;;12.73;8.63;;;;;;;14.82;94.11;98471.88;5008615;28;20033;-76
2023/10/13 03:18:52;;;;;;;15.27;9.57;;;;;;;14.77;94.21;98456.59;5006347;28;20034;-77
2023/10/13 03:21:30;;;;;;;14.75;10.25;;;;;;;14.82;94.71;98466.50;5006477;28;20026;-77
2023/10/13 03:24:04;;;;;;;17.98;9.68;;;;;;;14.81;94.20;98457.63;5006026;28;20026;-77
2023/10/13 03:26:30;;;;;;;22.83;10.30;;;;;;;14.72;94.50;98459.34;5006882;28;20041;-77
2023/10/13 03:28:57;;;;;;;16.52;9.57;;;;;;;14.76;94.69;98451.53;5006169;28;20053;-78
2023/10/13 03:31:27;;;;;;;19.83;11.13;;;;;;;14.74;94.67;98445.66;5005551;28;20554;-78
2023/10/13 03:33:59;;;;;;;13.88;9.50;;;;;;;14.69;95.12;98437.63;5007125;28;20441;-77
2023/10/13 03:36:56;;;;;;;12.82;8.55;;;;;;;14.71;94.69;98438.13;5006153;28;20036;-77
2023/10/13 03:39:13;;;;;;;20.60;11.10;;;;;;;14.73;94.81;98444.03;5007788;28;20844;-77
2023/10/13 03:41:39;;;;;;;15.20;9.57;;;;;;;14.70;94.98;98434.66;5006181;28;20356;-77
2023/10/13 03:44:13;;;;;;;15.50;9.60;;;;;;;14.69;95.28;98438.44;5011044;28;20054;-79
2023/10/13 03:46:40;;;;;;;16.38;10.88;;;;;;;14.69;95.12;98433.06;5008541;28;20104;-78
2023/10/13 03:49:08;;;;;;;15.95;10.40;;;;;;;14.69;94.82;98440.31;5011498;28;20413;-78
2023/10/13 03:51:36;;;;;;;13.02;9.68;;;;;;;14.69;95.04;98438.44;5009026;28;20093;-77
2023/10/13 03:54:07;;;;;;;14.57;10.88;;;;;;;14.81;94.60;98433.47;5006103;28;20553;-78
2023/10/13 03:56:38;;;;;;;24.58;10.88;;;;;;;14.74;94.75;98432.22;5007156;28;20042;-78
2023/10/13 03:59:06;;;;;;;15.10;9.80;;;;;;;14.69;94.73;98430.38;5022720;28;20033;-78
2023/10/13 04:01:45;;;;;;;12.63;9.55;;;;;;;14.74;94.95;98424.16;5006947;28;20113;-77
2023/10/13 04:04:12;;;;;;;16.33;10.02;;;;;;;14.74;95.10;98433.00;5009741;28;20030;-77
2023/10/13 04:06:52;;;;;;;12.13;9.63;;;;;;;14.69;95.45;98435.75;5009453;28;20045;-78
2023/10/13 04:17:29;;;;;;;10.38;8.57;;;;;;;14.76;94.10;98419.28;5018244;28;20056;-79
2023/10/13 04:39:00;;;;;;;12.60;9.13;;;;;;;14.89;94.60;98408.66;5003989;28;20566;-78
2023/10/13 04:41:42;;;;;;;16.23;9.93;;;;;;;14.81;95.17;98409.28;5010153;28;20030;-79
2023/10/13 04:49:35;;;;;;;15.65;9.85;;;;;;;14.90;95.20;98399.50;5007600;28;20041;-79
2023/10/13 04:57:34;;;;;;;10.70;9.18;;;;;;;14.87;95.44;98383.16;5005755;28;20042;-79
2023/10/13 05:05:21;;;;;;;15.30;10.05;;;;;;;14.91;95.65;98363.50;5012784;28;20041;-79
2023/10/13 06:29:33;;;;;;;16.35;11.00;;;;;;;15.00;96.36;98307.97;4990963;28;20033;-81
2023/10/13 06:32:01;;;;;;;9.98;8.85;;;;;;;15.06;95.10;98303.34;5003653;28;20041;-82
2023/10/13 06:35:31;;;;;;;12.30;8.20;;;;;;;15.05;95.80;98309.81;5006741;28;20056;-80
2023/10/13 06:37:26;;;;;;;13.27;8.98;;;;;;;15.01;96.95;98309.59;5001911;28;20049;-81
2023/10/13 06:39:56;;;;;;;15.02;11.13;;;;;;;15.02;95.91;98294.28;5001032;28;20155;-81
2023/10/13 06:42:27;;;;;;;13.07;8.68;;;;;;;15.05;95.94;98311.72;4999758;28;20046;-80
2023/10/13 06:44:56;;;;;;;12.95;9.68;;;;;;;15.10;95.44;98317.00;5000165;28;20096;-80
2023/10/13 06:47:22;;;;;;;12.95;8.90;;;;;;;15.05;96.09;98307.13;5016828;28;20101;-81
2023/10/13 06:49:51;;;;;;;15.75;10.70;;;;;;;15.05;98.01;98314.41;5002260;28;20030;-79
2023/10/13 06:52:17;;;;;;;18.45;11.82;;;;;;;14.98;98.76;98309.38;5003321;28;20485;-80
2023/10/13 06:54:43;;;;;;;17.25;9.45;;;;;;;15.12;95.93;98312.13;5017602;28;20042;-80
2023/10/13 06:57:14;;;;;;;14.38;8.73;;;;;;;15.19;95.22;98312.56;5001994;28;20043;-80
2023/10/13 06:59:41;;;;;;;13.10;8.50;;;;;;;15.15;96.26;98300.81;5003664;28;20026;-80
2023/10/13 07:02:09;;;;;;;14.48;11.57;;;;;;;15.14;98.49;98299.19;5005003;28;20426;-82
2023/10/13 07:04:42;;;;;;;18.25;11.18;;;;;;;15.11;99.05;98299.78;5005664;28;20489;-82
2023/10/13 07:07:15;;;;;;;10.63;8.10;;;;;;;15.40;94.68;98311.16;4988894;28;20034;-81
2023/10/13 07:09:55;;;;;;;10.05;7.80;;;;;;;15.42;94.64;98319.78;4971700;28;20030;-80
2023/10/13 07:12:35;;;;;;;15.73;9.27;;;;;;;15.36;95.99;98321.72;5000025;28;20034;-82
2023/10/13 07:15:44;;;;;;;11.15;7.85;;;;;;;15.21;95.94;98305.00;4998922;28;20069;-82
2023/10/13 07:17:55;;;;;;;12.00;8.50;;;;;;;15.32;96.22;98309.16;4999384;28;20046;-83
2023/10/13 07:20:33;;;;;;;12.65;8.50;;;;;;;15.33;96.38;98298.09;5006484;28;20103;-82
2023/10/13 07:23:09;;;;;;;12.95;9.10;;;;;;;15.30;96.68;98296.00;5005696;28;20033;-83
2023/10/13 07:25:37;;;;;;;14.73;8.27;;;;;;;15.27;98.33;98301.97;5008890;28;20037;-83
2023/10/13 07:28:08;;;;;;;14.25;9.38;;;;;;;15.26;97.98;98296.88;5013507;28;20037;-81
2023/10/13 07:31:11;;;;;;;13.75;8.30;;;;;;;15.30;97.48;98285.25;5012832;28;20438;-84
2023/10/13 07:33:27;;;;;;;10.80;8.35;;;;;;;15.34;99.46;98299.72;5015922;28;20046;-84
2023/10/13 07:36:16;;;;;;;16.27;9.57;;;;;;;15.30;99.68;98293.31;5020185;28;20087;-81
2023/10/13 07:38:49;;;;;;;14.05;9.30;;;;;;;15.38;100.00;98305.28;5005958;28;20033;-83
2023/10/13 07:41:17;;;;;;;14.88;9.10;;;;;;;15.49;99.97;98301.38;5013030;28;20053;-82
2023/10/13 07:43:44;;;;;;;17.38;9.38;;;;;;;15.46;100.00;98293.91;5018315;28;20025;-82
2023/10/13 07:46:10;;;;;;;16.40;9.52;;;;;;;15.41;100.00;98286.69;5012872;28;21002;-83
2023/10/13 07:48:37;;;;;;;15.70;8.52;;;;;;;15.40;100.00;98287.78;5016013;28;20045;-83
2023/10/13 07:51:03;;;;;;;17.38;10.05;;;;;;;15.52;100.00;98295.44;5009439;28;20026;-83
2023/10/13 07:53:34;;;;;;;14.65;9.93;;;;;;;15.48;100.00;98299.81;5013833;28;20437;-82
2023/10/13 07:56:02;;;;;;;20.23;9.63;;;;;;;15.47;100.00;98290.13;5016690;28;20052;-83
2023/10/13 07:58:28;;;;;;;24.15;10.88;;;;;;;15.49;100.00;98290.63;5013673;28;20040;-82
2023/10/13 08:01:16;;;;;;;15.95;10.43;;;;;;;15.53;100.00;98295.13;5006195;28;20742;-83
2023/10/13 08:03:44;;;;;;;18.70;10.15;;;;;;;15.54;100.00;98288.66;5013645;28;20034;-81
2023/10/13 08:08:38;;;;;;;22.60;11.27;;;;;;;15.58;100.00;98289.66;5013217;28;20030;-81
2023/10/13 08:11:11;;;;;;;18.08;9.80;;;;;;;15.64;100.00;98283.09;5008621;28;20041;-82
2023/10/13 08:13:46;;;;;;;18.67;11.85;;;;;;;15.61;100.00;98277.53;5008767;28;20026;-82
2023/10/13 08:16:22;;;;;;;16.47;11.03;;;;;;;15.66;100.00;98274.75;4992169;28;20038;-81
2023/10/13 08:18:49;;;;;;;19.55;9.82;;;;;;;15.71;100.00;98269.28;4994344;28;20276;-83
2023/10/13 08:21:19;;;;;;;28.40;11.40;;;;;;;15.69;100.00;98268.78;5016076;28;20026;-82
2023/10/13 08:32:14;;;;;;;20.00;10.07;;;;;;;15.76;100.00;98258.44;5017509;28;20030;-84
2023/10/13 08:34:59;;;;;;;20.33;8.80;;;;;;;15.76;100.00;98253.06;5014409;28;20045;-83
2023/10/13 08:45:20;;;;;;;19.90;10.85;;;;;;;15.74;100.00;98226.44;5011972;28;20116;-83
2023/10/13 08:48:18;;;;;;;17.20;8.60;;;;;;;15.75;100.00;98193.03;5005488;28;20124;-83
2023/10/13 08:56:17;;;;;;;19.92;9.73;;;;;;;15.72;100.00;98200.94;5004259;28;20033;-81
2023/10/13 09:01:35;;;;;;;20.20;10.20;;;;;;;15.74;100.00;98196.03;5004849;28;20026;-82
2023/10/13 09:04:27;;;;;;;24.13;11.45;;;;;;;15.75;100.00;98198.44;5009925;28;20521;-82
2023/10/13 09:07:09;;;;;;;18.73;10.00;;;;;;;15.82;100.00;98199.91;5008158;28;20047;-82
2023/10/13 09:12:14;;;;;;;17.17;10.02;;;;;;;15.95;100.00;98199.13;5003321;28;20049;-81
2023/10/13 09:14:45;;;;;;;17.45;9.65;;;;;;;16.02;100.00;98202.22;4996925;28;20064;-81
2023/10/13 09:19:58;;;;;;;16.77;9.13;;;;;;;16.09;100.00;98202.63;5021853;28;20030;-78
2023/10/13 09:22:27;;;;;;;21.27;9.55;;;;;;;16.13;100.00;98209.00;5030375;28;20034;-82
2023/10/13 09:24:59;;;;;;;21.27;10.80;;;;;;;16.13;100.00;98204.44;5023396;28;20026;-82
2023/10/13 09:27:27;;;;;;;26.98;9.52;;;;;;;16.16;100.00;98203.03;5018762;28;20029;-83
2023/10/13 09:32:45;;;;;;;15.57;8.80;;;;;;;16.20;100.00;98193.25;5013268;28;20037;-83
2023/10/13 09:35:16;;;;;;;23.23;10.30;;;;;;;16.28;100.00;98193.34;5002182;28;20029;-81
2023/10/13 09:37:42;;;;;;;21.70;8.95;;;;;;;16.25;99.41;98191.25;5017591;28;20029;-83
2023/10/13 09:40:25;;;;;;;21.48;9.23;;;;;;;16.24;99.50;98183.47;5014834;28;20029;-80
2023/10/13 09:42:52;;;;;;;24.23;10.40;;;;;;;16.32;99.93;98169.28;4999273;28;20113;-82
2023/10/13 09:45:17;;;;;;;26.38;10.05;;;;;;;16.33;99.79;98181.69;5017927;28;20124;-83
2023/10/13 09:47:52;;;;;;;22.48;8.80;;;;;;;16.33;100.00;98171.72;5018090;28;20045;-82
2023/10/13 09:50:25;;;;;;;19.17;9.93;;;;;;;16.42;99.61;98163.72;5018803;28;20113;-83
2023/10/13 09:52:52;;;;;;;15.15;7.93;;;;;;;16.39;99.03;98157.03;5012913;28;20072;-80
2023/10/13 09:55:33;;;;;;;15.55;7.95;;;;;;;16.46;98.34;98159.31;5001794;28;20030;-81
2023/10/13 09:58:10;;;;;;;21.77;8.55;;;;;;;16.53;98.55;98156.22;5002653;28;20111;-79
2023/10/13 10:06:14;;;;;;;22.13;8.95;;;;;;;16.59;97.76;98136.94;4994277;28;20045;-80
2023/10/13 10:08:48;;;;;;;16.83;9.65;;;;;;;16.62;97.04;98135.56;5020388;28;20092;-83
2023/10/13 10:11:25;;;;;;;16.42;9.02;;;;;;;16.63;96.83;98129.84;5002093;28;20094;-83
2023/10/13 10:14:26;;;;;;;15.32;8.43;;;;;;;16.66;96.15;98142.72;5001693;28;20038;-82
2023/10/13 10:17:08;;;;;;;21.20;8.70;;;;;;;16.70;96.01;98137.50;4982474;28;20045;-82
2023/10/13 10:19:54;;;;;;;18.00;8.85;;;;;;;16.72;95.24;98138.81;5000086;28;20796;-83
2023/10/13 10:22:36;;;;;;;22.75;9.02;;;;;;;16.77;95.20;98129.81;5017076;28;20080;-84
2023/10/13 10:27:57;;;;;;;25.23;8.50;;;;;;;16.85;94.15;98129.06;5003774;28;20088;-82
2023/10/13 10:30:27;;;;;;;21.75;9.40;;;;;;;16.89;94.63;98121.94;4995583;28;20069;-81
2023/10/13 10:33:00;;;;;;;18.13;9.82;;;;;;;16.89;93.77;98116.56;5015423;28;20038;-82
2023/10/13 10:35:29;;;;;;;21.83;8.80;;;;;;;16.97;93.16;98121.22;5009319;28;20458;-81
2023/10/13 10:38:32;;;;;;;24.00;9.80;;;;;;;16.98;92.71;98112.81;5011091;28;20120;-79
2023/10/13 10:41:13;;;;;;;27.23;10.23;;;;;;;17.06;92.79;98111.28;5004013;28;20037;-83
2023/10/13 10:43:42;;;;;;;17.05;8.57;;;;;;;17.11;92.30;98109.25;5011255;28;21760;-82
2023/10/13 10:46:28;;;;;;;23.15;8.57;;;;;;;17.29;91.58;98093.97;5011465;28;20036;-80
2023/10/13 10:49:01;;;;;;;20.23;9.05;;;;;;;17.33;91.33;98091.44;5027726;28;20041;-80
2023/10/13 10:51:33;;;;;;;21.17;8.85;;;;;;;17.35;91.03;98087.31;5010515;28;20080;-81
2023/10/13 10:54:21;;;;;;;17.67;8.68;;;;;;;17.39;89.97;98085.59;5013182;28;20050;-80
2023/10/13 10:56:52;;;;;;;23.55;9.25;;;;;;;17.39;89.60;98080.19;5012590;28;20716;-82
2023/10/13 10:59:19;;;;;;;17.95;6.82;;;;;;;17.35;89.68;98068.44;5012145;28;20034;-82
2023/10/13 11:01:52;;;;;;;19.75;8.63;;;;;;;17.32;89.36;98073.69;5005794;28;22046;-82
2023/10/13 11:04:33;;;;;;;15.88;9.30;;;;;;;17.32;89.11;98081.78;5011133;28;20109;-81
2023/10/13 11:06:59;;;;;;;19.67;9.07;;;;;;;17.27;88.52;98073.81;5014905;28;20037;-81
2023/10/13 11:09:52;;;;;;;19.92;8.45;;;;;;;17.33;88.54;98075.25;5005675;28;20071;-82
2023/10/13 11:12:25;;;;;;;15.23;7.82;;;;;;;17.34;87.76;98061.47;5004769;28;20026;-82
2023/10/13 11:15:22;;;;;;;19.60;8.25;;;;;;;17.33;87.96;98061.75;5004494;28;20040;-82
2023/10/13 11:17:54;;;;;;;18.75;8.75;;;;;;;17.33;87.52;98049.06;5003300;28;20102;-82
2023/10/13 11:20:33;;;;;;;23.02;9.40;;;;;;;17.39;87.05;98044.31;5002832;28;20053;-81
2023/10/13 11:23:00;;;;;;;17.58;8.48;;;;;;;17.43;87.08;98045.31;5008444;28;20025;-82
2023/10/13 11:25:34;;;;;;;18.70;10.00;;;;;;;17.45;87.04;98045.78;5005403;28;20041;-82
2023/10/13 11:28:48;;;;;;;18.58;8.98;;;;;;;17.47;86.69;98047.09;5005838;28;20026;-82
2023/10/13 11:31:10;;;;;;;17.60;9.40;;;;;;;17.52;86.31;98046.16;5009597;28;20111;-83
2023/10/13 11:33:36;;;;;;;16.70;8.13;;;;;;;17.53;86.20;98047.75;5007280;28;20051;-82
2023/10/13 11:36:13;;;;;;;17.38;8.57;;;;;;;17.52;86.26;98033.47;5042924;23;20409;-74
2023/10/13 11:41:14;;;;;;;20.40;9.82;;;;;;;17.58;85.30;98032.19;5023057;28;20034;-74
2023/10/13 11:51:48;;;;;;;17.60;8.82;;;;;;;17.62;85.19;98035.09;5002886;28;20279;-74
2023/10/13 11:54:17;;;;;;;18.23;9.82;;;;;;;17.64;84.78;98013.97;5011687;28;20029;-74
2023/10/13 11:56:44;;;;;;;22.25;11.23;;;;;;;17.74;84.30;98022.56;5006183;28;20116;-74
2023/10/13 11:59:17;;;;;;;17.63;9.98;;;;;;;17.97;84.19;98021.31;5009489;28;20092;-74
2023/10/13 12:04:43;;;;;;;18.38;9.18;;;;;;;18.30;82.97;98032.50;4995856;28;20042;-74
2023/10/13 12:07:40;;;;;;;18.42;8.90;;;;;;;18.36;82.13;98014.19;4991919;28;20498;-74
2023/10/13 12:10:14;;;;;;;20.92;9.30;;;;;;;18.62;81.45;98004.97;4979814;28;20021;-74
2023/10/13 12:12:41;;;;;;;18.38;8.38;;;;;;;18.75;80.77;97986.19;4991598;28;20033;-74
2023/10/13 12:15:24;;;;;;;25.42;9.77;;;;;;;18.84;80.81;97995.06;4983472;28;20121;-74
2023/10/13 12:17:50;;;;;;;20.63;8.43;;;;;;;18.77;80.48;97990.16;4975668;28;20035;-74
2023/10/13 12:20:25;;;;;;;19.27;9.45;;;;;;;18.74;80.60;98001.59;4992860;28;20037;-74
2023/10/13 12:22:55;;;;;;;18.40;9.57;;;;;;;18.84;80.18;97997.75;4990995;28;20117;-74
2023/10/13 12:28:06;;;;;;;18.67;10.38;;;;;;;19.11;79.17;97979.19;4991573;28;20049;-74
2023/10/13 12:30:50;;;;;;;19.92;8.82;;;;;;;19.22;78.86;97985.84;4991468;28;20526;-74
2023/10/13 12:33:25;;;;;;;23.48;10.65;;;;;;;19.38;78.46;97984.22;4991396;28;20033;-74
2023/10/13 12:36:26;;;;;;;26.67;9.55;;;;;;;19.28;78.67;97984.56;4995272;28;20045;-74
2023/10/13 12:48:55;;;;;;;16.63;8.75;;;;;;;19.04;79.48;97988.97;4979793;28;20096;-74
2023/10/13 12:49:57;;;;;;;16.95;9.77;;;;;;;18.78;79.52;97990.94;4993266;28;20569;-74
2023/10/13 12:52:25;;;;;;;17.77;9.50;;;;;;;18.72;79.65;97993.00;4992255;28;20100;-74
2023/10/13 12:57:26;;;;;;;16.85;9.95;;;;;;;18.69;80.02;98004.50;4993489;28;20038;-74
2023/10/13 12:59:53;;;;;;;21.60;10.15;;;;;;;18.65;80.07;97993.50;4990310;28;20863;-74
2023/10/13 13:02:24;;;;;;;16.42;10.10;;;;;;;18.69;79.83;97994.47;4993244;28;20590;-74
2023/10/13 13:05:05;;;;;;;12.48;8.85;;;;;;;18.58;80.72;97987.03;4998186;28;20095;-74
2023/10/13 13:07:37;;;;;;;16.38;10.00;;;;;;;18.53;80.28;97962.84;4995882;28;20035;-74
2023/10/13 13:10:08;;;;;;;16.45;9.13;;;;;;;18.40;80.48;97947.59;4990774;28;20028;-74
2023/10/13 13:12:34;;;;;;;22.60;11.77;;;;;;;18.58;80.26;97960.78;4976534;28;20029;-74
2023/10/13 13:15:00;;;;;;;17.67;9.82;;;;;;;18.52;80.91;97961.28;4990114;28;20042;-74
2023/10/13 13:17:25;;;;;;;13.07;9.95;;;;;;;18.49;80.95;97962.72;4988633;28;20030;-74
2023/10/13 13:19:51;;;;;;;16.13;9.48;;;;;;;18.56;80.39;97957.63;4995703;28;20155;-74
2023/10/13 13:22:17;;;;;;;20.25;10.35;;;;;;;18.53;80.73;97962.84;4977971;28;20034;-74
2023/10/13 13:24:44;;;;;;;16.73;9.57;;;;;;;18.46;80.55;97954.44;4962890;28;20045;-74
2023/10/13 13:27:14;;;;;;;18.10;9.93;;;;;;;18.44;80.39;97954.75;4988110;28;20088;-74
2023/10/13 13:29:46;;;;;;;18.80;9.45;;;;;;;18.52;80.54;97963.97;4990046;28;20033;-74
2023/10/13 13:32:45;;;;;;;18.92;10.25;;;;;;;18.51;80.26;97956.97;4984106;28;20038;-74
2023/10/13 13:35:04;;;;;;;12.95;9.07;;;;;;;18.57;80.25;97955.69;4984407;28;20391;-74
2023/10/13 13:37:30;;;;;;;17.17;9.85;;;;;;;18.61;79.85;97956.63;4989441;28;22051;-74
2023/10/13 13:39:56;;;;;;;20.73;10.32;;;;;;;18.81;79.67;97953.22;5000059;28;22711;-74
2023/10/13 13:42:21;;;;;;;19.42;9.13;;;;;;;19.04;78.63;97951.09;4995083;28;20073;-74
2023/10/13 13:44:47;;;;;;;20.33;10.05;;;;;;;19.08;78.44;97941.19;4996660;28;20083;-74
2023/10/13 13:47:13;;;;;;;15.50;9.52;;;;;;;18.95;78.79;97936.81;4998160;28;20787;-74
2023/10/13 13:49:40;;;;;;;15.50;9.57;;;;;;;18.91;78.88;97931.25;4997541;28;20058;-74
2023/10/13 13:52:09;;;;;;;16.77;9.77;;;;;;;18.86;78.79;97917.91;4999804;28;20033;-74
2023/10/13 13:54:35;;;;;;;16.35;8.90;;;;;;;18.89;78.79;97909.16;5002111;28;20036;-74
2023/10/13 13:57:00;;;;;;;17.60;9.93;;;;;;;18.84;78.80;97893.09;4989356;28;20076;-74
2023/10/13 13:59:25;;;;;;;18.98;9.43;;;;;;;19.16;78.27;97902.47;4996938;28;20028;-74
2023/10/13 14:01:52;;;;;;;17.77;9.60;;;;;;;19.35;77.63;97905.59;4992744;28;20015;-73
2023/10/13 14:04:18;;;;;;;16.48;9.32;;;;;;;19.37;76.90;97879.78;4990072;28;20092;-74
2023/10/13 14:06:44;;;;;;;21.25;10.75;;;;;;;19.36;76.93;97880.91;4996710;28;20026;-74
2023/10/13 14:10:05;;;;;;;17.35;9.27;;;;;;;19.36;77.25;97889.03;4989514;28;20487;-74
2023/10/13 14:14:55;;;;;;;16.23;10.00;;;;;;;19.77;76.42;97898.28;4988333;28;20124;-73
2023/10/13 14:17:26;;;;;;;16.33;9.68;;;;;;;19.96;75.66;97898.63;4982943;28;20045;-74
2023/10/13 14:19:51;;;;;;;16.42;9.93;;;;;;;20.11;75.16;97898.00;4992810;28;20041;-74
2023/10/13 14:22:17;;;;;;;14.57;9.02;;;;;;;20.25;74.74;97897.75;4990963;28;20045;-74
2023/10/13 14:24:51;;;;;;;20.63;9.82;;;;;;;20.37;73.94;97887.72;4984122;28;20075;-74
2023/10/13 14:27:19;;;;;;;12.18;7.95;;;;;;;20.46;73.82;97895.75;4996652;28;20030;-74
2023/10/13 14:29:44;;;;;;;18.23;10.68;;;;;;;20.44;73.32;97904.22;4973644;28;20049;-74
2023/10/13 14:32:14;;;;;;;16.20;9.52;;;;;;;20.42;73.48;97889.41;4995002;28;20490;-74
2023/10/13 14:34:41;;;;;;;12.52;9.65;;;;;;;20.47;73.11;97900.84;4989446;28;20112;-74
2023/10/13 14:37:07;;;;;;;19.75;9.55;;;;;;;20.37;73.64;97889.63;4997234;28;20097;-74
2023/10/13 14:39:35;;;;;;;12.85;8.57;;;;;;;20.28;73.58;97878.88;4996986;28;20025;-74
2023/10/13 14:42:05;;;;;;;12.77;9.48;;;;;;;20.19;74.02;97888.97;4996806;28;20045;-74
2023/10/13 14:44:32;;;;;;;15.52;9.55;;;;;;;20.08;74.10;97887.81;5000311;28;20029;-74
2023/10/13 14:46:57;;;;;;;18.15;9.80;;;;;;;20.06;74.00;97884.66;4994729;28;20021;-74
2023/10/13 14:49:23;;;;;;;10.43;8.40;;;;;;;19.88;74.61;97870.47;5006306;28;20029;-75
2023/10/13 14:51:49;;;;;;;13.82;9.05;;;;;;;19.68;75.43;97865.09;4989584;28;20144;-74
2023/10/13 14:54:15;;;;;;;14.30;9.93;;;;;;;19.56;75.50;97865.81;4993050;28;20779;-71
2023/10/13 14:56:42;;;;;;;14.85;9.05;;;;;;;19.49;75.67;97862.03;4992232;28;20038;-73
2023/10/13 14:59:14;;;;;;;13.85;9.35;;;;;;;19.38;75.77;97857.00;4995286;28;20049;-74
2023/10/13 15:01:40;;;;;;;13.50;10.40;;;;;;;19.34;76.11;97856.09;4993311;28;20061;-74
2023/10/13 15:04:06;;;;;;;15.25;9.98;;;;;;;19.30;76.22;97854.34;4994834;28;20033;-74
2023/10/13 15:06:32;;;;;;;20.83;10.27;;;;;;;19.27;76.30;97855.78;4994380;28;20986;-74
2023/10/13 15:08:58;;;;;;;15.80;10.63;;;;;;;19.22;76.83;97858.69;4994334;28;20038;-74
2023/10/13 15:11:36;;;;;;;14.55;9.05;;;;;;;19.10;76.96;97864.03;4969405;28;20028;-73