Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/16 00:00:52;;;;;;;14.63;6.03;;;1.10;75.70;;;;;;4952796;28;20054;-88
2021/01/16 00:03:18;;;;;;;14.50;6.03;;;0.80;75.60;;;;;;4935223;29;20032;-88
2021/01/16 00:05:45;;;;;;;13.75;6.47;;;0.80;75.60;;;;;;4924470;29;20464;-88
2021/01/16 00:08:13;;;;;;;8.27;3.53;;;0.80;75.50;;;;;;4940321;29;20488;-89
2021/01/16 00:10:43;;;;;;;13.85;6.25;;;0.90;75.50;;;;;;4940267;29;20023;-89
2021/01/16 00:13:17;;;;;;;11.02;4.35;;;0.80;75.20;;;;;;4942165;29;20135;-88
2021/01/16 00:15:44;;;;;;;10.85;3.70;;;0.80;75.40;;;;;;4940004;29;20040;-89
2021/01/16 00:18:15;;;;;;;12.40;5.35;;;0.80;75.10;;;;;;4937649;29;20032;-90
2021/01/16 00:20:44;;;;;;;12.82;5.80;;;0.70;75.40;;;;;;4938668;29;20062;-89
2021/01/16 00:23:10;;;;;;;14.20;6.38;;;0.80;75.40;;;;;;4941777;29;20046;-89
2021/01/16 00:25:40;;;;;;;16.23;5.40;;;0.70;75.50;;;;;;4925106;29;20103;-89
2021/01/16 00:28:06;;;;;;;15.85;6.30;;;0.80;75.50;;;;;;4943610;29;20034;-88
2021/01/16 00:30:33;;;;;;;12.50;4.95;;;1.10;75.70;;;;;;4941691;29;20520;-88
2021/01/16 00:33:02;;;;;;;12.85;5.30;;;1.00;75.70;;;;;;4943155;29;20031;-88
2021/01/16 00:35:29;;;;;;;14.10;5.85;;;0.70;75.40;;;;;;4942506;29;20035;-88
2021/01/16 00:37:55;;;;;;;12.90;5.22;;;0.70;75.40;;;;;;4955801;28;20019;-84
2021/01/16 00:40:24;;;;;;;15.73;7.55;;;0.80;76.10;;;;;;4938131;29;20030;-83
2021/01/16 00:42:54;;;;;;;15.35;5.93;;;0.80;75.50;;;;;;4938478;29;20107;-84
2021/01/16 00:45:22;;;;;;;15.80;6.68;;;0.80;75.40;;;;;;4938190;29;20051;-85
2021/01/16 00:47:48;;;;;;;9.77;4.32;;;0.70;75.30;;;;;;4922908;29;20023;-83
2021/01/16 00:50:18;;;;;;;11.98;5.57;;;0.80;75.50;;;;;;4922472;29;20027;-85
2021/01/16 00:52:57;;;;;;;9.52;4.30;;;1.10;75.60;;;;;;4954421;29;20486;-84
2021/01/16 00:55:23;;;;;;;12.45;5.57;;;0.70;75.60;;;;;;4939530;29;20046;-84
2021/01/16 00:57:50;;;;;;;11.95;4.97;;;0.80;75.50;;;;;;4940162;29;20100;-87
2021/01/16 01:00:17;;;;;;;11.48;4.05;;;0.80;75.40;;;;;;4948482;28;20138;-85
2021/01/16 01:02:43;;;;;;;14.63;6.45;;;0.80;75.50;;;;;;4958883;28;20091;-86
2021/01/16 01:05:11;;;;;;;14.25;5.63;;;0.70;75.40;;;;;;4966818;28;20058;-87
2021/01/16 01:07:37;;;;;;;10.80;5.05;;;0.70;75.30;;;;;;4948984;28;20078;-88
2021/01/16 01:10:06;;;;;;;12.38;4.93;;;0.60;75.30;;;;;;4958340;28;20035;-88
2021/01/16 01:12:32;;;;;;;15.55;7.20;;;0.70;75.50;;;;;;4958023;28;20027;-87
2021/01/16 01:14:58;;;;;;;11.07;4.75;;;0.70;75.60;;;;;;4957833;28;20030;-85
2021/01/16 01:17:27;;;;;;;13.00;5.10;;;0.70;75.50;;;;;;4941341;28;20509;-85
2021/01/16 01:19:52;;;;;;;8.55;3.90;;;0.70;75.40;;;;;;4942003;28;20027;-85
2021/01/16 01:22:18;;;;;;;10.70;4.45;;;0.70;75.30;;;;;;4957788;28;20038;-85
2021/01/16 01:24:44;;;;;;;8.82;4.22;;;0.70;75.50;;;;;;4941752;28;20463;-85
2021/01/16 01:27:10;;;;;;;16.67;5.93;;;0.70;75.40;;;;;;4937796;28;20380;-85
2021/01/16 01:29:37;;;;;;;10.60;4.28;;;0.70;75.30;;;;;;4920968;28;20039;-84
2021/01/16 01:32:02;;;;;;;13.52;5.03;;;0.70;75.50;;;;;;4941277;28;20531;-83
2021/01/16 01:34:28;;;;;;;12.80;5.07;;;0.70;75.60;;;;;;4942771;28;20055;-88
2021/01/16 01:36:56;;;;;;;13.95;5.22;;;0.70;75.40;;;;;;4957142;28;20042;-87
2021/01/16 01:39:22;;;;;;;12.10;4.55;;;0.70;75.40;;;;;;4940632;28;20046;-87
2021/01/16 01:41:47;;;;;;;14.48;5.90;;;0.60;75.40;;;;;;4943876;28;20030;-87
2021/01/16 01:44:13;;;;;;;4.47;2.05;;;0.70;75.50;;;;;;4943023;28;20489;-88
2021/01/16 01:46:39;;;;;;;8.95;3.78;;;0.70;75.40;;;;;;4940848;28;20098;-84
2021/01/16 01:49:10;;;;;;;11.68;5.18;;;0.60;75.50;;;;;;4956027;28;20475;-86
2021/01/16 01:51:40;;;;;;;12.10;5.32;;;0.70;75.50;;;;;;4950630;28;20027;-86
2021/01/16 01:54:06;;;;;;;13.48;6.25;;;0.70;75.50;;;;;;4973677;28;20035;-86
2021/01/16 01:56:38;;;;;;;13.18;4.82;;;0.60;75.50;;;;;;4940489;28;20035;-86
2021/01/16 01:59:05;;;;;;;12.15;5.55;;;0.70;75.90;;;;;;4956081;28;20063;-86
2021/01/16 02:01:34;;;;;;;12.57;5.18;;;0.70;75.80;;;;;;4955937;28;20158;-87
2021/01/16 02:04:03;;;;;;;7.90;3.65;;;0.80;75.80;;;;;;4949589;28;20050;-86
2021/01/16 02:06:29;;;;;;;15.75;6.35;;;0.80;75.60;;;;;;4939967;28;20023;-86
2021/01/16 02:08:56;;;;;;;15.50;5.45;;;0.70;75.40;;;;;;4956021;28;20033;-86
2021/01/16 02:11:22;;;;;;;12.73;5.68;;;0.70;75.70;;;;;;4940389;28;20038;-86
2021/01/16 02:13:48;;;;;;;16.08;6.82;;;0.80;75.60;;;;;;4940087;28;20027;-86
2021/01/16 02:16:32;;;;;;;14.30;5.00;;;0.80;75.50;;;;;;4940100;28;20098;-87
2021/01/16 02:18:58;;;;;;;5.10;2.40;;;0.80;75.60;;;;;;4951347;28;20023;-86
2021/01/16 02:21:26;;;;;;;11.32;5.00;;;0.70;75.60;;;;;;4955945;28;20509;-87
2021/01/16 02:23:57;;;;;;;12.00;5.68;;;0.70;75.50;;;;;;4956112;28;20034;-87
2021/01/16 02:26:45;;;;;;;10.77;4.68;;;0.70;75.40;;;;;;4955656;28;20019;-87
2021/01/16 02:29:11;;;;;;;14.55;6.10;;;0.70;75.40;;;;;;4954317;28;20078;-87
2021/01/16 02:31:42;;;;;;;16.50;6.57;;;0.70;75.60;;;;;;4955733;28;20490;-86
2021/01/16 02:34:13;;;;;;;11.73;5.00;;;0.70;76.10;;;;;;4949656;28;20059;-86
2021/01/16 02:37:01;;;;;;;14.40;5.97;;;0.70;75.50;;;;;;4955675;28;20023;-86
2021/01/16 02:39:45;;;;;;;17.77;6.28;;;0.70;75.40;;;;;;4967492;28;20445;-84
2021/01/16 02:42:24;;;;;;;15.05;6.63;;;0.70;75.40;;;;;;4955607;28;20093;-84
2021/01/16 02:45:03;;;;;;;6.07;2.65;;;0.70;75.40;;;;;;4969370;28;20023;-84
2021/01/16 02:47:53;;;;;;;13.43;4.75;;;0.60;75.40;;;;;;4955144;28;20019;-84
2021/01/16 02:50:21;;;;;;;15.55;6.18;;;0.60;75.30;;;;;;4955429;28;20047;-85
2021/01/16 02:52:49;;;;;;;13.90;6.13;;;0.60;75.60;;;;;;4952209;28;20422;-84
2021/01/16 02:55:17;;;;;;;14.80;5.50;;;0.60;75.60;;;;;;4955069;28;20043;-85
2021/01/16 02:57:43;;;;;;;13.73;5.80;;;0.60;75.60;;;;;;4939396;28;20109;-85
2021/01/16 03:00:20;;;;;;;13.95;6.20;;;0.60;75.60;;;;;;4955839;28;20523;-85
2021/01/16 03:02:47;;;;;;;12.63;4.25;;;0.60;75.80;;;;;;4936025;28;20031;-84
2021/01/16 03:05:12;;;;;;;8.38;4.60;;;0.60;75.50;;;;;;4959182;28;20130;-84
2021/01/16 03:07:40;;;;;;;13.13;5.43;;;0.60;75.60;;;;;;4958857;28;20055;-84
2021/01/16 03:10:10;;;;;;;11.55;4.57;;;0.60;76.30;;;;;;4958818;28;20511;-84
2021/01/16 03:12:37;;;;;;;14.90;5.75;;;0.60;75.60;;;;;;4958717;28;20530;-84
2021/01/16 03:15:13;;;;;;;15.63;6.13;;;0.60;75.40;;;;;;4942784;28;20047;-84
2021/01/16 03:17:49;;;;;;;9.13;4.32;;;0.60;75.50;;;;;;4954157;28;20073;-84
2021/01/16 03:20:24;;;;;;;7.13;3.33;;;0.60;75.80;;;;;;4943368;28;20031;-84
2021/01/16 03:22:55;;;;;;;6.53;2.88;;;0.70;75.60;;;;;;4969334;28;20356;-84
2021/01/16 03:25:23;;;;;;;5.03;2.33;;;0.60;75.40;;;;;;4975511;28;20031;-85
2021/01/16 03:27:50;;;;;;;5.05;2.72;;;0.60;75.40;;;;;;4942952;28;20035;-88
2021/01/16 03:30:16;;;;;;;12.40;5.78;;;0.60;75.50;;;;;;4942564;28;20026;-87
2021/01/16 03:32:44;;;;;;;12.35;4.72;;;0.60;75.60;;;;;;4958480;28;20488;-85
2021/01/16 03:35:10;;;;;;;8.15;3.58;;;0.60;75.80;;;;;;4958668;28;20046;-86
2021/01/16 03:37:36;;;;;;;8.15;3.47;;;0.60;75.70;;;;;;4957749;28;20783;-88
2021/01/16 03:40:06;;;;;;;11.60;5.20;;;0.60;75.40;;;;;;4942681;28;20022;-89
2021/01/16 03:42:32;;;;;;;6.88;3.15;;;0.60;75.40;;;;;;4940971;28;20023;-88
2021/01/16 03:44:58;;;;;;;12.63;5.47;;;0.50;75.30;;;;;;4958781;28;20027;-89
2021/01/16 03:47:23;;;;;;;5.68;2.95;;;0.50;75.50;;;;;;4942658;28;20055;-88
2021/01/16 03:49:49;;;;;;;13.38;4.78;;;0.50;75.80;;;;;;4958526;28;20034;-88
2021/01/16 03:52:36;;;;;;;9.93;4.30;;;0.50;75.50;;;;;;4942360;28;20026;-88
2021/01/16 03:55:03;;;;;;;6.50;3.08;;;0.50;75.50;;;;;;4958303;28;20527;-88
2021/01/16 03:57:29;;;;;;;9.88;4.22;;;0.60;75.70;;;;;;4941737;28;20026;-89
2021/01/16 03:59:55;;;;;;;12.57;5.38;;;0.50;75.40;;;;;;4921799;28;20526;-89
2021/01/16 04:02:21;;;;;;;7.60;3.00;;;0.50;75.40;;;;;;4923891;28;20465;-89
2021/01/16 04:04:48;;;;;;;4.15;2.38;;;0.50;75.50;;;;;;4958362;28;20027;-92
2021/01/16 04:07:14;;;;;;;14.60;5.70;;;0.50;75.60;;;;;;4959318;28;20104;-91
2021/01/16 04:09:41;;;;;;;13.45;5.20;;;0.50;75.70;;;;;;4961542;28;20037;-91
2021/01/16 04:12:07;;;;;;;8.93;3.80;;;0.50;75.60;;;;;;4957383;28;20050;-92
2021/01/16 04:14:33;;;;;;;9.77;3.75;;;0.50;75.50;;;;;;4957536;28;20440;-84
2021/01/16 04:16:59;;;;;;;18.70;5.55;;;0.50;75.60;;;;;;4957576;28;20368;-85
2021/01/16 04:19:25;;;;;;;14.95;4.88;;;0.50;75.50;;;;;;4958000;28;20062;-85
2021/01/16 04:21:51;;;;;;;12.18;4.85;;;0.50;75.60;;;;;;4958122;28;20081;-85
2021/01/16 04:24:16;;;;;;;13.32;5.88;;;0.50;75.80;;;;;;4941572;28;20027;-85
2021/01/16 04:26:42;;;;;;;10.30;4.30;;;0.80;75.70;;;;;;4957540;28;20097;-85
2021/01/16 04:29:08;;;;;;;4.38;2.25;;;0.50;75.50;;;;;;4924380;28;20483;-85
2021/01/16 04:31:33;;;;;;;13.05;6.40;;;0.50;75.60;;;;;;4926181;28;20023;-88
2021/01/16 04:34:00;;;;;;;5.85;2.33;;;0.50;76.30;;;;;;4925669;28;20030;-88
2021/01/16 04:36:26;;;;;;;14.30;5.38;;;0.50;75.60;;;;;;4926170;28;20042;-88
2021/01/16 04:38:51;;;;;;;6.13;2.80;;;0.50;75.80;;;;;;4954939;28;20463;-88
2021/01/16 04:41:19;;;;;;;15.23;5.80;;;0.50;75.60;;;;;;4957763;28;20435;-88
2021/01/16 04:43:47;;;;;;;13.63;5.57;;;0.60;75.60;;;;;;4954079;28;20390;-88
2021/01/16 04:46:14;;;;;;;5.03;2.25;;;0.60;75.70;;;;;;4951945;28;20027;-88
2021/01/16 04:48:47;;;;;;;13.70;5.43;;;0.50;75.40;;;;;;4957525;28;20038;-88
2021/01/16 04:51:15;;;;;;;8.35;3.63;;;0.50;75.60;;;;;;4957600;28;20027;-85
2021/01/16 04:53:42;;;;;;;10.00;3.85;;;0.50;75.70;;;;;;4956700;28;20023;-85
2021/01/16 04:56:09;;;;;;;16.38;7.20;;;0.50;75.60;;;;;;4948531;28;20043;-85
2021/01/16 04:58:39;;;;;;;8.45;3.70;;;0.50;75.80;;;;;;4956836;28;20027;-85
2021/01/16 05:01:07;;;;;;;13.75;5.90;;;0.60;75.70;;;;;;4956818;28;20050;-85
2021/01/16 05:03:35;;;;;;;14.93;5.43;;;0.60;75.70;;;;;;4940791;28;20033;-85
2021/01/16 05:06:06;;;;;;;14.48;6.35;;;0.60;75.90;;;;;;4956476;28;20023;-85
2021/01/16 05:08:32;;;;;;;13.88;6.38;;;0.60;75.80;;;;;;4957083;28;20019;-88
2021/01/16 05:10:59;;;;;;;6.50;2.90;;;0.60;75.80;;;;;;4938361;28;20443;-88
2021/01/16 05:13:32;;;;;;;8.43;3.95;;;0.60;75.50;;;;;;4940658;28;20430;-83
2021/01/16 05:15:59;;;;;;;13.60;6.45;;;0.60;75.50;;;;;;4973835;28;20034;-84
2021/01/16 05:18:25;;;;;;;10.82;5.05;;;0.60;76.30;;;;;;4956796;28;20023;-87
2021/01/16 05:20:51;;;;;;;13.35;6.00;;;0.60;75.70;;;;;;4940837;28;20037;-87
2021/01/16 05:23:17;;;;;;;15.35;5.55;;;0.60;75.90;;;;;;4919364;28;20019;-87
2021/01/16 05:25:49;;;;;;;14.93;6.70;;;0.60;75.80;;;;;;4925127;28;20062;-87
2021/01/16 05:28:23;;;;;;;10.25;4.28;;;0.60;75.80;;;;;;4940675;28;20487;-88
2021/01/16 05:31:06;;;;;;;8.73;4.38;;;0.60;75.70;;;;;;4956268;28;20050;-85
2021/01/16 05:33:34;;;;;;;15.45;6.10;;;0.60;75.70;;;;;;4969135;28;20022;-85
2021/01/16 05:36:01;;;;;;;17.38;6.45;;;0.90;76.10;;;;;;4956251;28;20038;-85
2021/01/16 05:38:41;;;;;;;14.40;6.13;;;0.70;76.60;;;;;;4936701;28;20027;-85
2021/01/16 05:41:13;;;;;;;14.60;6.93;;;0.70;75.80;;;;;;4951533;28;20081;-85
2021/01/16 05:43:40;;;;;;;15.73;6.97;;;0.60;75.50;;;;;;4956839;28;20038;-88
2021/01/16 05:46:10;;;;;;;9.52;4.25;;;0.70;75.60;;;;;;4956584;28;20015;-88
2021/01/16 05:48:37;;;;;;;16.98;6.78;;;0.60;75.70;;;;;;4949547;28;20035;-88
2021/01/16 05:51:04;;;;;;;6.53;3.30;;;0.60;75.60;;;;;;4956677;28;20496;-88
2021/01/16 05:53:30;;;;;;;8.18;3.15;;;0.70;75.90;;;;;;4957022;28;20038;-88
2021/01/16 05:55:58;;;;;;;7.35;4.03;;;0.70;75.80;;;;;;4956271;28;20093;-88
2021/01/16 05:58:33;;;;;;;17.70;7.40;;;0.60;75.50;;;;;;4956564;28;20038;-88
2021/01/16 06:01:07;;;;;;;7.22;3.00;;;0.60;75.50;;;;;;4956073;28;20065;-86
2021/01/16 06:03:37;;;;;;;15.10;6.43;;;0.60;75.70;;;;;;4952641;28;20018;-86
2021/01/16 06:06:09;;;;;;;6.63;3.00;;;0.60;75.50;;;;;;4956009;28;20023;-86
2021/01/16 06:08:47;;;;;;;17.30;7.65;;;0.60;75.70;;;;;;4956118;28;20391;-88
2021/01/16 06:11:13;;;;;;;11.75;4.90;;;0.60;75.90;;;;;;4952191;28;20058;-86
2021/01/16 06:13:42;;;;;;;8.60;3.15;;;0.60;75.90;;;;;;4922441;28;20034;-87
2021/01/16 06:16:19;;;;;;;17.63;8.35;;;0.60;75.60;;;;;;4940128;28;20102;-90
2021/01/16 06:18:59;;;;;;;16.15;6.95;;;0.70;76.00;;;;;;4931840;28;20121;-90
2021/01/16 06:21:28;;;;;;;13.07;5.45;;;0.70;76.20;;;;;;4958184;28;20027;-89
2021/01/16 06:23:56;;;;;;;12.35;4.18;;;0.70;75.90;;;;;;4955435;28;20117;-88
2021/01/16 06:26:22;;;;;;;23.13;8.00;;;0.70;76.20;;;;;;4956123;28;20077;-88
2021/01/16 06:28:58;;;;;;;8.23;3.75;;;0.70;76.00;;;;;;4956022;28;20419;-88
2021/01/16 06:31:26;;;;;;;13.18;5.80;;;0.80;75.90;;;;;;4955779;28;20046;-88
2021/01/16 06:34:09;;;;;;;15.43;7.68;;;0.80;76.30;;;;;;4956516;28;20027;-88
2021/01/16 06:36:36;;;;;;;16.05;6.60;;;0.70;75.50;;;;;;4956313;28;20066;-88
2021/01/16 06:39:07;;;;;;;16.92;7.05;;;0.70;75.70;;;;;;4956874;28;20031;-88
2021/01/16 06:41:34;;;;;;;14.65;6.20;;;0.70;76.20;;;;;;4944132;28;20055;-89
2021/01/16 06:44:00;;;;;;;12.48;5.65;;;0.70;75.70;;;;;;4937670;28;20023;-88
2021/01/16 06:46:42;;;;;;;16.80;6.97;;;0.70;75.60;;;;;;4944181;28;20034;-88
2021/01/16 06:49:21;;;;;;;12.70;4.97;;;0.70;75.70;;;;;;4960449;28;20022;-88
2021/01/16 06:51:52;;;;;;;18.27;7.40;;;0.70;75.70;;;;;;4974200;28;20391;-90
2021/01/16 06:54:36;;;;;;;9.52;3.42;;;0.70;75.90;;;;;;4944133;28;20030;-90
2021/01/16 06:57:09;;;;;;;15.48;6.13;;;0.70;75.80;;;;;;4955106;28;20027;-87
2021/01/16 06:59:36;;;;;;;19.25;7.88;;;0.70;75.80;;;;;;4960624;28;20033;-90
2021/01/16 07:02:34;;;;;;;10.13;4.13;;;0.70;75.80;;;;;;4960118;28;20031;-89
2021/01/16 07:05:06;;;;;;;15.73;7.03;;;0.80;76.10;;;;;;4953066;28;20078;-89
2021/01/16 07:07:38;;;;;;;15.93;4.97;;;0.80;76.20;;;;;;4955129;28;20022;-88
2021/01/16 07:10:19;;;;;;;23.30;11.15;;;0.80;76.10;;;;;;4960587;28;20055;-89
2021/01/16 07:12:52;;;;;;;16.00;7.18;;;0.80;76.20;;;;;;4938745;28;20027;-85
2021/01/16 07:15:20;;;;;;;14.82;6.25;;;0.90;75.90;;;;;;4959306;28;20034;-86
2021/01/16 07:17:46;;;;;;;16.63;6.22;;;0.90;75.90;;;;;;4958784;28;20055;-85
2021/01/16 07:20:13;;;;;;;15.43;6.75;;;0.90;75.90;;;;;;4943215;28;20046;-85
2021/01/16 07:22:42;;;;;;;14.65;6.45;;;0.90;76.60;;;;;;4958627;28;20028;-87
2021/01/16 07:25:13;;;;;;;17.65;6.40;;;0.90;75.70;;;;;;4955239;28;20566;-86
2021/01/16 07:27:39;;;;;;;12.80;5.13;;;0.90;75.80;;;;;;4954281;28;20065;-86
2021/01/16 07:30:08;;;;;;;16.40;6.63;;;0.90;76.00;;;;;;4958518;28;20418;-84
2021/01/16 07:32:43;;;;;;;13.82;5.85;;;0.90;75.90;;;;;;4958545;28;20471;-88
2021/01/16 07:35:11;;;;;;;11.50;4.60;;;1.00;75.90;;;;;;4943777;28;20447;-87
2021/01/16 07:37:40;;;;;;;11.85;4.78;;;1.10;75.80;;;;;;4957504;28;20023;-87
2021/01/16 07:40:13;;;;;;;14.13;5.53;;;1.00;75.90;;;;;;4943088;28;20050;-86
2021/01/16 07:42:51;;;;;;;14.65;6.38;;;0.90;75.90;;;;;;4958651;28;20026;-87
2021/01/16 07:45:24;;;;;;;14.43;5.43;;;0.90;75.90;;;;;;4953688;28;20031;-91
2021/01/16 07:47:51;;;;;;;12.23;5.20;;;1.00;75.90;;;;;;4960279;28;20013;-93
2021/01/16 07:50:22;;;;;;;15.85;5.68;;;1.10;76.10;;;;;;4933774;28;20097;-93
2021/01/16 07:52:57;;;;;;;12.73;5.47;;;1.00;76.30;;;;;;4953727;28;20027;-93
2021/01/16 07:55:34;;;;;;;17.70;6.30;;;1.10;75.90;;;;;;4958269;28;20043;-92
2021/01/16 07:58:10;;;;;;;13.52;5.78;;;1.00;75.60;;;;;;4959613;28;20030;-93
2021/01/16 08:00:40;;;;;;;14.27;5.82;;;1.00;75.60;;;;;;4958380;28;20403;-89
2021/01/16 08:03:30;;;;;;;15.10;6.20;;;1.00;75.80;;;;;;4958127;28;20030;-89
2021/01/16 08:06:15;;;;;;;17.27;5.68;;;1.00;75.70;;;;;;4963204;28;20034;-96
2021/01/16 08:09:17;;;;;;;14.30;5.63;;;1.00;75.60;;;;;;4965176;28;20054;-93
2021/01/16 08:11:51;;;;;;;12.88;5.30;;;1.00;75.80;;;;;;4951865;28;20055;-93
2021/01/16 08:14:21;;;;;;;16.17;5.28;;;0.90;75.40;;;;;;4965404;28;20402;-87
2021/01/16 08:16:57;;;;;;;15.52;6.30;;;0.90;75.70;;;;;;4965072;28;20019;-89
2021/01/16 08:19:48;;;;;;;14.15;5.43;;;1.20;75.80;;;;;;4976666;28;20015;-88
2021/01/16 08:22:19;;;;;;;12.85;5.88;;;1.00;75.70;;;;;;4973231;28;20026;-87
2021/01/16 08:25:02;;;;;;;15.30;5.57;;;0.90;75.40;;;;;;4973706;28;20042;-87
2021/01/16 08:27:39;;;;;;;15.10;5.53;;;0.90;75.60;;;;;;4951949;28;20077;-94
2021/01/16 08:30:14;;;;;;;13.77;5.97;;;0.90;75.80;;;;;;4966252;28;20030;-91
2021/01/16 08:33:01;;;;;;;14.02;5.55;;;0.90;75.80;;;;;;4964088;28;20031;-93
2021/01/16 08:35:40;;;;;;;13.30;5.63;;;0.90;75.60;;;;;;4965148;28;20039;-92
2021/01/16 08:38:15;;;;;;;14.75;5.50;;;0.90;75.20;;;;;;4957106;28;20023;-92
2021/01/16 08:40:42;;;;;;;16.85;5.97;;;1.20;75.70;;;;;;4968058;28;20043;-92
2021/01/16 08:43:08;;;;;;;16.13;5.93;;;1.20;75.90;;;;;;4966289;28;20032;-89
2021/01/16 08:45:39;;;;;;;11.15;4.68;;;0.50;75.20;;;;;;4963184;28;20027;-91
2021/01/16 08:48:05;;;;;;;10.40;4.45;;;0.80;75.30;;;;;;4962722;28;20023;-92
2021/01/16 08:50:35;;;;;;;15.50;6.93;;;0.80;75.30;;;;;;4958675;28;20051;-90
2021/01/16 08:53:21;;;;;;;16.02;5.72;;;0.90;75.40;;;;;;4964452;28;20050;-91
2021/01/16 08:55:47;;;;;;;13.80;5.38;;;0.70;75.30;;;;;;4958349;28;20098;-89
2021/01/16 08:58:13;;;;;;;11.55;4.78;;;1.10;75.70;;;;;;4962242;28;20046;-94
2021/01/16 09:00:40;;;;;;;14.55;5.20;;;1.00;75.80;;;;;;4961537;28;20141;-90
2021/01/16 09:03:15;;;;;;;13.90;5.57;;;0.70;75.10;;;;;;4945331;28;20030;-91
2021/01/16 09:05:42;;;;;;;15.38;5.45;;;0.70;75.40;;;;;;4955178;28;20086;-92
2021/01/16 09:08:19;;;;;;;17.25;5.88;;;0.80;75.80;;;;;;4955946;28;20415;-90
2021/01/16 09:10:45;;;;;;;14.57;6.22;;;1.10;75.90;;;;;;4947914;28;20459;-88
2021/01/16 09:13:30;;;;;;;14.27;5.15;;;1.20;75.80;;;;;;4958106;28;20054;-92
2021/01/16 09:16:00;;;;;;;13.35;5.53;;;1.00;75.70;;;;;;4953815;28;20034;-83
2021/01/16 09:18:27;;;;;;;14.20;5.57;;;0.80;75.60;;;;;;4957169;28;20051;-86
2021/01/16 09:20:52;;;;;;;15.25;5.93;;;0.80;75.30;;;;;;4956536;28;20027;-86
2021/01/16 09:23:36;;;;;;;16.50;7.18;;;0.80;75.60;;;;;;4955931;28;20487;-82
2021/01/16 09:26:05;;;;;;;14.63;6.63;;;0.80;75.70;;;;;;4949999;28;20026;-81
2021/01/16 09:28:50;;;;;;;11.75;5.22;;;0.90;76.00;;;;;;4956127;28;20430;-87
2021/01/16 09:31:38;;;;;;;13.82;5.50;;;1.00;75.90;;;;;;4952025;28;20018;-86
2021/01/16 09:34:10;;;;;;;14.98;5.57;;;1.00;75.70;;;;;;4973445;28;20423;-88
2021/01/16 09:36:37;;;;;;;13.70;5.18;;;1.10;75.70;;;;;;4959377;28;20373;-87
2021/01/16 09:39:05;;;;;;;14.95;6.47;;;1.10;75.70;;;;;;4952459;28;20023;-87
2021/01/16 09:41:34;;;;;;;17.15;5.80;;;1.10;75.80;;;;;;4956471;28;20019;-87
2021/01/16 09:44:02;;;;;;;14.48;5.78;;;1.20;76.00;;;;;;4949315;28;20034;-86
2021/01/16 09:46:35;;;;;;;14.95;5.88;;;1.30;76.20;;;;;;4951512;28;20078;-87
2021/01/16 09:49:03;;;;;;;16.00;5.78;;;1.30;76.30;;;;;;4941407;28;20027;-86
2021/01/16 09:51:37;;;;;;;12.88;5.45;;;1.30;76.00;;;;;;4941925;28;20027;-92
2021/01/16 09:54:16;;;;;;;12.07;5.38;;;1.50;76.20;;;;;;4957306;28;20053;-89
2021/01/16 09:56:49;;;;;;;14.13;5.75;;;1.60;76.50;;;;;;4944700;28;20070;-90
2021/01/16 09:59:24;;;;;;;14.00;6.15;;;1.70;76.30;;;;;;4948715;28;20498;-90
2021/01/16 10:02:09;;;;;;;13.95;5.65;;;1.70;76.10;;;;;;4957474;28;20527;-86
2021/01/16 10:04:43;;;;;;;13.43;5.50;;;1.80;76.50;;;;;;4937494;28;20415;-88
2021/01/16 10:07:14;;;;;;;13.48;5.90;;;2.20;76.30;;;;;;4956036;28;20023;-90
2021/01/16 10:09:48;;;;;;;13.70;5.45;;;1.90;76.10;;;;;;4937547;28;20026;-86
2021/01/16 10:12:34;;;;;;;;;;;2.10;76.50;;;;;;4954950;28;20027;-92
2021/01/16 10:15:05;;;;;;;;;;;2.10;76.50;;;;;;4941463;28;20021;-91
2021/01/16 10:17:39;;;;;;;14.30;5.20;;;2.20;76.50;;;;;;4961510;28;19906;-91
2021/01/16 10:20:08;;;;;;;12.60;5.10;;;2.30;76.60;;;;;;4960040;28;20102;-92
2021/01/16 10:22:35;;;;;;;13.23;5.72;;;2.40;76.30;;;;;;4948908;28;20110;-90
2021/01/16 10:25:02;;;;;;;13.95;5.65;;;2.60;75.70;;;;;;4957598;28;20433;-90
2021/01/16 10:27:41;;;;;;;15.77;6.22;;;2.60;76.20;;;;;;4957744;28;20019;-90
2021/01/16 10:30:30;;;;;;;18.60;7.93;;;2.40;76.00;;;;;;4941021;28;20030;-89
2021/01/16 10:32:57;;;;;;;13.82;5.80;;;2.30;75.30;;;;;;4954598;28;20027;-91
2021/01/16 10:35:30;;;;;;;16.08;6.03;;;2.20;75.60;;;;;;4951471;28;20062;-90
2021/01/16 10:37:59;;;;;;;13.85;6.05;;;2.20;75.70;;;;;;4931099;28;20031;-90
2021/01/16 10:40:26;;;;;;;17.10;6.35;;;2.80;76.30;;;;;;4940582;28;20078;-91
2021/01/16 10:42:59;;;;;;;13.20;5.78;;;2.10;75.50;;;;;;4962140;28;20471;-91
2021/01/16 10:45:32;;;;;;;12.95;5.57;;;2.20;75.20;;;;;;4945479;28;20027;-92
2021/01/16 10:48:17;;;;;;;14.55;6.47;;;2.10;75.40;;;;;;4960262;28;20050;-92
2021/01/16 10:50:45;;;;;;;18.63;6.20;;;2.20;75.70;;;;;;4958807;28;20019;-92
2021/01/16 10:53:11;;;;;;;13.38;5.90;;;2.40;76.00;;;;;;4957315;28;20121;-91
2021/01/16 10:55:54;;;;;;;20.98;8.73;;;2.20;75.60;;;;;;4955012;28;20035;-87
2021/01/16 10:58:27;;;;;;;17.52;7.40;;;2.50;75.40;;;;;;4956180;28;20018;-90
2021/01/16 11:00:54;;;;;;;9.05;4.38;;;2.00;75.30;;;;;;4940292;28;20054;-89
2021/01/16 11:03:23;;;;;;;8.70;3.55;;;2.30;75.00;;;;;;4956109;28;20023;-89
2021/01/16 11:05:53;;;;;;;12.60;5.60;;;1.80;74.10;;;;;;4955893;28;20053;-91
2021/01/16 11:08:27;;;;;;;16.60;7.35;;;2.00;74.70;;;;;;4958350;28;20054;-88
2021/01/16 11:10:52;;;;;;;8.90;4.07;;;1.90;74.90;;;;;;4954966;28;20094;-88
2021/01/16 11:13:24;;;;;;;12.63;5.68;;;1.60;75.10;;;;;;4955399;28;20034;-85
2021/01/16 11:16:12;;;;;;;11.00;4.53;;;1.60;75.30;;;;;;4953609;28;20056;-85
2021/01/16 11:18:38;;;;;;;15.43;5.68;;;1.50;74.80;;;;;;4954294;28;20151;-86
2021/01/16 11:21:06;;;;;;;11.13;4.32;;;1.50;75.30;;;;;;4955071;28;20034;-87
2021/01/16 11:24:03;;;;;;;13.23;5.53;;;1.70;75.80;;;;;;4957661;28;20080;-84
2021/01/16 11:26:41;;;;;;;15.05;5.93;;;1.70;75.70;;;;;;4957635;28;20022;-85
2021/01/16 11:29:16;;;;;;;16.98;7.32;;;1.70;76.00;;;;;;4941304;28;20042;-84
2021/01/16 11:31:47;;;;;;;16.00;6.60;;;1.90;76.20;;;;;;4954371;28;20456;-84
2021/01/16 11:34:18;;;;;;;6.60;3.10;;;1.90;75.60;;;;;;4955717;28;20035;-83
2021/01/16 11:37:02;;;;;;;14.48;5.53;;;2.00;75.60;;;;;;4975728;28;20078;-88
2021/01/16 11:39:44;;;;;;;9.35;4.20;;;1.90;75.20;;;;;;4968114;28;20021;-91
2021/01/16 11:42:17;;;;;;;11.50;5.28;;;1.80;74.80;;;;;;4971554;28;20054;-92
2021/01/16 11:44:58;;;;;;;14.15;6.07;;;1.70;74.40;;;;;;4963240;28;20085;-92
2021/01/16 11:47:27;;;;;;;12.25;5.40;;;1.70;75.70;;;;;;4980045;28;20050;-91
2021/01/16 11:49:53;;;;;;;15.85;6.03;;;1.80;76.00;;;;;;4959928;28;20029;-92
2021/01/16 11:52:19;;;;;;;8.15;4.10;;;2.10;75.80;;;;;;4960181;28;20463;-90
2021/01/16 11:54:45;;;;;;;15.27;5.90;;;2.20;75.80;;;;;;4959916;28;20035;-86
2021/01/16 11:57:12;;;;;;;5.72;2.60;;;2.30;76.10;;;;;;4958420;28;20037;-92
2021/01/16 11:59:40;;;;;;;14.48;6.32;;;2.00;75.60;;;;;;4956848;28;20035;-92
2021/01/16 12:02:11;;;;;;;22.83;10.52;;;2.00;75.00;;;;;;4954788;28;20034;-91
2021/01/16 12:04:41;;;;;;;22.50;9.27;;;2.20;75.20;;;;;;4955604;28;20026;-87
2021/01/16 12:07:08;;;;;;;19.95;9.20;;;2.40;75.60;;;;;;4959437;28;20026;-92
2021/01/16 12:09:36;;;;;;;15.23;7.40;;;2.40;75.40;;;;;;4959211;28;20023;-87
2021/01/16 12:12:03;;;;;;;14.88;6.93;;;2.40;75.50;;;;;;4960811;28;20046;-86
2021/01/16 12:14:37;;;;;;;16.33;7.50;;;2.20;75.60;;;;;;4941315;28;20046;-87
2021/01/16 12:17:11;;;;;;;16.20;8.60;;;2.20;75.70;;;;;;4960797;28;20035;-86
2021/01/16 12:19:38;;;;;;;16.98;7.72;;;2.30;75.50;;;;;;4957362;28;20046;-85
2021/01/16 12:22:06;;;;;;;17.92;7.57;;;2.30;75.70;;;;;;4964523;28;20558;-86
2021/01/16 12:24:33;;;;;;;14.80;5.82;;;2.30;74.80;;;;;;4976011;28;20027;-86
2021/01/16 12:27:01;;;;;;;11.73;5.28;;;2.50;75.10;;;;;;4943890;28;20046;-87
2021/01/16 12:29:39;;;;;;;14.65;7.10;;;2.40;74.90;;;;;;4957060;28;20023;-87
2021/01/16 12:32:13;;;;;;;10.85;5.18;;;2.20;75.00;;;;;;4956638;28;20027;-86
2021/01/16 12:34:50;;;;;;;17.80;9.03;;;2.10;74.70;;;;;;4954844;28;20035;-86
2021/01/16 12:37:37;;;;;;;17.60;7.18;;;2.10;74.60;;;;;;4955886;28;20022;-87
2021/01/16 12:40:13;;;;;;;13.05;6.00;;;2.10;75.00;;;;;;4955176;28;20069;-87
2021/01/16 12:42:40;;;;;;;8.23;3.95;;;2.10;74.60;;;;;;4954506;28;20042;-86
2021/01/16 12:45:09;;;;;;;7.95;4.13;;;2.30;74.40;;;;;;4957437;28;20023;-87
2021/01/16 12:47:39;;;;;;;17.48;7.57;;;1.90;74.20;;;;;;4940208;28;20252;-93
2021/01/16 12:50:06;;;;;;;16.52;7.00;;;1.90;74.70;;;;;;4959570;28;20031;-92
2021/01/16 12:52:32;;;;;;;9.88;4.35;;;1.90;75.10;;;;;;4956486;28;20019;-88
2021/01/16 12:55:13;;;;;;;13.93;5.43;;;2.20;75.00;;;;;;4938403;28;20047;-87
2021/01/16 12:57:46;;;;;;;14.98;6.88;;;2.00;74.40;;;;;;4954141;28;20027;-91
2021/01/16 13:00:15;;;;;;;9.07;3.17;;;2.00;75.00;;;;;;4957454;28;20065;-87
2021/01/16 13:02:42;;;;;;;23.50;11.88;;;2.00;74.50;;;;;;4971657;28;20022;-84
2021/01/16 13:05:10;;;;;;;13.52;6.28;;;2.00;74.80;;;;;;4955619;28;20026;-84
2021/01/16 13:07:39;;;;;;;15.82;6.60;;;2.00;74.80;;;;;;4966421;28;20027;-87