Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/05 00:01:21;;;;;;;10.48;7.68;;;12.20;99.90;;;;;;5065068;28;20502;-68
2022/01/05 00:03:48;;;;;;;16.88;8.02;;;12.30;99.90;;;;;;5082974;28;20039;-68
2022/01/05 00:06:16;;;;;;;12.00;7.15;;;12.20;99.90;;;;;;5099696;28;20780;-68
2022/01/05 00:08:44;;;;;;;13.27;7.38;;;12.30;99.90;;;;;;5072185;28;20381;-69
2022/01/05 00:11:12;;;;;;;9.60;6.97;;;12.20;99.90;;;;;;5070658;28;20050;-68
2022/01/05 00:13:39;;;;;;;15.20;7.78;;;12.30;99.90;;;;;;5090774;28;20146;-68
2022/01/05 00:16:07;;;;;;;10.60;7.03;;;12.30;99.90;;;;;;5074985;28;20086;-69
2022/01/05 00:18:34;;;;;;;11.80;7.65;;;12.30;99.90;;;;;;5058967;28;20406;-68
2022/01/05 00:21:04;;;;;;;16.13;8.88;;;12.30;99.90;;;;;;5074710;28;20159;-69
2022/01/05 00:23:32;;;;;;;11.02;6.78;;;12.30;99.90;;;;;;5075757;28;20044;-69
2022/01/05 00:26:03;;;;;;;13.25;8.27;;;12.30;99.90;;;;;;5076615;28;20060;-69
2022/01/05 00:28:31;;;;;;;13.82;8.23;;;12.20;99.90;;;;;;5076268;28;20089;-68
2022/01/05 00:30:58;;;;;;;12.90;8.27;;;12.20;99.90;;;;;;5076533;28;20127;-69
2022/01/05 00:33:26;;;;;;;14.35;8.43;;;12.20;99.90;;;;;;5059564;28;20052;-69
2022/01/05 00:35:54;;;;;;;11.68;7.32;;;12.20;99.90;;;;;;5076429;28;20482;-69
2022/01/05 00:38:21;;;;;;;15.52;9.00;;;12.20;99.90;;;;;;5043367;28;20040;-69
2022/01/05 00:40:49;;;;;;;13.20;7.90;;;12.20;99.90;;;;;;5076407;28;20036;-69
2022/01/05 00:43:16;;;;;;;11.48;7.53;;;12.10;99.90;;;;;;5076178;28;20083;-69
2022/01/05 00:45:44;;;;;;;14.88;7.85;;;12.10;99.90;;;;;;5076184;28;20044;-68
2022/01/05 00:48:11;;;;;;;12.07;8.55;;;12.10;99.90;;;;;;5058614;28;20062;-68
2022/01/05 00:50:39;;;;;;;13.98;7.55;;;12.10;99.90;;;;;;5094076;28;20044;-69
2022/01/05 00:53:07;;;;;;;14.90;6.97;;;12.10;99.90;;;;;;5075929;28;20425;-68
2022/01/05 00:55:34;;;;;;;11.40;7.15;;;12.10;99.90;;;;;;5059054;28;20084;-68
2022/01/05 00:58:02;;;;;;;12.00;6.32;;;12.10;99.90;;;;;;5059294;28;20079;-68
2022/01/05 01:00:30;;;;;;;9.30;7.13;;;12.10;99.90;;;;;;5076087;28;20036;-68
2022/01/05 01:02:57;;;;;;;11.00;6.72;;;12.10;99.90;;;;;;5064622;28;20123;-68
2022/01/05 01:05:25;;;;;;;13.63;6.47;;;12.10;99.90;;;;;;5055736;28;20051;-68
2022/01/05 01:07:53;;;;;;;10.15;7.63;;;12.10;99.90;;;;;;5058927;28;20044;-68
2022/01/05 01:10:20;;;;;;;11.52;6.50;;;12.20;99.90;;;;;;5059321;28;20048;-68
2022/01/05 01:12:48;;;;;;;12.50;6.30;;;12.10;99.90;;;;;;5093789;28;20043;-68
2022/01/05 01:15:16;;;;;;;11.43;7.13;;;12.20;99.90;;;;;;5042611;28;20044;-68
2022/01/05 01:17:43;;;;;;;8.82;6.30;;;12.20;99.90;;;;;;5059362;28;20095;-68
2022/01/05 01:20:11;;;;;;;8.85;6.05;;;12.10;99.90;;;;;;5093684;28;20094;-68
2022/01/05 01:22:39;;;;;;;11.48;6.10;;;12.10;99.90;;;;;;5093718;28;20560;-69
2022/01/05 01:25:07;;;;;;;10.70;5.50;;;12.10;99.90;;;;;;5093532;28;20059;-69
2022/01/05 01:27:35;;;;;;;8.82;6.22;;;12.10;99.90;;;;;;5075668;28;20067;-68
2022/01/05 01:30:03;;;;;;;10.25;4.78;;;12.10;99.90;;;;;;5075714;28;20067;-68
2022/01/05 01:32:31;;;;;;;9.23;4.18;;;12.10;99.90;;;;;;5075481;28;20444;-68
2022/01/05 01:34:58;;;;;;;6.47;4.47;;;12.10;99.90;;;;;;5075474;28;20172;-68
2022/01/05 01:37:26;;;;;;;10.00;5.22;;;12.20;99.90;;;;;;5075589;28;20051;-68
2022/01/05 01:39:53;;;;;;;7.82;3.92;;;12.10;99.90;;;;;;5093550;28;20438;-68
2022/01/05 01:42:21;;;;;;;9.68;5.72;;;12.20;99.90;;;;;;5075421;28;20054;-68
2022/01/05 01:44:48;;;;;;;10.73;4.45;;;12.20;99.90;;;;;;5058950;28;20406;-68
2022/01/05 01:47:16;;;;;;;7.50;4.25;;;12.20;99.90;;;;;;5093557;28;20126;-68
2022/01/05 01:49:43;;;;;;;11.98;4.50;;;12.20;99.90;;;;;;5093353;28;20044;-68
2022/01/05 01:52:11;;;;;;;7.57;4.65;;;12.20;99.90;;;;;;5075640;28;20490;-68
2022/01/05 01:54:39;;;;;;;8.68;4.40;;;12.20;99.90;;;;;;5058850;28;20043;-68
2022/01/05 01:57:07;;;;;;;6.47;3.72;;;12.20;99.90;;;;;;5075068;28;20453;-68
2022/01/05 01:59:35;;;;;;;14.38;4.80;;;12.20;99.90;;;;;;5058603;28;20062;-68
2022/01/05 02:02:04;;;;;;;7.90;4.15;;;12.20;99.90;;;;;;5042237;28;20052;-68
2022/01/05 02:04:32;;;;;;;6.88;3.47;;;12.20;99.90;;;;;;5093369;28;20093;-68
2022/01/05 02:06:59;;;;;;;6.45;3.10;;;12.20;99.90;;;;;;5058746;28;20044;-68
2022/01/05 02:09:27;;;;;;;6.32;2.92;;;12.30;99.90;;;;;;5075338;28;20052;-68
2022/01/05 02:11:55;;;;;;;10.07;3.95;;;12.40;99.90;;;;;;5075143;28;20074;-68
2022/01/05 02:14:22;;;;;;;10.60;3.35;;;12.40;99.90;;;;;;5058205;28;20086;-68
2022/01/05 02:16:50;;;;;;;5.57;3.13;;;12.40;99.90;;;;;;5058536;28;20502;-68
2022/01/05 02:19:18;;;;;;;7.03;3.28;;;12.50;99.90;;;;;;5093301;28;20052;-68
2022/01/05 02:21:45;;;;;;;10.00;4.30;;;12.50;99.90;;;;;;5075266;28;20114;-68
2022/01/05 02:24:12;;;;;;;8.68;4.15;;;12.50;99.90;;;;;;5058518;28;20048;-69
2022/01/05 02:26:42;;;;;;;7.97;4.20;;;12.50;99.90;;;;;;5060085;28;20040;-68
2022/01/05 02:29:09;;;;;;;17.33;3.45;;;12.50;99.90;;;;;;5062072;28;20491;-68
2022/01/05 02:31:37;;;;;;;11.88;3.47;;;12.50;99.90;;;;;;5078554;28;20050;-68
2022/01/05 02:34:05;;;;;;;4.97;2.85;;;12.50;99.90;;;;;;5078824;28;20578;-68
2022/01/05 02:36:32;;;;;;;7.03;3.50;;;12.50;99.90;;;;;;5061596;28;20129;-68
2022/01/05 02:39:00;;;;;;;8.70;3.03;;;12.50;99.90;;;;;;5078898;28;20138;-68
2022/01/05 02:41:27;;;;;;;11.52;4.13;;;12.50;99.90;;;;;;5078519;28;20140;-68
2022/01/05 02:43:55;;;;;;;7.65;3.15;;;12.50;99.90;;;;;;5078590;28;20111;-68
2022/01/05 02:46:23;;;;;;;8.88;4.35;;;12.50;99.90;;;;;;5062121;28;20052;-68
2022/01/05 02:48:53;;;;;;;8.63;2.95;;;12.50;99.90;;;;;;5078341;28;20044;-69
2022/01/05 02:51:21;;;;;;;7.50;2.92;;;12.50;99.90;;;;;;5078220;28;20494;-69
2022/01/05 02:53:49;;;;;;;7.72;4.35;;;12.50;99.90;;;;;;5061803;28;20067;-68
2022/01/05 02:56:18;;;;;;;8.13;3.00;;;12.50;99.90;;;;;;5060863;28;20040;-68
2022/01/05 02:58:45;;;;;;;11.00;4.35;;;12.50;99.90;;;;;;5077680;28;20117;-68
2022/01/05 03:01:13;;;;;;;7.13;4.15;;;12.60;99.90;;;;;;5078050;28;20137;-68
2022/01/05 03:03:40;;;;;;;5.00;3.33;;;12.60;99.90;;;;;;5044971;28;20051;-68
2022/01/05 03:06:08;;;;;;;9.23;5.50;;;12.60;99.90;;;;;;5096165;28;20043;-68
2022/01/05 03:08:35;;;;;;;9.10;4.28;;;12.60;99.90;;;;;;5096033;28;20472;-66
2022/01/05 03:11:04;;;;;;;8.15;3.58;;;12.60;99.90;;;;;;5096077;28;20067;-64
2022/01/05 03:13:31;;;;;;;7.65;3.17;;;12.60;99.90;;;;;;5061325;28;20048;-64
2022/01/05 03:15:59;;;;;;;6.63;4.18;;;12.60;99.90;;;;;;5077942;28;20067;-66
2022/01/05 03:18:26;;;;;;;9.35;3.28;;;12.60;99.90;;;;;;5095760;28;20101;-67
2022/01/05 03:20:54;;;;;;;7.50;3.92;;;12.60;99.90;;;;;;5077888;28;20043;-67
2022/01/05 03:23:21;;;;;;;6.65;3.88;;;12.60;99.90;;;;;;5095645;28;20123;-68
2022/01/05 03:25:49;;;;;;;11.38;3.38;;;12.60;99.90;;;;;;5095650;28;20131;-67
2022/01/05 03:28:16;;;;;;;15.20;3.65;;;12.60;99.90;;;;;;5077699;28;20036;-67
2022/01/05 03:30:44;;;;;;;7.20;3.70;;;12.60;99.90;;;;;;5095573;28;20036;-68
2022/01/05 03:33:12;;;;;;;8.18;4.10;;;12.50;99.90;;;;;;5077611;28;20036;-67
2022/01/05 03:35:45;;;;;;;6.25;3.72;;;12.50;99.90;;;;;;5095409;28;20064;-67
2022/01/05 03:38:16;;;;;;;6.40;3.30;;;12.50;99.90;;;;;;5076616;28;20047;-67
2022/01/05 03:40:45;;;;;;;7.78;3.05;;;12.50;99.90;;;;;;5095554;28;20040;-67
2022/01/05 03:43:14;;;;;;;10.80;3.60;;;12.50;99.90;;;;;;5060923;28;20052;-67
2022/01/05 03:45:42;;;;;;;8.15;4.00;;;12.50;99.90;;;;;;5060462;28;20079;-67
2022/01/05 03:48:12;;;;;;;19.27;4.97;;;12.50;99.90;;;;;;5077534;28;20085;-67
2022/01/05 03:50:40;;;;;;;10.00;4.85;;;12.50;99.90;;;;;;5060795;28;20506;-66
2022/01/05 03:53:09;;;;;;;5.60;3.53;;;12.50;99.90;;;;;;5095212;28;20039;-67
2022/01/05 03:55:38;;;;;;;9.27;4.28;;;12.50;99.90;;;;;;5076783;28;20043;-67
2022/01/05 03:58:07;;;;;;;7.32;3.05;;;12.50;99.90;;;;;;5059812;28;20090;-67
2022/01/05 04:00:37;;;;;;;13.52;4.47;;;12.50;99.90;;;;;;5094974;28;20058;-65
2022/01/05 04:03:05;;;;;;;8.65;3.85;;;12.60;99.90;;;;;;5094918;28;20379;-64
2022/01/05 04:05:33;;;;;;;7.53;3.78;;;12.60;99.90;;;;;;5094828;28;20111;-64
2022/01/05 04:08:00;;;;;;;9.88;3.03;;;12.60;99.90;;;;;;5076943;28;20047;-65
2022/01/05 04:10:28;;;;;;;9.07;3.40;;;12.60;99.90;;;;;;5060069;28;20105;-65
2022/01/05 04:12:55;;;;;;;8.30;3.35;;;12.60;99.90;;;;;;5060383;28;20440;-64
2022/01/05 04:15:23;;;;;;;9.48;3.70;;;12.70;99.90;;;;;;5076666;28;20093;-64
2022/01/05 04:17:50;;;;;;;8.27;2.78;;;12.70;99.90;;;;;;5059711;28;20142;-65
2022/01/05 04:20:18;;;;;;;7.00;3.40;;;12.70;99.90;;;;;;5076515;28;20510;-65
2022/01/05 04:22:47;;;;;;;7.93;4.47;;;12.70;99.90;;;;;;5076652;28;20052;-65
2022/01/05 04:25:14;;;;;;;10.00;3.83;;;12.60;99.90;;;;;;5094499;28;20048;-65
2022/01/05 04:27:42;;;;;;;9.38;4.60;;;12.70;99.90;;;;;;5075893;28;20081;-65
2022/01/05 04:30:11;;;;;;;18.10;5.82;;;12.70;99.90;;;;;;5094495;28;20040;-66
2022/01/05 04:32:39;;;;;;;12.20;4.10;;;12.70;99.90;;;;;;5094491;28;20127;-66
2022/01/05 04:35:26;;;;;;;9.73;3.88;;;12.60;99.90;;;;;;5062418;28;20075;-65
2022/01/05 04:37:54;;;;;;;15.27;4.22;;;12.60;99.90;;;;;;5076421;28;20048;-66
2022/01/05 04:40:22;;;;;;;13.60;4.50;;;12.60;99.90;;;;;;5094316;28;20064;-65
2022/01/05 04:42:50;;;;;;;10.60;5.47;;;12.60;99.90;;;;;;5076211;28;20052;-66
2022/01/05 04:45:18;;;;;;;23.58;4.15;;;12.60;99.90;;;;;;5076209;28;20087;-66
2022/01/05 04:47:45;;;;;;;14.70;4.22;;;12.60;99.90;;;;;;5076081;28;20040;-66
2022/01/05 04:50:15;;;;;;;8.55;3.75;;;12.70;99.90;;;;;;5093721;28;20097;-66
2022/01/05 04:52:43;;;;;;;8.55;3.25;;;12.70;99.90;;;;;;5094124;28;20475;-66
2022/01/05 04:55:10;;;;;;;9.35;4.10;;;12.70;99.90;;;;;;5059660;28;20043;-66
2022/01/05 04:57:38;;;;;;;8.90;4.32;;;12.70;99.90;;;;;;5093894;28;20440;-66
2022/01/05 05:00:06;;;;;;;8.27;3.55;;;12.80;99.90;;;;;;5076103;28;20032;-66
2022/01/05 05:02:34;;;;;;;5.93;3.28;;;12.80;99.90;;;;;;5075438;28;20135;-66
2022/01/05 05:05:01;;;;;;;11.45;5.80;;;12.80;99.90;;;;;;5059234;28;20452;-66
2022/01/05 05:07:29;;;;;;;8.52;4.40;;;12.70;99.90;;;;;;5093748;28;20071;-66
2022/01/05 05:09:57;;;;;;;12.95;4.57;;;12.80;99.90;;;;;;5075929;28;20093;-67
2022/01/05 05:12:25;;;;;;;10.93;4.50;;;12.80;99.90;;;;;;5075889;28;20066;-67
2022/01/05 05:14:52;;;;;;;10.10;4.43;;;12.80;99.90;;;;;;5093697;28;20508;-68
2022/01/05 05:17:20;;;;;;;8.68;3.70;;;12.80;99.90;;;;;;5079698;28;20044;-67
2022/01/05 05:19:47;;;;;;;8.30;3.33;;;12.80;99.90;;;;;;5091278;28;20039;-67
2022/01/05 05:22:15;;;;;;;9.93;4.50;;;12.80;99.90;;;;;;5109629;28;20040;-67
2022/01/05 05:24:42;;;;;;;11.00;4.25;;;12.70;99.90;;;;;;5087623;28;20042;-68
2022/01/05 05:27:10;;;;;;;8.50;4.18;;;12.80;99.90;;;;;;5104671;28;20055;-68
2022/01/05 05:29:37;;;;;;;12.10;5.25;;;12.80;99.90;;;;;;5082218;28;20492;-66
2022/01/05 05:32:05;;;;;;;12.40;4.38;;;12.80;99.90;;;;;;5113981;28;20063;-68
2022/01/05 05:34:33;;;;;;;8.68;4.97;;;12.80;99.90;;;;;;5089752;28;20151;-67
2022/01/05 05:37:01;;;;;;;12.15;5.45;;;12.80;99.90;;;;;;5100796;28;20039;-68
2022/01/05 05:39:28;;;;;;;10.50;5.15;;;12.80;99.90;;;;;;5110269;28;20449;-67
2022/01/05 05:41:56;;;;;;;10.63;4.07;;;12.80;99.90;;;;;;5069192;28;20372;-68
2022/01/05 05:44:23;;;;;;;8.48;3.65;;;12.90;99.90;;;;;;5072114;28;20037;-68
2022/01/05 05:46:50;;;;;;;8.00;4.25;;;12.90;99.90;;;;;;5074856;28;20048;-68
2022/01/05 05:49:18;;;;;;;12.02;5.30;;;12.90;99.90;;;;;;5055037;28;20139;-68
2022/01/05 05:51:45;;;;;;;11.90;5.70;;;12.90;99.90;;;;;;5074152;28;20379;-67
2022/01/05 05:54:13;;;;;;;10.50;4.50;;;13.00;99.90;;;;;;5071817;28;20041;-66
2022/01/05 05:56:40;;;;;;;10.00;4.60;;;13.00;99.90;;;;;;5089932;28;20040;-67
2022/01/05 05:59:08;;;;;;;24.98;6.57;;;12.90;99.90;;;;;;5072124;28;20048;-67
2022/01/05 06:01:36;;;;;;;7.28;4.80;;;12.90;99.90;;;;;;5074751;28;20057;-68
2022/01/05 06:04:03;;;;;;;11.85;5.03;;;12.90;99.90;;;;;;5079085;28;20518;-67
2022/01/05 06:06:31;;;;;;;9.20;4.57;;;13.00;99.90;;;;;;5079044;28;20094;-68
2022/01/05 06:08:58;;;;;;;17.92;5.03;;;13.00;99.90;;;;;;5079065;28;20054;-68
2022/01/05 06:11:26;;;;;;;6.45;3.60;;;13.00;99.90;;;;;;5075622;28;20390;-68
2022/01/05 06:13:54;;;;;;;8.18;4.47;;;13.00;99.90;;;;;;5062362;28;20035;-68
2022/01/05 06:16:22;;;;;;;10.05;5.28;;;13.00;99.90;;;;;;5062257;28;20441;-68
2022/01/05 06:18:50;;;;;;;10.77;4.75;;;13.00;99.90;;;;;;5097012;28;20390;-68
2022/01/05 06:21:17;;;;;;;13.13;4.55;;;13.00;99.90;;;;;;5097043;28;20202;-68
2022/01/05 06:23:45;;;;;;;8.57;4.97;;;13.00;99.90;;;;;;5095627;28;20097;-68
2022/01/05 06:26:12;;;;;;;9.93;5.05;;;13.00;99.90;;;;;;5096846;28;20123;-68
2022/01/05 06:28:40;;;;;;;11.23;5.60;;;13.10;99.90;;;;;;5078887;28;20142;-68
2022/01/05 06:31:08;;;;;;;9.77;6.07;;;13.10;99.90;;;;;;5078607;28;20047;-68
2022/01/05 06:33:35;;;;;;;21.52;6.70;;;13.10;99.90;;;;;;5062348;28;20044;-68
2022/01/05 06:36:03;;;;;;;9.63;4.88;;;13.30;99.90;;;;;;5096447;28;20093;-68
2022/01/05 06:38:31;;;;;;;9.38;4.32;;;13.30;99.90;;;;;;5062056;28;20445;-68
2022/01/05 06:40:58;;;;;;;15.55;4.95;;;13.30;99.90;;;;;;5078558;28;20055;-68
2022/01/05 06:43:26;;;;;;;10.00;4.93;;;13.40;99.90;;;;;;5058521;28;20372;-68
2022/01/05 06:45:53;;;;;;;17.52;6.75;;;13.40;99.90;;;;;;5078324;28;20048;-65
2022/01/05 06:48:21;;;;;;;12.05;6.38;;;13.50;99.90;;;;;;5096290;28;20137;-65
2022/01/05 06:50:49;;;;;;;12.93;5.13;;;13.70;99.90;;;;;;5096330;28;20048;-66
2022/01/05 06:53:16;;;;;;;13.82;5.45;;;13.80;99.90;;;;;;5078137;28;20082;-67
2022/01/05 06:55:44;;;;;;;8.25;5.38;;;14.10;99.90;;;;;;5094975;28;20071;-68
2022/01/05 06:58:11;;;;;;;12.82;5.75;;;14.40;99.90;;;;;;5096031;28;20040;-68
2022/01/05 07:00:39;;;;;;;10.95;7.03;;;14.50;99.90;;;;;;5061869;28;20058;-69
2022/01/05 07:03:07;;;;;;;13.77;4.72;;;14.50;99.90;;;;;;5077819;28;20044;-69
2022/01/05 07:05:34;;;;;;;12.85;6.10;;;14.70;99.90;;;;;;5078196;28;20043;-68
2022/01/05 07:08:02;;;;;;;11.90;5.95;;;14.70;99.90;;;;;;5096159;28;20041;-68
2022/01/05 07:10:29;;;;;;;16.88;6.85;;;14.80;99.90;;;;;;5058188;28;20094;-68
2022/01/05 07:12:57;;;;;;;9.15;5.68;;;15.00;99.90;;;;;;5049820;28;20043;-68
2022/01/05 07:15:25;;;;;;;10.77;6.07;;;15.00;99.90;;;;;;5062301;28;20045;-69
2022/01/05 07:17:52;;;;;;;11.80;5.82;;;15.40;99.90;;;;;;5094263;28;20094;-69
2022/01/05 07:20:20;;;;;;;9.40;5.13;;;15.30;99.90;;;;;;5074412;28;20040;-69
2022/01/05 07:22:47;;;;;;;11.48;5.75;;;15.40;99.90;;;;;;5077010;28;20038;-68
2022/01/05 07:25:15;;;;;;;12.10;5.45;;;15.60;99.90;;;;;;5061317;28;20119;-69
2022/01/05 07:27:43;;;;;;;7.70;4.50;;;15.70;99.90;;;;;;5061297;28;20097;-69
2022/01/05 07:30:11;;;;;;;14.68;5.93;;;15.80;99.90;;;;;;5077772;28;20040;-69
2022/01/05 07:32:40;;;;;;;10.52;5.22;;;15.60;99.90;;;;;;5095608;28;20425;-69
2022/01/05 07:35:08;;;;;;;11.15;6.72;;;15.70;99.90;;;;;;5074177;28;20032;-69
2022/01/05 07:37:36;;;;;;;11.68;6.50;;;15.80;99.90;;;;;;5074592;28;20040;-69
2022/01/05 07:40:04;;;;;;;12.18;6.85;;;16.10;99.90;;;;;;5077426;28;20451;-69
2022/01/05 07:42:34;;;;;;;14.35;6.55;;;16.20;99.90;;;;;;5094209;28;20434;-66
2022/01/05 07:45:06;;;;;;;16.75;6.10;;;16.30;99.90;;;;;;5077165;28;20052;-64
2022/01/05 07:47:34;;;;;;;11.00;5.20;;;16.10;99.90;;;;;;5095284;28;20048;-65
2022/01/05 07:50:02;;;;;;;11.10;5.95;;;16.20;99.90;;;;;;5057010;28;20238;-66
2022/01/05 07:52:29;;;;;;;11.65;6.97;;;16.00;99.90;;;;;;5073660;28;20035;-66
2022/01/05 07:54:57;;;;;;;14.93;7.55;;;16.00;99.90;;;;;;5073767;28;20056;-65
2022/01/05 07:57:25;;;;;;;9.35;5.50;;;16.00;99.90;;;;;;5090715;28;20386;-66
2022/01/05 07:59:52;;;;;;;15.40;8.52;;;15.80;99.90;;;;;;5059978;28;20486;-66
2022/01/05 08:02:20;;;;;;;15.77;7.60;;;15.90;99.90;;;;;;5094867;28;20043;-66
2022/01/05 08:04:49;;;;;;;18.98;7.15;;;15.70;99.90;;;;;;5093770;28;20121;-66
2022/01/05 08:07:16;;;;;;;12.23;7.55;;;15.70;99.90;;;;;;5057069;28;20044;-66
2022/01/05 08:09:44;;;;;;;13.45;6.82;;;15.80;99.90;;;;;;5058685;28;20449;-67
2022/01/05 08:12:11;;;;;;;10.73;5.65;;;15.80;99.90;;;;;;5094931;28;20548;-66
2022/01/05 08:14:39;;;;;;;18.67;5.93;;;15.80;99.90;;;;;;5095072;28;20044;-67
2022/01/05 08:17:06;;;;;;;17.13;8.75;;;15.80;99.90;;;;;;5094694;28;20064;-66
2022/01/05 08:19:34;;;;;;;13.52;7.97;;;15.90;99.90;;;;;;5076828;28;20075;-66
2022/01/05 08:22:02;;;;;;;13.43;6.10;;;15.70;99.90;;;;;;5094582;28;20037;-67
2022/01/05 08:24:29;;;;;;;12.25;5.68;;;15.50;99.90;;;;;;5094121;28;20043;-66
2022/01/05 08:26:57;;;;;;;12.57;7.60;;;15.40;99.90;;;;;;5064978;28;20445;-66
2022/01/05 08:29:25;;;;;;;14.90;8.10;;;15.40;99.90;;;;;;5089993;28;20116;-66
2022/01/05 08:31:52;;;;;;;11.35;6.53;;;15.50;99.90;;;;;;5094286;28;20052;-67
2022/01/05 08:34:20;;;;;;;12.88;7.60;;;15.70;99.90;;;;;;5076472;28;20517;-67
2022/01/05 08:36:48;;;;;;;12.88;6.60;;;15.60;99.90;;;;;;5094345;28;20446;-66
2022/01/05 08:39:16;;;;;;;10.63;7.55;;;15.70;99.90;;;;;;5073005;28;20148;-67
2022/01/05 08:41:43;;;;;;;13.05;7.28;;;15.70;99.90;;;;;;5074594;28;20516;-66
2022/01/05 08:44:11;;;;;;;11.27;7.22;;;15.70;99.90;;;;;;5094222;28;20036;-67
2022/01/05 08:46:39;;;;;;;13.80;8.27;;;15.40;99.90;;;;;;5076395;28;20098;-67
2022/01/05 08:49:06;;;;;;;16.95;8.57;;;15.30;99.90;;;;;;5072540;28;20052;-68
2022/01/05 08:51:37;;;;;;;33.88;10.40;;;15.20;99.90;;;;;;5073575;28;20397;-68
2022/01/05 08:54:06;;;;;;;17.02;10.15;;;15.10;99.90;;;;;;5076150;28;20048;-68
2022/01/05 08:56:33;;;;;;;12.77;8.48;;;15.10;99.90;;;;;;5075979;28;20386;-68
2022/01/05 08:59:01;;;;;;;15.02;8.55;;;15.00;99.90;;;;;;5059424;28;20573;-68
2022/01/05 09:01:29;;;;;;;16.65;9.98;;;15.00;99.90;;;;;;5076030;28;20048;-69
2022/01/05 09:03:56;;;;;;;21.05;10.18;;;15.10;99.90;;;;;;5072588;28;20554;-68
2022/01/05 09:06:24;;;;;;;17.45;8.73;;;15.10;99.90;;;;;;5071634;28;20036;-69
2022/01/05 09:08:51;;;;;;;15.90;8.73;;;15.20;99.90;;;;;;5076019;28;20079;-69
2022/01/05 09:11:21;;;;;;;15.15;8.70;;;15.10;99.90;;;;;;5072483;28;20045;-69
2022/01/05 09:13:50;;;;;;;17.25;9.68;;;15.30;99.90;;;;;;5075127;28;20036;-70
2022/01/05 09:16:18;;;;;;;14.13;8.75;;;15.40;99.90;;;;;;5075998;28;20044;-69
2022/01/05 09:18:46;;;;;;;17.05;10.07;;;15.40;99.90;;;;;;5057948;28;20079;-68
2022/01/05 09:21:14;;;;;;;14.65;8.80;;;15.30;99.90;;;;;;5055737;28;20399;-69
2022/01/05 09:23:43;;;;;;;18.85;10.60;;;15.60;99.90;;;;;;5092669;28;20044;-69
2022/01/05 09:26:11;;;;;;;15.40;9.13;;;15.70;99.90;;;;;;5072216;28;20039;-68
2022/01/05 09:28:43;;;;;;;17.88;8.77;;;15.70;99.90;;;;;;5056911;28;20423;-69
2022/01/05 09:31:12;;;;;;;19.13;10.80;;;15.70;99.90;;;;;;5075770;28;20047;-69
2022/01/05 09:33:39;;;;;;;17.98;9.85;;;15.60;99.90;;;;;;5093714;28;20127;-69
2022/01/05 09:36:18;;;;;;;15.90;10.05;;;15.80;99.90;;;;;;5076945;28;20517;-69
2022/01/05 09:44:09;;;;;;;17.52;9.27;;;15.60;99.90;;;;;;5063244;28;20081;-67
2022/01/05 09:47:10;;;;;;;13.32;8.63;;;15.50;99.90;;;;;;5060399;28;20098;-68
2022/01/05 09:49:57;;;;;;;13.52;8.40;;;15.50;99.90;;;;;;5077111;28;20143;-67
2022/01/05 09:52:25;;;;;;;;;;;15.70;99.90;;;;;;5059520;28;20049;-68
2022/01/05 09:54:53;;;;;;;16.00;8.57;;;15.90;99.90;;;;;;5078703;28;20035;-69
2022/01/05 09:57:21;;;;;;;10.65;7.55;;;15.80;99.90;;;;;;5079323;28;20122;-68
2022/01/05 09:59:51;;;;;;;11.48;7.43;;;15.90;99.90;;;;;;5079731;28;20040;-69
2022/01/05 10:02:19;;;;;;;12.13;7.72;;;15.90;99.90;;;;;;5097420;28;20048;-67
2022/01/05 10:04:47;;;;;;;13.43;9.20;;;15.90;99.90;;;;;;5097279;28;20065;-66
2022/01/05 10:07:15;;;;;;;13.73;7.93;;;15.90;99.90;;;;;;5075797;28;20141;-66
2022/01/05 10:09:44;;;;;;;18.52;8.00;;;15.70;99.90;;;;;;5077706;28;20056;-68
2022/01/05 10:12:13;;;;;;;13.32;7.45;;;15.80;99.90;;;;;;5079154;28;20386;-68
2022/01/05 10:14:46;;;;;;;8.25;6.20;;;15.80;99.90;;;;;;5097042;28;20044;-69
2022/01/05 10:17:24;;;;;;;10.07;6.53;;;15.80;99.90;;;;;;5096938;28;20494;-69
2022/01/05 10:20:07;;;;;;;17.58;7.47;;;15.90;99.90;;;;;;5078705;28;20122;-69
2022/01/05 10:22:44;;;;;;;10.57;6.38;;;16.00;99.90;;;;;;5062490;28;20072;-69
2022/01/05 10:25:15;;;;;;;;;;;16.00;99.90;;;;;;5097594;28;20044;-68
2022/01/05 10:27:55;;;;;;;8.07;5.30;;;16.10;99.90;;;;;;5078988;28;19920;-70
2022/01/05 10:30:47;;;;;;;10.70;5.53;;;16.00;99.90;;;;;;5096894;28;20051;-69
2022/01/05 10:33:28;;;;;;;13.95;6.90;;;16.00;99.90;;;;;;5096682;28;20085;-69
2022/01/05 10:35:56;;;;;;;11.10;5.47;;;16.10;99.90;;;;;;5078910;28;20040;-69
2022/01/05 10:38:29;;;;;;;8.10;5.55;;;16.00;99.90;;;;;;5096499;28;20136;-70
2022/01/05 10:40:57;;;;;;;18.17;7.50;;;15.90;99.90;;;;;;5096890;28;20032;-70
2022/01/05 10:43:24;;;;;;;10.52;6.28;;;16.00;99.90;;;;;;5096509;28;20043;-69
2022/01/05 10:45:52;;;;;;;10.70;6.32;;;15.90;99.90;;;;;;5078537;28;20508;-69
2022/01/05 10:48:24;;;;;;;19.08;7.25;;;15.80;99.90;;;;;;5095920;28;20048;-69
2022/01/05 10:51:06;;;;;;;10.13;5.88;;;15.80;99.90;;;;;;5077881;28;20409;-68
2022/01/05 10:53:34;;;;;;;7.70;5.00;;;15.70;99.90;;;;;;5096403;28;20040;-68
2022/01/05 10:56:01;;;;;;;8.38;5.63;;;15.50;99.90;;;;;;5096232;28;20572;-68
2022/01/05 10:58:42;;;;;;;12.80;6.28;;;15.50;99.90;;;;;;5077935;28;20082;-68
2022/01/05 11:01:27;;;;;;;16.15;6.10;;;15.70;99.90;;;;;;5096261;28;20044;-69
2022/01/05 11:03:55;;;;;;;12.50;6.38;;;15.70;99.90;;;;;;5078431;28;20048;-69
2022/01/05 11:06:23;;;;;;;11.20;4.75;;;15.60;99.90;;;;;;5057864;28;20048;-69
2022/01/05 11:09:00;;;;;;;12.75;5.82;;;15.60;99.90;;;;;;5095529;28;20044;-69
2022/01/05 11:11:40;;;;;;;8.20;4.10;;;15.60;99.90;;;;;;5096005;28;20048;-69
2022/01/05 11:14:11;;;;;;;18.05;6.05;;;15.60;99.90;;;;;;5096058;28;20035;-70
2022/01/05 11:16:42;;;;;;;12.52;4.28;;;15.60;99.90;;;;;;5075789;28;20036;-69
2022/01/05 11:19:22;;;;;;;10.25;4.72;;;15.60;99.90;;;;;;5095624;28;20051;-68
2022/01/05 11:22:06;;;;;;;8.52;4.57;;;15.60;99.90;;;;;;5095863;28;20220;-68
2022/01/05 11:24:43;;;;;;;9.63;4.75;;;15.70;99.90;;;;;;5077590;28;20063;-70
2022/01/05 11:27:15;;;;;;;14.98;5.90;;;15.60;99.90;;;;;;5094330;28;20513;-67
2022/01/05 11:29:43;;;;;;;8.77;4.82;;;15.70;99.90;;;;;;5094479;28;20044;-65
2022/01/05 11:32:14;;;;;;;8.02;4.68;;;15.70;99.90;;;;;;5074342;28;20037;-65
2022/01/05 11:34:42;;;;;;;9.85;5.65;;;15.60;99.90;;;;;;5090679;28;20043;-65
2022/01/05 11:37:10;;;;;;;9.65;5.03;;;15.60;99.90;;;;;;5095478;28;20055;-65
2022/01/05 11:39:50;;;;;;;9.95;5.85;;;15.70;99.90;;;;;;5077170;28;20047;-66
2022/01/05 11:42:32;;;;;;;9.15;5.75;;;15.80;99.90;;;;;;5077390;28;20063;-66
2022/01/05 11:45:00;;;;;;;8.27;5.57;;;15.80;99.90;;;;;;5077296;28;20044;-65
2022/01/05 11:47:31;;;;;;;8.75;4.75;;;15.70;99.90;;;;;;5094994;28;20131;-65
2022/01/05 11:50:14;;;;;;;12.10;7.13;;;15.80;99.90;;;;;;5065845;28;20048;-66
2022/01/05 11:53:08;;;;;;;11.73;4.72;;;15.80;99.90;;;;;;5075424;28;20395;-66
2022/01/05 11:55:59;;;;;;;9.88;4.38;;;15.80;99.90;;;;;;5066754;28;20068;-66
2022/01/05 11:58:32;;;;;;;13.10;4.50;;;15.70;99.90;;;;;;5082110;28;20482;-65
2022/01/05 12:01:12;;;;;;;10.18;5.95;;;15.60;99.90;;;;;;5095034;28;20047;-66
2022/01/05 12:03:58;;;;;;;9.88;5.72;;;15.60;99.90;;;;;;5094971;28;20456;-66
2022/01/05 12:06:44;;;;;;;13.60;5.88;;;15.60;99.90;;;;;;5094871;28;20040;-66
2022/01/05 12:09:20;;;;;;;11.63;5.68;;;15.80;99.90;;;;;;5094806;28;20040;-67
2022/01/05 12:11:48;;;;;;;12.70;5.30;;;15.60;99.90;;;;;;5076901;28;20066;-66
2022/01/05 12:14:22;;;;;;;13.60;7.43;;;15.50;99.90;;;;;;5094713;28;20036;-67
2022/01/05 12:16:58;;;;;;;10.25;6.22;;;15.30;99.90;;;;;;5094774;28;20087;-67
2022/01/05 12:19:56;;;;;;;11.27;6.68;;;15.30;99.90;;;;;;5056314;28;20368;-66
2022/01/05 12:22:25;;;;;;;;;;;15.40;99.90;;;;;;5085686;28;20047;-67
2022/01/05 12:25:00;;;;;;;8.90;3.60;;;15.40;99.90;;;;;;5059601;28;19927;-67
2022/01/05 12:27:32;;;;;;;7.03;3.38;;;15.40;99.90;;;;;;5076275;28;20048;-65
2022/01/05 12:30:01;;;;;;;9.27;4.07;;;15.50;99.90;;;;;;5056216;28;20052;-67
2022/01/05 12:32:33;;;;;;;13.25;4.85;;;15.70;99.90;;;;;;5055944;28;20048;-67
2022/01/05 12:35:04;;;;;;;7.35;3.70;;;15.60;99.90;;;;;;5093107;28;20040;-67
2022/01/05 12:37:46;;;;;;;13.75;4.13;;;15.60;99.90;;;;;;5094270;28;20512;-67
2022/01/05 12:40:43;;;;;;;9.98;3.97;;;15.50;99.90;;;;;;5076084;28;20044;-67
2022/01/05 12:43:10;;;;;;;11.32;5.05;;;15.40;99.90;;;;;;5094204;28;20113;-68
2022/01/05 12:45:51;;;;;;;12.30;4.93;;;15.50;99.90;;;;;;5094050;28;20040;-68
2022/01/05 12:48:35;;;;;;;14.50;4.47;;;15.50;99.90;;;;;;5076045;28;20436;-69
2022/01/05 12:51:14;;;;;;;9.27;4.00;;;15.60;99.90;;;;;;5055954;28;20040;-69
2022/01/05 12:54:02;;;;;;;15.02;5.55;;;15.70;99.90;;;;;;5074093;28;20048;-69
2022/01/05 12:56:51;;;;;;;10.57;5.28;;;15.80;99.90;;;;;;5093955;28;20385;-69
2022/01/05 12:59:23;;;;;;;9.52;4.75;;;15.70;99.90;;;;;;5084381;28;20068;-69