Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/04 00:00:30;;;;;;;17.80;12.27;;;11.90;99.90;;;;;;5017926;28;20030;-76
2024/02/04 00:02:56;;;;;;;21.27;11.73;;;11.90;99.90;;;;;;5022993;28;20021;-76
2024/02/04 00:05:22;;;;;;;18.25;12.35;;;11.90;99.90;;;;;;5023862;28;20036;-76
2024/02/04 00:07:48;;;;;;;18.35;11.60;;;11.80;99.90;;;;;;5022877;28;20059;-76
2024/02/04 00:10:15;;;;;;;20.75;13.02;;;11.90;99.90;;;;;;5025351;28;20029;-76
2024/02/04 00:12:41;;;;;;;20.05;12.80;;;11.90;99.90;;;;;;5026687;28;20394;-76
2024/02/04 00:15:08;;;;;;;19.05;12.93;;;11.90;99.90;;;;;;5024933;28;20383;-75
2024/02/04 00:17:34;;;;;;;18.58;12.43;;;11.90;99.90;;;;;;5022977;28;20048;-75
2024/02/04 00:20:05;;;;;;;20.42;13.32;;;11.90;99.90;;;;;;5025554;28;20042;-75
2024/02/04 00:22:33;;;;;;;21.88;14.50;;;11.80;99.90;;;;;;5023796;28;20169;-76
2024/02/04 00:25:04;;;;;;;21.38;14.07;;;11.90;99.90;;;;;;5023391;28;20029;-76
2024/02/04 00:27:31;;;;;;;22.33;14.18;;;11.90;99.90;;;;;;5025261;28;20022;-76
2024/02/04 00:29:57;;;;;;;22.90;15.15;;;11.90;99.90;;;;;;5028448;28;20052;-75
2024/02/04 00:32:23;;;;;;;18.48;12.68;;;11.80;99.90;;;;;;5024434;28;20033;-76
2024/02/04 00:34:54;;;;;;;20.63;12.80;;;11.80;99.90;;;;;;5013717;28;20415;-76
2024/02/04 00:37:20;;;;;;;17.83;13.80;;;11.80;99.90;;;;;;5014974;28;20030;-76
2024/02/04 00:39:46;;;;;;;19.65;13.40;;;11.80;99.90;;;;;;5014028;28;20022;-77
2024/02/04 00:42:11;;;;;;;22.38;12.70;;;11.80;99.90;;;;;;5015399;28;20374;-76
2024/02/04 00:44:37;;;;;;;21.83;14.18;;;11.80;99.90;;;;;;5024117;28;20058;-76
2024/02/04 00:47:03;;;;;;;24.30;14.07;;;11.80;99.90;;;;;;5014583;28;20060;-76
2024/02/04 00:49:29;;;;;;;20.90;14.82;;;11.80;99.90;;;;;;5013526;28;20029;-76
2024/02/04 00:51:54;;;;;;;22.52;14.68;;;11.90;99.90;;;;;;5031725;28;20363;-76
2024/02/04 00:54:20;;;;;;;21.17;15.05;;;11.80;99.90;;;;;;5027980;28;20097;-76
2024/02/04 00:56:46;;;;;;;23.20;16.02;;;11.90;99.90;;;;;;5023857;28;20504;-76
2024/02/04 00:59:12;;;;;;;19.90;14.15;;;11.90;99.90;;;;;;5022810;28;20029;-75
2024/02/04 01:01:38;;;;;;;21.50;14.20;;;11.90;99.90;;;;;;5021298;28;20101;-75
2024/02/04 01:04:04;;;;;;;19.75;13.23;;;11.90;99.90;;;;;;5023092;28;20026;-75
2024/02/04 01:06:30;;;;;;;19.30;13.35;;;11.90;99.90;;;;;;5023783;28;20101;-75
2024/02/04 01:08:58;;;;;;;19.92;13.95;;;11.90;99.90;;;;;;5022130;28;20441;-76
2024/02/04 01:11:24;;;;;;;20.40;13.30;;;11.90;99.90;;;;;;5022461;28;20379;-76
2024/02/04 01:13:50;;;;;;;21.35;13.43;;;11.80;99.90;;;;;;5023078;28;20056;-77
2024/02/04 01:16:16;;;;;;;20.23;13.98;;;11.90;99.90;;;;;;5014365;28;20435;-77
2024/02/04 01:18:41;;;;;;;22.45;14.05;;;11.90;99.90;;;;;;5030224;28;20024;-76
2024/02/04 01:21:08;;;;;;;25.13;15.10;;;11.90;99.90;;;;;;5033273;28;20021;-77
2024/02/04 01:23:35;;;;;;;21.20;13.57;;;12.00;99.90;;;;;;5033598;28;20029;-76
2024/02/04 01:26:00;;;;;;;23.48;14.95;;;12.00;99.90;;;;;;5032433;28;20559;-76
2024/02/04 01:28:26;;;;;;;23.52;14.90;;;12.00;99.90;;;;;;5033099;28;20112;-76
2024/02/04 01:30:52;;;;;;;26.58;15.50;;;12.00;99.90;;;;;;5033203;28;20490;-76
2024/02/04 01:33:18;;;;;;;23.73;15.98;;;12.00;99.90;;;;;;5033513;28;20499;-76
2024/02/04 01:35:43;;;;;;;26.65;14.57;;;12.00;99.90;;;;;;5032051;28;20051;-76
2024/02/04 01:38:09;;;;;;;26.25;14.38;;;12.00;99.90;;;;;;5033247;28;20065;-76
2024/02/04 01:40:35;;;;;;;25.75;14.82;;;12.00;99.90;;;;;;5033225;28;20021;-76
2024/02/04 01:43:01;;;;;;;26.55;16.15;;;12.00;99.90;;;;;;5032758;28;20469;-76
2024/02/04 01:45:27;;;;;;;21.02;14.10;;;12.00;99.90;;;;;;5032288;28;20037;-76
2024/02/04 01:47:54;;;;;;;23.45;14.77;;;12.00;99.90;;;;;;5030674;28;20028;-76
2024/02/04 01:50:20;;;;;;;25.25;15.45;;;12.00;99.90;;;;;;5032330;28;20068;-76
2024/02/04 01:52:46;;;;;;;24.42;15.13;;;12.00;99.90;;;;;;5031876;28;20032;-76
2024/02/04 01:55:13;;;;;;;25.20;15.43;;;12.00;99.90;;;;;;5032184;28;20195;-76
2024/02/04 01:57:39;;;;;;;29.42;16.98;;;12.00;99.90;;;;;;5031479;28;20021;-76
2024/02/04 02:00:07;;;;;;;29.30;16.63;;;12.00;99.90;;;;;;5032014;28;20498;-76
2024/02/04 02:02:34;;;;;;;30.27;16.38;;;11.90;99.90;;;;;;5025472;28;20030;-76
2024/02/04 02:05:00;;;;;;;33.33;18.25;;;11.90;99.90;;;;;;5012552;28;20092;-76
2024/02/04 02:07:27;;;;;;;33.38;19.83;;;12.00;99.90;;;;;;5026420;28;20021;-75
2024/02/04 02:09:53;;;;;;;39.45;22.55;;;12.00;99.90;;;;;;5032525;28;20127;-76
2024/02/04 02:12:40;;;;;;;35.85;21.52;;;12.00;99.90;;;;;;5031696;28;20021;-76
2024/02/04 02:15:14;;;;;;;40.20;23.42;;;12.10;99.90;;;;;;5027235;28;20137;-76
2024/02/04 02:18:02;;;;;;;46.63;24.98;;;12.10;99.90;;;;;;5012024;28;20018;-76
2024/02/04 02:20:41;;;;;;;48.45;27.05;;;12.10;99.90;;;;;;5016648;28;20500;-75
2024/02/04 02:23:11;;;;;;;53.65;28.48;;;12.10;99.90;;;;;;5031275;28;20017;-75
2024/02/04 02:25:38;;;;;;;48.45;26.58;;;12.10;99.90;;;;;;5030111;28;20053;-76
2024/02/04 02:28:04;;;;;;;54.78;28.52;;;12.10;99.90;;;;;;5021119;28;20029;-76
2024/02/04 02:30:30;;;;;;;49.88;29.20;;;12.20;99.90;;;;;;5027060;28;20029;-75
2024/02/04 02:32:57;;;;;;;58.20;30.27;;;12.20;99.90;;;;;;5031042;28;20036;-76
2024/02/04 02:35:23;;;;;;;63.58;31.55;;;12.20;99.90;;;;;;5031690;28;20025;-75
2024/02/04 02:38:06;;;;;;;53.53;29.02;;;12.20;99.90;;;;;;5032165;28;20025;-76
2024/02/04 02:40:45;;;;;;;57.65;31.75;;;12.30;99.90;;;;;;5031384;28;20055;-75
2024/02/04 02:43:11;;;;;;;60.58;30.65;;;12.30;99.90;;;;;;5026752;28;20025;-75
2024/02/04 02:45:41;;;;;;;62.15;34.55;;;12.30;99.90;;;;;;5020783;28;20022;-75
2024/02/04 02:48:32;;;;;;;63.53;33.58;;;12.30;99.90;;;;;;5011478;28;20022;-76
2024/02/04 02:50:58;;;;;;;69.43;35.33;;;12.20;99.90;;;;;;5011356;28;20034;-75
2024/02/04 02:53:24;;;;;;;68.00;34.45;;;12.30;99.90;;;;;;5010963;28;20030;-75
2024/02/04 02:55:49;;;;;;;71.80;35.45;;;12.30;99.90;;;;;;5012040;28;20036;-75
2024/02/04 02:58:15;;;;;;;73.93;37.67;;;12.20;99.90;;;;;;5010770;28;20018;-75
2024/02/04 03:00:41;;;;;;;73.63;38.42;;;12.20;99.90;;;;;;5011401;28;20465;-75
2024/02/04 03:03:06;;;;;;;70.32;37.30;;;12.20;99.90;;;;;;5011939;28;20080;-75
2024/02/04 03:05:32;;;;;;;71.60;35.88;;;12.20;99.90;;;;;;5010998;28;20459;-74
2024/02/04 03:07:58;;;;;;;65.07;35.25;;;12.10;99.90;;;;;;5019981;28;20026;-75
2024/02/04 03:10:24;;;;;;;62.60;35.40;;;12.10;99.90;;;;;;5009679;28;20038;-75
2024/02/04 03:12:50;;;;;;;69.28;38.83;;;12.20;99.90;;;;;;5023813;28;20033;-75
2024/02/04 03:15:16;;;;;;;69.60;36.72;;;12.30;99.90;;;;;;5029497;28;20022;-75
2024/02/04 03:17:43;;;;;;;74.47;38.92;;;12.20;99.90;;;;;;5031489;28;20033;-75
2024/02/04 03:20:09;;;;;;;75.75;40.22;;;12.30;99.90;;;;;;5031578;28;20018;-75
2024/02/04 03:22:35;;;;;;;72.22;36.83;;;12.30;99.90;;;;;;5028716;28;20025;-74
2024/02/04 03:25:01;;;;;;;78.45;39.15;;;12.30;99.90;;;;;;5031175;28;20059;-75
2024/02/04 03:27:27;;;;;;;79.60;39.97;;;12.30;99.90;;;;;;5029229;28;20061;-75
2024/02/04 03:29:52;;;;;;;67.32;37.08;;;12.30;99.90;;;;;;5031915;28;20115;-74
2024/02/04 03:32:18;;;;;;;74.93;37.67;;;12.20;99.90;;;;;;5031749;28;20033;-74
2024/02/04 03:34:44;;;;;;;76.35;38.20;;;12.30;99.90;;;;;;5031651;28;20032;-75
2024/02/04 03:37:10;;;;;;;76.80;39.30;;;12.30;99.90;;;;;;5030058;28;20040;-74
2024/02/04 03:39:35;;;;;;;65.43;36.53;;;12.30;99.90;;;;;;5031699;28;20026;-75
2024/02/04 03:42:01;;;;;;;68.82;36.25;;;12.30;99.90;;;;;;5030974;28;20036;-74
2024/02/04 03:44:27;;;;;;;65.55;36.08;;;12.30;99.90;;;;;;5031530;28;20076;-74
2024/02/04 03:46:53;;;;;;;68.63;35.38;;;12.20;99.90;;;;;;5026838;28;20026;-74
2024/02/04 03:49:19;;;;;;;59.47;32.88;;;12.20;99.90;;;;;;5009972;28;20014;-74
2024/02/04 03:51:45;;;;;;;67.93;35.95;;;12.10;99.90;;;;;;5011095;28;20130;-74
2024/02/04 03:54:11;;;;;;;69.22;35.80;;;12.10;99.90;;;;;;5011035;28;20071;-74
2024/02/04 03:56:37;;;;;;;65.63;33.85;;;12.10;99.90;;;;;;5010799;28;20406;-75
2024/02/04 03:59:03;;;;;;;67.90;36.03;;;12.10;99.90;;;;;;5010487;28;20061;-74
2024/02/04 04:01:28;;;;;;;61.47;33.05;;;12.10;99.90;;;;;;5009918;28;20065;-75
2024/02/04 04:03:54;;;;;;;71.40;35.08;;;12.10;99.90;;;;;;5017932;28;20025;-74
2024/02/04 04:06:20;;;;;;;63.88;33.85;;;12.10;99.90;;;;;;5029611;28;20017;-74
2024/02/04 04:08:46;;;;;;;69.40;34.28;;;12.10;99.90;;;;;;5030041;28;20034;-75
2024/02/04 04:11:11;;;;;;;76.90;35.00;;;12.10;99.90;;;;;;5034535;28;20045;-75
2024/02/04 04:13:37;;;;;;;60.45;32.75;;;12.20;99.90;;;;;;5035119;28;20526;-75
2024/02/04 04:16:04;;;;;;;64.78;34.92;;;12.20;99.90;;;;;;5035195;28;20530;-75
2024/02/04 04:18:30;;;;;;;68.45;32.67;;;12.20;99.90;;;;;;5020588;28;20033;-75
2024/02/04 04:20:56;;;;;;;69.80;31.77;;;12.10;99.90;;;;;;5014278;28;20088;-74
2024/02/04 04:23:22;;;;;;;60.75;31.58;;;12.10;99.90;;;;;;5014809;28;20030;-74
2024/02/04 04:25:47;;;;;;;75.97;33.63;;;12.10;99.90;;;;;;5014924;28;20056;-75
2024/02/04 04:28:13;;;;;;;68.50;33.65;;;12.20;99.90;;;;;;5013849;28;20434;-75
2024/02/04 04:30:39;;;;;;;66.15;31.80;;;12.20;99.90;;;;;;5012130;28;20030;-75
2024/02/04 04:33:06;;;;;;;69.15;31.70;;;12.20;99.90;;;;;;5013713;28;20034;-75
2024/02/04 04:35:32;;;;;;;68.10;31.30;;;12.20;99.90;;;;;;5014373;28;20022;-74
2024/02/04 04:37:57;;;;;;;62.70;31.25;;;12.20;99.90;;;;;;5013680;28;20033;-75
2024/02/04 04:40:23;;;;;;;65.75;30.67;;;12.20;99.90;;;;;;5013159;28;20052;-75
2024/02/04 04:42:49;;;;;;;60.97;31.10;;;12.20;99.90;;;;;;5020277;28;20053;-75
2024/02/04 04:45:15;;;;;;;67.00;31.63;;;12.20;99.90;;;;;;5032650;28;20026;-75
2024/02/04 04:47:41;;;;;;;56.55;29.90;;;12.20;99.90;;;;;;5033145;28;20029;-75
2024/02/04 04:50:07;;;;;;;61.78;29.83;;;12.20;99.90;;;;;;5038817;28;20095;-75
2024/02/04 04:52:33;;;;;;;54.90;27.67;;;12.10;99.90;;;;;;5011951;28;20414;-74
2024/02/04 04:54:58;;;;;;;66.68;31.58;;;12.10;99.90;;;;;;5013623;28;20033;-74
2024/02/04 04:57:24;;;;;;;59.60;29.25;;;12.10;99.90;;;;;;5027001;28;20025;-75
2024/02/04 04:59:50;;;;;;;61.28;27.85;;;12.10;99.90;;;;;;5046525;28;20087;-75
2024/02/04 05:02:17;;;;;;;54.10;27.38;;;12.10;99.90;;;;;;5034015;28;20123;-75
2024/02/04 05:04:44;;;;;;;62.05;29.20;;;12.20;99.90;;;;;;5032858;28;20474;-75
2024/02/04 05:07:10;;;;;;;57.78;29.55;;;12.10;99.90;;;;;;5030214;28;20028;-74
2024/02/04 05:09:36;;;;;;;61.95;28.58;;;12.10;99.90;;;;;;5022472;28;20030;-75
2024/02/04 05:12:03;;;;;;;55.70;27.23;;;12.10;99.90;;;;;;5023082;28;20095;-75
2024/02/04 05:14:29;;;;;;;49.53;26.48;;;12.10;99.90;;;;;;5051832;28;20063;-75
2024/02/04 05:16:54;;;;;;;66.28;28.73;;;12.10;99.90;;;;;;5052631;28;20025;-75
2024/02/04 05:19:20;;;;;;;54.22;25.92;;;12.10;99.90;;;;;;5053635;28;20021;-75
2024/02/04 05:21:46;;;;;;;50.00;25.63;;;12.20;99.90;;;;;;5053819;28;20110;-75
2024/02/04 05:24:12;;;;;;;53.53;26.08;;;12.20;99.90;;;;;;5052601;28;20507;-75
2024/02/04 05:26:37;;;;;;;52.33;24.75;;;12.20;99.90;;;;;;5051013;28;20389;-75
2024/02/04 05:29:03;;;;;;;49.92;25.35;;;12.10;99.90;;;;;;5052116;28;20044;-75
2024/02/04 05:31:29;;;;;;;45.85;24.33;;;12.10;99.90;;;;;;5053562;28;20041;-75
2024/02/04 05:33:56;;;;;;;40.30;23.38;;;12.20;99.90;;;;;;5051826;28;20032;-75
2024/02/04 05:36:22;;;;;;;34.80;20.45;;;12.10;99.90;;;;;;5052158;28;20032;-75
2024/02/04 05:38:47;;;;;;;39.63;21.90;;;12.10;99.90;;;;;;5053378;28;20029;-75
2024/02/04 05:41:13;;;;;;;33.08;20.40;;;12.10;99.90;;;;;;5052771;28;20021;-75
2024/02/04 05:43:39;;;;;;;38.72;21.38;;;12.00;99.90;;;;;;5032967;28;20062;-75
2024/02/04 05:46:05;;;;;;;38.90;20.13;;;12.00;99.90;;;;;;5012170;28;20037;-75
2024/02/04 05:48:30;;;;;;;36.83;19.33;;;12.10;99.90;;;;;;5011312;28;20032;-75
2024/02/04 05:50:56;;;;;;;35.35;20.45;;;12.10;99.90;;;;;;5012347;28;20449;-75
2024/02/04 05:53:22;;;;;;;39.85;22.58;;;11.90;99.90;;;;;;5011152;28;20088;-74
2024/02/04 05:55:48;;;;;;;37.67;21.25;;;12.00;99.90;;;;;;5013345;28;20033;-75
2024/02/04 05:58:13;;;;;;;38.85;20.85;;;12.00;99.90;;;;;;5013467;28;20026;-76
2024/02/04 06:00:40;;;;;;;40.00;20.60;;;12.00;99.90;;;;;;5016866;28;20082;-76
2024/02/04 06:03:06;;;;;;;32.92;19.27;;;12.00;99.90;;;;;;5030578;28;20033;-75
2024/02/04 06:05:32;;;;;;;34.65;20.52;;;12.00;99.90;;;;;;5032508;28;20080;-76
2024/02/04 06:07:58;;;;;;;38.28;19.75;;;12.00;99.90;;;;;;5033210;28;20030;-76
2024/02/04 06:10:23;;;;;;;34.85;19.67;;;12.10;99.90;;;;;;5032912;28;20100;-76
2024/02/04 06:12:49;;;;;;;31.13;19.05;;;12.00;99.90;;;;;;5031612;28;20026;-76
2024/02/04 06:15:15;;;;;;;34.45;20.90;;;12.00;99.90;;;;;;5032658;28;20467;-76
2024/02/04 06:17:42;;;;;;;29.73;18.13;;;12.10;99.90;;;;;;5032843;28;20026;-76
2024/02/04 06:20:08;;;;;;;39.13;19.52;;;12.10;99.90;;;;;;5032659;28;20404;-76
2024/02/04 06:22:35;;;;;;;33.83;18.27;;;12.10;99.90;;;;;;5032637;28;20045;-76
2024/02/04 06:25:02;;;;;;;37.65;19.73;;;12.00;99.90;;;;;;5029390;28;20557;-76
2024/02/04 06:27:27;;;;;;;31.42;17.85;;;12.00;99.90;;;;;;5021453;28;20018;-76
2024/02/04 06:29:53;;;;;;;32.35;18.50;;;12.10;99.90;;;;;;5011391;28;20451;-76
2024/02/04 06:32:21;;;;;;;35.17;19.60;;;12.00;99.90;;;;;;5011599;28;20595;-76
2024/02/04 06:34:47;;;;;;;34.55;18.60;;;12.10;99.90;;;;;;5020878;28;20033;-76
2024/02/04 06:37:13;;;;;;;38.92;19.73;;;12.10;99.90;;;;;;5029616;28;20025;-76
2024/02/04 06:39:39;;;;;;;33.33;18.63;;;12.10;99.90;;;;;;5030441;28;20025;-76
2024/02/04 06:42:05;;;;;;;34.78;19.40;;;12.10;99.90;;;;;;5031569;28;20029;-76
2024/02/04 06:44:30;;;;;;;37.38;17.65;;;12.00;99.90;;;;;;5032364;28;20017;-76
2024/02/04 06:46:56;;;;;;;36.22;18.23;;;12.00;99.90;;;;;;5030718;28;20394;-76
2024/02/04 06:49:22;;;;;;;33.40;19.05;;;12.00;99.90;;;;;;5032308;28;20025;-76
2024/02/04 06:51:47;;;;;;;36.63;19.35;;;12.00;99.90;;;;;;5027193;28;20153;-76
2024/02/04 06:54:16;;;;;;;33.08;18.63;;;12.00;99.90;;;;;;5028948;28;20490;-76
2024/02/04 06:56:42;;;;;;;35.72;18.50;;;12.10;99.90;;;;;;5031829;28;20089;-76
2024/02/04 06:59:07;;;;;;;34.17;19.67;;;12.00;99.90;;;;;;5032365;28;20030;-76
2024/02/04 07:01:33;;;;;;;34.08;19.35;;;12.00;99.90;;;;;;5030667;28;20537;-76
2024/02/04 07:03:59;;;;;;;40.30;20.42;;;12.00;99.90;;;;;;5031424;28;20021;-76
2024/02/04 07:06:25;;;;;;;33.60;19.73;;;12.00;99.90;;;;;;5018629;28;20026;-76
2024/02/04 07:08:51;;;;;;;41.55;20.83;;;12.00;99.90;;;;;;5011275;28;20045;-76
2024/02/04 07:11:16;;;;;;;32.83;19.30;;;12.00;99.90;;;;;;5013070;28;20069;-76
2024/02/04 07:13:42;;;;;;;35.63;19.25;;;11.90;99.90;;;;;;5030478;28;20097;-75
2024/02/04 07:16:08;;;;;;;33.13;17.98;;;12.10;99.90;;;;;;5031544;28;20033;-76
2024/02/04 07:18:34;;;;;;;28.48;16.85;;;12.00;99.90;;;;;;5032069;28;20028;-76
2024/02/04 07:21:00;;;;;;;29.38;17.52;;;11.90;99.90;;;;;;5031509;28;20030;-76
2024/02/04 07:23:25;;;;;;;30.20;16.63;;;11.90;99.90;;;;;;5030698;28;20021;-76
2024/02/04 07:25:51;;;;;;;24.17;14.90;;;11.90;99.90;;;;;;5032042;28;20029;-75
2024/02/04 07:28:17;;;;;;;26.05;15.10;;;11.80;99.90;;;;;;5031029;28;20079;-76
2024/02/04 07:30:42;;;;;;;26.65;14.32;;;11.80;99.90;;;;;;5031036;28;20107;-76
2024/02/04 07:33:08;;;;;;;30.13;15.02;;;11.80;99.90;;;;;;5045902;28;20401;-75
2024/02/04 07:35:34;;;;;;;31.25;14.75;;;11.80;99.90;;;;;;5033617;28;20040;-75
2024/02/04 07:38:00;;;;;;;30.23;14.88;;;11.80;99.90;;;;;;5028469;28;20060;-75
2024/02/04 07:40:27;;;;;;;30.10;14.93;;;11.80;99.90;;;;;;5043248;28;20053;-75
2024/02/04 07:42:54;;;;;;;32.75;15.60;;;11.90;99.90;;;;;;5047556;28;20111;-75
2024/02/04 07:45:20;;;;;;;26.20;13.93;;;11.90;99.90;;;;;;5031299;28;20072;-75
2024/02/04 07:47:46;;;;;;;28.15;13.68;;;11.90;99.90;;;;;;5046342;28;20029;-77
2024/02/04 07:50:12;;;;;;;27.42;13.88;;;11.90;99.90;;;;;;5055465;28;20229;-77
2024/02/04 07:52:38;;;;;;;28.25;14.50;;;11.90;99.90;;;;;;5055181;28;20029;-76
2024/02/04 07:55:04;;;;;;;23.92;12.63;;;11.90;99.90;;;;;;5053732;28;20024;-77
2024/02/04 07:57:30;;;;;;;25.80;14.00;;;12.00;99.90;;;;;;5036643;28;20033;-77
2024/02/04 07:59:55;;;;;;;23.48;12.25;;;12.00;99.90;;;;;;5030856;28;20025;-76
2024/02/04 08:02:21;;;;;;;26.70;14.52;;;12.00;99.90;;;;;;5014499;28;20519;-76
2024/02/04 08:04:47;;;;;;;25.17;14.40;;;12.00;99.90;;;;;;5038739;28;20531;-74
2024/02/04 08:07:13;;;;;;;25.40;14.05;;;12.00;99.90;;;;;;5040355;28;20352;-74
2024/02/04 08:09:38;;;;;;;29.65;13.63;;;12.10;99.90;;;;;;5034358;28;20029;-74
2024/02/04 08:12:04;;;;;;;30.35;15.18;;;12.00;99.90;;;;;;5035208;28;20072;-74
2024/02/04 08:14:30;;;;;;;24.83;13.60;;;12.10;99.90;;;;;;5032717;28;20017;-74
2024/02/04 08:16:56;;;;;;;25.20;14.20;;;12.00;99.90;;;;;;5035033;28;20391;-74
2024/02/04 08:19:21;;;;;;;22.42;14.80;;;12.00;99.90;;;;;;5034180;28;20531;-74
2024/02/04 08:21:47;;;;;;;24.95;13.88;;;11.90;99.90;;;;;;5035289;28;20123;-74
2024/02/04 08:24:13;;;;;;;24.70;13.65;;;12.00;99.90;;;;;;5016470;28;20442;-74
2024/02/04 08:26:39;;;;;;;25.40;13.80;;;12.00;99.90;;;;;;5047023;28;20470;-73
2024/02/04 08:29:04;;;;;;;21.90;13.00;;;12.10;99.90;;;;;;5053709;28;20029;-74
2024/02/04 08:31:33;;;;;;;24.90;13.57;;;12.00;99.90;;;;;;5043937;28;20095;-73
2024/02/04 08:33:59;;;;;;;26.45;13.65;;;12.10;99.90;;;;;;5034024;28;20083;-74
2024/02/04 08:36:25;;;;;;;25.52;13.57;;;12.10;99.90;;;;;;5034663;28;20038;-74
2024/02/04 08:38:50;;;;;;;23.17;14.48;;;12.10;99.90;;;;;;5034613;28;20077;-74
2024/02/04 08:41:16;;;;;;;24.70;12.82;;;12.20;99.90;;;;;;5034021;28;20037;-73
2024/02/04 08:43:42;;;;;;;20.73;12.93;;;12.10;99.90;;;;;;5033213;28;20053;-74
2024/02/04 08:46:08;;;;;;;25.67;13.93;;;12.10;99.90;;;;;;5034213;28;20028;-73
2024/02/04 08:48:33;;;;;;;24.33;14.10;;;12.20;99.90;;;;;;5024960;28;20399;-74
2024/02/04 08:50:59;;;;;;;22.88;13.40;;;12.20;99.90;;;;;;5018824;28;20091;-74
2024/02/04 08:53:25;;;;;;;23.80;13.30;;;12.20;99.90;;;;;;5016772;28;20026;-75
2024/02/04 08:55:51;;;;;;;22.40;13.45;;;12.20;99.90;;;;;;5011028;28;20022;-75
2024/02/04 08:58:16;;;;;;;22.77;14.23;;;12.20;99.90;;;;;;5022269;28;20495;-76
2024/02/04 09:00:42;;;;;;;22.75;13.95;;;12.20;99.90;;;;;;5019759;28;20450;-76
2024/02/04 09:03:08;;;;;;;23.15;13.25;;;12.20;99.90;;;;;;5024254;28;20048;-76
2024/02/04 09:05:33;;;;;;;21.67;14.52;;;12.30;99.90;;;;;;5019832;28;20028;-75
2024/02/04 09:08:01;;;;;;;17.95;12.38;;;12.30;99.90;;;;;;5024537;28;20018;-76
2024/02/04 09:10:27;;;;;;;21.38;13.43;;;12.30;99.90;;;;;;5031712;28;20038;-75
2024/02/04 09:12:52;;;;;;;24.00;14.00;;;12.30;99.90;;;;;;5030386;28;20026;-76
2024/02/04 09:15:18;;;;;;;25.48;15.48;;;12.20;99.90;;;;;;5032053;28;20026;-75
2024/02/04 09:17:44;;;;;;;24.08;14.60;;;12.20;99.90;;;;;;5017867;28;20022;-75
2024/02/04 09:20:10;;;;;;;30.45;15.05;;;12.20;99.90;;;;;;5030863;28;20022;-76
2024/02/04 09:22:36;;;;;;;26.20;14.13;;;12.20;99.90;;;;;;5033908;28;20025;-75
2024/02/04 09:25:02;;;;;;;24.08;14.93;;;12.20;99.90;;;;;;5022679;28;20152;-74
2024/02/04 09:27:27;;;;;;;23.50;13.70;;;12.10;99.90;;;;;;5025769;28;20041;-73
2024/02/04 09:29:55;;;;;;;31.42;15.05;;;12.10;99.90;;;;;;5029165;28;20040;-74
2024/02/04 09:32:20;;;;;;;28.35;14.48;;;12.20;99.90;;;;;;5024990;28;20045;-73
2024/02/04 09:34:46;;;;;;;27.50;15.35;;;12.10;99.90;;;;;;5027261;28;20029;-76
2024/02/04 09:37:12;;;;;;;31.42;16.77;;;12.10;99.90;;;;;;5032970;28;20036;-76
2024/02/04 09:39:38;;;;;;;24.80;13.20;;;12.20;99.90;;;;;;5026317;28;20026;-76
2024/02/04 09:42:04;;;;;;;22.75;13.65;;;12.10;99.90;;;;;;5019635;28;20382;-75
2024/02/04 09:44:32;;;;;;;40.25;23.48;;;12.10;99.90;;;;;;5013062;28;20022;-75
2024/02/04 09:46:59;;;;;;;22.05;12.20;;;12.10;99.90;;;;;;5023693;28;20021;-74
2024/02/04 09:49:27;;;;;;;22.10;13.07;;;12.10;99.90;;;;;;5020805;28;20041;-74
2024/02/04 09:51:53;;;;;;;28.63;13.30;;;12.20;99.90;;;;;;5021369;28;20036;-73
2024/02/04 09:54:20;;;;;;;22.00;12.32;;;12.20;99.90;;;;;;5019877;28;20022;-74
2024/02/04 09:56:47;;;;;;;21.00;11.98;;;12.20;99.90;;;;;;5020233;28;20044;-74
2024/02/04 09:59:13;;;;;;;19.60;10.82;;;12.20;99.90;;;;;;5028885;28;20048;-74
2024/02/04 10:01:39;;;;;;;22.90;10.80;;;12.30;99.90;;;;;;5032614;28;20482;-74
2024/02/04 10:04:05;;;;;;;20.85;11.10;;;12.20;99.90;;;;;;5031718;28;20029;-74
2024/02/04 10:06:31;;;;;;;17.25;9.55;;;12.30;99.90;;;;;;5029285;28;20026;-75
2024/02/04 10:08:58;;;;;;;18.70;10.20;;;12.20;99.90;;;;;;5017571;28;20032;-76
2024/02/04 10:11:23;;;;;;;18.70;11.30;;;12.30;99.90;;;;;;5014152;28;20037;-75
2024/02/04 10:13:49;;;;;;;17.98;9.95;;;12.30;99.90;;;;;;5021116;28;20021;-75
2024/02/04 10:16:16;;;;;;;21.80;10.77;;;12.30;99.90;;;;;;5019666;28;20547;-75
2024/02/04 10:18:46;;;;;;;22.77;11.00;;;12.30;99.90;;;;;;5020761;28;20045;-75
2024/02/04 10:21:20;;;;;;;20.20;12.65;;;12.30;99.90;;;;;;5012331;28;20037;-74
2024/02/04 10:23:50;;;;;;;19.38;11.38;;;12.30;99.90;;;;;;5018302;28;20025;-75
2024/02/04 10:26:16;;;;;;;20.15;11.80;;;12.30;99.90;;;;;;5031786;28;20017;-75
2024/02/04 10:28:44;;;;;;;21.88;11.90;;;12.30;99.90;;;;;;5032500;28;20493;-76
2024/02/04 10:31:10;;;;;;;19.80;12.15;;;12.20;99.90;;;;;;5031804;28;20422;-76
2024/02/04 10:33:37;;;;;;;22.00;12.15;;;12.30;99.90;;;;;;5028042;28;20585;-76
2024/02/04 10:36:03;;;;;;;22.65;12.98;;;12.30;99.90;;;;;;5031380;28;20075;-77
2024/02/04 10:38:30;;;;;;;20.92;11.10;;;12.20;99.90;;;;;;5030973;28;20033;-76
2024/02/04 10:40:58;;;;;;;22.23;13.07;;;12.30;99.90;;;;;;5022026;28;20029;-76
2024/02/04 10:43:28;;;;;;;25.80;14.65;;;12.40;99.90;;;;;;5022308;28;20034;-76
2024/02/04 10:45:56;;;;;;;22.95;13.18;;;12.40;99.90;;;;;;5025646;28;20549;-76
2024/02/04 10:48:45;;;;;;;22.08;12.07;;;12.40;99.90;;;;;;5030736;28;20021;-76
2024/02/04 10:51:18;;;;;;;20.23;11.85;;;12.40;99.90;;;;;;5030733;28;20034;-76
2024/02/04 10:53:45;;;;;;;19.58;12.10;;;12.50;99.90;;;;;;5009292;28;20034;-76
2024/02/04 10:56:24;;;;;;;20.25;11.63;;;12.40;99.90;;;;;;5000508;28;20039;-75
2024/02/04 10:58:52;;;;;;;24.08;11.52;;;12.40;99.90;;;;;;5027438;28;20175;-75
2024/02/04 11:01:18;;;;;;;30.77;12.50;;;12.40;99.90;;;;;;5027165;28;20029;-74
2024/02/04 11:03:46;;;;;;;21.17;12.82;;;12.40;99.90;;;;;;5024759;28;20686;-75
2024/02/04 11:06:13;;;;;;;25.50;13.07;;;12.40;99.90;;;;;;5028235;28;20048;-75
2024/02/04 11:08:39;;;;;;;26.23;12.15;;;12.50;99.90;;;;;;5031152;28;20501;-75
2024/02/04 11:11:05;;;;;;;24.60;12.35;;;12.40;99.90;;;;;;5028752;28;20033;-75
2024/02/04 11:13:32;;;;;;;21.88;11.68;;;12.40;99.90;;;;;;5026599;28;20018;-75
2024/02/04 11:16:01;;;;;;;20.52;12.02;;;12.40;99.90;;;;;;5027534;28;20036;-75
2024/02/04 11:18:58;;;;;;;21.67;12.75;;;12.40;99.90;;;;;;5029644;28;20103;-75
2024/02/04 11:21:42;;;;;;;21.42;12.52;;;12.30;99.90;;;;;;5034152;28;20064;-75
2024/02/04 11:24:27;;;;;;;22.20;13.65;;;12.40;99.90;;;;;;5035441;28;20092;-75
2024/02/04 11:26:53;;;;;;;27.63;12.60;;;12.40;99.90;;;;;;5033449;28;20056;-75
2024/02/04 11:29:19;;;;;;;25.15;12.57;;;12.40;99.90;;;;;;5030013;28;20034;-75
2024/02/04 11:31:45;;;;;;;21.38;10.90;;;12.40;99.90;;;;;;5035291;28;20611;-75
2024/02/04 11:34:11;;;;;;;21.40;11.25;;;12.50;99.90;;;;;;5036257;28;20031;-75
2024/02/04 11:36:40;;;;;;;20.90;11.93;;;12.60;99.90;;;;;;5036196;28;20510;-75
2024/02/04 11:39:21;;;;;;;25.13;12.13;;;12.60;99.90;;;;;;5032598;28;20107;-75
2024/02/04 11:41:50;;;;;;;22.10;11.63;;;12.60;99.90;;;;;;5032183;28;20485;-75
2024/02/04 11:44:26;;;;;;;27.25;12.43;;;12.60;99.90;;;;;;5035102;28;20025;-74
2024/02/04 11:46:54;;;;;;;19.80;10.43;;;12.60;99.90;;;;;;5029398;28;20108;-75
2024/02/04 11:49:25;;;;;;;20.58;10.55;;;12.60;99.90;;;;;;5037050;28;20057;-75
2024/02/04 11:51:51;;;;;;;15.60;10.25;;;12.50;99.90;;;;;;5034339;28;20043;-75
2024/02/04 11:54:21;;;;;;;17.25;9.23;;;12.50;99.90;;;;;;5034256;28;20048;-75
2024/02/04 11:56:55;;;;;;;20.65;8.85;;;12.50;99.90;;;;;;5034712;28;20517;-75
2024/02/04 11:59:22;;;;;;;16.95;9.00;;;12.50;99.90;;;;;;5036148;28;20022;-75
2024/02/04 12:01:48;;;;;;;19.15;8.63;;;12.60;99.90;;;;;;5033816;28;20475;-75
2024/02/04 12:04:16;;;;;;;16.38;8.45;;;12.60;99.90;;;;;;5033916;28;20148;-75
2024/02/04 12:06:42;;;;;;;16.02;8.70;;;12.70;99.90;;;;;;5034734;28;20372;-75
2024/02/04 12:09:09;;;;;;;16.83;8.85;;;12.80;99.90;;;;;;5032588;28;20025;-75
2024/02/04 12:11:39;;;;;;;23.83;7.90;;;12.80;99.90;;;;;;5037427;28;20032;-75
2024/02/04 12:14:06;;;;;;;12.98;7.35;;;12.80;99.90;;;;;;5032358;28;20026;-74
2024/02/04 12:16:35;;;;;;;18.25;7.18;;;12.90;99.90;;;;;;5032586;28;20040;-74
2024/02/04 12:19:03;;;;;;;18.23;7.82;;;12.90;99.90;;;;;;5030828;28;20440;-74
2024/02/04 12:21:29;;;;;;;17.98;7.97;;;12.90;99.90;;;;;;5035878;28;20017;-74
2024/02/04 12:23:55;;;;;;;14.32;7.82;;;13.00;99.90;;;;;;5035438;28;20032;-74
2024/02/04 12:26:22;;;;;;;14.45;6.90;;;13.00;99.90;;;;;;5033156;28;20338;-74