Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/22 00:02:08;;;;;;;20.35;15.98;;;5.70;85.40;;;;;;5011996;28;20034;-75
2022/01/22 00:04:35;;;;;;;25.17;18.30;;;5.70;85.40;;;;;;5012487;28;20040;-76
2022/01/22 00:07:02;;;;;;;25.23;18.30;;;5.70;85.50;;;;;;5010867;28;20034;-77
2022/01/22 00:09:36;;;;;;;21.00;17.13;;;5.70;85.50;;;;;;5017560;28;20559;-78
2022/01/22 00:12:04;;;;;;;24.83;18.02;;;5.70;85.50;;;;;;5015005;28;20041;-75
2022/01/22 00:14:30;;;;;;;23.48;18.48;;;5.70;85.60;;;;;;5017139;28;20129;-76
2022/01/22 00:16:58;;;;;;;23.05;18.10;;;5.70;85.70;;;;;;5017481;28;20099;-75
2022/01/22 00:19:25;;;;;;;24.52;18.73;;;5.60;85.70;;;;;;5010036;28;20152;-78
2022/01/22 00:21:51;;;;;;;23.20;18.23;;;5.70;85.70;;;;;;5017075;28;20246;-76
2022/01/22 00:24:18;;;;;;;23.23;18.88;;;5.70;85.70;;;;;;5014926;28;20610;-75
2022/01/22 00:26:45;;;;;;;26.27;17.98;;;5.70;85.70;;;;;;5015479;28;20033;-80
2022/01/22 00:29:12;;;;;;;25.75;16.58;;;5.70;85.70;;;;;;5011567;28;20354;-75
2022/01/22 00:31:39;;;;;;;22.73;17.60;;;5.70;85.80;;;;;;5010761;28;20045;-74
2022/01/22 00:34:06;;;;;;;24.80;17.85;;;5.70;85.80;;;;;;5015331;28;20044;-76
2022/01/22 00:36:32;;;;;;;22.73;17.35;;;5.80;85.80;;;;;;5013580;28;20401;-74
2022/01/22 00:38:59;;;;;;;21.77;18.05;;;5.70;85.70;;;;;;5016242;28;20830;-75
2022/01/22 00:41:25;;;;;;;22.23;16.75;;;5.70;85.90;;;;;;5016057;28;20364;-75
2022/01/22 00:43:51;;;;;;;22.45;17.80;;;5.70;86.00;;;;;;5017325;28;20037;-75
2022/01/22 00:46:17;;;;;;;21.95;16.83;;;5.70;86.00;;;;;;5016034;28;20214;-77
2022/01/22 00:48:45;;;;;;;30.08;18.35;;;5.70;86.00;;;;;;5017937;28;20032;-79
2022/01/22 00:51:11;;;;;;;26.75;19.15;;;5.70;86.00;;;;;;5017999;28;20034;-81
2022/01/22 00:53:37;;;;;;;25.33;17.85;;;5.70;86.10;;;;;;5018448;28;20036;-80
2022/01/22 00:56:03;;;;;;;25.42;17.67;;;5.70;86.10;;;;;;5014425;28;20030;-78
2022/01/22 00:58:28;;;;;;;24.75;18.13;;;5.70;86.10;;;;;;5016754;28;20064;-79
2022/01/22 01:00:54;;;;;;;26.73;18.88;;;5.70;86.10;;;;;;5015758;28;20120;-80
2022/01/22 01:03:20;;;;;;;23.90;18.50;;;5.70;86.20;;;;;;5011766;28;21003;-80
2022/01/22 01:05:46;;;;;;;24.27;17.90;;;5.70;86.20;;;;;;4961573;28;20517;-82
2022/01/22 01:08:11;;;;;;;28.75;18.95;;;5.80;86.40;;;;;;5001426;28;20084;-78
2022/01/22 01:10:37;;;;;;;28.48;18.40;;;5.70;86.40;;;;;;5015972;28;20038;-75
2022/01/22 01:13:05;;;;;;;29.08;19.85;;;5.70;86.50;;;;;;5013250;28;20998;-78
2022/01/22 01:15:57;;;;;;;28.42;19.17;;;5.70;86.50;;;;;;5016990;28;20262;-76
2022/01/22 01:34:40;;;;;;;31.65;21.02;;;5.80;86.90;;;;;;5009737;28;20346;-75
2022/01/22 01:37:07;;;;;;;29.65;22.00;;;5.80;86.90;;;;;;5006250;28;20053;-78
2022/01/22 01:39:35;;;;;;;30.98;21.13;;;5.80;87.00;;;;;;5005473;28;20034;-76
2022/01/22 01:42:14;;;;;;;31.10;21.23;;;5.80;87.20;;;;;;5013793;28;20056;-77
2022/01/22 01:44:40;;;;;;;32.80;21.40;;;5.80;87.30;;;;;;5017809;28;20408;-76
2022/01/22 01:47:08;;;;;;;32.30;21.63;;;5.80;87.20;;;;;;5004917;28;20041;-79
2022/01/22 01:49:35;;;;;;;31.33;22.48;;;5.80;87.20;;;;;;5016255;28;20531;-77
2022/01/22 01:52:03;;;;;;;29.23;20.00;;;5.80;87.30;;;;;;5013916;28;20042;-78
2022/01/22 01:59:57;;;;;;;33.47;21.75;;;5.90;87.40;;;;;;4999917;28;20033;-78
2022/01/22 02:02:25;;;;;;;31.38;21.73;;;5.90;87.40;;;;;;5012935;28;20025;-75
2022/01/22 02:04:50;;;;;;;33.38;23.20;;;5.90;87.50;;;;;;5015339;28;20044;-77
2022/01/22 02:07:16;;;;;;;33.45;22.27;;;5.90;87.60;;;;;;5014336;28;20030;-77
2022/01/22 02:09:43;;;;;;;34.20;23.95;;;5.80;87.80;;;;;;5014589;28;20473;-76
2022/01/22 02:12:19;;;;;;;35.83;24.25;;;5.80;87.90;;;;;;5013178;28;20640;-75
2022/01/22 02:25:42;;;;;;;38.35;23.40;;;5.80;88.20;;;;;;5009909;28;20103;-75
2022/01/22 02:28:10;;;;;;;35.00;24.10;;;5.80;88.30;;;;;;5012177;28;20037;-79
2022/01/22 02:30:39;;;;;;;35.75;24.88;;;5.90;88.30;;;;;;5014028;28;20308;-74
2022/01/22 02:36:25;;;;;;;34.38;24.10;;;5.80;88.60;;;;;;5015294;28;20485;-79
2022/01/22 02:38:41;;;;;;;35.13;24.95;;;5.90;88.60;;;;;;5004779;28;20034;-77
2022/01/22 02:41:13;;;;;;;37.85;24.60;;;5.90;88.70;;;;;;5018346;28;20559;-78
2022/01/22 02:43:38;;;;;;;38.08;26.23;;;5.90;88.80;;;;;;5020078;28;20076;-77
2022/01/22 02:46:04;;;;;;;38.78;25.90;;;5.90;88.90;;;;;;5014352;28;20037;-80
2022/01/22 02:48:30;;;;;;;42.40;25.42;;;5.90;89.10;;;;;;5017900;28;20037;-78
2022/01/22 02:50:56;;;;;;;42.25;27.55;;;5.80;89.10;;;;;;5018388;28;20487;-78
2022/01/22 02:53:21;;;;;;;38.78;27.15;;;5.90;89.30;;;;;;5017809;28;20356;-80
2022/01/22 02:55:47;;;;;;;43.08;28.05;;;5.90;89.40;;;;;;5018198;28;20065;-76
2022/01/22 02:58:14;;;;;;;41.08;27.60;;;5.90;89.40;;;;;;5015946;28;20373;-77
2022/01/22 03:00:41;;;;;;;42.40;27.17;;;5.90;89.30;;;;;;5012751;28;20031;-79
2022/01/22 03:03:07;;;;;;;41.35;27.05;;;5.90;89.30;;;;;;5009250;28;20698;-77
2022/01/22 03:05:33;;;;;;;45.35;28.55;;;5.90;89.30;;;;;;5018562;28;20037;-76
2022/01/22 03:08:04;;;;;;;43.03;27.80;;;5.90;89.50;;;;;;5017027;28;20026;-78
2022/01/22 03:10:31;;;;;;;38.20;26.15;;;5.90;89.40;;;;;;5017737;28;20048;-77
2022/01/22 03:18:06;;;;;;;39.85;27.48;;;5.90;89.50;;;;;;5019452;28;20037;-77
2022/01/22 03:31:30;;;;;;;44.40;26.63;;;6.00;89.50;;;;;;5017244;28;20283;-79
2022/01/22 03:33:56;;;;;;;45.13;26.77;;;6.00;89.50;;;;;;5012747;28;20029;-75
2022/01/22 03:36:23;;;;;;;43.53;28.38;;;6.00;89.60;;;;;;5009902;28;20096;-77
2022/01/22 03:38:49;;;;;;;42.75;27.67;;;6.00;89.70;;;;;;5017559;28;20057;-78
2022/01/22 03:41:15;;;;;;;40.78;28.13;;;6.00;89.80;;;;;;5017942;28;20036;-78
2022/01/22 03:43:41;;;;;;;43.00;27.20;;;6.00;89.70;;;;;;5008820;28;20428;-79
2022/01/22 03:46:07;;;;;;;40.90;28.60;;;6.00;89.70;;;;;;5016883;28;20032;-78
2022/01/22 03:48:33;;;;;;;41.72;27.75;;;6.00;89.60;;;;;;5016877;28;20394;-75
2022/01/22 03:50:58;;;;;;;41.72;28.38;;;6.10;89.60;;;;;;5007642;28;20410;-76
2022/01/22 03:53:24;;;;;;;43.90;27.65;;;6.10;89.70;;;;;;5016869;28;20460;-78
2022/01/22 03:58:18;;;;;;;44.28;27.45;;;6.10;89.70;;;;;;5011054;28;20030;-78
2022/01/22 04:00:44;;;;;;;40.83;27.58;;;6.10;89.70;;;;;;5015886;28;20029;-81
2022/01/22 04:05:49;;;;;;;42.13;27.35;;;6.10;89.70;;;;;;5016694;28;20033;-77
2022/01/22 04:08:18;;;;;;;43.13;28.23;;;6.10;89.70;;;;;;5016393;28;20057;-77
2022/01/22 04:10:43;;;;;;;46.35;29.92;;;6.10;89.70;;;;;;5009255;28;20068;-82
2022/01/22 04:13:13;;;;;;;44.33;27.90;;;6.10;89.60;;;;;;5012434;28;20553;-80
2022/01/22 04:15:40;;;;;;;39.38;26.75;;;6.10;89.60;;;;;;5015358;28;20044;-77
2022/01/22 04:28:52;;;;;;;44.92;25.98;;;6.10;89.60;;;;;;5011630;28;19964;-75
2022/01/22 04:31:19;;;;;;;45.05;28.83;;;6.10;89.60;;;;;;5010730;28;20125;-79
2022/01/22 04:33:45;;;;;;;43.97;29.70;;;6.10;89.70;;;;;;5017822;28;20026;-80
2022/01/22 04:36:11;;;;;;;41.58;28.52;;;6.10;89.60;;;;;;5015229;28;20060;-75
2022/01/22 04:38:38;;;;;;;40.50;27.67;;;6.10;89.50;;;;;;5017827;28;20135;-76
2022/01/22 04:41:05;;;;;;;41.70;27.88;;;6.10;89.60;;;;;;5016533;28;20041;-75
2022/01/22 04:43:32;;;;;;;41.08;27.65;;;6.10;89.50;;;;;;5016592;28;20029;-79
2022/01/22 04:46:21;;;;;;;41.30;28.77;;;6.10;89.50;;;;;;5015958;28;20057;-78
2022/01/22 04:48:57;;;;;;;41.35;28.13;;;6.10;89.50;;;;;;5012732;28;20052;-77
2022/01/22 04:56:52;;;;;;;42.88;27.60;;;6.10;89.50;;;;;;5013965;28;20119;-77
2022/01/22 04:59:18;;;;;;;39.15;27.70;;;6.10;89.50;;;;;;5016581;28;20492;-75
2022/01/22 05:01:44;;;;;;;39.35;27.95;;;6.00;89.40;;;;;;5008989;28;20029;-75
2022/01/22 05:04:09;;;;;;;42.85;29.02;;;6.10;89.50;;;;;;5015127;28;20057;-76
2022/01/22 05:06:35;;;;;;;37.45;26.65;;;6.10;89.50;;;;;;5013401;28;20508;-78
2022/01/22 05:09:01;;;;;;;44.00;28.67;;;6.10;89.50;;;;;;5009104;28;20037;-78
2022/01/22 05:11:27;;;;;;;38.67;27.63;;;6.10;89.50;;;;;;5016665;28;20125;-76
2022/01/22 05:13:53;;;;;;;44.17;29.58;;;6.10;89.60;;;;;;5016664;28;20103;-78
2022/01/22 05:16:19;;;;;;;40.25;28.45;;;6.10;89.60;;;;;;5005078;28;20036;-78
2022/01/22 05:19:33;;;;;;;45.17;28.38;;;6.10;89.60;;;;;;5009564;28;20036;-81
2022/01/22 05:21:36;;;;;;;42.65;28.17;;;6.10;89.60;;;;;;5006763;28;20489;-78
2022/01/22 05:24:06;;;;;;;42.00;28.45;;;6.10;89.60;;;;;;5013122;28;20087;-78
2022/01/22 05:37:06;;;;;;;37.83;27.35;;;6.10;89.70;;;;;;5015098;28;20050;-75
2022/01/22 05:39:34;;;;;;;41.60;26.85;;;6.10;89.80;;;;;;5004476;28;20046;-76
2022/01/22 05:42:02;;;;;;;47.88;29.13;;;6.00;89.80;;;;;;5014561;28;20045;-80
2022/01/22 05:44:31;;;;;;;41.63;28.88;;;6.10;89.80;;;;;;5017020;28;20313;-78
2022/01/22 05:47:02;;;;;;;43.55;28.95;;;6.00;89.80;;;;;;5013053;28;20083;-76
2022/01/22 05:49:29;;;;;;;47.70;28.60;;;6.00;89.90;;;;;;5013792;28;20040;-77
2022/01/22 05:51:57;;;;;;;38.22;27.27;;;6.10;89.90;;;;;;5008920;28;20138;-77
2022/01/22 05:59:39;;;;;;;;;;;6.00;89.90;;;;;;5015182;28;20124;-78
2022/01/22 06:02:08;;;;;;;41.35;27.70;;;6.00;90.00;;;;;;5015485;28;19913;-80
2022/01/22 06:04:34;;;;;;;41.15;27.95;;;6.00;90.10;;;;;;5014804;28;20029;-77
2022/01/22 06:07:01;;;;;;;42.15;28.52;;;6.00;90.10;;;;;;5008806;28;20409;-75
2022/01/22 06:09:27;;;;;;;39.83;27.55;;;6.00;90.10;;;;;;5016130;28;20450;-74
2022/01/22 06:12:14;;;;;;;42.22;27.77;;;6.00;90.10;;;;;;5016847;28;20037;-76
2022/01/22 06:14:40;;;;;;;44.53;28.92;;;6.10;90.10;;;;;;5016638;28;20084;-78
2022/01/22 06:17:05;;;;;;;40.38;27.83;;;6.00;90.10;;;;;;5018086;28;20040;-79
2022/01/22 06:19:31;;;;;;;40.75;28.35;;;6.00;90.10;;;;;;5017440;28;20045;-75
2022/01/22 06:21:57;;;;;;;41.38;30.52;;;6.00;90.10;;;;;;5012881;28;20038;-78
2022/01/22 06:24:23;;;;;;;47.25;30.42;;;6.00;90.10;;;;;;5020079;28;20039;-77
2022/01/22 06:26:49;;;;;;;41.15;28.90;;;6.00;90.10;;;;;;5018129;28;20041;-78
2022/01/22 06:29:16;;;;;;;41.72;29.45;;;6.00;90.20;;;;;;5016484;28;20497;-77
2022/01/22 06:31:41;;;;;;;46.28;30.77;;;6.00;90.10;;;;;;5015992;28;20566;-76
2022/01/22 06:34:08;;;;;;;47.08;30.00;;;6.00;90.10;;;;;;5019472;28;20034;-78
2022/01/22 06:36:34;;;;;;;44.80;30.95;;;6.10;90.10;;;;;;5018266;28;20357;-80
2022/01/22 06:39:15;;;;;;;44.55;29.67;;;6.10;90.10;;;;;;5013793;28;20025;-78
2022/01/22 06:41:46;;;;;;;44.08;30.13;;;6.00;90.10;;;;;;5014860;28;20127;-80
2022/01/22 06:44:21;;;;;;;43.38;30.75;;;6.10;90.00;;;;;;5010812;28;20121;-78
2022/01/22 06:46:51;;;;;;;45.47;29.88;;;6.10;89.90;;;;;;5015351;28;20033;-78
2022/01/22 06:49:17;;;;;;;51.15;32.50;;;6.10;89.90;;;;;;5014513;28;20103;-76
2022/01/22 06:51:42;;;;;;;51.00;30.25;;;6.10;89.90;;;;;;5009769;28;20477;-78
2022/01/22 06:54:10;;;;;;;43.17;30.30;;;6.00;90.00;;;;;;5010586;28;20029;-77
2022/01/22 06:56:37;;;;;;;46.42;30.13;;;6.10;90.10;;;;;;5019123;28;20034;-75
2022/01/22 06:59:05;;;;;;;45.45;30.13;;;6.10;90.10;;;;;;5017938;28;20156;-75
2022/01/22 07:01:32;;;;;;;49.05;31.05;;;6.10;90.10;;;;;;5019305;28;20033;-77
2022/01/22 07:03:57;;;;;;;43.78;31.05;;;6.10;90.00;;;;;;5014969;28;20033;-77
2022/01/22 07:06:23;;;;;;;42.35;29.60;;;6.10;90.00;;;;;;5017984;28;20483;-78
2022/01/22 07:08:49;;;;;;;46.80;31.27;;;6.10;90.00;;;;;;5015126;28;20065;-78
2022/01/22 07:11:15;;;;;;;46.53;31.77;;;6.10;90.00;;;;;;5011220;28;20212;-80
2022/01/22 07:13:42;;;;;;;43.88;31.20;;;6.10;90.00;;;;;;5020414;28;20556;-77
2022/01/22 07:16:07;;;;;;;45.35;30.90;;;6.10;90.00;;;;;;5010814;28;20408;-77
2022/01/22 07:18:33;;;;;;;43.38;29.52;;;6.10;90.00;;;;;;5022348;28;20041;-80
2022/01/22 07:21:03;;;;;;;45.38;30.35;;;6.10;90.00;;;;;;5014061;28;20042;-80
2022/01/22 07:26:00;;;;;;;43.60;30.27;;;6.10;89.90;;;;;;5013783;28;20353;-77
2022/01/22 07:28:26;;;;;;;44.42;30.58;;;6.10;89.90;;;;;;5009784;28;20513;-78
2022/01/22 07:30:52;;;;;;;43.90;31.33;;;6.10;89.70;;;;;;5013482;28;20688;-75
2022/01/22 07:33:20;;;;;;;47.40;31.67;;;6.10;89.80;;;;;;5024186;28;20064;-74
2022/01/22 07:35:46;;;;;;;45.75;32.92;;;6.10;89.60;;;;;;5004292;28;20052;-76
2022/01/22 07:38:12;;;;;;;45.33;30.77;;;6.10;89.50;;;;;;5010325;28;20073;-78
2022/01/22 07:40:38;;;;;;;42.90;30.60;;;6.10;89.50;;;;;;5009028;28;20270;-75
2022/01/22 07:43:04;;;;;;;41.05;31.35;;;6.20;89.40;;;;;;5008316;28;20040;-76
2022/01/22 07:45:30;;;;;;;43.15;30.73;;;6.10;89.30;;;;;;5013927;28;20029;-75
2022/01/22 07:47:56;;;;;;;47.30;30.20;;;6.10;89.30;;;;;;5008951;28;20472;-73
2022/01/22 07:50:21;;;;;;;50.60;31.35;;;6.10;89.30;;;;;;5003796;28;20835;-75
2022/01/22 07:52:47;;;;;;;45.47;30.67;;;6.10;89.20;;;;;;5008579;28;20022;-74
2022/01/22 07:55:15;;;;;;;47.00;32.85;;;6.20;89.30;;;;;;5006299;28;20037;-74
2022/01/22 07:57:41;;;;;;;50.17;31.95;;;6.10;89.20;;;;;;5003554;28;20486;-74
2022/01/22 08:00:08;;;;;;;43.53;31.85;;;6.10;89.20;;;;;;5011333;28;20038;-73
2022/01/22 08:02:33;;;;;;;48.25;30.90;;;6.20;89.20;;;;;;5009924;28;20033;-74
2022/01/22 08:04:59;;;;;;;46.92;31.77;;;6.20;89.10;;;;;;5003735;28;20041;-73
2022/01/22 08:07:25;;;;;;;48.17;32.42;;;6.20;89.10;;;;;;5007870;28;20022;-76
2022/01/22 08:09:50;;;;;;;41.63;32.20;;;6.20;89.00;;;;;;5008916;28;20485;-74
2022/01/22 08:12:17;;;;;;;43.72;31.10;;;6.20;89.00;;;;;;5011756;28;20056;-75
2022/01/22 08:14:43;;;;;;;42.97;31.25;;;6.20;89.10;;;;;;5002530;28;20402;-73
2022/01/22 08:17:09;;;;;;;46.42;31.38;;;6.20;89.00;;;;;;5005807;28;20278;-74
2022/01/22 08:19:35;;;;;;;45.75;31.80;;;6.20;89.00;;;;;;5005546;28;20036;-76
2022/01/22 08:22:01;;;;;;;42.30;31.30;;;6.20;88.80;;;;;;5014021;28;20459;-76
2022/01/22 08:24:27;;;;;;;48.80;31.55;;;6.20;88.70;;;;;;5003017;28;20061;-73
2022/01/22 08:27:11;;;;;;;41.22;30.65;;;6.20;88.60;;;;;;5011744;28;20779;-73
2022/01/22 08:29:37;;;;;;;38.85;29.52;;;6.30;88.50;;;;;;5010248;28;20034;-72
2022/01/22 08:37:14;;;;;;;47.53;30.48;;;6.30;88.40;;;;;;5018433;28;20103;-72
2022/01/22 08:39:39;;;;;;;46.03;30.15;;;6.20;88.40;;;;;;5014403;28;20100;-74
2022/01/22 08:42:06;;;;;;;43.47;30.83;;;6.20;88.40;;;;;;5009243;28;20127;-77
2022/01/22 08:44:32;;;;;;;45.97;31.17;;;6.30;88.30;;;;;;5013495;28;20033;-75
2022/01/22 08:46:58;;;;;;;41.45;30.15;;;6.30;88.20;;;;;;5015908;28;20033;-72
2022/01/22 08:49:25;;;;;;;43.22;30.92;;;6.30;88.10;;;;;;5009615;28;20420;-74
2022/01/22 08:51:52;;;;;;;41.85;31.45;;;6.30;87.90;;;;;;5006160;28;20048;-73
2022/01/22 08:54:18;;;;;;;39.97;29.50;;;6.30;87.90;;;;;;4997634;28;20137;-73
2022/01/22 08:56:43;;;;;;;44.65;32.50;;;6.40;87.90;;;;;;5005472;28;20509;-77
2022/01/22 08:59:10;;;;;;;41.67;30.38;;;6.40;87.80;;;;;;5005825;28;20060;-73
2022/01/22 09:01:38;;;;;;;44.35;31.05;;;6.40;87.70;;;;;;5014474;28;20096;-71
2022/01/22 09:04:05;;;;;;;42.28;31.25;;;6.40;87.70;;;;;;5001724;28;20049;-73
2022/01/22 09:06:31;;;;;;;41.25;31.15;;;6.50;87.60;;;;;;5009894;28;20430;-75
2022/01/22 09:08:59;;;;;;;43.17;32.53;;;6.50;87.60;;;;;;5015426;28;20032;-75
2022/01/22 09:11:25;;;;;;;45.10;32.22;;;6.60;87.60;;;;;;5029051;28;20037;-72
2022/01/22 09:13:51;;;;;;;46.75;32.47;;;6.50;87.40;;;;;;5020000;28;20068;-74
2022/01/22 09:16:16;;;;;;;43.28;31.45;;;6.60;87.40;;;;;;5012432;28;20144;-74
2022/01/22 09:18:42;;;;;;;45.28;30.77;;;6.60;87.40;;;;;;5005213;28;20034;-74
2022/01/22 09:21:08;;;;;;;44.30;32.72;;;6.60;87.10;;;;;;5012845;28;20072;-73
2022/01/22 09:23:34;;;;;;;40.35;30.02;;;6.60;87.10;;;;;;5015914;28;20045;-73
2022/01/22 09:26:00;;;;;;;41.17;30.17;;;6.60;87.00;;;;;;5017340;28;20033;-74
2022/01/22 09:28:27;;;;;;;44.05;30.95;;;6.60;86.90;;;;;;5016676;28;20036;-76
2022/01/22 09:30:53;;;;;;;46.13;30.48;;;6.60;87.00;;;;;;5013661;28;20042;-72
2022/01/22 09:33:19;;;;;;;42.33;29.45;;;6.60;87.00;;;;;;5013984;28;20038;-74
2022/01/22 09:35:45;;;;;;;40.58;30.55;;;6.60;86.90;;;;;;5016364;28;20448;-76
2022/01/22 09:38:11;;;;;;;44.92;31.35;;;6.60;87.00;;;;;;5013008;28;20095;-74
2022/01/22 09:40:37;;;;;;;44.08;32.33;;;6.70;87.00;;;;;;5017797;28;20029;-74
2022/01/22 09:43:02;;;;;;;40.80;29.20;;;6.70;87.10;;;;;;5012735;28;20041;-73
2022/01/22 09:45:30;;;;;;;39.00;31.08;;;6.70;87.10;;;;;;5015679;28;20095;-73
2022/01/22 09:47:59;;;;;;;44.80;29.25;;;6.70;86.90;;;;;;5012365;28;20107;-75
2022/01/22 09:50:26;;;;;;;40.70;30.83;;;6.70;86.80;;;;;;5016637;28;20128;-77
2022/01/22 09:52:52;;;;;;;37.33;28.98;;;6.70;86.80;;;;;;5015609;28;20449;-77
2022/01/22 09:55:18;;;;;;;39.22;27.92;;;6.70;86.60;;;;;;5012406;28;20520;-77
2022/01/22 09:57:45;;;;;;;38.25;29.23;;;6.70;86.00;;;;;;5012172;28;20398;-80
2022/01/22 10:00:13;;;;;;;40.53;30.15;;;6.70;86.00;;;;;;5013262;28;20033;-74
2022/01/22 10:02:47;;;;;;;40.30;30.02;;;6.80;86.00;;;;;;5013952;28;20029;-76
2022/01/22 10:05:49;;;;;;;40.80;30.52;;;6.70;86.20;;;;;;5019216;28;20041;-78
2022/01/22 10:08:17;;;;;;;44.85;31.63;;;6.80;86.10;;;;;;4957641;28;20249;-76
2022/01/22 10:10:43;;;;;;;39.88;30.25;;;6.80;86.20;;;;;;5003609;28;20041;-77
2022/01/22 10:13:09;;;;;;;43.13;31.52;;;6.90;86.30;;;;;;5020027;28;20037;-77
2022/01/22 10:15:35;;;;;;;38.08;29.00;;;7.00;86.20;;;;;;5020943;28;20029;-76
2022/01/22 10:18:02;;;;;;;41.47;31.40;;;6.90;86.00;;;;;;5010876;28;20377;-76
2022/01/22 10:20:40;;;;;;;40.63;29.67;;;6.90;85.50;;;;;;5018971;28;20456;-75
2022/01/22 10:23:19;;;;;;;39.00;29.50;;;6.90;85.80;;;;;;5014020;28;20071;-77
2022/01/22 10:25:51;;;;;;;42.08;29.83;;;6.90;86.10;;;;;;5021471;28;20214;-76
2022/01/22 10:28:23;;;;;;;41.03;30.42;;;6.90;85.90;;;;;;5010892;28;20568;-76
2022/01/22 10:30:55;;;;;;;39.53;30.15;;;6.90;85.50;;;;;;5016426;28;20045;-77
2022/01/22 10:33:32;;;;;;;38.25;30.08;;;6.80;85.70;;;;;;5018181;28;20120;-77
2022/01/22 10:36:20;;;;;;;38.10;29.02;;;6.90;85.70;;;;;;5019350;28;20136;-76
2022/01/22 10:38:48;;;;;;;36.85;28.65;;;7.00;85.80;;;;;;5017111;28;20029;-74
2022/01/22 10:41:16;;;;;;;41.35;30.02;;;6.90;85.70;;;;;;5016237;28;20469;-79
2022/01/22 10:43:54;;;;;;;40.92;30.50;;;6.80;85.70;;;;;;5018683;28;20482;-78
2022/01/22 10:46:43;;;;;;;40.75;30.98;;;6.90;85.80;;;;;;5033526;28;20160;-80
2022/01/22 10:49:14;;;;;;;42.67;30.83;;;6.80;85.90;;;;;;5041954;28;20129;-82
2022/01/22 10:51:49;;;;;;;41.95;30.50;;;6.90;85.50;;;;;;5036527;28;20056;-80
2022/01/22 10:54:16;;;;;;;39.05;29.65;;;6.80;85.60;;;;;;5025514;28;20116;-76
2022/01/22 10:56:42;;;;;;;39.95;29.48;;;6.90;85.70;;;;;;5015378;28;20362;-79
2022/01/22 10:59:10;;;;;;;45.35;32.38;;;6.80;85.70;;;;;;4988939;28;20049;-80
2022/01/22 11:01:55;;;;;;;42.20;30.02;;;6.80;85.70;;;;;;4922758;28;20389;-84
2022/01/22 11:04:27;;;;;;;40.80;30.00;;;6.80;85.80;;;;;;4933485;28;20562;-83
2022/01/22 11:06:52;;;;;;;39.20;30.92;;;6.80;86.00;;;;;;4929034;28;20447;-83
2022/01/22 11:09:19;;;;;;;44.90;31.85;;;6.80;86.10;;;;;;4941118;28;20447;-83
2022/01/22 11:11:45;;;;;;;42.97;32.08;;;6.80;86.30;;;;;;4936838;28;20414;-76
2022/01/22 11:14:12;;;;;;;38.97;31.27;;;6.80;86.40;;;;;;5015432;28;20029;-78
2022/01/22 11:16:40;;;;;;;44.42;31.80;;;6.80;86.40;;;;;;5008936;28;20207;-75
2022/01/22 11:19:08;;;;;;;37.42;30.17;;;6.70;86.30;;;;;;5014408;28;20018;-76
2022/01/22 11:21:36;;;;;;;48.00;32.15;;;6.80;86.40;;;;;;5019401;28;20080;-78
2022/01/22 11:24:04;;;;;;;45.78;29.88;;;6.70;86.10;;;;;;5018440;28;20569;-78
2022/01/22 11:26:30;;;;;;;46.08;33.08;;;6.80;86.20;;;;;;5015755;28;20030;-78
2022/01/22 11:28:58;;;;;;;45.70;31.70;;;6.80;86.10;;;;;;5019610;28;20030;-78
2022/01/22 11:31:25;;;;;;;41.47;31.13;;;6.80;86.10;;;;;;5011239;28;20045;-80
2022/01/22 11:33:53;;;;;;;40.42;29.52;;;6.80;86.30;;;;;;5011477;28;20040;-80
2022/01/22 11:36:28;;;;;;;40.58;31.50;;;6.80;86.40;;;;;;5010979;28;20573;-80
2022/01/22 11:38:57;;;;;;;39.63;29.60;;;6.80;86.30;;;;;;5013035;28;20060;-76
2022/01/22 11:41:24;;;;;;;37.13;28.45;;;6.90;86.20;;;;;;5011426;28;20500;-78
2022/01/22 11:46:33;;;;;;;41.50;29.83;;;6.80;86.20;;;;;;5015861;28;20121;-76
2022/01/22 11:49:11;;;;;;;37.42;29.02;;;6.90;86.30;;;;;;5009039;28;20040;-77
2022/01/22 11:51:36;;;;;;;38.45;28.63;;;6.90;86.40;;;;;;5030571;28;20042;-73
2022/01/22 11:54:03;;;;;;;38.47;28.25;;;6.80;86.20;;;;;;5022225;28;20037;-80
2022/01/22 11:56:30;;;;;;;41.05;29.65;;;6.90;86.20;;;;;;5016655;28;20064;-77
2022/01/22 11:58:59;;;;;;;36.80;28.33;;;6.90;86.40;;;;;;5009938;28;20043;-76
2022/01/22 12:01:37;;;;;;;37.90;28.15;;;6.90;86.20;;;;;;5003563;28;20104;-78
2022/01/22 12:04:05;;;;;;;33.63;26.00;;;6.90;85.80;;;;;;5003604;28;20045;-75
2022/01/22 12:06:30;;;;;;;33.53;25.67;;;7.00;85.60;;;;;;5011082;28;20445;-78
2022/01/22 12:09:12;;;;;;;36.25;27.00;;;6.90;85.70;;;;;;5014092;28;20041;-75
2022/01/22 12:14:49;;;;;;;38.08;27.13;;;6.90;85.80;;;;;;5015133;28;20165;-76
2022/01/22 12:17:39;;;;;;;37.95;27.75;;;6.90;85.90;;;;;;5007784;28;20052;-78
2022/01/22 12:20:18;;;;;;;36.75;27.80;;;7.00;85.80;;;;;;5001086;28;20030;-80
2022/01/22 12:22:43;;;;;;;38.67;27.63;;;7.00;85.60;;;;;;5017879;28;20476;-83
2022/01/22 12:25:12;;;;;;;37.50;26.58;;;7.10;85.40;;;;;;5019566;28;20030;-78
2022/01/22 12:27:51;;;;;;;33.58;25.50;;;7.00;85.30;;;;;;5017388;28;20094;-77
2022/01/22 12:30:42;;;;;;;38.45;27.17;;;7.00;85.40;;;;;;5017572;28;20630;-75
2022/01/22 12:33:12;;;;;;;34.53;25.33;;;6.90;85.60;;;;;;5009072;28;20207;-79
2022/01/22 12:35:41;;;;;;;38.70;28.08;;;7.10;85.60;;;;;;5005644;28;20137;-77
2022/01/22 12:38:43;;;;;;;37.00;27.27;;;7.00;85.20;;;;;;5015911;28;20034;-82
2022/01/22 12:41:33;;;;;;;44.53;27.92;;;7.10;85.30;;;;;;5011807;28;20103;-82
2022/01/22 12:46:49;;;;;;;43.28;28.75;;;7.00;85.60;;;;;;5003729;28;20033;-78
2022/01/22 12:49:15;;;;;;;41.92;28.23;;;7.10;85.80;;;;;;4999861;28;20037;-79
2022/01/22 12:51:41;;;;;;;35.05;26.77;;;7.00;85.80;;;;;;5007100;28;20041;-81
2022/01/22 12:54:07;;;;;;;37.10;27.80;;;7.00;85.80;;;;;;5006551;28;20580;-79
2022/01/22 12:59:09;;;;;;;38.65;28.60;;;7.00;85.60;;;;;;4994159;28;20129;-75
2022/01/22 13:01:46;;;;;;;37.67;29.02;;;7.00;85.70;;;;;;4991146;28;20037;-75
2022/01/22 13:04:13;;;;;;;40.53;29.98;;;7.00;85.70;;;;;;4998238;28;20236;-79
2022/01/22 13:06:47;;;;;;;40.70;28.83;;;7.00;85.80;;;;;;5001586;28;20438;-76
2022/01/22 13:09:13;;;;;;;40.53;29.30;;;7.10;85.90;;;;;;4994909;28;20044;-83
2022/01/22 13:11:49;;;;;;;38.55;28.33;;;7.10;85.60;;;;;;4998083;28;20374;-76
2022/01/22 13:14:26;;;;;;;37.65;28.38;;;7.10;85.60;;;;;;5002304;28;20286;-76
2022/01/22 13:16:54;;;;;;;39.17;29.17;;;7.10;85.80;;;;;;5002387;28;20256;-75
2022/01/22 13:19:21;;;;;;;37.35;28.35;;;7.10;85.60;;;;;;4994405;28;20030;-75
2022/01/22 13:21:53;;;;;;;35.75;27.27;;;7.10;85.60;;;;;;5001841;28;20087;-83
2022/01/22 13:24:24;;;;;;;38.72;28.52;;;7.10;85.10;;;;;;5000430;28;20521;-80
2022/01/22 13:29:40;;;;;;;42.15;31.35;;;7.10;85.70;;;;;;5012597;28;20129;-74
2022/01/22 13:32:25;;;;;;;42.78;31.35;;;7.00;85.80;;;;;;5011682;28;20099;-77
2022/01/22 13:50:15;;;;;;;62.78;42.50;;;7.10;85.80;;;;;;5022345;28;20040;-94
2022/01/22 13:55:15;;;;;;;60.77;42.00;;;7.00;86.00;;;;;;5049775;28;20068;-70
2022/01/22 13:57:44;;;;;;;66.47;44.92;;;6.90;86.10;;;;;;5048998;28;20263;-71
2022/01/22 14:00:19;;;;;;;56.28;37.75;;;6.80;86.40;;;;;;5052002;28;20476;-70
2022/01/22 14:03:20;;;;;;;46.42;32.53;;;6.80;86.20;;;;;;5052300;28;20047;-71
2022/01/22 14:05:33;;;;;;;41.72;29.55;;;6.90;86.30;;;;;;5050578;28;20032;-71
2022/01/22 14:08:02;;;;;;;47.60;34.20;;;6.90;86.10;;;;;;5047532;28;20547;-71
2022/01/22 14:10:28;;;;;;;40.88;27.77;;;6.90;86.00;;;;;;5048090;28;20040;-70
2022/01/22 14:13:00;;;;;;;38.30;26.88;;;6.90;85.80;;;;;;5049420;28;20516;-71
2022/01/22 14:15:27;;;;;;;48.03;31.30;;;6.80;85.60;;;;;;5053295;28;20038;-71
2022/01/22 14:20:45;;;;;;;52.40;35.88;;;6.80;86.20;;;;;;5043172;28;20045;-71
2022/01/22 14:23:23;;;;;;;53.47;36.28;;;6.80;86.40;;;;;;5046339;28;20029;-71
2022/01/22 14:26:00;;;;;;;54.88;39.33;;;6.90;86.40;;;;;;5050405;28;20411;-72
2022/01/22 14:28:46;;;;;;;59.80;42.85;;;6.80;86.60;;;;;;5047874;28;20476;-72
2022/01/22 14:31:32;;;;;;;61.72;41.88;;;6.80;86.80;;;;;;5048660;28;20044;-71
2022/01/22 14:34:03;;;;;;;58.35;39.80;;;6.80;86.90;;;;;;5034680;28;20049;-70
2022/01/22 14:36:51;;;;;;;58.15;39.85;;;6.80;87.10;;;;;;5049849;28;20060;-72
2022/01/22 14:44:51;;;;;;;47.63;32.75;;;6.70;87.50;;;;;;5048379;28;20575;-71
2022/01/22 14:47:21;;;;;;;44.72;30.35;;;6.60;87.30;;;;;;5036089;28;20028;-71
2022/01/22 14:50:00;;;;;;;48.08;32.55;;;6.60;87.00;;;;;;5050827;28;20032;-71
2022/01/22 14:52:27;;;;;;;42.13;29.27;;;6.60;87.00;;;;;;5050492;28;20114;-70
2022/01/22 14:54:57;;;;;;;45.47;30.33;;;6.50;86.90;;;;;;5052495;28;20682;-69
2022/01/22 14:57:30;;;;;;;42.90;30.00;;;6.50;86.80;;;;;;5050768;28;20113;-70
2022/01/22 14:59:56;;;;;;;38.85;28.30;;;6.50;86.90;;;;;;5052652;28;20388;-70
2022/01/22 15:02:21;;;;;;;39.25;28.40;;;6.40;86.70;;;;;;5045359;28;20522;-70
2022/01/22 15:04:47;;;;;;;40.90;29.70;;;6.40;86.70;;;;;;5054927;28;20060;-72