Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/04 00:01:47;;;;;;;3.08;2.78;;;22.20;99.90;;;;;;5006081;28;20237;-89
2022/08/04 00:04:16;;;;;;;3.53;2.63;;;22.00;99.90;;;;;;5004547;28;20200;-89
2022/08/04 00:06:58;;;;;;;5.30;3.03;;;22.00;99.90;;;;;;5036092;28;20206;-89
2022/08/04 00:09:47;;;;;;;4.43;2.53;;;21.90;99.90;;;;;;5036341;28;20197;-88
2022/08/04 00:12:15;;;;;;;3.17;2.80;;;21.90;99.90;;;;;;5036091;28;20198;-89
2022/08/04 00:14:50;;;;;;;2.80;2.60;;;21.80;99.90;;;;;;5036065;28;20181;-89
2022/08/04 00:17:24;;;;;;;3.83;2.50;;;21.70;99.90;;;;;;5036039;28;20166;-89
2022/08/04 00:19:58;;;;;;;3.05;2.75;;;21.70;99.90;;;;;;5035138;28;20196;-89
2022/08/04 00:22:31;;;;;;;2.90;2.60;;;21.70;99.90;;;;;;5032608;28;20229;-88
2022/08/04 00:25:00;;;;;;;4.55;2.95;;;21.60;99.90;;;;;;5032508;28;20174;-89
2022/08/04 00:27:28;;;;;;;3.40;2.50;;;21.60;99.90;;;;;;5049923;28;20206;-88
2022/08/04 00:29:55;;;;;;;2.75;2.55;;;21.60;99.90;;;;;;5035995;28;20174;-89
2022/08/04 00:32:21;;;;;;;3.00;2.60;;;21.50;99.90;;;;;;5035693;28;20201;-89
2022/08/04 00:34:48;;;;;;;3.15;2.85;;;21.50;99.90;;;;;;5035537;28;20182;-89
2022/08/04 00:37:15;;;;;;;4.22;2.83;;;21.40;99.90;;;;;;5035641;28;20209;-89
2022/08/04 00:39:41;;;;;;;3.10;2.45;;;21.40;99.90;;;;;;5035682;28;20186;-88
2022/08/04 00:42:40;;;;;;;3.08;2.70;;;21.30;99.90;;;;;;5035410;28;20202;-89
2022/08/04 00:45:34;;;;;;;3.47;2.67;;;21.20;99.90;;;;;;5035758;28;20170;-89
2022/08/04 00:48:03;;;;;;;2.80;2.60;;;21.20;99.90;;;;;;5035709;28;20212;-89
2022/08/04 00:50:48;;;;;;;2.90;2.70;;;21.20;99.90;;;;;;5035279;28;20185;-89
2022/08/04 00:53:23;;;;;;;3.00;2.70;;;21.10;99.90;;;;;;5034996;28;20174;-88
2022/08/04 00:55:49;;;;;;;4.35;3.05;;;21.10;99.90;;;;;;5018988;28;20228;-89
2022/08/04 00:58:18;;;;;;;2.90;2.70;;;21.10;99.90;;;;;;5035081;28;20205;-89
2022/08/04 01:01:03;;;;;;;2.97;2.67;;;21.10;99.90;;;;;;5018411;28;20205;-89
2022/08/04 01:03:44;;;;;;;2.80;2.60;;;21.00;99.90;;;;;;5035140;28;20192;-89
2022/08/04 01:06:50;;;;;;;4.13;2.90;;;21.00;99.90;;;;;;5035622;28;20177;-89
2022/08/04 01:09:46;;;;;;;4.25;2.70;;;21.00;99.90;;;;;;5035092;28;20256;-89
2022/08/04 01:13:00;;;;;;;3.90;2.90;;;21.00;99.90;;;;;;5006835;28;20263;-88
2022/08/04 01:15:42;;;;;;;5.90;3.28;;;21.00;99.90;;;;;;5022259;28;20250;-88
2022/08/04 01:18:21;;;;;;;3.05;2.75;;;20.90;99.90;;;;;;5035300;28;20177;-89
2022/08/04 01:21:12;;;;;;;5.93;2.70;;;20.90;99.90;;;;;;5035062;28;20206;-89
2022/08/04 01:23:41;;;;;;;4.70;3.25;;;20.90;99.90;;;;;;5030974;28;20178;-88
2022/08/04 01:26:49;;;;;;;5.18;2.85;;;20.90;99.90;;;;;;5032103;28;20549;-88
2022/08/04 01:29:16;;;;;;;3.65;2.80;;;20.80;99.90;;;;;;5015399;28;20175;-88
2022/08/04 01:31:58;;;;;;;3.15;2.90;;;20.80;99.90;;;;;;5031464;28;20199;-89
2022/08/04 01:34:28;;;;;;;3.63;2.80;;;20.70;99.90;;;;;;5031472;28;20205;-88
2022/08/04 01:37:22;;;;;;;3.65;2.95;;;20.70;99.90;;;;;;5015055;28;20171;-89
2022/08/04 01:40:01;;;;;;;4.30;2.90;;;20.70;99.90;;;;;;5045143;28;20186;-89
2022/08/04 01:42:29;;;;;;;2.88;2.63;;;20.70;99.90;;;;;;5034324;28;20244;-89
2022/08/04 01:45:00;;;;;;;3.03;2.75;;;20.70;99.90;;;;;;5018533;28;20181;-88
2022/08/04 01:47:28;;;;;;;4.10;3.10;;;20.60;99.90;;;;;;5034637;28;20217;-88
2022/08/04 01:50:08;;;;;;;3.42;2.60;;;20.60;99.90;;;;;;5034435;28;20185;-89
2022/08/04 01:52:37;;;;;;;3.10;2.90;;;20.60;99.90;;;;;;5033978;28;20205;-89
2022/08/04 01:55:05;;;;;;;3.50;3.20;;;20.60;99.90;;;;;;5050803;28;20190;-88
2022/08/04 01:57:42;;;;;;;3.40;3.08;;;20.60;99.90;;;;;;5034362;28;20181;-89
2022/08/04 02:00:10;;;;;;;3.47;2.88;;;20.50;99.90;;;;;;5034601;28;20177;-89
2022/08/04 02:02:38;;;;;;;3.33;2.85;;;20.50;99.90;;;;;;5034601;28;20182;-90
2022/08/04 02:05:04;;;;;;;4.75;2.78;;;20.50;99.90;;;;;;5036896;28;20190;-89
2022/08/04 02:08:07;;;;;;;4.53;2.67;;;20.40;99.90;;;;;;5035455;28;20209;-88
2022/08/04 02:11:03;;;;;;;4.93;3.25;;;20.30;99.90;;;;;;5034474;28;20189;-89
2022/08/04 02:13:47;;;;;;;4.80;3.28;;;20.20;99.90;;;;;;5021980;28;20176;-89
2022/08/04 02:16:20;;;;;;;5.22;3.40;;;20.10;99.90;;;;;;5038214;28;20178;-88
2022/08/04 02:18:56;;;;;;;3.25;2.95;;;20.10;99.90;;;;;;5038319;28;20182;-89
2022/08/04 02:21:24;;;;;;;4.70;3.30;;;20.00;99.90;;;;;;5037670;28;20197;-89
2022/08/04 02:23:57;;;;;;;5.38;3.08;;;20.10;99.90;;;;;;5037845;28;20178;-89
2022/08/04 02:26:25;;;;;;;4.95;3.00;;;20.00;99.90;;;;;;5037823;28;20182;-88
2022/08/04 02:29:00;;;;;;;3.50;3.20;;;20.10;99.90;;;;;;5037862;28;20182;-89
2022/08/04 02:31:31;;;;;;;3.83;3.40;;;20.10;99.90;;;;;;5037653;28;20197;-89
2022/08/04 02:34:07;;;;;;;3.78;3.10;;;20.10;99.90;;;;;;5038208;28;20174;-89
2022/08/04 02:36:39;;;;;;;4.22;3.63;;;20.00;99.90;;;;;;5037927;28;20174;-89
2022/08/04 02:39:09;;;;;;;3.22;2.92;;;20.10;99.90;;;;;;5037193;28;20182;-89
2022/08/04 02:41:38;;;;;;;3.25;2.95;;;20.00;99.90;;;;;;5037151;28;20455;-89
2022/08/04 02:44:09;;;;;;;3.47;3.17;;;20.00;99.90;;;;;;5020838;28;20220;-88
2022/08/04 02:46:37;;;;;;;3.33;2.95;;;20.00;99.90;;;;;;5021422;28;20202;-89
2022/08/04 02:49:06;;;;;;;3.95;3.22;;;19.90;99.90;;;;;;5037396;28;20186;-89
2022/08/04 02:51:40;;;;;;;4.07;2.85;;;19.80;99.90;;;;;;5021134;28;20213;-89
2022/08/04 02:54:07;;;;;;;3.55;3.10;;;19.90;99.90;;;;;;5054408;28;20180;-88
2022/08/04 02:56:37;;;;;;;2.92;2.72;;;19.80;99.90;;;;;;5054244;28;20178;-88
2022/08/04 02:59:06;;;;;;;3.08;2.88;;;19.80;99.90;;;;;;5054059;28;20205;-88
2022/08/04 03:01:32;;;;;;;3.25;3.05;;;19.80;99.90;;;;;;5054029;28;20202;-89
2022/08/04 03:04:23;;;;;;;3.10;2.90;;;19.80;99.90;;;;;;5054260;28;20178;-89
2022/08/04 03:07:26;;;;;;;3.50;3.20;;;19.70;99.90;;;;;;5053831;28;20290;-88
2022/08/04 03:10:04;;;;;;;3.03;2.83;;;19.70;99.90;;;;;;5020692;28;20312;-89
2022/08/04 03:12:54;;;;;;;3.00;2.80;;;19.70;99.90;;;;;;5036888;28;20288;-88
2022/08/04 03:15:42;;;;;;;3.35;2.97;;;19.60;99.90;;;;;;5037561;28;20201;-89
2022/08/04 03:18:23;;;;;;;3.78;3.03;;;19.50;99.90;;;;;;5037315;28;20188;-88
2022/08/04 03:20:52;;;;;;;3.10;2.80;;;19.50;99.90;;;;;;5036799;28;20193;-89
2022/08/04 03:23:46;;;;;;;4.70;3.50;;;19.50;99.90;;;;;;5036783;28;20186;-88
2022/08/04 03:26:30;;;;;;;3.97;3.50;;;19.40;99.90;;;;;;5037211;28;20182;-89
2022/08/04 03:29:33;;;;;;;2.95;2.72;;;19.30;99.90;;;;;;5037244;28;20174;-88
2022/08/04 03:32:08;;;;;;;3.58;3.00;;;19.30;99.90;;;;;;5036685;28;20285;-88
2022/08/04 03:35:00;;;;;;;3.60;2.88;;;19.20;99.90;;;;;;5036481;28;20252;-88
2022/08/04 03:37:57;;;;;;;3.65;3.15;;;19.20;99.90;;;;;;5033479;28;20186;-89
2022/08/04 03:41:01;;;;;;;4.38;3.40;;;19.10;99.90;;;;;;5032866;28;20197;-88
2022/08/04 03:44:04;;;;;;;4.32;3.40;;;19.10;99.90;;;;;;5035546;28;20246;-88
2022/08/04 03:46:50;;;;;;;3.67;3.38;;;19.00;99.90;;;;;;5036468;28;20216;-89
2022/08/04 03:49:35;;;;;;;3.97;3.55;;;19.10;99.90;;;;;;5030962;28;20242;-88
2022/08/04 03:55:22;;;;;;;4.80;3.58;;;19.10;99.90;;;;;;5036448;28;20228;-89
2022/08/04 03:58:28;;;;;;;3.90;3.60;;;19.20;99.90;;;;;;5036075;28;20182;-88
2022/08/04 04:01:02;;;;;;;4.00;3.58;;;19.30;99.90;;;;;;5027630;28;20255;-89
2022/08/04 04:03:37;;;;;;;3.97;3.67;;;19.30;99.90;;;;;;5037432;28;20174;-88
2022/08/04 04:06:42;;;;;;;4.22;3.83;;;19.30;99.90;;;;;;5024894;28;20192;-88
2022/08/04 04:09:35;;;;;;;3.88;3.47;;;19.30;99.90;;;;;;5019912;28;20173;-88
2022/08/04 04:12:26;;;;;;;5.03;3.78;;;19.20;99.90;;;;;;5052557;28;20197;-89
2022/08/04 04:15:17;;;;;;;4.93;3.80;;;19.20;99.90;;;;;;5052590;28;20178;-89
2022/08/04 04:18:09;;;;;;;5.10;3.50;;;19.20;99.90;;;;;;5019419;28;20182;-89
2022/08/04 04:21:08;;;;;;;3.95;3.53;;;19.10;99.90;;;;;;5052414;28;20206;-88
2022/08/04 04:23:45;;;;;;;4.55;3.90;;;19.00;99.90;;;;;;5000117;28;20177;-89
2022/08/04 04:26:29;;;;;;;3.95;3.55;;;19.00;99.90;;;;;;5015907;28;20186;-88
2022/08/04 04:29:04;;;;;;;4.38;3.83;;;19.00;99.90;;;;;;4999888;28;20178;-89
2022/08/04 04:31:50;;;;;;;5.53;3.67;;;19.10;99.90;;;;;;4999673;28;20261;-89
2022/08/04 04:34:24;;;;;;;7.28;4.38;;;19.10;99.90;;;;;;5031754;28;20181;-89
2022/08/04 04:37:11;;;;;;;5.97;3.67;;;19.20;99.90;;;;;;5054211;28;20165;-89
2022/08/04 04:40:06;;;;;;;3.72;3.42;;;19.10;99.90;;;;;;5017834;28;20179;-88
2022/08/04 04:43:00;;;;;;;4.50;3.85;;;19.20;99.90;;;;;;5015512;28;20229;-87
2022/08/04 04:45:47;;;;;;;4.95;3.88;;;19.30;99.90;;;;;;5032064;28;20175;-87
2022/08/04 04:48:41;;;;;;;4.53;3.38;;;19.40;99.90;;;;;;5028473;28;20291;-87
2022/08/04 04:51:42;;;;;;;3.70;3.40;;;19.40;99.90;;;;;;5034527;28;20210;-87
2022/08/04 04:54:30;;;;;;;5.00;3.55;;;19.30;99.90;;;;;;5009626;28;20189;-91
2022/08/04 04:57:16;;;;;;;5.65;3.60;;;19.40;99.90;;;;;;5034975;28;20189;-87
2022/08/04 04:59:51;;;;;;;5.07;3.60;;;19.50;99.90;;;;;;5034656;28;20170;-87
2022/08/04 05:02:41;;;;;;;4.57;3.47;;;19.60;99.90;;;;;;5034716;28;20204;-87
2022/08/04 05:05:56;;;;;;;3.85;3.53;;;19.60;99.90;;;;;;5018377;28;20257;-87
2022/08/04 05:08:51;;;;;;;3.83;3.53;;;19.60;99.90;;;;;;5000994;28;20221;-87
2022/08/04 05:11:42;;;;;;;4.32;3.63;;;19.70;99.90;;;;;;5033909;28;20198;-87
2022/08/04 05:14:30;;;;;;;4.30;3.95;;;19.80;99.90;;;;;;5034859;28;20178;-87
2022/08/04 05:17:34;;;;;;;4.97;3.63;;;19.80;99.90;;;;;;5034392;28;20253;-87
2022/08/04 05:20:04;;;;;;;4.93;3.88;;;19.90;99.90;;;;;;5008764;28;20231;-87
2022/08/04 05:22:52;;;;;;;4.10;3.60;;;19.90;99.90;;;;;;5037612;28;20227;-87
2022/08/04 05:25:20;;;;;;;4.38;3.97;;;20.00;99.90;;;;;;5044999;28;20181;-87
2022/08/04 05:27:55;;;;;;;4.13;3.70;;;20.10;99.90;;;;;;5034827;28;20245;-87
2022/08/04 05:30:23;;;;;;;5.03;4.22;;;20.20;99.90;;;;;;5034917;28;20180;-87
2022/08/04 05:33:08;;;;;;;5.32;3.72;;;20.30;99.90;;;;;;5035416;28;20252;-88
2022/08/04 05:35:45;;;;;;;5.25;3.97;;;20.30;99.90;;;;;;5036835;28;20185;-88
2022/08/04 05:38:15;;;;;;;4.30;3.63;;;20.40;99.90;;;;;;5037264;28;20182;-88
2022/08/04 05:40:45;;;;;;;3.50;3.20;;;20.50;99.90;;;;;;5040154;28;20198;-93
2022/08/04 05:43:12;;;;;;;4.10;3.70;;;20.60;99.90;;;;;;5035792;28;20184;-89
2022/08/04 05:45:40;;;;;;;3.70;3.40;;;20.70;99.90;;;;;;5036440;28;20186;-88
2022/08/04 05:48:08;;;;;;;4.28;3.50;;;20.80;99.90;;;;;;5019326;28;20270;-88
2022/08/04 05:50:35;;;;;;;3.80;3.00;;;20.90;99.90;;;;;;5002787;28;20194;-88
2022/08/04 05:53:02;;;;;;;4.00;3.30;;;21.00;99.90;;;;;;5018469;28;20182;-88
2022/08/04 05:55:29;;;;;;;3.83;3.53;;;21.10;99.90;;;;;;5018383;28;20216;-88
2022/08/04 05:57:58;;;;;;;3.83;3.45;;;21.20;99.90;;;;;;5018757;28;20179;-87
2022/08/04 06:00:26;;;;;;;5.10;3.17;;;21.20;99.90;;;;;;5002148;28;20225;-88
2022/08/04 06:02:53;;;;;;;3.58;3.28;;;21.30;99.90;;;;;;5018901;28;20285;-88
2022/08/04 06:05:19;;;;;;;3.92;3.58;;;21.40;99.90;;;;;;5002707;28;20253;-88
2022/08/04 06:07:46;;;;;;;4.40;3.75;;;21.50;99.90;;;;;;5001688;28;20210;-88
2022/08/04 06:10:13;;;;;;;7.35;3.75;;;21.60;99.90;;;;;;5001460;28;20178;-88
2022/08/04 06:13:06;;;;;;;4.55;3.40;;;21.70;99.90;;;;;;5018547;28;20181;-88
2022/08/04 06:15:38;;;;;;;4.32;3.35;;;21.90;99.90;;;;;;5002765;28;20273;-88
2022/08/04 06:18:06;;;;;;;6.78;3.60;;;21.90;99.90;;;;;;5037043;28;20212;-88
2022/08/04 06:20:35;;;;;;;7.82;3.70;;;22.00;99.90;;;;;;5036843;28;20201;-90
2022/08/04 06:23:06;;;;;;;4.25;3.40;;;22.10;99.90;;;;;;5021420;28;20182;-89
2022/08/04 06:25:37;;;;;;;3.70;3.40;;;22.20;99.90;;;;;;5037678;28;20185;-89
2022/08/04 06:28:05;;;;;;;5.75;3.65;;;22.40;99.90;;;;;;5037609;28;20651;-88
2022/08/04 06:30:33;;;;;;;6.60;3.50;;;22.60;99.90;;;;;;5037117;28;20178;-89
2022/08/04 06:33:02;;;;;;;4.70;3.30;;;22.70;99.90;;;;;;5037164;28;20178;-88
2022/08/04 06:35:29;;;;;;;5.88;3.63;;;22.80;99.90;;;;;;5037541;28;20177;-89
2022/08/04 06:37:56;;;;;;;4.43;3.63;;;22.90;99.90;;;;;;5037134;28;20190;-88
2022/08/04 06:40:23;;;;;;;4.88;3.40;;;23.10;99.90;;;;;;5036863;28;20178;-89
2022/08/04 06:42:50;;;;;;;3.47;3.17;;;23.20;99.90;;;;;;5037037;28;20185;-89
2022/08/04 06:45:19;;;;;;;3.45;3.17;;;23.30;99.90;;;;;;5036885;28;20232;-89
2022/08/04 06:47:46;;;;;;;3.65;3.35;;;23.40;99.90;;;;;;5037019;28;20212;-89
2022/08/04 06:50:12;;;;;;;4.90;3.22;;;23.50;99.90;;;;;;5036642;28;20174;-89
2022/08/04 06:52:39;;;;;;;3.63;3.25;;;23.60;99.90;;;;;;5036894;28;20197;-88
2022/08/04 06:55:06;;;;;;;3.53;3.22;;;23.70;99.90;;;;;;5036813;28;20186;-89
2022/08/04 06:57:34;;;;;;;3.78;3.38;;;23.90;99.90;;;;;;5035747;28;20186;-88
2022/08/04 07:00:04;;;;;;;5.28;3.60;;;24.10;99.90;;;;;;5053585;28;20651;-88
2022/08/04 07:02:37;;;;;;;3.70;3.40;;;24.10;99.90;;;;;;5053319;28;20209;-89
2022/08/04 07:05:06;;;;;;;3.75;3.45;;;24.30;99.90;;;;;;5053379;28;20182;-89
2022/08/04 07:07:33;;;;;;;4.43;3.22;;;24.40;99.90;;;;;;5054963;28;20217;-89
2022/08/04 07:10:00;;;;;;;3.25;3.05;;;24.50;99.90;;;;;;5036735;28;20179;-89
2022/08/04 07:12:27;;;;;;;5.07;3.65;;;24.70;99.90;;;;;;5036808;28;20201;-89
2022/08/04 07:14:53;;;;;;;5.80;3.03;;;24.80;99.90;;;;;;5037021;28;20181;-89
2022/08/04 07:17:20;;;;;;;3.40;3.10;;;25.00;99.90;;;;;;5036867;28;20273;-89
2022/08/04 07:19:47;;;;;;;3.38;3.08;;;25.10;99.90;;;;;;5036697;28;20182;-89
2022/08/04 07:22:15;;;;;;;3.35;3.00;;;25.20;99.90;;;;;;5036017;28;20213;-89
2022/08/04 07:24:43;;;;;;;3.53;3.00;;;25.40;99.90;;;;;;5036147;28;20227;-88
2022/08/04 07:27:09;;;;;;;3.20;3.00;;;25.50;99.90;;;;;;5036085;28;20208;-87
2022/08/04 07:29:36;;;;;;;3.08;2.78;;;25.70;99.90;;;;;;5052949;28;20595;-88
2022/08/04 07:32:13;;;;;;;3.33;3.05;;;25.80;99.90;;;;;;5036151;28;20229;-88
2022/08/04 07:34:45;;;;;;;4.45;2.90;;;25.90;99.90;;;;;;5041603;28;20260;-87
2022/08/04 07:37:14;;;;;;;4.93;2.92;;;26.00;99.90;;;;;;5039529;28;20181;-87
2022/08/04 07:39:41;;;;;;;3.20;2.95;;;26.20;99.90;;;;;;5039371;28;20220;-87
2022/08/04 07:42:11;;;;;;;3.15;2.88;;;26.40;99.90;;;;;;5039034;28;20236;-88
2022/08/04 07:44:44;;;;;;;3.60;2.85;;;26.40;99.90;;;;;;5039546;28;20234;-87
2022/08/04 07:47:16;;;;;;;2.83;2.63;;;26.40;99.90;;;;;;5071491;28;20228;-88
2022/08/04 07:49:43;;;;;;;5.68;2.92;;;26.50;99.90;;;;;;5039227;28;20177;-87
2022/08/04 07:52:28;;;;;;;3.90;3.10;;;26.70;99.90;;;;;;5042460;28;20208;-87
2022/08/04 07:54:54;;;;;;;3.50;2.90;;;26.80;99.90;;;;;;5035860;28;20209;-89
2022/08/04 07:57:36;;;;;;;4.65;2.80;;;26.90;99.90;;;;;;5052504;28;20177;-87
2022/08/04 08:00:15;;;;;;;2.80;2.58;;;27.00;99.90;;;;;;5051834;28;20291;-88
2022/08/04 08:02:54;;;;;;;4.10;2.65;;;27.20;99.90;;;;;;5035473;28;20212;-87
2022/08/04 08:05:43;;;;;;;3.00;2.65;;;27.40;99.90;;;;;;5037556;28;20278;-87
2022/08/04 08:08:11;;;;;;;2.80;2.60;;;27.60;99.90;;;;;;5059783;28;20209;-87
2022/08/04 08:10:45;;;;;;;3.47;2.53;;;27.70;99.90;;;;;;5066551;28;20202;-87
2022/08/04 08:13:15;;;;;;;3.03;2.50;;;27.90;99.90;;;;;;5052564;28;20200;-87
2022/08/04 08:15:58;;;;;;;2.80;2.60;;;28.00;99.90;;;;;;5052528;28;20184;-87
2022/08/04 08:18:39;;;;;;;2.70;2.50;;;28.10;99.90;;;;;;5052680;28;20163;-87
2022/08/04 08:21:14;;;;;;;2.55;2.35;;;28.30;99.90;;;;;;5051021;28;20205;-87
2022/08/04 08:23:57;;;;;;;4.65;2.70;;;28.60;99.90;;;;;;5034483;28;20189;-87
2022/08/04 08:26:25;;;;;;;3.38;2.60;;;28.80;99.90;;;;;;5052043;28;20166;-87
2022/08/04 08:28:56;;;;;;;2.45;2.33;;;29.00;99.90;;;;;;5052446;28;20174;-88
2022/08/04 08:31:24;;;;;;;3.78;2.72;;;29.20;99.90;;;;;;5034616;28;20305;-87
2022/08/04 08:33:52;;;;;;;4.53;2.40;;;29.30;99.90;;;;;;5034854;28;20205;-87
2022/08/04 08:36:36;;;;;;;5.70;2.58;;;29.40;99.90;;;;;;5034703;28;20182;-87
2022/08/04 08:39:23;;;;;;;2.80;2.40;;;29.60;99.90;;;;;;5035205;28;20221;-87
2022/08/04 08:42:19;;;;;;;3.50;2.65;;;29.60;99.90;;;;;;5050321;28;20229;-87
2022/08/04 08:45:10;;;;;;;3.13;2.75;;;29.70;99.90;;;;;;5035236;28;20178;-87
2022/08/04 08:48:10;;;;;;;2.72;2.42;;;29.80;99.50;;;;;;5035419;28;20208;-88
2022/08/04 08:51:12;;;;;;;5.18;2.67;;;30.10;99.20;;;;;;5035241;28;20252;-88
2022/08/04 08:54:30;;;;;;;2.67;2.40;;;30.40;99.80;;;;;;5051349;28;20651;-88
2022/08/04 08:57:31;;;;;;;5.95;2.70;;;30.60;99.30;;;;;;5009692;28;20284;-87
2022/08/04 09:00:04;;;;;;;3.95;2.67;;;30.80;98.40;;;;;;4980735;28;20196;-87
2022/08/04 09:02:51;;;;;;;4.28;2.63;;;30.90;98.30;;;;;;5053481;28;20221;-88
2022/08/04 09:05:23;;;;;;;4.95;2.97;;;31.10;98.00;;;;;;5061520;28;20269;-88
2022/08/04 09:08:22;;;;;;;3.40;2.70;;;31.30;98.60;;;;;;5031219;28;20202;-88
2022/08/04 09:10:55;;;;;;;4.45;2.75;;;31.50;98.00;;;;;;5015032;28;20198;-88
2022/08/04 09:13:45;;;;;;;4.05;2.90;;;31.80;97.50;;;;;;5046278;28;20177;-88
2022/08/04 09:16:35;;;;;;;4.30;2.85;;;32.00;96.50;;;;;;5037915;28;20184;-88
2022/08/04 09:19:28;;;;;;;3.45;2.80;;;32.00;96.50;;;;;;5035638;28;20232;-88
2022/08/04 09:22:34;;;;;;;2.90;2.65;;;32.30;97.10;;;;;;5033514;28;20212;-88
2022/08/04 09:25:46;;;;;;;2.88;2.67;;;32.50;96.80;;;;;;5034519;28;20182;-88
2022/08/04 09:28:26;;;;;;;5.10;2.95;;;32.70;96.20;;;;;;5031642;28;20225;-88
2022/08/04 09:31:08;;;;;;;5.10;2.80;;;32.80;95.50;;;;;;5050722;28;20202;-88
2022/08/04 09:34:16;;;;;;;2.55;2.38;;;32.80;95.30;;;;;;5050644;28;20170;-88
2022/08/04 09:37:01;;;;;;;4.63;2.55;;;33.00;95.30;;;;;;5034617;28;20304;-87
2022/08/04 09:39:48;;;;;;;2.58;2.38;;;33.30;93.60;;;;;;5052314;28;20170;-91
2022/08/04 09:42:40;;;;;;;4.00;2.60;;;33.40;93.60;;;;;;5037329;28;20248;-93
2022/08/04 09:45:22;;;;;;;6.30;2.65;;;33.40;92.60;;;;;;5045725;28;20192;-88
2022/08/04 09:48:06;;;;;;;3.00;2.70;;;33.40;92.30;;;;;;5033739;28;20248;-88
2022/08/04 09:50:42;;;;;;;2.67;2.47;;;33.50;91.80;;;;;;5033722;28;20178;-88
2022/08/04 09:53:48;;;;;;;2.28;2.17;;;33.60;90.50;;;;;;5035365;28;20237;-88
2022/08/04 09:56:34;;;;;;;2.67;2.10;;;33.80;87.60;;;;;;5050937;28;20669;-88
2022/08/04 09:59:57;;;;;;;2.65;2.45;;;34.00;89.00;;;;;;5034489;28;20205;-88
2022/08/04 10:02:42;;;;;;;3.95;2.60;;;34.30;90.40;;;;;;4994870;28;20210;-88
2022/08/04 10:05:19;;;;;;;2.78;2.00;;;34.60;90.20;;;;;;5034560;28;20179;-88
2022/08/04 10:08:07;;;;;;;2.70;2.50;;;34.70;88.50;;;;;;5036627;28;20232;-88
2022/08/04 10:11:00;;;;;;;3.83;2.22;;;34.90;88.80;;;;;;5056597;28;20202;-88
2022/08/04 10:13:53;;;;;;;2.28;2.17;;;35.10;83.70;;;;;;5030323;28;20174;-88
2022/08/04 10:16:40;;;;;;;2.65;1.73;;;35.10;85.50;;;;;;5034705;28;20170;-88
2022/08/04 10:19:27;;;;;;;1.90;1.80;;;35.30;79.40;;;;;;5033906;28;20211;-88
2022/08/04 10:22:25;;;;;;;2.45;1.90;;;35.40;78.40;;;;;;5034140;28;20713;-88
2022/08/04 10:25:09;;;;;;;2.00;1.90;;;35.30;75.30;;;;;;5013757;28;20186;-88
2022/08/04 10:27:50;;;;;;;2.05;1.85;;;35.40;78.10;;;;;;5034401;28;20221;-88
2022/08/04 10:30:18;;;;;;;2.17;1.70;;;35.50;75.20;;;;;;5034353;28;20253;-89
2022/08/04 10:33:08;;;;;;;2.20;2.00;;;35.60;77.10;;;;;;5036517;28;20227;-88
2022/08/04 10:35:46;;;;;;;1.80;1.63;;;35.80;77.70;;;;;;5037824;28;20176;-88
2022/08/04 10:38:36;;;;;;;2.65;1.90;;;35.80;75.70;;;;;;5038448;28;20200;-88
2022/08/04 10:41:41;;;;;;;2.75;2.10;;;35.80;74.70;;;;;;5035802;28;20220;-89
2022/08/04 10:44:37;;;;;;;2.20;2.08;;;35.90;76.90;;;;;;5034265;28;20182;-89
2022/08/04 10:47:17;;;;;;;2.90;2.40;;;35.90;75.80;;;;;;5033590;28;20250;-89
2022/08/04 10:49:55;;;;;;;2.22;2.05;;;36.00;74.40;;;;;;5019169;28;20209;-89
2022/08/04 10:52:41;;;;;;;3.33;2.10;;;36.10;77.00;;;;;;5043438;28;20241;-89
2022/08/04 10:55:26;;;;;;;4.00;2.15;;;36.30;76.30;;;;;;5054441;28;20197;-89
2022/08/04 10:58:01;;;;;;;2.50;2.28;;;36.50;74.80;;;;;;5018350;28;20201;-89
2022/08/04 11:00:33;;;;;;;2.75;2.22;;;36.70;75.00;;;;;;5006920;28;20174;-89
2022/08/04 11:03:08;;;;;;;2.40;2.20;;;36.50;74.60;;;;;;5054661;28;20221;-89
2022/08/04 11:05:54;;;;;;;5.00;2.40;;;36.70;74.60;;;;;;5037559;28;20655;-90
2022/08/04 11:08:30;;;;;;;2.25;2.05;;;36.90;74.70;;;;;;5019269;28;20208;-89
2022/08/04 11:11:08;;;;;;;2.72;2.40;;;37.10;75.30;;;;;;5033305;28;20280;-89
2022/08/04 11:13:45;;;;;;;4.72;2.08;;;37.20;73.60;;;;;;5028867;28;20633;-89
2022/08/04 11:16:28;;;;;;;2.40;2.20;;;37.30;74.40;;;;;;5033446;28;20294;-90
2022/08/04 11:19:03;;;;;;;2.72;2.13;;;37.40;74.10;;;;;;5033578;28;20652;-89
2022/08/04 11:21:34;;;;;;;3.28;2.15;;;37.50;72.00;;;;;;5023707;28;20226;-89
2022/08/04 11:24:12;;;;;;;2.08;1.98;;;37.10;71.60;;;;;;5053691;28;20170;-89
2022/08/04 11:26:56;;;;;;;2.38;2.17;;;37.30;73.50;;;;;;5036885;28;20189;-90
2022/08/04 11:29:39;;;;;;;2.58;2.38;;;37.20;71.20;;;;;;5053312;28;20175;-89
2022/08/04 11:32:12;;;;;;;3.05;2.13;;;37.20;70.00;;;;;;5039729;28;20254;-89
2022/08/04 11:34:45;;;;;;;2.40;2.20;;;37.40;71.90;;;;;;5056437;28;20199;-88
2022/08/04 11:37:47;;;;;;;4.53;2.58;;;37.70;71.00;;;;;;5057318;28;20169;-89
2022/08/04 11:40:22;;;;;;;2.42;2.22;;;37.70;70.80;;;;;;4997695;28;20193;-89
2022/08/04 11:43:03;;;;;;;2.10;2.00;;;37.40;67.50;;;;;;5042809;28;20197;-89
2022/08/04 11:45:51;;;;;;;3.88;2.20;;;37.50;70.10;;;;;;5058642;28;20184;-89
2022/08/04 11:48:24;;;;;;;6.78;2.40;;;37.70;70.40;;;;;;5052721;28;20664;-90
2022/08/04 11:50:52;;;;;;;5.00;2.30;;;37.60;68.20;;;;;;5038955;28;20242;-89
2022/08/04 11:53:23;;;;;;;2.92;2.50;;;37.50;68.70;;;;;;5039686;28;20198;-89
2022/08/04 11:55:52;;;;;;;3.65;2.03;;;37.50;70.40;;;;;;5031062;28;20220;-89
2022/08/04 11:58:22;;;;;;;6.47;2.30;;;37.60;68.90;;;;;;5043608;28;20182;-89
2022/08/04 12:01:08;;;;;;;2.38;2.28;;;37.80;68.80;;;;;;5022468;28;20208;-89
2022/08/04 12:04:25;;;;;;;2.67;2.20;;;38.00;69.70;;;;;;5039199;28;20169;-88
2022/08/04 12:07:19;;;;;;;2.15;2.05;;;38.10;69.40;;;;;;5012281;28;20205;-89
2022/08/04 12:09:56;;;;;;;2.33;2.13;;;37.90;67.30;;;;;;5023692;28;20178;-89
2022/08/04 12:12:45;;;;;;;3.10;2.20;;;37.60;67.10;;;;;;5046957;28;20189;-88
2022/08/04 12:15:17;;;;;;;3.05;2.15;;;37.30;69.00;;;;;;5029607;28;20182;-88
2022/08/04 12:18:18;;;;;;;2.95;2.30;;;37.30;68.70;;;;;;5055329;28;20246;-89
2022/08/04 12:20:50;;;;;;;2.38;2.10;;;37.60;69.00;;;;;;5036922;28;20217;-89
2022/08/04 12:23:40;;;;;;;2.97;2.20;;;38.00;67.90;;;;;;5035393;28;20241;-89
2022/08/04 12:26:16;;;;;;;4.32;2.17;;;38.30;67.70;;;;;;5051798;28;20201;-89
2022/08/04 12:28:50;;;;;;;4.13;2.00;;;38.40;66.60;;;;;;5035194;28;20259;-89
2022/08/04 12:31:26;;;;;;;3.80;2.15;;;38.40;67.40;;;;;;5035239;28;20204;-89
2022/08/04 12:34:07;;;;;;;2.60;2.40;;;38.50;66.90;;;;;;5018746;28;20251;-89
2022/08/04 12:37:00;;;;;;;3.50;2.20;;;38.70;66.80;;;;;;5035532;28;20182;-89
2022/08/04 12:39:40;;;;;;;2.78;2.30;;;38.70;67.00;;;;;;5015590;28;20206;-89
2022/08/04 12:42:18;;;;;;;5.43;2.10;;;38.30;67.70;;;;;;4999074;28;20244;-89
2022/08/04 12:44:58;;;;;;;2.40;2.20;;;38.10;69.70;;;;;;4998879;28;20187;-89
2022/08/04 12:47:27;;;;;;;2.95;2.35;;;38.20;69.30;;;;;;4999029;28;20340;-89
2022/08/04 12:50:02;;;;;;;4.45;2.42;;;38.40;68.10;;;;;;4999007;28;20249;-89
2022/08/04 12:52:42;;;;;;;2.45;2.30;;;38.70;67.70;;;;;;4999311;28;20291;-89
2022/08/04 12:55:11;;;;;;;3.17;2.40;;;39.10;66.80;;;;;;5014893;28;20247;-89
2022/08/04 12:57:41;;;;;;;2.55;2.28;;;39.30;66.30;;;;;;5014843;28;20182;-89
2022/08/04 13:03:52;;;;;;;2.70;2.50;;;39.50;65.40;;;;;;5032098;28;20183;-89
2022/08/04 13:06:36;;;;;;;2.78;2.10;;;39.60;65.60;;;;;;4999198;28;20201;-89
2022/08/04 13:09:25;;;;;;;3.65;2.00;;;39.40;65.10;;;;;;4999096;28;20189;-89
2022/08/04 13:11:56;;;;;;;2.63;2.38;;;39.10;64.90;;;;;;5020585;28;20280;-89
2022/08/04 13:14:32;;;;;;;2.55;2.10;;;39.20;65.10;;;;;;5034788;28;20174;-89
2022/08/04 13:17:00;;;;;;;1.95;1.85;;;39.50;63.20;;;;;;5015134;28;20170;-89
2022/08/04 13:19:28;;;;;;;3.10;2.08;;;39.60;61.70;;;;;;5015714;28;20217;-88
2022/08/04 13:21:56;;;;;;;2.33;2.00;;;39.60;60.60;;;;;;5032040;28;20217;-88
2022/08/04 13:24:28;;;;;;;3.47;2.17;;;39.70;61.80;;;;;;5051466;28;20177;-88
2022/08/04 13:27:09;;;;;;;2.22;2.13;;;39.20;60.80;;;;;;5019744;28;20200;-88
2022/08/04 13:29:40;;;;;;;2.83;2.00;;;39.20;62.00;;;;;;5051298;28;20171;-88
2022/08/04 13:32:08;;;;;;;2.33;2.22;;;39.10;61.80;;;;;;5051068;28;20274;-89
2022/08/04 13:34:36;;;;;;;2.10;2.00;;;39.30;62.20;;;;;;5050953;28;20193;-89
2022/08/04 13:37:05;;;;;;;2.38;2.17;;;39.40;60.10;;;;;;5034735;28;20199;-89
2022/08/04 13:39:33;;;;;;;3.65;2.05;;;39.50;61.00;;;;;;5051086;28;20181;-88
2022/08/04 13:42:03;;;;;;;3.35;2.00;;;39.60;61.50;;;;;;5050778;28;20215;-89
2022/08/04 13:44:34;;;;;;;2.25;2.08;;;39.60;61.30;;;;;;5051597;28;20169;-89
2022/08/04 13:47:05;;;;;;;5.15;2.15;;;39.00;59.80;;;;;;5050568;28;20205;-88
2022/08/04 13:49:32;;;;;;;2.10;2.00;;;38.70;60.80;;;;;;5050826;28;20197;-88
2022/08/04 13:52:03;;;;;;;5.93;2.20;;;38.60;62.50;;;;;;5006718;28;20241;-89
2022/08/04 13:54:45;;;;;;;2.35;2.25;;;38.90;63.80;;;;;;5014183;28;20198;-89
2022/08/04 13:57:23;;;;;;;3.47;2.28;;;39.30;64.60;;;;;;5031406;28;20277;-89