Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/27 00:02:13;;;;;;;1.60;0.53;;;7.50;44.00;;;;;;6244913;28;20214;-70
2024/01/27 00:05:14;;;;;;;0.57;0.40;;;7.50;44.00;;;;;;6237829;28;20270;-70
2024/01/27 00:08:15;;;;;;;0.77;0.57;;;7.50;43.60;;;;;;6253341;28;20186;-71
2024/01/27 00:11:15;;;;;;;0.60;0.40;;;7.50;44.50;;;;;;6244400;28;20197;-71
2024/01/27 00:14:16;;;;;;;1.23;0.60;;;7.30;44.40;;;;;;6256604;28;20194;-70
2024/01/27 00:17:17;;;;;;;1.37;0.60;;;7.30;44.50;;;;;;6251158;28;20193;-70
2024/01/27 00:20:17;;;;;;;0.83;0.70;;;7.30;44.10;;;;;;6266168;28;20286;-70
2024/01/27 00:23:18;;;;;;;2.27;0.60;;;7.20;44.10;;;;;;6244994;28;20198;-70
2024/01/27 00:26:19;;;;;;;0.60;0.50;;;7.20;44.20;;;;;;6244791;28;20203;-70
2024/01/27 00:29:20;;;;;;;0.53;0.50;;;7.20;44.10;;;;;;6253813;28;20252;-70
2024/01/27 00:32:20;;;;;;;1.50;0.63;;;7.20;44.00;;;;;;6234625;28;20194;-71
2024/01/27 00:35:21;;;;;;;0.93;0.53;;;7.10;44.20;;;;;;6250769;28;20265;-70
2024/01/27 00:38:22;;;;;;;1.10;0.70;;;7.20;43.90;;;;;;6251371;28;20186;-70
2024/01/27 00:41:23;;;;;;;0.70;0.60;;;7.20;44.40;;;;;;6247692;28;20301;-70
2024/01/27 00:44:23;;;;;;;0.60;0.60;;;7.00;44.60;;;;;;6252519;28;20198;-71
2024/01/27 00:47:24;;;;;;;0.37;0.37;;;7.00;43.90;;;;;;6233708;28;20191;-71
2024/01/27 00:50:25;;;;;;;0.67;0.60;;;7.10;44.10;;;;;;6232174;28;20190;-70
2024/01/27 00:53:25;;;;;;;4.17;0.80;;;7.00;44.10;;;;;;6275125;28;20192;-70
2024/01/27 00:56:26;;;;;;;1.50;0.67;;;7.00;43.70;;;;;;6249313;28;20282;-71
2024/01/27 00:59:27;;;;;;;0.50;0.50;;;7.10;43.20;;;;;;6248242;28;20191;-70
2024/01/27 01:02:28;;;;;;;1.00;0.87;;;7.00;43.50;;;;;;6247377;28;20216;-71
2024/01/27 01:05:29;;;;;;;1.63;0.63;;;7.00;43.40;;;;;;6251822;28;20204;-71
2024/01/27 01:08:32;;;;;;;0.77;0.57;;;7.00;43.90;;;;;;6252054;28;20190;-71
2024/01/27 01:11:32;;;;;;;0.57;0.53;;;7.00;43.30;;;;;;6258563;28;20256;-70
2024/01/27 01:14:33;;;;;;;1.00;0.57;;;7.20;42.30;;;;;;6239200;28;20194;-70
2024/01/27 01:17:34;;;;;;;0.40;0.40;;;7.30;42.20;;;;;;6242989;28;20199;-71
2024/01/27 01:20:34;;;;;;;0.60;0.60;;;7.20;42.80;;;;;;6257775;28;20198;-71
2024/01/27 01:23:35;;;;;;;0.50;0.50;;;7.40;41.80;;;;;;6251769;28;20220;-71
2024/01/27 01:26:36;;;;;;;0.30;0.30;;;7.40;42.20;;;;;;6248107;28;20199;-71
2024/01/27 01:29:36;;;;;;;0.97;0.47;;;7.20;42.20;;;;;;6253225;28;20616;-71
2024/01/27 01:32:37;;;;;;;0.40;0.40;;;7.20;42.50;;;;;;6258461;28;20221;-71
2024/01/27 01:35:38;;;;;;;1.00;0.57;;;7.20;41.90;;;;;;6257797;28;20201;-71
2024/01/27 01:38:38;;;;;;;0.50;0.50;;;7.10;42.30;;;;;;6251603;28;20190;-70
2024/01/27 01:41:39;;;;;;;3.30;0.60;;;7.00;41.90;;;;;;6256310;28;20221;-70
2024/01/27 01:44:40;;;;;;;0.57;0.40;;;7.00;40.80;;;;;;6249734;28;20201;-71
2024/01/27 01:47:41;;;;;;;0.50;0.50;;;7.20;41.20;;;;;;6251653;28;20191;-71
2024/01/27 01:50:42;;;;;;;0.83;0.60;;;7.20;40.80;;;;;;6250917;28;20198;-71
2024/01/27 01:53:47;;;;;;;0.70;0.40;;;7.20;40.00;;;;;;6251596;28;20198;-71
2024/01/27 01:56:48;;;;;;;0.93;0.93;;;7.30;40.30;;;;;;6252386;28;20198;-71
2024/01/27 01:59:49;;;;;;;0.77;0.70;;;7.30;39.70;;;;;;6247531;28;20317;-71
2024/01/27 02:02:50;;;;;;;0.60;0.53;;;7.20;40.40;;;;;;6243455;28;20228;-72
2024/01/27 02:05:51;;;;;;;0.43;0.40;;;7.20;40.00;;;;;;6257577;28;20187;-71
2024/01/27 02:08:52;;;;;;;2.10;0.60;;;7.20;40.10;;;;;;6267193;28;20282;-71
2024/01/27 02:11:52;;;;;;;1.60;0.60;;;7.20;39.80;;;;;;6238388;28;20251;-71
2024/01/27 02:14:53;;;;;;;2.10;0.60;;;7.20;40.30;;;;;;6246429;28;20194;-70
2024/01/27 02:17:54;;;;;;;1.57;0.70;;;7.00;40.80;;;;;;6247260;28;20202;-71
2024/01/27 02:20:55;;;;;;;2.77;0.53;;;7.00;39.90;;;;;;6251363;28;20217;-71
2024/01/27 02:23:55;;;;;;;0.40;0.40;;;7.10;39.70;;;;;;6242798;28;20187;-71
2024/01/27 02:26:56;;;;;;;0.40;0.40;;;7.00;40.30;;;;;;6244564;28;20190;-71
2024/01/27 02:29:57;;;;;;;1.13;0.50;;;7.00;40.00;;;;;;6255093;28;20185;-71
2024/01/27 02:32:58;;;;;;;0.53;0.50;;;6.90;40.40;;;;;;6239981;28;20190;-71
2024/01/27 02:35:59;;;;;;;1.63;0.73;;;7.00;40.00;;;;;;6241904;28;20240;-71
2024/01/27 02:38:59;;;;;;;1.27;0.60;;;6.90;40.20;;;;;;6234540;28;20194;-71
2024/01/27 02:42:00;;;;;;;2.00;0.43;;;6.90;40.00;;;;;;6241256;28;20234;-71
2024/01/27 02:45:01;;;;;;;1.30;0.60;;;7.00;39.80;;;;;;6267245;28;20186;-71
2024/01/27 02:48:02;;;;;;;0.40;0.40;;;7.00;40.10;;;;;;6251189;28;20178;-71
2024/01/27 02:51:03;;;;;;;0.60;0.60;;;6.90;39.80;;;;;;6273938;28;20285;-71
2024/01/27 02:54:04;;;;;;;1.03;0.43;;;6.90;40.10;;;;;;6242089;28;20245;-71
2024/01/27 02:57:05;;;;;;;1.87;0.67;;;6.80;40.50;;;;;;6260443;28;20182;-71
2024/01/27 03:00:06;;;;;;;0.53;0.40;;;6.70;40.70;;;;;;6240761;28;20265;-71
2024/01/27 03:03:07;;;;;;;0.50;0.50;;;6.70;40.70;;;;;;6239438;28;20218;-71
2024/01/27 03:06:07;;;;;;;0.53;0.47;;;6.70;40.50;;;;;;6242807;28;20244;-71
2024/01/27 03:09:10;;;;;;;1.47;0.57;;;6.60;41.20;;;;;;6246261;28;20196;-71
2024/01/27 03:12:11;;;;;;;0.30;0.30;;;6.50;41.10;;;;;;6261261;28;20195;-71
2024/01/27 03:15:11;;;;;;;1.27;0.50;;;6.50;41.10;;;;;;6249620;28;20200;-71
2024/01/27 03:18:12;;;;;;;0.30;0.30;;;6.60;40.70;;;;;;6249589;28;20190;-72
2024/01/27 03:21:13;;;;;;;1.33;0.57;;;6.60;41.00;;;;;;6244567;28;20304;-71
2024/01/27 03:24:14;;;;;;;1.43;0.70;;;6.60;41.40;;;;;;6254572;28;20192;-72
2024/01/27 03:27:14;;;;;;;0.77;0.53;;;6.50;41.70;;;;;;6252681;28;20222;-72
2024/01/27 03:30:15;;;;;;;0.50;0.50;;;6.50;41.30;;;;;;6277384;28;20194;-71
2024/01/27 03:33:16;;;;;;;0.33;0.33;;;6.50;41.60;;;;;;6265610;28;20220;-71
2024/01/27 03:36:17;;;;;;;0.97;0.50;;;6.50;41.60;;;;;;6250366;28;20224;-71
2024/01/27 03:39:18;;;;;;;0.50;0.40;;;6.40;42.10;;;;;;6243713;28;20207;-71
2024/01/27 03:42:18;;;;;;;1.53;0.70;;;6.40;42.00;;;;;;6286745;28;20308;-72
2024/01/27 03:45:19;;;;;;;1.73;0.60;;;6.50;41.40;;;;;;6247203;28;20194;-71
2024/01/27 03:48:20;;;;;;;1.53;0.60;;;6.50;41.90;;;;;;6248464;28;20192;-72
2024/01/27 03:51:21;;;;;;;0.73;0.70;;;6.40;42.10;;;;;;6241755;28;20230;-71
2024/01/27 03:54:21;;;;;;;1.37;0.90;;;6.40;42.70;;;;;;6242144;28;20222;-71
2024/01/27 03:57:22;;;;;;;1.53;0.87;;;6.30;43.00;;;;;;6264409;28;20193;-71
2024/01/27 04:00:23;;;;;;;1.83;0.80;;;6.30;43.10;;;;;;6240006;28;20243;-71
2024/01/27 04:03:23;;;;;;;1.90;0.70;;;6.20;43.20;;;;;;6252556;28;20211;-71
2024/01/27 04:06:24;;;;;;;0.57;0.57;;;6.10;43.70;;;;;;6280052;28;20701;-71
2024/01/27 04:09:25;;;;;;;0.77;0.60;;;6.10;43.70;;;;;;6248235;28;20214;-71
2024/01/27 04:12:25;;;;;;;1.60;0.40;;;6.10;43.90;;;;;;6238756;28;20199;-71
2024/01/27 04:15:26;;;;;;;0.60;0.60;;;6.10;43.40;;;;;;6246441;28;20194;-71
2024/01/27 04:18:27;;;;;;;1.03;0.60;;;6.00;44.00;;;;;;6250954;28;20198;-71
2024/01/27 04:21:28;;;;;;;0.50;0.50;;;6.00;44.40;;;;;;6247677;28;20289;-71
2024/01/27 04:24:28;;;;;;;1.90;0.70;;;5.90;45.10;;;;;;6239438;28;20190;-71
2024/01/27 04:27:29;;;;;;;0.60;0.60;;;5.80;45.40;;;;;;6250688;28;20186;-72
2024/01/27 04:30:30;;;;;;;1.03;0.80;;;5.80;46.10;;;;;;6252031;28;20193;-71
2024/01/27 04:33:31;;;;;;;1.57;0.60;;;5.70;46.70;;;;;;6252340;28;20186;-71
2024/01/27 04:36:31;;;;;;;0.80;0.70;;;5.70;46.90;;;;;;6252637;28;20193;-71
2024/01/27 04:39:32;;;;;;;0.67;0.67;;;5.50;47.00;;;;;;6252573;28;20187;-71
2024/01/27 04:42:38;;;;;;;0.60;0.60;;;5.50;47.20;;;;;;6266452;28;20264;-71
2024/01/27 04:45:39;;;;;;;1.57;0.77;;;5.40;47.00;;;;;;6253625;28;20218;-71
2024/01/27 04:48:39;;;;;;;1.70;0.40;;;5.30;47.40;;;;;;6242154;28;20187;-71
2024/01/27 04:51:41;;;;;;;0.90;0.80;;;5.50;46.10;;;;;;6252869;28;20192;-71
2024/01/27 04:54:41;;;;;;;0.63;0.50;;;5.50;48.30;;;;;;6261444;28;20194;-69
2024/01/27 04:57:59;;;;;;;0.50;0.50;;;5.40;48.30;;;;;;6249394;28;20201;-70
2024/01/27 05:00:59;;;;;;;2.50;0.73;;;5.30;48.30;;;;;;6275950;28;20229;-71
2024/01/27 05:04:00;;;;;;;0.50;0.50;;;5.30;47.80;;;;;;6257370;28;20218;-70
2024/01/27 05:07:01;;;;;;;0.80;0.60;;;5.10;48.30;;;;;;6252753;28;20190;-71
2024/01/27 05:10:02;;;;;;;0.63;0.63;;;5.10;48.90;;;;;;6246756;28;20235;-71
2024/01/27 05:13:03;;;;;;;1.43;0.60;;;5.00;48.90;;;;;;6244069;28;20187;-70
2024/01/27 05:16:04;;;;;;;1.37;1.00;;;5.00;49.60;;;;;;6278416;28;20178;-71
2024/01/27 05:19:04;;;;;;;1.27;0.70;;;5.00;48.40;;;;;;6253259;28;20693;-71
2024/01/27 05:22:05;;;;;;;1.17;0.70;;;5.10;48.40;;;;;;6253177;28;20213;-70
2024/01/27 05:25:06;;;;;;;1.60;0.83;;;5.10;49.40;;;;;;6244871;28;20190;-70
2024/01/27 05:28:07;;;;;;;2.23;0.80;;;5.00;49.20;;;;;;6265922;28;20186;-71
2024/01/27 05:31:08;;;;;;;0.50;0.50;;;5.00;49.30;;;;;;6263824;28;20241;-72
2024/01/27 05:34:13;;;;;;;1.60;0.77;;;5.00;50.20;;;;;;6265292;28;20182;-71
2024/01/27 05:37:14;;;;;;;1.27;0.60;;;5.00;50.20;;;;;;6254571;28;20195;-70
2024/01/27 05:40:14;;;;;;;1.67;0.60;;;4.90;50.70;;;;;;6258997;28;20196;-72
2024/01/27 05:43:15;;;;;;;1.93;0.60;;;4.80;50.50;;;;;;6258277;28;20223;-69
2024/01/27 05:46:16;;;;;;;2.70;1.47;;;4.90;49.20;;;;;;6260370;28;20264;-68
2024/01/27 05:49:16;;;;;;;1.47;0.70;;;5.00;48.80;;;;;;6267809;28;20201;-71
2024/01/27 05:52:17;;;;;;;1.53;0.87;;;5.00;49.50;;;;;;6245389;28;20205;-70
2024/01/27 05:55:18;;;;;;;2.40;0.60;;;5.00;49.70;;;;;;6254296;28;20206;-69
2024/01/27 05:58:21;;;;;;;0.77;0.70;;;5.10;50.10;;;;;;6264589;28;20195;-70
2024/01/27 06:01:21;;;;;;;0.97;0.70;;;5.10;50.00;;;;;;6246469;28;20245;-69
2024/01/27 06:04:22;;;;;;;2.30;1.00;;;5.00;49.80;;;;;;6242407;28;20183;-70
2024/01/27 06:07:23;;;;;;;0.87;0.80;;;5.10;49.70;;;;;;6245103;28;20288;-71
2024/01/27 06:10:24;;;;;;;0.97;0.80;;;5.10;47.80;;;;;;6241712;28;20201;-69
2024/01/27 06:13:25;;;;;;;0.90;0.60;;;5.10;47.80;;;;;;6258994;28;20211;-71
2024/01/27 06:16:26;;;;;;;2.43;0.70;;;5.10;48.70;;;;;;6251193;28;20189;-70
2024/01/27 06:19:27;;;;;;;2.00;0.77;;;5.10;48.10;;;;;;6270232;28;20186;-71
2024/01/27 06:22:27;;;;;;;1.23;0.80;;;5.10;48.10;;;;;;6255077;28;20224;-71
2024/01/27 06:25:28;;;;;;;0.87;0.70;;;5.10;48.20;;;;;;6251784;28;20190;-70
2024/01/27 06:28:29;;;;;;;0.90;0.83;;;5.10;47.90;;;;;;6260362;28;20273;-71
2024/01/27 06:31:29;;;;;;;0.77;0.77;;;5.10;47.20;;;;;;6233977;28;20187;-71
2024/01/27 06:34:33;;;;;;;0.93;0.60;;;5.10;48.40;;;;;;6249450;28;20195;-71
2024/01/27 06:37:33;;;;;;;0.70;0.70;;;5.10;48.70;;;;;;6258892;28;20246;-71
2024/01/27 06:40:34;;;;;;;2.10;1.20;;;5.10;48.80;;;;;;6265913;28;20193;-71
2024/01/27 06:43:35;;;;;;;3.10;1.10;;;5.00;48.40;;;;;;6259615;28;20280;-71
2024/01/27 06:46:35;;;;;;;1.27;1.03;;;5.00;47.60;;;;;;6244646;28;20198;-71
2024/01/27 06:49:36;;;;;;;2.73;1.17;;;5.10;47.80;;;;;;6266887;28;20206;-71
2024/01/27 06:52:37;;;;;;;2.40;0.97;;;5.10;47.20;;;;;;6247868;28;20209;-69
2024/01/27 06:55:38;;;;;;;2.63;0.97;;;5.10;47.20;;;;;;6253795;28;20221;-69
2024/01/27 06:58:39;;;;;;;1.60;0.97;;;5.10;47.90;;;;;;6263714;28;20201;-69
2024/01/27 07:01:48;;;;;;;2.40;1.37;;;5.20;47.80;;;;;;6275410;28;20241;-70
2024/01/27 07:04:49;;;;;;;3.23;1.23;;;5.20;48.50;;;;;;6258424;28;20182;-69
2024/01/27 07:07:49;;;;;;;1.03;0.80;;;5.10;48.00;;;;;;6258596;28;20198;-70
2024/01/27 07:10:50;;;;;;;2.37;1.03;;;5.10;48.00;;;;;;6281607;28;20202;-69
2024/01/27 07:13:51;;;;;;;2.30;1.00;;;5.10;48.20;;;;;;6239630;28;20243;-74
2024/01/27 07:16:51;;;;;;;3.40;1.33;;;5.10;48.30;;;;;;6253023;28;20191;-70
2024/01/27 07:19:52;;;;;;;2.03;1.03;;;5.10;48.10;;;;;;6232997;28;20219;-70
2024/01/27 07:22:53;;;;;;;2.27;1.07;;;5.10;47.90;;;;;;6248069;28;20213;-70
2024/01/27 07:25:54;;;;;;;2.00;1.50;;;5.00;49.80;;;;;;6252640;28;20240;-69
2024/01/27 07:28:54;;;;;;;1.73;1.17;;;5.00;50.30;;;;;;6234683;28;20195;-70
2024/01/27 07:31:55;;;;;;;2.40;1.00;;;5.00;50.00;;;;;;6255121;28;20245;-70
2024/01/27 07:34:56;;;;;;;2.53;1.13;;;5.00;51.10;;;;;;6276641;28;20185;-70
2024/01/27 07:37:56;;;;;;;0.90;0.70;;;4.90;51.80;;;;;;6248963;28;20202;-71
2024/01/27 07:40:57;;;;;;;1.13;0.97;;;4.80;51.50;;;;;;6252090;28;20218;-70
2024/01/27 07:44:07;;;;;;;3.37;1.10;;;4.70;52.00;;;;;;6242299;28;20278;-70
2024/01/27 07:47:11;;;;;;;3.00;1.10;;;4.70;52.20;;;;;;6248755;28;20248;-72
2024/01/27 07:50:12;;;;;;;2.30;0.80;;;4.70;52.30;;;;;;6250000;28;20194;-70
2024/01/27 07:53:13;;;;;;;1.67;1.10;;;4.70;52.30;;;;;;6241444;28;20211;-72
2024/01/27 07:56:13;;;;;;;1.23;1.00;;;4.70;52.60;;;;;;6230492;28;20265;-70
2024/01/27 07:59:14;;;;;;;1.63;1.00;;;4.70;53.00;;;;;;6240296;28;20225;-71
2024/01/27 08:02:15;;;;;;;2.70;1.20;;;4.70;53.80;;;;;;6247533;28;20276;-71
2024/01/27 08:05:16;;;;;;;2.20;1.10;;;4.70;53.90;;;;;;6250432;28;20189;-71
2024/01/27 08:08:16;;;;;;;1.50;0.90;;;4.70;54.30;;;;;;6270875;28;20189;-70
2024/01/27 08:11:18;;;;;;;0.90;0.90;;;4.70;54.10;;;;;;6259283;28;20417;-71
2024/01/27 08:14:19;;;;;;;1.83;1.37;;;4.70;54.20;;;;;;6240790;28;20201;-71
2024/01/27 08:17:20;;;;;;;1.07;0.80;;;4.80;54.10;;;;;;6239600;28;20281;-70
2024/01/27 08:20:23;;;;;;;3.03;1.10;;;4.90;54.40;;;;;;6254149;28;20197;-70
2024/01/27 08:23:24;;;;;;;1.93;1.03;;;4.90;53.80;;;;;;6249838;28;20207;-64
2024/01/27 08:26:25;;;;;;;1.30;0.90;;;5.00;53.40;;;;;;6241320;28;20190;-63
2024/01/27 08:29:26;;;;;;;2.00;1.00;;;5.00;51.50;;;;;;6240110;28;20187;-63
2024/01/27 08:32:27;;;;;;;0.93;0.90;;;5.00;51.30;;;;;;6248025;28;20185;-63
2024/01/27 08:35:27;;;;;;;1.10;0.80;;;5.10;51.00;;;;;;6255457;28;20201;-63
2024/01/27 08:38:28;;;;;;;1.70;0.90;;;5.10;49.60;;;;;;6250674;28;20204;-63
2024/01/27 08:41:29;;;;;;;1.23;0.97;;;5.30;50.00;;;;;;6252735;28;20297;-64
2024/01/27 08:44:29;;;;;;;1.03;0.80;;;5.30;49.30;;;;;;6245845;28;20221;-62
2024/01/27 08:47:31;;;;;;;1.93;1.17;;;5.40;49.10;;;;;;6245070;28;20197;-62
2024/01/27 08:50:31;;;;;;;1.17;1.07;;;5.50;48.80;;;;;;6249191;28;20197;-62
2024/01/27 08:53:32;;;;;;;1.63;1.10;;;5.50;48.30;;;;;;6251755;28;20192;-62
2024/01/27 08:56:33;;;;;;;3.87;1.40;;;5.50;48.70;;;;;;6235731;28;20286;-62
2024/01/27 08:59:35;;;;;;;2.70;0.90;;;5.60;47.10;;;;;;6235769;28;20385;-64
2024/01/27 09:02:36;;;;;;;1.10;0.67;;;5.60;47.30;;;;;;6237269;28;20207;-64
2024/01/27 09:05:37;;;;;;;0.67;0.67;;;5.70;47.90;;;;;;6246827;28;20183;-64
2024/01/27 09:08:38;;;;;;;1.13;0.67;;;5.70;47.60;;;;;;6243590;28;20245;-65
2024/01/27 09:11:38;;;;;;;1.40;0.47;;;5.70;47.80;;;;;;6249289;28;20207;-65
2024/01/27 09:14:40;;;;;;;2.53;0.57;;;5.80;46.90;;;;;;6235966;28;20197;-64
2024/01/27 09:17:42;;;;;;;2.60;0.70;;;5.90;47.30;;;;;;6253029;28;20236;-64
2024/01/27 09:20:43;;;;;;;3.70;0.97;;;6.00;45.10;;;;;;6262664;28;20277;-64
2024/01/27 09:23:44;;;;;;;1.50;0.50;;;6.00;44.90;;;;;;6257151;28;20183;-64
2024/01/27 09:26:45;;;;;;;2.73;1.00;;;6.10;45.90;;;;;;6260138;28;20531;-64
2024/01/27 09:29:45;;;;;;;3.83;1.37;;;6.10;46.20;;;;;;6264723;28;20194;-64
2024/01/27 09:32:46;;;;;;;2.57;1.23;;;6.20;46.50;;;;;;6252950;28;20195;-65
2024/01/27 09:35:47;;;;;;;1.83;1.10;;;6.40;45.50;;;;;;6251425;28;20285;-64
2024/01/27 09:38:48;;;;;;;3.10;1.00;;;6.40;46.60;;;;;;6246711;28;20243;-64
2024/01/27 09:41:49;;;;;;;1.83;1.30;;;6.40;46.90;;;;;;6253797;28;20210;-64
2024/01/27 09:44:52;;;;;;;1.47;0.80;;;6.40;47.10;;;;;;6278347;28;20268;-64
2024/01/27 09:47:56;;;;;;;1.60;0.80;;;6.50;46.50;;;;;;6246459;28;20191;-64
2024/01/27 09:50:59;;;;;;;1.60;0.80;;;6.50;46.40;;;;;;6254001;28;20297;-64
2024/01/27 09:54:00;;;;;;;1.40;0.80;;;6.50;45.70;;;;;;6280815;28;20220;-65
2024/01/27 09:57:01;;;;;;;1.10;0.63;;;6.50;44.30;;;;;;6265608;28;20194;-64
2024/01/27 10:00:03;;;;;;;0.83;0.70;;;6.60;44.40;;;;;;6263161;28;20234;-64
2024/01/27 10:03:05;;;;;;;0.77;0.70;;;6.60;44.30;;;;;;6252154;28;20300;-64
2024/01/27 10:06:09;;;;;;;2.23;0.67;;;6.70;43.70;;;;;;6254401;28;20190;-64
2024/01/27 10:09:10;;;;;;;0.97;0.70;;;6.70;43.50;;;;;;6245438;28;20195;-64
2024/01/27 10:12:12;;;;;;;0.50;0.50;;;6.80;41.90;;;;;;6241825;28;20194;-64
2024/01/27 10:15:21;;;;;;;0.83;0.60;;;6.80;42.20;;;;;;6238479;28;20199;-65
2024/01/27 10:18:22;;;;;;;1.57;0.80;;;6.90;41.10;;;;;;6266062;28;20336;-65
2024/01/27 10:21:24;;;;;;;0.63;0.50;;;7.00;40.10;;;;;;6244457;28;20218;-65
2024/01/27 10:24:25;;;;;;;1.80;0.83;;;7.20;39.00;;;;;;6247498;28;20197;-64
2024/01/27 10:27:25;;;;;;;1.87;0.63;;;7.20;38.20;;;;;;6243168;28;20203;-64
2024/01/27 10:30:26;;;;;;;2.10;0.73;;;7.40;37.50;;;;;;6245195;28;20186;-64
2024/01/27 10:33:31;;;;;;;2.97;0.70;;;7.50;35.80;;;;;;6235198;28;20206;-64
2024/01/27 10:36:42;;;;;;;0.60;0.60;;;7.60;36.40;;;;;;6248106;28;20271;-63
2024/01/27 10:39:43;;;;;;;1.63;0.50;;;7.60;36.00;;;;;;6262831;28;20191;-63
2024/01/27 10:42:45;;;;;;;0.97;0.60;;;7.60;35.90;;;;;;6244314;28;20232;-63
2024/01/27 10:45:46;;;;;;;1.67;1.10;;;7.80;35.10;;;;;;6263892;28;20276;-63
2024/01/27 10:48:53;;;;;;;2.07;0.90;;;7.80;34.80;;;;;;6258160;28;20190;-63
2024/01/27 10:51:58;;;;;;;2.23;0.90;;;7.80;35.40;;;;;;6255757;28;20209;-63
2024/01/27 10:55:02;;;;;;;1.30;0.70;;;7.80;34.40;;;;;;6257146;28;20251;-63
2024/01/27 10:58:03;;;;;;;0.97;0.50;;;8.00;34.50;;;;;;6264770;28;20195;-63
2024/01/27 11:01:04;;;;;;;0.77;0.40;;;8.10;33.90;;;;;;6250238;28;20295;-64
2024/01/27 11:04:07;;;;;;;0.40;0.40;;;8.10;33.00;;;;;;6241927;28;20198;-63
2024/01/27 11:07:09;;;;;;;1.10;0.70;;;8.10;34.00;;;;;;6247205;28;20654;-63
2024/01/27 11:10:10;;;;;;;1.17;0.70;;;8.30;33.20;;;;;;6246970;28;20183;-63
2024/01/27 11:13:11;;;;;;;2.97;0.80;;;8.40;33.20;;;;;;6247261;28;20204;-63
2024/01/27 11:16:18;;;;;;;0.40;0.40;;;8.40;33.00;;;;;;6250158;28;20249;-64
2024/01/27 11:19:20;;;;;;;1.90;0.70;;;8.50;33.20;;;;;;6255242;28;20197;-63
2024/01/27 11:22:28;;;;;;;1.47;0.50;;;8.50;32.60;;;;;;6254860;28;20214;-63
2024/01/27 11:25:29;;;;;;;0.63;0.50;;;8.50;32.50;;;;;;6280093;28;20191;-63
2024/01/27 11:28:30;;;;;;;1.50;0.50;;;8.60;32.80;;;;;;6262349;28;20240;-64
2024/01/27 11:31:31;;;;;;;2.20;0.60;;;8.60;31.80;;;;;;6250592;28;20199;-63
2024/01/27 11:34:45;;;;;;;2.60;0.70;;;8.80;31.50;;;;;;6234547;28;20281;-63
2024/01/27 11:37:47;;;;;;;1.03;0.50;;;8.90;32.00;;;;;;6238437;28;20226;-63
2024/01/27 11:40:49;;;;;;;0.67;0.60;;;9.00;31.40;;;;;;6271180;28;20187;-63
2024/01/27 11:43:57;;;;;;;2.47;0.90;;;9.00;31.70;;;;;;6269647;28;20194;-63
2024/01/27 11:46:59;;;;;;;0.93;0.60;;;9.00;31.80;;;;;;6252391;28;20191;-64
2024/01/27 11:50:00;;;;;;;1.97;0.50;;;9.20;31.50;;;;;;6251102;28;20278;-64
2024/01/27 11:53:01;;;;;;;2.17;0.77;;;9.20;30.90;;;;;;6244689;28;20214;-63
2024/01/27 11:56:03;;;;;;;0.63;0.63;;;9.40;30.80;;;;;;6260123;28;20204;-64
2024/01/27 11:59:04;;;;;;;1.60;0.53;;;9.60;29.80;;;;;;6268221;28;20193;-64
2024/01/27 12:02:05;;;;;;;0.70;0.40;;;9.60;30.50;;;;;;6247186;28;20238;-61
2024/01/27 12:05:12;;;;;;;1.33;0.63;;;9.70;30.10;;;;;;6236399;28;20551;-60
2024/01/27 12:08:12;;;;;;;1.27;0.70;;;9.80;30.20;;;;;;6253708;28;20282;-60
2024/01/27 12:11:14;;;;;;;1.30;0.83;;;9.90;30.10;;;;;;6267108;28;20209;-60
2024/01/27 12:14:17;;;;;;;1.53;0.77;;;10.00;29.30;;;;;;6239795;28;20197;-60
2024/01/27 12:17:18;;;;;;;0.83;0.40;;;10.20;30.20;;;;;;6263557;28;20198;-59
2024/01/27 12:20:22;;;;;;;2.10;0.90;;;10.10;29.30;;;;;;6265176;28;20202;-60
2024/01/27 12:23:23;;;;;;;2.67;0.60;;;;;;;;;;6251149;28;20217;-60
2024/01/27 12:26:29;;;;;;;0.60;0.40;;;;;;;;;;6282336;28;20190;-60
2024/01/27 12:29:30;;;;;;;1.30;0.40;;;;;;;;;;6266504;28;20235;-60
2024/01/27 12:32:31;;;;;;;0.40;0.37;;;;;;;;;;6267792;28;20196;-60
2024/01/27 12:35:32;;;;;;;0.67;0.30;;;;;;;;;;6262928;28;20276;-60
2024/01/27 12:38:33;;;;;;;0.93;0.40;;;;;;;;;;6269912;28;20281;-60
2024/01/27 12:41:35;;;;;;;0.93;0.50;;;;;;;;;;6265118;28;20305;-61
2024/01/27 12:44:36;;;;;;;0.20;0.20;;;;;;;;;;6268481;28;20190;-60
2024/01/27 12:47:37;;;;;;;0.90;0.43;;;;;;;;;;6279249;28;20193;-60
2024/01/27 12:50:38;;;;;;;1.77;0.40;;;;;;;;;;6248850;28;20194;-60
2024/01/27 12:53:41;;;;;;;0.47;0.33;;;;;;;;;;6239896;28;20199;-60
2024/01/27 12:56:43;;;;;;;1.10;0.73;;;;;;;;;;6256435;28;20197;-60
2024/01/27 12:59:44;;;;;;;0.60;0.50;;;;;;;;;;6262571;28;20233;-60
2024/01/27 13:02:45;;;;;;;0.43;0.43;;;;;;;;;;6271913;28;20275;-60
2024/01/27 13:05:46;;;;;;;0.97;0.70;;;;;;;;;;6260338;28;20195;-60
2024/01/27 13:08:47;;;;;;;0.97;0.40;;;;;;;;;;6280844;28;20285;-60
2024/01/27 13:11:48;;;;;;;0.50;0.27;;;;;;;;;;6261403;28;20205;-60
2024/01/27 13:14:49;;;;;;;0.27;0.27;;;;;;;;;;6239977;28;20195;-60
2024/01/27 13:17:50;;;;;;;0.47;0.40;;;;;;;;;;6272727;28;20196;-60
2024/01/27 13:20:51;;;;;;;1.00;0.70;;;;;;;;;;6256136;28;20190;-60
2024/01/27 13:23:52;;;;;;;0.60;0.50;;;;;;;;;;6255532;28;20213;-60
2024/01/27 13:26:53;;;;;;;1.70;0.47;;;;;;;;;;6248970;28;20218;-60
2024/01/27 13:29:54;;;;;;;0.83;0.40;;;;;;;;;;6250982;28;20281;-60
2024/01/27 13:32:55;;;;;;;0.33;0.30;;;;;;;;;;6268499;28;20205;-63
2024/01/27 13:35:57;;;;;;;0.90;0.50;;;;;;;;;;6274208;28;20284;-60
2024/01/27 13:38:58;;;;;;;0.67;0.50;;;;;;;;;;6258009;28;20222;-60
2024/01/27 13:41:59;;;;;;;1.77;0.50;;;10.20;29.00;;;;;;6298586;28;20207;-61
2024/01/27 13:45:00;;;;;;;0.73;0.30;;;11.90;26.80;;;;;;6245710;28;20650;-61
2024/01/27 13:48:01;;;;;;;0.47;0.30;;;;;;;;;;6248062;28;20187;-60
2024/01/27 13:51:02;;;;;;;0.50;0.40;;;;;;;;;;6256531;28;20205;-61
2024/01/27 13:54:03;;;;;;;2.13;0.40;;;11.70;27.00;;;;;;6265321;28;20185;-61
2024/01/27 13:57:04;;;;;;;2.37;0.60;;;12.20;26.50;;;;;;6278133;28;20209;-61
2024/01/27 14:00:06;;;;;;;0.90;0.60;;;12.20;26.40;;;;;;6263536;28;20242;-60
2024/01/27 14:03:06;;;;;;;0.80;0.50;;;12.20;26.00;;;;;;6256551;28;20258;-60
2024/01/27 14:06:11;;;;;;;0.80;0.60;;;12.30;26.40;;;;;;6249950;28;20182;-60
2024/01/27 14:09:13;;;;;;;0.50;0.43;;;12.30;26.50;;;;;;6255932;28;20187;-62
2024/01/27 14:12:15;;;;;;;1.50;0.80;;;12.30;26.00;;;;;;6243731;28;20617;-60
2024/01/27 14:15:17;;;;;;;2.40;1.13;;;12.30;26.10;;;;;;6246518;28;20214;-60
2024/01/27 14:18:20;;;;;;;1.63;0.70;;;12.20;26.00;;;;;;6256119;28;20199;-60
2024/01/27 14:21:21;;;;;;;0.53;0.50;;;12.30;26.30;;;;;;6247602;28;20211;-61
2024/01/27 14:24:22;;;;;;;0.90;0.57;;;12.00;26.10;;;;;;6263129;28;20190;-60
2024/01/27 14:27:26;;;;;;;1.23;0.40;;;12.10;26.30;;;;;;6254896;28;20233;-60
2024/01/27 14:30:26;;;;;;;0.73;0.30;;;12.00;26.40;;;;;;6259752;28;20215;-60
2024/01/27 14:33:27;;;;;;;1.57;0.53;;;12.10;26.40;;;;;;6254043;28;20207;-60
2024/01/27 14:36:28;;;;;;;1.80;0.70;;;12.00;26.10;;;;;;6266418;28;20202;-60
2024/01/27 14:39:30;;;;;;;0.80;0.40;;;11.90;26.40;;;;;;6253926;28;20195;-60
2024/01/27 14:42:31;;;;;;;1.90;0.50;;;11.70;26.20;;;;;;6247280;28;20246;-63
2024/01/27 14:45:32;;;;;;;1.00;0.40;;;11.90;26.80;;;;;;6235453;28;20195;-61
2024/01/27 14:48:33;;;;;;;2.23;0.60;;;11.70;26.90;;;;;;6251347;28;20186;-61
2024/01/27 14:51:35;;;;;;;0.57;0.30;;;11.70;27.10;;;;;;6267319;28;20201;-61
2024/01/27 14:54:36;;;;;;;0.37;0.37;;;11.50;26.90;;;;;;6243037;28;20198;-61
2024/01/27 14:57:37;;;;;;;0.73;0.57;;;11.30;27.20;;;;;;6240763;28;20253;-62
2024/01/27 15:00:38;;;;;;;1.80;0.60;;;24.00;50.00;;;;;;6253790;28;20242;-63
2024/01/27 15:03:41;;;;;;;1.67;0.50;;;11.20;27.90;;;;;;6237632;28;20217;-63
2024/01/27 15:06:41;;;;;;;2.10;0.60;;;24.00;50.00;;;;;;6244993;28;20195;-63
2024/01/27 15:09:42;;;;;;;1.93;0.40;;;11.10;27.60;;;;;;6258732;28;20237;-62
2024/01/27 15:12:43;;;;;;;1.23;0.60;;;11.00;27.40;;;;;;6267674;28;20217;-63
2024/01/27 15:15:43;;;;;;;0.40;0.40;;;10.90;27.30;;;;;;6248258;28;20207;-63
2024/01/27 15:18:44;;;;;;;0.50;0.40;;;10.80;27.30;;;;;;6250778;28;20207;-63
2024/01/27 15:21:45;;;;;;;1.27;0.70;;;10.70;28.00;;;;;;6252832;28;20218;-62
2024/01/27 15:24:46;;;;;;;1.60;0.50;;;10.60;27.80;;;;;;6246229;28;20232;-63
2024/01/27 15:27:49;;;;;;;0.43;0.43;;;10.50;28.00;;;;;;6259767;28;20251;-63
2024/01/27 15:30:49;;;;;;;1.63;0.40;;;10.10;28.10;;;;;;6253728;28;20187;-63
2024/01/27 15:33:50;;;;;;;0.83;0.50;;;9.90;28.50;;;;;;6251640;28;20197;-63
2024/01/27 15:36:52;;;;;;;0.93;0.63;;;;;;;;;;6248857;28;20201;-63
2024/01/27 15:39:53;;;;;;;1.07;0.77;;;;;;;;;;6256595;28;20220;-62
2024/01/27 15:42:55;;;;;;;0.77;0.67;;;9.70;28.90;;;;;;6268407;28;20216;-62
2024/01/27 15:45:56;;;;;;;1.37;0.80;;;9.40;30.50;;;;;;6252448;28;20191;-62
2024/01/27 15:48:56;;;;;;;0.73;0.70;;;9.20;30.80;;;;;;6236841;28;20244;-63
2024/01/27 15:51:57;;;;;;;2.00;1.10;;;;;;;;;;6243945;28;20187;-62
2024/01/27 15:54:59;;;;;;;0.87;0.80;;;;;;;;;;6279145;28;20197;-61
2024/01/27 15:58:00;;;;;;;2.30;1.13;;;;;;;;;;6260667;28;20546;-62
2024/01/27 16:01:01;;;;;;;1.87;1.27;;;;;;;;;;6243146;28;20234;-62
2024/01/27 16:04:02;;;;;;;4.37;2.63;;;;;;;;;;6245094;28;20194;-62
2024/01/27 16:07:03;;;;;;;4.10;2.20;;;;;;;;;;6253978;28;20190;-64
2024/01/27 16:10:04;;;;;;;5.83;2.97;;;9.00;30.80;;;;;;6249532;28;20280;-63