Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/20 00:01:50;;;;;;;10.82;1.98;;;8.50;99.90;;;;;;5049956;28;20093;-87
2021/12/20 00:04:17;;;;;;;11.90;2.28;;;8.50;99.90;;;;;;5059202;28;20101;-87
2021/12/20 00:06:44;;;;;;;16.17;2.35;;;8.50;99.90;;;;;;5021712;28;20033;-87
2021/12/20 00:09:10;;;;;;;13.30;2.38;;;8.50;99.90;;;;;;5005145;28;20023;-87
2021/12/20 00:11:41;;;;;;;14.25;2.28;;;8.50;99.90;;;;;;5038447;28;20029;-87
2021/12/20 00:14:09;;;;;;;18.70;2.75;;;8.50;99.90;;;;;;5004525;28;20399;-87
2021/12/20 00:16:38;;;;;;;16.42;2.25;;;8.40;99.90;;;;;;5036989;28;20094;-87
2021/12/20 00:19:04;;;;;;;19.05;2.20;;;8.40;99.90;;;;;;5005025;28;20041;-87
2021/12/20 00:21:30;;;;;;;15.68;2.20;;;8.40;99.90;;;;;;5021444;28;20059;-86
2021/12/20 00:23:56;;;;;;;13.38;2.20;;;8.50;99.90;;;;;;5037959;28;20020;-87
2021/12/20 00:26:22;;;;;;;19.55;3.03;;;8.40;99.90;;;;;;5004929;28;20463;-87
2021/12/20 00:28:51;;;;;;;8.18;1.75;;;8.40;99.90;;;;;;5004838;28;20074;-87
2021/12/20 00:31:24;;;;;;;12.70;2.42;;;8.40;99.90;;;;;;5054326;28;20458;-87
2021/12/20 00:33:49;;;;;;;18.20;2.50;;;8.40;99.90;;;;;;5020975;28;20029;-87
2021/12/20 00:36:30;;;;;;;18.40;2.50;;;8.40;99.90;;;;;;5055222;28;20104;-87
2021/12/20 00:41:40;;;;;;;23.90;3.30;;;8.40;99.90;;;;;;5066182;28;20090;-87
2021/12/20 00:44:07;;;;;;;16.15;2.90;;;8.40;99.90;;;;;;5037548;28;20044;-87
2021/12/20 00:46:33;;;;;;;19.48;2.58;;;8.40;99.90;;;;;;5000642;28;20041;-87
2021/12/20 00:48:59;;;;;;;21.40;3.08;;;8.40;99.90;;;;;;5004442;28;20384;-87
2021/12/20 00:51:25;;;;;;;19.33;3.22;;;8.40;99.90;;;;;;5037349;28;20025;-87
2021/12/20 00:53:50;;;;;;;12.30;2.45;;;8.40;99.90;;;;;;5021243;28;20035;-87
2021/12/20 00:56:16;;;;;;;20.42;3.00;;;8.40;99.90;;;;;;5054694;28;20376;-87
2021/12/20 00:58:42;;;;;;;25.98;4.78;;;8.30;99.90;;;;;;5004301;28;20108;-87
2021/12/20 01:01:09;;;;;;;20.35;2.95;;;8.30;99.90;;;;;;5004222;28;20447;-87
2021/12/20 01:03:36;;;;;;;17.88;2.40;;;8.30;99.90;;;;;;5037021;28;20371;-87
2021/12/20 01:06:03;;;;;;;14.15;2.85;;;8.30;99.90;;;;;;5020330;28;20049;-87
2021/12/20 01:08:34;;;;;;;14.60;2.20;;;8.30;99.90;;;;;;5020594;28;20037;-87
2021/12/20 01:11:07;;;;;;;18.08;2.50;;;8.30;99.90;;;;;;5033798;28;20482;-87
2021/12/20 01:13:39;;;;;;;16.10;3.10;;;8.30;99.90;;;;;;5020458;28;20020;-87
2021/12/20 01:16:11;;;;;;;22.52;2.80;;;8.30;99.90;;;;;;5021027;28;20028;-87
2021/12/20 01:18:37;;;;;;;16.98;3.58;;;8.30;99.90;;;;;;5034770;28;20090;-87
2021/12/20 01:21:05;;;;;;;16.50;2.42;;;8.30;99.90;;;;;;5036648;28;20474;-87
2021/12/20 01:23:36;;;;;;;18.40;3.40;;;8.30;99.90;;;;;;5054259;28;20021;-87
2021/12/20 01:26:03;;;;;;;17.92;3.70;;;8.30;99.90;;;;;;5036721;28;20021;-87
2021/12/20 01:28:35;;;;;;;24.25;3.70;;;8.30;99.90;;;;;;5036471;28;20040;-87
2021/12/20 01:31:07;;;;;;;20.63;2.58;;;8.20;99.90;;;;;;5020080;28;20108;-87
2021/12/20 01:33:32;;;;;;;24.00;3.28;;;8.20;99.90;;;;;;5020126;28;20029;-87
2021/12/20 01:35:58;;;;;;;16.75;3.47;;;8.20;99.90;;;;;;5020013;28;20123;-87
2021/12/20 01:38:31;;;;;;;31.05;3.55;;;8.20;99.90;;;;;;5020234;28;20033;-87
2021/12/20 01:40:56;;;;;;;24.30;4.15;;;8.20;99.90;;;;;;5035916;28;20098;-87
2021/12/20 01:43:22;;;;;;;16.70;2.53;;;8.30;99.90;;;;;;5003968;28;20498;-87
2021/12/20 01:45:50;;;;;;;16.98;2.75;;;8.20;99.90;;;;;;5020352;28;20021;-87
2021/12/20 01:48:20;;;;;;;23.73;3.45;;;8.20;99.90;;;;;;5003786;28;20029;-87
2021/12/20 01:53:21;;;;;;;20.15;3.28;;;8.20;99.90;;;;;;5054356;28;20036;-87
2021/12/20 01:55:48;;;;;;;20.88;2.97;;;8.20;99.90;;;;;;5036441;28;20025;-87
2021/12/20 01:58:14;;;;;;;18.63;2.75;;;8.20;99.90;;;;;;5003675;28;20028;-87
2021/12/20 02:01:03;;;;;;;15.32;3.08;;;8.20;99.90;;;;;;5054004;28;20025;-87
2021/12/20 02:03:27;;;;;;;19.67;2.80;;;8.20;99.90;;;;;;5053306;28;20064;-87
2021/12/20 02:05:59;;;;;;;21.33;2.78;;;8.20;99.90;;;;;;5019601;28;20107;-87
2021/12/20 02:08:29;;;;;;;23.05;4.25;;;8.20;99.90;;;;;;5020562;28;20039;-87
2021/12/20 02:11:09;;;;;;;21.13;3.63;;;8.20;99.90;;;;;;5037622;28;20052;-87
2021/12/20 02:13:45;;;;;;;20.27;2.67;;;8.20;99.90;;;;;;5036176;28;20112;-87
2021/12/20 02:16:13;;;;;;;22.08;4.28;;;8.10;99.90;;;;;;5036042;28;20025;-87
2021/12/20 02:18:41;;;;;;;22.25;4.53;;;8.10;99.90;;;;;;5020386;28;20130;-87
2021/12/20 02:21:15;;;;;;;14.73;2.72;;;8.10;99.90;;;;;;5034239;28;20021;-87
2021/12/20 02:23:40;;;;;;;22.77;3.33;;;8.10;99.90;;;;;;5037059;28;20025;-87
2021/12/20 02:26:17;;;;;;;20.00;2.83;;;8.10;99.90;;;;;;5019619;28;20028;-87
2021/12/20 02:28:46;;;;;;;19.58;2.70;;;8.10;99.90;;;;;;5037649;28;20032;-87
2021/12/20 02:37:02;;;;;;;22.92;3.33;;;8.10;99.90;;;;;;5056077;28;20114;-87
2021/12/20 02:39:28;;;;;;;19.20;2.90;;;8.10;99.90;;;;;;5059699;28;20452;-87
2021/12/20 02:42:00;;;;;;;19.85;3.30;;;8.10;99.90;;;;;;5050440;28;20054;-87
2021/12/20 02:44:28;;;;;;;17.80;3.03;;;8.10;99.90;;;;;;5059714;28;20028;-87
2021/12/20 02:49:33;;;;;;;21.25;2.88;;;8.00;99.90;;;;;;5060361;28;20039;-87
2021/12/20 02:52:06;;;;;;;23.92;3.38;;;8.10;99.90;;;;;;5059487;28;20162;-87
2021/12/20 02:54:35;;;;;;;21.50;3.03;;;8.00;99.90;;;;;;5059381;28;20032;-87
2021/12/20 02:57:05;;;;;;;17.33;2.95;;;8.00;99.90;;;;;;5054943;28;20044;-87
2021/12/20 02:59:56;;;;;;;26.02;3.78;;;8.00;99.90;;;;;;5042950;28;20040;-87
2021/12/20 03:02:25;;;;;;;19.88;2.88;;;8.00;99.90;;;;;;5063233;28;20443;-86
2021/12/20 03:05:01;;;;;;;24.50;3.47;;;8.00;99.90;;;;;;5038823;28;20069;-86
2021/12/20 03:07:46;;;;;;;24.02;3.38;;;7.90;99.90;;;;;;5036969;28;20037;-86
2021/12/20 03:10:12;;;;;;;21.50;3.25;;;8.00;99.90;;;;;;5040480;28;20377;-88
2021/12/20 03:12:38;;;;;;;21.95;3.42;;;8.00;99.90;;;;;;5038976;28;20025;-88
2021/12/20 03:15:11;;;;;;;27.35;3.25;;;8.00;99.90;;;;;;5039047;28;20520;-88
2021/12/20 03:17:37;;;;;;;23.48;2.90;;;7.90;99.90;;;;;;5039104;28;20033;-88
2021/12/20 03:20:03;;;;;;;21.02;3.47;;;7.90;99.90;;;;;;5022568;28;20029;-87
2021/12/20 03:22:31;;;;;;;19.63;2.83;;;7.90;99.90;;;;;;5072715;28;20108;-88
2021/12/20 03:24:57;;;;;;;26.83;4.47;;;7.90;99.90;;;;;;5026019;28;20040;-88
2021/12/20 03:27:23;;;;;;;21.38;3.05;;;7.90;99.90;;;;;;5025919;28;20032;-87
2021/12/20 03:29:52;;;;;;;23.25;2.90;;;7.90;99.90;;;;;;5042963;28;20489;-87
2021/12/20 03:32:18;;;;;;;26.38;3.65;;;7.90;99.90;;;;;;5058950;28;20067;-88
2021/12/20 03:34:45;;;;;;;20.13;3.55;;;7.90;99.90;;;;;;5020477;28;20048;-87
2021/12/20 03:37:11;;;;;;;22.42;2.95;;;7.90;99.90;;;;;;5038650;28;20017;-87
2021/12/20 03:39:40;;;;;;;23.27;3.80;;;7.90;99.90;;;;;;5022286;28;20040;-88
2021/12/20 03:42:12;;;;;;;23.13;3.13;;;7.90;99.90;;;;;;5038484;28;20025;-87
2021/12/20 03:44:44;;;;;;;24.27;2.97;;;7.80;99.90;;;;;;5038410;28;20029;-87
2021/12/20 03:47:23;;;;;;;23.42;3.42;;;7.80;99.90;;;;;;5054811;28;20094;-87
2021/12/20 03:49:48;;;;;;;24.30;3.55;;;7.90;99.90;;;;;;5022884;28;20033;-87
2021/12/20 03:52:22;;;;;;;23.15;3.30;;;7.90;99.90;;;;;;5022008;28;20036;-87
2021/12/20 03:54:55;;;;;;;21.17;2.85;;;7.90;99.90;;;;;;5022896;28;20116;-87
2021/12/20 03:57:27;;;;;;;22.92;3.33;;;7.80;99.90;;;;;;5038748;28;20021;-87
2021/12/20 03:59:55;;;;;;;20.38;3.05;;;7.80;99.90;;;;;;5021851;28;20029;-87
2021/12/20 04:02:23;;;;;;;23.58;3.47;;;7.80;99.90;;;;;;5038459;28;20029;-87
2021/12/20 04:04:52;;;;;;;17.52;2.72;;;7.80;99.90;;;;;;5023309;28;20397;-87
2021/12/20 04:07:20;;;;;;;18.63;3.38;;;7.90;99.90;;;;;;5038074;28;20029;-87
2021/12/20 04:09:54;;;;;;;22.33;2.80;;;7.80;99.90;;;;;;5056090;28;20056;-87
2021/12/20 04:12:26;;;;;;;17.20;3.45;;;7.80;99.90;;;;;;5038235;28;20045;-88
2021/12/20 04:14:57;;;;;;;19.20;4.03;;;7.80;99.90;;;;;;5038386;28;20025;-88
2021/12/20 04:17:36;;;;;;;16.83;3.13;;;7.80;99.90;;;;;;5020693;28;20037;-87
2021/12/20 04:20:04;;;;;;;17.55;2.97;;;7.80;99.90;;;;;;5037942;28;20118;-88
2021/12/20 04:22:45;;;;;;;26.17;3.85;;;7.80;99.90;;;;;;5021382;28;20032;-86
2021/12/20 04:25:18;;;;;;;25.23;4.63;;;7.80;99.90;;;;;;5037746;28;20029;-87
2021/12/20 04:27:44;;;;;;;23.77;2.80;;;7.80;99.90;;;;;;5054492;28;20119;-87
2021/12/20 04:30:11;;;;;;;22.33;3.25;;;7.80;99.90;;;;;;5021064;28;20067;-87
2021/12/20 04:32:43;;;;;;;23.75;2.78;;;7.80;99.90;;;;;;5037710;28;20021;-86
2021/12/20 04:35:18;;;;;;;18.38;3.08;;;7.80;99.90;;;;;;5037352;28;20025;-86
2021/12/20 04:37:59;;;;;;;22.10;2.53;;;7.80;99.90;;;;;;5037495;28;20029;-87
2021/12/20 04:40:25;;;;;;;16.92;3.17;;;7.70;99.90;;;;;;5021852;28;20033;-87
2021/12/20 04:43:05;;;;;;;21.13;2.92;;;7.80;99.90;;;;;;5021142;28;20061;-87
2021/12/20 04:45:53;;;;;;;17.98;3.00;;;7.70;99.90;;;;;;5055274;28;20056;-87
2021/12/20 04:48:19;;;;;;;21.40;2.75;;;7.70;99.90;;;;;;5037148;28;20032;-87
2021/12/20 04:50:49;;;;;;;18.95;4.43;;;7.70;99.90;;;;;;5037421;28;20021;-87
2021/12/20 04:53:19;;;;;;;27.00;4.00;;;7.70;99.90;;;;;;5020836;28;20098;-87
2021/12/20 04:55:47;;;;;;;17.17;2.85;;;7.70;99.90;;;;;;5037207;28;20462;-87
2021/12/20 04:58:16;;;;;;;23.05;3.72;;;7.80;99.90;;;;;;5020265;28;20497;-87
2021/12/20 05:00:47;;;;;;;25.67;2.92;;;7.70;99.90;;;;;;5037959;28;20032;-87
2021/12/20 05:03:14;;;;;;;25.85;3.75;;;7.70;99.90;;;;;;5020940;28;20210;-86
2021/12/20 05:05:40;;;;;;;18.10;3.13;;;7.70;99.90;;;;;;5020341;28;20049;-87
2021/12/20 05:08:07;;;;;;;18.90;2.72;;;7.70;99.90;;;;;;5047478;23;20028;-88
2021/12/20 05:10:40;;;;;;;17.33;2.70;;;7.80;99.90;;;;;;5057952;28;20038;-87
2021/12/20 05:13:08;;;;;;;23.75;3.28;;;7.70;99.90;;;;;;5038368;28;20031;-87
2021/12/20 05:15:36;;;;;;;18.67;3.65;;;7.70;99.90;;;;;;5076852;28;20023;-87
2021/12/20 05:18:04;;;;;;;17.98;2.67;;;7.70;99.90;;;;;;5043842;28;20459;-86
2021/12/20 05:20:32;;;;;;;16.75;3.45;;;7.70;99.90;;;;;;5093426;28;20032;-85
2021/12/20 05:23:02;;;;;;;16.15;3.20;;;7.70;99.90;;;;;;5057716;28;20111;-86
2021/12/20 05:25:28;;;;;;;21.85;3.42;;;7.70;99.90;;;;;;5040377;28;20031;-86
2021/12/20 05:27:57;;;;;;;16.67;2.88;;;7.70;99.90;;;;;;5056223;28;20075;-86
2021/12/20 05:30:23;;;;;;;17.58;2.35;;;7.70;99.90;;;;;;5056579;28;20425;-86
2021/12/20 05:32:48;;;;;;;20.05;2.58;;;7.70;99.90;;;;;;5040001;28;20028;-86
2021/12/20 05:35:15;;;;;;;15.07;2.40;;;7.70;99.90;;;;;;5072997;28;20104;-86
2021/12/20 05:37:42;;;;;;;19.65;2.40;;;7.70;99.90;;;;;;5039701;28;20028;-86
2021/12/20 05:40:17;;;;;;;19.50;2.92;;;7.70;99.90;;;;;;5074046;28;20041;-86
2021/12/20 05:42:45;;;;;;;18.40;2.50;;;7.70;99.90;;;;;;5072876;28;20048;-86
2021/12/20 05:45:12;;;;;;;22.60;3.22;;;7.70;99.90;;;;;;5039986;28;20053;-86
2021/12/20 05:47:38;;;;;;;11.82;2.10;;;7.60;99.90;;;;;;5056491;28;20028;-86
2021/12/20 05:50:06;;;;;;;16.15;2.75;;;7.70;99.90;;;;;;5056477;28;20037;-87
2021/12/20 05:52:32;;;;;;;13.75;2.40;;;7.60;99.90;;;;;;5056088;28;20028;-87
2021/12/20 05:54:59;;;;;;;18.50;2.72;;;7.60;99.90;;;;;;5043974;28;20026;-87
2021/12/20 05:57:32;;;;;;;15.90;3.28;;;7.60;99.90;;;;;;5056207;28;20028;-87
2021/12/20 06:00:05;;;;;;;21.45;4.68;;;7.60;99.90;;;;;;5057364;28;20110;-87
2021/12/20 06:02:33;;;;;;;19.80;2.85;;;7.60;99.90;;;;;;5070194;28;20036;-88
2021/12/20 06:05:00;;;;;;;17.00;2.50;;;7.60;99.90;;;;;;5042717;28;20492;-87
2021/12/20 06:07:26;;;;;;;15.82;2.72;;;7.60;99.90;;;;;;5059558;28;20020;-88
2021/12/20 06:09:59;;;;;;;19.63;2.70;;;7.60;99.90;;;;;;5043174;28;20053;-88
2021/12/20 06:12:30;;;;;;;13.90;2.33;;;7.60;99.90;;;;;;5050080;28;20091;-88
2021/12/20 06:14:55;;;;;;;11.68;2.45;;;7.60;99.90;;;;;;5032389;28;20032;-88
2021/12/20 06:17:28;;;;;;;21.98;2.92;;;7.60;99.90;;;;;;5050373;28;20070;-88
2021/12/20 06:23:19;;;;;;;15.13;2.58;;;7.60;99.90;;;;;;5073678;28;20071;-88
2021/12/20 06:26:04;;;;;;;22.52;2.90;;;7.50;99.90;;;;;;5052986;28;20071;-88
2021/12/20 06:28:49;;;;;;;18.73;2.78;;;7.50;99.90;;;;;;5068662;28;20393;-88
2021/12/20 06:31:22;;;;;;;20.88;3.30;;;7.50;99.90;;;;;;5075533;28;20027;-88
2021/12/20 06:33:48;;;;;;;16.98;2.63;;;7.50;99.90;;;;;;5090051;28;20143;-88
2021/12/20 06:36:15;;;;;;;15.90;3.40;;;7.50;99.90;;;;;;5054979;28;20028;-88
2021/12/20 06:38:47;;;;;;;16.33;2.40;;;7.50;99.90;;;;;;5073359;28;20080;-88
2021/12/20 06:41:13;;;;;;;18.67;3.33;;;7.50;99.90;;;;;;5090512;28;20043;-88
2021/12/20 06:43:40;;;;;;;15.85;2.40;;;7.50;99.90;;;;;;5073276;28;20042;-88
2021/12/20 06:46:24;;;;;;;13.75;2.67;;;7.50;99.90;;;;;;5069983;28;20035;-88
2021/12/20 06:48:55;;;;;;;16.00;2.50;;;7.50;99.90;;;;;;5078938;28;20111;-88
2021/12/20 06:51:21;;;;;;;14.15;2.20;;;7.50;99.90;;;;;;5061123;28;20032;-87
2021/12/20 06:53:48;;;;;;;13.30;2.95;;;7.50;99.90;;;;;;5078575;28;20097;-88
2021/12/20 06:56:15;;;;;;;15.73;2.42;;;7.50;99.90;;;;;;5046623;28;20043;-88
2021/12/20 06:58:46;;;;;;;14.68;2.80;;;7.50;99.90;;;;;;5097482;28;20091;-88
2021/12/20 07:01:12;;;;;;;27.98;4.95;;;7.60;99.90;;;;;;5076389;28;20127;-88
2021/12/20 07:03:38;;;;;;;17.08;2.58;;;7.50;99.90;;;;;;5043373;28;20025;-88
2021/12/20 07:06:03;;;;;;;15.57;2.25;;;7.50;99.90;;;;;;5026788;28;20021;-89
2021/12/20 07:08:29;;;;;;;16.98;2.85;;;7.50;99.90;;;;;;5042750;28;20099;-88
2021/12/20 07:10:55;;;;;;;18.67;2.78;;;7.50;99.90;;;;;;5026796;28;20044;-88
2021/12/20 07:13:22;;;;;;;17.42;2.45;;;7.50;99.90;;;;;;5026571;28;20054;-88
2021/12/20 07:15:47;;;;;;;17.35;2.40;;;7.50;99.90;;;;;;5026952;28;20028;-88
2021/12/20 07:18:13;;;;;;;18.52;2.65;;;7.50;99.90;;;;;;5042998;28;20021;-88
2021/12/20 07:20:52;;;;;;;14.68;2.67;;;7.50;99.90;;;;;;5060477;28;20051;-88
2021/12/20 07:23:23;;;;;;;23.30;2.85;;;7.50;99.90;;;;;;5072973;28;20043;-86
2021/12/20 07:25:51;;;;;;;16.85;2.40;;;7.40;99.90;;;;;;5059170;28;20047;-86
2021/12/20 07:28:18;;;;;;;32.55;3.22;;;7.40;99.90;;;;;;5036673;28;20032;-86
2021/12/20 07:31:09;;;;;;;19.70;2.80;;;7.40;99.90;;;;;;5092292;28;20016;-86
2021/12/20 07:33:39;;;;;;;14.68;2.53;;;7.50;99.90;;;;;;5085220;28;20080;-86
2021/12/20 07:36:07;;;;;;;20.52;2.90;;;7.50;99.90;;;;;;5043598;28;20127;-86
2021/12/20 07:38:34;;;;;;;16.83;3.10;;;7.40;99.90;;;;;;5072353;28;20074;-88
2021/12/20 07:41:02;;;;;;;20.15;3.63;;;7.50;99.90;;;;;;5057567;28;20028;-87
2021/12/20 07:43:29;;;;;;;18.17;2.83;;;7.40;99.90;;;;;;5061952;28;20445;-87
2021/12/20 07:45:54;;;;;;;17.95;2.92;;;7.40;99.90;;;;;;5062840;28;20027;-88
2021/12/20 07:48:21;;;;;;;17.60;3.00;;;7.40;99.90;;;;;;5063431;28;20036;-88
2021/12/20 07:50:49;;;;;;;17.25;2.72;;;7.40;99.90;;;;;;5043051;28;20055;-87
2021/12/20 07:53:15;;;;;;;15.18;2.90;;;7.40;99.90;;;;;;5056696;28;20370;-88
2021/12/20 07:55:45;;;;;;;17.15;2.83;;;7.40;99.90;;;;;;5076468;28;20028;-88
2021/12/20 07:58:17;;;;;;;15.48;2.40;;;7.40;99.90;;;;;;5062648;28;20061;-88
2021/12/20 08:00:56;;;;;;;16.60;2.60;;;7.40;99.90;;;;;;5074557;28;20122;-88
2021/12/20 08:03:22;;;;;;;15.68;3.13;;;7.40;99.90;;;;;;5068741;28;20044;-88
2021/12/20 08:05:55;;;;;;;15.27;2.70;;;7.40;99.90;;;;;;5045992;28;20037;-88
2021/12/20 08:08:24;;;;;;;18.92;3.28;;;7.40;99.90;;;;;;5077349;28;20036;-87
2021/12/20 08:10:54;;;;;;;16.90;2.55;;;7.40;99.90;;;;;;5056382;28;20118;-88
2021/12/20 08:13:20;;;;;;;15.80;2.90;;;7.40;99.90;;;;;;5073519;28;20503;-88
2021/12/20 08:15:46;;;;;;;20.85;4.53;;;7.40;99.90;;;;;;5052388;28;20025;-89
2021/12/20 08:18:20;;;;;;;18.80;3.45;;;7.40;99.90;;;;;;5093180;28;20038;-87
2021/12/20 08:20:53;;;;;;;14.43;2.95;;;7.40;99.90;;;;;;5061315;28;20115;-86
2021/12/20 08:23:19;;;;;;;14.93;2.63;;;7.40;99.90;;;;;;5077756;28;20368;-86
2021/12/20 08:25:46;;;;;;;16.77;3.10;;;7.40;99.90;;;;;;5044779;28;20021;-87
2021/12/20 08:28:31;;;;;;;12.77;2.20;;;7.40;99.90;;;;;;5034235;28;20446;-88
2021/12/20 08:30:58;;;;;;;17.92;3.58;;;7.40;99.90;;;;;;5067671;28;20035;-89
2021/12/20 08:33:36;;;;;;;15.25;2.55;;;7.40;99.90;;;;;;5045123;28;20132;-89
2021/12/20 08:36:25;;;;;;;16.48;3.15;;;7.40;99.90;;;;;;5061125;28;20020;-88
2021/12/20 08:38:59;;;;;;;10.00;2.35;;;7.50;99.90;;;;;;5077978;28;20028;-88
2021/12/20 08:41:24;;;;;;;16.30;2.17;;;7.40;99.90;;;;;;5061005;28;20457;-90
2021/12/20 08:43:50;;;;;;;13.90;2.75;;;7.40;99.90;;;;;;5077419;28;20077;-80
2021/12/20 08:46:16;;;;;;;13.15;3.17;;;7.40;99.90;;;;;;5059197;28;20503;-80
2021/12/20 08:48:43;;;;;;;16.77;2.92;;;7.40;99.90;;;;;;5059581;28;20101;-81
2021/12/20 08:51:09;;;;;;;16.08;2.90;;;7.40;99.90;;;;;;5059644;28;20038;-81
2021/12/20 08:53:35;;;;;;;11.95;2.30;;;7.50;99.90;;;;;;5076198;28;20043;-81
2021/12/20 08:56:04;;;;;;;16.00;2.75;;;7.40;99.90;;;;;;5059530;28;20073;-81
2021/12/20 08:58:29;;;;;;;10.52;2.55;;;7.40;99.90;;;;;;5094300;28;20027;-81
2021/12/20 09:00:56;;;;;;;15.90;2.92;;;7.50;99.90;;;;;;5041608;28;20513;-81
2021/12/20 09:03:22;;;;;;;14.23;2.80;;;7.40;99.90;;;;;;5045554;28;20028;-81
2021/12/20 09:05:49;;;;;;;20.08;2.80;;;7.50;99.90;;;;;;5084196;28;20032;-81
2021/12/20 09:08:17;;;;;;;14.80;2.63;;;7.50;99.90;;;;;;5069850;28;20020;-81
2021/12/20 09:10:43;;;;;;;11.63;2.55;;;7.50;99.90;;;;;;5075314;28;20072;-81
2021/12/20 09:13:09;;;;;;;15.88;2.70;;;7.50;99.90;;;;;;5053359;28;20024;-81
2021/12/20 09:15:35;;;;;;;12.60;2.15;;;7.50;99.90;;;;;;5070049;28;20024;-81
2021/12/20 09:18:03;;;;;;;17.52;2.67;;;7.50;99.90;;;;;;5073237;28;20027;-81
2021/12/20 09:20:30;;;;;;;16.27;2.35;;;7.50;99.90;;;;;;5052818;28;20040;-80
2021/12/20 09:23:07;;;;;;;14.65;2.50;;;7.50;99.90;;;;;;5041603;28;20368;-80
2021/12/20 09:25:40;;;;;;;14.60;2.90;;;7.60;99.90;;;;;;5049417;28;20424;-80
2021/12/20 09:28:10;;;;;;;14.80;3.00;;;7.60;99.90;;;;;;5055639;28;20021;-81
2021/12/20 09:30:37;;;;;;;11.00;2.38;;;7.60;99.90;;;;;;5073792;28;20032;-81
2021/12/20 09:33:04;;;;;;;11.73;2.67;;;7.60;99.90;;;;;;5055323;28;20079;-81
2021/12/20 09:35:31;;;;;;;11.20;2.28;;;7.70;99.90;;;;;;5073140;28;20099;-81
2021/12/20 09:37:57;;;;;;;14.85;2.28;;;7.60;99.90;;;;;;5073278;28;20050;-80
2021/12/20 09:40:33;;;;;;;12.77;2.55;;;7.70;99.90;;;;;;5038994;28;20542;-80
2021/12/20 09:43:02;;;;;;;14.30;2.35;;;7.70;99.90;;;;;;5040080;28;20032;-80
2021/12/20 09:45:27;;;;;;;13.70;2.55;;;7.70;99.90;;;;;;5055140;28;20021;-80
2021/12/20 09:47:53;;;;;;;11.10;1.92;;;7.70;99.90;;;;;;5038900;28;20362;-80
2021/12/20 09:50:19;;;;;;;14.15;2.42;;;7.70;99.90;;;;;;5055792;28;20021;-80
2021/12/20 09:52:46;;;;;;;12.85;3.63;;;7.70;99.90;;;;;;5055476;28;20386;-80
2021/12/20 09:55:14;;;;;;;14.32;3.22;;;7.70;99.90;;;;;;5055724;28;20017;-80
2021/12/20 09:57:45;;;;;;;13.20;2.10;;;7.70;99.90;;;;;;5055744;28;20500;-81
2021/12/20 10:00:14;;;;;;;10.63;2.20;;;7.70;99.90;;;;;;5073062;28;20032;-80
2021/12/20 10:02:43;;;;;;;12.60;2.28;;;7.70;99.90;;;;;;5054489;28;20038;-81
2021/12/20 10:05:12;;;;;;;13.07;2.40;;;7.80;99.90;;;;;;5055138;28;20428;-81
2021/12/20 10:07:39;;;;;;;11.57;2.42;;;7.80;99.90;;;;;;5054618;28;20039;-81
2021/12/20 10:10:06;;;;;;;22.02;3.90;;;7.90;99.90;;;;;;5054207;28;20085;-81
2021/12/20 10:12:32;;;;;;;19.65;3.20;;;7.90;99.90;;;;;;5055117;28;20535;-80
2021/12/20 10:15:09;;;;;;;12.57;2.50;;;7.90;99.90;;;;;;5038557;28;20111;-81
2021/12/20 10:17:54;;;;;;;14.75;2.60;;;8.00;99.90;;;;;;5055170;28;20021;-81
2021/12/20 10:20:28;;;;;;;16.75;3.38;;;8.00;99.90;;;;;;5055581;28;20031;-80
2021/12/20 10:23:14;;;;;;;14.13;2.97;;;8.00;99.90;;;;;;5072818;28;20029;-79
2021/12/20 10:25:42;;;;;;;15.75;2.80;;;8.10;99.90;;;;;;5070641;28;20041;-80
2021/12/20 10:28:14;;;;;;;14.25;3.28;;;8.10;99.90;;;;;;5073588;28;20056;-80
2021/12/20 10:30:43;;;;;;;17.92;4.43;;;8.10;99.90;;;;;;5073547;28;20025;-81
2021/12/20 10:33:12;;;;;;;19.25;3.97;;;8.10;99.90;;;;;;5055276;28;20469;-80
2021/12/20 10:35:48;;;;;;;20.70;3.90;;;8.20;99.90;;;;;;5073056;28;20430;-80
2021/12/20 10:38:29;;;;;;;18.60;3.38;;;8.20;99.90;;;;;;5064095;28;20466;-81
2021/12/20 10:41:00;;;;;;;18.90;4.78;;;8.20;99.90;;;;;;5052923;28;20029;-81
2021/12/20 10:43:55;;;;;;;22.52;4.20;;;8.20;99.90;;;;;;5034986;28;20394;-81
2021/12/20 10:46:34;;;;;;;20.95;3.63;;;8.30;99.90;;;;;;5033040;28;20037;-87
2021/12/20 10:49:04;;;;;;;20.27;3.90;;;8.30;99.90;;;;;;5054921;28;20036;-87
2021/12/20 10:51:37;;;;;;;23.45;5.15;;;8.40;99.90;;;;;;5036542;28;20052;-87
2021/12/20 10:54:09;;;;;;;20.65;4.03;;;8.40;99.90;;;;;;5035751;28;20029;-86
2021/12/20 10:56:38;;;;;;;24.77;4.35;;;8.50;99.90;;;;;;5037482;28;20017;-88
2021/12/20 10:59:10;;;;;;;24.85;4.22;;;8.50;99.90;;;;;;5039719;28;20101;-87
2021/12/20 11:04:27;;;;;;;21.45;4.05;;;8.60;99.90;;;;;;5042442;28;20033;-87
2021/12/20 11:10:07;;;;;;;21.70;4.82;;;8.60;99.90;;;;;;5064500;28;20080;-86
2021/12/20 11:12:35;;;;;;;20.17;4.20;;;8.70;99.90;;;;;;5043418;28;20024;-86
2021/12/20 11:15:05;;;;;;;25.27;4.68;;;8.70;99.90;;;;;;5042765;28;20033;-85
2021/12/20 11:17:30;;;;;;;21.27;4.43;;;8.80;99.90;;;;;;5059775;28;20106;-86
2021/12/20 11:19:58;;;;;;;22.88;4.47;;;8.90;99.90;;;;;;5026903;28;20119;-86
2021/12/20 11:22:29;;;;;;;27.70;4.78;;;9.00;99.90;;;;;;5026283;28;20560;-87
2021/12/20 11:24:58;;;;;;;23.25;4.32;;;9.10;99.90;;;;;;5046803;28;20028;-86
2021/12/20 11:27:29;;;;;;;22.90;4.63;;;9.20;99.90;;;;;;5090964;28;20103;-87
2021/12/20 11:29:56;;;;;;;27.63;5.07;;;9.30;99.90;;;;;;5074733;28;20023;-87
2021/12/20 11:32:24;;;;;;;22.23;4.63;;;9.40;99.90;;;;;;5054509;28;20020;-88
2021/12/20 11:34:50;;;;;;;23.92;4.80;;;9.40;99.90;;;;;;5074381;28;20020;-87
2021/12/20 11:37:19;;;;;;;24.55;4.68;;;9.40;99.90;;;;;;5059872;28;20062;-87
2021/12/20 11:39:46;;;;;;;26.00;4.45;;;9.40;99.90;;;;;;5078152;28;20020;-87
2021/12/20 11:42:13;;;;;;;33.78;5.70;;;9.40;99.90;;;;;;5075602;28;20448;-87
2021/12/20 11:44:43;;;;;;;17.45;3.47;;;9.50;99.90;;;;;;5075617;28;20016;-87
2021/12/20 11:47:20;;;;;;;27.63;5.25;;;9.50;99.90;;;;;;5078001;28;20460;-87
2021/12/20 11:50:04;;;;;;;23.45;4.47;;;9.60;99.90;;;;;;5078156;28;20024;-87
2021/12/20 11:52:41;;;;;;;28.50;4.90;;;9.60;99.90;;;;;;5078599;28;20089;-87
2021/12/20 11:55:28;;;;;;;22.60;4.30;;;9.60;99.90;;;;;;5078550;28;20020;-87
2021/12/20 11:57:55;;;;;;;24.30;4.40;;;9.70;99.90;;;;;;5078441;28;20043;-87
2021/12/20 12:00:34;;;;;;;23.45;4.45;;;9.70;99.90;;;;;;5078416;28;20492;-86
2021/12/20 12:03:05;;;;;;;21.40;3.72;;;9.80;99.90;;;;;;5078489;28;20028;-87
2021/12/20 12:05:41;;;;;;;25.30;5.28;;;9.80;99.90;;;;;;5078341;28;20021;-87
2021/12/20 12:08:27;;;;;;;15.48;4.00;;;9.90;99.90;;;;;;5078114;28;20031;-87
2021/12/20 12:10:57;;;;;;;24.13;5.18;;;9.90;99.90;;;;;;5077393;28;20044;-87
2021/12/20 12:13:26;;;;;;;15.10;3.50;;;10.00;99.90;;;;;;5078380;28;20028;-87
2021/12/20 12:16:02;;;;;;;16.27;3.38;;;10.00;99.90;;;;;;5077861;28;20046;-86
2021/12/20 12:18:49;;;;;;;17.00;3.08;;;10.10;99.90;;;;;;5077925;28;20020;-87
2021/12/20 12:21:33;;;;;;;24.40;3.58;;;10.20;99.90;;;;;;5077738;28;20024;-88
2021/12/20 12:24:03;;;;;;;19.63;4.43;;;10.30;99.90;;;;;;5077641;28;20024;-88
2021/12/20 12:26:49;;;;;;;18.77;3.80;;;10.30;99.90;;;;;;5089882;28;20381;-88
2021/12/20 12:29:27;;;;;;;23.42;3.92;;;10.30;99.90;;;;;;5060340;28;20051;-88
2021/12/20 12:31:57;;;;;;;25.92;4.38;;;10.40;99.90;;;;;;5056690;28;20131;-88
2021/12/20 12:34:36;;;;;;;15.90;3.72;;;10.40;99.90;;;;;;5075665;28;20039;-89
2021/12/20 12:37:20;;;;;;;21.40;3.50;;;10.50;99.90;;;;;;5077043;28;20030;-89
2021/12/20 12:39:49;;;;;;;16.23;3.40;;;10.50;99.90;;;;;;5078120;28;20350;-88
2021/12/20 12:42:15;;;;;;;21.90;4.20;;;10.50;99.90;;;;;;5077566;28;20022;-88
2021/12/20 12:44:51;;;;;;;20.27;4.50;;;10.60;99.90;;;;;;5061056;28;20465;-89
2021/12/20 12:47:36;;;;;;;20.50;3.88;;;10.60;99.90;;;;;;5077356;28;20024;-89
2021/12/20 12:50:02;;;;;;;18.55;3.20;;;10.60;99.90;;;;;;5077736;28;20441;-89
2021/12/20 12:52:36;;;;;;;20.88;3.47;;;10.50;99.90;;;;;;5077394;28;20094;-89
2021/12/20 12:55:09;;;;;;;21.00;4.00;;;10.50;99.90;;;;;;5077477;28;20031;-88
2021/12/20 12:57:40;;;;;;;19.90;3.97;;;10.40;99.90;;;;;;5077376;28;20035;-86
2021/12/20 13:00:35;;;;;;;23.55;4.43;;;10.40;99.90;;;;;;5077241;28;20101;-86
2021/12/20 13:03:12;;;;;;;22.35;3.97;;;10.40;99.90;;;;;;5076425;28;20040;-86
2021/12/20 13:05:38;;;;;;;21.27;3.72;;;10.30;99.90;;;;;;5077602;28;20078;-86
2021/12/20 13:08:06;;;;;;;24.55;4.00;;;10.30;99.90;;;;;;5060911;28;20028;-87
2021/12/20 13:10:41;;;;;;;20.98;4.00;;;10.30;99.90;;;;;;5060849;28;20063;-87
2021/12/20 13:13:25;;;;;;;25.30;4.95;;;10.20;99.90;;;;;;5077343;28;20016;-87
2021/12/20 13:15:58;;;;;;;20.88;4.15;;;10.10;99.90;;;;;;5077348;28;20114;-87
2021/12/20 13:18:31;;;;;;;24.33;4.85;;;10.10;99.90;;;;;;5077375;28;20051;-87
2021/12/20 13:21:05;;;;;;;19.77;3.85;;;10.00;99.90;;;;;;5065044;28;20040;-87
2021/12/20 13:23:37;;;;;;;20.95;4.10;;;10.00;99.90;;;;;;5062976;28;20036;-87
2021/12/20 13:26:13;;;;;;;21.20;3.55;;;10.10;99.90;;;;;;5079886;28;20020;-87