Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/16 00:01:28;;;;;;;9.70;4.95;;;;;;;;;;5019082;28;20036;-80
2022/11/16 00:03:57;;;;;;;11.35;5.63;;;;;;;;;;5019939;28;20048;-79
2022/11/16 00:06:22;;;;;;;10.50;5.28;;;;;;;;;;5019624;28;20029;-78
2022/11/16 00:11:38;;;;;;;9.23;4.97;;;;;;;;;;5019719;28;20072;-79
2022/11/16 00:14:04;;;;;;;9.82;5.25;;;;;;;;;;5019410;28;20430;-79
2022/11/16 00:16:30;;;;;;;11.45;5.57;;;;;;;;;;5019804;28;20030;-80
2022/11/16 00:18:57;;;;;;;8.70;4.85;;;;;;;;;;5019964;28;20025;-80
2022/11/16 00:21:23;;;;;;;12.20;5.55;;;;;;;;;;5039376;28;20030;-80
2022/11/16 00:23:48;;;;;;;8.05;4.20;;;;;;;;;;5039612;28;20040;-79
2022/11/16 00:26:14;;;;;;;9.75;4.75;;;;;;;;;;5039104;28;20397;-80
2022/11/16 00:28:39;;;;;;;6.95;4.07;;;;;;;;;;5038892;28;20459;-79
2022/11/16 00:31:06;;;;;;;10.15;5.25;;;;;;;;;;5039966;28;20049;-78
2022/11/16 00:33:32;;;;;;;9.02;4.85;;;;;;;;;;5019979;28;20030;-80
2022/11/16 00:36:00;;;;;;;9.00;4.43;;;;;;;;;;5018602;28;20475;-80
2022/11/16 00:38:25;;;;;;;8.35;4.70;;;;;;;;;;5000805;28;20124;-79
2022/11/16 00:40:50;;;;;;;7.20;4.30;;;;;;;;;;5001585;28;20103;-80
2022/11/16 00:43:16;;;;;;;6.13;4.15;;;;;;;;;;5020445;28;20026;-78
2022/11/16 00:45:42;;;;;;;8.27;4.22;;;;;;;;;;5019245;28;20081;-80
2022/11/16 00:48:08;;;;;;;7.60;4.05;;;;;;;;;;5035865;28;20030;-80
2022/11/16 00:50:33;;;;;;;8.68;4.53;;;;;;;;;;5021997;28;20068;-81
2022/11/16 00:52:58;;;;;;;8.05;4.18;;;;;;;;;;5038581;28;20026;-81
2022/11/16 00:55:24;;;;;;;8.60;4.22;;;;;;;;;;5037719;28;20052;-78
2022/11/16 00:57:49;;;;;;;7.85;4.78;;;;;;;;;;5038339;28;20025;-79
2022/11/16 01:00:15;;;;;;;7.60;4.68;;;;;;;;;;5037079;28;20057;-78
2022/11/16 01:02:40;;;;;;;8.68;4.90;;;;;;;;;;5023833;28;20160;-80
2022/11/16 01:05:08;;;;;;;7.90;4.60;;;;;;;;;;5018336;28;20026;-78
2022/11/16 01:07:35;;;;;;;6.75;3.63;;;;;;;;;;5018577;28;20034;-78
2022/11/16 01:10:01;;;;;;;6.53;3.90;;;;;;;;;;4999578;28;20045;-80
2022/11/16 01:12:27;;;;;;;7.65;4.47;;;;;;;;;;5017580;28;20036;-78
2022/11/16 01:14:52;;;;;;;8.73;4.35;;;;;;;;;;5017819;28;20053;-79
2022/11/16 01:17:17;;;;;;;8.98;4.35;;;;;;;;;;5031652;28;20083;-78
2022/11/16 01:19:43;;;;;;;7.75;4.55;;;;;;;;;;5036904;28;20455;-78
2022/11/16 01:22:08;;;;;;;7.65;4.68;;;;;;;;;;5038191;28;20033;-79
2022/11/16 01:24:33;;;;;;;8.77;4.57;;;;;;;;;;5040169;28;20104;-78
2022/11/16 01:26:59;;;;;;;8.30;4.78;;;;;;;;;;5022652;28;20475;-79
2022/11/16 01:29:25;;;;;;;9.77;4.63;;;;;;;;;;5042406;28;20021;-79
2022/11/16 01:31:50;;;;;;;7.75;4.13;;;;;;;;;;5010513;28;20052;-79
2022/11/16 01:34:16;;;;;;;7.25;4.22;;;;;;;;;;5004422;28;20026;-79
2022/11/16 01:36:41;;;;;;;5.97;4.18;;;;;;;;;;5022761;28;20026;-81
2022/11/16 01:39:07;;;;;;;8.05;3.80;;;;;;;;;;5021811;28;20034;-80
2022/11/16 01:41:33;;;;;;;9.55;5.30;;;;;;;;;;5023656;28;20029;-80
2022/11/16 01:44:30;;;;;;;9.48;4.60;;;;;;;;;;5004828;28;20064;-78
2022/11/16 01:46:55;;;;;;;9.27;4.85;;;;;;;;;;5036155;28;20112;-79
2022/11/16 01:49:24;;;;;;;8.02;4.65;;;;;;;;;;5042929;28;20057;-79
2022/11/16 01:51:58;;;;;;;9.63;5.28;;;;;;;;;;5042788;28;20211;-81
2022/11/16 01:54:24;;;;;;;9.13;4.80;;;;;;;;;;5042338;28;20124;-79
2022/11/16 01:56:51;;;;;;;9.10;4.68;;;;;;;;;;5041558;28;20143;-80
2022/11/16 01:59:16;;;;;;;9.45;4.93;;;;;;;;;;5025527;28;20032;-80
2022/11/16 02:01:42;;;;;;;9.02;4.97;;;;;;;;;;5009439;28;20034;-79
2022/11/16 02:04:12;;;;;;;7.38;4.45;;;;;;;;;;5004672;28;20026;-81
2022/11/16 02:06:46;;;;;;;10.80;5.32;;;;;;;;;;5005636;28;20032;-79
2022/11/16 02:12:38;;;;;;;8.48;4.78;;;;;;;;;;5020747;28;20456;-82
2022/11/16 02:15:13;;;;;;;8.90;4.70;;;;;;;;;;5025959;28;20021;-79
2022/11/16 02:17:41;;;;;;;8.95;5.00;;;;;;;;;;5042313;28;20106;-80
2022/11/16 02:20:23;;;;;;;9.18;4.85;;;;;;;;;;5041285;28;20029;-78
2022/11/16 02:23:20;;;;;;;7.43;4.07;;;;;;;;;;5040193;28;20032;-79
2022/11/16 02:26:10;;;;;;;9.93;4.70;;;;;;;;;;5024143;28;20030;-80
2022/11/16 02:28:35;;;;;;;9.23;4.80;;;;;;;;;;5042155;28;20056;-81
2022/11/16 02:31:04;;;;;;;9.02;4.57;;;;;;;;;;5028157;28;20461;-79
2022/11/16 02:33:35;;;;;;;8.77;4.47;;;;;;;;;;5022084;28;20034;-81
2022/11/16 02:36:03;;;;;;;9.00;5.13;;;;;;;;;;5022860;28;20022;-79
2022/11/16 02:38:33;;;;;;;7.20;4.07;;;;;;;;;;5021559;28;20060;-78
2022/11/16 02:41:13;;;;;;;9.20;4.90;;;;;;;;;;5022278;28;20026;-79
2022/11/16 02:43:49;;;;;;;6.75;3.97;;;;;;;;;;5021494;28;20117;-79
2022/11/16 02:46:22;;;;;;;7.95;4.13;;;;;;;;;;5019577;28;20061;-80
2022/11/16 02:48:53;;;;;;;8.63;4.93;;;;;;;;;;5036369;28;20032;-79
2022/11/16 02:51:19;;;;;;;9.38;4.68;;;;;;;;;;5038936;28;20077;-80
2022/11/16 02:54:00;;;;;;;8.13;4.75;;;;;;;;;;5039253;28;20036;-81
2022/11/16 02:56:27;;;;;;;6.47;3.78;;;;;;;;;;5038632;28;20426;-80
2022/11/16 02:58:52;;;;;;;10.75;5.07;;;;;;;;;;5041987;28;20033;-78
2022/11/16 03:01:27;;;;;;;9.57;4.60;;;;;;;;;;5038241;28;20437;-80
2022/11/16 03:04:07;;;;;;;9.68;4.20;;;;;;;;;;5028884;28;20057;-79
2022/11/16 03:06:38;;;;;;;5.95;3.35;;;;;;;;;;5019846;28;20030;-81
2022/11/16 03:09:08;;;;;;;9.07;4.53;;;;;;;;;;5019622;28;20022;-78
2022/11/16 03:14:27;;;;;;;4.90;2.70;;;;;;;;;;5019573;28;20080;-76
2022/11/16 03:16:56;;;;;;;9.40;4.60;;;;;;;;;;5018879;28;20054;-79
2022/11/16 03:19:32;;;;;;;8.85;4.78;;;;;;;;;;5034947;28;20411;-79
2022/11/16 03:22:16;;;;;;;8.25;4.35;;;;;;;;;;5039631;28;20042;-79
2022/11/16 03:24:41;;;;;;;;;;;;;;;;;;5037981;28;20478;-78
2022/11/16 03:27:26;;;;;;;9.63;4.50;;;;;;;;;;5038600;28;19923;-79
2022/11/16 03:30:07;;;;;;;6.90;3.70;;;;;;;;;;4998390;28;20179;-79
2022/11/16 03:32:53;;;;;;;7.65;4.32;;;;;;;;;;4981673;28;20053;-79
2022/11/16 03:35:25;;;;;;;9.88;4.45;;;;;;;;;;4982036;28;20037;-79
2022/11/16 03:37:54;;;;;;;11.25;5.07;;;;;;;;;;4999406;28;20026;-76
2022/11/16 03:40:21;;;;;;;7.72;4.28;;;;;;;;;;4999741;28;20396;-78
2022/11/16 03:42:48;;;;;;;5.85;3.63;;;;;;;;;;5009245;28;20049;-79
2022/11/16 03:45:15;;;;;;;7.32;4.10;;;;;;;;;;5020605;28;20025;-79
2022/11/16 03:47:41;;;;;;;7.00;4.10;;;;;;;;;;5038152;28;20025;-79
2022/11/16 03:50:07;;;;;;;6.30;3.60;;;;;;;;;;5037923;28;20036;-80
2022/11/16 03:52:33;;;;;;;7.75;4.45;;;;;;;;;;5021315;28;20055;-79
2022/11/16 03:54:58;;;;;;;7.18;3.65;;;;;;;;;;5037864;28;20025;-79
2022/11/16 03:57:24;;;;;;;6.60;3.95;;;;;;;;;;5036862;28;20033;-81
2022/11/16 03:59:49;;;;;;;8.70;4.22;;;;;;;;;;5037826;28;20549;-79
2022/11/16 04:02:14;;;;;;;7.50;4.00;;;;;;;;;;5039489;28;20120;-78
2022/11/16 04:24:12;;;;;;;8.15;4.43;;;;;;;;;;5041948;28;20033;-79
2022/11/16 04:29:24;;;;;;;6.82;4.07;;;;;;;;;;5019609;28;20510;-80
2022/11/16 04:40:16;;;;;;;7.72;4.18;;;;;;;;;;4997239;28;20135;-80
2022/11/16 04:42:41;;;;;;;6.35;3.30;;;;;;;;;;5025819;28;20060;-79
2022/11/16 04:47:52;;;;;;;6.40;3.47;;;;;;;;;;5038145;28;20051;-79
2022/11/16 04:50:18;;;;;;;7.68;3.90;;;;;;;;;;5020778;28;20025;-79
2022/11/16 04:52:44;;;;;;;7.68;3.47;;;;;;;;;;5037623;28;20025;-79
2022/11/16 04:55:10;;;;;;;6.28;3.60;;;;;;;;;;5039721;28;20086;-78
2022/11/16 04:57:35;;;;;;;6.50;3.58;;;;;;;;;;5010813;28;20570;-79
2022/11/16 05:00:01;;;;;;;7.90;4.07;;;;;;;;;;5021267;28;20395;-79
2022/11/16 05:02:26;;;;;;;6.18;3.47;;;;;;;;;;5004614;28;20104;-81
2022/11/16 05:04:51;;;;;;;5.88;3.70;;;;;;;;;;5023813;28;20406;-80
2022/11/16 05:07:17;;;;;;;7.43;3.58;;;;;;;;;;5024257;28;20022;-78
2022/11/16 05:09:47;;;;;;;5.93;3.05;;;;;;;;;;5022086;28;20022;-79
2022/11/16 05:12:20;;;;;;;6.70;3.65;;;;;;;;;;5028807;28;20025;-79
2022/11/16 05:14:46;;;;;;;6.72;3.55;;;;;;;;;;5025889;28;20052;-80
2022/11/16 05:17:12;;;;;;;5.10;2.95;;;;;;;;;;5042404;28;20040;-81
2022/11/16 05:22:22;;;;;;;4.93;3.15;;;;;;;;;;5041977;28;20063;-79
2022/11/16 05:24:47;;;;;;;5.78;2.85;;;;;;;;;;5041559;28;20044;-78
2022/11/16 05:27:14;;;;;;;5.70;3.00;;;;;;;;;;5015061;28;20034;-79
2022/11/16 05:29:40;;;;;;;6.20;3.58;;;;;;;;;;5023990;28;20395;-81
2022/11/16 05:32:06;;;;;;;6.93;3.95;;;;;;;;;;5024421;28;20021;-78
2022/11/16 05:34:32;;;;;;;7.38;3.38;;;;;;;;;;5005134;28;20033;-81
2022/11/16 05:36:58;;;;;;;6.68;3.50;;;;;;;;;;5023426;28;20120;-80
2022/11/16 05:39:24;;;;;;;6.50;3.50;;;;;;;;;;5004598;28;20451;-81
2022/11/16 05:41:50;;;;;;;6.93;3.85;;;;;;;;;;5030774;28;20143;-78
2022/11/16 05:44:16;;;;;;;8.68;4.30;;;;;;;;;;5042520;28;20061;-80
2022/11/16 05:46:42;;;;;;;7.30;3.78;;;;;;;;;;5025450;28;20071;-79
2022/11/16 05:49:08;;;;;;;8.02;4.10;;;;;;;;;;5041950;28;20014;-80
2022/11/16 05:51:38;;;;;;;6.45;3.90;;;;;;;;;;5039808;28;20029;-80
2022/11/16 05:54:04;;;;;;;5.85;3.42;;;;;;;;;;5024329;28;20036;-79
2022/11/16 05:56:30;;;;;;;6.07;3.50;;;;;;;;;;5024113;28;20510;-79
2022/11/16 05:58:55;;;;;;;7.13;3.47;;;;;;;;;;5042153;28;20121;-79
2022/11/16 06:01:21;;;;;;;6.13;3.55;;;;;;;;;;5039978;28;20057;-80
2022/11/16 06:03:46;;;;;;;6.80;3.38;;;;;;;;;;5019415;28;20103;-80
2022/11/16 06:06:14;;;;;;;7.78;3.78;;;;;;;;;;5006033;28;20026;-80
2022/11/16 06:08:39;;;;;;;6.72;3.83;;;;;;;;;;5004874;28;20022;-81
2022/11/16 06:11:06;;;;;;;7.38;3.70;;;;;;;;;;5021813;28;20041;-80
2022/11/16 06:13:32;;;;;;;6.82;3.97;;;;;;;;;;5004447;28;20033;-80
2022/11/16 06:15:57;;;;;;;6.57;3.20;;;;;;;;;;5022394;28;20066;-78
2022/11/16 06:18:23;;;;;;;6.18;4.00;;;;;;;;;;5021396;28;20400;-79
2022/11/16 06:20:48;;;;;;;11.00;3.50;;;;;;;;;;5042777;28;20018;-80
2022/11/16 06:23:13;;;;;;;7.07;3.72;;;;;;;;;;5042264;28;20026;-78
2022/11/16 06:25:39;;;;;;;8.98;4.35;;;;;;;;;;5022141;28;20072;-78
2022/11/16 06:28:05;;;;;;;6.35;3.40;;;;;;;;;;5023218;28;20037;-79
2022/11/16 06:30:31;;;;;;;8.00;3.80;;;;;;;;;;5023881;28;20085;-79
2022/11/16 06:32:56;;;;;;;5.90;3.70;;;;;;;;;;5041811;28;20033;-81
2022/11/16 06:35:21;;;;;;;6.78;4.20;;;;;;;;;;5004549;28;20115;-79
2022/11/16 06:37:47;;;;;;;6.55;3.78;;;;;;;;;;5002112;28;20030;-79
2022/11/16 06:40:15;;;;;;;5.93;3.50;;;;;;;;;;5023311;28;20038;-80
2022/11/16 06:42:40;;;;;;;4.95;3.20;;;;;;;;;;5020599;28;20026;-77
2022/11/16 06:45:06;;;;;;;6.35;3.50;;;;;;;;;;5021311;28;20026;-79
2022/11/16 06:47:31;;;;;;;4.90;2.63;;;;;;;;;;5019448;28;20068;-81
2022/11/16 06:49:57;;;;;;;6.43;3.85;;;;;;;;;;5039400;28;20026;-80
2022/11/16 06:52:22;;;;;;;5.93;3.22;;;;;;;;;;5038670;28;20453;-79
2022/11/16 06:54:47;;;;;;;6.35;3.45;;;;;;;;;;5039811;28;20033;-77
2022/11/16 06:57:13;;;;;;;6.22;3.72;;;;;;;;;;5042327;28;20084;-79
2022/11/16 06:59:38;;;;;;;5.97;3.55;;;;;;;;;;5039314;28;20021;-78
2022/11/16 07:02:03;;;;;;;8.43;3.63;;;;;;;;;;5021835;28;20036;-80
2022/11/16 07:04:30;;;;;;;6.53;3.40;;;;;;;;;;5020878;28;20029;-79
2022/11/16 07:06:56;;;;;;;9.43;3.95;;;;;;;;;;5021817;28;20038;-77
2022/11/16 07:09:21;;;;;;;5.53;3.05;;;;;;;;;;5002548;28;20490;-79
2022/11/16 07:11:46;;;;;;;5.95;3.50;;;;;;;;;;5019517;28;20057;-80
2022/11/16 07:14:12;;;;;;;6.32;3.72;;;;;;;;;;5021595;28;20022;-80
2022/11/16 07:16:37;;;;;;;9.05;3.88;;;;;;;;;;5020830;28;20032;-81
2022/11/16 07:19:03;;;;;;;7.18;3.90;;;;;;;;;;5035525;28;20364;-79
2022/11/16 07:21:29;;;;;;;6.40;3.55;;;;;;;;;;5039436;28;20044;-80
2022/11/16 07:23:54;;;;;;;6.38;3.78;;;;;;;;;;5040208;28;20376;-79
2022/11/16 07:26:20;;;;;;;7.68;4.20;;;;;;;;;;5039661;28;20080;-79
2022/11/16 07:28:46;;;;;;;7.00;3.80;;;;;;;;;;5040319;28;20482;-79
2022/11/16 07:31:13;;;;;;;7.80;3.85;;;;;;;;;;5039148;28;20048;-80
2022/11/16 07:33:38;;;;;;;7.45;4.00;;;;;;;;;;5007749;28;20128;-80
2022/11/16 07:36:06;;;;;;;5.40;3.15;;;;;;;;;;5000887;28;20099;-79
2022/11/16 07:38:32;;;;;;;6.97;3.72;;;;;;;;;;5019296;28;20097;-79
2022/11/16 07:41:09;;;;;;;6.90;3.53;;;;;;;;;;5003097;28;20044;-80
2022/11/16 07:43:35;;;;;;;6.68;3.55;;;;;;;;;;5003860;28;20029;-79
2022/11/16 07:46:04;;;;;;;6.95;3.47;;;;;;;;;;5019664;28;20030;-79
2022/11/16 07:48:33;;;;;;;8.55;3.25;;;;;;;;;;5035832;28;20368;-79
2022/11/16 07:51:10;;;;;;;7.13;3.78;;;;;;;;;;5039468;28;20029;-80
2022/11/16 07:53:37;;;;;;;6.80;3.75;;;;;;;;;;5040375;28;20033;-80
2022/11/16 07:56:03;;;;;;;6.07;3.25;;;;;;;;;;5039043;28;20071;-78
2022/11/16 07:58:32;;;;;;;7.65;3.67;;;;;;;;;;5039086;28;20057;-79
2022/11/16 08:01:17;;;;;;;8.07;3.00;;;;;;;;;;5040022;28;20057;-78
2022/11/16 08:03:44;;;;;;;6.53;3.60;;;;;;;;;;5000570;28;20463;-79
2022/11/16 08:06:18;;;;;;;5.85;3.25;;;;;;;;;;5020982;28;20088;-80
2022/11/16 08:08:43;;;;;;;6.55;4.18;;;;;;;;;;5000576;28;20021;-79
2022/11/16 08:11:11;;;;;;;7.32;3.80;;;;;;;;;;5019213;28;20497;-79
2022/11/16 08:13:38;;;;;;;7.22;3.70;;;;;;;;;;5020193;28;20049;-80
2022/11/16 08:16:08;;;;;;;5.28;3.60;;;;;;;;;;5030363;28;20509;-79
2022/11/16 08:18:33;;;;;;;5.53;2.85;;;;;;;;;;5039084;28;20474;-79
2022/11/16 08:21:02;;;;;;;8.05;3.88;;;;;;;;;;5021481;28;20025;-80
2022/11/16 08:23:29;;;;;;;7.80;3.85;;;;;;;;;;5038537;28;20025;-78
2022/11/16 08:26:02;;;;;;;8.38;4.15;;;;;;;;;;5021549;28;20501;-79
2022/11/16 08:28:29;;;;;;;8.02;4.18;;;;;;;;;;5020775;28;20121;-81
2022/11/16 08:30:55;;;;;;;6.70;3.88;;;;;;;;;;5028366;28;20030;-80
2022/11/16 08:33:20;;;;;;;9.02;3.97;;;;;;;;;;5019440;28;20096;-80
2022/11/16 08:35:56;;;;;;;8.63;3.80;;;;;;;;;;5001228;28;20124;-79
2022/11/16 08:38:21;;;;;;;8.13;4.00;;;;;;;;;;5019800;28;20071;-80
2022/11/16 08:40:49;;;;;;;6.72;3.50;;;;;;;;;;5019548;28;20108;-80
2022/11/16 08:43:14;;;;;;;6.53;3.63;;;;;;;;;;5027596;28;20022;-79
2022/11/16 08:45:39;;;;;;;4.57;2.30;;;;;;;;;;5040048;28;20025;-79
2022/11/16 08:48:05;;;;;;;7.03;3.10;;;;;;;;;;5019425;28;20029;-79
2022/11/16 08:50:31;;;;;;;7.68;4.03;;;;;;;;;;5038415;28;20501;-80
2022/11/16 08:52:56;;;;;;;6.63;3.83;;;;;;;;;;5038382;28;20029;-80
2022/11/16 08:55:22;;;;;;;6.57;3.80;;;;;;;;;;5021706;28;20017;-79
2022/11/16 08:57:48;;;;;;;6.75;3.47;;;;;;;;;;5039866;28;20442;-82
2022/11/16 09:00:13;;;;;;;6.47;3.67;;;;;;;;;;5040880;28;20028;-79
2022/11/16 09:02:38;;;;;;;6.43;3.88;;;;;;;;;;5039146;28;20025;-80
2022/11/16 09:05:04;;;;;;;7.13;4.10;;;;;;;;;;5021790;28;20017;-80
2022/11/16 09:07:30;;;;;;;7.72;4.00;;;;;;;;;;5039913;28;20056;-79
2022/11/16 09:09:55;;;;;;;6.60;3.55;;;;;;;;;;5020439;28;20033;-81
2022/11/16 09:12:20;;;;;;;6.60;3.85;;;;;;;;;;5040707;28;20090;-81
2022/11/16 09:14:46;;;;;;;8.25;4.32;;;;;;;;;;5039230;28;20022;-81
2022/11/16 09:17:11;;;;;;;7.30;4.22;;;;;;;;;;5040434;28;20087;-80
2022/11/16 09:19:36;;;;;;;8.27;3.60;;;;;;;;;;5035599;28;20026;-78
2022/11/16 09:22:02;;;;;;;8.02;4.18;;;;;;;;;;5019656;28;20368;-80
2022/11/16 09:24:27;;;;;;;7.90;4.05;;;;;;;;;;5000821;28;20076;-80
2022/11/16 09:26:55;;;;;;;6.65;3.97;;;;;;;;;;5022054;28;20034;-80
2022/11/16 09:29:20;;;;;;;7.30;3.88;;;;;;;;;;5023094;28;20021;-80
2022/11/16 09:31:46;;;;;;;9.70;3.60;;;;;;;;;;5022615;28;20603;-80
2022/11/16 09:34:11;;;;;;;4.88;3.45;;;;;;;;;;5026489;28;20026;-80
2022/11/16 09:36:36;;;;;;;6.60;3.25;;;;;;;;;;5041302;28;20029;-79
2022/11/16 09:39:02;;;;;;;6.75;3.67;;;;;;;;;;5042775;28;20056;-80
2022/11/16 09:42:07;;;;;;;6.55;3.38;;;;;;;;;;5042045;28;20500;-81
2022/11/16 09:44:51;;;;;;;7.38;3.85;;;;;;;;;;5043643;28;20029;-80
2022/11/16 09:47:23;;;;;;;7.78;3.95;;;;;;;;;;5045486;28;20398;-79
2022/11/16 09:49:53;;;;;;;6.40;3.70;;;;;;;;;;5034152;28;20030;-80
2022/11/16 09:52:37;;;;;;;6.40;3.70;;;;;;;;;;5024676;28;20506;-80
2022/11/16 09:55:14;;;;;;;7.28;3.65;;;;;;;;;;5026668;28;20037;-80
2022/11/16 09:57:40;;;;;;;5.32;3.13;;;;;;;;;;5026722;28;20026;-81
2022/11/16 10:00:16;;;;;;;7.25;3.60;;;;;;;;;;5024823;28;20062;-79
2022/11/16 10:02:51;;;;;;;6.72;4.07;;;;;;;;;;5007913;28;20022;-81
2022/11/16 10:05:24;;;;;;;6.38;3.60;;;;;;;;;;5038316;28;20029;-80
2022/11/16 10:07:58;;;;;;;6.70;3.63;;;;;;;;;;5044878;28;20475;-79
2022/11/16 10:11:01;;;;;;;5.82;3.22;;;;;;;;;;5043690;28;20057;-79
2022/11/16 10:14:05;;;;;;;5.05;3.15;;;;;;;;;;5027711;28;20040;-77
2022/11/16 10:16:30;;;;;;;6.82;3.53;;;;;;;;;;5046228;28;20445;-79
2022/11/16 10:19:09;;;;;;;6.55;3.42;;;;;;;;;;5039138;28;20030;-80
2022/11/16 10:21:57;;;;;;;4.38;2.92;;;;;;;;;;5025091;28;20030;-81
2022/11/16 10:24:56;;;;;;;6.63;3.28;;;;;;;;;;5025366;28;20026;-81
2022/11/16 10:27:43;;;;;;;5.22;3.08;;;;;;;;;;5028049;28;20057;-80
2022/11/16 10:30:18;;;;;;;4.35;2.90;;;;;;;;;;5011666;28;20022;-81
2022/11/16 10:32:59;;;;;;;3.50;2.17;;;;;;;;;;5025219;28;20341;-79
2022/11/16 10:35:42;;;;;;;5.00;3.08;;;;;;;;;;5022939;28;20025;-80
2022/11/16 10:38:13;;;;;;;5.38;3.00;;;;;;;;;;5005993;28;20033;-80
2022/11/16 10:40:40;;;;;;;6.15;2.95;;;;;;;;;;5025374;28;20033;-80
2022/11/16 10:43:16;;;;;;;5.47;2.70;;;;;;;;;;5035796;28;20581;-80
2022/11/16 10:45:56;;;;;;;5.18;2.88;;;;;;;;;;5043975;28;20037;-80
2022/11/16 10:48:38;;;;;;;4.57;2.78;;;;;;;;;;5025435;28;20056;-80
2022/11/16 10:51:04;;;;;;;4.32;2.50;;;;;;;;;;5026632;28;20121;-80
2022/11/16 10:53:35;;;;;;;7.15;2.60;;;;;;;;;;5026795;28;20029;-78
2022/11/16 10:56:22;;;;;;;3.45;2.28;;;;;;;;;;5026741;28;20052;-79
2022/11/16 10:58:52;;;;;;;3.30;2.40;;;;;;;;;;5026590;28;20033;-78
2022/11/16 11:01:31;;;;;;;3.22;2.25;;;;;;;;;;5042883;28;20021;-79
2022/11/16 11:04:10;;;;;;;4.10;1.88;;;;;;;;;;5043249;28;20397;-79
2022/11/16 11:06:37;;;;;;;2.55;1.77;;;;;;;;;;5044007;28;20033;-80
2022/11/16 11:09:28;;;;;;;3.13;2.10;;;;;;;;;;5044477;28;20480;-80
2022/11/16 11:14:59;;;;;;;3.25;1.88;;;;;;;;;;5025062;28;20040;-78
2022/11/16 11:17:25;;;;;;;2.90;2.03;;;;;;;;;;5006973;28;20026;-78
2022/11/16 11:19:58;;;;;;;3.58;2.50;;;;;;;;;;5023105;28;20072;-82
2022/11/16 11:22:23;;;;;;;4.37;2.33;;;;;;;;;;5007149;28;20029;-81
2022/11/16 11:24:52;;;;;;;5.18;2.30;;;;;;;;;;5006911;28;20274;-81
2022/11/16 11:27:22;;;;;;;3.83;2.15;;;;;;;;;;5032872;28;20037;-81
2022/11/16 11:29:54;;;;;;;2.80;2.03;;;;;;;;;;5043483;28;20025;-81
2022/11/16 11:32:20;;;;;;;2.88;2.15;;;;;;;;;;5024145;28;20029;-81
2022/11/16 11:34:49;;;;;;;4.40;2.50;;;;;;;;;;5043481;28;20064;-79
2022/11/16 11:37:31;;;;;;;3.85;2.15;;;;;;;;;;5040080;28;20025;-79
2022/11/16 11:40:23;;;;;;;2.42;1.58;;;;;;;;;;5041051;28;20017;-80
2022/11/16 11:43:03;;;;;;;4.10;2.15;;;;;;;;;;5026706;28;20108;-79
2022/11/16 11:45:48;;;;;;;2.67;2.10;;;;;;;;;;5019916;28;20543;-80
2022/11/16 11:48:52;;;;;;;3.47;2.22;;;;;;;;;;5021381;28;20030;-80
2022/11/16 11:51:32;;;;;;;2.60;1.92;;;;;;;;;;5021653;28;20503;-80
2022/11/16 11:53:59;;;;;;;5.53;3.38;;;;;;;;;;5022631;28;20093;-80
2022/11/16 11:56:27;;;;;;;5.80;3.42;;;;;;;;;;5029939;28;20040;-80
2022/11/16 11:58:53;;;;;;;7.80;4.20;;;;;;;;;;5036605;28;20048;-80
2022/11/16 12:01:43;;;;;;;5.63;3.33;;;;;;;;;;5044197;28;20029;-80
2022/11/16 12:04:50;;;;;;;3.25;2.08;;;;;;;;;;5042969;28;20044;-80
2022/11/16 12:07:40;;;;;;;4.15;2.30;;;;;;;;;;5003464;28;20056;-78
2022/11/16 12:10:35;;;;;;;3.03;2.00;;;;;;;;;;5041315;28;20030;-80
2022/11/16 12:13:16;;;;;;;3.20;1.92;;;;;;;;;;5039898;28;20060;-79
2022/11/16 12:16:06;;;;;;;3.50;2.08;;;;;;;;;;5041418;28;20387;-79
2022/11/16 12:18:55;;;;;;;4.72;2.22;;;;;;;;;;5041002;28;20025;-79
2022/11/16 12:21:39;;;;;;;3.42;2.10;;;;;;;;;;5042023;28;20021;-79
2022/11/16 12:24:12;;;;;;;3.67;2.28;;;;;;;;;;5042994;28;20022;-79
2022/11/16 12:26:48;;;;;;;2.95;2.00;;;;;;;;;;5041229;28;20021;-80
2022/11/16 12:29:23;;;;;;;3.35;2.00;;;;;;;;;;5010897;28;20460;-79
2022/11/16 12:32:01;;;;;;;4.22;2.60;;;;;;;;;;5023450;28;20036;-80
2022/11/16 12:35:05;;;;;;;4.95;2.50;;;;;;;;;;5005241;28;20029;-79
2022/11/16 12:37:43;;;;;;;2.38;1.75;;;;;;;;;;5004057;28;20068;-80
2022/11/16 12:40:35;;;;;;;3.42;2.05;;;;;;;;;;5023126;28;20029;-79
2022/11/16 12:43:34;;;;;;;4.65;2.67;;;;;;;;;;5010401;28;20032;-80
2022/11/16 12:46:10;;;;;;;3.47;1.98;;;;;;;;;;5041509;28;20509;-78
2022/11/16 12:48:56;;;;;;;4.93;2.75;;;;;;;;;;5029583;28;20040;-80
2022/11/16 12:51:40;;;;;;;5.10;2.65;;;;;;;;;;5005700;28;20498;-79
2022/11/16 12:54:46;;;;;;;6.55;2.67;;;;;;;;;;5022714;28;20045;-80
2022/11/16 12:57:19;;;;;;;5.35;2.78;;;;;;;;;;5005495;28;20033;-78
2022/11/16 12:59:52;;;;;;;4.10;2.55;;;;;;;;;;5020598;28;20030;-79
2022/11/16 13:02:27;;;;;;;4.40;2.80;;;;;;;;;;5019316;28;20033;-79
2022/11/16 13:05:00;;;;;;;4.03;2.90;;;;;;;;;;5037402;28;20505;-80
2022/11/16 13:08:01;;;;;;;3.97;2.95;;;;;;;;;;5037821;28;20525;-80
2022/11/16 13:10:34;;;;;;;4.35;2.72;;;;;;;;;;5037442;28;20037;-80
2022/11/16 13:13:03;;;;;;;7.20;3.53;;;;;;;;;;5018832;28;20021;-81
2022/11/16 13:15:38;;;;;;;5.07;3.00;;;;;;;;;;5020863;28;20083;-80
2022/11/16 13:18:06;;;;;;;6.00;3.03;;;;;;;;;;5033242;28;20026;-81
2022/11/16 13:20:37;;;;;;;5.03;3.13;;;;;;;;;;5022761;28;20026;-80
2022/11/16 13:23:42;;;;;;;5.07;3.20;;;;;;;;;;5023948;28;20054;-80
2022/11/16 13:26:13;;;;;;;4.70;2.97;;;;;;;;;;5007481;28;20036;-78
2022/11/16 13:28:57;;;;;;;5.38;3.20;;;;;;;;;;5023874;28;20022;-78
2022/11/16 13:31:46;;;;;;;4.97;3.47;;;;;;;;;;5025775;28;20514;-80
2022/11/16 13:34:20;;;;;;;5.45;3.13;;;;;;;;;;5043274;28;20097;-81
2022/11/16 13:36:46;;;;;;;4.70;3.22;;;;;;;;;;5045561;28;20029;-80
2022/11/16 13:39:14;;;;;;;5.93;4.72;;;;;;;;;;5046086;28;20041;-80
2022/11/16 13:41:42;;;;;;;6.30;3.72;;;;;;;;;;5046705;28;20023;-80
2022/11/16 13:44:23;;;;;;;7.35;4.25;;;;;;;;;;5046888;28;20056;-79
2022/11/16 13:46:55;;;;;;;7.15;4.03;;;;;;;;;;5047123;28;20092;-80
2022/11/16 13:49:21;;;;;;;7.55;4.40;;;;;;;;;;5026574;28;20018;-80
2022/11/16 13:51:58;;;;;;;6.43;4.35;;;;;;;;;;5027358;28;20033;-80
2022/11/16 13:54:29;;;;;;;8.23;4.32;;;;;;;;;;5012076;28;20025;-79
2022/11/16 13:56:55;;;;;;;8.93;4.63;;;;;;;;;;5028959;28;20025;-80
2022/11/16 13:59:29;;;;;;;9.27;4.15;;;;;;;;;;5028888;28;20026;-80
2022/11/16 14:01:58;;;;;;;6.72;3.88;;;;;;;;;;5027468;28;20431;-78
2022/11/16 14:05:02;;;;;;;6.93;4.03;;;;;;;;;;5011358;28;20483;-79
2022/11/16 14:07:41;;;;;;;6.40;4.18;;;;;;;;;;5030535;28;20034;-78
2022/11/16 14:10:07;;;;;;;6.78;4.10;;;;;;;;;;5029992;28;20030;-79
2022/11/16 14:12:53;;;;;;;7.30;4.35;;;;;;;;;;5028965;28;20026;-79
2022/11/16 14:15:19;;;;;;;6.88;4.35;;;;;;;;;;5029418;28;20087;-79
2022/11/16 14:17:49;;;;;;;6.35;4.05;;;;;;;;;;5036380;28;20056;-79
2022/11/16 14:20:22;;;;;;;6.60;4.20;;;;;;;;;;5046765;28;20041;-80
2022/11/16 14:23:05;;;;;;;6.82;4.45;;;;;;;;;;5028172;28;20033;-79
2022/11/16 14:25:43;;;;;;;6.65;4.20;;;;;;;;;;5010625;28;20098;-79
2022/11/16 14:28:53;;;;;;;9.43;5.15;;;;;;;;;;5027469;28;20030;-79
2022/11/16 14:31:28;;;;;;;10.65;5.10;;;;;;;;;;5017039;28;20475;-79
2022/11/16 14:33:57;;;;;;;10.13;4.97;;;;;;;;;;5025665;28;20026;-80
2022/11/16 14:36:43;;;;;;;10.43;5.32;;;;;;;;;;5026465;28;20163;-79
2022/11/16 14:39:30;;;;;;;9.45;5.18;;;;;;;;;;5043818;28;20072;-80
2022/11/16 14:41:59;;;;;;;8.82;5.47;;;;;;;;;;5044591;28;20395;-79
2022/11/16 14:44:28;;;;;;;7.93;5.15;;;;;;;;;;5025946;28;20065;-78
2022/11/16 14:46:53;;;;;;;8.13;5.15;;;;;;;;;;5041572;28;20025;-79
2022/11/16 14:49:20;;;;;;;8.45;5.50;;;;;;;;;;5042945;28;20105;-79
2022/11/16 14:51:54;;;;;;;8.32;5.00;;;;;;;;;;5022677;28;20057;-79
2022/11/16 14:54:23;;;;;;;11.50;5.75;;;;;;;;;;5023654;28;20033;-79
2022/11/16 14:57:01;;;;;;;10.10;4.97;;;;;;;;;;5023516;28;20022;-79
2022/11/16 14:59:27;;;;;;;11.80;5.35;;;;;;;;;;5005186;28;20125;-78
2022/11/16 15:01:53;;;;;;;9.52;5.68;;;;;;;;;;5023650;28;20036;-78
2022/11/16 15:04:20;;;;;;;12.65;5.97;;;;;;;;;;5005021;28;20049;-79
2022/11/16 15:07:00;;;;;;;17.58;8.05;;;;;;;;;;5008215;28;20571;-79
2022/11/16 15:09:34;;;;;;;11.13;5.47;;;;;;;;;;5038921;28;20501;-79
2022/11/16 15:14:52;;;;;;;11.00;5.80;;;;;;;;;;5043133;28;20417;-78
2022/11/16 15:17:23;;;;;;;12.40;6.43;;;;;;;;;;5035230;28;20032;-79
2022/11/16 15:19:56;;;;;;;14.95;5.97;;;;;;;;;;5022801;28;20078;-79
2022/11/16 15:22:24;;;;;;;10.52;6.68;;;;;;;;;;5006662;28;20084;-79
2022/11/16 15:24:57;;;;;;;9.45;6.18;;;;;;;;;;5006149;28;20041;-79
2022/11/16 15:27:40;;;;;;;12.48;6.25;;;;;;;;;;5024306;28;20118;-79
2022/11/16 15:30:21;;;;;;;11.85;6.88;;;;;;;;;;5023469;28;20073;-78
2022/11/16 15:32:48;;;;;;;13.07;6.45;;;;;;;;;;5023978;28;20029;-79
2022/11/16 15:35:31;;;;;;;13.02;6.43;;;;;;;;;;5023909;28;20032;-79
2022/11/16 15:38:01;;;;;;;14.63;7.50;;;;;;;;;;5040504;28;20025;-78
2022/11/16 15:40:28;;;;;;;17.10;7.80;;;;;;;;;;5041917;28;20036;-78
2022/11/16 15:42:54;;;;;;;11.57;6.45;;;;;;;;;;5043703;28;20085;-78
2022/11/16 15:45:24;;;;;;;16.23;7.03;;;;;;;;;;5043452;28;20036;-79
2022/11/16 15:47:53;;;;;;;12.23;6.57;;;;;;;;;;5024821;28;20495;-78
2022/11/16 15:50:22;;;;;;;12.98;7.32;;;;;;;;;;5025807;28;20550;-79
2022/11/16 15:52:53;;;;;;;13.77;7.22;;;;;;;;;;5024752;28;20029;-80
2022/11/16 15:55:22;;;;;;;15.50;8.35;;;;;;;;;;5024518;28;20022;-79
2022/11/16 15:58:13;;;;;;;13.07;7.65;;;;;;;;;;5025115;28;20049;-80
2022/11/16 16:00:39;;;;;;;12.65;7.10;;;;;;;;;;5026886;28;20026;-80