Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/03 00:01:00;0.00;0.00;0.62;0.00;0.00;0.62;3.90;2.50;;;21.70;25.20;;;;;;2236160;62;20451;-68
2022/12/03 00:03:45;0.00;0.00;0.62;0.00;0.00;0.62;3.30;2.20;;;21.70;25.20;;;;;;2233109;62;20477;-69
2022/12/03 00:06:30;0.00;0.00;0.62;0.00;0.00;0.62;3.43;2.23;;;21.70;25.20;;;;;;2235774;62;20395;-69
2022/12/03 00:09:14;0.00;0.00;0.62;0.00;0.00;0.62;2.70;2.00;;;21.70;25.20;;;;;;2235989;62;20371;-67
2022/12/03 00:11:59;0.00;0.00;0.62;0.00;0.00;0.62;3.07;2.23;;;21.70;25.20;;;;;;2233826;62;20401;-68
2022/12/03 00:14:45;0.00;0.00;0.62;0.00;0.00;0.62;3.00;2.20;;;21.70;25.10;;;;;;2236888;62;20362;-68
2022/12/03 00:17:30;0.00;0.00;0.62;0.00;0.00;0.62;2.90;1.97;;;21.70;25.10;;;;;;2233996;62;20374;-67
2022/12/03 00:20:19;0.00;0.00;0.62;0.00;0.00;0.62;3.00;2.20;;;21.70;25.20;;;;;;2236720;62;20366;-68
2022/12/03 00:23:03;0.00;0.00;0.62;0.00;0.00;0.62;2.77;2.07;;;21.70;25.20;;;;;;2232305;62;20395;-66
2022/12/03 00:25:48;0.00;0.00;0.62;0.00;0.00;0.62;2.90;2.17;;;21.70;25.20;;;;;;2232808;62;20447;-67
2022/12/03 00:28:33;0.00;0.00;0.62;0.00;0.00;0.62;3.13;2.43;;;21.70;25.20;;;;;;2229278;62;20367;-68
2022/12/03 00:31:20;0.00;0.00;0.62;0.00;0.00;0.62;2.93;1.90;;;21.70;25.20;;;;;;2232476;62;20367;-66
2022/12/03 00:34:04;0.00;0.00;0.62;0.00;0.00;0.62;3.17;2.03;;;21.70;25.20;;;;;;2232818;62;21043;-67
2022/12/03 00:36:49;0.00;0.00;0.62;0.00;0.00;0.62;2.67;1.87;;;21.70;25.20;;;;;;2232507;62;20371;-67
2022/12/03 00:39:34;0.00;0.00;0.62;0.00;0.00;0.62;3.00;2.00;;;21.70;25.20;;;;;;2232979;62;20899;-67
2022/12/03 00:42:18;0.00;0.00;0.62;0.00;0.00;0.62;3.37;2.37;;;21.70;25.20;;;;;;2232570;62;20408;-67
2022/12/03 00:45:04;0.00;0.00;0.62;0.00;0.00;0.62;2.90;2.27;;;21.70;25.20;;;;;;2232476;62;20379;-67
2022/12/03 00:47:50;0.00;0.00;0.62;0.00;0.00;0.62;2.33;2.00;;;21.70;25.20;;;;;;2232810;62;20911;-68
2022/12/03 00:50:35;0.00;0.00;0.62;0.00;0.00;0.62;4.50;2.77;;;21.70;25.20;;;;;;2232346;62;20355;-68
2022/12/03 00:53:19;0.00;0.00;0.62;0.00;0.00;0.62;3.73;2.63;;;21.70;25.20;;;;;;2232643;62;20837;-68
2022/12/03 00:56:05;0.00;0.00;0.62;0.00;0.00;0.62;4.07;2.70;;;21.70;25.10;;;;;;2232621;62;20816;-65
2022/12/03 00:58:49;0.00;0.00;0.62;0.00;0.00;0.62;4.73;3.20;;;21.70;25.10;;;;;;2231988;62;20363;-65
2022/12/03 01:01:34;0.00;0.00;0.62;0.00;0.00;0.62;4.83;3.40;;;21.70;25.10;;;;;;2232375;62;20371;-65
2022/12/03 01:04:20;0.00;0.00;0.62;0.00;0.00;0.62;4.80;3.87;;;21.70;25.10;;;;;;2232207;62;20423;-66
2022/12/03 01:07:05;0.00;0.00;0.62;0.00;0.00;0.62;3.70;3.10;;;21.70;25.10;;;;;;2232183;62;20839;-66
2022/12/03 01:09:50;0.00;0.00;0.62;0.00;0.00;0.62;7.27;3.80;;;21.70;25.10;;;;;;2232382;62;20366;-65
2022/12/03 01:12:35;0.00;0.00;0.62;0.00;0.00;0.62;6.37;4.30;;;21.70;25.10;;;;;;2231865;62;20382;-65
2022/12/03 01:15:20;0.00;0.00;0.62;0.00;0.00;0.62;5.00;3.87;;;21.70;25.00;;;;;;2232238;62;20403;-65
2022/12/03 01:18:05;0.00;0.00;0.62;0.00;0.00;0.62;5.17;4.10;;;21.70;25.00;;;;;;2232098;62;20784;-67
2022/12/03 01:20:51;0.00;0.00;0.62;0.00;0.00;0.62;5.20;4.43;;;21.70;25.00;;;;;;2231718;62;20468;-65
2022/12/03 01:23:36;0.00;0.00;0.62;0.00;0.00;0.62;5.50;3.90;;;21.70;24.90;;;;;;2232144;62;20480;-66
2022/12/03 01:26:21;0.00;0.00;0.62;0.00;0.00;0.62;6.20;4.87;;;21.70;24.90;;;;;;2232209;62;20440;-66
2022/12/03 01:29:06;0.00;0.00;0.62;0.00;0.00;0.62;4.77;3.90;;;21.70;24.90;;;;;;2231860;62;20932;-66
2022/12/03 01:34:55;0.00;0.00;0.62;0.00;0.00;0.62;5.67;4.47;;;21.60;24.80;;;;;;2231999;62;20768;-66
2022/12/03 01:37:41;0.00;0.00;0.62;0.00;0.00;0.62;5.80;4.23;;;21.60;24.80;;;;;;2232009;62;20423;-65
2022/12/03 01:40:26;0.00;0.00;0.62;0.00;0.00;0.62;6.53;4.73;;;21.60;24.80;;;;;;2232528;62;20896;-66
2022/12/03 01:43:10;0.00;0.00;0.62;0.00;0.00;0.62;6.77;4.50;;;21.60;24.70;;;;;;2231865;62;20444;-66
2022/12/03 01:45:55;0.00;0.00;0.62;0.00;0.00;0.62;5.47;4.30;;;21.60;24.70;;;;;;2231923;62;21010;-66
2022/12/03 01:48:40;0.00;0.00;0.62;0.00;0.00;0.62;5.43;4.10;;;21.60;24.70;;;;;;2232141;62;20352;-66
2022/12/03 01:51:25;0.00;0.00;0.62;0.00;0.00;0.62;5.60;4.80;;;21.60;24.70;;;;;;2231697;62;20415;-67
2022/12/03 01:54:16;0.00;0.00;0.62;0.00;0.00;0.62;4.90;4.00;;;21.60;24.70;;;;;;2232303;62;20680;-65
2022/12/03 01:57:01;0.00;0.00;0.62;0.00;0.00;0.62;6.67;5.00;;;21.60;24.70;;;;;;2231708;62;20379;-66
2022/12/03 01:59:47;0.00;0.00;0.62;0.00;0.00;0.62;5.83;5.00;;;21.60;24.60;;;;;;2231901;62;20819;-66
2022/12/03 02:02:32;0.00;0.00;0.62;0.00;0.00;0.62;6.90;4.63;;;21.60;24.50;;;;;;2232446;62;20387;-66
2022/12/03 02:05:21;0.00;0.00;0.62;0.00;0.00;0.62;6.43;4.63;;;21.60;24.50;;;;;;2228381;62;20426;-67
2022/12/03 02:08:31;0.00;0.00;0.62;0.00;0.00;0.62;6.53;4.87;;;21.60;24.60;;;;;;2232284;62;20395;-67
2022/12/03 02:11:23;0.00;0.00;0.62;0.00;0.00;0.62;5.83;4.67;;;21.60;24.50;;;;;;2232036;62;20772;-66
2022/12/03 02:14:11;0.00;0.00;0.62;0.00;0.00;0.62;5.17;3.97;;;21.60;24.50;;;;;;2231788;62;20396;-67
2022/12/03 02:16:56;0.00;0.00;0.62;0.00;0.00;0.62;6.03;4.27;;;21.50;24.50;;;;;;2229245;62;20403;-65
2022/12/03 02:19:41;0.00;0.00;0.62;0.00;0.00;0.62;7.80;5.30;;;21.50;24.50;;;;;;2231383;62;20372;-66
2022/12/03 02:22:34;0.00;0.00;0.62;0.00;0.00;0.62;6.37;4.83;;;21.50;24.50;;;;;;2231742;62;20391;-65
2022/12/03 02:25:23;0.00;0.00;0.62;0.00;0.00;0.62;5.33;4.20;;;21.50;24.50;;;;;;2232052;62;20391;-67
2022/12/03 02:28:09;0.00;0.00;0.62;0.00;0.00;0.62;6.13;4.57;;;21.50;24.40;;;;;;2231342;62;20628;-66
2022/12/03 02:30:54;0.00;0.00;0.62;0.00;0.00;0.62;5.60;4.40;;;21.50;24.40;;;;;;2232301;62;20370;-66
2022/12/03 02:33:39;0.00;0.00;0.62;0.00;0.00;0.62;6.97;5.53;;;21.50;24.40;;;;;;2228757;62;20391;-66
2022/12/03 02:36:23;0.00;0.00;0.62;0.00;0.00;0.62;5.40;4.23;;;21.50;24.40;;;;;;2231897;62;20408;-66
2022/12/03 02:39:08;0.00;0.00;0.62;0.00;0.00;0.62;5.90;5.00;;;21.50;24.40;;;;;;2229349;62;20412;-66
2022/12/03 02:45:01;0.00;0.00;0.62;0.00;0.00;0.62;5.97;4.30;;;21.50;24.30;;;;;;2231894;62;20904;-65
2022/12/03 02:47:50;0.00;0.00;0.62;0.00;0.00;0.62;7.10;5.43;;;21.50;24.40;;;;;;2232089;62;20403;-66
2022/12/03 02:50:38;0.00;0.00;0.62;0.00;0.00;0.62;7.23;5.80;;;21.40;24.30;;;;;;2231375;62;20399;-66
2022/12/03 02:53:27;0.00;0.00;0.62;0.00;0.00;0.62;7.63;5.33;;;21.40;24.20;;;;;;2232362;62;20867;-66
2022/12/03 02:56:17;0.00;0.00;0.62;0.00;0.00;0.62;6.30;5.27;;;21.40;24.20;;;;;;2231452;62;20355;-67
2022/12/03 02:59:04;0.00;0.00;0.62;0.00;0.00;0.62;6.27;5.23;;;21.40;24.20;;;;;;2231899;62;20841;-66
2022/12/03 03:01:49;0.00;0.00;0.62;0.00;0.00;0.62;6.20;4.70;;;21.40;24.20;;;;;;2229083;62;20428;-66
2022/12/03 03:04:34;0.00;0.00;0.62;0.00;0.00;0.62;8.87;5.70;;;21.40;24.20;;;;;;2231568;62;20963;-66
2022/12/03 03:07:19;0.00;0.00;0.62;0.00;0.00;0.62;8.27;5.77;;;21.40;24.20;;;;;;2231981;62;20367;-65
2022/12/03 03:10:08;0.00;0.00;0.62;0.00;0.00;0.62;6.60;5.30;;;21.40;24.20;;;;;;2231799;62;20444;-65
2022/12/03 03:12:54;0.00;0.00;0.62;0.00;0.00;0.62;8.00;6.33;;;21.40;24.20;;;;;;2231463;62;20402;-66
2022/12/03 03:15:42;0.00;0.00;0.62;0.00;0.00;0.62;5.73;5.03;;;21.40;24.20;;;;;;2232338;62;20419;-66
2022/12/03 03:18:27;0.00;0.00;0.62;0.00;0.00;0.62;9.50;6.07;;;21.40;24.20;;;;;;2231090;62;20399;-65
2022/12/03 03:21:12;0.00;0.00;0.62;0.00;0.00;0.62;7.23;5.40;;;21.40;24.20;;;;;;2231842;62;20368;-66
2022/12/03 03:23:57;0.00;0.00;0.62;0.00;0.00;0.62;6.33;5.13;;;21.40;24.20;;;;;;2232166;62;20383;-65
2022/12/03 03:26:41;0.00;0.00;0.62;0.00;0.00;0.62;8.00;5.70;;;21.30;24.10;;;;;;2231538;62;20367;-65
2022/12/03 03:29:26;0.00;0.00;0.62;0.00;0.00;0.62;6.10;4.93;;;21.30;24.10;;;;;;2231846;62;20428;-67
2022/12/03 03:32:13;0.00;0.00;0.62;0.00;0.00;0.62;7.30;5.10;;;21.30;24.10;;;;;;2231689;62;20471;-64
2022/12/03 03:34:57;0.00;0.00;0.62;0.00;0.00;0.62;7.77;5.87;;;21.30;24.10;;;;;;2231593;62;20364;-65
2022/12/03 03:37:42;0.00;0.00;0.62;0.00;0.00;0.62;7.30;5.70;;;21.30;24.00;;;;;;2232105;62;20371;-66
2022/12/03 03:40:27;0.00;0.00;0.62;0.00;0.00;0.62;7.00;4.90;;;21.30;24.00;;;;;;2231906;62;20431;-65
2022/12/03 03:43:12;0.00;0.00;0.62;0.00;0.00;0.62;7.60;5.87;;;21.30;24.00;;;;;;2231832;62;20443;-65
2022/12/03 03:45:57;0.00;0.00;0.62;0.00;0.00;0.62;6.63;5.07;;;21.30;24.00;;;;;;2231939;62;20828;-65
2022/12/03 03:48:44;0.00;0.00;0.62;0.00;0.00;0.62;5.87;5.00;;;21.30;24.00;;;;;;2231580;62;20428;-65
2022/12/03 03:51:29;0.00;0.00;0.62;0.00;0.00;0.62;6.67;4.97;;;21.30;24.00;;;;;;2231519;62;20403;-65
2022/12/03 03:54:14;0.00;0.00;0.62;0.00;0.00;0.62;6.40;5.23;;;21.30;24.00;;;;;;2231740;62;20479;-65
2022/12/03 03:56:59;0.00;0.00;0.62;0.00;0.00;0.62;7.43;4.97;;;21.30;24.00;;;;;;2231311;62;20383;-64
2022/12/03 03:59:43;0.00;0.00;0.62;0.00;0.00;0.62;6.00;5.27;;;21.30;24.00;;;;;;2232120;62;20819;-65
2022/12/03 04:02:30;0.00;0.00;0.62;0.00;0.00;0.62;6.03;4.83;;;21.20;23.90;;;;;;2228574;62;20399;-65
2022/12/03 04:05:20;0.00;0.00;0.62;0.00;0.00;0.62;5.83;5.20;;;21.20;23.90;;;;;;2231643;62;20454;-65
2022/12/03 04:08:05;0.00;0.00;0.62;0.00;0.00;0.62;6.57;4.83;;;21.20;23.90;;;;;;2232057;62;20379;-66
2022/12/03 04:13:53;0.00;0.00;0.62;0.00;0.00;0.62;6.60;4.50;;;21.20;23.90;;;;;;2231793;62;20380;-65
2022/12/03 04:16:38;0.00;0.00;0.62;0.00;0.00;0.62;6.30;5.10;;;21.20;23.90;;;;;;2231230;62;20398;-65
2022/12/03 04:19:22;0.00;0.00;0.62;0.00;0.00;0.62;6.17;5.10;;;21.20;23.90;;;;;;2231322;62;20363;-66
2022/12/03 04:37:27;0.00;0.00;0.62;0.00;0.00;0.62;7.10;5.80;;;21.10;23.80;;;;;;2232148;62;20359;-66
2022/12/03 04:43:16;0.00;0.00;0.62;0.00;0.00;0.62;5.33;4.80;;;21.10;23.80;;;;;;2231797;62;20385;-65
2022/12/03 04:46:01;0.00;0.00;0.62;0.00;0.00;0.62;8.10;5.40;;;21.10;23.80;;;;;;2231509;62;20507;-65
2022/12/03 04:48:47;0.00;0.00;0.62;0.00;0.00;0.62;6.70;5.00;;;21.10;23.80;;;;;;2231065;62;20784;-65
2022/12/03 04:51:32;0.00;0.00;0.62;0.00;0.00;0.62;6.37;4.80;;;21.10;23.80;;;;;;2232045;62;20502;-64
2022/12/03 04:54:18;0.00;0.00;0.62;0.00;0.00;0.62;6.10;4.37;;;21.10;23.80;;;;;;2231369;62;20404;-65
2022/12/03 04:57:04;0.00;0.00;0.62;0.00;0.00;0.62;6.93;4.73;;;21.10;23.80;;;;;;2232246;62;20769;-65
2022/12/03 04:59:49;0.00;0.00;0.62;0.00;0.00;0.62;5.97;4.60;;;21.10;23.80;;;;;;2232623;62;20396;-65
2022/12/03 05:02:33;0.00;0.00;0.62;0.00;0.00;0.62;5.73;4.43;;;21.10;23.80;;;;;;2231588;62;20943;-64
2022/12/03 05:05:18;0.00;0.00;0.62;0.00;0.00;0.62;6.63;4.93;;;21.10;23.80;;;;;;2232406;62;20885;-65
2022/12/03 05:08:02;0.00;0.00;0.62;0.00;0.00;0.62;5.47;4.10;;;21.00;23.70;;;;;;2232591;62;20419;-65
2022/12/03 05:10:48;0.00;0.00;0.62;0.00;0.00;0.62;6.90;5.00;;;21.00;23.70;;;;;;2231686;62;20431;-65
2022/12/03 05:13:33;0.00;0.00;0.62;0.00;0.00;0.62;5.63;4.43;;;21.00;23.70;;;;;;2232626;62;20391;-64
2022/12/03 05:16:18;0.00;0.00;0.62;0.00;0.00;0.62;6.97;5.13;;;21.00;23.70;;;;;;2232217;62;20403;-66
2022/12/03 05:19:05;0.00;0.00;0.62;0.00;0.00;0.62;6.17;4.80;;;21.00;23.70;;;;;;2231906;62;20367;-66
2022/12/03 05:21:50;0.00;0.00;0.62;0.00;0.00;0.62;6.30;4.97;;;21.00;23.70;;;;;;2232346;62;20451;-66
2022/12/03 05:24:34;0.00;0.00;0.62;0.00;0.00;0.62;6.57;5.03;;;21.00;23.70;;;;;;2228595;62;20376;-66
2022/12/03 05:27:21;0.00;0.00;0.62;0.00;0.00;0.62;5.30;4.00;;;21.00;23.70;;;;;;2232189;62;20367;-66
2022/12/03 05:30:07;0.00;0.00;0.62;0.00;0.00;0.62;6.20;5.37;;;21.00;23.70;;;;;;2232528;62;20367;-66
2022/12/03 05:32:52;0.00;0.00;0.62;0.00;0.00;0.62;5.57;4.50;;;21.00;23.70;;;;;;2231363;62;20879;-66
2022/12/03 05:35:37;0.00;0.00;0.62;0.00;0.00;0.62;6.33;4.57;;;21.00;23.60;;;;;;2232380;62;20367;-66
2022/12/03 05:38:21;0.00;0.00;0.62;0.00;0.00;0.62;7.60;4.73;;;21.00;23.70;;;;;;2232113;62;20420;-66
2022/12/03 05:42:52;0.00;0.00;0.62;0.00;0.00;0.62;7.33;5.40;;;21.00;23.70;;;;;;2231818;62;20912;-68
2022/12/03 05:44:12;0.00;0.00;0.62;0.00;0.00;0.62;8.43;5.40;;;21.00;23.70;;;;;;2232265;62;20387;-66
2022/12/03 05:46:57;0.00;0.00;0.62;0.00;0.00;0.62;7.43;5.37;;;21.00;23.70;;;;;;2231733;62;20769;-66
2022/12/03 05:49:41;0.00;0.00;0.62;0.00;0.00;0.62;7.57;5.73;;;21.00;23.60;;;;;;2232076;62;20471;-68
2022/12/03 05:52:26;0.00;0.00;0.62;0.00;0.00;0.62;8.30;6.17;;;20.90;24.00;;;;;;2232120;62;20819;-66
2022/12/03 05:55:11;0.00;0.00;0.62;0.00;0.00;0.62;7.00;5.40;;;20.90;23.50;;;;;;2231920;62;20428;-66
2022/12/03 05:57:55;0.00;0.00;0.62;0.00;0.00;0.62;7.70;4.97;;;20.90;23.50;;;;;;2233432;62;20366;-63
2022/12/03 06:00:41;0.00;0.00;0.62;0.00;0.00;0.62;6.70;5.63;;;20.90;24.10;;;;;;2236194;62;20398;-64
2022/12/03 06:03:26;0.00;0.00;0.62;0.00;0.00;0.62;8.40;6.10;;;20.90;23.60;;;;;;2235755;62;20942;-65
2022/12/03 06:06:10;0.00;0.00;0.62;0.00;0.00;0.62;7.17;4.93;;;20.90;23.70;;;;;;2236351;62;20949;-64
2022/12/03 06:08:55;0.00;0.00;0.62;0.00;0.00;0.62;8.77;6.07;;;20.90;23.70;;;;;;2235725;62;20517;-65
2022/12/03 06:11:40;0.00;0.00;0.62;0.00;0.00;0.62;7.17;6.00;;;20.90;23.80;;;;;;2235762;62;20366;-66
2022/12/03 06:14:25;0.00;0.00;0.62;0.00;0.00;0.62;7.73;5.83;;;20.90;23.80;;;;;;2236355;62;20460;-67
2022/12/03 06:17:11;0.00;0.00;0.62;0.00;0.00;0.62;8.50;5.80;;;20.90;23.80;;;;;;2229937;62;20382;-66
2022/12/03 06:19:56;0.00;0.00;0.62;0.00;0.00;0.62;6.90;5.30;;;20.90;24.20;;;;;;2236509;62;20439;-63
2022/12/03 06:22:41;0.00;0.00;0.62;0.00;0.00;0.62;8.07;5.63;;;20.90;23.60;;;;;;2236053;62;20810;-66
2022/12/03 06:25:26;0.00;0.00;0.62;0.00;0.00;0.62;7.90;5.67;;;20.90;23.60;;;;;;2235768;62;20398;-63
2022/12/03 06:28:11;0.00;0.00;0.62;0.00;0.00;0.62;6.57;5.37;;;20.90;23.60;;;;;;2230768;62;20892;-62
2022/12/03 06:31:26;0.00;0.00;0.62;0.00;0.00;0.62;7.10;5.77;;;20.90;23.70;;;;;;2235726;62;20374;-66
2022/12/03 06:34:23;0.00;0.00;0.62;0.00;0.00;0.62;9.03;6.33;;;20.90;23.70;;;;;;2256437;62;20389;-67
2022/12/03 06:37:08;0.00;0.00;0.62;0.00;0.00;0.62;9.87;7.27;;;20.90;23.70;;;;;;2236206;62;20422;-67
2022/12/03 06:39:53;0.00;0.00;0.62;0.00;0.00;0.62;8.37;6.60;;;20.90;23.60;;;;;;2235977;62;20410;-68
2022/12/03 06:42:38;0.00;0.00;0.62;0.00;0.00;0.62;10.77;8.10;;;20.90;23.60;;;;;;2236567;61;20414;-67
2022/12/03 06:45:23;0.00;0.00;0.62;0.00;0.00;0.62;11.20;8.93;;;20.90;23.50;;;;;;2236221;62;20382;-65
2022/12/03 06:48:08;0.00;0.00;0.62;0.00;0.00;0.62;11.00;7.77;;;20.80;23.40;;;;;;2233465;62;20362;-64
2022/12/03 06:50:54;0.00;0.00;0.62;0.00;0.00;0.62;11.13;8.27;;;20.80;23.40;;;;;;2236082;62;20366;-64
2022/12/03 06:53:38;0.00;0.00;0.62;0.00;0.00;0.62;10.93;6.70;;;20.80;23.50;;;;;;2235481;61;20390;-67
2022/12/03 06:56:23;0.00;0.00;0.62;0.00;0.00;0.62;10.57;7.60;;;20.90;23.60;;;;;;2235930;62;20367;-67
2022/12/03 06:59:08;0.00;0.00;0.62;0.00;0.00;0.62;11.23;7.63;;;20.80;23.50;;;;;;2232529;62;20421;-68
2022/12/03 07:01:52;0.00;0.00;0.62;0.00;0.00;0.62;8.57;6.83;;;20.80;23.50;;;;;;2235349;62;20398;-65
2022/12/03 07:04:37;0.00;0.00;0.62;0.00;0.00;0.62;11.93;8.03;;;20.80;23.40;;;;;;2236195;62;20458;-67
2022/12/03 07:07:23;0.00;0.00;0.62;0.00;0.00;0.62;12.87;9.77;;;20.80;23.40;;;;;;2235736;62;20378;-68
2022/12/03 07:10:09;0.00;0.00;0.62;0.00;0.00;0.62;11.20;8.77;;;20.80;23.30;;;;;;2235807;62;20883;-66
2022/12/03 07:12:53;0.00;0.00;0.62;0.00;0.00;0.62;11.57;8.70;;;20.80;23.30;;;;;;2235989;61;20399;-68
2022/12/03 07:15:38;0.00;0.00;0.62;0.00;0.00;0.62;13.30;8.50;;;20.80;23.30;;;;;;2235464;62;20350;-68
2022/12/03 07:18:23;0.00;0.00;0.62;0.00;0.00;0.62;10.10;7.83;;;20.80;23.30;;;;;;2235693;62;20367;-66
2022/12/03 07:21:07;0.00;0.00;0.62;0.00;0.00;0.62;11.00;8.00;;;20.80;23.40;;;;;;2236227;62;20894;-65
2022/12/03 07:23:53;0.00;0.00;0.62;0.00;0.00;0.62;8.80;6.90;;;20.80;23.40;;;;;;2235754;61;20386;-65
2022/12/03 07:26:38;0.00;0.00;0.62;0.00;0.00;0.62;11.20;8.00;;;20.80;24.00;;;;;;2236183;62;20390;-65
2022/12/03 07:29:23;0.00;0.00;0.62;0.00;0.00;0.62;9.50;7.27;;;20.80;23.40;;;;;;2235717;62;20362;-65
2022/12/03 07:32:08;0.00;0.00;0.62;0.00;0.00;0.62;9.63;7.40;;;20.80;23.40;;;;;;2235382;61;20891;-67
2022/12/03 07:34:52;0.00;0.00;0.62;0.00;0.00;0.62;10.30;6.97;;;20.80;23.40;;;;;;2236245;62;20451;-67
2022/12/03 07:37:37;0.00;0.00;0.62;0.00;0.00;0.62;8.50;6.40;;;20.80;23.40;;;;;;2235445;62;20355;-67
2022/12/03 07:40:23;0.00;0.00;0.62;0.00;0.00;0.62;9.57;6.60;;;20.80;23.40;;;;;;2235906;62;20458;-66
2022/12/03 07:43:07;0.00;0.00;0.62;0.00;0.00;0.62;8.87;6.70;;;20.80;24.00;;;;;;2232943;62;20390;-65
2022/12/03 07:45:52;0.00;0.00;0.62;0.00;0.00;0.62;8.63;6.40;;;20.80;23.40;;;;;;2235473;62;20938;-66
2022/12/03 07:48:36;0.00;0.00;0.62;0.00;0.00;0.62;8.20;6.30;;;20.80;23.40;;;;;;2236222;62;20366;-65
2022/12/03 07:51:21;0.00;0.00;0.62;0.00;0.00;0.62;7.77;5.60;;;20.80;23.40;;;;;;2235593;62;20383;-66
2022/12/03 07:54:05;0.00;0.00;0.62;0.00;0.00;0.62;8.20;6.47;;;20.80;23.40;;;;;;2235464;62;20470;-66
2022/12/03 07:56:51;0.00;0.00;0.62;0.00;0.00;0.62;8.63;6.60;;;20.80;23.40;;;;;;2236052;62;20365;-66
2022/12/03 07:59:36;0.00;0.00;0.62;0.00;0.00;0.62;8.30;5.87;;;20.80;23.50;;;;;;2235333;62;20767;-67
2022/12/03 08:02:20;0.00;0.00;0.62;0.00;0.00;0.62;9.10;6.27;;;20.80;23.40;;;;;;2235918;61;20391;-65
2022/12/03 08:05:06;0.00;0.00;0.62;0.00;0.00;0.62;7.23;5.60;;;20.80;24.00;;;;;;2235976;62;20945;-67
2022/12/03 08:07:51;0.00;0.00;0.62;0.00;0.00;0.62;8.83;6.10;;;20.80;23.50;;;;;;2235426;62;20895;-66
2022/12/03 08:10:35;0.00;0.00;0.62;0.00;0.00;0.62;8.17;6.27;;;20.80;23.50;;;;;;2235848;62;20887;-66
2022/12/03 08:13:21;0.00;0.00;0.62;0.00;0.00;0.62;8.13;5.40;;;20.80;23.50;;;;;;2235669;61;20426;-67
2022/12/03 08:16:15;0.00;0.00;0.62;0.00;0.00;0.62;8.30;5.30;;;20.80;23.50;;;;;;2235494;62;20458;-65
2022/12/03 08:19:01;0.00;0.00;0.62;0.00;0.00;0.62;8.80;5.97;;;20.80;23.50;;;;;;2235860;62;20361;-67
2022/12/03 08:21:46;0.00;0.00;0.62;0.00;0.00;0.62;5.80;4.83;;;20.80;23.50;;;;;;2235600;62;20381;-67
2022/12/03 08:24:30;0.00;0.00;0.62;0.00;0.00;0.62;7.77;5.37;;;20.80;23.50;;;;;;2235805;62;20445;-65
2022/12/03 08:27:18;0.00;0.00;0.62;0.00;0.00;0.62;6.93;4.70;;;20.80;23.50;;;;;;2235925;62;20382;-66
2022/12/03 08:30:06;0.00;0.00;0.62;0.00;0.00;0.62;5.80;4.77;;;20.80;23.50;;;;;;2235403;62;20367;-66
2022/12/03 08:32:52;0.00;0.00;0.62;0.00;0.00;0.62;5.93;4.40;;;20.80;23.50;;;;;;2236077;61;20402;-66
2022/12/03 08:35:36;0.00;0.00;0.62;0.00;0.00;0.62;6.67;5.43;;;20.80;23.50;;;;;;2236480;62;20406;-65
2022/12/03 08:38:23;0.00;0.00;0.62;0.00;0.00;0.62;6.60;5.10;;;20.80;23.50;;;;;;2236182;62;20926;-67
2022/12/03 08:41:12;0.00;0.00;0.62;0.00;0.00;0.62;5.93;4.70;;;20.80;23.50;;;;;;2236358;62;20371;-67
2022/12/03 08:43:57;0.00;0.00;0.62;0.00;0.00;0.62;7.10;5.07;;;20.80;23.50;;;;;;2236398;61;21081;-65
2022/12/03 08:46:44;0.00;0.00;0.62;0.00;0.00;0.62;6.10;4.90;;;20.80;23.50;;;;;;2236224;62;20394;-66
2022/12/03 08:49:28;0.00;0.00;0.62;0.00;0.00;0.62;8.10;5.10;;;20.80;23.50;;;;;;2236640;62;20781;-66
2022/12/03 08:52:18;0.00;0.00;0.62;0.00;0.00;0.62;7.97;5.17;;;20.80;23.50;;;;;;2232836;61;20398;-65
2022/12/03 08:55:33;0.00;0.00;0.62;0.00;0.00;0.62;7.17;4.63;;;20.80;23.50;;;;;;2236372;62;20510;-67
2022/12/03 08:58:21;0.00;0.00;0.62;0.00;0.00;0.62;7.10;5.13;;;20.80;23.50;;;;;;2236325;62;20406;-67
2022/12/03 09:01:31;0.00;0.00;0.62;0.00;0.00;0.62;7.80;5.30;;;20.80;23.50;;;;;;2236019;62;20358;-65
2022/12/03 09:04:29;0.00;0.00;0.62;0.00;0.00;0.62;6.00;4.53;;;20.70;23.50;;;;;;2236519;62;20417;-66
2022/12/03 09:07:14;0.00;0.00;0.62;0.00;0.00;0.62;6.30;4.30;;;20.70;23.50;;;;;;2236116;62;20736;-67
2022/12/03 09:09:58;0.00;0.00;0.62;0.00;0.00;0.62;5.83;4.60;;;20.70;23.50;;;;;;2236240;62;20419;-67
2022/12/03 09:12:43;0.00;0.00;0.62;0.00;0.00;0.62;6.50;4.23;;;20.80;23.60;;;;;;2236278;61;20922;-66
2022/12/03 09:15:27;0.00;0.00;0.62;0.00;0.00;0.62;5.33;3.97;;;20.70;23.50;;;;;;2232727;62;20363;-65
2022/12/03 09:18:13;0.00;0.00;0.62;0.00;0.00;0.62;6.03;4.87;;;20.80;23.60;;;;;;2236638;62;20398;-66
2022/12/03 09:20:59;0.00;0.00;0.62;0.00;0.00;0.62;7.33;4.40;;;20.70;23.50;;;;;;2235951;62;20886;-66
2022/12/03 09:23:44;0.00;0.00;0.62;0.00;0.00;0.62;6.20;4.23;;;20.80;23.50;;;;;;2236268;61;20871;-66
2022/12/03 09:26:28;0.00;0.00;0.62;0.00;0.00;0.62;5.93;4.37;;;20.70;23.50;;;;;;2236716;62;20389;-67
2022/12/03 09:29:13;0.00;0.00;0.62;0.00;0.00;0.62;6.23;4.83;;;20.70;23.50;;;;;;2235921;62;20370;-66
2022/12/03 09:31:57;0.00;0.00;0.62;0.00;0.00;0.62;5.23;3.83;;;20.70;23.50;;;;;;2236235;62;20893;-65
2022/12/03 09:34:42;0.00;0.00;0.62;0.00;0.00;0.62;5.23;3.93;;;20.70;23.50;;;;;;2236350;62;20453;-66
2022/12/03 09:37:28;0.00;0.00;0.62;0.00;0.00;0.62;5.50;4.73;;;20.80;23.50;;;;;;2235667;62;20374;-67
2022/12/03 09:40:13;0.00;0.00;0.62;0.00;0.00;0.62;4.80;3.80;;;20.80;23.50;;;;;;2236730;62;20828;-66
2022/12/03 09:42:59;0.00;0.00;0.62;0.00;0.00;0.62;4.70;3.63;;;20.70;23.50;;;;;;2236174;61;21108;-67
2022/12/03 09:45:44;0.00;0.00;0.62;0.00;0.00;0.62;4.60;3.40;;;20.70;23.50;;;;;;2235979;62;20925;-66
2022/12/03 09:48:29;0.00;0.00;0.62;0.00;0.00;0.62;4.70;3.73;;;20.70;23.50;;;;;;2236541;62;20405;-66
2022/12/03 09:51:14;0.00;0.00;0.62;0.00;0.00;0.62;5.40;4.00;;;20.70;23.50;;;;;;2235733;62;20767;-67
2022/12/03 09:54:01;0.00;0.00;0.62;0.00;0.00;0.62;5.60;4.20;;;20.70;23.50;;;;;;2236164;61;20386;-65
2022/12/03 09:56:46;0.00;0.00;0.62;0.00;0.00;0.62;4.97;3.90;;;20.70;23.50;;;;;;2236255;62;20402;-67
2022/12/03 09:59:33;0.00;0.00;0.62;0.00;0.00;0.62;5.57;4.27;;;20.70;23.50;;;;;;2235534;62;20867;-66
2022/12/03 10:02:23;0.00;0.00;0.62;0.00;0.00;0.62;6.77;4.40;;;20.70;23.50;;;;;;2236514;61;20511;-67
2022/12/03 10:05:08;0.00;0.00;0.62;0.00;0.00;0.62;4.50;3.70;;;20.70;23.50;;;;;;2236007;62;20751;-66
2022/12/03 10:08:04;0.00;0.00;0.62;0.00;0.00;0.62;5.13;4.00;;;20.70;23.50;;;;;;2236363;62;20365;-67
2022/12/03 10:10:55;0.00;0.00;0.62;0.00;0.00;0.62;5.27;4.10;;;20.70;23.50;;;;;;2236373;62;20917;-65
2022/12/03 10:13:41;0.00;0.00;0.62;0.00;0.00;0.62;4.50;3.57;;;20.70;23.50;;;;;;2235652;61;20967;-65
2022/12/03 10:16:28;0.00;0.00;0.62;0.00;0.00;0.62;4.03;3.20;;;20.70;23.50;;;;;;2233197;62;20916;-67
2022/12/03 10:19:21;0.00;0.00;0.62;0.00;0.00;0.62;4.83;3.97;;;20.70;23.50;;;;;;2235870;62;20883;-68
2022/12/03 10:22:06;0.00;0.00;0.62;0.00;0.00;0.62;4.37;3.20;;;20.70;23.50;;;;;;2235688;62;20871;-65
2022/12/03 10:25:06;0.00;0.00;0.62;0.00;0.00;0.62;5.03;4.10;;;20.70;23.50;;;;;;2236542;62;20366;-67
2022/12/03 10:27:59;0.00;0.00;0.62;0.00;0.00;0.62;5.40;3.90;;;20.70;23.50;;;;;;2235655;62;20806;-66
2022/12/03 10:30:54;0.00;0.00;0.62;0.00;0.00;0.62;4.93;3.37;;;20.70;23.50;;;;;;2236094;62;20371;-66
2022/12/03 10:33:43;0.00;0.00;0.62;0.00;0.00;0.62;5.60;3.73;;;20.70;23.50;;;;;;2236062;61;20382;-65
2022/12/03 10:36:28;0.00;0.00;0.62;0.00;0.00;0.62;4.27;3.20;;;20.70;23.50;;;;;;2235800;62;20362;-66
2022/12/03 10:39:14;0.00;0.00;0.62;0.00;0.00;0.62;4.00;3.10;;;20.70;23.50;;;;;;2236268;62;20366;-67
2022/12/03 10:42:13;0.00;0.00;0.62;0.00;0.00;0.62;4.70;3.20;;;20.70;23.50;;;;;;2235894;62;20387;-66
2022/12/03 10:45:15;0.00;0.00;0.62;0.00;0.00;0.62;5.20;4.10;;;20.70;23.50;;;;;;2235940;62;20407;-66
2022/12/03 10:48:12;0.00;0.00;0.62;0.00;0.00;0.62;5.37;3.80;;;20.70;23.50;;;;;;2236643;62;20825;-66
2022/12/03 10:51:04;0.00;0.00;0.62;0.00;0.00;0.62;3.83;2.90;;;20.70;23.50;;;;;;2235868;62;20366;-65
2022/12/03 10:53:50;0.00;0.00;0.62;0.00;0.00;0.62;4.03;3.37;;;20.70;23.50;;;;;;2236168;61;20417;-66
2022/12/03 10:56:35;0.00;0.00;0.62;0.00;0.00;0.62;3.63;3.20;;;20.70;23.50;;;;;;2235908;62;20451;-68
2022/12/03 10:59:22;0.00;0.00;0.62;0.00;0.00;0.62;4.80;3.20;;;20.70;23.50;;;;;;2232553;62;20371;-65
2022/12/03 11:02:17;0.00;0.00;0.62;0.00;0.00;0.62;4.70;3.60;;;20.70;23.50;;;;;;2236204;61;20913;-66
2022/12/03 11:05:02;0.00;0.00;0.62;0.00;0.00;0.62;5.37;3.90;;;20.70;23.50;;;;;;2235579;62;20448;-65
2022/12/03 11:07:46;0.00;0.00;0.62;0.00;0.00;0.62;5.10;3.83;;;20.70;23.50;;;;;;2236137;62;20370;-67
2022/12/03 11:10:31;0.00;0.00;0.62;0.00;0.00;0.62;4.90;3.37;;;20.70;23.50;;;;;;2236184;62;20370;-67
2022/12/03 11:13:47;0.00;0.00;0.62;0.00;0.00;0.62;4.50;3.57;;;20.70;23.50;;;;;;2235618;61;20381;-65
2022/12/03 11:17:08;0.00;0.00;0.62;0.00;0.00;0.62;5.07;3.50;;;20.70;23.50;;;;;;2236277;62;20429;-66
2022/12/03 11:19:52;0.00;0.00;0.62;0.00;0.00;0.62;4.73;3.57;;;20.70;23.50;;;;;;2232642;62;20936;-67
2022/12/03 11:22:44;0.00;0.00;0.62;0.00;0.00;0.62;4.30;3.37;;;20.70;23.50;;;;;;2235762;61;20381;-66
2022/12/03 11:25:49;0.00;0.00;0.62;0.00;0.00;0.62;4.07;2.80;;;20.70;23.50;;;;;;2235874;62;20402;-65