Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/26 00:00:41;;;;;;;6.85;5.55;;;10.00;90.30;;;;;;5047865;28;20083;-65
2024/01/26 00:03:07;;;;;;;7.53;5.63;;;10.00;90.30;;;;;;5047898;28;20515;-64
2024/01/26 00:05:32;;;;;;;6.68;5.45;;;10.10;90.40;;;;;;5044211;28;20349;-64
2024/01/26 00:07:58;;;;;;;6.15;5.10;;;10.10;90.40;;;;;;5043369;28;20036;-65
2024/01/26 00:10:23;;;;;;;6.28;5.20;;;10.10;90.30;;;;;;5045381;28;20449;-64
2024/01/26 00:12:49;;;;;;;5.82;5.00;;;10.00;90.20;;;;;;5048063;28;20068;-65
2024/01/26 00:15:15;;;;;;;7.20;5.30;;;10.00;90.10;;;;;;5046058;28;20119;-64
2024/01/26 00:17:40;;;;;;;6.43;5.57;;;10.00;90.10;;;;;;5048118;28;20037;-64
2024/01/26 00:20:06;;;;;;;7.32;5.57;;;10.00;90.10;;;;;;5048288;28;20129;-64
2024/01/26 00:22:32;;;;;;;7.78;5.80;;;10.00;90.10;;;;;;5044924;28;20481;-65
2024/01/26 00:24:57;;;;;;;7.65;5.60;;;10.00;90.20;;;;;;5046672;28;20048;-65
2024/01/26 00:27:23;;;;;;;8.32;6.53;;;9.90;90.30;;;;;;5045259;28;20021;-65
2024/01/26 00:29:49;;;;;;;7.00;5.70;;;9.90;90.40;;;;;;5044394;28;20029;-64
2024/01/26 00:32:14;;;;;;;7.70;5.80;;;9.90;90.50;;;;;;5048789;28;20033;-64
2024/01/26 00:34:40;;;;;;;6.18;4.93;;;9.90;90.50;;;;;;5049700;28;20049;-65
2024/01/26 00:37:06;;;;;;;6.18;4.72;;;9.80;90.60;;;;;;5046481;28;20034;-64
2024/01/26 00:39:31;;;;;;;6.18;4.97;;;9.80;90.60;;;;;;5047374;28;20071;-65
2024/01/26 00:41:57;;;;;;;5.45;4.80;;;9.80;90.70;;;;;;5045069;28;22228;-64
2024/01/26 00:44:22;;;;;;;6.65;5.00;;;9.80;90.70;;;;;;5048591;28;20033;-64
2024/01/26 00:46:48;;;;;;;5.85;4.78;;;9.80;90.70;;;;;;5047724;28;20033;-64
2024/01/26 00:49:14;;;;;;;6.13;5.03;;;9.90;90.80;;;;;;5045132;28;20032;-65
2024/01/26 00:51:39;;;;;;;6.15;4.90;;;9.90;90.80;;;;;;5047981;28;20067;-64
2024/01/26 00:54:05;;;;;;;6.28;4.93;;;9.90;90.90;;;;;;5042809;28;20029;-65
2024/01/26 00:56:30;;;;;;;7.50;5.53;;;9.90;91.00;;;;;;5047493;28;20049;-65
2024/01/26 00:58:56;;;;;;;7.55;5.63;;;9.90;91.00;;;;;;5049513;28;20424;-64
2024/01/26 01:01:23;;;;;;;9.55;6.22;;;9.90;91.10;;;;;;5046521;28;20047;-65
2024/01/26 01:03:49;;;;;;;7.28;5.57;;;9.90;91.20;;;;;;5046447;28;20492;-64
2024/01/26 01:06:15;;;;;;;7.25;5.55;;;10.00;91.20;;;;;;5042367;28;20056;-64
2024/01/26 01:08:41;;;;;;;9.38;6.38;;;10.00;91.30;;;;;;5049826;28;20033;-64
2024/01/26 01:11:06;;;;;;;6.75;5.38;;;10.00;91.30;;;;;;5047986;28;20083;-64
2024/01/26 01:13:33;;;;;;;7.03;5.47;;;10.00;91.30;;;;;;5047098;28;20029;-65
2024/01/26 01:16:00;;;;;;;7.78;5.55;;;10.00;91.30;;;;;;5043623;28;20175;-64
2024/01/26 01:18:26;;;;;;;7.57;5.90;;;10.00;91.30;;;;;;5042387;28;20021;-64
2024/01/26 01:20:51;;;;;;;7.90;5.82;;;10.10;91.30;;;;;;5041835;28;20401;-64
2024/01/26 01:23:17;;;;;;;7.55;5.68;;;10.10;91.30;;;;;;5048181;28;20044;-64
2024/01/26 01:25:43;;;;;;;7.78;5.20;;;10.10;91.20;;;;;;5047074;28;20044;-64
2024/01/26 01:28:09;;;;;;;8.18;5.32;;;10.20;91.20;;;;;;5045909;28;20428;-64
2024/01/26 01:30:34;;;;;;;8.15;5.55;;;10.20;91.20;;;;;;5044115;28;20056;-64
2024/01/26 01:33:00;;;;;;;6.90;5.28;;;10.20;91.20;;;;;;5045312;28;20083;-64
2024/01/26 01:35:25;;;;;;;7.55;5.32;;;10.20;91.20;;;;;;5044831;28;20033;-65
2024/01/26 01:37:51;;;;;;;6.93;5.20;;;10.20;91.20;;;;;;5045298;28;20086;-64
2024/01/26 01:40:17;;;;;;;7.10;5.15;;;10.20;91.10;;;;;;5046833;28;20133;-64
2024/01/26 01:42:42;;;;;;;7.82;5.55;;;10.20;91.10;;;;;;5045856;28;20511;-64
2024/01/26 01:45:15;;;;;;;6.63;4.60;;;10.20;91.10;;;;;;5039864;28;20030;-64
2024/01/26 01:47:42;;;;;;;6.53;4.82;;;10.20;91.10;;;;;;5048412;28;20082;-64
2024/01/26 01:50:08;;;;;;;7.65;5.20;;;10.20;91.00;;;;;;5043308;28;20041;-64
2024/01/26 01:52:40;;;;;;;6.03;4.85;;;10.20;91.00;;;;;;5044257;28;20511;-64
2024/01/26 01:55:08;;;;;;;6.78;4.93;;;10.20;91.00;;;;;;5044877;28;20124;-64
2024/01/26 01:57:40;;;;;;;8.27;4.95;;;10.20;91.00;;;;;;5046346;28;20033;-64
2024/01/26 02:00:15;;;;;;;7.10;4.85;;;10.30;91.00;;;;;;5046547;28;20029;-64
2024/01/26 02:02:45;;;;;;;;;;;10.20;91.00;;;;;;5046955;28;20404;-65
2024/01/26 02:05:11;;;;;;;8.00;4.85;;;10.20;91.20;;;;;;5040626;28;20392;-64
2024/01/26 02:07:36;;;;;;;6.65;4.80;;;10.20;90.80;;;;;;5042377;28;20037;-64
2024/01/26 02:10:04;;;;;;;6.95;4.93;;;10.20;90.80;;;;;;5043116;28;20048;-64
2024/01/26 02:12:29;;;;;;;6.88;5.03;;;10.10;90.90;;;;;;5047711;28;20060;-65
2024/01/26 02:14:56;;;;;;;6.35;4.63;;;10.10;90.90;;;;;;5045362;28;20037;-64
2024/01/26 02:17:30;;;;;;;6.78;4.43;;;10.10;90.90;;;;;;5044118;28;20048;-64
2024/01/26 02:19:56;;;;;;;6.50;4.50;;;10.10;91.00;;;;;;5042333;28;20378;-64
2024/01/26 02:22:21;;;;;;;6.70;4.80;;;10.10;90.90;;;;;;5040829;28;20078;-64
2024/01/26 02:24:47;;;;;;;6.95;4.20;;;10.10;90.90;;;;;;5046042;28;20507;-64
2024/01/26 02:27:13;;;;;;;6.07;4.47;;;10.10;90.80;;;;;;5047461;28;20497;-64
2024/01/26 02:29:39;;;;;;;6.07;4.50;;;10.00;90.80;;;;;;5047232;28;20045;-64
2024/01/26 02:32:05;;;;;;;6.90;4.43;;;10.00;90.80;;;;;;5041459;28;20084;-64
2024/01/26 02:34:31;;;;;;;5.00;4.07;;;10.00;90.80;;;;;;5043824;28;20140;-64
2024/01/26 02:36:56;;;;;;;6.82;4.60;;;10.00;90.90;;;;;;5045396;28;20033;-64
2024/01/26 02:39:22;;;;;;;7.57;4.72;;;10.00;90.90;;;;;;5047250;28;20094;-64
2024/01/26 02:41:47;;;;;;;7.00;4.60;;;10.00;90.90;;;;;;5042849;28;20420;-64
2024/01/26 02:44:13;;;;;;;6.70;4.40;;;10.00;90.90;;;;;;5042217;28;20541;-64
2024/01/26 02:46:38;;;;;;;5.30;4.00;;;10.00;90.90;;;;;;5042442;28;20318;-64
2024/01/26 02:49:05;;;;;;;5.78;4.07;;;10.00;90.80;;;;;;5040765;28;20493;-64
2024/01/26 02:51:31;;;;;;;5.43;3.80;;;10.00;90.80;;;;;;5049430;28;20040;-64
2024/01/26 02:53:59;;;;;;;7.40;4.25;;;10.00;90.80;;;;;;5044103;28;20044;-64
2024/01/26 02:56:24;;;;;;;6.75;4.53;;;10.00;90.80;;;;;;5044602;28;20033;-63
2024/01/26 02:58:50;;;;;;;6.68;3.97;;;10.00;90.80;;;;;;5044036;28;20052;-64
2024/01/26 03:01:16;;;;;;;5.03;4.07;;;10.00;90.80;;;;;;5041960;28;20143;-64
2024/01/26 03:03:42;;;;;;;6.10;4.28;;;10.00;90.80;;;;;;5049880;28;20540;-64
2024/01/26 03:06:11;;;;;;;6.47;4.68;;;10.00;90.80;;;;;;5048570;28;20064;-64
2024/01/26 03:08:37;;;;;;;5.82;4.40;;;10.00;90.70;;;;;;5045821;28;20036;-64
2024/01/26 03:11:03;;;;;;;6.45;4.22;;;10.00;90.70;;;;;;5047048;28;20033;-64
2024/01/26 03:13:29;;;;;;;6.78;4.72;;;10.00;90.70;;;;;;5047093;28;20515;-64
2024/01/26 03:15:55;;;;;;;8.13;5.00;;;10.00;90.70;;;;;;5047451;28;20025;-64
2024/01/26 03:18:21;;;;;;;7.07;4.72;;;10.00;90.70;;;;;;5048179;28;20113;-64
2024/01/26 03:20:47;;;;;;;7.68;4.80;;;9.90;90.70;;;;;;5048581;28;20500;-64
2024/01/26 03:23:12;;;;;;;8.07;5.45;;;9.90;90.70;;;;;;5043048;28;20040;-64
2024/01/26 03:25:39;;;;;;;7.35;5.30;;;9.90;90.70;;;;;;5050101;28;20452;-64
2024/01/26 03:28:06;;;;;;;9.10;5.28;;;9.90;90.80;;;;;;5048893;28;20033;-64
2024/01/26 03:30:32;;;;;;;8.93;5.72;;;9.90;90.80;;;;;;5048304;28;20029;-65
2024/01/26 03:32:57;;;;;;;8.65;5.45;;;9.90;90.80;;;;;;5044888;28;20037;-65
2024/01/26 03:35:23;;;;;;;9.95;6.10;;;9.90;90.80;;;;;;5050863;28;20044;-64
2024/01/26 03:37:48;;;;;;;8.50;5.65;;;9.90;90.80;;;;;;5050773;28;20275;-64
2024/01/26 03:40:14;;;;;;;9.48;5.55;;;9.90;90.80;;;;;;5048131;28;20464;-64
2024/01/26 03:42:40;;;;;;;8.85;5.13;;;9.90;90.80;;;;;;5049125;28;20112;-64
2024/01/26 03:45:07;;;;;;;7.35;5.00;;;9.90;90.80;;;;;;5045976;28;20026;-64
2024/01/26 03:47:32;;;;;;;7.45;5.07;;;9.90;90.80;;;;;;5050201;28;20449;-64
2024/01/26 03:49:58;;;;;;;6.78;4.43;;;9.90;90.80;;;;;;5048258;28;20063;-64
2024/01/26 03:52:23;;;;;;;7.57;4.50;;;9.90;90.80;;;;;;5047503;28;20044;-64
2024/01/26 03:54:49;;;;;;;6.90;4.45;;;9.90;90.70;;;;;;5046198;28;20041;-64
2024/01/26 03:57:15;;;;;;;6.75;4.63;;;9.90;90.70;;;;;;5043888;28;20038;-64
2024/01/26 03:59:40;;;;;;;8.57;4.60;;;9.90;90.70;;;;;;5049277;28;20040;-64
2024/01/26 04:02:06;;;;;;;7.15;4.47;;;9.80;90.60;;;;;;5047548;28;20084;-64
2024/01/26 04:04:31;;;;;;;5.90;4.30;;;9.90;90.60;;;;;;5049928;28;20519;-64
2024/01/26 04:06:57;;;;;;;6.47;4.00;;;9.80;90.60;;;;;;5045060;28;20028;-64
2024/01/26 04:09:23;;;;;;;6.93;4.25;;;9.80;90.60;;;;;;5046331;28;20320;-64
2024/01/26 04:11:48;;;;;;;7.88;4.60;;;9.80;90.60;;;;;;5045079;28;20037;-63
2024/01/26 04:14:14;;;;;;;6.68;4.30;;;9.80;90.60;;;;;;5042476;28;20555;-64
2024/01/26 04:16:39;;;;;;;6.38;4.35;;;9.70;90.60;;;;;;5050116;28;20044;-64
2024/01/26 04:19:05;;;;;;;5.88;3.88;;;9.70;90.60;;;;;;5045648;28;20412;-64
2024/01/26 04:21:31;;;;;;;4.65;3.50;;;9.70;90.60;;;;;;5042806;28;20028;-65
2024/01/26 04:23:57;;;;;;;5.90;3.70;;;9.70;90.70;;;;;;5044790;28;20037;-64
2024/01/26 04:26:23;;;;;;;5.90;3.75;;;9.70;90.70;;;;;;5043142;28;20032;-64
2024/01/26 04:28:48;;;;;;;4.53;4.00;;;9.60;90.60;;;;;;5047683;28;20172;-64
2024/01/26 04:31:14;;;;;;;6.50;3.95;;;9.60;90.70;;;;;;5047036;28;20117;-63
2024/01/26 04:33:40;;;;;;;7.13;4.53;;;9.60;90.70;;;;;;5047877;28;20040;-64
2024/01/26 04:36:09;;;;;;;4.97;3.95;;;9.60;90.60;;;;;;5046174;28;20034;-64
2024/01/26 04:38:38;;;;;;;6.60;4.15;;;9.60;90.70;;;;;;5045394;28;20389;-64
2024/01/26 04:41:03;;;;;;;6.25;4.72;;;9.60;90.70;;;;;;5046722;28;20605;-63
2024/01/26 04:43:29;;;;;;;4.95;4.25;;;9.60;90.70;;;;;;5046899;28;20033;-64
2024/01/26 04:45:55;;;;;;;5.88;4.82;;;9.60;90.80;;;;;;5046245;28;20032;-63
2024/01/26 04:48:21;;;;;;;5.88;4.68;;;9.60;91.20;;;;;;5046913;28;20126;-64
2024/01/26 04:50:46;;;;;;;5.72;4.70;;;9.60;90.80;;;;;;5047390;28;20136;-64
2024/01/26 04:53:12;;;;;;;6.05;4.97;;;9.60;90.80;;;;;;5045021;28;20032;-62
2024/01/26 04:55:38;;;;;;;6.75;4.65;;;9.60;90.80;;;;;;5047242;28;20040;-64
2024/01/26 04:58:04;;;;;;;5.57;4.60;;;9.60;90.80;;;;;;5044938;28;20033;-64
2024/01/26 05:00:30;;;;;;;7.32;4.65;;;9.60;90.80;;;;;;5046528;28;20045;-64
2024/01/26 05:02:55;;;;;;;6.03;4.30;;;9.60;90.80;;;;;;5044591;28;20518;-64
2024/01/26 05:05:21;;;;;;;5.35;4.30;;;9.60;90.80;;;;;;5044214;28;20045;-64
2024/01/26 05:07:47;;;;;;;7.07;4.63;;;9.60;90.80;;;;;;5050486;28;20055;-64
2024/01/26 05:10:12;;;;;;;6.25;4.53;;;9.60;90.80;;;;;;5041078;28;20065;-64
2024/01/26 05:12:38;;;;;;;5.18;4.40;;;9.60;90.90;;;;;;5044757;28;21157;-64
2024/01/26 05:15:07;;;;;;;4.32;3.92;;;9.50;90.80;;;;;;5043295;28;20056;-64
2024/01/26 05:17:33;;;;;;;5.10;3.80;;;9.50;90.80;;;;;;5045170;28;20136;-64
2024/01/26 05:19:58;;;;;;;5.13;3.95;;;9.60;90.80;;;;;;5044342;28;20128;-64
2024/01/26 05:22:24;;;;;;;5.50;3.50;;;9.60;90.80;;;;;;5044720;28;20025;-64
2024/01/26 05:24:49;;;;;;;4.22;3.72;;;9.60;90.80;;;;;;5047976;28;20041;-64
2024/01/26 05:27:15;;;;;;;5.45;3.97;;;9.50;90.80;;;;;;5047389;28;20467;-64
2024/01/26 05:29:41;;;;;;;5.35;3.97;;;9.60;90.80;;;;;;5044961;28;20548;-64
2024/01/26 05:32:07;;;;;;;4.90;4.30;;;9.60;90.80;;;;;;5036873;28;20044;-64
2024/01/26 05:34:32;;;;;;;4.28;3.80;;;9.60;90.80;;;;;;5044059;28;20057;-64
2024/01/26 05:36:58;;;;;;;5.10;4.15;;;9.60;90.80;;;;;;5043573;28;20033;-64
2024/01/26 05:39:23;;;;;;;4.82;3.97;;;9.60;90.80;;;;;;5045705;28;20119;-64
2024/01/26 05:41:49;;;;;;;6.50;4.60;;;9.60;90.80;;;;;;5040843;28;20037;-64
2024/01/26 05:44:14;;;;;;;7.00;4.40;;;9.60;91.20;;;;;;5044771;28;20025;-64
2024/01/26 05:46:40;;;;;;;5.72;4.40;;;9.60;90.70;;;;;;5044788;28;20029;-65
2024/01/26 05:49:06;;;;;;;6.78;4.97;;;9.60;90.70;;;;;;5044167;28;20117;-65
2024/01/26 05:51:31;;;;;;;7.35;4.78;;;9.60;90.70;;;;;;5044646;28;20479;-64
2024/01/26 05:53:57;;;;;;;6.53;4.90;;;9.60;90.70;;;;;;5047630;28;20040;-64
2024/01/26 05:56:22;;;;;;;5.40;4.75;;;9.60;90.70;;;;;;5042487;28;20489;-65
2024/01/26 05:58:48;;;;;;;6.13;4.80;;;9.60;90.60;;;;;;5043955;28;20443;-65
2024/01/26 06:01:14;;;;;;;5.97;4.97;;;9.60;90.60;;;;;;5043017;28;20045;-65
2024/01/26 06:03:39;;;;;;;5.65;4.53;;;9.50;90.60;;;;;;5048149;28;20045;-65
2024/01/26 06:06:05;;;;;;;6.13;4.38;;;9.50;90.70;;;;;;5041570;28;20052;-64
2024/01/26 06:08:31;;;;;;;6.47;4.57;;;9.50;90.70;;;;;;5039644;28;20041;-64
2024/01/26 06:10:57;;;;;;;7.07;4.15;;;9.50;90.70;;;;;;5041221;28;20033;-65
2024/01/26 06:13:23;;;;;;;5.03;3.78;;;9.50;90.80;;;;;;5034362;28;20136;-65
2024/01/26 06:15:52;;;;;;;5.82;4.28;;;9.50;90.80;;;;;;5041822;28;20504;-65
2024/01/26 06:18:18;;;;;;;7.03;4.22;;;9.40;90.80;;;;;;5043916;28;20067;-64
2024/01/26 06:20:43;;;;;;;4.65;3.85;;;9.40;90.80;;;;;;5044372;28;20076;-64
2024/01/26 06:23:09;;;;;;;5.05;3.85;;;9.40;90.80;;;;;;5043175;28;20080;-64
2024/01/26 06:25:34;;;;;;;4.40;3.65;;;9.40;90.80;;;;;;5040185;28;20099;-63
2024/01/26 06:28:00;;;;;;;4.57;3.97;;;9.40;90.90;;;;;;5041535;28;20083;-64
2024/01/26 06:30:26;;;;;;;4.05;3.63;;;9.40;90.90;;;;;;5048354;28;20041;-64
2024/01/26 06:32:51;;;;;;;4.65;3.35;;;9.40;90.90;;;;;;5044995;28;20045;-64
2024/01/26 06:35:17;;;;;;;4.05;3.30;;;9.40;91.00;;;;;;5047181;28;20043;-64
2024/01/26 06:37:44;;;;;;;3.53;3.20;;;9.40;91.00;;;;;;5045962;28;20458;-64
2024/01/26 06:40:13;;;;;;;3.30;3.00;;;9.40;91.00;;;;;;5040952;28;20468;-65
2024/01/26 06:42:39;;;;;;;3.53;3.03;;;9.40;91.00;;;;;;5041631;28;20040;-64
2024/01/26 06:45:09;;;;;;;3.45;2.97;;;9.40;91.00;;;;;;5043090;28;20056;-64
2024/01/26 06:47:34;;;;;;;4.30;2.95;;;9.40;91.00;;;;;;5038767;28;20041;-64
2024/01/26 06:50:00;;;;;;;4.13;3.00;;;9.40;91.00;;;;;;5041519;28;20033;-64
2024/01/26 06:52:26;;;;;;;4.20;3.10;;;9.40;91.00;;;;;;5043574;28;20076;-64
2024/01/26 06:54:51;;;;;;;3.35;2.83;;;9.40;90.90;;;;;;5042071;28;20045;-63
2024/01/26 06:57:17;;;;;;;3.42;2.67;;;9.40;90.90;;;;;;5040747;28;20610;-64
2024/01/26 06:59:42;;;;;;;3.08;2.55;;;9.40;90.90;;;;;;5042165;28;20057;-64
2024/01/26 07:02:08;;;;;;;3.58;2.63;;;9.40;91.00;;;;;;5046760;28;20033;-64
2024/01/26 07:04:34;;;;;;;3.78;2.65;;;9.40;90.90;;;;;;5048122;28;20044;-64
2024/01/26 07:06:59;;;;;;;3.33;2.70;;;9.40;91.00;;;;;;5040530;28;20029;-64
2024/01/26 07:09:25;;;;;;;3.58;3.20;;;9.40;91.00;;;;;;5042229;28;20509;-64
2024/01/26 07:11:51;;;;;;;3.45;2.60;;;9.40;91.00;;;;;;5042648;28;20160;-65
2024/01/26 07:14:16;;;;;;;3.67;3.05;;;9.40;91.00;;;;;;5038260;28;20420;-64
2024/01/26 07:16:42;;;;;;;5.88;3.92;;;9.40;91.00;;;;;;5040065;28;20049;-64
2024/01/26 07:19:07;;;;;;;6.53;3.85;;;9.40;90.90;;;;;;5041867;28;20533;-64
2024/01/26 07:21:33;;;;;;;7.40;5.13;;;9.40;90.90;;;;;;5042898;28;20053;-64
2024/01/26 07:23:59;;;;;;;4.40;3.42;;;9.50;90.90;;;;;;5044446;28;20033;-64
2024/01/26 07:26:25;;;;;;;4.65;2.75;;;9.40;90.90;;;;;;5045264;28;20082;-64
2024/01/26 07:28:50;;;;;;;2.92;2.28;;;9.50;90.90;;;;;;5039227;28;20446;-64
2024/01/26 07:31:16;;;;;;;2.45;2.25;;;9.50;91.00;;;;;;5043634;28;20022;-64
2024/01/26 07:33:42;;;;;;;2.50;2.28;;;9.50;91.00;;;;;;5041608;28;20037;-64
2024/01/26 07:36:07;;;;;;;3.05;2.47;;;9.50;91.00;;;;;;5044289;28;20083;-64
2024/01/26 07:38:33;;;;;;;3.58;2.20;;;9.50;91.00;;;;;;5043216;28;20033;-64
2024/01/26 07:40:59;;;;;;;2.90;2.05;;;9.50;91.00;;;;;;5045800;28;20048;-64
2024/01/26 07:43:25;;;;;;;2.58;2.25;;;9.50;91.00;;;;;;5042583;28;20052;-64
2024/01/26 07:45:50;;;;;;;4.28;2.15;;;9.50;91.00;;;;;;5044682;28;20033;-64
2024/01/26 07:48:16;;;;;;;2.38;2.10;;;9.60;91.00;;;;;;5043328;28;20038;-64
2024/01/26 07:50:42;;;;;;;2.38;2.08;;;9.60;91.00;;;;;;5048773;28;20116;-64
2024/01/26 07:53:09;;;;;;;2.05;1.90;;;9.60;91.00;;;;;;5046722;28;20570;-65
2024/01/26 07:55:34;;;;;;;2.60;2.08;;;9.60;90.90;;;;;;5046567;28;20041;-64
2024/01/26 07:58:00;;;;;;;3.42;2.40;;;9.60;90.90;;;;;;5046384;28;20511;-64
2024/01/26 08:00:26;;;;;;;2.40;2.20;;;9.70;90.90;;;;;;5048363;28;20051;-63
2024/01/26 08:02:52;;;;;;;4.43;2.20;;;9.70;90.80;;;;;;5048173;28;20062;-63
2024/01/26 08:05:18;;;;;;;3.42;2.65;;;9.70;90.80;;;;;;5045188;28;20053;-65
2024/01/26 08:07:44;;;;;;;2.85;2.13;;;9.70;90.80;;;;;;5046015;28;20063;-65
2024/01/26 08:10:10;;;;;;;2.47;2.20;;;9.70;90.80;;;;;;5044052;28;20041;-65
2024/01/26 08:12:36;;;;;;;2.30;2.10;;;9.70;90.80;;;;;;5046822;28;20466;-64
2024/01/26 08:15:03;;;;;;;2.90;2.28;;;9.70;90.80;;;;;;5046128;28;20061;-62
2024/01/26 08:17:29;;;;;;;4.20;2.28;;;9.60;90.80;;;;;;5044728;28;20029;-61
2024/01/26 08:19:54;;;;;;;4.95;2.50;;;9.60;90.80;;;;;;5046117;28;20527;-65
2024/01/26 08:22:20;;;;;;;2.30;1.92;;;9.60;90.80;;;;;;5046752;28;20025;-65
2024/01/26 08:24:45;;;;;;;3.20;2.50;;;9.60;90.90;;;;;;5046845;28;20029;-64
2024/01/26 08:27:11;;;;;;;3.60;2.10;;;9.70;91.30;;;;;;5044671;28;20400;-64
2024/01/26 08:29:39;;;;;;;2.75;2.20;;;9.70;90.90;;;;;;5046119;28;20060;-65
2024/01/26 08:32:05;;;;;;;3.58;2.38;;;9.70;90.90;;;;;;5042597;28;20039;-65
2024/01/26 08:34:31;;;;;;;3.00;1.90;;;9.70;91.00;;;;;;5043207;28;20033;-63
2024/01/26 08:36:56;;;;;;;4.55;2.03;;;9.70;91.00;;;;;;5046279;28;20098;-64
2024/01/26 08:39:22;;;;;;;2.17;1.98;;;9.70;91.00;;;;;;5046191;28;20075;-65
2024/01/26 08:41:48;;;;;;;2.47;1.75;;;9.80;91.00;;;;;;5045437;28;20029;-65
2024/01/26 08:44:14;;;;;;;1.90;1.73;;;9.80;91.00;;;;;;5042304;28;20057;-64
2024/01/26 08:46:40;;;;;;;3.40;1.95;;;9.80;91.00;;;;;;5044242;28;20079;-64
2024/01/26 08:49:06;;;;;;;2.58;1.90;;;9.80;91.00;;;;;;5047046;28;20422;-65
2024/01/26 08:51:32;;;;;;;2.05;1.73;;;9.90;91.00;;;;;;5052905;28;20036;-65
2024/01/26 08:53:58;;;;;;;1.48;1.38;;;9.90;91.00;;;;;;5048821;28;20059;-65
2024/01/26 08:56:24;;;;;;;2.72;1.75;;;10.00;91.00;;;;;;5045891;28;20033;-64
2024/01/26 08:58:54;;;;;;;2.38;1.60;;;10.00;91.00;;;;;;5044765;28;20043;-64
2024/01/26 09:01:20;;;;;;;1.55;1.38;;;10.00;91.00;;;;;;5044709;28;20047;-65
2024/01/26 09:03:45;;;;;;;1.95;1.55;;;10.10;91.00;;;;;;5046150;28;20033;-65
2024/01/26 09:06:11;;;;;;;1.65;1.55;;;10.10;91.00;;;;;;5042349;28;20044;-65
2024/01/26 09:08:37;;;;;;;1.20;1.10;;;10.20;90.90;;;;;;5041956;28;20512;-65
2024/01/26 09:11:02;;;;;;;1.30;1.20;;;10.20;90.90;;;;;;5043836;28;20040;-65
2024/01/26 09:13:28;;;;;;;1.60;1.20;;;10.30;90.80;;;;;;5042634;28;20563;-65
2024/01/26 09:15:53;;;;;;;2.95;1.30;;;10.30;90.80;;;;;;5045828;28;20500;-65
2024/01/26 09:18:19;;;;;;;1.35;1.00;;;10.40;90.80;;;;;;5042393;28;20063;-65
2024/01/26 09:20:49;;;;;;;3.78;1.27;;;10.40;90.70;;;;;;5046777;28;20040;-65
2024/01/26 09:23:15;;;;;;;0.95;0.90;;;10.40;90.70;;;;;;5041882;28;20028;-64
2024/01/26 09:25:40;;;;;;;1.58;0.88;;;10.50;91.00;;;;;;5045871;28;20060;-65
2024/01/26 09:28:06;;;;;;;1.20;0.93;;;10.60;90.60;;;;;;5043882;28;20029;-65
2024/01/26 09:30:33;;;;;;;1.40;0.77;;;10.60;90.60;;;;;;5038727;28;20032;-65
2024/01/26 09:32:58;;;;;;;0.80;0.80;;;10.60;90.50;;;;;;5039499;28;20037;-65
2024/01/26 09:35:24;;;;;;;1.33;0.70;;;10.80;90.40;;;;;;5045253;28;20128;-65
2024/01/26 09:37:49;;;;;;;1.70;0.98;;;10.70;90.40;;;;;;5042838;28;20045;-65
2024/01/26 09:40:15;;;;;;;1.88;1.20;;;10.80;90.30;;;;;;5046557;28;20041;-65
2024/01/26 09:42:41;;;;;;;1.88;1.30;;;10.80;90.20;;;;;;5044069;28;20030;-65
2024/01/26 09:45:08;;;;;;;2.25;1.00;;;10.90;90.10;;;;;;5044336;28;20575;-65
2024/01/26 09:47:35;;;;;;;2.33;1.30;;;10.90;90.00;;;;;;5039538;28;20047;-65
2024/01/26 09:50:04;;;;;;;1.30;1.00;;;11.00;90.00;;;;;;5044696;28;20036;-64
2024/01/26 09:52:31;;;;;;;1.00;0.80;;;11.00;89.80;;;;;;5045283;28;20492;-64
2024/01/26 09:54:59;;;;;;;1.95;0.75;;;11.10;89.70;;;;;;5047621;28;20040;-65
2024/01/26 09:57:26;;;;;;;1.10;0.73;;;11.10;89.50;;;;;;5035253;28;20526;-64
2024/01/26 09:59:53;;;;;;;0.82;0.68;;;11.10;89.30;;;;;;5042579;28;20037;-64
2024/01/26 10:02:22;;;;;;;0.93;0.70;;;11.20;89.20;;;;;;5042010;28;20120;-64
2024/01/26 10:04:48;;;;;;;1.17;0.57;;;11.30;89.00;;;;;;5041451;28;20497;-64
2024/01/26 10:07:17;;;;;;;1.13;0.52;;;11.30;88.80;;;;;;5042931;28;20043;-65
2024/01/26 10:09:43;;;;;;;1.75;0.68;;;11.40;88.50;;;;;;5043081;28;20040;-64
2024/01/26 10:12:12;;;;;;;2.15;0.80;;;11.40;88.30;;;;;;5046212;28;20048;-65
2024/01/26 10:14:38;;;;;;;0.70;0.70;;;11.40;88.10;;;;;;5043938;28;20064;-65
2024/01/26 10:17:04;;;;;;;0.90;0.70;;;11.50;88.00;;;;;;5041549;28;20173;-65
2024/01/26 10:19:30;;;;;;;1.30;0.65;;;11.40;87.70;;;;;;5042280;28;20037;-65
2024/01/26 10:21:56;;;;;;;0.60;0.40;;;11.50;87.70;;;;;;5041433;28;20040;-65
2024/01/26 10:24:25;;;;;;;1.20;0.60;;;11.60;87.50;;;;;;5042531;28;20404;-65
2024/01/26 10:26:52;;;;;;;1.05;0.60;;;11.60;87.00;;;;;;5038999;28;20487;-65
2024/01/26 10:29:17;;;;;;;1.95;0.70;;;11.60;87.20;;;;;;5041019;28;20411;-65
2024/01/26 10:31:45;;;;;;;1.92;0.98;;;11.70;86.90;;;;;;5045318;28;20116;-63
2024/01/26 10:34:15;;;;;;;0.77;0.68;;;11.60;86.70;;;;;;5042997;28;20033;-63
2024/01/26 10:36:48;;;;;;;3.05;1.50;;;11.70;86.60;;;;;;5044069;28;20447;-63
2024/01/26 10:39:23;;;;;;;2.35;0.77;;;11.80;86.40;;;;;;5042706;28;20028;-64
2024/01/26 10:41:52;;;;;;;1.17;0.80;;;11.80;86.40;;;;;;5040938;28;20559;-63
2024/01/26 10:44:18;;;;;;;1.95;0.70;;;11.80;86.40;;;;;;5040366;28;20579;-63
2024/01/26 10:46:45;;;;;;;1.73;0.70;;;11.90;86.40;;;;;;5056461;28;20029;-63
2024/01/26 10:49:12;;;;;;;1.50;0.70;;;11.90;85.60;;;;;;5041583;28;20029;-64
2024/01/26 10:51:38;;;;;;;0.73;0.73;;;11.90;85.60;;;;;;5042563;28;20036;-63
2024/01/26 10:54:09;;;;;;;1.52;1.20;;;12.00;85.70;;;;;;5040569;28;20069;-63
2024/01/26 10:56:34;;;;;;;1.10;0.65;;;12.00;85.60;;;;;;5044478;28;20125;-63
2024/01/26 10:59:00;;;;;;;1.02;0.80;;;12.00;85.60;;;;;;5041439;28;20120;-64
2024/01/26 11:01:26;;;;;;;1.35;0.68;;;12.00;85.40;;;;;;5047035;28;20515;-64
2024/01/26 11:03:56;;;;;;;1.65;1.00;;;12.00;85.10;;;;;;5040603;28;20033;-64
2024/01/26 11:06:22;;;;;;;1.77;1.20;;;12.00;84.90;;;;;;5043480;28;20145;-64
2024/01/26 11:08:47;;;;;;;3.25;1.20;;;12.00;85.00;;;;;;5037953;28;20059;-63
2024/01/26 11:11:16;;;;;;;3.58;1.08;;;12.00;84.80;;;;;;5039051;28;20033;-64
2024/01/26 11:13:41;;;;;;;1.20;0.90;;;12.10;84.80;;;;;;5036902;28;20072;-63
2024/01/26 11:16:07;;;;;;;1.20;0.93;;;12.00;84.60;;;;;;5039022;28;20049;-63
2024/01/26 11:18:37;;;;;;;1.05;0.98;;;12.00;84.60;;;;;;5037603;28;20508;-64
2024/01/26 11:21:04;;;;;;;0.80;0.80;;;12.00;84.30;;;;;;5035843;28;20037;-63
2024/01/26 11:23:44;;;;;;;1.05;0.70;;;12.00;84.30;;;;;;5041060;28;20039;-63
2024/01/26 11:26:17;;;;;;;1.33;0.88;;;12.00;83.80;;;;;;5042826;28;20462;-64
2024/01/26 11:28:45;;;;;;;1.05;0.90;;;12.00;84.00;;;;;;5043069;28;20080;-64
2024/01/26 11:31:12;;;;;;;2.95;0.93;;;12.00;84.00;;;;;;5044282;28;20037;-63
2024/01/26 11:33:39;;;;;;;1.17;0.90;;;12.00;84.10;;;;;;5042273;28;20539;-64
2024/01/26 11:36:06;;;;;;;1.00;0.90;;;12.00;84.10;;;;;;5043591;28;20614;-64
2024/01/26 11:38:35;;;;;;;1.30;0.98;;;12.00;84.10;;;;;;5040698;28;20454;-63
2024/01/26 11:41:01;;;;;;;2.50;1.10;;;11.90;84.00;;;;;;5045217;28;20120;-66
2024/01/26 11:43:28;;;;;;;2.25;1.08;;;11.90;84.10;;;;;;5043087;28;20034;-64
2024/01/26 11:45:56;;;;;;;1.00;0.88;;;11.90;84.10;;;;;;5042629;28;20040;-63
2024/01/26 11:48:22;;;;;;;1.42;1.02;;;11.90;84.00;;;;;;5044801;28;20043;-64
2024/01/26 11:50:49;;;;;;;1.95;0.98;;;11.90;84.00;;;;;;5043267;28;20036;-64
2024/01/26 11:53:17;;;;;;;2.25;1.10;;;11.90;84.00;;;;;;5048412;28;20049;-64
2024/01/26 11:55:43;;;;;;;1.33;0.90;;;11.90;84.00;;;;;;5052373;28;20029;-64
2024/01/26 11:58:13;;;;;;;1.50;1.05;;;11.90;84.00;;;;;;5045515;28;20041;-64
2024/01/26 12:00:39;;;;;;;1.77;1.02;;;11.90;84.00;;;;;;5045469;28;20135;-64
2024/01/26 12:03:07;;;;;;;1.90;1.17;;;11.90;83.90;;;;;;5044963;28;20504;-64
2024/01/26 12:05:34;;;;;;;1.10;1.00;;;11.90;84.00;;;;;;5048076;28;20035;-64
2024/01/26 12:08:04;;;;;;;1.15;0.90;;;11.90;84.10;;;;;;5044855;28;20029;-64
2024/01/26 12:10:30;;;;;;;3.67;1.58;;;11.90;84.10;;;;;;5045470;28;20509;-64
2024/01/26 12:12:56;;;;;;;2.10;1.40;;;11.90;84.10;;;;;;5043424;28;20044;-64
2024/01/26 12:15:22;;;;;;;1.30;1.10;;;11.90;84.10;;;;;;5045783;28;20047;-64
2024/01/26 12:17:48;;;;;;;2.50;1.30;;;11.90;84.10;;;;;;5044744;28;20047;-64
2024/01/26 12:20:13;;;;;;;1.58;1.15;;;11.90;84.20;;;;;;5041061;28;20511;-64
2024/01/26 12:22:42;;;;;;;3.30;1.40;;;11.90;84.20;;;;;;5045149;28;20041;-64
2024/01/26 12:25:13;;;;;;;1.30;1.20;;;11.90;84.20;;;;;;5045194;28;20373;-64
2024/01/26 12:27:39;;;;;;;4.00;1.70;;;11.90;84.30;;;;;;5050340;28;20090;-64
2024/01/26 12:30:05;;;;;;;2.70;1.35;;;11.90;84.50;;;;;;5043005;28;20302;-64
2024/01/26 12:32:31;;;;;;;2.75;1.20;;;11.90;84.50;;;;;;5044755;28;20087;-64
2024/01/26 12:34:58;;;;;;;4.18;1.20;;;11.90;84.50;;;;;;5043965;28;20041;-64
2024/01/26 12:37:23;;;;;;;2.05;1.30;;;11.90;84.60;;;;;;5043433;28;20053;-64
2024/01/26 12:39:49;;;;;;;3.90;1.02;;;11.90;84.50;;;;;;5042475;28;20033;-64
2024/01/26 12:42:15;;;;;;;1.60;1.50;;;11.90;84.60;;;;;;5045601;28;20059;-64
2024/01/26 12:44:40;;;;;;;1.25;1.10;;;11.90;84.70;;;;;;5042501;28;20120;-64
2024/01/26 12:47:06;;;;;;;1.67;1.20;;;11.90;84.80;;;;;;5042407;28;20033;-64