Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/21 00:00:36;;;;;;;2.60;1.45;;;19.10;99.90;;;;;;5028261;28;20097;-80
2023/09/21 00:03:04;;;;;;;2.10;1.55;;;19.00;99.90;;;;;;5045227;28;20052;-79
2023/09/21 00:05:31;;;;;;;2.63;1.60;;;19.10;99.90;;;;;;5049850;28;20116;-80
2023/09/21 00:07:58;;;;;;;2.72;1.80;;;19.00;99.90;;;;;;5052918;28;20055;-80
2023/09/21 00:10:27;;;;;;;3.17;1.45;;;19.00;99.90;;;;;;5046928;28;20091;-80
2023/09/21 00:12:54;;;;;;;1.30;1.20;;;19.10;99.90;;;;;;5051200;28;20052;-80
2023/09/21 00:15:21;;;;;;;2.08;1.40;;;19.10;99.90;;;;;;5047760;28;20088;-80
2023/09/21 00:17:51;;;;;;;5.35;1.42;;;19.10;99.90;;;;;;5049844;28;20112;-80
2023/09/21 00:20:33;;;;;;;3.90;1.80;;;19.10;99.90;;;;;;5034255;28;20053;-80
2023/09/21 00:23:00;;;;;;;2.20;1.40;;;19.10;99.90;;;;;;5053651;28;20140;-80
2023/09/21 00:25:28;;;;;;;3.92;1.60;;;19.10;99.90;;;;;;5045757;28;20043;-80
2023/09/21 00:27:54;;;;;;;2.17;1.60;;;19.10;99.90;;;;;;5028877;28;20045;-80
2023/09/21 00:30:21;;;;;;;2.03;1.50;;;19.10;99.90;;;;;;5037021;28;20083;-80
2023/09/21 00:32:48;;;;;;;3.55;1.55;;;19.10;99.90;;;;;;5054867;28;20103;-79
2023/09/21 00:35:16;;;;;;;3.25;1.23;;;19.10;99.90;;;;;;5052507;28;20127;-80
2023/09/21 00:37:43;;;;;;;7.20;1.60;;;19.10;99.90;;;;;;5050258;28;20045;-80
2023/09/21 00:40:16;;;;;;;3.97;1.50;;;19.10;99.90;;;;;;5046949;28;20057;-80
2023/09/21 00:42:47;;;;;;;4.40;1.50;;;19.10;99.90;;;;;;5050780;28;20046;-80
2023/09/21 00:45:18;;;;;;;;;;;19.10;99.90;;;;;;5053602;28;20056;-80
2023/09/21 00:47:49;;;;;;;2.92;1.38;;;19.10;99.90;;;;;;5052619;28;19921;-80
2023/09/21 00:50:22;;;;;;;3.13;1.75;;;19.10;99.90;;;;;;5051666;28;20421;-80
2023/09/21 00:52:53;;;;;;;2.33;1.52;;;19.10;99.90;;;;;;5035273;28;20042;-80
2023/09/21 00:55:39;;;;;;;5.53;1.70;;;19.10;99.90;;;;;;5044264;28;20092;-80
2023/09/21 00:58:07;;;;;;;2.58;1.67;;;19.10;99.90;;;;;;5055996;28;20046;-80
2023/09/21 01:00:34;;;;;;;1.92;1.50;;;19.00;99.90;;;;;;5053213;28;20041;-80
2023/09/21 01:03:11;;;;;;;3.58;1.60;;;19.00;99.90;;;;;;5049808;28;20052;-80
2023/09/21 01:05:40;;;;;;;6.75;2.00;;;19.00;99.90;;;;;;5045356;28;20046;-79
2023/09/21 01:08:10;;;;;;;5.90;1.67;;;19.00;99.90;;;;;;5051391;28;20041;-80
2023/09/21 01:10:41;;;;;;;4.87;1.83;;;18.90;99.90;;;;;;5022701;28;20464;-80
2023/09/21 01:13:10;;;;;;;2.60;1.38;;;19.00;99.90;;;;;;5055747;28;20306;-80
2023/09/21 01:15:41;;;;;;;2.88;1.63;;;19.00;99.90;;;;;;5050183;28;20041;-80
2023/09/21 01:18:08;;;;;;;3.63;1.52;;;19.00;99.90;;;;;;5052291;28;20115;-80
2023/09/21 01:20:35;;;;;;;4.53;1.58;;;19.00;99.90;;;;;;5044762;28;20060;-79
2023/09/21 01:23:19;;;;;;;2.83;1.58;;;19.00;99.90;;;;;;5031155;28;20072;-80
2023/09/21 01:25:50;;;;;;;3.58;1.42;;;19.00;99.90;;;;;;5039849;28;20053;-79
2023/09/21 01:28:19;;;;;;;2.78;1.70;;;19.00;99.90;;;;;;5038898;28;20051;-80
2023/09/21 01:30:56;;;;;;;4.50;1.77;;;19.00;99.90;;;;;;5052277;28;20492;-80
2023/09/21 01:33:24;;;;;;;2.92;1.73;;;19.00;99.90;;;;;;5027997;28;20052;-80
2023/09/21 01:35:51;;;;;;;4.13;1.75;;;19.00;99.90;;;;;;5042268;28;20057;-80
2023/09/21 01:38:19;;;;;;;4.07;1.77;;;19.00;99.90;;;;;;5049478;28;20440;-81
2023/09/21 01:40:46;;;;;;;4.93;1.60;;;19.00;99.90;;;;;;5045750;28;20040;-80
2023/09/21 01:43:15;;;;;;;3.70;1.50;;;19.00;99.90;;;;;;5055579;28;20057;-80
2023/09/21 01:45:44;;;;;;;4.93;1.88;;;19.00;99.90;;;;;;5049147;28;20041;-80
2023/09/21 01:48:14;;;;;;;4.78;1.92;;;19.00;99.90;;;;;;5051484;28;20053;-80
2023/09/21 01:50:51;;;;;;;2.63;1.30;;;19.00;99.90;;;;;;5041568;28;20046;-80
2023/09/21 01:53:20;;;;;;;2.20;1.50;;;19.00;99.90;;;;;;5028916;28;20053;-80
2023/09/21 01:55:48;;;;;;;2.47;1.58;;;19.00;99.90;;;;;;5044845;28;20049;-80
2023/09/21 01:58:17;;;;;;;3.85;1.70;;;19.00;99.90;;;;;;5051827;28;20045;-80
2023/09/21 02:00:48;;;;;;;5.32;1.58;;;19.00;99.90;;;;;;5047521;28;20041;-80
2023/09/21 02:03:22;;;;;;;3.55;1.50;;;19.00;99.90;;;;;;5049767;28;20125;-80
2023/09/21 02:05:49;;;;;;;7.43;1.60;;;19.00;99.90;;;;;;5040710;28;20059;-79
2023/09/21 02:08:19;;;;;;;2.55;1.73;;;19.00;99.90;;;;;;5047483;28;20051;-80
2023/09/21 02:10:50;;;;;;;4.05;1.90;;;19.00;99.90;;;;;;5039570;28;20074;-80
2023/09/21 02:13:18;;;;;;;3.72;1.67;;;18.90;99.90;;;;;;5052467;28;20045;-80
2023/09/21 02:15:45;;;;;;;3.80;1.55;;;18.90;99.90;;;;;;5030229;28;20045;-79
2023/09/21 02:18:12;;;;;;;2.97;1.42;;;18.90;99.90;;;;;;5048106;28;20053;-80
2023/09/21 02:20:40;;;;;;;2.80;1.42;;;18.90;99.90;;;;;;5043151;28;20041;-80
2023/09/21 02:23:07;;;;;;;2.78;1.60;;;18.90;99.90;;;;;;5048772;28;20072;-80
2023/09/21 02:25:38;;;;;;;2.28;1.75;;;18.90;99.90;;;;;;5051454;28;20076;-80
2023/09/21 02:28:12;;;;;;;3.92;1.63;;;18.90;99.90;;;;;;5040671;28;20055;-80
2023/09/21 02:30:42;;;;;;;2.55;1.60;;;18.90;99.90;;;;;;5050251;28;20045;-80
2023/09/21 02:33:09;;;;;;;3.95;1.95;;;18.80;99.90;;;;;;5047754;28;20049;-80
2023/09/21 02:35:40;;;;;;;4.38;1.88;;;18.80;99.90;;;;;;5040961;28;20055;-80
2023/09/21 02:38:12;;;;;;;5.05;1.58;;;18.80;99.90;;;;;;5047676;28;20107;-79
2023/09/21 02:40:40;;;;;;;5.78;2.08;;;18.80;99.90;;;;;;5034271;28;20044;-80
2023/09/21 02:43:10;;;;;;;6.75;2.58;;;18.80;99.90;;;;;;5046691;28;20045;-80
2023/09/21 02:45:37;;;;;;;4.90;2.13;;;18.80;99.90;;;;;;5050314;28;20744;-80
2023/09/21 02:48:05;;;;;;;4.28;2.15;;;18.70;99.90;;;;;;5043529;28;20056;-80
2023/09/21 02:50:32;;;;;;;4.45;2.00;;;18.80;99.90;;;;;;5036463;28;20045;-79
2023/09/21 02:53:10;;;;;;;3.85;2.05;;;18.70;99.90;;;;;;5049901;28;20054;-79
2023/09/21 02:55:38;;;;;;;6.07;1.77;;;18.70;99.90;;;;;;5050104;28;20131;-80
2023/09/21 02:58:15;;;;;;;2.92;1.60;;;18.80;99.90;;;;;;5053228;28;20077;-79
2023/09/21 03:00:44;;;;;;;2.15;1.73;;;18.70;99.90;;;;;;5049706;28;20302;-81
2023/09/21 03:03:13;;;;;;;6.68;2.05;;;18.70;99.90;;;;;;5044618;28;20091;-80
2023/09/21 03:05:47;;;;;;;2.77;1.63;;;18.70;99.90;;;;;;5040989;28;20120;-81
2023/09/21 03:08:16;;;;;;;3.00;1.85;;;18.60;99.90;;;;;;5036436;28;20341;-80
2023/09/21 03:10:52;;;;;;;2.17;1.50;;;18.70;99.90;;;;;;5038378;28;20040;-79
2023/09/21 03:13:21;;;;;;;2.88;1.92;;;18.60;99.90;;;;;;5047533;28;20519;-80
2023/09/21 03:15:50;;;;;;;4.38;2.10;;;18.60;99.90;;;;;;5043953;28;20041;-80
2023/09/21 03:18:18;;;;;;;3.05;2.00;;;18.60;99.90;;;;;;5041852;28;20513;-80
2023/09/21 03:20:46;;;;;;;2.67;1.73;;;18.60;99.90;;;;;;5038943;28;20289;-80
2023/09/21 03:23:14;;;;;;;5.43;1.90;;;18.60;99.90;;;;;;5052158;28;20081;-80
2023/09/21 03:25:43;;;;;;;3.67;1.80;;;18.60;99.90;;;;;;5046120;28;20041;-79
2023/09/21 03:28:15;;;;;;;3.37;1.93;;;18.70;99.90;;;;;;5034803;28;20651;-79
2023/09/21 03:30:43;;;;;;;4.43;1.98;;;18.70;99.90;;;;;;5052848;28;20045;-79
2023/09/21 03:33:10;;;;;;;4.45;1.80;;;18.60;99.90;;;;;;5033348;28;20060;-80
2023/09/21 03:35:38;;;;;;;2.67;1.80;;;18.60;99.90;;;;;;5049283;28;20067;-80
2023/09/21 03:38:06;;;;;;;4.13;1.42;;;18.70;99.90;;;;;;5029644;28;20526;-80
2023/09/21 03:40:33;;;;;;;2.50;1.77;;;18.70;99.90;;;;;;5033628;28;20102;-80
2023/09/21 03:43:00;;;;;;;2.17;1.60;;;18.70;99.90;;;;;;5040090;28;20417;-80
2023/09/21 03:45:27;;;;;;;4.97;1.90;;;18.60;99.90;;;;;;5048006;28;20096;-79
2023/09/21 03:47:55;;;;;;;2.72;1.88;;;18.60;99.90;;;;;;5040917;28;20057;-80
2023/09/21 03:50:25;;;;;;;2.03;1.55;;;18.70;99.90;;;;;;5046793;28;20049;-80
2023/09/21 03:52:53;;;;;;;2.22;1.70;;;18.70;99.90;;;;;;5048628;28;20056;-79
2023/09/21 03:55:20;;;;;;;3.40;1.50;;;18.70;99.90;;;;;;5051099;28;20049;-80
2023/09/21 03:57:47;;;;;;;2.25;1.65;;;18.70;99.90;;;;;;5043000;28;20458;-79
2023/09/21 04:00:36;;;;;;;2.53;1.48;;;18.70;99.90;;;;;;5045760;28;20409;-80
2023/09/21 04:03:08;;;;;;;5.65;1.90;;;18.70;99.90;;;;;;5045265;28;20041;-79
2023/09/21 04:05:37;;;;;;;2.35;1.42;;;18.70;99.90;;;;;;5058684;28;20044;-80
2023/09/21 04:08:05;;;;;;;3.38;1.40;;;18.70;99.90;;;;;;5052114;28;20420;-80
2023/09/21 04:10:32;;;;;;;1.58;1.27;;;18.70;99.90;;;;;;5054244;28;20097;-80
2023/09/21 04:12:59;;;;;;;2.72;1.50;;;18.70;99.90;;;;;;5044754;28;20053;-79
2023/09/21 04:15:28;;;;;;;3.33;1.90;;;18.70;99.90;;;;;;5049453;28;20049;-81
2023/09/21 04:17:57;;;;;;;4.75;1.98;;;18.70;99.90;;;;;;5048638;28;20107;-80
2023/09/21 04:20:24;;;;;;;3.70;1.70;;;18.70;99.90;;;;;;5057723;28;20053;-79
2023/09/21 04:22:53;;;;;;;4.07;1.92;;;18.70;99.90;;;;;;5049157;28;20048;-80
2023/09/21 04:25:20;;;;;;;4.15;1.83;;;18.70;99.90;;;;;;5042137;28;20512;-80
2023/09/21 04:27:48;;;;;;;3.97;1.80;;;18.70;99.90;;;;;;5043057;28;20092;-80
2023/09/21 04:30:17;;;;;;;2.85;1.92;;;18.70;99.90;;;;;;5047070;28;20053;-80
2023/09/21 04:32:49;;;;;;;2.70;1.98;;;18.70;99.90;;;;;;5052341;28;20080;-80
2023/09/21 04:35:18;;;;;;;2.50;1.80;;;18.60;99.90;;;;;;5053294;28;20049;-80
2023/09/21 04:37:46;;;;;;;5.32;2.40;;;18.70;99.90;;;;;;5052398;28;20124;-80
2023/09/21 04:40:13;;;;;;;4.25;2.80;;;18.80;99.90;;;;;;5049954;28;20095;-79
2023/09/21 04:42:47;;;;;;;4.10;2.22;;;18.70;99.90;;;;;;5045473;28;20048;-79
2023/09/21 04:45:16;;;;;;;4.30;2.60;;;18.70;99.90;;;;;;5045690;28;20530;-79
2023/09/21 04:47:45;;;;;;;4.43;2.30;;;18.80;99.90;;;;;;5052606;28;20052;-80
2023/09/21 04:50:14;;;;;;;4.78;2.20;;;18.80;99.90;;;;;;5039428;28;20103;-80
2023/09/21 04:52:43;;;;;;;2.67;2.03;;;18.70;99.90;;;;;;5049108;28;20041;-80
2023/09/21 04:55:10;;;;;;;3.35;1.73;;;18.80;99.90;;;;;;5033831;28;20057;-80
2023/09/21 04:57:37;;;;;;;6.18;2.10;;;18.80;99.90;;;;;;5039208;28;20049;-80
2023/09/21 05:00:10;;;;;;;3.25;1.92;;;18.80;99.90;;;;;;5049020;28;20102;-80
2023/09/21 05:02:37;;;;;;;4.38;2.22;;;18.80;99.90;;;;;;5037133;28;20047;-80
2023/09/21 05:05:05;;;;;;;7.13;2.58;;;18.80;99.90;;;;;;5049880;28;20424;-80
2023/09/21 05:07:32;;;;;;;3.88;2.00;;;18.80;99.90;;;;;;5049365;28;20050;-80
2023/09/21 05:09:59;;;;;;;4.45;2.58;;;18.70;99.90;;;;;;5050585;28;20072;-80
2023/09/21 05:12:27;;;;;;;4.72;1.95;;;;;;;;;;5049483;28;20054;-80
2023/09/21 05:14:54;;;;;;;3.75;2.05;;;18.80;99.90;;;;;;5048287;28;20127;-80
2023/09/21 05:17:21;;;;;;;4.55;1.95;;;18.80;99.90;;;;;;5033250;28;20163;-80
2023/09/21 05:19:49;;;;;;;4.82;2.33;;;18.80;99.90;;;;;;5053823;28;20094;-81
2023/09/21 05:22:15;;;;;;;2.60;2.05;;;18.80;99.90;;;;;;5039699;28;20068;-80
2023/09/21 05:24:43;;;;;;;5.97;2.30;;;18.80;99.90;;;;;;5047288;28;20128;-80
2023/09/21 05:27:11;;;;;;;3.70;2.58;;;18.80;99.90;;;;;;5042303;28;20508;-80
2023/09/21 05:29:40;;;;;;;4.65;1.90;;;18.80;99.90;;;;;;5047215;28;20041;-80
2023/09/21 05:32:06;;;;;;;8.60;2.25;;;18.70;99.90;;;;;;5052132;28;20049;-80
2023/09/21 05:34:33;;;;;;;3.80;2.17;;;18.80;99.90;;;;;;5053893;28;20103;-80
2023/09/21 05:37:00;;;;;;;7.10;2.25;;;18.90;99.90;;;;;;5046023;28;20045;-80
2023/09/21 05:39:27;;;;;;;6.85;2.55;;;18.80;99.90;;;;;;5050095;28;20108;-80
2023/09/21 05:41:54;;;;;;;5.13;2.13;;;18.90;99.90;;;;;;5043442;28;20049;-80
2023/09/21 05:44:24;;;;;;;2.55;2.05;;;18.80;99.90;;;;;;5046364;28;20129;-81
2023/09/21 05:46:52;;;;;;;7.10;1.85;;;18.90;99.90;;;;;;5051433;28;20060;-79
2023/09/21 05:49:22;;;;;;;2.78;1.98;;;18.80;99.90;;;;;;5047202;28;20484;-80
2023/09/21 05:51:53;;;;;;;5.60;2.55;;;18.80;99.90;;;;;;5043787;28;20128;-80
2023/09/21 05:54:23;;;;;;;3.53;1.88;;;18.80;99.90;;;;;;5048628;28;20045;-80
2023/09/21 05:56:52;;;;;;;;;;;18.90;99.90;;;;;;5043996;28;20045;-80
2023/09/21 05:59:19;;;;;;;6.80;2.63;;;18.90;99.90;;;;;;5048086;28;20351;-80
2023/09/21 06:01:48;;;;;;;5.88;3.15;;;18.90;99.90;;;;;;5051091;28;20186;-81
2023/09/21 06:04:21;;;;;;;6.38;3.17;;;18.90;99.90;;;;;;5049480;28;20509;-80
2023/09/21 06:06:48;;;;;;;2.70;2.00;;;18.90;99.90;;;;;;5043156;28;20052;-82
2023/09/21 06:09:19;;;;;;;2.42;1.90;;;18.90;99.90;;;;;;5049709;28;20053;-81
2023/09/21 06:11:46;;;;;;;4.07;2.20;;;18.90;99.90;;;;;;5035681;28;20049;-80
2023/09/21 06:14:13;;;;;;;6.10;2.47;;;18.90;99.90;;;;;;5035920;28;20080;-80
2023/09/21 06:16:42;;;;;;;4.53;2.60;;;18.90;99.90;;;;;;5048266;28;20048;-81
2023/09/21 06:19:11;;;;;;;5.13;2.28;;;18.90;99.90;;;;;;5042592;28;20057;-80
2023/09/21 06:21:41;;;;;;;8.93;2.15;;;19.00;99.90;;;;;;5040751;28;20519;-80
2023/09/21 06:24:12;;;;;;;5.03;1.73;;;19.00;99.90;;;;;;5049426;28;20050;-81
2023/09/21 06:26:39;;;;;;;4.68;1.67;;;19.00;99.90;;;;;;5044379;28;20053;-80
2023/09/21 06:29:05;;;;;;;4.70;1.52;;;19.10;99.90;;;;;;5050127;28;20103;-80
2023/09/21 06:31:32;;;;;;;1.90;1.30;;;19.10;99.90;;;;;;5035514;28;20497;-80
2023/09/21 06:33:59;;;;;;;3.67;1.40;;;19.10;99.90;;;;;;5047043;28;20047;-80
2023/09/21 06:36:29;;;;;;;3.65;1.23;;;19.10;99.90;;;;;;5024469;28;20088;-80
2023/09/21 06:38:59;;;;;;;3.92;1.73;;;19.20;99.90;;;;;;5032827;28;20041;-80
2023/09/21 06:41:28;;;;;;;2.60;1.40;;;19.20;99.90;;;;;;5048102;28;20072;-81
2023/09/21 06:43:55;;;;;;;5.03;2.28;;;19.30;99.90;;;;;;5048575;28;20041;-80
2023/09/21 06:46:22;;;;;;;2.63;1.48;;;19.30;99.90;;;;;;5045981;28;20087;-79
2023/09/21 06:48:49;;;;;;;5.43;1.65;;;19.30;99.90;;;;;;5044538;28;20044;-80
2023/09/21 06:51:16;;;;;;;6.60;1.50;;;19.40;99.90;;;;;;5040279;28;20045;-80
2023/09/21 06:53:43;;;;;;;3.25;1.40;;;19.40;99.90;;;;;;5045283;28;20053;-80
2023/09/21 06:56:11;;;;;;;2.20;1.35;;;19.40;99.90;;;;;;5031230;28;20053;-80
2023/09/21 06:58:38;;;;;;;3.50;1.77;;;19.50;99.90;;;;;;5048617;28;20049;-81
2023/09/21 07:01:05;;;;;;;4.32;1.58;;;19.50;99.90;;;;;;5047252;28;20049;-80
2023/09/21 07:03:32;;;;;;;4.38;1.50;;;19.50;99.90;;;;;;5045918;28;20053;-80
2023/09/21 07:06:00;;;;;;;3.30;1.70;;;19.60;99.90;;;;;;5033367;28;20076;-80
2023/09/21 07:08:27;;;;;;;3.33;1.70;;;19.60;99.90;;;;;;5043498;28;20049;-80
2023/09/21 07:10:54;;;;;;;2.97;1.50;;;19.60;99.90;;;;;;5047117;28;20057;-80
2023/09/21 07:13:20;;;;;;;2.83;1.52;;;19.60;99.90;;;;;;5040478;28;20048;-80
2023/09/21 07:15:52;;;;;;;4.65;1.42;;;19.60;99.90;;;;;;5048235;28;20045;-80
2023/09/21 07:18:20;;;;;;;3.95;1.63;;;19.70;99.90;;;;;;5051182;28;20106;-80
2023/09/21 07:20:47;;;;;;;2.70;1.33;;;19.70;99.90;;;;;;5047659;28;20124;-80
2023/09/21 07:23:14;;;;;;;2.58;1.50;;;19.70;99.90;;;;;;5034646;28;20085;-81
2023/09/21 07:25:41;;;;;;;4.90;1.70;;;19.80;99.90;;;;;;5047892;28;20500;-81
2023/09/21 07:28:08;;;;;;;3.72;1.48;;;19.90;99.90;;;;;;5032350;28;20499;-82
2023/09/21 07:30:37;;;;;;;4.20;1.50;;;19.90;99.90;;;;;;5040267;28;20049;-81
2023/09/21 07:33:06;;;;;;;6.22;1.95;;;19.90;99.90;;;;;;5047596;28;20064;-81
2023/09/21 07:35:33;;;;;;;2.97;1.67;;;20.00;99.90;;;;;;5043993;28;20406;-81
2023/09/21 07:38:00;;;;;;;5.22;1.98;;;20.00;99.90;;;;;;5053763;28;20041;-82
2023/09/21 07:40:28;;;;;;;5.47;1.92;;;20.00;99.90;;;;;;5055913;28;20451;-81
2023/09/21 07:42:56;;;;;;;3.67;1.40;;;20.00;99.90;;;;;;5058413;28;20117;-81
2023/09/21 07:45:24;;;;;;;8.75;2.70;;;20.10;99.90;;;;;;5048769;28;20053;-81
2023/09/21 07:47:54;;;;;;;6.18;1.98;;;20.10;99.90;;;;;;5053089;28;20049;-82
2023/09/21 07:50:26;;;;;;;7.60;1.48;;;20.20;99.90;;;;;;5047497;28;20044;-82
2023/09/21 07:52:56;;;;;;;4.22;1.50;;;20.30;99.90;;;;;;5058488;28;20040;-81
2023/09/21 07:55:23;;;;;;;9.57;3.17;;;20.40;99.90;;;;;;5055552;28;20072;-81
2023/09/21 07:57:50;;;;;;;5.90;1.80;;;20.60;99.90;;;;;;5056859;28;20113;-82
2023/09/21 08:00:18;;;;;;;5.57;1.60;;;20.70;99.90;;;;;;5043201;28;20137;-81
2023/09/21 08:02:45;;;;;;;4.93;1.65;;;20.80;99.90;;;;;;5036285;28;20046;-82
2023/09/21 08:05:12;;;;;;;4.15;1.67;;;21.00;99.90;;;;;;5045738;28;20069;-81
2023/09/21 08:07:40;;;;;;;5.43;1.30;;;21.00;99.90;;;;;;5051902;28;20466;-82
2023/09/21 08:10:10;;;;;;;7.85;1.70;;;21.20;99.90;;;;;;5053899;28;20049;-82
2023/09/21 08:12:40;;;;;;;2.08;1.30;;;21.30;99.90;;;;;;5045047;28;20049;-81
2023/09/21 08:15:10;;;;;;;7.18;2.10;;;21.40;99.90;;;;;;5045649;28;20053;-82
2023/09/21 08:17:38;;;;;;;5.18;1.58;;;21.50;99.90;;;;;;5050333;28;20051;-82
2023/09/21 08:20:09;;;;;;;7.45;1.35;;;21.60;99.90;;;;;;5045400;28;20041;-83
2023/09/21 08:22:37;;;;;;;5.55;1.65;;;21.60;99.90;;;;;;5056619;28;20045;-82
2023/09/21 08:25:06;;;;;;;2.67;1.63;;;21.70;99.90;;;;;;5051882;28;20507;-81
2023/09/21 08:27:34;;;;;;;2.97;1.50;;;21.80;99.90;;;;;;5055161;28;20511;-82
2023/09/21 08:30:04;;;;;;;4.68;1.70;;;21.80;99.90;;;;;;5046531;28;20053;-82
2023/09/21 08:32:32;;;;;;;5.38;1.83;;;22.00;99.90;;;;;;5033675;28;20076;-82
2023/09/21 08:35:00;;;;;;;7.30;2.15;;;22.00;99.90;;;;;;5051696;28;20067;-82
2023/09/21 08:37:28;;;;;;;3.50;2.03;;;22.10;99.90;;;;;;5057664;28;20046;-82
2023/09/21 08:39:55;;;;;;;7.47;1.50;;;22.20;99.90;;;;;;5033875;28;20052;-82
2023/09/21 08:42:22;;;;;;;10.95;1.95;;;22.30;99.90;;;;;;5036743;28;20045;-82
2023/09/21 08:44:49;;;;;;;8.93;2.22;;;22.40;99.90;;;;;;5047999;28;20501;-82
2023/09/21 08:47:17;;;;;;;7.07;1.70;;;22.50;99.90;;;;;;5053189;28;20105;-81
2023/09/21 08:49:47;;;;;;;5.10;1.60;;;22.50;99.90;;;;;;5056159;28;20068;-82
2023/09/21 08:52:14;;;;;;;8.02;1.70;;;22.60;99.90;;;;;;5059117;28;20567;-81
2023/09/21 08:54:44;;;;;;;6.60;1.63;;;22.70;99.90;;;;;;5055105;28;20103;-81
2023/09/21 08:57:11;;;;;;;7.13;2.15;;;22.70;99.90;;;;;;5058838;28;20048;-82
2023/09/21 08:59:44;;;;;;;7.22;2.10;;;22.90;99.90;;;;;;5049503;28;20145;-82
2023/09/21 09:02:12;;;;;;;8.23;1.90;;;23.00;99.90;;;;;;5034513;28;20044;-81
2023/09/21 09:04:43;;;;;;;4.32;1.77;;;23.20;99.90;;;;;;5054140;28;20052;-82
2023/09/21 09:07:11;;;;;;;2.22;1.45;;;23.30;99.90;;;;;;5057073;28;20065;-82
2023/09/21 09:09:39;;;;;;;6.90;1.75;;;23.40;99.90;;;;;;5051813;28;20044;-82
2023/09/21 09:12:23;;;;;;;4.75;1.65;;;23.40;99.90;;;;;;5054077;28;20044;-82
2023/09/21 09:14:51;;;;;;;1.63;1.20;;;23.50;99.90;;;;;;5042067;28;20099;-81
2023/09/21 09:17:18;;;;;;;7.88;1.45;;;23.50;99.90;;;;;;5051076;28;20080;-82
2023/09/21 09:19:48;;;;;;;3.58;1.52;;;23.50;99.90;;;;;;5056645;28;20546;-82
2023/09/21 09:22:15;;;;;;;6.05;1.77;;;23.60;99.90;;;;;;5053458;28;20475;-82
2023/09/21 09:24:50;;;;;;;3.10;1.00;;;23.60;99.90;;;;;;5052314;28;20045;-81
2023/09/21 09:27:17;;;;;;;3.30;1.42;;;23.70;99.90;;;;;;5051567;28;20051;-81
2023/09/21 09:29:49;;;;;;;4.18;1.33;;;23.70;99.90;;;;;;5044868;28;20049;-82
2023/09/21 09:32:22;;;;;;;3.00;1.45;;;23.70;99.90;;;;;;5035220;28;20132;-81
2023/09/21 09:34:49;;;;;;;4.00;1.30;;;23.70;99.90;;;;;;5056237;28;20054;-82
2023/09/21 09:37:16;;;;;;;2.22;1.10;;;23.80;99.90;;;;;;5054240;28;20085;-82
2023/09/21 09:39:44;;;;;;;2.85;1.45;;;23.80;99.90;;;;;;5031789;28;20524;-81
2023/09/21 09:42:15;;;;;;;3.45;1.50;;;23.80;99.90;;;;;;5050889;28;20500;-82
2023/09/21 09:44:46;;;;;;;3.58;1.27;;;23.90;99.90;;;;;;5047311;28;20099;-82
2023/09/21 09:47:16;;;;;;;3.38;1.35;;;23.90;99.90;;;;;;5035601;28;20041;-81
2023/09/21 09:49:48;;;;;;;2.70;1.23;;;24.00;99.90;;;;;;5055069;28;20086;-82
2023/09/21 09:52:18;;;;;;;2.80;0.98;;;24.00;99.90;;;;;;5052563;28;20083;-82
2023/09/21 09:54:48;;;;;;;1.58;1.20;;;24.00;99.90;;;;;;5048027;28;20045;-82
2023/09/21 09:57:16;;;;;;;3.95;1.10;;;24.00;99.90;;;;;;5049723;28;20084;-82
2023/09/21 09:59:44;;;;;;;2.17;1.00;;;24.00;99.90;;;;;;5041443;28;20080;-82
2023/09/21 10:02:18;;;;;;;1.98;1.00;;;24.10;99.90;;;;;;5058310;28;20052;-81
2023/09/21 10:04:49;;;;;;;1.00;0.57;;;24.10;99.90;;;;;;5052590;28;20133;-81
2023/09/21 10:07:18;;;;;;;0.50;0.50;;;24.20;99.90;;;;;;5049645;28;20049;-82
2023/09/21 10:09:45;;;;;;;2.43;0.77;;;24.30;99.90;;;;;;5047204;28;20107;-82
2023/09/21 10:12:14;;;;;;;0.93;0.52;;;24.40;99.90;;;;;;5048412;28;20661;-81
2023/09/21 10:14:45;;;;;;;1.30;0.75;;;24.40;99.90;;;;;;5023882;28;20060;-82
2023/09/21 10:17:14;;;;;;;1.30;0.70;;;24.50;99.90;;;;;;5057068;28;20433;-82
2023/09/21 10:19:43;;;;;;;1.17;0.80;;;24.50;99.90;;;;;;5051661;28;20045;-82
2023/09/21 10:22:25;;;;;;;1.50;0.77;;;24.60;99.90;;;;;;5051475;28;20045;-82
2023/09/21 10:24:58;;;;;;;5.68;0.93;;;24.70;99.90;;;;;;5046518;28;20049;-82
2023/09/21 10:27:27;;;;;;;1.45;0.80;;;24.80;99.90;;;;;;5030484;28;20109;-82
2023/09/21 10:30:08;;;;;;;2.05;0.88;;;24.90;99.90;;;;;;5052823;28;20059;-82
2023/09/21 10:32:49;;;;;;;1.08;0.63;;;25.00;99.90;;;;;;5050462;28;20054;-82
2023/09/21 10:35:42;;;;;;;3.47;0.65;;;25.00;99.90;;;;;;5034475;28;20049;-82
2023/09/21 10:38:16;;;;;;;1.27;0.60;;;25.10;99.90;;;;;;5043350;28;20079;-82
2023/09/21 10:40:43;;;;;;;1.20;0.70;;;25.20;99.90;;;;;;5046806;28;20045;-82
2023/09/21 10:43:36;;;;;;;0.82;0.60;;;25.20;99.90;;;;;;5048878;28;20048;-83
2023/09/21 10:46:21;;;;;;;1.67;0.65;;;25.30;99.90;;;;;;5057042;28;20040;-82
2023/09/21 10:49:07;;;;;;;1.15;0.65;;;25.20;99.90;;;;;;5032437;28;20057;-81
2023/09/21 10:51:39;;;;;;;0.98;0.50;;;25.30;99.90;;;;;;5049574;28;20684;-82
2023/09/21 10:54:12;;;;;;;1.63;0.77;;;25.30;99.90;;;;;;5039526;28;20057;-82
2023/09/21 10:56:41;;;;;;;2.22;0.70;;;25.30;99.90;;;;;;5050350;28;20139;-82
2023/09/21 10:59:08;;;;;;;1.38;0.60;;;25.40;99.90;;;;;;5035113;28;20513;-82
2023/09/21 11:01:36;;;;;;;1.30;0.88;;;25.50;99.90;;;;;;5050098;28;20100;-82
2023/09/21 11:04:03;;;;;;;0.73;0.60;;;25.50;99.90;;;;;;5049933;28;20045;-82
2023/09/21 11:06:30;;;;;;;0.98;0.68;;;25.50;99.90;;;;;;5049866;28;20042;-82
2023/09/21 11:08:57;;;;;;;1.23;0.95;;;25.50;99.90;;;;;;5044097;28;20046;-81
2023/09/21 11:11:25;;;;;;;1.33;0.70;;;25.50;99.90;;;;;;5052744;28;20056;-82
2023/09/21 11:13:52;;;;;;;1.40;0.73;;;25.50;99.90;;;;;;5059013;28;20051;-82
2023/09/21 11:16:19;;;;;;;1.30;0.85;;;25.50;99.90;;;;;;5055694;28;20415;-82
2023/09/21 11:18:48;;;;;;;3.45;0.80;;;25.50;99.90;;;;;;5051799;28;20049;-82
2023/09/21 11:21:16;;;;;;;1.48;0.90;;;25.60;99.90;;;;;;5053930;28;20068;-82
2023/09/21 11:23:43;;;;;;;1.35;0.80;;;25.60;99.90;;;;;;5045677;28;20052;-82
2023/09/21 11:26:11;;;;;;;1.30;0.88;;;25.50;99.90;;;;;;5057239;28;20094;-82
2023/09/21 11:28:39;;;;;;;0.98;0.82;;;25.60;99.90;;;;;;5056581;28;20076;-82
2023/09/21 11:31:05;;;;;;;3.22;0.90;;;25.60;99.90;;;;;;5057459;28;20048;-82
2023/09/21 11:33:35;;;;;;;1.77;0.70;;;25.60;99.90;;;;;;5049966;28;20417;-82
2023/09/21 11:36:06;;;;;;;6.43;1.05;;;25.60;99.90;;;;;;5057005;28;20053;-82
2023/09/21 11:38:36;;;;;;;0.60;0.50;;;25.70;99.90;;;;;;5048531;28;20077;-82
2023/09/21 11:41:04;;;;;;;2.13;0.90;;;25.70;99.90;;;;;;5059879;28;20045;-82
2023/09/21 11:43:30;;;;;;;2.17;0.90;;;25.80;99.90;;;;;;5041975;28;20045;-82
2023/09/21 11:46:02;;;;;;;2.58;1.08;;;25.80;99.90;;;;;;5061814;28;20041;-82
2023/09/21 11:48:32;;;;;;;1.92;1.13;;;25.90;99.90;;;;;;5031444;28;20045;-82
2023/09/21 11:51:04;;;;;;;2.55;1.02;;;25.90;99.90;;;;;;5054843;28;20051;-82
2023/09/21 11:53:31;;;;;;;1.10;0.90;;;25.90;99.90;;;;;;5026045;28;20516;-81
2023/09/21 11:55:58;;;;;;;1.92;1.38;;;26.00;99.90;;;;;;5058203;28;20082;-82
2023/09/21 11:58:30;;;;;;;2.45;0.77;;;26.10;99.90;;;;;;5054983;28;20061;-82
2023/09/21 12:03:38;;;;;;;1.48;0.82;;;26.10;99.90;;;;;;5046784;28;20050;-83
2023/09/21 12:06:06;;;;;;;1.40;1.00;;;26.20;99.90;;;;;;5037247;28;20061;-81
2023/09/21 12:08:34;;;;;;;3.40;0.90;;;26.30;99.90;;;;;;5031256;28;20133;-82
2023/09/21 12:11:01;;;;;;;3.17;0.85;;;26.40;99.90;;;;;;5064184;28;20069;-82
2023/09/21 12:13:28;;;;;;;2.58;0.70;;;26.40;99.90;;;;;;5037840;28;20464;-82
2023/09/21 12:15:55;;;;;;;1.35;0.90;;;26.50;99.90;;;;;;5036918;28;20049;-82
2023/09/21 12:18:27;;;;;;;1.77;0.63;;;28.70;99.90;;;;;;5046364;28;20045;-82
2023/09/21 12:20:57;;;;;;;2.47;0.80;;;26.50;99.90;;;;;;5052796;28;20500;-81
2023/09/21 12:23:25;;;;;;;4.90;0.70;;;26.60;99.90;;;;;;5044550;28;20041;-82
2023/09/21 12:25:55;;;;;;;1.90;0.82;;;26.60;99.90;;;;;;5056646;28;20120;-81
2023/09/21 12:28:24;;;;;;;1.10;0.80;;;26.60;99.90;;;;;;5051675;28;20044;-82
2023/09/21 12:30:51;;;;;;;3.40;1.17;;;26.60;99.90;;;;;;5051951;28;20940;-82
2023/09/21 12:33:20;;;;;;;1.23;0.85;;;26.60;99.90;;;;;;5049132;28;20041;-81
2023/09/21 12:35:49;;;;;;;;;;;26.60;99.90;;;;;;5051439;28;20064;-81
2023/09/21 12:38:16;;;;;;;3.80;0.77;;;26.70;99.90;;;;;;5061509;28;19920;-82
2023/09/21 12:40:43;;;;;;;1.45;0.90;;;26.60;99.90;;;;;;5053063;28;20085;-82
2023/09/21 12:43:10;;;;;;;1.10;0.70;;;26.60;99.90;;;;;;5055818;28;20045;-82
2023/09/21 12:45:37;;;;;;;0.70;0.60;;;26.50;99.90;;;;;;5050183;28;20081;-82
2023/09/21 12:48:08;;;;;;;1.30;0.70;;;26.50;99.90;;;;;;5048150;28;20053;-82
2023/09/21 12:50:35;;;;;;;1.45;0.70;;;26.60;99.90;;;;;;5051765;28;20103;-82
2023/09/21 12:53:05;;;;;;;1.45;0.65;;;26.60;99.90;;;;;;5053816;28;20071;-81
2023/09/21 12:55:36;;;;;;;1.20;1.10;;;26.70;99.90;;;;;;5053261;28;20065;-82
2023/09/21 12:58:06;;;;;;;2.08;0.88;;;26.70;99.90;;;;;;5044087;28;20069;-82
2023/09/21 13:00:33;;;;;;;0.90;0.70;;;26.80;99.90;;;;;;5051556;28;20037;-82