Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/20 00:00:48;;;;;;;1.50;1.00;;;12.60;98.20;;;;;;5025536;28;20543;-77
2022/09/20 00:03:16;;;;;;;1.50;1.00;;;12.60;98.20;;;;;;5048033;28;20967;-77
2022/09/20 00:05:45;;;;;;;1.50;1.00;;;12.60;98.20;;;;;;5032717;28;20503;-78
2022/09/20 00:08:14;;;;;;;1.50;1.00;;;12.60;98.20;;;;;;5019794;28;20474;-78
2022/09/20 00:10:42;;;;;;;1.50;1.10;;;12.60;98.20;;;;;;5033357;28;20520;-77
2022/09/20 00:13:19;;;;;;;1.50;1.00;;;12.60;98.20;;;;;;5039024;28;20892;-75
2022/09/20 00:15:47;;;;;;;1.50;1.10;;;12.60;98.20;;;;;;5030527;28;20520;-76
2022/09/20 00:18:14;;;;;;;1.57;1.10;;;12.60;98.20;;;;;;5019614;28;20483;-75
2022/09/20 00:20:46;;;;;;;1.57;1.10;;;12.60;98.20;;;;;;5032598;28;20487;-80
2022/09/20 00:23:13;;;;;;;1.60;1.10;;;12.60;98.20;;;;;;5018350;28;20546;-76
2022/09/20 00:25:41;;;;;;;1.50;1.00;;;12.60;98.20;;;;;;5032129;28;20478;-77
2022/09/20 00:28:08;;;;;;;1.50;1.00;;;12.70;98.20;;;;;;5027266;28;20562;-78
2022/09/20 00:30:35;;;;;;;1.50;1.00;;;12.70;98.20;;;;;;5031977;28;20464;-77
2022/09/20 00:33:04;;;;;;;1.50;1.10;;;12.60;98.20;;;;;;5037361;28;20514;-77
2022/09/20 00:35:30;;;;;;;1.50;1.00;;;12.60;98.20;;;;;;5032233;28;20471;-77
2022/09/20 00:37:57;;;;;;;1.50;1.00;;;12.60;98.20;;;;;;5039464;28;20557;-78
2022/09/20 00:40:26;;;;;;;1.53;1.00;;;12.70;98.20;;;;;;5033488;28;20509;-77
2022/09/20 00:42:53;;;;;;;1.50;1.00;;;12.70;98.20;;;;;;5037916;28;20865;-76
2022/09/20 00:45:22;;;;;;;1.50;1.03;;;12.70;98.20;;;;;;5032246;28;21022;-78
2022/09/20 00:47:53;;;;;;;1.53;1.00;;;12.70;98.20;;;;;;5038838;28;20486;-77
2022/09/20 00:50:29;;;;;;;1.50;1.10;;;12.60;98.20;;;;;;5029541;28;20456;-78
2022/09/20 00:53:01;;;;;;;1.60;1.10;;;12.70;98.20;;;;;;5048908;28;20485;-78
2022/09/20 00:55:29;;;;;;;1.50;1.00;;;12.60;98.20;;;;;;5032029;28;20487;-78
2022/09/20 00:57:57;;;;;;;1.53;1.07;;;12.60;98.20;;;;;;5037703;28;20540;-77
2022/09/20 01:00:25;;;;;;;1.50;1.00;;;12.60;98.20;;;;;;5032977;28;20586;-77
2022/09/20 01:02:57;;;;;;;1.57;1.10;;;12.70;98.20;;;;;;5033395;28;20570;-77
2022/09/20 01:05:26;;;;;;;1.50;1.00;;;12.70;98.20;;;;;;5023900;28;20467;-78
2022/09/20 01:07:54;;;;;;;1.50;1.00;;;12.70;98.20;;;;;;5043299;28;21122;-76
2022/09/20 01:10:22;;;;;;;1.60;1.10;;;12.70;98.20;;;;;;5025498;28;20466;-78
2022/09/20 01:12:52;;;;;;;1.53;1.00;;;12.70;98.20;;;;;;5035289;28;20524;-78
2022/09/20 01:15:20;;;;;;;1.50;1.07;;;12.70;98.20;;;;;;5027106;28;20468;-77
2022/09/20 01:17:51;;;;;;;1.50;1.00;;;12.70;98.20;;;;;;5051163;28;20569;-75
2022/09/20 01:20:23;;;;;;;1.50;1.00;;;12.70;98.20;;;;;;5027965;28;20510;-76
2022/09/20 01:23:31;;;;;;;1.60;1.10;;;12.70;98.20;;;;;;5034440;28;20482;-77
2022/09/20 01:26:26;;;;;;;1.60;1.10;;;12.70;98.20;;;;;;5004685;28;20458;-77
2022/09/20 01:29:03;;;;;;;1.50;1.10;;;12.70;98.20;;;;;;5039779;28;20495;-77
2022/09/20 01:31:35;;;;;;;1.50;1.10;;;12.80;98.20;;;;;;5024688;28;20978;-77
2022/09/20 01:34:08;;;;;;;1.50;1.07;;;12.80;98.20;;;;;;5038799;28;21001;-77
2022/09/20 01:36:41;;;;;;;1.50;1.00;;;12.70;98.20;;;;;;5020178;28;20478;-77
2022/09/20 01:39:12;;;;;;;1.50;1.00;;;12.70;98.20;;;;;;5037308;28;20498;-77
2022/09/20 01:41:42;;;;;;;1.50;1.00;;;12.70;98.20;;;;;;5024511;28;20482;-76
2022/09/20 01:44:16;;;;;;;1.50;1.00;;;12.70;98.20;;;;;;5037752;28;20521;-77
2022/09/20 01:46:44;;;;;;;1.50;0.90;;;12.70;98.20;;;;;;5026145;28;20548;-77
2022/09/20 01:49:21;;;;;;;1.50;1.00;;;12.70;98.20;;;;;;5037628;28;20476;-77
2022/09/20 01:52:22;;;;;;;1.50;1.10;;;12.80;98.20;;;;;;5031743;28;20479;-76
2022/09/20 01:55:41;;;;;;;1.50;1.00;;;12.80;98.20;;;;;;5035983;28;20464;-77
2022/09/20 01:58:55;;;;;;;1.50;1.00;;;12.80;98.20;;;;;;5034373;28;20495;-77
2022/09/20 02:01:46;;;;;;;1.50;1.03;;;12.80;98.20;;;;;;5020946;28;20469;-77
2022/09/20 02:04:42;;;;;;;1.50;1.00;;;12.80;98.20;;;;;;5031743;28;21025;-77
2022/09/20 02:07:37;;;;;;;1.60;1.10;;;12.80;98.20;;;;;;5028103;28;20938;-77
2022/09/20 02:10:31;;;;;;;1.50;1.00;;;12.80;98.20;;;;;;5030753;28;20839;-76
2022/09/20 02:13:03;;;;;;;1.50;1.10;;;12.80;98.20;;;;;;5033617;28;20482;-77
2022/09/20 02:15:58;;;;;;;1.50;1.00;;;12.80;98.20;;;;;;5028743;28;20474;-77
2022/09/20 02:18:41;;;;;;;1.50;1.00;;;12.80;98.20;;;;;;5012597;28;20497;-76
2022/09/20 02:21:19;;;;;;;1.50;1.00;;;12.80;98.20;;;;;;5020455;28;20468;-77
2022/09/20 02:23:56;;;;;;;1.50;1.00;;;12.90;98.20;;;;;;5040189;28;20459;-77
2022/09/20 02:26:33;;;;;;;1.60;1.10;;;12.90;98.20;;;;;;5020576;28;20477;-77
2022/09/20 02:29:10;;;;;;;1.50;1.00;;;12.80;98.20;;;;;;5038413;28;20522;-76
2022/09/20 02:31:56;;;;;;;1.53;1.10;;;12.80;98.20;;;;;;5024974;28;20562;-78
2022/09/20 02:34:47;;;;;;;1.50;1.00;;;12.80;98.20;;;;;;5035529;28;20467;-76
2022/09/20 02:37:38;;;;;;;1.50;1.00;;;12.80;98.20;;;;;;5012202;28;20485;-77
2022/09/20 02:40:20;;;;;;;1.50;1.03;;;12.80;98.20;;;;;;5030296;28;20582;-77
2022/09/20 02:42:55;;;;;;;1.50;1.10;;;12.80;98.20;;;;;;5033526;28;20486;-76
2022/09/20 02:45:30;;;;;;;1.50;1.00;;;12.80;98.20;;;;;;5028171;28;20547;-76
2022/09/20 02:48:03;;;;;;;1.50;1.00;;;12.80;98.20;;;;;;5034467;28;20498;-78
2022/09/20 02:50:41;;;;;;;1.50;1.00;;;12.80;98.20;;;;;;5029054;28;20463;-78
2022/09/20 02:53:20;;;;;;;1.53;1.00;;;12.70;98.20;;;;;;5033038;28;20885;-77
2022/09/20 02:55:58;;;;;;;1.50;1.00;;;12.70;98.20;;;;;;5019130;28;21101;-78
2022/09/20 02:58:36;;;;;;;1.50;0.93;;;12.70;98.20;;;;;;5036111;28;20545;-76
2022/09/20 03:01:07;;;;;;;1.50;1.10;;;12.70;98.20;;;;;;5020271;28;20520;-76
2022/09/20 03:03:43;;;;;;;1.50;1.07;;;12.70;98.20;;;;;;5041760;28;20495;-75
2022/09/20 03:06:21;;;;;;;1.53;1.10;;;12.70;98.20;;;;;;5019504;28;20548;-75
2022/09/20 03:08:56;;;;;;;1.50;1.00;;;12.70;98.20;;;;;;5039356;28;20483;-76
2022/09/20 03:11:30;;;;;;;1.50;1.00;;;12.70;98.20;;;;;;5016361;28;20568;-77
2022/09/20 03:14:11;;;;;;;1.57;1.10;;;12.70;98.20;;;;;;5038352;28;20499;-77
2022/09/20 03:16:48;;;;;;;1.50;1.00;;;12.70;98.20;;;;;;5023758;28;20514;-77
2022/09/20 03:19:24;;;;;;;1.50;1.00;;;12.70;98.20;;;;;;5037776;28;22433;-75
2022/09/20 03:22:01;;;;;;;1.50;1.00;;;12.70;98.20;;;;;;5035156;28;20486;-78
2022/09/20 03:24:39;;;;;;;1.60;1.10;;;12.70;98.20;;;;;;5038143;28;20481;-76
2022/09/20 03:27:18;;;;;;;1.50;1.00;;;12.70;98.20;;;;;;5026616;28;20486;-78
2022/09/20 03:29:58;;;;;;;1.53;1.10;;;12.70;98.20;;;;;;5035812;28;20621;-77
2022/09/20 03:32:39;;;;;;;1.50;1.00;;;12.70;98.20;;;;;;5033698;28;20481;-77
2022/09/20 03:35:22;;;;;;;1.50;1.10;;;12.70;98.20;;;;;;5026441;28;20534;-77
2022/09/20 03:38:14;;;;;;;1.53;1.10;;;12.70;98.20;;;;;;5033686;28;20517;-78
2022/09/20 03:41:14;;;;;;;1.50;1.00;;;12.70;98.20;;;;;;5032611;28;20494;-77
2022/09/20 03:44:03;;;;;;;1.50;1.10;;;12.70;98.20;;;;;;5018734;28;20478;-77
2022/09/20 03:46:34;;;;;;;1.50;1.10;;;12.70;98.20;;;;;;5025184;28;20570;-76
2022/09/20 03:49:31;;;;;;;1.53;1.00;;;12.70;98.20;;;;;;5033432;28;20482;-75
2022/09/20 03:52:13;;;;;;;1.60;1.10;;;12.70;98.20;;;;;;5021399;28;20546;-75
2022/09/20 03:55:15;;;;;;;1.60;1.10;;;12.70;98.20;;;;;;5032952;28;20537;-77
2022/09/20 03:58:04;;;;;;;1.57;1.10;;;12.70;98.20;;;;;;5037782;28;20539;-77
2022/09/20 04:00:48;;;;;;;1.57;1.10;;;12.70;98.20;;;;;;5035328;28;20991;-77
2022/09/20 04:03:44;;;;;;;1.50;1.00;;;12.70;98.20;;;;;;5022037;28;20510;-76
2022/09/20 04:06:34;;;;;;;1.53;1.10;;;12.70;98.20;;;;;;5025490;28;20482;-76
2022/09/20 04:09:24;;;;;;;1.50;1.00;;;12.70;98.20;;;;;;5034633;28;21070;-78
2022/09/20 04:11:59;;;;;;;1.50;1.00;;;12.60;98.20;;;;;;5028835;28;20509;-78
2022/09/20 04:14:34;;;;;;;1.50;1.00;;;12.60;98.20;;;;;;5037954;28;20463;-78
2022/09/20 04:17:11;;;;;;;1.50;1.10;;;12.60;98.20;;;;;;5029495;28;20474;-77
2022/09/20 04:19:44;;;;;;;1.53;1.03;;;12.60;98.20;;;;;;5033828;28;20483;-77
2022/09/20 04:22:12;;;;;;;1.57;1.10;;;12.60;98.20;;;;;;5029283;28;20510;-77
2022/09/20 04:24:51;;;;;;;1.50;1.00;;;12.60;98.20;;;;;;5034235;28;21020;-78
2022/09/20 04:27:27;;;;;;;1.53;1.10;;;12.60;98.20;;;;;;5030616;28;20488;-77
2022/09/20 04:29:59;;;;;;;1.50;1.00;;;12.60;98.20;;;;;;5032198;28;20738;-77
2022/09/20 04:32:35;;;;;;;1.57;1.10;;;12.60;98.20;;;;;;5032208;28;20509;-77
2022/09/20 04:37:56;;;;;;;1.50;1.10;;;12.60;98.20;;;;;;5034712;28;20481;-77
2022/09/20 04:40:35;;;;;;;1.57;1.10;;;12.60;98.20;;;;;;5030521;28;20487;-77
2022/09/20 04:43:39;;;;;;;1.57;1.10;;;12.60;98.20;;;;;;5034789;28;20486;-77
2022/09/20 04:46:37;;;;;;;1.60;1.20;;;12.60;98.20;;;;;;5021315;28;20518;-76
2022/09/20 04:49:49;;;;;;;1.60;1.10;;;12.60;98.20;;;;;;5027966;28;20493;-76
2022/09/20 04:52:42;;;;;;;1.60;1.10;;;12.60;98.20;;;;;;4995700;28;20473;-76
2022/09/20 04:55:55;;;;;;;1.50;1.00;;;12.60;98.20;;;;;;5029705;28;20519;-77
2022/09/20 04:58:52;;;;;;;1.50;1.00;;;12.60;98.20;;;;;;4946501;28;20489;-76
2022/09/20 05:02:17;;;;;;;1.50;1.00;;;12.60;98.20;;;;;;5023118;28;20489;-75
2022/09/20 05:05:28;;;;;;;1.50;1.10;;;12.60;98.20;;;;;;4969620;28;20504;-76
2022/09/20 05:08:35;;;;;;;1.57;1.00;;;12.60;98.20;;;;;;4958464;28;20505;-76
2022/09/20 05:11:41;;;;;;;1.50;1.07;;;12.60;98.20;;;;;;5020581;28;20454;-77
2022/09/20 05:14:55;;;;;;;1.50;1.00;;;12.50;98.20;;;;;;5032899;28;20728;-77
2022/09/20 05:17:46;;;;;;;1.50;1.00;;;12.50;98.20;;;;;;5041798;28;20473;-76
2022/09/20 05:20:45;;;;;;;1.50;1.00;;;12.60;98.20;;;;;;5027714;28;20507;-76
2022/09/20 05:23:39;;;;;;;1.57;1.03;;;12.50;98.20;;;;;;5014851;28;20487;-76
2022/09/20 05:26:20;;;;;;;1.50;1.00;;;12.50;98.20;;;;;;5023569;28;20930;-76
2022/09/20 05:29:13;;;;;;;1.50;1.00;;;12.50;98.20;;;;;;5042528;28;20502;-76
2022/09/20 05:31:53;;;;;;;1.50;1.10;;;12.50;98.20;;;;;;5028596;28;20486;-76
2022/09/20 05:34:41;;;;;;;1.50;1.10;;;12.50;98.20;;;;;;5039192;28;20546;-76
2022/09/20 05:40:18;;;;;;;1.57;1.10;;;12.50;98.20;;;;;;4989589;28;20497;-75
2022/09/20 05:43:14;;;;;;;1.50;1.00;;;12.60;98.20;;;;;;5035163;28;20478;-76
2022/09/20 05:45:59;;;;;;;1.60;1.10;;;12.60;98.20;;;;;;5031208;28;20534;-76
2022/09/20 05:48:37;;;;;;;1.53;1.00;;;12.60;98.20;;;;;;5000638;28;20506;-76
2022/09/20 05:51:14;;;;;;;1.53;1.10;;;12.60;98.20;;;;;;5019983;28;20460;-76
2022/09/20 05:54:15;;;;;;;1.60;1.10;;;12.60;98.20;;;;;;5051523;28;20482;-75
2022/09/20 05:56:49;;;;;;;1.57;1.10;;;12.60;98.20;;;;;;5026029;28;20469;-75
2022/09/20 05:59:29;;;;;;;1.53;1.00;;;12.60;98.20;;;;;;5034834;28;20494;-76
2022/09/20 06:02:12;;;;;;;1.50;1.00;;;12.60;98.20;;;;;;5025259;28;20509;-75
2022/09/20 06:04:49;;;;;;;1.50;1.10;;;12.70;98.20;;;;;;5031111;28;20464;-76
2022/09/20 06:07:25;;;;;;;1.53;1.00;;;12.70;98.20;;;;;;5025852;28;20486;-76
2022/09/20 06:10:24;;;;;;;1.50;1.00;;;12.70;98.20;;;;;;5030305;28;20487;-75
2022/09/20 06:12:59;;;;;;;1.50;1.00;;;12.70;98.20;;;;;;5026926;28;20478;-75
2022/09/20 06:15:36;;;;;;;1.50;1.00;;;12.70;98.20;;;;;;5027429;28;20592;-76
2022/09/20 06:18:18;;;;;;;1.50;1.00;;;12.70;98.20;;;;;;5032096;28;20620;-77
2022/09/20 06:20:54;;;;;;;1.50;1.00;;;12.70;98.20;;;;;;5027763;28;20491;-77
2022/09/20 06:23:22;;;;;;;1.53;1.00;;;12.80;98.20;;;;;;5014996;28;20837;-76
2022/09/20 06:25:54;;;;;;;1.50;1.00;;;12.80;98.20;;;;;;5016057;28;20455;-75
2022/09/20 06:28:27;;;;;;;1.50;1.00;;;12.90;98.20;;;;;;5042962;28;20577;-77
2022/09/20 06:30:56;;;;;;;1.53;1.00;;;12.90;98.20;;;;;;5017373;28;20471;-77
2022/09/20 06:33:24;;;;;;;1.50;1.00;;;12.90;98.20;;;;;;5044339;28;20471;-76
2022/09/20 06:35:56;;;;;;;1.53;1.10;;;12.90;98.20;;;;;;5017289;28;20574;-76
2022/09/20 06:41:29;;;;;;;1.53;1.00;;;13.00;98.20;;;;;;5020263;28;20472;-76
2022/09/20 06:43:58;;;;;;;1.53;1.00;;;13.10;98.20;;;;;;5037116;28;20463;-77
2022/09/20 06:46:27;;;;;;;1.50;1.00;;;13.10;98.20;;;;;;5021746;28;20553;-77
2022/09/20 06:48:55;;;;;;;1.50;1.00;;;13.20;98.20;;;;;;5036813;28;20905;-77
2022/09/20 06:51:25;;;;;;;1.53;1.00;;;13.30;98.20;;;;;;5021568;28;20962;-77
2022/09/20 06:53:54;;;;;;;1.53;1.00;;;13.30;98.20;;;;;;5040887;28;20459;-77
2022/09/20 06:56:25;;;;;;;1.50;1.00;;;13.40;98.20;;;;;;5024338;28;21098;-76
2022/09/20 06:58:53;;;;;;;1.50;1.00;;;13.50;98.20;;;;;;5041038;28;20586;-76
2022/09/20 07:01:20;;;;;;;1.50;1.10;;;13.50;98.20;;;;;;5024687;28;20474;-76
2022/09/20 07:03:48;;;;;;;1.57;1.00;;;13.50;98.20;;;;;;5041272;28;20474;-77
2022/09/20 07:06:18;;;;;;;1.57;1.00;;;13.60;98.20;;;;;;5022560;28;20990;-77
2022/09/20 07:08:47;;;;;;;1.53;1.00;;;13.70;98.20;;;;;;5041676;28;20608;-77
2022/09/20 07:11:16;;;;;;;1.50;1.00;;;13.90;98.20;;;;;;5022179;28;20493;-77
2022/09/20 07:13:44;;;;;;;1.50;1.00;;;14.10;98.20;;;;;;5043010;28;20828;-76
2022/09/20 07:16:14;;;;;;;1.53;1.00;;;14.30;98.20;;;;;;5023108;28;20478;-76
2022/09/20 07:18:42;;;;;;;1.50;1.00;;;14.50;98.20;;;;;;5039829;28;21033;-77
2022/09/20 07:21:11;;;;;;;1.50;1.00;;;14.70;98.20;;;;;;5022248;28;20493;-76
2022/09/20 07:23:38;;;;;;;1.53;1.00;;;14.80;98.20;;;;;;5042765;28;20546;-77
2022/09/20 07:26:07;;;;;;;1.53;1.00;;;14.90;98.20;;;;;;5023644;28;20566;-77
2022/09/20 07:28:35;;;;;;;1.53;1.00;;;15.10;98.20;;;;;;5042087;28;20530;-77
2022/09/20 07:31:02;;;;;;;1.53;1.00;;;15.30;98.20;;;;;;5021975;28;20498;-76
2022/09/20 07:33:30;;;;;;;1.53;1.00;;;15.30;98.20;;;;;;5043928;28;20807;-76
2022/09/20 07:35:57;;;;;;;1.60;1.10;;;15.40;98.20;;;;;;5020355;28;21015;-76
2022/09/20 07:38:25;;;;;;;1.53;1.00;;;15.50;98.20;;;;;;5043879;28;20574;-76
2022/09/20 07:40:56;;;;;;;1.57;1.00;;;15.50;98.20;;;;;;5020782;28;20509;-76
2022/09/20 07:43:25;;;;;;;1.57;0.90;;;15.50;98.20;;;;;;5045635;28;20474;-76
2022/09/20 07:45:54;;;;;;;1.53;1.00;;;15.40;98.20;;;;;;5021009;28;20467;-76
2022/09/20 07:48:24;;;;;;;1.53;1.00;;;15.30;98.20;;;;;;5043034;28;20490;-76
2022/09/20 07:50:52;;;;;;;1.57;1.00;;;15.20;98.20;;;;;;5020609;28;20474;-76
2022/09/20 07:53:20;;;;;;;1.53;1.00;;;15.10;98.20;;;;;;5043424;28;20459;-76
2022/09/20 07:55:58;;;;;;;1.50;1.00;;;15.20;98.20;;;;;;5024686;28;20463;-76
2022/09/20 07:58:26;;;;;;;1.53;0.93;;;15.40;98.20;;;;;;5042884;28;20553;-76
2022/09/20 08:00:54;;;;;;;1.53;1.00;;;15.60;98.20;;;;;;5021441;28;21028;-76
2022/09/20 08:03:22;;;;;;;1.53;1.00;;;15.80;98.20;;;;;;5039510;28;20470;-76
2022/09/20 08:05:50;;;;;;;1.53;1.00;;;16.10;98.20;;;;;;5020194;28;20495;-75
2022/09/20 08:08:17;;;;;;;1.57;1.00;;;16.30;98.20;;;;;;5045140;28;20549;-76
2022/09/20 08:10:47;;;;;;;1.50;1.00;;;16.40;98.20;;;;;;5029254;28;20466;-76
2022/09/20 08:13:15;;;;;;;1.50;1.00;;;16.50;98.20;;;;;;5019042;28;20522;-76
2022/09/20 08:15:44;;;;;;;1.60;1.00;;;16.50;98.20;;;;;;5029157;28;20470;-76
2022/09/20 08:18:12;;;;;;;1.53;0.90;;;16.60;98.20;;;;;;5015246;28;20491;-75
2022/09/20 08:20:39;;;;;;;1.53;1.00;;;16.70;98.20;;;;;;5029644;28;20470;-75
2022/09/20 08:23:08;;;;;;;1.53;1.00;;;16.70;98.20;;;;;;5034102;28;20485;-75
2022/09/20 08:25:37;;;;;;;1.50;0.90;;;16.70;98.20;;;;;;5029143;28;20984;-76
2022/09/20 08:28:04;;;;;;;1.50;1.00;;;16.70;98.20;;;;;;5034517;28;20863;-75
2022/09/20 08:30:32;;;;;;;1.53;0.90;;;16.80;98.20;;;;;;5029917;28;20474;-75
2022/09/20 08:33:01;;;;;;;1.50;1.00;;;16.80;98.20;;;;;;5034606;28;20482;-75
2022/09/20 08:35:28;;;;;;;1.53;1.00;;;16.90;98.20;;;;;;5029345;28;20601;-76
2022/09/20 08:37:56;;;;;;;1.53;0.90;;;16.90;98.20;;;;;;5032727;28;20535;-75
2022/09/20 08:40:25;;;;;;;1.53;1.00;;;17.00;98.20;;;;;;5030140;28;20829;-75
2022/09/20 08:42:53;;;;;;;1.57;1.00;;;16.90;98.20;;;;;;5033103;28;20482;-75
2022/09/20 08:45:24;;;;;;;1.53;1.00;;;16.90;98.20;;;;;;5027237;28;20782;-75
2022/09/20 08:47:55;;;;;;;1.50;0.90;;;17.00;98.20;;;;;;5034548;28;20492;-75
2022/09/20 08:50:25;;;;;;;1.50;1.00;;;17.00;98.20;;;;;;5027782;28;20502;-75
2022/09/20 08:52:56;;;;;;;1.57;0.90;;;17.10;98.20;;;;;;5034585;28;20871;-75
2022/09/20 08:55:31;;;;;;;1.57;0.90;;;17.30;98.20;;;;;;5030633;28;20467;-76
2022/09/20 08:58:01;;;;;;;1.50;0.90;;;17.40;98.20;;;;;;5035040;28;20751;-74
2022/09/20 09:00:34;;;;;;;1.57;1.00;;;17.40;98.20;;;;;;5026568;28;20459;-74
2022/09/20 09:03:10;;;;;;;1.50;0.90;;;17.50;98.20;;;;;;5033222;28;20482;-75
2022/09/20 09:05:43;;;;;;;1.53;0.90;;;17.60;98.20;;;;;;5026796;28;20860;-75
2022/09/20 09:08:15;;;;;;;1.50;0.90;;;17.80;98.20;;;;;;5033607;28;20974;-75
2022/09/20 09:10:44;;;;;;;1.53;0.90;;;18.10;98.20;;;;;;5028357;28;20752;-75
2022/09/20 09:13:22;;;;;;;1.53;1.00;;;18.30;97.40;;;;;;5033670;28;20609;-75
2022/09/20 09:15:55;;;;;;;1.50;0.90;;;18.30;97.50;;;;;;5017069;28;20467;-75
2022/09/20 09:18:33;;;;;;;1.53;0.90;;;18.30;94.70;;;;;;5040208;28;20487;-75
2022/09/20 09:21:04;;;;;;;1.57;0.90;;;18.30;96.70;;;;;;5018863;28;20459;-74
2022/09/20 09:23:40;;;;;;;1.50;0.90;;;18.40;96.60;;;;;;5041981;28;20501;-75
2022/09/20 09:26:16;;;;;;;1.60;1.00;;;18.40;94.50;;;;;;5018823;28;20513;-75
2022/09/20 09:28:43;;;;;;;1.50;0.90;;;18.20;93.30;;;;;;5027078;28;20961;-75
2022/09/20 09:31:21;;;;;;;1.50;0.90;;;18.10;95.20;;;;;;5018863;28;20872;-75
2022/09/20 09:33:48;;;;;;;1.50;0.90;;;18.10;93.60;;;;;;5039451;28;20477;-74
2022/09/20 09:36:21;;;;;;;1.53;0.90;;;18.00;94.90;;;;;;5019137;28;20485;-75
2022/09/20 09:38:49;;;;;;;1.53;0.90;;;17.80;94.80;;;;;;5037749;28;20595;-74
2022/09/20 09:41:25;;;;;;;1.50;1.00;;;17.60;93.30;;;;;;5019926;28;20859;-74
2022/09/20 09:44:00;;;;;;;1.53;1.00;;;17.40;94.60;;;;;;5037436;28;20478;-74
2022/09/20 09:46:32;;;;;;;1.50;0.90;;;17.30;95.80;;;;;;5022079;28;20474;-74
2022/09/20 09:49:09;;;;;;;1.50;0.93;;;17.10;95.80;;;;;;5037133;28;20572;-74
2022/09/20 09:51:37;;;;;;;1.50;0.90;;;17.00;95.80;;;;;;5027011;28;20536;-74
2022/09/20 09:54:07;;;;;;;1.50;0.93;;;17.10;95.50;;;;;;5044248;28;20802;-75
2022/09/20 09:56:44;;;;;;;1.53;1.00;;;17.30;95.30;;;;;;5020513;28;20919;-74
2022/09/20 09:59:33;;;;;;;1.50;1.00;;;17.50;94.80;;;;;;5031944;28;20479;-74
2022/09/20 10:02:14;;;;;;;1.50;0.90;;;17.70;93.90;;;;;;5024715;28;20532;-74
2022/09/20 10:04:48;;;;;;;1.50;0.90;;;18.00;92.90;;;;;;5029127;28;20462;-74
2022/09/20 10:07:24;;;;;;;1.53;1.00;;;18.10;92.40;;;;;;5027863;28;20486;-75
2022/09/20 10:10:02;;;;;;;1.50;0.90;;;18.10;93.10;;;;;;5031397;28;20906;-74
2022/09/20 10:12:45;;;;;;;1.53;1.00;;;18.00;92.00;;;;;;5029148;28;20941;-74
2022/09/20 10:15:30;;;;;;;1.50;0.90;;;18.00;92.00;;;;;;5024658;28;20555;-73
2022/09/20 10:18:18;;;;;;;1.60;1.00;;;17.90;90.30;;;;;;5031293;28;20526;-75
2022/09/20 10:21:11;;;;;;;1.50;0.90;;;17.70;89.70;;;;;;5027463;28;20893;-74
2022/09/20 10:23:57;;;;;;;1.50;1.00;;;17.50;89.10;;;;;;5016803;28;20510;-74
2022/09/20 10:27:04;;;;;;;1.50;0.90;;;17.40;91.90;;;;;;5021059;28;20470;-73
2022/09/20 10:29:45;;;;;;;1.50;0.90;;;17.30;92.20;;;;;;4980579;28;20570;-74
2022/09/20 10:32:21;;;;;;;1.50;1.00;;;17.30;93.00;;;;;;5028072;28;20470;-74
2022/09/20 10:35:14;;;;;;;1.53;1.00;;;17.20;91.60;;;;;;5031024;28;20459;-74
2022/09/20 10:37:53;;;;;;;1.53;1.00;;;17.10;89.90;;;;;;5030957;28;20474;-73
2022/09/20 10:43:13;;;;;;;1.50;0.90;;;17.00;90.60;;;;;;5027526;28;21026;-74
2022/09/20 10:43:35;;;;;;;1.50;0.90;;;16.80;91.90;;;;;;5011866;28;20619;-74
2022/09/20 10:46:14;;;;;;;1.50;1.00;;;16.70;92.30;;;;;;5016730;28;20896;-74
2022/09/20 10:48:47;;;;;;;1.50;1.00;;;16.60;92.80;;;;;;5038867;28;20532;-74
2022/09/20 10:51:24;;;;;;;1.50;0.90;;;16.40;92.60;;;;;;5018922;28;20478;-74
2022/09/20 10:54:01;;;;;;;1.50;0.90;;;16.40;94.80;;;;;;5037548;28;20485;-75
2022/09/20 10:56:33;;;;;;;1.50;0.90;;;16.20;94.30;;;;;;5023795;28;20489;-75
2022/09/20 10:59:22;;;;;;;1.50;0.90;;;16.10;95.50;;;;;;5039016;28;20579;-74
2022/09/20 11:02:07;;;;;;;1.50;0.90;;;15.80;97.50;;;;;;5024453;28;20567;-74
2022/09/20 11:05:04;;;;;;;1.50;0.97;;;15.60;98.20;;;;;;5030905;28;20479;-74
2022/09/20 11:07:43;;;;;;;1.50;0.90;;;15.50;98.20;;;;;;5029901;28;20510;-74
2022/09/20 11:10:19;;;;;;;1.50;0.90;;;15.50;98.20;;;;;;5029546;28;20528;-75
2022/09/20 11:12:52;;;;;;;1.50;1.00;;;15.50;98.20;;;;;;5030602;28;20474;-74
2022/09/20 11:15:23;;;;;;;1.50;1.00;;;15.50;98.20;;;;;;5026726;28;20654;-74
2022/09/20 11:17:59;;;;;;;1.50;1.00;;;15.60;98.20;;;;;;5022220;28;20588;-74
2022/09/20 11:20:29;;;;;;;1.50;1.00;;;15.70;98.20;;;;;;5022169;28;20550;-74
2022/09/20 11:23:02;;;;;;;1.50;1.00;;;15.70;98.20;;;;;;5027106;28;20883;-74
2022/09/20 11:25:37;;;;;;;1.50;0.90;;;15.80;98.20;;;;;;5024102;28;20781;-74
2022/09/20 11:28:12;;;;;;;1.50;1.00;;;15.80;97.90;;;;;;5038500;28;20518;-75
2022/09/20 11:30:46;;;;;;;1.50;1.00;;;15.80;98.20;;;;;;5020832;28;20908;-74
2022/09/20 11:33:21;;;;;;;1.50;1.00;;;16.00;98.20;;;;;;5009749;28;20482;-73
2022/09/20 11:35:52;;;;;;;1.50;0.97;;;16.10;98.20;;;;;;5014616;28;20476;-73
2022/09/20 11:38:25;;;;;;;1.50;0.90;;;16.10;98.20;;;;;;5040851;28;20483;-74
2022/09/20 11:40:58;;;;;;;1.50;1.00;;;16.10;98.20;;;;;;5020241;28;20479;-73
2022/09/20 11:43:30;;;;;;;1.50;1.00;;;16.10;98.20;;;;;;5042153;28;20491;-73
2022/09/20 11:46:01;;;;;;;1.50;1.00;;;16.30;98.20;;;;;;5016282;28;20520;-75
2022/09/20 11:48:34;;;;;;;1.50;0.90;;;16.50;98.20;;;;;;5038211;28;20482;-74
2022/09/20 11:51:20;;;;;;;1.53;1.00;;;16.70;97.60;;;;;;5017515;28;20470;-75
2022/09/20 11:54:01;;;;;;;1.50;0.90;;;16.90;97.80;;;;;;5038964;28;20450;-74
2022/09/20 11:56:31;;;;;;;1.50;1.00;;;17.20;97.80;;;;;;5021064;28;20728;-74
2022/09/20 11:59:02;;;;;;;1.50;0.90;;;17.50;97.00;;;;;;5037701;28;20584;-74
2022/09/20 12:01:32;;;;;;;1.57;1.00;;;17.90;97.00;;;;;;5022782;28;20573;-74
2022/09/20 12:04:02;;;;;;;1.50;0.90;;;18.10;93.60;;;;;;5036905;28;20518;-74
2022/09/20 12:06:33;;;;;;;1.50;0.90;;;18.20;92.90;;;;;;5020606;28;20482;-74
2022/09/20 12:09:03;;;;;;;1.50;0.90;;;18.30;91.30;;;;;;5036680;28;20996;-73
2022/09/20 12:11:34;;;;;;;1.50;0.90;;;18.50;91.60;;;;;;5022704;28;20478;-74
2022/09/20 12:14:06;;;;;;;1.50;1.00;;;18.90;90.40;;;;;;5037896;28;20463;-74
2022/09/20 12:16:39;;;;;;;1.50;0.90;;;19.30;89.90;;;;;;5023546;28;20620;-74
2022/09/20 12:19:08;;;;;;;1.53;0.90;;;19.60;88.40;;;;;;5037006;28;20486;-75
2022/09/20 12:22:08;;;;;;;1.50;0.90;;;19.50;86.90;;;;;;5027572;28;20546;-74
2022/09/20 12:24:38;;;;;;;1.53;0.90;;;19.70;86.10;;;;;;5038085;28;20456;-73
2022/09/20 12:27:22;;;;;;;1.50;0.90;;;19.60;84.60;;;;;;5029076;28;20486;-75
2022/09/20 12:30:08;;;;;;;1.50;0.90;;;19.40;86.40;;;;;;5033360;28;20498;-74
2022/09/20 12:32:48;;;;;;;1.50;0.90;;;19.20;85.80;;;;;;5030811;28;20568;-76
2022/09/20 12:36:00;;;;;;;1.50;0.90;;;19.00;86.50;;;;;;5025837;28;20467;-75
2022/09/20 12:38:55;;;;;;;1.50;0.90;;;18.90;85.90;;;;;;5014698;28;20556;-75
2022/09/20 12:41:23;;;;;;;1.50;0.90;;;18.70;86.80;;;;;;5021418;28;20478;-74
2022/09/20 12:44:01;;;;;;;1.50;0.90;;;18.60;88.10;;;;;;5038152;28;20574;-75
2022/09/20 12:46:38;;;;;;;1.50;0.90;;;18.40;86.70;;;;;;5020915;28;20484;-75
2022/09/20 12:52:59;;;;;;;1.50;0.90;;;18.00;89.70;;;;;;5027181;28;20491;-75
2022/09/20 12:55:44;;;;;;;1.50;1.00;;;18.00;91.30;;;;;;5028871;28;20766;-75
2022/09/20 12:58:38;;;;;;;1.50;0.90;;;18.00;91.60;;;;;;5016006;28;20851;-74
2022/09/20 13:01:31;;;;;;;1.50;1.00;;;17.90;92.60;;;;;;5019100;28;20471;-75
2022/09/20 13:04:41;;;;;;;1.50;0.90;;;17.80;93.70;;;;;;5034368;28;20486;-74
2022/09/20 13:07:38;;;;;;;1.50;0.90;;;17.70;94.10;;;;;;5028249;28;20486;-74
2022/09/20 13:10:24;;;;;;;1.50;0.90;;;17.80;95.30;;;;;;5029925;28;20521;-75
2022/09/20 13:12:56;;;;;;;1.50;1.00;;;17.80;94.40;;;;;;5032376;28;20485;-74
2022/09/20 13:15:23;;;;;;;1.50;0.90;;;17.70;93.40;;;;;;5025769;28;20755;-75
2022/09/20 13:17:55;;;;;;;1.70;1.30;;;17.70;93.50;;;;;;5029628;28;20486;-75
2022/09/20 13:20:28;;;;;;;1.50;0.90;;;17.80;93.70;;;;;;5027145;28;20469;-75
2022/09/20 13:22:58;;;;;;;1.50;0.90;;;17.90;94.70;;;;;;5031003;28;20516;-75
2022/09/20 13:25:27;;;;;;;1.50;0.93;;;18.10;93.70;;;;;;5026448;28;20474;-74
2022/09/20 13:28:00;;;;;;;1.50;0.90;;;18.20;93.30;;;;;;5029182;28;21051;-74
2022/09/20 13:30:31;;;;;;;1.50;0.90;;;18.10;92.60;;;;;;5026967;28;21364;-74
2022/09/20 13:33:16;;;;;;;1.50;0.90;;;18.10;92.30;;;;;;5026618;28;20478;-75
2022/09/20 13:35:47;;;;;;;1.50;0.90;;;18.10;93.10;;;;;;5024588;28;20463;-75
2022/09/20 13:38:21;;;;;;;1.50;0.90;;;18.20;93.00;;;;;;5011924;28;20486;-75
2022/09/20 13:40:50;;;;;;;1.50;0.90;;;18.50;94.30;;;;;;5017157;28;20937;-74
2022/09/20 13:43:27;;;;;;;1.50;1.00;;;18.80;89.10;;;;;;5041741;28;21189;-74
2022/09/20 13:45:56;;;;;;;1.50;0.90;;;19.10;90.60;;;;;;5015974;28;20470;-74
2022/09/20 13:48:26;;;;;;;1.50;0.90;;;19.30;90.80;;;;;;5041733;28;20499;-74
2022/09/20 13:50:56;;;;;;;1.50;0.90;;;19.30;89.70;;;;;;5017134;28;20581;-74
2022/09/20 13:53:25;;;;;;;1.50;0.90;;;19.40;89.40;;;;;;5042983;28;20463;-75