Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/05 00:01:50;;;;;;;;;;;5.20;99.90;;;;;;6213184;23;19896;-84
2023/02/05 00:04:16;;;;;;;;;;;5.20;99.90;;;;;;6214670;23;20276;-83
2023/02/05 00:06:41;;;;;;;;;;;5.20;99.90;;;;;;6214739;23;19929;-83
2023/02/05 00:09:07;;;;;;;;;;;5.20;99.90;;;;;;6212950;23;20296;-83
2023/02/05 00:11:32;;;;;;;;;;;5.20;99.90;;;;;;6213040;23;19911;-83
2023/02/05 00:13:58;;;;;;;;;;;5.30;99.90;;;;;;6214826;23;20218;-83
2023/02/05 00:16:24;;;;;;;;;;;5.30;99.90;;;;;;6214758;23;20235;-83
2023/02/05 00:18:50;;;;;;;;;;;5.30;99.90;;;;;;6214411;23;20288;-83
2023/02/05 00:21:16;;;;;;;;;;;5.30;99.90;;;;;;6212820;23;20224;-83
2023/02/05 00:23:42;;;;;;;;;;;5.50;99.90;;;;;;6213924;23;19900;-83
2023/02/05 00:26:07;;;;;;;;;;;5.50;99.90;;;;;;6214077;23;19907;-83
2023/02/05 00:28:34;;;;;;;;;;;5.40;99.90;;;;;;6212642;23;19935;-83
2023/02/05 00:31:00;;;;;;;;;;;5.40;99.90;;;;;;6214726;23;19985;-83
2023/02/05 00:33:26;;;;;;;;;;;5.30;99.90;;;;;;6212690;23;19978;-83
2023/02/05 00:35:51;;;;;;;;;;;5.30;99.90;;;;;;6214100;23;19935;-83
2023/02/05 00:38:17;;;;;;;;;;;5.30;99.90;;;;;;6212694;23;19901;-83
2023/02/05 00:40:43;;;;;;;;;;;5.30;99.90;;;;;;6214152;23;19900;-83
2023/02/05 00:43:08;;;;;;;;;;;5.30;99.90;;;;;;6213068;23;19900;-83
2023/02/05 00:45:34;;;;;;;;;;;5.20;99.90;;;;;;6214155;23;20320;-83
2023/02/05 00:48:01;;;;;;;;;;;5.20;99.90;;;;;;6212907;23;19911;-83
2023/02/05 00:50:26;;;;;;;;;;;5.20;99.90;;;;;;6212954;23;19931;-83
2023/02/05 00:52:52;;;;;;;;;;;5.20;99.90;;;;;;6212874;23;19900;-83
2023/02/05 00:55:17;;;;;;;;;;;5.20;99.90;;;;;;6212047;23;20286;-83
2023/02/05 00:57:43;;;;;;;;;;;5.20;99.90;;;;;;6212792;23;20308;-83
2023/02/05 01:00:08;;;;;;;;;;;5.20;99.90;;;;;;6212824;23;19935;-83
2023/02/05 01:02:34;;;;;;;;;;;5.20;99.90;;;;;;6212607;23;19935;-83
2023/02/05 01:04:59;;;;;;;;;;;5.20;99.90;;;;;;6213649;23;19900;-83
2023/02/05 01:07:25;;;;;;;;;;;5.10;99.90;;;;;;6212462;23;20323;-83
2023/02/05 01:09:51;;;;;;;;;;;5.10;99.90;;;;;;6213379;23;19958;-83
2023/02/05 01:12:16;;;;;;;;;;;5.10;99.90;;;;;;6214307;23;20338;-83
2023/02/05 01:14:42;;;;;;;;;;;5.10;99.90;;;;;;6213393;23;19900;-83
2023/02/05 01:17:08;;;;;;;;;;;5.10;99.90;;;;;;6213418;23;20334;-83
2023/02/05 01:19:34;;;;;;;;;;;5.20;99.90;;;;;;6211947;23;19911;-83
2023/02/05 01:21:59;;;;;;;;;;;5.20;99.90;;;;;;6210986;23;19899;-83
2023/02/05 01:24:25;;;;;;;;;;;5.10;99.90;;;;;;6211378;23;19906;-82
2023/02/05 01:26:52;;;;;;;;;;;5.10;99.90;;;;;;6210365;23;19899;-83
2023/02/05 01:29:18;;;;;;;;;;;5.10;99.90;;;;;;6211162;23;19928;-82
2023/02/05 01:31:43;;;;;;;;;;;5.10;99.90;;;;;;6211833;23;19899;-83
2023/02/05 01:34:09;;;;;;;;;;;5.10;99.90;;;;;;6209946;23;20283;-83
2023/02/05 01:36:34;;;;;;;;;;;5.10;99.90;;;;;;6212396;23;19983;-83
2023/02/05 01:39:00;;;;;;;;;;;5.20;99.90;;;;;;6213861;23;19900;-83
2023/02/05 01:41:25;;;;;;;;;;;5.20;99.90;;;;;;6213595;23;20308;-83
2023/02/05 01:44:10;;;;;;;;;;;5.20;99.90;;;;;;6212139;23;19900;-82
2023/02/05 01:46:37;;;;;;;;;;;5.10;99.90;;;;;;6212435;23;20264;-83
2023/02/05 01:49:03;;;;;;;;;;;5.00;99.90;;;;;;6212027;23;19899;-83
2023/02/05 01:51:29;;;;;;;;;;;5.00;99.90;;;;;;6212402;23;19904;-83
2023/02/05 01:53:55;;;;;;;;;;;5.00;99.90;;;;;;6213018;23;20320;-83
2023/02/05 01:56:23;;;;;;;;;;;4.90;99.90;;;;;;6216983;23;19950;-83
2023/02/05 01:59:07;;;;;;;;;;;5.00;99.90;;;;;;6215345;23;20307;-83
2023/02/05 02:01:33;;;;;;;;;;;4.90;99.90;;;;;;6217074;23;19907;-83
2023/02/05 02:03:59;;;;;;;;;;;4.90;99.90;;;;;;6215764;23;20243;-82
2023/02/05 02:06:25;;;;;;;;;;;4.90;99.90;;;;;;6216671;23;19959;-82
2023/02/05 02:08:51;;;;;;;;;;;4.90;99.90;;;;;;6215243;23;19923;-82
2023/02/05 02:11:18;;;;;;;;;;;4.90;99.90;;;;;;6217056;23;20390;-83
2023/02/05 02:13:45;;;;;;;;;;;4.80;99.90;;;;;;6214494;23;19900;-82
2023/02/05 02:16:11;;;;;;;;;;;4.80;99.90;;;;;;6216841;23;20335;-83
2023/02/05 02:18:36;;;;;;;;;;;4.70;99.90;;;;;;6217075;23;19906;-83
2023/02/05 02:21:05;;;;;;;;;;;4.80;99.90;;;;;;6217240;23;19900;-83
2023/02/05 02:23:56;;;;;;;;;;;4.80;99.90;;;;;;6216875;23;19906;-82
2023/02/05 02:26:28;;;;;;;;;;;4.80;99.90;;;;;;6158323;23;19946;-83
2023/02/05 02:28:58;;;;;;;;;;;4.70;99.90;;;;;;6214986;23;19938;-83
2023/02/05 02:31:28;;;;;;;;;;;4.70;99.90;;;;;;6215491;23;19903;-83
2023/02/05 02:33:59;;;;;;;;;;;4.60;99.90;;;;;;6215740;23;19900;-83
2023/02/05 02:36:28;;;;;;;;;;;4.60;99.90;;;;;;6215364;23;19904;-83
2023/02/05 02:38:53;;;;;;;;;;;4.60;99.90;;;;;;6215031;23;19919;-83
2023/02/05 02:41:22;;;;;;;;;;;4.60;99.90;;;;;;6215625;23;19900;-83
2023/02/05 02:43:53;;;;;;;;;;;4.60;99.90;;;;;;6217233;23;19907;-83
2023/02/05 02:46:30;;;;;;;;;;;4.60;99.90;;;;;;6217123;23;19906;-83
2023/02/05 02:48:59;;;;;;;;;;;4.50;99.90;;;;;;6215256;23;19907;-83
2023/02/05 02:51:27;;;;;;;;;;;4.50;99.90;;;;;;6217080;23;19967;-83
2023/02/05 02:53:54;;;;;;;;;;;4.50;99.90;;;;;;6216959;23;19911;-83
2023/02/05 02:56:21;;;;;;;;;;;4.50;99.90;;;;;;6215497;23;19939;-83
2023/02/05 02:58:53;;;;;;;;;;;4.50;99.90;;;;;;6216103;23;19904;-83
2023/02/05 03:01:22;;;;;;;;;;;4.50;99.90;;;;;;6215294;23;19899;-83
2023/02/05 03:03:58;;;;;;;;;;;4.50;99.90;;;;;;6216924;23;19900;-83
2023/02/05 03:06:24;;;;;;;;;;;4.40;99.90;;;;;;6215527;23;19923;-83
2023/02/05 03:08:58;;;;;;;;;;;4.50;99.90;;;;;;6212322;23;20213;-83
2023/02/05 03:11:25;;;;;;;;;;;4.50;99.90;;;;;;6214988;23;19911;-83
2023/02/05 03:13:51;;;;;;;;;;;4.50;99.90;;;;;;6215106;23;19911;-83
2023/02/05 03:16:17;;;;;;;;;;;4.50;99.90;;;;;;6213422;23;20283;-83
2023/02/05 03:18:43;;;;;;;;;;;4.60;99.90;;;;;;6215316;23;19899;-83
2023/02/05 03:21:12;;;;;;;;;;;4.60;99.90;;;;;;6212937;23;20338;-83
2023/02/05 03:23:37;;;;;;;;;;;4.60;99.90;;;;;;6215156;23;20256;-83
2023/02/05 03:26:03;;;;;;;;;;;4.60;99.90;;;;;;6215325;23;19900;-83
2023/02/05 03:28:29;;;;;;;;;;;4.50;99.90;;;;;;6213443;23;19899;-83
2023/02/05 03:31:27;;;;;;;;;;;4.50;99.90;;;;;;6215019;23;19900;-83
2023/02/05 03:34:15;;;;;;;;;;;4.50;99.90;;;;;;6132589;23;19986;-83
2023/02/05 03:36:41;;;;;;;;;;;4.30;99.90;;;;;;6191655;23;19910;-83
2023/02/05 03:39:25;;;;;;;;;;;4.30;99.90;;;;;;6213129;23;19900;-83
2023/02/05 03:42:16;;;;;;;;;;;4.30;99.90;;;;;;6212390;23;19972;-83
2023/02/05 03:44:45;;;;;;;;;;;4.40;99.90;;;;;;6213068;23;19900;-78
2023/02/05 03:47:15;;;;;;;;;;;4.30;99.90;;;;;;6214914;23;20271;-77
2023/02/05 03:50:05;;;;;;;;;;;4.30;99.90;;;;;;6213318;23;19900;-77
2023/02/05 03:52:34;;;;;;;;;;;4.30;99.90;;;;;;6215217;23;19900;-77
2023/02/05 03:55:21;;;;;;;;;;;4.30;99.90;;;;;;6213239;23;19911;-77
2023/02/05 03:57:56;;;;;;;;;;;4.30;99.90;;;;;;6213362;23;20324;-77
2023/02/05 04:00:23;;;;;;;;;;;4.30;99.90;;;;;;6213428;23;20308;-77
2023/02/05 04:02:49;;;;;;;;;;;4.20;99.90;;;;;;6213188;23;19900;-77
2023/02/05 04:05:14;;;;;;;;;;;4.20;99.90;;;;;;6214473;23;20367;-77
2023/02/05 04:07:40;;;;;;;;;;;4.20;99.90;;;;;;6214828;23;19927;-77
2023/02/05 04:10:05;;;;;;;;;;;4.30;99.90;;;;;;6212865;23;20320;-77
2023/02/05 04:12:31;;;;;;;;;;;4.30;99.90;;;;;;6213244;23;20002;-77
2023/02/05 04:14:56;;;;;;;;;;;4.30;99.90;;;;;;6214815;23;20228;-77
2023/02/05 04:17:22;;;;;;;;;;;4.30;99.90;;;;;;6214522;23;19904;-77
2023/02/05 04:19:47;;;;;;;;;;;4.30;99.90;;;;;;6214960;23;19900;-77
2023/02/05 04:22:13;;;;;;;;;;;4.30;99.90;;;;;;6214823;23;19904;-77
2023/02/05 04:24:38;;;;;;;;;;;4.30;99.90;;;;;;6213018;23;19906;-77
2023/02/05 04:27:04;;;;;;;;;;;4.30;99.90;;;;;;6214641;23;19900;-76
2023/02/05 04:29:29;;;;;;;;;;;4.20;99.90;;;;;;6214786;23;20257;-77
2023/02/05 04:31:55;;;;;;;;;;;4.20;99.90;;;;;;6211984;23;19923;-77
2023/02/05 04:34:20;;;;;;;;;;;4.20;99.90;;;;;;6210973;23;20367;-77
2023/02/05 04:36:46;;;;;;;;;;;4.20;99.90;;;;;;6211071;23;20339;-77
2023/02/05 04:39:12;;;;;;;;;;;4.20;99.90;;;;;;6213215;23;19911;-78
2023/02/05 04:41:37;;;;;;;;;;;4.20;99.90;;;;;;6213102;23;19923;-77
2023/02/05 04:44:03;;;;;;;;;;;4.20;99.90;;;;;;6214625;23;20212;-77
2023/02/05 04:46:28;;;;;;;;;;;4.20;99.90;;;;;;6212554;23;19904;-76
2023/02/05 04:48:54;;;;;;;;;;;4.20;99.90;;;;;;6210790;23;20287;-77
2023/02/05 04:51:19;;;;;;;;;;;4.20;99.90;;;;;;6210591;23;20231;-76
2023/02/05 04:53:45;;;;;;;;;;;4.20;99.90;;;;;;6212380;23;19900;-77
2023/02/05 04:56:12;;;;;;;;;;;4.20;99.90;;;;;;6212050;23;19900;-77
2023/02/05 04:58:38;;;;;;;;;;;4.20;99.90;;;;;;6210551;23;19907;-78
2023/02/05 05:01:04;;;;;;;;;;;4.20;99.90;;;;;;6212318;23;19904;-77
2023/02/05 05:03:30;;;;;;;;;;;4.10;99.90;;;;;;6212497;23;19911;-77
2023/02/05 05:05:55;;;;;;;;;;;4.10;99.90;;;;;;6212946;23;19950;-77
2023/02/05 05:08:21;;;;;;;;;;;4.10;99.90;;;;;;6214317;23;20102;-77
2023/02/05 05:10:47;;;;;;;;;;;4.10;99.90;;;;;;6214063;23;19912;-77
2023/02/05 05:13:12;;;;;;;;;;;4.10;99.90;;;;;;6212747;23;20308;-78
2023/02/05 05:15:39;;;;;;;;;;;4.00;99.90;;;;;;6212794;23;20283;-77
2023/02/05 05:18:04;;;;;;;;;;;4.00;99.90;;;;;;6214191;23;19907;-77
2023/02/05 05:20:30;;;;;;;;;;;4.00;99.90;;;;;;6212789;23;20037;-77
2023/02/05 05:22:55;;;;;;;;;;;4.00;99.90;;;;;;6212762;23;19942;-77
2023/02/05 05:25:21;;;;;;;;;;;4.00;99.90;;;;;;6212360;23;19900;-77
2023/02/05 05:27:47;;;;;;;;;;;4.00;99.90;;;;;;6214308;23;19900;-77
2023/02/05 05:30:12;;;;;;;;;;;4.10;99.90;;;;;;6212167;23;19904;-77
2023/02/05 05:32:38;;;;;;;;;;;4.10;99.90;;;;;;6212517;23;19900;-76
2023/02/05 05:35:03;;;;;;;;;;;4.10;99.90;;;;;;6212551;23;19900;-77
2023/02/05 05:37:29;;;;;;;;;;;4.10;99.90;;;;;;6212158;23;19904;-77
2023/02/05 05:45:23;;;;;;;;;;;4.10;99.90;;;;;;6214037;23;19950;-77
2023/02/05 05:47:49;;;;;;;;;;;4.00;99.90;;;;;;6214133;23;19900;-77
2023/02/05 05:50:14;;;;;;;;;;;4.10;99.90;;;;;;6212532;23;20312;-77
2023/02/05 05:52:40;;;;;;;;;;;4.00;99.90;;;;;;6213934;23;19986;-76
2023/02/05 05:55:05;;;;;;;;;;;4.00;99.90;;;;;;6212362;23;20382;-77
2023/02/05 05:57:31;;;;;;;;;;;4.10;99.90;;;;;;6212256;23;19966;-77
2023/02/05 05:59:56;;;;;;;;;;;4.10;99.90;;;;;;6214122;23;19900;-77
2023/02/05 06:02:22;;;;;;;;;;;4.10;99.90;;;;;;6214176;23;19922;-77
2023/02/05 06:04:47;;;;;;;;;;;4.00;99.90;;;;;;6213840;23;19900;-77
2023/02/05 06:07:13;;;;;;;;;;;4.00;99.90;;;;;;6214048;23;20221;-77
2023/02/05 06:09:39;;;;;;;;;;;4.00;99.90;;;;;;6213634;23;19907;-77
2023/02/05 06:12:04;;;;;;;;;;;4.00;99.90;;;;;;6212319;23;20367;-77
2023/02/05 06:14:30;;;;;;;;;;;3.90;99.90;;;;;;6212179;23;20324;-77
2023/02/05 06:16:55;;;;;;;;;;;3.90;99.90;;;;;;6212017;23;19904;-77
2023/02/05 06:19:21;;;;;;;;;;;3.90;99.90;;;;;;6212394;23;19907;-77
2023/02/05 06:21:47;;;;;;;;;;;3.90;99.90;;;;;;6213779;23;20026;-77
2023/02/05 06:24:12;;;;;;;;;;;3.90;99.90;;;;;;6213780;23;19907;-77
2023/02/05 06:26:38;;;;;;;;;;;3.90;99.90;;;;;;6213798;23;19947;-77
2023/02/05 06:29:03;;;;;;;;;;;3.90;99.90;;;;;;6212225;23;19900;-77
2023/02/05 06:31:29;;;;;;;;;;;3.90;99.90;;;;;;6214116;23;20279;-77
2023/02/05 06:33:55;;;;;;;;;;;4.00;99.90;;;;;;6213826;23;19900;-77
2023/02/05 06:36:20;;;;;;;;;;;3.90;99.90;;;;;;6213778;23;19903;-76
2023/02/05 06:38:46;;;;;;;;;;;3.90;99.90;;;;;;6212158;23;19907;-77
2023/02/05 06:41:11;;;;;;;;;;;3.90;99.90;;;;;;6214907;23;20235;-77
2023/02/05 06:43:37;;;;;;;;;;;3.90;99.90;;;;;;6214289;23;20208;-77
2023/02/05 06:46:02;;;;;;;;;;;3.80;99.90;;;;;;6215565;23;19906;-77
2023/02/05 06:48:28;;;;;;;;;;;3.80;99.90;;;;;;6214089;23;19942;-77
2023/02/05 06:50:53;;;;;;;;;;;3.90;99.90;;;;;;6215548;23;19900;-77
2023/02/05 06:53:19;;;;;;;;;;;3.90;99.90;;;;;;6215745;23;20278;-77
2023/02/05 06:55:44;;;;;;;;;;;3.90;99.90;;;;;;6213981;23;20434;-77
2023/02/05 06:58:10;;;;;;;;;;;3.80;99.90;;;;;;6213858;23;20207;-77
2023/02/05 07:00:35;;;;;;;;;;;3.90;99.90;;;;;;6215757;23;20227;-77
2023/02/05 07:03:01;;;;;;;;;;;3.90;99.90;;;;;;6213950;23;19983;-77
2023/02/05 07:05:27;;;;;;;;;;;3.90;99.90;;;;;;6214097;23;19904;-77
2023/02/05 07:07:52;;;;;;;;;;;3.90;99.90;;;;;;6214016;23;19900;-77
2023/02/05 07:10:18;;;;;;;;;;;3.90;99.90;;;;;;6213701;23;19912;-77
2023/02/05 07:12:44;;;;;;;;;;;3.90;99.90;;;;;;6214127;23;20323;-77
2023/02/05 07:15:10;;;;;;;;;;;3.90;99.90;;;;;;6213852;23;19931;-77
2023/02/05 07:17:35;;;;;;;;;;;3.90;99.90;;;;;;6213812;23;20235;-77
2023/02/05 07:20:01;;;;;;;;;;;4.00;99.90;;;;;;6213962;23;20378;-77
2023/02/05 07:22:27;;;;;;;;;;;4.00;99.90;;;;;;6213707;23;19899;-77
2023/02/05 07:24:52;;;;;;;;;;;4.10;99.90;;;;;;6213512;23;19982;-77
2023/02/05 07:27:18;;;;;;;;;;;4.10;99.90;;;;;;6213641;23;19900;-77
2023/02/05 07:29:43;;;;;;;;;;;4.20;99.90;;;;;;6215461;23;19942;-78
2023/02/05 07:32:09;;;;;;;;;;;4.20;99.90;;;;;;6213644;23;20323;-77
2023/02/05 07:34:34;;;;;;;;;;;4.30;99.90;;;;;;6215358;23;20335;-77
2023/02/05 07:37:00;;;;;;;;;;;4.30;99.90;;;;;;6213178;23;19908;-77
2023/02/05 07:39:27;;;;;;;;;;;4.40;99.90;;;;;;6214233;23;19907;-77
2023/02/05 07:41:52;;;;;;;;;;;4.40;99.90;;;;;;6215314;23;19899;-77
2023/02/05 07:44:18;;;;;;;;;;;4.50;99.90;;;;;;6215362;23;19934;-77
2023/02/05 07:46:44;;;;;;;;;;;4.50;99.90;;;;;;6216727;23;20250;-76
2023/02/05 07:49:10;;;;;;;;;;;4.60;99.90;;;;;;6215012;23;19946;-77
2023/02/05 07:51:35;;;;;;;;;;;4.60;99.90;;;;;;6216620;23;20239;-77
2023/02/05 07:54:05;;;;;;;;;;;4.60;99.90;;;;;;6214864;23;19979;-77
2023/02/05 07:56:30;;;;;;;;;;;4.70;99.90;;;;;;6216543;23;19903;-77
2023/02/05 07:58:56;;;;;;;;;;;4.70;99.90;;;;;;6215208;23;20323;-77
2023/02/05 08:01:21;;;;;;;;;;;4.70;99.90;;;;;;6215321;23;19903;-77
2023/02/05 08:03:47;;;;;;;;;;;4.70;99.90;;;;;;6215280;23;19900;-77
2023/02/05 08:06:13;;;;;;;;;;;4.70;99.90;;;;;;6216594;23;19900;-77
2023/02/05 08:08:39;;;;;;;;;;;4.80;99.90;;;;;;6215019;23;19900;-77
2023/02/05 08:11:05;;;;;;;;;;;4.80;99.90;;;;;;6214641;23;19919;-78
2023/02/05 08:13:31;;;;;;;;;;;4.80;99.90;;;;;;6216726;23;19978;-77
2023/02/05 08:15:56;;;;;;;;;;;4.90;99.90;;;;;;6215125;23;20308;-77
2023/02/05 08:18:22;;;;;;;;;;;5.00;99.90;;;;;;6214798;23;19904;-77
2023/02/05 08:20:52;;;;;;;;;;;5.10;99.90;;;;;;6216601;23;19982;-77
2023/02/05 08:23:17;;;;;;;;;;;5.20;99.90;;;;;;6214868;23;19961;-77
2023/02/05 08:25:43;;;;;;;;;;;5.20;99.90;;;;;;6216007;23;19978;-77
2023/02/05 08:28:08;;;;;;;;;;;5.40;99.90;;;;;;6216204;23;20286;-77
2023/02/05 08:30:34;;;;;;;;;;;5.40;99.90;;;;;;6216238;23;20228;-77
2023/02/05 08:32:59;;;;;;;;;;;5.50;99.90;;;;;;6216429;23;20283;-77
2023/02/05 08:35:25;;;;;;;;;;;5.60;99.90;;;;;;6214919;23;19931;-77
2023/02/05 08:37:50;;;;;;;;;;;5.70;99.90;;;;;;6216210;23;19961;-77
2023/02/05 08:40:16;;;;;;;;;;;5.80;99.90;;;;;;6216251;23;19907;-77
2023/02/05 08:42:41;;;;;;;;;;;5.90;99.90;;;;;;6216478;23;19900;-77
2023/02/05 08:45:10;;;;;;;;;;;6.00;99.90;;;;;;6216313;23;20353;-77
2023/02/05 08:47:36;;;;;;;;;;;6.10;99.90;;;;;;6214368;23;19985;-77
2023/02/05 08:50:03;;;;;;;;;;;6.20;99.90;;;;;;6214679;23;19899;-77
2023/02/05 08:52:29;;;;;;;;;;;6.20;99.90;;;;;;6214794;23;19907;-77
2023/02/05 08:54:54;;;;;;;;;;;6.20;99.90;;;;;;6214551;23;19900;-77
2023/02/05 08:57:20;;;;;;;;;;;6.30;99.90;;;;;;6214525;23;19910;-77
2023/02/05 08:59:47;;;;;;;;;;;6.30;99.90;;;;;;6216187;23;19900;-77
2023/02/05 09:02:13;;;;;;;;;;;6.40;99.90;;;;;;6214720;23;19904;-77
2023/02/05 09:04:39;;;;;;;;;;;6.40;99.90;;;;;;6215700;23;19985;-77
2023/02/05 09:07:04;;;;;;;;;;;6.50;99.90;;;;;;6216009;23;19904;-77
2023/02/05 09:09:30;;;;;;;;;;;6.50;99.90;;;;;;6214128;23;19903;-77
2023/02/05 09:11:57;;;;;;;;;;;6.50;99.90;;;;;;6214459;23;19957;-77
2023/02/05 09:14:23;;;;;;;;;;;6.50;99.90;;;;;;6216092;23;19900;-77
2023/02/05 09:16:48;;;;;;;;;;;6.60;99.90;;;;;;6214207;23;20205;-77
2023/02/05 09:19:14;;;;;;;;;;;6.60;99.90;;;;;;6214421;23;19907;-77
2023/02/05 09:21:40;;;;;;;;;;;6.60;99.90;;;;;;6214496;23;19907;-77
2023/02/05 09:24:05;;;;;;;;;;;6.60;99.90;;;;;;6214528;23;19925;-77
2023/02/05 09:26:31;;;;;;;;;;;6.70;99.90;;;;;;6215743;23;19899;-77
2023/02/05 09:28:56;;;;;;;;;;;6.60;99.90;;;;;;6214405;23;19903;-78
2023/02/05 09:31:22;;;;;;;;;;;6.70;99.90;;;;;;6215915;23;19907;-77
2023/02/05 09:33:47;;;;;;;;;;;6.70;99.90;;;;;;6214486;23;19899;-77
2023/02/05 09:36:15;;;;;;;;;;;6.70;99.90;;;;;;6214156;23;19907;-77
2023/02/05 09:38:41;;;;;;;;;;;6.80;99.90;;;;;;6214395;23;19904;-77
2023/02/05 09:41:09;;;;;;;;;;;6.80;99.90;;;;;;6214300;23;20279;-77
2023/02/05 09:43:49;;;;;;;;;;;6.80;99.90;;;;;;6214264;23;20304;-77
2023/02/05 09:46:21;;;;;;;;;;;6.90;99.90;;;;;;6214144;23;19922;-77
2023/02/05 09:48:50;;;;;;;;;;;6.90;99.90;;;;;;6214264;23;19899;-77
2023/02/05 09:51:17;;;;;;;;;;;6.90;99.90;;;;;;6215890;23;19900;-77
2023/02/05 09:53:46;;;;;;;;;;;7.00;99.90;;;;;;6215753;23;19900;-77
2023/02/05 09:56:12;;;;;;;;;;;7.00;99.90;;;;;;6213758;23;20308;-77
2023/02/05 09:58:40;;;;;;;;;;;7.00;99.90;;;;;;6214225;23;20347;-77
2023/02/05 10:01:11;;;;;;;;;;;7.10;99.90;;;;;;6214169;23;19903;-77
2023/02/05 10:03:48;;;;;;;;;;;7.00;99.90;;;;;;6214118;23;20324;-77
2023/02/05 10:06:17;;;;;;;;;;;7.00;99.90;;;;;;6215405;23;19900;-77
2023/02/05 10:08:42;;;;;;;;;;;7.00;99.90;;;;;;6214081;23;20443;-77
2023/02/05 10:11:15;;;;;;;;;;;7.10;99.90;;;;;;6213817;23;19959;-77
2023/02/05 10:13:42;;;;;;;;;;;7.10;99.90;;;;;;6215930;23;19904;-77
2023/02/05 10:16:14;;;;;;;;;;;7.10;99.90;;;;;;6215231;23;19982;-77
2023/02/05 10:18:40;;;;;;;;;;;7.10;99.90;;;;;;6217865;23;19910;-77
2023/02/05 10:21:05;;;;;;;;;;;7.10;99.90;;;;;;6215863;23;19982;-77
2023/02/05 10:23:51;;;;;;;;;;;7.10;99.90;;;;;;6218014;23;20288;-77
2023/02/05 10:26:17;;;;;;;;;;;7.00;99.90;;;;;;6141137;23;20385;-77
2023/02/05 10:28:45;;;;;;;;;;;7.00;99.90;;;;;;6216110;23;19980;-77
2023/02/05 10:31:29;;;;;;;;;;;7.00;99.90;;;;;;6217656;23;19900;-77
2023/02/05 10:34:03;;;;;;;;;;;7.00;99.90;;;;;;6217658;23;19900;-77
2023/02/05 10:36:28;;;;;;;;;;;7.00;99.90;;;;;;6217212;23;19938;-77
2023/02/05 10:38:56;;;;;;;;;;;7.00;99.90;;;;;;6217721;23;20439;-77
2023/02/05 10:41:35;;;;;;;;;;;7.00;99.90;;;;;;6215945;23;19900;-77
2023/02/05 10:44:10;;;;;;;;;;;7.00;99.90;;;;;;6215851;23;19900;-77
2023/02/05 10:46:42;;;;;;;;;;;7.00;99.90;;;;;;6216955;23;19907;-77
2023/02/05 10:49:17;;;;;;;;;;;7.00;99.90;;;;;;6216043;23;19946;-78
2023/02/05 10:51:44;;;;;;;;;;;7.10;99.90;;;;;;6215703;23;19899;-77
2023/02/05 10:54:15;;;;;;;;;;;7.10;99.90;;;;;;6215649;23;19904;-77
2023/02/05 10:56:42;;;;;;;;;;;7.00;99.90;;;;;;6216789;23;19942;-77
2023/02/05 10:59:12;;;;;;;;;;;7.10;99.90;;;;;;6215033;23;19900;-77
2023/02/05 11:01:40;;;;;;;;;;;7.20;99.90;;;;;;6215588;23;19906;-77
2023/02/05 11:04:08;;;;;;;;;;;7.20;99.90;;;;;;6215469;23;20509;-77
2023/02/05 11:06:52;;;;;;;;;;;7.20;99.90;;;;;;6215192;23;19899;-77
2023/02/05 11:09:24;;;;;;;;;;;7.10;99.90;;;;;;6217150;23;19954;-76
2023/02/05 11:11:50;;;;;;;;;;;7.10;99.90;;;;;;6215158;23;19915;-77
2023/02/05 11:14:20;;;;;;;;;;;7.10;99.90;;;;;;6217561;23;19907;-77
2023/02/05 11:16:46;;;;;;;;;;;7.10;99.90;;;;;;6216947;23;19942;-77
2023/02/05 11:19:20;;;;;;;;;;;7.10;99.90;;;;;;6215557;23;19904;-77
2023/02/05 11:21:46;;;;;;;;;;;7.00;99.90;;;;;;6217106;23;19922;-77
2023/02/05 11:24:21;;;;;;;;;;;7.00;99.90;;;;;;6217171;23;20328;-77
2023/02/05 11:26:48;;;;;;;;;;;7.00;99.90;;;;;;6214791;23;19922;-77
2023/02/05 11:29:22;;;;;;;;;;;7.00;99.90;;;;;;6214555;23;19900;-76
2023/02/05 11:31:47;;;;;;;;;;;7.00;99.90;;;;;;6213817;23;19988;-77
2023/02/05 11:34:16;;;;;;;;;;;7.00;99.90;;;;;;6213561;23;19943;-76
2023/02/05 11:36:52;;;;;;;;;;;7.00;99.90;;;;;;6215115;23;19904;-77
2023/02/05 11:39:35;;;;;;;;;;;7.10;99.90;;;;;;6213679;23;19974;-77
2023/02/05 11:42:10;;;;;;;;;;;7.00;99.90;;;;;;6213195;23;20209;-77
2023/02/05 11:44:45;;;;;;;;;;;7.10;99.90;;;;;;6211374;23;19966;-77
2023/02/05 11:47:10;;;;;;;;;;;7.10;99.90;;;;;;6212990;23;20267;-76
2023/02/05 11:49:39;;;;;;;;;;;7.10;99.90;;;;;;6213190;23;19907;-77
2023/02/05 11:52:09;;;;;;;;;;;7.20;99.90;;;;;;6213185;23;19899;-77
2023/02/05 11:54:36;;;;;;;;;;;7.30;99.90;;;;;;6211219;23;19970;-77
2023/02/05 11:57:04;;;;;;;;;;;7.40;99.90;;;;;;6214053;23;20053;-77
2023/02/05 11:59:30;;;;;;;;;;;7.40;99.90;;;;;;6215092;23;19903;-77
2023/02/05 12:02:15;;;;;;;;;;;7.40;99.90;;;;;;6214996;23;19986;-76
2023/02/05 12:04:47;;;;;;;;;;;7.50;99.90;;;;;;6213468;23;19900;-77
2023/02/05 12:07:14;;;;;;;;;;;7.50;99.90;;;;;;6214807;23;19958;-77
2023/02/05 12:09:40;;;;;;;;;;;7.50;99.90;;;;;;6215066;23;20375;-77
2023/02/05 12:12:17;;;;;;;;;;;7.60;99.90;;;;;;6214392;23;19916;-77
2023/02/05 12:14:49;;;;;;;;;;;7.60;99.90;;;;;;6213431;23;20459;-76
2023/02/05 12:17:26;;;;;;;;;;;7.60;99.90;;;;;;6213160;23;19904;-77
2023/02/05 12:20:10;;;;;;;;;;;7.50;99.90;;;;;;6213232;23;19907;-77
2023/02/05 12:22:36;;;;;;;;;;;7.40;99.90;;;;;;6214865;23;19903;-77
2023/02/05 12:25:13;;;;;;;;;;;7.50;99.90;;;;;;6214680;23;19900;-77
2023/02/05 12:27:50;;;;;;;;;;;7.50;99.90;;;;;;6214618;23;19923;-78
2023/02/05 12:30:15;;;;;;;;;;;7.50;99.90;;;;;;6213074;23;19900;-76
2023/02/05 12:33:07;;;;;;;;;;;7.50;99.90;;;;;;6214859;23;19930;-77
2023/02/05 12:35:45;;;;;;;;;;;7.50;99.90;;;;;;6213038;23;19954;-77
2023/02/05 12:38:11;;;;;;;;;;;7.50;99.90;;;;;;6214596;23;20263;-77
2023/02/05 12:40:50;;;;;;;;;;;7.40;99.90;;;;;;6212066;23;19936;-77
2023/02/05 12:43:27;;;;;;;;;;;7.30;99.90;;;;;;6211297;23;19928;-77
2023/02/05 12:45:53;;;;;;;;;;;7.30;99.90;;;;;;6206861;23;19979;-77
2023/02/05 12:48:38;;;;;;;;;;;7.30;99.90;;;;;;6209229;23;19931;-77
2023/02/05 12:51:24;;;;;;;;;;;7.30;99.90;;;;;;6209056;23;20217;-77
2023/02/05 12:53:53;;;;;;;;;;;7.30;99.90;;;;;;6208979;23;19899;-77
2023/02/05 12:56:37;;;;;;;;;;;7.30;99.90;;;;;;6206858;23;19900;-77
2023/02/05 12:59:11;;;;;;;;;;;7.30;99.90;;;;;;6208826;23;19899;-77
2023/02/05 13:01:45;;;;;;;;;;;7.30;99.90;;;;;;6209099;23;19907;-78
2023/02/05 13:04:19;;;;;;;;;;;7.30;99.90;;;;;;6208768;23;20312;-77
2023/02/05 13:06:50;;;;;;;;;;;7.30;99.90;;;;;;6209459;23;20332;-77
2023/02/05 13:09:21;;;;;;;;;;;7.30;99.90;;;;;;6208279;23;20312;-77
2023/02/05 13:11:54;;;;;;;;;;;7.20;99.90;;;;;;6206864;23;19911;-77
2023/02/05 13:14:40;;;;;;;;;;;7.20;99.90;;;;;;6207092;23;19931;-77
2023/02/05 13:17:15;;;;;;;;;;;7.20;99.90;;;;;;6145494;23;20410;-77
2023/02/05 13:19:50;;;;;;;;;;;7.10;99.90;;;;;;6207662;23;19900;-77
2023/02/05 13:28:39;;;;;;;;;;;7.00;99.90;;;;;;6209540;23;19906;-76
2023/02/05 13:31:26;;;;;;;;;;;7.00;99.90;;;;;;6208927;23;19900;-77
2023/02/05 13:33:53;;;;;;;;;;;6.90;99.90;;;;;;6183250;23;19900;-77
2023/02/05 13:36:28;;;;;;;;;;;6.90;99.90;;;;;;6197146;23;20402;-77
2023/02/05 13:39:03;;;;;;;;;;;6.90;99.90;;;;;;6202023;23;19904;-77
2023/02/05 13:41:41;;;;;;;;;;;6.90;99.90;;;;;;6198023;23;19986;-77
2023/02/05 13:44:19;;;;;;;;;;;6.90;99.90;;;;;;6204246;23;19900;-77
2023/02/05 13:46:48;;;;;;;;;;;6.90;99.90;;;;;;6200107;23;19906;-77
2023/02/05 13:49:31;;;;;;;;;;;6.80;99.90;;;;;;6205839;23;20320;-77
2023/02/05 13:52:17;;;;;;;;;;;6.90;99.90;;;;;;6204525;23;19907;-77
2023/02/05 13:54:54;;;;;;;;;;;6.90;99.90;;;;;;6209619;23;19900;-76
2023/02/05 13:57:25;;;;;;;;;;;6.90;99.90;;;;;;6207744;22;19950;-81
2023/02/05 13:59:51;;;;;;;;;;;6.90;99.90;;;;;;6206131;23;20228;-81
2023/02/05 14:02:37;;;;;;;;;;;6.90;99.90;;;;;;6202350;23;19907;-80
2023/02/05 14:05:03;;;;;;;;;;;6.90;99.90;;;;;;6174885;23;19896;-78
2023/02/05 14:07:29;;;;;;;;;;;6.90;99.90;;;;;;6203308;23;19900;-79
2023/02/05 14:09:58;;;;;;;;;;;6.90;99.90;;;;;;6199369;23;19950;-79
2023/02/05 14:12:33;;;;;;;;;;;6.90;99.90;;;;;;6203953;23;19911;-77
2023/02/05 14:15:15;;;;;;;;;;;6.90;99.90;;;;;;6207907;23;19900;-79
2023/02/05 14:17:43;;;;;;;;;;;6.90;99.90;;;;;;6213858;23;20338;-79
2023/02/05 14:20:24;;;;;;;;;;;6.80;99.90;;;;;;6213388;23;20339;-79
2023/02/05 14:22:59;;;;;;;;;;;6.90;99.90;;;;;;6211027;23;20155;-78
2023/02/05 14:25:34;;;;;;;;;;;6.80;99.90;;;;;;6212232;23;19907;-77
2023/02/05 14:28:00;;;;;;;;;;;6.80;99.90;;;;;;6213895;23;19900;-77
2023/02/05 14:30:43;;;;;;;;;;;6.90;99.90;;;;;;6210637;23;20084;-77
2023/02/05 14:33:08;;;;;;;;;;;6.90;99.90;;;;;;6210780;23;19899;-77
2023/02/05 14:35:38;;;;;;;;;;;6.80;99.90;;;;;;6212304;23;19907;-77
2023/02/05 14:38:22;;;;;;;;;;;6.80;99.90;;;;;;6212962;23;20347;-77
2023/02/05 14:41:02;;;;;;;;;;;6.80;99.90;;;;;;6212064;23;19906;-78
2023/02/05 14:43:35;;;;;;;;;;;6.80;99.90;;;;;;6212323;23;19907;-77
2023/02/05 14:46:23;;;;;;;;;;;6.80;99.90;;;;;;6211940;23;19900;-77
2023/02/05 14:48:50;;;;;;;;;;;6.80;99.90;;;;;;6192629;23;19900;-77
2023/02/05 14:51:28;;;;;;;;;;;6.80;99.90;;;;;;6213550;23;19907;-77
2023/02/05 14:53:57;;;;;;;;;;;6.80;99.90;;;;;;6212336;23;19900;-77