Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/17 00:06:54;;;;;;;5.40;4.70;;;;;;;1.04;89.88;97930.75;448910;1237;139535;-62
2024/04/17 00:16:58;;;;;;;7.10;5.90;;;;;;;0.90;90.68;97933.71;448784;1236;139824;-62
2024/04/17 00:27:01;;;;;;;5.60;4.40;;;;;;;0.76;91.37;97935.08;449557;1235;138653;-61
2024/04/17 00:37:05;;;;;;;9.30;5.60;;;;;;;0.65;92.04;97937.20;448708;1237;140741;-63
2024/04/17 00:47:09;;;;;;;9.50;6.40;;;;;;;0.55;92.74;97934.73;449810;1236;138755;-62
2024/04/17 00:57:15;;;;;;;8.00;4.90;;;;;;;0.47;93.09;97939.80;449858;1237;138652;-61
2024/04/17 01:07:19;;;;;;;8.70;6.10;;;;;;;0.39;93.54;97928.14;448963;1234;138975;-60
2024/04/17 01:17:22;;;;;;;12.10;7.10;;;;;;;0.34;94.16;97936.48;448881;1236;139919;-60
2024/04/17 01:27:26;;;;;;;11.20;5.90;;;;;;;0.25;94.29;97955.63;446816;1235;2326500;-60
2024/04/17 01:37:30;;;;;;;8.00;5.10;;;;;;;0.16;94.80;97948.67;450591;1233;139392;-60
2024/04/17 01:47:33;;;;;;;8.00;6.30;;;;;;;0.09;95.29;97954.34;450181;1237;139637;-59
2024/04/17 01:57:37;;;;;;;9.80;7.20;;;;;;;-0.01;95.18;97946.88;449220;1232;139274;-58
2024/04/17 02:07:40;;;;;;;11.90;6.10;;;;;;;-0.08;95.57;97932.80;449085;1233;139502;-60
2024/04/17 02:17:43;;;;;;;10.90;6.50;;;;;;;-0.16;95.68;97927.80;448576;1236;139880;-60
2024/04/17 02:27:48;;;;;;;7.60;5.40;;;;;;;-0.30;95.58;97922.08;448658;1237;139540;-60
2024/04/17 02:37:52;;;;;;;8.20;6.10;;;;;;;-0.43;95.72;97933.33;449116;1236;139192;-61
2024/04/17 02:47:55;;;;;;;10.00;7.60;;;;;;;-0.57;95.72;97931.06;448822;1237;138972;-58
2024/04/17 02:57:58;;;;;;;8.90;6.30;;;;;;;-0.68;96.12;97922.25;449285;1237;139115;-58
2024/04/17 03:08:02;;;;;;;9.20;5.80;;;;;;;-0.67;97.24;97925.98;449727;1233;138770;-61
2024/04/17 03:18:06;;;;;;;9.30;5.30;;;;;;;-0.54;97.69;97929.54;449334;1237;139179;-61
2024/04/17 03:28:10;;;;;;;9.10;7.80;;;;;;;-0.36;98.50;97942.98;449108;1236;138862;-60
2024/04/17 03:38:15;;;;;;;7.90;6.00;;;;;;;-0.11;99.46;97953.39;449612;1234;139007;-61
2024/04/17 03:48:18;;;;;;;10.00;6.00;;;;;;;0.15;99.94;97955.95;449242;1236;139872;-60
2024/04/17 03:58:22;;;;;;;7.30;6.00;;;;;;;0.43;100.00;97960.96;448572;1235;138829;-59
2024/04/17 04:08:26;;;;;;;9.00;7.20;;;;;;;0.69;100.00;97968.85;449112;1237;139264;-62
2024/04/17 04:18:29;;;;;;;9.00;6.00;;;;;;;0.97;100.00;97977.65;448195;1235;138787;-61
2024/04/17 04:28:35;;;;;;;13.00;6.70;;;;;;;1.30;100.00;97983.55;449082;1234;139342;-58
2024/04/17 04:38:38;;;;;;;8.30;6.10;;;;;;;1.67;100.00;97991.98;449004;1236;139960;-58
2024/04/17 04:48:41;;;;;;;8.00;7.10;;;;;;;2.12;100.00;97985.59;449161;1234;139320;-62
2024/04/17 04:58:45;;;;;;;8.10;5.90;;;;;;;2.61;100.00;97999.47;449480;1234;139470;-62
2024/04/17 05:08:48;;;;;;;7.60;5.80;;;;;;;3.05;100.00;98011.52;448638;1237;138837;-59
2024/04/17 05:18:52;;;;;;;6.80;5.10;;;;;;;3.38;100.00;98019.22;448337;1237;140099;-62
2024/04/17 05:28:58;;;;;;;6.20;3.60;;;;;;;3.61;99.88;98021.67;448383;1234;139393;-64
2024/04/17 05:39:01;;;;;;;5.50;4.30;;;;;;;3.75;98.86;98036.39;449257;1236;138597;-61
2024/04/17 05:49:05;;;;;;;8.50;5.10;;;;;;;3.85;97.65;98046.35;449218;1236;138846;-60
2024/04/17 05:59:09;;;;;;;7.10;5.40;;;;;;;3.92;97.22;98054.44;448837;1234;138821;-62
2024/04/17 06:09:13;;;;;;;7.20;5.70;;;;;;;4.00;97.41;98061.56;449258;1234;138816;-62
2024/04/17 06:19:16;;;;;;;14.40;6.50;;;;;;;4.16;97.65;98059.08;449405;1236;138668;-62
2024/04/17 06:29:19;;;;;;;7.00;6.10;;;;;;;4.33;97.62;98075.48;449686;1237;139577;-61
2024/04/17 06:39:23;;;;;;;6.00;5.40;;;;;;;4.45;97.19;98078.51;449971;1238;139300;-65
2024/04/17 06:49:27;;;;;;;8.20;5.00;;;;;;;4.56;97.19;98086.02;450303;1238;138767;-62
2024/04/17 06:59:30;;;;;;;5.80;5.30;;;;;;;4.64;97.00;98087.92;462882;1234;139665;-62
2024/04/17 07:09:33;;;;;;;6.50;5.40;;;;;;;4.65;96.81;98101.38;463028;1234;139140;-60
2024/04/17 07:19:37;;;;;;;6.50;5.80;;;;;;;4.79;97.50;98100.33;462865;1233;139169;-60
2024/04/17 07:29:40;;;;;;;7.70;4.70;;;;;;;4.90;97.26;98101.17;461818;1236;139107;-59
2024/04/17 07:39:44;;;;;;;8.60;4.10;;;;;;;5.25;97.92;98109.16;449807;1236;138714;-54
2024/04/17 07:49:47;;;;;;;4.00;3.70;;;;;;;5.52;97.64;98112.77;449899;1234;139695;-60
2024/04/17 07:59:51;;;;;;;3.90;3.20;;;;;;;5.60;96.88;98119.04;462930;1232;139318;-65
2024/04/17 08:09:54;;;;;;;3.70;3.40;;;;;;;5.61;97.05;98123.48;463239;1233;139430;-60
2024/04/17 08:19:58;;;;;;;2.80;2.50;;;;;;;5.64;96.43;98131.82;459316;1233;138807;-62
2024/04/17 08:30:02;;;;;;;3.60;3.20;;;;;;;5.71;96.47;98137.41;462877;1233;139297;-60
2024/04/17 08:40:09;;;;;;;4.10;3.70;;;;;;;5.82;96.63;98146.55;462876;1233;140581;-68
2024/04/17 08:50:15;;;;;;;3.10;2.70;;;;;;;6.04;97.61;98153.08;462991;1233;138641;-59
2024/04/17 09:00:19;;;;;;;4.20;3.80;;;;;;;6.64;98.10;98150.70;462884;1233;139856;-58
2024/04/17 09:10:22;;;;;;;2.90;2.60;;;;;;;7.04;96.21;98154.87;462849;1233;138996;-60
2024/04/17 09:20:25;;;;;;;4.80;3.80;;;;;;;6.82;94.47;98164.38;462976;1233;138694;-59
2024/04/17 09:30:29;;;;;;;4.40;4.00;;;;;;;7.11;95.95;98174.38;456334;1235;139050;-61
2024/04/17 09:40:32;;;;;;;4.30;3.90;;;;;;;7.44;94.76;98180.66;462799;1235;140295;-62
2024/04/17 09:50:37;;;;;;;3.30;2.90;;;;;;;7.38;93.49;98188.45;462997;1233;139902;-59
2024/04/17 10:00:43;;;;;;;1.80;1.70;;;;;;;7.27;92.68;98197.95;452548;1236;139325;-59
2024/04/17 10:10:47;;;;;;;3.10;2.80;;;;;;;7.59;92.45;98208.69;462880;1233;139902;-57
2024/04/17 10:20:53;;;;;;;3.70;3.40;;;;;;;7.94;91.52;98227.70;463012;1233;139261;-58
2024/04/17 10:30:56;;;;;;;3.70;3.40;;;;;;;8.12;88.97;98234.40;462973;1233;139799;-70
2024/04/17 10:41:02;;;;;;;5.80;4.90;;;;;;;7.60;87.25;98242.39;462875;1233;139385;-58
2024/04/17 10:51:07;;;;;;;8.80;5.30;;;;;;;7.20;87.17;98252.05;462973;1237;139353;-57
2024/04/17 11:01:12;;;;;;;7.10;5.00;;;;;;;7.07;87.45;98260.96;462869;1233;139901;-63
2024/04/17 11:11:18;;;;;;;3.70;3.10;;;;;;;6.86;87.02;98271.60;462827;1236;139932;-60
2024/04/17 11:21:26;;;;;;;3.70;3.20;;;;;;;6.90;87.38;98273.77;463032;1235;139899;-58
2024/04/17 11:31:29;;;;;;;10.20;4.80;;;;;;;7.00;86.57;98284.04;450696;1236;138734;-56
2024/04/17 11:41:33;;;;;;;7.60;3.70;;;;;;;6.84;85.84;98296.98;452980;1237;139003;-67
2024/04/17 11:51:36;;;;;;;3.60;3.10;;;;;;;6.51;85.25;98308.61;448721;1238;138846;-68
2024/04/17 12:01:40;;;;;;;3.00;2.70;;;;;;;6.29;85.49;98319.95;448653;1235;139272;-59
2024/04/17 12:11:44;;;;;;;5.40;2.50;;;;;;;6.26;85.11;98327.09;449179;1237;139762;-59
2024/04/17 12:21:47;;;;;;;4.60;2.60;;;;;;;6.17;84.72;98336.39;448794;1235;138805;-57
2024/04/17 12:31:53;;;;;;;3.10;2.70;;;;;;;6.16;84.18;98338.21;448994;1237;138902;-57
2024/04/17 12:41:56;;;;;;;2.60;2.30;;;;;;;6.36;83.73;98338.62;449404;1237;139554;-60
2024/04/17 12:52:00;;;;;;;2.50;2.30;;;;;;;6.45;82.59;98345.67;449182;1235;139160;-60
2024/04/17 13:02:06;;;;;;;1.80;1.50;;;;;;;6.51;82.16;98348.95;449190;1237;138897;-55
2024/04/17 13:12:19;;;;;;;2.70;2.50;;;;;;;6.59;81.48;98348.05;448576;1233;138966;-56
2024/04/17 13:22:22;;;;;;;2.60;2.10;;;;;;;6.90;80.70;98344.05;448573;1237;139439;-57
2024/04/17 13:32:26;;;;;;;2.40;2.20;;;;;;;7.27;79.04;98342.58;448298;1237;406486;-58
2024/04/17 13:42:30;;;;;;;3.70;2.20;;;;;;;7.32;77.94;98350.61;449193;1237;139375;-63
2024/04/17 13:52:33;;;;;;;2.10;1.90;;;;;;;7.06;77.53;98361.92;449538;1237;139708;-62
2024/04/17 14:02:38;;;;;;;4.90;4.10;;;;;;;6.85;77.46;98371.86;449471;1237;139166;-66
2024/04/17 14:12:41;;;;;;;4.30;3.40;;;;;;;6.56;77.66;98378.84;449471;1235;138580;-69
2024/04/17 14:22:45;;;;;;;7.30;3.30;;;;;;;6.49;78.22;98377.60;448878;1238;139161;-68
2024/04/17 14:32:49;;;;;;;3.30;2.90;;;;;;;6.63;78.33;98383.79;449256;1237;138989;-66
2024/04/17 14:42:52;;;;;;;3.40;3.10;;;;;;;6.84;77.84;98394.90;448760;1237;139213;-68
2024/04/17 14:52:57;;;;;;;4.70;3.60;;;;;;;6.86;77.43;98402.11;448563;1237;139956;-67
2024/04/17 15:03:00;;;;;;;6.40;4.30;;;;;;;6.84;77.66;98396.95;449118;1237;139192;-60
2024/04/17 15:13:04;;;;;;;6.10;4.50;;;;;;;6.93;77.61;98403.73;449265;1235;138929;-66
2024/04/17 15:23:08;;;;;;;5.80;4.40;;;;;;;6.90;77.48;98410.02;449171;1237;139182;-69
2024/04/17 15:33:11;;;;;;;7.20;3.70;;;;;;;6.88;77.58;98406.86;449122;1237;138883;-66
2024/04/17 15:43:15;;;;;;;6.40;4.40;;;;;;;7.06;77.63;98404.40;448291;1237;139056;-64
2024/04/17 15:53:18;;;;;;;5.20;4.70;;;;;;;7.20;77.18;98405.54;449202;1237;139085;-63
2024/04/17 16:03:21;;;;;;;7.10;5.70;;;;;;;7.24;76.81;98404.41;456710;1235;137706;-60
2024/04/17 16:13:26;;;;;;;6.20;4.70;;;;;;;7.24;76.32;98411.70;449768;1232;139161;-61
2024/04/17 16:23:31;;;;;;;9.60;6.60;;;;;;;7.25;76.18;98424.17;448946;1235;139144;-61
2024/04/17 16:33:35;;;;;;;5.40;4.90;;;;;;;7.22;76.17;98429.79;448572;1236;139106;-62
2024/04/17 16:43:38;;;;;;;6.80;4.20;;;;;;;7.13;75.64;98431.78;448466;1237;139159;-62
2024/04/17 16:53:42;;;;;;;6.20;5.00;;;;;;;7.09;75.57;98441.46;449458;1235;139794;-56
2024/04/17 17:03:45;;;;;;;13.20;5.00;;;;;;;7.13;75.26;98446.55;449900;1236;138881;-57
2024/04/17 17:13:49;;;;;;;7.10;5.10;;;;;;;7.06;74.80;98453.98;449268;1237;139886;-57
2024/04/17 17:23:52;;;;;;;10.30;3.40;;;;;;;6.78;73.82;98461.41;449253;1236;139331;-61
2024/04/17 17:33:56;;;;;;;6.10;4.50;;;;;;;6.29;73.88;98477.47;449265;1233;139703;-61
2024/04/17 17:43:59;;;;;;;5.80;3.80;;;;;;;5.90;74.34;98491.70;449025;1233;138872;-60
2024/04/17 17:54:04;;;;;;;6.20;4.20;;;;;;;5.57;75.08;98505.11;449073;1237;138942;-61
2024/04/17 18:04:10;;;;;;;6.70;5.30;;;;;;;5.34;76.23;98518.65;448983;1233;139228;-61
2024/04/17 18:14:13;;;;;;;5.30;4.60;;;;;;;5.00;77.42;98523.70;450024;1237;139037;-60
2024/04/17 18:24:17;;;;;;;6.10;5.50;;;;;;;4.56;78.45;98535.95;449551;1233;138795;-61
2024/04/17 18:34:20;;;;;;;9.20;5.80;;;;;;;4.12;79.34;98550.63;450500;1237;139186;-59
2024/04/17 18:44:26;;;;;;;10.40;6.50;;;;;;;3.67;80.35;98555.26;449643;1237;138655;-61
2024/04/17 18:54:30;;;;;;;10.50;7.70;;;;;;;3.24;81.26;98572.67;450186;1237;139730;-62
2024/04/17 19:04:35;;;;;;;19.30;10.20;;;;;;;2.88;82.48;98585.98;449375;1235;139273;-57
2024/04/17 19:14:39;;;;;;;11.30;7.50;;;;;;;2.59;83.13;98593.41;450201;1237;139140;-57
2024/04/17 19:24:42;;;;;;;10.00;7.90;;;;;;;2.31;84.23;98601.41;449276;1234;138989;-57
2024/04/17 19:34:45;;;;;;;20.50;11.20;;;;;;;2.07;84.79;98601.48;449342;1236;140074;-57
2024/04/17 19:44:49;;;;;;;11.90;9.40;;;;;;;1.84;85.60;98604.38;449946;1234;139007;-56
2024/04/17 19:54:52;;;;;;;12.20;7.30;;;;;;;1.59;85.92;98602.35;449672;1237;138963;-55
2024/04/17 20:04:55;;;;;;;9.90;7.60;;;;;;;1.31;86.62;98605.60;448934;1234;138925;-55
2024/04/17 20:14:59;;;;;;;9.90;7.20;;;;;;;1.00;87.16;98604.98;449098;1236;138665;-56
2024/04/17 20:25:02;;;;;;;10.50;8.90;;;;;;;0.72;87.98;98601.41;449589;1234;139498;-62
2024/04/17 20:35:06;;;;;;;15.30;10.20;;;;;;;0.50;88.62;98609.34;450747;1233;140521;-61
2024/04/17 20:45:10;;;;;;;13.40;11.90;;;;;;;0.30;89.39;98606.78;449020;1236;138996;-61
2024/04/17 20:55:14;;;;;;;18.80;12.70;;;;;;;0.11;89.91;98616.96;449387;1233;138994;-60
2024/04/17 21:05:17;;;;;;;17.20;13.90;;;;;;;-0.10;90.09;98624.09;449222;1236;139049;-60
2024/04/17 21:15:20;;;;;;;16.10;12.00;;;;;;;-0.31;90.94;98630.50;449131;1236;139244;-56
2024/04/17 21:25:30;;;;;;;23.70;16.60;;;;;;;-0.51;91.53;98642.88;449473;1236;139399;-57
2024/04/17 21:35:33;;;;;;;39.10;24.80;;;;;;;-0.68;92.53;98652.70;449622;1234;140162;-54
2024/04/17 21:45:36;;;;;;;43.60;29.10;;;;;;;-0.81;93.12;98665.65;450219;1235;139183;-55
2024/04/17 21:55:40;;;;;;;34.30;24.70;;;;;;;-0.95;94.02;98671.77;449569;1234;139243;-55
2024/04/17 22:05:43;;;;;;;43.20;33.30;;;;;;;-1.06;94.24;98676.78;450051;1233;139769;-56
2024/04/17 22:15:47;;;;;;;41.80;30.80;;;;;;;-1.18;94.58;98681.59;449866;1233;139734;-65
2024/04/17 22:25:50;;;;;;;43.60;33.10;;;;;;;-1.29;94.81;98683.46;449081;1234;140217;-65
2024/04/17 22:35:53;;;;;;;39.10;29.90;;;;;;;-1.40;95.48;98684.48;448890;1234;139965;-60
2024/04/17 22:45:57;;;;;;;46.00;33.70;;;;;;;-1.51;95.79;98685.65;449614;1233;139259;-61
2024/04/17 22:56:01;;;;;;;41.40;29.20;;;;;;;-1.62;96.08;98683.73;450229;1234;139484;-60
2024/04/17 23:06:05;;;;;;;41.10;31.50;;;;;;;-1.74;96.37;98682.19;450808;1236;140527;-61
2024/04/17 23:16:08;;;;;;;38.60;30.20;;;;;;;-1.84;97.06;98676.14;449254;1236;139750;-61
2024/04/17 23:26:12;;;;;;;31.80;23.90;;;;;;;-1.91;97.61;98673.58;449678;1234;140348;-61
2024/04/17 23:36:15;;;;;;;33.20;22.30;;;;;;;-2.01;98.06;98670.92;449542;1235;139305;-60
2024/04/17 23:46:18;;;;;;;31.80;25.70;;;;;;;-2.12;98.46;98673.61;449327;1234;139985;-60
2024/04/17 23:56:22;;;;;;;37.50;27.70;;;;;;;-2.23;98.59;98668.08;448866;1236;139526;-61
