Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/31 00:02:12;;;;;;;11.88;7.65;;;;;;;;;;6187161;28;20532;-69
2021/07/31 00:05:14;;;;;;;11.43;7.22;;;;;;;;;;6190622;28;20050;-76
2021/07/31 00:08:15;;;;;;;9.65;7.45;;;;;;;;;;6193374;28;20107;-69
2021/07/31 00:11:17;;;;;;;9.07;6.93;;;;;;;;;;6189191;28;20185;-72
2021/07/31 00:14:19;;;;;;;10.65;6.95;;;;;;;;;;6195423;28;20049;-67
2021/07/31 00:17:22;;;;;;;10.95;7.20;;;;;;;;;;6177899;28;20097;-67
2021/07/31 00:20:24;;;;;;;9.95;6.82;;;;;;;;;;6189110;28;20416;-72
2021/07/31 00:23:26;;;;;;;7.88;6.78;;;;;;;;;;6202880;28;20042;-68
2021/07/31 00:26:28;;;;;;;9.60;7.53;;;;;;;;;;6193003;28;20050;-73
2021/07/31 00:29:29;;;;;;;8.43;7.20;;;;;;;;;;6205516;28;20054;-68
2021/07/31 00:32:32;;;;;;;9.25;7.70;;;;;;;;;;6191667;28;20058;-67
2021/07/31 00:35:34;;;;;;;11.75;8.77;;;;;;;;;;6190088;28;20126;-70
2021/07/31 00:38:36;;;;;;;12.60;8.15;;;;;;;;;;6204398;28;20050;-69
2021/07/31 00:41:37;;;;;;;10.90;8.05;;;;;;;;;;6189278;28;20058;-73
2021/07/31 00:44:39;;;;;;;10.90;7.90;;;;;;;;;;6196429;28;20111;-70
2021/07/31 00:47:43;;;;;;;13.38;8.80;;;;;;;;;;6183346;28;20050;-70
2021/07/31 00:50:45;;;;;;;12.10;9.52;;;;;;;;;;6185967;28;20045;-69
2021/07/31 00:53:46;;;;;;;14.48;10.90;;;;;;;;;;6196379;28;20058;-69
2021/07/31 00:56:49;;;;;;;12.48;10.20;;;;;;;;;;6184784;28;20042;-69
2021/07/31 00:59:51;;;;;;;15.57;10.93;;;;;;;;;;6197419;28;20074;-69
2021/07/31 01:02:54;;;;;;;15.05;10.27;;;;;;;;;;6181140;28;20099;-71
2021/07/31 01:05:56;;;;;;;16.00;11.90;;;;;;;;;;6190318;28;20588;-73
2021/07/31 01:08:57;;;;;;;13.20;11.68;;;;;;;;;;6199483;28;20586;-73
2021/07/31 01:11:59;;;;;;;17.65;11.65;;;;;;;;;;6190064;28;20054;-68
2021/07/31 01:15:00;;;;;;;16.88;12.57;;;;;;;;;;6195257;28;20104;-70
2021/07/31 01:18:03;;;;;;;13.65;11.25;;;;;;;;;;6184862;28;20046;-68
2021/07/31 01:21:05;;;;;;;16.73;12.27;;;;;;;;;;6187118;28;20503;-68
2021/07/31 01:24:09;;;;;;;17.48;12.05;;;;;;;;;;6207693;28;20050;-69
2021/07/31 01:27:11;;;;;;;17.58;12.98;;;;;;;;;;6199665;28;20057;-68
2021/07/31 01:30:13;;;;;;;14.85;11.77;;;;;;;;;;6200538;28;20173;-72
2021/07/31 01:33:14;;;;;;;15.45;11.68;;;;;;;;;;6186693;28;20045;-73
2021/07/31 01:36:16;;;;;;;14.77;11.52;;;;;;;;;;6192000;28;20508;-68
2021/07/31 01:39:19;;;;;;;16.02;11.73;;;;;;;;;;6208376;28;20053;-68
2021/07/31 01:42:20;;;;;;;14.25;12.00;;;;;;;;;;6197004;28;20042;-68
2021/07/31 01:45:22;;;;;;;12.82;11.52;;;;;;;;;;6205711;28;20034;-71
2021/07/31 01:48:24;;;;;;;15.50;10.52;;;;;;;;;;6189852;28;20662;-69
2021/07/31 01:51:25;;;;;;;12.35;10.23;;;;;;;;;;6192219;28;20058;-68
2021/07/31 01:54:28;;;;;;;11.75;9.48;;;;;;;;;;6203611;28;20101;-67
2021/07/31 01:57:31;;;;;;;13.23;9.98;;;;;;;;;;6183812;28;20548;-68
2021/07/31 02:00:32;;;;;;;12.73;9.82;;;;;;;;;;6181593;28;20075;-73
2021/07/31 02:03:34;;;;;;;14.15;9.05;;;;;;;;;;6186219;28;20513;-68
2021/07/31 02:06:35;;;;;;;9.23;8.20;;;;;;;;;;6185222;28;20152;-71
2021/07/31 02:09:38;;;;;;;11.23;8.75;;;;;;;;;;6197677;28;20068;-68
2021/07/31 02:12:40;;;;;;;12.65;8.57;;;;;;;;;;6197419;28;20479;-68
2021/07/31 02:15:44;;;;;;;13.52;8.70;;;;;;;;;;6193849;28;20128;-67
2021/07/31 02:18:46;;;;;;;9.55;8.07;;;;;;;;;;6199266;28;20062;-71
2021/07/31 02:21:47;;;;;;;12.07;8.57;;;;;;;;;;6196251;28;20515;-70
2021/07/31 02:24:50;;;;;;;10.95;8.75;;;;;;;;;;6203841;28;20133;-70
2021/07/31 02:27:52;;;;;;;11.93;9.38;;;;;;;;;;6194702;28;20470;-70
2021/07/31 02:30:53;;;;;;;11.07;8.75;;;;;;;;;;6189680;28;20123;-69
2021/07/31 02:33:55;;;;;;;12.73;9.07;;;;;;;;;;6207737;28;20046;-72
2021/07/31 02:36:56;;;;;;;10.45;8.88;;;;;;;;;;6190517;28;20362;-66
2021/07/31 02:39:59;;;;;;;9.70;8.70;;;;;;;;;;6205599;28;20133;-67
2021/07/31 02:43:01;;;;;;;11.77;8.82;;;;;;;;;;6198546;28;20050;-68
2021/07/31 02:46:04;;;;;;;10.38;8.38;;;;;;;;;;6200245;28;21075;-74
2021/07/31 02:49:06;;;;;;;8.63;7.82;;;;;;;;;;6201462;28;20185;-69
2021/07/31 02:52:07;;;;;;;11.02;8.55;;;;;;;;;;6203729;28;20113;-66
2021/07/31 02:55:11;;;;;;;12.80;8.77;;;;;;;;;;6211045;28;20121;-73
2021/07/31 02:58:12;;;;;;;12.05;8.57;;;;;;;;;;6204488;28;20151;-69
2021/07/31 03:01:14;;;;;;;8.98;7.75;;;;;;;;;;6203036;28;20192;-69
2021/07/31 03:04:16;;;;;;;9.27;7.93;;;;;;;;;;6209929;28;20129;-70
2021/07/31 03:07:18;;;;;;;10.25;7.60;;;;;;;;;;6199493;28;20046;-72
2021/07/31 03:10:21;;;;;;;8.98;7.85;;;;;;;;;;6201109;28;20048;-75
2021/07/31 03:13:22;;;;;;;10.02;7.70;;;;;;;;;;6203907;28;20113;-70
2021/07/31 03:16:24;;;;;;;10.30;7.90;;;;;;;;;;6193570;28;20046;-70
2021/07/31 03:19:26;;;;;;;10.13;8.48;;;;;;;;;;6207453;28;20129;-70
2021/07/31 03:22:27;;;;;;;10.15;7.82;;;;;;;;;;6202772;28;20063;-71
2021/07/31 03:25:30;;;;;;;10.40;8.63;;;;;;;;;;6209436;28;20103;-67
2021/07/31 03:28:32;;;;;;;11.98;8.45;;;;;;;;;;6211539;28;20137;-72
2021/07/31 03:31:33;;;;;;;9.40;8.25;;;;;;;;;;6190450;28;20057;-76
2021/07/31 03:34:35;;;;;;;10.82;8.40;;;;;;;;;;6208040;28;20449;-69
2021/07/31 03:37:36;;;;;;;15.07;9.30;;;;;;;;;;6199452;28;20050;-70
2021/07/31 03:40:39;;;;;;;12.68;8.57;;;;;;;;;;6204020;28;20128;-70
2021/07/31 03:43:41;;;;;;;11.05;8.80;;;;;;;;;;6210325;28;20050;-69
2021/07/31 03:46:44;;;;;;;11.65;8.82;;;;;;;;;;6200022;28;20576;-70
2021/07/31 03:49:45;;;;;;;12.60;8.85;;;;;;;;;;6197541;28;20056;-69
2021/07/31 03:52:47;;;;;;;13.93;9.15;;;;;;;;;;6185732;28;20498;-70
2021/07/31 03:55:50;;;;;;;10.23;8.35;;;;;;;;;;6193195;28;20046;-69
2021/07/31 03:58:51;;;;;;;13.38;9.05;;;;;;;;;;6200773;28;20092;-70
2021/07/31 04:01:55;;;;;;;12.40;8.45;;;;;;;;;;6182996;28;20046;-70
2021/07/31 04:04:56;;;;;;;10.88;9.00;;;;;;;;;;6195804;28;20152;-72
2021/07/31 04:07:58;;;;;;;13.85;9.02;;;;;;;;;;6191586;28;20057;-70
2021/07/31 04:11:05;;;;;;;10.77;8.98;;;;;;;;;;6193556;28;20050;-71
2021/07/31 04:14:07;;;;;;;14.60;9.57;;;;;;;;;;6196019;28;20061;-71
2021/07/31 04:17:11;;;;;;;12.90;9.25;;;;;;;;;;6189939;28;20049;-70
2021/07/31 04:20:13;;;;;;;15.57;9.55;;;;;;;;;;6192496;28;20046;-73
2021/07/31 04:23:15;;;;;;;13.48;9.68;;;;;;;;;;6194413;28;20413;-71
2021/07/31 04:26:18;;;;;;;14.10;9.50;;;;;;;;;;6191685;28;20061;-70
2021/07/31 04:29:20;;;;;;;16.23;9.13;;;;;;;;;;6202761;28;20050;-73
2021/07/31 04:32:21;;;;;;;15.65;10.25;;;;;;;;;;6190667;28;20215;-69
2021/07/31 04:35:23;;;;;;;11.82;9.88;;;;;;;;;;6195800;28;20541;-75
2021/07/31 04:38:24;;;;;;;14.15;9.98;;;;;;;;;;6205898;28;20045;-70
2021/07/31 04:41:27;;;;;;;11.82;10.60;;;;;;;;;;6189821;28;20053;-71
2021/07/31 04:44:29;;;;;;;11.95;10.20;;;;;;;;;;6199372;28;20646;-70
2021/07/31 04:47:36;;;;;;;12.13;10.18;;;;;;;;;;6187189;28;20050;-70
2021/07/31 04:50:38;;;;;;;13.07;10.43;;;;;;;;;;6185653;28;20132;-70
2021/07/31 04:53:40;;;;;;;14.27;11.00;;;;;;;;;;6198082;28;20073;-71
2021/07/31 04:56:42;;;;;;;14.77;11.07;;;;;;;;;;6192698;28;20149;-70
2021/07/31 04:59:44;;;;;;;16.42;11.48;;;;;;;;;;6201192;28;20046;-70
2021/07/31 05:02:46;;;;;;;15.50;11.50;;;;;;;;;;6183169;28;20136;-71
2021/07/31 05:05:48;;;;;;;17.08;12.15;;;;;;;;;;6184369;28;20046;-69
2021/07/31 05:08:49;;;;;;;15.20;12.43;;;;;;;;;;6198226;28;20060;-71
2021/07/31 05:11:52;;;;;;;14.63;13.07;;;;;;;;;;6191959;28;20061;-69
2021/07/31 05:14:54;;;;;;;19.33;13.65;;;;;;;;;;6199908;28;20049;-69
2021/07/31 05:17:55;;;;;;;15.13;12.80;;;;;;;;;;6184274;28;20132;-71
2021/07/31 05:20:58;;;;;;;17.42;12.50;;;;;;;;;;6188354;28;20113;-69
2021/07/31 05:24:00;;;;;;;15.57;12.77;;;;;;;;;;6186021;28;20062;-74
2021/07/31 05:27:03;;;;;;;18.95;13.40;;;;;;;;;;6189320;28;20531;-75
2021/07/31 05:30:06;;;;;;;16.45;13.15;;;;;;;;;;6193934;28;20039;-74
2021/07/31 05:33:07;;;;;;;18.83;14.45;;;;;;;;;;6186476;28;20090;-69
2021/07/31 05:36:09;;;;;;;15.50;12.90;;;;;;;;;;6188966;28;20073;-69
2021/07/31 05:39:13;;;;;;;17.08;12.57;;;;;;;;;;6196689;28;20049;-71
2021/07/31 05:42:16;;;;;;;15.13;12.90;;;;;;;;;;6193196;28;20136;-70
2021/07/31 05:45:18;;;;;;;14.32;11.68;;;;;;;;;;6192453;28;20100;-75
2021/07/31 05:48:20;;;;;;;14.60;11.55;;;;;;;;;;6190177;28;20046;-76
2021/07/31 05:51:21;;;;;;;15.80;12.65;;;;;;;;;;6183796;28;20103;-70
2021/07/31 05:54:23;;;;;;;15.27;12.48;;;;;;;;;;6204517;28;20197;-72
2021/07/31 05:57:26;;;;;;;17.98;13.43;;;;;;;;;;6189155;28;20046;-70
2021/07/31 06:00:28;;;;;;;14.57;12.65;;;;;;;;;;6190495;28;20050;-72
2021/07/31 06:03:29;;;;;;;17.48;15.07;;;;;;;;;;6190430;28;20122;-74
2021/07/31 06:06:31;;;;;;;17.23;14.38;;;;;;;;;;6195511;28;20136;-70
2021/07/31 06:09:32;;;;;;;17.95;14.25;;;;;;;;;;6200696;28;20184;-70
2021/07/31 06:12:35;;;;;;;17.40;15.05;;;;;;;;;;6195301;28;20409;-70
2021/07/31 06:15:40;;;;;;;16.05;14.18;;;;;;;;;;6196233;28;20095;-70
2021/07/31 06:18:42;;;;;;;18.30;14.55;;;;;;;;;;6195416;28;20054;-75
2021/07/31 06:21:43;;;;;;;16.05;13.30;;;;;;;;;;6189979;28;20100;-71
2021/07/31 06:24:45;;;;;;;15.45;12.55;;;;;;;;;;6202490;28;20065;-71
2021/07/31 06:27:48;;;;;;;16.13;13.63;;;;;;;;;;6191376;28;20069;-70
2021/07/31 06:30:50;;;;;;;15.80;12.35;;;;;;;;;;6188391;28;20128;-71
2021/07/31 06:33:51;;;;;;;15.23;12.98;;;;;;;;;;6199811;28;20132;-69
2021/07/31 06:36:53;;;;;;;19.63;15.02;;;;;;;;;;6189964;28;20112;-73
2021/07/31 06:39:54;;;;;;;16.48;12.73;;;;;;;;;;6204119;28;20180;-70
2021/07/31 06:42:57;;;;;;;14.48;12.93;;;;;;;;;;6196517;28;20148;-70
2021/07/31 06:45:59;;;;;;;14.77;12.68;;;;;;;;;;6193261;28;20057;-76
2021/07/31 06:49:00;;;;;;;15.13;13.45;;;;;;;;;;6198434;28;20054;-70
2021/07/31 06:52:02;;;;;;;15.77;12.65;;;;;;;;;;6193521;28;20053;-69
2021/07/31 06:55:04;;;;;;;14.65;12.52;;;;;;;;;;6200220;28;20114;-70
2021/07/31 06:58:07;;;;;;;17.75;13.90;;;;;;;;;;6193918;28;20207;-71
2021/07/31 07:01:09;;;;;;;15.77;13.73;;;;;;;;;;6190340;28;20042;-69
2021/07/31 07:04:11;;;;;;;17.15;12.88;;;;;;;;;;6200734;28;20076;-70
2021/07/31 07:07:12;;;;;;;13.65;12.20;;;;;;;;;;6189920;28;20180;-69
2021/07/31 07:10:14;;;;;;;15.82;12.98;;;;;;;;;;6199867;28;20176;-74
2021/07/31 07:13:17;;;;;;;16.65;12.85;;;;;;;;;;6196759;28;20571;-69
2021/07/31 07:16:19;;;;;;;14.15;11.70;;;;;;;;;;6186925;28;20064;-72
2021/07/31 07:19:20;;;;;;;12.95;10.30;;;;;;;;;;6196624;28;20077;-71
2021/07/31 07:22:22;;;;;;;11.77;9.73;;;;;;;;;;6190682;28;20069;-75
2021/07/31 07:25:23;;;;;;;14.57;9.52;;;;;;;;;;6192972;28;20125;-74
2021/07/31 07:28:26;;;;;;;13.48;8.77;;;;;;;;;;6198418;28;20061;-76
2021/07/31 07:31:28;;;;;;;;;;;;;;;;;;6188185;28;20124;-70
2021/07/31 07:34:29;;;;;;;11.50;10.30;;;;;;;;;;6200626;28;19957;-71
2021/07/31 07:37:31;;;;;;;13.32;11.10;;;;;;;;;;6190969;28;20098;-72
2021/07/31 07:40:32;;;;;;;13.32;9.75;;;;;;;;;;6192117;28;20048;-75
2021/07/31 07:43:36;;;;;;;10.32;9.23;;;;;;;;;;6204936;28;20043;-70
2021/07/31 07:46:37;;;;;;;11.73;9.77;;;;;;;;;;6193283;28;20050;-70
2021/07/31 07:49:39;;;;;;;10.85;9.63;;;;;;;;;;6198200;28;20046;-70
2021/07/31 07:52:40;;;;;;;15.52;9.90;;;;;;;;;;6191253;28;20042;-70
2021/07/31 07:55:42;;;;;;;9.95;8.82;;;;;;;;;;6191872;28;20111;-71
2021/07/31 07:58:45;;;;;;;11.98;8.98;;;;;;;;;;6198755;28;20133;-74
2021/07/31 08:01:46;;;;;;;11.98;9.07;;;;;;;;;;6187230;28;20144;-69
2021/07/31 08:04:48;;;;;;;11.30;8.75;;;;;;;;;;6198201;28;20042;-70
2021/07/31 08:07:49;;;;;;;10.80;8.93;;;;;;;;;;6190441;28;20398;-71
2021/07/31 08:10:52;;;;;;;12.65;8.20;;;;;;;;;;6195783;28;20463;-71
2021/07/31 08:13:55;;;;;;;9.27;7.80;;;;;;;;;;6199418;28;20050;-71
2021/07/31 08:16:57;;;;;;;9.90;7.75;;;;;;;;;;6182753;28;20125;-71
2021/07/31 08:19:59;;;;;;;8.63;7.50;;;;;;;;;;6193167;28;20320;-71
2021/07/31 08:23:01;;;;;;;9.30;6.82;;;;;;;;;;6189648;28;20521;-72
2021/07/31 08:26:05;;;;;;;11.20;7.63;;;;;;;;;;6191707;28;20047;-69
2021/07/31 08:29:08;;;;;;;9.05;7.53;;;;;;;;;;6198350;28;20078;-70
2021/07/31 08:32:09;;;;;;;10.32;7.55;;;;;;;;;;6189304;28;20463;-69
2021/07/31 08:35:11;;;;;;;9.63;6.90;;;;;;;;;;6193754;28;20119;-76
2021/07/31 08:38:13;;;;;;;7.07;6.38;;;;;;;;;;6200047;28;20508;-69
2021/07/31 08:41:16;;;;;;;9.57;6.80;;;;;;;;;;6200177;28;20493;-69
2021/07/31 08:44:19;;;;;;;7.53;6.63;;;;;;;;;;6214519;28;20182;-70
2021/07/31 08:47:22;;;;;;;9.52;7.25;;;;;;;;;;6185803;28;20046;-69
2021/07/31 08:50:25;;;;;;;9.85;6.95;;;;;;;;;;6187439;28;20189;-74
2021/07/31 08:53:28;;;;;;;8.18;7.38;;;;;;;;;;6197833;28;20041;-70
2021/07/31 08:56:30;;;;;;;8.27;6.75;;;;;;;;;;6192635;28;20054;-71
2021/07/31 08:59:35;;;;;;;7.00;5.60;;;;;;;;;;6198862;28;20047;-70
2021/07/31 09:02:43;;;;;;;7.85;6.03;;;;;;;;;;6183727;28;20050;-70
2021/07/31 09:05:44;;;;;;;7.72;5.93;;;;;;;;;;6189072;28;20577;-69
2021/07/31 09:08:52;;;;;;;9.82;5.97;;;;;;;;;;6196256;28;20046;-69
2021/07/31 09:11:59;;;;;;;9.15;5.95;;;;;;;;;;6186818;28;20046;-70
2021/07/31 09:15:02;;;;;;;8.52;6.75;;;;;;;;;;6199742;28;20112;-69
2021/07/31 09:18:23;;;;;;;9.70;6.28;;;;;;;;;;6179001;28;20217;-73
2021/07/31 09:21:30;;;;;;;7.00;6.30;;;;;;;;;;6184029;28;20054;-69
2021/07/31 09:24:32;;;;;;;7.28;6.57;;;;;;;;;;6196362;28;20092;-69
2021/07/31 09:27:34;;;;;;;10.10;7.80;;;;;;;;;;6187702;28;20046;-69
2021/07/31 09:30:49;;;;;;;8.50;7.55;;;;;;;;;;6192936;28;20524;-72
2021/07/31 09:33:51;;;;;;;8.90;7.18;;;;;;;;;;6192308;28;20046;-70
2021/07/31 09:37:05;;;;;;;8.52;6.40;;;;;;;;;;6189532;28;20375;-73
2021/07/31 09:40:10;;;;;;;7.63;6.82;;;;;;;;;;6193330;28;20400;-76
2021/07/31 09:43:13;;;;;;;7.43;6.70;;;;;;;;;;6190341;28;20050;-73
2021/07/31 09:46:35;;;;;;;9.32;6.97;;;;;;;;;;6185186;28;20095;-70
2021/07/31 09:49:40;;;;;;;11.10;6.25;;;;;;;;;;6195976;28;20494;-71
2021/07/31 09:52:42;;;;;;;7.85;6.70;;;;;;;;;;6180109;28;20100;-70
2021/07/31 09:55:46;;;;;;;7.80;6.00;;;;;;;;;;6191943;28;20112;-73
2021/07/31 09:58:48;;;;;;;7.10;6.00;;;;;;;;;;6197122;28;20121;-72
2021/07/31 10:01:52;;;;;;;9.43;6.80;;;;;;;;;;6179990;28;20510;-69
2021/07/31 10:04:54;;;;;;;7.88;6.60;;;;;;;;;;6191960;28;20566;-71
2021/07/31 10:07:55;;;;;;;8.55;6.25;;;;;;;;;;6187691;28;20140;-72
2021/07/31 10:10:57;;;;;;;9.15;6.50;;;;;;;;;;6192167;28;20054;-68
2021/07/31 10:13:59;;;;;;;6.63;6.03;;;;;;;;;;6197937;28;20382;-72
2021/07/31 10:17:02;;;;;;;6.97;6.25;;;;;;;;;;6183467;28;20197;-70
2021/07/31 10:20:05;;;;;;;8.40;6.38;;;;;;;;;;6190572;28;20050;-70
2021/07/31 10:23:07;;;;;;;6.88;6.18;;;;;;;;;;6182797;28;20043;-73
2021/07/31 10:26:11;;;;;;;9.38;6.97;;;;;;;;;;6186735;28;20434;-69
2021/07/31 10:29:40;;;;;;;7.50;6.15;;;;;;;;;;6193300;28;20052;-69
2021/07/31 10:32:45;;;;;;;6.90;6.30;;;;;;;;;;6175912;28;20391;-73
2021/07/31 10:35:47;;;;;;;7.20;5.97;;;;;;;;;;6189445;28;20050;-69
2021/07/31 10:38:48;;;;;;;6.18;5.68;;;;;;;;;;6197542;28;20128;-70
2021/07/31 10:41:57;;;;;;;6.68;5.40;;;;;;;;;;6190956;28;20053;-72
2021/07/31 10:45:21;;;;;;;7.95;5.65;;;;;;;;;;6197479;28;20204;-70
2021/07/31 10:48:26;;;;;;;6.00;5.43;;;;;;;;;;6188792;28;20057;-73
2021/07/31 10:51:41;;;;;;;5.75;5.25;;;;;;;;;;6195627;28;20069;-75
2021/07/31 10:54:59;;;;;;;6.32;5.28;;;;;;;;;;6209309;28;20053;-70
2021/07/31 10:58:05;;;;;;;10.25;5.10;;;;;;;;;;6191669;28;20050;-70
2021/07/31 11:01:23;;;;;;;7.82;5.25;;;;;;;;;;6189908;28;20061;-70
2021/07/31 11:05:00;;;;;;;5.57;5.03;;;;;;;;;;6207405;28;20046;-72
2021/07/31 11:08:05;;;;;;;5.75;5.25;;;;;;;;;;6193220;28;20125;-70
2021/07/31 11:11:25;;;;;;;6.00;4.78;;;;;;;;;;6202556;28;20045;-70
2021/07/31 11:14:59;;;;;;;6.28;5.15;;;;;;;;;;6218464;28;20050;-69
2021/07/31 11:18:01;;;;;;;7.03;4.78;;;;;;;;;;6191816;28;20129;-69
2021/07/31 11:21:09;;;;;;;4.38;3.80;;;;;;;;;;6196150;28;20054;-69
2021/07/31 11:24:13;;;;;;;5.10;3.67;;;;;;;;;;6200022;28;20043;-70
2021/07/31 11:27:14;;;;;;;5.28;4.20;;;;;;;;;;6198191;28;20038;-70
2021/07/31 11:30:16;;;;;;;4.75;4.20;;;;;;;;;;6201033;28;20053;-73
2021/07/31 11:33:23;;;;;;;4.65;3.83;;;;;;;;;;6200262;28;20136;-73
2021/07/31 11:36:26;;;;;;;4.35;3.53;;;;;;;;;;6193597;28;20060;-70
2021/07/31 11:39:27;;;;;;;5.97;3.92;;;;;;;;;;6198356;28;20045;-69
2021/07/31 11:42:31;;;;;;;6.35;3.65;;;;;;;;;;6191192;28;20137;-71
2021/07/31 11:45:42;;;;;;;4.93;3.92;;;;;;;;;;6197042;28;20490;-74
2021/07/31 11:48:47;;;;;;;5.15;3.95;;;;;;;;;;6196725;28;20049;-70
2021/07/31 11:51:50;;;;;;;3.83;3.42;;;;;;;;;;6188951;28;20049;-69
2021/07/31 11:54:51;;;;;;;7.55;4.03;;;;;;;;;;6199926;28;20465;-72
2021/07/31 11:57:53;;;;;;;5.72;3.78;;;;;;;;;;6192282;28;20177;-70
2021/07/31 12:00:54;;;;;;;7.30;3.85;;;;;;;;;;6193047;28;20148;-69
2021/07/31 12:03:57;;;;;;;6.10;3.58;;;;;;;;;;6193847;28;20587;-69
2021/07/31 12:07:08;;;;;;;6.47;3.53;;;;;;;;;;6191968;28;20140;-70
2021/07/31 12:10:13;;;;;;;8.33;4.20;;;;;;;;;;6196472;28;20046;-70
2021/07/31 12:13:15;;;;;;;4.93;4.03;;;;;;;;;;6196155;28;20399;-73
2021/07/31 12:16:26;;;;;;;6.05;3.80;;;;;;;;;;6188790;28;20148;-70
2021/07/31 12:19:38;;;;;;;4.07;3.67;;;;;;;;;;6195455;28;20185;-70
2021/07/31 12:22:52;;;;;;;;;;;;;;;;;;6186574;28;20120;-71
2021/07/31 12:25:59;;;;;;;7.90;3.83;;;;;;;;;;6189881;28;20000;-70
2021/07/31 12:29:00;;;;;;;4.35;3.53;;;;;;;;;;6201698;28;20189;-71
2021/07/31 12:32:25;;;;;;;8.10;4.63;;;;;;;;;;6194878;28;20107;-69
2021/07/31 12:35:33;;;;;;;7.97;3.85;;;;;;;;;;6189580;28;20069;-70
2021/07/31 12:38:36;;;;;;;4.38;3.97;;;;;;;;;;6200668;28;20141;-71
2021/07/31 12:41:39;;;;;;;7.50;4.10;;;;;;;;;;6187796;28;20038;-70
2021/07/31 12:44:40;;;;;;;5.05;3.90;;;;;;;;;;6197353;28;20038;-69
2021/07/31 12:47:42;;;;;;;5.18;4.10;;;;;;;;;;6183743;28;20073;-70
2021/07/31 12:50:44;;;;;;;6.90;3.78;;;;;;;;;;6187104;28;20187;-70
2021/07/31 12:53:47;;;;;;;4.47;3.95;;;;;;;;;;6196144;28;20052;-71
2021/07/31 12:56:49;;;;;;;7.10;3.92;;;;;;;;;;6189405;28;20129;-70
2021/07/31 12:59:50;;;;;;;5.00;4.18;;;;;;;;;;6201618;28;20145;-69
2021/07/31 13:02:52;;;;;;;5.57;4.30;;;;;;;;;;6187676;28;20043;-71
2021/07/31 13:05:53;;;;;;;5.13;4.40;;;;;;;;;;6187978;28;20054;-70
2021/07/31 13:08:56;;;;;;;6.07;4.15;;;;;;;;;;6197926;28;20056;-69
2021/07/31 13:11:57;;;;;;;5.50;3.90;;;;;;;;;;6191289;28;20088;-69
2021/07/31 13:14:59;;;;;;;4.93;4.00;;;;;;;;;;6197373;28;20081;-74
2021/07/31 13:18:01;;;;;;;5.63;4.25;;;;;;;;;;6184030;28;20541;-69
2021/07/31 13:21:02;;;;;;;6.63;4.77;;;;;;;;;;6191234;28;20042;-68
2021/07/31 13:24:06;;;;;;;7.33;4.17;;;;;;;;;;6198396;28;20042;-68
2021/07/31 13:27:08;;;;;;;5.25;4.53;;;;;;;;;;6189440;28;20050;-71
2021/07/31 13:30:10;;;;;;;5.90;4.72;;;;;;;;;;6194287;28;20085;-70
2021/07/31 13:33:12;;;;;;;6.15;4.90;;;;;;;;;;6187687;28;20085;-70
2021/07/31 13:36:13;;;;;;;8.05;5.00;;;;;;;;;;6188819;28;20121;-70
2021/07/31 13:39:20;;;;;;;5.75;4.15;;;;;;;;;;6196949;28;20046;-69
2021/07/31 13:42:21;;;;;;;8.02;4.60;;;;;;;;;;6191746;28;20086;-69
2021/07/31 13:45:24;;;;;;;8.40;4.60;;;;;;;;;;6190479;28;20079;-76
2021/07/31 13:48:25;;;;;;;;;;;;;;;;;;6192006;28;20046;-70
2021/07/31 13:51:27;;;;;;;7.50;4.60;;;;;;;;;;6196332;28;19929;-71
2021/07/31 13:54:31;;;;;;;6.03;4.07;;;;;;;;;;6205261;28;20107;-74
2021/07/31 13:57:33;;;;;;;7.30;4.85;;;;;;;;;;6191300;28;20061;-70
2021/07/31 14:00:35;;;;;;;6.47;4.35;;;;;;;;;;6201868;28;20589;-73
2021/07/31 14:03:40;;;;;;;5.15;4.40;;;;;;;;;;6196737;28;20096;-72
2021/07/31 14:06:42;;;;;;;6.43;4.75;;;;;;;;;;6195794;28;20041;-70
2021/07/31 14:09:46;;;;;;;8.07;4.72;;;;;;;;;;6204669;28;20169;-69
2021/07/31 14:12:48;;;;;;;7.40;4.20;;;;;;;;;;6191835;28;20108;-69
2021/07/31 14:15:49;;;;;;;7.13;4.80;;;;;;;;;;6191239;28;20121;-69
2021/07/31 14:18:51;;;;;;;7.95;4.80;;;;;;;;;;6196632;28;20058;-70
2021/07/31 14:21:53;;;;;;;5.65;4.93;;;;;;;;;;6187389;28;20634;-69
2021/07/31 14:24:55;;;;;;;6.47;4.47;;;;;;;;;;6210319;28;20050;-69
2021/07/31 14:27:57;;;;;;;8.27;5.30;;;;;;;;;;6198766;28;20042;-70
2021/07/31 14:30:59;;;;;;;10.15;4.93;;;;;;;;;;6166808;28;20129;-69
2021/07/31 14:34:00;;;;;;;6.15;4.43;;;;;;;;;;6200078;28;20050;-72
2021/07/31 14:37:02;;;;;;;6.32;4.38;;;;;;;;;;6197081;28;20038;-71
2021/07/31 14:40:06;;;;;;;7.00;4.80;;;;;;;;;;6216030;28;20042;-70
2021/07/31 14:43:08;;;;;;;7.85;5.20;;;;;;;;;;6200634;28;20493;-69
2021/07/31 14:46:10;;;;;;;7.43;4.95;;;;;;;;;;6202620;28;20196;-71
2021/07/31 14:49:12;;;;;;;8.23;4.93;;;;;;;;;;6205013;28;20425;-69
2021/07/31 14:52:14;;;;;;;6.50;4.70;;;;;;;;;;6197672;28;20136;-70
2021/07/31 14:55:17;;;;;;;4.95;4.07;;;;;;;;;;6204903;28;20382;-73
2021/07/31 14:58:18;;;;;;;5.00;4.43;;;;;;;;;;6208735;28;20041;-69
2021/07/31 15:01:20;;;;;;;5.20;4.60;;;;;;;;;;6193992;28;20077;-69
2021/07/31 15:04:21;;;;;;;8.40;4.78;;;;;;;;;;6209976;28;20401;-71
2021/07/31 15:07:23;;;;;;;7.57;4.28;;;;;;;;;;6191673;28;20064;-76
2021/07/31 15:10:26;;;;;;;5.05;4.45;;;;;;;;;;6195924;28;20465;-73
2021/07/31 15:13:27;;;;;;;5.45;4.03;;;;;;;;;;6205946;28;20609;-70
2021/07/31 15:16:29;;;;;;;5.25;4.20;;;;;;;;;;6194790;28;20133;-74
2021/07/31 15:19:31;;;;;;;5.68;4.32;;;;;;;;;;6201825;28;20034;-69
2021/07/31 15:22:32;;;;;;;9.43;4.57;;;;;;;;;;6197306;28;20060;-69
2021/07/31 15:25:35;;;;;;;6.15;4.65;;;;;;;;;;6196580;28;20199;-74
2021/07/31 15:28:39;;;;;;;8.02;4.35;;;;;;;;;;6210145;28;20046;-70
2021/07/31 15:31:41;;;;;;;6.80;5.00;;;;;;;;;;6194162;28;20042;-69
2021/07/31 15:34:42;;;;;;;8.35;5.65;;;;;;;;;;6203646;28;20145;-69
2021/07/31 15:37:44;;;;;;;7.77;4.60;;;;;;;;;;6188912;28;20056;-69
2021/07/31 15:40:47;;;;;;;9.33;5.20;;;;;;;;;;6197862;28;20042;-69
2021/07/31 15:43:48;;;;;;;8.27;5.07;;;;;;;;;;6199848;28;20104;-70
2021/07/31 15:46:50;;;;;;;6.70;4.90;;;;;;;;;;6188340;28;20188;-69
2021/07/31 15:49:52;;;;;;;6.57;5.70;;;;;;;;;;6198571;28;20064;-71
2021/07/31 15:52:53;;;;;;;8.77;5.32;;;;;;;;;;6191471;28;20052;-69
2021/07/31 15:55:59;;;;;;;5.75;4.88;;;;;;;;;;6197341;28;20038;-71
2021/07/31 15:59:01;;;;;;;9.68;5.35;;;;;;;;;;6201165;28;20077;-69
2021/07/31 16:02:03;;;;;;;7.07;5.60;;;;;;;;;;6189827;28;20046;-69
2021/07/31 16:05:05;;;;;;;7.68;6.20;;;;;;;;;;6200394;28;20050;-71
2021/07/31 16:08:07;;;;;;;7.43;4.93;;;;;;;;;;6190652;28;20042;-69
2021/07/31 16:11:11;;;;;;;6.50;5.55;;;;;;;;;;6190649;28;20520;-70
2021/07/31 16:14:12;;;;;;;5.88;5.22;;;;;;;;;;6202834;28;20092;-69
2021/07/31 16:17:14;;;;;;;9.85;5.78;;;;;;;;;;6186163;28;20052;-71
2021/07/31 16:20:16;;;;;;;6.53;5.63;;;;;;;;;;6190081;28;20046;-69
2021/07/31 16:23:17;;;;;;;7.65;5.97;;;;;;;;;;6193242;28;20068;-69
2021/07/31 16:26:21;;;;;;;8.93;5.63;;;;;;;;;;6191820;28;20054;-69
2021/07/31 16:29:22;;;;;;;8.13;5.88;;;;;;;;;;6196940;28;20049;-69
2021/07/31 16:32:24;;;;;;;9.93;5.55;;;;;;;;;;6201206;28;20046;-69
2021/07/31 16:35:25;;;;;;;6.20;5.32;;;;;;;;;;6191403;28;20076;-69
2021/07/31 16:38:27;;;;;;;8.77;5.43;;;;;;;;;;6208990;28;20046;-69
2021/07/31 16:41:30;;;;;;;8.48;5.57;;;;;;;;;;6191131;28;20048;-69
2021/07/31 16:44:31;;;;;;;10.27;6.00;;;;;;;;;;6198990;28;20081;-71
2021/07/31 16:47:36;;;;;;;8.38;5.97;;;;;;;;;;6184710;28;20099;-69
2021/07/31 16:50:38;;;;;;;6.30;5.70;;;;;;;;;;6184779;28;20072;-70
2021/07/31 16:53:39;;;;;;;9.20;5.78;;;;;;;;;;6201164;28;20123;-70
2021/07/31 16:56:49;;;;;;;8.38;6.00;;;;;;;;;;6190039;28;20072;-69
2021/07/31 16:59:50;;;;;;;8.93;5.55;;;;;;;;;;6200477;28;20212;-69
2021/07/31 17:02:52;;;;;;;7.07;5.78;;;;;;;;;;6180979;28;20038;-70
2021/07/31 17:05:54;;;;;;;9.10;5.90;;;;;;;;;;6188397;28;20050;-70
2021/07/31 17:08:55;;;;;;;6.18;5.22;;;;;;;;;;6198612;28;20133;-69
2021/07/31 17:11:58;;;;;;;9.25;4.70;;;;;;;;;;6184944;28;20129;-69
2021/07/31 17:15:00;;;;;;;6.90;4.63;;;;;;;;;;6203289;28;20061;-69
2021/07/31 17:18:02;;;;;;;7.80;3.78;;;;;;;;;;6185392;28;20413;-69
2021/07/31 17:21:03;;;;;;;4.32;3.92;;;;;;;;;;6145488;28;20043;-69
2021/07/31 17:24:06;;;;;;;6.20;3.97;;;;;;;;;;6153094;28;20113;-69
2021/07/31 17:27:09;;;;;;;4.53;3.53;;;;;;;;;;6141356;28;20277;-69
2021/07/31 17:30:10;;;;;;;;;;;;;;;;;;6148449;28;20098;-69
2021/07/31 17:33:12;;;;;;;7.00;4.30;;;;;;;;;;6138210;28;20563;-69
2021/07/31 17:36:13;;;;;;;5.45;3.97;;;;;;;;;;6136685;28;20043;-69
2021/07/31 17:39:16;;;;;;;9.82;4.25;;;;;;;;;;6148585;28;20051;-71
2021/07/31 17:42:19;;;;;;;5.95;3.90;;;;;;;;;;6141777;28;20059;-71
2021/07/31 17:45:21;;;;;;;;;;;;;;;;;;6144006;28;20188;-70
2021/07/31 17:48:22;;;;;;;7.57;4.18;;;;;;;;;;6142526;28;19922;-71
2021/07/31 17:51:24;;;;;;;5.00;3.72;;;;;;;;;;6133340;28;20518;-69
2021/07/31 17:54:26;;;;;;;8.00;4.35;;;;;;;;;;6155762;28;20062;-69
2021/07/31 17:57:28;;;;;;;6.45;4.45;;;;;;;;;;6139944;28;20059;-68
2021/07/31 18:00:30;;;;;;;;;;;;;;;;;;6144301;28;20141;-71
2021/07/31 18:03:32;;;;;;;8.38;4.72;;;;;;;;;;6152533;28;20618;-71
2021/07/31 18:06:34;;;;;;;6.18;4.38;;;;;;;;;;6145456;28;20411;-71
2021/07/31 18:09:36;;;;;;;6.10;5.03;;;;;;;;;;6151460;28;20142;-69