Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/05 00:00:28;;;;;;;4.80;4.30;;;;;;;17.39;81.40;97714.22;5070949;28;20211;-82
2023/07/05 00:02:55;;;;;;;8.47;4.77;;;;;;;17.44;81.55;97717.22;5070977;28;20207;-82
2023/07/05 00:05:23;;;;;;;6.83;4.33;;;;;;;17.54;81.21;97706.41;5071036;28;20222;-82
2023/07/05 00:07:49;;;;;;;6.20;4.17;;;;;;;17.59;80.96;97699.63;5071144;28;20322;-82
2023/07/05 00:10:16;;;;;;;5.77;4.50;;;;;;;17.63;81.06;97708.97;5070696;28;20207;-82
2023/07/05 00:12:43;;;;;;;5.50;4.20;;;;;;;17.70;80.10;97696.66;5070969;28;20310;-82
2023/07/05 00:15:10;;;;;;;5.73;4.30;;;;;;;17.79;79.33;97690.34;5071054;28;20208;-83
2023/07/05 00:17:37;;;;;;;5.67;4.00;;;;;;;17.88;78.31;97691.22;5070823;28;20882;-83
2023/07/05 00:20:05;;;;;;;5.17;3.70;;;;;;;17.96;77.60;97686.72;5070545;28;20217;-82
2023/07/05 00:22:33;;;;;;;6.00;4.03;;;;;;;17.99;77.37;97685.56;5071088;28;20207;-82
2023/07/05 00:25:02;;;;;;;6.43;3.97;;;;;;;17.99;77.58;97683.72;5071077;28;20204;-83
2023/07/05 00:27:29;;;;;;;4.93;4.10;;;;;;;17.93;78.32;97681.69;5072833;28;20263;-82
2023/07/05 00:29:55;;;;;;;5.63;3.83;;;;;;;17.90;79.12;97681.19;5074851;28;20210;-83
2023/07/05 00:32:22;;;;;;;6.10;3.57;;;;;;;17.94;79.60;97683.41;5074662;28;20705;-83
2023/07/05 00:34:48;;;;;;;4.83;3.80;;;;;;;18.11;79.10;97682.41;5074874;28;20211;-82
2023/07/05 00:37:15;;;;;;;5.63;3.90;;;;;;;18.23;78.47;97686.47;5075147;28;20227;-82
2023/07/05 00:39:43;;;;;;;4.17;3.37;;;;;;;18.29;78.78;97693.00;5074696;28;20222;-82
2023/07/05 00:42:09;;;;;;;7.73;4.10;;;;;;;18.34;78.44;97678.16;5074995;28;20207;-82
2023/07/05 00:44:36;;;;;;;4.73;3.60;;;;;;;18.39;77.90;97673.16;5074693;28;20211;-83
2023/07/05 00:47:08;;;;;;;4.83;3.97;;;;;;;18.41;77.74;97676.50;5074858;28;20203;-82
2023/07/05 00:49:36;;;;;;;5.93;4.00;;;;;;;18.42;77.87;97662.09;5074530;28;20214;-83
2023/07/05 00:52:06;;;;;;;4.60;3.80;;;;;;;18.40;77.72;97658.75;5074518;28;20227;-82
2023/07/05 00:54:36;;;;;;;5.03;3.63;;;;;;;18.45;78.00;97651.09;5074578;28;20215;-82
2023/07/05 00:57:10;;;;;;;3.80;3.40;;;;;;;18.55;77.59;97656.28;5074226;28;20211;-82
2023/07/05 00:59:43;;;;;;;3.83;3.17;;;;;;;18.63;77.45;97643.72;5074406;28;20215;-82
2023/07/05 01:02:10;;;;;;;4.80;3.37;;;;;;;18.77;76.35;97644.91;5074373;28;20207;-82
2023/07/05 01:04:37;;;;;;;4.70;3.57;;;;;;;18.83;76.06;97634.34;5074682;28;20209;-82
2023/07/05 01:07:03;;;;;;;5.27;3.03;;;;;;;18.91;75.72;97625.47;5074196;28;20208;-82
2023/07/05 01:09:31;;;;;;;5.17;3.33;;;;;;;18.91;75.79;97631.63;5074329;28;20689;-82
2023/07/05 01:12:18;;;;;;;5.03;3.10;;;;;;;18.92;75.67;97644.06;5074642;28;20265;-82
2023/07/05 01:14:53;;;;;;;6.10;3.30;;;;;;;18.93;75.67;97651.06;5074605;28;20211;-83
2023/07/05 01:17:30;;;;;;;4.37;3.07;;;;;;;18.92;75.68;97644.06;5074263;28;20226;-82
2023/07/05 01:20:12;;;;;;;3.47;2.97;;;;;;;18.89;76.26;97641.69;5074232;28;20218;-82
2023/07/05 01:23:08;;;;;;;5.87;3.10;;;;;;;18.88;76.15;97647.22;5074428;28;20203;-82
2023/07/05 01:26:25;;;;;;;4.13;3.13;;;;;;;18.90;76.28;97646.03;5075533;28;20204;-83
2023/07/05 01:29:29;;;;;;;3.27;2.67;;;;;;;18.86;77.43;97657.25;5012043;28;20233;-82
2023/07/05 01:32:03;;;;;;;4.10;3.23;;;;;;;18.70;80.34;97666.13;5055223;28;20231;-83
2023/07/05 01:34:44;;;;;;;5.67;3.57;;;;;;;18.49;84.33;97656.94;5073810;28;20265;-83
2023/07/05 01:37:29;;;;;;;3.87;2.90;;;;;;;18.25;88.93;97665.75;5073915;28;20215;-82
2023/07/05 01:39:56;;;;;;;4.83;3.67;;;;;;;18.13;90.26;97659.03;5073563;28;20315;-83
2023/07/05 01:42:27;;;;;;;6.00;3.53;;;;;;;18.01;91.86;97660.34;5073797;28;20285;-83
2023/07/05 01:44:53;;;;;;;5.40;3.70;;;;;;;17.98;94.12;97660.66;5073806;28;20222;-82
2023/07/05 01:47:27;;;;;;;4.83;3.27;;;;;;;18.00;94.30;97656.00;5073882;28;20235;-82
2023/07/05 01:50:03;;;;;;;4.60;3.50;;;;;;;17.99;95.17;97646.28;5073564;28;20589;-83
2023/07/05 01:52:37;;;;;;;3.80;3.27;;;;;;;17.99;94.14;97627.56;5073533;28;20233;-83
2023/07/05 01:55:09;;;;;;;5.83;3.67;;;;;;;17.89;94.90;97642.94;5073680;28;20196;-83
2023/07/05 01:57:40;;;;;;;6.93;3.40;;;;;;;17.82;96.22;97655.28;5073365;28;20227;-82
2023/07/05 02:00:11;;;;;;;6.07;3.30;;;;;;;17.79;97.61;97663.59;5073370;28;20302;-82
2023/07/05 02:02:42;;;;;;;4.53;3.30;;;;;;;17.80;97.31;97665.28;5073599;28;20250;-82
2023/07/05 02:05:11;;;;;;;3.50;3.20;;;;;;;17.88;95.51;97673.34;5073473;28;20211;-82
2023/07/05 02:07:38;;;;;;;4.70;3.37;;;;;;;17.96;95.25;97681.38;5073176;28;20243;-82
2023/07/05 02:10:05;;;;;;;4.50;3.70;;;;;;;18.06;93.16;97684.78;5072975;28;20211;-82
2023/07/05 02:12:32;;;;;;;4.07;3.67;;;;;;;18.21;91.42;97701.84;5073309;28;20232;-83
2023/07/05 02:14:58;;;;;;;6.43;3.97;;;;;;;18.29;89.33;97717.91;5073153;28;20203;-83
2023/07/05 02:17:25;;;;;;;4.70;3.27;;;;;;;18.28;88.82;97721.59;5072818;28;20223;-82
2023/07/05 02:19:53;;;;;;;3.57;2.83;;;;;;;18.33;87.63;97721.97;5072848;28;20314;-82
2023/07/05 02:22:19;;;;;;;3.13;2.43;;;;;;;18.39;85.83;97710.63;5073096;28;20222;-83
2023/07/05 02:24:46;;;;;;;3.37;2.40;;;;;;;18.58;83.15;97704.09;5073028;28;20207;-83
2023/07/05 02:27:12;;;;;;;3.23;2.40;;;;;;;18.67;82.93;97720.03;5073033;28;20239;-83
2023/07/05 02:29:39;;;;;;;2.70;2.40;;;;;;;18.65;83.32;97722.03;5072463;28;20215;-82
2023/07/05 02:32:06;;;;;;;2.57;2.33;;;;;;;18.67;83.46;97724.53;5072486;28;20760;-82
2023/07/05 02:34:33;;;;;;;2.80;1.87;;;;;;;18.63;85.66;97737.41;5072656;28;20207;-82
2023/07/05 02:37:01;;;;;;;2.60;2.27;;;;;;;18.55;88.15;97742.78;5072389;28;20219;-83
2023/07/05 02:39:27;;;;;;;3.60;2.17;;;;;;;18.35;93.20;97730.66;5072513;28;20689;-83
2023/07/05 02:41:54;;;;;;;2.20;2.00;;;;;;;18.16;100.00;97738.13;5072413;28;20590;-83
2023/07/05 02:44:20;;;;;;;3.73;2.40;;;;;;;17.97;100.00;97741.88;5072873;28;20211;-82
2023/07/05 02:46:46;;;;;;;4.30;2.10;;;;;;;17.81;100.00;97736.44;5072581;28;20204;-83
2023/07/05 02:49:13;;;;;;;3.43;2.00;;;;;;;17.73;100.00;97733.75;5071879;28;20917;-82
2023/07/05 02:51:40;;;;;;;2.90;2.20;;;;;;;17.68;100.00;97735.25;5071976;28;20231;-83
2023/07/05 02:54:08;;;;;;;2.07;1.87;;;;;;;17.66;100.00;97726.53;5072868;28;20210;-83
2023/07/05 02:56:35;;;;;;;2.13;1.93;;;;;;;17.62;100.00;97726.00;5072441;28;20215;-82
2023/07/05 02:59:01;;;;;;;4.43;2.23;;;;;;;17.61;100.00;97718.16;5072215;28;20610;-83
2023/07/05 03:01:28;;;;;;;3.53;2.13;;;;;;;17.58;100.00;97715.81;5072012;28;20218;-82
2023/07/05 03:03:54;;;;;;;3.73;2.40;;;;;;;17.55;100.00;97714.28;5072332;28;20570;-83
2023/07/05 03:06:21;;;;;;;2.27;2.00;;;;;;;17.50;100.00;97710.41;5071989;28;20203;-83
2023/07/05 03:08:48;;;;;;;2.20;2.00;;;;;;;17.42;100.00;97713.88;5097907;22;20241;-78
2023/07/05 03:11:16;;;;;;;3.67;1.90;;;;;;;17.34;100.00;97715.63;5091401;28;20207;-77
2023/07/05 03:13:42;;;;;;;2.93;2.07;;;;;;;17.20;100.00;97702.88;5091932;28;20237;-77
2023/07/05 03:16:09;;;;;;;2.60;2.00;;;;;;;17.15;100.00;97708.69;5092268;28;20229;-77
2023/07/05 03:18:35;;;;;;;2.93;2.10;;;;;;;17.12;100.00;97708.97;5092285;28;20227;-77
2023/07/05 03:21:02;;;;;;;2.43;1.93;;;;;;;17.12;100.00;97705.50;5091889;28;20676;-78
2023/07/05 03:23:28;;;;;;;2.40;2.20;;;;;;;17.17;100.00;97704.00;5092104;28;20202;-77
2023/07/05 03:25:56;;;;;;;2.80;2.37;;;;;;;17.21;100.00;97710.72;5092171;28;20222;-77
2023/07/05 03:28:25;;;;;;;2.17;1.70;;;;;;;17.18;100.00;97705.69;5091866;28;20258;-77
2023/07/05 03:30:57;;;;;;;2.00;1.80;;;;;;;17.14;100.00;97701.63;5091838;28;20207;-77
2023/07/05 03:33:25;;;;;;;1.93;1.67;;;;;;;17.10;100.00;97707.47;5092036;28;20249;-77
2023/07/05 03:35:59;;;;;;;2.10;1.90;;;;;;;17.09;100.00;97711.97;5091926;28;20211;-77
2023/07/05 03:38:27;;;;;;;2.33;1.97;;;;;;;17.09;100.00;97703.97;5091655;28;20755;-77
2023/07/05 03:41:00;;;;;;;2.03;1.90;;;;;;;17.13;100.00;97713.31;5091511;28;20213;-77
2023/07/05 03:43:29;;;;;;;2.73;2.10;;;;;;;17.13;100.00;97713.31;5091857;28;20206;-77
2023/07/05 03:45:58;;;;;;;2.10;1.90;;;;;;;17.12;100.00;97722.34;5091667;28;20694;-77
2023/07/05 03:48:24;;;;;;;2.70;2.13;;;;;;;17.17;100.00;97724.53;5091833;28;20249;-77
2023/07/05 03:50:55;;;;;;;2.30;1.80;;;;;;;17.16;100.00;97728.19;5091331;28;20203;-77
2023/07/05 03:53:22;;;;;;;2.43;2.20;;;;;;;17.16;100.00;97726.38;5091389;28;20249;-77
2023/07/05 03:55:48;;;;;;;2.10;1.90;;;;;;;17.18;100.00;97719.03;5091998;28;20211;-77
2023/07/05 03:58:14;;;;;;;2.07;1.80;;;;;;;17.15;100.00;97723.84;5091534;28;20325;-77
2023/07/05 04:00:42;;;;;;;2.63;2.00;;;;;;;17.17;100.00;97716.50;5091329;28;20211;-77
2023/07/05 04:03:09;;;;;;;2.70;2.17;;;;;;;17.22;100.00;97717.75;5090950;28;20202;-77
2023/07/05 04:05:35;;;;;;;2.83;2.20;;;;;;;17.25;100.00;97721.94;5091478;28;20209;-77
2023/07/05 04:08:02;;;;;;;2.60;2.30;;;;;;;17.19;100.00;97717.22;5091330;28;20598;-77
2023/07/05 04:10:28;;;;;;;2.43;2.00;;;;;;;17.18;100.00;97720.88;5091316;28;20209;-77
2023/07/05 04:12:55;;;;;;;5.43;2.40;;;;;;;17.24;100.00;97721.06;5091115;28;20730;-77
2023/07/05 04:15:21;;;;;;;2.60;1.90;;;;;;;17.27;100.00;97720.78;5091393;28;20293;-77
2023/07/05 04:17:49;;;;;;;2.70;2.00;;;;;;;17.26;100.00;97729.75;5091321;28;20256;-77
2023/07/05 04:20:16;;;;;;;3.13;2.10;;;;;;;17.28;100.00;97727.78;5090902;28;20218;-78
2023/07/05 04:22:43;;;;;;;2.37;2.17;;;;;;;17.32;100.00;97729.13;5091457;28;20229;-77
2023/07/05 04:25:10;;;;;;;2.43;1.90;;;;;;;17.36;100.00;97721.66;5091375;28;20217;-77
2023/07/05 04:27:38;;;;;;;2.20;1.90;;;;;;;17.39;100.00;97714.22;5091176;28;20716;-77
2023/07/05 04:30:05;;;;;;;2.53;2.00;;;;;;;17.42;100.00;97708.53;5091055;28;20203;-78
2023/07/05 04:32:32;;;;;;;3.90;2.10;;;;;;;17.52;100.00;97706.59;5091322;28;20230;-78
2023/07/05 04:34:59;;;;;;;3.10;1.90;;;;;;;17.51;100.00;97706.75;5091192;28;20218;-77
2023/07/05 04:37:26;;;;;;;2.40;1.93;;;;;;;17.49;100.00;97704.22;5091149;28;20207;-77
2023/07/05 04:39:52;;;;;;;3.77;2.00;;;;;;;17.51;100.00;97704.94;5090819;28;20680;-77
2023/07/05 04:42:19;;;;;;;2.03;1.80;;;;;;;17.52;100.00;97705.75;5091302;28;20206;-77
2023/07/05 04:44:45;;;;;;;2.20;2.00;;;;;;;17.46;100.00;97704.56;5091063;28;20214;-77
2023/07/05 04:47:16;;;;;;;3.07;2.23;;;;;;;17.53;100.00;97710.09;5091297;28;20210;-77
2023/07/05 04:49:44;;;;;;;2.67;1.90;;;;;;;17.51;100.00;97707.59;5090719;28;20211;-78
2023/07/05 04:52:12;;;;;;;3.07;2.17;;;;;;;17.53;100.00;97708.28;5091144;28;20632;-77
2023/07/05 04:54:38;;;;;;;1.93;1.73;;;;;;;17.57;100.00;97703.44;5091151;28;20207;-77
2023/07/05 04:57:05;;;;;;;2.57;2.00;;;;;;;17.68;100.00;97709.34;5091002;28;20203;-77
2023/07/05 04:59:32;;;;;;;2.10;1.90;;;;;;;17.82;100.00;97705.22;5090417;28;20231;-77
2023/07/05 05:01:58;;;;;;;3.67;2.13;;;;;;;17.97;100.00;97693.75;5090889;28;20704;-77
2023/07/05 05:04:25;;;;;;;2.53;1.77;;;;;;;18.07;100.00;97689.13;5091080;28;20230;-77
2023/07/05 05:06:51;;;;;;;2.40;1.70;;;;;;;18.21;100.00;97684.94;5091200;28;20214;-77
2023/07/05 05:09:19;;;;;;;1.83;1.63;;;;;;;18.34;100.00;97686.19;5090489;28;20249;-78
2023/07/05 05:11:46;;;;;;;1.77;1.67;;;;;;;18.51;100.00;97679.84;5090862;28;20298;-77
2023/07/05 05:14:12;;;;;;;4.27;1.80;;;;;;;18.70;100.00;97670.66;5093376;28;20226;-78
2023/07/05 05:16:38;;;;;;;2.50;1.80;;;;;;;18.85;100.00;97652.91;5094622;28;20211;-78
2023/07/05 05:19:05;;;;;;;3.40;1.80;;;;;;;18.82;100.00;97654.09;5094660;28;20601;-78
2023/07/05 05:21:31;;;;;;;2.97;1.93;;;;;;;18.74;100.00;97672.84;5094409;28;20238;-78
2023/07/05 05:23:58;;;;;;;2.60;1.90;;;;;;;18.77;100.00;97677.84;5094574;28;20611;-77
2023/07/05 05:26:26;;;;;;;1.67;1.53;;;;;;;19.52;100.00;97677.41;5094367;28;20218;-78
2023/07/05 05:28:52;;;;;;;1.53;1.43;;;;;;;20.31;94.68;97670.03;5094160;28;20241;-77
2023/07/05 05:31:19;;;;;;;2.47;1.77;;;;;;;20.92;87.18;97667.25;5093975;28;20557;-77
2023/07/05 05:33:49;;;;;;;2.33;1.80;;;;;;;20.90;86.73;97682.72;5094189;28;20232;-78
2023/07/05 05:36:15;;;;;;;1.80;1.57;;;;;;;20.73;87.45;97688.38;5094204;28;20207;-78
2023/07/05 05:38:42;;;;;;;1.87;1.60;;;;;;;20.50;87.59;97676.78;5094059;28;20252;-77
2023/07/05 05:41:10;;;;;;;1.97;1.43;;;;;;;20.34;87.98;97683.09;5093977;28;20234;-77
2023/07/05 05:43:38;;;;;;;1.87;1.77;;;;;;;20.23;88.74;97682.69;5094058;28;20294;-79
2023/07/05 05:46:04;;;;;;;2.60;1.70;;;;;;;20.12;88.79;97689.25;5091237;28;20211;-79
2023/07/05 05:48:31;;;;;;;1.80;1.70;;;;;;;20.10;90.18;97702.03;5091229;28;20230;-79
2023/07/05 05:50:57;;;;;;;2.70;1.80;;;;;;;20.06;90.29;97703.38;5090913;28;20217;-81
2023/07/05 05:53:24;;;;;;;1.87;1.70;;;;;;;20.10;90.41;97702.03;5092613;28;20226;-79
2023/07/05 05:55:50;;;;;;;2.67;1.90;;;;;;;20.19;90.53;97694.78;5093782;28;20688;-79
2023/07/05 05:58:17;;;;;;;3.40;1.80;;;;;;;20.42;89.34;97696.47;5092247;28;20237;-79
2023/07/05 06:00:46;;;;;;;2.10;1.50;;;;;;;20.76;86.53;97686.16;5090610;28;20214;-80
2023/07/05 06:03:13;;;;;;;2.77;1.70;;;;;;;21.27;81.69;97676.50;5091220;28;20290;-81
2023/07/05 06:05:41;;;;;;;1.83;1.70;;;;;;;21.41;80.07;97678.38;5091024;28;20205;-79
2023/07/05 06:08:07;;;;;;;2.13;1.73;;;;;;;21.48;79.90;97682.00;5093290;28;20270;-77
2023/07/05 06:10:34;;;;;;;2.97;1.70;;;;;;;21.37;79.93;97687.81;5093275;28;20209;-79
2023/07/05 06:13:00;;;;;;;2.43;2.00;;;;;;;21.23;80.49;97694.88;5093426;28;20231;-77
2023/07/05 06:15:27;;;;;;;1.80;1.70;;;;;;;21.02;80.68;97692.00;5093705;28;20203;-77
2023/07/05 06:17:55;;;;;;;2.00;1.80;;;;;;;20.92;80.77;97706.72;5093494;28;20234;-77
2023/07/05 06:20:23;;;;;;;1.87;1.70;;;;;;;20.74;81.86;97712.38;5093074;28;20617;-77
2023/07/05 06:22:50;;;;;;;2.00;1.80;;;;;;;20.59;83.76;97724.88;5093258;28;20203;-77
2023/07/05 06:25:16;;;;;;;2.50;2.00;;;;;;;20.55;84.75;97750.41;5092306;28;20655;-77
2023/07/05 06:27:43;;;;;;;2.87;1.93;;;;;;;20.52;85.89;97766.91;5093353;28;20223;-76
2023/07/05 06:30:11;;;;;;;3.10;1.80;;;;;;;20.12;88.73;97780.50;5093130;28;20203;-77
2023/07/05 06:32:37;;;;;;;2.50;1.60;;;;;;;19.78;91.84;97787.97;5093030;28;20255;-77
2023/07/05 06:35:06;;;;;;;2.73;1.73;;;;;;;19.59;96.38;97804.44;5093171;28;20206;-77
2023/07/05 06:37:33;;;;;;;3.10;1.63;;;;;;;19.47;97.58;97804.94;5092971;28;20529;-77
2023/07/05 06:39:59;;;;;;;3.20;1.60;;;;;;;18.79;100.00;97812.41;5092591;28;20207;-77
2023/07/05 06:42:26;;;;;;;8.30;2.20;;;;;;;18.16;100.00;97813.84;5092884;28;20207;-77
2023/07/05 06:44:52;;;;;;;4.07;2.23;;;;;;;17.74;100.00;97822.81;5093095;28;20207;-77
2023/07/05 06:47:19;;;;;;;4.00;1.90;;;;;;;17.54;100.00;97811.47;5092735;28;20210;-77
2023/07/05 06:49:45;;;;;;;3.93;2.13;;;;;;;17.35;100.00;97814.31;5092463;28;20233;-77
2023/07/05 06:52:13;;;;;;;3.10;1.97;;;;;;;17.23;100.00;97814.72;5092640;28;20210;-77
2023/07/05 06:54:40;;;;;;;3.87;2.00;;;;;;;17.16;100.00;97814.50;5092781;28;20239;-77
2023/07/05 06:57:07;;;;;;;4.93;2.60;;;;;;;17.12;100.00;97807.78;5092511;28;20664;-77
2023/07/05 06:59:33;;;;;;;3.03;1.90;;;;;;;17.07;100.00;97819.94;5092640;28;20233;-76
2023/07/05 07:02:01;;;;;;;5.07;2.17;;;;;;;17.02;100.00;97817.69;5092597;28;20202;-77
2023/07/05 07:04:28;;;;;;;4.73;2.50;;;;;;;17.00;100.00;97826.88;5091809;28;20305;-77
2023/07/05 07:06:55;;;;;;;4.10;2.23;;;;;;;17.00;100.00;97825.03;5091072;28;20210;-77
2023/07/05 07:09:23;;;;;;;4.90;2.10;;;;;;;16.97;100.00;97825.34;5089332;28;20245;-77
2023/07/05 07:11:49;;;;;;;4.77;2.00;;;;;;;16.89;100.00;97822.59;5089624;28;20202;-77
2023/07/05 07:14:16;;;;;;;2.87;1.93;;;;;;;16.81;100.00;97830.53;5089519;28;20795;-77
2023/07/05 07:16:42;;;;;;;4.10;2.20;;;;;;;16.81;100.00;97825.19;5092051;28;20211;-77
2023/07/05 07:19:09;;;;;;;4.00;2.27;;;;;;;16.82;100.00;97826.88;5092105;28;20241;-77
2023/07/05 07:21:37;;;;;;;2.60;1.90;;;;;;;16.90;100.00;97844.78;5092041;28;20207;-77
2023/07/05 07:24:04;;;;;;;3.10;1.80;;;;;;;17.08;100.00;97843.78;5092285;28;20267;-77
2023/07/05 07:26:32;;;;;;;3.20;2.13;;;;;;;17.33;100.00;97837.69;5092275;28;20229;-77
2023/07/05 07:28:58;;;;;;;2.90;2.17;;;;;;;17.57;100.00;97829.91;5091851;28;20234;-77
2023/07/05 07:31:27;;;;;;;3.37;2.30;;;;;;;17.91;100.00;97833.44;5091713;28;20206;-78
2023/07/05 07:33:54;;;;;;;6.30;1.80;;;;;;;18.01;100.00;97847.53;5091702;28;20318;-78
2023/07/05 07:36:22;;;;;;;2.63;1.63;;;;;;;18.35;100.00;97850.25;5091689;28;20217;-78
2023/07/05 07:38:50;;;;;;;2.03;1.70;;;;;;;18.39;100.00;97848.91;5091908;28;20234;-78
2023/07/05 07:41:18;;;;;;;2.37;1.70;;;;;;;18.36;100.00;97860.75;5091497;28;20206;-78
2023/07/05 07:43:47;;;;;;;2.60;1.80;;;;;;;18.29;100.00;97859.69;5091838;28;20673;-78
2023/07/05 07:46:16;;;;;;;2.90;1.80;;;;;;;18.25;100.00;97866.41;5091811;28;20210;-79
2023/07/05 07:48:44;;;;;;;2.10;1.53;;;;;;;18.23;100.00;97865.69;5091542;28;20230;-78
2023/07/05 07:51:11;;;;;;;1.97;1.73;;;;;;;18.27;100.00;97872.41;5091626;28;20206;-78
2023/07/05 07:53:37;;;;;;;3.30;1.70;;;;;;;18.18;100.00;97873.38;5091871;28;20248;-78
2023/07/05 07:56:11;;;;;;;2.73;1.93;;;;;;;18.08;100.00;97880.66;5091944;28;20215;-78
2023/07/05 07:58:38;;;;;;;3.93;2.00;;;;;;;18.02;100.00;97892.00;5091730;28;20283;-77
2023/07/05 08:01:12;;;;;;;5.17;2.53;;;;;;;18.05;100.00;97894.34;5091223;28;20673;-78
2023/07/05 08:03:39;;;;;;;3.13;2.00;;;;;;;17.91;100.00;97897.59;5091500;28;20213;-78
2023/07/05 08:06:06;;;;;;;3.37;2.03;;;;;;;17.87;100.00;97884.72;5091362;28;20210;-78
2023/07/05 08:08:33;;;;;;;3.23;2.00;;;;;;;17.83;100.00;97897.56;5091167;28;20379;-78
2023/07/05 08:10:59;;;;;;;2.40;2.20;;;;;;;17.93;100.00;97900.94;5090992;28;20211;-78
2023/07/05 08:13:26;;;;;;;3.70;2.33;;;;;;;17.84;100.00;97907.25;5091181;28;20226;-78
2023/07/05 08:15:52;;;;;;;2.63;2.23;;;;;;;17.77;100.00;97895.50;5091104;28;20222;-78
2023/07/05 08:18:20;;;;;;;5.03;2.40;;;;;;;17.76;100.00;97896.50;5091073;28;20230;-78
2023/07/05 08:20:46;;;;;;;4.20;2.23;;;;;;;17.90;100.00;97911.97;5090953;28;20206;-78
2023/07/05 08:23:13;;;;;;;3.30;2.50;;;;;;;18.08;100.00;97910.09;5091205;28;20206;-78
2023/07/05 08:25:42;;;;;;;3.00;2.30;;;;;;;18.10;100.00;97913.44;5091405;28;20221;-78
2023/07/05 08:28:10;;;;;;;3.03;2.60;;;;;;;17.98;100.00;97906.69;5090996;28;20288;-79
2023/07/05 08:30:36;;;;;;;4.97;2.60;;;;;;;17.92;100.00;97919.84;5091008;28;20202;-78
2023/07/05 08:33:03;;;;;;;3.77;2.67;;;;;;;17.85;100.00;97924.97;5091345;28;20211;-78
2023/07/05 08:35:31;;;;;;;3.60;2.73;;;;;;;17.84;100.00;97928.66;5091059;28;20226;-81
2023/07/05 08:37:58;;;;;;;3.03;2.50;;;;;;;17.96;100.00;97930.06;5091693;28;20227;-77
2023/07/05 08:40:31;;;;;;;3.37;2.97;;;;;;;17.99;100.00;97931.59;5090688;28;20704;-78
2023/07/05 08:43:05;;;;;;;3.37;2.73;;;;;;;18.06;100.00;97943.34;5090896;28;20203;-78
2023/07/05 08:45:36;;;;;;;5.03;3.30;;;;;;;18.03;100.00;97939.13;5091188;28;20203;-77
2023/07/05 08:48:07;;;;;;;4.10;3.20;;;;;;;18.06;100.00;97952.22;5091917;28;20230;-77
2023/07/05 08:50:40;;;;;;;5.03;3.07;;;;;;;18.05;100.00;97950.50;5094860;28;20206;-77
2023/07/05 08:53:11;;;;;;;7.17;3.20;;;;;;;18.01;100.00;97940.28;5095074;28;20211;-77
2023/07/05 08:55:50;;;;;;;3.80;3.10;;;;;;;18.03;100.00;97951.66;5094935;28;20230;-77
2023/07/05 08:58:22;;;;;;;4.27;3.37;;;;;;;18.12;100.00;97959.63;5095068;28;20233;-77
2023/07/05 09:00:56;;;;;;;4.07;3.23;;;;;;;18.43;100.00;97963.53;5094708;28;20238;-77
2023/07/05 09:03:28;;;;;;;4.23;2.90;;;;;;;18.75;100.00;97958.31;5095133;28;20631;-77
2023/07/05 09:06:09;;;;;;;4.87;3.07;;;;;;;19.03;100.00;97961.59;5095242;28;20210;-78
2023/07/05 09:08:45;;;;;;;4.80;2.67;;;;;;;19.19;97.77;97957.13;5104801;22;20237;-80
2023/07/05 09:11:17;;;;;;;3.10;2.70;;;;;;;19.42;99.18;97957.38;5073712;28;20211;-81
2023/07/05 09:13:43;;;;;;;3.80;2.90;;;;;;;19.70;94.51;97951.53;5074320;28;20277;-82
2023/07/05 09:16:19;;;;;;;3.13;2.60;;;;;;;20.02;93.75;97954.22;5074024;28;20216;-81
2023/07/05 09:18:59;;;;;;;3.43;2.63;;;;;;;20.24;93.22;97963.47;5074071;28;20227;-81
2023/07/05 09:21:34;;;;;;;2.97;2.67;;;;;;;20.26;88.04;97953.38;5073808;28;20218;-81
2023/07/05 09:24:12;;;;;;;4.67;2.70;;;;;;;20.27;88.36;97955.91;5074415;28;20207;-80
2023/07/05 09:26:42;;;;;;;3.87;3.00;;;;;;;20.16;81.11;97942.84;5073986;28;20694;-79
2023/07/05 09:29:30;;;;;;;7.73;3.23;;;;;;;20.11;81.53;97949.72;5073677;28;20724;-80
2023/07/05 09:31:57;;;;;;;3.90;2.83;;;;;;;20.15;79.81;97962.63;5073877;28;20204;-80
2023/07/05 09:34:29;;;;;;;3.80;3.00;;;;;;;20.21;82.79;97975.38;5074028;28;20227;-79
2023/07/05 09:36:57;;;;;;;4.30;3.23;;;;;;;20.39;80.81;97972.50;5073907;28;20207;-79
2023/07/05 09:39:37;;;;;;;5.83;3.60;;;;;;;20.50;78.00;97951.50;5073889;28;20240;-80
2023/07/05 09:42:06;;;;;;;4.27;3.20;;;;;;;20.52;82.27;97975.47;5074251;28;20203;-82
2023/07/05 09:44:33;;;;;;;3.80;3.23;;;;;;;20.61;82.18;97959.16;5074019;28;20365;-82
2023/07/05 09:46:59;;;;;;;6.10;3.40;;;;;;;20.68;74.74;97949.44;5074131;28;20216;-82
2023/07/05 09:49:27;;;;;;;3.80;3.27;;;;;;;20.73;74.95;97943.53;5073721;28;20239;-82
2023/07/05 09:51:54;;;;;;;4.03;3.30;;;;;;;20.94;76.11;97949.19;5073695;28;20211;-81
2023/07/05 09:54:25;;;;;;;4.67;3.50;;;;;;;21.04;74.96;97945.25;5073490;28;20607;-82
2023/07/05 09:56:57;;;;;;;3.87;3.30;;;;;;;21.16;70.33;97924.22;5073765;28;20233;-81
2023/07/05 09:59:23;;;;;;;4.33;3.53;;;;;;;21.27;73.80;97940.78;5072244;28;20388;-81
2023/07/05 10:01:53;;;;;;;3.87;3.37;;;;;;;21.41;72.83;97937.34;5073318;28;20305;-82
2023/07/05 10:04:26;;;;;;;5.50;3.83;;;;;;;21.45;67.89;97922.50;5074013;28;20215;-82
2023/07/05 10:06:53;;;;;;;4.30;3.20;;;;;;;21.50;66.51;97920.13;5073503;28;20372;-83
2023/07/05 10:09:21;;;;;;;3.43;2.93;;;;;;;21.60;69.49;97931.50;5073210;28;20265;-82
2023/07/05 10:11:52;;;;;;;4.20;3.27;;;;;;;21.68;64.80;97914.47;5073449;28;20666;-81
2023/07/05 10:14:21;;;;;;;4.90;3.00;;;;;;;21.62;59.72;97886.41;5073352;28;20326;-82
2023/07/05 10:16:53;;;;;;;3.10;2.80;;;;;;;21.70;61.52;97907.88;5073275;28;20250;-82
2023/07/05 10:19:24;;;;;;;3.37;3.00;;;;;;;21.81;62.35;97918.22;5073429;28;20239;-81
2023/07/05 10:21:54;;;;;;;3.93;3.17;;;;;;;21.91;60.99;97913.44;5073443;28;20211;-82
2023/07/05 10:24:21;;;;;;;3.97;2.87;;;;;;;22.01;57.54;97892.47;5073297;28;20204;-80
2023/07/05 10:26:51;;;;;;;4.57;3.33;;;;;;;22.08;56.59;97898.78;5073373;28;20230;-82
2023/07/05 10:29:22;;;;;;;4.10;3.47;;;;;;;22.16;59.67;97922.97;5072379;28;20259;-82
2023/07/05 10:31:54;;;;;;;3.90;3.17;;;;;;;22.40;56.02;97900.31;5073043;28;20304;-82
2023/07/05 10:34:23;;;;;;;4.23;3.33;;;;;;;22.22;50.73;97863.00;5072848;28;20232;-83
2023/07/05 10:36:51;;;;;;;3.77;3.10;;;;;;;22.12;53.05;97885.84;5072958;28;20219;-80
2023/07/05 10:39:22;;;;;;;3.87;3.00;;;;;;;22.21;54.37;97899.03;5072444;28;20318;-82
2023/07/05 10:41:52;;;;;;;3.90;3.10;;;;;;;22.39;51.10;97886.03;5072801;28;20217;-82
2023/07/05 10:44:26;;;;;;;3.77;2.90;;;;;;;22.36;50.54;97875.63;5072863;28;20210;-81
2023/07/05 10:46:54;;;;;;;3.60;2.80;;;;;;;22.34;49.33;97863.34;5073189;28;20633;-80
2023/07/05 10:49:22;;;;;;;5.53;3.00;;;;;;;22.29;50.11;97880.09;5072705;28;20280;-84
2023/07/05 10:51:52;;;;;;;3.30;3.00;;;;;;;22.39;50.75;97885.19;5072789;28;20203;-82
2023/07/05 10:54:27;;;;;;;3.37;2.93;;;;;;;22.33;49.22;97880.53;5072394;28;20235;-82
2023/07/05 10:56:55;;;;;;;2.50;2.30;;;;;;;22.28;47.99;97867.66;5072836;28;20510;-82
2023/07/05 10:59:29;;;;;;;6.30;3.03;;;;;;;22.29;50.24;97898.94;5072319;28;20227;-82
2023/07/05 11:01:59;;;;;;;4.03;2.63;;;;;;;22.32;47.78;97868.91;5072956;28;20207;-81
2023/07/05 11:04:29;;;;;;;2.90;2.33;;;;;;;22.30;47.77;97873.66;5072586;28;20741;-83
2023/07/05 11:07:06;;;;;;;3.63;2.90;;;;;;;22.33;46.76;97862.53;5072786;28;20203;-82
2023/07/05 11:09:35;;;;;;;3.07;2.70;;;;;;;22.42;48.47;97882.97;5071800;28;20246;-83
2023/07/05 11:12:09;;;;;;;3.27;2.90;;;;;;;22.53;46.88;97869.06;5071552;28;20608;-82
2023/07/05 11:14:36;;;;;;;3.03;2.73;;;;;;;22.59;46.17;97860.22;5072093;28;20231;-83
2023/07/05 11:17:06;;;;;;;3.63;2.47;;;;;;;22.57;45.04;97872.22;5071892;28;20215;-82
2023/07/05 11:19:33;;;;;;;3.10;2.40;;;;;;;22.79;46.54;97900.91;5071594;28;20670;-82
2023/07/05 11:22:03;;;;;;;3.53;2.40;;;;;;;22.92;44.06;97876.81;5072142;28;20356;-84
2023/07/05 11:24:43;;;;;;;2.97;2.30;;;;;;;22.87;43.97;97880.06;5071919;28;20211;-82
2023/07/05 11:27:56;;;;;;;2.23;2.03;;;;;;;22.95;40.05;97868.34;5071684;28;20215;-82
2023/07/05 11:30:44;;;;;;;4.17;1.97;;;;;;;22.78;40.63;97875.81;5035384;28;20587;-82
2023/07/05 11:33:17;;;;;;;4.50;2.23;;;;;;;22.79;39.92;97890.13;5071602;28;20219;-82
2023/07/05 11:35:46;;;;;;;2.40;2.20;;;;;;;22.61;40.66;97873.53;5071441;28;20313;-83
2023/07/05 11:38:46;;;;;;;2.40;2.10;;;;;;;22.79;42.92;97896.34;5072673;28;20230;-84