Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/17 00:01:52;;;;;;;39.22;21.55;;;7.40;99.90;;;;;;4999941;28;20026;-73
2021/03/17 00:04:17;;;;;;;42.47;22.77;;;7.40;99.90;;;;;;4997055;28;20054;-70
2021/03/17 00:06:43;;;;;;;43.40;21.55;;;7.40;99.90;;;;;;4998627;28;20164;-73
2021/03/17 00:09:09;;;;;;;49.38;24.60;;;7.30;99.90;;;;;;5004583;28;20109;-73
2021/03/17 00:11:34;;;;;;;49.08;25.33;;;7.30;99.90;;;;;;5007351;28;20045;-73
2021/03/17 00:14:00;;;;;;;44.80;23.80;;;7.20;99.90;;;;;;5007694;28;20022;-73
2021/03/17 00:16:26;;;;;;;45.45;24.52;;;7.30;99.90;;;;;;5005271;28;20034;-74
2021/03/17 00:18:54;;;;;;;49.90;24.23;;;7.30;99.90;;;;;;5010081;28;20025;-73
2021/03/17 00:21:20;;;;;;;45.72;22.25;;;7.30;99.90;;;;;;5009929;28;20092;-73
2021/03/17 00:23:46;;;;;;;43.10;22.80;;;7.20;99.90;;;;;;5010545;28;20113;-73
2021/03/17 00:26:12;;;;;;;46.08;22.05;;;7.20;99.90;;;;;;5009141;28;20109;-71
2021/03/17 00:28:37;;;;;;;40.92;21.70;;;7.20;99.90;;;;;;5012636;28;20116;-73
2021/03/17 00:31:03;;;;;;;41.55;22.50;;;7.20;99.90;;;;;;5007651;28;20843;-73
2021/03/17 00:33:28;;;;;;;38.63;20.92;;;7.20;99.90;;;;;;5008689;28;20038;-72
2021/03/17 00:35:54;;;;;;;36.72;19.35;;;7.20;99.90;;;;;;5012220;28;20394;-73
2021/03/17 00:38:20;;;;;;;47.17;22.33;;;7.20;99.90;;;;;;5008456;28;20026;-73
2021/03/17 00:40:45;;;;;;;39.53;20.30;;;7.20;99.90;;;;;;5010398;28;20060;-73
2021/03/17 00:43:11;;;;;;;45.85;21.92;;;7.20;99.90;;;;;;5009355;28;20467;-73
2021/03/17 00:45:37;;;;;;;35.55;19.55;;;7.20;99.90;;;;;;5010240;28;20037;-72
2021/03/17 00:48:02;;;;;;;40.50;19.92;;;7.20;99.90;;;;;;5009425;28;20045;-73
2021/03/17 00:50:28;;;;;;;36.72;19.00;;;7.20;99.90;;;;;;5011067;28;20036;-72
2021/03/17 00:52:57;;;;;;;34.08;18.65;;;7.20;99.90;;;;;;5012530;28;20143;-72
2021/03/17 00:55:23;;;;;;;34.13;19.23;;;7.20;99.90;;;;;;5007996;28;20365;-73
2021/03/17 00:57:49;;;;;;;33.38;18.63;;;7.20;99.90;;;;;;5008332;28;20030;-70
2021/03/17 01:00:17;;;;;;;31.25;18.83;;;7.10;99.90;;;;;;5008733;28;20549;-72
2021/03/17 01:02:42;;;;;;;30.23;17.48;;;7.10;99.90;;;;;;5011726;28;20014;-73
2021/03/17 01:05:08;;;;;;;26.75;16.95;;;7.10;99.90;;;;;;5002859;28;20036;-73
2021/03/17 01:07:35;;;;;;;30.80;18.33;;;7.10;99.90;;;;;;5007909;28;20372;-73
2021/03/17 01:10:01;;;;;;;32.03;19.63;;;7.00;99.90;;;;;;5007981;28;20034;-73
2021/03/17 01:12:27;;;;;;;27.70;18.05;;;7.00;99.90;;;;;;5011149;28;20041;-69
2021/03/17 01:14:52;;;;;;;28.35;17.05;;;7.00;99.90;;;;;;5009833;28;20030;-73
2021/03/17 01:17:18;;;;;;;30.42;19.15;;;7.00;99.90;;;;;;5007979;28;20081;-73
2021/03/17 01:19:44;;;;;;;28.65;18.27;;;7.00;99.90;;;;;;5010942;28;20434;-72
2021/03/17 01:22:10;;;;;;;30.13;19.45;;;7.00;99.90;;;;;;5008417;28;20532;-70
2021/03/17 01:24:35;;;;;;;36.17;20.38;;;6.90;99.90;;;;;;5009949;28;20463;-73
2021/03/17 01:27:01;;;;;;;26.30;17.52;;;6.90;99.90;;;;;;5007067;28;20545;-70
2021/03/17 01:29:27;;;;;;;27.83;16.98;;;6.80;99.90;;;;;;5006058;28;20482;-73
2021/03/17 01:31:52;;;;;;;30.15;18.52;;;6.90;99.90;;;;;;5008892;28;20028;-73
2021/03/17 01:34:18;;;;;;;23.83;16.35;;;6.90;99.90;;;;;;5010079;28;20032;-71
2021/03/17 01:36:44;;;;;;;27.75;17.58;;;6.90;99.90;;;;;;5003898;28;20018;-71
2021/03/17 01:39:09;;;;;;;26.50;16.65;;;7.00;99.90;;;;;;5011967;28;20084;-73
2021/03/17 01:41:35;;;;;;;24.70;15.80;;;6.90;99.90;;;;;;5010775;28;20061;-70
2021/03/17 01:44:01;;;;;;;25.80;16.13;;;6.90;99.90;;;;;;5011233;28;20065;-72
2021/03/17 01:46:27;;;;;;;24.02;16.98;;;6.90;99.90;;;;;;5000965;28;20038;-73
2021/03/17 01:48:53;;;;;;;21.38;15.23;;;6.90;99.90;;;;;;5009385;28;20026;-73
2021/03/17 01:51:18;;;;;;;23.92;15.88;;;6.90;99.90;;;;;;5008628;28;20113;-73
2021/03/17 01:53:45;;;;;;;26.55;16.20;;;6.80;99.90;;;;;;5005396;28;20100;-72
2021/03/17 01:56:10;;;;;;;27.30;17.70;;;6.80;99.90;;;;;;5006978;28;20259;-71
2021/03/17 01:58:37;;;;;;;21.98;15.88;;;6.90;99.90;;;;;;5009724;28;20030;-72
2021/03/17 02:01:04;;;;;;;26.20;17.40;;;6.90;99.90;;;;;;5005303;28;20498;-72
2021/03/17 02:03:30;;;;;;;27.15;16.85;;;6.80;99.90;;;;;;5011279;28;20033;-70
2021/03/17 02:05:56;;;;;;;23.15;15.52;;;6.90;99.90;;;;;;5007436;28;20471;-73
2021/03/17 02:08:24;;;;;;;26.88;17.85;;;6.80;99.90;;;;;;5007990;28;20045;-73
2021/03/17 02:10:50;;;;;;;30.50;17.77;;;6.80;99.90;;;;;;5006827;28;20022;-72
2021/03/17 02:13:43;;;;;;;29.80;18.35;;;6.90;99.90;;;;;;5006886;28;20033;-71
2021/03/17 02:16:27;;;;;;;;;;;7.00;99.90;;;;;;5009224;28;20060;-72
2021/03/17 02:19:11;;;;;;;;;;;7.10;99.90;;;;;;5009486;28;19960;-71
2021/03/17 02:22:20;;;;;;;21.67;14.98;;;7.10;99.90;;;;;;5008985;28;20429;-72
2021/03/17 02:24:49;;;;;;;23.20;15.40;;;7.10;99.90;;;;;;5009111;28;20019;-73
2021/03/17 02:27:42;;;;;;;27.83;16.52;;;7.20;99.90;;;;;;5006424;28;20073;-73
2021/03/17 02:30:33;;;;;;;26.20;17.02;;;7.10;99.90;;;;;;5007547;28;20058;-73
2021/03/17 02:33:02;;;;;;;24.35;16.33;;;7.20;99.90;;;;;;5009446;28;20026;-70
2021/03/17 02:35:30;;;;;;;24.10;16.33;;;7.30;99.90;;;;;;5008203;28;20080;-72
2021/03/17 02:37:59;;;;;;;24.80;17.13;;;7.20;99.90;;;;;;5010320;28;20022;-73
2021/03/17 02:40:32;;;;;;;24.20;15.70;;;7.30;99.90;;;;;;5010617;28;20034;-73
2021/03/17 02:43:11;;;;;;;21.83;15.38;;;7.30;99.90;;;;;;5008938;28;20026;-73
2021/03/17 02:45:40;;;;;;;20.83;15.07;;;7.30;99.90;;;;;;5003620;28;20038;-72
2021/03/17 02:48:08;;;;;;;22.55;15.35;;;7.30;99.90;;;;;;5007283;28;20044;-72
2021/03/17 02:50:36;;;;;;;21.33;14.77;;;7.30;99.90;;;;;;5010839;28;20026;-73
2021/03/17 02:53:04;;;;;;;20.00;14.98;;;7.20;99.90;;;;;;5007753;28;20061;-73
2021/03/17 02:55:40;;;;;;;21.70;15.60;;;7.20;99.90;;;;;;5009979;28;20025;-72
2021/03/17 02:58:07;;;;;;;22.95;15.57;;;7.20;99.90;;;;;;5006126;28;20029;-72
2021/03/17 03:00:33;;;;;;;25.75;16.00;;;7.10;99.90;;;;;;5006254;28;20022;-73
2021/03/17 03:03:00;;;;;;;24.10;16.45;;;7.20;99.90;;;;;;5010392;28;20087;-73
2021/03/17 03:05:27;;;;;;;24.20;16.67;;;7.20;99.90;;;;;;5032781;28;20624;-72
2021/03/17 03:07:55;;;;;;;26.83;17.35;;;7.20;99.90;;;;;;5009938;28;20395;-73
2021/03/17 03:10:23;;;;;;;25.05;17.50;;;7.20;99.90;;;;;;5006359;28;20129;-72
2021/03/17 03:12:49;;;;;;;25.92;16.75;;;7.20;99.90;;;;;;5008451;28;20037;-72
2021/03/17 03:15:17;;;;;;;26.70;18.42;;;7.20;99.90;;;;;;5009554;28;20144;-73
2021/03/17 03:17:44;;;;;;;28.63;18.08;;;7.20;99.90;;;;;;5005936;28;20026;-72
2021/03/17 03:20:13;;;;;;;27.77;18.20;;;7.20;99.90;;;;;;5006593;28;20034;-72
2021/03/17 03:22:45;;;;;;;29.15;18.77;;;7.30;99.90;;;;;;5003871;28;20442;-72
2021/03/17 03:25:12;;;;;;;25.47;18.47;;;7.30;99.90;;;;;;5007482;28;20030;-73
2021/03/17 03:27:38;;;;;;;25.77;17.67;;;7.20;99.90;;;;;;5005411;28;20038;-72
2021/03/17 03:30:16;;;;;;;28.10;17.73;;;7.20;99.90;;;;;;5005778;28;20386;-73
2021/03/17 03:32:43;;;;;;;29.67;20.33;;;7.30;99.90;;;;;;5004507;28;20033;-73
2021/03/17 03:35:11;;;;;;;27.52;18.52;;;7.30;99.90;;;;;;5000961;28;20021;-73
2021/03/17 03:37:37;;;;;;;29.65;19.95;;;7.30;99.90;;;;;;5004988;28;20026;-72
2021/03/17 03:40:15;;;;;;;31.58;19.45;;;7.30;99.90;;;;;;5009281;28;20030;-73
2021/03/17 03:42:42;;;;;;;30.30;19.85;;;7.30;99.90;;;;;;5002761;28;20033;-71
2021/03/17 03:45:10;;;;;;;32.17;20.85;;;7.30;99.90;;;;;;5005445;28;20049;-72
2021/03/17 03:47:36;;;;;;;26.75;18.25;;;7.20;99.90;;;;;;5002431;28;20141;-71
2021/03/17 03:50:03;;;;;;;30.42;19.15;;;7.30;99.90;;;;;;5007013;28;20101;-72
2021/03/17 03:52:35;;;;;;;28.40;18.25;;;7.20;99.90;;;;;;5007266;28;20080;-73
2021/03/17 03:55:12;;;;;;;27.55;17.70;;;7.20;99.90;;;;;;5008805;28;20109;-73
2021/03/17 03:57:45;;;;;;;31.50;20.15;;;7.20;99.90;;;;;;5041878;28;20034;-73
2021/03/17 04:00:13;;;;;;;26.63;17.17;;;7.30;99.90;;;;;;5013232;28;20028;-73
2021/03/17 04:02:44;;;;;;;25.00;17.30;;;7.30;99.90;;;;;;5011062;28;20037;-73
2021/03/17 04:05:12;;;;;;;31.60;20.10;;;7.20;99.90;;;;;;5006251;28;20386;-73
2021/03/17 04:07:42;;;;;;;28.42;18.25;;;7.30;99.90;;;;;;5009955;28;20459;-71
2021/03/17 04:10:09;;;;;;;29.08;18.70;;;7.30;99.90;;;;;;5007603;28;20017;-71
2021/03/17 04:12:38;;;;;;;29.70;19.10;;;7.30;99.90;;;;;;5013818;28;20053;-73
2021/03/17 04:15:06;;;;;;;29.55;19.38;;;7.30;99.90;;;;;;5009528;28;20097;-72
2021/03/17 04:17:49;;;;;;;29.60;19.52;;;7.30;99.90;;;;;;5005356;28;20478;-73
2021/03/17 04:20:20;;;;;;;30.08;18.98;;;7.30;99.90;;;;;;5009971;28;20014;-72
2021/03/17 04:22:48;;;;;;;26.20;18.60;;;7.20;99.90;;;;;;5009291;28;20385;-72
2021/03/17 04:25:15;;;;;;;29.38;20.45;;;7.20;99.90;;;;;;5009817;28;20026;-72
2021/03/17 04:27:45;;;;;;;32.92;21.80;;;7.10;99.90;;;;;;5007732;28;20034;-72
2021/03/17 04:30:12;;;;;;;28.70;18.95;;;7.10;99.90;;;;;;5013467;28;20024;-73
2021/03/17 04:32:40;;;;;;;28.90;19.98;;;7.10;99.90;;;;;;5010418;28;20414;-73
2021/03/17 04:35:07;;;;;;;30.67;20.73;;;7.10;99.90;;;;;;5007770;28;20105;-70
2021/03/17 04:37:34;;;;;;;30.25;20.60;;;7.10;99.90;;;;;;5010102;28;20030;-73
2021/03/17 04:40:01;;;;;;;30.52;19.65;;;7.10;99.90;;;;;;5011705;28;20387;-72
2021/03/17 04:42:27;;;;;;;31.35;20.92;;;7.10;99.90;;;;;;5011904;28;20059;-72
2021/03/17 04:44:54;;;;;;;34.40;22.05;;;7.10;99.90;;;;;;5010306;28;20022;-73
2021/03/17 04:47:21;;;;;;;35.13;23.00;;;7.00;99.90;;;;;;5002067;28;20109;-72
2021/03/17 04:49:48;;;;;;;34.05;22.27;;;7.10;99.90;;;;;;5012382;28;20022;-72
2021/03/17 04:52:16;;;;;;;33.95;23.05;;;7.10;99.90;;;;;;5009344;28;20027;-73
2021/03/17 04:54:41;;;;;;;37.67;23.55;;;7.10;99.90;;;;;;5008669;28;20121;-73
2021/03/17 04:57:13;;;;;;;36.58;23.60;;;7.10;99.90;;;;;;5010135;28;20030;-72
2021/03/17 04:59:40;;;;;;;37.70;24.45;;;7.20;99.90;;;;;;5010392;28;20041;-73
2021/03/17 05:02:10;;;;;;;37.28;24.30;;;7.20;99.90;;;;;;5008140;28;20096;-71
2021/03/17 05:04:38;;;;;;;34.88;21.60;;;7.30;99.90;;;;;;5011938;28;20493;-73
2021/03/17 05:07:05;;;;;;;34.70;23.13;;;7.10;99.90;;;;;;5007133;28;20045;-72
2021/03/17 05:09:32;;;;;;;40.03;24.85;;;7.20;99.90;;;;;;5011289;28;20052;-72
2021/03/17 05:12:03;;;;;;;37.85;23.67;;;7.30;99.90;;;;;;5012170;28;20034;-73
2021/03/17 05:14:32;;;;;;;42.17;24.33;;;7.30;99.90;;;;;;5009319;28;20517;-73
2021/03/17 05:17:00;;;;;;;39.97;24.10;;;7.30;99.90;;;;;;5009709;28;20526;-73
2021/03/17 05:19:27;;;;;;;37.88;24.30;;;7.20;99.90;;;;;;5008124;28;20033;-71
2021/03/17 05:21:53;;;;;;;41.28;25.77;;;7.30;99.90;;;;;;5008604;28;20057;-73
2021/03/17 05:24:19;;;;;;;42.08;26.48;;;7.20;99.90;;;;;;5011211;28;20071;-72
2021/03/17 05:26:45;;;;;;;43.95;25.77;;;7.20;99.90;;;;;;5009500;28;20476;-73
2021/03/17 05:29:11;;;;;;;40.83;24.65;;;7.20;99.90;;;;;;5007730;28;20041;-72
2021/03/17 05:31:38;;;;;;;41.28;26.30;;;7.30;99.90;;;;;;5007285;28;20120;-72
2021/03/17 05:34:03;;;;;;;39.85;25.30;;;7.20;99.90;;;;;;5008210;28;20034;-73
2021/03/17 05:36:31;;;;;;;39.78;25.08;;;7.20;99.90;;;;;;5003331;28;20041;-72
2021/03/17 05:38:57;;;;;;;38.50;23.00;;;7.20;99.90;;;;;;5010605;28;20383;-71
2021/03/17 05:41:22;;;;;;;40.10;24.65;;;7.20;99.90;;;;;;5012106;28;20479;-72
2021/03/17 05:43:49;;;;;;;36.88;22.90;;;7.30;99.90;;;;;;5008414;28;20041;-72
2021/03/17 05:46:15;;;;;;;36.45;23.40;;;7.30;99.90;;;;;;5008963;28;20117;-72
2021/03/17 05:48:42;;;;;;;42.50;25.30;;;7.20;99.90;;;;;;5009902;28;20108;-72
2021/03/17 05:51:08;;;;;;;40.33;24.58;;;7.30;99.90;;;;;;5010358;28;20021;-72
2021/03/17 05:53:34;;;;;;;40.58;25.58;;;7.20;99.90;;;;;;5009248;28;20061;-72
2021/03/17 05:56:00;;;;;;;40.55;23.83;;;7.20;99.90;;;;;;5009001;28;20061;-72
2021/03/17 05:58:26;;;;;;;40.13;24.25;;;7.30;99.90;;;;;;5008587;28;20109;-72
2021/03/17 06:00:52;;;;;;;46.88;24.38;;;7.20;99.90;;;;;;5007411;28;20036;-72
2021/03/17 06:03:18;;;;;;;40.42;24.02;;;7.30;99.90;;;;;;5010059;28;20023;-70
2021/03/17 06:05:45;;;;;;;37.90;23.48;;;7.20;99.90;;;;;;5008806;28;20546;-72
2021/03/17 06:08:18;;;;;;;44.45;25.10;;;7.20;99.90;;;;;;5010729;28;20040;-73
2021/03/17 06:10:45;;;;;;;40.70;23.80;;;7.30;99.90;;;;;;5007726;28;20030;-73
2021/03/17 06:13:15;;;;;;;42.20;25.80;;;7.30;99.90;;;;;;5007571;28;20088;-72
2021/03/17 06:15:54;;;;;;;45.65;27.20;;;7.30;99.90;;;;;;5009364;28;20049;-70
2021/03/17 06:18:33;;;;;;;55.00;31.30;;;7.20;99.90;;;;;;5006515;28;20026;-72
2021/03/17 06:20:59;;;;;;;51.88;28.52;;;7.30;99.90;;;;;;5010914;28;20037;-73
2021/03/17 06:23:25;;;;;;;52.75;29.30;;;7.30;99.90;;;;;;5007672;28;20021;-72
2021/03/17 06:25:51;;;;;;;59.05;30.92;;;7.20;99.90;;;;;;5007442;28;20046;-72
2021/03/17 06:28:17;;;;;;;53.47;30.13;;;7.20;99.90;;;;;;5006923;28;20041;-73
2021/03/17 06:30:47;;;;;;;52.75;30.15;;;7.30;99.90;;;;;;5009741;28;20491;-72
2021/03/17 06:33:12;;;;;;;55.08;30.45;;;7.20;99.90;;;;;;5007545;28;20133;-72
2021/03/17 06:35:38;;;;;;;59.55;30.70;;;7.30;99.90;;;;;;5006226;28;20546;-73
2021/03/17 06:38:04;;;;;;;53.03;30.23;;;7.30;99.90;;;;;;5006604;28;20034;-72
2021/03/17 06:40:37;;;;;;;62.35;34.67;;;7.30;99.90;;;;;;5007015;28;20467;-72
2021/03/17 06:43:11;;;;;;;61.10;32.85;;;7.30;99.90;;;;;;5008630;28;20072;-72
2021/03/17 06:45:44;;;;;;;58.03;31.25;;;7.40;99.90;;;;;;5006952;28;20487;-73
2021/03/17 06:48:26;;;;;;;59.97;31.80;;;7.40;99.90;;;;;;5009245;28;20026;-72
2021/03/17 06:51:10;;;;;;;54.15;30.38;;;7.40;99.90;;;;;;5006483;28;20049;-73
2021/03/17 06:53:44;;;;;;;51.78;28.52;;;7.40;99.90;;;;;;5008741;28;20029;-73
2021/03/17 06:56:11;;;;;;;49.92;28.70;;;7.40;99.90;;;;;;5005467;28;20030;-73
2021/03/17 06:58:48;;;;;;;45.70;27.33;;;7.40;99.90;;;;;;5009207;28;20021;-73
2021/03/17 07:01:37;;;;;;;46.08;26.58;;;7.50;99.90;;;;;;5008536;28;20038;-73
2021/03/17 07:04:06;;;;;;;51.42;27.20;;;7.50;99.90;;;;;;5002478;28;20181;-73
2021/03/17 07:06:34;;;;;;;46.45;26.73;;;7.50;99.90;;;;;;5005731;28;20034;-72
2021/03/17 07:09:25;;;;;;;47.45;25.80;;;7.50;99.90;;;;;;5004813;28;20038;-73
2021/03/17 07:12:03;;;;;;;44.42;24.95;;;7.60;99.90;;;;;;5006180;28;20021;-72
2021/03/17 07:14:29;;;;;;;40.88;24.80;;;7.50;99.90;;;;;;5009025;28;20374;-73
2021/03/17 07:16:57;;;;;;;47.05;25.50;;;7.60;99.90;;;;;;5003063;28;20036;-72
2021/03/17 07:19:36;;;;;;;48.55;26.73;;;7.60;99.90;;;;;;5006946;28;20084;-72
2021/03/17 07:22:14;;;;;;;50.75;26.98;;;7.60;99.90;;;;;;5036655;28;20026;-72
2021/03/17 07:24:46;;;;;;;51.20;26.65;;;7.60;99.90;;;;;;5008307;28;20019;-71
2021/03/17 07:27:17;;;;;;;44.73;26.87;;;7.60;99.90;;;;;;5001301;28;20026;-72
2021/03/17 07:29:44;;;;;;;44.28;25.02;;;7.60;99.90;;;;;;5009284;28;20026;-72
2021/03/17 07:32:10;;;;;;;39.15;21.63;;;7.60;99.90;;;;;;5006480;28;20028;-73
2021/03/17 07:34:36;;;;;;;51.70;25.60;;;7.60;99.90;;;;;;5007557;28;20097;-70
2021/03/17 07:37:03;;;;;;;38.38;22.75;;;7.60;99.90;;;;;;5004278;28;20052;-73
2021/03/17 07:39:38;;;;;;;37.75;21.23;;;7.60;99.90;;;;;;5010607;28;20037;-73
2021/03/17 07:42:06;;;;;;;35.20;20.83;;;7.60;99.90;;;;;;5008449;28;20049;-73
2021/03/17 07:44:33;;;;;;;36.47;22.05;;;7.60;99.90;;;;;;5002354;28;20559;-72
2021/03/17 07:47:01;;;;;;;37.92;22.17;;;7.70;99.90;;;;;;5006370;28;20386;-72
2021/03/17 07:49:28;;;;;;;35.17;20.27;;;7.70;99.90;;;;;;5006461;28;20553;-71
2021/03/17 07:52:00;;;;;;;36.85;21.58;;;7.70;99.90;;;;;;5008547;28;20033;-73
2021/03/17 07:54:28;;;;;;;35.83;20.67;;;7.80;99.90;;;;;;5000920;28;20026;-72
2021/03/17 07:56:56;;;;;;;34.33;20.02;;;7.80;99.90;;;;;;5001040;28;20046;-72
2021/03/17 07:59:22;;;;;;;29.35;18.45;;;7.80;99.90;;;;;;5034804;28;20034;-72
2021/03/17 08:01:50;;;;;;;32.00;19.33;;;7.90;99.90;;;;;;4999797;28;20045;-72
2021/03/17 08:04:16;;;;;;;30.55;18.50;;;7.90;99.90;;;;;;5003938;28;20420;-72
2021/03/17 08:06:42;;;;;;;24.13;16.27;;;7.90;99.90;;;;;;5002886;28;20104;-72
2021/03/17 08:09:09;;;;;;;26.17;16.30;;;7.80;99.90;;;;;;5007448;28;20040;-72
2021/03/17 08:11:36;;;;;;;28.42;17.45;;;7.80;99.90;;;;;;5007235;28;20105;-72
2021/03/17 08:14:04;;;;;;;22.67;14.65;;;7.80;99.90;;;;;;5007661;28;20018;-72
2021/03/17 08:16:35;;;;;;;23.40;15.10;;;7.80;99.90;;;;;;5008417;28;20072;-72
2021/03/17 08:19:00;;;;;;;23.65;14.80;;;7.90;99.90;;;;;;5003633;28;20034;-72
2021/03/17 08:21:48;;;;;;;20.65;13.70;;;7.90;99.90;;;;;;5007316;28;20045;-72
2021/03/17 08:24:36;;;;;;;18.88;12.88;;;7.90;99.90;;;;;;5008736;28;20022;-72
2021/03/17 08:27:01;;;;;;;19.13;13.38;;;8.00;99.90;;;;;;5005300;28;20406;-72
2021/03/17 08:29:38;;;;;;;17.88;12.57;;;8.00;99.90;;;;;;4983846;28;20038;-72
2021/03/17 08:32:05;;;;;;;17.88;12.85;;;7.90;99.90;;;;;;5004464;28;20123;-72
2021/03/17 08:34:32;;;;;;;14.48;10.60;;;8.00;99.90;;;;;;5036266;28;20360;-72
2021/03/17 08:37:02;;;;;;;20.17;11.52;;;8.00;99.90;;;;;;5002725;28;20024;-72
2021/03/17 08:39:33;;;;;;;16.27;11.05;;;8.10;99.90;;;;;;5036492;28;20026;-72
2021/03/17 08:42:14;;;;;;;14.32;9.95;;;8.10;99.90;;;;;;5008193;28;20168;-72
2021/03/17 08:44:39;;;;;;;13.10;9.05;;;8.10;99.90;;;;;;5007700;28;20067;-71
2021/03/17 08:47:33;;;;;;;15.27;9.50;;;8.00;99.90;;;;;;5031926;28;20042;-71
2021/03/17 08:50:17;;;;;;;14.98;10.18;;;8.00;99.90;;;;;;5006815;28;20020;-71
2021/03/17 08:52:48;;;;;;;15.68;9.20;;;8.00;99.90;;;;;;5007405;28;20034;-72
2021/03/17 08:55:15;;;;;;;15.52;8.70;;;8.00;99.90;;;;;;5010095;28;20022;-72
2021/03/17 08:58:03;;;;;;;8.90;7.40;;;7.90;99.90;;;;;;5039959;28;20479;-72
2021/03/17 09:00:54;;;;;;;10.23;8.20;;;7.80;99.90;;;;;;5007249;28;20364;-74
2021/03/17 09:03:32;;;;;;;9.88;7.45;;;7.80;99.90;;;;;;5004182;28;20112;-72
2021/03/17 09:06:19;;;;;;;8.10;6.57;;;7.80;99.90;;;;;;5007368;28;20034;-72
2021/03/17 09:08:57;;;;;;;12.15;6.80;;;7.80;99.90;;;;;;5008590;28;20030;-72
2021/03/17 09:11:29;;;;;;;7.88;5.40;;;7.80;99.90;;;;;;5005676;28;20048;-72
2021/03/17 09:14:00;;;;;;;7.90;5.70;;;7.80;99.90;;;;;;5008616;28;20030;-72
2021/03/17 09:16:27;;;;;;;7.82;5.90;;;7.90;99.90;;;;;;5009013;28;20045;-74
2021/03/17 09:19:04;;;;;;;6.38;5.50;;;7.80;99.90;;;;;;5004231;28;20154;-73
2021/03/17 09:21:35;;;;;;;5.88;4.88;;;7.80;99.90;;;;;;5010263;28;20038;-73
2021/03/17 09:24:01;;;;;;;7.30;3.35;;;7.80;99.90;;;;;;5010768;28;20034;-73
2021/03/17 09:26:28;;;;;;;4.93;3.15;;;7.70;99.90;;;;;;5003816;28;20033;-73
2021/03/17 09:28:54;;;;;;;3.70;2.88;;;7.70;99.90;;;;;;5005900;28;20030;-73
2021/03/17 09:31:22;;;;;;;5.10;2.30;;;7.70;99.90;;;;;;5007325;28;20208;-73
2021/03/17 09:33:49;;;;;;;2.72;2.30;;;7.60;99.90;;;;;;5004503;28;20644;-71
2021/03/17 09:36:19;;;;;;;4.68;2.78;;;7.60;99.90;;;;;;5006324;28;20097;-71
2021/03/17 09:38:50;;;;;;;5.35;2.80;;;7.70;99.90;;;;;;5008865;28;20026;-72
2021/03/17 09:41:17;;;;;;;3.53;2.15;;;7.80;99.90;;;;;;5004600;28;20018;-71
2021/03/17 09:43:54;;;;;;;2.50;1.80;;;7.80;99.90;;;;;;5006689;28;20478;-70
2021/03/17 09:46:22;;;;;;;3.60;1.30;;;7.60;99.90;;;;;;5006939;28;20018;-70
2021/03/17 09:48:49;;;;;;;1.85;1.40;;;7.60;99.90;;;;;;5006214;28;20109;-72
2021/03/17 09:51:18;;;;;;;2.10;1.10;;;7.50;99.90;;;;;;5006255;28;20037;-71
2021/03/17 09:53:45;;;;;;;1.50;1.20;;;7.30;99.90;;;;;;5010677;28;20026;-71
2021/03/17 09:56:12;;;;;;;1.50;0.85;;;7.50;99.90;;;;;;5004947;28;20022;-71
2021/03/17 09:58:38;;;;;;;1.83;0.68;;;7.70;99.90;;;;;;5002798;28;20474;-71
2021/03/17 10:01:09;;;;;;;2.20;1.10;;;7.70;99.90;;;;;;5004533;28;20501;-71
2021/03/17 10:03:35;;;;;;;3.35;1.33;;;7.80;99.90;;;;;;5007809;28;20344;-71
2021/03/17 10:06:01;;;;;;;1.85;1.30;;;7.90;99.90;;;;;;5007507;28;20048;-70
2021/03/17 10:08:26;;;;;;;3.25;1.80;;;8.00;99.90;;;;;;5040546;28;20096;-71
2021/03/17 10:10:52;;;;;;;2.55;1.60;;;8.10;99.90;;;;;;5007416;28;20041;-71
2021/03/17 10:13:18;;;;;;;2.38;1.67;;;8.10;99.90;;;;;;5005185;28;20038;-71
2021/03/17 10:15:44;;;;;;;4.72;1.95;;;8.10;99.90;;;;;;5008281;28;20104;-70
2021/03/17 10:18:14;;;;;;;2.22;1.75;;;8.10;99.90;;;;;;5007068;28;20125;-70
2021/03/17 10:20:40;;;;;;;3.13;2.25;;;8.10;99.90;;;;;;5007507;28;20426;-70
2021/03/17 10:23:06;;;;;;;2.55;1.85;;;8.20;99.90;;;;;;5004630;28;20032;-70
2021/03/17 10:25:32;;;;;;;3.33;1.80;;;8.20;99.90;;;;;;5002239;28;20449;-70
2021/03/17 10:28:04;;;;;;;3.33;1.90;;;8.30;99.90;;;;;;5001005;28;20096;-70
2021/03/17 10:30:42;;;;;;;2.83;1.40;;;8.20;99.90;;;;;;5002697;28;20487;-70
2021/03/17 10:33:13;;;;;;;2.88;1.50;;;8.20;99.90;;;;;;5033645;28;20060;-70
2021/03/17 10:35:39;;;;;;;3.38;1.40;;;8.40;99.90;;;;;;5001236;28;20106;-70
2021/03/17 10:38:07;;;;;;;6.05;1.80;;;8.50;99.90;;;;;;5006246;28;20017;-70
2021/03/17 10:40:36;;;;;;;2.85;1.60;;;8.50;99.90;;;;;;5003369;28;20064;-70
2021/03/17 10:43:05;;;;;;;4.40;1.50;;;8.40;99.90;;;;;;5003438;28;20468;-71
2021/03/17 10:45:49;;;;;;;5.90;1.40;;;8.40;99.90;;;;;;5007275;28;20782;-71
2021/03/17 10:48:20;;;;;;;1.42;1.20;;;8.50;99.90;;;;;;5009359;28;20033;-70
2021/03/17 10:50:46;;;;;;;2.75;1.35;;;8.70;99.90;;;;;;5003122;28;20101;-70
2021/03/17 10:53:18;;;;;;;2.97;1.60;;;9.00;99.90;;;;;;5006329;28;20029;-70
2021/03/17 10:55:44;;;;;;;4.35;1.73;;;9.10;99.90;;;;;;5001362;28;20359;-70
2021/03/17 10:58:16;;;;;;;4.55;1.83;;;9.10;99.90;;;;;;5008054;28;20038;-70
2021/03/17 11:00:50;;;;;;;7.75;1.77;;;9.10;99.90;;;;;;5002864;28;20034;-70
2021/03/17 11:03:26;;;;;;;4.63;1.52;;;9.20;99.90;;;;;;5003362;28;20033;-70
2021/03/17 11:06:09;;;;;;;2.85;1.50;;;9.10;99.90;;;;;;5033272;28;20105;-70
2021/03/17 11:08:34;;;;;;;1.92;1.40;;;9.10;99.90;;;;;;5008865;28;20038;-70
2021/03/17 11:11:04;;;;;;;2.53;1.30;;;9.10;99.90;;;;;;5004037;28;20036;-70
2021/03/17 11:13:31;;;;;;;2.60;1.17;;;9.00;99.90;;;;;;4996414;28;20038;-71
2021/03/17 11:16:06;;;;;;;2.60;1.38;;;8.80;99.90;;;;;;5006508;28;20018;-72
2021/03/17 11:18:38;;;;;;;3.95;1.55;;;8.70;99.90;;;;;;5003194;28;20485;-72
2021/03/17 11:21:05;;;;;;;5.38;1.58;;;8.70;99.90;;;;;;5004616;28;20033;-73
2021/03/17 11:23:36;;;;;;;3.38;1.50;;;8.90;99.90;;;;;;5008075;28;20034;-73
2021/03/17 11:26:04;;;;;;;5.65;1.67;;;8.90;99.90;;;;;;5006383;28;20026;-73
2021/03/17 11:28:37;;;;;;;2.75;1.20;;;8.80;99.90;;;;;;5006122;28;20052;-73
2021/03/17 11:31:08;;;;;;;5.40;1.88;;;8.70;99.90;;;;;;5006918;28;20061;-72
2021/03/17 11:33:34;;;;;;;4.07;1.20;;;8.70;99.90;;;;;;5004247;28;20108;-72
2021/03/17 11:36:01;;;;;;;5.35;1.70;;;8.60;99.90;;;;;;5003999;28;20518;-72
2021/03/17 11:38:27;;;;;;;4.95;1.35;;;8.60;99.90;;;;;;5008778;28;20490;-73
2021/03/17 11:40:55;;;;;;;4.50;1.83;;;8.60;99.90;;;;;;5007895;28;20398;-73
2021/03/17 11:43:24;;;;;;;5.68;1.65;;;8.70;99.90;;;;;;5006307;28;20192;-72
2021/03/17 11:45:52;;;;;;;3.75;1.60;;;8.60;99.90;;;;;;5008828;28;20033;-72
2021/03/17 11:48:18;;;;;;;4.75;1.45;;;8.40;99.90;;;;;;5006635;28;20026;-72
2021/03/17 11:50:47;;;;;;;4.43;1.50;;;8.30;99.90;;;;;;5005476;28;20026;-73
2021/03/17 11:53:14;;;;;;;2.70;1.40;;;8.30;99.90;;;;;;5004289;28;20026;-72
2021/03/17 11:55:41;;;;;;;4.18;1.40;;;8.30;99.90;;;;;;5005972;28;20041;-72
2021/03/17 11:58:07;;;;;;;4.88;2.00;;;8.50;99.90;;;;;;5005986;28;20132;-72
2021/03/17 12:00:32;;;;;;;4.22;1.80;;;8.50;99.90;;;;;;5004865;28;20129;-73
2021/03/17 12:02:58;;;;;;;3.72;1.95;;;8.60;99.90;;;;;;5008994;28;20114;-72
2021/03/17 12:05:27;;;;;;;3.33;2.13;;;8.60;99.90;;;;;;5006122;28;20022;-72
2021/03/17 12:07:53;;;;;;;6.72;1.90;;;8.60;99.90;;;;;;5007454;28;20172;-73
2021/03/17 12:10:19;;;;;;;4.43;1.83;;;8.60;99.90;;;;;;5003859;28;20105;-72
2021/03/17 12:12:45;;;;;;;6.07;2.20;;;8.60;99.90;;;;;;5007545;28;20031;-73
2021/03/17 12:15:18;;;;;;;2.10;1.80;;;8.60;99.90;;;;;;5000879;28;20037;-72
2021/03/17 12:17:45;;;;;;;5.40;2.10;;;8.70;99.90;;;;;;5025240;28;20132;-73
2021/03/17 12:20:11;;;;;;;4.85;2.33;;;8.70;99.90;;;;;;5009308;28;20368;-73
2021/03/17 12:22:37;;;;;;;7.03;2.63;;;8.70;99.90;;;;;;5011613;28;20152;-73
2021/03/17 12:25:07;;;;;;;4.57;2.10;;;8.80;99.90;;;;;;5010252;28;20137;-73
2021/03/17 12:27:34;;;;;;;8.10;2.30;;;9.00;99.90;;;;;;5007875;28;20049;-72
2021/03/17 12:30:00;;;;;;;7.40;2.42;;;9.10;99.90;;;;;;5009034;28;20056;-73
2021/03/17 12:32:26;;;;;;;5.45;2.10;;;9.20;99.90;;;;;;5006017;28;20030;-73
2021/03/17 12:34:52;;;;;;;8.88;2.17;;;9.30;99.90;;;;;;5012457;28;20356;-73
2021/03/17 12:37:18;;;;;;;5.25;2.22;;;9.40;99.90;;;;;;5005129;28;20022;-73
2021/03/17 12:39:43;;;;;;;5.10;2.00;;;9.40;99.90;;;;;;5010109;28;20026;-73
2021/03/17 12:42:09;;;;;;;3.53;1.95;;;9.50;99.90;;;;;;5013991;28;20481;-73
2021/03/17 12:44:35;;;;;;;6.05;2.15;;;9.50;99.90;;;;;;5009787;28;20481;-73
2021/03/17 12:47:02;;;;;;;4.85;2.08;;;9.40;99.90;;;;;;5005472;28;20041;-73
2021/03/17 12:49:28;;;;;;;5.65;1.80;;;9.40;99.90;;;;;;5003967;28;20037;-73
2021/03/17 12:51:55;;;;;;;7.40;1.85;;;9.40;99.90;;;;;;5009814;28;20041;-73
2021/03/17 12:54:21;;;;;;;4.68;1.92;;;9.40;99.90;;;;;;5042247;28;20025;-73