Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/24 00:02:01;;;;;;;10.32;6.13;;;;;;;23.11;68.20;100504.44;4992876;28;20425;-88
2022/06/24 00:04:29;;;;;;;12.03;5.33;;;;;;;23.12;67.65;100508.00;4993571;28;20022;-88
2022/06/24 00:06:58;;;;;;;10.85;6.15;;;;;;;23.26;66.70;100523.56;4993880;28;20063;-87
2022/06/24 00:09:30;;;;;;;11.43;6.20;;;;;;;23.17;67.47;100549.13;4993889;28;20026;-88
2022/06/24 00:12:09;;;;;;;;;;;;;;;23.31;66.72;100595.19;5009196;28;20355;-88
2022/06/24 00:14:36;;;;;;;13.88;6.00;;;;;;;22.93;69.31;100605.00;4993686;28;19905;-88
2022/06/24 00:17:06;;;;;;;16.60;6.35;;;;;;;22.62;71.28;100597.34;4993425;28;20037;-90
2022/06/24 00:19:51;;;;;;;14.65;6.28;;;;;;;22.59;72.95;100627.09;4993692;28;20038;-92
2022/06/24 00:22:17;;;;;;;17.35;8.23;;;;;;;22.35;74.15;100637.06;4993654;28;20022;-93
2022/06/24 00:24:42;;;;;;;22.88;8.90;;;;;;;22.40;75.07;100680.88;4992580;28;20033;-87
2022/06/24 00:27:25;;;;;;;21.05;11.23;;;;;;;22.24;76.53;100694.06;4993411;28;20022;-85
2022/06/24 00:29:51;;;;;;;20.33;11.75;;;;;;;22.04;78.10;100683.16;4996989;28;20070;-86
2022/06/24 00:32:29;;;;;;;20.20;13.20;;;;;;;21.92;78.58;100688.06;4996885;28;20458;-85
2022/06/24 00:35:04;;;;;;;22.08;14.35;;;;;;;21.81;78.72;100714.53;4997081;28;20066;-86
2022/06/24 00:37:31;;;;;;;19.83;13.85;;;;;;;21.91;79.92;100726.69;4997143;28;20038;-87
2022/06/24 00:40:00;;;;;;;21.30;14.35;;;;;;;21.77;80.57;100717.38;4996798;28;20035;-88
2022/06/24 00:42:26;;;;;;;21.33;14.90;;;;;;;21.81;80.60;100703.75;4996956;28;20073;-87
2022/06/24 00:45:17;;;;;;;21.23;14.63;;;;;;;22.02;78.57;100706.56;4996781;28;20484;-88
2022/06/24 00:47:43;;;;;;;21.83;15.32;;;;;;;21.91;79.62;100678.25;4995573;28;20022;-88
2022/06/24 00:50:19;;;;;;;18.65;12.90;;;;;;;22.00;78.58;100688.66;4996446;28;20034;-87
2022/06/24 00:52:46;;;;;;;16.85;11.70;;;;;;;22.02;78.53;100676.97;4995387;28;20026;-90
2022/06/24 00:55:36;;;;;;;14.50;9.50;;;;;;;21.91;77.14;100662.09;4996273;28;20137;-89
2022/06/24 00:58:04;;;;;;;10.05;5.65;;;;;;;21.74;75.13;100688.78;4996202;28;20046;-87
2022/06/24 01:00:32;;;;;;;10.85;5.30;;;;;;;21.60;74.46;100686.63;4996366;28;20030;-89
2022/06/24 01:03:03;;;;;;;6.80;4.35;;;;;;;21.45;74.58;100665.66;4996473;28;20740;-90
2022/06/24 01:05:30;;;;;;;8.00;3.88;;;;;;;21.43;74.24;100670.25;4996759;28;20037;-92
2022/06/24 01:07:56;;;;;;;7.60;4.05;;;;;;;21.36;74.59;100652.56;4995347;28;20113;-91
2022/06/24 01:10:22;;;;;;;6.80;3.85;;;;;;;21.18;74.63;100646.91;4996187;28;20398;-90
2022/06/24 01:12:47;;;;;;;7.07;3.58;;;;;;;21.04;74.36;100638.47;4996551;28;20034;-89
2022/06/24 01:15:13;;;;;;;5.30;2.80;;;;;;;20.90;73.59;100630.91;4996038;28;20086;-90
2022/06/24 01:17:38;;;;;;;6.90;2.95;;;;;;;20.81;74.08;100633.91;4996481;28;20481;-92
2022/06/24 01:20:07;;;;;;;6.45;2.70;;;;;;;20.96;73.02;100644.13;4996237;28;20528;-89
2022/06/24 01:22:32;;;;;;;4.95;2.50;;;;;;;20.94;73.19;100634.34;4995112;28;20026;-94
2022/06/24 01:24:57;;;;;;;5.00;2.47;;;;;;;20.91;72.85;100621.03;4996274;28;20033;-94
2022/06/24 01:27:23;;;;;;;6.57;2.40;;;;;;;20.93;72.06;100616.47;4996557;28;20530;-94
2022/06/24 01:29:49;;;;;;;3.97;1.95;;;;;;;20.80;71.71;100617.84;4994677;28;20045;-94
2022/06/24 01:32:14;;;;;;;3.28;2.00;;;;;;;20.84;72.36;100619.50;4996031;28;20495;-94
2022/06/24 01:34:40;;;;;;;4.68;1.90;;;;;;;20.83;72.02;100631.19;4994877;28;20041;-94
2022/06/24 01:37:05;;;;;;;3.53;1.98;;;;;;;20.91;71.93;100629.97;4996040;28;20348;-94
2022/06/24 01:39:31;;;;;;;2.58;1.77;;;;;;;20.81;72.03;100611.53;4993487;28;20034;-93
2022/06/24 01:41:57;;;;;;;4.57;1.85;;;;;;;20.65;71.81;100587.06;4978547;28;20465;-93
2022/06/24 01:44:22;;;;;;;2.97;1.60;;;;;;;20.79;71.83;100582.06;4995616;28;20100;-93
2022/06/24 01:46:48;;;;;;;3.08;1.85;;;;;;;20.62;72.21;100588.03;4995988;28;20106;-92
2022/06/24 01:49:14;;;;;;;2.88;1.60;;;;;;;20.72;72.95;100592.13;4995668;28;20034;-93
2022/06/24 01:51:42;;;;;;;3.13;1.80;;;;;;;20.79;71.89;100600.84;4994388;28;20459;-92
2022/06/24 01:54:08;;;;;;;3.00;1.80;;;;;;;20.65;71.71;100584.38;4995400;28;20053;-92
2022/06/24 01:56:33;;;;;;;2.97;1.73;;;;;;;20.79;72.00;100587.44;4994239;28;20030;-92
2022/06/24 01:58:59;;;;;;;2.53;1.60;;;;;;;20.84;72.01;100593.50;4995334;28;20513;-92
2022/06/24 02:01:24;;;;;;;2.33;1.60;;;;;;;20.81;72.67;100596.28;4994927;28;20027;-91
2022/06/24 02:03:50;;;;;;;2.78;1.63;;;;;;;20.78;72.88;100601.81;4995507;28;20023;-92
2022/06/24 02:06:19;;;;;;;4.25;1.80;;;;;;;20.73;72.52;100596.59;4994229;28;20109;-92
2022/06/24 02:08:45;;;;;;;4.35;1.60;;;;;;;20.72;72.09;100581.38;4995390;28;20458;-92
2022/06/24 02:13:58;;;;;;;2.65;1.73;;;;;;;20.75;72.05;100591.16;4995099;28;20134;-91
2022/06/24 02:16:24;;;;;;;2.28;1.52;;;;;;;20.72;72.16;100596.63;4995098;28;20072;-91
2022/06/24 02:18:50;;;;;;;2.70;1.70;;;;;;;20.75;72.95;100604.59;4995049;28;20351;-91
2022/06/24 02:21:16;;;;;;;1.60;1.50;;;;;;;20.71;71.37;100600.25;4994956;28;20493;-92
2022/06/24 02:23:43;;;;;;;3.40;1.70;;;;;;;20.67;72.22;100588.72;4994902;28;20042;-92
2022/06/24 02:26:09;;;;;;;2.92;1.85;;;;;;;20.73;72.29;100593.91;4994906;28;20030;-91
2022/06/24 02:28:34;;;;;;;3.40;1.80;;;;;;;20.67;72.12;100580.69;5010221;28;20374;-91
2022/06/24 02:31:01;;;;;;;1.70;1.52;;;;;;;20.67;73.02;100593.22;4994936;28;20034;-91
2022/06/24 02:33:28;;;;;;;3.85;1.88;;;;;;;20.71;72.90;100611.00;4995708;28;20022;-91
2022/06/24 02:35:54;;;;;;;2.97;1.88;;;;;;;20.63;72.17;100603.19;4995026;28;20030;-92
2022/06/24 02:38:19;;;;;;;2.70;1.90;;;;;;;20.58;72.87;100604.28;4994731;28;20034;-92
2022/06/24 02:40:47;;;;;;;4.07;1.90;;;;;;;20.59;72.66;100582.75;4994593;28;20443;-92
2022/06/24 02:43:21;;;;;;;4.18;2.20;;;;;;;20.55;73.33;100583.78;4994871;28;20030;-91
2022/06/24 02:45:48;;;;;;;4.47;2.28;;;;;;;20.48;73.73;100574.22;4994844;28;20026;-91
2022/06/24 02:48:15;;;;;;;4.40;2.33;;;;;;;20.61;73.05;100596.16;5009869;28;20026;-91
2022/06/24 02:50:45;;;;;;;5.72;2.38;;;;;;;20.58;73.38;100582.81;4994343;28;20097;-92
2022/06/24 02:53:12;;;;;;;4.63;2.20;;;;;;;20.50;73.75;100580.38;4994367;28;20053;-92
2022/06/24 02:55:38;;;;;;;3.08;2.38;;;;;;;20.46;74.27;100567.97;4994826;28;20081;-92
2022/06/24 02:58:06;;;;;;;3.60;2.30;;;;;;;20.39;74.65;100564.63;4994387;28;20062;-91
2022/06/24 03:00:32;;;;;;;2.47;1.90;;;;;;;20.41;74.48;100560.06;4994346;28;20034;-92
2022/06/24 03:02:58;;;;;;;4.68;2.20;;;;;;;20.27;74.73;100554.31;4994269;28;20077;-90
2022/06/24 03:05:24;;;;;;;3.65;2.10;;;;;;;20.34;74.69;100552.28;4994558;28;20034;-90
2022/06/24 03:07:50;;;;;;;3.60;2.17;;;;;;;20.21;74.98;100538.41;4994006;28;20026;-91
2022/06/24 03:10:16;;;;;;;5.70;2.22;;;;;;;20.38;74.79;100540.50;4994487;28;20026;-91
2022/06/24 03:12:42;;;;;;;3.72;2.28;;;;;;;20.26;74.25;100531.97;4994905;28;20044;-91
2022/06/24 03:15:09;;;;;;;5.30;2.50;;;;;;;20.27;74.45;100527.47;4994321;28;20525;-90
2022/06/24 03:17:35;;;;;;;4.00;2.58;;;;;;;20.32;74.76;100533.56;4994178;28;20041;-92
2022/06/24 03:20:00;;;;;;;3.65;2.35;;;;;;;20.16;75.33;100500.13;4994288;28;20022;-91
2022/06/24 03:22:25;;;;;;;3.00;2.30;;;;;;;20.24;75.73;100525.78;4994255;28;20037;-92
2022/06/24 03:24:52;;;;;;;4.50;2.40;;;;;;;20.29;75.29;100525.59;4994293;28;20027;-92
2022/06/24 03:27:17;;;;;;;4.95;2.75;;;;;;;20.18;75.49;100503.66;4994405;28;20030;-91
2022/06/24 03:29:43;;;;;;;4.80;2.85;;;;;;;20.25;75.30;100510.53;4993848;28;20037;-92
2022/06/24 03:32:08;;;;;;;5.25;2.58;;;;;;;20.22;75.45;100494.56;4994279;28;20026;-91
2022/06/24 03:34:34;;;;;;;4.22;2.60;;;;;;;20.26;75.64;100499.78;4994226;28;20117;-91
2022/06/24 03:37:00;;;;;;;4.35;2.70;;;;;;;20.21;76.11;100506.22;4994146;28;20100;-92
2022/06/24 03:39:25;;;;;;;4.82;2.70;;;;;;;20.23;76.22;100509.72;4993936;28;20069;-92
2022/06/24 03:41:50;;;;;;;4.60;2.80;;;;;;;20.26;75.55;100504.28;4993919;28;20458;-91
2022/06/24 03:44:16;;;;;;;4.30;2.78;;;;;;;20.28;75.18;100523.88;4993031;28;20030;-91
2022/06/24 03:46:41;;;;;;;4.85;2.80;;;;;;;20.40;75.42;100519.88;4976569;28;20086;-91
2022/06/24 03:49:07;;;;;;;4.47;2.88;;;;;;;20.33;75.17;100508.47;4993836;28;20102;-90
2022/06/24 03:51:34;;;;;;;6.00;3.00;;;;;;;20.34;75.13;100498.63;4992240;28;20117;-90
2022/06/24 03:54:00;;;;;;;4.43;2.90;;;;;;;20.32;75.36;100500.50;4995062;28;20129;-90
2022/06/24 03:56:25;;;;;;;5.60;2.78;;;;;;;20.29;75.78;100508.63;4994688;28;20065;-94
2022/06/24 03:58:51;;;;;;;5.00;2.90;;;;;;;20.22;75.47;100511.53;4993768;28;20113;-94
2022/06/24 04:01:16;;;;;;;6.60;3.22;;;;;;;20.30;75.38;100508.59;4993445;28;20113;-93
2022/06/24 04:03:41;;;;;;;5.72;3.10;;;;;;;20.34;75.75;100509.34;4995821;28;20478;-94
2022/06/24 04:06:07;;;;;;;5.60;3.25;;;;;;;20.40;75.75;100531.50;4996845;28;20114;-92
2022/06/24 04:08:32;;;;;;;5.32;2.72;;;;;;;20.42;75.66;100534.97;4998437;28;20494;-93
2022/06/24 04:10:58;;;;;;;5.90;3.00;;;;;;;20.49;75.22;100551.81;4998781;28;20038;-92
2022/06/24 04:13:23;;;;;;;4.13;2.88;;;;;;;20.49;74.96;100551.81;4997423;28;20035;-93
2022/06/24 04:15:49;;;;;;;4.97;3.10;;;;;;;20.38;74.90;100532.47;4995980;28;20042;-93
2022/06/24 04:18:16;;;;;;;5.35;2.97;;;;;;;20.49;75.38;100566.09;4995829;28;20366;-94
2022/06/24 04:20:42;;;;;;;5.13;2.88;;;;;;;20.52;75.21;100565.13;4998434;28;20061;-93
2022/06/24 04:23:07;;;;;;;5.80;3.05;;;;;;;20.50;75.20;100564.28;4996796;28;20030;-95
2022/06/24 04:25:33;;;;;;;4.85;3.03;;;;;;;20.48;74.91;100560.78;4998404;28;20037;-93
2022/06/24 04:27:59;;;;;;;5.30;3.10;;;;;;;20.57;75.00;100571.19;4983967;28;20031;-94
2022/06/24 04:30:24;;;;;;;6.13;3.15;;;;;;;20.61;74.94;100571.97;4996541;28;20582;-93
2022/06/24 04:32:50;;;;;;;5.80;3.20;;;;;;;20.59;74.43;100569.31;4998385;28;20026;-93
2022/06/24 04:35:15;;;;;;;4.30;3.00;;;;;;;20.50;75.35;100564.28;4997895;28;20365;-93
2022/06/24 04:37:40;;;;;;;6.32;3.40;;;;;;;20.48;75.53;100560.78;5003530;28;20026;-93
2022/06/24 04:40:08;;;;;;;6.32;3.40;;;;;;;20.55;75.20;100566.81;4979663;28;20050;-92
2022/06/24 04:42:33;;;;;;;6.80;3.58;;;;;;;20.46;75.16;100558.09;4996291;28;20026;-94
2022/06/24 04:44:59;;;;;;;7.57;3.42;;;;;;;20.45;75.32;100563.53;4996472;28;20048;-94
2022/06/24 04:47:24;;;;;;;7.15;3.70;;;;;;;20.47;75.74;100561.66;4996401;28;20030;-93
2022/06/24 04:49:50;;;;;;;8.07;3.58;;;;;;;20.40;76.28;100560.13;4996860;28;20026;-92
2022/06/24 04:52:15;;;;;;;6.63;3.50;;;;;;;20.44;75.65;100570.72;4996279;28;20034;-90
2022/06/24 04:54:41;;;;;;;5.72;3.90;;;;;;;20.31;76.94;100553.28;4997013;28;20109;-92
2022/06/24 04:57:07;;;;;;;5.85;3.70;;;;;;;20.29;76.58;100535.47;4979329;28;20069;-90
2022/06/24 04:59:33;;;;;;;9.27;4.15;;;;;;;20.43;76.25;100541.25;4996148;28;20058;-93
2022/06/24 05:01:58;;;;;;;8.48;4.13;;;;;;;20.34;76.79;100539.78;4999859;28;20390;-92
2022/06/24 05:04:23;;;;;;;7.95;4.32;;;;;;;20.29;76.91;100549.75;4996062;28;20041;-94
2022/06/24 05:06:49;;;;;;;6.20;4.40;;;;;;;20.36;77.04;100571.91;4996109;28;20366;-92
2022/06/24 05:09:16;;;;;;;7.22;4.47;;;;;;;20.23;77.73;100575.00;5000230;28;20030;-93
2022/06/24 05:11:42;;;;;;;7.40;4.68;;;;;;;20.18;78.11;100574.28;4994755;28;20038;-93
2022/06/24 05:14:07;;;;;;;6.90;4.85;;;;;;;20.22;77.60;100580.44;4994662;28;20081;-93
2022/06/24 05:16:32;;;;;;;8.07;5.07;;;;;;;20.16;77.67;100570.75;4995964;28;20038;-92
2022/06/24 05:18:58;;;;;;;8.55;5.30;;;;;;;20.27;77.62;100581.16;4995697;28;20550;-91
2022/06/24 05:21:23;;;;;;;7.18;5.00;;;;;;;20.31;77.47;100577.44;4997756;28;20038;-92
2022/06/24 05:23:49;;;;;;;6.72;4.78;;;;;;;20.41;76.93;100576.19;4994604;28;20030;-92
2022/06/24 05:26:14;;;;;;;10.25;5.22;;;;;;;20.32;76.89;100557.72;4996322;28;20062;-91
2022/06/24 05:28:40;;;;;;;6.53;4.95;;;;;;;20.51;76.56;100576.78;4997517;28;20113;-92
2022/06/24 05:31:05;;;;;;;6.55;4.57;;;;;;;20.47;76.61;100572.41;4996112;28;20422;-92
2022/06/24 05:33:33;;;;;;;7.65;5.05;;;;;;;20.55;75.83;100572.19;4995944;28;20053;-92
2022/06/24 05:35:59;;;;;;;8.15;4.70;;;;;;;20.40;76.97;100574.44;4996635;28;20030;-89
2022/06/24 05:38:24;;;;;;;7.75;4.95;;;;;;;20.45;76.94;100583.19;5000295;28;20088;-92
2022/06/24 05:40:51;;;;;;;8.85;4.70;;;;;;;20.46;76.81;100587.63;4997591;28;20382;-91
2022/06/24 05:43:20;;;;;;;8.73;4.80;;;;;;;20.33;77.37;100580.94;5000975;28;20570;-91
2022/06/24 05:45:46;;;;;;;7.85;4.93;;;;;;;20.32;77.84;100578.31;4996775;28;20026;-92
2022/06/24 05:48:12;;;;;;;5.70;4.85;;;;;;;20.36;77.82;100594.25;4996299;28;20034;-90
2022/06/24 05:50:38;;;;;;;6.90;4.90;;;;;;;20.30;78.16;100590.88;5012685;28;20057;-91
2022/06/24 05:55:55;;;;;;;8.10;5.18;;;;;;;20.20;77.81;100566.16;4997601;28;20062;-91
2022/06/24 05:58:20;;;;;;;8.55;5.15;;;;;;;20.38;77.86;100586.13;4997469;28;20423;-92
2022/06/24 06:00:45;;;;;;;7.43;5.28;;;;;;;20.31;78.65;100581.94;4998973;28;20029;-89
2022/06/24 06:03:11;;;;;;;6.53;5.20;;;;;;;20.31;78.25;100589.97;4998625;28;20459;-91
2022/06/24 06:05:36;;;;;;;8.57;5.30;;;;;;;20.13;79.08;100570.00;4998243;28;20521;-91
2022/06/24 06:08:02;;;;;;;7.15;5.13;;;;;;;20.19;78.91;100569.78;5000073;28;20039;-91
2022/06/24 06:10:27;;;;;;;8.40;5.38;;;;;;;20.05;80.54;100582.78;5001988;28;20041;-91
2022/06/24 06:12:52;;;;;;;8.45;5.53;;;;;;;19.86;81.86;100566.41;4997151;28;20105;-91
2022/06/24 06:15:18;;;;;;;7.85;5.35;;;;;;;20.02;81.32;100589.13;4996605;28;20054;-91
2022/06/24 06:17:43;;;;;;;9.18;4.90;;;;;;;20.15;80.61;100585.09;4996813;28;20581;-92
2022/06/24 06:20:09;;;;;;;6.82;5.05;;;;;;;20.19;80.38;100586.75;5000072;28;20378;-91
2022/06/24 06:22:34;;;;;;;8.07;5.50;;;;;;;20.26;80.09;100591.00;4998162;28;20045;-91
2022/06/24 06:25:00;;;;;;;8.52;5.32;;;;;;;20.32;79.62;100573.81;4997769;28;20050;-91
2022/06/24 06:27:25;;;;;;;12.02;5.40;;;;;;;20.34;79.04;100576.44;4997865;28;20447;-91
2022/06/24 06:29:51;;;;;;;7.40;5.70;;;;;;;20.34;79.10;100569.28;4997038;28;20034;-91
2022/06/24 06:32:16;;;;;;;7.55;5.32;;;;;;;20.39;78.41;100594.16;4996913;28;20409;-91
2022/06/24 06:34:41;;;;;;;8.65;5.65;;;;;;;20.45;79.22;100593.06;4998122;28;20542;-91
2022/06/24 06:37:07;;;;;;;11.20;5.70;;;;;;;20.36;79.46;100586.19;4999999;28;20038;-93
2022/06/24 06:39:32;;;;;;;7.25;5.25;;;;;;;20.34;79.27;100580.03;5007896;28;20113;-93
2022/06/24 06:41:57;;;;;;;7.97;5.80;;;;;;;20.39;79.99;100588.78;5020346;28;20129;-94
2022/06/24 06:44:23;;;;;;;10.82;5.85;;;;;;;20.44;79.25;100599.38;5013800;28;20026;-93
2022/06/24 06:46:49;;;;;;;6.90;5.40;;;;;;;20.40;78.00;100585.16;4994597;28;20030;-92
2022/06/24 06:49:14;;;;;;;7.95;5.13;;;;;;;20.50;78.85;100592.00;5006586;28;20026;-91
2022/06/24 06:51:40;;;;;;;8.48;5.60;;;;;;;20.63;78.68;100607.69;5015180;28;20040;-89
2022/06/24 06:54:06;;;;;;;8.75;5.80;;;;;;;20.60;78.59;100597.94;5016057;28;20050;-89
2022/06/24 06:56:31;;;;;;;8.50;6.13;;;;;;;20.70;78.51;100604.75;5014792;28;20038;-91
2022/06/24 06:58:56;;;;;;;6.85;5.15;;;;;;;20.70;76.95;100601.19;4994685;28;20132;-90
2022/06/24 07:01:22;;;;;;;7.22;5.97;;;;;;;20.72;78.23;100586.75;4977067;28;20062;-91
2022/06/24 07:03:47;;;;;;;7.82;6.00;;;;;;;20.70;78.45;100598.50;4993395;28;20076;-91
2022/06/24 07:06:13;;;;;;;8.80;6.28;;;;;;;20.60;79.22;100591.69;5000468;28;20046;-89
2022/06/24 07:08:38;;;;;;;9.82;6.50;;;;;;;20.50;79.38;100569.66;5012704;28;20019;-88
2022/06/24 07:11:04;;;;;;;12.23;6.30;;;;;;;20.48;79.95;100564.34;5017088;28;20038;-88
2022/06/24 07:13:30;;;;;;;7.47;5.95;;;;;;;20.60;79.82;100580.94;5031233;28;20026;-90
2022/06/24 07:15:56;;;;;;;10.30;6.53;;;;;;;20.56;80.00;100571.28;4999020;28;20025;-90
2022/06/24 07:18:24;;;;;;;8.32;6.65;;;;;;;20.65;80.02;100581.69;5013893;28;20050;-92
2022/06/24 07:20:49;;;;;;;11.05;7.38;;;;;;;20.58;80.64;100566.72;5016640;28;20026;-88
2022/06/24 07:23:15;;;;;;;9.90;7.05;;;;;;;20.66;79.87;100568.19;5015071;28;20026;-87
2022/06/24 07:25:40;;;;;;;10.88;8.05;;;;;;;20.69;80.61;100578.84;5015711;28;20102;-88
2022/06/24 07:28:06;;;;;;;13.52;8.10;;;;;;;20.63;81.62;100560.22;5017145;28;20019;-87
2022/06/24 07:30:32;;;;;;;10.25;8.30;;;;;;;20.68;81.47;100568.13;5016619;28;20026;-88
2022/06/24 07:32:57;;;;;;;11.82;8.45;;;;;;;20.55;81.31;100543.53;5016996;28;20129;-88
2022/06/24 07:35:23;;;;;;;10.77;8.48;;;;;;;20.58;81.81;100551.47;5016291;28;20022;-89
2022/06/24 07:37:49;;;;;;;12.55;9.10;;;;;;;20.55;81.96;100554.25;5017129;28;20050;-89
2022/06/24 07:40:15;;;;;;;9.77;8.77;;;;;;;20.61;81.36;100566.63;5021113;28;20019;-90
2022/06/24 07:42:43;;;;;;;13.63;9.40;;;;;;;20.56;81.17;100558.72;5020021;28;20022;-86
2022/06/24 07:45:10;;;;;;;15.40;9.90;;;;;;;20.70;80.47;100585.06;5021053;28;20026;-87
2022/06/24 07:47:36;;;;;;;13.27;10.48;;;;;;;20.65;81.41;100592.41;5029845;28;20061;-91
2022/06/24 07:50:05;;;;;;;10.32;9.20;;;;;;;20.67;80.58;100587.84;5025470;28;20022;-89
2022/06/24 07:52:31;;;;;;;13.77;9.98;;;;;;;20.79;80.18;100599.97;5040887;28;20046;-90
2022/06/24 07:57:40;;;;;;;15.43;9.93;;;;;;;20.85;80.04;100606.00;5039764;28;20057;-89
2022/06/24 08:00:06;;;;;;;14.85;10.90;;;;;;;20.72;81.29;100597.50;5040123;28;20021;-91
2022/06/24 08:02:32;;;;;;;14.13;10.80;;;;;;;20.67;81.76;100596.78;5040646;28;20152;-89
2022/06/24 08:04:57;;;;;;;12.35;11.02;;;;;;;20.60;80.74;100586.31;5040528;28;20041;-88
2022/06/24 08:07:23;;;;;;;13.45;10.57;;;;;;;20.76;81.41;100601.84;5039870;28;20026;-89
2022/06/24 08:09:48;;;;;;;12.98;11.15;;;;;;;20.75;81.68;100604.59;5023071;28;20037;-87
2022/06/24 08:12:13;;;;;;;14.95;12.40;;;;;;;20.79;81.56;100589.25;5040426;28;20018;-85
2022/06/24 08:14:39;;;;;;;15.95;11.40;;;;;;;20.76;81.42;100590.22;5040292;28;20022;-90
2022/06/24 08:17:04;;;;;;;16.02;11.20;;;;;;;20.74;82.01;100605.53;5040205;28;20022;-88
2022/06/24 08:19:29;;;;;;;21.33;18.23;;;;;;;20.53;82.49;100582.97;5040205;28;20025;-89
2022/06/24 08:21:55;;;;;;;22.73;18.73;;;;;;;20.59;83.15;100592.63;5039641;28;20018;-88
2022/06/24 08:24:20;;;;;;;33.78;25.42;;;;;;;20.58;nan;100605.16;5038306;28;20080;-90
2022/06/24 08:26:46;;;;;;;30.98;24.85;;;;;;;20.41;82.41;100578.00;5035422;28;20025;-88
2022/06/24 08:29:11;;;;;;;32.42;24.80;;;;;;;20.44;83.36;100599.38;5017610;28;20052;-91
2022/06/24 08:31:37;;;;;;;23.90;20.00;;;;;;;20.43;83.06;100601.19;5036800;28;20046;-89
2022/06/24 08:34:02;;;;;;;20.90;17.25;;;;;;;20.39;82.97;100587.91;5037845;28;20045;-89
2022/06/24 08:36:28;;;;;;;18.67;15.95;;;;;;;20.46;83.00;100578.72;5037966;28;20022;-88
2022/06/24 08:38:55;;;;;;;18.85;15.85;;;;;;;20.57;82.57;100587.31;5034520;28;20163;-87
2022/06/24 08:41:25;;;;;;;18.90;16.00;;;;;;;20.76;83.10;100588.41;5033209;28;20069;-91
2022/06/24 08:43:52;;;;;;;20.27;15.70;;;;;;;20.89;83.54;100590.66;5035366;28;20080;-92
2022/06/24 08:46:18;;;;;;;18.00;15.00;;;;;;;21.05;82.65;100594.53;5030498;28;20029;-88
2022/06/24 08:48:44;;;;;;;15.65;13.50;;;;;;;21.19;81.42;100600.28;5031052;28;20034;-91
2022/06/24 08:51:12;;;;;;;12.15;10.85;;;;;;;21.19;79.03;100604.78;5020935;28;20076;-89
2022/06/24 08:53:41;;;;;;;12.48;9.43;;;;;;;21.14;78.92;100579.91;5028730;28;20033;-91
2022/06/24 08:56:07;;;;;;;13.95;11.45;;;;;;;21.36;80.93;100606.88;5039025;28;20037;-91
2022/06/24 08:58:33;;;;;;;10.95;9.82;;;;;;;21.40;78.65;100590.56;5022152;28;20034;-93
2022/06/24 09:00:59;;;;;;;11.48;9.65;;;;;;;21.57;77.99;100592.63;5039174;28;20045;-93
2022/06/24 09:03:24;;;;;;;12.02;8.73;;;;;;;21.68;77.79;100587.72;5022393;28;20074;-89
2022/06/24 09:05:50;;;;;;;10.48;9.10;;;;;;;21.68;78.21;100574.25;5022331;28;20121;-87
2022/06/24 09:08:16;;;;;;;9.63;7.72;;;;;;;21.94;76.75;100586.66;5038400;28;20082;-86
2022/06/24 09:11:05;;;;;;;11.05;8.38;;;;;;;22.07;77.15;100578.09;5039212;28;20038;-91
2022/06/24 09:13:29;;;;;;;10.45;8.55;;;;;;;22.48;75.39;100584.44;5038918;28;20067;-90
2022/06/24 09:15:55;;;;;;;11.15;8.82;;;;;;;22.74;75.90;100588.75;5038041;28;20053;-88
2022/06/24 09:18:22;;;;;;;11.82;8.70;;;;;;;22.83;73.14;100585.63;5036952;28;20026;-87
2022/06/24 09:20:49;;;;;;;11.18;8.55;;;;;;;22.86;72.62;100590.00;5032303;28;20056;-87
2022/06/24 09:23:15;;;;;;;10.43;8.68;;;;;;;23.01;74.19;100581.28;5018852;28;20033;-90
2022/06/24 09:25:46;;;;;;;9.35;8.35;;;;;;;23.21;71.43;100591.13;5018252;28;20038;-90
2022/06/24 09:28:20;;;;;;;10.33;8.60;;;;;;;23.28;72.39;100589.91;5017712;28;20114;-90
2022/06/24 09:30:45;;;;;;;11.20;9.18;;;;;;;23.38;71.62;100593.06;5003794;28;20369;-87
2022/06/24 09:33:17;;;;;;;11.40;9.20;;;;;;;23.41;70.99;100587.53;5015057;28;20516;-90
2022/06/24 09:35:43;;;;;;;13.77;9.80;;;;;;;23.56;70.37;100584.13;5015891;28;20049;-88
2022/06/24 09:38:08;;;;;;;11.75;9.80;;;;;;;23.73;69.67;100576.13;5018536;28;20037;-89
2022/06/24 09:40:34;;;;;;;10.95;9.50;;;;;;;23.86;68.01;100589.91;5026577;28;20030;-88
2022/06/24 09:43:05;;;;;;;10.40;9.30;;;;;;;23.87;68.94;100585.38;5019357;28;20031;-92
2022/06/24 09:45:53;;;;;;;12.18;10.60;;;;;;;23.85;67.65;100592.66;5018793;28;20124;-89
2022/06/24 09:48:37;;;;;;;12.77;11.35;;;;;;;23.77;68.01;100581.38;5016213;28;20037;-89
2022/06/24 09:51:04;;;;;;;19.00;12.70;;;;;;;23.66;67.45;100571.09;5016760;28;20049;-89
2022/06/24 09:53:37;;;;;;;15.43;12.75;;;;;;;24.02;68.04;100570.25;5017159;28;20022;-89
2022/06/24 09:56:04;;;;;;;14.57;13.02;;;;;;;24.49;65.45;100582.25;5018323;28;20151;-89
2022/06/24 09:58:30;;;;;;;15.10;12.43;;;;;;;24.98;65.26;100582.41;5017081;28;20036;-90
2022/06/24 10:00:55;;;;;;;13.70;11.38;;;;;;;25.05;61.61;100584.78;5021818;28;20033;-93
2022/06/24 10:03:21;;;;;;;16.10;12.90;;;;;;;25.14;62.28;100565.41;5016623;28;20030;-87
2022/06/24 10:05:49;;;;;;;16.67;13.63;;;;;;;25.36;64.24;100571.41;5015524;28;20030;-86
2022/06/24 10:08:20;;;;;;;16.27;14.57;;;;;;;25.57;61.00;100573.88;5018141;28;20095;-90
2022/06/24 10:10:47;;;;;;;14.60;13.02;;;;;;;25.92;61.43;100583.59;5017476;28;20061;-90
2022/06/24 10:13:24;;;;;;;14.15;12.75;;;;;;;25.92;61.59;100566.50;5015945;28;20030;-90
2022/06/24 10:15:55;;;;;;;12.32;11.02;;;;;;;25.82;60.04;100568.81;5016481;28;20033;-87
2022/06/24 10:18:26;;;;;;;13.23;10.40;;;;;;;25.26;60.83;100553.91;5016681;28;20347;-87
2022/06/24 10:20:56;;;;;;;11.90;9.70;;;;;;;25.06;64.37;100562.22;5016266;28;20022;-87
2022/06/24 10:23:48;;;;;;;13.13;9.30;;;;;;;24.79;65.24;100573.53;5014819;28;20114;-86
2022/06/24 10:26:30;;;;;;;11.50;7.85;;;;;;;24.52;64.74;100589.34;5014873;28;20398;-85
2022/06/24 10:29:04;;;;;;;12.15;8.40;;;;;;;24.24;65.40;100592.56;5014995;28;20029;-88
2022/06/24 10:34:28;;;;;;;11.30;9.27;;;;;;;24.41;65.36;100589.91;5013955;28;20041;-88
2022/06/24 10:37:16;;;;;;;13.80;7.43;;;;;;;24.08;64.47;100605.94;5015147;28;20458;-87
2022/06/24 10:39:45;;;;;;;9.00;3.90;;;;;;;23.51;64.08;100615.84;5014573;28;20034;-87
2022/06/24 10:42:13;;;;;;;6.90;3.13;;;;;;;23.01;65.49;100628.91;5023891;28;20033;-85
2022/06/24 10:45:00;;;;;;;4.13;2.45;;;;;;;22.39;66.50;100626.09;5015827;28;20113;-87
2022/06/24 10:47:34;;;;;;;5.55;2.90;;;;;;;21.86;67.88;100636.34;5014608;28;20026;-86
2022/06/24 10:50:01;;;;;;;8.23;3.30;;;;;;;21.44;70.14;100635.22;5013752;28;20018;-86
2022/06/24 10:52:34;;;;;;;7.47;3.05;;;;;;;21.12;70.91;100643.59;5017100;28;20022;-84
2022/06/24 10:55:15;;;;;;;4.88;2.40;;;;;;;20.87;70.17;100641.75;5012283;28;20049;-84
2022/06/24 10:57:45;;;;;;;3.53;2.20;;;;;;;20.69;70.45;100654.00;5013704;28;20139;-83
2022/06/24 11:00:18;;;;;;;4.05;2.50;;;;;;;20.55;70.83;100650.03;5012440;28;20205;-87
2022/06/24 11:02:51;;;;;;;3.25;2.40;;;;;;;20.57;72.46;100646.38;5014181;28;20034;-87
2022/06/24 11:05:26;;;;;;;5.18;2.65;;;;;;;20.48;71.97;100625.22;5013645;28;20022;-93
2022/06/24 11:07:51;;;;;;;9.30;3.00;;;;;;;20.53;73.38;100620.56;5013026;28;20041;-88
2022/06/24 11:10:18;;;;;;;8.98;3.10;;;;;;;20.56;73.31;100592.75;5012749;28;20485;-89
2022/06/24 11:12:49;;;;;;;7.10;3.10;;;;;;;20.64;72.82;100598.69;5013318;28;20030;-88
2022/06/24 11:15:14;;;;;;;6.60;3.47;;;;;;;20.58;74.14;100597.13;5013667;28;20073;-88
2022/06/24 11:17:42;;;;;;;5.78;3.83;;;;;;;20.43;75.37;100581.53;5013562;28;20026;-89
2022/06/24 11:20:09;;;;;;;6.57;4.20;;;;;;;20.52;75.43;100593.78;5014347;28;20392;-90
2022/06/24 11:22:45;;;;;;;9.23;4.45;;;;;;;20.63;75.26;100597.81;5012775;28;20026;-92
2022/06/24 11:25:15;;;;;;;8.15;4.47;;;;;;;20.73;75.99;100601.97;5013587;28;20485;-91
2022/06/24 11:27:41;;;;;;;7.63;4.60;;;;;;;20.78;76.08;100596.44;5013512;28;20355;-90
2022/06/24 11:30:08;;;;;;;7.25;5.00;;;;;;;20.86;76.12;100599.72;5012972;28;20061;-92
2022/06/24 11:32:54;;;;;;;7.20;5.10;;;;;;;21.08;75.60;100602.50;5014922;28;20087;-89
2022/06/24 11:35:21;;;;;;;7.35;4.95;;;;;;;21.37;77.20;100581.75;5015336;28;20481;-88