Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/22 00:01:16;;;;;;;4.28;1.67;;;;;;;6.01;54.62;102543.22;5008048;28;20541;-69
2022/09/22 00:03:47;;;;;;;2.25;1.92;;;;;;;6.01;54.54;102540.63;5007594;28;21678;-70
2022/09/22 00:06:14;;;;;;;2.58;1.55;;;;;;;6.02;54.64;102537.19;5009286;28;20121;-70
2022/09/22 00:08:43;;;;;;;3.03;1.80;;;;;;;6.03;54.50;102543.22;5007533;28;20038;-70
2022/09/22 00:11:27;;;;;;;4.35;1.88;;;;;;;6.12;54.63;102537.22;5009795;28;20113;-70
2022/09/22 00:13:59;;;;;;;3.60;2.05;;;;;;;6.17;54.14;102538.09;5010376;28;20065;-70
2022/09/22 00:16:28;;;;;;;8.45;2.22;;;;;;;6.16;54.10;102542.44;5030093;28;20080;-70
2022/09/22 00:18:53;;;;;;;2.35;1.42;;;;;;;6.23;54.15;102535.56;5006131;28;20049;-69
2022/09/22 00:21:21;;;;;;;2.58;1.80;;;;;;;6.17;54.14;102535.50;5007366;28;20038;-68
2022/09/22 00:23:47;;;;;;;4.47;1.67;;;;;;;6.19;53.75;102533.78;5013717;28;20851;-72
2022/09/22 00:26:16;;;;;;;3.80;1.27;;;;;;;6.19;53.73;102528.59;5009773;28;20033;-72
2022/09/22 00:28:44;;;;;;;1.75;1.15;;;;;;;6.19;53.81;102524.28;4992968;28;20421;-66
2022/09/22 00:31:12;;;;;;;3.85;1.70;;;;;;;6.16;53.64;102528.59;5009036;28;20885;-66
2022/09/22 00:33:40;;;;;;;3.17;2.53;;;;;;;6.00;54.07;102525.91;5010413;28;20033;-68
2022/09/22 00:36:06;;;;;;;5.03;2.88;;;;;;;6.00;54.07;102520.72;5009074;28;20029;-69
2022/09/22 00:38:32;;;;;;;3.92;1.42;;;;;;;6.11;53.83;102525.13;5005960;28;20517;-69
2022/09/22 00:41:00;;;;;;;3.65;2.15;;;;;;;6.08;53.65;102521.66;5010272;28;20132;-68
2022/09/22 00:43:28;;;;;;;1.77;1.10;;;;;;;6.11;53.63;102527.72;5009083;28;20682;-68
2022/09/22 00:46:02;;;;;;;1.95;1.50;;;;;;;6.11;53.79;102531.19;5008124;28;20037;-68
2022/09/22 00:48:30;;;;;;;3.28;1.65;;;;;;;6.05;53.86;102523.34;5006698;28;20044;-68
2022/09/22 00:50:59;;;;;;;10.02;2.00;;;;;;;5.89;53.90;102527.59;5009696;28;20168;-68
2022/09/22 00:53:25;;;;;;;2.20;1.23;;;;;;;5.93;53.84;102526.75;5008683;28;20059;-67
2022/09/22 00:55:59;;;;;;;2.38;1.52;;;;;;;5.95;53.70;102525.03;5007835;28;20116;-67
2022/09/22 00:58:33;;;;;;;3.03;1.85;;;;;;;5.89;53.73;102514.59;5005490;28;20049;-67
2022/09/22 01:00:59;;;;;;;6.05;1.73;;;;;;;5.67;54.11;102532.63;5007455;28;20034;-67
2022/09/22 01:03:28;;;;;;;2.00;1.33;;;;;;;5.55;54.21;102524.78;5022090;28;20534;-67
2022/09/22 01:05:56;;;;;;;5.05;1.45;;;;;;;5.68;53.88;102515.31;5009643;28;20042;-67
2022/09/22 01:08:24;;;;;;;3.60;1.58;;;;;;;5.55;54.32;102514.41;5007929;28;20604;-70
2022/09/22 01:10:50;;;;;;;2.72;1.10;;;;;;;5.48;54.51;102511.72;5007224;28;20048;-66
2022/09/22 01:13:38;;;;;;;4.13;1.15;;;;;;;5.39;54.77;102515.09;5012686;28;20041;-66
2022/09/22 01:16:09;;;;;;;2.70;1.83;;;;;;;5.45;54.56;102508.25;5009490;28;20525;-66
2022/09/22 01:19:23;;;;;;;1.37;0.90;;;;;;;5.55;54.23;102511.81;5008063;28;20095;-67
2022/09/22 01:21:58;;;;;;;1.67;1.10;;;;;;;5.41;54.36;102505.63;4912303;29;20035;-66
2022/09/22 01:24:52;;;;;;;5.20;1.25;;;;;;;5.36;54.75;102504.72;4929154;29;20039;-67
2022/09/22 01:27:47;;;;;;;2.28;0.82;;;;;;;5.29;54.85;102496.03;4939857;28;20232;-67
2022/09/22 01:30:19;;;;;;;1.75;0.80;;;;;;;5.24;55.02;102498.59;5007850;28;20074;-67
2022/09/22 01:33:33;;;;;;;2.42;1.00;;;;;;;5.40;54.65;102496.13;4995126;28;20526;-67
2022/09/22 01:36:09;;;;;;;3.10;1.20;;;;;;;5.34;54.41;102488.28;4999119;28;20052;-67
2022/09/22 01:38:52;;;;;;;1.73;0.82;;;;;;;5.39;54.90;102487.47;5007279;28;20050;-68
2022/09/22 01:41:44;;;;;;;1.00;0.73;;;;;;;5.43;54.64;102485.75;4997247;28;20268;-69
2022/09/22 01:44:27;;;;;;;1.73;0.93;;;;;;;5.49;54.46;102484.94;5018594;28;20088;-69
2022/09/22 01:47:01;;;;;;;5.50;0.77;;;;;;;5.48;54.39;102476.31;5007263;28;20045;-69
2022/09/22 01:49:31;;;;;;;1.45;0.85;;;;;;;5.46;54.35;102480.63;5028811;28;20030;-71
2022/09/22 01:52:01;;;;;;;2.90;0.85;;;;;;;5.44;54.10;102475.41;5005726;28;20577;-70
2022/09/22 01:54:35;;;;;;;1.42;0.80;;;;;;;5.50;53.86;102478.88;5013711;28;20032;-68
2022/09/22 01:57:16;;;;;;;2.40;0.95;;;;;;;5.36;54.05;102471.88;5007101;28;20416;-68
2022/09/22 01:59:46;;;;;;;1.77;0.88;;;;;;;5.23;54.36;102470.06;5007651;28;20425;-68
2022/09/22 02:02:19;;;;;;;2.08;1.15;;;;;;;5.32;54.34;102474.44;5011661;28;20191;-68
2022/09/22 02:04:55;;;;;;;2.63;1.58;;;;;;;5.28;54.49;102477.84;5006845;28;20034;-69
2022/09/22 02:07:29;;;;;;;1.77;1.10;;;;;;;5.18;54.71;102470.00;5007914;28;20067;-68
2022/09/22 02:09:58;;;;;;;3.20;1.48;;;;;;;5.10;54.78;102469.09;5024861;28;20364;-68
2022/09/22 02:12:24;;;;;;;1.35;1.05;;;;;;;5.12;54.54;102462.19;5011724;28;20037;-69
2022/09/22 02:14:49;;;;;;;4.07;2.00;;;;;;;5.05;54.54;102463.00;5011059;28;20033;-69
2022/09/22 02:17:15;;;;;;;6.25;1.70;;;;;;;5.05;54.60;102463.00;5013260;28;20450;-68
2022/09/22 02:19:41;;;;;;;1.63;1.33;;;;;;;5.05;54.71;102465.59;5010529;28;20132;-69
2022/09/22 02:22:10;;;;;;;2.35;1.60;;;;;;;4.96;54.56;102465.50;5012610;28;20065;-68
2022/09/22 02:24:37;;;;;;;6.30;1.75;;;;;;;4.90;54.80;102465.44;5010357;28;20036;-68
2022/09/22 02:27:10;;;;;;;2.10;1.05;;;;;;;4.84;54.74;102463.66;5010779;28;20422;-69
2022/09/22 02:29:42;;;;;;;3.42;1.27;;;;;;;4.94;54.59;102467.22;5010938;28;20025;-68
2022/09/22 02:32:12;;;;;;;2.05;1.05;;;;;;;5.03;54.56;102462.09;5011028;28;20079;-68
2022/09/22 02:34:38;;;;;;;2.25;1.48;;;;;;;5.09;54.69;102467.34;5011941;28;20022;-72
2022/09/22 02:37:36;;;;;;;7.85;1.85;;;;;;;5.01;54.42;102462.13;5012273;28;20384;-69
2022/09/22 02:40:16;;;;;;;4.20;2.28;;;;;;;4.88;54.94;102464.56;5008500;28;20052;-69
2022/09/22 02:42:45;;;;;;;4.00;1.90;;;;;;;4.95;54.63;102463.78;5012023;28;20041;-70
2022/09/22 02:45:24;;;;;;;2.67;1.90;;;;;;;4.94;54.83;102464.63;5015464;28;20626;-70
2022/09/22 02:47:58;;;;;;;5.63;2.35;;;;;;;4.84;54.49;102461.91;5014079;28;20533;-69
2022/09/22 02:50:26;;;;;;;7.18;2.40;;;;;;;4.94;54.66;102459.44;5012990;28;20029;-70
2022/09/22 02:52:57;;;;;;;2.05;1.75;;;;;;;4.87;54.63;102455.91;5009625;28;20053;-70
2022/09/22 02:55:23;;;;;;;3.00;1.73;;;;;;;4.86;54.71;102461.09;5012269;28;20038;-70
2022/09/22 02:57:48;;;;;;;2.38;1.70;;;;;;;4.89;54.82;102453.34;5012312;28;20041;-71
2022/09/22 03:00:14;;;;;;;2.40;1.67;;;;;;;4.95;54.63;102446.50;5014942;28;20486;-69
2022/09/22 03:02:40;;;;;;;6.00;2.42;;;;;;;4.80;54.79;102447.19;4991408;28;20043;-71
2022/09/22 03:05:05;;;;;;;2.80;2.33;;;;;;;4.74;55.14;102447.13;5010230;28;20037;-69
2022/09/22 03:07:31;;;;;;;3.90;2.03;;;;;;;4.82;54.82;102448.06;5011638;28;20038;-69
2022/09/22 03:09:56;;;;;;;2.25;1.27;;;;;;;4.89;54.65;102443.00;5013921;28;20605;-69
2022/09/22 03:12:22;;;;;;;3.60;2.58;;;;;;;4.74;54.75;102443.69;5015972;28;20045;-70
2022/09/22 03:14:49;;;;;;;5.22;2.45;;;;;;;4.65;54.87;102441.88;5009663;28;20486;-66
2022/09/22 03:17:15;;;;;;;7.72;2.20;;;;;;;4.58;55.40;102432.31;5010745;28;20160;-67
2022/09/22 03:19:40;;;;;;;4.78;2.58;;;;;;;4.55;55.42;102438.31;5009018;28;20057;-66
2022/09/22 03:22:06;;;;;;;2.97;1.85;;;;;;;4.55;55.21;102433.16;5008573;28;20076;-67
2022/09/22 03:24:31;;;;;;;4.70;2.05;;;;;;;4.66;54.99;102430.66;5007495;28;20057;-66
2022/09/22 03:26:57;;;;;;;4.10;2.42;;;;;;;4.63;54.79;102430.63;5007882;28;20064;-66
2022/09/22 03:29:22;;;;;;;4.88;2.17;;;;;;;4.55;55.20;102432.28;5010123;28;20120;-65
2022/09/22 03:31:47;;;;;;;3.65;2.28;;;;;;;4.60;55.12;102426.28;5007584;28;20034;-66
2022/09/22 03:34:13;;;;;;;3.83;2.13;;;;;;;4.71;54.79;102420.34;5011091;28;20205;-66
2022/09/22 03:36:38;;;;;;;3.78;2.13;;;;;;;4.76;54.76;102422.09;5010375;28;20033;-66
2022/09/22 03:39:04;;;;;;;2.47;1.90;;;;;;;4.71;54.61;102423.78;5009869;28;20021;-67
2022/09/22 03:41:30;;;;;;;4.03;2.35;;;;;;;4.74;54.46;102418.63;5008994;28;20403;-69
2022/09/22 03:43:56;;;;;;;3.80;1.77;;;;;;;4.73;54.53;102416.06;5008149;28;20192;-68
2022/09/22 03:46:21;;;;;;;3.05;1.60;;;;;;;4.70;54.58;102421.19;5008714;28;20292;-67
2022/09/22 03:48:47;;;;;;;4.32;1.55;;;;;;;4.70;54.70;102406.53;5009091;28;20073;-68
2022/09/22 03:51:12;;;;;;;3.28;1.25;;;;;;;4.78;54.72;102409.19;5008851;28;20079;-68
2022/09/22 03:53:37;;;;;;;1.60;1.02;;;;;;;4.72;54.72;102410.00;5009576;28;20041;-68
2022/09/22 03:56:08;;;;;;;3.42;1.50;;;;;;;4.74;54.29;102407.41;5007857;28;20497;-68
2022/09/22 03:58:35;;;;;;;2.07;1.70;;;;;;;4.72;53.98;102407.41;5013315;28;20099;-68
2022/09/22 04:01:00;;;;;;;4.13;1.90;;;;;;;4.67;54.02;102414.25;5008201;28;20025;-67
2022/09/22 04:03:26;;;;;;;3.05;1.63;;;;;;;4.62;54.19;102413.34;4990631;28;20610;-68
2022/09/22 04:05:52;;;;;;;3.85;2.58;;;;;;;4.52;54.05;102411.53;5013949;28;20041;-68
2022/09/22 04:08:17;;;;;;;3.90;2.30;;;;;;;4.38;54.67;102408.78;5007524;28;20041;-68
2022/09/22 04:10:44;;;;;;;2.83;2.60;;;;;;;4.25;55.03;102406.91;5007165;28;20120;-68
2022/09/22 04:13:10;;;;;;;6.53;2.10;;;;;;;4.18;55.06;102406.00;5008398;28;20422;-70
2022/09/22 04:15:35;;;;;;;3.03;1.52;;;;;;;4.30;54.76;102413.03;5011160;28;20040;-67
2022/09/22 04:18:01;;;;;;;2.60;1.98;;;;;;;4.32;54.88;102404.44;5007922;28;20053;-67
2022/09/22 04:20:26;;;;;;;3.80;2.72;;;;;;;4.39;54.75;102405.38;4977505;28;1105837;-66
2022/09/22 04:22:52;;;;;;;5.57;2.00;;;;;;;4.37;54.31;102413.09;5009479;28;20452;-66
2022/09/22 04:25:17;;;;;;;2.72;1.40;;;;;;;4.25;54.62;102406.91;5009756;28;20445;-67
2022/09/22 04:27:43;;;;;;;4.97;1.80;;;;;;;4.20;54.67;102404.28;5008937;28;20057;-67
2022/09/22 04:30:09;;;;;;;3.25;2.08;;;;;;;4.17;54.85;102404.25;5007949;28;20040;-67
2022/09/22 04:32:35;;;;;;;4.68;1.55;;;;;;;4.31;54.60;102407.00;5015548;28;20087;-69
2022/09/22 04:35:03;;;;;;;7.88;1.77;;;;;;;4.25;54.85;102400.03;5008515;28;20029;-69
2022/09/22 04:37:28;;;;;;;7.60;2.33;;;;;;;4.17;55.02;102405.13;5030615;28;20143;-68
2022/09/22 04:39:54;;;;;;;6.20;2.35;;;;;;;4.16;55.09;102407.69;5008073;28;20128;-68
2022/09/22 04:42:20;;;;;;;3.88;1.80;;;;;;;4.30;54.74;102406.13;5008818;28;20108;-69
2022/09/22 04:44:45;;;;;;;2.10;1.40;;;;;;;4.29;54.73;102396.63;5006455;28;20048;-66
2022/09/22 04:47:12;;;;;;;2.65;2.00;;;;;;;4.21;54.50;102406.03;5014020;28;20051;-66
2022/09/22 04:49:37;;;;;;;5.68;2.03;;;;;;;4.10;54.84;102398.16;5010852;28;20029;-66
2022/09/22 04:52:03;;;;;;;6.68;2.30;;;;;;;4.04;55.00;102402.38;5008844;28;20064;-66
2022/09/22 04:54:29;;;;;;;4.50;2.00;;;;;;;3.99;55.12;102395.44;5009400;28;20040;-72
2022/09/22 04:56:55;;;;;;;2.20;1.40;;;;;;;4.08;55.13;102393.81;5030575;28;20096;-72
2022/09/22 04:59:20;;;;;;;2.20;1.33;;;;;;;4.16;54.87;102398.22;5009751;28;20522;-72
2022/09/22 05:01:46;;;;;;;2.33;1.70;;;;;;;4.22;54.90;102392.22;5011661;28;20037;-68
2022/09/22 05:04:11;;;;;;;4.00;1.30;;;;;;;4.15;54.80;102399.06;5008311;28;20034;-65
2022/09/22 05:06:37;;;;;;;1.83;1.05;;;;;;;4.10;55.09;102398.16;5007427;28;20034;-66
2022/09/22 05:09:03;;;;;;;1.85;1.20;;;;;;;4.15;54.96;102395.63;5015082;28;20029;-66
2022/09/22 05:11:29;;;;;;;3.78;1.48;;;;;;;4.27;54.87;102398.31;5012866;28;20408;-65
2022/09/22 05:13:56;;;;;;;3.85;0.88;;;;;;;4.30;54.52;102403.53;5035997;28;20361;-66
2022/09/22 05:16:22;;;;;;;3.05;1.20;;;;;;;4.35;54.65;102404.47;5024479;28;20029;-66
2022/09/22 05:18:49;;;;;;;2.92;1.08;;;;;;;4.22;54.58;102403.44;5014333;28;20091;-65
2022/09/22 05:21:17;;;;;;;1.95;1.10;;;;;;;4.10;54.68;102405.06;5029750;28;20079;-65
2022/09/22 05:23:43;;;;;;;1.40;0.90;;;;;;;4.20;54.57;102401.69;5008177;28;20053;-65
2022/09/22 05:26:10;;;;;;;1.35;0.85;;;;;;;4.30;54.43;102400.97;5008963;28;20030;-65
2022/09/22 05:28:36;;;;;;;4.28;1.35;;;;;;;4.36;54.37;102406.22;5007303;28;20454;-65
2022/09/22 05:31:02;;;;;;;1.85;1.25;;;;;;;4.39;54.75;102403.63;5008634;28;20048;-70
2022/09/22 05:33:28;;;;;;;8.85;1.88;;;;;;;4.37;54.29;102400.16;5008567;28;20072;-66
2022/09/22 05:35:54;;;;;;;3.00;1.58;;;;;;;4.38;54.27;102404.47;5008725;28;20057;-66
2022/09/22 05:38:19;;;;;;;2.53;0.90;;;;;;;4.34;54.15;102399.25;5007863;28;20482;-66
2022/09/22 05:40:48;;;;;;;2.67;1.70;;;;;;;4.40;54.45;102401.91;5008689;28;20332;-66
2022/09/22 05:43:14;;;;;;;2.47;1.13;;;;;;;4.50;54.21;102403.75;5014898;28;20080;-66
2022/09/22 05:45:41;;;;;;;3.17;1.38;;;;;;;4.51;54.01;102396.84;5015004;28;20045;-66
2022/09/22 05:48:06;;;;;;;3.55;1.75;;;;;;;4.58;54.36;102398.63;5012201;28;20241;-66
2022/09/22 05:50:32;;;;;;;4.70;1.50;;;;;;;4.66;54.43;102397.00;5014011;28;20037;-65
2022/09/22 05:53:02;;;;;;;4.95;1.63;;;;;;;4.79;54.10;102400.56;4994226;28;20107;-66
2022/09/22 05:55:28;;;;;;;6.78;3.20;;;;;;;4.78;53.86;102397.09;5012234;28;20349;-65
2022/09/22 05:57:57;;;;;;;5.40;2.95;;;;;;;4.83;53.97;102399.72;5011545;28;20794;-66
2022/09/22 06:00:23;;;;;;;7.90;2.88;;;;;;;4.92;53.92;102397.25;5013581;28;20505;-70
2022/09/22 06:02:48;;;;;;;8.90;3.15;;;;;;;5.00;53.99;102394.72;5009714;28;20091;-69
2022/09/22 06:05:14;;;;;;;6.22;2.90;;;;;;;5.82;54.12;102401.25;5010888;28;20104;-69
2022/09/22 06:07:39;;;;;;;3.95;2.67;;;;;;;7.34;52.08;102404.06;5011062;28;20045;-70
2022/09/22 06:10:05;;;;;;;4.88;2.70;;;;;;;9.15;48.46;102399.63;5009736;28;20121;-69
2022/09/22 06:12:31;;;;;;;4.05;3.15;;;;;;;11.22;47.25;102398.53;5011554;28;20045;-66
2022/09/22 06:14:56;;;;;;;3.28;2.22;;;;;;;12.67;42.20;102397.19;5009566;28;20114;-69
2022/09/22 06:17:22;;;;;;;4.47;2.38;;;;;;;14.10;37.36;102400.31;5020895;28;20148;-69
2022/09/22 06:19:49;;;;;;;3.47;2.20;;;;;;;15.28;34.36;102392.94;5010386;28;20454;-69
2022/09/22 06:22:16;;;;;;;4.82;2.05;;;;;;;16.37;30.49;102404.63;5012089;28;20092;-70
2022/09/22 06:24:42;;;;;;;6.55;1.83;;;;;;;16.91;29.60;102402.44;5015551;28;20033;-69
2022/09/22 06:27:08;;;;;;;5.30;2.38;;;;;;;17.64;27.41;102399.19;5010732;28;20524;-69
2022/09/22 06:29:33;;;;;;;4.45;2.15;;;;;;;17.84;27.45;102395.63;5011671;28;20037;-70
2022/09/22 06:31:59;;;;;;;3.08;1.85;;;;;;;18.06;26.79;102395.47;5013052;28;20050;-67
2022/09/22 06:34:26;;;;;;;1.75;1.38;;;;;;;18.67;26.73;102391.63;5011402;28;20042;-67
2022/09/22 06:36:54;;;;;;;4.03;2.17;;;;;;;18.71;28.07;102389.69;5010473;28;20050;-65
2022/09/22 06:39:21;;;;;;;4.72;1.17;;;;;;;20.11;25.02;102392.88;5013765;28;20040;-67
2022/09/22 06:41:46;;;;;;;2.42;1.27;;;;;;;20.98;23.03;102386.09;5009422;28;20033;-66
2022/09/22 06:44:14;;;;;;;2.83;2.03;;;;;;;20.29;23.93;102391.84;5012982;28;20041;-66
2022/09/22 06:46:40;;;;;;;5.28;1.30;;;;;;;20.92;24.12;102390.81;5008187;28;20615;-67
2022/09/22 06:49:06;;;;;;;1.80;1.08;;;;;;;21.39;23.01;102382.66;5008439;28;20037;-66
2022/09/22 06:51:34;;;;;;;5.60;1.77;;;;;;;21.08;23.06;102396.03;4993025;28;20080;-66
2022/09/22 06:54:03;;;;;;;3.90;1.13;;;;;;;22.15;23.25;102391.09;5011290;28;20042;-67
2022/09/22 06:56:33;;;;;;;7.28;1.60;;;;;;;23.14;20.06;102384.47;5011477;28;20068;-66
2022/09/22 06:58:59;;;;;;;3.20;1.35;;;;;;;23.42;20.46;102391.41;5011444;28;20050;-67
2022/09/22 07:01:29;;;;;;;5.30;1.83;;;;;;;23.23;20.24;102386.50;5009110;28;20036;-67
2022/09/22 07:03:54;;;;;;;2.65;1.80;;;;;;;23.49;20.73;102387.31;5011170;28;20054;-69
2022/09/22 07:06:21;;;;;;;2.58;1.30;;;;;;;24.21;19.50;102384.75;5008169;28;20083;-70
2022/09/22 07:08:48;;;;;;;3.42;1.70;;;;;;;24.22;19.75;102391.78;5010832;28;20045;-70
2022/09/22 07:11:16;;;;;;;8.15;1.80;;;;;;;24.17;19.79;102388.63;5010814;28;20026;-71
2022/09/22 07:13:44;;;;;;;2.15;1.95;;;;;;;23.77;20.36;102382.69;5014515;28;20045;-70
2022/09/22 07:16:11;;;;;;;1.50;1.40;;;;;;;23.59;19.91;102391.06;5010071;28;20433;-70
2022/09/22 07:18:45;;;;;;;3.50;1.67;;;;;;;23.69;20.40;102382.38;5010426;28;20041;-71
2022/09/22 07:21:12;;;;;;;2.92;1.55;;;;;;;24.03;20.22;102389.66;5009449;28;20041;-71
2022/09/22 07:23:39;;;;;;;3.42;1.30;;;;;;;24.67;20.00;102391.13;5015724;28;20080;-71
2022/09/22 07:26:07;;;;;;;2.78;1.42;;;;;;;25.07;19.32;102385.38;5010518;28;20541;-70
2022/09/22 07:28:34;;;;;;;6.18;1.20;;;;;;;25.96;18.63;102382.75;5030164;28;20049;-70
2022/09/22 07:31:05;;;;;;;2.00;1.75;;;;;;;25.24;19.91;102382.22;5016601;28;20406;-70
2022/09/22 07:33:38;;;;;;;2.13;1.88;;;;;;;26.04;18.39;102380.25;5008871;28;20109;-70
2022/09/22 07:36:18;;;;;;;2.10;1.40;;;;;;;24.88;19.80;102382.41;4999794;28;20474;-70
2022/09/22 07:38:48;;;;;;;2.42;1.05;;;;;;;23.58;20.60;102383.16;5009897;28;20053;-70
2022/09/22 07:41:21;;;;;;;7.28;1.58;;;;;;;23.87;21.33;102378.38;5010897;28;20029;-70
2022/09/22 07:43:51;;;;;;;4.82;1.65;;;;;;;23.96;21.85;102384.88;5011919;28;20037;-72
2022/09/22 07:46:18;;;;;;;6.78;1.33;;;;;;;25.66;19.91;102384.25;5009824;28;20022;-71
2022/09/22 07:48:47;;;;;;;2.45;1.77;;;;;;;24.52;20.48;102382.44;5009307;28;20046;-72
2022/09/22 07:51:18;;;;;;;4.18;1.70;;;;;;;24.50;20.73;102376.38;5009378;28;20038;-70
2022/09/22 07:53:46;;;;;;;3.65;1.40;;;;;;;24.10;21.22;102382.03;5015296;28;20052;-72
2022/09/22 07:56:14;;;;;;;2.20;1.35;;;;;;;24.37;20.76;102372.91;5014209;28;20116;-71
2022/09/22 07:58:44;;;;;;;3.53;1.30;;;;;;;25.35;20.70;102376.03;5007967;28;20093;-72
2022/09/22 08:01:11;;;;;;;5.25;1.20;;;;;;;26.17;19.25;102378.28;5009946;28;20025;-70
2022/09/22 08:03:38;;;;;;;2.88;1.60;;;;;;;26.67;19.06;102375.88;5010265;28;20172;-70
2022/09/22 08:06:11;;;;;;;2.97;1.42;;;;;;;27.36;17.71;102382.41;5008644;28;20029;-69
2022/09/22 08:08:42;;;;;;;3.00;0.98;;;;;;;27.45;17.95;102376.25;5009094;28;20328;-70
2022/09/22 08:11:12;;;;;;;2.88;1.42;;;;;;;27.37;18.43;102372.53;5011780;28;20300;-69
2022/09/22 08:13:43;;;;;;;2.65;1.27;;;;;;;26.38;18.49;102380.13;5009308;28;20569;-70
2022/09/22 08:16:10;;;;;;;5.57;1.95;;;;;;;25.00;20.26;102382.34;5010581;28;20390;-70
2022/09/22 08:18:38;;;;;;;3.95;1.65;;;;;;;24.02;21.01;102373.75;5014352;28;20086;-70
2022/09/22 08:21:04;;;;;;;6.03;1.40;;;;;;;23.78;21.89;102376.38;5007697;28;20090;-70
2022/09/22 08:23:30;;;;;;;2.33;1.48;;;;;;;23.70;21.85;102378.72;5005604;28;20069;-70
2022/09/22 08:26:01;;;;;;;2.92;0.93;;;;;;;23.49;21.85;102386.50;5008656;28;20112;-69
2022/09/22 08:28:29;;;;;;;2.20;1.60;;;;;;;23.28;23.09;102375.53;5028016;28;20045;-70
2022/09/22 08:30:54;;;;;;;2.47;0.80;;;;;;;24.31;21.75;102373.38;5009074;28;20056;-69
2022/09/22 08:33:19;;;;;;;1.98;1.25;;;;;;;23.49;21.76;102382.00;5008040;28;20037;-69
2022/09/22 08:35:56;;;;;;;2.90;1.15;;;;;;;23.76;21.40;102381.81;5008150;28;20932;-69
2022/09/22 08:38:22;;;;;;;3.22;1.25;;;;;;;24.33;20.69;102379.47;5008829;28;20140;-70
2022/09/22 08:41:26;;;;;;;2.50;1.20;;;;;;;23.52;22.15;102387.13;5007894;28;20037;-69
2022/09/22 08:43:56;;;;;;;5.43;0.95;;;;;;;22.58;22.47;102379.38;5009496;28;20510;-70
2022/09/22 08:46:26;;;;;;;8.32;0.77;;;;;;;21.71;23.94;102373.56;5010408;28;20037;-70
2022/09/22 08:51:52;;;;;;;4.18;0.77;;;;;;;20.65;24.94;102381.81;5006705;28;20048;-69
2022/09/22 08:54:33;;;;;;;3.30;1.00;;;;;;;19.36;26.76;102376.59;5006726;28;20037;-69
2022/09/22 08:57:21;;;;;;;7.22;0.93;;;;;;;19.11;28.25;102377.06;5008844;28;20045;-69
2022/09/22 09:00:10;;;;;;;2.92;0.90;;;;;;;19.17;27.22;102374.09;5029938;28;20359;-69
2022/09/22 09:02:51;;;;;;;6.20;0.60;;;;;;;19.13;28.10;102372.53;4985764;28;20054;-70
2022/09/22 09:05:49;;;;;;;5.40;0.60;;;;;;;19.20;27.89;102368.63;5014010;28;20057;-70
2022/09/22 09:08:38;;;;;;;3.42;0.40;;;;;;;19.90;26.81;102374.56;5011371;28;20096;-70
2022/09/22 09:11:19;;;;;;;1.88;0.77;;;;;;;20.58;26.91;102375.16;5012671;28;20044;-69
2022/09/22 09:13:47;;;;;;;2.20;0.52;;;;;;;20.66;24.78;102363.13;5007181;28;20054;-70
2022/09/22 09:16:49;;;;;;;3.40;0.70;;;;;;;20.05;25.96;102378.13;5012952;28;20176;-69
2022/09/22 09:19:36;;;;;;;2.53;0.57;;;;;;;19.88;26.18;102375.56;4979341;28;20065;-70
2022/09/22 09:22:25;;;;;;;3.20;0.82;;;;;;;19.74;26.01;102368.38;5007817;28;20046;-69
2022/09/22 09:24:58;;;;;;;2.42;0.70;;;;;;;19.67;26.78;102362.56;5004881;28;20069;-70
2022/09/22 09:27:29;;;;;;;2.83;0.60;;;;;;;20.13;26.92;102364.44;5006700;28;20402;-71
2022/09/22 09:30:03;;;;;;;2.10;0.57;;;;;;;20.20;25.90;102364.94;5007408;28;20040;-69
2022/09/22 09:32:50;;;;;;;3.35;0.45;;;;;;;20.65;25.49;102360.56;5010261;28;20065;-69
2022/09/22 09:35:22;;;;;;;1.52;0.32;;;;;;;20.82;25.58;102357.75;5013039;28;20175;-70
2022/09/22 09:37:50;;;;;;;3.00;0.50;;;;;;;20.64;25.91;102354.41;5027290;28;20136;-70
2022/09/22 09:40:18;;;;;;;3.33;0.85;;;;;;;21.11;25.39;102352.47;5029693;28;20049;-70
2022/09/22 09:42:48;;;;;;;1.88;0.30;;;;;;;21.06;25.26;102355.41;5006172;28;20769;-69
2022/09/22 09:45:15;;;;;;;4.30;0.43;;;;;;;21.51;25.87;102360.63;5009356;28;20037;-69
2022/09/22 09:47:58;;;;;;;4.05;0.30;;;;;;;21.54;25.08;102349.81;5005252;28;20493;-70
2022/09/22 09:50:30;;;;;;;6.18;0.90;;;;;;;20.56;24.67;102353.16;5006885;28;20026;-69
2022/09/22 09:52:58;;;;;;;2.88;0.40;;;;;;;21.41;24.79;102354.19;5007369;28;20358;-70
2022/09/22 09:55:25;;;;;;;3.47;0.60;;;;;;;21.24;24.98;102341.94;4991163;28;20025;-69
2022/09/22 09:58:04;;;;;;;4.63;1.25;;;;;;;20.58;24.48;102352.09;5007039;28;20045;-69
2022/09/22 10:00:30;;;;;;;5.57;0.93;;;;;;;20.77;25.16;102335.06;5006328;28;20022;-69
2022/09/22 10:03:31;;;;;;;1.42;0.47;;;;;;;20.74;24.35;102344.06;5028096;28;20163;-70
2022/09/22 10:06:01;;;;;;;4.07;0.63;;;;;;;20.94;24.55;102341.06;5004997;28;20100;-70
2022/09/22 10:08:33;;;;;;;4.03;0.88;;;;;;;21.45;23.89;102332.59;5007670;28;20041;-70
2022/09/22 10:11:00;;;;;;;1.77;0.35;;;;;;;21.43;24.39;102337.16;4996258;28;20134;-70
2022/09/22 10:13:34;;;;;;;3.63;0.35;;;;;;;21.14;23.75;102336.34;5006243;28;20053;-69
2022/09/22 10:16:01;;;;;;;4.28;0.63;;;;;;;21.38;24.01;102335.72;5007065;28;21970;-69
2022/09/22 10:18:32;;;;;;;3.00;0.60;;;;;;;20.67;23.54;102330.28;5011197;28;20083;-70
2022/09/22 10:21:15;;;;;;;1.75;0.50;;;;;;;20.18;25.33;102327.00;5008994;28;20029;-70
2022/09/22 10:23:43;;;;;;;1.20;0.80;;;;;;;20.24;25.18;102324.88;5011423;28;20517;-70
2022/09/22 10:26:17;;;;;;;1.40;0.30;;;;;;;21.18;24.19;102327.22;5023146;28;20056;-70
2022/09/22 10:28:46;;;;;;;2.85;0.70;;;;;;;20.89;23.75;102327.22;5000881;28;20116;-70
2022/09/22 10:31:20;;;;;;;3.53;0.60;;;;;;;19.69;24.56;102328.00;5012951;28;20494;-69
2022/09/22 10:33:54;;;;;;;7.32;1.00;;;;;;;19.01;24.51;102326.38;4999695;28;20042;-70
2022/09/22 10:36:24;;;;;;;2.15;0.50;;;;;;;18.96;25.40;102325.72;5000265;28;20045;-70
2022/09/22 10:38:50;;;;;;;3.72;1.17;;;;;;;19.07;26.34;102330.47;4978007;28;20050;-70
2022/09/22 10:41:22;;;;;;;2.45;0.52;;;;;;;20.19;24.48;102320.75;4992721;28;20179;-70
2022/09/22 10:44:00;;;;;;;2.67;0.50;;;;;;;20.17;24.91;102325.28;5007375;28;20041;-70
2022/09/22 10:46:50;;;;;;;1.20;0.55;;;;;;;19.92;24.70;102319.59;5011256;28;20507;-70
2022/09/22 10:49:15;;;;;;;1.77;0.60;;;;;;;20.14;24.13;102321.00;5014682;28;20049;-69
2022/09/22 10:51:55;;;;;;;4.13;0.70;;;;;;;20.39;23.90;102317.78;5010496;28;20039;-70
2022/09/22 10:54:38;;;;;;;1.52;0.38;;;;;;;20.91;23.01;102322.66;5010448;28;20136;-69
2022/09/22 10:57:09;;;;;;;1.30;0.50;;;;;;;21.49;23.18;102317.31;5009812;28;20042;-69
2022/09/22 11:00:16;;;;;;;3.15;0.88;;;;;;;21.06;23.25;102310.22;5006974;28;20033;-70
2022/09/22 11:03:10;;;;;;;2.22;1.15;;;;;;;19.71;23.51;102318.16;4999540;28;20132;-69
2022/09/22 11:12:58;;;;;;;4.50;1.33;;;;;;;19.65;23.62;102308.75;5015886;28;20088;-69
2022/09/22 11:15:54;;;;;;;2.40;1.38;;;;;;;20.46;22.21;102303.25;4950719;28;20116;-69
2022/09/22 11:18:19;;;;;;;4.88;0.95;;;;;;;21.76;21.38;102304.91;4952400;28;20658;-70
2022/09/22 11:20:57;;;;;;;5.53;1.05;;;;;;;21.21;22.05;102295.13;4995015;28;20045;-70
2022/09/22 11:23:35;;;;;;;2.80;0.93;;;;;;;20.70;21.71;102297.38;5009163;28;20041;-70
2022/09/22 11:26:18;;;;;;;2.67;1.05;;;;;;;20.12;22.73;102305.16;5032580;28;20132;-68
2022/09/22 11:29:14;;;;;;;2.92;0.93;;;;;;;20.16;23.97;102300.53;5011664;28;22042;-72
2022/09/22 11:31:51;;;;;;;2.25;1.00;;;;;;;19.57;23.93;102294.19;5009116;28;20033;-69
2022/09/22 11:34:29;;;;;;;6.10;1.42;;;;;;;19.26;24.80;102295.88;5010966;28;20136;-69
2022/09/22 11:37:25;;;;;;;2.78;1.35;;;;;;;20.00;23.98;102284.66;5011596;28;20577;-70
2022/09/22 11:40:16;;;;;;;2.58;0.90;;;;;;;21.03;22.85;102272.38;5031187;28;20040;-71
2022/09/22 11:42:54;;;;;;;3.60;0.90;;;;;;;21.19;22.56;102290.84;5007222;28;20080;-70
2022/09/22 11:45:32;;;;;;;7.38;1.48;;;;;;;21.11;22.69;102278.03;5012293;28;20079;-70
2022/09/22 11:48:09;;;;;;;4.55;0.90;;;;;;;21.72;21.97;102278.59;5010824;28;20392;-70
2022/09/22 11:50:38;;;;;;;5.90;1.25;;;;;;;22.06;20.96;102266.56;5007955;28;20037;-70
2022/09/22 11:53:13;;;;;;;3.67;0.98;;;;;;;22.26;22.49;102270.56;5010399;28;20057;-70
2022/09/22 11:56:06;;;;;;;3.40;1.10;;;;;;;22.37;21.26;102259.19;5007377;28;20036;-70
2022/09/22 11:58:37;;;;;;;2.85;1.50;;;;;;;22.63;20.16;102265.38;5009726;28;20041;-70