Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/30 00:00:44;;;;;;;11.07;9.88;;;7.30;99.90;;;7.53;79.28;99472.09;5074713;28;20048;-67
2020/12/30 00:03:12;;;;;;;12.80;9.93;;;7.30;99.90;;;7.54;79.51;99473.84;5074679;28;20071;-67
2020/12/30 00:05:40;;;;;;;12.40;9.97;;;7.30;99.90;;;7.10;79.12;99398.22;5074632;28;20041;-67
2020/12/30 00:08:07;;;;;;;12.57;10.23;;;7.30;99.90;;;7.48;79.28;99471.31;5074291;28;20072;-67
2020/12/30 00:10:35;;;;;;;11.15;9.95;;;7.30;99.90;;;7.49;79.84;99477.44;5074182;28;20509;-67
2020/12/30 00:13:03;;;;;;;13.30;9.98;;;7.30;99.90;;;7.31;79.76;99444.38;5074347;28;20037;-67
2020/12/30 00:15:30;;;;;;;12.02;10.20;;;7.30;99.90;;;7.52;79.70;99480.00;5072561;28;20064;-67
2020/12/30 00:17:57;;;;;;;13.98;10.68;;;7.30;99.90;;;7.53;79.91;99474.72;5073168;28;20790;-67
2020/12/30 00:20:26;;;;;;;15.80;10.88;;;7.30;99.90;;;7.50;79.55;99474.78;5073969;28;20048;-67
2020/12/30 00:22:53;;;;;;;15.43;10.33;;;7.30;99.90;;;7.49;80.07;99475.66;5074052;28;20044;-67
2020/12/30 00:25:20;;;;;;;11.97;9.43;;;7.30;99.90;;;7.47;79.85;99469.53;5074214;28;20060;-67
2020/12/30 00:27:48;;;;;;;13.27;10.47;;;7.30;99.90;;;7.40;80.13;99459.13;5074163;28;20063;-67
2020/12/30 00:30:17;;;;;;;12.97;10.57;;;7.30;99.90;;;7.40;80.13;99467.03;5074402;28;20055;-67
2020/12/30 00:32:46;;;;;;;12.63;10.30;;;7.20;99.90;;;7.18;80.61;99443.66;5074162;28;20084;-67
2020/12/30 00:35:16;;;;;;;12.07;10.63;;;7.20;99.90;;;7.37;80.54;99470.59;5073970;28;20048;-68
2020/12/30 00:37:45;;;;;;;14.40;11.53;;;7.20;99.90;;;7.42;80.62;99483.66;5073735;28;20037;-67
2020/12/30 00:40:12;;;;;;;12.63;10.93;;;7.20;99.90;;;7.47;80.65;99476.59;5072602;28;20094;-67
2020/12/30 00:42:40;;;;;;;13.50;10.60;;;7.20;99.90;;;7.49;80.08;99480.06;5072490;28;20067;-67
2020/12/30 00:45:10;;;;;;;14.13;10.67;;;7.30;99.90;;;7.40;80.29;99477.56;5073897;28;20037;-68
2020/12/30 00:47:38;;;;;;;16.52;12.13;;;7.30;99.90;;;7.36;80.20;99460.06;5073847;28;20140;-68
2020/12/30 00:50:06;;;;;;;12.03;10.63;;;7.30;99.90;;;7.49;80.14;99480.91;5072367;28;20059;-68
2020/12/30 00:52:37;;;;;;;14.43;11.27;;;7.30;99.90;;;7.50;79.86;99480.03;5073715;28;20063;-68
2020/12/30 00:55:13;;;;;;;12.37;10.83;;;7.30;99.90;;;7.37;80.18;99459.19;5072384;28;20062;-67
2020/12/30 00:57:52;;;;;;;12.07;10.87;;;7.30;99.90;;;7.47;79.77;99482.69;5089242;28;20098;-68
2020/12/30 01:00:21;;;;;;;10.73;9.63;;;7.30;99.90;;;7.49;79.41;99482.69;5088953;28;20044;-68
2020/12/30 01:03:08;;;;;;;13.47;9.77;;;7.30;99.90;;;7.25;79.82;99457.63;5073099;28;20064;-68
2020/12/30 01:05:36;;;;;;;13.40;10.07;;;7.20;99.90;;;7.43;79.57;99488.94;5073454;28;20401;-68
2020/12/30 01:08:03;;;;;;;13.57;9.63;;;7.20;99.90;;;7.41;79.67;99493.34;5073445;28;20037;-68
2020/12/30 01:10:31;;;;;;;10.60;9.00;;;7.20;99.90;;;7.40;79.29;99491.56;5072011;28;20494;-68
2020/12/30 01:12:58;;;;;;;10.27;9.27;;;7.20;99.90;;;7.38;79.30;99492.47;5073274;28;20101;-68
2020/12/30 01:15:26;;;;;;;8.90;8.00;;;7.20;99.90;;;7.39;79.23;99495.13;5072664;28;20452;-67
2020/12/30 01:17:53;;;;;;;7.93;6.83;;;7.20;99.90;;;7.41;79.31;99503.84;5073204;28;20087;-68
2020/12/30 01:20:20;;;;;;;9.13;7.17;;;7.20;99.90;;;7.36;78.88;99515.31;5071783;28;20520;-68
2020/12/30 01:22:48;;;;;;;10.43;7.73;;;7.20;99.90;;;7.35;78.71;99510.94;5072834;28;20068;-68
2020/12/30 01:25:15;;;;;;;8.90;6.80;;;7.20;99.90;;;7.31;78.99;99518.00;5073367;28;20460;-68
2020/12/30 01:27:43;;;;;;;7.70;6.53;;;7.10;99.90;;;7.27;79.02;99521.56;5073051;28;20182;-68
2020/12/30 01:30:11;;;;;;;7.27;6.33;;;7.10;99.90;;;7.32;78.54;99516.25;5088555;28;20498;-68
2020/12/30 01:32:38;;;;;;;6.47;5.87;;;7.10;99.90;;;7.32;78.71;99517.09;5072907;28;20176;-68
2020/12/30 01:35:05;;;;;;;6.53;6.03;;;7.10;99.90;;;7.28;78.31;99518.91;5072833;28;20410;-68
2020/12/30 01:37:33;;;;;;;8.93;5.70;;;7.00;99.90;;;7.25;78.84;99524.22;5088413;28;20494;-68
2020/12/30 01:40:00;;;;;;;6.37;5.53;;;7.00;99.90;;;7.25;78.58;99529.47;5072789;28;20064;-68
2020/12/30 01:42:28;;;;;;;6.40;5.67;;;7.00;99.90;;;7.23;78.62;99535.63;5072603;28;20061;-68
2020/12/30 01:44:56;;;;;;;5.90;5.40;;;7.00;99.90;;;7.18;78.65;99526.97;5072452;28;20070;-68
2020/12/30 01:47:26;;;;;;;6.10;5.50;;;7.00;99.90;;;7.21;78.55;99526.91;5071342;28;20082;-68
2020/12/30 01:49:53;;;;;;;5.20;4.80;;;7.00;99.90;;;7.18;78.49;99525.16;5072685;28;20068;-68
2020/12/30 01:52:21;;;;;;;6.07;5.43;;;7.00;99.90;;;7.21;78.50;99534.78;5072610;28;20125;-68
2020/12/30 01:54:48;;;;;;;6.47;5.77;;;7.00;99.90;;;7.23;78.54;99540.91;5072607;28;20239;-68
2020/12/30 01:57:16;;;;;;;6.63;5.70;;;7.00;99.90;;;7.21;78.37;99540.94;5072316;28;20117;-68
2020/12/30 01:59:43;;;;;;;6.57;5.50;;;7.00;99.90;;;7.16;78.71;99529.56;5070859;28;20090;-68
2020/12/30 02:02:13;;;;;;;6.00;5.50;;;7.00;99.90;;;7.05;78.33;99512.19;5071984;28;20125;-68
2020/12/30 02:04:47;;;;;;;5.38;4.93;;;7.00;99.90;;;7.20;78.58;99552.31;5072510;28;20047;-68
2020/12/30 02:07:16;;;;;;;5.47;4.97;;;7.00;99.90;;;6.96;78.73;99504.44;5072473;28;20555;-68
2020/12/30 02:09:44;;;;;;;8.13;4.90;;;7.00;99.90;;;7.21;78.58;99553.19;5070889;28;20102;-68
2020/12/30 02:12:13;;;;;;;5.87;4.77;;;7.00;99.90;;;7.04;78.67;99529.75;5072175;28;20140;-68
2020/12/30 02:14:41;;;;;;;5.97;4.73;;;7.00;99.90;;;7.19;78.46;99550.59;5072507;28;20044;-68
2020/12/30 02:17:14;;;;;;;5.60;5.00;;;7.00;99.90;;;7.21;78.56;99550.56;5072357;28;20122;-68
2020/12/30 02:19:42;;;;;;;5.87;5.27;;;7.00;99.90;;;7.21;78.93;99547.94;5072092;28;20036;-68
2020/12/30 02:22:13;;;;;;;6.00;5.37;;;7.00;99.90;;;7.27;78.82;99550.50;5072023;28;20471;-68
2020/12/30 02:24:41;;;;;;;5.03;4.63;;;7.10;99.90;;;7.28;78.68;99547.84;5070985;28;20049;-68
2020/12/30 02:27:08;;;;;;;5.77;5.20;;;7.10;99.90;;;7.32;78.40;99545.19;5072004;28;20135;-68
2020/12/30 02:29:36;;;;;;;6.73;5.50;;;7.10;99.90;;;7.23;78.49;99547.03;5072244;28;20119;-69
2020/12/30 02:32:04;;;;;;;6.23;5.30;;;7.10;99.90;;;7.28;78.67;99544.31;5071995;28;20176;-68
2020/12/30 02:34:31;;;;;;;5.73;4.80;;;7.10;99.90;;;7.28;78.47;99539.94;5071873;28;20051;-68
2020/12/30 02:36:59;;;;;;;4.73;4.33;;;7.10;99.90;;;7.34;79.14;99553.94;5072175;28;20053;-68
2020/12/30 02:39:28;;;;;;;5.50;5.10;;;7.10;99.90;;;7.22;78.90;99536.50;5071908;28;20070;-68
2020/12/30 02:41:56;;;;;;;5.57;5.07;;;7.10;99.90;;;7.30;79.09;99556.59;5072046;28;20101;-68
2020/12/30 02:44:24;;;;;;;5.57;5.07;;;7.10;99.90;;;7.32;79.22;99553.06;5071730;28;20386;-68
2020/12/30 02:46:51;;;;;;;5.43;4.67;;;7.10;99.90;;;7.41;79.16;99564.34;5072104;28;20083;-68
2020/12/30 02:49:19;;;;;;;6.03;4.40;;;7.20;99.90;;;7.42;79.15;99573.97;5072035;28;20048;-68
2020/12/30 02:51:46;;;;;;;6.83;4.80;;;7.20;99.90;;;7.38;79.84;99566.13;5072000;28;20040;-68
2020/12/30 02:54:14;;;;;;;4.50;4.10;;;7.20;99.90;;;7.32;79.63;99562.69;5071963;28;20505;-68
2020/12/30 02:56:41;;;;;;;5.13;4.63;;;7.10;99.90;;;7.40;79.72;99569.59;5071663;28;20070;-68
2020/12/30 02:59:09;;;;;;;4.93;4.27;;;7.20;99.90;;;7.38;79.99;99568.75;5071615;28;20036;-68
2020/12/30 03:01:37;;;;;;;4.23;3.93;;;7.20;99.90;;;7.32;79.81;99570.59;5071925;28;20470;-68
2020/12/30 03:04:04;;;;;;;5.73;4.20;;;7.20;99.90;;;6.76;79.94;99477.50;5070581;28;20056;-68
2020/12/30 03:06:32;;;;;;;4.77;4.17;;;7.10;99.90;;;7.28;80.06;99578.50;5071573;28;20041;-68
2020/12/30 03:08:59;;;;;;;5.93;4.23;;;7.10;99.90;;;7.17;80.26;99585.66;5071779;28;20050;-68
2020/12/30 03:11:26;;;;;;;5.53;4.57;;;7.00;99.90;;;7.18;81.01;99587.44;5071569;28;20539;-68
2020/12/30 03:13:54;;;;;;;4.93;3.80;;;7.00;99.90;;;7.19;81.25;99586.53;5074033;28;20048;-68
2020/12/30 03:16:22;;;;;;;6.80;4.37;;;7.00;99.90;;;7.19;80.88;99586.53;5075254;28;20383;-68
2020/12/30 03:18:49;;;;;;;4.60;4.20;;;6.90;99.90;;;7.12;81.37;99593.59;5074015;28;20401;-68
2020/12/30 03:21:17;;;;;;;5.67;3.90;;;6.90;99.90;;;7.23;81.49;99583.84;5075166;28;20559;-68
2020/12/30 03:23:44;;;;;;;4.53;4.03;;;6.90;99.90;;;7.26;81.71;99586.44;5074071;28;20165;-68
2020/12/30 03:26:12;;;;;;;4.50;4.10;;;7.00;99.90;;;7.17;81.20;99562.00;5075622;28;20493;-68
2020/12/30 03:28:40;;;;;;;4.43;3.73;;;7.00;99.90;;;7.38;81.26;99593.31;5075016;28;20048;-68
2020/12/30 03:31:07;;;;;;;4.20;3.90;;;7.10;99.90;;;7.21;81.43;99590.00;5075286;28;20056;-68
2020/12/30 03:33:35;;;;;;;5.03;4.50;;;7.10;99.90;;;7.35;80.97;99595.97;5073617;28;20114;-68
2020/12/30 03:36:02;;;;;;;5.20;4.47;;;7.10;99.90;;;7.21;81.16;99566.34;5075159;28;20044;-68
2020/12/30 03:38:30;;;;;;;4.70;4.20;;;7.10;99.90;;;7.40;80.53;99601.16;5074862;28;20037;-68
2020/12/30 03:40:57;;;;;;;5.23;4.27;;;7.20;99.90;;;7.47;80.73;99597.59;5075035;28;20123;-68
2020/12/30 03:43:24;;;;;;;4.07;3.40;;;7.20;99.90;;;7.50;80.68;99601.03;5075017;28;20456;-68
2020/12/30 03:45:52;;;;;;;5.27;4.67;;;7.30;99.90;;;7.34;80.26;99581.06;5074743;28;20072;-68
2020/12/30 03:48:19;;;;;;;5.33;4.83;;;7.30;99.90;;;7.46;80.68;99599.34;5074924;28;20045;-68
2020/12/30 03:50:47;;;;;;;5.17;4.53;;;7.30;99.90;;;7.54;80.66;99593.97;5074660;28;20075;-68
2020/12/30 03:53:14;;;;;;;4.72;4.32;;;7.30;99.90;;;7.58;80.95;99591.31;5074877;28;20044;-68
2020/12/30 03:55:42;;;;;;;4.57;4.27;;;7.40;99.90;;;7.41;80.63;99545.94;5074811;28;20094;-68
2020/12/30 03:58:09;;;;;;;5.00;4.50;;;7.40;99.90;;;7.58;80.39;99575.50;5074499;28;20729;-68
2020/12/30 04:00:36;;;;;;;4.45;4.25;;;7.40;99.90;;;7.65;80.67;99582.44;5074667;28;20468;-68
2020/12/30 04:03:04;;;;;;;7.27;4.80;;;7.50;99.90;;;7.63;80.52;99589.47;5074448;28;20067;-68
2020/12/30 04:05:31;;;;;;;4.57;4.17;;;7.40;99.90;;;7.64;80.22;99588.59;5073342;28;20049;-68
2020/12/30 04:07:59;;;;;;;6.18;4.35;;;7.40;99.90;;;7.53;80.37;99590.47;5074883;28;20395;-68
2020/12/30 04:10:27;;;;;;;5.90;5.10;;;7.40;99.90;;;7.54;80.34;99583.47;5090134;28;20080;-68
2020/12/30 04:12:54;;;;;;;5.93;4.43;;;7.30;99.90;;;7.53;80.80;99590.47;5074235;28;20135;-68
2020/12/30 04:15:21;;;;;;;5.93;4.87;;;7.30;99.90;;;7.41;80.72;99595.91;5073060;28;20056;-67
2020/12/30 04:17:48;;;;;;;6.77;5.17;;;7.30;99.90;;;7.34;81.10;99594.22;5074614;28;20079;-68
2020/12/30 04:20:16;;;;;;;6.53;5.57;;;7.20;99.90;;;7.32;81.45;99592.53;5074087;28;20051;-68
2020/12/30 04:22:43;;;;;;;4.67;3.97;;;7.10;99.90;;;7.37;81.67;99594.22;5074053;28;20153;-68
2020/12/30 04:25:12;;;;;;;7.50;4.83;;;7.10;99.90;;;7.12;81.76;99556.78;5073538;28;20040;-67
2020/12/30 04:27:39;;;;;;;6.00;5.40;;;7.10;99.90;;;7.37;82.08;99596.84;5074228;28;20072;-67
2020/12/30 04:30:06;;;;;;;11.67;5.27;;;7.10;99.90;;;7.25;82.47;99589.97;5073928;28;20075;-67
2020/12/30 04:32:34;;;;;;;6.50;5.87;;;7.10;99.90;;;7.35;82.90;99592.47;5074130;28;20052;-67
2020/12/30 04:35:01;;;;;;;9.87;5.93;;;7.10;99.90;;;7.24;83.38;99575.06;5073809;28;20401;-67
2020/12/30 04:37:28;;;;;;;9.33;5.73;;;7.10;99.90;;;7.39;82.98;99591.56;5073843;28;20735;-67
2020/12/30 04:39:56;;;;;;;9.30;5.53;;;7.10;99.90;;;7.42;82.77;99581.84;5073627;28;20094;-67
2020/12/30 04:42:34;;;;;;;8.00;5.50;;;7.20;99.90;;;7.47;83.19;99593.19;5074200;28;20049;-67
2020/12/30 04:45:06;;;;;;;6.07;5.57;;;7.20;99.90;;;7.42;83.30;99578.34;5073714;28;20098;-67
2020/12/30 04:47:34;;;;;;;6.10;5.30;;;7.20;99.90;;;7.51;82.96;99592.25;5072602;28;20452;-68
2020/12/30 04:50:03;;;;;;;6.30;5.57;;;7.30;99.90;;;7.34;82.74;99554.78;5072490;28;20098;-68
2020/12/30 04:52:31;;;;;;;5.10;4.70;;;7.30;99.90;;;7.39;82.70;99583.66;5073486;28;20090;-68
2020/12/30 04:55:02;;;;;;;6.23;5.30;;;7.30;99.90;;;7.40;83.03;99599.41;5072344;28;20059;-68
2020/12/30 04:58:04;;;;;;;6.68;5.22;;;7.20;99.90;;;7.26;83.25;99582.91;5072412;28;20555;-69
2020/12/30 05:00:34;;;;;;;5.23;4.73;;;7.20;99.90;;;7.25;83.37;99557.53;5073567;28;20082;-68
2020/12/30 05:03:07;;;;;;;5.75;4.53;;;7.20;99.90;;;7.55;82.46;99596.59;5073327;28;20101;-68
2020/12/30 05:05:37;;;;;;;5.17;4.70;;;7.30;99.90;;;6.88;82.44;99486.13;5073267;28;20058;-69
2020/12/30 05:08:09;;;;;;;4.95;4.50;;;7.40;99.90;;;7.26;82.27;99610.09;5072139;28;20052;-68
2020/12/30 05:10:39;;;;;;;7.17;5.40;;;7.20;99.90;;;7.12;82.65;99608.53;5072103;28;20136;-69
2020/12/30 05:13:08;;;;;;;4.90;4.60;;;7.00;99.90;;;6.99;83.19;99613.03;5073222;28;20036;-68
2020/12/30 05:15:36;;;;;;;5.37;4.87;;;7.00;99.90;;;7.06;83.55;99619.09;5073111;28;20048;-68
2020/12/30 05:18:06;;;;;;;7.80;5.50;;;6.90;99.90;;;7.11;83.16;99623.41;5072900;28;20040;-68
2020/12/30 05:20:35;;;;;;;10.30;5.83;;;7.00;99.90;;;7.21;82.80;99626.81;5072875;28;20410;-68
2020/12/30 05:23:05;;;;;;;5.57;5.07;;;7.00;99.90;;;7.11;83.17;99633.94;5072946;28;20056;-68
2020/12/30 05:25:35;;;;;;;5.40;4.90;;;7.00;99.90;;;7.17;83.06;99589.19;5072815;28;20123;-68
2020/12/30 05:28:04;;;;;;;5.10;4.63;;;7.10;99.90;;;7.40;82.89;99620.47;5073114;28;20086;-68
2020/12/30 05:30:34;;;;;;;5.57;5.07;;;7.20;99.90;;;7.32;82.71;99609.16;5072737;28;20044;-68
2020/12/30 05:33:02;;;;;;;6.40;5.43;;;7.20;99.90;;;7.48;82.62;99620.34;5072661;28;20074;-68
2020/12/30 05:35:30;;;;;;;5.90;5.40;;;7.30;99.90;;;7.53;82.38;99619.41;5071895;28;20044;-67
2020/12/30 05:37:58;;;;;;;5.27;4.87;;;7.30;99.90;;;7.55;81.95;99612.38;5072317;28;20109;-68
2020/12/30 05:40:29;;;;;;;5.57;5.10;;;7.40;99.90;;;7.55;82.13;99620.25;5072472;28;20047;-68
2020/12/30 05:43:11;;;;;;;5.50;5.03;;;7.40;99.90;;;7.52;82.06;99614.19;5072697;28;20068;-68
2020/12/30 05:45:48;;;;;;;5.43;4.33;;;7.40;99.90;;;7.59;82.14;99623.75;5071218;28;20045;-68
2020/12/30 05:48:17;;;;;;;5.20;4.73;;;7.40;99.90;;;7.61;81.76;99625.44;5072484;28;20459;-68
2020/12/30 05:50:48;;;;;;;4.83;4.27;;;7.40;99.90;;;7.62;81.70;99650.88;5072679;28;20095;-68
2020/12/30 05:53:16;;;;;;;5.43;4.97;;;7.40;99.90;;;7.62;81.78;99626.31;5072948;28;20048;-68
2020/12/30 05:55:47;;;;;;;5.53;5.10;;;7.50;99.90;;;7.10;81.70;99534.06;5072863;28;20044;-68
2020/12/30 05:58:17;;;;;;;5.47;5.07;;;7.50;99.90;;;7.72;81.95;99639.38;5072371;28;20056;-68
2020/12/30 06:00:45;;;;;;;4.83;4.33;;;7.50;99.90;;;7.72;81.68;99631.47;5072568;28;20105;-68
2020/12/30 06:03:14;;;;;;;4.73;4.33;;;7.50;99.90;;;7.52;81.56;99594.00;5071185;28;20559;-68
2020/12/30 06:05:42;;;;;;;6.80;5.70;;;7.50;99.90;;;7.77;81.52;99644.53;5072202;28;20051;-68
2020/12/30 06:08:09;;;;;;;6.00;5.50;;;7.60;99.90;;;7.72;81.59;99647.25;5072203;28;20053;-68
2020/12/30 06:10:43;;;;;;;8.27;6.33;;;7.50;99.90;;;7.76;81.48;99648.09;5072434;28;20040;-68
2020/12/30 06:13:20;;;;;;;6.22;5.20;;;7.50;99.90;;;7.82;81.21;99659.38;5072475;28;20051;-68
2020/12/30 06:15:56;;;;;;;6.33;5.73;;;7.60;99.90;;;7.70;81.47;99642.91;5072044;28;20048;-67
2020/12/30 06:18:24;;;;;;;6.10;5.50;;;7.60;99.90;;;7.68;81.91;99655.19;5072075;28;20041;-68
2020/12/30 06:20:52;;;;;;;7.30;6.03;;;7.60;99.90;;;7.83;81.82;99674.31;5072266;28;20037;-68
2020/12/30 06:23:19;;;;;;;7.23;5.87;;;7.60;99.90;;;7.89;81.80;99671.59;5072328;28;20122;-68
2020/12/30 06:25:48;;;;;;;5.10;4.43;;;7.70;99.90;;;7.94;81.74;99679.41;5071949;28;20041;-68
2020/12/30 06:28:18;;;;;;;5.20;4.77;;;7.80;99.90;;;7.59;81.42;99644.81;5072287;28;20044;-68
2020/12/30 06:30:48;;;;;;;5.73;5.13;;;7.70;99.90;;;7.95;81.15;99681.16;5070980;28;20106;-68
2020/12/30 06:33:16;;;;;;;;;;;7.80;99.90;;;7.95;80.86;99679.41;5072697;28;20048;-68
2020/12/30 06:35:44;;;;;;;5.43;4.93;;;7.80;99.90;;;7.85;80.88;99656.72;5072242;28;19928;-68
2020/12/30 06:38:20;;;;;;;6.13;5.57;;;7.80;99.90;;;8.08;81.06;99683.63;5070833;28;20080;-68
2020/12/30 06:40:55;;;;;;;5.90;4.88;;;7.90;99.90;;;7.96;80.82;99664.47;5087668;28;20044;-68
2020/12/30 06:43:41;;;;;;;5.10;4.75;;;7.90;99.90;;;8.06;80.65;99700.31;5071985;28;20049;-68
2020/12/30 06:46:09;;;;;;;4.70;4.30;;;7.90;99.90;;;8.00;80.83;99696.00;5072207;28;20036;-68
2020/12/30 06:48:53;;;;;;;5.78;5.07;;;7.90;99.90;;;8.02;81.29;99698.63;5075430;28;20503;-68
2020/12/30 06:51:21;;;;;;;5.23;4.73;;;7.80;99.90;;;8.01;81.02;99687.22;5076149;28;20060;-68
2020/12/30 06:53:52;;;;;;;5.60;4.35;;;7.80;99.90;;;8.08;80.83;99709.06;5076097;28;20138;-69
2020/12/30 06:56:37;;;;;;;5.13;4.15;;;7.80;99.90;;;8.09;81.07;99710.84;5076054;28;20132;-69
2020/12/30 06:59:05;;;;;;;6.38;3.95;;;7.80;99.90;;;8.04;81.35;99717.91;5075926;28;20032;-69
2020/12/30 07:01:56;;;;;;;5.80;5.28;;;7.80;99.90;;;8.01;81.28;99731.97;5075842;28;20147;-69
2020/12/30 07:04:25;;;;;;;5.22;4.65;;;7.80;99.90;;;8.07;81.42;99718.72;5075872;28;20049;-69
2020/12/30 07:06:53;;;;;;;5.70;5.07;;;7.80;99.90;;;8.08;80.99;99724.88;5075478;28;20071;-69
2020/12/30 07:09:30;;;;;;;5.97;5.30;;;7.90;99.90;;;8.09;80.66;99730.13;5074431;28;20052;-68
2020/12/30 07:11:58;;;;;;;5.80;5.30;;;7.90;99.90;;;8.08;81.15;99728.38;5075717;28;20097;-68
2020/12/30 07:14:27;;;;;;;6.22;5.72;;;7.90;99.90;;;7.85;80.78;99688.31;5075723;28;20075;-69
2020/12/30 07:16:57;;;;;;;5.60;5.10;;;7.90;99.90;;;7.97;80.58;99721.50;5075479;28;20071;-68
2020/12/30 07:19:27;;;;;;;6.22;5.60;;;7.90;99.90;;;7.51;80.49;99649.28;5075221;28;20041;-69
2020/12/30 07:22:04;;;;;;;5.75;5.35;;;7.90;99.90;;;7.79;80.52;99691.03;5075746;28;20045;-68
2020/12/30 07:24:37;;;;;;;7.00;6.30;;;7.90;99.90;;;7.86;80.59;99713.72;5074133;28;20076;-69
2020/12/30 07:27:07;;;;;;;5.60;5.20;;;7.80;99.90;;;7.79;81.11;99716.47;5075136;28;20051;-69
2020/12/30 07:29:34;;;;;;;5.90;5.40;;;7.80;99.90;;;7.96;81.02;99757.50;5108029;28;20052;-69
2020/12/30 07:32:05;;;;;;;5.72;5.22;;;7.80;99.90;;;7.96;81.13;99768.03;5075033;28;20446;-69
2020/12/30 07:34:34;;;;;;;;;;;7.70;99.90;;;8.02;80.62;99757.41;5075510;28;20124;-69
2020/12/30 07:37:04;;;;;;;5.20;4.80;;;7.80;99.90;;;8.03;80.63;99759.16;5074954;28;19952;-68
2020/12/30 07:39:38;;;;;;;6.15;5.63;;;7.80;99.90;;;7.47;80.93;99655.47;5075174;28;20143;-68
2020/12/30 07:42:06;;;;;;;7.53;4.80;;;7.90;99.90;;;8.00;81.00;99753.94;5075189;28;20045;-68
2020/12/30 07:44:33;;;;;;;6.50;5.03;;;7.80;99.90;;;7.46;80.99;99654.59;5074681;28;20449;-68
2020/12/30 07:47:03;;;;;;;8.20;5.93;;;7.80;99.90;;;7.92;81.13;99740.00;5075226;28;20048;-71
2020/12/30 07:49:31;;;;;;;6.70;4.73;;;7.80;99.90;;;7.98;81.23;99766.25;5075010;28;20044;-70
2020/12/30 07:52:02;;;;;;;7.45;4.57;;;7.80;99.90;;;8.03;81.54;99766.19;5074641;28;20040;-70
2020/12/30 07:54:30;;;;;;;8.70;5.23;;;7.80;99.90;;;7.98;81.04;99749.56;5074976;28;20056;-71
2020/12/30 07:57:02;;;;;;;8.17;5.20;;;7.90;99.90;;;8.05;81.15;99769.69;5073518;28;20499;-71
2020/12/30 07:59:30;;;;;;;5.10;4.60;;;7.90;99.90;;;7.97;81.04;99766.28;5073713;28;20258;-68
2020/12/30 08:02:02;;;;;;;;;;;7.90;99.90;;;7.91;81.33;99782.13;5075554;28;20048;-69
2020/12/30 08:04:33;;;;;;;7.50;4.72;;;7.80;99.90;;;8.03;81.61;99784.63;5090249;28;20071;-69
2020/12/30 08:07:03;;;;;;;9.17;4.73;;;7.80;99.90;;;7.96;81.61;99814.53;5074584;28;20074;-69
2020/12/30 08:09:33;;;;;;;5.20;4.68;;;7.70;99.90;;;8.02;81.67;99791.66;5074608;28;20140;-69
2020/12/30 08:12:03;;;;;;;11.70;5.13;;;7.70;99.90;;;7.78;81.50;99770.00;5074162;28;20041;-69
2020/12/30 08:14:33;;;;;;;;;;;7.70;99.90;;;7.91;82.46;99796.19;5074453;28;20047;-69
2020/12/30 08:17:05;;;;;;;6.67;5.50;;;7.70;99.90;;;7.87;81.89;99791.81;5074307;28;19924;-67
2020/12/30 08:19:39;;;;;;;8.30;5.70;;;7.70;99.90;;;7.96;81.92;99801.38;5074196;28;20044;-68
2020/12/30 08:22:12;;;;;;;6.30;5.40;;;7.70;99.90;;;7.90;82.12;99807.56;5073027;28;20083;-67
2020/12/30 08:24:42;;;;;;;12.03;5.47;;;7.70;99.90;;;7.82;82.76;99817.31;5074310;28;20390;-66
2020/12/30 08:27:11;;;;;;;12.30;6.40;;;7.60;99.90;;;7.82;82.56;99816.47;5074303;28;20102;-66
2020/12/30 08:29:57;;;;;;;11.23;5.87;;;7.60;99.90;;;7.88;83.03;99838.31;5074221;28;20056;-66
2020/12/30 08:32:44;;;;;;;7.97;5.43;;;7.60;99.90;;;7.45;83.61;99823.84;5073824;28;20052;-66
2020/12/30 08:35:14;;;;;;;15.13;5.10;;;7.50;99.90;;;7.70;83.51;99840.25;5073858;28;20048;-66
2020/12/30 08:37:51;;;;;;;10.87;4.57;;;7.50;99.90;;;7.71;83.95;99845.50;5072783;28;20044;-66
2020/12/30 08:40:24;;;;;;;9.30;4.73;;;7.50;99.90;;;7.72;83.65;99843.75;5073724;28;20125;-67
2020/12/30 08:43:20;;;;;;;12.90;5.10;;;7.50;99.90;;;7.92;82.74;99844.41;5073790;28;20490;-66
2020/12/30 08:46:12;;;;;;;8.65;4.20;;;7.70;99.90;;;7.80;81.92;99842.78;5073786;28;20052;-67
2020/12/30 08:48:50;;;;;;;4.30;3.93;;;7.80;99.90;;;7.57;81.37;99842.13;5073540;28;20281;-67
2020/12/30 08:51:33;;;;;;;3.83;3.53;;;7.70;99.90;;;7.57;81.49;99868.44;5073738;28;20068;-67
2020/12/30 08:54:01;;;;;;;6.47;4.07;;;7.50;99.90;;;7.41;82.38;99882.63;5073796;28;20409;-67
2020/12/30 08:56:28;;;;;;;6.00;4.03;;;7.30;99.90;;;7.43;82.17;99848.41;5073668;28;20468;-67
2020/12/30 08:58:58;;;;;;;7.13;4.10;;;7.40;99.90;;;7.36;82.10;99868.59;5073532;28;20079;-67
2020/12/30 09:01:27;;;;;;;10.23;4.57;;;7.30;99.90;;;7.54;82.28;99859.69;5073498;28;20040;-66
2020/12/30 09:04:09;;;;;;;4.67;4.13;;;7.40;99.90;;;7.49;81.79;99861.50;5073482;28;20044;-66
2020/12/30 09:06:36;;;;;;;7.93;4.53;;;7.40;99.90;;;7.63;81.94;99872.75;5073453;28;20040;-67
2020/12/30 09:09:12;;;;;;;7.07;4.20;;;7.50;99.90;;;7.54;81.19;99873.72;5073021;28;20053;-67
2020/12/30 09:11:45;;;;;;;5.87;4.40;;;7.40;99.90;;;7.63;81.04;99881.53;5073001;28;20133;-66
2020/12/30 09:14:21;;;;;;;7.53;4.63;;;7.50;99.90;;;7.62;81.91;99885.06;5073417;28;20060;-67
2020/12/30 09:17:00;;;;;;;4.95;4.55;;;7.50;99.90;;;7.71;82.09;99892.88;5072998;28;20136;-67
2020/12/30 09:19:29;;;;;;;6.50;4.33;;;7.50;99.90;;;7.90;81.40;99899.72;5072970;28;20041;-67
2020/12/30 09:22:09;;;;;;;5.78;4.20;;;7.70;99.90;;;7.73;82.05;99891.09;5072704;28;20115;-67
2020/12/30 09:24:37;;;;;;;7.55;4.53;;;7.70;99.90;;;7.78;81.62;99905.09;5073238;28;20383;-66
2020/12/30 09:27:20;;;;;;;4.83;4.30;;;7.70;99.90;;;7.89;82.33;99911.16;5073053;28;20048;-67
2020/12/30 09:30:10;;;;;;;5.17;4.00;;;7.70;99.90;;;7.88;82.13;99913.78;5072799;28;20044;-67
2020/12/30 09:32:38;;;;;;;6.68;4.80;;;7.70;99.90;;;7.75;82.47;99915.66;5072728;28;20036;-67
2020/12/30 09:35:08;;;;;;;9.27;4.80;;;7.70;99.90;;;7.74;82.61;99919.16;5072600;28;20509;-67
2020/12/30 09:37:37;;;;;;;7.22;4.47;;;7.60;99.90;;;7.67;83.14;99922.72;5072597;28;20055;-67
2020/12/30 09:40:11;;;;;;;6.00;4.37;;;7.50;99.90;;;7.63;82.64;99913.13;5072667;28;20040;-67
2020/12/30 09:42:41;;;;;;;5.57;4.13;;;7.50;99.90;;;7.90;81.90;99925.16;5072458;28;20045;-66
2020/12/30 09:45:10;;;;;;;9.50;4.97;;;7.70;99.90;;;7.86;81.80;99923.44;5088224;28;20106;-67
2020/12/30 09:47:38;;;;;;;6.73;4.33;;;7.70;99.90;;;7.92;82.08;99929.53;5072594;28;20044;-67
2020/12/30 09:50:08;;;;;;;5.35;3.95;;;7.70;99.90;;;8.00;82.07;99922.44;5072577;28;20075;-67
2020/12/30 09:52:37;;;;;;;4.35;3.92;;;7.80;99.90;;;8.13;82.15;99926.69;5072626;28;20094;-66
2020/12/30 09:55:06;;;;;;;4.73;4.30;;;7.90;99.90;;;8.24;81.71;99926.59;5072329;28;20086;-67
2020/12/30 09:57:34;;;;;;;5.13;4.63;;;8.10;99.90;;;8.33;81.54;99926.53;5072204;28;20040;-67
2020/12/30 10:00:04;;;;;;;5.85;4.07;;;8.10;99.90;;;8.31;81.12;99916.88;5088034;28;20044;-67
2020/12/30 10:02:32;;;;;;;5.22;3.97;;;8.20;99.90;;;8.48;80.74;99929.00;5072476;28;20105;-67
2020/12/30 10:04:59;;;;;;;4.32;3.97;;;8.30;99.90;;;8.55;80.56;99927.16;5072408;28;20048;-67
2020/12/30 10:07:28;;;;;;;4.43;4.10;;;8.40;99.90;;;8.69;80.74;99928.75;5072051;28;20052;-67
2020/12/30 10:09:56;;;;;;;5.07;4.50;;;8.50;99.90;;;9.00;81.14;99921.34;5072377;28;20049;-67
2020/12/30 10:12:23;;;;;;;5.25;3.88;;;8.80;99.90;;;9.20;80.74;99926.31;5072047;28;20040;-67
2020/12/30 10:14:51;;;;;;;4.13;3.83;;;9.00;99.90;;;9.34;80.11;99927.88;5072519;28;20114;-67
2020/12/30 10:17:18;;;;;;;7.10;4.40;;;9.20;99.90;;;9.35;78.88;99936.69;5072336;28;20135;-67
2020/12/30 10:19:46;;;;;;;6.88;4.30;;;9.20;99.90;;;9.36;78.51;99933.13;5071966;28;20066;-67
2020/12/30 10:22:13;;;;;;;4.85;3.72;;;9.20;99.90;;;9.33;78.22;99928.75;5071427;28;20049;-67
2020/12/30 10:24:44;;;;;;;5.60;4.55;;;9.20;99.90;;;9.37;77.89;99922.53;5072195;28;20056;-67
2020/12/30 10:27:11;;;;;;;;;;;9.20;99.90;;;9.34;77.63;99914.69;5072669;28;20402;-67
2020/12/30 10:29:39;;;;;;;11.65;4.90;;;9.30;99.90;;;9.35;78.04;99921.69;5071889;28;19924;-67
2020/12/30 10:32:07;;;;;;;6.10;5.03;;;9.20;99.90;;;9.22;77.68;99930.69;5071876;28;20045;-67
2020/12/30 10:34:35;;;;;;;11.73;5.05;;;9.10;99.90;;;8.80;78.11;99933.91;5070906;28;20053;-67
2020/12/30 10:37:03;;;;;;;7.72;5.38;;;8.70;99.90;;;8.84;77.09;99940.88;5071744;28;20045;-67
2020/12/30 10:39:31;;;;;;;6.90;4.60;;;8.70;99.90;;;8.63;76.62;99936.72;5072095;28;20062;-67
2020/12/30 10:42:00;;;;;;;4.50;4.10;;;8.60;99.90;;;8.73;76.12;99945.41;5071735;28;20528;-67
2020/12/30 10:44:28;;;;;;;6.88;4.53;;;8.60;99.90;;;8.65;76.61;99939.34;5071729;28;20045;-67