Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/28 00:01:34;;;;;;;0.30;0.08;;;;;;;23.36;100.00;99295.28;7392005;19;20021;-84
2022/10/28 00:04:00;;;;;;;6.35;0.55;;;;;;;23.43;100.00;99285.97;7390072;19;20015;-84
2022/10/28 00:06:30;;;;;;;0.10;0.10;;;;;;;23.41;100.00;99287.88;7390164;19;20028;-84
2022/10/28 00:08:56;;;;;;;0.10;0.10;;;;;;;23.36;100.00;99289.59;7386893;19;20039;-83
2022/10/28 00:11:25;;;;;;;1.95;0.30;;;;;;;23.61;100.00;99278.22;7388824;19;20379;-83
2022/10/28 00:13:54;;;;;;;0.47;0.20;;;;;;;23.57;100.00;99281.50;7390033;19;20018;-83
2022/10/28 00:16:23;;;;;;;0.63;0.63;;;;;;;23.55;100.00;99275.63;7390298;19;20015;-83
2022/10/28 00:18:51;;;;;;;0.50;0.20;;;;;;;23.32;100.00;99275.00;7389348;19;20014;-83
2022/10/28 00:21:20;;;;;;;0.10;0.10;;;;;;;23.36;100.00;99275.38;7390259;19;20021;-83
2022/10/28 00:23:46;;;;;;;6.93;0.35;;;;;;;23.37;100.00;99271.19;7388268;19;20389;-83
2022/10/28 00:26:15;;;;;;;8.30;0.68;;;;;;;23.43;100.00;99257.53;7390151;19;20035;-83
2022/10/28 00:28:47;;;;;;;0.68;0.68;;;;;;;23.52;100.00;99273.19;7391246;19;20025;-83
2022/10/28 00:31:15;;;;;;;0.45;0.28;;;;;;;23.70;100.00;99275.50;7394175;19;20029;-83
2022/10/28 00:33:41;;;;;;;0.55;0.43;;;;;;;23.86;100.00;99265.53;7390475;19;20051;-83
2022/10/28 00:36:14;;;;;;;0.50;0.20;;;;;;;23.91;100.00;99273.06;7389084;19;20010;-83
2022/10/28 00:38:42;;;;;;;2.17;0.82;;;;;;;23.94;100.00;99268.28;7389728;19;20015;-83
2022/10/28 00:41:10;;;;;;;3.80;0.30;;;;;;;24.19;100.00;99265.44;7389030;19;20029;-83
2022/10/28 00:43:44;;;;;;;1.30;0.15;;;;;;;24.23;100.00;99269.38;7390135;19;20014;-83
2022/10/28 00:46:31;;;;;;;2.08;0.57;;;;;;;24.40;100.00;99262.94;7389285;19;20484;-83
2022/10/28 00:49:13;;;;;;;3.65;1.60;;;;;;;24.23;100.00;99262.94;7388605;19;20089;-83
2022/10/28 00:51:41;;;;;;;0.85;0.60;;;;;;;24.22;100.00;99267.84;7390408;19;20014;-83
2022/10/28 00:54:07;;;;;;;0.85;0.30;;;;;;;24.45;100.00;99256.25;7392489;19;20022;-83
2022/10/28 00:56:39;;;;;;;0.45;0.30;;;;;;;24.34;100.00;99245.34;7390465;19;20485;-83
2022/10/28 00:59:10;;;;;;;0.63;0.20;;;;;;;24.01;100.00;99247.56;7391818;19;20019;-83
2022/10/28 01:01:36;;;;;;;1.38;0.40;;;;;;;24.31;100.00;99252.97;7389035;19;20415;-83
2022/10/28 01:04:02;;;;;;;13.18;0.63;;;;;;;24.10;100.00;99250.50;7387477;19;20043;-83
2022/10/28 01:06:29;;;;;;;3.72;0.43;;;;;;;24.09;100.00;99254.72;7388457;19;20445;-83
2022/10/28 01:08:55;;;;;;;1.35;0.50;;;;;;;24.08;100.00;99263.84;7386137;19;20039;-82
2022/10/28 01:11:34;;;;;;;0.28;0.28;;;;;;;23.90;100.00;99254.50;7387808;19;20015;-83
2022/10/28 01:14:11;;;;;;;1.30;0.55;;;;;;;23.99;100.00;99256.69;7389049;19;20490;-83
2022/10/28 01:16:43;;;;;;;0.10;0.10;;;;;;;23.96;100.00;99257.09;7389917;19;20486;-83
2022/10/28 01:19:32;;;;;;;2.30;0.43;;;;;;;24.00;100.00;99235.44;7387909;19;20499;-83
2022/10/28 01:22:27;;;;;;;0.70;0.28;;;;;;;23.82;100.00;99253.78;7385447;19;20034;-83
2022/10/28 01:25:12;;;;;;;0.25;0.25;;;;;;;23.97;100.00;99247.22;7387212;19;20026;-83
2022/10/28 01:27:47;;;;;;;2.95;0.73;;;;;;;23.75;100.00;99240.41;7388726;19;20546;-83
2022/10/28 01:30:20;;;;;;;0.32;0.20;;;;;;;23.96;100.00;99228.63;7387664;19;20018;-83
2022/10/28 01:33:08;;;;;;;0.10;0.10;;;;;;;23.61;100.00;99229.91;7384604;19;20011;-83
2022/10/28 01:35:47;;;;;;;0.73;0.70;;;;;;;24.18;100.00;99224.09;7385125;19;20110;-83
2022/10/28 01:38:28;;;;;;;0.82;0.77;;;;;;;24.30;100.00;99225.09;7390271;19;20014;-83
2022/10/28 01:41:15;;;;;;;0.10;0.10;;;;;;;24.45;100.00;99222.09;7385140;19;20021;-84
2022/10/28 01:44:00;;;;;;;0.10;0.10;;;;;;;24.32;100.00;99219.56;7389999;19;20014;-83
2022/10/28 01:46:34;;;;;;;0.38;0.22;;;;;;;24.50;100.00;99196.19;7390034;19;20034;-83
2022/10/28 01:49:08;;;;;;;0.82;0.63;;;;;;;24.74;100.00;99203.09;7390035;19;20334;-83
2022/10/28 01:51:40;;;;;;;0.28;0.13;;;;;;;24.73;100.00;99201.59;7390108;19;20010;-83
2022/10/28 01:54:08;;;;;;;0.77;0.40;;;;;;;24.91;100.00;99193.78;7389079;19;20039;-83
2022/10/28 01:56:39;;;;;;;0.52;0.38;;;;;;;24.86;100.00;99191.97;7389944;19;20014;-83
2022/10/28 01:59:11;;;;;;;2.13;0.35;;;;;;;24.82;100.00;99192.38;7387384;19;20497;-83
2022/10/28 02:01:37;;;;;;;0.55;0.20;;;;;;;24.54;100.00;99190.06;7384805;19;20031;-83
2022/10/28 02:04:03;;;;;;;0.10;0.10;;;;;;;24.65;100.00;99189.53;7388102;19;20022;-83
2022/10/28 02:06:31;;;;;;;1.02;0.35;;;;;;;24.61;100.00;99187.13;7387587;19;20019;-83
2022/10/28 02:09:06;;;;;;;1.45;0.75;;;;;;;24.49;100.00;99182.56;7386205;19;20017;-82
2022/10/28 02:11:54;;;;;;;0.17;0.08;;;;;;;24.49;100.00;99180.47;7384569;19;20018;-84
2022/10/28 02:14:26;;;;;;;0.20;0.20;;;;;;;24.41;100.00;99176.19;7391615;19;20014;-85
2022/10/28 02:16:57;;;;;;;0.65;0.35;;;;;;;24.37;100.00;99176.63;7384765;19;20022;-84
2022/10/28 02:19:27;;;;;;;0.80;0.65;;;;;;;24.42;100.00;99174.84;7387056;19;20010;-82
2022/10/28 02:22:32;;;;;;;0.00;0.00;;;;;;;24.36;100.00;99169.44;7388824;19;20010;-85
2022/10/28 02:25:16;;;;;;;0.75;0.43;;;;;;;24.31;100.00;99166.81;7389814;19;20026;-88
2022/10/28 02:27:55;;;;;;;0.40;0.40;;;;;;;24.25;100.00;99163.50;7391763;19;20019;-83
2022/10/28 02:30:37;;;;;;;0.80;0.32;;;;;;;24.28;100.00;99156.63;7392246;19;20044;-87
2022/10/28 02:33:25;;;;;;;0.40;0.40;;;;;;;23.97;100.00;99139.84;7388430;19;20383;-84
2022/10/28 02:36:09;;;;;;;0.57;0.10;;;;;;;24.32;100.00;99134.19;7385884;19;20375;-88
2022/10/28 02:38:57;;;;;;;0.82;0.38;;;;;;;24.49;100.00;99131.31;7387694;19;20014;-86
2022/10/28 02:41:32;;;;;;;0.30;0.20;;;;;;;24.53;100.00;99123.84;7389060;19;20478;-85
2022/10/28 02:44:07;;;;;;;0.95;0.50;;;;;;;24.35;100.00;99122.38;7389570;19;20018;-85
2022/10/28 02:46:48;;;;;;;0.10;0.00;;;;;;;24.30;100.00;99108.41;7389881;19;20029;-86
2022/10/28 02:49:22;;;;;;;0.47;0.30;;;;;;;24.15;100.00;99114.31;7386694;19;20422;-84
2022/10/28 02:51:56;;;;;;;0.30;0.20;;;;;;;24.44;100.00;99115.22;7388060;19;20031;-85
2022/10/28 02:54:38;;;;;;;0.70;0.17;;;;;;;24.49;100.00;99114.22;7382975;19;20006;-84
2022/10/28 02:57:25;;;;;;;0.22;0.10;;;;;;;24.73;100.00;99119.00;7385575;19;20816;-84
2022/10/28 03:00:00;;;;;;;1.38;0.55;;;;;;;25.04;100.00;99114.38;7386096;19;20047;-84
2022/10/28 03:02:27;;;;;;;1.02;0.28;;;;;;;25.14;100.00;99100.91;7389891;19;20481;-83
2022/10/28 03:04:53;;;;;;;0.68;0.22;;;;;;;24.90;100.00;99087.63;7388169;19;20469;-84
2022/10/28 03:07:20;;;;;;;0.50;0.13;;;;;;;24.74;100.00;99074.94;7386986;19;20794;-84
2022/10/28 03:09:46;;;;;;;0.32;0.17;;;;;;;24.55;100.00;99083.38;7385264;19;20019;-84
2022/10/28 03:12:12;;;;;;;0.10;0.10;;;;;;;24.72;100.00;99074.78;7387933;19;20019;-85
2022/10/28 03:14:38;;;;;;;0.10;0.00;;;;;;;24.89;100.00;99059.72;7383729;19;20618;-84
2022/10/28 03:17:04;;;;;;;0.40;0.40;;;;;;;24.76;100.00;99069.41;7386024;19;20026;-85
2022/10/28 03:19:30;;;;;;;2.17;0.17;;;;;;;24.63;100.00;99075.47;7384951;19;20049;-84
2022/10/28 03:21:56;;;;;;;0.22;0.10;;;;;;;24.83;100.00;99057.16;7387251;19;20026;-85
2022/10/28 03:24:22;;;;;;;0.50;0.35;;;;;;;25.16;100.00;99072.56;7385913;19;20038;-84
2022/10/28 03:26:48;;;;;;;1.27;0.45;;;;;;;25.05;100.00;99072.38;7388501;19;20540;-84
2022/10/28 03:29:15;;;;;;;0.47;0.47;;;;;;;25.16;100.00;99055.47;7390046;19;20074;-84
2022/10/28 03:31:41;;;;;;;0.73;0.30;;;;;;;25.13;100.00;99050.19;7386221;19;20010;-84
2022/10/28 03:34:07;;;;;;;0.10;0.10;;;;;;;25.01;100.00;99035.78;7386075;19;20489;-84
2022/10/28 03:36:33;;;;;;;0.32;0.30;;;;;;;24.65;100.00;99032.91;7385649;19;20036;-85
2022/10/28 03:38:59;;;;;;;3.22;0.80;;;;;;;24.19;100.00;99017.88;7385909;19;20039;-84
2022/10/28 03:41:25;;;;;;;1.20;0.35;;;;;;;24.34;100.00;99012.72;7387913;19;20282;-84
2022/10/28 03:43:51;;;;;;;1.95;0.63;;;;;;;24.36;100.00;99012.13;7391515;19;20481;-84
2022/10/28 03:46:18;;;;;;;2.28;0.95;;;;;;;24.56;100.00;99002.34;7393492;19;20014;-84
2022/10/28 03:48:44;;;;;;;0.40;0.35;;;;;;;24.85;100.00;99000.34;7390848;19;20018;-84
2022/10/28 03:51:10;;;;;;;0.38;0.30;;;;;;;24.79;100.00;98997.03;7393442;19;20019;-84
2022/10/28 03:53:36;;;;;;;0.20;0.08;;;;;;;23.88;100.00;98995.50;7391021;19;20043;-84
2022/10/28 03:56:03;;;;;;;3.65;1.08;;;;;;;23.68;100.00;98990.25;7393846;19;20022;-84
2022/10/28 03:58:29;;;;;;;2.70;0.63;;;;;;;24.08;100.00;98991.44;7391940;19;20606;-85
2022/10/28 04:00:56;;;;;;;0.10;0.10;;;;;;;24.72;100.00;98983.63;7392550;19;20026;-84
2022/10/28 04:03:23;;;;;;;0.75;0.28;;;;;;;24.56;100.00;98971.03;7397051;19;20025;-84
2022/10/28 04:05:50;;;;;;;0.10;0.10;;;;;;;24.30;100.00;98963.28;7393368;19;20049;-84
2022/10/28 04:08:17;;;;;;;0.52;0.47;;;;;;;24.41;100.00;98948.47;7385426;19;20057;-83
2022/10/28 04:10:44;;;;;;;1.65;0.47;;;;;;;24.30;100.00;98938.38;7385058;19;20029;-84
2022/10/28 04:13:11;;;;;;;1.17;0.30;;;;;;;24.22;100.00;98937.00;7390497;19;20021;-84
2022/10/28 04:15:37;;;;;;;0.82;0.30;;;;;;;24.17;100.00;98947.31;7389035;19;20078;-84
2022/10/28 04:18:04;;;;;;;0.20;0.10;;;;;;;24.21;100.00;98935.50;7390620;19;20029;-85
2022/10/28 04:20:30;;;;;;;0.00;0.00;;;;;;;24.34;100.00;98933.03;7389372;19;20423;-83
2022/10/28 04:22:57;;;;;;;0.15;0.15;;;;;;;24.07;100.00;98938.00;7392763;19;20096;-83
2022/10/28 04:25:24;;;;;;;2.28;0.75;;;;;;;24.20;100.00;98936.84;7390765;19;20022;-84
2022/10/28 04:27:51;;;;;;;0.10;0.10;;;;;;;24.18;100.00;98922.47;7389897;19;20025;-84
2022/10/28 04:30:17;;;;;;;0.30;0.10;;;;;;;24.12;100.00;98927.69;7388546;19;20019;-84
2022/10/28 04:32:43;;;;;;;1.45;0.30;;;;;;;24.08;100.00;98911.06;7387261;19;20027;-85
2022/10/28 04:35:10;;;;;;;0.52;0.25;;;;;;;24.10;100.00;98911.94;7388138;19;20023;-85
2022/10/28 04:37:38;;;;;;;0.80;0.73;;;;;;;24.37;100.00;98916.84;7390857;19;20014;-84
2022/10/28 04:40:05;;;;;;;1.08;0.55;;;;;;;24.38;100.00;98921.19;7390025;19;20469;-85
2022/10/28 04:42:31;;;;;;;7.15;0.60;;;;;;;24.40;100.00;98918.50;7390344;19;20018;-84
2022/10/28 04:44:57;;;;;;;0.25;0.25;;;;;;;24.18;100.00;98911.84;7390091;19;20018;-84
2022/10/28 04:47:23;;;;;;;0.10;0.08;;;;;;;24.48;100.00;98913.44;7390253;19;20026;-84
2022/10/28 04:49:50;;;;;;;0.10;0.00;;;;;;;24.48;100.00;98907.75;7389491;19;20018;-84
2022/10/28 04:52:16;;;;;;;0.65;0.20;;;;;;;24.78;100.00;98901.53;7389441;19;20014;-85
2022/10/28 04:54:42;;;;;;;0.32;0.10;;;;;;;24.86;100.00;98896.47;7387263;19;20034;-85
2022/10/28 04:57:08;;;;;;;0.20;0.20;;;;;;;24.73;100.00;98885.47;7387348;19;20018;-84
2022/10/28 04:59:34;;;;;;;0.00;0.00;;;;;;;24.80;100.00;98881.75;7389245;19;20019;-83
2022/10/28 05:02:00;;;;;;;0.68;0.20;;;;;;;24.91;100.00;98869.78;7388339;19;20027;-84
2022/10/28 05:04:26;;;;;;;1.50;0.77;;;;;;;25.08;100.00;98872.47;7389216;19;20473;-84
2022/10/28 05:06:52;;;;;;;0.25;0.25;;;;;;;25.00;100.00;98883.28;7385656;19;20100;-84
2022/10/28 05:09:19;;;;;;;0.10;0.10;;;;;;;25.05;100.00;98873.69;7384270;19;20517;-84
2022/10/28 05:11:45;;;;;;;0.00;0.00;;;;;;;25.21;100.00;98877.72;7386355;19;20017;-84
2022/10/28 05:14:11;;;;;;;1.00;0.38;;;;;;;24.67;100.00;98882.16;7388120;19;20018;-83
2022/10/28 05:16:37;;;;;;;0.73;0.40;;;;;;;24.91;100.00;98880.41;7388686;19;20075;-84
2022/10/28 05:19:03;;;;;;;0.10;0.00;;;;;;;25.28;100.00;98882.50;7386244;19;20022;-84
2022/10/28 05:21:29;;;;;;;3.20;0.40;;;;;;;25.47;100.00;98885.38;7389293;19;20040;-84
2022/10/28 05:23:56;;;;;;;0.63;0.63;;;;;;;25.47;100.00;98893.91;7389783;19;20015;-83
2022/10/28 05:26:22;;;;;;;0.32;0.10;;;;;;;25.55;100.00;98894.50;7389550;19;20018;-83
2022/10/28 05:28:49;;;;;;;1.95;0.88;;;;;;;25.28;100.00;98896.78;7391046;19;20026;-83
2022/10/28 05:31:16;;;;;;;0.25;0.22;;;;;;;25.07;100.00;98888.09;7389795;19;20018;-84
2022/10/28 05:33:43;;;;;;;1.65;0.45;;;;;;;25.08;100.00;98881.00;7389608;19;20043;-84
2022/10/28 05:36:09;;;;;;;0.30;0.30;;;;;;;24.81;100.00;98886.13;7390019;19;20611;-84
2022/10/28 05:38:36;;;;;;;0.98;0.25;;;;;;;24.75;100.00;98879.97;7387707;19;20045;-83
2022/10/28 05:41:02;;;;;;;0.00;0.00;;;;;;;24.68;100.00;98892.22;7389891;19;20042;-84
2022/10/28 05:43:28;;;;;;;3.30;0.73;;;;;;;24.74;100.00;98907.69;7388082;19;20037;-84
2022/10/28 05:45:56;;;;;;;0.30;0.10;;;;;;;24.50;100.00;98911.50;7388471;19;20042;-85
2022/10/28 05:48:23;;;;;;;1.15;0.17;;;;;;;24.67;100.00;98910.63;7390808;19;20010;-84
2022/10/28 05:50:49;;;;;;;0.30;0.30;;;;;;;24.77;100.00;98917.91;7389294;19;20010;-84
2022/10/28 05:53:15;;;;;;;0.35;0.10;;;;;;;24.84;100.00;98904.84;7390391;19;20022;-85
2022/10/28 05:55:41;;;;;;;3.60;0.52;;;;;;;24.70;100.00;98895.97;7392892;19;20014;-87
2022/10/28 05:58:08;;;;;;;0.30;0.22;;;;;;;24.44;100.00;98898.91;7391892;19;20473;-87
2022/10/28 06:00:35;;;;;;;0.00;0.00;;;;;;;24.46;100.00;98907.59;7385954;19;20018;-86
2022/10/28 06:03:09;;;;;;;0.25;0.10;;;;;;;24.21;100.00;98912.75;7388972;19;20014;-86
2022/10/28 06:05:36;;;;;;;0.10;0.10;;;;;;;24.36;100.00;98912.50;7393802;19;20018;-87
2022/10/28 06:08:04;;;;;;;0.70;0.38;;;;;;;24.24;100.00;98911.56;7395934;19;20014;-86
2022/10/28 06:10:30;;;;;;;0.80;0.65;;;;;;;24.10;100.00;98900.56;7392054;19;20033;-88
2022/10/28 06:12:56;;;;;;;0.88;0.52;;;;;;;24.30;100.00;98900.66;7392798;19;20022;-88
2022/10/28 06:15:23;;;;;;;2.25;0.55;;;;;;;24.46;100.00;98893.34;7392996;19;20011;-89
2022/10/28 06:17:49;;;;;;;1.55;0.35;;;;;;;24.23;100.00;98887.28;7397667;19;20023;-88
2022/10/28 06:20:16;;;;;;;0.43;0.30;;;;;;;24.12;100.00;98876.47;7393561;19;20018;-87
2022/10/28 06:22:47;;;;;;;0.68;0.10;;;;;;;23.87;100.00;98863.16;7394975;19;20015;-88
2022/10/28 06:25:14;;;;;;;0.40;0.20;;;;;;;24.07;100.00;98859.09;7393790;19;20524;-85
2022/10/28 06:27:40;;;;;;;0.88;0.43;;;;;;;24.22;100.00;98841.00;7395125;19;20017;-87
2022/10/28 06:30:06;;;;;;;0.38;0.10;;;;;;;23.56;100.00;98853.59;7391004;19;20014;-87
2022/10/28 06:32:33;;;;;;;0.10;0.10;;;;;;;23.57;100.00;98831.59;7391417;19;20011;-87
2022/10/28 06:34:59;;;;;;;0.00;0.00;;;;;;;23.88;100.00;98850.47;7391818;19;20010;-87
2022/10/28 06:37:25;;;;;;;0.43;0.15;;;;;;;24.08;100.00;98846.34;7393799;19;20022;-86
2022/10/28 06:39:52;;;;;;;0.60;0.50;;;;;;;24.21;100.00;98838.78;7391848;19;20331;-86
2022/10/28 06:42:19;;;;;;;0.10;0.00;;;;;;;23.81;100.00;98837.09;7392108;19;20015;-86
2022/10/28 06:44:45;;;;;;;0.35;0.00;;;;;;;23.72;100.00;98846.34;7392918;19;20478;-87
2022/10/28 06:47:11;;;;;;;0.10;0.10;;;;;;;24.22;100.00;98851.63;7393953;19;20025;-86
2022/10/28 06:49:37;;;;;;;0.00;0.00;;;;;;;24.32;100.00;98852.44;7389521;19;20081;-85
2022/10/28 06:52:03;;;;;;;1.25;0.90;;;;;;;24.40;100.00;98858.75;7393393;19;20017;-86
2022/10/28 06:54:30;;;;;;;0.85;0.20;;;;;;;24.40;100.00;98861.59;7390638;19;20502;-87
2022/10/28 06:56:56;;;;;;;0.10;0.10;;;;;;;24.57;100.00;98852.94;7393431;19;20906;-87
2022/10/28 06:59:22;;;;;;;0.10;0.10;;;;;;;24.55;100.00;98862.06;7394750;19;20006;-85
2022/10/28 07:01:48;;;;;;;0.65;0.45;;;;;;;24.59;100.00;98856.69;7393335;19;20029;-86
2022/10/28 07:04:14;;;;;;;0.52;0.28;;;;;;;24.48;100.00;98856.50;7389732;19;20019;-85
2022/10/28 07:06:40;;;;;;;0.65;0.00;;;;;;;23.84;100.00;98858.69;7391886;19;20473;-86
2022/10/28 07:09:08;;;;;;;0.63;0.10;;;;;;;24.04;100.00;98871.66;7386992;19;20014;-85
2022/10/28 07:11:34;;;;;;;1.95;0.85;;;;;;;23.93;100.00;98871.44;7393405;19;20022;-87
2022/10/28 07:14:00;;;;;;;0.68;0.35;;;;;;;23.77;100.00;98868.06;7394526;19;20015;-87
2022/10/28 07:16:26;;;;;;;1.85;0.30;;;;;;;24.08;100.00;98869.13;7393548;19;20007;-92
2022/10/28 07:18:52;;;;;;;3.75;1.33;;;;;;;24.12;100.00;98882.16;7400583;19;20011;-95
2022/10/28 07:21:20;;;;;;;0.35;0.35;;;;;;;24.18;100.00;98886.22;7403664;19;20011;-94
2022/10/28 07:23:46;;;;;;;0.05;0.05;;;;;;;24.00;100.00;98888.38;7401818;19;20094;-95
2022/10/28 07:26:12;;;;;;;2.22;0.50;;;;;;;23.96;100.00;98904.38;7401581;19;20022;-95
2022/10/28 07:28:38;;;;;;;1.08;0.65;;;;;;;23.88;100.00;98918.72;7403349;19;20026;-94
2022/10/28 07:31:05;;;;;;;1.08;0.20;;;;;;;23.95;100.00;98923.53;7400041;19;20006;-93
2022/10/28 07:33:31;;;;;;;0.20;0.20;;;;;;;24.02;100.00;98948.28;7398379;19;20022;-94
2022/10/28 07:35:57;;;;;;;0.10;0.10;;;;;;;23.86;100.00;98946.25;7398186;19;20342;-93
2022/10/28 07:38:23;;;;;;;1.65;0.65;;;;;;;24.03;100.00;98955.47;7402817;19;20015;-91
2022/10/28 07:40:49;;;;;;;0.10;0.10;;;;;;;24.23;100.00;98966.97;7401700;19;20022;-91
2022/10/28 07:43:15;;;;;;;0.10;0.10;;;;;;;24.08;100.00;98982.91;7393307;19;20650;-90
2022/10/28 07:45:41;;;;;;;0.08;0.00;;;;;;;24.26;100.00;98992.16;7392027;19;20027;-90
2022/10/28 07:48:08;;;;;;;0.82;0.43;;;;;;;24.34;100.00;99001.34;7397030;19;20049;-89
2022/10/28 07:50:34;;;;;;;1.20;0.40;;;;;;;24.23;100.00;99003.97;7397247;19;20743;-90
2022/10/28 07:53:00;;;;;;;0.13;0.13;;;;;;;24.38;100.00;99023.66;7399324;19;20010;-90
2022/10/28 07:55:27;;;;;;;0.22;0.00;;;;;;;24.41;100.00;99026.06;7397727;19;20473;-90
2022/10/28 07:57:53;;;;;;;1.83;0.20;;;;;;;24.12;100.00;99030.09;7400385;19;20006;-89
2022/10/28 08:00:19;;;;;;;0.15;0.08;;;;;;;24.05;100.00;99041.00;7400565;19;20014;-89
2022/10/28 08:02:45;;;;;;;1.90;0.22;;;;;;;23.92;100.00;99047.03;7394464;19;20015;-89
2022/10/28 08:05:11;;;;;;;0.00;0.00;;;;;;;23.86;100.00;99060.00;7404120;19;20365;-89
2022/10/28 08:07:38;;;;;;;0.98;0.20;;;;;;;23.57;100.00;99073.22;7398706;19;20023;-89
2022/10/28 08:10:04;;;;;;;0.03;0.03;;;;;;;23.50;100.00;99063.41;7396686;19;20428;-89
2022/10/28 08:12:30;;;;;;;0.00;0.00;;;;;;;23.48;100.00;99073.88;7396652;19;20034;-89
2022/10/28 08:14:56;;;;;;;0.00;0.00;;;;;;;23.49;100.00;99073.31;7399380;19;20011;-89
2022/10/28 08:17:23;;;;;;;0.32;0.10;;;;;;;23.41;100.00;99078.31;7397888;19;20011;-88
2022/10/28 08:19:49;;;;;;;0.00;0.00;;;;;;;23.20;100.00;99086.41;7399221;19;20022;-87
2022/10/28 08:22:15;;;;;;;0.00;0.00;;;;;;;23.34;100.00;99093.34;7399794;19;20492;-88
2022/10/28 08:24:41;;;;;;;0.00;0.00;;;;;;;23.38;100.00;99096.53;7400596;19;20015;-88
2022/10/28 08:27:07;;;;;;;0.00;0.00;;;;;;;23.60;100.00;99111.84;7398632;19;20663;-88
2022/10/28 08:29:33;;;;;;;0.20;0.20;;;;;;;23.73;100.00;99109.44;7392938;19;20010;-89
2022/10/28 08:31:59;;;;;;;0.00;0.00;;;;;;;23.47;100.00;99110.09;7398256;19;20354;-88
2022/10/28 08:34:28;;;;;;;0.00;0.00;;;;;;;23.29;100.00;99114.19;7400556;19;20014;-88
2022/10/28 08:36:55;;;;;;;0.10;0.00;;;;;;;23.23;100.00;99128.66;7395435;19;20459;-91
2022/10/28 08:39:21;;;;;;;0.00;0.00;;;;;;;23.38;100.00;99142.00;7383144;19;20084;-94
2022/10/28 08:42:21;;;;;;;0.08;0.00;;;;;;;23.38;100.00;99153.34;7381108;19;20615;-93
2022/10/28 08:45:04;;;;;;;0.00;0.00;;;;;;;23.23;100.00;99159.13;7381875;19;20015;-91
2022/10/28 08:47:49;;;;;;;3.63;0.20;;;;;;;23.31;100.00;99162.66;7387512;19;20015;-92
2022/10/28 08:50:17;;;;;;;0.10;0.00;;;;;;;23.34;100.00;99164.38;7386563;19;20093;-92
2022/10/28 08:52:58;;;;;;;0.00;0.00;;;;;;;23.45;100.00;99169.59;7389060;19;20014;-91
2022/10/28 08:55:55;;;;;;;0.00;0.00;;;;;;;23.62;100.00;99178.16;7389277;19;20023;-91
2022/10/28 08:58:29;;;;;;;0.10;0.10;;;;;;;23.92;100.00;99177.88;7390591;19;20026;-92
2022/10/28 09:00:58;;;;;;;0.00;0.00;;;;;;;23.96;100.00;99192.41;7392863;19;20023;-95
2022/10/28 09:03:35;;;;;;;0.00;0.00;;;;;;;23.86;100.00;99208.66;7410485;19;20047;-96
2022/10/28 09:06:03;;;;;;;1.55;0.10;;;;;;;23.75;100.00;99214.06;7400650;19;20030;-59
2022/10/28 09:08:36;;;;;;;0.10;0.10;;;;;;;23.50;100.00;99224.72;7394560;19;20074;-59
2022/10/28 09:11:09;;;;;;;0.00;0.00;;;;;;;23.08;100.00;99239.56;7392722;19;20789;-62
2022/10/28 09:14:09;;;;;;;0.00;0.00;;;;;;;22.83;100.00;99249.31;7393060;19;20481;-63
2022/10/28 09:16:45;;;;;;;0.15;0.15;;;;;;;22.40;100.00;99256.84;7393524;19;20031;-62
2022/10/28 09:19:33;;;;;;;0.00;0.00;;;;;;;22.36;100.00;99250.06;7392486;19;20043;-62
2022/10/28 09:22:07;;;;;;;0.50;0.22;;;;;;;22.17;100.00;99256.16;7392024;19;20458;-62
2022/10/28 09:24:50;;;;;;;0.10;0.10;;;;;;;22.37;100.00;99263.66;7392576;19;20042;-62
2022/10/28 09:27:49;;;;;;;0.63;0.00;;;;;;;22.63;100.00;99268.91;7393481;19;20017;-62
2022/10/28 09:30:28;;;;;;;0.20;0.08;;;;;;;22.29;100.00;99268.59;7390967;19;20007;-62
2022/10/28 09:33:14;;;;;;;0.40;0.30;;;;;;;22.48;100.00;99280.28;7390438;19;20017;-62
2022/10/28 09:35:43;;;;;;;4.72;0.10;;;;;;;22.29;100.00;99273.53;7392402;19;20014;-61
2022/10/28 09:38:27;;;;;;;0.15;0.15;;;;;;;22.25;100.00;99282.44;7386210;19;20014;-62
2022/10/28 09:40:58;;;;;;;0.00;0.00;;;;;;;22.43;100.00;99283.34;7391224;19;20015;-60
2022/10/28 09:43:36;;;;;;;0.10;0.10;;;;;;;22.58;100.00;99275.53;7390615;19;20042;-59
2022/10/28 09:46:11;;;;;;;2.20;0.20;;;;;;;22.52;100.00;99289.16;7390834;19;20133;-59
2022/10/28 09:48:40;;;;;;;0.32;0.10;;;;;;;22.32;100.00;99295.84;7390920;19;20094;-59
2022/10/28 09:51:20;;;;;;;0.05;0.00;;;;;;;22.63;100.00;99301.47;7389048;19;20037;-60
2022/10/28 09:53:57;;;;;;;0.60;0.30;;;;;;;22.35;100.00;99303.19;7390828;19;20023;-60
2022/10/28 09:56:25;;;;;;;0.00;0.00;;;;;;;22.16;100.00;99308.53;7391200;19;20010;-60
2022/10/28 09:58:52;;;;;;;0.65;0.20;;;;;;;22.42;100.00;99316.63;7394540;19;20042;-59
2022/10/28 10:01:19;;;;;;;0.00;0.00;;;;;;;22.61;100.00;99316.97;7391607;19;20014;-59
2022/10/28 10:03:50;;;;;;;0.45;0.32;;;;;;;22.48;100.00;99336.31;7390302;19;20033;-59
2022/10/28 10:06:35;;;;;;;1.17;0.10;;;;;;;22.48;100.00;99347.66;7391689;19;20612;-59
2022/10/28 10:09:02;;;;;;;0.00;0.00;;;;;;;22.43;100.00;99357.13;7392227;19;20018;-61
2022/10/28 10:11:46;;;;;;;0.00;0.00;;;;;;;22.38;100.00;99367.34;7390833;19;20018;-61
2022/10/28 10:14:24;;;;;;;0.20;0.10;;;;;;;21.95;100.00;99358.25;7389935;19;20010;-61
2022/10/28 10:17:01;;;;;;;0.68;0.40;;;;;;;21.95;100.00;99361.09;7392410;19;20038;-61
2022/10/28 10:19:48;;;;;;;3.50;0.13;;;;;;;22.06;100.00;99352.97;7393337;19;20014;-59
2022/10/28 10:22:33;;;;;;;0.55;0.20;;;;;;;22.23;100.00;99366.59;7390119;19;20018;-58
2022/10/28 10:24:59;;;;;;;0.80;0.25;;;;;;;22.50;100.00;99385.47;7390011;19;20006;-59
2022/10/28 10:27:28;;;;;;;0.15;0.05;;;;;;;22.45;100.00;99400.63;7393411;19;20034;-59
2022/10/28 10:29:54;;;;;;;0.17;0.05;;;;;;;22.50;100.00;99401.75;7392278;19;20007;-59
2022/10/28 10:32:39;;;;;;;0.55;0.25;;;;;;;22.26;100.00;99405.91;7390214;19;20032;-60
2022/10/28 10:35:23;;;;;;;1.10;0.47;;;;;;;22.33;100.00;99405.16;7390625;19;20035;-60
2022/10/28 10:37:50;;;;;;;1.85;0.28;;;;;;;22.23;100.00;99406.31;7386586;19;20494;-58
2022/10/28 10:40:32;;;;;;;0.10;0.00;;;;;;;22.21;100.00;99409.72;7388773;19;20369;-59
2022/10/28 10:43:19;;;;;;;1.33;0.10;;;;;;;22.36;100.00;99432.41;7390937;19;20015;-58
2022/10/28 10:45:59;;;;;;;1.50;0.13;;;;;;;22.45;100.00;99428.25;7389122;19;20011;-57
2022/10/28 10:48:26;;;;;;;0.03;0.03;;;;;;;22.55;100.00;99432.78;7390922;19;20091;-57
2022/10/28 10:50:53;;;;;;;0.93;0.30;;;;;;;22.55;100.00;99432.78;7389323;19;20032;-57
2022/10/28 10:53:34;;;;;;;0.10;0.10;;;;;;;22.70;100.00;99436.97;7387504;19;20038;-57
2022/10/28 10:56:07;;;;;;;0.45;0.28;;;;;;;22.76;100.00;99440.38;7388382;19;20018;-57
2022/10/28 10:58:36;;;;;;;1.95;0.15;;;;;;;23.01;100.00;99447.69;7393077;19;20019;-57
2022/10/28 11:01:06;;;;;;;0.10;0.10;;;;;;;23.13;100.00;99445.94;7387991;19;20023;-58
2022/10/28 11:03:37;;;;;;;0.13;0.13;;;;;;;23.16;100.00;99441.19;7387235;19;20022;-58
2022/10/28 11:06:06;;;;;;;0.00;0.00;;;;;;;23.17;100.00;99446.31;7389835;19;20013;-57
2022/10/28 11:08:41;;;;;;;0.00;0.00;;;;;;;23.31;99.70;99449.69;7391888;19;20470;-57
2022/10/28 11:11:12;;;;;;;0.10;0.10;;;;;;;23.61;98.22;99443.88;7387671;19;20046;-57
2022/10/28 11:13:40;;;;;;;3.20;0.30;;;;;;;23.33;99.17;99447.03;7387381;19;20511;-57
2022/10/28 11:16:17;;;;;;;0.00;0.00;;;;;;;23.40;99.66;99451.94;7386611;19;20015;-57
2022/10/28 11:18:46;;;;;;;1.33;0.10;;;;;;;23.54;99.10;99449.63;7392573;19;20022;-57
2022/10/28 11:21:30;;;;;;;0.00;0.00;;;;;;;23.79;96.99;99458.97;7388601;19;20078;-57
2022/10/28 11:24:19;;;;;;;0.17;0.17;;;;;;;23.88;96.83;99467.66;7387536;19;20011;-57
2022/10/28 11:27:10;;;;;;;0.00;0.00;;;;;;;23.88;96.29;99464.03;7389528;19;20025;-58
2022/10/28 11:29:37;;;;;;;0.03;0.03;;;;;;;24.03;95.65;99467.56;7386624;19;20341;-58
2022/10/28 11:32:11;;;;;;;3.60;0.15;;;;;;;24.02;95.01;99477.41;7388693;19;20384;-57
2022/10/28 11:34:54;;;;;;;6.80;0.20;;;;;;;24.08;92.69;99480.81;7387832;19;20013;-57
2022/10/28 11:37:39;;;;;;;0.43;0.30;;;;;;;24.00;93.38;99494.31;7390957;19;20022;-57
2022/10/28 11:40:24;;;;;;;0.73;0.38;;;;;;;24.11;93.33;99495.97;7387966;19;20018;-57
2022/10/28 11:43:15;;;;;;;2.60;0.10;;;;;;;24.09;94.60;99499.41;7387337;19;20014;-56
2022/10/28 11:45:47;;;;;;;0.10;0.10;;;;;;;24.43;92.44;99503.75;7386639;19;20345;-57