Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/10 00:01:01;;;;;;;57.03;41.28;;;9.10;63.20;;;;;;5040137;28;20055;-79
2023/04/10 00:03:27;;;;;;;57.15;41.78;;;9.10;63.20;;;;;;5023708;28;20123;-79
2023/04/10 00:05:53;;;;;;;55.50;40.28;;;9.10;63.30;;;;;;5023619;28;20391;-79
2023/04/10 00:08:23;;;;;;;55.55;40.17;;;9.10;63.20;;;;;;5060138;28;20043;-79
2023/04/10 00:10:49;;;;;;;60.42;40.28;;;9.10;63.20;;;;;;5076314;28;20040;-79
2023/04/10 00:13:15;;;;;;;58.53;41.35;;;9.10;63.10;;;;;;5059753;28;20170;-79
2023/04/10 00:15:42;;;;;;;57.30;41.55;;;9.00;63.10;;;;;;5059868;28;20144;-78
2023/04/10 00:18:07;;;;;;;57.08;42.63;;;9.00;63.10;;;;;;5071866;28;20110;-78
2023/04/10 00:20:33;;;;;;;55.65;41.30;;;9.00;63.20;;;;;;5072872;28;20076;-78
2023/04/10 00:22:59;;;;;;;58.05;41.55;;;9.00;63.30;;;;;;5023262;28;20054;-78
2023/04/10 00:25:25;;;;;;;54.67;39.60;;;9.00;63.20;;;;;;5072792;28;20040;-78
2023/04/10 00:27:52;;;;;;;56.00;41.33;;;9.00;63.30;;;;;;5056073;28;20085;-79
2023/04/10 00:30:18;;;;;;;56.28;40.08;;;8.90;63.50;;;;;;5056147;28;20044;-79
2023/04/10 00:32:44;;;;;;;55.33;41.10;;;8.90;63.60;;;;;;5056243;28;20044;-79
2023/04/10 00:35:10;;;;;;;54.05;40.33;;;8.90;63.70;;;;;;5023222;28;20569;-79
2023/04/10 00:37:36;;;;;;;56.45;40.92;;;8.90;63.80;;;;;;5039429;28;20550;-79
2023/04/10 00:40:03;;;;;;;57.55;40.25;;;8.90;64.00;;;;;;5022828;28;20684;-78
2023/04/10 00:42:28;;;;;;;52.10;39.35;;;8.90;64.10;;;;;;5039511;28;20373;-78
2023/04/10 00:44:54;;;;;;;54.80;41.55;;;8.80;64.10;;;;;;5039438;28;20043;-79
2023/04/10 00:47:20;;;;;;;56.40;42.00;;;8.80;64.20;;;;;;5072937;28;20040;-79
2023/04/10 00:49:46;;;;;;;55.33;41.03;;;8.70;64.20;;;;;;5039825;28;20511;-79
2023/04/10 00:52:12;;;;;;;55.03;39.42;;;8.70;64.30;;;;;;5055945;28;20040;-79
2023/04/10 00:54:39;;;;;;;60.13;41.40;;;8.70;64.40;;;;;;5055663;28;20044;-78
2023/04/10 00:57:05;;;;;;;57.65;43.03;;;8.60;64.40;;;;;;5055816;28;20403;-78
2023/04/10 00:59:30;;;;;;;57.22;41.53;;;8.50;64.40;;;;;;5056006;28;20044;-78
2023/04/10 01:01:57;;;;;;;63.53;41.65;;;8.50;64.40;;;;;;5035507;28;20037;-78
2023/04/10 01:04:25;;;;;;;52.80;39.60;;;8.50;64.40;;;;;;5019378;28;20037;-79
2023/04/10 01:07:21;;;;;;;57.28;42.45;;;8.50;64.50;;;;;;5026583;28;20115;-79
2023/04/10 01:09:54;;;;;;;61.00;40.78;;;8.50;64.60;;;;;;5055462;28;20036;-79
2023/04/10 01:12:45;;;;;;;63.57;42.80;;;8.40;65.20;;;;;;5055739;28;20079;-79
2023/04/10 01:15:17;;;;;;;56.03;40.88;;;8.40;64.90;;;;;;5055173;28;20066;-79
2023/04/10 01:17:51;;;;;;;54.45;38.25;;;8.40;64.90;;;;;;5071819;28;20056;-79
2023/04/10 01:20:23;;;;;;;57.70;42.30;;;8.30;64.80;;;;;;5072008;28;20503;-79
2023/04/10 01:23:21;;;;;;;55.83;38.65;;;8.30;64.90;;;;;;5055527;28;20476;-79
2023/04/10 01:25:56;;;;;;;53.20;39.17;;;8.30;64.90;;;;;;5044720;28;20511;-79
2023/04/10 01:28:41;;;;;;;53.80;39.53;;;8.30;65.30;;;;;;5054922;28;20047;-79
2023/04/10 01:31:09;;;;;;;;;;;8.30;64.80;;;;;;5072811;28;20037;-79
2023/04/10 01:33:49;;;;;;;56.70;39.30;;;8.30;64.60;;;;;;5055259;28;19916;-79
2023/04/10 01:36:25;;;;;;;52.33;38.33;;;8.30;64.80;;;;;;5055170;28;20074;-79
2023/04/10 01:38:53;;;;;;;56.35;40.00;;;8.30;64.70;;;;;;5055262;28;20059;-79
2023/04/10 01:41:21;;;;;;;57.80;39.90;;;8.30;64.70;;;;;;5055127;28;20488;-79
2023/04/10 01:43:49;;;;;;;55.63;39.65;;;8.30;64.70;;;;;;5051703;28;20036;-79
2023/04/10 01:46:18;;;;;;;53.70;40.50;;;8.30;64.50;;;;;;5035377;28;20037;-79
2023/04/10 01:48:46;;;;;;;54.80;39.63;;;8.30;64.50;;;;;;5071968;28;20082;-78
2023/04/10 01:51:14;;;;;;;52.67;39.70;;;8.30;64.40;;;;;;5071936;28;20113;-79
2023/04/10 01:53:42;;;;;;;58.05;40.17;;;8.30;64.40;;;;;;5038637;28;20466;-79
2023/04/10 01:56:08;;;;;;;61.83;41.95;;;8.30;64.40;;;;;;5038645;28;20086;-79
2023/04/10 01:58:37;;;;;;;51.58;38.53;;;8.30;64.40;;;;;;5055042;28;20076;-79
2023/04/10 02:01:03;;;;;;;57.97;40.08;;;8.30;64.30;;;;;;5055088;28;20068;-79
2023/04/10 02:03:28;;;;;;;55.22;39.28;;;8.30;64.20;;;;;;5054802;28;20527;-79
2023/04/10 02:06:20;;;;;;;53.90;38.35;;;8.30;64.20;;;;;;5054939;28;20120;-79
2023/04/10 02:08:57;;;;;;;58.83;41.00;;;8.30;64.30;;;;;;5054641;28;20421;-79
2023/04/10 02:11:26;;;;;;;51.25;39.15;;;8.30;64.30;;;;;;5035160;28;20037;-79
2023/04/10 02:13:53;;;;;;;49.60;37.60;;;8.20;64.30;;;;;;5034987;28;20047;-79
2023/04/10 02:16:21;;;;;;;52.38;38.05;;;8.20;64.30;;;;;;5034866;28;20044;-79
2023/04/10 02:18:50;;;;;;;54.13;38.40;;;8.20;64.30;;;;;;5037939;28;20048;-79
2023/04/10 02:21:16;;;;;;;47.67;37.25;;;8.20;64.30;;;;;;5039826;28;20051;-79
2023/04/10 02:23:42;;;;;;;49.17;38.58;;;8.20;64.50;;;;;;5058112;28;20032;-78
2023/04/10 02:26:08;;;;;;;50.05;37.53;;;8.20;64.60;;;;;;5058251;28;20042;-79
2023/04/10 02:28:36;;;;;;;51.97;36.38;;;8.20;64.60;;;;;;5041436;28;20044;-79
2023/04/10 02:31:02;;;;;;;46.30;35.05;;;8.20;64.50;;;;;;5078605;28;20064;-79
2023/04/10 02:33:28;;;;;;;53.30;36.70;;;8.20;64.60;;;;;;5078290;28;20078;-79
2023/04/10 02:35:53;;;;;;;48.72;36.15;;;8.20;64.60;;;;;;5078341;28;20105;-79
2023/04/10 02:38:19;;;;;;;53.50;38.50;;;8.20;64.60;;;;;;5094941;28;20074;-79
2023/04/10 02:40:45;;;;;;;50.63;38.30;;;8.10;65.10;;;;;;5079382;28;20104;-79
2023/04/10 02:43:11;;;;;;;50.88;37.22;;;8.20;64.80;;;;;;5065360;28;20176;-79
2023/04/10 02:45:36;;;;;;;53.13;37.92;;;8.10;64.70;;;;;;5048129;28;20035;-79
2023/04/10 02:48:05;;;;;;;51.28;36.60;;;8.50;64.90;;;;;;5081433;28;20036;-79
2023/04/10 02:50:31;;;;;;;50.17;36.13;;;8.10;64.70;;;;;;5074568;28;20046;-79
2023/04/10 02:52:57;;;;;;;53.92;38.35;;;8.10;64.90;;;;;;5079568;28;20123;-79
2023/04/10 02:55:22;;;;;;;51.42;38.55;;;8.10;64.90;;;;;;5081586;28;20053;-79
2023/04/10 02:57:48;;;;;;;47.63;36.78;;;8.10;65.00;;;;;;5064619;28;20036;-79
2023/04/10 03:00:14;;;;;;;50.22;37.13;;;8.10;65.00;;;;;;5081434;28;20043;-79
2023/04/10 03:02:40;;;;;;;52.65;39.40;;;8.00;65.00;;;;;;5048019;28;20071;-79
2023/04/10 03:05:07;;;;;;;47.78;36.25;;;8.00;65.10;;;;;;5041474;28;20076;-79
2023/04/10 03:07:33;;;;;;;49.38;35.08;;;8.00;65.10;;;;;;5041636;28;20048;-79
2023/04/10 03:09:59;;;;;;;49.42;38.63;;;8.00;65.20;;;;;;5024665;28;20040;-79
2023/04/10 03:12:25;;;;;;;47.08;35.08;;;8.10;65.30;;;;;;5064257;28;20115;-79
2023/04/10 03:14:51;;;;;;;49.60;36.35;;;8.00;65.40;;;;;;5080430;28;20051;-79
2023/04/10 03:17:17;;;;;;;49.25;37.03;;;8.00;65.40;;;;;;5057543;28;20373;-79
2023/04/10 03:19:42;;;;;;;49.00;37.53;;;8.00;65.40;;;;;;5040864;28;20045;-78
2023/04/10 03:22:09;;;;;;;50.55;36.95;;;8.00;65.50;;;;;;5052064;28;20047;-79
2023/04/10 03:24:36;;;;;;;51.13;36.15;;;8.00;65.60;;;;;;5077161;28;20153;-79
2023/04/10 03:27:02;;;;;;;50.92;37.90;;;8.00;65.60;;;;;;5064087;28;20044;-79
2023/04/10 03:29:28;;;;;;;47.75;35.45;;;7.90;65.60;;;;;;5024541;28;20051;-79
2023/04/10 03:31:54;;;;;;;48.13;36.78;;;7.90;65.70;;;;;;5056401;28;20375;-78
2023/04/10 03:34:20;;;;;;;46.88;37.15;;;7.90;65.70;;;;;;5078065;28;20045;-78
2023/04/10 03:36:46;;;;;;;47.10;36.90;;;8.00;66.30;;;;;;5024083;28;20047;-79
2023/04/10 03:39:12;;;;;;;47.33;37.08;;;7.90;65.90;;;;;;5024347;28;20553;-79
2023/04/10 03:41:38;;;;;;;45.30;35.17;;;7.90;66.00;;;;;;5077504;28;20032;-79
2023/04/10 03:44:03;;;;;;;46.55;34.80;;;7.90;66.20;;;;;;5066945;28;20043;-78
2023/04/10 03:46:29;;;;;;;44.30;36.47;;;7.90;66.20;;;;;;5043573;28;20036;-78
2023/04/10 03:48:55;;;;;;;49.83;36.35;;;7.90;66.30;;;;;;5060160;28;20036;-78
2023/04/10 03:51:23;;;;;;;45.17;34.55;;;7.90;66.30;;;;;;5047311;28;20046;-79
2023/04/10 03:53:49;;;;;;;42.03;34.58;;;8.00;66.40;;;;;;5068248;28;20036;-79
2023/04/10 03:56:15;;;;;;;43.20;34.33;;;8.00;66.50;;;;;;5043662;28;20071;-79
2023/04/10 03:58:41;;;;;;;49.55;35.63;;;8.00;66.60;;;;;;5027253;28;20039;-79
2023/04/10 04:01:07;;;;;;;47.03;35.05;;;8.00;66.70;;;;;;5040169;28;20033;-79
2023/04/10 04:03:32;;;;;;;45.83;34.38;;;8.00;66.60;;;;;;5023652;28;20079;-79
2023/04/10 04:05:58;;;;;;;46.50;34.38;;;8.10;66.60;;;;;;5040286;28;20124;-79
2023/04/10 04:08:24;;;;;;;45.17;32.78;;;8.10;66.50;;;;;;5023477;28;20044;-79
2023/04/10 04:10:50;;;;;;;40.60;31.85;;;8.10;66.40;;;;;;5056346;28;20411;-79
2023/04/10 04:13:15;;;;;;;44.50;32.85;;;8.10;66.30;;;;;;5024103;28;20051;-79
2023/04/10 04:15:41;;;;;;;43.05;32.00;;;8.10;66.30;;;;;;5059605;28;20071;-78
2023/04/10 04:18:08;;;;;;;41.10;32.05;;;8.10;66.30;;;;;;5043231;28;20063;-78
2023/04/10 04:20:34;;;;;;;40.60;30.92;;;8.10;66.30;;;;;;5076914;28;20040;-79
2023/04/10 04:22:59;;;;;;;39.88;30.42;;;8.10;66.20;;;;;;5060755;28;20039;-79
2023/04/10 04:25:26;;;;;;;39.22;30.40;;;8.10;66.20;;;;;;5042850;28;20042;-79
2023/04/10 04:27:51;;;;;;;38.92;29.70;;;8.10;66.10;;;;;;5059645;28;20044;-79
2023/04/10 04:30:17;;;;;;;41.47;30.75;;;8.10;66.00;;;;;;5060162;28;20130;-79
2023/04/10 04:32:43;;;;;;;41.47;31.38;;;8.10;66.00;;;;;;5059647;28;20415;-79
2023/04/10 04:35:09;;;;;;;38.10;29.70;;;8.10;66.00;;;;;;5059462;28;20563;-79
2023/04/10 04:37:35;;;;;;;37.53;28.92;;;8.10;66.00;;;;;;5059314;28;20044;-79
2023/04/10 04:40:01;;;;;;;38.40;29.95;;;8.10;66.00;;;;;;5057003;28;20036;-79
2023/04/10 04:42:26;;;;;;;36.85;28.05;;;8.10;65.90;;;;;;5062391;28;20040;-79
2023/04/10 04:44:52;;;;;;;38.00;28.20;;;8.10;65.80;;;;;;5026313;28;20035;-79
2023/04/10 04:47:17;;;;;;;39.75;30.30;;;8.10;65.80;;;;;;5055832;28;20054;-79
2023/04/10 04:49:43;;;;;;;38.92;29.45;;;8.10;65.90;;;;;;5072590;28;20056;-79
2023/04/10 04:52:09;;;;;;;37.75;28.67;;;8.10;65.90;;;;;;5022608;28;20484;-79
2023/04/10 04:54:35;;;;;;;37.75;26.98;;;8.10;66.00;;;;;;5045899;28;20506;-79
2023/04/10 04:57:01;;;;;;;36.35;28.52;;;8.10;66.00;;;;;;5062362;28;20044;-79
2023/04/10 04:59:26;;;;;;;36.05;27.23;;;8.10;66.00;;;;;;5062354;28;20061;-79
2023/04/10 05:01:52;;;;;;;37.42;28.33;;;8.10;66.20;;;;;;5062445;28;20031;-79
2023/04/10 05:04:19;;;;;;;38.60;28.50;;;8.10;66.20;;;;;;5078519;28;20175;-78
2023/04/10 05:06:45;;;;;;;35.50;26.33;;;8.10;66.30;;;;;;5056280;28;20040;-79
2023/04/10 05:09:11;;;;;;;35.20;25.80;;;8.10;66.40;;;;;;5055645;28;20547;-79
2023/04/10 05:11:36;;;;;;;35.90;27.38;;;8.10;66.50;;;;;;5092492;28;20123;-79
2023/04/10 05:14:02;;;;;;;37.38;28.80;;;8.10;66.50;;;;;;5045774;28;20044;-79
2023/04/10 05:16:28;;;;;;;34.70;26.15;;;8.10;66.50;;;;;;5095932;28;20050;-79
2023/04/10 05:18:54;;;;;;;33.42;26.08;;;8.10;66.60;;;;;;5078705;28;20513;-79
2023/04/10 05:21:20;;;;;;;34.80;25.65;;;8.10;66.60;;;;;;5062009;28;20510;-79
2023/04/10 05:23:46;;;;;;;35.03;27.10;;;8.10;66.70;;;;;;5070785;28;20044;-79
2023/04/10 05:26:11;;;;;;;33.40;24.90;;;8.10;66.70;;;;;;5058641;28;20036;-79
2023/04/10 05:28:37;;;;;;;34.55;24.38;;;8.10;66.70;;;;;;5058582;28;20088;-79
2023/04/10 05:31:03;;;;;;;32.63;24.73;;;8.10;66.60;;;;;;5059109;28;20065;-79
2023/04/10 05:33:28;;;;;;;33.53;24.88;;;8.10;66.60;;;;;;5042168;28;20043;-79
2023/04/10 05:35:55;;;;;;;30.95;23.13;;;8.20;66.70;;;;;;5057654;28;20101;-79
2023/04/10 05:38:21;;;;;;;30.70;22.40;;;8.20;66.70;;;;;;5038949;28;20075;-79
2023/04/10 05:40:47;;;;;;;31.98;23.70;;;8.20;66.60;;;;;;5072099;28;20089;-79
2023/04/10 05:43:12;;;;;;;32.10;22.55;;;8.20;66.60;;;;;;5032777;28;20032;-79
2023/04/10 05:45:39;;;;;;;28.48;21.30;;;8.20;66.50;;;;;;5041645;28;20039;-79
2023/04/10 05:48:05;;;;;;;29.45;21.90;;;8.30;66.50;;;;;;5058560;28;20122;-79
2023/04/10 05:50:30;;;;;;;30.65;21.88;;;8.30;66.30;;;;;;5075082;28;20078;-79
2023/04/10 05:52:56;;;;;;;27.58;21.52;;;8.30;66.30;;;;;;5051475;28;20036;-79
2023/04/10 05:55:22;;;;;;;28.83;21.75;;;8.40;66.20;;;;;;5062036;28;20047;-79
2023/04/10 05:57:50;;;;;;;26.20;21.08;;;8.40;66.10;;;;;;5062297;28;20360;-79
2023/04/10 06:00:16;;;;;;;25.75;19.75;;;8.40;66.10;;;;;;5048512;28;20037;-79
2023/04/10 06:02:42;;;;;;;28.10;21.05;;;8.50;66.10;;;;;;5022396;28;20044;-79
2023/04/10 06:05:08;;;;;;;27.60;21.40;;;8.60;65.90;;;;;;5055210;28;20375;-78
2023/04/10 06:07:34;;;;;;;28.30;20.65;;;8.60;65.70;;;;;;5022080;28;20036;-79
2023/04/10 06:09:59;;;;;;;27.92;20.23;;;8.70;65.60;;;;;;5022108;28;20110;-79
2023/04/10 06:12:25;;;;;;;25.90;19.20;;;8.70;65.50;;;;;;5038691;28;20048;-79
2023/04/10 06:14:51;;;;;;;26.85;20.13;;;8.80;65.80;;;;;;5005624;28;20044;-79
2023/04/10 06:17:17;;;;;;;26.83;20.42;;;8.90;65.20;;;;;;5025353;28;20050;-79
2023/04/10 06:19:42;;;;;;;26.70;20.20;;;9.00;64.90;;;;;;5025522;28;20060;-79
2023/04/10 06:22:08;;;;;;;28.10;19.38;;;9.10;64.80;;;;;;5010117;28;20043;-79
2023/04/10 06:24:34;;;;;;;26.20;19.25;;;9.20;64.40;;;;;;5078881;28;20085;-79
2023/04/10 06:27:00;;;;;;;27.58;20.63;;;9.30;64.30;;;;;;5028918;28;20130;-79
2023/04/10 06:29:26;;;;;;;29.38;20.17;;;9.40;63.90;;;;;;5045223;28;20040;-79
2023/04/10 06:31:52;;;;;;;24.35;19.00;;;9.50;63.70;;;;;;5061906;28;20054;-79
2023/04/10 06:34:17;;;;;;;26.85;20.48;;;9.50;63.20;;;;;;5078421;28;20483;-79
2023/04/10 06:36:43;;;;;;;23.70;19.05;;;9.60;63.00;;;;;;5061573;28;20081;-79
2023/04/10 06:39:09;;;;;;;22.55;18.85;;;9.70;62.70;;;;;;5044996;28;20051;-80
2023/04/10 06:41:35;;;;;;;25.88;19.27;;;9.80;62.80;;;;;;5049072;28;20028;-78
2023/04/10 06:44:00;;;;;;;23.08;18.05;;;9.90;62.40;;;;;;5078083;28;20471;-78
2023/04/10 06:46:26;;;;;;;24.35;18.25;;;10.00;62.00;;;;;;5095124;28;20094;-79
2023/04/10 06:48:52;;;;;;;26.52;18.45;;;10.20;61.40;;;;;;5087980;28;20078;-78
2023/04/10 06:51:18;;;;;;;22.92;18.17;;;10.30;61.20;;;;;;5078369;28;20079;-78
2023/04/10 06:53:44;;;;;;;25.08;18.77;;;10.30;61.00;;;;;;5061297;28;20483;-78
2023/04/10 06:56:10;;;;;;;25.02;18.83;;;10.40;60.60;;;;;;5078226;28;20036;-78
2023/04/10 06:58:35;;;;;;;22.02;17.38;;;10.50;60.50;;;;;;5061501;28;20058;-78
2023/04/10 07:01:03;;;;;;;25.02;18.83;;;10.60;59.90;;;;;;5044455;28;20172;-78
2023/04/10 07:03:30;;;;;;;22.08;17.70;;;10.60;59.90;;;;;;5078062;28;20075;-78
2023/04/10 07:05:56;;;;;;;24.15;18.08;;;10.70;59.80;;;;;;5061464;28;20036;-78
2023/04/10 07:08:22;;;;;;;23.10;18.38;;;10.70;59.50;;;;;;5060904;28;20055;-78
2023/04/10 07:10:47;;;;;;;22.92;17.80;;;10.80;59.20;;;;;;5061114;28;20045;-79
2023/04/10 07:13:13;;;;;;;22.05;17.17;;;10.90;58.90;;;;;;5060915;28;20040;-78
2023/04/10 07:15:39;;;;;;;22.80;18.27;;;10.90;59.30;;;;;;5044392;28;20044;-78
2023/04/10 07:18:05;;;;;;;23.85;16.98;;;11.00;59.00;;;;;;5040610;28;20049;-78
2023/04/10 07:20:31;;;;;;;22.17;18.27;;;11.10;59.00;;;;;;5040681;28;20551;-79
2023/04/10 07:22:56;;;;;;;20.98;17.70;;;11.20;58.70;;;;;;5057844;28;20041;-78
2023/04/10 07:25:22;;;;;;;21.83;17.92;;;11.30;58.00;;;;;;5040558;28;20037;-78
2023/04/10 07:27:48;;;;;;;21.20;17.67;;;11.40;57.70;;;;;;5040090;28;20041;-78
2023/04/10 07:30:14;;;;;;;19.42;16.48;;;11.40;58.00;;;;;;5037133;28;20048;-78
2023/04/10 07:32:41;;;;;;;20.77;16.45;;;11.50;57.80;;;;;;5053869;28;20045;-79
2023/04/10 07:35:07;;;;;;;21.45;17.20;;;11.60;57.30;;;;;;5036644;28;20488;-79
2023/04/10 07:37:32;;;;;;;20.13;16.75;;;11.70;56.60;;;;;;5057118;28;20090;-78
2023/04/10 07:39:59;;;;;;;25.77;18.75;;;11.80;56.30;;;;;;5040859;28;20468;-79
2023/04/10 07:42:25;;;;;;;21.70;17.17;;;12.00;56.10;;;;;;5057423;28;20044;-79
2023/04/10 07:44:51;;;;;;;21.83;17.38;;;12.00;55.90;;;;;;5070252;28;20060;-79
2023/04/10 07:47:16;;;;;;;20.50;17.20;;;12.10;55.80;;;;;;5036913;28;20476;-79
2023/04/10 07:49:42;;;;;;;20.25;15.85;;;12.20;55.90;;;;;;5031081;28;20131;-79
2023/04/10 07:52:08;;;;;;;22.90;17.17;;;12.30;56.30;;;;;;5023784;28;20044;-79
2023/04/10 07:54:35;;;;;;;22.08;16.90;;;12.50;55.40;;;;;;5053318;28;20041;-78
2023/04/10 07:57:00;;;;;;;22.85;17.25;;;12.60;55.00;;;;;;5053519;28;20420;-79
2023/04/10 07:59:27;;;;;;;21.77;16.73;;;12.60;54.90;;;;;;5020230;28;20041;-78
2023/04/10 08:01:54;;;;;;;22.77;17.27;;;12.70;54.20;;;;;;5021960;28;20044;-79
2023/04/10 08:04:20;;;;;;;21.27;17.00;;;12.70;54.40;;;;;;5020584;28;20476;-78
2023/04/10 08:06:45;;;;;;;19.73;16.00;;;12.80;54.00;;;;;;5036913;28;20036;-79
2023/04/10 08:09:11;;;;;;;28.17;17.52;;;12.80;54.10;;;;;;5003714;28;20182;-79
2023/04/10 08:11:37;;;;;;;19.02;15.68;;;12.90;54.60;;;;;;5036536;28;20044;-78
2023/04/10 08:14:04;;;;;;;18.67;14.73;;;13.00;54.50;;;;;;5055910;28;20060;-78
2023/04/10 08:16:32;;;;;;;19.63;15.70;;;13.10;54.10;;;;;;5036985;28;20041;-79
2023/04/10 08:18:59;;;;;;;18.38;14.70;;;13.30;53.90;;;;;;5037387;28;20053;-78
2023/04/10 08:21:27;;;;;;;18.88;14.82;;;13.30;53.70;;;;;;5007207;28;20045;-79
2023/04/10 08:23:54;;;;;;;18.25;16.23;;;13.50;53.70;;;;;;5056309;28;20036;-79
2023/04/10 08:26:20;;;;;;;17.85;14.75;;;13.60;53.60;;;;;;5044063;28;20093;-79
2023/04/10 08:28:50;;;;;;;17.58;13.75;;;13.70;53.40;;;;;;5076124;28;20043;-80
2023/04/10 08:31:19;;;;;;;18.17;14.15;;;13.80;53.30;;;;;;5076507;28;20530;-79
2023/04/10 08:33:46;;;;;;;16.70;14.02;;;14.00;53.40;;;;;;5043004;28;20040;-79
2023/04/10 08:36:14;;;;;;;16.58;13.27;;;14.10;52.70;;;;;;5059212;28;20036;-79
2023/04/10 08:38:41;;;;;;;16.17;13.77;;;14.30;51.20;;;;;;5060892;28;20052;-79
2023/04/10 08:41:10;;;;;;;17.60;13.90;;;14.40;50.90;;;;;;5052005;28;20097;-79
2023/04/10 08:43:36;;;;;;;16.25;13.00;;;14.50;50.70;;;;;;5049888;28;20039;-78
2023/04/10 08:46:01;;;;;;;15.45;12.65;;;14.60;50.70;;;;;;5069886;28;20042;-78
2023/04/10 08:48:37;;;;;;;15.80;12.48;;;14.80;51.00;;;;;;5095629;28;20040;-78
2023/04/10 08:51:04;;;;;;;13.57;11.93;;;15.00;51.20;;;;;;5080888;28;20629;-77
2023/04/10 08:53:33;;;;;;;13.20;10.70;;;15.10;50.60;;;;;;5038631;28;20132;-77
2023/04/10 08:56:02;;;;;;;13.25;11.85;;;15.30;49.20;;;;;;5043947;28;20048;-78
2023/04/10 08:58:29;;;;;;;16.05;11.48;;;15.40;48.50;;;;;;5078541;28;20043;-78
2023/04/10 09:00:55;;;;;;;14.60;11.90;;;15.50;48.50;;;;;;5053116;28;20047;-78
2023/04/10 09:03:21;;;;;;;12.35;11.05;;;15.70;48.60;;;;;;5055526;28;20037;-77
2023/04/10 09:05:47;;;;;;;12.13;10.80;;;15.80;49.20;;;;;;5061921;28;20032;-77
2023/04/10 09:08:14;;;;;;;13.18;10.23;;;15.90;47.40;;;;;;5094489;28;20042;-77
2023/04/10 09:10:40;;;;;;;10.70;9.60;;;16.10;46.30;;;;;;5063323;28;20239;-77
2023/04/10 09:13:05;;;;;;;11.45;9.98;;;16.10;46.50;;;;;;5054979;28;20040;-77
2023/04/10 09:15:54;;;;;;;10.88;9.65;;;16.20;45.40;;;;;;5056860;28;20044;-77
2023/04/10 09:18:20;;;;;;;9.60;8.60;;;16.30;45.20;;;;;;5095144;28;20415;-77
2023/04/10 09:20:50;;;;;;;9.80;8.80;;;16.40;43.90;;;;;;5037524;28;20041;-78
2023/04/10 09:23:22;;;;;;;9.73;8.75;;;16.50;43.60;;;;;;5072900;28;20089;-77
2023/04/10 09:25:47;;;;;;;10.52;8.88;;;16.50;43.20;;;;;;5075279;28;20036;-78
2023/04/10 09:28:13;;;;;;;11.23;8.98;;;16.50;42.30;;;;;;5075090;28;20391;-77
2023/04/10 09:30:40;;;;;;;9.98;8.70;;;16.40;42.70;;;;;;5050666;28;20536;-76
2023/04/10 09:33:34;;;;;;;10.23;9.05;;;16.40;43.20;;;;;;5063773;28;20039;-77
2023/04/10 09:36:00;;;;;;;10.43;9.32;;;16.40;43.70;;;;;;5060862;28;20047;-77
2023/04/10 09:38:25;;;;;;;10.13;8.52;;;16.40;42.70;;;;;;5051949;28;20058;-78
2023/04/10 09:40:51;;;;;;;9.02;7.90;;;16.30;43.00;;;;;;5055024;28;20094;-77
2023/04/10 09:43:26;;;;;;;10.13;8.20;;;16.30;44.00;;;;;;5037839;28;20040;-77
2023/04/10 09:45:55;;;;;;;10.15;8.48;;;16.40;44.40;;;;;;5041342;28;20086;-77
2023/04/10 09:48:22;;;;;;;9.50;8.50;;;16.40;43.90;;;;;;5076101;28;20056;-75
2023/04/10 09:50:47;;;;;;;9.75;8.43;;;16.50;43.90;;;;;;5064648;28;20127;-76
2023/04/10 09:53:15;;;;;;;9.95;8.75;;;16.60;43.90;;;;;;5062102;28;20459;-75
2023/04/10 09:55:42;;;;;;;10.80;9.32;;;16.60;44.30;;;;;;5045592;28;20044;-75
2023/04/10 09:58:09;;;;;;;10.43;8.93;;;16.60;43.10;;;;;;5078755;28;20044;-76
2023/04/10 10:00:45;;;;;;;10.80;8.55;;;16.60;42.60;;;;;;5061768;28;20067;-75
2023/04/10 10:03:13;;;;;;;10.88;9.27;;;16.60;41.90;;;;;;5080014;28;20074;-75
2023/04/10 10:05:41;;;;;;;10.23;9.18;;;16.50;42.20;;;;;;5045777;28;20043;-76
2023/04/10 10:08:12;;;;;;;10.20;9.05;;;16.50;42.80;;;;;;5098921;28;20074;-75
2023/04/10 10:10:44;;;;;;;10.32;9.23;;;16.40;43.50;;;;;;5081153;28;20538;-76
2023/04/10 10:13:16;;;;;;;10.73;9.63;;;16.40;43.80;;;;;;5097880;28;20054;-76
2023/04/10 10:16:00;;;;;;;9.48;8.48;;;16.30;43.50;;;;;;5063812;28;20051;-76
2023/04/10 10:18:42;;;;;;;9.05;8.07;;;16.30;43.90;;;;;;5080236;28;20117;-76
2023/04/10 10:21:09;;;;;;;10.13;8.75;;;16.20;44.40;;;;;;5058890;28;20051;-75
2023/04/10 10:23:36;;;;;;;9.82;8.82;;;16.20;44.50;;;;;;5062280;28;20035;-76
2023/04/10 10:26:05;;;;;;;10.90;8.50;;;16.10;44.40;;;;;;5047804;28;20115;-75
2023/04/10 10:28:33;;;;;;;9.00;7.65;;;16.10;44.70;;;;;;5091403;28;20394;-76
2023/04/10 10:31:01;;;;;;;9.98;7.80;;;16.10;44.30;;;;;;5081576;28;20044;-76
2023/04/10 10:33:28;;;;;;;10.93;8.73;;;16.10;44.30;;;;;;5056130;28;20082;-76
2023/04/10 10:35:59;;;;;;;8.45;7.03;;;16.00;44.60;;;;;;5071965;28;20429;-76
2023/04/10 10:38:26;;;;;;;9.73;8.38;;;16.00;45.40;;;;;;5067363;28;20050;-75
2023/04/10 10:41:05;;;;;;;10.32;8.70;;;16.00;45.50;;;;;;5055137;28;20178;-76
2023/04/10 10:43:44;;;;;;;8.85;7.57;;;16.00;45.40;;;;;;5055201;28;20047;-75
2023/04/10 10:46:22;;;;;;;9.60;8.25;;;16.00;45.70;;;;;;5064623;28;20032;-76
2023/04/10 10:48:59;;;;;;;8.55;7.65;;;16.00;45.70;;;;;;5071430;28;20081;-76
2023/04/10 10:51:46;;;;;;;8.40;7.30;;;16.00;46.10;;;;;;5069335;28;20115;-76
2023/04/10 10:54:32;;;;;;;9.48;6.97;;;16.10;45.60;;;;;;5064370;28;20128;-76
2023/04/10 10:56:59;;;;;;;8.18;7.20;;;16.10;45.20;;;;;;5057803;28;20080;-75
2023/04/10 10:59:46;;;;;;;8.98;7.40;;;16.10;45.10;;;;;;5074155;28;20040;-75
2023/04/10 11:02:16;;;;;;;9.02;6.90;;;16.10;44.90;;;;;;5062438;28;20032;-76
2023/04/10 11:04:47;;;;;;;70.38;12.55;;;16.20;44.90;;;;;;5061154;28;20098;-75
2023/04/10 11:07:14;;;;;;;74.05;11.65;;;16.20;44.30;;;;;;5083397;28;20043;-76
2023/04/10 11:09:51;;;;;;;11.13;6.95;;;16.10;44.30;;;;;;5049080;28;20051;-76
2023/04/10 11:12:23;;;;;;;9.63;7.05;;;16.10;43.70;;;;;;5082755;28;20122;-76
2023/04/10 11:15:04;;;;;;;8.27;6.32;;;16.10;44.10;;;;;;5088284;28;20035;-77
2023/04/10 11:17:49;;;;;;;7.72;6.28;;;16.10;44.40;;;;;;5097330;28;20040;-76
2023/04/10 11:20:16;;;;;;;11.70;7.07;;;16.10;44.20;;;;;;5077067;28;20541;-75
2023/04/10 11:23:10;;;;;;;8.40;6.75;;;16.00;43.80;;;;;;5072717;28;20058;-75
2023/04/10 11:25:47;;;;;;;7.43;5.95;;;16.00;44.00;;;;;;5044363;28;20488;-75
2023/04/10 11:28:32;;;;;;;7.00;5.93;;;16.00;44.40;;;;;;5040516;28;20051;-76
2023/04/10 11:31:19;;;;;;;7.90;7.10;;;16.00;44.50;;;;;;5051787;28;20387;-75
2023/04/10 11:33:55;;;;;;;9.45;6.82;;;16.00;45.00;;;;;;5060264;28;20048;-77
2023/04/10 11:36:21;;;;;;;7.82;6.60;;;16.00;45.50;;;;;;5069451;28;20093;-77
2023/04/10 11:39:34;;;;;;;6.95;5.95;;;16.00;45.80;;;;;;5076682;28;20044;-77
2023/04/10 11:41:55;;;;;;;7.35;6.20;;;16.10;45.80;;;;;;5061107;28;20059;-77
2023/04/10 11:44:29;;;;;;;8.18;6.90;;;16.10;45.60;;;;;;5062138;28;20055;-77
2023/04/10 11:46:55;;;;;;;8.52;7.00;;;16.10;45.80;;;;;;5056466;28;20037;-77
2023/04/10 11:49:24;;;;;;;7.60;6.55;;;16.10;45.70;;;;;;5046727;28;20063;-76
2023/04/10 11:51:50;;;;;;;7.60;6.60;;;16.20;44.90;;;;;;5090904;28;20031;-78
2023/04/10 11:54:18;;;;;;;8.15;6.97;;;16.20;44.20;;;;;;5077128;28;20036;-76
2023/04/10 11:56:55;;;;;;;7.97;7.07;;;16.30;44.70;;;;;;5061244;28;20036;-75
2023/04/10 11:59:21;;;;;;;8.02;6.82;;;16.30;45.80;;;;;;5048736;28;20040;-75
2023/04/10 12:01:47;;;;;;;9.23;7.10;;;16.40;46.10;;;;;;5057066;28;20506;-76
2023/04/10 12:04:17;;;;;;;7.88;6.95;;;16.40;46.30;;;;;;5087906;28;20036;-77
2023/04/10 12:06:55;;;;;;;8.98;6.80;;;16.50;45.90;;;;;;5065752;28;20032;-73
2023/04/10 12:09:22;;;;;;;8.45;6.70;;;16.60;46.00;;;;;;5039653;28;20388;-76
2023/04/10 12:11:59;;;;;;;7.03;6.28;;;16.70;46.00;;;;;;5042878;28;20072;-76
2023/04/10 12:14:32;;;;;;;10.27;7.22;;;16.70;46.00;;;;;;5058926;28;20036;-76
2023/04/10 12:16:58;;;;;;;8.52;7.53;;;16.80;45.60;;;;;;5049366;28;20072;-73
2023/04/10 12:19:25;;;;;;;8.27;6.63;;;16.80;44.90;;;;;;5071705;28;20048;-76
2023/04/10 12:21:51;;;;;;;8.75;6.85;;;16.80;44.60;;;;;;5072968;28;20050;-74
2023/04/10 12:24:42;;;;;;;8.02;6.35;;;16.80;44.50;;;;;;5071752;28;20044;-73
2023/04/10 12:27:22;;;;;;;7.95;6.45;;;16.80;45.00;;;;;;5045949;28;20101;-75
2023/04/10 12:29:49;;;;;;;6.90;6.05;;;16.70;45.30;;;;;;5090852;28;20043;-75
2023/04/10 12:32:16;;;;;;;8.07;6.28;;;16.70;45.50;;;;;;5064633;28;20109;-79
2023/04/10 12:34:48;;;;;;;8.20;7.22;;;16.70;45.60;;;;;;5092702;28;20040;-78
2023/04/10 12:37:14;;;;;;;7.93;6.40;;;16.80;46.10;;;;;;5084851;28;20414;-79
2023/04/10 12:39:40;;;;;;;7.68;6.15;;;16.80;45.90;;;;;;5095833;28;20043;-79
2023/04/10 12:42:21;;;;;;;6.15;5.55;;;16.80;46.00;;;;;;5062570;28;20039;-79
2023/04/10 12:45:08;;;;;;;8.65;5.80;;;16.80;46.00;;;;;;5078992;28;20040;-78