Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/25 00:02:02;;;;;;;29.20;9.60;;;;;;;8.81;26.43;99512.59;5012346;28;20049;-70
2022/03/25 00:04:28;;;;;;;27.30;9.20;;;;;;;8.79;26.24;99514.59;4978835;28;20064;-68
2022/03/25 00:06:54;;;;;;;24.47;9.23;;;;;;;8.80;26.42;99516.25;5011060;28;20394;-68
2022/03/25 00:09:22;;;;;;;37.27;10.13;;;;;;;8.77;26.19;99505.13;4962516;28;20412;-68
2022/03/25 00:11:48;;;;;;;27.90;10.70;;;;;;;8.82;26.28;99508.16;4995070;28;20137;-68
2022/03/25 00:14:14;;;;;;;28.83;9.70;;;;;;;8.79;26.41;99514.59;5010774;28;20045;-68
2022/03/25 00:16:42;;;;;;;25.20;8.90;;;;;;;8.85;26.87;99513.16;4962256;28;20077;-69
2022/03/25 00:19:08;;;;;;;35.23;10.53;;;;;;;8.76;26.93;99517.53;5011104;28;20130;-68
2022/03/25 00:21:35;;;;;;;31.90;10.60;;;;;;;8.78;26.98;99512.91;4994847;28;20042;-68
2022/03/25 00:24:01;;;;;;;36.20;10.37;;;;;;;8.71;26.83;99511.84;4962059;28;20494;-68
2022/03/25 00:26:27;;;;;;;23.17;9.30;;;;;;;8.75;26.85;99518.50;4976656;28;20080;-68
2022/03/25 00:28:55;;;;;;;44.90;9.30;;;;;;;8.74;27.18;99508.91;4978363;28;20049;-69
2022/03/25 00:31:21;;;;;;;28.67;9.47;;;;;;;8.78;26.86;99520.03;4994315;28;20401;-68
2022/03/25 00:33:49;;;;;;;36.37;10.50;;;;;;;8.77;27.05;99515.69;4994615;28;20136;-69
2022/03/25 00:36:17;;;;;;;48.40;13.37;;;;;;;8.78;28.01;99514.75;4994529;28;20050;-69
2022/03/25 00:38:47;;;;;;;37.70;12.20;;;;;;;8.66;28.24;99523.88;4978356;28;20054;-68
2022/03/25 00:41:13;;;;;;;40.40;12.33;;;;;;;8.65;28.59;99519.53;4961956;28;20042;-69
2022/03/25 00:43:42;;;;;;;52.87;15.27;;;;;;;8.60;28.70;99522.63;4994565;28;20068;-71
2022/03/25 00:46:10;;;;;;;37.60;13.10;;;;;;;8.55;28.71;99523.09;4994502;28;20096;-68
2022/03/25 00:48:39;;;;;;;37.53;13.90;;;;;;;8.56;28.67;99508.84;4978631;28;20072;-68
2022/03/25 00:51:05;;;;;;;36.47;11.13;;;;;;;8.50;28.43;99509.47;4978250;28;20045;-68
2022/03/25 00:53:32;;;;;;;29.27;11.03;;;;;;;8.36;28.36;99482.66;5010428;28;20041;-68
2022/03/25 00:56:01;;;;;;;32.30;11.27;;;;;;;8.49;28.31;99506.97;4993986;28;20056;-68
2022/03/25 00:58:29;;;;;;;30.58;10.43;;;;;;;8.51;28.07;99512.94;5010631;28;20042;-69
2022/03/25 01:00:55;;;;;;;31.47;10.87;;;;;;;8.47;28.04;99511.59;4994050;28;20045;-70
2022/03/25 01:03:22;;;;;;;34.63;12.57;;;;;;;8.46;27.98;99513.38;5009808;28;20129;-69
2022/03/25 01:05:49;;;;;;;45.10;13.40;;;;;;;8.51;28.50;99505.84;4961718;28;20071;-70
2022/03/25 01:08:16;;;;;;;31.53;11.00;;;;;;;8.48;28.06;99507.94;5010104;28;20506;-69
2022/03/25 01:10:43;;;;;;;27.40;10.10;;;;;;;8.48;27.92;99511.44;4961603;28;20041;-73
2022/03/25 01:13:10;;;;;;;27.03;10.40;;;;;;;8.43;27.88;99511.03;4994070;28;20045;-69
2022/03/25 01:15:37;;;;;;;37.30;10.63;;;;;;;8.42;28.21;99506.75;5010442;28;20092;-70
2022/03/25 01:18:03;;;;;;;35.33;10.90;;;;;;;8.36;27.88;99495.91;4993669;28;20042;-71
2022/03/25 01:20:31;;;;;;;33.73;11.50;;;;;;;8.41;27.80;99498.94;4977241;28;20049;-71
2022/03/25 01:22:56;;;;;;;34.80;10.50;;;;;;;8.31;27.78;99495.50;4977502;28;20046;-71
2022/03/25 01:25:24;;;;;;;32.67;10.27;;;;;;;8.29;28.17;99489.53;4977548;28;20038;-68
2022/03/25 01:27:50;;;;;;;29.00;10.43;;;;;;;8.28;28.16;99493.16;4977442;28;20084;-68
2022/03/25 01:30:16;;;;;;;30.63;10.93;;;;;;;8.32;28.03;99497.16;4993696;28;20532;-67
2022/03/25 01:32:42;;;;;;;28.20;11.03;;;;;;;8.31;28.15;99491.06;4993862;28;20039;-67
2022/03/25 01:35:12;;;;;;;32.27;10.87;;;;;;;8.33;28.40;99491.72;4977441;28;20167;-67
2022/03/25 01:37:38;;;;;;;23.40;11.17;;;;;;;8.38;28.32;99493.91;5011144;28;20111;-67
2022/03/25 01:40:09;;;;;;;35.90;12.37;;;;;;;8.39;29.20;99495.59;4977215;28;20221;-67
2022/03/25 01:42:39;;;;;;;40.40;13.37;;;;;;;8.41;29.33;99493.66;4977638;28;20038;-67
2022/03/25 01:45:05;;;;;;;41.53;12.93;;;;;;;8.15;29.64;99469.66;4993326;28;20132;-67
2022/03/25 01:47:32;;;;;;;35.57;13.07;;;;;;;8.29;29.91;99495.66;4977159;28;20480;-67
2022/03/25 01:50:00;;;;;;;38.47;12.30;;;;;;;8.27;29.77;99500.25;4993189;28;20506;-69
2022/03/25 01:52:27;;;;;;;43.77;13.40;;;;;;;8.16;30.23;99489.81;5010713;28;20041;-67
2022/03/25 01:54:53;;;;;;;30.10;12.50;;;;;;;8.07;30.34;99493.34;4977206;28;20107;-67
2022/03/25 01:57:24;;;;;;;31.60;12.23;;;;;;;8.13;30.28;99498.03;4977029;28;20183;-67
2022/03/25 01:59:53;;;;;;;37.83;12.85;;;;;;;7.84;30.51;99485.94;4977673;28;20069;-67
2022/03/25 02:02:19;;;;;;;44.70;13.17;;;;;;;7.89;30.82;99500.38;4996923;28;20096;-68
2022/03/25 02:04:45;;;;;;;38.73;13.30;;;;;;;7.90;30.97;99511.81;4980914;28;20045;-69
2022/03/25 02:07:10;;;;;;;41.70;14.13;;;;;;;7.82;31.12;99503.75;4964802;28;20069;-68
2022/03/25 02:09:39;;;;;;;32.17;13.57;;;;;;;7.85;31.07;99511.41;4997169;28;20037;-68
2022/03/25 02:12:10;;;;;;;39.38;13.23;;;;;;;7.79;31.15;99509.31;4981624;28;20091;-68
2022/03/25 02:14:36;;;;;;;48.40;14.37;;;;;;;7.73;31.17;99508.09;4980691;28;20571;-68
2022/03/25 02:17:02;;;;;;;34.93;12.70;;;;;;;7.67;31.31;99513.94;5013524;28;20050;-68
2022/03/25 02:19:30;;;;;;;37.53;14.20;;;;;;;7.65;31.40;99510.63;4980953;28;20049;-68
2022/03/25 02:21:55;;;;;;;33.87;12.67;;;;;;;7.66;31.33;99520.22;4993734;28;20056;-68
2022/03/25 02:24:26;;;;;;;32.95;12.48;;;;;;;7.56;31.45;99521.22;4980504;28;20045;-69
2022/03/25 02:26:52;;;;;;;32.20;13.27;;;;;;;7.61;31.05;99530.34;4980787;28;20564;-68
2022/03/25 02:29:18;;;;;;;38.77;12.87;;;;;;;7.58;31.44;99529.84;4980212;28;20048;-69
2022/03/25 02:31:44;;;;;;;30.47;11.70;;;;;;;7.54;31.41;99523.16;4961157;28;20042;-68
2022/03/25 02:34:10;;;;;;;31.33;12.33;;;;;;;7.59;31.18;99526.19;4993235;28;20537;-69
2022/03/25 02:36:46;;;;;;;45.20;14.13;;;;;;;7.69;31.62;99530.50;4994522;28;20054;-68
2022/03/25 02:39:13;;;;;;;30.53;12.50;;;;;;;7.68;31.63;99522.69;4977210;28;20473;-68
2022/03/25 02:41:40;;;;;;;40.33;12.30;;;;;;;7.65;31.27;99531.75;4986115;28;20481;-68
2022/03/25 02:44:06;;;;;;;40.00;12.70;;;;;;;7.66;31.33;99527.28;4956817;28;20053;-71
2022/03/25 02:46:32;;;;;;;31.77;12.67;;;;;;;7.64;31.11;99530.06;4958314;28;20083;-69
2022/03/25 02:48:59;;;;;;;29.87;12.50;;;;;;;7.74;31.12;99528.25;5002707;28;20128;-68
2022/03/25 02:51:25;;;;;;;37.67;12.27;;;;;;;7.74;30.92;99530.91;4985112;28;20034;-68
2022/03/25 02:53:51;;;;;;;38.97;13.53;;;;;;;7.75;31.01;99532.56;4963019;28;20057;-68
2022/03/25 02:56:18;;;;;;;43.57;12.33;;;;;;;7.78;30.70;99531.47;4993245;28;20042;-73
2022/03/25 02:58:44;;;;;;;40.17;12.23;;;;;;;7.87;30.66;99541.19;4977312;28;20398;-67
2022/03/25 03:01:13;;;;;;;25.87;12.17;;;;;;;7.92;30.50;99523.88;4963593;28;20465;-68
2022/03/25 03:03:40;;;;;;;36.00;12.27;;;;;;;7.88;30.70;99534.91;5002125;28;20605;-67
2022/03/25 03:06:07;;;;;;;30.87;11.57;;;;;;;7.90;30.27;99538.25;4972284;28;20172;-69
2022/03/25 03:08:35;;;;;;;35.27;12.13;;;;;;;7.92;30.27;99533.63;4977804;28;20042;-70
2022/03/25 03:11:01;;;;;;;29.03;11.67;;;;;;;8.00;29.99;99547.81;5003234;28;20153;-68
2022/03/25 03:13:27;;;;;;;38.77;11.50;;;;;;;7.96;30.20;99541.16;4978662;28;20052;-70
2022/03/25 03:15:54;;;;;;;24.13;10.73;;;;;;;7.85;30.21;99543.97;4997206;28;20058;-69
2022/03/25 03:18:20;;;;;;;23.70;10.93;;;;;;;7.87;30.37;99549.91;4993123;28;20484;-67
2022/03/25 03:20:46;;;;;;;30.67;11.93;;;;;;;7.87;31.25;99544.63;4994134;28;20046;-65
2022/03/25 03:23:12;;;;;;;31.90;11.10;;;;;;;7.67;31.21;99531.63;4978009;28;20049;-69
2022/03/25 03:26:09;;;;;;;31.13;12.53;;;;;;;8.00;32.07;99553.09;5008414;28;20153;-67
2022/03/25 03:28:35;;;;;;;35.07;11.70;;;;;;;7.79;31.68;99551.63;4994617;28;20510;-70
2022/03/25 03:31:01;;;;;;;33.87;11.83;;;;;;;7.80;32.26;99548.00;5027420;28;20053;-67
2022/03/25 03:33:26;;;;;;;32.17;11.20;;;;;;;7.88;31.83;99551.59;4948144;28;20045;-66
2022/03/25 03:35:52;;;;;;;34.60;11.43;;;;;;;7.89;30.81;99555.06;5015436;28;20422;-71
2022/03/25 03:38:18;;;;;;;29.10;11.30;;;;;;;7.90;30.64;99551.47;4995088;28;20116;-68
2022/03/25 03:40:44;;;;;;;25.20;10.83;;;;;;;7.92;30.42;99555.63;4978888;28;20042;-68
2022/03/25 03:43:10;;;;;;;29.30;10.60;;;;;;;7.97;30.50;99555.19;4946024;28;20042;-70
2022/03/25 03:45:36;;;;;;;30.07;11.57;;;;;;;7.90;30.10;99530.31;4990793;28;20096;-70
2022/03/25 03:48:02;;;;;;;27.93;11.03;;;;;;;8.07;29.97;99561.31;4975758;28;20046;-67
2022/03/25 03:50:27;;;;;;;31.17;11.30;;;;;;;8.08;29.90;99558.50;4993108;28;20124;-67
2022/03/25 03:52:53;;;;;;;33.93;11.37;;;;;;;8.15;29.77;99561.38;4991630;28;20484;-67
2022/03/25 03:55:19;;;;;;;32.97;11.80;;;;;;;8.19;29.73;99566.28;4977310;28;20044;-71
2022/03/25 03:57:45;;;;;;;30.47;11.17;;;;;;;8.23;29.61;99562.38;4993232;28;20496;-67
2022/03/25 04:00:12;;;;;;;28.57;11.37;;;;;;;8.44;29.64;99567.47;4962240;28;20058;-67
2022/03/25 04:02:44;;;;;;;23.67;10.95;;;;;;;8.49;29.68;99562.53;5011094;28;20188;-68
2022/03/25 04:05:10;;;;;;;31.73;12.17;;;;;;;8.54;29.32;99569.06;4978776;28;20054;-69
2022/03/25 04:07:49;;;;;;;24.97;10.93;;;;;;;8.77;28.99;99569.50;4994461;28;20502;-69
2022/03/25 04:10:17;;;;;;;38.00;12.00;;;;;;;8.78;29.70;99565.88;5010911;28;20068;-68
2022/03/25 04:12:43;;;;;;;33.93;13.70;;;;;;;8.78;29.23;99565.06;5010625;28;20038;-69
2022/03/25 04:15:10;;;;;;;31.13;12.80;;;;;;;8.88;29.25;99564.00;4962222;28;20064;-69
2022/03/25 04:17:37;;;;;;;28.03;12.40;;;;;;;8.89;29.50;99554.25;4978124;28;20050;-69
2022/03/25 04:20:06;;;;;;;40.37;13.53;;;;;;;9.01;29.00;99563.66;4977965;28;20077;-70
2022/03/25 04:22:31;;;;;;;30.00;11.73;;;;;;;9.13;28.91;99568.59;4977702;28;20041;-69
2022/03/25 04:25:00;;;;;;;29.93;11.93;;;;;;;9.25;28.52;99570.03;4994605;28;20026;-70
2022/03/25 04:27:26;;;;;;;35.73;13.43;;;;;;;9.35;28.64;99573.41;4977709;28;20053;-70
2022/03/25 04:29:52;;;;;;;34.73;12.73;;;;;;;9.44;28.47;99569.84;4976250;28;20564;-70
2022/03/25 04:32:17;;;;;;;41.63;14.73;;;;;;;9.56;28.22;99571.28;4961110;28;20034;-70
2022/03/25 04:34:43;;;;;;;41.50;17.87;;;;;;;9.66;28.22;99569.38;5010580;28;20601;-70
2022/03/25 04:37:09;;;;;;;37.30;12.73;;;;;;;9.74;28.21;99566.78;4992805;28;20056;-70
2022/03/25 04:39:39;;;;;;;53.83;13.90;;;;;;;9.89;27.89;99570.56;5010970;28;20108;-70
2022/03/25 04:42:07;;;;;;;44.27;13.43;;;;;;;9.84;27.83;99567.53;4994124;28;20104;-70
2022/03/25 04:44:34;;;;;;;51.10;14.97;;;;;;;9.88;27.32;99563.59;4946468;28;20136;-70
2022/03/25 04:47:00;;;;;;;47.63;15.47;;;;;;;9.88;27.54;99563.59;4978376;28;20041;-71
2022/03/25 04:49:25;;;;;;;57.90;16.77;;;;;;;9.87;27.31;99561.09;5010988;28;20051;-71
2022/03/25 04:51:51;;;;;;;54.38;18.35;;;;;;;9.84;27.14;99541.00;4978749;28;20137;-73
2022/03/25 04:54:18;;;;;;;86.40;26.43;;;;;;;9.96;26.96;99565.47;4978360;28;20049;-71
2022/03/25 04:56:44;;;;;;;44.33;15.47;;;;;;;10.02;27.22;99557.69;4978121;28;20103;-71
2022/03/25 04:59:11;;;;;;;38.92;14.57;;;;;;;10.01;27.64;99563.16;4994254;28;20577;-71
2022/03/25 05:01:39;;;;;;;31.38;13.30;;;;;;;9.96;27.96;99563.63;4994310;28;20076;-71
2022/03/25 05:04:05;;;;;;;33.57;13.27;;;;;;;9.90;28.21;99563.44;4945868;28;20042;-71
2022/03/25 05:06:31;;;;;;;31.53;13.90;;;;;;;9.84;28.61;99562.22;4977657;28;20081;-71
2022/03/25 05:08:57;;;;;;;32.55;12.32;;;;;;;9.75;27.75;99562.31;4994115;28;20119;-71
2022/03/25 05:11:25;;;;;;;24.10;10.90;;;;;;;9.71;27.45;99560.97;5010479;28;20101;-71
2022/03/25 05:13:51;;;;;;;33.83;11.63;;;;;;;9.80;27.42;99552.06;5011791;28;20099;-70
2022/03/25 05:16:17;;;;;;;25.90;12.90;;;;;;;9.85;27.26;99563.91;4993938;28;20503;-70
2022/03/25 05:18:43;;;;;;;30.97;11.43;;;;;;;9.84;27.61;99558.75;4993980;28;20050;-70
2022/03/25 05:21:08;;;;;;;32.45;12.38;;;;;;;9.92;28.01;99566.75;4945669;28;20064;-70
2022/03/25 05:23:35;;;;;;;31.20;12.60;;;;;;;9.91;27.76;99563.28;4977772;28;20405;-70
2022/03/25 05:26:01;;;;;;;35.22;13.55;;;;;;;9.88;28.18;99568.91;4993896;28;20181;-70
2022/03/25 05:28:27;;;;;;;41.25;16.02;;;;;;;9.94;28.17;99565.63;4977627;28;20046;-71
2022/03/25 05:30:52;;;;;;;36.30;13.80;;;;;;;9.97;28.80;99572.41;4994181;28;20077;-70
2022/03/25 05:33:18;;;;;;;34.23;13.33;;;;;;;9.94;28.74;99555.00;5009898;28;20103;-70
2022/03/25 05:35:44;;;;;;;39.77;12.70;;;;;;;10.03;28.24;99555.88;4960762;28;20046;-70
2022/03/25 05:38:10;;;;;;;31.05;12.18;;;;;;;10.06;27.62;99566.19;4971051;28;20050;-70
2022/03/25 05:40:36;;;;;;;33.15;13.13;;;;;;;10.14;27.58;99566.25;4970831;28;20051;-70
2022/03/25 05:43:02;;;;;;;47.08;13.23;;;;;;;10.15;27.75;99566.09;4954672;28;20133;-70
2022/03/25 05:45:28;;;;;;;32.97;12.43;;;;;;;10.16;27.48;99559.78;4954548;28;20073;-70
2022/03/25 05:47:54;;;;;;;30.75;11.40;;;;;;;10.18;27.28;99565.78;4954931;28;20113;-70
2022/03/25 05:50:20;;;;;;;41.17;13.98;;;;;;;10.29;27.90;99577.16;4970960;28;20038;-70
2022/03/25 05:52:46;;;;;;;45.20;14.32;;;;;;;10.34;28.84;99573.00;4986975;28;20179;-70
2022/03/25 05:55:13;;;;;;;38.33;14.65;;;;;;;10.42;29.38;99569.56;4986970;28;20050;-70
2022/03/25 05:57:39;;;;;;;42.35;13.77;;;;;;;10.53;29.03;99574.59;4971880;28;20456;-70
2022/03/25 06:00:11;;;;;;;39.13;13.32;;;;;;;10.72;28.55;99574.34;4986650;28;20121;-70
2022/03/25 06:02:42;;;;;;;39.75;14.07;;;;;;;10.80;28.75;99583.19;4986693;28;20054;-70
2022/03/25 06:05:08;;;;;;;38.75;14.25;;;;;;;10.83;28.47;99582.00;4986740;28;20038;-70
2022/03/25 06:07:38;;;;;;;43.65;15.00;;;;;;;10.96;28.49;99577.09;4970725;28;20047;-70
2022/03/25 06:10:05;;;;;;;47.15;15.05;;;;;;;11.15;28.25;99584.75;4986549;28;20054;-70
2022/03/25 06:12:31;;;;;;;40.92;15.15;;;;;;;11.17;28.64;99588.09;4986908;28;20527;-70
2022/03/25 06:14:57;;;;;;;41.75;15.05;;;;;;;11.23;28.49;99595.41;4954491;28;20503;-71
2022/03/25 06:17:23;;;;;;;31.17;14.32;;;;;;;11.36;27.93;99595.78;4970920;28;20107;-70
2022/03/25 06:19:49;;;;;;;35.30;14.32;;;;;;;11.33;27.17;99578.31;4922793;28;20096;-70
2022/03/25 06:22:14;;;;;;;36.92;13.93;;;;;;;11.62;27.04;99602.63;4938415;28;20058;-71
2022/03/25 06:24:40;;;;;;;47.28;16.02;;;;;;;11.79;26.99;99603.50;4954439;28;20073;-70
2022/03/25 06:27:06;;;;;;;46.08;14.75;;;;;;;11.93;27.18;99605.50;4954234;28;20046;-70
2022/03/25 06:29:32;;;;;;;38.78;14.00;;;;;;;12.01;26.42;99604.66;4954588;28;20039;-70
2022/03/25 06:31:57;;;;;;;35.67;15.02;;;;;;;12.10;26.60;99601.78;4970807;28;20054;-71
2022/03/25 06:34:23;;;;;;;43.85;15.43;;;;;;;12.23;27.18;99604.78;4954425;28;20047;-70
2022/03/25 06:36:49;;;;;;;39.33;14.25;;;;;;;12.34;26.62;99595.59;4970487;28;20066;-70
2022/03/25 06:39:15;;;;;;;43.13;16.15;;;;;;;12.32;26.44;99597.59;4985638;28;20105;-70
2022/03/25 06:41:44;;;;;;;39.90;15.98;;;;;;;12.43;26.70;99603.41;4971908;28;20054;-70
2022/03/25 06:44:10;;;;;;;41.67;16.08;;;;;;;12.48;26.26;99603.75;4970587;28;20137;-71
2022/03/25 06:46:36;;;;;;;43.30;15.82;;;;;;;12.64;26.52;99605.53;4971733;28;20134;-70
2022/03/25 06:49:02;;;;;;;45.58;15.48;;;;;;;12.84;26.08;99607.59;4990011;28;20051;-71
2022/03/25 06:51:28;;;;;;;53.78;15.85;;;;;;;12.89;26.05;99591.91;4990180;28;20046;-72
2022/03/25 06:53:57;;;;;;;43.95;16.02;;;;;;;13.09;25.83;99619.00;4974155;28;20461;-70
2022/03/25 06:56:23;;;;;;;56.97;16.58;;;;;;;13.17;25.69;99608.31;4974344;28;20537;-70
2022/03/25 06:58:49;;;;;;;48.42;16.73;;;;;;;13.21;25.54;99607.78;4957974;28;20042;-71
2022/03/25 07:01:17;;;;;;;49.90;16.17;;;;;;;13.34;25.36;99612.53;4990064;28;20038;-71
2022/03/25 07:03:43;;;;;;;58.65;17.40;;;;;;;13.45;25.48;99617.47;4973820;28;20058;-70
2022/03/25 07:06:09;;;;;;;77.53;28.52;;;;;;;13.58;25.26;99618.53;4973831;28;20435;-70
2022/03/25 07:08:35;;;;;;;50.30;17.55;;;;;;;13.68;24.97;99617.47;4957753;28;20038;-71
2022/03/25 07:11:01;;;;;;;59.25;17.73;;;;;;;13.67;25.98;99599.81;4973786;28;20133;-71
2022/03/25 07:13:27;;;;;;;58.50;19.25;;;;;;;13.77;26.00;99613.72;4973726;28;20066;-71
2022/03/25 07:15:54;;;;;;;73.97;18.95;;;;;;;13.87;25.86;99612.47;4973806;28;20131;-70
2022/03/25 07:18:20;;;;;;;67.10;19.35;;;;;;;13.73;26.13;99589.22;4973525;28;20047;-70
2022/03/25 07:20:46;;;;;;;67.97;20.17;;;;;;;13.96;26.25;99616.72;4989601;28;20137;-70
2022/03/25 07:23:12;;;;;;;60.25;19.60;;;;;;;14.00;25.96;99611.88;4973361;28;20047;-71
2022/03/25 07:25:40;;;;;;;62.13;19.00;;;;;;;14.07;26.33;99618.97;4973921;28;20047;-70
2022/03/25 07:28:06;;;;;;;59.72;19.05;;;;;;;14.08;25.60;99603.78;4957276;28;20053;-70
2022/03/25 07:30:31;;;;;;;66.00;19.60;;;;;;;14.22;25.16;99616.34;4973187;28;20065;-71
2022/03/25 07:32:58;;;;;;;61.80;19.30;;;;;;;14.32;25.30;99624.94;4989742;28;20109;-71
2022/03/25 07:35:24;;;;;;;75.30;18.92;;;;;;;14.40;24.97;99620.38;4973075;28;20042;-70
2022/03/25 07:37:49;;;;;;;71.00;21.70;;;;;;;14.53;24.99;99619.75;4980421;28;20050;-70
2022/03/25 07:40:15;;;;;;;66.82;18.85;;;;;;;14.36;24.92;99570.16;4992519;28;20145;-70
2022/03/25 07:42:42;;;;;;;63.22;20.25;;;;;;;14.81;24.79;99618.06;4976359;28;20046;-70
2022/03/25 07:45:10;;;;;;;70.65;20.88;;;;;;;14.79;25.17;99593.38;5008592;28;20410;-70
2022/03/25 07:47:47;;;;;;;66.93;21.13;;;;;;;15.17;24.94;99621.63;4992200;28;20042;-70
2022/03/25 07:50:14;;;;;;;63.08;21.52;;;;;;;15.24;24.26;99614.50;5008544;28;20577;-71
2022/03/25 07:52:47;;;;;;;68.53;21.02;;;;;;;15.66;23.81;99613.75;4992282;28;20046;-70
2022/03/25 07:55:16;;;;;;;66.20;20.92;;;;;;;15.96;23.53;99618.78;4992114;28;20054;-71
2022/03/25 07:57:42;;;;;;;53.47;20.60;;;;;;;16.16;23.49;99622.44;4991311;28;20473;-70
2022/03/25 08:00:13;;;;;;;64.45;20.65;;;;;;;16.49;23.07;99607.50;4975706;28;20141;-71
2022/03/25 08:02:40;;;;;;;67.82;20.67;;;;;;;16.82;22.90;99611.19;4991961;28;20537;-71
2022/03/25 08:05:07;;;;;;;60.40;20.08;;;;;;;17.07;22.40;99613.38;4991827;28;20141;-71
2022/03/25 08:07:41;;;;;;;91.30;20.40;;;;;;;17.22;21.91;99606.00;4991748;28;20052;-73
2022/03/25 08:10:07;;;;;;;59.47;18.92;;;;;;;17.13;21.99;99609.91;4992095;28;20138;-71
2022/03/25 08:12:35;;;;;;;62.42;19.27;;;;;;;17.09;21.72;99608.63;4991402;28;20177;-71
2022/03/25 08:15:01;;;;;;;49.55;19.98;;;;;;;16.84;22.00;99598.41;4991367;28;20046;-70
2022/03/25 08:17:29;;;;;;;50.83;20.50;;;;;;;16.63;22.47;99609.22;4991621;28;20046;-70
2022/03/25 08:19:54;;;;;;;47.63;20.15;;;;;;;16.46;22.58;99607.03;4958572;28;20045;-70
2022/03/25 08:22:20;;;;;;;49.92;19.65;;;;;;;16.11;22.63;99614.19;4991190;28;20454;-71
2022/03/25 08:30:14;;;;;;;57.67;20.40;;;;;;;16.16;23.10;99598.34;5007648;28;20538;-71
2022/03/25 08:32:40;;;;;;;57.28;20.50;;;;;;;16.17;23.07;99597.34;4991302;28;20099;-70
2022/03/25 08:35:07;;;;;;;56.40;19.73;;;;;;;16.25;22.80;99599.84;4975313;28;20129;-71
2022/03/25 08:37:33;;;;;;;50.63;19.65;;;;;;;16.18;22.29;99607.03;5004205;28;20489;-70
2022/03/25 08:39:59;;;;;;;46.30;18.02;;;;;;;16.09;21.48;99605.50;4972026;28;20141;-70
2022/03/25 08:42:25;;;;;;;39.20;16.95;;;;;;;16.03;21.46;99605.44;4971575;28;20450;-70
2022/03/25 08:44:58;;;;;;;50.33;18.45;;;;;;;15.97;22.03;99595.50;4955720;28;20124;-71
2022/03/25 08:47:24;;;;;;;46.42;18.35;;;;;;;15.93;22.72;99595.06;4971857;28;20073;-70
2022/03/25 08:49:49;;;;;;;53.78;19.35;;;;;;;15.81;22.95;99593.91;4971941;28;20050;-70
2022/03/25 08:52:17;;;;;;;45.30;18.45;;;;;;;15.50;23.75;99588.06;4971417;28;20042;-71
2022/03/25 08:54:45;;;;;;;51.63;19.80;;;;;;;15.34;24.28;99587.44;4955612;28;20046;-71
2022/03/25 08:57:13;;;;;;;55.50;19.90;;;;;;;15.32;24.33;99584.13;4971724;28;20050;-71
2022/03/25 08:59:39;;;;;;;53.10;19.15;;;;;;;15.53;24.46;99584.19;4971677;28;20051;-71
2022/03/25 09:02:05;;;;;;;46.85;19.42;;;;;;;15.68;23.61;99591.13;4955699;28;20045;-71
2022/03/25 09:04:33;;;;;;;64.97;20.25;;;;;;;15.50;23.96;99582.69;4971776;28;20050;-70
2022/03/25 09:07:00;;;;;;;49.35;18.98;;;;;;;15.14;23.75;99581.88;4987411;28;20533;-70
2022/03/25 09:09:26;;;;;;;58.47;19.85;;;;;;;15.13;24.27;99582.88;4955269;28;20054;-70
2022/03/25 09:11:51;;;;;;;46.88;18.27;;;;;;;15.16;24.04;99591.34;4987708;28;20051;-71
2022/03/25 09:14:17;;;;;;;47.72;19.63;;;;;;;14.98;24.58;99580.25;4971593;28;20493;-71
2022/03/25 09:16:46;;;;;;;60.55;19.45;;;;;;;14.64;24.67;99580.00;4971436;28;20058;-71
2022/03/25 09:19:12;;;;;;;55.85;19.80;;;;;;;14.43;25.11;99587.94;4971351;28;20047;-71
2022/03/25 09:21:38;;;;;;;67.13;19.10;;;;;;;14.37;25.52;99582.50;4955333;28;20039;-71
2022/03/25 09:24:04;;;;;;;61.60;19.02;;;;;;;14.13;25.83;99577.38;4971271;28;20053;-71
2022/03/25 09:26:30;;;;;;;45.30;18.02;;;;;;;14.02;25.81;99583.16;4987201;28;20066;-70
2022/03/25 09:28:56;;;;;;;47.30;18.42;;;;;;;14.07;26.24;99583.44;5003703;28;20050;-70
2022/03/25 09:31:22;;;;;;;47.17;18.00;;;;;;;14.08;25.77;99582.44;4971120;28;20049;-70
2022/03/25 09:33:48;;;;;;;41.60;16.90;;;;;;;14.27;25.48;99576.59;5003640;28;20046;-71
2022/03/25 09:36:15;;;;;;;48.47;16.95;;;;;;;14.61;25.00;99580.38;4955099;28;20109;-70
2022/03/25 09:38:40;;;;;;;42.67;17.15;;;;;;;14.93;24.62;99573.78;5000443;28;20057;-70
2022/03/25 09:41:09;;;;;;;38.83;17.10;;;;;;;15.13;24.13;99577.53;4962352;28;20053;-68
2022/03/25 09:43:34;;;;;;;38.85;15.63;;;;;;;15.39;23.93;99588.53;5010044;28;20045;-66
2022/03/25 09:46:01;;;;;;;39.10;16.23;;;;;;;15.53;23.30;99557.41;4955516;28;20149;-68
2022/03/25 09:48:26;;;;;;;41.53;15.70;;;;;;;15.81;22.71;99580.53;5008720;28;20535;-68
2022/03/25 09:50:52;;;;;;;33.72;14.73;;;;;;;15.66;22.31;99577.09;5008916;28;20054;-68
2022/03/25 09:53:19;;;;;;;40.22;14.82;;;;;;;15.69;21.96;99581.25;4976519;28;20053;-68
2022/03/25 09:55:46;;;;;;;29.77;14.90;;;;;;;16.00;21.87;99579.03;5008198;28;20620;-68
2022/03/25 09:58:19;;;;;;;36.03;15.57;;;;;;;16.43;21.25;99580.59;5008337;28;20049;-69
2022/03/25 10:00:52;;;;;;;38.95;14.60;;;;;;;16.96;21.05;99581.75;5008273;28;20042;-67
2022/03/25 10:03:27;;;;;;;44.50;14.13;;;;;;;17.27;20.49;99577.50;5008290;28;20050;-71
2022/03/25 10:05:55;;;;;;;34.65;13.77;;;;;;;17.32;20.29;99577.75;5007773;28;20050;-70
2022/03/25 10:08:31;;;;;;;35.15;15.13;;;;;;;17.42;20.42;99570.09;4992287;28;20065;-68
2022/03/25 10:11:23;;;;;;;33.30;14.52;;;;;;;17.08;20.55;99564.03;4991739;28;20044;-68
2022/03/25 10:14:08;;;;;;;35.00;15.43;;;;;;;16.66;20.75;99570.44;4991430;28;20046;-69
2022/03/25 10:16:34;;;;;;;39.65;13.60;;;;;;;16.67;21.14;99570.25;5009370;28;20482;-69
2022/03/25 10:19:00;;;;;;;30.15;14.70;;;;;;;16.83;20.76;99540.44;5007947;28;20084;-69
2022/03/25 10:21:27;;;;;;;32.88;15.23;;;;;;;16.90;21.00;99556.53;5009112;28;20132;-67
2022/03/25 10:23:53;;;;;;;32.50;15.80;;;;;;;17.03;21.01;99555.75;5028174;28;20057;-68
2022/03/25 10:26:19;;;;;;;39.35;15.73;;;;;;;17.24;20.78;99560.97;4978841;28;20038;-67
2022/03/25 10:28:47;;;;;;;36.15;14.60;;;;;;;16.87;20.46;99556.13;5011813;28;20073;-67
2022/03/25 10:31:18;;;;;;;35.63;15.15;;;;;;;16.61;20.92;99557.63;5011859;28;20560;-68
2022/03/25 10:33:49;;;;;;;37.85;14.38;;;;;;;16.67;20.95;99545.28;4995430;28;20635;-67
2022/03/25 10:36:17;;;;;;;41.25;15.48;;;;;;;16.97;21.08;99551.19;4994565;28;20067;-67
2022/03/25 10:39:01;;;;;;;30.67;15.05;;;;;;;17.37;20.49;99555.66;4995043;28;20062;-66
2022/03/25 10:41:41;;;;;;;33.15;14.68;;;;;;;17.28;20.50;99554.19;5011421;28;20049;-68
2022/03/25 10:44:08;;;;;;;37.47;14.27;;;;;;;17.12;20.30;99541.97;5006960;28;20105;-67
2022/03/25 10:46:42;;;;;;;39.38;14.95;;;;;;;17.16;20.54;99545.06;4993105;28;20137;-69
2022/03/25 10:49:11;;;;;;;28.13;14.80;;;;;;;17.41;19.97;99538.09;4991979;28;20042;-67
2022/03/25 10:51:39;;;;;;;31.08;13.68;;;;;;;17.82;19.92;99536.13;4994554;28;20056;-67
2022/03/25 10:54:08;;;;;;;25.05;14.02;;;;;;;18.06;19.51;99554.28;4995265;28;20414;-67
2022/03/25 10:56:52;;;;;;;29.50;13.70;;;;;;;18.23;19.03;99545.59;5011250;28;20074;-67
2022/03/25 10:59:32;;;;;;;33.28;14.18;;;;;;;18.29;18.99;99539.38;4978855;28;20042;-67
2022/03/25 11:02:00;;;;;;;34.65;14.00;;;;;;;17.22;19.70;99515.53;5011290;28;20054;-67
2022/03/25 11:04:26;;;;;;;32.25;14.70;;;;;;;16.81;20.78;99529.06;4994951;28;20076;-70
2022/03/25 11:06:56;;;;;;;32.50;13.27;;;;;;;16.73;21.12;99531.91;4994590;28;20142;-68
2022/03/25 11:09:23;;;;;;;32.45;13.88;;;;;;;16.69;20.84;99532.50;5011267;28;20053;-69
2022/03/25 11:11:50;;;;;;;31.92;14.55;;;;;;;16.72;21.20;99524.06;4977714;28;20050;-68
2022/03/25 11:14:16;;;;;;;34.28;14.52;;;;;;;16.78;21.05;99523.25;5012839;28;20049;-71
2022/03/25 11:17:02;;;;;;;31.50;14.65;;;;;;;16.49;21.41;99529.75;4994697;28;20048;-71
2022/03/25 11:19:29;;;;;;;33.50;14.88;;;;;;;16.27;21.89;99517.41;4995758;28;20490;-68
2022/03/25 11:21:57;;;;;;;32.35;14.15;;;;;;;16.31;22.25;99505.25;4994876;28;20056;-70
2022/03/25 11:24:48;;;;;;;36.40;14.40;;;;;;;16.33;22.04;99523.81;5012377;28;20149;-69
2022/03/25 11:27:31;;;;;;;33.92;14.85;;;;;;;15.77;22.68;99512.31;4994648;28;20137;-69
2022/03/25 11:30:00;;;;;;;31.35;14.27;;;;;;;15.75;22.47;99518.88;4978603;28;20046;-68